Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:15;;;;;;;7.90;4.60;;;3.30;99.90;;;;;;5029490;28;20198;-81
2022/04/18 00:03:40;;;;;;;8.23;4.60;;;3.20;99.90;;;;;;5029892;28;20203;-80
2022/04/18 00:06:06;;;;;;;10.23;5.47;;;3.30;99.90;;;;;;5030167;28;20194;-80
2022/04/18 00:08:31;;;;;;;7.70;4.83;;;3.20;99.90;;;;;;5029195;28;20257;-80
2022/04/18 00:10:57;;;;;;;13.33;7.37;;;3.10;99.90;;;;;;5011520;28;20222;-80
2022/04/18 00:13:22;;;;;;;18.67;9.17;;;3.30;99.90;;;;;;5028937;28;21138;-80
2022/04/18 00:15:49;;;;;;;13.80;7.33;;;3.30;99.90;;;;;;5027397;28;20281;-79
2022/04/18 00:18:14;;;;;;;14.57;7.33;;;3.40;99.90;;;;;;5010763;28;20198;-82
2022/04/18 00:20:40;;;;;;;15.33;7.80;;;3.40;99.90;;;;;;5010880;28;20222;-80
2022/04/18 00:23:06;;;;;;;16.47;7.67;;;3.40;99.90;;;;;;5028990;28;20197;-82
2022/04/18 00:25:31;;;;;;;15.03;7.43;;;3.40;99.90;;;;;;5011492;28;20283;-80
2022/04/18 00:27:57;;;;;;;14.83;7.63;;;3.40;99.90;;;;;;5011535;28;20183;-80
2022/04/18 00:30:22;;;;;;;15.10;7.20;;;3.30;99.90;;;;;;5027580;28;20237;-80
2022/04/18 00:32:48;;;;;;;14.60;7.27;;;3.30;99.90;;;;;;5028334;28;20210;-80
2022/04/18 00:35:13;;;;;;;17.43;8.17;;;3.30;99.90;;;;;;5010098;28;20653;-80
2022/04/18 00:37:40;;;;;;;12.13;6.80;;;3.30;99.90;;;;;;5010190;28;20179;-80
2022/04/18 00:40:06;;;;;;;14.33;7.00;;;3.30;99.90;;;;;;5009667;28;20220;-81
2022/04/18 00:42:32;;;;;;;17.17;7.83;;;3.20;99.90;;;;;;5027527;28;20649;-80
2022/04/18 00:44:58;;;;;;;11.07;5.93;;;3.10;99.90;;;;;;5028015;28;20237;-80
2022/04/18 00:47:24;;;;;;;7.63;4.90;;;3.10;99.90;;;;;;5027051;28;20703;-80
2022/04/18 00:49:50;;;;;;;8.63;4.83;;;3.00;99.90;;;;;;5010076;28;20215;-80
2022/04/18 00:52:16;;;;;;;6.70;3.93;;;2.90;99.90;;;;;;5010629;28;20253;-80
2022/04/18 00:54:42;;;;;;;9.60;4.77;;;2.90;99.90;;;;;;5010443;28;20233;-80
2022/04/18 00:57:09;;;;;;;9.23;4.73;;;2.90;99.90;;;;;;5009551;28;21155;-80
2022/04/18 00:59:37;;;;;;;8.23;4.53;;;2.90;99.90;;;;;;5027798;28;20217;-80
2022/04/18 01:02:04;;;;;;;6.67;3.90;;;2.90;99.90;;;;;;5009859;28;20187;-80
2022/04/18 01:04:30;;;;;;;7.73;4.10;;;2.80;99.90;;;;;;5026012;28;20542;-79
2022/04/18 01:06:57;;;;;;;5.37;3.57;;;2.90;99.90;;;;;;5027691;28;20204;-80
2022/04/18 01:09:22;;;;;;;6.23;3.73;;;2.90;99.90;;;;;;5025883;28;20704;-80
2022/04/18 01:11:49;;;;;;;5.53;3.73;;;2.80;99.90;;;;;;5028176;28;20190;-80
2022/04/18 01:14:15;;;;;;;7.40;4.10;;;2.80;99.90;;;;;;5009747;28;20187;-79
2022/04/18 01:16:42;;;;;;;9.97;5.30;;;2.90;99.90;;;;;;5010096;28;20213;-80
2022/04/18 01:19:09;;;;;;;8.17;5.40;;;2.90;99.90;;;;;;5009673;28;20245;-81
2022/04/18 01:21:35;;;;;;;9.20;6.23;;;2.90;99.90;;;;;;5026381;28;20190;-81
2022/04/18 01:24:00;;;;;;;10.50;7.37;;;2.70;99.90;;;;;;5027875;28;20199;-79
2022/04/18 01:29:11;;;;;;;7.90;4.77;;;2.60;99.90;;;;;;5027463;28;20599;-79
2022/04/18 01:31:39;;;;;;;5.77;4.30;;;2.70;99.90;;;;;;5009778;28;20183;-79
2022/04/18 01:35:01;;;;;;;7.67;4.10;;;2.60;99.90;;;;;;5026245;28;20179;-82
2022/04/18 01:37:28;;;;;;;6.27;4.30;;;2.60;99.90;;;;;;5027395;28;20201;-81
2022/04/18 01:39:53;;;;;;;9.07;4.93;;;2.60;99.90;;;;;;5009628;28;20225;-81
2022/04/18 01:42:19;;;;;;;5.03;3.87;;;2.50;99.90;;;;;;5027135;28;20179;-80
2022/04/18 01:44:44;;;;;;;4.67;3.40;;;2.50;99.90;;;;;;5027293;28;20215;-78
2022/04/18 01:47:10;;;;;;;6.37;3.37;;;2.50;99.90;;;;;;5009790;28;20174;-81
2022/04/18 01:49:35;;;;;;;7.83;3.40;;;2.50;99.90;;;;;;5026904;28;20214;-80
2022/04/18 01:52:01;;;;;;;6.90;4.17;;;2.50;99.90;;;;;;5009986;28;20297;-79
2022/04/18 01:54:27;;;;;;;4.80;3.57;;;2.50;99.90;;;;;;5008964;28;20186;-79
2022/04/18 01:56:52;;;;;;;4.23;3.43;;;2.40;99.90;;;;;;5009354;28;20237;-79
2022/04/18 01:59:18;;;;;;;5.13;3.40;;;2.50;99.90;;;;;;5008643;28;20170;-80
2022/04/18 02:01:43;;;;;;;6.50;3.80;;;2.50;99.90;;;;;;5027280;28;20191;-80
2022/04/18 02:04:09;;;;;;;6.40;3.70;;;2.50;99.90;;;;;;5009215;28;20191;-80
2022/04/18 02:06:35;;;;;;;4.77;3.37;;;2.50;99.90;;;;;;5009464;28;20183;-80
2022/04/18 02:09:01;;;;;;;6.10;3.30;;;2.40;99.90;;;;;;5027188;28;20190;-80
2022/04/18 02:11:27;;;;;;;7.43;3.80;;;2.40;99.90;;;;;;5010513;28;20210;-80
2022/04/18 02:13:52;;;;;;;4.90;3.23;;;2.40;99.90;;;;;;5010627;28;20549;-81
2022/04/18 02:16:19;;;;;;;7.30;4.13;;;2.30;99.90;;;;;;5028674;28;20266;-80
2022/04/18 02:18:45;;;;;;;6.90;3.57;;;2.30;99.90;;;;;;5028857;28;20175;-81
2022/04/18 02:21:16;;;;;;;6.63;3.77;;;2.20;99.90;;;;;;5027835;28;20206;-80
2022/04/18 02:23:42;;;;;;;6.57;3.37;;;2.20;99.90;;;;;;5010989;28;20182;-81
2022/04/18 02:26:08;;;;;;;4.53;3.57;;;2.30;99.90;;;;;;5010341;28;20608;-80
2022/04/18 02:28:35;;;;;;;8.23;4.53;;;2.10;99.90;;;;;;5010155;28;20214;-82
2022/04/18 02:31:01;;;;;;;10.00;5.07;;;2.10;99.90;;;;;;5026078;28;20567;-80
2022/04/18 02:33:27;;;;;;;7.70;4.80;;;2.10;99.90;;;;;;5028602;28;20178;-80
2022/04/18 02:35:53;;;;;;;10.40;4.93;;;2.00;99.90;;;;;;5009067;28;20198;-80
2022/04/18 02:38:18;;;;;;;8.10;4.83;;;2.00;99.90;;;;;;5010234;28;20566;-79
2022/04/18 02:40:44;;;;;;;10.50;5.43;;;2.00;99.90;;;;;;5009839;28;20228;-80
2022/04/18 02:43:10;;;;;;;11.13;5.90;;;2.10;99.90;;;;;;5010698;28;20754;-80
2022/04/18 02:45:36;;;;;;;22.93;10.97;;;2.20;99.90;;;;;;5028459;28;20597;-81
2022/04/18 02:48:02;;;;;;;24.97;10.90;;;2.20;99.90;;;;;;5009723;28;20186;-82
2022/04/18 02:50:28;;;;;;;20.70;10.13;;;2.10;99.90;;;;;;5027578;28;20238;-80
2022/04/18 02:52:54;;;;;;;21.97;9.33;;;2.10;99.90;;;;;;5029173;28;20182;-79
2022/04/18 02:55:19;;;;;;;17.87;8.73;;;2.00;99.90;;;;;;5014955;28;20194;-79
2022/04/18 02:57:45;;;;;;;14.43;8.03;;;2.00;99.90;;;;;;5030799;28;20198;-79
2022/04/18 03:00:12;;;;;;;15.47;7.03;;;1.90;99.90;;;;;;5015017;28;20803;-79
2022/04/18 03:02:39;;;;;;;12.63;7.23;;;1.90;99.90;;;;;;5015926;28;20205;-80
2022/04/18 03:05:07;;;;;;;17.97;8.10;;;1.90;99.90;;;;;;5033768;28;20703;-79
2022/04/18 03:07:33;;;;;;;14.63;7.10;;;2.00;99.90;;;;;;5015313;28;20186;-79
2022/04/18 03:09:59;;;;;;;15.10;8.10;;;1.90;99.90;;;;;;5014638;28;20214;-80
2022/04/18 03:12:25;;;;;;;15.63;7.70;;;1.90;99.90;;;;;;5031274;28;20273;-80
2022/04/18 03:14:51;;;;;;;13.93;7.70;;;1.90;99.90;;;;;;5014667;28;20290;-79
2022/04/18 03:17:17;;;;;;;12.40;7.17;;;2.00;99.90;;;;;;5032190;28;20269;-79
2022/04/18 03:19:43;;;;;;;14.77;6.83;;;;;;;;;;5032001;28;20206;-79
2022/04/18 03:22:09;;;;;;;11.37;6.07;;;1.90;99.90;;;;;;5032609;28;20183;-80
2022/04/18 03:24:35;;;;;;;11.93;6.40;;;1.80;99.90;;;;;;5014277;28;20187;-79
2022/04/18 03:27:02;;;;;;;13.17;6.17;;;1.80;99.90;;;;;;5014589;28;20187;-80
2022/04/18 03:29:28;;;;;;;13.73;6.47;;;1.90;99.90;;;;;;5014584;28;20264;-80
2022/04/18 03:31:54;;;;;;;11.40;6.73;;;1.80;99.90;;;;;;5014791;28;20536;-80
2022/04/18 03:34:21;;;;;;;13.23;6.87;;;1.70;99.90;;;;;;5014166;28;20241;-80
2022/04/18 03:42:15;;;;;;;7.70;4.83;;;1.80;99.90;;;;;;5032667;28;20313;-79
2022/04/18 03:44:43;;;;;;;6.53;4.30;;;1.70;99.90;;;;;;5030423;28;20273;-80
2022/04/18 03:47:10;;;;;;;8.30;4.50;;;1.80;99.90;;;;;;5031002;28;20178;-81
2022/04/18 03:49:36;;;;;;;7.80;4.07;;;1.70;99.90;;;;;;5014828;28;20238;-79
2022/04/18 03:52:01;;;;;;;7.03;4.40;;;1.50;99.90;;;;;;5031940;28;21203;-80
2022/04/18 03:54:27;;;;;;;5.83;4.00;;;1.50;99.90;;;;;;5030558;28;20179;-80
2022/04/18 03:56:52;;;;;;;5.67;4.03;;;1.50;99.90;;;;;;5014599;28;20201;-78
2022/04/18 03:59:18;;;;;;;4.87;4.13;;;1.40;99.90;;;;;;5014358;28;20241;-81
2022/04/18 04:01:44;;;;;;;6.50;4.10;;;1.40;99.90;;;;;;5013298;28;20297;-81
2022/04/18 04:04:09;;;;;;;5.93;3.83;;;1.40;99.90;;;;;;5030219;28;20225;-79
2022/04/18 04:06:35;;;;;;;6.43;3.90;;;1.50;99.90;;;;;;5010798;28;20191;-79
2022/04/18 04:09:00;;;;;;;7.23;4.50;;;1.50;99.90;;;;;;5010823;28;20191;-80
2022/04/18 04:11:26;;;;;;;5.60;4.10;;;1.50;99.90;;;;;;5010877;28;21138;-79
2022/04/18 04:13:52;;;;;;;7.83;3.97;;;1.50;99.90;;;;;;5028830;28;20187;-79
2022/04/18 04:16:18;;;;;;;5.27;4.00;;;1.40;99.90;;;;;;5028577;28;20175;-79
2022/04/18 04:18:44;;;;;;;5.40;3.60;;;1.40;99.90;;;;;;5011129;28;20183;-80
2022/04/18 04:21:10;;;;;;;8.53;4.60;;;1.40;99.90;;;;;;5026899;28;20267;-81
2022/04/18 04:23:35;;;;;;;6.00;3.93;;;1.50;99.90;;;;;;5010531;28;20198;-80
2022/04/18 04:26:01;;;;;;;7.20;3.97;;;1.60;99.90;;;;;;5010105;28;20191;-79
2022/04/18 04:28:26;;;;;;;7.10;4.40;;;1.70;99.90;;;;;;5010134;28;20574;-79
2022/04/18 04:30:52;;;;;;;7.53;4.10;;;1.60;99.90;;;;;;5009786;28;20219;-79
2022/04/18 04:33:17;;;;;;;7.50;4.10;;;1.70;99.90;;;;;;5009794;28;20232;-79
2022/04/18 04:35:43;;;;;;;6.53;3.77;;;1.70;99.90;;;;;;5027564;28;20203;-80
2022/04/18 04:38:09;;;;;;;5.17;3.57;;;1.80;99.90;;;;;;5009781;28;20194;-79
2022/04/18 04:40:34;;;;;;;4.37;3.43;;;1.60;99.90;;;;;;5027631;28;20198;-80
2022/04/18 04:43:00;;;;;;;5.53;3.30;;;1.60;99.90;;;;;;5009126;28;20197;-80
2022/04/18 04:45:25;;;;;;;5.63;3.60;;;1.70;99.90;;;;;;5027720;28;20649;-79
2022/04/18 04:47:51;;;;;;;5.20;3.73;;;1.70;99.90;;;;;;5009244;28;20333;-79
2022/04/18 04:50:16;;;;;;;6.40;3.53;;;1.80;99.90;;;;;;5009676;28;20211;-81
2022/04/18 04:52:42;;;;;;;5.43;3.57;;;1.80;99.90;;;;;;5027850;28;20186;-80
2022/04/18 04:55:08;;;;;;;5.97;3.43;;;2.00;99.90;;;;;;5009821;28;20221;-80
2022/04/18 04:57:34;;;;;;;6.70;3.60;;;2.10;99.90;;;;;;5009555;28;20670;-81
2022/04/18 05:00:00;;;;;;;5.83;3.37;;;2.10;99.90;;;;;;5007764;28;20230;-80
2022/04/18 05:02:26;;;;;;;8.17;3.87;;;2.10;99.90;;;;;;5009540;28;20262;-80
2022/04/18 05:04:51;;;;;;;7.57;3.90;;;2.30;99.90;;;;;;5009668;28;20278;-79
2022/04/18 05:07:17;;;;;;;4.53;3.33;;;2.40;99.90;;;;;;5009882;28;20864;-81
2022/04/18 05:09:42;;;;;;;6.77;4.10;;;2.70;99.90;;;;;;5027590;28;20329;-80
2022/04/18 05:12:08;;;;;;;5.20;3.40;;;2.80;99.90;;;;;;5028454;28;20202;-80
2022/04/18 05:14:34;;;;;;;5.80;3.83;;;3.00;99.90;;;;;;5010676;28;20179;-79
2022/04/18 05:17:01;;;;;;;5.33;4.23;;;3.20;99.90;;;;;;5028552;28;20194;-81
2022/04/18 05:19:27;;;;;;;6.03;4.07;;;3.60;99.90;;;;;;5010433;28;20289;-80
2022/04/18 05:21:53;;;;;;;7.77;4.27;;;4.30;99.90;;;;;;5010186;28;20195;-80
2022/04/18 05:24:18;;;;;;;6.83;4.10;;;5.00;99.90;;;;;;5026120;28;20289;-80
2022/04/18 05:26:46;;;;;;;5.40;3.77;;;5.80;99.90;;;;;;5009807;28;20613;-80
2022/04/18 05:29:12;;;;;;;4.60;3.53;;;6.70;99.90;;;;;;5009881;28;20187;-80
2022/04/18 05:31:37;;;;;;;6.70;4.30;;;7.70;99.90;;;;;;5027848;28;20189;-79
2022/04/18 05:34:03;;;;;;;6.87;4.30;;;8.10;99.90;;;;;;5010979;28;20218;-80
2022/04/18 05:36:29;;;;;;;6.13;4.53;;;8.60;96.90;;;;;;5026837;28;20278;-80
2022/04/18 05:38:54;;;;;;;6.30;4.67;;;8.90;1.00;;;;;;5009835;28;20225;-81
2022/04/18 05:41:20;;;;;;;4.97;4.30;;;9.30;99.90;;;;;;5027124;28;20214;-80
2022/04/18 05:43:49;;;;;;;6.63;4.60;;;9.70;1.00;;;;;;5009218;28;20190;-80
2022/04/18 05:46:15;;;;;;;8.57;4.82;;;10.00;1.00;;;;;;5026886;28;20229;-80
2022/04/18 05:48:41;;;;;;;7.45;4.97;;;10.50;1.00;;;;;;5009069;28;20190;-81
2022/04/18 05:51:07;;;;;;;6.18;4.57;;;10.90;99.90;;;;;;5027477;28;20223;-81
2022/04/18 05:53:32;;;;;;;7.88;5.47;;;11.00;99.90;;;;;;5009483;28;21094;-80
2022/04/18 05:55:58;;;;;;;6.70;5.15;;;11.10;99.90;;;;;;5009421;28;20189;-82
2022/04/18 05:58:24;;;;;;;8.07;5.22;;;11.40;99.90;;;;;;5007108;28;20179;-82
2022/04/18 06:00:49;;;;;;;7.13;5.47;;;11.70;99.90;;;;;;5008509;28;20550;-82
2022/04/18 06:03:15;;;;;;;7.25;5.30;;;11.40;99.90;;;;;;5025238;28;20189;-81
2022/04/18 06:05:41;;;;;;;7.30;5.38;;;11.40;99.90;;;;;;5024352;28;20183;-80
2022/04/18 06:08:07;;;;;;;6.25;5.30;;;11.60;99.90;;;;;;5025367;28;20261;-80
2022/04/18 06:10:33;;;;;;;7.97;6.18;;;11.80;92.60;;;;;;5024060;28;20305;-80
2022/04/18 06:12:59;;;;;;;7.95;6.00;;;11.90;38.80;;;;;;5007975;28;20323;-80
2022/04/18 06:15:25;;;;;;;7.05;5.70;;;11.80;63.30;;;;;;5007995;28;20747;-82
2022/04/18 06:17:50;;;;;;;7.53;5.32;;;11.60;99.90;;;;;;5007763;28;20179;-82
2022/04/18 06:20:16;;;;;;;6.28;5.45;;;12.00;99.90;;;;;;5008621;28;20276;-81
2022/04/18 06:22:41;;;;;;;7.55;5.72;;;12.10;96.00;;;;;;5008099;28;20218;-80
2022/04/18 06:25:07;;;;;;;5.95;5.35;;;12.30;96.00;;;;;;5008486;28;20182;-80
2022/04/18 06:27:33;;;;;;;6.57;5.47;;;12.40;66.30;;;;;;5007418;28;20974;-82
2022/04/18 06:29:59;;;;;;;7.22;5.35;;;12.50;1.00;;;;;;5008219;28;20914;-81
2022/04/18 06:32:25;;;;;;;6.07;5.20;;;12.70;1.00;;;;;;5009408;28;20187;-80
2022/04/18 06:34:51;;;;;;;7.15;5.53;;;12.70;1.00;;;;;;5007139;28;20563;-82
2022/04/18 06:37:16;;;;;;;5.90;5.25;;;12.40;1.00;;;;;;5007108;28;20201;-80
2022/04/18 06:39:43;;;;;;;7.07;5.65;;;11.70;38.60;;;;;;5025095;28;20309;-80
2022/04/18 06:42:09;;;;;;;5.80;5.13;;;11.10;99.90;;;;;;5007733;28;20205;-79
2022/04/18 06:44:34;;;;;;;7.07;5.68;;;10.50;1.00;;;;;;5008810;28;20537;-82
2022/04/18 06:47:00;;;;;;;7.35;6.03;;;10.00;99.90;;;;;;5008277;28;20648;-81
2022/04/18 06:49:25;;;;;;;8.00;5.43;;;9.70;1.00;;;;;;5006243;28;20226;-80
2022/04/18 06:51:51;;;;;;;7.47;6.07;;;9.60;99.90;;;;;;5002962;28;20225;-81
2022/04/18 06:54:17;;;;;;;7.30;6.20;;;9.40;52.00;;;;;;5018066;28;20240;-80
2022/04/18 06:57:00;;;;;;;8.60;6.60;;;9.40;1.00;;;;;;5003945;28;20186;-80
2022/04/18 06:59:27;;;;;;;7.37;6.10;;;9.40;1.00;;;;;;5002469;28;20214;-80
2022/04/18 07:01:54;;;;;;;7.07;5.93;;;9.40;99.90;;;;;;5003719;28;20202;-81
2022/04/18 07:04:20;;;;;;;7.60;6.03;;;9.40;99.90;;;;;;5003084;28;20187;-81
2022/04/18 07:06:46;;;;;;;8.03;6.07;;;9.50;1.00;;;;;;5003322;28;20681;-80
2022/04/18 07:09:11;;;;;;;8.00;6.60;;;9.50;1.00;;;;;;5020204;28;20685;-80
2022/04/18 07:11:37;;;;;;;9.03;6.50;;;9.70;99.90;;;;;;5020066;28;20689;-80
2022/04/18 07:14:03;;;;;;;8.03;6.57;;;9.80;1.00;;;;;;5002935;28;20183;-81
2022/04/18 07:16:31;;;;;;;7.77;6.40;;;9.90;94.60;;;;;;5020493;28;20637;-80
2022/04/18 07:18:58;;;;;;;7.13;5.97;;;9.90;99.90;;;;;;5003429;28;20602;-80
2022/04/18 07:21:24;;;;;;;8.30;6.53;;;10.10;1.00;;;;;;5020833;28;20228;-81
2022/04/18 07:23:49;;;;;;;7.13;6.07;;;10.20;99.90;;;;;;5020985;28;20688;-80
2022/04/18 07:26:15;;;;;;;9.67;6.10;;;10.40;99.90;;;;;;5002853;28;20187;-80
2022/04/18 07:28:41;;;;;;;7.57;6.13;;;10.50;1.00;;;;;;5003203;28;20202;-82
2022/04/18 07:31:07;;;;;;;7.10;5.83;;;10.60;1.00;;;;;;5003700;28;20816;-81
2022/04/18 07:33:33;;;;;;;7.10;5.87;;;10.60;58.70;;;;;;5002736;28;20668;-86
2022/04/18 07:35:59;;;;;;;7.13;6.10;;;10.70;99.90;;;;;;5003528;28;20210;-85
2022/04/18 07:41:09;;;;;;;6.93;5.27;;;11.10;1.00;;;;;;5024717;28;20452;-85
2022/04/18 07:43:34;;;;;;;7.80;5.37;;;10.80;1.00;;;;;;5005494;28;20191;-84
2022/04/18 07:46:02;;;;;;;5.90;5.17;;;10.90;99.90;;;;;;5004831;28;20277;-84
2022/04/18 07:48:28;;;;;;;8.60;5.90;;;11.00;99.90;;;;;;5005419;28;20179;-85
2022/04/18 07:53:38;;;;;;;6.60;5.40;;;11.20;99.90;;;;;;5020546;28;20234;-85
2022/04/18 07:56:04;;;;;;;6.70;5.43;;;11.20;1.00;;;;;;5004384;28;20509;-85
2022/04/18 07:58:29;;;;;;;5.93;5.10;;;11.50;78.30;;;;;;5005423;28;20205;-85
2022/04/18 08:00:55;;;;;;;6.00;5.07;;;11.50;64.40;;;;;;5023978;28;20222;-82
2022/04/18 08:03:20;;;;;;;6.43;4.53;;;11.70;1.00;;;;;;5002286;28;20787;-83
2022/04/18 08:05:46;;;;;;;6.07;4.57;;;11.80;99.90;;;;;;5008984;28;20269;-82
2022/04/18 08:08:11;;;;;;;6.07;4.83;;;12.20;99.90;;;;;;5009317;28;20187;-83
2022/04/18 08:10:37;;;;;;;6.27;4.43;;;12.40;99.90;;;;;;5009254;28;20639;-83
2022/04/18 08:13:04;;;;;;;6.13;5.00;;;12.50;99.90;;;;;;5009465;28;20179;-84
2022/04/18 08:15:30;;;;;;;5.22;4.32;;;12.50;99.40;;;;;;5026205;28;20179;-84
2022/04/18 08:17:56;;;;;;;5.53;4.15;;;12.40;37.30;;;;;;5025419;28;20194;-83
2022/04/18 08:20:21;;;;;;;7.38;5.20;;;12.50;91.10;;;;;;5009157;28;20206;-83
2022/04/18 08:22:47;;;;;;;5.93;4.57;;;12.60;97.50;;;;;;5009621;28;20187;-83
2022/04/18 08:25:13;;;;;;;5.63;4.53;;;12.70;30.10;;;;;;5009291;28;20195;-84
2022/04/18 08:27:39;;;;;;;6.13;4.78;;;12.70;94.70;;;;;;5007470;28;20301;-84
2022/04/18 08:30:05;;;;;;;5.63;4.57;;;12.70;1.00;;;;;;5026519;28;20354;-84
2022/04/18 08:32:40;;;;;;;6.30;5.07;;;12.90;9.50;;;;;;5025719;28;20262;-84
2022/04/18 08:35:07;;;;;;;5.63;4.90;;;12.80;4.40;;;;;;5008995;28;20336;-84
2022/04/18 08:37:34;;;;;;;7.15;5.18;;;12.80;98.90;;;;;;5026459;28;20525;-84
2022/04/18 08:40:01;;;;;;;7.43;4.95;;;12.80;60.70;;;;;;5026856;28;20294;-84
2022/04/18 08:42:30;;;;;;;6.35;5.40;;;12.90;1.00;;;;;;5009513;28;20713;-85
2022/04/18 08:44:56;;;;;;;6.15;4.90;;;13.10;1.00;;;;;;5012592;28;20405;-84
2022/04/18 08:53:31;;;;;;;5.90;5.25;;;13.00;71.00;;;;;;5027894;28;20266;-85
2022/04/18 08:55:59;;;;;;;5.63;4.65;;;13.30;50.90;;;;;;5024696;28;20215;-82
2022/04/18 08:58:28;;;;;;;5.25;4.75;;;13.20;1.00;;;;;;5007326;28;20189;-82
2022/04/18 09:00:56;;;;;;;6.35;5.70;;;13.30;1.00;;;;;;5003096;28;20220;-83
2022/04/18 09:03:22;;;;;;;8.75;5.55;;;13.50;1.00;;;;;;5001276;28;20191;-82
2022/04/18 09:05:48;;;;;;;7.95;5.80;;;13.70;1.00;;;;;;5003526;28;20197;-83
2022/04/18 09:08:14;;;;;;;6.82;5.15;;;13.80;1.00;;;;;;5003650;28;20187;-83
2022/04/18 09:10:41;;;;;;;7.65;5.22;;;13.80;1.00;;;;;;5005122;28;20218;-85
2022/04/18 09:13:10;;;;;;;6.47;5.57;;;14.00;1.00;;;;;;5023898;28;20276;-83
2022/04/18 09:15:37;;;;;;;6.45;5.38;;;13.80;1.00;;;;;;5024094;28;20179;-85
2022/04/18 09:18:15;;;;;;;7.45;5.72;;;13.90;1.00;;;;;;5006009;28;20183;-81
2022/04/18 09:20:43;;;;;;;6.57;4.97;;;14.00;1.00;;;;;;5005176;28;20249;-82
2022/04/18 09:23:39;;;;;;;6.57;5.50;;;14.00;1.00;;;;;;5005894;28;20193;-82
2022/04/18 09:26:08;;;;;;;6.18;5.05;;;14.10;1.00;;;;;;4988802;28;20195;-83
2022/04/18 09:28:40;;;;;;;7.03;5.60;;;14.30;1.00;;;;;;5021083;28;20244;-83
2022/04/18 09:31:13;;;;;;;6.28;5.20;;;14.40;1.00;;;;;;5003027;28;20642;-83
2022/04/18 09:33:38;;;;;;;7.30;5.55;;;14.60;1.00;;;;;;5004988;28;20201;-83
2022/04/18 09:36:13;;;;;;;5.35;4.78;;;14.60;1.00;;;;;;5004925;28;20198;-82
2022/04/18 09:38:43;;;;;;;6.90;5.03;;;14.50;1.00;;;;;;5001749;28;20619;-83
2022/04/18 09:41:13;;;;;;;6.38;5.07;;;14.70;1.00;;;;;;5004433;28;20207;-82
2022/04/18 09:43:42;;;;;;;6.68;4.80;;;14.70;1.00;;;;;;5003948;28;20829;-85
2022/04/18 09:46:09;;;;;;;5.75;4.93;;;14.70;1.00;;;;;;5004597;28;20278;-82
2022/04/18 09:48:35;;;;;;;5.82;4.63;;;14.70;1.00;;;;;;5004260;28;20179;-84
2022/04/18 09:51:17;;;;;;;7.80;5.18;;;14.80;1.00;;;;;;5004393;28;20813;-82
2022/04/18 09:53:46;;;;;;;7.60;5.32;;;15.00;1.00;;;;;;5007933;28;20186;-82
2022/04/18 09:56:16;;;;;;;6.25;5.13;;;15.00;1.00;;;;;;5024797;28;20182;-82
2022/04/18 09:58:43;;;;;;;5.65;4.65;;;15.10;1.00;;;;;;5008137;28;20274;-83
2022/04/18 10:01:09;;;;;;;7.18;5.38;;;15.20;1.00;;;;;;5008781;28;20217;-83
2022/04/18 10:03:37;;;;;;;7.05;4.90;;;15.00;1.00;;;;;;5007574;28;20187;-82
2022/04/18 10:06:04;;;;;;;5.97;5.10;;;14.70;1.00;;;;;;5007988;28;20183;-83
2022/04/18 10:08:30;;;;;;;6.85;5.70;;;14.80;1.00;;;;;;5007525;28;20826;-85
2022/04/18 10:10:58;;;;;;;5.82;4.60;;;14.80;1.00;;;;;;5008244;28;20302;-83
2022/04/18 10:13:25;;;;;;;6.30;5.07;;;14.60;1.00;;;;;;5025170;28;20229;-83
2022/04/18 10:15:51;;;;;;;7.20;5.13;;;14.90;1.00;;;;;;5025668;28;20709;-84
2022/04/18 10:18:18;;;;;;;6.38;4.80;;;15.00;1.00;;;;;;5007036;28;20186;-83
2022/04/18 10:21:08;;;;;;;5.25;4.55;;;15.20;1.00;;;;;;5022939;28;20210;-83
2022/04/18 10:23:49;;;;;;;6.85;5.07;;;15.10;1.00;;;;;;5003336;28;20187;-84
2022/04/18 10:26:26;;;;;;;6.53;4.60;;;15.20;99.90;;;;;;5004069;28;20182;-82
2022/04/18 10:28:54;;;;;;;6.25;4.90;;;15.10;99.90;;;;;;5021735;28;20226;-83
2022/04/18 10:31:31;;;;;;;6.03;4.97;;;15.30;1.00;;;;;;5004375;28;20274;-83
2022/04/18 10:33:58;;;;;;;6.78;5.10;;;15.50;99.90;;;;;;5004409;28;20536;-85
2022/04/18 10:36:32;;;;;;;6.38;5.22;;;15.40;99.90;;;;;;5004225;28;20701;-85
2022/04/18 10:39:05;;;;;;;6.80;4.97;;;14.70;99.90;;;;;;5005936;28;20517;-83
2022/04/18 10:41:39;;;;;;;6.50;4.95;;;14.60;99.90;;;;;;5004417;28;20241;-85
2022/04/18 10:44:08;;;;;;;6.00;4.90;;;14.80;99.90;;;;;;5005125;28;20830;-85
2022/04/18 10:46:36;;;;;;;5.07;4.53;;;15.00;99.90;;;;;;5005887;28;20668;-82
2022/04/18 10:49:04;;;;;;;6.28;4.95;;;15.40;99.90;;;;;;5005475;28;20195;-82
2022/04/18 10:51:37;;;;;;;6.25;4.65;;;15.50;99.90;;;;;;5004500;28;20210;-82
2022/04/18 10:54:17;;;;;;;5.38;4.85;;;15.80;99.90;;;;;;5005229;28;20193;-82
2022/04/18 10:56:51;;;;;;;5.25;4.50;;;16.00;99.90;;;;;;5005799;28;20671;-82
2022/04/18 10:59:23;;;;;;;5.07;4.50;;;16.10;99.90;;;;;;5021562;28;20562;-86
2022/04/18 11:01:50;;;;;;;7.88;4.45;;;15.80;99.90;;;;;;5006044;28;20175;-84
2022/04/18 11:04:16;;;;;;;5.55;4.68;;;15.60;99.90;;;;;;5005424;28;20211;-83
2022/04/18 11:06:44;;;;;;;5.97;4.63;;;15.60;99.90;;;;;;5005363;28;20241;-83
2022/04/18 11:09:15;;;;;;;5.80;4.25;;;15.60;99.90;;;;;;5023021;28;20523;-86
2022/04/18 11:11:55;;;;;;;5.13;3.92;;;15.40;99.90;;;;;;5006016;28;20191;-84
2022/04/18 11:14:26;;;;;;;5.82;4.30;;;15.60;99.90;;;;;;5007325;28;20182;-83
2022/04/18 11:16:51;;;;;;;5.35;4.07;;;15.60;99.90;;;;;;5026541;28;20576;-83
2022/04/18 11:19:20;;;;;;;4.68;3.50;;;15.80;99.90;;;;;;5026558;28;20366;-83
2022/04/18 11:21:59;;;;;;;4.35;3.92;;;15.90;99.90;;;;;;5009390;28;20190;-84
2022/04/18 11:24:38;;;;;;;5.70;4.18;;;16.10;99.90;;;;;;5009014;28;20185;-84
2022/04/18 11:27:14;;;;;;;4.75;3.92;;;16.30;99.90;;;;;;5009140;28;20187;-88
2022/04/18 11:29:45;;;;;;;5.05;4.15;;;16.50;99.90;;;;;;5008210;28;20312;-83
2022/04/18 11:32:16;;;;;;;4.40;4.00;;;16.30;99.90;;;;;;5027640;28;20277;-85
2022/04/18 11:34:44;;;;;;;5.50;4.15;;;16.10;99.90;;;;;;5027119;28;20258;-84
2022/04/18 11:37:13;;;;;;;4.60;4.07;;;16.20;99.90;;;;;;5009128;28;20617;-83
2022/04/18 11:39:50;;;;;;;4.43;3.72;;;16.30;99.90;;;;;;5009270;28;20206;-86
2022/04/18 11:42:17;;;;;;;5.15;4.57;;;16.40;99.90;;;;;;5012490;28;20194;-86
2022/04/18 11:44:44;;;;;;;4.18;3.72;;;16.70;99.90;;;;;;5009200;28;20290;-86
2022/04/18 11:47:15;;;;;;;5.55;3.95;;;16.80;99.90;;;;;;5010253;28;20187;-84
2022/04/18 11:49:44;;;;;;;6.00;4.60;;;16.80;99.90;;;;;;5009646;28;20210;-84
2022/04/18 11:52:20;;;;;;;5.82;4.80;;;17.00;99.90;;;;;;5009516;28;20594;-83
2022/04/18 11:55:06;;;;;;;5.70;4.47;;;16.60;99.90;;;;;;5008279;28;20218;-83
2022/04/18 11:57:34;;;;;;;4.90;4.32;;;16.80;99.90;;;;;;5026758;28;20233;-86
2022/04/18 12:00:01;;;;;;;5.53;4.32;;;16.80;99.90;;;;;;5008466;28;20206;-86
2022/04/18 12:08:04;;;;;;;5.97;3.90;;;16.80;99.90;;;;;;5026043;28;20245;-85
2022/04/18 12:10:32;;;;;;;4.57;3.83;;;16.60;99.90;;;;;;5008034;28;20314;-83
2022/04/18 12:13:00;;;;;;;4.97;3.97;;;16.80;99.90;;;;;;5008313;28;20653;-86
2022/04/18 12:15:27;;;;;;;4.40;3.90;;;16.90;99.90;;;;;;5008162;28;20713;-85
2022/04/18 12:17:55;;;;;;;5.32;4.35;;;16.90;99.90;;;;;;5008591;28;20562;-84
2022/04/18 12:20:26;;;;;;;6.13;4.43;;;16.90;99.90;;;;;;5006360;28;20215;-82
2022/04/18 12:23:00;;;;;;;6.78;4.20;;;16.70;99.90;;;;;;5006883;28;20483;-81
2022/04/18 12:25:31;;;;;;;4.80;3.85;;;16.70;99.90;;;;;;5023665;28;20190;-83
2022/04/18 12:27:59;;;;;;;4.25;3.70;;;16.70;99.90;;;;;;5024936;28;20193;-83
2022/04/18 12:30:26;;;;;;;4.88;3.97;;;16.90;99.90;;;;;;5007412;28;20854;-84
2022/04/18 12:32:54;;;;;;;7.00;4.07;;;16.80;99.90;;;;;;5007584;28;20210;-82
2022/04/18 12:35:36;;;;;;;4.93;4.03;;;16.50;99.90;;;;;;5009151;28;20301;-84
2022/04/18 12:38:04;;;;;;;5.55;4.07;;;16.70;99.90;;;;;;5025287;28;20191;-83
2022/04/18 12:40:42;;;;;;;4.15;3.45;;;16.60;99.90;;;;;;5008631;28;20202;-84
2022/04/18 12:43:10;;;;;;;4.88;3.50;;;16.40;99.90;;;;;;5007795;28;20198;-83
2022/04/18 12:45:44;;;;;;;3.97;3.08;;;16.10;99.90;;;;;;5025991;28;20229;-85
2022/04/18 12:48:10;;;;;;;4.32;2.90;;;16.40;99.90;;;;;;5025694;28;20250;-83
2022/04/18 12:50:36;;;;;;;3.88;3.17;;;16.60;99.90;;;;;;5026728;28;20222;-84
2022/04/18 12:53:01;;;;;;;4.22;3.08;;;16.50;99.90;;;;;;5007280;28;20183;-82
2022/04/18 12:55:30;;;;;;;3.45;3.05;;;16.50;99.90;;;;;;5007438;28;20240;-85
2022/04/18 12:57:59;;;;;;;4.10;3.55;;;16.50;99.90;;;;;;5007218;28;20189;-85
2022/04/18 13:00:32;;;;;;;3.75;3.13;;;16.60;99.90;;;;;;5007612;28;20233;-83
2022/04/18 13:03:00;;;;;;;4.72;3.28;;;16.60;99.90;;;;;;5007554;28;20183;-83
2022/04/18 13:05:30;;;;;;;3.35;3.05;;;16.70;99.90;;;;;;5006824;28;20225;-84
2022/04/18 13:08:08;;;;;;;3.45;3.08;;;16.90;99.90;;;;;;5006859;28;20187;-84
2022/04/18 13:10:36;;;;;;;3.95;3.35;;;16.70;99.90;;;;;;5006709;28;20206;-84
2022/04/18 13:13:07;;;;;;;3.78;3.35;;;16.90;99.90;;;;;;5006390;28;20178;-84
2022/04/18 13:15:33;;;;;;;4.35;3.35;;;17.30;99.90;;;;;;5006681;28;20185;-84
2022/04/18 13:18:05;;;;;;;4.72;3.55;;;17.40;99.90;;;;;;5006081;28;20179;-84
2022/04/18 13:20:32;;;;;;;4.40;3.20;;;17.40;99.90;;;;;;5006469;28;20726;-83