Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:11;;;;;;;0.40;0.40;;;20.20;53.00;;;;;;6088072;23;20447;-60
2022/12/29 00:04:37;;;;;;;1.35;0.50;;;20.20;53.00;;;;;;6087001;23;20030;-61
2022/12/29 00:07:06;;;;;;;0.65;0.50;;;20.10;53.00;;;;;;6087722;23;20088;-60
2022/12/29 00:09:32;;;;;;;0.43;0.40;;;20.10;53.00;;;;;;6086843;23;20474;-61
2022/12/29 00:11:59;;;;;;;0.80;0.47;;;20.10;53.00;;;;;;6087769;23;20837;-62
2022/12/29 00:17:09;;;;;;;0.50;0.50;;;20.10;53.00;;;;;;6087518;23;20117;-60
2022/12/29 00:36:21;;;;;;;0.68;0.45;;;20.00;53.10;;;;;;6087313;23;20470;-62
2022/12/29 00:44:24;;;;;;;0.40;0.40;;;20.00;53.00;;;;;;6087261;23;20571;-61
2022/12/29 00:46:49;;;;;;;0.60;0.55;;;20.00;53.10;;;;;;6086845;23;20543;-61
2022/12/29 00:49:30;;;;;;;0.40;0.40;;;20.00;53.10;;;;;;6088110;23;20023;-61
2022/12/29 00:52:08;;;;;;;1.10;0.50;;;20.00;53.00;;;;;;6085568;23;20023;-61
2022/12/29 00:54:36;;;;;;;0.50;0.50;;;20.00;53.00;;;;;;6085914;23;20324;-62
2022/12/29 00:57:04;;;;;;;0.55;0.30;;;19.90;53.00;;;;;;6085345;23;20224;-60
2022/12/29 00:59:29;;;;;;;0.40;0.40;;;19.90;52.90;;;;;;6086438;23;20041;-62
2022/12/29 01:01:56;;;;;;;0.40;0.40;;;19.90;52.90;;;;;;6086329;23;20026;-60
2022/12/29 01:04:24;;;;;;;0.50;0.50;;;19.90;52.90;;;;;;6086609;23;20014;-61
2022/12/29 01:06:50;;;;;;;0.40;0.40;;;19.90;52.90;;;;;;6085940;23;20502;-60
2022/12/29 01:12:02;;;;;;;0.45;0.40;;;19.90;52.90;;;;;;6086900;23;20022;-62
2022/12/29 01:14:27;;;;;;;0.50;0.50;;;19.90;52.90;;;;;;6087579;23;20017;-63
2022/12/29 01:16:54;;;;;;;0.45;0.45;;;19.90;52.90;;;;;;6086110;23;20015;-61
2022/12/29 01:19:21;;;;;;;0.90;0.40;;;19.90;52.80;;;;;;6088191;23;20007;-61
2022/12/29 01:21:47;;;;;;;0.80;0.40;;;19.90;52.80;;;;;;6086098;23;20021;-60
2022/12/29 01:24:14;;;;;;;0.40;0.40;;;19.90;52.80;;;;;;6087330;23;20351;-60
2022/12/29 01:26:40;;;;;;;1.10;0.50;;;19.90;52.80;;;;;;6085994;23;20029;-63
2022/12/29 01:29:05;;;;;;;0.47;0.47;;;19.90;52.80;;;;;;6085889;23;20014;-61
2022/12/29 01:31:31;;;;;;;0.68;0.47;;;19.90;52.90;;;;;;6086904;23;20101;-60
2022/12/29 01:33:57;;;;;;;0.50;0.50;;;19.90;52.90;;;;;;6085808;23;20055;-60
2022/12/29 01:36:23;;;;;;;0.45;0.40;;;19.90;52.80;;;;;;6084492;23;20781;-60
2022/12/29 01:38:49;;;;;;;0.45;0.43;;;19.90;52.80;;;;;;6085365;23;20049;-61
2022/12/29 01:41:17;;;;;;;0.93;0.55;;;19.80;52.80;;;;;;6087034;23;20442;-60
2022/12/29 01:43:53;;;;;;;0.57;0.40;;;19.80;52.70;;;;;;6085063;23;20049;-60
2022/12/29 01:46:24;;;;;;;0.47;0.47;;;19.80;52.80;;;;;;6085760;23;20446;-61
2022/12/29 01:48:59;;;;;;;0.47;0.47;;;19.80;52.80;;;;;;6087457;23;20125;-60
2022/12/29 01:51:29;;;;;;;0.50;0.50;;;19.80;52.80;;;;;;6086981;23;20363;-60
2022/12/29 01:53:57;;;;;;;0.65;0.38;;;19.80;52.80;;;;;;6062331;23;20054;-60
2022/12/29 01:56:24;;;;;;;0.40;0.30;;;19.80;52.80;;;;;;6084908;23;20466;-60
2022/12/29 01:58:59;;;;;;;0.40;0.40;;;19.80;52.80;;;;;;6061678;23;20015;-60
2022/12/29 02:01:25;;;;;;;0.47;0.40;;;19.80;53.00;;;;;;6087925;23;20473;-60
2022/12/29 02:03:51;;;;;;;0.50;0.45;;;19.80;52.80;;;;;;6061407;23;20018;-61
2022/12/29 02:06:32;;;;;;;0.63;0.40;;;19.80;52.80;;;;;;6086109;23;20395;-60
2022/12/29 02:08:59;;;;;;;0.30;0.30;;;19.80;52.80;;;;;;6084440;23;20631;-60
2022/12/29 02:11:27;;;;;;;0.43;0.30;;;19.70;52.70;;;;;;6086555;23;20044;-62
2022/12/29 02:13:53;;;;;;;0.73;0.40;;;19.70;52.70;;;;;;6037527;23;20346;-62
2022/12/29 02:16:35;;;;;;;0.50;0.40;;;19.70;52.70;;;;;;6086188;23;20014;-60
2022/12/29 02:19:35;;;;;;;0.40;0.40;;;19.70;52.70;;;;;;6087307;23;20056;-61
2022/12/29 02:22:27;;;;;;;0.50;0.50;;;19.70;52.70;;;;;;6084072;23;20029;-59
2022/12/29 02:25:23;;;;;;;0.40;0.40;;;19.70;52.70;;;;;;6085490;23;20033;-62
2022/12/29 02:28:10;;;;;;;0.40;0.40;;;19.70;52.80;;;;;;6085771;23;20105;-61
2022/12/29 02:31:03;;;;;;;0.60;0.50;;;19.70;52.80;;;;;;6085707;23;20367;-60
2022/12/29 02:33:54;;;;;;;0.40;0.40;;;19.70;52.80;;;;;;6085915;23;20054;-60
2022/12/29 02:36:32;;;;;;;;;;;19.70;52.80;;;;;;6087897;23;20006;-60
2022/12/29 02:39:50;;;;;;;0.40;0.40;;;19.60;52.80;;;;;;6086171;23;19921;-61
2022/12/29 02:42:24;;;;;;;0.50;0.40;;;19.60;52.90;;;;;;6052227;23;20346;-62
2022/12/29 02:45:09;;;;;;;0.30;0.30;;;19.60;52.90;;;;;;6084601;23;20014;-61
2022/12/29 02:47:50;;;;;;;0.20;0.20;;;19.60;52.80;;;;;;6085802;23;20018;-59
2022/12/29 02:50:37;;;;;;;0.40;0.38;;;19.60;52.90;;;;;;6086868;23;20065;-62
2022/12/29 02:53:10;;;;;;;0.32;0.32;;;19.60;52.80;;;;;;6084749;23;20018;-61
2022/12/29 02:55:36;;;;;;;1.25;0.43;;;19.60;52.80;;;;;;6084226;23;20022;-61
2022/12/29 02:58:22;;;;;;;0.73;0.50;;;19.60;52.80;;;;;;6083531;23;20014;-62
2022/12/29 03:02:16;;;;;;;0.90;0.30;;;19.60;52.80;;;;;;6083837;23;20061;-61
2022/12/29 03:05:05;;;;;;;0.40;0.40;;;19.60;52.90;;;;;;5975524;23;20476;-60
2022/12/29 03:07:34;;;;;;;0.40;0.40;;;19.60;52.90;;;;;;6082228;23;20450;-61
2022/12/29 03:10:20;;;;;;;0.32;0.30;;;19.60;52.90;;;;;;6058952;23;20025;-60
2022/12/29 03:16:26;;;;;;;0.57;0.50;;;19.60;52.80;;;;;;6086943;23;20018;-60
2022/12/29 03:19:06;;;;;;;0.60;0.32;;;19.50;52.80;;;;;;6085578;23;20061;-62
2022/12/29 03:22:31;;;;;;;0.40;0.40;;;19.50;52.80;;;;;;6085122;23;20054;-61
2022/12/29 03:24:37;;;;;;;1.38;0.30;;;19.50;52.80;;;;;;6075059;23;20058;-60
2022/12/29 03:27:06;;;;;;;0.30;0.30;;;19.50;52.90;;;;;;6085755;23;20036;-60
2022/12/29 03:29:36;;;;;;;0.65;0.35;;;19.50;52.80;;;;;;6086196;23;20056;-61
2022/12/29 03:32:03;;;;;;;0.30;0.30;;;19.50;53.60;;;;;;6086204;23;20070;-61
2022/12/29 03:34:30;;;;;;;0.30;0.30;;;19.50;52.80;;;;;;6086052;23;20017;-61
2022/12/29 03:37:04;;;;;;;0.75;0.30;;;19.50;52.80;;;;;;6084362;23;20018;-60
2022/12/29 03:39:31;;;;;;;1.15;0.38;;;19.50;52.80;;;;;;6086120;23;20045;-61
2022/12/29 03:42:02;;;;;;;0.63;0.45;;;19.50;52.80;;;;;;6085897;23;20027;-61
2022/12/29 03:44:41;;;;;;;0.30;0.30;;;19.50;52.80;;;;;;6084924;23;20022;-62
2022/12/29 03:47:07;;;;;;;0.40;0.40;;;19.50;52.80;;;;;;6083795;23;20011;-61
2022/12/29 03:49:33;;;;;;;0.55;0.50;;;19.50;52.80;;;;;;6086416;23;20101;-61
2022/12/29 03:51:59;;;;;;;0.30;0.30;;;19.50;52.80;;;;;;6083317;23;20014;-61
2022/12/29 03:54:25;;;;;;;0.45;0.45;;;19.50;52.80;;;;;;6086502;23;20014;-60
2022/12/29 03:56:50;;;;;;;0.55;0.30;;;19.50;52.80;;;;;;6085455;23;20382;-61
2022/12/29 03:59:16;;;;;;;0.40;0.38;;;19.50;52.80;;;;;;6085049;23;20018;-61
2022/12/29 04:01:42;;;;;;;0.40;0.40;;;19.50;52.80;;;;;;6083690;23;20018;-62
2022/12/29 04:04:07;;;;;;;0.30;0.30;;;19.50;52.80;;;;;;6086300;23;20680;-60
2022/12/29 04:06:34;;;;;;;1.38;0.32;;;19.50;52.90;;;;;;6085787;23;20078;-62
2022/12/29 04:09:00;;;;;;;0.55;0.40;;;19.40;52.70;;;;;;6086090;23;20750;-60
2022/12/29 04:11:26;;;;;;;0.88;0.45;;;19.40;52.70;;;;;;6085812;23;20049;-61
2022/12/29 04:13:51;;;;;;;0.60;0.40;;;19.40;52.70;;;;;;6084659;23;20015;-61
2022/12/29 04:16:17;;;;;;;0.40;0.40;;;19.40;52.70;;;;;;6085270;23;20805;-61
2022/12/29 04:18:43;;;;;;;0.57;0.30;;;19.40;52.60;;;;;;6084052;23;20336;-61
2022/12/29 04:21:08;;;;;;;0.50;0.32;;;19.40;52.70;;;;;;6084217;23;20036;-60
2022/12/29 04:23:37;;;;;;;0.55;0.30;;;19.40;52.60;;;;;;6083626;23;20022;-60
2022/12/29 04:26:06;;;;;;;0.30;0.30;;;19.40;52.60;;;;;;6084076;23;20045;-60
2022/12/29 04:28:31;;;;;;;0.50;0.32;;;19.40;52.60;;;;;;6085901;23;20320;-62
2022/12/29 04:30:57;;;;;;;0.65;0.35;;;19.40;52.60;;;;;;6085839;23;20085;-61
2022/12/29 04:33:24;;;;;;;0.93;0.40;;;19.40;52.60;;;;;;6084035;23;20010;-62
2022/12/29 04:35:50;;;;;;;0.40;0.40;;;19.40;52.60;;;;;;6084129;23;20018;-61
2022/12/29 04:38:16;;;;;;;0.55;0.32;;;19.40;52.60;;;;;;6060579;23;20065;-62
2022/12/29 04:40:42;;;;;;;0.30;0.30;;;19.40;52.60;;;;;;6086044;23;20068;-61
2022/12/29 04:43:09;;;;;;;0.77;0.30;;;19.40;52.60;;;;;;6087020;23;20803;-61
2022/12/29 04:45:37;;;;;;;0.57;0.38;;;19.40;53.30;;;;;;6085644;23;20343;-61
2022/12/29 04:48:03;;;;;;;0.90;0.40;;;19.40;52.50;;;;;;6088660;23;20057;-60
2022/12/29 04:50:28;;;;;;;0.77;0.30;;;19.40;52.50;;;;;;6086156;23;20044;-61
2022/12/29 04:52:54;;;;;;;0.50;0.45;;;19.40;52.50;;;;;;6087762;23;20011;-59
2022/12/29 04:55:20;;;;;;;0.82;0.43;;;19.40;52.40;;;;;;6087930;23;20014;-60
2022/12/29 04:57:46;;;;;;;0.98;0.30;;;19.40;52.50;;;;;;6086968;23;20041;-59
2022/12/29 05:00:12;;;;;;;0.60;0.20;;;19.30;52.40;;;;;;6086815;23;20721;-59
2022/12/29 05:02:38;;;;;;;0.40;0.30;;;19.30;52.40;;;;;;6086430;23;20014;-62
2022/12/29 05:05:04;;;;;;;0.52;0.30;;;19.30;52.40;;;;;;6088734;23;20018;-59
2022/12/29 05:07:30;;;;;;;0.85;0.47;;;19.30;52.40;;;;;;6038132;23;20022;-60
2022/12/29 05:09:56;;;;;;;0.30;0.30;;;19.30;52.40;;;;;;6088106;23;20006;-60
2022/12/29 05:12:21;;;;;;;0.80;0.30;;;19.30;52.40;;;;;;6085371;23;20030;-61
2022/12/29 05:14:47;;;;;;;1.55;0.50;;;19.30;52.40;;;;;;6085918;23;20018;-60
2022/12/29 05:17:13;;;;;;;0.55;0.40;;;19.30;52.40;;;;;;6084881;23;20363;-62
2022/12/29 05:19:38;;;;;;;0.70;0.30;;;19.30;52.40;;;;;;6088113;23;20013;-61
2022/12/29 05:22:04;;;;;;;0.80;0.30;;;19.30;52.30;;;;;;6086702;23;20105;-60
2022/12/29 05:24:30;;;;;;;0.52;0.38;;;19.30;52.40;;;;;;6085617;23;20022;-64
2022/12/29 05:26:55;;;;;;;1.35;0.45;;;19.30;53.10;;;;;;6085066;23;20049;-62
2022/12/29 05:29:21;;;;;;;0.32;0.28;;;19.30;52.40;;;;;;6085715;23;20093;-60
2022/12/29 05:31:47;;;;;;;0.50;0.20;;;19.30;52.40;;;;;;6086056;23;20102;-60
2022/12/29 05:34:13;;;;;;;0.68;0.30;;;19.30;52.30;;;;;;6062001;23;20097;-59
2022/12/29 05:36:39;;;;;;;0.47;0.40;;;19.30;52.40;;;;;;6087142;23;20014;-62
2022/12/29 05:39:05;;;;;;;0.80;0.40;;;19.20;52.20;;;;;;6087358;23;20037;-60
2022/12/29 05:41:30;;;;;;;0.30;0.28;;;19.30;52.30;;;;;;6085675;23;20018;-60
2022/12/29 05:43:56;;;;;;;0.77;0.30;;;19.20;52.20;;;;;;6085587;23;20093;-60
2022/12/29 05:46:22;;;;;;;0.73;0.43;;;19.20;52.20;;;;;;6086390;23;20026;-60
2022/12/29 05:48:47;;;;;;;1.33;0.50;;;19.20;52.20;;;;;;6087054;23;20454;-60
2022/12/29 05:51:13;;;;;;;1.35;0.32;;;19.20;52.20;;;;;;6087027;23;20422;-61
2022/12/29 05:53:38;;;;;;;1.58;0.45;;;19.20;52.20;;;;;;6084427;23;20018;-63
2022/12/29 05:56:04;;;;;;;2.75;0.30;;;19.20;52.20;;;;;;6085733;23;20045;-61
2022/12/29 05:58:30;;;;;;;0.57;0.20;;;19.20;52.20;;;;;;6084989;23;20023;-62
2022/12/29 06:00:56;;;;;;;2.25;0.40;;;19.20;52.30;;;;;;6087432;23;20010;-61
2022/12/29 06:03:21;;;;;;;2.22;0.50;;;19.20;52.20;;;;;;6086360;23;20018;-61
2022/12/29 06:05:47;;;;;;;0.28;0.28;;;19.20;52.20;;;;;;6085643;23;20101;-62
2022/12/29 06:08:13;;;;;;;4.00;0.63;;;19.20;52.20;;;;;;6086574;23;20121;-61
2022/12/29 06:10:39;;;;;;;3.13;0.73;;;19.20;52.20;;;;;;6087743;23;20019;-62
2022/12/29 06:13:05;;;;;;;0.55;0.30;;;19.30;52.30;;;;;;6086523;23;20018;-61
2022/12/29 06:15:32;;;;;;;1.45;0.52;;;19.20;52.20;;;;;;6087181;23;20018;-60
2022/12/29 06:17:58;;;;;;;3.10;0.63;;;19.20;52.10;;;;;;6087000;23;20085;-62
2022/12/29 06:20:23;;;;;;;2.35;0.40;;;19.20;52.20;;;;;;6088001;23;20312;-61
2022/12/29 06:22:49;;;;;;;1.60;0.60;;;19.20;52.10;;;;;;6086304;23;20086;-61
2022/12/29 06:25:15;;;;;;;1.38;0.60;;;19.20;52.00;;;;;;6084955;23;20494;-61
2022/12/29 06:27:42;;;;;;;1.75;0.50;;;19.20;52.10;;;;;;6084802;23;20406;-61
2022/12/29 06:30:09;;;;;;;7.43;0.47;;;19.20;52.00;;;;;;6087276;23;20010;-61
2022/12/29 06:32:35;;;;;;;0.70;0.45;;;19.20;52.00;;;;;;6087235;23;20135;-61
2022/12/29 06:35:01;;;;;;;3.60;0.60;;;19.20;52.00;;;;;;6087148;23;20011;-60
2022/12/29 06:37:27;;;;;;;4.68;0.85;;;19.10;52.00;;;;;;6085389;23;20086;-61
2022/12/29 06:39:52;;;;;;;2.63;0.57;;;19.10;52.00;;;;;;6087749;23;20054;-61
2022/12/29 06:42:18;;;;;;;4.80;0.80;;;19.10;52.00;;;;;;6085369;23;20029;-61
2022/12/29 06:44:44;;;;;;;3.28;0.70;;;19.10;52.10;;;;;;6086757;23;20711;-62
2022/12/29 06:47:09;;;;;;;4.78;0.60;;;19.10;52.10;;;;;;6086543;23;20944;-61
2022/12/29 06:49:35;;;;;;;0.98;0.60;;;19.10;52.10;;;;;;6086841;23;20828;-61
2022/12/29 06:52:03;;;;;;;0.88;0.43;;;19.10;52.10;;;;;;6084949;23;20458;-61
2022/12/29 06:54:31;;;;;;;2.47;0.70;;;19.10;52.00;;;;;;6085013;23;20041;-61
2022/12/29 06:56:58;;;;;;;5.80;1.70;;;19.10;51.90;;;;;;6086535;23;20090;-61
2022/12/29 06:59:24;;;;;;;1.92;0.68;;;19.10;51.90;;;;;;6087725;23;20014;-61
2022/12/29 07:01:50;;;;;;;1.15;0.73;;;19.10;51.90;;;;;;6087139;23;20029;-61
2022/12/29 07:04:16;;;;;;;1.50;0.80;;;19.10;51.90;;;;;;6087424;23;20085;-61
2022/12/29 07:06:41;;;;;;;3.58;0.70;;;19.10;52.10;;;;;;6086873;23;20100;-61
2022/12/29 07:09:08;;;;;;;2.08;0.68;;;19.20;52.10;;;;;;6087202;23;20154;-62
2022/12/29 07:11:34;;;;;;;1.48;0.57;;;19.60;51.50;;;;;;6087989;23;20019;-62
2022/12/29 07:14:00;;;;;;;1.38;0.60;;;20.10;50.50;;;;;;6088086;23;20021;-61
2022/12/29 07:16:26;;;;;;;1.40;0.70;;;20.50;49.80;;;;;;6084748;23;20447;-61
2022/12/29 07:18:52;;;;;;;1.63;0.65;;;20.70;49.30;;;;;;6084607;23;20046;-62
2022/12/29 07:21:18;;;;;;;3.80;0.80;;;20.90;48.90;;;;;;6085450;23;20032;-61
2022/12/29 07:23:43;;;;;;;3.33;0.70;;;21.00;48.60;;;;;;6085212;23;20093;-61
2022/12/29 07:26:12;;;;;;;1.73;0.60;;;21.20;48.30;;;;;;6085380;23;20094;-63
2022/12/29 07:28:38;;;;;;;1.98;0.80;;;21.30;48.00;;;;;;6084540;23;20219;-61
2022/12/29 07:31:05;;;;;;;2.60;0.82;;;21.40;48.00;;;;;;6086804;23;20105;-59
2022/12/29 07:33:32;;;;;;;1.67;0.73;;;21.50;47.80;;;;;;6087144;23;20018;-60
2022/12/29 07:35:58;;;;;;;1.90;1.05;;;21.50;47.60;;;;;;6083953;23;20085;-63
2022/12/29 07:38:24;;;;;;;3.88;0.80;;;21.50;47.50;;;;;;6083809;23;20057;-61
2022/12/29 07:40:50;;;;;;;7.53;1.00;;;21.60;47.40;;;;;;6084969;23;20058;-63
2022/12/29 07:43:15;;;;;;;2.50;1.13;;;21.60;47.20;;;;;;6083805;23;20097;-62
2022/12/29 07:45:41;;;;;;;5.57;0.85;;;21.60;47.10;;;;;;6085270;23;20105;-62
2022/12/29 07:48:08;;;;;;;3.53;0.85;;;21.60;47.20;;;;;;6085227;23;20037;-62
2022/12/29 07:50:37;;;;;;;2.78;0.80;;;21.70;47.10;;;;;;6060758;23;20136;-64
2022/12/29 07:53:02;;;;;;;6.43;1.08;;;21.70;47.00;;;;;;6086469;23;20018;-63
2022/12/29 07:55:29;;;;;;;4.60;1.10;;;21.70;47.00;;;;;;6083741;23;20045;-61
2022/12/29 07:57:55;;;;;;;2.10;0.80;;;21.70;46.90;;;;;;6085979;23;20045;-63
2022/12/29 08:00:22;;;;;;;2.58;0.73;;;21.80;46.90;;;;;;6085200;23;20023;-62
2022/12/29 08:02:48;;;;;;;3.05;0.80;;;21.80;46.90;;;;;;6085789;23;20098;-61
2022/12/29 08:05:13;;;;;;;3.03;0.95;;;21.80;46.90;;;;;;6087494;23;20384;-61
2022/12/29 08:07:39;;;;;;;1.35;0.70;;;21.80;46.80;;;;;;6086437;23;20465;-62
2022/12/29 08:10:05;;;;;;;3.30;0.80;;;21.80;46.80;;;;;;6086420;23;20695;-61
2022/12/29 08:12:31;;;;;;;2.35;0.80;;;21.80;46.80;;;;;;6086841;23;20080;-61
2022/12/29 08:14:57;;;;;;;2.72;1.00;;;21.80;46.80;;;;;;6089160;23;20451;-63
2022/12/29 08:17:22;;;;;;;1.75;0.80;;;21.80;46.80;;;;;;6087222;23;20021;-62
2022/12/29 08:19:48;;;;;;;1.73;0.70;;;21.90;46.80;;;;;;6063212;23;20494;-62
2022/12/29 08:22:14;;;;;;;3.20;1.20;;;21.90;46.70;;;;;;6086694;23;20026;-62
2022/12/29 08:24:40;;;;;;;2.67;0.90;;;21.90;46.70;;;;;;6088558;23;20138;-62
2022/12/29 08:27:05;;;;;;;3.60;1.02;;;21.90;46.60;;;;;;6087444;23;20049;-60
2022/12/29 08:29:31;;;;;;;2.25;0.82;;;21.90;46.60;;;;;;6089288;23;20042;-60
2022/12/29 08:31:57;;;;;;;1.42;0.70;;;21.90;46.40;;;;;;6088913;23;20018;-61
2022/12/29 08:34:22;;;;;;;4.40;1.10;;;21.90;46.40;;;;;;6087212;23;20022;-61
2022/12/29 08:36:48;;;;;;;2.55;1.00;;;21.90;46.20;;;;;;6088012;23;20305;-61
2022/12/29 08:39:14;;;;;;;2.30;1.00;;;22.00;46.20;;;;;;6088617;23;20015;-59
2022/12/29 08:41:39;;;;;;;1.95;0.80;;;22.00;46.10;;;;;;6088617;23;20061;-62
2022/12/29 08:44:05;;;;;;;3.25;0.98;;;22.00;46.00;;;;;;6088671;23;20407;-61
2022/12/29 08:46:31;;;;;;;2.20;1.20;;;22.00;45.90;;;;;;6087992;23;20175;-61
2022/12/29 08:48:57;;;;;;;1.80;0.77;;;22.00;45.90;;;;;;6088824;23;20503;-62
2022/12/29 08:51:23;;;;;;;2.28;0.90;;;22.00;45.80;;;;;;6087785;23;20057;-63
2022/12/29 08:53:48;;;;;;;1.60;0.68;;;22.00;45.80;;;;;;6088269;23;20467;-62
2022/12/29 08:56:14;;;;;;;2.53;0.85;;;22.00;45.70;;;;;;6088094;23;20033;-62
2022/12/29 08:58:40;;;;;;;2.58;0.90;;;22.00;45.60;;;;;;6088231;23;20097;-62
2022/12/29 09:01:06;;;;;;;2.72;0.75;;;22.00;45.50;;;;;;6086501;23;20026;-62
2022/12/29 09:03:32;;;;;;;2.50;0.73;;;22.00;45.40;;;;;;6088122;23;20510;-63
2022/12/29 09:05:58;;;;;;;2.10;0.70;;;22.00;45.50;;;;;;6088043;23;20010;-62
2022/12/29 09:08:23;;;;;;;2.08;0.93;;;22.00;45.40;;;;;;6086602;23;20505;-62
2022/12/29 09:10:50;;;;;;;1.48;0.85;;;22.00;45.50;;;;;;6062176;23;20328;-62
2022/12/29 09:13:16;;;;;;;2.15;0.70;;;21.90;45.60;;;;;;6087327;23;20021;-63
2022/12/29 09:15:42;;;;;;;3.00;0.88;;;22.00;45.80;;;;;;6088967;23;20081;-63
2022/12/29 09:18:10;;;;;;;5.55;1.13;;;22.00;45.80;;;;;;6086041;23;20014;-62
2022/12/29 09:20:36;;;;;;;3.97;1.13;;;22.00;45.80;;;;;;6086025;23;20019;-63
2022/12/29 09:23:02;;;;;;;7.05;1.50;;;22.00;45.80;;;;;;6087302;23;20014;-62
2022/12/29 09:25:28;;;;;;;4.75;1.50;;;22.00;45.70;;;;;;6085890;23;20413;-63
2022/12/29 09:27:54;;;;;;;4.22;1.80;;;22.10;45.80;;;;;;6088150;23;20054;-62
2022/12/29 09:30:21;;;;;;;4.88;1.40;;;22.10;45.90;;;;;;6086546;23;20425;-62
2022/12/29 09:32:48;;;;;;;5.00;1.35;;;22.10;45.90;;;;;;6088247;23;20018;-63
2022/12/29 09:35:15;;;;;;;4.30;1.40;;;22.10;46.00;;;;;;6087127;23;20025;-63
2022/12/29 09:37:41;;;;;;;4.50;1.27;;;22.10;45.90;;;;;;6086898;23;20023;-62
2022/12/29 09:40:14;;;;;;;4.05;1.30;;;22.10;46.00;;;;;;6088543;23;20018;-62
2022/12/29 09:43:11;;;;;;;4.03;1.75;;;22.10;46.00;;;;;;6088655;23;20473;-62
2022/12/29 09:45:44;;;;;;;3.03;1.20;;;22.10;45.90;;;;;;6088263;23;20070;-62
2022/12/29 09:48:20;;;;;;;2.10;0.98;;;22.10;46.00;;;;;;6086702;23;20327;-62
2022/12/29 09:50:52;;;;;;;5.38;1.35;;;22.10;46.00;;;;;;6088608;23;20263;-63
2022/12/29 09:53:41;;;;;;;5.65;1.25;;;22.10;45.90;;;;;;6088537;23;20088;-63
2022/12/29 09:56:15;;;;;;;3.58;1.25;;;22.10;46.00;;;;;;6086333;23;20432;-62
2022/12/29 09:58:52;;;;;;;5.78;1.45;;;22.10;46.00;;;;;;6086785;23;20447;-62
2022/12/29 10:01:33;;;;;;;3.05;1.33;;;22.10;46.00;;;;;;6085436;23;20019;-63
2022/12/29 10:04:02;;;;;;;2.28;0.93;;;22.10;45.90;;;;;;6087992;23;20014;-62
2022/12/29 10:07:05;;;;;;;4.40;1.40;;;22.10;45.90;;;;;;6088488;23;20251;-62
2022/12/29 10:09:47;;;;;;;2.95;1.10;;;22.20;45.80;;;;;;6088168;23;20019;-62
2022/12/29 10:12:40;;;;;;;2.75;1.00;;;22.10;45.70;;;;;;6087296;23;20014;-63
2022/12/29 10:15:25;;;;;;;2.83;0.88;;;22.10;45.70;;;;;;6088092;23;20074;-63
2022/12/29 10:18:16;;;;;;;3.47;1.00;;;22.10;45.80;;;;;;6087352;23;20507;-62
2022/12/29 10:21:23;;;;;;;4.55;1.30;;;22.10;45.80;;;;;;6066353;23;20026;-62
2022/12/29 10:23:52;;;;;;;2.85;0.93;;;22.10;45.70;;;;;;6085717;23;20466;-62
2022/12/29 10:26:21;;;;;;;3.78;0.90;;;22.10;45.80;;;;;;6087713;23;20017;-63
2022/12/29 10:29:05;;;;;;;5.47;1.05;;;22.10;45.80;;;;;;6083391;23;20073;-62
2022/12/29 10:31:42;;;;;;;3.42;1.20;;;22.20;45.70;;;;;;6084213;23;20028;-62
2022/12/29 10:34:36;;;;;;;3.60;1.10;;;22.20;45.70;;;;;;6087839;23;20097;-62
2022/12/29 10:37:11;;;;;;;1.92;0.80;;;22.20;45.60;;;;;;6087475;23;20042;-62
2022/12/29 10:39:47;;;;;;;3.05;1.00;;;22.20;45.70;;;;;;6062072;23;20026;-62
2022/12/29 10:42:25;;;;;;;3.42;1.15;;;22.20;45.80;;;;;;6087024;23;20033;-62
2022/12/29 10:44:51;;;;;;;3.22;0.95;;;22.20;45.80;;;;;;6087951;23;20065;-63
2022/12/29 10:47:24;;;;;;;2.08;0.95;;;22.20;45.90;;;;;;6087047;23;20018;-62
2022/12/29 10:49:50;;;;;;;2.72;1.00;;;22.20;45.90;;;;;;6087556;23;20026;-62
2022/12/29 10:52:19;;;;;;;2.20;0.85;;;22.20;45.80;;;;;;6084560;23;20034;-61
2022/12/29 10:55:05;;;;;;;1.80;1.17;;;22.20;45.80;;;;;;6087261;23;20026;-64
2022/12/29 10:57:43;;;;;;;2.58;1.17;;;22.20;45.70;;;;;;6086507;23;20026;-62
2022/12/29 11:00:27;;;;;;;2.50;0.75;;;22.20;45.80;;;;;;6085962;23;20081;-61
2022/12/29 11:03:11;;;;;;;2.42;1.08;;;22.20;45.70;;;;;;6086192;23;20025;-62
2022/12/29 11:06:20;;;;;;;2.58;1.10;;;22.20;45.80;;;;;;6086394;23;20022;-61
2022/12/29 11:09:08;;;;;;;2.35;1.20;;;22.20;45.70;;;;;;6046495;23;20022;-61
2022/12/29 11:11:35;;;;;;;2.35;0.80;;;22.20;45.70;;;;;;6086872;23;20058;-61
2022/12/29 11:14:26;;;;;;;3.65;0.95;;;22.20;45.80;;;;;;6081962;23;20304;-61
2022/12/29 11:17:03;;;;;;;2.30;1.05;;;22.20;45.70;;;;;;6086586;23;20524;-61
2022/12/29 11:19:32;;;;;;;2.78;1.00;;;22.20;45.80;;;;;;6061734;23;20069;-62
2022/12/29 11:22:25;;;;;;;1.88;0.85;;;22.20;45.90;;;;;;6087526;23;20033;-62
2022/12/29 11:24:53;;;;;;;3.17;0.95;;;22.20;45.70;;;;;;6081603;23;20037;-61
2022/12/29 11:27:24;;;;;;;2.70;0.80;;;22.20;45.80;;;;;;6085701;23;20093;-60
2022/12/29 11:29:52;;;;;;;2.90;1.00;;;22.20;45.70;;;;;;6086413;23;20029;-61
2022/12/29 11:32:24;;;;;;;1.58;0.80;;;22.20;45.70;;;;;;6085228;23;20015;-62
2022/12/29 11:34:49;;;;;;;3.00;1.02;;;22.20;45.80;;;;;;6086305;23;20010;-61
2022/12/29 11:37:30;;;;;;;3.65;1.02;;;22.20;45.80;;;;;;6086700;23;20010;-61
2022/12/29 11:40:07;;;;;;;3.25;0.98;;;22.20;45.80;;;;;;6085482;23;20022;-61
2022/12/29 11:42:40;;;;;;;4.20;0.85;;;22.10;45.90;;;;;;6084594;23;20061;-61
2022/12/29 11:45:13;;;;;;;2.10;0.80;;;22.10;45.90;;;;;;6084226;23;20022;-61
2022/12/29 11:47:38;;;;;;;2.90;0.90;;;22.20;46.00;;;;;;6084195;23;20022;-62
2022/12/29 11:50:08;;;;;;;3.13;1.13;;;22.20;46.20;;;;;;6086829;23;20022;-61
2022/12/29 11:52:39;;;;;;;3.97;0.95;;;22.20;46.10;;;;;;6061056;23;20019;-61
2022/12/29 11:55:16;;;;;;;4.13;1.25;;;22.20;46.20;;;;;;6086951;23;20262;-61
2022/12/29 11:57:42;;;;;;;2.95;0.93;;;22.30;46.30;;;;;;6084334;23;20010;-60
2022/12/29 12:00:20;;;;;;;3.63;1.10;;;22.20;46.20;;;;;;6087118;23;20010;-62
2022/12/29 12:03:13;;;;;;;4.80;1.30;;;22.30;46.40;;;;;;6086626;23;20033;-61
2022/12/29 12:05:58;;;;;;;3.88;1.40;;;22.30;46.50;;;;;;6086404;23;20065;-61
2022/12/29 12:08:37;;;;;;;2.58;1.00;;;22.30;46.50;;;;;;6086726;23;20470;-61
2022/12/29 12:11:24;;;;;;;3.25;1.08;;;22.30;46.50;;;;;;6087669;23;20018;-62
2022/12/29 12:14:00;;;;;;;2.08;0.85;;;22.30;46.60;;;;;;6085382;23;20022;-61
2022/12/29 12:16:37;;;;;;;4.22;1.30;;;22.30;46.60;;;;;;6087517;23;20011;-61
2022/12/29 12:19:39;;;;;;;3.33;1.42;;;22.30;46.70;;;;;;6061481;23;20046;-60
2022/12/29 12:22:15;;;;;;;3.03;1.38;;;22.40;46.70;;;;;;6059256;23;20014;-62
2022/12/29 12:24:53;;;;;;;7.20;1.35;;;22.30;46.70;;;;;;6086850;23;20037;-61
2022/12/29 12:27:56;;;;;;;2.92;1.02;;;22.30;46.70;;;;;;6085562;23;20018;-61
2022/12/29 12:30:24;;;;;;;4.43;1.13;;;22.30;46.70;;;;;;6086880;23;20138;-66
2022/12/29 12:33:05;;;;;;;5.90;1.20;;;22.30;46.80;;;;;;6083899;23;20018;-60
2022/12/29 12:36:08;;;;;;;8.50;1.50;;;22.30;46.80;;;;;;6086786;23;20130;-63
2022/12/29 12:39:09;;;;;;;8.23;1.42;;;22.30;46.90;;;;;;6084839;23;20527;-64
2022/12/29 12:42:03;;;;;;;5.82;1.33;;;22.30;47.00;;;;;;6084891;23;20029;-63
2022/12/29 12:44:46;;;;;;;7.47;1.50;;;22.30;47.00;;;;;;6085929;23;20070;-61
2022/12/29 12:47:55;;;;;;;9.25;1.55;;;22.30;46.90;;;;;;6059963;23;20042;-61
2022/12/29 12:50:51;;;;;;;3.67;1.23;;;22.30;46.90;;;;;;6087403;23;20401;-61
2022/12/29 12:53:31;;;;;;;4.03;1.20;;;22.20;46.90;;;;;;6086490;23;20006;-62
2022/12/29 12:56:28;;;;;;;3.83;1.40;;;22.30;47.00;;;;;;6085873;23;20089;-61
2022/12/29 12:59:06;;;;;;;5.38;1.27;;;22.30;46.90;;;;;;6086777;23;20750;-61
2022/12/29 13:01:52;;;;;;;7.13;1.30;;;22.30;46.90;;;;;;6087515;23;20475;-61
2022/12/29 13:04:40;;;;;;;3.25;1.17;;;22.30;46.80;;;;;;6087430;23;20018;-61
2022/12/29 13:07:46;;;;;;;5.07;1.52;;;22.30;46.70;;;;;;6088383;23;20018;-61
2022/12/29 13:10:39;;;;;;;2.75;1.25;;;22.40;46.80;;;;;;6089036;23;20061;-61
2022/12/29 13:13:11;;;;;;;4.47;1.50;;;22.30;47.00;;;;;;6088975;23;20019;-61
2022/12/29 13:15:54;;;;;;;4.75;1.50;;;22.30;47.10;;;;;;6084898;23;20121;-62
2022/12/29 13:18:37;;;;;;;3.08;1.30;;;22.30;47.20;;;;;;6087966;23;20019;-62
2022/12/29 13:21:18;;;;;;;5.15;1.70;;;22.30;47.10;;;;;;6086268;23;20022;-61
2022/12/29 13:23:54;;;;;;;;;;;22.30;47.00;;;;;;6087813;23;20019;-62
2022/12/29 13:26:30;;;;;;;5.00;1.70;;;22.30;46.90;;;;;;6084464;23;20003;-61
2022/12/29 13:29:05;;;;;;;5.45;1.55;;;22.30;47.00;;;;;;6062301;23;20113;-61
2022/12/29 13:31:51;;;;;;;3.95;1.65;;;22.30;46.90;;;;;;6088924;23;20025;-62
2022/12/29 13:34:54;;;;;;;4.63;1.40;;;22.30;46.80;;;;;;6089059;23;20109;-62
2022/12/29 13:37:25;;;;;;;3.58;1.40;;;22.40;46.70;;;;;;6088727;23;20053;-62
2022/12/29 13:40:12;;;;;;;3.08;1.23;;;22.30;46.70;;;;;;6087028;23;21049;-63
2022/12/29 13:42:39;;;;;;;4.65;1.63;;;22.40;46.70;;;;;;6087846;23;20618;-62
2022/12/29 13:45:17;;;;;;;4.07;1.30;;;22.40;46.80;;;;;;6083725;23;20018;-63
2022/12/29 13:47:54;;;;;;;5.72;1.92;;;22.40;46.90;;;;;;6085127;23;20033;-62