Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:12;;;;;;;;;;;;;;;0.75;100.00;101181.16;6214000;23;19995;-78
2023/11/26 00:02:38;;;;;;;;;;;;;;;0.72;100.00;101184.06;6216174;23;19912;-78
2023/11/26 00:05:03;;;;;;;;;;;;;;;0.72;100.00;101186.72;6220905;23;19913;-78
2023/11/26 00:07:28;;;;;;;;;;;;;;;0.69;100.00;101187.00;6217717;23;19922;-78
2023/11/26 00:09:54;;;;;;;;;;;;;;;0.68;100.00;101180.00;6221769;23;19911;-78
2023/11/26 00:12:19;;;;;;;;;;;;;;;0.67;100.00;101178.31;6221686;23;19974;-79
2023/11/26 00:14:44;;;;;;;;;;;;;;;0.64;100.00;101178.56;6215861;23;19912;-78
2023/11/26 00:17:10;;;;;;;;;;;;;;;0.59;100.00;101183.38;6215548;23;19944;-79
2023/11/26 00:19:35;;;;;;;;;;;;;;;0.55;100.00;101184.59;6215852;23;20273;-79
2023/11/26 00:22:00;;;;;;;;;;;;;;;0.62;100.00;101175.19;6214976;23;19912;-78
2023/11/26 00:24:26;;;;;;;;;;;;;;;0.78;100.00;101181.88;6224073;23;19922;-78
2023/11/26 00:26:51;;;;;;;;;;;;;;;0.80;100.00;101180.78;6218865;23;19911;-78
2023/11/26 00:29:19;;;;;;;;;;;;;;;0.82;100.00;101178.03;6213519;23;20338;-78
2023/11/26 00:31:44;;;;;;;;;;;;;;;0.89;100.00;101155.34;6215531;23;19912;-78
2023/11/26 00:34:09;;;;;;;;;;;;;;;0.94;100.00;101155.81;6214176;23;20339;-78
2023/11/26 00:36:35;;;;;;;;;;;;;;;1.03;100.00;101154.22;6216426;23;19912;-77
2023/11/26 00:39:00;;;;;;;;;;;;;;;1.10;100.00;101151.88;6217870;23;19916;-78
2023/11/26 00:41:25;;;;;;;;;;;;;;;1.12;100.00;101152.59;6222685;23;19942;-78
2023/11/26 00:43:50;;;;;;;;;;;;;;;0.86;100.00;101159.09;6217454;23;19916;-78
2023/11/26 00:46:15;;;;;;;;;;;;;;;0.69;100.00;101152.53;6218185;23;19947;-78
2023/11/26 00:48:41;;;;;;;;;;;;;;;0.58;100.00;101141.94;6218069;23;19911;-78
2023/11/26 00:51:06;;;;;;;;;;;;;;;0.49;100.00;101145.34;6218296;23;19974;-77
2023/11/26 00:53:34;;;;;;;;;;;;;;;0.54;100.00;101137.84;6217712;23;19912;-78
2023/11/26 00:56:00;;;;;;;;;;;;;;;0.61;100.00;101133.75;6218099;23;19919;-78
2023/11/26 00:58:29;;;;;;;;;;;;;;;0.74;100.00;101139.72;6222849;23;20325;-75
2023/11/26 01:00:54;;;;;;;;;;;;;;;0.80;100.00;101141.03;6227864;23;19912;-75
2023/11/26 01:14:07;;;;;;;;;;;;;;;0.26;100.00;101137.44;6187479;22;19921;-76
2023/11/26 01:16:43;;;;;;;;;;;;;;;0.21;100.00;101134.31;6185825;23;19912;-76
2023/11/26 01:19:09;;;;;;;;;;;;;;;0.14;100.00;101126.88;6179639;23;19916;-76
2023/11/26 01:21:34;;;;;;;;;;;;;;;0.22;100.00;101123.63;6185795;23;19919;-76
2023/11/26 01:24:00;;;;;;;;;;;;;;;0.25;100.00;101127.81;6187865;23;19912;-75
2023/11/26 01:26:25;;;;;;;;;;;;;;;0.06;100.00;101133.75;6189467;23;19935;-75
2023/11/26 01:28:51;;;;;;;;;;;;;;;-0.18;100.00;101132.88;6185356;23;19916;-76
2023/11/26 01:31:16;;;;;;;;;;;;;;;-0.23;100.00;101134.19;6184923;23;20035;-76
2023/11/26 01:33:44;;;;;;;;;;;;;;;-0.36;100.00;101129.03;6185219;23;19916;-76
2023/11/26 01:36:09;;;;;;;;;;;;;;;-0.57;100.00;101132.38;6184767;23;20333;-76
2023/11/26 01:38:35;;;;;;;;;;;;;;;-0.64;100.00;101125.84;6184711;23;19952;-75
2023/11/26 01:41:00;;;;;;;;;;;;;;;-0.68;100.00;101121.75;6185909;23;20009;-75
2023/11/26 01:43:26;;;;;;;;;;;;;;;-0.72;100.00;101123.78;6184869;23;19912;-75
2023/11/26 01:45:53;;;;;;;;;;;;;;;-0.61;100.00;101123.81;6186612;23;19912;-75
2023/11/26 01:48:18;;;;;;;;;;;;;;;-0.50;100.00;101128.28;6186977;23;19942;-75
2023/11/26 01:50:46;;;;;;;;;;;;;;;-0.44;100.00;101126.13;6215117;23;19916;-76
2023/11/26 01:53:11;;;;;;;;;;;;;;;-0.53;100.00;101123.22;6213909;23;20276;-75
2023/11/26 01:55:37;;;;;;;;;;;;;;;-0.68;100.00;101125.25;6212063;23;19934;-77
2023/11/26 01:58:05;;;;;;;;;;;;;;;-0.74;100.00;101130.16;6215438;23;19911;-75
2023/11/26 02:00:30;;;;;;;;;;;;;;;-0.95;100.00;101128.19;6214344;23;19915;-75
2023/11/26 02:02:56;;;;;;;;;;;;;;;-1.11;100.00;101126.69;6215643;23;19915;-75
2023/11/26 02:05:22;;;;;;;;;;;;;;;-1.27;100.00;101124.31;6214664;23;19916;-75
2023/11/26 02:07:50;;;;;;;;;;;;;;;-1.39;100.00;101120.78;6214210;23;20233;-75
2023/11/26 02:10:15;;;;;;;;;;;;;;;-1.48;100.00;101125.88;6215559;23;19926;-75
2023/11/26 02:13:01;;;;;;;;;;;;;;;-1.54;100.00;101121.91;6214158;23;19916;-75
2023/11/26 02:15:26;;;;;;;;;;;;;;;-1.54;100.00;101127.19;6199842;23;19991;-75
2023/11/26 02:17:52;;;;;;;;;;;;;;;-1.57;100.00;101117.69;6215646;23;19954;-75
2023/11/26 02:20:17;;;;;;;;;;;;;;;-1.65;100.00;101127.13;6213533;23;19912;-75
2023/11/26 02:22:42;;;;;;;;;;;;;;;-1.62;100.00;101124.28;6215229;23;19913;-75
2023/11/26 02:25:09;;;;;;;;;;;;;;;-1.64;100.00;101121.72;6215321;23;19912;-75
2023/11/26 02:27:34;;;;;;;;;;;;;;;-1.57;100.00;101124.75;6214647;23;19966;-76
2023/11/26 02:29:59;;;;;;;;;;;;;;;-1.38;100.00;101132.19;6215088;23;19916;-75
2023/11/26 02:32:24;;;;;;;;;;;;;;;-1.34;100.00;101124.88;6216157;23;20042;-75
2023/11/26 02:34:50;;;;;;;;;;;;;;;-1.30;100.00;101118.44;6213829;23;19920;-76
2023/11/26 02:37:15;;;;;;;;;;;;;;;-1.15;100.00;101116.47;6214660;23;19911;-76
2023/11/26 02:39:40;;;;;;;;;;;;;;;-1.18;100.00;101117.50;6214710;23;19912;-76
2023/11/26 02:42:06;;;;;;;;;;;;;;;-1.24;100.00;101118.00;6213588;23;19914;-76
2023/11/26 02:44:31;;;;;;;;;;;;;;;-1.15;100.00;101117.28;6215125;23;19912;-76
2023/11/26 02:46:56;;;;;;;;;;;;;;;-1.13;100.00;101119.81;6215849;23;20273;-76
2023/11/26 02:49:22;;;;;;;;;;;;;;;-1.03;100.00;101109.41;6213882;23;19916;-76
2023/11/26 02:51:47;;;;;;;;;;;;;;;-1.03;100.00;101120.84;6214698;23;19924;-76
2023/11/26 02:54:13;;;;;;;;;;;;;;;-0.96;100.00;101121.22;6216211;23;19907;-76
2023/11/26 02:56:42;;;;;;;;;;;;;;;-0.86;100.00;101121.38;6214086;23;19919;-76
2023/11/26 02:59:08;;;;;;;;;;;;;;;-0.83;100.00;101114.03;6214387;23;19943;-76
2023/11/26 03:01:34;;;;;;;;;;;;;;;-0.75;100.00;101117.91;6216458;23;19919;-76
2023/11/26 03:03:59;;;;;;;;;;;;;;;-0.77;100.00;101110.94;6213715;23;19921;-76
2023/11/26 03:06:26;;;;;;;;;;;;;;;-0.69;100.00;101105.06;6214698;23;19954;-76
2023/11/26 03:08:59;;;;;;;;;;;;;;;-0.64;100.00;101102.06;6216876;23;19915;-76
2023/11/26 03:14:11;;;;;;;;;;;;;;;-0.51;100.00;101108.09;6215295;23;19923;-76
2023/11/26 03:16:38;;;;;;;;;;;;;;;-0.42;100.00;101105.69;6217867;23;20275;-76
2023/11/26 03:19:04;;;;;;;;;;;;;;;-0.37;100.00;101116.78;6190977;23;20321;-76
2023/11/26 03:21:29;;;;;;;;;;;;;;;-0.34;100.00;101116.50;6220143;23;19912;-76
2023/11/26 03:23:55;;;;;;;;;;;;;;;-0.30;100.00;101125.91;6223110;23;19912;-76
2023/11/26 03:26:25;;;;;;;;;;;;;;;-0.40;100.00;101117.00;6233226;23;19946;-76
2023/11/26 03:28:57;;;;;;;;;;;;;;;-0.29;100.00;101113.53;6231192;23;19916;-76
2023/11/26 03:31:23;;;;;;;;;;;;;;;-0.23;100.00;101118.31;6231444;23;20323;-76
2023/11/26 03:33:48;;;;;;;;;;;;;;;-0.24;100.00;101120.16;6214825;23;20309;-75
2023/11/26 03:36:19;;;;;;;;;;;;;;;-0.34;100.00;101121.81;6215371;23;19912;-75
2023/11/26 03:38:45;;;;;;;;;;;;;;;-0.44;100.00;101129.59;6215826;23;19921;-76
2023/11/26 03:41:11;;;;;;;;;;;;;;;-0.48;100.00;101131.66;6214888;23;19916;-76
2023/11/26 03:43:36;;;;;;;;;;;;;;;-0.49;100.00;101127.31;6215398;23;20249;-76
2023/11/26 03:46:01;;;;;;;;;;;;;;;-0.53;100.00;101127.69;6212857;23;20315;-76
2023/11/26 03:48:27;;;;;;;;;;;;;;;-0.56;100.00;101134.06;6214941;23;19912;-76
2023/11/26 03:50:54;;;;;;;;;;;;;;;-0.52;100.00;101135.50;6214140;23;20246;-76
2023/11/26 03:53:22;;;;;;;;;;;;;;;-0.47;100.00;101128.06;6218443;23;19912;-76
2023/11/26 03:55:49;;;;;;;;;;;;;;;-0.45;100.00;101125.31;6221556;23;19935;-76
2023/11/26 03:58:16;;;;;;;;;;;;;;;-0.49;100.00;101124.69;6228772;23;19956;-76
2023/11/26 04:00:41;;;;;;;;;;;;;;;-0.49;100.00;101119.38;6225075;23;20343;-76
2023/11/26 04:03:07;;;;;;;;;;;;;;;-0.40;100.00;101120.47;6215433;23;19912;-76
2023/11/26 04:05:32;;;;;;;;;;;;;;;-0.31;100.00;101113.63;6213857;23;19912;-76
2023/11/26 04:07:57;;;;;;;;;;;;;;;-0.23;100.00;101113.03;6215277;23;19919;-76
2023/11/26 04:10:23;;;;;;;;;;;;;;;-0.18;100.00;101119.66;6214475;23;19911;-76
2023/11/26 04:12:48;;;;;;;;;;;;;;;-0.17;100.00;101121.34;6213122;23;19935;-76
2023/11/26 04:15:19;;;;;;;;;;;;;;;-0.23;100.00;101121.84;6215091;23;19916;-75
2023/11/26 04:17:44;;;;;;;;;;;;;;;-0.24;100.00;101129.88;6215896;23;19934;-75
2023/11/26 04:20:09;;;;;;;;;;;;;;;-0.24;100.00;101137.81;6216788;23;20325;-76
2023/11/26 04:22:35;;;;;;;;;;;;;;;-0.23;100.00;101137.72;6217749;23;20351;-76
2023/11/26 04:25:00;;;;;;;;;;;;;;;-0.19;100.00;101125.94;6230320;23;19939;-76
2023/11/26 04:27:37;;;;;;;;;;;;;;;-0.05;100.00;101129.28;6225787;23;19927;-77
2023/11/26 04:30:04;;;;;;;;;;;;;;;-0.05;100.00;101134.59;6219331;23;19912;-77
2023/11/26 04:32:29;;;;;;;;;;;;;;;-0.16;100.00;101136.25;6218668;23;19931;-77
2023/11/26 04:34:54;;;;;;;;;;;;;;;-0.05;100.00;101138.06;6216074;23;20304;-77
2023/11/26 04:37:20;;;;;;;;;;;;;;;-0.12;100.00;101136.00;6219301;23;20015;-77
2023/11/26 04:39:46;;;;;;;;;;;;;;;-0.19;100.00;101139.16;6193105;23;19974;-77
2023/11/26 04:42:11;;;;;;;;;;;;;;;-0.09;100.00;101135.78;6218367;23;19943;-77
2023/11/26 04:44:36;;;;;;;;;;;;;;;-0.04;100.00;101130.97;6219401;23;20276;-77
2023/11/26 04:47:02;;;;;;;;;;;;;;;-0.06;100.00;101135.53;6220335;23;19935;-77
2023/11/26 04:49:27;;;;;;;;;;;;;;;-0.07;100.00;101125.91;6220437;23;19916;-77
2023/11/26 04:51:52;;;;;;;;;;;;;;;-0.13;100.00;101134.31;6226620;23;19934;-78
2023/11/26 04:54:18;;;;;;;;;;;;;;;-0.21;100.00;101133.16;6237287;23;20296;-76
2023/11/26 04:56:43;;;;;;;;;;;;;;;-0.06;100.00;101133.72;6230839;23;19966;-78
2023/11/26 04:59:08;;;;;;;;;;;;;;;-0.17;100.00;101129.28;6216796;23;20316;-77
2023/11/26 05:01:38;;;;;;;;;;;;;;;-0.08;100.00;101134.81;6217253;23;19916;-77
2023/11/26 05:04:04;;;;;;;;;;;;;;;-0.09;100.00;101127.84;6217038;23;19944;-77
2023/11/26 05:06:29;;;;;;;;;;;;;;;-0.13;100.00;101129.03;6217712;23;20343;-77
2023/11/26 05:08:54;;;;;;;;;;;;;;;-0.19;100.00;101131.22;6216672;23;19994;-77
2023/11/26 05:11:20;;;;;;;;;;;;;;;-0.22;100.00;101130.59;6215317;23;19929;-77
2023/11/26 05:13:48;;;;;;;;;;;;;;;-0.22;100.00;101139.41;6216217;23;19912;-77
2023/11/26 05:16:16;;;;;;;;;;;;;;;-0.24;100.00;101133.38;6216078;23;19927;-77
2023/11/26 05:18:41;;;;;;;;;;;;;;;-0.18;100.00;101126.75;6215823;23;19919;-77
2023/11/26 05:21:07;;;;;;;;;;;;;;;-0.28;100.00;101126.63;6215860;23;19907;-77
2023/11/26 05:23:33;;;;;;;;;;;;;;;-0.14;100.00;101125.56;6215236;23;19919;-77
2023/11/26 05:25:58;;;;;;;;;;;;;;;-0.18;100.00;101122.28;6215698;23;19916;-78
2023/11/26 05:28:24;;;;;;;;;;;;;;;-0.22;100.00;101128.81;6215136;23;19928;-77
2023/11/26 05:30:49;;;;;;;;;;;;;;;-0.19;100.00;101133.00;6215223;23;19916;-78
2023/11/26 05:33:14;;;;;;;;;;;;;;;-0.06;100.00;101136.38;6214466;23;19916;-77
2023/11/26 05:35:40;;;;;;;;;;;;;;;-0.08;100.00;101137.47;6215256;23;19916;-77
2023/11/26 05:38:05;;;;;;;;;;;;;;;-0.07;100.00;101139.16;6215510;23;20340;-77
2023/11/26 05:40:30;;;;;;;;;;;;;;;-0.08;100.00;101142.75;6215045;23;19943;-77
2023/11/26 05:42:58;;;;;;;;;;;;;;;0.04;100.00;101143.59;6215310;23;20408;-77
2023/11/26 05:45:26;;;;;;;;;;;;;;;0.07;100.00;101138.06;6215931;23;19912;-77
2023/11/26 05:47:51;;;;;;;;;;;;;;;0.12;100.00;101139.38;6214849;23;19916;-77
2023/11/26 05:50:17;;;;;;;;;;;;;;;0.06;100.00;101137.22;6215285;23;20237;-77
2023/11/26 05:52:42;;;;;;;;;;;;;;;0.00;100.00;101145.66;6217751;23;19962;-76
2023/11/26 05:55:07;;;;;;;;;;;;;;;-0.06;100.00;101141.66;6215596;23;19912;-77
2023/11/26 05:57:32;;;;;;;;;;;;;;;-0.03;100.00;101140.59;6215812;23;19919;-77
2023/11/26 05:59:59;;;;;;;;;;;;;;;-0.02;100.00;101134.34;6215781;23;20333;-76
2023/11/26 06:02:24;;;;;;;;;;;;;;;0.02;100.00;101133.13;6214958;23;20237;-76
2023/11/26 06:04:49;;;;;;;;;;;;;;;0.08;100.00;101137.13;6214256;23;19927;-76
2023/11/26 06:07:14;;;;;;;;;;;;;;;0.19;100.00;101129.16;6215814;23;20349;-76
2023/11/26 06:09:40;;;;;;;;;;;;;;;0.26;100.00;101132.16;6215513;23;20328;-76
2023/11/26 06:12:06;;;;;;;;;;;;;;;0.18;100.00;101126.63;6213866;23;20321;-76
2023/11/26 06:14:31;;;;;;;;;;;;;;;0.14;100.00;101128.66;6215694;23;19912;-76
2023/11/26 06:16:56;;;;;;;;;;;;;;;0.27;100.00;101132.00;6214923;23;19918;-77
2023/11/26 06:19:21;;;;;;;;;;;;;;;0.21;100.00;101126.38;6213600;23;19912;-76
2023/11/26 06:24:15;;;;;;;;;;;;;;;0.10;100.00;101125.44;6215463;23;20241;-76
2023/11/26 06:26:40;;;;;;;;;;;;;;;0.13;100.00;101135.78;6214462;23;19915;-76
2023/11/26 06:29:06;;;;;;;;;;;;;;;0.13;100.00;101132.28;6215501;23;20325;-76
2023/11/26 06:31:31;;;;;;;;;;;;;;;0.28;100.00;101124.94;6215718;23;19961;-76
2023/11/26 06:33:59;;;;;;;;;;;;;;;0.32;100.00;101122.88;6213261;23;19923;-76
2023/11/26 06:36:24;;;;;;;;;;;;;;;0.41;100.00;101117.66;6215769;23;19971;-79
2023/11/26 06:38:50;;;;;;;;;;;;;;;0.44;100.00;101121.91;6215272;23;20410;-78
2023/11/26 06:41:25;;;;;;;;;;;;;;;0.33;100.00;101120.13;6213685;23;20276;-78
2023/11/26 06:43:54;;;;;;;;;;;;;;;0.31;100.00;101119.38;6215605;23;19915;-77
2023/11/26 06:46:19;;;;;;;;;;;;;;;0.23;100.00;101120.00;6215823;23;20397;-77
2023/11/26 06:48:44;;;;;;;;;;;;;;;0.20;100.00;101119.38;6213652;23;19947;-77
2023/11/26 06:51:10;;;;;;;;;;;;;;;0.16;100.00;101125.91;6215865;23;19963;-77
2023/11/26 06:53:35;;;;;;;;;;;;;;;0.18;100.00;101124.00;6215712;23;20258;-77
2023/11/26 06:56:03;;;;;;;;;;;;;;;0.16;100.00;101123.28;6214794;23;19912;-77
2023/11/26 06:58:29;;;;;;;;;;;;;;;0.25;100.00;101126.03;6216635;23;20268;-76
2023/11/26 07:00:54;;;;;;;;;;;;;;;0.30;100.00;101123.00;6216529;23;19912;-77
2023/11/26 07:03:19;;;;;;;;;;;;;;;0.47;100.00;101120.78;6217565;23;19947;-77
2023/11/26 07:05:44;;;;;;;;;;;;;;;0.50;100.00;101120.56;6220803;23;20324;-77
2023/11/26 07:08:10;;;;;;;;;;;;;;;0.41;100.00;101117.66;6220465;23;19939;-77
2023/11/26 07:10:35;;;;;;;;;;;;;;;0.44;100.00;101117.44;6223032;23;19920;-77
2023/11/26 07:13:01;;;;;;;;;;;;;;;0.38;100.00;101120.56;6226647;23;19896;-76
2023/11/26 07:15:32;;;;;;;;;;;;;;;0.40;100.00;101115.97;6223818;23;19996;-76
2023/11/26 07:17:58;;;;;;;;;;;;;;;0.41;100.00;101125.63;6219618;23;19915;-77
2023/11/26 07:20:23;;;;;;;;;;;;;;;0.50;100.00;101121.38;6218906;23;19958;-77
2023/11/26 07:22:49;;;;;;;;;;;;;;;0.61;100.00;101125.81;6218850;23;20292;-77
2023/11/26 07:25:14;;;;;;;;;;;;;;;0.66;100.00;101130.72;6215187;23;19912;-77
2023/11/26 07:27:40;;;;;;;;;;;;;;;0.61;100.00;101128.47;6215632;23;19912;-78
2023/11/26 07:30:07;;;;;;;;;;;;;;;0.66;100.00;101130.72;6215622;23;19912;-78
2023/11/26 07:32:33;;;;;;;;;;;;;;;0.72;100.00;101127.59;6215470;23;19907;-78
2023/11/26 07:34:58;;;;;;;;;;;;;;;0.71;100.00;101129.38;6214122;23;20240;-77
2023/11/26 07:37:26;;;;;;;;;;;;;;;0.72;100.00;101131.06;6214944;23;19943;-79
2023/11/26 07:39:51;;;;;;;;;;;;;;;0.73;100.00;101135.41;6188179;23;19916;-79
2023/11/26 07:42:17;;;;;;;;;;;;;;;0.82;100.00;101130.31;6214531;23;19935;-79
2023/11/26 07:44:42;;;;;;;;;;;;;;;0.87;100.00;101133.44;6216775;23;19919;-81
2023/11/26 07:47:08;;;;;;;;;;;;;;;0.96;100.00;101143.28;6215024;23;19939;-78
2023/11/26 07:49:36;;;;;;;;;;;;;;;1.04;100.00;101140.84;6213260;23;19919;-78
2023/11/26 07:52:01;;;;;;;;;;;;;;;1.08;100.00;101145.88;6214876;23;19935;-78
2023/11/26 07:54:26;;;;;;;;;;;;;;;1.14;100.00;101143.56;6217638;23;19912;-76
2023/11/26 07:56:51;;;;;;;;;;;;;;;1.28;100.00;101141.56;6216537;23;20320;-78
2023/11/26 07:59:19;;;;;;;;;;;;;;;1.28;100.00;101146.88;6216415;23;20285;-79
2023/11/26 08:01:51;;;;;;;;;;;;;;;1.35;100.00;101146.22;6217323;23;19916;-77
2023/11/26 08:04:17;;;;;;;;;;;;;;;1.39;100.00;101154.75;6215099;23;19916;-77
2023/11/26 08:07:01;;;;;;;;;;;;;;;1.45;100.00;101148.09;6215812;23;19935;-77
2023/11/26 08:12:32;;;;;;;;;;;;;;;1.54;100.00;101143.81;6216765;23;19923;-77
2023/11/26 08:15:47;;;;;;;;;;;;;;;1.56;100.00;101132.13;6206849;23;19934;-77
2023/11/26 08:18:16;;;;;;;;;;;;;;;1.61;100.00;101142.34;6209084;23;19912;-77
2023/11/26 08:20:42;;;;;;;;;;;;;;;1.68;100.00;101138.16;6215501;23;19927;-77
2023/11/26 08:23:07;;;;;;;;;;;;;;;1.74;100.00;101136.81;6189078;23;20285;-77
2023/11/26 08:25:44;;;;;;;;;;;;;;;1.77;100.00;101137.38;6213420;23;19924;-77
2023/11/26 08:28:09;;;;;;;;;;;;;;;1.83;100.00;101141.31;6215500;23;19919;-78
2023/11/26 08:30:47;;;;;;;;;;;;;;;1.93;100.00;101136.91;6215259;23;19907;-77
2023/11/26 08:36:21;;;;;;;;;;;;;;;1.99;100.00;101129.38;6224204;23;19927;-78
2023/11/26 08:38:50;;;;;;;;;;;;;;;2.06;100.00;101126.03;6222744;23;19916;-78
2023/11/26 08:41:20;;;;;;;;;;;;;;;2.12;100.00;101137.94;6217471;23;19955;-77
2023/11/26 08:43:45;;;;;;;;;;;;;;;2.12;100.00;101133.47;6217291;23;19998;-75
2023/11/26 08:46:12;;;;;;;;;;;;;;;2.18;100.00;101129.44;6215344;23;19915;-77
2023/11/26 08:48:37;;;;;;;;;;;;;;;2.30;100.00;101139.94;6213931;23;19912;-77
2023/11/26 08:51:02;;;;;;;;;;;;;;;2.38;100.00;101140.13;6214606;23;19916;-77
2023/11/26 08:53:29;;;;;;;;;;;;;;;2.39;100.00;101139.16;6214553;23;20308;-77
2023/11/26 08:55:55;;;;;;;;;;;;;;;2.40;100.00;101144.31;6214540;23;19916;-77
2023/11/26 08:58:20;;;;;;;;;;;;;;;2.46;100.00;101134.13;6214472;23;20034;-78
2023/11/26 09:00:45;;;;;;;;;;;;;;;2.47;100.00;101139.28;6214249;23;19920;-77
2023/11/26 09:08:21;;;;;;;;;;;;;;;2.56;100.00;101141.16;6222987;22;19932;-78
2023/11/26 09:16:55;;;;;;;;;;;;;;;2.66;100.00;101133.19;6183643;23;19931;-78
2023/11/26 09:19:21;;;;;;;;;;;;;;;2.66;100.00;101133.19;6183771;23;19912;-78
2023/11/26 09:21:49;;;;;;;;;;;;;;;2.79;100.00;101137.38;6184441;23;20012;-77
2023/11/26 09:24:17;;;;;;;;;;;;;;;2.79;100.00;101138.25;6184425;23;20260;-78
2023/11/26 09:26:43;;;;;;;;;;;;;;;2.93;100.00;101136.16;6184665;23;19934;-78
2023/11/26 09:29:08;;;;;;;;;;;;;;;3.01;100.00;101133.59;6185260;23;20264;-78
2023/11/26 09:31:33;;;;;;;;;;;;;;;3.10;100.00;101132.78;6172662;23;19995;-78
2023/11/26 09:34:00;;;;;;;;;;;;;;;3.30;100.00;101130.09;6184558;23;19916;-78
2023/11/26 09:36:25;;;;;;;;;;;;;;;3.38;100.00;101127.56;6184290;23;19940;-77
2023/11/26 09:38:51;;;;;;;;;;;;;;;3.64;100.00;101126.94;6184222;23;19970;-78
2023/11/26 09:41:20;;;;;;;;;;;;;;;3.60;100.00;101128.22;6183768;23;19916;-78
2023/11/26 09:43:45;;;;;;;;;;;;;;;3.59;100.00;101129.19;6184877;23;19912;-77
2023/11/26 09:46:13;;;;;;;;;;;;;;;3.62;100.00;101128.91;6183590;23;19923;-77
2023/11/26 09:48:39;;;;;;;;;;;;;;;3.56;100.00;101127.66;6183821;23;20325;-77
2023/11/26 09:51:04;;;;;;;;;;;;;;;3.64;100.00;101127.78;6184568;23;19939;-77
2023/11/26 09:53:29;;;;;;;;;;;;;;;3.65;100.00;101128.63;6184945;23;20003;-76
2023/11/26 09:55:55;;;;;;;;;;;;;;;3.64;100.00;101122.44;6183355;23;19951;-77
2023/11/26 09:58:23;;;;;;;;;;;;;;;3.65;100.00;101120.63;6187533;23;19959;-77
2023/11/26 10:00:48;;;;;;;;;;;;;;;3.75;100.00;101118.78;6186017;23;19928;-77
2023/11/26 10:03:13;;;;;;;;;;;;;;;3.74;100.00;101122.41;6184015;23;19916;-76
2023/11/26 10:05:39;;;;;;;;;;;;;;;3.75;100.00;101117.94;6184812;23;19922;-76
2023/11/26 10:08:04;;;;;;;;;;;;;;;4.06;100.00;101120.34;6183568;23;19935;-77
2023/11/26 10:10:30;;;;;;;;;;;;;;;4.10;100.00;101119.88;6183409;23;19991;-77
2023/11/26 10:12:57;;;;;;;;;;;;;;;4.20;100.00;101127.84;6183534;23;19935;-77
2023/11/26 10:15:23;;;;;;;;;;;;;;;4.34;100.00;101128.31;6183042;23;19912;-77
2023/11/26 10:17:59;;;;;;;;;;;;;;;4.42;100.00;101122.25;6183011;23;19912;-76
2023/11/26 10:20:24;;;;;;;;;;;;;;;4.43;100.00;101129.25;6184273;23;19921;-77
2023/11/26 10:22:49;;;;;;;;;;;;;;;4.46;100.00;101131.63;6183317;23;20230;-77
2023/11/26 10:25:15;;;;;;;;;;;;;;;4.48;100.00;101127.84;6182477;23;19912;-77
2023/11/26 10:27:40;;;;;;;;;;;;;;;4.46;100.00;101132.47;6185398;23;19909;-77
2023/11/26 10:30:07;;;;;;;;;;;;;;;4.56;100.00;101129.75;6184765;23;19951;-77
2023/11/26 10:32:32;;;;;;;;;;;;;;;4.57;100.00;101128.75;6184275;23;19912;-76
2023/11/26 10:34:57;;;;;;;;;;;;;;;4.48;100.00;101124.31;6185469;23;20314;-77
2023/11/26 10:37:23;;;;;;;;;;;;;;;4.54;100.00;101131.72;6184349;23;19912;-77
2023/11/26 10:39:50;;;;;;;;;;;;;;;4.60;100.00;101123.09;6183580;23;19919;-77
2023/11/26 10:42:15;;;;;;;;;;;;;;;4.60;100.00;101123.09;6185180;23;20280;-77
2023/11/26 10:44:43;;;;;;;;;;;;;;;4.63;100.00;101125.47;6184655;23;19927;-77
2023/11/26 10:47:09;;;;;;;;;;;;;;;4.81;100.00;101124.66;6183763;23;19916;-77
2023/11/26 10:49:41;;;;;;;;;;;;;;;4.80;100.00;101117.63;6177089;23;19968;-77
2023/11/26 10:52:11;;;;;;;;;;;;;;;4.89;100.00;101122.06;6189783;23;19911;-77
2023/11/26 10:54:51;;;;;;;;;;;;;;;5.00;100.00;101121.81;6196029;23;19973;-77
2023/11/26 10:57:21;;;;;;;;;;;;;;;5.12;100.00;101121.56;6226875;23;19919;-76
2023/11/26 10:59:47;;;;;;;;;;;;;;;5.10;100.00;101111.06;6203362;23;19912;-76
2023/11/26 11:02:13;;;;;;;;;;;;;;;5.17;100.00;101108.59;6217669;23;19920;-76
2023/11/26 11:04:39;;;;;;;;;;;;;;;5.20;100.00;101110.97;6218631;23;20221;-76
2023/11/26 11:07:04;;;;;;;;;;;;;;;5.26;100.00;101109.50;6214302;23;19941;-75
2023/11/26 11:09:33;;;;;;;;;;;;;;;5.23;100.00;101107.16;6215751;23;20284;-77
2023/11/26 11:12:01;;;;;;;;;;;;;;;5.29;100.00;101103.88;6213594;23;20046;-76
2023/11/26 11:14:26;;;;;;;;;;;;;;;5.49;100.00;101096.47;6196243;23;19920;-75
2023/11/26 11:16:52;;;;;;;;;;;;;;;5.76;100.00;101108.81;6212376;23;20343;-76
2023/11/26 11:19:36;;;;;;;;;;;;;;;6.13;100.00;101096.19;6213204;23;19938;-76
2023/11/26 11:22:01;;;;;;;;;;;;;;;6.23;100.00;101096.03;6211598;23;20325;-75
2023/11/26 11:24:26;;;;;;;;;;;;;;;6.25;100.00;101091.38;6185993;23;19935;-76
2023/11/26 11:26:51;;;;;;;;;;;;;;;6.25;100.00;101090.53;6212257;23;19986;-76
2023/11/26 11:29:35;;;;;;;;;;;;;;;6.34;100.00;101089.56;6216296;23;19912;-75
2023/11/26 11:32:00;;;;;;;;;;;;;;;6.47;100.00;101081.91;6217332;23;19920;-75
2023/11/26 11:34:26;;;;;;;;;;;;;;;6.43;100.00;101091.25;6226729;23;19958;-75
2023/11/26 11:36:51;;;;;;;;;;;;;;;6.36;100.00;101096.41;6213193;23;19935;-75
2023/11/26 11:39:17;;;;;;;;;;;;;;;6.63;100.00;101088.28;6212606;23;19915;-76
2023/11/26 11:41:55;;;;;;;;;;;;;;;6.50;100.00;101086.91;6212772;23;19908;-76
2023/11/26 11:44:27;;;;;;;;;;;;;;;6.68;100.00;101083.28;6212192;23;19916;-76
2023/11/26 11:46:52;;;;;;;;;;;;;;;6.72;100.00;101087.25;6212351;23;19991;-76
2023/11/26 11:49:18;;;;;;;;;;;;;;;6.67;100.00;101084.28;6212671;23;19974;-76
2023/11/26 11:51:43;;;;;;;;;;;;;;;6.66;100.00;101087.94;6213397;23;19915;-75
2023/11/26 11:54:16;;;;;;;;;;;;;;;6.59;99.90;101085.09;6212975;23;19919;-74
2023/11/26 11:56:42;;;;;;;;;;;;;;;6.35;100.00;101081.38;6187930;23;19943;-74
2023/11/26 11:59:07;;;;;;;;;;;;;;;6.24;100.00;101081.69;6220234;23;19920;-76
2023/11/26 12:01:33;;;;;;;;;;;;;;;6.32;100.00;101075.50;6228577;23;19919;-75
2023/11/26 12:04:01;;;;;;;;;;;;;;;6.44;100.00;101082.22;6198360;23;20024;-75
2023/11/26 12:06:31;;;;;;;;;;;;;;;6.92;100.00;101081.59;6212551;23;21193;-75
2023/11/26 12:09:10;;;;;;;;;;;;;;;6.70;100.00;101077.75;6212142;23;19987;-75
2023/11/26 12:11:42;;;;;;;;;;;;;;;6.87;100.00;101065.22;6212376;23;20293;-77
2023/11/26 12:14:08;;;;;;;;;;;;;;;6.42;100.00;101062.81;6212700;23;19922;-76
2023/11/26 12:16:33;;;;;;;;;;;;;;;6.27;100.00;101062.63;6212289;23;19991;-75
2023/11/26 12:18:58;;;;;;;;;;;;;;;6.39;100.00;101065.00;6186170;23;19918;-75
2023/11/26 12:21:23;;;;;;;;;;;;;;;6.46;100.00;101061.50;6213025;23;20015;-76
2023/11/26 12:23:50;;;;;;;;;;;;;;;6.55;100.00;101073.03;6211944;23;19927;-76
2023/11/26 12:26:15;;;;;;;;;;;;;;;6.25;100.00;101072.66;6213579;23;19923;-75
2023/11/26 12:28:42;;;;;;;;;;;;;;;6.18;100.00;101072.44;6189889;23;19912;-76
2023/11/26 12:31:07;;;;;;;;;;;;;;;6.22;100.00;101067.63;6217278;23;19958;-76
2023/11/26 12:33:32;;;;;;;;;;;;;;;6.29;100.00;101075.84;6195567;23;20325;-76
2023/11/26 12:35:58;;;;;;;;;;;;;;;6.01;100.00;101078.72;6212463;23;19916;-77
2023/11/26 12:38:29;;;;;;;;;;;;;;;6.28;100.00;101080.31;6213655;23;19919;-76
2023/11/26 12:41:00;;;;;;;;;;;;;;;6.14;100.00;101088.97;6216577;23;19916;-77
2023/11/26 12:43:26;;;;;;;;;;;;;;;6.09;100.00;101089.47;6228607;22;19938;-76
2023/11/26 12:45:52;;;;;;;;;;;;;;;6.05;100.00;101098.81;6230364;23;19934;-76
2023/11/26 12:48:17;;;;;;;;;;;;;;;5.96;100.00;101089.06;6242411;23;19908;-76
2023/11/26 12:53:14;;;;;;;;;;;;;;;5.73;100.00;101078.94;6208928;23;19924;-77
2023/11/26 12:55:49;;;;;;;;;;;;;;;5.80;100.00;101076.44;6214509;23;19969;-74
2023/11/26 12:58:45;;;;;;;;;;;;;;;5.67;100.00;101071.53;6213383;23;19916;-75
2023/11/26 13:01:30;;;;;;;;;;;;;;;5.59;100.00;101065.19;6211304;23;19916;-76
2023/11/26 13:03:56;;;;;;;;;;;;;;;5.74;100.00;101065.41;6112731;23;19924;-76
2023/11/26 13:06:47;;;;;;;;;;;;;;;5.57;100.00;101067.16;6116781;23;19913;-76