Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:50;;;;;;;25.77;11.93;;;;;;;;;;5032154;28;20029;-71
2022/11/16 00:04:16;;;;;;;22.65;10.43;;;;;;;;;;5031358;28;20021;-69
2022/11/16 00:06:41;;;;;;;29.30;11.50;;;;;;;;;;5031623;28;20028;-67
2022/11/16 00:09:21;;;;;;;31.63;12.02;;;;;;;;;;5031891;28;20026;-70
2022/11/16 00:11:54;;;;;;;36.40;11.05;;;;;;;;;;5032344;28;20021;-71
2022/11/16 00:14:20;;;;;;;37.03;12.88;;;;;;;;;;5031972;28;20032;-71
2022/11/16 00:16:45;;;;;;;37.83;12.15;;;;;;;;;;5030839;28;20029;-69
2022/11/16 00:19:11;;;;;;;28.10;11.95;;;;;;;;;;5027382;28;20014;-71
2022/11/16 00:21:37;;;;;;;26.77;10.60;;;;;;;;;;5031841;28;20009;-69
2022/11/16 00:24:02;;;;;;;30.55;13.05;;;;;;;;;;5029213;28;20025;-73
2022/11/16 00:26:28;;;;;;;46.00;16.10;;;;;;;;;;5031415;28;20483;-70
2022/11/16 00:28:54;;;;;;;52.10;16.30;;;;;;;;;;5031960;28;20021;-68
2022/11/16 00:31:19;;;;;;;39.10;14.15;;;;;;;;;;5030645;28;20044;-71
2022/11/16 00:33:44;;;;;;;30.52;12.63;;;;;;;;;;5030698;28;20033;-73
2022/11/16 00:36:10;;;;;;;27.50;11.68;;;;;;;;;;5031557;28;20499;-71
2022/11/16 00:38:36;;;;;;;30.48;11.50;;;;;;;;;;5032565;28;20038;-69
2022/11/16 00:41:01;;;;;;;28.60;11.32;;;;;;;;;;5031438;28;20044;-70
2022/11/16 00:43:26;;;;;;;30.30;10.40;;;;;;;;;;5031922;28;20088;-71
2022/11/16 00:45:52;;;;;;;28.00;11.18;;;;;;;;;;5031257;28;20025;-70
2022/11/16 00:48:17;;;;;;;29.55;11.77;;;;;;;;;;5031252;28;20044;-71
2022/11/16 00:50:43;;;;;;;33.95;12.10;;;;;;;;;;5031894;28;20030;-66
2022/11/16 00:53:10;;;;;;;29.63;12.43;;;;;;;;;;5031390;28;20021;-71
2022/11/16 00:55:36;;;;;;;28.15;11.15;;;;;;;;;;5031474;28;20472;-70
2022/11/16 00:58:01;;;;;;;28.50;11.65;;;;;;;;;;5030822;28;20044;-72
2022/11/16 01:00:26;;;;;;;36.65;11.18;;;;;;;;;;5032020;28;20078;-70
2022/11/16 01:02:53;;;;;;;25.35;9.80;;;;;;;;;;5031252;28;20025;-71
2022/11/16 01:05:18;;;;;;;31.90;11.23;;;;;;;;;;5030059;28;20033;-72
2022/11/16 01:07:44;;;;;;;28.27;12.13;;;;;;;;;;5028389;28;20059;-70
2022/11/16 01:10:10;;;;;;;23.08;10.82;;;;;;;;;;5029376;28;20025;-71
2022/11/16 01:12:36;;;;;;;32.88;12.88;;;;;;;;;;5031267;28;20017;-71
2022/11/16 01:15:02;;;;;;;28.42;12.13;;;;;;;;;;5030764;28;20044;-72
2022/11/16 01:17:27;;;;;;;30.08;12.10;;;;;;;;;;5030228;28;20112;-71
2022/11/16 01:19:52;;;;;;;29.58;12.55;;;;;;;;;;5030413;28;20017;-68
2022/11/16 01:22:17;;;;;;;35.55;12.93;;;;;;;;;;5028245;28;20026;-71
2022/11/16 01:24:44;;;;;;;32.28;12.60;;;;;;;;;;5023521;28;20497;-71
2022/11/16 01:27:09;;;;;;;31.60;12.10;;;;;;;;;;5028423;28;20096;-71
2022/11/16 01:29:35;;;;;;;29.58;12.73;;;;;;;;;;5028914;28;20433;-73
2022/11/16 01:32:00;;;;;;;31.73;13.73;;;;;;;;;;5027813;28;20029;-70
2022/11/16 01:34:25;;;;;;;37.95;13.55;;;;;;;;;;5029495;28;20509;-71
2022/11/16 01:36:51;;;;;;;27.42;13.10;;;;;;;;;;5028672;28;20025;-71
2022/11/16 01:39:16;;;;;;;35.17;13.77;;;;;;;;;;5029241;28;20018;-72
2022/11/16 01:41:42;;;;;;;31.65;13.38;;;;;;;;;;5026836;28;20025;-70
2022/11/16 01:44:13;;;;;;;29.33;12.88;;;;;;;;;;5029975;28;20053;-71
2022/11/16 01:46:39;;;;;;;28.52;13.80;;;;;;;;;;5029530;28;20032;-71
2022/11/16 01:49:10;;;;;;;35.63;14.18;;;;;;;;;;5029817;28;20025;-70
2022/11/16 01:51:36;;;;;;;29.85;13.23;;;;;;;;;;5029610;28;20017;-70
2022/11/16 01:54:04;;;;;;;29.75;13.60;;;;;;;;;;5030215;28;20041;-70
2022/11/16 01:56:31;;;;;;;24.85;13.00;;;;;;;;;;5027475;28;20060;-69
2022/11/16 01:58:56;;;;;;;32.13;12.40;;;;;;;;;;5030088;28;20079;-70
2022/11/16 02:01:22;;;;;;;43.03;14.40;;;;;;;;;;5030126;28;20523;-72
2022/11/16 02:03:47;;;;;;;27.33;13.52;;;;;;;;;;5027848;28;20068;-70
2022/11/16 02:06:12;;;;;;;28.75;12.77;;;;;;;;;;5028346;28;20025;-68
2022/11/16 02:11:50;;;;;;;30.95;13.70;;;;;;;;;;4991031;28;20030;-72
2022/11/16 02:14:16;;;;;;;31.20;13.77;;;;;;;;;;5025392;28;20479;-71
2022/11/16 02:16:49;;;;;;;38.90;14.00;;;;;;;;;;5028746;28;20105;-70
2022/11/16 02:19:14;;;;;;;32.08;13.38;;;;;;;;;;5026160;28;20028;-70
2022/11/16 02:21:41;;;;;;;36.75;14.40;;;;;;;;;;5029171;28;20017;-69
2022/11/16 02:24:06;;;;;;;41.83;14.73;;;;;;;;;;5028959;28;20057;-70
2022/11/16 02:26:44;;;;;;;34.05;13.75;;;;;;;;;;5026573;28;20052;-67
2022/11/16 02:29:22;;;;;;;37.33;14.02;;;;;;;;;;5029391;28;20043;-70
2022/11/16 02:32:02;;;;;;;51.13;14.13;;;;;;;;;;5017275;28;20053;-70
2022/11/16 02:34:31;;;;;;;35.92;14.35;;;;;;;;;;5027022;28;20025;-72
2022/11/16 02:36:58;;;;;;;32.95;14.00;;;;;;;;;;5027115;28;20018;-68
2022/11/16 02:39:24;;;;;;;28.05;13.18;;;;;;;;;;5028511;28;20104;-70
2022/11/16 02:41:51;;;;;;;38.35;14.52;;;;;;;;;;5024942;28;20022;-71
2022/11/16 02:44:19;;;;;;;38.50;13.35;;;;;;;;;;5028951;28;20024;-69
2022/11/16 02:46:46;;;;;;;34.20;13.93;;;;;;;;;;5028856;28;20025;-72
2022/11/16 02:49:14;;;;;;;36.30;12.50;;;;;;;;;;5029086;28;20021;-71
2022/11/16 02:51:40;;;;;;;32.78;11.93;;;;;;;;;;5028712;28;20057;-73
2022/11/16 02:54:08;;;;;;;29.70;13.60;;;;;;;;;;5028092;28;20064;-70
2022/11/16 02:57:00;;;;;;;32.57;13.53;;;;;;;;;;5026498;28;20105;-71
2022/11/16 02:59:27;;;;;;;29.75;13.73;;;;;;;;;;5020249;28;20025;-70
2022/11/16 03:02:02;;;;;;;39.13;14.18;;;;;;;;;;5028714;28;20029;-69
2022/11/16 03:04:29;;;;;;;31.23;14.50;;;;;;;;;;5027791;28;20017;-71
2022/11/16 03:06:55;;;;;;;31.15;13.63;;;;;;;;;;5027768;28;20415;-70
2022/11/16 03:09:22;;;;;;;32.05;13.90;;;;;;;;;;5028961;28;20036;-68
2022/11/16 03:11:58;;;;;;;28.15;14.48;;;;;;;;;;5027546;28;20257;-71
2022/11/16 03:14:44;;;;;;;30.48;13.45;;;;;;;;;;5028346;28;20022;-68
2022/11/16 03:17:13;;;;;;;32.40;14.85;;;;;;;;;;5018276;28;20033;-72
2022/11/16 03:19:47;;;;;;;36.75;15.02;;;;;;;;;;5027928;28;20063;-70
2022/11/16 03:22:12;;;;;;;31.45;13.55;;;;;;;;;;5028968;28;20026;-71
2022/11/16 03:24:38;;;;;;;32.72;14.90;;;;;;;;;;5026693;28;20030;-68
2022/11/16 03:27:22;;;;;;;34.25;14.73;;;;;;;;;;5027368;28;20485;-70
2022/11/16 03:29:56;;;;;;;29.63;13.40;;;;;;;;;;5029015;28;20018;-70
2022/11/16 03:32:27;;;;;;;28.85;14.07;;;;;;;;;;5029088;28;20452;-70
2022/11/16 03:34:59;;;;;;;30.90;13.40;;;;;;;;;;5027794;28;20037;-69
2022/11/16 03:37:24;;;;;;;28.52;14.15;;;;;;;;;;5027682;28;20014;-72
2022/11/16 03:39:51;;;;;;;36.03;15.52;;;;;;;;;;5026525;28;20121;-72
2022/11/16 03:42:17;;;;;;;34.58;14.15;;;;;;;;;;5024185;28;20021;-73
2022/11/16 03:44:43;;;;;;;38.83;15.45;;;;;;;;;;5027574;28;20049;-70
2022/11/16 03:47:08;;;;;;;30.73;14.52;;;;;;;;;;5027745;28;20017;-71
2022/11/16 03:49:34;;;;;;;37.15;14.95;;;;;;;;;;5027883;28;20024;-70
2022/11/16 03:51:59;;;;;;;35.95;14.48;;;;;;;;;;5027171;28;20025;-73
2022/11/16 03:54:24;;;;;;;30.70;14.68;;;;;;;;;;5027200;28;20100;-72
2022/11/16 03:56:50;;;;;;;32.97;14.35;;;;;;;;;;5026805;28;20025;-69
2022/11/16 03:59:15;;;;;;;30.70;14.48;;;;;;;;;;5028787;28;20017;-72
2022/11/16 04:01:40;;;;;;;42.05;14.43;;;;;;;;;;5027645;28;20096;-70
2022/11/16 04:04:05;;;;;;;31.17;14.00;;;;;;;;;;5028311;28;20032;-72
2022/11/16 04:25:46;;;;;;;31.15;12.63;;;;;;;;;;5024747;28;20084;-72
2022/11/16 04:28:17;;;;;;;28.70;13.43;;;;;;;;;;5025821;28;20017;-71
2022/11/16 04:38:57;;;;;;;30.92;12.95;;;;;;;;;;5031859;28;20462;-69
2022/11/16 04:44:07;;;;;;;29.02;13.27;;;;;;;;;;5031392;28;20024;-70
2022/11/16 04:49:25;;;;;;;28.00;11.90;;;;;;;;;;5031456;28;20044;-72
2022/11/16 04:51:50;;;;;;;33.05;13.73;;;;;;;;;;5029581;28;20038;-69
2022/11/16 04:54:15;;;;;;;30.05;13.48;;;;;;;;;;5031024;28;20060;-68
2022/11/16 04:56:43;;;;;;;32.28;13.20;;;;;;;;;;5026807;28;20588;-70
2022/11/16 04:59:08;;;;;;;28.48;12.50;;;;;;;;;;5031193;28;20479;-69
2022/11/16 05:04:17;;;;;;;29.70;11.43;;;;;;;;;;5031203;28;20109;-70
2022/11/16 05:06:42;;;;;;;34.50;14.07;;;;;;;;;;5030003;28;20021;-71
2022/11/16 05:09:08;;;;;;;30.38;12.50;;;;;;;;;;5031129;28;20018;-70
2022/11/16 05:11:33;;;;;;;34.15;12.95;;;;;;;;;;5029565;28;20021;-68
2022/11/16 05:13:58;;;;;;;34.95;12.80;;;;;;;;;;5030957;28;20029;-69
2022/11/16 05:16:23;;;;;;;26.13;12.02;;;;;;;;;;5029085;28;20010;-71
2022/11/16 05:20:59;;;;;;;29.77;12.13;;;;;;;;;;5030896;28;20024;-70
2022/11/16 05:21:34;;;;;;;30.67;13.13;;;;;;;;;;5025810;28;20056;-72
2022/11/16 05:26:43;;;;;;;35.50;13.25;;;;;;;;;;5026132;28;20060;-71
2022/11/16 05:29:08;;;;;;;29.88;12.35;;;;;;;;;;5030508;28;20026;-71
2022/11/16 05:31:33;;;;;;;30.20;12.75;;;;;;;;;;5031225;28;20544;-75
2022/11/16 05:33:58;;;;;;;31.58;12.82;;;;;;;;;;5030906;28;20029;-72
2022/11/16 05:36:24;;;;;;;28.20;11.82;;;;;;;;;;5027522;28;20028;-72
2022/11/16 05:38:49;;;;;;;27.77;12.68;;;;;;;;;;5030876;28;20041;-71
2022/11/16 05:41:14;;;;;;;26.13;12.35;;;;;;;;;;5027220;28;20527;-72
2022/11/16 05:43:39;;;;;;;23.73;11.07;;;;;;;;;;5029152;28;20014;-71
2022/11/16 05:46:05;;;;;;;27.88;12.07;;;;;;;;;;5030397;28;20064;-73
2022/11/16 05:48:30;;;;;;;26.23;10.57;;;;;;;;;;5028274;28;20411;-72
2022/11/16 05:50:58;;;;;;;27.60;11.68;;;;;;;;;;5029924;28;20029;-72
2022/11/16 05:53:24;;;;;;;27.98;12.00;;;;;;;;;;5030201;28;20025;-73
2022/11/16 05:55:49;;;;;;;29.10;12.02;;;;;;;;;;5029030;28;20038;-69
2022/11/16 05:58:14;;;;;;;25.73;11.48;;;;;;;;;;5026243;28;20020;-72
2022/11/16 06:00:39;;;;;;;28.08;10.65;;;;;;;;;;5029756;28;20017;-72
2022/11/16 06:03:05;;;;;;;29.65;11.35;;;;;;;;;;5029284;28;20025;-74
2022/11/16 06:05:30;;;;;;;24.40;11.07;;;;;;;;;;5029287;28;20513;-71
2022/11/16 06:07:55;;;;;;;22.13;11.02;;;;;;;;;;5029019;28;20368;-73
2022/11/16 06:10:20;;;;;;;25.02;11.88;;;;;;;;;;5023088;28;20025;-70
2022/11/16 06:12:46;;;;;;;27.95;10.73;;;;;;;;;;5028498;28;20018;-70
2022/11/16 06:15:11;;;;;;;26.73;11.60;;;;;;;;;;5029377;28;20025;-71
2022/11/16 06:17:36;;;;;;;34.33;12.27;;;;;;;;;;5028634;28;20410;-70
2022/11/16 06:20:01;;;;;;;26.58;12.40;;;;;;;;;;5027920;28;20072;-73
2022/11/16 06:22:27;;;;;;;25.52;11.35;;;;;;;;;;5024776;28;20048;-71
2022/11/16 06:24:52;;;;;;;24.92;10.25;;;;;;;;;;5025954;28;20072;-73
2022/11/16 06:27:17;;;;;;;31.83;11.25;;;;;;;;;;5026508;28;20041;-72
2022/11/16 06:29:42;;;;;;;27.23;11.38;;;;;;;;;;5025148;28;20017;-72
2022/11/16 06:32:08;;;;;;;29.10;12.23;;;;;;;;;;5027281;28;20028;-73
2022/11/16 06:34:33;;;;;;;33.00;12.40;;;;;;;;;;5029078;28;20013;-75
2022/11/16 06:36:58;;;;;;;32.05;11.95;;;;;;;;;;5028538;28;20724;-73
2022/11/16 06:39:23;;;;;;;29.42;11.77;;;;;;;;;;5026966;28;20025;-70
2022/11/16 06:41:48;;;;;;;31.80;12.35;;;;;;;;;;5015955;28;20052;-71
2022/11/16 06:44:14;;;;;;;30.23;13.13;;;;;;;;;;5029309;28;20383;-71
2022/11/16 06:46:39;;;;;;;27.00;12.38;;;;;;;;;;5029183;28;20577;-75
2022/11/16 06:49:04;;;;;;;31.02;12.95;;;;;;;;;;5028966;28;20029;-73
2022/11/16 06:51:29;;;;;;;30.55;12.73;;;;;;;;;;5029708;28;20032;-73
2022/11/16 06:53:55;;;;;;;27.55;12.10;;;;;;;;;;5029807;28;20109;-73
2022/11/16 06:56:20;;;;;;;28.58;12.20;;;;;;;;;;5025471;28;20036;-72
2022/11/16 06:58:45;;;;;;;27.38;12.05;;;;;;;;;;5029805;28;20022;-70
2022/11/16 07:01:11;;;;;;;33.22;13.48;;;;;;;;;;5029807;28;20368;-75
2022/11/16 07:03:36;;;;;;;27.80;11.98;;;;;;;;;;5027922;28;20025;-72
2022/11/16 07:06:06;;;;;;;23.17;11.13;;;;;;;;;;5029857;28;20055;-74
2022/11/16 07:08:31;;;;;;;26.20;10.73;;;;;;;;;;5028397;28;20112;-71
2022/11/16 07:10:59;;;;;;;25.00;11.80;;;;;;;;;;5027968;28;20559;-72
2022/11/16 07:13:25;;;;;;;31.00;11.80;;;;;;;;;;5020557;28;20017;-72
2022/11/16 07:15:50;;;;;;;22.75;11.02;;;;;;;;;;5028935;28;20482;-71
2022/11/16 07:18:15;;;;;;;28.10;11.02;;;;;;;;;;5028357;28;20521;-67
2022/11/16 07:20:40;;;;;;;24.48;11.18;;;;;;;;;;5020836;28;20036;-72
2022/11/16 07:23:06;;;;;;;23.80;10.02;;;;;;;;;;5028742;28;20507;-69
2022/11/16 07:25:32;;;;;;;25.67;10.73;;;;;;;;;;5026341;28;20647;-71
2022/11/16 07:27:57;;;;;;;21.98;9.63;;;;;;;;;;5026129;28;20112;-69
2022/11/16 07:30:23;;;;;;;24.08;10.65;;;;;;;;;;5029163;28;20104;-69
2022/11/16 07:32:48;;;;;;;26.15;11.15;;;;;;;;;;5028046;28;20430;-70
2022/11/16 07:35:13;;;;;;;23.23;10.25;;;;;;;;;;5029375;28;20030;-71
2022/11/16 07:37:38;;;;;;;26.88;10.88;;;;;;;;;;5027271;28;20399;-68
2022/11/16 07:40:04;;;;;;;20.85;9.25;;;;;;;;;;5028804;28;20048;-68
2022/11/16 07:42:29;;;;;;;20.30;9.23;;;;;;;;;;5028552;28;20026;-73
2022/11/16 07:44:54;;;;;;;26.45;10.00;;;;;;;;;;5031823;28;20028;-70
2022/11/16 07:47:19;;;;;;;27.65;11.98;;;;;;;;;;5032579;28;20033;-73
2022/11/16 07:49:47;;;;;;;21.73;9.93;;;;;;;;;;5032755;28;20029;-69
2022/11/16 07:52:12;;;;;;;39.28;13.18;;;;;;;;;;5030921;28;20014;-70
2022/11/16 07:54:37;;;;;;;34.22;12.02;;;;;;;;;;5031778;28;20040;-73
2022/11/16 07:57:03;;;;;;;24.02;10.98;;;;;;;;;;5031134;28;20028;-70
2022/11/16 07:59:28;;;;;;;27.13;10.32;;;;;;;;;;5032252;28;20028;-72
2022/11/16 08:01:54;;;;;;;25.88;10.65;;;;;;;;;;5029789;28;20049;-71
2022/11/16 08:04:19;;;;;;;28.98;11.30;;;;;;;;;;5031360;28;20475;-70
2022/11/16 08:06:45;;;;;;;22.85;11.15;;;;;;;;;;5027710;28;20037;-72
2022/11/16 08:09:10;;;;;;;21.85;9.60;;;;;;;;;;5027662;28;20032;-72
2022/11/16 08:11:36;;;;;;;22.70;9.65;;;;;;;;;;5029235;28;20064;-70
2022/11/16 08:14:02;;;;;;;21.52;10.07;;;;;;;;;;5031588;28;20029;-69
2022/11/16 08:16:27;;;;;;;22.00;9.27;;;;;;;;;;5028860;28;20092;-71
2022/11/16 08:18:52;;;;;;;27.20;9.45;;;;;;;;;;5030202;28;20096;-71
2022/11/16 08:21:18;;;;;;;22.50;9.75;;;;;;;;;;5032071;28;20537;-72
2022/11/16 08:23:43;;;;;;;27.65;10.07;;;;;;;;;;5032212;28;20085;-69
2022/11/16 08:26:13;;;;;;;22.35;9.27;;;;;;;;;;5029705;28;20104;-71
2022/11/16 08:28:39;;;;;;;22.15;9.02;;;;;;;;;;5030489;28;20368;-71
2022/11/16 08:31:23;;;;;;;17.83;7.63;;;;;;;;;;5032087;28;20715;-69
2022/11/16 08:33:49;;;;;;;19.17;8.43;;;;;;;;;;5034767;28;20059;-71
2022/11/16 08:36:17;;;;;;;16.73;7.75;;;;;;;;;;5030782;28;20047;-69
2022/11/16 08:38:43;;;;;;;18.23;7.70;;;;;;;;;;5028058;28;20029;-69
2022/11/16 08:41:09;;;;;;;27.88;10.10;;;;;;;;;;5031313;28;20032;-70
2022/11/16 08:43:34;;;;;;;20.15;9.15;;;;;;;;;;5030127;28;20025;-71
2022/11/16 08:46:00;;;;;;;19.10;8.55;;;;;;;;;;5031403;28;20029;-73
2022/11/16 08:48:25;;;;;;;24.85;9.75;;;;;;;;;;5030370;28;20433;-72
2022/11/16 08:50:50;;;;;;;17.92;8.10;;;;;;;;;;5031228;28;20029;-71
2022/11/16 08:53:16;;;;;;;22.45;8.88;;;;;;;;;;5030449;28;20013;-68
2022/11/16 08:55:41;;;;;;;20.02;7.68;;;;;;;;;;5029537;28;21428;-71
2022/11/16 08:58:07;;;;;;;18.67;7.78;;;;;;;;;;5027785;28;20018;-73
2022/11/16 09:00:32;;;;;;;19.67;8.68;;;;;;;;;;5031537;28;20085;-71
2022/11/16 09:02:57;;;;;;;18.40;6.82;;;;;;;;;;5030695;28;20093;-72
2022/11/16 09:05:22;;;;;;;20.17;8.20;;;;;;;;;;5028186;28;20025;-68
2022/11/16 09:07:48;;;;;;;17.42;8.32;;;;;;;;;;5027804;28;20476;-69
2022/11/16 09:10:13;;;;;;;13.98;7.55;;;;;;;;;;5030013;28;20096;-72
2022/11/16 09:12:38;;;;;;;20.20;7.20;;;;;;;;;;5030155;28;20495;-71
2022/11/16 09:15:04;;;;;;;15.95;7.85;;;;;;;;;;5030919;28;20021;-68
2022/11/16 09:17:30;;;;;;;16.27;8.48;;;;;;;;;;5030596;28;20025;-69
2022/11/16 09:19:55;;;;;;;18.92;7.97;;;;;;;;;;5030160;28;20029;-69
2022/11/16 09:22:20;;;;;;;18.63;8.43;;;;;;;;;;5030518;28;20446;-69
2022/11/16 09:24:45;;;;;;;20.05;7.72;;;;;;;;;;5028203;28;20515;-73
2022/11/16 09:27:11;;;;;;;16.42;7.63;;;;;;;;;;5028654;28;20049;-70
2022/11/16 09:29:36;;;;;;;17.77;7.95;;;;;;;;;;5030726;28;20068;-71
2022/11/16 09:32:01;;;;;;;20.23;8.13;;;;;;;;;;5030273;28;20026;-69
2022/11/16 09:34:27;;;;;;;20.25;8.45;;;;;;;;;;5028063;28;20021;-69
2022/11/16 09:36:52;;;;;;;19.90;8.98;;;;;;;;;;5029942;28;20032;-72
2022/11/16 09:39:17;;;;;;;18.40;8.10;;;;;;;;;;5028163;28;20037;-73
2022/11/16 09:41:48;;;;;;;16.95;7.55;;;;;;;;;;5025833;28;20025;-71
2022/11/16 09:44:32;;;;;;;18.98;8.95;;;;;;;;;;5028805;28;20017;-68
2022/11/16 09:46:59;;;;;;;18.20;8.18;;;;;;;;;;5029063;28;20049;-72
2022/11/16 09:49:27;;;;;;;20.67;8.70;;;;;;;;;;5029774;28;20120;-70
2022/11/16 09:51:54;;;;;;;22.27;8.48;;;;;;;;;;5029364;28;20063;-72
2022/11/16 09:54:21;;;;;;;19.27;8.18;;;;;;;;;;5029586;28;20116;-72
2022/11/16 09:56:47;;;;;;;19.60;7.30;;;;;;;;;;5027627;28;20124;-70
2022/11/16 09:59:22;;;;;;;17.48;8.82;;;;;;;;;;5029888;28;20021;-71
2022/11/16 10:02:00;;;;;;;19.15;8.77;;;;;;;;;;5029989;28;20048;-73
2022/11/16 10:04:37;;;;;;;19.05;7.97;;;;;;;;;;5029274;28;20021;-72
2022/11/16 10:07:16;;;;;;;21.27;9.30;;;;;;;;;;5029208;28;20026;-71
2022/11/16 10:09:42;;;;;;;25.08;10.85;;;;;;;;;;5021163;28;20021;-70
2022/11/16 10:12:07;;;;;;;23.58;9.38;;;;;;;;;;5029147;28;20039;-72
2022/11/16 10:15:00;;;;;;;18.88;9.50;;;;;;;;;;5030343;28;20021;-69
2022/11/16 10:17:37;;;;;;;23.85;10.38;;;;;;;;;;5024306;28;20033;-73
2022/11/16 10:20:21;;;;;;;24.63;10.20;;;;;;;;;;5029445;28;20017;-73
2022/11/16 10:22:55;;;;;;;28.23;11.10;;;;;;;;;;5027984;28;20045;-73
2022/11/16 10:25:21;;;;;;;20.10;9.68;;;;;;;;;;5029610;28;20022;-72
2022/11/16 10:28:05;;;;;;;18.20;8.70;;;;;;;;;;5026719;28;20031;-74
2022/11/16 10:30:34;;;;;;;20.77;9.18;;;;;;;;;;5030600;28;20048;-73
2022/11/16 10:32:59;;;;;;;21.05;9.23;;;;;;;;;;5028908;28;20029;-72
2022/11/16 10:35:28;;;;;;;20.35;9.63;;;;;;;;;;5028464;28;20394;-73
2022/11/16 10:37:54;;;;;;;18.38;8.52;;;;;;;;;;5028107;28;20527;-72
2022/11/16 10:40:24;;;;;;;17.63;8.18;;;;;;;;;;5026714;28;20120;-72
2022/11/16 10:43:22;;;;;;;22.17;9.43;;;;;;;;;;5021435;28;20032;-71
2022/11/16 10:46:06;;;;;;;23.20;9.20;;;;;;;;;;5016193;28;20445;-72
2022/11/16 10:48:36;;;;;;;24.95;10.38;;;;;;;;;;5030509;28;20036;-74
2022/11/16 10:51:02;;;;;;;31.98;12.05;;;;;;;;;;5027897;28;20021;-73
2022/11/16 10:53:37;;;;;;;21.85;9.30;;;;;;;;;;5018240;28;20017;-74
2022/11/16 10:56:12;;;;;;;20.73;9.25;;;;;;;;;;5027667;28;20036;-74
2022/11/16 10:58:51;;;;;;;44.72;12.32;;;;;;;;;;5028051;28;20014;-74
2022/11/16 11:01:16;;;;;;;;;;;;;;;;;;5030781;28;20025;-72
2022/11/16 11:03:41;;;;;;;41.25;11.00;;;;;;;;;;5026531;28;19913;-73
2022/11/16 11:06:10;;;;;;;35.50;11.32;;;;;;;;;;5026975;28;20025;-70
2022/11/16 11:08:35;;;;;;;27.67;11.13;;;;;;;;;;5029446;28;20032;-73
2022/11/16 11:12:36;;;;;;;22.85;10.20;;;;;;;;;;5032224;28;20033;-72
2022/11/16 11:14:00;;;;;;;22.23;9.80;;;;;;;;;;5033776;28;20110;-71
2022/11/16 11:16:26;;;;;;;39.92;15.45;;;;;;;;;;5034714;28;20130;-70
2022/11/16 11:18:51;;;;;;;24.88;9.57;;;;;;;;;;5034094;28;20057;-71
2022/11/16 11:21:18;;;;;;;22.02;9.73;;;;;;;;;;5029811;28;20018;-71
2022/11/16 11:23:51;;;;;;;30.35;13.00;;;;;;;;;;5033478;28;20021;-70
2022/11/16 11:26:42;;;;;;;28.48;13.05;;;;;;;;;;5029375;28;20033;-71
2022/11/16 11:29:28;;;;;;;28.20;13.07;;;;;;;;;;5031860;28;20040;-71
2022/11/16 11:31:56;;;;;;;24.63;10.50;;;;;;;;;;5029986;28;20048;-75
2022/11/16 11:34:23;;;;;;;30.02;13.48;;;;;;;;;;5032674;28;20113;-72
2022/11/16 11:36:54;;;;;;;28.17;11.65;;;;;;;;;;5032597;28;20029;-72
2022/11/16 11:39:19;;;;;;;25.77;10.35;;;;;;;;;;5032045;28;20014;-71
2022/11/16 11:41:45;;;;;;;24.80;11.25;;;;;;;;;;5022508;28;20570;-72
2022/11/16 11:44:14;;;;;;;23.80;10.23;;;;;;;;;;5033999;28;20031;-72
2022/11/16 11:46:43;;;;;;;26.83;11.23;;;;;;;;;;5029229;28;20418;-70
2022/11/16 11:49:19;;;;;;;25.85;10.90;;;;;;;;;;5032662;28;20095;-72
2022/11/16 11:51:45;;;;;;;24.50;10.25;;;;;;;;;;5031525;28;20431;-74
2022/11/16 11:54:16;;;;;;;20.85;9.95;;;;;;;;;;5033102;28;20546;-68
2022/11/16 11:56:42;;;;;;;28.80;11.27;;;;;;;;;;5030993;28;20025;-66
2022/11/16 11:59:10;;;;;;;23.30;9.75;;;;;;;;;;5032043;28;20044;-71
2022/11/16 12:01:42;;;;;;;22.55;10.07;;;;;;;;;;5032244;28;20037;-69
2022/11/16 12:04:22;;;;;;;29.85;12.10;;;;;;;;;;5031714;28;20063;-72
2022/11/16 12:06:53;;;;;;;22.88;9.65;;;;;;;;;;5029687;28;20098;-73
2022/11/16 12:09:29;;;;;;;21.40;9.82;;;;;;;;;;5030293;28;20104;-74
2022/11/16 12:12:10;;;;;;;22.85;10.80;;;;;;;;;;5029814;28;20037;-68
2022/11/16 12:14:48;;;;;;;30.88;14.27;;;;;;;;;;5031897;28;20087;-72
2022/11/16 12:17:13;;;;;;;34.70;14.10;;;;;;;;;;5031247;28;20021;-71
2022/11/16 12:19:41;;;;;;;25.65;10.05;;;;;;;;;;5032033;28;20536;-70
2022/11/16 12:22:25;;;;;;;30.92;12.13;;;;;;;;;;5033378;28;20022;-71
2022/11/16 12:25:08;;;;;;;24.17;10.15;;;;;;;;;;5030323;28;20084;-72
2022/11/16 12:27:46;;;;;;;18.05;9.52;;;;;;;;;;5029876;28;20379;-72
2022/11/16 12:30:22;;;;;;;24.73;10.40;;;;;;;;;;5032265;28;20394;-72
2022/11/16 12:33:06;;;;;;;24.13;10.15;;;;;;;;;;5032599;28;20034;-70
2022/11/16 12:35:34;;;;;;;29.77;11.88;;;;;;;;;;5034732;28;20667;-71
2022/11/16 12:38:06;;;;;;;17.50;8.68;;;;;;;;;;5031182;28;20025;-71
2022/11/16 12:40:34;;;;;;;22.98;10.55;;;;;;;;;;5028293;28;20108;-71
2022/11/16 12:43:02;;;;;;;26.75;11.35;;;;;;;;;;5025910;28;20028;-70
2022/11/16 12:45:30;;;;;;;37.47;13.17;;;;;;;;;;5029931;28;20018;-72
2022/11/16 12:48:30;;;;;;;37.00;12.73;;;;;;;;;;5030094;28;20021;-73
2022/11/16 12:50:58;;;;;;;24.33;10.80;;;;;;;;;;5022927;28;20108;-70
2022/11/16 12:53:29;;;;;;;28.13;11.10;;;;;;;;;;5018820;28;20143;-72
2022/11/16 12:55:54;;;;;;;31.98;11.18;;;;;;;;;;5030754;28;20461;-72
2022/11/16 12:58:23;;;;;;;23.75;10.57;;;;;;;;;;5030000;28;20525;-72
2022/11/16 13:01:06;;;;;;;25.88;11.00;;;;;;;;;;5031560;28;20041;-72
2022/11/16 13:03:45;;;;;;;21.27;10.23;;;;;;;;;;5031684;28;20112;-71
2022/11/16 13:06:14;;;;;;;33.38;11.30;;;;;;;;;;5021561;28;20119;-70
2022/11/16 13:08:39;;;;;;;24.08;10.32;;;;;;;;;;5031150;28;20026;-71
2022/11/16 13:11:13;;;;;;;26.55;10.98;;;;;;;;;;5029429;28;20651;-72
2022/11/16 13:13:39;;;;;;;22.35;9.32;;;;;;;;;;5031368;28;20021;-71
2022/11/16 13:16:06;;;;;;;22.67;10.70;;;;;;;;;;5026937;28;20030;-72
2022/11/16 13:18:32;;;;;;;27.08;10.82;;;;;;;;;;5024470;28;20067;-67
2022/11/16 13:21:00;;;;;;;25.13;10.60;;;;;;;;;;5027588;28;20029;-72
2022/11/16 13:23:44;;;;;;;26.90;11.57;;;;;;;;;;5027246;28;20070;-71
2022/11/16 13:26:09;;;;;;;23.02;10.20;;;;;;;;;;5028777;28;20030;-69
2022/11/16 13:28:38;;;;;;;18.75;9.77;;;;;;;;;;5030049;28;20036;-71
2022/11/16 13:31:03;;;;;;;26.98;10.80;;;;;;;;;;5030899;28;20036;-69
2022/11/16 13:33:37;;;;;;;24.15;11.05;;;;;;;;;;5029567;28;20041;-71
2022/11/16 13:36:21;;;;;;;29.05;11.30;;;;;;;;;;5030257;28;20033;-72
2022/11/16 13:38:51;;;;;;;26.33;11.57;;;;;;;;;;5029857;28;20049;-72
2022/11/16 13:41:36;;;;;;;23.10;11.52;;;;;;;;;;5019351;28;20080;-72
2022/11/16 13:44:03;;;;;;;25.98;12.15;;;;;;;;;;5027353;28;20113;-69
2022/11/16 13:46:44;;;;;;;32.95;14.32;;;;;;;;;;5027865;28;20471;-68
2022/11/16 13:49:22;;;;;;;33.13;12.88;;;;;;;;;;5030705;28;20028;-71
2022/11/16 13:51:51;;;;;;;39.72;16.83;;;;;;;;;;5031632;28;20025;-68
2022/11/16 13:54:16;;;;;;;;;;;;;;;;;;5032551;28;20021;-68
2022/11/16 13:56:48;;;;;;;45.85;20.15;;;;;;;;;;5027897;28;20007;-73
2022/11/16 13:59:15;;;;;;;53.35;22.42;;;;;;;;;;5028367;28;20096;-73
2022/11/16 14:01:53;;;;;;;57.67;23.73;;;;;;;;;;5029627;28;20033;-71
2022/11/16 14:04:45;;;;;;;54.83;24.08;;;;;;;;;;5030017;28;20471;-67
2022/11/16 14:07:49;;;;;;;64.07;24.17;;;;;;;;;;5015887;28;20017;-71
2022/11/16 14:10:32;;;;;;;67.53;24.92;;;;;;;;;;5026608;28;20096;-70
2022/11/16 14:12:58;;;;;;;61.97;25.23;;;;;;;;;;5028952;28;20675;-67
2022/11/16 14:15:28;;;;;;;60.22;25.50;;;;;;;;;;5030362;28;20025;-69
2022/11/16 14:17:58;;;;;;;66.45;25.42;;;;;;;;;;5027835;28;20028;-70
2022/11/16 14:20:31;;;;;;;71.20;28.35;;;;;;;;;;5027075;28;20017;-69
2022/11/16 14:23:10;;;;;;;84.97;26.95;;;;;;;;;;5022921;28;20017;-70
2022/11/16 14:25:39;;;;;;;70.25;28.55;;;;;;;;;;5016941;28;20551;-68
2022/11/16 14:28:21;;;;;;;73.53;28.60;;;;;;;;;;5021978;28;20033;-71
2022/11/16 14:30:46;;;;;;;78.00;26.38;;;;;;;;;;5027266;28;20022;-69
2022/11/16 14:33:12;;;;;;;80.22;30.00;;;;;;;;;;5020543;28;20033;-68
2022/11/16 14:35:38;;;;;;;82.95;30.27;;;;;;;;;;5027375;28;20060;-69
2022/11/16 14:38:19;;;;;;;85.88;29.40;;;;;;;;;;5027762;28;20036;-68
2022/11/16 14:40:46;;;;;;;83.88;31.67;;;;;;;;;;5027969;28;20076;-71
2022/11/16 14:43:17;;;;;;;113.82;39.53;;;;;;;;;;5027118;28;20048;-72
2022/11/16 14:45:46;;;;;;;87.85;32.03;;;;;;;;;;5025487;28;20427;-71
2022/11/16 14:48:11;;;;;;;;;;;;;;;;;;5025274;28;20039;-69
2022/11/16 14:50:36;;;;;;;94.57;32.72;;;;;;;;;;5027092;28;19909;-70
2022/11/16 14:53:05;;;;;;;129.40;39.65;;;;;;;;;;5027882;28;20129;-71
2022/11/16 14:55:30;;;;;;;120.97;38.17;;;;;;;;;;5021136;28;20021;-72
2022/11/16 14:58:14;;;;;;;109.32;37.65;;;;;;;;;;5027925;28;20025;-72
2022/11/16 15:00:39;;;;;;;97.18;33.50;;;;;;;;;;5050137;28;20365;-71
2022/11/16 15:03:05;;;;;;;107.75;34.08;;;;;;;;;;5027929;28;20017;-72
2022/11/16 15:05:35;;;;;;;98.88;36.17;;;;;;;;;;5043814;28;20518;-71
2022/11/16 15:08:02;;;;;;;95.32;32.47;;;;;;;;;;5026703;28;20025;-72
2022/11/16 15:10:28;;;;;;;89.85;34.17;;;;;;;;;;5026870;28;20021;-69
2022/11/16 15:12:54;;;;;;;94.55;35.22;;;;;;;;;;5028684;28;20521;-71