Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:02;;;;;;;9.82;7.35;;;;;;;15.99;73.05;99841.94;4990678;28;20022;-49
2022/11/16 00:03:29;;;;;;;10.40;7.70;;;;;;;15.81;73.84;99832.75;4990692;28;20031;-51
2022/11/16 00:05:59;;;;;;;9.98;7.70;;;;;;;16.03;73.17;99834.84;4990918;28;20026;-45
2022/11/16 00:08:25;;;;;;;9.93;7.72;;;;;;;16.02;73.10;99827.88;4991647;28;20037;-43
2022/11/16 00:10:51;;;;;;;10.80;7.90;;;;;;;16.00;73.24;99825.28;4992617;28;20026;-46
2022/11/16 00:13:17;;;;;;;11.10;8.25;;;;;;;16.08;73.18;99822.44;4991650;28;20027;-45
2022/11/16 00:15:42;;;;;;;11.38;8.30;;;;;;;15.96;73.24;99825.41;4990651;28;20390;-45
2022/11/16 00:18:07;;;;;;;10.65;8.35;;;;;;;16.04;73.04;99832.16;4990702;28;20058;-44
2022/11/16 00:20:33;;;;;;;11.90;8.43;;;;;;;15.98;73.08;99828.84;4990200;28;20053;-45
2022/11/16 00:22:58;;;;;;;12.02;9.02;;;;;;;15.95;73.11;99831.53;4990708;28;20034;-47
2022/11/16 00:25:23;;;;;;;11.57;8.75;;;;;;;15.90;73.28;99829.03;4990521;28;20052;-45
2022/11/16 00:27:49;;;;;;;11.43;8.50;;;;;;;16.04;73.07;99829.53;4990508;28;20038;-44
2022/11/16 00:30:14;;;;;;;13.45;9.45;;;;;;;15.94;73.19;99833.31;4990498;28;20093;-44
2022/11/16 00:32:40;;;;;;;11.98;9.13;;;;;;;15.95;73.39;99831.53;4990264;28;20636;-43
2022/11/16 00:35:06;;;;;;;12.35;9.15;;;;;;;15.86;73.72;99837.03;4990437;28;20049;-44
2022/11/16 00:37:31;;;;;;;13.73;9.40;;;;;;;15.79;73.94;99831.94;4990538;28;20109;-45
2022/11/16 00:39:56;;;;;;;14.25;10.18;;;;;;;15.32;75.36;99835.63;4990474;28;20037;-48
2022/11/16 00:42:21;;;;;;;14.70;10.27;;;;;;;15.52;75.44;99836.94;4990313;28;20061;-47
2022/11/16 00:44:47;;;;;;;12.88;9.45;;;;;;;15.87;73.82;99836.97;4990331;28;20502;-44
2022/11/16 00:47:12;;;;;;;13.20;10.40;;;;;;;15.81;74.40;99832.75;4990847;28;20074;-47
2022/11/16 00:49:37;;;;;;;15.63;10.30;;;;;;;15.95;73.71;99837.66;4990547;28;20551;-45
2022/11/16 00:52:03;;;;;;;13.23;9.73;;;;;;;16.02;73.30;99834.00;4990831;28;20519;-49
2022/11/16 00:54:28;;;;;;;15.15;10.55;;;;;;;16.03;73.33;99834.84;4992480;28;20117;-44
2022/11/16 00:56:53;;;;;;;16.17;10.77;;;;;;;15.95;73.58;99831.53;4994502;28;20114;-44
2022/11/16 00:59:18;;;;;;;14.75;10.55;;;;;;;15.98;73.41;99834.94;4994481;28;20030;-49
2022/11/16 01:01:44;;;;;;;15.63;10.50;;;;;;;15.78;73.67;99842.47;4994832;28;20037;-45
2022/11/16 01:04:09;;;;;;;16.55;11.32;;;;;;;15.40;75.42;99844.19;4994167;28;20029;-46
2022/11/16 01:06:34;;;;;;;14.93;11.13;;;;;;;15.66;74.91;99850.66;4994400;28;20065;-43
2022/11/16 01:09:00;;;;;;;16.00;10.70;;;;;;;15.66;74.62;99843.63;4994270;28;20486;-45
2022/11/16 01:14:10;;;;;;;8.73;6.70;;;;;;;15.33;75.04;99837.34;4993900;28;20038;-43
2022/11/16 01:16:36;;;;;;;8.57;6.20;;;;;;;15.61;74.00;99840.25;4993665;28;20394;-44
2022/11/16 01:19:02;;;;;;;7.85;5.90;;;;;;;15.24;74.30;99845.44;4993785;28;20490;-47
2022/11/16 01:21:28;;;;;;;7.30;5.70;;;;;;;15.40;74.71;99838.09;4993518;28;20038;-48
2022/11/16 01:23:54;;;;;;;8.57;5.95;;;;;;;15.22;75.05;99836.72;4993705;28;20413;-45
2022/11/16 01:26:19;;;;;;;9.98;6.20;;;;;;;15.50;74.15;99833.47;4993620;28;20022;-44
2022/11/16 01:28:45;;;;;;;8.63;6.18;;;;;;;15.66;73.19;99829.63;4993829;28;20494;-44
2022/11/16 01:31:10;;;;;;;9.10;6.78;;;;;;;15.50;73.80;99831.72;4993154;28;20109;-42
2022/11/16 01:33:36;;;;;;;10.27;7.03;;;;;;;15.56;73.15;99825.47;4993527;28;20030;-46
2022/11/16 01:36:02;;;;;;;11.02;7.35;;;;;;;15.46;73.60;99824.81;4993692;28;20057;-45
2022/11/16 01:38:27;;;;;;;8.77;7.00;;;;;;;15.67;72.86;99826.13;4993265;28;20524;-44
2022/11/16 01:40:52;;;;;;;9.95;7.22;;;;;;;15.64;72.95;99832.28;4993082;28;20080;-46
2022/11/16 01:43:24;;;;;;;9.73;7.40;;;;;;;15.68;72.75;99831.31;4993262;28;20025;-44
2022/11/16 01:45:49;;;;;;;11.18;7.78;;;;;;;15.65;72.84;99833.16;4993292;28;20019;-49
2022/11/16 01:48:20;;;;;;;12.32;8.25;;;;;;;15.32;74.22;99832.13;4993334;28;20034;-43
2022/11/16 01:50:48;;;;;;;11.35;7.38;;;;;;;15.56;73.47;99830.72;4993566;28;20026;-45
2022/11/16 01:53:14;;;;;;;10.63;7.88;;;;;;;15.62;73.05;99822.72;4993194;28;20026;-45
2022/11/16 01:55:42;;;;;;;13.90;8.02;;;;;;;15.61;73.16;99826.25;4993168;28;20467;-45
2022/11/16 01:58:13;;;;;;;11.02;7.30;;;;;;;15.62;72.98;99820.94;4992814;28;20112;-43
2022/11/16 02:00:39;;;;;;;11.80;8.20;;;;;;;15.52;73.16;99822.06;4992644;28;20029;-44
2022/11/16 02:03:04;;;;;;;10.95;7.90;;;;;;;15.53;73.10;99823.81;4993192;28;20022;-46
2022/11/16 02:05:43;;;;;;;11.65;8.35;;;;;;;15.52;73.34;99822.06;4992990;28;20022;-44
2022/11/16 02:11:32;;;;;;;11.07;7.90;;;;;;;15.46;73.43;99821.31;4992754;28;20115;-40
2022/11/16 02:14:37;;;;;;;10.40;7.55;;;;;;;15.52;73.08;99835.22;4993034;28;20018;-42
2022/11/16 02:17:16;;;;;;;13.73;8.32;;;;;;;15.43;73.51;99832.75;4992836;28;20034;-46
2022/11/16 02:19:59;;;;;;;13.00;8.43;;;;;;;15.47;73.09;99833.56;4992966;28;20022;-45
2022/11/16 02:22:52;;;;;;;12.23;8.10;;;;;;;15.53;73.04;99839.56;4993414;28;20038;-44
2022/11/16 02:25:43;;;;;;;11.32;7.80;;;;;;;15.46;72.94;99829.19;4993223;28;20551;-47
2022/11/16 02:28:34;;;;;;;14.57;8.40;;;;;;;15.51;72.88;99824.69;4993829;28;20134;-48
2022/11/16 02:31:04;;;;;;;12.60;8.00;;;;;;;15.55;72.54;99836.91;4994300;28;20034;-46
2022/11/16 02:33:35;;;;;;;13.50;8.20;;;;;;;15.54;72.57;99827.31;4992993;28;20034;-44
2022/11/16 02:36:04;;;;;;;11.57;8.13;;;;;;;15.52;72.50;99826.44;4993299;28;20018;-45
2022/11/16 02:38:40;;;;;;;12.27;8.38;;;;;;;15.50;72.48;99817.72;4992307;28;20038;-43
2022/11/16 02:41:11;;;;;;;12.88;8.88;;;;;;;15.45;72.47;99815.19;4992145;28;20030;-44
2022/11/16 02:43:43;;;;;;;13.88;8.90;;;;;;;15.37;72.48;99825.00;4992278;28;20113;-43
2022/11/16 02:46:17;;;;;;;14.52;9.00;;;;;;;15.41;72.38;99822.28;4995604;28;20023;-47
2022/11/16 02:48:49;;;;;;;14.30;9.07;;;;;;;15.37;72.60;99812.75;4997428;28;20027;-51
2022/11/16 02:51:16;;;;;;;15.48;9.00;;;;;;;15.36;72.51;99823.31;4997077;28;20047;-48
2022/11/16 02:53:58;;;;;;;14.88;9.05;;;;;;;15.23;72.72;99820.09;4996337;28;20028;-44
2022/11/16 02:56:24;;;;;;;13.25;8.80;;;;;;;15.26;72.59;99821.75;4996048;28;20503;-47
2022/11/16 02:58:49;;;;;;;13.38;8.32;;;;;;;15.23;72.57;99832.34;4996494;28;20037;-48
2022/11/16 03:01:27;;;;;;;11.77;7.82;;;;;;;15.20;72.53;99830.63;4993992;28;20034;-42
2022/11/16 03:04:04;;;;;;;12.82;7.68;;;;;;;15.21;72.34;99829.75;4993286;28;20026;-42
2022/11/16 03:06:33;;;;;;;10.65;6.85;;;;;;;15.13;72.70;99822.94;4994162;28;20026;-48
2022/11/16 03:09:19;;;;;;;10.73;6.72;;;;;;;15.10;72.32;99828.25;4993453;28;20030;-46
2022/11/16 03:11:59;;;;;;;10.40;6.53;;;;;;;15.15;72.05;99823.78;4992045;28;20037;-45
2022/11/16 03:14:33;;;;;;;10.07;5.93;;;;;;;15.03;72.29;99824.91;4991630;28;20073;-46
2022/11/16 03:16:59;;;;;;;9.07;5.38;;;;;;;14.91;72.41;99833.03;4991528;28;20030;-47
2022/11/16 03:19:32;;;;;;;7.60;4.85;;;;;;;14.94;72.11;99825.94;4991498;28;20634;-45
2022/11/16 03:22:06;;;;;;;10.32;4.80;;;;;;;14.88;72.29;99822.63;4990617;28;20034;-46
2022/11/16 03:24:31;;;;;;;7.88;4.40;;;;;;;14.94;72.06;99838.22;4992212;28;20026;-46
2022/11/16 03:27:12;;;;;;;8.20;4.20;;;;;;;14.82;72.16;99834.06;4994649;28;20057;-48
2022/11/16 03:29:56;;;;;;;9.07;4.45;;;;;;;14.77;72.35;99832.44;5031464;22;20128;-41
2022/11/16 03:32:49;;;;;;;8.75;4.20;;;;;;;14.80;72.26;99829.78;5011128;28;20470;-39
2022/11/16 03:35:21;;;;;;;7.32;4.05;;;;;;;14.87;71.98;99831.38;5007355;28;20033;-39
2022/11/16 03:37:50;;;;;;;6.28;4.13;;;;;;;14.85;71.83;99833.16;5011565;28;20022;-39
2022/11/16 03:40:18;;;;;;;7.43;3.70;;;;;;;14.77;72.09;99833.31;5010862;28;20037;-40
2022/11/16 03:42:44;;;;;;;8.45;4.43;;;;;;;14.79;72.21;99842.03;5011090;28;20030;-40
2022/11/16 03:45:12;;;;;;;8.77;4.35;;;;;;;14.75;72.00;99834.25;5010954;28;20034;-40
2022/11/16 03:47:38;;;;;;;7.35;3.72;;;;;;;14.84;71.82;99841.91;5010967;28;20030;-40
2022/11/16 03:50:04;;;;;;;9.95;4.32;;;;;;;14.79;72.07;99843.78;5010860;28;20467;-40
2022/11/16 03:52:30;;;;;;;8.48;3.80;;;;;;;14.69;72.30;99844.88;5010615;28;20048;-38
2022/11/16 03:54:55;;;;;;;10.18;3.83;;;;;;;14.76;72.30;99839.44;4993389;28;20101;-41
2022/11/16 03:57:20;;;;;;;7.82;3.83;;;;;;;14.81;71.90;99842.88;5010788;28;20169;-40
2022/11/16 03:59:46;;;;;;;8.07;4.20;;;;;;;14.75;71.84;99839.50;5010767;28;20044;-36
2022/11/16 04:02:11;;;;;;;8.85;3.97;;;;;;;14.75;71.69;99840.38;5010355;28;20026;-39
2022/11/16 04:29:24;;;;;;;9.52;4.72;;;;;;;14.50;72.01;99860.09;4979785;28;20111;-38
2022/11/16 04:37:51;;;;;;;8.20;4.50;;;;;;;14.44;72.02;99853.19;4911234;29;20038;-39
2022/11/16 04:40:21;;;;;;;10.13;4.50;;;;;;;14.44;71.65;99857.59;5000739;28;20399;-47
2022/11/16 04:42:57;;;;;;;8.45;4.30;;;;;;;14.41;71.67;99870.72;5009907;28;20068;-40
2022/11/16 04:48:08;;;;;;;10.13;4.63;;;;;;;14.20;72.26;99867.59;5010483;28;20040;-43
2022/11/16 04:50:35;;;;;;;8.07;4.50;;;;;;;14.34;71.85;99869.06;5010965;28;20026;-39
2022/11/16 04:53:00;;;;;;;12.48;4.72;;;;;;;14.35;71.68;99866.44;5010369;28;20029;-39
2022/11/16 04:55:26;;;;;;;8.45;4.68;;;;;;;14.34;71.83;99858.59;5010430;28;20022;-38
2022/11/16 04:57:51;;;;;;;7.45;4.10;;;;;;;14.37;71.56;99858.53;5010348;28;20113;-41
2022/11/16 05:00:17;;;;;;;9.18;4.43;;;;;;;14.34;71.59;99861.22;4992695;28;20022;-38
2022/11/16 05:02:42;;;;;;;10.93;4.60;;;;;;;14.30;71.66;99862.16;5010624;28;20054;-40
2022/11/16 05:05:08;;;;;;;10.10;4.45;;;;;;;14.21;71.85;99871.03;5011408;28;20022;-43
2022/11/16 05:07:34;;;;;;;14.00;4.50;;;;;;;14.27;71.44;99868.34;5011283;28;20100;-40
2022/11/16 05:09:59;;;;;;;10.13;5.00;;;;;;;14.16;71.85;99859.78;5011806;28;20030;-38
2022/11/16 05:12:26;;;;;;;10.05;4.50;;;;;;;14.23;71.76;99864.03;5012248;28;20036;-39
2022/11/16 05:14:54;;;;;;;9.63;4.75;;;;;;;14.21;71.67;99860.56;5012569;28;20021;-38
2022/11/16 05:17:20;;;;;;;10.50;4.90;;;;;;;14.19;71.33;99859.75;5012633;28;20030;-42
2022/11/16 05:22:29;;;;;;;8.45;4.57;;;;;;;14.11;71.55;99864.25;5015051;28;20048;-40
2022/11/16 05:24:55;;;;;;;11.32;4.60;;;;;;;14.05;71.50;99866.97;5015347;28;20089;-42
2022/11/16 05:27:22;;;;;;;10.43;4.53;;;;;;;13.99;71.36;99867.94;5011625;28;20430;-41
2022/11/16 05:29:51;;;;;;;7.20;4.35;;;;;;;14.03;71.17;99866.13;5009926;28;20034;-42
2022/11/16 05:32:18;;;;;;;10.18;4.28;;;;;;;14.01;71.19;99868.78;5010468;28;20030;-40
2022/11/16 05:34:44;;;;;;;7.88;3.88;;;;;;;13.93;71.37;99873.28;5009808;28;20026;-43
2022/11/16 05:37:10;;;;;;;8.45;4.20;;;;;;;13.90;71.49;99865.47;5009946;28;20482;-40
2022/11/16 05:39:36;;;;;;;9.85;4.00;;;;;;;13.92;70.96;99873.28;5010150;28;20085;-39
2022/11/16 05:42:01;;;;;;;7.80;3.75;;;;;;;13.90;70.99;99878.59;5010176;28;20533;-39
2022/11/16 05:44:26;;;;;;;10.40;4.00;;;;;;;13.87;71.05;99867.25;4993136;28;20030;-42
2022/11/16 05:46:54;;;;;;;10.77;4.43;;;;;;;13.81;70.95;99871.72;5013333;28;20029;-39
2022/11/16 05:49:19;;;;;;;9.82;4.20;;;;;;;13.79;70.91;99870.00;5013186;28;20030;-42
2022/11/16 05:51:46;;;;;;;8.32;3.88;;;;;;;13.76;70.65;99870.94;5012827;28;20036;-41
2022/11/16 05:54:17;;;;;;;11.70;4.05;;;;;;;13.66;70.78;99866.69;5013419;28;20104;-40
2022/11/16 05:56:43;;;;;;;7.47;3.95;;;;;;;13.66;70.29;99874.56;5013101;28;20026;-41
2022/11/16 05:59:12;;;;;;;10.75;4.00;;;;;;;13.61;70.95;99876.38;5012970;28;20463;-40
2022/11/16 06:01:37;;;;;;;8.95;4.30;;;;;;;13.57;70.62;99872.09;5013262;28;20375;-43
2022/11/16 06:04:03;;;;;;;10.82;4.05;;;;;;;13.51;70.47;99876.56;5013250;28;20048;-40
2022/11/16 06:06:28;;;;;;;8.43;4.30;;;;;;;13.32;70.71;99883.78;5013900;28;20033;-39
2022/11/16 06:08:54;;;;;;;10.27;4.00;;;;;;;13.34;70.77;99882.03;5015428;28;20091;-42
2022/11/16 06:11:20;;;;;;;10.60;4.20;;;;;;;13.17;71.13;99889.25;5015546;28;20026;-39
2022/11/16 06:13:45;;;;;;;14.82;4.22;;;;;;;13.20;70.83;99892.69;5013574;28;20022;-40
2022/11/16 06:16:11;;;;;;;7.70;3.80;;;;;;;13.25;70.20;99885.63;5013195;28;20025;-40
2022/11/16 06:18:42;;;;;;;8.13;3.50;;;;;;;13.17;70.09;99887.50;5012904;28;20029;-39
2022/11/16 06:21:08;;;;;;;9.52;3.72;;;;;;;13.08;70.04;99887.56;5012632;28;20485;-39
2022/11/16 06:23:34;;;;;;;8.90;3.53;;;;;;;12.86;70.89;99893.94;5013834;28;20104;-40
2022/11/16 06:25:59;;;;;;;8.68;3.50;;;;;;;12.89;70.69;99896.50;5013442;28;20463;-39
2022/11/16 06:28:26;;;;;;;8.75;3.05;;;;;;;12.95;70.42;99896.44;5013254;28;20564;-42
2022/11/16 06:30:51;;;;;;;7.63;2.90;;;;;;;12.88;70.29;99902.63;5013031;28;20430;-42
2022/11/16 06:33:17;;;;;;;7.45;2.72;;;;;;;12.84;70.57;99898.31;5013165;28;20033;-42
2022/11/16 06:35:42;;;;;;;10.23;3.10;;;;;;;12.79;70.36;99890.53;5013473;28;20405;-41
2022/11/16 06:38:08;;;;;;;7.28;2.83;;;;;;;12.86;69.96;99899.19;5012842;28;20030;-39
2022/11/16 06:40:33;;;;;;;6.95;2.80;;;;;;;12.77;69.90;99891.41;5012400;28;20438;-39
2022/11/16 06:42:59;;;;;;;6.75;3.10;;;;;;;12.69;70.22;99903.72;5013039;28;20101;-40
2022/11/16 06:45:25;;;;;;;11.35;3.30;;;;;;;12.55;70.41;99909.09;5012816;28;20041;-39
2022/11/16 06:47:50;;;;;;;11.88;3.33;;;;;;;12.59;70.82;99909.03;5012767;28;20030;-38
2022/11/16 06:50:18;;;;;;;9.20;2.88;;;;;;;12.55;70.91;99915.19;5013030;28;20030;-41
2022/11/16 06:52:45;;;;;;;9.30;3.30;;;;;;;12.39;71.84;99910.09;5013553;28;20036;-40
2022/11/16 06:55:10;;;;;;;9.10;3.30;;;;;;;12.47;71.75;99921.38;5012962;28;20036;-43
2022/11/16 06:57:35;;;;;;;8.43;2.80;;;;;;;12.29;72.20;99916.31;5011889;28;20029;-40
2022/11/16 07:00:01;;;;;;;8.23;3.05;;;;;;;12.33;72.05;99918.88;5012849;28;20116;-41
2022/11/16 07:02:26;;;;;;;14.85;3.20;;;;;;;12.54;71.01;99918.69;5012282;28;20073;-39
2022/11/16 07:04:51;;;;;;;8.63;2.80;;;;;;;12.58;70.89;99924.75;5012768;28;20277;-39
2022/11/16 07:07:17;;;;;;;7.63;3.05;;;;;;;12.54;70.93;99926.53;5012588;28;20397;-42
2022/11/16 07:09:43;;;;;;;7.95;2.70;;;;;;;12.57;70.74;99920.38;5012511;28;20413;-39
2022/11/16 07:12:09;;;;;;;9.45;2.70;;;;;;;12.58;70.56;99924.75;5013339;28;20514;-44
2022/11/16 07:14:34;;;;;;;6.78;2.45;;;;;;;12.49;71.29;99923.09;5013680;28;20052;-39
2022/11/16 07:16:59;;;;;;;14.13;2.58;;;;;;;12.40;72.06;99927.53;5013416;28;20025;-40
2022/11/16 07:19:25;;;;;;;10.48;3.00;;;;;;;12.55;71.14;99928.28;5013343;28;20030;-41
2022/11/16 07:21:50;;;;;;;10.57;2.88;;;;;;;12.59;70.85;99931.72;5011660;28;20021;-41
2022/11/16 07:24:15;;;;;;;10.00;2.70;;;;;;;12.47;71.36;99935.31;5009468;28;20079;-41
2022/11/16 07:26:40;;;;;;;7.70;2.30;;;;;;;12.60;70.69;99930.84;5011595;28;20030;-38
2022/11/16 07:29:06;;;;;;;11.25;2.60;;;;;;;12.55;71.30;99930.03;5011492;28;20061;-41
2022/11/16 07:31:31;;;;;;;7.20;2.30;;;;;;;12.59;70.78;99934.31;5011193;28;20033;-39
2022/11/16 07:33:56;;;;;;;7.10;2.40;;;;;;;12.54;70.99;99928.28;5011683;28;20033;-41
2022/11/16 07:36:22;;;;;;;9.65;2.92;;;;;;;12.51;71.44;99941.38;4994394;28;20152;-38
2022/11/16 07:38:47;;;;;;;8.85;2.95;;;;;;;12.50;71.48;99940.50;5011549;28;20402;-40
2022/11/16 07:41:19;;;;;;;11.30;2.80;;;;;;;12.56;71.31;99948.28;5011153;28;20107;-44
2022/11/16 07:43:45;;;;;;;9.55;2.78;;;;;;;12.59;71.15;99943.03;5011098;28;20302;-42
2022/11/16 07:46:13;;;;;;;8.55;2.50;;;;;;;12.63;71.59;99950.84;5011466;28;20101;-40
2022/11/16 07:48:39;;;;;;;11.82;2.67;;;;;;;12.66;71.27;99950.81;5011177;28;20029;-38
2022/11/16 07:51:09;;;;;;;8.80;2.75;;;;;;;12.76;71.55;99955.06;5010730;28;20211;-36
2022/11/16 07:53:35;;;;;;;8.18;2.75;;;;;;;12.74;71.18;99954.25;5011425;28;20402;-40
2022/11/16 07:56:01;;;;;;;12.05;2.70;;;;;;;12.81;70.89;99958.50;5011667;28;20526;-39
2022/11/16 07:58:29;;;;;;;9.80;2.70;;;;;;;12.95;71.09;99961.84;5012395;28;20382;-39
2022/11/16 08:01:06;;;;;;;11.02;2.67;;;;;;;12.95;70.83;99962.72;5012044;28;20053;-40
2022/11/16 08:03:33;;;;;;;6.30;2.53;;;;;;;13.02;71.03;99969.63;4992914;28;20036;-39
2022/11/16 08:06:17;;;;;;;11.05;2.88;;;;;;;13.10;70.77;99969.53;5006739;28;20778;-39
2022/11/16 08:08:43;;;;;;;8.38;2.80;;;;;;;13.04;70.45;99967.00;5012518;28;20474;-39
2022/11/16 08:11:10;;;;;;;10.13;2.60;;;;;;;12.92;70.96;99968.00;5012424;28;20025;-39
2022/11/16 08:13:37;;;;;;;10.07;2.42;;;;;;;13.05;70.74;99967.88;5013642;28;20092;-40
2022/11/16 08:16:08;;;;;;;8.45;2.75;;;;;;;13.10;70.46;99963.44;5013712;28;20018;-40
2022/11/16 08:18:33;;;;;;;10.63;3.15;;;;;;;13.25;70.13;99965.91;5014528;28;20033;-42
2022/11/16 08:21:00;;;;;;;6.78;2.70;;;;;;;13.33;69.67;99964.06;5010640;28;20044;-39
2022/11/16 08:23:26;;;;;;;13.40;2.88;;;;;;;13.18;69.90;99970.34;4992913;28;20471;-39
2022/11/16 08:26:00;;;;;;;8.25;2.58;;;;;;;13.35;69.71;99967.53;5010417;28;20461;-39
2022/11/16 08:28:27;;;;;;;9.32;3.03;;;;;;;13.38;69.01;99968.34;5010860;28;20025;-40
2022/11/16 08:30:52;;;;;;;10.02;2.70;;;;;;;13.51;69.55;99966.44;5010361;28;20056;-41
2022/11/16 08:33:18;;;;;;;8.10;2.72;;;;;;;13.55;69.41;99970.75;5010475;28;20108;-40
2022/11/16 08:35:43;;;;;;;9.43;2.90;;;;;;;13.63;69.16;99971.53;5010478;28;20445;-41
2022/11/16 08:38:09;;;;;;;9.30;3.08;;;;;;;13.58;68.91;99960.25;5010844;28;20037;-39
2022/11/16 08:40:35;;;;;;;7.80;2.70;;;;;;;13.62;68.83;99972.41;5010409;28;20386;-38
2022/11/16 08:43:01;;;;;;;9.52;3.10;;;;;;;13.43;68.27;99972.66;5010466;28;20021;-39
2022/11/16 08:45:26;;;;;;;11.65;3.35;;;;;;;13.47;68.47;99970.00;4993388;28;20029;-39
2022/11/16 08:47:52;;;;;;;10.50;3.40;;;;;;;13.37;69.08;99970.97;5011434;28;20461;-39
2022/11/16 08:50:18;;;;;;;9.30;3.33;;;;;;;13.68;68.15;99963.59;5012072;28;20052;-39
2022/11/16 08:52:43;;;;;;;9.93;3.20;;;;;;;13.55;68.04;99964.66;5012402;28;20595;-41
2022/11/16 08:55:09;;;;;;;11.13;3.50;;;;;;;13.34;68.88;99965.81;5013443;28;20251;-43
2022/11/16 08:57:35;;;;;;;9.70;3.10;;;;;;;13.59;68.41;99964.59;5014388;28;20038;-40
2022/11/16 09:00:00;;;;;;;9.85;2.90;;;;;;;13.71;67.82;99964.44;5011478;28;20133;-38
2022/11/16 09:02:25;;;;;;;10.75;3.40;;;;;;;13.44;68.00;99975.25;5012212;28;20022;-40
2022/11/16 09:04:52;;;;;;;8.60;2.75;;;;;;;13.74;67.96;99960.91;5014348;28;20029;-41
2022/11/16 09:07:18;;;;;;;10.80;3.00;;;;;;;13.72;67.31;99962.69;5014919;28;20108;-40
2022/11/16 09:09:43;;;;;;;10.27;3.22;;;;;;;13.43;68.22;99959.56;5013651;28;20253;-39
2022/11/16 09:12:09;;;;;;;7.63;2.63;;;;;;;13.60;67.86;99963.69;5010933;28;20140;-42
2022/11/16 09:14:34;;;;;;;13.65;3.08;;;;;;;13.37;68.17;99969.22;5010631;28;20330;-38
2022/11/16 09:16:59;;;;;;;9.25;3.30;;;;;;;13.55;67.97;99969.88;5010689;28;20028;-40
2022/11/16 09:19:25;;;;;;;11.15;3.40;;;;;;;13.51;68.01;99979.53;5010186;28;20041;-39
2022/11/16 09:21:50;;;;;;;8.60;3.17;;;;;;;13.60;67.52;99975.94;5013202;28;20455;-42
2022/11/16 09:24:15;;;;;;;12.02;3.38;;;;;;;13.61;67.91;99975.03;5013837;28;20433;-42
2022/11/16 09:26:41;;;;;;;12.15;3.75;;;;;;;13.65;67.47;99972.38;5014231;28;20033;-41
2022/11/16 09:29:11;;;;;;;11.48;3.40;;;;;;;13.74;67.45;99968.75;5020537;22;20042;-48
2022/11/16 09:31:36;;;;;;;9.30;3.38;;;;;;;13.23;67.61;99984.25;4993416;28;20042;-46
2022/11/16 09:34:02;;;;;;;8.95;3.20;;;;;;;13.57;67.66;99983.84;4994004;28;20080;-43
2022/11/16 09:36:28;;;;;;;9.73;3.55;;;;;;;13.74;66.98;99981.84;4994173;28;20579;-42
2022/11/16 09:38:53;;;;;;;8.75;3.35;;;;;;;13.72;67.19;99983.66;4993795;28;20112;-43
2022/11/16 09:41:44;;;;;;;12.93;4.35;;;;;;;13.80;67.17;99977.41;4974234;28;20050;-48
2022/11/16 09:44:15;;;;;;;8.90;3.63;;;;;;;14.03;66.90;99979.66;4987435;28;20029;-48
2022/11/16 09:46:45;;;;;;;13.27;3.80;;;;;;;14.27;67.07;99981.09;4993482;28;20030;-46
2022/11/16 09:49:44;;;;;;;13.02;4.47;;;;;;;14.29;65.94;99984.53;4994167;28;20057;-44
2022/11/16 09:52:25;;;;;;;12.50;4.53;;;;;;;14.29;65.63;99978.41;4962985;28;20495;-44
2022/11/16 09:54:53;;;;;;;10.40;4.38;;;;;;;14.46;65.51;99981.66;4973958;28;20542;-44
2022/11/16 09:57:23;;;;;;;10.10;4.93;;;;;;;14.40;65.60;99980.00;4979328;28;20034;-47
2022/11/16 09:59:56;;;;;;;11.98;4.97;;;;;;;14.55;65.37;99984.13;4992329;28;20584;-44
2022/11/16 10:02:27;;;;;;;11.55;5.28;;;;;;;14.07;65.35;99988.38;4973645;28;20081;-45
2022/11/16 10:05:07;;;;;;;13.35;5.40;;;;;;;13.86;66.39;99988.66;4987573;28;20539;-54
2022/11/16 10:07:43;;;;;;;12.38;5.10;;;;;;;13.94;66.22;99987.69;4991170;28;20054;-49
2022/11/16 10:10:15;;;;;;;10.15;4.78;;;;;;;14.30;65.54;99978.41;4976430;28;20439;-44
2022/11/16 10:12:50;;;;;;;13.77;5.38;;;;;;;14.40;65.56;99977.38;4975346;28;20034;-49
2022/11/16 10:15:27;;;;;;;9.88;5.25;;;;;;;14.33;65.38;99965.25;4975992;28;20025;-45
2022/11/16 10:18:04;;;;;;;14.40;5.50;;;;;;;14.42;64.89;99972.13;4976980;28;20026;-47
2022/11/16 10:21:17;;;;;;;10.93;4.88;;;;;;;14.45;65.24;99962.47;4992566;28;20114;-45
2022/11/16 10:24:16;;;;;;;11.15;4.90;;;;;;;14.58;64.61;99963.09;4963927;28;20555;-45
2022/11/16 10:27:17;;;;;;;9.20;4.53;;;;;;;14.31;65.24;99956.53;4991090;28;20495;-42
2022/11/16 10:29:51;;;;;;;8.75;4.47;;;;;;;14.19;65.27;99965.47;4955984;28;20047;-44
2022/11/16 10:32:20;;;;;;;13.80;4.93;;;;;;;14.19;65.74;99973.34;4979847;28;20031;-43
2022/11/16 10:35:08;;;;;;;9.70;4.68;;;;;;;14.36;65.43;99965.19;4992737;28;20053;-46
2022/11/16 10:37:41;;;;;;;9.57;4.90;;;;;;;14.48;64.55;99972.00;4992560;28;20034;-45
2022/11/16 10:40:28;;;;;;;12.43;4.65;;;;;;;14.52;64.66;99979.78;4992519;28;20041;-50
2022/11/16 10:43:09;;;;;;;8.45;4.20;;;;;;;14.39;64.69;99967.81;4984280;28;20042;-47
2022/11/16 10:45:39;;;;;;;10.18;4.35;;;;;;;14.45;65.02;99962.47;4973017;28;20368;-49
2022/11/16 10:48:23;;;;;;;10.82;3.85;;;;;;;14.70;64.47;99965.50;4974839;28;20029;-46
2022/11/16 10:50:50;;;;;;;11.23;3.67;;;;;;;14.65;64.70;99964.72;4978981;28;20062;-45
2022/11/16 10:53:37;;;;;;;8.60;3.70;;;;;;;14.61;64.73;99965.66;4982182;28;20515;-43
2022/11/16 10:56:23;;;;;;;8.90;3.60;;;;;;;14.48;64.69;99957.16;4991402;28;20089;-48
2022/11/16 10:59:06;;;;;;;10.50;3.42;;;;;;;14.66;63.99;99961.19;4972635;28;20022;-45
2022/11/16 11:01:42;;;;;;;8.63;3.67;;;;;;;14.67;63.68;99957.69;4987799;28;20027;-44
2022/11/16 11:04:25;;;;;;;8.93;3.92;;;;;;;14.86;63.84;99953.84;4973185;28;20097;-42
2022/11/16 11:06:56;;;;;;;10.25;4.10;;;;;;;14.93;63.58;99960.72;4973858;28;20027;-45
2022/11/16 11:09:27;;;;;;;11.55;4.30;;;;;;;14.98;62.83;99965.88;4974313;28;20031;-50
2022/11/16 11:15:21;;;;;;;12.50;4.00;;;;;;;14.89;63.19;99971.28;4974444;28;20069;-45
2022/11/16 11:17:49;;;;;;;10.20;4.13;;;;;;;15.10;62.60;99968.25;4973044;28;20447;-46
2022/11/16 11:20:14;;;;;;;9.70;4.40;;;;;;;15.21;61.93;99958.41;4972695;28;20314;-43
2022/11/16 11:22:45;;;;;;;14.18;5.30;;;;;;;15.26;61.88;99969.69;4972295;28;20026;-49
2022/11/16 11:25:34;;;;;;;11.27;4.55;;;;;;;15.53;61.71;99973.53;4972134;28;20045;-45
2022/11/16 11:28:23;;;;;;;9.80;4.57;;;;;;;15.45;61.29;99970.16;4972132;28;20027;-47
2022/11/16 11:31:15;;;;;;;10.45;5.13;;;;;;;15.24;61.49;99968.00;4971663;28;20030;-44
2022/11/16 11:34:11;;;;;;;12.82;5.07;;;;;;;15.08;62.25;99967.41;4972155;28;20129;-43
2022/11/16 11:36:42;;;;;;;15.07;5.40;;;;;;;15.14;62.14;99964.66;4945800;28;20038;-44
2022/11/16 11:39:10;;;;;;;11.77;5.03;;;;;;;15.38;61.66;99964.19;4972031;28;20038;-46
2022/11/16 11:41:38;;;;;;;13.43;5.55;;;;;;;15.18;61.70;99957.63;4971654;28;20121;-46
2022/11/16 11:44:19;;;;;;;12.40;5.53;;;;;;;15.58;61.30;99961.16;4972518;28;20038;-46
2022/11/16 11:46:50;;;;;;;14.73;5.70;;;;;;;15.51;60.69;99953.41;4971733;28;20457;-45
2022/11/16 11:49:22;;;;;;;13.07;5.03;;;;;;;15.48;61.11;99946.47;4971888;28;20550;-45
2022/11/16 11:51:48;;;;;;;12.35;4.45;;;;;;;15.58;61.11;99934.03;4971250;28;20126;-43
2022/11/16 11:54:23;;;;;;;9.10;4.60;;;;;;;15.53;61.22;99935.91;4971598;28;20023;-44
2022/11/16 11:56:49;;;;;;;13.55;4.95;;;;;;;15.11;61.89;99935.00;4971799;28;20069;-47
2022/11/16 11:59:20;;;;;;;13.88;4.90;;;;;;;15.49;61.08;99931.59;4971768;28;20026;-44
2022/11/16 12:02:28;;;;;;;10.95;4.60;;;;;;;14.88;62.02;99931.03;4971278;28;20030;-44
2022/11/16 12:05:18;;;;;;;8.77;4.53;;;;;;;15.38;60.84;99932.66;4943367;28;20046;-44
2022/11/16 12:08:16;;;;;;;9.52;4.28;;;;;;;14.79;61.83;99920.75;4971327;28;20111;-44
2022/11/16 12:11:05;;;;;;;12.40;4.45;;;;;;;14.81;62.28;99936.47;4971453;28;20407;-46
2022/11/16 12:13:30;;;;;;;9.32;4.30;;;;;;;15.31;61.28;99938.06;4970235;28;20037;-45
2022/11/16 12:16:13;;;;;;;7.60;3.70;;;;;;;15.38;61.48;99930.03;4971232;28;20027;-47
2022/11/16 12:18:49;;;;;;;11.70;4.00;;;;;;;15.48;60.42;99924.59;4971171;28;20069;-45
2022/11/16 12:21:38;;;;;;;9.30;4.30;;;;;;;15.61;60.24;99926.97;4970764;28;20435;-43
2022/11/16 12:24:27;;;;;;;11.70;4.45;;;;;;;15.57;60.66;99924.41;4971165;28;20081;-43
2022/11/16 12:27:16;;;;;;;10.27;4.03;;;;;;;15.90;59.28;99921.03;4971240;28;20086;-44
2022/11/16 12:29:54;;;;;;;13.07;4.40;;;;;;;15.64;59.06;99920.75;4971041;28;20454;-44