Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:02:15;;;;;;;19.50;11.90;;;10.10;99.90;;;;;;5100092;28;20446;-64
2023/10/28 00:04:41;;;;;;;16.37;11.80;;;10.10;99.90;;;;;;5100823;28;20458;-64
2023/10/28 00:07:08;;;;;;;15.53;10.60;;;10.10;99.90;;;;;;5103144;28;20442;-65
2023/10/28 00:09:36;;;;;;;18.93;12.50;;;10.10;99.90;;;;;;5104825;28;20443;-63
2023/10/28 00:12:04;;;;;;;18.10;11.47;;;10.10;99.90;;;;;;5107540;28;20822;-64
2023/10/28 00:14:30;;;;;;;16.07;11.30;;;10.00;99.90;;;;;;5107082;28;20481;-64
2023/10/28 00:16:57;;;;;;;17.40;12.13;;;10.00;99.90;;;;;;5107109;28;20492;-64
2023/10/28 00:19:24;;;;;;;16.63;11.90;;;10.10;99.90;;;;;;5109012;28;20435;-64
2023/10/28 00:21:51;;;;;;;17.10;11.20;;;10.00;99.90;;;;;;5109661;28;20442;-64
2023/10/28 00:24:17;;;;;;;17.80;11.10;;;10.10;99.90;;;;;;5109210;28;20523;-64
2023/10/28 00:26:47;;;;;;;17.90;11.40;;;10.00;99.90;;;;;;5112465;28;20444;-64
2023/10/28 00:29:13;;;;;;;16.30;12.07;;;10.10;99.90;;;;;;5109702;28;20461;-65
2023/10/28 00:31:40;;;;;;;16.65;11.35;;;10.10;99.90;;;;;;5110633;28;20959;-63
2023/10/28 00:34:08;;;;;;;15.30;10.97;;;10.10;99.90;;;;;;5111002;28;20224;-64
2023/10/28 00:36:35;;;;;;;14.60;10.97;;;10.10;99.90;;;;;;5107188;28;20462;-64
2023/10/28 00:39:03;;;;;;;17.27;11.37;;;10.10;99.90;;;;;;5111793;28;20442;-64
2023/10/28 00:41:32;;;;;;;17.13;11.40;;;10.10;99.90;;;;;;5104936;28;20439;-64
2023/10/28 00:44:00;;;;;;;16.83;11.53;;;10.20;99.90;;;;;;5102648;28;20462;-64
2023/10/28 00:46:28;;;;;;;15.97;11.00;;;10.10;99.90;;;;;;5101929;28;20434;-64
2023/10/28 00:48:55;;;;;;;17.63;10.90;;;10.10;99.90;;;;;;5101084;28;20521;-64
2023/10/28 00:51:22;;;;;;;14.10;9.67;;;10.10;99.90;;;;;;5101133;28;20438;-64
2023/10/28 00:53:50;;;;;;;19.80;11.80;;;10.10;99.90;;;;;;5101029;28;20488;-64
2023/10/28 00:56:18;;;;;;;15.57;11.40;;;10.10;99.90;;;;;;5100474;28;20438;-64
2023/10/28 00:58:46;;;;;;;14.93;12.13;;;10.00;99.90;;;;;;5100745;28;20482;-64
2023/10/28 01:01:14;;;;;;;17.00;10.90;;;10.00;99.90;;;;;;5103406;28;20450;-63
2023/10/28 01:03:41;;;;;;;17.27;11.70;;;10.00;99.90;;;;;;5102052;28;20932;-63
2023/10/28 01:06:10;;;;;;;16.30;11.00;;;10.00;99.90;;;;;;5102039;28;20810;-63
2023/10/28 01:08:37;;;;;;;16.43;11.77;;;10.00;99.90;;;;;;5101949;28;20811;-63
2023/10/28 01:11:04;;;;;;;16.92;10.95;;;10.00;99.90;;;;;;5102960;28;20469;-63
2023/10/28 01:13:31;;;;;;;14.03;10.23;;;9.90;99.90;;;;;;5101689;28;20200;-64
2023/10/28 01:15:59;;;;;;;18.33;10.93;;;9.90;99.90;;;;;;5103195;28;20459;-63
2023/10/28 01:18:27;;;;;;;14.90;10.70;;;9.80;99.90;;;;;;5098494;28;21076;-64
2023/10/28 01:20:54;;;;;;;17.30;10.47;;;9.80;99.90;;;;;;5098762;28;20449;-63
2023/10/28 01:23:22;;;;;;;18.00;11.13;;;9.80;99.90;;;;;;5098757;28;20528;-62
2023/10/28 01:25:49;;;;;;;16.10;11.50;;;9.80;99.90;;;;;;5097831;28;20458;-63
2023/10/28 01:28:18;;;;;;;17.30;11.03;;;9.80;99.90;;;;;;5097590;28;20939;-63
2023/10/28 01:30:44;;;;;;;22.10;13.13;;;9.90;99.90;;;;;;5097598;28;20442;-64
2023/10/28 01:33:11;;;;;;;19.07;11.17;;;9.90;99.90;;;;;;5097671;28;20455;-63
2023/10/28 01:35:39;;;;;;;16.67;11.97;;;9.90;99.90;;;;;;5097260;28;20466;-63
2023/10/28 01:38:05;;;;;;;17.60;13.03;;;9.90;99.90;;;;;;5102550;28;20474;-64
2023/10/28 01:40:34;;;;;;;16.80;11.60;;;9.90;99.90;;;;;;5108150;28;20442;-64
2023/10/28 01:43:01;;;;;;;19.80;12.43;;;9.90;99.90;;;;;;5108530;28;20446;-64
2023/10/28 01:45:28;;;;;;;20.70;12.10;;;10.00;99.90;;;;;;5110324;28;20557;-64
2023/10/28 01:47:55;;;;;;;18.37;12.70;;;10.00;99.90;;;;;;5103208;28;20449;-63
2023/10/28 01:50:22;;;;;;;18.73;12.47;;;10.00;99.90;;;;;;5097455;28;20858;-64
2023/10/28 01:52:49;;;;;;;18.97;13.27;;;10.00;99.90;;;;;;5097703;28;20449;-63
2023/10/28 01:55:16;;;;;;;19.83;12.70;;;10.00;99.90;;;;;;5098711;28;20466;-63
2023/10/28 01:57:44;;;;;;;19.60;13.17;;;10.00;99.90;;;;;;5098129;28;20478;-63
2023/10/28 02:00:17;;;;;;;21.57;13.90;;;10.00;99.90;;;;;;5097883;28;20457;-63
2023/10/28 02:02:44;;;;;;;22.63;13.83;;;10.00;99.90;;;;;;5097178;28;20936;-64
2023/10/28 02:05:12;;;;;;;19.00;12.90;;;10.00;99.90;;;;;;5097011;28;20489;-63
2023/10/28 02:07:40;;;;;;;21.17;13.10;;;10.00;99.90;;;;;;5097469;28;20958;-63
2023/10/28 02:10:07;;;;;;;19.20;12.23;;;10.00;99.90;;;;;;5097645;28;20446;-64
2023/10/28 02:12:35;;;;;;;17.97;12.57;;;10.00;99.90;;;;;;5099031;28;20438;-62
2023/10/28 02:15:05;;;;;;;18.80;12.13;;;10.00;99.90;;;;;;5097471;28;20854;-64
2023/10/28 02:17:32;;;;;;;20.10;12.70;;;10.00;99.90;;;;;;5098095;28;20477;-63
2023/10/28 02:19:58;;;;;;;21.30;12.80;;;10.00;99.90;;;;;;5098376;28;20441;-63
2023/10/28 02:22:25;;;;;;;21.43;13.40;;;10.00;99.90;;;;;;5098779;28;20434;-63
2023/10/28 02:24:52;;;;;;;20.87;13.40;;;10.00;99.90;;;;;;5098384;28;20463;-63
2023/10/28 02:27:19;;;;;;;18.23;13.03;;;10.00;99.90;;;;;;5098531;28;20443;-65
2023/10/28 02:29:46;;;;;;;23.73;13.87;;;10.00;99.90;;;;;;5098059;28;20449;-62
2023/10/28 02:32:14;;;;;;;18.67;13.40;;;10.00;99.90;;;;;;5100568;28;20442;-63
2023/10/28 02:34:42;;;;;;;20.03;11.43;;;10.00;99.90;;;;;;5105097;28;20466;-63
2023/10/28 02:37:10;;;;;;;20.17;11.97;;;10.00;99.90;;;;;;5105018;28;20439;-64
2023/10/28 02:39:37;;;;;;;21.43;14.43;;;10.10;99.90;;;;;;5103255;28;20968;-64
2023/10/28 02:42:04;;;;;;;18.30;12.60;;;10.00;99.90;;;;;;5103323;28;20442;-63
2023/10/28 02:44:32;;;;;;;23.13;13.67;;;10.00;99.90;;;;;;5100370;28;20473;-63
2023/10/28 02:46:59;;;;;;;21.63;11.90;;;10.00;99.90;;;;;;5100668;28;20448;-62
2023/10/28 02:49:27;;;;;;;22.53;12.47;;;10.00;99.90;;;;;;5099660;28;20434;-64
2023/10/28 02:51:54;;;;;;;22.03;14.60;;;10.00;99.90;;;;;;5095061;28;20446;-64
2023/10/28 02:54:21;;;;;;;20.77;13.13;;;9.90;99.90;;;;;;5096375;28;20454;-63
2023/10/28 02:56:47;;;;;;;23.60;13.80;;;9.90;99.90;;;;;;5095755;28;20442;-63
2023/10/28 02:59:15;;;;;;;21.70;13.97;;;9.90;99.90;;;;;;5096897;28;20488;-63
2023/10/28 03:01:42;;;;;;;19.30;12.20;;;9.90;99.90;;;;;;5097247;28;20533;-64
2023/10/28 03:04:08;;;;;;;20.93;12.87;;;9.80;99.90;;;;;;5096220;28;20455;-64
2023/10/28 03:06:36;;;;;;;19.40;13.50;;;9.80;99.90;;;;;;5096268;28;20434;-63
2023/10/28 03:09:04;;;;;;;24.27;13.43;;;9.80;99.90;;;;;;5098237;28;20200;-63
2023/10/28 03:11:31;;;;;;;21.07;13.17;;;9.90;99.90;;;;;;5100800;28;20932;-62
2023/10/28 03:13:57;;;;;;;21.43;13.00;;;9.90;99.90;;;;;;5102234;28;20474;-63
2023/10/28 03:16:24;;;;;;;23.23;12.60;;;9.90;99.90;;;;;;5102478;28;20513;-64
2023/10/28 03:18:51;;;;;;;21.75;12.77;;;9.90;99.90;;;;;;5101138;28;20224;-63
2023/10/28 03:21:19;;;;;;;20.02;12.90;;;9.90;99.90;;;;;;5100839;28;20204;-63
2023/10/28 03:23:47;;;;;;;18.40;12.20;;;9.80;99.90;;;;;;5101988;28;20226;-64
2023/10/28 03:26:14;;;;;;;20.27;12.60;;;9.80;99.90;;;;;;5099458;28;20450;-64
2023/10/28 03:28:41;;;;;;;20.50;12.73;;;9.70;99.90;;;;;;5100056;28;20435;-63
2023/10/28 03:31:09;;;;;;;21.37;12.80;;;9.70;99.90;;;;;;5101687;28;20613;-63
2023/10/28 03:33:37;;;;;;;20.92;13.20;;;9.70;99.90;;;;;;5102246;28;20442;-64
2023/10/28 03:36:04;;;;;;;24.40;12.57;;;9.70;99.90;;;;;;5101326;28;20211;-63
2023/10/28 03:38:31;;;;;;;18.33;12.37;;;9.70;99.90;;;;;;5100331;28;20600;-63
2023/10/28 03:40:59;;;;;;;20.63;12.13;;;9.70;99.90;;;;;;5099793;28;20778;-63
2023/10/28 03:43:26;;;;;;;22.43;12.77;;;9.80;99.90;;;;;;5096445;28;20438;-63
2023/10/28 03:45:52;;;;;;;21.47;12.47;;;9.80;99.90;;;;;;5097494;28;20466;-63
2023/10/28 03:48:19;;;;;;;17.27;10.43;;;9.80;99.90;;;;;;5096278;28;20439;-63
2023/10/28 03:50:46;;;;;;;20.77;13.55;;;9.80;99.90;;;;;;5096261;28;20442;-62
2023/10/28 03:53:13;;;;;;;22.80;14.37;;;9.80;99.90;;;;;;5095776;28;20207;-63
2023/10/28 03:55:39;;;;;;;22.80;13.30;;;9.80;99.90;;;;;;5095232;28;20515;-65
2023/10/28 03:58:07;;;;;;;21.77;12.90;;;9.80;99.90;;;;;;5094882;28;20473;-63
2023/10/28 04:00:41;;;;;;;21.47;13.00;;;9.80;99.90;;;;;;5095433;28;20207;-62
2023/10/28 04:03:08;;;;;;;25.00;13.05;;;9.80;99.90;;;;;;5096287;28;20426;-63
2023/10/28 04:05:35;;;;;;;19.20;12.33;;;9.80;99.90;;;;;;5096753;28;20603;-63
2023/10/28 04:08:02;;;;;;;21.92;11.90;;;9.80;99.90;;;;;;5101408;28;20450;-63
2023/10/28 04:12:26;;;;;;;16.30;10.57;;;9.80;99.90;;;;;;5111930;27;1497612;-64
2023/10/28 04:14:52;;;;;;;18.60;11.93;;;9.80;99.90;;;;;;5139728;28;20464;-64
2023/10/28 04:17:19;;;;;;;21.97;11.33;;;9.80;99.90;;;;;;5140405;28;20432;-64
2023/10/28 04:19:46;;;;;;;19.77;11.77;;;9.70;99.90;;;;;;5140892;28;20432;-64
2023/10/28 04:22:12;;;;;;;18.20;11.23;;;9.70;99.90;;;;;;5146453;28;20520;-65
2023/10/28 04:24:39;;;;;;;19.50;11.83;;;9.70;99.90;;;;;;5140408;28;20466;-63
2023/10/28 04:27:06;;;;;;;13.80;9.80;;;9.70;99.90;;;;;;5136496;28;20443;-63
2023/10/28 04:29:34;;;;;;;19.30;12.37;;;9.70;99.90;;;;;;5134710;28;20432;-63
2023/10/28 04:32:01;;;;;;;17.33;10.80;;;9.80;99.90;;;;;;5137601;28;20472;-64
2023/10/28 04:34:28;;;;;;;18.67;11.20;;;9.80;99.90;;;;;;5133390;28;20513;-64
2023/10/28 04:36:55;;;;;;;17.70;11.13;;;9.80;99.90;;;;;;5133138;28;20470;-63
2023/10/28 04:39:23;;;;;;;17.57;11.23;;;9.80;99.90;;;;;;5133213;28;20440;-63
2023/10/28 04:41:51;;;;;;;17.00;11.53;;;9.90;99.90;;;;;;5133343;28;20462;-64
2023/10/28 04:44:17;;;;;;;20.13;11.00;;;9.90;99.90;;;;;;5134505;28;20467;-62
2023/10/28 04:46:45;;;;;;;17.03;11.30;;;9.90;99.90;;;;;;5135595;28;20441;-63
2023/10/28 04:49:12;;;;;;;16.00;10.70;;;9.90;99.90;;;;;;5134490;28;20459;-63
2023/10/28 04:51:39;;;;;;;15.60;9.80;;;9.90;99.90;;;;;;5133405;28;21003;-63
2023/10/28 04:54:06;;;;;;;15.17;10.17;;;9.90;99.90;;;;;;5133532;28;20467;-62
2023/10/28 04:56:33;;;;;;;17.77;11.00;;;10.00;99.90;;;;;;5134471;28;20439;-63
2023/10/28 04:58:59;;;;;;;15.83;9.77;;;9.90;99.90;;;;;;5133207;28;20441;-63
2023/10/28 05:01:26;;;;;;;18.70;11.37;;;10.00;99.90;;;;;;5133118;28;20437;-64
2023/10/28 05:03:54;;;;;;;16.80;10.93;;;10.00;99.90;;;;;;5133363;28;20461;-62
2023/10/28 05:06:21;;;;;;;17.33;10.10;;;10.00;99.90;;;;;;5132971;28;20439;-63
2023/10/28 05:08:49;;;;;;;12.73;8.93;;;10.00;99.90;;;;;;5133745;28;20439;-63
2023/10/28 05:11:16;;;;;;;13.23;8.90;;;10.00;99.90;;;;;;5134142;28;20480;-63
2023/10/28 05:13:43;;;;;;;15.53;10.07;;;10.00;99.90;;;;;;5134561;28;20447;-63
2023/10/28 05:16:11;;;;;;;13.47;9.07;;;10.00;99.90;;;;;;5132983;28;20441;-63
2023/10/28 05:18:37;;;;;;;16.52;9.73;;;10.00;99.90;;;;;;5136211;28;20440;-63
2023/10/28 05:21:06;;;;;;;13.67;9.30;;;10.10;99.90;;;;;;5137159;28;20199;-63
2023/10/28 05:23:33;;;;;;;12.67;8.57;;;10.10;99.90;;;;;;5124435;28;20437;-63
2023/10/28 05:26:00;;;;;;;15.60;9.10;;;10.10;99.90;;;;;;5122740;28;20445;-64
2023/10/28 05:28:27;;;;;;;13.30;8.97;;;10.10;99.90;;;;;;5121738;28;20453;-63
2023/10/28 05:30:53;;;;;;;13.80;8.83;;;10.10;99.90;;;;;;5119920;28;20474;-63
2023/10/28 05:33:20;;;;;;;12.97;8.47;;;10.10;99.90;;;;;;5120533;28;20441;-63
2023/10/28 05:35:48;;;;;;;13.37;8.60;;;10.10;99.90;;;;;;5118824;28;20893;-63
2023/10/28 05:38:16;;;;;;;11.63;8.50;;;10.10;99.90;;;;;;5118366;28;20438;-63
2023/10/28 05:40:43;;;;;;;10.53;7.20;;;10.10;99.90;;;;;;5117683;28;20445;-64
2023/10/28 05:43:10;;;;;;;11.63;7.30;;;10.10;99.90;;;;;;5117346;28;20437;-63
2023/10/28 05:45:37;;;;;;;12.70;7.07;;;10.10;99.90;;;;;;5118009;28;20538;-64
2023/10/28 05:48:06;;;;;;;10.97;8.33;;;10.10;99.90;;;;;;5117451;28;21010;-64
2023/10/28 05:50:33;;;;;;;10.73;7.20;;;10.10;99.90;;;;;;5116895;28;20442;-63
2023/10/28 05:53:00;;;;;;;10.80;8.70;;;10.10;99.90;;;;;;5116952;28;20433;-64
2023/10/28 05:55:28;;;;;;;9.43;7.27;;;10.10;99.90;;;;;;5116742;28;20483;-64
2023/10/28 05:57:54;;;;;;;10.90;7.80;;;10.10;99.90;;;;;;5117128;28;20442;-64
2023/10/28 06:00:21;;;;;;;10.77;7.80;;;10.10;99.90;;;;;;5117044;28;20443;-63
2023/10/28 06:02:48;;;;;;;9.17;7.00;;;10.10;99.90;;;;;;5117436;28;20460;-64
2023/10/28 06:05:15;;;;;;;10.00;7.17;;;10.10;99.90;;;;;;5117096;28;20465;-64
2023/10/28 06:07:47;;;;;;;7.50;6.20;;;10.10;99.90;;;;;;5116370;28;20445;-63
2023/10/28 06:10:14;;;;;;;9.67;6.20;;;10.10;99.90;;;;;;5116079;28;20848;-64
2023/10/28 06:12:42;;;;;;;10.70;6.50;;;10.10;99.90;;;;;;5115603;28;20509;-63
2023/10/28 06:15:11;;;;;;;9.33;5.77;;;10.00;99.90;;;;;;5115725;28;20472;-63
2023/10/28 06:17:38;;;;;;;8.63;6.70;;;10.00;99.90;;;;;;5118812;28;20433;-63
2023/10/28 06:20:05;;;;;;;15.87;7.03;;;10.00;99.90;;;;;;5116133;28;20437;-63
2023/10/28 06:22:33;;;;;;;11.23;6.27;;;10.00;99.90;;;;;;5116502;28;20444;-63
2023/10/28 06:25:00;;;;;;;16.90;6.10;;;10.00;99.90;;;;;;5115361;28;21021;-64
2023/10/28 06:27:27;;;;;;;8.57;6.03;;;10.00;99.90;;;;;;5115787;28;20434;-65
2023/10/28 06:29:55;;;;;;;7.25;6.05;;;10.00;99.90;;;;;;5115861;28;20440;-63
2023/10/28 06:32:22;;;;;;;12.87;7.20;;;10.00;99.90;;;;;;5115783;28;20212;-65
2023/10/28 06:34:49;;;;;;;7.13;6.17;;;10.00;99.90;;;;;;5114292;28;20531;-64
2023/10/28 06:37:16;;;;;;;8.70;6.30;;;10.10;99.90;;;;;;5115495;28;20453;-64
2023/10/28 06:39:46;;;;;;;7.30;5.50;;;10.10;99.90;;;;;;5115527;28;20448;-64
2023/10/28 06:42:13;;;;;;;10.57;5.97;;;10.10;99.90;;;;;;5115455;28;20432;-64
2023/10/28 06:44:40;;;;;;;8.70;5.47;;;10.10;99.90;;;;;;5115309;28;20534;-64
2023/10/28 06:47:09;;;;;;;13.20;6.37;;;10.20;99.90;;;;;;5115303;28;20445;-64
2023/10/28 06:49:36;;;;;;;7.80;5.00;;;10.20;99.90;;;;;;5115404;28;20479;-64
2023/10/28 06:52:03;;;;;;;5.63;5.13;;;10.20;99.90;;;;;;5115285;28;20469;-64
2023/10/28 06:54:30;;;;;;;9.03;5.87;;;10.20;99.90;;;;;;5115320;28;20465;-63
2023/10/28 06:56:57;;;;;;;8.43;5.33;;;10.20;99.90;;;;;;5115755;28;20433;-63
2023/10/28 06:59:25;;;;;;;14.43;5.90;;;10.30;99.90;;;;;;5115481;28;20445;-64
2023/10/28 07:01:52;;;;;;;6.63;5.20;;;10.30;99.90;;;;;;5116246;28;20446;-65
2023/10/28 07:04:22;;;;;;;6.87;5.07;;;10.30;99.90;;;;;;5116897;28;20464;-64
2023/10/28 07:06:49;;;;;;;6.83;4.57;;;10.40;99.90;;;;;;5116609;28;20441;-64
2023/10/28 07:09:18;;;;;;;8.50;4.83;;;10.40;99.90;;;;;;5117113;28;20443;-64
2023/10/28 07:11:45;;;;;;;11.63;5.23;;;10.40;99.90;;;;;;5116238;28;20554;-64
2023/10/28 07:14:12;;;;;;;7.93;5.20;;;10.50;99.90;;;;;;5115664;28;20461;-64
2023/10/28 07:16:41;;;;;;;6.33;4.90;;;10.50;99.90;;;;;;5115857;28;20441;-63
2023/10/28 07:19:09;;;;;;;5.57;4.47;;;10.50;99.90;;;;;;5116517;28;20457;-63
2023/10/28 07:21:37;;;;;;;8.30;5.23;;;10.50;99.90;;;;;;5116220;28;20541;-65
2023/10/28 07:24:09;;;;;;;8.40;4.50;;;10.50;99.90;;;;;;5115760;28;20587;-66
2023/10/28 07:26:36;;;;;;;8.20;5.10;;;10.50;99.90;;;;;;5116131;28;20529;-64
2023/10/28 07:29:05;;;;;;;9.87;5.37;;;10.60;99.90;;;;;;5115820;28;20460;-64
2023/10/28 07:31:33;;;;;;;9.33;5.03;;;10.60;99.90;;;;;;5115672;28;20481;-64
2023/10/28 07:34:00;;;;;;;7.03;4.70;;;10.60;99.90;;;;;;5115747;28;20461;-65
2023/10/28 07:36:26;;;;;;;7.10;4.93;;;10.60;99.90;;;;;;5116611;28;20507;-64
2023/10/28 07:38:54;;;;;;;6.67;4.20;;;10.60;99.90;;;;;;5117491;28;20452;-63
2023/10/28 07:41:21;;;;;;;6.73;4.27;;;10.60;99.90;;;;;;5118258;28;20429;-63
2023/10/28 07:43:48;;;;;;;8.50;5.27;;;10.60;99.90;;;;;;5116898;28;20441;-63
2023/10/28 07:46:15;;;;;;;10.00;4.40;;;10.60;99.90;;;;;;5116647;28;20441;-63
2023/10/28 07:48:42;;;;;;;6.03;5.20;;;10.60;99.90;;;;;;5117364;28;20433;-63
2023/10/28 07:51:10;;;;;;;5.20;3.83;;;10.70;99.90;;;;;;5116030;28;20442;-63
2023/10/28 07:53:37;;;;;;;7.33;4.57;;;10.70;99.90;;;;;;5115156;28;20441;-63
2023/10/28 07:56:05;;;;;;;8.20;5.07;;;10.80;99.90;;;;;;5115077;28;20455;-64
2023/10/28 07:58:32;;;;;;;6.50;4.80;;;10.80;99.90;;;;;;5116078;28;20442;-64
2023/10/28 08:00:59;;;;;;;12.40;5.33;;;10.80;99.90;;;;;;5120529;28;20445;-63
2023/10/28 08:03:26;;;;;;;7.10;3.43;;;10.90;99.90;;;;;;5124399;28;20443;-63
2023/10/28 08:05:52;;;;;;;6.73;4.87;;;10.90;99.90;;;;;;5122306;28;20473;-64
2023/10/28 08:08:19;;;;;;;7.30;5.10;;;11.00;99.90;;;;;;5123041;28;20460;-65
2023/10/28 08:10:46;;;;;;;5.40;3.67;;;11.00;99.90;;;;;;5125142;28;20471;-62
2023/10/28 08:13:14;;;;;;;9.97;4.63;;;11.10;99.90;;;;;;5124261;28;20457;-63
2023/10/28 08:15:41;;;;;;;7.00;4.80;;;11.10;99.90;;;;;;5123227;28;20461;-65
2023/10/28 08:18:08;;;;;;;9.33;4.23;;;11.20;99.90;;;;;;5118971;28;20441;-63
2023/10/28 08:20:34;;;;;;;8.67;4.10;;;11.20;99.90;;;;;;5115604;28;20961;-63
2023/10/28 08:23:01;;;;;;;7.50;4.13;;;11.30;99.90;;;;;;5117000;28;20436;-63
2023/10/28 08:25:28;;;;;;;4.67;3.80;;;11.40;99.90;;;;;;5117745;28;20461;-62
2023/10/28 08:27:55;;;;;;;4.00;3.30;;;11.40;99.90;;;;;;5121542;28;20448;-64
2023/10/28 08:30:23;;;;;;;4.47;3.40;;;11.50;99.90;;;;;;5126304;28;20477;-64
2023/10/28 08:32:49;;;;;;;4.63;3.87;;;11.50;99.90;;;;;;5125774;28;20488;-64
2023/10/28 08:35:19;;;;;;;5.77;3.80;;;11.40;99.90;;;;;;5121335;28;20464;-63
2023/10/28 08:37:47;;;;;;;4.57;3.87;;;11.40;99.90;;;;;;5119303;28;20453;-64
2023/10/28 08:40:14;;;;;;;5.43;3.07;;;11.40;99.90;;;;;;5118171;28;20456;-63
2023/10/28 08:42:41;;;;;;;6.83;4.53;;;11.40;99.90;;;;;;5117494;28;20490;-65
2023/10/28 08:45:09;;;;;;;3.60;3.30;;;11.40;99.90;;;;;;5117178;28;20492;-63
2023/10/28 08:47:40;;;;;;;4.87;3.80;;;11.30;99.90;;;;;;5118265;28;20437;-65
2023/10/28 08:50:08;;;;;;;6.40;3.80;;;11.40;99.90;;;;;;5117031;28;20414;-64
2023/10/28 08:52:37;;;;;;;13.27;4.57;;;11.40;99.90;;;;;;5117381;28;20480;-65
2023/10/28 08:55:07;;;;;;;6.20;4.40;;;11.40;99.90;;;;;;5116424;28;20464;-64
2023/10/28 08:57:35;;;;;;;6.33;3.57;;;11.40;99.90;;;;;;5117052;28;20794;-63
2023/10/28 09:00:04;;;;;;;4.63;3.80;;;11.50;99.90;;;;;;5120665;28;20445;-65
2023/10/28 09:02:32;;;;;;;7.13;3.50;;;11.50;99.90;;;;;;5122225;28;20445;-64
2023/10/28 09:05:00;;;;;;;3.60;2.90;;;11.60;99.90;;;;;;5121552;28;20454;-64
2023/10/28 09:07:27;;;;;;;4.13;3.73;;;11.70;99.90;;;;;;5120789;28;20545;-63
2023/10/28 09:09:59;;;;;;;3.70;3.30;;;11.80;99.90;;;;;;5121698;28;20444;-64
2023/10/28 09:12:25;;;;;;;4.30;3.13;;;11.80;99.90;;;;;;5122438;28;20477;-62
2023/10/28 09:14:52;;;;;;;5.33;3.40;;;11.90;99.90;;;;;;5120742;28;20461;-65
2023/10/28 09:17:20;;;;;;;4.83;3.70;;;12.00;99.90;;;;;;5121234;28;20433;-63
2023/10/28 09:19:47;;;;;;;5.07;3.00;;;12.10;99.90;;;;;;5120772;28;20463;-63
2023/10/28 09:22:16;;;;;;;7.80;3.87;;;12.10;99.90;;;;;;5120335;28;20869;-63
2023/10/28 09:24:45;;;;;;;6.17;4.00;;;12.20;99.90;;;;;;5120657;28;20457;-65
2023/10/28 09:27:12;;;;;;;7.03;4.07;;;12.20;99.90;;;;;;5122208;28;20433;-63
2023/10/28 09:29:41;;;;;;;6.63;3.73;;;12.20;99.90;;;;;;5121403;28;20827;-64
2023/10/28 09:32:09;;;;;;;6.67;3.83;;;12.20;99.90;;;;;;5121884;28;20477;-64
2023/10/28 09:34:37;;;;;;;5.33;3.70;;;12.20;99.90;;;;;;5120541;28;20996;-63
2023/10/28 09:37:04;;;;;;;6.97;3.63;;;12.20;99.90;;;;;;5121923;28;20942;-63
2023/10/28 09:39:33;;;;;;;4.53;3.30;;;12.20;99.90;;;;;;5120166;28;20441;-62
2023/10/28 09:42:00;;;;;;;4.80;3.37;;;12.20;99.90;;;;;;5120875;28;20437;-61
2023/10/28 09:44:28;;;;;;;3.63;3.00;;;12.20;99.90;;;;;;5123743;28;20462;-63
2023/10/28 09:47:02;;;;;;;6.13;4.17;;;12.30;99.90;;;;;;5121961;28;20450;-63
2023/10/28 09:49:30;;;;;;;5.40;3.40;;;12.40;99.90;;;;;;5121946;28;20426;-63
2023/10/28 09:52:06;;;;;;;5.90;3.23;;;12.50;99.90;;;;;;5122344;28;20446;-64
2023/10/28 09:54:36;;;;;;;5.47;3.60;;;12.60;99.90;;;;;;5122354;28;20468;-63
2023/10/28 09:57:07;;;;;;;6.17;4.30;;;12.70;99.90;;;;;;5122634;28;20441;-63
2023/10/28 09:59:37;;;;;;;5.30;3.63;;;12.70;99.90;;;;;;5125372;28;20437;-63
2023/10/28 10:02:23;;;;;;;4.87;3.50;;;12.80;99.90;;;;;;5117919;28;20421;-63
2023/10/28 10:04:55;;;;;;;4.17;3.73;;;12.80;99.90;;;;;;5118141;28;20489;-63
2023/10/28 10:07:23;;;;;;;3.60;3.30;;;12.90;99.90;;;;;;5119191;28;20818;-64
2023/10/28 10:09:52;;;;;;;3.87;3.00;;;13.00;99.90;;;;;;5118763;28;20437;-65
2023/10/28 10:12:19;;;;;;;5.00;3.30;;;13.10;99.90;;;;;;5117394;28;20489;-64
2023/10/28 10:14:47;;;;;;;4.43;3.10;;;13.20;99.90;;;;;;5118996;28;20974;-65
2023/10/28 10:17:22;;;;;;;7.63;4.40;;;13.30;99.90;;;;;;5119122;28;20441;-64
2023/10/28 10:19:50;;;;;;;4.70;3.57;;;13.30;99.90;;;;;;5118250;28;20426;-64
2023/10/28 10:22:18;;;;;;;3.70;3.00;;;13.40;99.90;;;;;;5117994;28;20510;-65
2023/10/28 10:24:52;;;;;;;7.50;3.07;;;13.50;99.90;;;;;;5118475;28;20457;-64
2023/10/28 10:27:34;;;;;;;6.37;3.53;;;13.60;99.90;;;;;;5118014;28;20476;-63
2023/10/28 10:30:06;;;;;;;3.87;3.47;;;13.80;99.90;;;;;;5116900;28;20421;-63
2023/10/28 10:32:41;;;;;;;4.23;3.30;;;13.90;99.90;;;;;;5118169;28;20496;-64
2023/10/28 10:35:12;;;;;;;4.00;2.47;;;14.00;99.90;;;;;;5117597;28;20463;-63
2023/10/28 10:37:38;;;;;;;3.37;2.80;;;14.10;99.90;;;;;;5117472;28;20418;-64
2023/10/28 10:40:12;;;;;;;2.77;2.57;;;14.30;99.90;;;;;;5117074;28;20437;-63
2023/10/28 10:42:40;;;;;;;4.30;2.50;;;14.40;99.90;;;;;;5116173;28;20892;-63
2023/10/28 10:45:08;;;;;;;2.67;1.93;;;14.50;99.90;;;;;;5117485;28;20997;-64
2023/10/28 10:47:36;;;;;;;2.97;2.00;;;14.60;99.90;;;;;;5117181;28;20504;-64
2023/10/28 10:50:04;;;;;;;3.70;2.30;;;14.60;99.90;;;;;;5117100;28;20438;-65
2023/10/28 10:52:31;;;;;;;3.03;2.40;;;14.60;99.90;;;;;;5117832;28;20477;-64
2023/10/28 10:55:02;;;;;;;2.60;2.40;;;14.70;99.90;;;;;;5122485;28;20449;-64
2023/10/28 10:57:31;;;;;;;3.37;2.30;;;14.70;99.90;;;;;;5128078;28;20421;-64
2023/10/28 10:59:58;;;;;;;5.57;2.93;;;14.70;99.90;;;;;;5123958;28;20525;-64
2023/10/28 11:02:25;;;;;;;4.60;3.10;;;14.70;99.90;;;;;;5121471;28;20484;-63
2023/10/28 11:04:52;;;;;;;3.73;2.20;;;14.70;99.90;;;;;;5118492;28;20453;-64
2023/10/28 11:07:19;;;;;;;2.13;1.87;;;14.70;99.90;;;;;;5116672;28;20934;-64
2023/10/28 11:09:45;;;;;;;2.60;2.30;;;14.70;99.90;;;;;;5116423;28;20434;-64
2023/10/28 11:12:12;;;;;;;3.40;2.10;;;14.60;99.90;;;;;;5116168;28;20446;-65
2023/10/28 11:14:41;;;;;;;2.43;2.00;;;14.60;99.90;;;;;;5116601;28;20457;-64
2023/10/28 11:17:08;;;;;;;3.10;1.70;;;14.70;99.90;;;;;;5119305;28;20790;-63
2023/10/28 11:19:34;;;;;;;3.53;2.07;;;14.60;99.90;;;;;;5117468;28;20441;-64
2023/10/28 11:22:01;;;;;;;3.80;2.20;;;14.70;99.90;;;;;;5116298;28;20445;-63
2023/10/28 11:24:28;;;;;;;2.83;2.00;;;14.70;99.90;;;;;;5115591;28;20453;-64
2023/10/28 11:26:57;;;;;;;2.27;1.50;;;14.70;99.90;;;;;;5116503;28;20446;-64
2023/10/28 11:29:24;;;;;;;1.87;1.60;;;14.80;99.90;;;;;;5117379;28;20458;-64
2023/10/28 11:31:53;;;;;;;2.90;1.73;;;14.80;99.90;;;;;;5117397;28;20438;-67
2023/10/28 11:34:19;;;;;;;1.90;1.30;;;14.90;99.90;;;;;;5116678;28;20481;-63
2023/10/28 11:36:46;;;;;;;1.73;1.23;;;15.00;99.90;;;;;;5117204;28;20437;-62
2023/10/28 11:39:14;;;;;;;3.13;1.60;;;15.10;99.90;;;;;;5117175;28;20464;-65
2023/10/28 11:41:43;;;;;;;1.53;1.10;;;15.00;99.90;;;;;;5116028;28;20529;-63
2023/10/28 11:44:11;;;;;;;2.60;1.20;;;15.00;99.90;;;;;;5117477;28;20454;-64
2023/10/28 11:46:38;;;;;;;1.63;1.30;;;15.00;99.90;;;;;;5118356;28;20445;-64
2023/10/28 11:49:06;;;;;;;1.43;1.20;;;15.00;99.90;;;;;;5124783;28;20444;-63
2023/10/28 11:51:33;;;;;;;2.10;1.20;;;15.00;99.90;;;;;;5126206;28;20433;-64
2023/10/28 11:54:03;;;;;;;1.77;1.10;;;15.00;99.90;;;;;;5129839;28;20506;-64
2023/10/28 11:56:31;;;;;;;1.70;0.93;;;15.10;99.90;;;;;;5130134;28;20460;-63
2023/10/28 11:59:01;;;;;;;1.30;0.90;;;15.10;99.90;;;;;;5126410;28;20442;-66
2023/10/28 12:01:31;;;;;;;1.57;1.47;;;15.10;99.90;;;;;;5130562;28;20456;-64
2023/10/28 12:03:57;;;;;;;1.60;0.80;;;15.10;99.90;;;;;;5130001;28;20493;-64
2023/10/28 12:06:25;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5129854;28;20444;-65
2023/10/28 12:08:52;;;;;;;1.10;0.97;;;15.00;99.90;;;;;;5122350;28;20437;-65
2023/10/28 12:11:19;;;;;;;1.40;0.80;;;14.90;99.90;;;;;;5120501;28;20452;-62
2023/10/28 12:13:46;;;;;;;3.00;1.30;;;14.90;99.90;;;;;;5121193;28;20487;-63
2023/10/28 12:16:12;;;;;;;1.20;0.90;;;14.80;99.90;;;;;;5119288;28;20960;-63
2023/10/28 12:18:39;;;;;;;1.40;0.97;;;14.80;99.90;;;;;;5120327;28;20441;-65
2023/10/28 12:21:06;;;;;;;3.20;1.37;;;14.70;99.90;;;;;;5119228;28;20441;-64
2023/10/28 12:23:34;;;;;;;1.60;1.30;;;14.70;99.90;;;;;;5119592;28;20437;-65
2023/10/28 12:26:01;;;;;;;1.00;0.90;;;14.50;99.90;;;;;;5118480;28;20444;-65
2023/10/28 12:28:29;;;;;;;1.53;1.03;;;14.30;99.90;;;;;;5118562;28;20441;-65
2023/10/28 12:30:56;;;;;;;1.63;0.90;;;14.10;99.90;;;;;;5117542;28;20445;-64
2023/10/28 12:33:22;;;;;;;1.33;0.97;;;14.00;99.90;;;;;;5121122;28;20482;-65
2023/10/28 12:35:49;;;;;;;1.90;0.90;;;13.90;99.90;;;;;;5122696;28;20836;-63
2023/10/28 12:38:16;;;;;;;1.60;1.03;;;13.90;99.90;;;;;;5122725;28;20449;-63
2023/10/28 12:40:44;;;;;;;1.50;1.27;;;13.90;99.90;;;;;;5120473;28;20444;-63
2023/10/28 12:43:11;;;;;;;2.90;1.30;;;14.00;99.90;;;;;;5120002;28;20473;-63
2023/10/28 12:45:38;;;;;;;1.83;1.33;;;14.10;99.90;;;;;;5119701;28;20461;-63