Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:11;;;;;;;10.17;4.93;;;;;;;-143.21;59.79;72129.69;5072072;28;20221;-89
2023/09/12 00:02:38;;;;;;;12.27;5.20;;;;;;;-143.21;59.42;72133.66;5071890;28;20197;-91
2023/09/12 00:05:06;;;;;;;8.83;5.10;;;;;;;-143.21;60.13;72137.63;5072539;28;20245;-90
2023/09/12 00:07:33;;;;;;;9.73;5.27;;;;;;;-143.21;60.28;72141.59;5072271;28;20197;-91
2023/09/12 00:10:00;;;;;;;10.40;5.60;;;;;;;-143.21;60.37;72145.56;5071988;28;20680;-89
2023/09/12 00:12:26;;;;;;;12.80;5.30;;;;;;;-143.21;60.44;72149.53;5072276;28;20209;-86
2023/09/12 00:14:55;;;;;;;11.40;5.40;;;;;;;-143.21;60.29;72147.53;5071119;28;20676;-87
2023/09/12 00:17:22;;;;;;;9.93;4.73;;;;;;;-143.21;60.42;72155.47;5071007;28;20220;-87
2023/09/12 00:19:49;;;;;;;10.17;5.80;;;;;;;-143.21;60.23;72161.41;5071125;28;20201;-87
2023/09/12 00:22:15;;;;;;;11.23;5.33;;;;;;;-143.21;60.20;72159.44;5071336;28;20197;-87
2023/09/12 00:24:42;;;;;;;11.13;5.00;;;;;;;-143.21;60.29;72151.50;5071694;28;20205;-86
2023/09/12 00:27:09;;;;;;;12.20;5.80;;;;;;;-143.21;60.64;72153.47;5071420;28;20201;-87
2023/09/12 00:29:36;;;;;;;12.37;5.50;;;;;;;-143.21;60.55;72161.41;5070841;28;20209;-87
2023/09/12 00:32:05;;;;;;;11.77;5.53;;;;;;;-143.21;60.51;72169.34;5070140;28;20197;-87
2023/09/12 00:34:32;;;;;;;12.10;5.80;;;;;;;-143.21;60.73;72179.25;5067789;28;20238;-86
2023/09/12 00:36:59;;;;;;;10.80;6.03;;;;;;;-143.21;61.42;72183.22;5071128;28;20623;-86
2023/09/12 00:39:26;;;;;;;12.40;5.67;;;;;;;-143.21;61.37;72183.22;5071028;28;20209;-87
2023/09/12 00:41:53;;;;;;;15.00;6.77;;;;;;;-143.21;61.17;72189.19;5071568;28;20197;-86
2023/09/12 00:44:19;;;;;;;14.77;5.80;;;;;;;-143.21;61.65;72187.19;5070587;28;20201;-86
2023/09/12 00:46:49;;;;;;;11.60;5.93;;;;;;;-143.21;61.63;72187.19;5071219;28;20611;-86
2023/09/12 00:49:19;;;;;;;14.30;5.60;;;;;;;-143.21;61.57;72189.19;5068167;28;20208;-85
2023/09/12 00:51:47;;;;;;;14.53;6.73;;;;;;;-143.21;61.59;72193.16;5067942;28;20204;-86
2023/09/12 00:54:14;;;;;;;11.20;5.87;;;;;;;-143.21;61.46;72216.94;5071554;28;20201;-85
2023/09/12 00:56:41;;;;;;;13.67;5.60;;;;;;;-143.21;61.64;72218.94;5073084;28;20213;-86
2023/09/12 00:59:08;;;;;;;13.87;5.50;;;;;;;-143.21;61.09;72216.94;5070877;28;20220;-86
2023/09/12 01:01:36;;;;;;;12.80;5.50;;;;;;;-143.21;61.16;72214.97;5070559;28;20205;-86
2023/09/12 01:04:03;;;;;;;12.57;5.73;;;;;;;-143.21;60.92;72209.00;5070991;28;20205;-86
2023/09/12 01:06:34;;;;;;;12.80;5.80;;;;;;;-143.21;60.94;72203.06;5070214;28;20272;-87
2023/09/12 01:09:02;;;;;;;11.83;5.30;;;;;;;-143.21;61.20;72197.13;5070833;28;20216;-85
2023/09/12 01:11:29;;;;;;;10.03;5.40;;;;;;;-143.21;60.74;72197.13;5070721;28;20197;-86
2023/09/12 01:13:56;;;;;;;10.37;4.73;;;;;;;-143.21;60.97;72205.03;5071851;28;20387;-87
2023/09/12 01:16:23;;;;;;;10.93;4.80;;;;;;;-143.21;61.41;72199.09;5070875;28;20197;-88
2023/09/12 01:18:50;;;;;;;10.37;5.33;;;;;;;-143.21;60.10;72185.22;5070752;28;20210;-88
2023/09/12 01:21:42;;;;;;;12.83;5.13;;;;;;;-143.21;60.57;72191.16;5071019;28;20206;-87
2023/09/12 01:24:40;;;;;;;10.00;5.00;;;;;;;-143.21;60.99;72203.06;5064610;28;20239;-90
2023/09/12 01:27:33;;;;;;;12.67;5.70;;;;;;;-143.21;60.73;72209.00;5069851;28;20225;-88
2023/09/12 01:30:05;;;;;;;10.90;5.97;;;;;;;-143.21;61.07;72220.91;5054118;28;20206;-88
2023/09/12 01:32:33;;;;;;;12.50;5.87;;;;;;;-143.21;60.58;72222.91;5070889;28;20205;-91
2023/09/12 01:35:00;;;;;;;19.27;5.93;;;;;;;-143.21;61.04;72222.91;5075271;28;20225;-90
2023/09/12 01:37:27;;;;;;;15.13;5.63;;;;;;;-143.21;61.30;72224.88;5070374;28;20251;-88
2023/09/12 01:39:54;;;;;;;14.33;5.40;;;;;;;-143.21;61.54;72224.88;5070448;28;20737;-90
2023/09/12 01:42:23;;;;;;;11.90;5.67;;;;;;;-143.21;61.54;72220.91;5070231;28;20206;-89
2023/09/12 01:44:56;;;;;;;12.60;5.90;;;;;;;-143.21;60.84;72214.97;5070164;28;20631;-88
2023/09/12 01:47:26;;;;;;;7.67;5.50;;;;;;;-143.21;60.62;72224.88;5070221;28;20210;-89
2023/09/12 01:49:56;;;;;;;11.93;5.20;;;;;;;-143.21;60.65;72232.81;5070431;28;20201;-89
2023/09/12 01:52:25;;;;;;;9.43;4.80;;;;;;;-143.21;60.92;72230.81;5071924;28;20202;-86
2023/09/12 01:54:53;;;;;;;13.00;5.10;;;;;;;-143.21;61.42;72240.75;5070250;28;20197;-85
2023/09/12 01:57:21;;;;;;;10.13;5.10;;;;;;;-143.21;61.71;72250.66;5070284;28;20210;-85
2023/09/12 01:59:48;;;;;;;9.40;5.07;;;;;;;-143.21;61.69;72248.66;5069411;28;21066;-84
2023/09/12 02:02:17;;;;;;;13.30;5.27;;;;;;;-143.21;61.94;72256.59;5068723;28;20227;-83
2023/09/12 02:04:53;;;;;;;10.43;5.40;;;;;;;-143.21;62.01;72252.63;5068566;28;20241;-84
2023/09/12 02:07:20;;;;;;;11.90;5.63;;;;;;;-143.21;61.62;72244.72;5066939;28;20220;-84
2023/09/12 02:09:47;;;;;;;9.87;5.40;;;;;;;-143.21;61.89;72252.63;5070286;28;20213;-85
2023/09/12 02:12:14;;;;;;;10.13;5.67;;;;;;;-143.21;62.40;72264.53;5070566;28;20193;-84
2023/09/12 02:14:40;;;;;;;8.70;4.90;;;;;;;-143.21;62.59;72264.53;5069690;28;20210;-86
2023/09/12 02:17:07;;;;;;;8.83;5.50;;;;;;;-143.21;62.33;72266.53;5069838;28;20220;-87
2023/09/12 02:19:35;;;;;;;9.17;4.63;;;;;;;-143.21;62.35;72252.63;5071637;28;20201;-88
2023/09/12 02:22:02;;;;;;;13.97;5.57;;;;;;;-143.21;62.46;72256.59;5073350;28;20204;-88
2023/09/12 02:24:29;;;;;;;10.87;5.40;;;;;;;-143.21;62.56;72252.63;5073810;28;20228;-88
2023/09/12 02:26:56;;;;;;;10.50;5.07;;;;;;;-143.21;62.15;72264.53;5073520;28;20700;-88
2023/09/12 02:29:23;;;;;;;10.50;5.20;;;;;;;-143.21;62.86;72270.50;5073614;28;20201;-89
2023/09/12 02:31:49;;;;;;;12.40;5.97;;;;;;;-143.21;62.32;72274.47;5073893;28;20201;-89
2023/09/12 02:34:16;;;;;;;13.37;5.67;;;;;;;-143.21;62.34;72266.53;5073474;28;20701;-88
2023/09/12 02:36:44;;;;;;;16.60;5.87;;;;;;;-143.21;62.57;72274.47;5073445;28;20205;-88
2023/09/12 02:39:11;;;;;;;12.87;5.17;;;;;;;-143.21;62.93;72288.34;5073302;28;20190;-85
2023/09/12 02:41:38;;;;;;;11.03;5.57;;;;;;;-143.21;62.80;72288.34;5073773;28;20221;-86
2023/09/12 02:44:05;;;;;;;15.07;5.20;;;;;;;-143.21;63.09;72294.28;5073618;28;20220;-88
2023/09/12 02:46:32;;;;;;;10.23;5.50;;;;;;;-143.21;63.05;72306.19;5073014;28;20225;-88
2023/09/12 02:48:59;;;;;;;9.77;5.77;;;;;;;-143.21;63.29;72304.19;5074531;28;20213;-88
2023/09/12 02:51:26;;;;;;;14.43;5.60;;;;;;;-143.21;63.62;72290.31;5074336;28;20213;-88
2023/09/12 02:53:54;;;;;;;10.53;5.17;;;;;;;-143.21;63.83;72298.25;5073630;28;20193;-88
2023/09/12 02:56:21;;;;;;;12.10;5.60;;;;;;;-143.21;63.52;72292.31;5073348;28;20208;-87
2023/09/12 02:58:49;;;;;;;9.73;5.43;;;;;;;-143.21;63.29;72284.38;5073807;28;20292;-87
2023/09/12 03:01:17;;;;;;;13.03;5.90;;;;;;;-143.21;63.22;72288.34;5073526;28;20288;-89
2023/09/12 03:03:46;;;;;;;8.27;5.57;;;;;;;-143.21;63.04;72282.38;5073571;28;20664;-89
2023/09/12 03:06:14;;;;;;;15.17;6.00;;;;;;;-143.21;62.87;72284.38;5069633;28;20222;-87
2023/09/12 03:08:40;;;;;;;11.50;5.63;;;;;;;-143.21;62.99;72288.34;5073462;28;20213;-87
2023/09/12 03:11:09;;;;;;;13.60;6.17;;;;;;;-143.21;63.15;72290.31;5074384;28;20297;-85
2023/09/12 03:13:37;;;;;;;11.13;6.30;;;;;;;-143.21;63.27;72294.28;5072968;28;20209;-84
2023/09/12 03:16:04;;;;;;;10.53;6.07;;;;;;;-143.21;63.59;72302.22;5072544;28;20203;-84
2023/09/12 03:18:30;;;;;;;14.30;6.20;;;;;;;-143.21;63.40;72304.19;5072361;28;20591;-84
2023/09/12 03:20:57;;;;;;;13.43;6.10;;;;;;;-143.21;63.61;72310.16;5072827;28;20202;-84
2023/09/12 03:23:24;;;;;;;10.83;5.60;;;;;;;-143.21;63.99;72316.09;5072267;28;20193;-83
2023/09/12 03:25:51;;;;;;;13.47;6.03;;;;;;;-143.21;63.85;72318.09;5072407;28;20229;-84
2023/09/12 03:28:19;;;;;;;11.27;5.53;;;;;;;-143.21;63.96;72328.00;5072174;28;20252;-85
2023/09/12 03:30:46;;;;;;;14.63;6.30;;;;;;;-143.21;64.13;72324.03;5067188;28;20634;-84
2023/09/12 03:33:13;;;;;;;13.20;5.40;;;;;;;-143.21;63.87;72326.00;5073673;28;20208;-85
2023/09/12 03:35:39;;;;;;;14.37;5.47;;;;;;;-143.21;64.12;72335.94;5074337;28;20608;-82
2023/09/12 03:38:06;;;;;;;13.30;6.00;;;;;;;-143.21;64.09;72333.94;5072999;28;20228;-84
2023/09/12 03:40:33;;;;;;;17.23;6.20;;;;;;;-143.21;63.99;72337.91;5071445;28;20211;-85
2023/09/12 03:43:00;;;;;;;16.13;6.43;;;;;;;-143.21;63.80;72339.91;5072405;28;20209;-85
2023/09/12 03:45:28;;;;;;;14.57;6.00;;;;;;;-143.21;64.12;72345.84;5071963;28;20205;-86
2023/09/12 03:47:55;;;;;;;14.30;6.37;;;;;;;-143.21;64.25;72351.78;5071779;28;20225;-87
2023/09/12 03:50:22;;;;;;;14.40;6.03;;;;;;;-143.21;64.34;72349.81;5072016;28;20209;-88
2023/09/12 03:52:49;;;;;;;16.97;6.57;;;;;;;-143.21;64.40;72355.75;5072106;28;20212;-87
2023/09/12 03:55:15;;;;;;;11.80;6.10;;;;;;;-143.21;64.19;72347.84;5072366;28;20201;-86
2023/09/12 03:57:42;;;;;;;15.83;6.17;;;;;;;-143.21;64.40;72343.88;5072271;28;20201;-86
2023/09/12 04:00:10;;;;;;;15.10;6.00;;;;;;;-143.21;64.25;72335.94;5074349;28;20202;-86
2023/09/12 04:02:38;;;;;;;17.33;6.93;;;;;;;-143.21;63.85;72329.97;5073110;28;20453;-87
2023/09/12 04:05:05;;;;;;;19.93;6.60;;;;;;;-143.21;64.09;72341.88;5071832;28;20879;-87
2023/09/12 04:07:32;;;;;;;28.47;7.27;;;;;;;-143.21;63.98;72347.84;5071524;28;20271;-88
2023/09/12 04:09:59;;;;;;;25.03;7.53;;;;;;;-143.21;64.32;72347.84;5072058;28;20866;-85
2023/09/12 04:12:26;;;;;;;21.23;7.87;;;;;;;-143.21;63.99;72349.81;5070890;28;20204;-85
2023/09/12 04:14:54;;;;;;;19.87;7.13;;;;;;;-143.21;64.30;72353.78;5071601;28;20862;-85
2023/09/12 04:17:21;;;;;;;16.33;6.40;;;;;;;-143.21;64.74;72369.66;5071252;28;20197;-85
2023/09/12 04:19:49;;;;;;;17.37;6.87;;;;;;;-143.21;64.84;72377.56;5071415;28;20209;-84
2023/09/12 04:22:16;;;;;;;19.23;7.17;;;;;;;-143.21;64.88;72381.53;5071192;28;20586;-85
2023/09/12 04:24:43;;;;;;;25.30;15.90;;;;;;;-143.21;64.85;72385.50;5072086;28;20201;-85
2023/09/12 04:27:10;;;;;;;25.60;15.17;;;;;;;-143.21;64.90;72387.50;5071153;28;20227;-87
2023/09/12 04:29:37;;;;;;;30.13;11.20;;;;;;;-143.21;64.75;72385.50;5070852;28;20205;-87
2023/09/12 04:32:04;;;;;;;13.97;8.70;;;;;;;-143.21;64.45;72389.47;5071281;28;20203;-87
2023/09/12 04:34:31;;;;;;;17.17;8.20;;;;;;;-143.21;64.64;72391.47;5070990;28;20209;-86
2023/09/12 04:37:01;;;;;;;17.43;8.03;;;;;;;-143.21;64.64;72391.47;5073657;28;20322;-90
2023/09/12 04:39:28;;;;;;;23.13;7.20;;;;;;;-143.21;64.43;72405.34;5071795;28;20193;-88
2023/09/12 04:41:55;;;;;;;20.97;13.23;;;;;;;-143.21;63.95;72405.34;5071095;28;20197;-91
2023/09/12 04:44:22;;;;;;;18.40;9.23;;;;;;;-143.21;63.78;72391.47;5071590;28;20202;-91
2023/09/12 04:46:49;;;;;;;19.17;8.90;;;;;;;-143.21;63.69;72385.50;5071599;28;20213;-89
2023/09/12 04:49:16;;;;;;;22.47;10.37;;;;;;;-143.21;63.88;72375.59;5071342;28;20214;-87
2023/09/12 04:51:43;;;;;;;18.27;9.63;;;;;;;-143.21;64.02;72373.63;5071302;28;20194;-86
2023/09/12 04:54:11;;;;;;;17.87;7.73;;;;;;;-143.21;64.03;72381.53;5070997;28;20291;-86
2023/09/12 04:56:38;;;;;;;17.30;6.57;;;;;;;-143.21;63.68;72385.50;5070838;28;20206;-86
2023/09/12 04:59:06;;;;;;;20.77;6.10;;;;;;;-143.21;63.55;72373.63;5070725;28;20201;-86
2023/09/12 05:01:33;;;;;;;14.20;6.43;;;;;;;-143.21;63.46;72371.63;5069841;28;20292;-85
2023/09/12 05:04:00;;;;;;;13.07;6.53;;;;;;;-143.21;63.94;72365.69;5069929;28;20201;-87
2023/09/12 05:06:27;;;;;;;13.23;7.00;;;;;;;-143.21;63.87;72361.72;5069902;28;20244;-83
2023/09/12 05:08:54;;;;;;;37.67;8.37;;;;;;;-143.21;63.66;72341.88;5066542;28;20196;-82
2023/09/12 05:11:24;;;;;;;18.80;8.63;;;;;;;-143.21;63.49;72335.94;5070201;28;20346;-82
2023/09/12 05:13:50;;;;;;;20.83;8.50;;;;;;;-143.21;63.33;72324.03;5071115;28;20236;-83
2023/09/12 05:16:17;;;;;;;21.43;8.40;;;;;;;-143.21;63.28;72318.09;5071191;28;20220;-81
2023/09/12 05:18:44;;;;;;;19.00;7.87;;;;;;;-143.21;62.88;72304.19;5066930;28;20201;-82
2023/09/12 05:21:11;;;;;;;16.90;7.57;;;;;;;-143.21;62.52;72300.25;5070189;28;20596;-81
2023/09/12 05:23:38;;;;;;;22.40;7.87;;;;;;;-143.21;62.82;72298.25;5068792;28;20205;-81
2023/09/12 05:26:06;;;;;;;12.93;6.87;;;;;;;-143.21;62.82;72296.28;5069841;28;20212;-81
2023/09/12 05:28:35;;;;;;;17.97;7.17;;;;;;;-143.21;62.88;72296.28;5068306;28;20224;-81
2023/09/12 05:31:02;;;;;;;16.83;7.30;;;;;;;-143.21;61.96;72280.41;5069504;28;20201;-80
2023/09/12 05:33:29;;;;;;;17.00;6.90;;;;;;;-143.21;61.93;72276.44;5068265;28;20214;-81
2023/09/12 05:35:57;;;;;;;11.10;6.17;;;;;;;-143.21;61.28;72270.50;5066802;28;20209;-81
2023/09/12 05:38:24;;;;;;;13.77;6.27;;;;;;;-143.21;61.06;72280.41;5068659;28;20193;-81
2023/09/12 05:40:51;;;;;;;16.20;5.93;;;;;;;-143.21;60.73;72278.41;5068627;28;20203;-81
2023/09/12 05:43:18;;;;;;;13.23;5.70;;;;;;;-143.21;61.29;72280.41;5068810;28;20201;-81
2023/09/12 05:45:46;;;;;;;14.87;5.67;;;;;;;-143.21;60.73;72266.53;5068556;28;20212;-81
2023/09/12 05:48:13;;;;;;;9.23;5.27;;;;;;;-143.21;60.94;72258.59;5065332;28;20225;-81
2023/09/12 05:50:40;;;;;;;20.73;14.50;;;;;;;-143.21;60.32;72254.63;5068991;28;20212;-81
2023/09/12 05:53:09;;;;;;;14.53;7.70;;;;;;;-143.21;60.11;72242.72;5066612;28;20324;-81
2023/09/12 05:55:36;;;;;;;14.10;6.60;;;;;;;-143.21;60.18;72240.75;5069620;28;20205;-81
2023/09/12 05:58:05;;;;;;;18.37;6.60;;;;;;;-143.21;60.46;72234.78;5072513;28;20205;-81
2023/09/12 06:00:32;;;;;;;14.10;6.67;;;;;;;-143.21;60.35;72226.84;5072699;28;20292;-80
2023/09/12 06:03:01;;;;;;;8.47;6.00;;;;;;;-143.21;60.05;72222.91;5072372;28;20239;-81
2023/09/12 06:05:27;;;;;;;14.97;6.33;;;;;;;-143.21;60.29;72224.88;5072872;28;20239;-81
2023/09/12 06:07:54;;;;;;;13.90;6.70;;;;;;;-143.21;60.48;72222.91;5072362;28;20235;-81
2023/09/12 06:10:22;;;;;;;13.73;6.47;;;;;;;-143.21;59.93;72216.94;5072547;28;20612;-81
2023/09/12 06:12:49;;;;;;;10.40;6.23;;;;;;;-143.21;59.70;72214.97;5072976;28;20209;-81
2023/09/12 06:15:16;;;;;;;12.07;6.33;;;;;;;-143.21;59.58;72207.03;5073297;28;20208;-81
2023/09/12 06:17:43;;;;;;;9.90;6.23;;;;;;;-143.21;58.84;72207.03;5073113;28;20197;-80
2023/09/12 06:20:12;;;;;;;11.17;6.20;;;;;;;-143.21;58.45;72197.13;5072636;28;20198;-81
2023/09/12 06:22:39;;;;;;;11.23;6.40;;;;;;;-143.21;58.23;72185.22;5071820;28;20216;-80
2023/09/12 06:25:07;;;;;;;13.17;6.30;;;;;;;-143.21;58.37;72177.28;5072141;28;20210;-80
2023/09/12 06:27:33;;;;;;;15.00;6.27;;;;;;;-143.21;58.22;72175.31;5071485;28;20282;-80
2023/09/12 06:30:00;;;;;;;10.33;6.40;;;;;;;-143.21;57.37;72161.41;5071520;28;20207;-80
2023/09/12 06:32:27;;;;;;;12.50;7.20;;;;;;;-143.21;57.34;72157.44;5070942;28;20672;-81
2023/09/12 06:34:54;;;;;;;15.53;6.57;;;;;;;-143.21;57.21;72153.47;5070971;28;20201;-82
2023/09/12 06:37:22;;;;;;;12.88;6.93;;;;;;;-143.21;57.21;72143.56;5071777;28;20591;-84
2023/09/12 06:39:51;;;;;;;13.02;6.43;;;;;;;-143.21;57.09;72141.59;5072624;28;20201;-82
2023/09/12 06:42:18;;;;;;;15.82;7.30;;;;;;;-143.21;56.32;72131.69;5072962;28;20229;-81
2023/09/12 06:44:44;;;;;;;14.68;6.53;;;;;;;-143.21;56.37;72127.72;5073878;28;20197;-83
2023/09/12 06:47:13;;;;;;;16.35;6.40;;;;;;;-143.21;56.72;72129.69;5073447;28;20230;-83
2023/09/12 06:49:40;;;;;;;11.57;6.15;;;;;;;-143.21;55.61;72125.72;5072307;28;20219;-83
2023/09/12 06:52:09;;;;;;;10.32;6.05;;;;;;;-143.21;54.28;72105.91;5073069;28;20209;-83
2023/09/12 06:54:37;;;;;;;12.07;5.80;;;;;;;-143.21;53.28;72082.09;5073142;28;20262;-81
2023/09/12 06:57:04;;;;;;;14.50;6.68;;;;;;;-143.21;52.88;72074.16;5073994;28;20204;-81
2023/09/12 06:59:31;;;;;;;12.07;6.15;;;;;;;-143.21;52.91;72062.25;5073577;28;20206;-82
2023/09/12 07:01:58;;;;;;;11.05;6.18;;;;;;;-143.21;53.82;72054.34;5073410;28;20201;-82
2023/09/12 07:04:25;;;;;;;13.13;5.68;;;;;;;-143.21;53.06;72044.41;5074588;28;20205;-83
2023/09/12 07:06:55;;;;;;;17.38;6.80;;;;;;;-143.21;52.45;72038.47;5073283;28;20209;-84
2023/09/12 07:09:21;;;;;;;13.98;6.78;;;;;;;-143.21;51.91;72036.50;5074059;28;20232;-84
2023/09/12 07:11:50;;;;;;;13.73;6.78;;;;;;;-143.21;52.14;72030.53;5072346;28;20258;-83
2023/09/12 07:14:17;;;;;;;15.60;7.40;;;;;;;-143.21;52.63;72030.53;5072513;28;20206;-84
2023/09/12 07:16:43;;;;;;;13.55;7.38;;;;;;;-143.21;52.34;72022.59;5070902;28;20208;-77
2023/09/12 07:19:10;;;;;;;14.70;6.80;;;;;;;-143.21;51.73;72014.69;5067865;28;20204;-79
2023/09/12 07:21:37;;;;;;;12.85;7.35;;;;;;;-143.21;51.67;72010.72;5071161;28;20209;-83
2023/09/12 07:24:05;;;;;;;13.85;7.10;;;;;;;-143.21;51.03;71992.88;5072253;28;20205;-84
2023/09/12 07:26:32;;;;;;;14.57;7.57;;;;;;;-143.21;50.67;71978.97;5071920;28;20202;-84
2023/09/12 07:29:02;;;;;;;17.98;7.00;;;;;;;-143.21;50.36;71971.06;5071681;28;20221;-83
2023/09/12 07:31:29;;;;;;;16.80;7.20;;;;;;;-143.21;50.39;71969.06;5074509;28;20644;-83
2023/09/12 07:33:56;;;;;;;16.33;7.07;;;;;;;-143.21;50.33;71965.09;5074083;28;20205;-85
2023/09/12 07:36:23;;;;;;;15.60;7.32;;;;;;;-143.21;50.04;71957.16;5073239;28;20198;-84
2023/09/12 07:38:50;;;;;;;18.23;7.47;;;;;;;-143.21;49.88;71955.19;5073917;28;20228;-85
2023/09/12 07:41:18;;;;;;;20.92;8.18;;;;;;;-143.21;49.34;71939.31;5074025;28;20205;-85
2023/09/12 07:43:45;;;;;;;13.65;7.57;;;;;;;-143.21;49.47;71931.38;5074021;28;20189;-85
2023/09/12 07:46:14;;;;;;;17.85;7.15;;;;;;;-143.21;49.83;71915.53;5074981;28;20201;-84
2023/09/12 07:48:40;;;;;;;15.13;7.20;;;;;;;-143.21;50.31;71905.63;5073331;28;20233;-84
2023/09/12 07:51:15;;;;;;;11.93;6.43;;;;;;;-143.21;50.58;71883.81;5073436;28;20197;-85
2023/09/12 07:53:42;;;;;;;16.45;6.80;;;;;;;-143.21;49.71;71879.84;5074022;28;20572;-85
2023/09/12 07:56:10;;;;;;;16.40;6.68;;;;;;;-143.21;49.05;71869.91;5073147;28;20201;-85
2023/09/12 07:58:37;;;;;;;14.65;6.80;;;;;;;-143.21;48.46;71867.94;5073716;28;20193;-84
2023/09/12 08:01:06;;;;;;;15.52;6.68;;;;;;;-143.21;48.12;71863.97;5073231;28;20647;-84
2023/09/12 08:03:35;;;;;;;15.00;6.47;;;;;;;-143.21;47.82;71844.16;5074145;28;20259;-85
2023/09/12 08:06:01;;;;;;;15.60;6.47;;;;;;;-143.21;47.72;71836.22;5077582;28;20229;-85
2023/09/12 08:08:28;;;;;;;12.88;6.68;;;;;;;-143.21;47.63;71828.28;5088522;28;20222;-89
2023/09/12 08:10:56;;;;;;;21.60;6.07;;;;;;;-143.21;46.09;71812.41;5078365;28;20205;-86
2023/09/12 08:13:23;;;;;;;12.85;5.97;;;;;;;-143.21;45.37;71804.47;5073268;28;20204;-86
2023/09/12 08:15:50;;;;;;;11.68;5.75;;;;;;;-143.21;44.58;71796.56;5074676;28;20211;-84
2023/09/12 08:18:17;;;;;;;10.55;5.78;;;;;;;-143.21;44.25;71790.59;5073016;28;20198;-85
2023/09/12 08:20:46;;;;;;;12.20;6.13;;;;;;;-143.21;44.04;71788.63;5073082;28;20594;-84
2023/09/12 08:23:12;;;;;;;16.67;5.68;;;;;;;-143.21;44.86;71768.78;5072709;28;20695;-86
2023/09/12 08:25:40;;;;;;;13.48;5.70;;;;;;;-143.21;44.24;71745.00;5072720;28;20714;-83
2023/09/12 08:28:07;;;;;;;16.65;6.18;;;;;;;-143.21;43.53;71727.16;5072653;28;20225;-83
2023/09/12 08:30:34;;;;;;;9.90;5.25;;;;;;;-143.21;43.25;71713.28;5072847;28;20213;-83
2023/09/12 08:33:03;;;;;;;10.80;4.88;;;;;;;-143.21;42.88;71697.41;5072440;28;20189;-82
2023/09/12 08:35:29;;;;;;;13.90;5.38;;;;;;;-143.21;42.27;71685.50;5072525;28;20197;-84
2023/09/12 08:37:58;;;;;;;21.40;5.97;;;;;;;-143.21;41.87;71677.59;5073390;28;20209;-83
2023/09/12 08:40:24;;;;;;;14.60;5.82;;;;;;;-143.21;41.78;71655.78;5073269;28;20687;-84
2023/09/12 08:42:53;;;;;;;18.85;6.13;;;;;;;-143.21;42.24;71643.88;5073021;28;20208;-83
2023/09/12 08:45:20;;;;;;;17.48;5.47;;;;;;;-143.21;42.09;71630.00;5074157;28;20194;-84
2023/09/12 08:47:52;;;;;;;12.68;5.13;;;;;;;-143.21;41.81;71620.09;5074428;28;20217;-82
2023/09/12 08:50:24;;;;;;;19.15;5.20;;;;;;;-143.21;41.28;71594.31;5074347;28;20204;-84
2023/09/12 08:52:52;;;;;;;8.68;4.70;;;;;;;-143.21;40.99;71568.53;5073564;28;20268;-84
2023/09/12 08:55:20;;;;;;;13.75;5.82;;;;;;;-143.21;41.26;71546.72;5073158;28;20205;-85
2023/09/12 08:57:51;;;;;;;15.05;5.45;;;;;;;-143.21;40.48;71532.84;5073366;28;20192;-85
2023/09/12 09:00:19;;;;;;;13.20;4.93;;;;;;;-143.21;39.84;71505.09;5074195;28;20582;-86
2023/09/12 09:02:47;;;;;;;10.75;4.30;;;;;;;-143.21;39.07;71477.34;5072456;28;20243;-85
2023/09/12 09:05:14;;;;;;;10.02;5.10;;;;;;;-143.21;38.64;71453.53;5072063;28;20233;-86
2023/09/12 09:07:42;;;;;;;7.32;4.43;;;;;;;-143.21;38.76;71433.72;5072535;28;20228;-85
2023/09/12 09:10:15;;;;;;;11.02;4.45;;;;;;;-143.21;38.03;71411.91;5073091;28;20205;-82
2023/09/12 09:12:44;;;;;;;11.85;4.45;;;;;;;-143.21;38.05;71382.16;5074207;28;20186;-83
2023/09/12 09:15:28;;;;;;;10.75;3.83;;;;;;;-143.21;37.46;71358.38;5072697;28;20206;-83
2023/09/12 09:17:56;;;;;;;8.57;4.10;;;;;;;-143.21;36.91;71338.53;5072061;28;20282;-86
2023/09/12 09:20:31;;;;;;;10.60;4.07;;;;;;;-143.21;36.43;71318.72;5072087;28;20201;-85
2023/09/12 09:23:00;;;;;;;10.50;4.32;;;;;;;-143.21;36.21;71304.84;5072331;28;20196;-86
2023/09/12 09:25:27;;;;;;;12.30;4.30;;;;;;;-143.21;36.20;71279.06;5074980;28;20664;-86
2023/09/12 09:27:55;;;;;;;11.05;4.05;;;;;;;-143.21;35.44;71261.22;5071615;28;20722;-84
2023/09/12 09:30:43;;;;;;;12.02;4.35;;;;;;;-143.21;35.59;71249.34;5072047;28;20193;-84
2023/09/12 09:33:11;;;;;;;11.35;4.70;;;;;;;-143.21;35.27;71219.59;5071440;28;20585;-83
2023/09/12 09:35:39;;;;;;;10.35;4.18;;;;;;;-143.21;35.16;71189.84;5070906;28;20661;-84
2023/09/12 09:38:07;;;;;;;10.75;4.18;;;;;;;-143.21;35.23;71156.16;5071547;28;20284;-84
2023/09/12 09:40:35;;;;;;;8.07;4.55;;;;;;;-143.21;34.35;71116.50;5062107;28;20194;-84
2023/09/12 09:43:05;;;;;;;14.02;4.35;;;;;;;-143.21;33.64;71120.47;5071323;28;20227;-84
2023/09/12 09:45:32;;;;;;;12.90;4.22;;;;;;;-143.21;33.99;71116.50;5071760;28;20216;-85
2023/09/12 09:48:00;;;;;;;10.45;4.30;;;;;;;-143.21;33.76;71088.75;5071821;28;20225;-85
2023/09/12 09:50:27;;;;;;;15.23;4.40;;;;;;;-143.21;33.73;71037.22;5071376;28;20271;-84
2023/09/12 09:52:57;;;;;;;8.25;3.97;;;;;;;-143.21;32.93;70999.53;5072079;28;20190;-85
2023/09/12 09:55:25;;;;;;;15.38;4.50;;;;;;;-143.21;32.69;70957.91;5071531;28;20622;-85
2023/09/12 09:57:53;;;;;;;10.00;4.40;;;;;;;-143.21;32.26;70926.19;5071916;28;20193;-86
2023/09/12 10:00:24;;;;;;;8.80;3.80;;;;;;;-143.21;32.00;70900.41;5071706;28;20242;-85
2023/09/12 10:02:53;;;;;;;14.30;4.63;;;;;;;-143.21;31.87;70860.78;5072097;28;20197;-85
2023/09/12 10:05:21;;;;;;;148.45;21.05;;;;;;;-143.21;31.39;70848.88;5074407;28;20296;-85
2023/09/12 10:07:50;;;;;;;17.58;5.07;;;;;;;-143.21;31.70;70827.06;5071507;28;20200;-86
2023/09/12 10:10:18;;;;;;;118.50;13.52;;;;;;;-143.21;31.15;70795.38;5071572;28;20197;-84
2023/09/12 10:12:50;;;;;;;12.68;4.72;;;;;;;-143.21;30.42;70799.31;5071865;28;20216;-84
2023/09/12 10:15:20;;;;;;;9.27;4.18;;;;;;;-143.21;30.22;70781.50;5065806;28;20635;-85
2023/09/12 10:17:55;;;;;;;10.18;4.25;;;;;;;-143.21;30.47;70767.63;5051972;28;20190;-85
2023/09/12 10:20:26;;;;;;;11.15;3.80;;;;;;;-143.21;30.70;70729.94;5051345;28;20565;-85
2023/09/12 10:23:01;;;;;;;34.95;6.78;;;;;;;-143.21;30.12;70704.19;5051724;28;20194;-83
2023/09/12 10:25:29;;;;;;;14.20;4.20;;;;;;;-143.21;29.62;70666.50;5051604;28;20182;-85
2023/09/12 10:27:56;;;;;;;300.67;29.92;;;;;;;-143.21;29.59;70650.66;5051604;28;20205;-85
2023/09/12 10:30:24;;;;;;;46.63;7.75;;;;;;;-143.21;29.49;70638.75;5052462;28;20201;-86
2023/09/12 10:32:53;;;;;;;8.98;4.00;;;;;;;-143.21;29.34;70626.88;5051220;28;20201;-84
2023/09/12 10:35:20;;;;;;;10.07;4.50;;;;;;;-143.21;29.33;70622.91;5051334;28;20198;-84
2023/09/12 10:37:49;;;;;;;10.98;4.05;;;;;;;-143.21;29.25;70607.06;5051705;28;20190;-83
2023/09/12 10:40:18;;;;;;;10.07;3.80;;;;;;;-143.21;29.21;70585.25;5052683;28;20205;-84
2023/09/12 10:42:46;;;;;;;7.30;3.70;;;;;;;-143.21;28.62;70571.38;5055305;28;20285;-84
2023/09/12 10:45:14;;;;;;;11.00;4.78;;;;;;;-143.21;28.78;70549.56;5060916;28;20648;-82
2023/09/12 10:47:40;;;;;;;7.93;3.75;;;;;;;-143.21;28.66;70517.84;5075188;28;20678;-85
2023/09/12 10:50:10;;;;;;;8.10;3.80;;;;;;;-143.21;28.34;70492.09;5074678;28;20221;-83
2023/09/12 10:52:39;;;;;;;8.15;4.15;;;;;;;-143.21;28.23;70462.34;5075026;28;20193;-84
2023/09/12 10:55:07;;;;;;;10.18;4.03;;;;;;;-143.21;28.01;70440.56;5075025;28;20205;-83
2023/09/12 10:57:34;;;;;;;8.95;3.70;;;;;;;-143.21;27.87;70424.69;5074560;28;20198;-84
2023/09/12 11:00:11;;;;;;;5.55;3.95;;;;;;;-143.21;27.57;70402.91;5074806;28;20190;-85
2023/09/12 11:02:39;;;;;;;6.28;3.75;;;;;;;-143.21;27.30;70377.13;5074751;28;20204;-84
2023/09/12 11:05:07;;;;;;;10.63;3.80;;;;;;;-143.21;27.47;70389.03;5074125;28;20225;-85
2023/09/12 11:07:46;;;;;;;9.10;3.83;;;;;;;-143.21;27.54;70377.13;5077236;28;20189;-84
2023/09/12 11:10:20;;;;;;;7.35;3.90;;;;;;;-143.21;26.89;70381.09;5074943;28;20205;-86
2023/09/12 11:12:49;;;;;;;8.75;3.70;;;;;;;-143.21;27.26;70375.16;5074632;28;20272;-87