Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:52;;;;;;;4.70;0.88;;;10.10;99.90;;;;;;4985834;28;20065;-71
2021/12/11 00:04:29;;;;;;;4.22;1.02;;;10.00;99.90;;;;;;5008731;28;20044;-73
2021/12/11 00:06:57;;;;;;;3.33;1.13;;;10.10;99.90;;;;;;5009295;28;20034;-72
2021/12/11 00:09:32;;;;;;;2.90;1.10;;;9.90;99.90;;;;;;5009297;28;20105;-72
2021/12/11 00:12:09;;;;;;;3.10;1.20;;;9.90;99.90;;;;;;4980774;28;20382;-72
2021/12/11 00:14:39;;;;;;;3.70;1.25;;;9.90;99.90;;;;;;4966280;28;20053;-72
2021/12/11 00:17:05;;;;;;;3.90;1.20;;;9.90;99.90;;;;;;5001093;28;20048;-70
2021/12/11 00:19:35;;;;;;;4.72;1.20;;;9.80;99.90;;;;;;5000947;28;20033;-71
2021/12/11 00:22:08;;;;;;;6.57;1.30;;;9.70;99.90;;;;;;5010395;28;20445;-71
2021/12/11 00:24:35;;;;;;;;;;;9.60;99.90;;;;;;4992694;28;20050;-71
2021/12/11 00:27:15;;;;;;;2.97;1.10;;;9.60;99.90;;;;;;5000951;28;19913;-70
2021/12/11 00:29:42;;;;;;;4.57;1.40;;;9.50;99.90;;;;;;4965940;28;20385;-70
2021/12/11 00:32:11;;;;;;;3.50;1.20;;;9.60;99.90;;;;;;4987152;28;20046;-71
2021/12/11 00:34:43;;;;;;;2.92;1.10;;;9.50;99.90;;;;;;4975092;28;20122;-71
2021/12/11 00:37:13;;;;;;;5.60;1.27;;;9.50;99.90;;;;;;4990505;28;20538;-74
2021/12/11 00:39:50;;;;;;;3.92;1.10;;;9.40;99.90;;;;;;5002367;28;20046;-72
2021/12/11 00:42:21;;;;;;;2.70;1.10;;;9.30;99.90;;;;;;4997293;28;20113;-71
2021/12/11 00:44:51;;;;;;;2.83;1.20;;;9.30;99.90;;;;;;5002892;28;20042;-71
2021/12/11 00:47:21;;;;;;;2.75;0.95;;;9.30;99.90;;;;;;4987756;28;20513;-70
2021/12/11 00:49:55;;;;;;;5.68;1.48;;;9.40;99.90;;;;;;4998187;28;20081;-72
2021/12/11 00:52:31;;;;;;;3.05;1.05;;;9.50;99.90;;;;;;4993525;28;20037;-71
2021/12/11 00:54:58;;;;;;;2.33;1.02;;;9.50;99.90;;;;;;5008385;28;20037;-70
2021/12/11 00:57:25;;;;;;;3.05;0.93;;;9.40;99.90;;;;;;4982304;28;20093;-70
2021/12/11 01:00:12;;;;;;;3.20;1.00;;;9.50;99.90;;;;;;5003222;28;20046;-71
2021/12/11 01:02:39;;;;;;;5.43;1.17;;;9.50;99.90;;;;;;4981563;28;20482;-70
2021/12/11 01:05:09;;;;;;;2.83;0.95;;;9.50;99.90;;;;;;5002332;28;20077;-72
2021/12/11 01:07:36;;;;;;;3.13;1.20;;;9.60;99.90;;;;;;4999276;28;20041;-72
2021/12/11 01:10:26;;;;;;;4.70;1.05;;;9.50;99.90;;;;;;5003889;28;20061;-71
2021/12/11 01:13:01;;;;;;;7.05;1.10;;;9.50;99.90;;;;;;5019476;28;20033;-72
2021/12/11 01:15:55;;;;;;;6.38;1.20;;;9.40;99.90;;;;;;4985045;28;20366;-71
2021/12/11 01:18:34;;;;;;;4.25;1.30;;;9.40;99.90;;;;;;5011862;28;20128;-72
2021/12/11 01:21:30;;;;;;;4.43;1.30;;;9.30;99.90;;;;;;5003958;28;20044;-71
2021/12/11 01:26:45;;;;;;;5.95;1.30;;;9.20;99.90;;;;;;5006529;28;20052;-70
2021/12/11 01:29:13;;;;;;;5.32;1.55;;;9.20;99.90;;;;;;5003736;28;20674;-72
2021/12/11 01:31:40;;;;;;;6.03;1.20;;;9.20;99.90;;;;;;5012060;28;20049;-71
2021/12/11 01:34:07;;;;;;;2.40;1.25;;;9.20;99.90;;;;;;4996928;28;20052;-71
2021/12/11 01:36:34;;;;;;;3.75;1.40;;;9.20;99.90;;;;;;4996986;28;20046;-71
2021/12/11 01:39:07;;;;;;;3.03;1.20;;;9.20;99.90;;;;;;5007452;28;20046;-71
2021/12/11 01:41:34;;;;;;;2.58;1.02;;;9.20;99.90;;;;;;4995863;28;20122;-71
2021/12/11 01:44:08;;;;;;;2.63;0.93;;;9.20;99.90;;;;;;4989785;28;20038;-70
2021/12/11 01:46:36;;;;;;;5.95;1.02;;;9.10;99.90;;;;;;4974516;28;20069;-71
2021/12/11 01:49:07;;;;;;;2.63;0.80;;;9.20;99.90;;;;;;4977873;28;20042;-71
2021/12/11 01:51:44;;;;;;;3.88;1.20;;;9.30;99.90;;;;;;4998524;28;20588;-71
2021/12/11 01:54:24;;;;;;;5.50;1.08;;;9.20;99.90;;;;;;5007767;28;20049;-71
2021/12/11 01:57:00;;;;;;;3.20;0.93;;;9.10;99.90;;;;;;5007669;28;20049;-71
2021/12/11 01:59:35;;;;;;;1.83;1.02;;;9.20;99.90;;;;;;4968878;28;20039;-71
2021/12/11 02:02:18;;;;;;;3.45;0.90;;;9.20;99.90;;;;;;4983243;28;20119;-71
2021/12/11 02:04:47;;;;;;;4.20;1.00;;;9.30;99.90;;;;;;4975024;28;20487;-72
2021/12/11 02:07:17;;;;;;;3.15;1.20;;;9.10;99.90;;;;;;5011249;28;20045;-70
2021/12/11 02:09:50;;;;;;;3.88;1.70;;;9.10;99.90;;;;;;4978696;28;20035;-72
2021/12/11 02:12:30;;;;;;;4.40;1.20;;;9.00;99.90;;;;;;5004469;28;20034;-71
2021/12/11 02:14:59;;;;;;;2.80;1.10;;;9.00;99.90;;;;;;4993404;28;20046;-71
2021/12/11 02:17:46;;;;;;;3.45;1.30;;;8.90;99.90;;;;;;4975040;28;20030;-71
2021/12/11 02:20:19;;;;;;;2.08;1.10;;;8.90;99.90;;;;;;5004016;28;20120;-70
2021/12/11 02:22:48;;;;;;;3.08;1.23;;;8.90;99.90;;;;;;4991993;28;20042;-70
2021/12/11 02:25:20;;;;;;;1.55;0.88;;;8.90;99.90;;;;;;4972187;28;20124;-70
2021/12/11 02:28:12;;;;;;;2.75;1.02;;;8.90;99.90;;;;;;5006426;28;20045;-70
2021/12/11 02:31:06;;;;;;;2.25;1.00;;;8.80;99.90;;;;;;4998671;28;20046;-70
2021/12/11 02:33:39;;;;;;;3.05;1.20;;;8.80;99.90;;;;;;4998300;28;20037;-70
2021/12/11 02:36:10;;;;;;;1.73;0.93;;;8.70;99.90;;;;;;4977972;28;20093;-71
2021/12/11 02:39:14;;;;;;;3.55;1.17;;;8.70;99.90;;;;;;5006429;28;20044;-70
2021/12/11 02:41:49;;;;;;;2.00;1.10;;;8.70;99.90;;;;;;4998991;28;20501;-70
2021/12/11 02:44:28;;;;;;;2.35;1.00;;;8.60;99.90;;;;;;5002434;28;20066;-71
2021/12/11 02:47:00;;;;;;;4.63;1.00;;;8.70;99.90;;;;;;4997449;28;20042;-69
2021/12/11 02:49:35;;;;;;;3.08;1.15;;;8.80;99.90;;;;;;5002049;28;20613;-71
2021/12/11 02:52:19;;;;;;;2.47;1.20;;;8.70;99.90;;;;;;5000888;28;20056;-72
2021/12/11 02:54:51;;;;;;;1.77;0.88;;;8.60;99.90;;;;;;5001406;28;20040;-70
2021/12/11 02:57:43;;;;;;;2.80;1.20;;;8.60;99.90;;;;;;4994105;28;20119;-71
2021/12/11 03:00:21;;;;;;;1.98;1.00;;;8.50;99.90;;;;;;5003345;28;20042;-72
2021/12/11 03:02:59;;;;;;;1.92;1.00;;;8.50;99.90;;;;;;5010572;28;20525;-70
2021/12/11 03:05:35;;;;;;;1.50;0.90;;;8.40;99.90;;;;;;4982618;28;20045;-71
2021/12/11 03:08:05;;;;;;;2.50;1.00;;;8.40;99.90;;;;;;5008077;28;20617;-70
2021/12/11 03:10:31;;;;;;;2.67;1.00;;;8.40;99.90;;;;;;5013973;28;20048;-70
2021/12/11 03:12:57;;;;;;;4.53;1.67;;;8.30;99.90;;;;;;5014136;28;20045;-71
2021/12/11 03:15:25;;;;;;;2.92;1.83;;;8.20;99.90;;;;;;5007237;28;20069;-71
2021/12/11 03:17:53;;;;;;;3.15;1.88;;;8.00;99.90;;;;;;5015699;28;20149;-70
2021/12/11 03:20:23;;;;;;;3.80;2.40;;;7.90;99.90;;;;;;4982985;28;20378;-70
2021/12/11 03:22:49;;;;;;;3.83;2.30;;;7.80;99.90;;;;;;5007582;28;20836;-70
2021/12/11 03:25:19;;;;;;;5.97;2.70;;;7.60;99.90;;;;;;5002677;28;20068;-71
2021/12/11 03:27:47;;;;;;;4.53;2.47;;;7.40;99.90;;;;;;5005941;28;20038;-70
2021/12/11 03:30:21;;;;;;;6.10;2.88;;;7.30;99.90;;;;;;5003848;28;20171;-71
2021/12/11 03:32:49;;;;;;;5.00;2.75;;;7.20;99.90;;;;;;5007988;28;20046;-72
2021/12/11 03:35:18;;;;;;;3.35;2.30;;;7.10;99.90;;;;;;5005694;28;20041;-71
2021/12/11 03:37:44;;;;;;;5.78;2.47;;;7.00;99.90;;;;;;5004951;28;20030;-70
2021/12/11 03:40:11;;;;;;;5.35;2.50;;;6.90;99.90;;;;;;5002137;28;20405;-71
2021/12/11 03:42:41;;;;;;;4.22;2.53;;;6.90;99.90;;;;;;5006068;28;20038;-70
2021/12/11 03:45:17;;;;;;;4.25;2.10;;;6.90;99.90;;;;;;5002783;28;20042;-71
2021/12/11 03:47:52;;;;;;;4.05;2.30;;;6.80;99.90;;;;;;5006511;28;20033;-70
2021/12/11 03:50:21;;;;;;;5.88;2.92;;;6.90;99.90;;;;;;5000940;28;20149;-70
2021/12/11 03:52:50;;;;;;;5.20;2.95;;;6.80;99.90;;;;;;4995682;28;20203;-71
2021/12/11 03:55:23;;;;;;;6.18;2.20;;;6.80;99.90;;;;;;5002198;28;21023;-70
2021/12/11 03:57:55;;;;;;;3.40;2.10;;;6.70;99.90;;;;;;5001237;28;20045;-71
2021/12/11 04:00:26;;;;;;;5.18;2.30;;;6.80;99.90;;;;;;5003966;28;20038;-70
2021/12/11 04:02:56;;;;;;;6.03;1.98;;;6.80;99.90;;;;;;5008493;28;20048;-71
2021/12/11 04:05:23;;;;;;;6.78;2.75;;;6.70;99.90;;;;;;5008545;28;20048;-71
2021/12/11 04:07:51;;;;;;;3.50;2.20;;;6.70;99.90;;;;;;5007976;28;20038;-72
2021/12/11 04:10:19;;;;;;;4.07;2.30;;;6.90;99.90;;;;;;5008654;28;20473;-70
2021/12/11 04:12:48;;;;;;;4.80;2.25;;;6.90;99.90;;;;;;5003856;28;20442;-70
2021/12/11 04:15:15;;;;;;;4.85;2.15;;;6.80;99.90;;;;;;5010351;28;20052;-70
2021/12/11 04:17:42;;;;;;;4.07;1.90;;;6.70;99.90;;;;;;5002978;28;20160;-70
2021/12/11 04:20:14;;;;;;;3.90;1.90;;;6.80;99.90;;;;;;5011044;28;20066;-70
2021/12/11 04:22:40;;;;;;;6.38;2.10;;;6.80;99.90;;;;;;4997070;28;20133;-70
2021/12/11 04:25:09;;;;;;;4.15;2.10;;;6.90;99.90;;;;;;5013356;28;20040;-70
2021/12/11 04:27:36;;;;;;;3.10;1.85;;;6.80;99.90;;;;;;5005664;28;20034;-71
2021/12/11 04:30:08;;;;;;;5.82;2.00;;;6.70;99.90;;;;;;4999644;28;20030;-70
2021/12/11 04:32:34;;;;;;;4.03;1.90;;;6.70;99.90;;;;;;5003965;28;20030;-70
2021/12/11 04:35:03;;;;;;;5.68;2.10;;;6.60;99.90;;;;;;5001549;28;20041;-71
2021/12/11 04:37:30;;;;;;;3.45;1.85;;;6.50;99.90;;;;;;4999245;28;20031;-70
2021/12/11 04:40:04;;;;;;;3.88;2.15;;;6.50;99.90;;;;;;4977425;28;20089;-70
2021/12/11 04:45:10;;;;;;;5.75;2.30;;;6.40;99.90;;;;;;5017789;28;20095;-71
2021/12/11 04:47:47;;;;;;;5.00;2.30;;;6.30;99.90;;;;;;4997144;28;20046;-70
2021/12/11 04:50:42;;;;;;;5.55;1.90;;;6.30;99.90;;;;;;5010807;28;20438;-70
2021/12/11 04:53:23;;;;;;;4.97;2.20;;;6.40;99.90;;;;;;5001110;28;20045;-70
2021/12/11 04:56:18;;;;;;;4.88;2.00;;;6.50;99.90;;;;;;5009748;28;20046;-70
2021/12/11 05:01:25;;;;;;;6.88;2.10;;;6.60;99.90;;;;;;5013580;28;20049;-69
2021/12/11 05:11:37;;;;;;;3.30;1.88;;;6.40;99.90;;;;;;4988468;28;20041;-69
2021/12/11 05:14:06;;;;;;;3.33;1.83;;;6.50;99.90;;;;;;4983804;28;20101;-70
2021/12/11 05:16:32;;;;;;;4.47;1.85;;;6.50;99.90;;;;;;4986497;28;20034;-71
2021/12/11 05:18:58;;;;;;;4.65;1.80;;;6.60;99.90;;;;;;5018237;28;20326;-71
2021/12/11 05:21:25;;;;;;;2.72;1.70;;;6.70;99.90;;;;;;4976678;28;20053;-71
2021/12/11 05:23:52;;;;;;;4.78;1.63;;;6.80;99.90;;;;;;4993969;28;20408;-70
2021/12/11 05:26:20;;;;;;;3.53;1.92;;;6.80;99.90;;;;;;5001636;28;20065;-70
2021/12/11 05:28:47;;;;;;;2.78;1.48;;;6.70;99.90;;;;;;4991361;28;20072;-70
2021/12/11 05:31:13;;;;;;;8.07;2.65;;;6.70;99.90;;;;;;5005067;28;20044;-69
2021/12/11 05:33:41;;;;;;;2.80;1.50;;;6.60;99.90;;;;;;5013790;28;20119;-70
2021/12/11 05:36:11;;;;;;;2.95;1.70;;;6.60;99.90;;;;;;5008364;28;20068;-70
2021/12/11 05:38:39;;;;;;;5.88;1.90;;;6.60;99.90;;;;;;5006241;28;20057;-70
2021/12/11 05:41:08;;;;;;;4.65;1.77;;;6.70;99.90;;;;;;5002752;28;20039;-70
2021/12/11 05:43:35;;;;;;;2.47;1.55;;;6.70;99.90;;;;;;5006511;28;20553;-70
2021/12/11 05:46:03;;;;;;;3.55;1.65;;;6.70;99.90;;;;;;5001692;28;20041;-70
2021/12/11 05:48:30;;;;;;;5.07;1.73;;;6.70;99.90;;;;;;4989868;28;20129;-70
2021/12/11 05:51:01;;;;;;;3.28;1.77;;;6.80;99.90;;;;;;4982821;28;20050;-70
2021/12/11 05:53:31;;;;;;;3.58;1.60;;;6.90;99.90;;;;;;5004113;28;20137;-70
2021/12/11 05:56:03;;;;;;;3.95;1.98;;;6.80;99.90;;;;;;5007984;28;20041;-71
2021/12/11 05:58:47;;;;;;;3.90;1.60;;;6.80;99.90;;;;;;4982292;28;20035;-70
2021/12/11 06:01:17;;;;;;;2.10;1.45;;;6.90;99.90;;;;;;4974051;28;20521;-70
2021/12/11 06:03:44;;;;;;;3.58;1.50;;;6.90;99.90;;;;;;4988587;28;20058;-71
2021/12/11 06:06:10;;;;;;;3.22;1.55;;;6.90;99.90;;;;;;4984320;28;20121;-72
2021/12/11 06:08:38;;;;;;;2.92;1.30;;;6.80;99.90;;;;;;4983066;28;20054;-71
2021/12/11 06:11:07;;;;;;;2.50;1.40;;;6.90;99.90;;;;;;4971318;28;20039;-70
2021/12/11 06:13:35;;;;;;;3.53;1.30;;;6.80;99.90;;;;;;4986327;28;20509;-71
2021/12/11 06:16:02;;;;;;;2.08;1.20;;;6.80;99.90;;;;;;4985257;28;20038;-70
2021/12/11 06:18:29;;;;;;;4.05;1.60;;;6.80;99.90;;;;;;4979417;28;20038;-70
2021/12/11 06:20:55;;;;;;;3.28;1.30;;;7.00;99.90;;;;;;5009323;28;20077;-70
2021/12/11 06:23:22;;;;;;;2.70;1.30;;;7.10;99.90;;;;;;4987747;28;20022;-71
2021/12/11 06:25:50;;;;;;;2.08;1.27;;;7.10;99.90;;;;;;5010840;28;20041;-70
2021/12/11 06:28:17;;;;;;;3.95;1.50;;;7.10;99.90;;;;;;4997421;28;20064;-70
2021/12/11 06:30:43;;;;;;;3.53;1.65;;;7.00;99.90;;;;;;5005766;28;20034;-70
2021/12/11 06:33:10;;;;;;;5.88;2.38;;;7.00;99.90;;;;;;5005790;28;20042;-70
2021/12/11 06:35:40;;;;;;;2.20;1.20;;;6.90;99.90;;;;;;5006875;28;20037;-70
2021/12/11 06:38:10;;;;;;;5.97;2.22;;;7.00;99.90;;;;;;5002402;28;20137;-70
2021/12/11 06:40:36;;;;;;;3.83;1.25;;;7.00;99.90;;;;;;5012810;28;20026;-70
2021/12/11 06:43:03;;;;;;;3.13;1.80;;;7.00;99.90;;;;;;4992235;28;20542;-71
2021/12/11 06:45:29;;;;;;;4.90;1.60;;;7.00;99.90;;;;;;5005729;28;20107;-70
2021/12/11 06:47:56;;;;;;;3.72;1.30;;;7.10;99.90;;;;;;4992079;28;20088;-70
2021/12/11 06:50:23;;;;;;;2.53;1.30;;;7.00;99.90;;;;;;5006550;28;20058;-71
2021/12/11 06:52:50;;;;;;;2.45;1.30;;;7.00;99.90;;;;;;4992348;28;20038;-71
2021/12/11 06:55:18;;;;;;;3.72;1.50;;;7.00;99.90;;;;;;4994347;28;20045;-71
2021/12/11 06:57:46;;;;;;;2.80;1.30;;;7.00;99.90;;;;;;5006250;28;20046;-70
2021/12/11 07:00:15;;;;;;;2.47;1.40;;;6.90;99.90;;;;;;5000557;28;20045;-70
2021/12/11 07:02:43;;;;;;;4.10;1.60;;;7.00;99.90;;;;;;5009183;28;20036;-71
2021/12/11 07:05:09;;;;;;;4.10;1.60;;;7.10;99.90;;;;;;5006462;28;20034;-71
2021/12/11 07:07:37;;;;;;;3.97;1.40;;;7.10;99.90;;;;;;5010138;28;20061;-70
2021/12/11 07:10:06;;;;;;;5.97;1.75;;;7.10;99.90;;;;;;4999848;28;20046;-70
2021/12/11 07:12:33;;;;;;;2.83;1.30;;;7.20;99.90;;;;;;5012161;28;20544;-71
2021/12/11 07:14:59;;;;;;;3.50;1.55;;;7.20;99.90;;;;;;5007685;28;20078;-71
2021/12/11 07:17:26;;;;;;;2.55;1.55;;;7.30;99.90;;;;;;5008762;28;20041;-71
2021/12/11 07:19:51;;;;;;;3.30;1.38;;;7.20;99.90;;;;;;5006676;28;20038;-71
2021/12/11 07:22:18;;;;;;;2.50;1.30;;;7.20;99.90;;;;;;5011661;28;20038;-70
2021/12/11 07:24:59;;;;;;;3.90;2.17;;;7.30;99.90;;;;;;5009729;28;20029;-71
2021/12/11 07:27:26;;;;;;;2.50;1.40;;;7.40;99.90;;;;;;5012365;28;20116;-70
2021/12/11 07:29:52;;;;;;;3.28;1.63;;;7.50;99.90;;;;;;5014784;28;20034;-71
2021/12/11 07:32:18;;;;;;;6.35;1.70;;;7.60;99.90;;;;;;5004984;28;20100;-71
2021/12/11 07:34:46;;;;;;;5.10;1.55;;;7.70;99.90;;;;;;5005209;28;20476;-71
2021/12/11 07:37:12;;;;;;;5.35;1.80;;;7.70;99.90;;;;;;4984178;28;20074;-70
2021/12/11 07:39:38;;;;;;;4.95;1.65;;;7.80;99.90;;;;;;5012047;28;20053;-70
2021/12/11 07:42:05;;;;;;;3.75;1.45;;;7.70;99.90;;;;;;5003564;28;20042;-70
2021/12/11 07:44:32;;;;;;;4.38;1.45;;;7.80;99.90;;;;;;4996828;28;20045;-73
2021/12/11 07:47:00;;;;;;;2.47;1.67;;;7.90;99.90;;;;;;5010800;28;20064;-71
2021/12/11 07:49:27;;;;;;;4.00;1.23;;;8.00;99.90;;;;;;5002915;28;20034;-71
2021/12/11 07:51:53;;;;;;;3.22;1.20;;;8.00;99.90;;;;;;5005776;28;20524;-70
2021/12/11 07:54:20;;;;;;;4.45;1.30;;;8.20;99.90;;;;;;5004394;28;20054;-70
2021/12/11 07:56:46;;;;;;;4.55;0.90;;;8.30;99.90;;;;;;5003242;28;20057;-71
2021/12/11 07:59:12;;;;;;;2.53;1.23;;;8.50;99.90;;;;;;4996165;28;20109;-71
2021/12/11 08:01:42;;;;;;;4.47;1.30;;;8.60;99.90;;;;;;4986410;28;20041;-70
2021/12/11 08:04:09;;;;;;;2.72;1.20;;;8.60;99.90;;;;;;5003657;28;20038;-72
2021/12/11 08:06:37;;;;;;;2.03;1.00;;;8.80;99.90;;;;;;4996730;28;20103;-70
2021/12/11 08:09:07;;;;;;;1.92;1.10;;;8.80;99.90;;;;;;5005704;28;20092;-72
2021/12/11 08:11:34;;;;;;;3.63;1.10;;;8.90;99.90;;;;;;5001544;28;20141;-71
2021/12/11 08:14:01;;;;;;;3.40;1.00;;;9.10;99.90;;;;;;5004477;28;20098;-71
2021/12/11 08:16:33;;;;;;;3.20;1.63;;;9.20;99.90;;;;;;4995608;28;20053;-70
2021/12/11 08:19:02;;;;;;;2.53;1.40;;;9.20;99.90;;;;;;4986662;28;20047;-71
2021/12/11 08:21:29;;;;;;;2.05;1.27;;;9.40;99.90;;;;;;4988820;28;20064;-72
2021/12/11 08:23:57;;;;;;;2.88;1.48;;;9.80;99.90;;;;;;5020584;28;20126;-72
2021/12/11 08:26:25;;;;;;;2.47;1.40;;;9.80;99.90;;;;;;5016249;28;20133;-71
2021/12/11 08:28:54;;;;;;;6.78;1.08;;;9.70;99.90;;;;;;4989011;28;20034;-73
2021/12/11 08:31:23;;;;;;;1.88;0.90;;;9.60;99.90;;;;;;4980110;28;20034;-70
2021/12/11 08:33:53;;;;;;;4.20;1.48;;;9.60;99.90;;;;;;4937377;28;20050;-72
2021/12/11 08:36:22;;;;;;;2.90;1.10;;;9.60;99.90;;;;;;4971879;28;20430;-73
2021/12/11 08:38:49;;;;;;;3.22;1.45;;;9.70;99.90;;;;;;4971307;28;20061;-71
2021/12/11 08:41:22;;;;;;;3.13;1.30;;;9.70;99.90;;;;;;4981326;28;20156;-71
2021/12/11 08:43:58;;;;;;;3.08;1.45;;;9.90;99.90;;;;;;4961058;28;20036;-71
2021/12/11 08:46:29;;;;;;;6.53;1.83;;;9.90;99.90;;;;;;4985862;28;20038;-72
2021/12/11 08:48:59;;;;;;;5.78;1.80;;;10.00;99.90;;;;;;4982758;28;20073;-71
2021/12/11 08:51:39;;;;;;;6.85;2.40;;;10.30;99.90;;;;;;4979051;28;20133;-71
2021/12/11 08:54:07;;;;;;;7.90;2.47;;;10.30;99.90;;;;;;4967731;28;20034;-70
2021/12/11 08:56:35;;;;;;;6.78;2.30;;;10.20;99.90;;;;;;4994851;28;20038;-71
2021/12/11 08:59:05;;;;;;;5.20;2.13;;;10.20;99.90;;;;;;5004380;28;20037;-71
2021/12/11 09:01:53;;;;;;;10.90;2.33;;;10.10;99.90;;;;;;5021585;28;20041;-72
2021/12/11 09:04:25;;;;;;;3.92;2.17;;;10.20;99.90;;;;;;5001137;28;20158;-71
2021/12/11 09:07:05;;;;;;;7.20;2.00;;;10.30;99.90;;;;;;4992290;28;20039;-71
2021/12/11 09:09:43;;;;;;;3.17;2.00;;;10.40;99.90;;;;;;4982213;28;20046;-71
2021/12/11 09:12:18;;;;;;;3.58;1.70;;;11.00;99.90;;;;;;4990608;28;20406;-73
2021/12/11 09:14:53;;;;;;;4.53;1.90;;;11.40;99.90;;;;;;4970393;28;20049;-71
2021/12/11 09:17:22;;;;;;;3.28;1.50;;;11.60;99.90;;;;;;5002493;28;20540;-71
2021/12/11 09:19:59;;;;;;;2.75;1.30;;;12.10;99.90;;;;;;5006425;28;20046;-71
2021/12/11 09:22:54;;;;;;;3.75;1.40;;;12.90;99.90;;;;;;5001074;28;20037;-71
2021/12/11 09:25:30;;;;;;;2.85;1.10;;;13.70;99.90;;;;;;4987502;28;20803;-70
2021/12/11 09:28:37;;;;;;;2.45;1.20;;;14.10;99.90;;;;;;5019285;28;20393;-72
2021/12/11 09:31:14;;;;;;;1.67;0.90;;;14.50;99.90;;;;;;4988760;28;20176;-71
2021/12/11 09:33:48;;;;;;;3.00;1.10;;;14.70;99.90;;;;;;4989263;28;20469;-72
2021/12/11 09:36:22;;;;;;;1.45;0.85;;;15.00;99.90;;;;;;5011199;28;20045;-72
2021/12/11 09:38:54;;;;;;;2.58;1.08;;;15.10;99.90;;;;;;4984053;28;20151;-72
2021/12/11 09:41:24;;;;;;;1.98;0.93;;;15.10;99.90;;;;;;5005001;28;20137;-72
2021/12/11 09:44:08;;;;;;;2.42;0.93;;;15.40;99.90;;;;;;5011538;28;20101;-74
2021/12/11 09:46:44;;;;;;;2.15;0.82;;;15.20;99.90;;;;;;5003411;28;20399;-72
2021/12/11 09:49:15;;;;;;;1.95;0.88;;;15.10;99.90;;;;;;5008753;28;20056;-72
2021/12/11 09:51:45;;;;;;;2.13;0.63;;;14.90;99.90;;;;;;5003915;28;20034;-73
2021/12/11 09:54:23;;;;;;;2.58;0.82;;;15.10;99.90;;;;;;4977796;28;20042;-70
2021/12/11 09:56:57;;;;;;;1.73;0.80;;;15.40;99.90;;;;;;5005431;28;20084;-73
2021/12/11 09:59:26;;;;;;;2.25;0.60;;;15.40;99.90;;;;;;5010410;28;20175;-72
2021/12/11 10:01:56;;;;;;;4.47;0.80;;;15.20;99.90;;;;;;4992857;28;20422;-71
2021/12/11 10:04:30;;;;;;;2.45;0.65;;;15.40;99.90;;;;;;5008334;28;20121;-72
2021/12/11 10:09:46;;;;;;;3.40;0.85;;;14.90;99.90;;;;;;5001012;28;20485;-71
2021/12/11 10:12:19;;;;;;;1.77;0.70;;;15.30;99.90;;;;;;5000227;28;20042;-71
2021/12/11 10:14:54;;;;;;;3.83;0.70;;;15.50;99.90;;;;;;5002806;28;20053;-71
2021/12/11 10:17:25;;;;;;;6.57;1.00;;;15.60;99.90;;;;;;5009670;28;20056;-72
2021/12/11 10:19:56;;;;;;;4.32;0.85;;;15.60;99.90;;;;;;5006914;28;20048;-72
2021/12/11 10:22:31;;;;;;;5.47;0.90;;;15.60;99.90;;;;;;5015589;28;20868;-72
2021/12/11 10:24:58;;;;;;;4.45;1.15;;;15.50;99.90;;;;;;5012856;28;20182;-71
2021/12/11 10:27:28;;;;;;;2.83;1.20;;;15.50;99.90;;;;;;5011039;28;20053;-72
2021/12/11 10:29:57;;;;;;;5.00;1.27;;;15.80;99.90;;;;;;4994973;28;20042;-71
2021/12/11 10:32:28;;;;;;;4.07;0.88;;;16.30;99.90;;;;;;5011851;28;20188;-71
2021/12/11 10:34:58;;;;;;;2.58;0.93;;;15.90;99.90;;;;;;5006544;28;20041;-71
2021/12/11 10:37:30;;;;;;;5.82;0.85;;;16.00;99.90;;;;;;4976187;28;20049;-71
2021/12/11 10:40:01;;;;;;;3.83;1.00;;;16.00;99.90;;;;;;5008075;28;20047;-71
2021/12/11 10:42:28;;;;;;;3.38;1.00;;;16.80;99.90;;;;;;4991254;28;20038;-71
2021/12/11 10:44:58;;;;;;;3.53;0.95;;;16.70;99.90;;;;;;4981348;28;20068;-70
2021/12/11 10:47:33;;;;;;;5.20;1.08;;;17.20;99.70;;;;;;5002491;28;20029;-71
2021/12/11 10:50:03;;;;;;;2.85;1.00;;;18.10;99.00;;;;;;5005467;28;20054;-71
2021/12/11 10:52:31;;;;;;;3.80;1.08;;;17.90;98.40;;;;;;5009466;28;20034;-71
2021/12/11 10:55:01;;;;;;;3.33;1.00;;;18.20;98.30;;;;;;5007502;28;20046;-70
2021/12/11 10:57:30;;;;;;;7.22;1.40;;;18.60;97.80;;;;;;5009911;28;20038;-71
2021/12/11 10:59:58;;;;;;;3.13;1.30;;;19.00;97.30;;;;;;5007782;28;20051;-71
2021/12/11 11:02:28;;;;;;;6.82;1.30;;;18.80;97.20;;;;;;5007845;28;20034;-71
2021/12/11 11:05:21;;;;;;;3.88;1.13;;;19.60;96.80;;;;;;5003979;28;20041;-70
2021/12/11 11:07:49;;;;;;;7.78;1.50;;;20.10;96.20;;;;;;4991122;28;20078;-71
2021/12/11 11:10:21;;;;;;;9.73;1.50;;;20.20;95.60;;;;;;4981990;28;20053;-71
2021/12/11 11:12:49;;;;;;;5.57;1.40;;;20.50;95.40;;;;;;4984806;28;20050;-72
2021/12/11 11:15:21;;;;;;;4.13;1.42;;;20.60;95.20;;;;;;4988492;28;20053;-71
2021/12/11 11:17:48;;;;;;;3.30;1.30;;;20.80;94.60;;;;;;4991949;28;20445;-71
2021/12/11 11:20:18;;;;;;;2.78;1.02;;;20.90;94.50;;;;;;4990646;28;20120;-70
2021/12/11 11:22:45;;;;;;;2.55;0.95;;;21.00;94.20;;;;;;4985770;28;20038;-71
2021/12/11 11:25:33;;;;;;;4.35;1.20;;;20.10;94.30;;;;;;4994851;28;20470;-71
2021/12/11 11:28:08;;;;;;;3.88;1.35;;;20.20;94.80;;;;;;4978324;28;20100;-71
2021/12/11 11:30:40;;;;;;;7.28;1.55;;;21.10;94.00;;;;;;5004152;28;20038;-71
2021/12/11 11:33:09;;;;;;;5.18;1.10;;;21.40;93.50;;;;;;5008362;28;20060;-71
2021/12/11 11:35:42;;;;;;;8.02;1.63;;;21.50;93.10;;;;;;5006565;28;20068;-71
2021/12/11 11:38:13;;;;;;;2.78;1.13;;;20.90;93.30;;;;;;5002199;28;20089;-71
2021/12/11 11:40:42;;;;;;;3.47;1.48;;;20.90;93.40;;;;;;4996842;28;20042;-71
2021/12/11 11:43:09;;;;;;;6.18;2.08;;;21.40;92.90;;;;;;5004562;28;20053;-71
2021/12/11 11:45:37;;;;;;;3.60;1.40;;;21.00;92.80;;;;;;4997148;28;20118;-71
2021/12/11 11:48:04;;;;;;;2.72;1.27;;;20.60;93.30;;;;;;4996347;28;20556;-72
2021/12/11 11:50:35;;;;;;;1.98;1.05;;;20.30;93.50;;;;;;5005464;28;20485;-72
2021/12/11 11:53:03;;;;;;;5.83;1.60;;;20.50;93.40;;;;;;5001367;28;20025;-72
2021/12/11 11:55:40;;;;;;;5.25;1.60;;;20.80;93.30;;;;;;5005238;28;20279;-71
2021/12/11 11:58:07;;;;;;;9.10;2.15;;;21.60;92.50;;;;;;5002930;28;20746;-72
2021/12/11 12:00:41;;;;;;;10.20;2.20;;;22.20;92.40;;;;;;5004827;28;20389;-72
2021/12/11 12:03:14;;;;;;;9.27;2.25;;;22.20;92.00;;;;;;5006158;28;20088;-73
2021/12/11 12:05:42;;;;;;;8.70;2.10;;;21.00;92.80;;;;;;5003534;28;20968;-72
2021/12/11 12:08:11;;;;;;;6.47;1.88;;;21.50;92.80;;;;;;4930381;28;1334696;-71
2021/12/11 12:10:39;;;;;;;7.13;2.08;;;22.40;92.30;;;;;;4985576;28;20034;-72
2021/12/11 12:13:07;;;;;;;5.38;1.45;;;22.60;92.10;;;;;;5007484;28;20771;-72
2021/12/11 12:15:43;;;;;;;7.00;1.63;;;23.00;91.20;;;;;;4983502;28;20038;-71
2021/12/11 12:18:11;;;;;;;9.38;1.90;;;23.10;91.20;;;;;;5012983;28;20029;-71
2021/12/11 12:20:40;;;;;;;3.10;1.70;;;23.10;91.30;;;;;;4984735;28;20680;-72
2021/12/11 12:23:12;;;;;;;4.50;1.60;;;23.10;91.20;;;;;;4994871;28;20498;-72
2021/12/11 12:25:40;;;;;;;4.65;1.50;;;23.60;90.90;;;;;;5011415;28;20112;-70
2021/12/11 12:28:07;;;;;;;4.43;1.40;;;23.70;90.90;;;;;;5004691;28;20040;-71
2021/12/11 12:30:42;;;;;;;6.05;1.88;;;23.60;90.80;;;;;;4978772;28;20362;-72
2021/12/11 12:33:10;;;;;;;5.05;1.30;;;23.50;90.70;;;;;;4999856;28;20033;-72
2021/12/11 12:35:38;;;;;;;7.15;1.90;;;23.70;90.60;;;;;;4987062;28;20771;-71
2021/12/11 12:38:07;;;;;;;4.20;1.63;;;23.90;90.50;;;;;;4988802;28;20037;-72
2021/12/11 12:40:59;;;;;;;5.60;1.80;;;24.00;90.40;;;;;;5000729;28;20124;-73
2021/12/11 12:43:55;;;;;;;6.88;1.60;;;24.10;90.30;;;;;;5010236;28;20183;-72
2021/12/11 12:46:31;;;;;;;5.60;1.67;;;22.60;90.70;;;;;;5003226;28;20045;-72
2021/12/11 12:48:59;;;;;;;3.03;1.40;;;20.60;92.60;;;;;;4997780;28;20124;-72
2021/12/11 12:51:28;;;;;;;4.50;1.52;;;19.70;93.70;;;;;;5015136;28;20045;-73
2021/12/11 12:53:56;;;;;;;5.07;1.20;;;20.20;93.30;;;;;;5011290;28;20437;-71
2021/12/11 12:56:27;;;;;;;4.43;1.25;;;19.70;93.80;;;;;;5007207;28;20040;-72
2021/12/11 12:58:57;;;;;;;3.42;1.30;;;19.50;94.50;;;;;;5011543;28;20054;-73
2021/12/11 13:01:33;;;;;;;3.35;1.55;;;21.20;93.10;;;;;;4998114;28;20049;-72
2021/12/11 13:04:02;;;;;;;4.22;1.75;;;22.40;92.10;;;;;;5001499;28;20452;-71
2021/12/11 13:06:32;;;;;;;4.53;1.58;;;22.80;91.40;;;;;;4996298;28;20116;-69
2021/12/11 13:09:09;;;;;;;5.15;1.30;;;23.10;91.20;;;;;;4990389;28;20042;-73
2021/12/11 13:12:16;;;;;;;6.90;2.60;;;23.70;90.90;;;;;;4986885;28;20042;-74
2021/12/11 13:14:44;;;;;;;5.65;1.90;;;23.80;90.90;;;;;;4954953;28;20511;-72
2021/12/11 13:17:34;;;;;;;4.38;1.73;;;24.00;90.10;;;;;;4993142;28;20065;-72
2021/12/11 13:20:11;;;;;;;6.65;1.70;;;24.00;90.20;;;;;;4984522;28;20650;-73
2021/12/11 13:22:40;;;;;;;5.57;1.50;;;23.20;90.50;;;;;;4990992;28;20042;-70
2021/12/11 13:25:20;;;;;;;4.40;1.85;;;24.00;90.20;;;;;;4976739;28;20370;-70
2021/12/11 13:27:51;;;;;;;3.78;1.60;;;24.30;89.80;;;;;;4995395;28;20065;-72
2021/12/11 13:30:25;;;;;;;4.45;1.83;;;23.50;90.10;;;;;;5006376;28;20184;-71
2021/12/11 13:32:53;;;;;;;5.22;1.40;;;22.50;90.80;;;;;;4984731;28;20042;-72
2021/12/11 13:35:23;;;;;;;4.25;1.20;;;21.40;91.60;;;;;;5013049;28;20068;-72