Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:34;;;;;;;;;;;;;;;;;;4422508;32;20129;-72
2023/02/02 00:02:59;;;;;;;22.87;4.28;;;;;;;;;;4422182;32;19967;-73
2023/02/02 00:05:24;;;;;;;23.73;4.47;;;;;;;;;;4422669;32;20396;-73
2023/02/02 00:07:50;;;;;;;;;;;;;;;;;;4420856;32;20069;-73
2023/02/02 00:10:15;;;;;;;19.25;4.15;;;;;;;;;;4422905;32;19933;-72
2023/02/02 00:12:40;;;;;;;;;;;;;;;;;;4423580;32;20050;-73
2023/02/02 00:15:06;;;;;;;18.77;5.62;;;;;;;;;;4422399;32;19941;-72
2023/02/02 00:17:31;;;;;;;20.17;4.93;;;;;;;;;;4422461;32;20108;-72
2023/02/02 00:19:56;;;;;;;;;;;;;;;;;;4423174;32;20081;-73
2023/02/02 00:22:21;;;;;;;31.94;5.24;;;;;;;;;;4419965;32;20343;-72
2023/02/02 00:24:47;;;;;;;;;;;;;;;;;;4413060;32;20133;-72
2023/02/02 00:27:12;;;;;;;22.10;4.78;;;;;;;;;;4404625;32;20287;-72
2023/02/02 00:29:38;;;;;;;;;;;;;;;;;;4413121;32;20134;-72
2023/02/02 00:32:03;;;;;;;24.67;4.45;;;;;;;;;;4422542;32;19933;-72
2023/02/02 00:34:29;;;;;;;;;;;;;;;;;;4421850;32;20078;-71
2023/02/02 00:36:54;;;;;;;23.48;4.05;;;;;;;;;;4422929;32;19941;-72
2023/02/02 00:39:21;;;;;;;25.15;4.85;;;;;;;;;;4416061;32;20391;-72
2023/02/02 00:41:46;;;;;;;25.33;5.30;;;;;;;;;;4407916;32;20061;-71
2023/02/02 00:46:55;;;;;;;23.92;4.43;;;;;;;;;;4422137;32;19974;-72
2023/02/02 00:49:20;;;;;;;;;;;;;;;;;;4413744;32;20038;-72
2023/02/02 00:51:46;;;;;;;21.30;5.18;;;;;;;;;;4404796;32;19974;-73
2023/02/02 00:54:13;;;;;;;24.45;4.25;;;;;;;;;;4407692;32;20144;-73
2023/02/02 00:56:38;;;;;;;27.67;5.57;;;;;;;;;;4404248;32;20026;-71
2023/02/02 00:59:03;;;;;;;;;;;;;;;;;;4407475;32;20513;-72
2023/02/02 01:01:28;;;;;;;22.17;4.75;;;;;;;;;;4404862;32;19942;-72
2023/02/02 01:03:53;;;;;;;28.15;5.50;;;;;;;;;;4405079;32;20035;-72
2023/02/02 01:06:18;;;;;;;;;;;;;;;;;;4422480;32;20053;-72
2023/02/02 01:08:44;;;;;;;27.37;5.53;;;;;;;;;;4422152;32;20281;-73
2023/02/02 01:11:09;;;;;;;29.15;5.07;;;;;;;;;;4407937;32;20026;-72
2023/02/02 01:13:34;;;;;;;;;;;;;;;;;;4404123;32;20058;-73
2023/02/02 01:16:00;;;;;;;28.20;5.28;;;;;;;;;;4407131;32;19948;-72
2023/02/02 01:18:25;;;;;;;;;;;;;;;;;;4406273;32;20133;-72
2023/02/02 01:21:00;;;;;;;24.40;4.97;;;;;;;;;;4416035;32;20266;-72
2023/02/02 01:23:26;;;;;;;31.62;5.18;;;;;;;;;;4422723;32;20151;-72
2023/02/02 01:25:51;;;;;;;;;;;;;;;;;;4409693;32;20027;-73
2023/02/02 01:28:16;;;;;;;20.70;5.05;;;;;;;;;;4404903;32;19957;-73
2023/02/02 01:30:41;;;;;;;;;;;;;;;;;;4420445;32;20122;-72
2023/02/02 01:33:06;;;;;;;30.20;4.66;;;;;;;;;;4419171;32;19988;-71
2023/02/02 01:35:32;;;;;;;;;;;;;;;;;;4421986;32;20034;-72
2023/02/02 01:37:57;;;;;;;28.33;5.28;;;;;;;;;;4419831;32;19984;-73
2023/02/02 01:40:22;;;;;;;25.05;4.97;;;;;;;;;;4412544;32;20087;-73
2023/02/02 01:42:47;;;;;;;;;;;;;;;;;;4422056;32;20038;-73
2023/02/02 01:45:19;;;;;;;23.27;5.05;;;;;;;;;;4421976;32;19933;-72
2023/02/02 01:47:47;;;;;;;23.77;4.93;;;;;;;;;;4421111;32;20134;-73
2023/02/02 01:50:14;;;;;;;20.45;4.05;;;;;;;;;;4419671;32;20072;-72
2023/02/02 01:52:40;;;;;;;29.25;5.80;;;;;;;;;;4419678;32;20033;-72
2023/02/02 01:55:08;;;;;;;25.73;4.87;;;;;;;;;;4422327;32;20054;-71
2023/02/02 01:57:37;;;;;;;24.35;5.40;;;;;;;;;;4419246;32;20440;-71
2023/02/02 02:00:04;;;;;;;33.40;5.43;;;;;;;;;;4420788;32;20367;-72
2023/02/02 02:02:29;;;;;;;23.90;5.53;;;;;;;;;;4421009;32;20030;-71
2023/02/02 02:04:55;;;;;;;;;;;;;;;;;;4422441;32;20045;-72
2023/02/02 02:07:20;;;;;;;25.98;6.00;;;;;;;;;;4420747;32;19937;-73
2023/02/02 02:09:45;;;;;;;;;;;;;;;;;;4421917;32;20129;-73
2023/02/02 02:12:14;;;;;;;21.77;5.55;;;;;;;;;;4422445;32;19985;-72
2023/02/02 02:17:30;;;;;;;28.10;4.35;;;;;;;;;;4406784;32;20383;-72
2023/02/02 02:29:11;;;;;;;23.77;4.90;;;;;;;;;;4407551;32;20501;-72
2023/02/02 02:31:55;;;;;;;24.75;5.18;;;;;;;;;;4407254;32;20061;-72
2023/02/02 02:34:25;;;;;;;23.02;4.85;;;;;;;;;;4405487;32;20034;-73
2023/02/02 02:36:57;;;;;;;28.67;4.60;;;;;;;;;;4406696;32;20034;-72
2023/02/02 02:39:34;;;;;;;20.17;4.60;;;;;;;;;;4405660;32;20098;-73
2023/02/02 02:42:03;;;;;;;25.45;4.53;;;;;;;;;;4405523;32;20030;-73
2023/02/02 02:44:29;;;;;;;27.10;4.55;;;;;;;;;;4407009;32;20119;-71
2023/02/02 02:46:55;;;;;;;24.35;4.68;;;;;;;;;;4422964;32;20077;-72
2023/02/02 02:49:20;;;;;;;;;;;;;;;;;;4411494;32;20037;-72
2023/02/02 02:51:46;;;;;;;24.37;4.35;;;;;;;;;;4405398;32;19937;-73
2023/02/02 02:54:14;;;;;;;21.42;5.12;;;;;;;;;;4408646;32;20065;-73
2023/02/02 02:57:02;;;;;;;17.42;3.83;;;;;;;;;;4418560;32;20094;-72
2023/02/02 02:59:35;;;;;;;28.80;5.72;;;;;;;;;;4408044;32;20073;-72
2023/02/02 03:02:10;;;;;;;23.83;5.00;;;;;;;;;;4420105;32;20045;-72
2023/02/02 03:04:38;;;;;;;21.62;5.53;;;;;;;;;;4423659;32;20340;-72
2023/02/02 03:07:06;;;;;;;25.12;4.50;;;;;;;;;;4407691;32;20064;-72
2023/02/02 03:09:34;;;;;;;19.80;5.22;;;;;;;;;;4407991;32;20079;-72
2023/02/02 03:12:00;;;;;;;19.95;5.15;;;;;;;;;;4407746;32;20090;-72
2023/02/02 03:14:25;;;;;;;;;;;;;;;;;;4409642;32;20334;-72
2023/02/02 03:16:51;;;;;;;23.85;4.80;;;;;;;;;;4419962;32;20317;-71
2023/02/02 03:19:16;;;;;;;20.75;4.22;;;;;;;;;;4422304;32;20082;-72
2023/02/02 03:21:41;;;;;;;;;;;;;;;;;;4422978;32;20052;-72
2023/02/02 03:24:07;;;;;;;18.92;4.93;;;;;;;;;;4424217;32;20304;-71
2023/02/02 03:26:32;;;;;;;21.80;4.32;;;;;;;;;;4421881;32;20026;-71
2023/02/02 03:28:57;;;;;;;;;;;;;;;;;;4420926;32;20104;-71
2023/02/02 03:31:25;;;;;;;26.90;4.57;;;;;;;;;;4420218;32;19945;-72
2023/02/02 03:33:50;;;;;;;25.80;4.93;;;;;;;;;;4422074;32;20129;-72
2023/02/02 03:36:16;;;;;;;;;;;;;;;;;;4412325;32;20376;-74
2023/02/02 03:38:41;;;;;;;29.55;4.28;;;;;;;;;;4406627;32;19934;-73
2023/02/02 03:41:06;;;;;;;16.92;3.97;;;;;;;;;;4405899;32;20064;-72
2023/02/02 03:43:31;;;;;;;;;;;;;;;;;;4409142;32;20035;-72
2023/02/02 03:45:58;;;;;;;26.17;4.62;;;;;;;;;;4408030;32;19961;-72
2023/02/02 03:48:23;;;;;;;18.77;4.20;;;;;;;;;;4408552;32;20155;-72
2023/02/02 03:50:48;;;;;;;;;;;;;;;;;;4408940;32;20034;-72
2023/02/02 03:53:13;;;;;;;25.23;5.25;;;;;;;;;;4407128;32;19975;-73
2023/02/02 03:55:40;;;;;;;15.25;4.03;;;;;;;;;;4406491;32;20100;-73
2023/02/02 03:58:05;;;;;;;21.77;4.43;;;;;;;;;;4406668;32;20091;-72
2023/02/02 04:00:30;;;;;;;;;;;;;;;;;;4420886;32;20037;-72
2023/02/02 04:02:55;;;;;;;22.40;4.62;;;;;;;;;;4420312;32;19982;-74
2023/02/02 04:05:20;;;;;;;;;;;;;;;;;;4421099;32;20129;-73
2023/02/02 04:07:47;;;;;;;20.52;5.10;;;;;;;;;;4422166;32;19970;-73
2023/02/02 04:10:13;;;;;;;27.33;5.32;;;;;;;;;;4421809;32;20060;-73
2023/02/02 04:12:38;;;;;;;;;;;;;;;;;;4420395;32;20042;-73
2023/02/02 04:15:03;;;;;;;22.13;4.78;;;;;;;;;;4422643;32;19933;-73
2023/02/02 04:17:28;;;;;;;;;;;;;;;;;;4420688;32;20432;-73
2023/02/02 04:19:56;;;;;;;26.55;4.72;;;;;;;;;;4421678;32;19933;-71
2023/02/02 04:22:22;;;;;;;19.87;4.60;;;;;;;;;;4421352;32;20050;-73
2023/02/02 04:24:47;;;;;;;;;;;;;;;;;;4421284;32;20092;-71
2023/02/02 04:27:12;;;;;;;19.10;5.03;;;;;;;;;;4422334;32;19941;-72
2023/02/02 04:29:37;;;;;;;;;;;;;;;;;;4421586;32;20177;-72
2023/02/02 04:32:02;;;;;;;17.98;3.67;;;;;;;;;;4422130;32;19937;-71
2023/02/02 04:34:28;;;;;;;;;;;;;;;;;;4423275;32;20152;-72
2023/02/02 04:36:53;;;;;;;30.73;4.15;;;;;;;;;;4421477;32;20316;-72
2023/02/02 04:39:18;;;;;;;;;;;;;;;;;;4420590;32;20030;-71
2023/02/02 04:41:43;;;;;;;22.42;5.20;;;;;;;;;;4421029;32;19967;-72
2023/02/02 04:44:09;;;;;;;;;;;;;;;;;;4422648;32;20137;-72
2023/02/02 04:46:34;;;;;;;21.52;4.07;;;;;;;;;;4420902;32;19971;-72
2023/02/02 04:48:59;;;;;;;;;;;;;;;;;;4423187;32;20084;-71
2023/02/02 04:51:24;;;;;;;20.88;4.60;;;;;;;;;;4420833;32;20009;-73
2023/02/02 04:53:50;;;;;;;;;;;;;;;;;;4421891;32;20129;-73
2023/02/02 04:56:17;;;;;;;18.60;4.10;;;;;;;;;;4419448;32;19932;-73
2023/02/02 04:58:43;;;;;;;22.67;6.10;;;;;;;;;;4420626;32;20130;-72
2023/02/02 05:01:08;;;;;;;;;;;;;;;;;;4420083;32;20136;-72
2023/02/02 05:03:33;;;;;;;26.35;4.78;;;;;;;;;;4420710;32;20363;-72
2023/02/02 05:05:58;;;;;;;;;;;;;;;;;;4422148;32;20175;-72
2023/02/02 05:08:23;;;;;;;23.08;4.37;;;;;;;;;;4422201;32;19937;-72
2023/02/02 05:10:49;;;;;;;;;;;;;;;;;;4419753;32;20141;-72
2023/02/02 05:13:14;;;;;;;24.15;3.72;;;;;;;;;;4421495;32;19977;-72
2023/02/02 05:15:39;;;;;;;;;;;;;;;;;;4420249;32;20060;-72
2023/02/02 05:18:04;;;;;;;16.85;4.12;;;;;;;;;;4419673;32;19953;-72
2023/02/02 05:20:29;;;;;;;;;;;;;;;;;;4421091;32;20140;-72
2023/02/02 05:22:54;;;;;;;19.65;4.78;;;;;;;;;;4422327;32;19989;-72
2023/02/02 05:25:20;;;;;;;;;;;;;;;;;;4421305;32;20190;-72
2023/02/02 05:27:45;;;;;;;25.70;4.25;;;;;;;;;;4423435;32;19982;-72
2023/02/02 05:30:10;;;;;;;;;;;;;;;;;;4422757;32;20121;-72
2023/02/02 05:32:35;;;;;;;20.77;4.32;;;;;;;;;;4418957;32;19941;-72
2023/02/02 05:35:00;;;;;;;21.58;4.05;;;;;;;;;;4419311;32;20061;-72
2023/02/02 05:37:26;;;;;;;;;;;;;;;;;;4420751;32;20093;-72
2023/02/02 05:39:52;;;;;;;23.08;4.35;;;;;;;;;;4420034;32;19947;-73
2023/02/02 05:42:17;;;;;;;18.95;3.87;;;;;;;;;;4404321;32;20126;-73
2023/02/02 05:44:42;;;;;;;;;;;;;;;;;;4405891;32;20454;-72
2023/02/02 05:47:08;;;;;;;21.90;4.47;;;;;;;;;;4405369;32;20040;-72
2023/02/02 05:49:33;;;;;;;16.12;4.80;;;;;;;;;;4406193;32;20034;-72
2023/02/02 05:51:58;;;;;;;28.58;5.65;;;;;;;;;;4405867;32;20022;-72
2023/02/02 05:54:23;;;;;;;;;;;;;;;;;;4407645;32;20029;-72
2023/02/02 05:56:50;;;;;;;27.73;4.78;;;;;;;;;;4418497;32;19943;-72
2023/02/02 05:59:16;;;;;;;20.62;5.03;;;;;;;;;;4420557;32;20038;-73
2023/02/02 06:01:41;;;;;;;;;;;;;;;;;;4422311;32;20035;-73
2023/02/02 06:04:06;;;;;;;23.86;5.38;;;;;;;;;;4419636;32;20367;-72
2023/02/02 06:06:34;;;;;;;;;;;;;;;;;;4420535;32;20064;-72
2023/02/02 06:08:59;;;;;;;26.62;5.37;;;;;;;;;;4422492;32;19938;-71
2023/02/02 06:11:24;;;;;;;;;;;;;;;;;;4421771;32;20083;-71
2023/02/02 06:13:49;;;;;;;24.15;5.75;;;;;;;;;;4420786;32;20015;-71
2023/02/02 06:16:14;;;;;;;;;;;;;;;;;;4424176;32;20030;-71
2023/02/02 06:18:40;;;;;;;21.83;4.72;;;;;;;;;;4421297;32;20385;-72
2023/02/02 06:21:05;;;;;;;22.35;4.60;;;;;;;;;;4420973;32;20086;-73
2023/02/02 06:23:31;;;;;;;;;;;;;;;;;;4421225;32;20057;-73
2023/02/02 06:25:56;;;;;;;24.23;5.05;;;;;;;;;;4422762;32;20263;-72
2023/02/02 06:28:21;;;;;;;24.83;4.60;;;;;;;;;;4424024;32;20076;-72
2023/02/02 06:30:46;;;;;;;;;;;;;;;;;;4424385;32;20131;-72
2023/02/02 06:33:11;;;;;;;18.10;5.53;;;;;;;;;;4424437;32;19953;-74
2023/02/02 06:35:36;;;;;;;;;;;;;;;;;;4423950;32;20527;-74
2023/02/02 06:38:02;;;;;;;22.83;4.62;;;;;;;;;;4424542;32;19948;-72
2023/02/02 06:40:27;;;;;;;;;;;;;;;;;;4425550;32;20099;-72
2023/02/02 06:42:59;;;;;;;22.70;4.87;;;;;;;;;;4424844;32;19963;-72
2023/02/02 06:45:25;;;;;;;25.92;5.30;;;;;;;;;;4423701;32;20435;-72
2023/02/02 06:47:50;;;;;;;;;;;;;;;;;;4429691;32;20030;-73
2023/02/02 06:50:15;;;;;;;28.10;5.37;;;;;;;;;;4426680;32;19948;-73
2023/02/02 06:52:40;;;;;;;;;;;;;;;;;;4423269;32;20114;-74
2023/02/02 06:55:06;;;;;;;26.37;4.55;;;;;;;;;;4423275;32;19948;-74
2023/02/02 06:57:31;;;;;;;;;;;;;;;;;;4424222;32;20052;-72
2023/02/02 06:59:56;;;;;;;19.45;4.72;;;;;;;;;;4424615;32;19970;-72
2023/02/02 07:02:22;;;;;;;;;;;;;;;;;;4424102;32;20321;-72
2023/02/02 07:04:47;;;;;;;27.98;4.62;;;;;;;;;;4423260;32;19937;-72
2023/02/02 07:07:12;;;;;;;;;;;;;;;;;;4423101;32;20375;-73
2023/02/02 07:09:37;;;;;;;21.75;4.18;;;;;;;;;;4421075;32;19937;-72
2023/02/02 07:12:02;;;;;;;;;;;;;;;;;;4422233;32;20382;-72
2023/02/02 07:14:28;;;;;;;22.83;5.22;;;;;;;;;;4421998;32;20330;-72
2023/02/02 07:16:53;;;;;;;;;;;;;;;;;;4421007;32;20084;-72
2023/02/02 07:19:18;;;;;;;20.17;4.65;;;;;;;;;;4420314;32;19969;-72
2023/02/02 07:21:43;;;;;;;;;;;;;;;;;;4421061;32;20137;-72
2023/02/02 07:24:08;;;;;;;20.45;4.18;;;;;;;;;;4421834;32;19957;-73
2023/02/02 07:26:34;;;;;;;;;;;;;;;;;;4417144;32;20022;-73
2023/02/02 07:28:59;;;;;;;27.20;5.15;;;;;;;;;;4413672;32;19929;-72
2023/02/02 07:31:27;;;;;;;21.87;4.75;;;;;;;;;;4413920;32;20022;-73
2023/02/02 07:33:53;;;;;;;22.02;4.65;;;;;;;;;;4407483;32;20026;-72
2023/02/02 07:36:18;;;;;;;;;;;;;;;;;;4408441;32;20034;-72
2023/02/02 07:38:44;;;;;;;21.77;4.50;;;;;;;;;;4421786;32;20372;-72
2023/02/02 07:41:09;;;;;;;24.87;5.47;;;;;;;;;;4421382;32;20037;-72
2023/02/02 07:43:35;;;;;;;;;;;;;;;;;;4418781;32;20059;-75
2023/02/02 07:46:01;;;;;;;18.83;3.90;;;;;;;;;;4414912;32;19934;-72
2023/02/02 07:48:26;;;;;;;;;;;;;;;;;;4412719;32;20352;-71
2023/02/02 07:50:52;;;;;;;18.37;4.60;;;;;;;;;;4415612;32;19944;-71
2023/02/02 07:53:17;;;;;;;;;;;;;;;;;;4413188;32;20258;-71
2023/02/02 07:55:42;;;;;;;24.90;5.45;;;;;;;;;;4410347;32;19942;-73
2023/02/02 07:58:09;;;;;;;;;;;;;;;;;;4413983;32;20165;-73
2023/02/02 08:00:34;;;;;;;18.52;3.85;;;;;;;;;;4415385;32;19933;-72
2023/02/02 08:02:59;;;;;;;;;;;;;;;;;;4412735;32;20064;-71
2023/02/02 08:05:24;;;;;;;28.73;4.87;;;;;;;;;;4413921;32;19936;-71
2023/02/02 08:07:49;;;;;;;;;;;;;;;;;;4413260;32;20157;-71
2023/02/02 08:10:14;;;;;;;18.00;4.12;;;;;;;;;;4414432;32;19938;-72
2023/02/02 08:12:40;;;;;;;;;;;;;;;;;;4409133;32;20428;-72
2023/02/02 08:15:06;;;;;;;18.83;4.28;;;;;;;;;;4412681;32;19945;-71
2023/02/02 08:17:31;;;;;;;27.70;3.72;;;;;;;;;;4412083;32;20360;-72
2023/02/02 08:19:56;;;;;;;;;;;;;;;;;;4416541;32;20057;-72
2023/02/02 08:22:21;;;;;;;22.02;5.28;;;;;;;;;;4412708;32;19941;-72
2023/02/02 08:24:47;;;;;;;24.98;3.83;;;;;;;;;;4412891;32;20337;-72
2023/02/02 08:27:12;;;;;;;;;;;;;;;;;;4413559;32;20026;-72
2023/02/02 08:29:37;;;;;;;22.17;4.18;;;;;;;;;;4413207;32;19983;-72
2023/02/02 08:32:02;;;;;;;;;;;;;;;;;;4421307;32;20052;-70
2023/02/02 08:34:28;;;;;;;25.58;5.52;;;;;;;;;;4422105;32;19971;-72
2023/02/02 08:36:53;;;;;;;;;;;;;;;;;;4421110;32;20056;-72
2023/02/02 08:39:18;;;;;;;19.00;4.82;;;;;;;;;;4422064;32;19961;-72
2023/02/02 08:41:44;;;;;;;15.52;3.60;;;;;;;;;;4423059;32;20479;-72
2023/02/02 08:44:12;;;;;;;19.08;4.37;;;;;;;;;;4422874;32;20030;-72
2023/02/02 08:46:37;;;;;;;25.23;5.60;;;;;;;;;;4421228;32;20034;-72
2023/02/02 08:49:02;;;;;;;;;;;;;;;;;;4423004;32;20029;-72
2023/02/02 08:51:28;;;;;;;19.33;4.03;;;;;;;;;;4419856;32;20374;-73
2023/02/02 08:53:53;;;;;;;21.73;4.75;;;;;;;;;;4420989;32;20052;-72
2023/02/02 08:56:18;;;;;;;;;;;;;;;;;;4421284;32;20030;-73
2023/02/02 08:58:54;;;;;;;19.55;4.93;;;;;;;;;;4404073;32;19997;-72
2023/02/02 09:01:23;;;;;;;25.30;4.10;;;;;;;;;;4405027;32;20122;-71
2023/02/02 09:03:52;;;;;;;25.35;4.87;;;;;;;;;;4405802;32;20069;-72
2023/02/02 09:06:18;;;;;;;13.48;3.58;;;;;;;;;;4407356;32;20076;-72
2023/02/02 09:08:43;;;;;;;;;;;;;;;;;;4405327;32;20064;-72
2023/02/02 09:11:10;;;;;;;17.82;4.50;;;;;;;;;;4403987;32;19938;-72
2023/02/02 09:13:36;;;;;;;22.65;4.25;;;;;;;;;;4405355;32;20048;-72
2023/02/02 09:16:01;;;;;;;;;;;;;;;;;;4419467;32;20029;-72
2023/02/02 09:18:26;;;;;;;22.06;5.60;;;;;;;;;;4413481;32;19965;-72
2023/02/02 09:20:51;;;;;;;;;;;;;;;;;;4422211;32;20351;-72
2023/02/02 09:23:16;;;;;;;21.45;6.32;;;;;;;;;;4419576;32;19955;-73
2023/02/02 09:25:42;;;;;;;;;;;;;;;;;;4421480;32;20137;-72
2023/02/02 09:28:07;;;;;;;21.17;5.50;;;;;;;;;;4420747;32;19971;-73
2023/02/02 09:30:32;;;;;;;;;;;;;;;;;;4422901;32;20479;-73
2023/02/02 09:32:57;;;;;;;22.40;4.50;;;;;;;;;;4421975;32;20333;-73
2023/02/02 09:35:22;;;;;;;;;;;;;;;;;;4421013;32;20133;-74
2023/02/02 09:37:48;;;;;;;35.03;5.37;;;;;;;;;;4419209;32;19976;-73
2023/02/02 09:40:13;;;;;;;;;;;;;;;;;;4420861;32;20048;-73
2023/02/02 09:42:57;;;;;;;17.95;3.72;;;;;;;;;;4422708;32;19933;-74
2023/02/02 09:45:35;;;;;;;24.23;4.20;;;;;;;;;;4418705;32;20447;-74
2023/02/02 09:48:06;;;;;;;33.70;5.22;;;;;;;;;;4420919;32;20050;-72
2023/02/02 09:50:43;;;;;;;24.98;7.28;;;;;;;;;;4421163;32;20030;-74
2023/02/02 09:53:27;;;;;;;18.37;4.43;;;;;;;;;;4422340;32;20069;-73
2023/02/02 09:55:54;;;;;;;17.85;3.85;;;;;;;;;;4419097;32;20072;-73
2023/02/02 09:58:29;;;;;;;20.52;3.37;;;;;;;;;;4420739;32;20377;-72
2023/02/02 10:01:08;;;;;;;15.90;3.62;;;;;;;;;;4423717;32;20026;-72
2023/02/02 10:03:41;;;;;;;16.55;3.05;;;;;;;;;;4424437;32;20049;-72
2023/02/02 10:06:09;;;;;;;14.93;2.87;;;;;;;;;;4423338;32;20025;-73
2023/02/02 10:08:37;;;;;;;21.62;4.00;;;;;;;;;;4422063;32;20042;-73
2023/02/02 10:11:15;;;;;;;22.90;3.87;;;;;;;;;;4422071;32;20030;-74
2023/02/02 10:13:42;;;;;;;25.45;3.92;;;;;;;;;;4421204;32;20412;-72
2023/02/02 10:16:18;;;;;;;19.02;3.35;;;;;;;;;;4422765;32;20420;-72
2023/02/02 10:18:47;;;;;;;22.45;3.55;;;;;;;;;;4425466;32;20109;-72
2023/02/02 10:21:16;;;;;;;23.10;3.67;;;;;;;;;;4423367;32;20094;-72
2023/02/02 10:23:43;;;;;;;17.62;3.22;;;;;;;;;;4423906;32;20034;-72
2023/02/02 10:26:22;;;;;;;19.73;4.30;;;;;;;;;;4422183;32;20146;-72
2023/02/02 10:28:57;;;;;;;26.08;3.20;;;;;;;;;;4423432;32;20063;-73
2023/02/02 10:31:41;;;;;;;16.48;2.95;;;;;;;;;;4421746;32;20038;-73
2023/02/02 10:34:07;;;;;;;11.88;3.37;;;;;;;;;;4423112;32;20306;-72
2023/02/02 10:36:32;;;;;;;;;;;;;;;;;;4424429;32;20049;-72
2023/02/02 10:38:57;;;;;;;18.20;3.53;;;;;;;;;;4420593;32;19948;-73
2023/02/02 10:41:23;;;;;;;;;;;;;;;;;;4407769;32;20134;-72
2023/02/02 10:44:07;;;;;;;13.60;3.30;;;;;;;;;;4412957;32;19980;-72
2023/02/02 10:46:36;;;;;;;16.60;3.17;;;;;;;;;;4423526;32;20058;-73
2023/02/02 10:49:23;;;;;;;16.40;3.75;;;;;;;;;;4424613;32;20117;-73
2023/02/02 10:51:53;;;;;;;19.10;4.70;;;;;;;;;;4425554;32;20065;-72
2023/02/02 10:54:25;;;;;;;16.80;3.25;;;;;;;;;;4422697;32;20065;-72
2023/02/02 10:56:52;;;;;;;16.30;4.80;;;;;;;;;;4422900;32;20029;-71
2023/02/02 10:59:26;;;;;;;17.37;3.45;;;;;;;;;;4421559;32;20064;-71
2023/02/02 11:01:51;;;;;;;14.93;4.28;;;;;;;;;;4421484;32;20102;-72
2023/02/02 11:07:00;;;;;;;16.25;3.17;;;;;;;;;;4423382;32;20018;-72
2023/02/02 11:09:27;;;;;;;;;;;;;;;;;;4423792;32;20034;-72
2023/02/02 11:12:13;;;;;;;18.27;3.33;;;;;;;;;;4422192;32;19956;-72
2023/02/02 11:14:48;;;;;;;21.75;3.58;;;;;;;;;;4416419;32;20107;-72
2023/02/02 11:17:20;;;;;;;15.57;3.78;;;;;;;;;;4407953;32;20079;-72
2023/02/02 11:19:46;;;;;;;23.80;4.40;;;;;;;;;;4406993;32;20034;-71
2023/02/02 11:22:11;;;;;;;;;;;;;;;;;;4408206;32;20023;-72
2023/02/02 11:24:44;;;;;;;16.65;3.40;;;;;;;;;;4407279;32;19943;-73
2023/02/02 11:27:21;;;;;;;17.02;2.90;;;;;;;;;;4405508;32;20130;-73
2023/02/02 11:29:53;;;;;;;30.80;3.47;;;;;;;;;;4407005;32;20058;-73
2023/02/02 11:32:31;;;;;;;19.48;3.40;;;;;;;;;;4405323;32;20062;-72
2023/02/02 11:35:03;;;;;;;12.55;3.60;;;;;;;;;;4405418;32;20125;-74
2023/02/02 11:37:29;;;;;;;15.85;3.97;;;;;;;;;;4406993;32;20066;-73
2023/02/02 11:39:54;;;;;;;;;;;;;;;;;;4407294;32;20113;-73
2023/02/02 11:42:21;;;;;;;11.42;3.28;;;;;;;;;;4405936;32;19937;-72
2023/02/02 11:44:48;;;;;;;20.70;3.00;;;;;;;;;;4418597;32;20064;-72
2023/02/02 11:47:21;;;;;;;19.10;4.53;;;;;;;;;;4421718;32;20400;-73
2023/02/02 11:49:47;;;;;;;13.20;2.78;;;;;;;;;;4420454;32;20401;-73
2023/02/02 11:52:12;;;;;;;;;;;;;;;;;;4421200;32;20030;-72
2023/02/02 11:54:37;;;;;;;18.75;3.72;;;;;;;;;;4413504;32;19956;-72
2023/02/02 11:57:05;;;;;;;14.95;3.37;;;;;;;;;;4404982;32;20364;-72
2023/02/02 11:59:35;;;;;;;16.45;3.17;;;;;;;;;;4405854;32;20042;-73
2023/02/02 12:02:19;;;;;;;17.37;3.70;;;;;;;;;;4406687;32;20355;-73
2023/02/02 12:04:45;;;;;;;19.25;4.28;;;;;;;;;;4405895;32;20451;-73
2023/02/02 12:07:18;;;;;;;12.20;3.10;;;;;;;;;;4407822;32;20030;-72
2023/02/02 12:09:43;;;;;;;15.43;3.70;;;;;;;;;;4407034;32;20056;-72
2023/02/02 12:12:09;;;;;;;;;;;;;;;;;;4406871;32;20386;-73
2023/02/02 12:14:52;;;;;;;9.95;2.70;;;;;;;;;;4420037;32;19981;-71
2023/02/02 12:17:23;;;;;;;16.83;3.35;;;;;;;;;;4421298;32;20026;-72
2023/02/02 12:20:01;;;;;;;20.35;3.90;;;;;;;;;;4422919;32;20129;-73
2023/02/02 12:22:26;;;;;;;17.23;3.53;;;;;;;;;;4422682;32;20051;-73
2023/02/02 12:24:51;;;;;;;;;;;;;;;;;;4422992;32;20037;-72
2023/02/02 12:27:33;;;;;;;14.40;3.35;;;;;;;;;;4421319;32;19941;-73
2023/02/02 12:30:16;;;;;;;13.18;3.10;;;;;;;;;;4420511;32;20058;-73
2023/02/02 12:32:46;;;;;;;18.00;3.08;;;;;;;;;;4419392;32;20363;-73
2023/02/02 12:35:20;;;;;;;13.68;3.85;;;;;;;;;;4421710;32;20102;-73
2023/02/02 12:38:03;;;;;;;17.23;3.85;;;;;;;;;;4419640;32;20049;-73
2023/02/02 12:40:29;;;;;;;13.93;3.83;;;;;;;;;;4419753;32;20535;-72
2023/02/02 12:42:54;;;;;;;;;;;;;;;;;;4422165;32;20025;-73
2023/02/02 12:45:22;;;;;;;21.75;4.03;;;;;;;;;;4419396;32;19983;-74
2023/02/02 12:47:53;;;;;;;28.17;6.32;;;;;;;;;;4419860;32;20057;-75
2023/02/02 12:50:37;;;;;;;21.00;3.80;;;;;;;;;;4422710;32;20096;-74
2023/02/02 12:53:21;;;;;;;24.45;3.42;;;;;;;;;;4420015;32;20034;-74
2023/02/02 12:55:51;;;;;;;18.15;3.58;;;;;;;;;;4421165;32;20049;-74
2023/02/02 12:58:25;;;;;;;19.77;3.83;;;;;;;;;;4419845;32;20064;-73
2023/02/02 13:00:56;;;;;;;10.00;3.55;;;;;;;;;;4420159;32;20029;-74
2023/02/02 13:04:00;;;;;;;20.75;5.25;;;;;;;;;;4420919;32;20425;-74
2023/02/02 13:06:25;;;;;;;11.93;3.35;;;;;;;;;;4388596;32;20502;-74
2023/02/02 13:08:50;;;;;;;;;;;;;;;;;;4388854;32;20035;-74
2023/02/02 13:11:31;;;;;;;23.90;6.12;;;;;;;;;;4403585;32;19945;-74
2023/02/02 13:14:16;;;;;;;15.18;4.50;;;;;;;;;;4421136;32;20056;-74
2023/02/02 13:16:49;;;;;;;11.15;3.62;;;;;;;;;;4419314;32;20045;-74
2023/02/02 13:19:23;;;;;;;17.08;4.07;;;;;;;;;;4420542;32;20034;-73
2023/02/02 13:21:49;;;;;;;16.87;3.92;;;;;;;;;;4420772;32;20062;-74
2023/02/02 13:24:14;;;;;;;;;;;;;;;;;;4422403;32;20082;-73
2023/02/02 13:26:42;;;;;;;15.55;4.82;;;;;;;;;;4419243;32;19945;-75
2023/02/02 13:29:26;;;;;;;12.07;4.57;;;;;;;;;;4420072;32;20155;-74
2023/02/02 13:32:14;;;;;;;13.68;4.53;;;;;;;;;;4420753;32;20038;-74
2023/02/02 13:34:51;;;;;;;19.55;5.68;;;;;;;;;;4420226;32;20301;-72
2023/02/02 13:37:24;;;;;;;13.50;4.25;;;;;;;;;;4422216;32;20030;-73
2023/02/02 13:39:54;;;;;;;13.02;3.87;;;;;;;;;;4422111;32;20061;-73
2023/02/02 13:42:32;;;;;;;16.45;4.45;;;;;;;;;;4421948;32;20105;-72
2023/02/02 13:45:01;;;;;;;11.93;4.75;;;;;;;;;;4421008;32;20026;-72
2023/02/02 13:47:36;;;;;;;12.40;4.45;;;;;;;;;;4420876;32;20067;-73
2023/02/02 13:50:11;;;;;;;15.73;5.28;;;;;;;;;;4419381;32;20033;-74
2023/02/02 13:52:39;;;;;;;13.43;4.18;;;;;;;;;;4418691;32;20025;-73
2023/02/02 13:55:22;;;;;;;13.15;4.40;;;;;;;;;;4418987;32;20022;-73
2023/02/02 13:57:51;;;;;;;11.15;4.07;;;;;;;;;;4421020;32;20026;-74
2023/02/02 14:00:25;;;;;;;8.27;3.95;;;;;;;;;;4420281;32;20408;-73
2023/02/02 14:02:52;;;;;;;12.90;4.45;;;;;;;;;;4421342;32;20082;-74
2023/02/02 14:05:25;;;;;;;13.65;5.90;;;;;;;;;;4419181;32;20022;-74
2023/02/02 14:08:01;;;;;;;11.75;5.45;;;;;;;;;;4419774;32;20059;-73
2023/02/02 14:10:30;;;;;;;7.78;4.78;;;;;;;;;;4430018;32;20489;-73
2023/02/02 14:13:05;;;;;;;11.95;3.80;;;;;;;;;;4421044;32;20484;-73
2023/02/02 14:15:42;;;;;;;10.95;4.15;;;;;;;;;;4421483;32;20026;-73
2023/02/02 14:18:07;;;;;;;9.55;3.67;;;;;;;;;;4419169;32;20090;-73
2023/02/02 14:20:32;;;;;;;;;;;;;;;;;;4419978;32;20026;-71
2023/02/02 14:22:57;;;;;;;10.68;4.82;;;;;;;;;;4420272;32;19933;-73
2023/02/02 14:25:22;;;;;;;;;;;;;;;;;;4419458;32;20117;-74
2023/02/02 14:27:56;;;;;;;16.20;5.60;;;;;;;;;;4419360;32;20023;-73
2023/02/02 14:30:23;;;;;;;15.18;5.50;;;;;;;;;;4421532;32;20423;-74
2023/02/02 14:32:48;;;;;;;19.27;6.40;;;;;;;;;;4419398;32;20102;-73
2023/02/02 14:35:13;;;;;;;;;;;;;;;;;;4419792;32;20348;-73
2023/02/02 14:37:48;;;;;;;25.15;7.03;;;;;;;;;;4418746;32;19940;-73
2023/02/02 14:40:19;;;;;;;17.98;6.45;;;;;;;;;;4419242;32;20053;-73
2023/02/02 14:45:47;;;;;;;13.25;6.43;;;;;;;;;;4421960;32;20363;-72
2023/02/02 14:48:39;;;;;;;22.62;7.40;;;;;;;;;;4421045;32;20108;-74
2023/02/02 14:51:21;;;;;;;21.98;8.15;;;;;;;;;;4424366;32;20109;-74
2023/02/02 14:53:54;;;;;;;29.25;7.15;;;;;;;;;;4427168;32;20340;-74
2023/02/02 14:56:20;;;;;;;21.15;7.47;;;;;;;;;;4421802;32;20351;-74
2023/02/02 14:58:45;;;;;;;;;;;;;;;;;;4421228;32;20068;-74
2023/02/02 15:01:11;;;;;;;22.60;8.05;;;;;;;;;;4423483;32;19985;-75
2023/02/02 15:03:36;;;;;;;;;;;;;;;;;;4422443;32;20442;-73
2023/02/02 15:06:12;;;;;;;21.35;8.05;;;;;;;;;;4421401;32;19951;-73
2023/02/02 15:08:37;;;;;;;27.83;7.97;;;;;;;;;;4423187;32;20057;-75
2023/02/02 15:11:26;;;;;;;;;;;;;;;;;;4422697;32;20026;-73
2023/02/02 15:13:50;;;;;;;19.95;7.05;;;;;;;;;;4422242;32;19929;-73
2023/02/02 15:16:21;;;;;;;32.05;7.50;;;;;;;;;;4422590;32;20416;-74
2023/02/02 15:18:48;;;;;;;19.85;6.93;;;;;;;;;;4423379;32;20450;-74
2023/02/02 15:21:15;;;;;;;30.52;7.72;;;;;;;;;;4420735;32;20065;-74
2023/02/02 15:23:42;;;;;;;22.83;6.60;;;;;;;;;;4421743;32;20396;-74
2023/02/02 15:26:26;;;;;;;23.50;6.35;;;;;;;;;;4422274;32;20033;-74
2023/02/02 15:28:54;;;;;;;20.00;5.75;;;;;;;;;;4422439;32;20046;-74