Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:19;;;;;;;7.70;3.10;;;;;;;9.47;100.00;100501.16;5097717;27;20078;-63
2023/11/07 00:05:09;;;;;;;12.63;3.70;;;;;;;9.46;100.00;100513.94;5125891;27;20076;-63
2023/11/07 00:07:57;;;;;;;9.93;3.35;;;;;;;9.49;100.00;100515.31;5126068;28;20044;-64
2023/11/07 00:10:45;;;;;;;7.85;3.08;;;;;;;9.47;100.00;100517.47;5081454;28;20040;-62
2023/11/07 00:13:33;;;;;;;11.25;3.55;;;;;;;9.43;100.00;100522.66;5102405;28;20051;-62
2023/11/07 00:16:21;;;;;;;8.82;3.13;;;;;;;9.43;100.00;100527.25;5118250;27;20051;-64
2023/11/07 00:19:09;;;;;;;9.10;3.20;;;;;;;9.40;100.00;100520.44;5137336;27;20100;-63
2023/11/07 00:21:58;;;;;;;10.35;3.58;;;;;;;9.39;100.00;100526.97;5136857;27;20058;-63
2023/11/07 00:24:47;;;;;;;7.82;3.20;;;;;;;9.39;100.00;100533.22;5109305;28;20074;-63
2023/11/07 00:27:35;;;;;;;9.98;3.60;;;;;;;9.41;100.00;100524.00;5110423;27;20426;-63
2023/11/07 00:30:24;;;;;;;10.30;3.80;;;;;;;9.39;100.00;100532.41;5135533;27;20051;-63
2023/11/07 00:33:12;;;;;;;9.52;3.17;;;;;;;9.39;100.00;100532.41;5105948;27;20051;-63
2023/11/07 00:36:00;;;;;;;7.43;3.20;;;;;;;9.39;100.00;100535.16;5115947;27;20046;-62
2023/11/07 00:38:48;;;;;;;9.80;3.38;;;;;;;9.38;100.00;100537.06;5099199;28;20040;-63
2023/11/07 00:41:37;;;;;;;8.75;2.90;;;;;;;9.38;100.00;100539.78;5114373;28;20388;-63
2023/11/07 00:44:25;;;;;;;10.52;2.97;;;;;;;9.38;100.00;100544.41;5101365;28;20051;-63
2023/11/07 00:47:13;;;;;;;8.70;3.00;;;;;;;9.38;100.00;100541.69;5102944;28;20130;-63
2023/11/07 00:50:01;;;;;;;10.60;3.55;;;;;;;9.37;100.00;100542.75;5102113;28;20052;-63
2023/11/07 00:52:49;;;;;;;9.38;3.13;;;;;;;9.37;100.00;100545.47;5117556;27;20128;-62
2023/11/07 00:55:37;;;;;;;6.75;3.10;;;;;;;9.37;100.00;100549.00;5100796;28;20101;-63
2023/11/07 00:58:25;;;;;;;7.97;2.88;;;;;;;9.38;100.00;100545.22;5120610;28;20083;-63
2023/11/07 01:01:17;;;;;;;8.52;3.10;;;;;;;9.41;100.00;100556.63;5111012;28;20048;-63
2023/11/07 01:04:06;;;;;;;8.10;3.25;;;;;;;9.41;100.00;100556.63;5107630;28;20043;-63
2023/11/07 01:06:54;;;;;;;9.40;3.30;;;;;;;9.41;100.00;100556.63;5116729;28;20104;-64
2023/11/07 01:09:42;;;;;;;8.68;3.30;;;;;;;9.41;100.00;100562.06;5125254;28;20040;-64
2023/11/07 01:12:30;;;;;;;9.93;3.15;;;;;;;9.39;100.00;100567.78;5111556;28;20054;-62
2023/11/07 01:15:19;;;;;;;8.55;2.80;;;;;;;9.38;100.00;100561.53;5121932;28;20062;-63
2023/11/07 01:18:08;;;;;;;8.32;2.97;;;;;;;9.38;100.00;100558.81;5117450;28;20128;-63
2023/11/07 01:20:57;;;;;;;5.50;2.67;;;;;;;9.37;100.00;100562.59;5086991;28;20044;-64
2023/11/07 01:23:45;;;;;;;9.77;3.17;;;;;;;9.37;100.00;100557.16;5099774;28;20051;-63
2023/11/07 01:26:33;;;;;;;9.02;2.83;;;;;;;9.37;100.00;100567.22;5115182;28;20078;-64
2023/11/07 01:29:21;;;;;;;10.20;3.03;;;;;;;9.38;100.00;100568.88;5116126;27;20510;-63
2023/11/07 01:32:09;;;;;;;8.75;3.05;;;;;;;9.36;100.00;100568.31;5099850;28;20130;-63
2023/11/07 01:34:58;;;;;;;9.65;3.10;;;;;;;9.33;100.00;100569.66;5110729;28;20089;-63
2023/11/07 01:37:46;;;;;;;8.10;2.97;;;;;;;9.34;100.00;100567.75;5112673;28;20043;-63
2023/11/07 01:40:34;;;;;;;8.30;3.08;;;;;;;9.33;100.00;100569.66;5097813;28;20043;-63
2023/11/07 01:43:23;;;;;;;6.57;2.85;;;;;;;9.34;100.00;100568.56;5099075;28;20036;-63
2023/11/07 01:46:11;;;;;;;8.25;2.90;;;;;;;9.35;100.00;100572.91;5116001;27;20043;-64
2023/11/07 01:48:59;;;;;;;7.10;3.08;;;;;;;9.35;100.00;100564.75;5099562;28;20048;-63
2023/11/07 01:51:48;;;;;;;10.18;3.10;;;;;;;9.33;100.00;100575.09;5115737;27;20074;-64
2023/11/07 01:54:36;;;;;;;8.55;2.80;;;;;;;9.35;100.00;100580.25;5090768;27;20044;-64
2023/11/07 01:57:24;;;;;;;8.25;3.05;;;;;;;9.34;100.00;100578.63;5098689;28;20524;-64
2023/11/07 02:00:16;;;;;;;9.52;3.53;;;;;;;9.34;100.00;100586.78;5100385;28;20058;-63
2023/11/07 02:03:04;;;;;;;8.52;3.03;;;;;;;9.31;100.00;100579.97;5098486;28;20047;-63
2023/11/07 02:05:53;;;;;;;8.52;3.20;;;;;;;9.33;100.00;100587.84;5113098;28;20115;-63
2023/11/07 02:08:41;;;;;;;8.05;2.92;;;;;;;9.35;100.00;100591.94;5071191;28;20051;-64
2023/11/07 02:11:29;;;;;;;9.55;3.10;;;;;;;9.36;100.00;100581.91;5113556;28;20052;-63
2023/11/07 02:14:33;;;;;;;9.52;3.58;;;;;;;9.39;100.00;100581.38;5080800;28;20044;-63
2023/11/07 02:17:22;;;;;;;7.80;3.20;;;;;;;9.38;100.00;100580.56;5098930;28;20088;-63
2023/11/07 02:20:14;;;;;;;9.02;3.10;;;;;;;9.39;100.00;100581.38;5119251;27;20049;-63
2023/11/07 02:23:20;;;;;;;10.38;3.13;;;;;;;9.39;100.00;100576.75;5107812;28;20134;-63
2023/11/07 02:26:08;;;;;;;10.05;2.97;;;;;;;9.39;100.00;100576.75;5100646;28;20035;-63
2023/11/07 02:28:56;;;;;;;6.97;2.92;;;;;;;9.42;100.00;100572.66;5097247;28;20097;-63
2023/11/07 02:31:46;;;;;;;5.63;2.67;;;;;;;9.43;100.00;100577.03;5112842;28;20052;-63
2023/11/07 02:34:34;;;;;;;9.02;2.90;;;;;;;9.42;100.00;100580.81;5091522;28;20058;-63
2023/11/07 02:37:22;;;;;;;10.50;3.03;;;;;;;9.42;100.00;100582.72;5095332;28;20403;-63
2023/11/07 02:40:11;;;;;;;8.07;2.90;;;;;;;9.41;100.00;100584.63;5113651;28;20079;-63
2023/11/07 02:43:01;;;;;;;8.13;3.00;;;;;;;9.39;100.00;100579.47;5069606;28;20093;-63
2023/11/07 02:45:49;;;;;;;8.93;2.90;;;;;;;9.38;100.00;100580.56;5095708;27;20435;-63
2023/11/07 02:48:37;;;;;;;9.82;3.42;;;;;;;9.38;100.00;100575.13;5124596;27;20044;-63
2023/11/07 02:51:26;;;;;;;10.80;2.88;;;;;;;9.35;100.00;100572.91;5112593;28;20043;-63
2023/11/07 02:54:14;;;;;;;9.27;3.55;;;;;;;9.36;100.00;100574.56;5097074;28;20419;-63
2023/11/07 02:57:02;;;;;;;11.75;3.70;;;;;;;9.37;100.00;100578.09;5096619;28;20062;-63
2023/11/07 02:59:51;;;;;;;9.07;3.08;;;;;;;9.36;100.00;100574.56;5081455;28;20051;-63
2023/11/07 03:02:42;;;;;;;7.15;2.83;;;;;;;9.37;100.00;100570.75;5084172;28;20059;-63
2023/11/07 03:05:30;;;;;;;9.13;2.80;;;;;;;9.34;100.00;100568.56;5098637;28;20055;-63
2023/11/07 03:08:19;;;;;;;8.50;3.22;;;;;;;9.35;100.00;100566.66;5097842;28;20092;-63
2023/11/07 03:11:07;;;;;;;9.27;3.05;;;;;;;9.35;100.00;100564.75;5082225;28;20070;-63
2023/11/07 03:13:55;;;;;;;9.43;3.40;;;;;;;9.35;100.00;100564.75;5105459;28;20055;-64
2023/11/07 03:16:43;;;;;;;6.68;2.63;;;;;;;9.35;100.00;100563.94;5102858;28;20071;-62
2023/11/07 03:19:31;;;;;;;9.80;3.20;;;;;;;9.33;100.00;100571.53;5113062;28;20039;-63
2023/11/07 03:22:26;;;;;;;9.60;3.30;;;;;;;9.32;100.00;100576.16;5126247;28;20071;-64
2023/11/07 03:25:16;;;;;;;12.32;3.33;;;;;;;9.31;100.00;100574.53;5120128;27;20054;-62
2023/11/07 03:28:04;;;;;;;10.40;3.45;;;;;;;9.30;100.00;100570.16;5088143;28;20044;-63
2023/11/07 03:30:53;;;;;;;9.60;3.45;;;;;;;9.31;100.00;100562.84;5116829;28;20157;-63
2023/11/07 03:33:41;;;;;;;11.30;3.80;;;;;;;9.30;100.00;100563.94;5115388;28;20069;-63
2023/11/07 03:36:29;;;;;;;9.10;3.47;;;;;;;9.29;100.00;100565.84;5101544;28;20138;-63
2023/11/07 03:39:17;;;;;;;11.90;3.45;;;;;;;9.29;100.00;100570.47;5116658;28;20043;-62
2023/11/07 03:42:05;;;;;;;10.32;3.40;;;;;;;9.28;100.00;100566.09;5115237;28;20047;-62
2023/11/07 03:44:53;;;;;;;11.25;3.55;;;;;;;9.28;100.00;100569.63;5128917;27;20051;-63
2023/11/07 03:47:41;;;;;;;8.77;3.20;;;;;;;9.25;100.00;100575.59;5116779;28;20047;-62
2023/11/07 03:50:30;;;;;;;9.45;3.85;;;;;;;9.25;100.00;100583.75;5115820;28;20051;-64
2023/11/07 03:53:18;;;;;;;8.27;3.47;;;;;;;9.25;100.00;100574.78;5100670;28;20552;-63
2023/11/07 03:56:08;;;;;;;8.93;3.65;;;;;;;9.24;100.00;100576.69;5128445;27;20081;-63
2023/11/07 03:58:56;;;;;;;9.13;3.63;;;;;;;9.26;100.00;100576.41;5119942;27;20057;-63
2023/11/07 04:01:44;;;;;;;11.55;3.55;;;;;;;9.25;100.00;100580.22;5125843;27;20048;-63
2023/11/07 04:04:31;;;;;;;9.70;3.42;;;;;;;9.24;100.00;100581.31;5115886;28;20071;-63
2023/11/07 04:07:19;;;;;;;8.80;3.47;;;;;;;9.25;100.00;100583.75;5117490;27;20046;-63
2023/11/07 04:10:08;;;;;;;9.85;3.72;;;;;;;9.24;100.00;100587.56;5116448;28;20047;-63
2023/11/07 04:12:56;;;;;;;13.77;4.00;;;;;;;9.24;100.00;100595.72;5111735;28;20051;-64
2023/11/07 04:15:44;;;;;;;10.02;3.70;;;;;;;9.25;100.00;100591.09;5102380;28;20055;-62
2023/11/07 04:18:32;;;;;;;12.45;3.97;;;;;;;9.25;100.00;100594.63;5101643;28;20172;-63
2023/11/07 04:21:20;;;;;;;10.27;3.50;;;;;;;9.23;100.00;100591.34;5123703;27;20035;-63
2023/11/07 04:24:08;;;;;;;10.00;3.80;;;;;;;9.22;100.00;100592.44;5116044;28;20047;-63
2023/11/07 04:26:57;;;;;;;10.48;4.00;;;;;;;9.23;100.00;100594.06;5115160;28;20097;-63
2023/11/07 04:29:45;;;;;;;8.63;3.08;;;;;;;9.24;100.00;100590.28;5116188;28;20491;-63
2023/11/07 04:32:34;;;;;;;12.07;3.92;;;;;;;9.23;100.00;100583.19;5100365;28;20054;-63
2023/11/07 04:35:22;;;;;;;10.13;3.60;;;;;;;9.24;100.00;100573.16;5100298;28;20051;-64
2023/11/07 04:38:10;;;;;;;8.18;3.25;;;;;;;9.24;100.00;100582.13;5115725;28;20058;-62
2023/11/07 04:40:58;;;;;;;12.57;4.10;;;;;;;9.22;100.00;100591.63;5100664;28;20108;-63
2023/11/07 04:43:46;;;;;;;10.38;3.47;;;;;;;9.21;100.00;100596.22;5088111;28;20044;-64
2023/11/07 04:46:37;;;;;;;11.25;3.95;;;;;;;9.23;100.00;100594.06;5096330;28;20074;-63
2023/11/07 04:49:25;;;;;;;12.55;3.83;;;;;;;9.25;100.00;100599.25;5081453;28;20052;-63
2023/11/07 04:52:13;;;;;;;12.43;3.95;;;;;;;9.25;100.00;100602.78;5094213;28;20050;-63
2023/11/07 04:55:01;;;;;;;11.25;3.80;;;;;;;9.26;100.00;100601.72;5113535;28;20460;-63
2023/11/07 04:57:52;;;;;;;12.45;3.67;;;;;;;9.25;100.00;100605.50;5116059;27;20039;-63
2023/11/07 05:00:40;;;;;;;10.07;3.67;;;;;;;9.24;100.00;100601.16;5101262;28;20039;-63
2023/11/07 05:03:31;;;;;;;10.40;3.53;;;;;;;9.24;100.00;100603.88;5113102;28;20042;-63
2023/11/07 05:06:27;;;;;;;7.70;3.38;;;;;;;9.26;100.00;100596.28;5086105;28;20039;-62
2023/11/07 05:09:16;;;;;;;10.48;3.75;;;;;;;9.27;100.00;100603.34;5105567;28;20048;-63
2023/11/07 05:12:05;;;;;;;8.88;3.15;;;;;;;9.25;100.00;100594.63;5100207;28;20039;-62
2023/11/07 05:14:53;;;;;;;10.95;4.00;;;;;;;9.24;100.00;100595.72;5084921;28;20507;-63
2023/11/07 05:17:41;;;;;;;10.02;3.83;;;;;;;9.25;100.00;100597.34;5100469;28;20552;-63
2023/11/07 05:20:30;;;;;;;7.28;3.20;;;;;;;9.30;100.00;100586.47;5122672;27;20065;-62
2023/11/07 05:23:19;;;;;;;10.15;3.90;;;;;;;9.28;100.00;100593.28;5112240;28;20060;-63
2023/11/07 05:26:07;;;;;;;9.50;3.80;;;;;;;9.32;100.00;100588.94;5100670;28;20047;-62
2023/11/07 05:28:55;;;;;;;15.50;4.03;;;;;;;9.30;100.00;100583.75;5128184;28;20089;-62
2023/11/07 05:31:46;;;;;;;12.35;4.20;;;;;;;9.29;100.00;100582.16;5117451;27;20525;-63
2023/11/07 05:34:39;;;;;;;14.68;4.50;;;;;;;9.17;100.00;100589.69;5131517;27;20484;-63
2023/11/07 05:37:28;;;;;;;15.88;5.00;;;;;;;9.13;100.00;100583.16;5125357;28;20055;-62
2023/11/07 05:40:19;;;;;;;12.10;4.30;;;;;;;9.11;100.00;100585.31;5132282;28;20059;-63
2023/11/07 05:43:08;;;;;;;13.15;4.20;;;;;;;9.09;100.00;100592.91;5094869;28;20062;-63
2023/11/07 05:45:56;;;;;;;5.75;3.08;;;;;;;9.17;100.00;100593.22;5103493;28;20047;-63
2023/11/07 05:48:44;;;;;;;11.10;4.07;;;;;;;9.27;100.00;100600.63;5116639;28;20092;-62
2023/11/07 05:51:33;;;;;;;8.30;3.35;;;;;;;9.30;100.00;100604.72;5106313;27;20047;-62
2023/11/07 05:54:21;;;;;;;8.50;3.67;;;;;;;9.25;100.00;100597.34;5105022;28;20081;-63
2023/11/07 05:57:09;;;;;;;9.15;4.30;;;;;;;9.29;100.00;100603.91;4407385;28;10000573;-63
2023/11/07 05:59:59;;;;;;;11.38;3.80;;;;;;;9.23;100.00;100594.06;5112562;28;20047;-62
2023/11/07 06:02:47;;;;;;;11.43;4.55;;;;;;;9.22;100.00;100603.31;5093059;27;20051;-61
2023/11/07 06:05:35;;;;;;;14.05;4.40;;;;;;;9.24;100.00;100597.63;5066736;28;20472;-62
2023/11/07 06:08:24;;;;;;;9.55;3.80;;;;;;;9.29;100.00;100598.47;5089978;28;20098;-62
2023/11/07 06:11:12;;;;;;;9.50;4.10;;;;;;;9.27;100.00;100606.06;5090011;28;20044;-63
2023/11/07 06:14:00;;;;;;;12.40;4.85;;;;;;;9.25;100.00;100605.50;5090043;28;20138;-63
2023/11/07 06:16:48;;;;;;;11.40;4.15;;;;;;;9.24;100.00;100608.50;5122955;28;20059;-63
2023/11/07 06:19:36;;;;;;;12.43;4.20;;;;;;;9.24;100.00;100617.47;5118072;28;20043;-61
2023/11/07 06:22:24;;;;;;;8.07;3.90;;;;;;;9.22;100.00;100608.75;5097185;28;20118;-66
2023/11/07 06:25:13;;;;;;;10.38;4.47;;;;;;;9.21;100.00;100611.72;5123815;28;20039;-64
2023/11/07 06:28:02;;;;;;;11.70;5.05;;;;;;;9.18;100.00;100627.47;5115520;28;20054;-62
2023/11/07 06:30:51;;;;;;;9.65;4.00;;;;;;;9.12;100.00;100625.81;5110393;28;20051;-64
2023/11/07 06:33:39;;;;;;;14.00;5.18;;;;;;;9.12;100.00;100633.16;5095289;28;20473;-63
2023/11/07 06:36:27;;;;;;;14.70;4.53;;;;;;;9.12;100.00;100633.97;5095053;28;20052;-64
2023/11/07 06:39:15;;;;;;;8.27;3.75;;;;;;;9.10;100.00;100641.56;5108335;28;20075;-62
2023/11/07 06:42:04;;;;;;;14.43;4.43;;;;;;;9.11;100.00;100647.81;5108339;28;20449;-65
2023/11/07 06:44:52;;;;;;;12.38;4.28;;;;;;;9.12;100.00;100646.75;5107866;28;20093;-63
2023/11/07 06:47:44;;;;;;;9.38;3.90;;;;;;;9.12;100.00;100652.19;5109577;28;20065;-63
2023/11/07 06:50:32;;;;;;;8.50;3.78;;;;;;;9.13;100.00;100659.25;5109312;28;20039;-64
2023/11/07 06:53:20;;;;;;;10.80;4.10;;;;;;;9.15;100.00;100648.94;5108173;28;20075;-62
2023/11/07 06:56:09;;;;;;;10.02;3.97;;;;;;;9.17;100.00;100654.94;5109318;28;20134;-61
2023/11/07 06:58:57;;;;;;;9.43;3.83;;;;;;;9.18;100.00;100657.38;5121932;27;20055;-62
2023/11/07 07:01:45;;;;;;;9.80;4.00;;;;;;;9.16;100.00;100648.69;5129624;27;20051;-62
2023/11/07 07:04:34;;;;;;;11.02;4.40;;;;;;;9.17;100.00;100652.22;5093144;28;20166;-62
2023/11/07 07:07:22;;;;;;;13.10;4.10;;;;;;;9.22;100.00;100656.88;5109155;28;20517;-62
2023/11/07 07:10:10;;;;;;;12.55;3.85;;;;;;;9.21;100.00;100650.59;5122405;28;20040;-61
2023/11/07 07:12:58;;;;;;;10.43;4.10;;;;;;;9.23;100.00;100658.50;5107381;28;20051;-62
2023/11/07 07:15:47;;;;;;;13.75;5.18;;;;;;;9.23;100.00;100659.31;5113714;28;20077;-62
2023/11/07 07:18:39;;;;;;;14.82;3.83;;;;;;;9.24;100.00;100657.44;5083646;28;20047;-62
2023/11/07 07:21:27;;;;;;;9.77;4.10;;;;;;;9.25;100.00;100662.59;5111598;28;20059;-62
2023/11/07 07:24:15;;;;;;;12.02;4.63;;;;;;;9.23;100.00;100667.47;5111370;28;20449;-62
2023/11/07 07:27:08;;;;;;;10.25;4.15;;;;;;;9.23;100.00;100664.75;5112116;28;20054;-62
2023/11/07 07:29:56;;;;;;;14.02;4.13;;;;;;;9.24;100.00;100671.03;5099216;28;20485;-62
2023/11/07 07:32:45;;;;;;;7.75;3.70;;;;;;;9.24;100.00;100671.84;5111258;28;20531;-63
2023/11/07 07:35:33;;;;;;;13.23;4.22;;;;;;;9.28;100.00;100674.84;5110941;28;20406;-61
2023/11/07 07:38:24;;;;;;;14.80;4.78;;;;;;;9.28;100.00;100667.50;5113659;28;20117;-62
2023/11/07 07:41:13;;;;;;;12.18;4.35;;;;;;;9.29;100.00;100674.59;5083506;28;20123;-65
2023/11/07 07:44:03;;;;;;;13.85;4.72;;;;;;;9.30;100.00;100681.66;5095374;28;20053;-62
2023/11/07 07:46:52;;;;;;;18.95;6.10;;;;;;;9.35;100.00;100681.66;5112814;28;20044;-61
2023/11/07 07:49:40;;;;;;;35.75;9.30;;;;;;;9.38;100.00;100689.31;5112742;28;20207;-61
2023/11/07 07:52:32;;;;;;;22.10;6.95;;;;;;;9.36;100.00;100688.75;5102402;28;20032;-63
2023/11/07 07:55:20;;;;;;;19.05;6.38;;;;;;;9.36;100.00;100691.47;5096542;28;20451;-63
2023/11/07 07:58:22;;;;;;;18.98;6.07;;;;;;;9.37;100.00;100703.97;5092830;28;20066;-61
2023/11/07 08:01:09;;;;;;;18.27;6.00;;;;;;;9.36;100.00;100707.00;5114666;28;20488;-62
2023/11/07 08:03:58;;;;;;;36.33;11.00;;;;;;;9.41;100.00;100707.00;5113197;28;20138;-62
2023/11/07 08:06:46;;;;;;;52.45;14.20;;;;;;;9.46;100.00;100711.66;5086809;28;20043;-61
2023/11/07 08:09:35;;;;;;;19.30;6.75;;;;;;;9.40;100.00;100713.50;5117405;27;20126;-62
2023/11/07 08:12:23;;;;;;;32.28;8.77;;;;;;;9.42;100.00;100710.53;5115444;28;20396;-62
2023/11/07 08:15:12;;;;;;;19.75;7.15;;;;;;;9.41;100.00;100719.78;5120345;27;20047;-62
2023/11/07 08:18:05;;;;;;;15.63;4.95;;;;;;;9.35;100.00;100717.00;5117752;27;20556;-62
2023/11/07 08:20:54;;;;;;;21.20;6.95;;;;;;;9.38;100.00;100721.97;5102063;28;20039;-63
2023/11/07 08:23:42;;;;;;;15.25;4.70;;;;;;;9.36;100.00;100715.94;5126037;27;20042;-63
2023/11/07 08:26:30;;;;;;;11.52;4.03;;;;;;;9.29;100.00;100717.28;5124100;27;20089;-63
2023/11/07 08:29:19;;;;;;;8.73;3.67;;;;;;;9.24;100.00;100718.06;5098865;28;20043;-65
2023/11/07 08:32:07;;;;;;;14.55;4.82;;;;;;;9.24;100.00;100720.78;5121975;27;20152;-63
2023/11/07 08:34:57;;;;;;;9.27;3.90;;;;;;;9.20;100.00;100724.28;5129955;27;20054;-63
2023/11/07 08:37:49;;;;;;;11.50;3.85;;;;;;;9.17;100.00;100731.88;5108381;28;20173;-63
2023/11/07 08:40:38;;;;;;;9.18;3.55;;;;;;;9.18;100.00;100738.13;5101760;28;20499;-63
2023/11/07 08:43:26;;;;;;;11.80;4.68;;;;;;;9.25;100.00;100738.72;5087212;28;20048;-62
2023/11/07 08:46:23;;;;;;;17.02;5.30;;;;;;;9.45;100.00;100742.63;5114983;28;20407;-64
2023/11/07 08:49:16;;;;;;;17.75;5.45;;;;;;;9.39;100.00;100734.47;5087973;28;20043;-62
2023/11/07 08:52:05;;;;;;;12.95;4.47;;;;;;;9.42;100.00;100741.28;5115647;28;20056;-62
2023/11/07 08:54:53;;;;;;;21.15;5.25;;;;;;;9.45;100.00;100753.53;5116016;28;20054;-61
2023/11/07 08:57:40;;;;;;;12.88;3.92;;;;;;;9.48;100.00;100744.84;5107836;27;20135;-62
2023/11/07 09:00:29;;;;;;;20.42;6.70;;;;;;;9.54;100.00;100757.41;5101143;28;20051;-62
2023/11/07 09:03:17;;;;;;;14.20;5.18;;;;;;;9.62;100.00;100758.78;5100425;28;20518;-61
2023/11/07 09:06:05;;;;;;;18.08;5.78;;;;;;;9.66;100.00;100755.28;5115806;28;20506;-62
2023/11/07 09:08:55;;;;;;;16.65;5.57;;;;;;;9.80;100.00;100748.28;5114226;28;20450;-61
2023/11/07 09:11:43;;;;;;;10.27;4.30;;;;;;;9.70;100.00;100756.41;5113572;28;20082;-62
2023/11/07 09:14:31;;;;;;;9.73;3.70;;;;;;;9.63;100.00;100761.25;5114530;28;20047;-61
2023/11/07 09:17:20;;;;;;;19.23;6.03;;;;;;;9.65;100.00;100761.81;5097925;28;20079;-62
2023/11/07 09:20:13;;;;;;;9.60;3.83;;;;;;;9.67;100.00;100767.81;5102784;28;20050;-64
2023/11/07 09:23:04;;;;;;;10.52;4.03;;;;;;;9.66;100.00;100768.88;5118979;28;20050;-61
2023/11/07 09:25:52;;;;;;;10.40;3.70;;;;;;;9.66;100.00;100762.63;5107918;28;20040;-64
2023/11/07 09:28:40;;;;;;;15.15;5.22;;;;;;;9.71;100.00;100768.91;5110072;28;20051;-63
2023/11/07 09:31:28;;;;;;;11.55;4.07;;;;;;;9.66;100.00;100768.06;5119091;28;20157;-64
2023/11/07 09:34:16;;;;;;;8.73;3.55;;;;;;;9.58;100.00;100761.22;5114320;28;20118;-63
2023/11/07 09:37:05;;;;;;;9.60;3.70;;;;;;;9.64;100.00;100768.31;5100399;28;20142;-62
2023/11/07 09:39:54;;;;;;;12.95;4.40;;;;;;;9.64;100.00;100768.31;5115249;28;20093;-61
2023/11/07 09:42:44;;;;;;;12.57;4.03;;;;;;;9.79;100.00;100771.16;5099364;28;20169;-63
2023/11/07 09:45:35;;;;;;;13.27;3.60;;;;;;;9.74;100.00;100778.44;5114661;28;20492;-64
2023/11/07 09:48:25;;;;;;;11.18;3.55;;;;;;;9.74;100.00;100767.56;5086639;28;20049;-63
2023/11/07 09:51:14;;;;;;;12.15;3.65;;;;;;;9.78;100.00;100788.53;5124732;28;20048;-62
2023/11/07 09:54:03;;;;;;;11.18;3.88;;;;;;;9.90;100.00;100787.53;5126986;28;20051;-63
2023/11/07 09:56:53;;;;;;;7.75;3.08;;;;;;;9.87;100.00;100798.94;5091197;28;20078;-62
2023/11/07 10:00:10;;;;;;;8.90;4.15;;;;;;;9.92;100.00;100786.19;5103764;28;20065;-61
2023/11/07 10:02:59;;;;;;;8.30;3.25;;;;;;;9.88;100.00;100789.69;5113509;28;20051;-62
2023/11/07 10:05:47;;;;;;;10.00;3.42;;;;;;;9.90;100.00;100782.91;5120968;28;20522;-62
2023/11/07 10:08:36;;;;;;;6.75;2.85;;;;;;;9.86;100.00;100792.69;5095560;28;20054;-63
2023/11/07 10:11:24;;;;;;;9.95;3.28;;;;;;;9.87;100.00;100798.94;5106481;28;20052;-63
2023/11/07 10:14:12;;;;;;;9.70;3.45;;;;;;;9.93;100.00;100797.88;5108733;28;20039;-62
2023/11/07 10:17:03;;;;;;;9.27;3.20;;;;;;;9.94;100.00;100800.34;5099415;28;20077;-64
2023/11/07 10:20:05;;;;;;;13.98;4.53;;;;;;;10.16;100.00;100797.44;5101817;28;20075;-63
2023/11/07 10:22:53;;;;;;;10.00;3.30;;;;;;;10.15;100.00;100798.53;5101129;28;20040;-61
2023/11/07 10:25:42;;;;;;;8.02;3.05;;;;;;;10.09;100.00;100796.88;5088076;28;20043;-62
2023/11/07 10:28:31;;;;;;;8.45;3.30;;;;;;;10.11;100.00;100793.91;5115110;28;20052;-63
2023/11/07 10:31:23;;;;;;;12.65;4.57;;;;;;;10.22;100.00;100792.84;5100661;28;20138;-63
2023/11/07 10:34:16;;;;;;;7.65;3.08;;;;;;;10.14;100.00;100805.06;5100873;28;20584;-62
2023/11/07 10:37:07;;;;;;;9.40;3.30;;;;;;;10.11;100.00;100805.59;5086240;28;20412;-62
2023/11/07 10:39:57;;;;;;;13.20;4.20;;;;;;;10.23;100.00;100799.94;5098359;28;20067;-62
2023/11/07 10:42:45;;;;;;;8.65;3.53;;;;;;;10.27;100.00;100794.75;5113110;28;20044;-62
2023/11/07 10:45:36;;;;;;;9.88;3.58;;;;;;;10.37;100.00;100797.56;5112046;28;20514;-62
2023/11/07 10:48:26;;;;;;;11.82;2.78;;;;;;;10.28;100.00;100793.69;5113712;28;20051;-63
2023/11/07 10:51:14;;;;;;;7.40;2.95;;;;;;;10.29;100.00;100803.53;5098898;28;20047;-62
2023/11/07 10:54:03;;;;;;;12.32;4.25;;;;;;;10.42;100.00;100795.69;5098207;28;20044;-62
2023/11/07 10:56:52;;;;;;;6.35;2.50;;;;;;;10.38;100.00;100804.66;5070992;28;20055;-63
2023/11/07 10:59:44;;;;;;;8.95;2.90;;;;;;;10.40;100.00;100816.09;5093667;28;20044;-63
2023/11/07 11:02:33;;;;;;;7.13;2.53;;;;;;;10.36;100.00;100814.97;5090322;28;20124;-62
2023/11/07 11:05:25;;;;;;;7.88;2.88;;;;;;;10.32;100.00;100817.44;5088444;28;20058;-62
2023/11/07 11:08:16;;;;;;;10.02;3.30;;;;;;;10.47;100.00;100818.56;5098497;28;20050;-61
2023/11/07 11:11:05;;;;;;;10.07;3.65;;;;;;;10.38;100.00;100815.53;5097970;28;20039;-62
2023/11/07 11:13:53;;;;;;;7.07;2.60;;;;;;;10.33;100.00;100812.81;5085554;28;20040;-62
2023/11/07 11:16:43;;;;;;;8.65;2.92;;;;;;;10.27;100.00;100811.09;5098389;28;20111;-62
2023/11/07 11:19:57;;;;;;;8.07;2.45;;;;;;;10.29;100.00;100801.59;5098087;28;20052;-63
2023/11/07 11:22:50;;;;;;;8.50;3.00;;;;;;;10.27;100.00;100803.78;5097763;28;20040;-61
2023/11/07 11:26:11;;;;;;;8.75;3.13;;;;;;;10.27;100.00;100813.81;5087590;28;20270;-62
2023/11/07 11:28:59;;;;;;;6.10;2.50;;;;;;;10.31;100.00;100807.59;5084429;28;20051;-62
2023/11/07 11:31:47;;;;;;;6.63;2.83;;;;;;;10.32;100.00;100805.69;5098581;28;20117;-62
2023/11/07 11:34:35;;;;;;;5.72;2.63;;;;;;;10.34;100.00;100809.81;5099186;28;20126;-61
2023/11/07 11:37:25;;;;;;;6.78;2.50;;;;;;;10.33;100.00;100807.34;5084513;28;20054;-62
2023/11/07 11:41:08;;;;;;;6.72;2.40;;;;;;;10.33;100.00;100810.88;5096753;28;20044;-62
2023/11/07 11:44:15;;;;;;;4.70;2.25;;;;;;;10.35;100.00;100805.19;4997473;28;20100;-64
2023/11/07 11:47:03;;;;;;;6.80;2.80;;;;;;;10.37;100.00;100803.84;5076002;28;20054;-62
2023/11/07 11:50:15;;;;;;;9.98;4.20;;;;;;;10.52;100.00;100800.34;5095849;28;20044;-63
2023/11/07 11:53:05;;;;;;;9.35;2.70;;;;;;;10.54;100.00;100802.81;5095852;28;20058;-62
2023/11/07 11:55:59;;;;;;;7.18;2.78;;;;;;;10.51;100.00;100801.44;5097058;28;20436;-61
2023/11/07 11:59:07;;;;;;;6.00;2.63;;;;;;;10.51;100.00;100798.72;5081396;28;20040;-63
2023/11/07 12:02:00;;;;;;;10.82;3.67;;;;;;;10.60;100.00;100798.97;5096312;28;20515;-62
2023/11/07 12:04:48;;;;;;;10.90;3.60;;;;;;;10.64;100.00;100802.81;5097051;28;20055;-63
2023/11/07 12:07:36;;;;;;;9.00;3.20;;;;;;;10.65;100.00;100799.84;5082248;28;20088;-63
2023/11/07 12:10:27;;;;;;;8.05;2.80;;;;;;;10.61;100.00;100796.00;5096402;28;20055;-60
2023/11/07 12:13:15;;;;;;;10.05;3.35;;;;;;;10.70;100.00;100806.38;5111359;28;20048;-62
2023/11/07 12:16:19;;;;;;;8.07;2.90;;;;;;;10.69;100.00;100799.28;5119887;28;20069;-62
2023/11/07 12:19:08;;;;;;;6.43;2.67;;;;;;;10.65;100.00;100799.84;5110656;28;20047;-64
2023/11/07 12:21:59;;;;;;;9.10;3.35;;;;;;;10.68;100.00;100798.47;5060571;28;20047;-62
2023/11/07 12:24:47;;;;;;;7.78;2.63;;;;;;;10.68;100.00;100805.81;5092845;28;20051;-62
2023/11/07 12:27:35;;;;;;;6.47;2.60;;;;;;;10.60;100.00;100797.06;5117086;28;20048;-63
2023/11/07 12:30:23;;;;;;;6.50;2.83;;;;;;;10.59;100.00;100791.91;5124715;28;20062;-61
2023/11/07 12:33:12;;;;;;;9.05;3.20;;;;;;;10.63;100.00;100798.44;5088392;28;20043;-62
2023/11/07 12:36:02;;;;;;;9.77;2.58;;;;;;;10.69;100.00;100804.75;5115591;28;20090;-62
2023/11/07 12:38:50;;;;;;;6.75;2.78;;;;;;;10.75;100.00;100800.91;5081293;28;20048;-61
2023/11/07 12:41:44;;;;;;;7.78;2.47;;;;;;;10.70;100.00;100795.47;5081081;28;20181;-64
2023/11/07 12:44:33;;;;;;;8.75;3.13;;;;;;;10.69;100.00;100796.56;5094066;28;20043;-63
2023/11/07 12:47:21;;;;;;;10.43;3.10;;;;;;;10.75;100.00;100800.91;5081500;28;20503;-62
2023/11/07 12:50:09;;;;;;;7.15;3.40;;;;;;;10.71;100.00;100791.66;5090664;28;20511;-62
2023/11/07 12:52:58;;;;;;;7.60;2.50;;;;;;;10.72;100.00;100796.81;5085989;28;20055;-62
2023/11/07 12:55:50;;;;;;;10.10;2.33;;;;;;;10.69;100.00;100807.47;5085471;28;20518;-63
2023/11/07 12:58:40;;;;;;;5.10;2.40;;;;;;;10.70;100.00;100800.91;5099540;28;20044;-64
2023/11/07 13:01:28;;;;;;;5.80;2.53;;;;;;;10.72;100.00;100809.66;5099897;28;20447;-61
2023/11/07 13:04:20;;;;;;;5.82;2.38;;;;;;;10.90;100.00;100803.69;5113618;28;20048;-63