Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:43;;;;;;;22.63;12.45;;;;;;;8.70;87.58;102640.31;5056419;28;20021;-67
2021/12/14 00:03:09;;;;;;;19.60;12.35;;;;;;;8.69;87.32;102640.44;5056887;28;20104;-67
2021/12/14 00:05:36;;;;;;;21.60;12.50;;;;;;;8.62;88.20;102642.72;5056292;28;20029;-66
2021/12/14 00:08:03;;;;;;;21.75;13.63;;;;;;;8.67;88.14;102637.19;5056275;28;20029;-66
2021/12/14 00:13:08;;;;;;;22.98;12.65;;;;;;;8.59;88.34;102625.75;5056170;28;20086;-66
2021/12/14 00:15:34;;;;;;;20.67;12.80;;;;;;;8.68;87.69;102625.91;5038242;28;20028;-66
2021/12/14 00:18:04;;;;;;;23.85;13.35;;;;;;;8.61;88.32;102619.66;5056045;28;20029;-66
2021/12/14 00:20:36;;;;;;;22.42;13.25;;;;;;;8.64;88.37;102634.88;5056079;28;20045;-67
2021/12/14 00:25:46;;;;;;;22.70;13.07;;;;;;;8.53;88.41;102641.72;5056492;28;20131;-67
2021/12/14 00:28:23;;;;;;;22.60;13.82;;;;;;;8.59;88.55;102646.34;5055911;28;20060;-67
2021/12/14 00:30:50;;;;;;;24.27;13.82;;;;;;;8.71;88.04;102652.25;5055813;28;20028;-67
2021/12/14 00:33:18;;;;;;;22.63;13.38;;;;;;;8.66;87.63;102657.00;5037891;28;20036;-68
2021/12/14 00:35:44;;;;;;;23.83;13.93;;;;;;;8.66;87.60;102643.25;5055746;28;20122;-67
2021/12/14 00:38:12;;;;;;;22.98;13.57;;;;;;;8.54;88.75;102658.00;5055596;28;20028;-67
2021/12/14 00:40:41;;;;;;;25.08;14.95;;;;;;;8.54;88.89;102658.81;5055628;28;20472;-67
2021/12/14 00:43:08;;;;;;;28.52;14.85;;;;;;;8.53;88.53;102672.63;5037697;28;20024;-67
2021/12/14 00:45:38;;;;;;;22.83;14.23;;;;;;;8.67;88.32;102652.66;5055783;28;20033;-67
2021/12/14 00:48:04;;;;;;;23.27;13.60;;;;;;;8.59;87.97;102654.09;5055529;28;20475;-67
2021/12/14 00:50:31;;;;;;;23.52;14.30;;;;;;;8.62;88.66;102654.78;5037499;28;20120;-67
2021/12/14 00:52:57;;;;;;;23.88;14.50;;;;;;;8.51;87.58;102628.13;5037565;28;20037;-68
2021/12/14 00:55:27;;;;;;;25.52;15.25;;;;;;;8.53;88.25;102631.41;5037388;28;20063;-67
2021/12/14 00:57:53;;;;;;;27.10;14.90;;;;;;;8.47;88.42;102623.38;5055315;28;20048;-67
2021/12/14 01:00:22;;;;;;;23.17;14.30;;;;;;;8.53;88.51;102622.88;5055190;28;20064;-67
2021/12/14 01:02:47;;;;;;;25.83;14.68;;;;;;;8.38;88.24;102599.19;5055174;28;20422;-68
2021/12/14 01:05:18;;;;;;;25.50;15.02;;;;;;;8.62;88.37;102626.44;5055174;28;20017;-67
2021/12/14 01:07:44;;;;;;;28.35;15.48;;;;;;;8.53;88.03;102617.72;5055482;28;20044;-67
2021/12/14 01:10:19;;;;;;;24.05;14.45;;;;;;;8.58;88.35;102624.13;5055081;28;20064;-68
2021/12/14 01:12:50;;;;;;;27.42;15.40;;;;;;;8.49;88.82;102612.00;5055170;28;20047;-68
2021/12/14 01:15:28;;;;;;;26.05;15.32;;;;;;;8.47;89.03;102606.16;5054981;28;20047;-67
2021/12/14 01:20:51;;;;;;;23.92;14.90;;;;;;;8.55;88.04;102605.53;5054872;28;20060;-67
2021/12/14 01:23:28;;;;;;;25.13;15.13;;;;;;;8.58;87.52;102597.53;5055345;28;20017;-67
2021/12/14 01:25:56;;;;;;;25.52;14.68;;;;;;;8.39;88.95;102594.88;5036952;28;20036;-67
2021/12/14 01:28:26;;;;;;;28.35;15.50;;;;;;;8.46;88.67;102599.38;5037037;28;20060;-68
2021/12/14 01:31:15;;;;;;;26.00;14.98;;;;;;;8.44;88.61;102582.41;5055062;28;20021;-68
2021/12/14 01:33:46;;;;;;;28.35;16.00;;;;;;;8.42;88.98;102579.97;5055719;28;20025;-68
2021/12/14 01:36:23;;;;;;;24.95;15.32;;;;;;;8.45;89.02;102589.19;5036826;28;20052;-67
2021/12/14 01:39:09;;;;;;;25.13;14.95;;;;;;;8.43;88.40;102580.78;5054673;28;20021;-68
2021/12/14 01:41:35;;;;;;;25.25;14.57;;;;;;;8.38;89.14;102596.59;5054173;28;20048;-68
2021/12/14 01:44:01;;;;;;;26.92;15.82;;;;;;;8.30;89.06;102589.50;5054836;28;20028;-68
2021/12/14 01:46:38;;;;;;;30.42;16.08;;;;;;;8.38;89.58;102599.19;5036748;28;20028;-67
2021/12/14 01:49:07;;;;;;;28.00;16.08;;;;;;;8.26;89.87;102592.47;5054526;28;20043;-69
2021/12/14 01:51:38;;;;;;;24.65;15.82;;;;;;;8.29;89.86;102603.34;5036534;28;20103;-68
2021/12/14 01:54:04;;;;;;;27.83;16.92;;;;;;;8.34;89.61;102611.50;5036549;28;20044;-67
2021/12/14 01:56:31;;;;;;;30.17;16.10;;;;;;;8.36;89.34;102617.31;5036454;28;20025;-68
2021/12/14 01:59:00;;;;;;;29.13;16.92;;;;;;;8.35;89.25;102609.72;5054326;28;20140;-67
2021/12/14 02:01:37;;;;;;;26.95;16.15;;;;;;;8.39;89.37;102618.84;5054383;28;20158;-67
2021/12/14 02:04:12;;;;;;;25.88;16.20;;;;;;;8.40;89.08;102612.78;5054216;28;20025;-67
2021/12/14 02:06:38;;;;;;;26.33;16.27;;;;;;;8.25;88.95;102591.63;5036376;28;20033;-68
2021/12/14 02:09:11;;;;;;;30.80;16.92;;;;;;;8.39;89.65;102621.44;5054378;28;20254;-68
2021/12/14 02:11:40;;;;;;;;;;;;;;;8.38;89.26;102624.94;5054507;28;20033;-67
2021/12/14 02:14:06;;;;;;;28.02;17.65;;;;;;;8.29;90.00;102621.34;5053982;28;19913;-67
2021/12/14 02:16:32;;;;;;;27.42;16.63;;;;;;;8.31;89.07;102624.59;5036151;28;20034;-67
2021/12/14 02:19:04;;;;;;;26.83;16.75;;;;;;;8.31;89.78;102609.16;5053618;28;20064;-68
2021/12/14 02:21:30;;;;;;;27.58;17.17;;;;;;;8.29;89.95;102611.06;5036098;28;20426;-67
2021/12/14 02:23:58;;;;;;;28.83;17.63;;;;;;;8.40;89.55;102601.63;5053827;28;20029;-67
2021/12/14 02:26:42;;;;;;;29.38;17.50;;;;;;;8.39;89.67;102605.16;5035966;28;20028;-67
2021/12/14 02:29:10;;;;;;;29.23;17.90;;;;;;;8.37;89.42;102607.81;5036682;28;20021;-67
2021/12/14 02:31:39;;;;;;;31.48;19.20;;;;;;;8.31;89.87;102613.50;5035837;28;20029;-67
2021/12/14 02:34:06;;;;;;;28.75;18.42;;;;;;;8.28;89.70;102604.25;5035862;28;20483;-67
2021/12/14 02:36:40;;;;;;;29.52;18.40;;;;;;;8.31;89.86;102603.19;5035632;28;20483;-67
2021/12/14 02:39:12;;;;;;;30.58;18.65;;;;;;;8.32;89.49;102597.13;5054097;28;20103;-67
2021/12/14 02:41:49;;;;;;;31.83;19.30;;;;;;;8.37;90.56;102592.38;5035712;28;20115;-67
2021/12/14 02:44:17;;;;;;;33.92;19.45;;;;;;;8.36;89.72;102585.59;5054080;28;20021;-67
2021/12/14 02:47:08;;;;;;;34.65;19.20;;;;;;;8.33;89.69;102583.28;5053481;28;20111;-67
2021/12/14 02:49:36;;;;;;;29.38;19.55;;;;;;;8.39;89.94;102585.38;5053800;28;20017;-67
2021/12/14 02:52:14;;;;;;;32.03;19.50;;;;;;;8.40;89.91;102574.13;5035569;28;20487;-68
2021/12/14 02:54:43;;;;;;;34.50;19.85;;;;;;;8.31;90.22;102570.50;5053673;28;20475;-67
2021/12/14 02:57:36;;;;;;;31.83;19.83;;;;;;;8.31;90.06;102577.44;5035530;28;20032;-67
2021/12/14 03:00:11;;;;;;;32.20;20.02;;;;;;;8.40;89.42;102573.28;5050023;28;20036;-67
2021/12/14 03:02:37;;;;;;;35.58;20.35;;;;;;;8.23;90.24;102562.63;5036229;28;20029;-68
2021/12/14 03:05:18;;;;;;;34.08;20.35;;;;;;;8.17;90.69;102560.56;5035410;28;20534;-68
2021/12/14 03:07:49;;;;;;;33.30;20.45;;;;;;;8.12;91.10;102570.44;5053890;28;20036;-67
2021/12/14 03:12:48;;;;;;;33.13;21.83;;;;;;;8.18;91.59;102582.78;5053501;28;20037;-67
2021/12/14 03:15:19;;;;;;;37.40;21.17;;;;;;;8.26;90.47;102587.31;5035423;28;20052;-67
2021/12/14 03:17:47;;;;;;;36.78;21.25;;;;;;;8.32;90.26;102597.91;5053234;28;20037;-67
2021/12/14 03:20:28;;;;;;;34.17;21.23;;;;;;;8.24;90.81;102594.34;5035073;28;20037;-68
2021/12/14 03:23:12;;;;;;;37.53;22.27;;;;;;;8.37;90.33;102597.53;5035421;28;20124;-68
2021/12/14 03:25:42;;;;;;;39.08;21.08;;;;;;;8.26;90.16;102600.19;5035206;28;20021;-67
2021/12/14 03:28:09;;;;;;;35.05;22.95;;;;;;;8.32;90.25;102599.69;5053075;28;20041;-67
2021/12/14 03:30:50;;;;;;;34.63;21.80;;;;;;;8.33;89.79;102611.63;5053385;28;20033;-67
2021/12/14 03:33:21;;;;;;;35.42;21.85;;;;;;;8.37;89.84;102615.56;5053282;28;20025;-68
2021/12/14 03:35:54;;;;;;;35.75;22.50;;;;;;;8.28;90.02;102609.41;5035191;28;20025;-67
2021/12/14 03:38:23;;;;;;;39.33;22.33;;;;;;;8.27;90.58;102615.50;5053244;28;20376;-68
2021/12/14 03:41:06;;;;;;;36.72;22.75;;;;;;;8.35;90.36;102625.19;5035182;28;20051;-68
2021/12/14 03:43:34;;;;;;;36.17;21.75;;;;;;;8.36;90.00;102609.59;5053039;28;20025;-68
2021/12/14 03:45:59;;;;;;;34.60;21.90;;;;;;;8.29;90.49;102611.06;5052896;28;20051;-67
2021/12/14 03:48:28;;;;;;;37.45;23.23;;;;;;;8.19;90.75;102606.78;5052851;28;20025;-67
2021/12/14 03:50:54;;;;;;;36.30;21.98;;;;;;;8.18;90.54;102605.97;5035016;28;20056;-67
2021/12/14 03:53:21;;;;;;;37.72;23.27;;;;;;;8.19;90.34;102605.03;5052780;28;20032;-67
2021/12/14 03:55:53;;;;;;;37.70;22.80;;;;;;;8.18;90.75;102600.81;5052773;28;20033;-67
2021/12/14 03:58:30;;;;;;;36.42;22.58;;;;;;;8.26;90.56;102598.44;5034895;28;20411;-68
2021/12/14 04:01:00;;;;;;;35.80;22.75;;;;;;;8.23;90.44;102605.56;5052810;28;20020;-67
2021/12/14 04:03:28;;;;;;;36.03;21.63;;;;;;;8.23;91.17;102598.69;5052813;28;20024;-67
2021/12/14 04:05:54;;;;;;;35.35;21.80;;;;;;;8.24;90.90;102596.94;5054515;28;20070;-67
2021/12/14 04:08:20;;;;;;;36.95;21.60;;;;;;;8.18;90.52;102605.16;5056411;28;20548;-68
2021/12/14 04:10:49;;;;;;;37.63;22.85;;;;;;;8.03;91.28;102599.53;5056312;28;20059;-67
2021/12/14 04:13:18;;;;;;;37.70;22.48;;;;;;;8.10;90.41;102604.00;5056572;28;20025;-68
2021/12/14 04:15:43;;;;;;;37.97;22.42;;;;;;;8.17;91.22;102596.63;5038385;28;20031;-67
2021/12/14 04:18:09;;;;;;;36.97;21.75;;;;;;;8.11;90.54;102597.94;5038367;28;20392;-67
2021/12/14 04:20:38;;;;;;;37.55;22.30;;;;;;;8.07;90.62;102599.13;5055875;28;20045;-68
2021/12/14 04:23:12;;;;;;;37.63;20.52;;;;;;;7.97;91.12;102584.53;5056120;28;20364;-67
2021/12/14 04:25:39;;;;;;;32.90;20.90;;;;;;;8.05;91.40;102598.41;5056090;28;20036;-68
2021/12/14 04:28:08;;;;;;;33.85;21.02;;;;;;;8.03;91.44;102596.94;5056038;28;20033;-67
2021/12/14 04:30:34;;;;;;;33.55;21.23;;;;;;;8.03;91.04;102596.94;5038219;28;20044;-67
2021/12/14 04:33:06;;;;;;;33.22;20.45;;;;;;;8.02;91.51;102605.59;5055895;28;20029;-68
2021/12/14 04:35:34;;;;;;;36.47;21.58;;;;;;;8.00;91.42;102610.88;5038873;28;20064;-68
2021/12/14 04:38:07;;;;;;;35.55;21.95;;;;;;;8.08;91.10;102612.81;5055869;28;20383;-68
2021/12/14 04:54:15;;;;;;;30.95;18.70;;;;;;;8.00;90.91;102572.25;5056157;28;20078;-67
2021/12/14 04:56:43;;;;;;;33.20;18.85;;;;;;;7.93;91.62;102576.25;5037604;28;20036;-68
2021/12/14 04:59:19;;;;;;;30.77;19.00;;;;;;;7.97;90.32;102569.09;5055452;28;20079;-68
2021/12/14 05:01:47;;;;;;;28.00;18.25;;;;;;;8.05;90.86;102571.88;5037546;28;20100;-67
2021/12/14 05:04:18;;;;;;;32.55;18.52;;;;;;;7.94;90.87;102566.78;5037435;28;20021;-67
2021/12/14 05:06:56;;;;;;;30.48;18.10;;;;;;;7.95;90.92;102578.72;5055293;28;20024;-68
2021/12/14 05:09:29;;;;;;;27.42;17.80;;;;;;;7.99;90.97;102572.38;5055304;28;20021;-68
2021/12/14 05:12:00;;;;;;;29.52;17.42;;;;;;;8.05;90.51;102567.53;5055232;28;20031;-68
2021/12/14 05:14:28;;;;;;;29.27;17.58;;;;;;;8.01;90.74;102571.31;5055306;28;20079;-68
2021/12/14 05:17:01;;;;;;;28.77;18.02;;;;;;;8.05;90.71;102570.09;5053896;28;20029;-70
2021/12/14 05:19:28;;;;;;;29.08;16.80;;;;;;;8.07;90.84;102572.56;5037041;28;20131;-68
2021/12/14 05:22:00;;;;;;;28.58;17.45;;;;;;;8.05;90.88;102566.72;5055041;28;20025;-68
2021/12/14 05:24:27;;;;;;;26.27;16.30;;;;;;;7.90;90.36;102559.31;5037081;28;20017;-67
2021/12/14 05:27:02;;;;;;;27.42;16.48;;;;;;;7.98;90.91;102566.41;5054902;28;20104;-68
2021/12/14 05:29:28;;;;;;;27.75;16.05;;;;;;;8.06;90.44;102581.25;5055408;28;20021;-68
2021/12/14 05:31:56;;;;;;;29.40;17.55;;;;;;;7.94;90.41;102580.50;5055340;28;20025;-68
2021/12/14 05:34:23;;;;;;;25.35;16.23;;;;;;;7.88;90.80;102581.81;5055375;28;20059;-68
2021/12/14 05:36:49;;;;;;;28.52;16.45;;;;;;;8.04;90.19;102583.94;5055205;28;20028;-68
2021/12/14 05:44:44;;;;;;;23.92;15.38;;;;;;;8.00;90.44;102592.84;5054968;28;20083;-68
2021/12/14 05:47:13;;;;;;;27.10;15.90;;;;;;;7.95;90.41;102600.13;5054552;28;20028;-68
2021/12/14 05:49:42;;;;;;;24.17;15.35;;;;;;;8.06;90.01;102599.25;5054439;28;20531;-69
2021/12/14 05:52:11;;;;;;;24.58;15.20;;;;;;;8.05;90.08;102598.41;5054495;28;20028;-69
2021/12/14 05:54:38;;;;;;;25.02;15.57;;;;;;;8.07;89.94;102603.47;5054337;28;20035;-69
2021/12/14 05:57:05;;;;;;;23.35;14.65;;;;;;;8.06;89.85;102600.06;5036511;28;20040;-69
2021/12/14 05:59:33;;;;;;;26.30;15.13;;;;;;;8.07;89.57;102600.88;5036343;28;20055;-69
2021/12/14 06:02:03;;;;;;;23.27;15.02;;;;;;;8.03;89.40;102605.47;5054287;28;20499;-69
2021/12/14 06:04:35;;;;;;;23.60;15.13;;;;;;;8.04;90.17;102599.38;5036299;28;20063;-69
2021/12/14 06:07:00;;;;;;;24.65;14.07;;;;;;;7.93;90.25;102599.44;5036344;28;20029;-68
2021/12/14 06:12:48;;;;;;;23.23;14.50;;;;;;;8.08;89.71;102615.38;5055070;28;20086;-69
2021/12/14 06:15:18;;;;;;;21.90;14.23;;;;;;;8.14;89.57;102612.31;5054016;28;20124;-68
2021/12/14 06:17:44;;;;;;;22.48;14.27;;;;;;;8.12;88.67;102593.59;5054548;28;20491;-69
2021/12/14 06:20:20;;;;;;;23.15;14.68;;;;;;;8.18;88.82;102603.41;5035904;28;20033;-69
2021/12/14 06:22:48;;;;;;;22.25;15.05;;;;;;;8.19;88.89;102606.78;5053906;28;20499;-69
2021/12/14 06:25:22;;;;;;;23.60;14.45;;;;;;;8.08;89.08;102612.81;5054149;28;20039;-69
2021/12/14 06:27:48;;;;;;;22.42;13.95;;;;;;;8.06;89.58;102610.38;5053555;28;20029;-69
2021/12/14 06:30:22;;;;;;;22.92;14.18;;;;;;;8.13;88.81;102616.63;5035848;28;20036;-68
2021/12/14 06:32:54;;;;;;;23.02;13.75;;;;;;;8.09;88.89;102620.41;5035865;28;20419;-68
2021/12/14 06:35:35;;;;;;;23.58;14.07;;;;;;;8.03;89.43;102614.97;5053715;28;20052;-69
2021/12/14 06:40:44;;;;;;;;;;;;;;;8.06;89.74;102607.00;5054326;28;20041;-68
2021/12/14 06:43:23;;;;;;;23.80;14.02;;;;;;;8.03;89.33;102628.66;5053538;28;19916;-69
2021/12/14 06:45:55;;;;;;;27.58;13.77;;;;;;;8.05;89.30;102620.78;5053726;28;20036;-68
2021/12/14 06:48:24;;;;;;;21.02;13.93;;;;;;;8.05;89.09;102621.59;5035604;28;20078;-69
2021/12/14 06:50:54;;;;;;;22.02;13.82;;;;;;;8.08;89.81;102629.06;5053484;28;20411;-69
2021/12/14 06:53:21;;;;;;;20.98;14.25;;;;;;;8.10;89.20;102629.78;5036365;28;20345;-68
2021/12/14 06:55:53;;;;;;;25.23;14.23;;;;;;;8.14;88.37;102631.16;5053252;28;20025;-69
2021/12/14 06:58:23;;;;;;;22.30;14.30;;;;;;;8.08;88.81;102631.66;5053334;28;20048;-69
2021/12/14 07:00:53;;;;;;;22.33;13.80;;;;;;;8.11;88.75;102634.00;5035323;28;20123;-70
2021/12/14 07:03:18;;;;;;;22.33;14.23;;;;;;;8.07;89.45;102640.31;5052693;28;20147;-68
2021/12/14 07:05:49;;;;;;;21.45;13.95;;;;;;;8.19;88.17;102648.81;5034384;28;20064;-69
2021/12/14 07:08:23;;;;;;;23.27;13.43;;;;;;;8.09;88.69;102653.09;5035342;28;20029;-67
2021/12/14 07:10:49;;;;;;;22.48;13.85;;;;;;;8.02;89.36;102650.16;5053204;28;20024;-69
2021/12/14 07:13:21;;;;;;;22.45;13.95;;;;;;;8.07;88.83;102650.63;5035458;28;20431;-69
2021/12/14 07:15:47;;;;;;;23.50;14.25;;;;;;;8.05;88.61;102647.34;5052810;28;20032;-68
2021/12/14 07:18:13;;;;;;;27.10;14.15;;;;;;;8.04;88.44;102650.06;5034935;28;20025;-68
2021/12/14 07:20:44;;;;;;;25.08;14.52;;;;;;;8.08;89.30;102646.28;5052721;28;20064;-68
2021/12/14 07:23:17;;;;;;;24.65;14.38;;;;;;;8.10;89.00;102646.97;5052859;28;20017;-68
2021/12/14 07:25:48;;;;;;;23.35;14.60;;;;;;;8.23;88.02;102649.38;5051997;28;20087;-68
2021/12/14 07:28:15;;;;;;;21.70;13.52;;;;;;;8.14;88.45;102646.63;5034331;28;20082;-69
2021/12/14 07:30:44;;;;;;;22.48;14.02;;;;;;;8.21;87.89;102656.41;5035058;28;20086;-68
2021/12/14 07:33:14;;;;;;;25.00;14.73;;;;;;;8.10;87.80;102645.22;5053163;28;20021;-68
2021/12/14 07:35:47;;;;;;;26.08;14.40;;;;;;;8.13;88.52;102655.28;5052973;28;20434;-67
2021/12/14 07:38:18;;;;;;;23.13;14.35;;;;;;;8.14;88.67;102659.50;5052797;28;20104;-68
2021/12/14 07:40:57;;;;;;;23.10;13.88;;;;;;;8.13;88.35;102659.59;5036505;28;20494;-69
2021/12/14 07:43:36;;;;;;;22.08;14.18;;;;;;;8.05;88.95;102660.22;5038820;28;20025;-69
2021/12/14 07:46:12;;;;;;;24.30;15.10;;;;;;;8.02;88.99;102659.66;5038864;28;20388;-69
2021/12/14 07:48:51;;;;;;;23.45;14.25;;;;;;;8.14;89.50;102669.78;5056925;28;20057;-67
2021/12/14 07:51:20;;;;;;;28.45;14.68;;;;;;;8.32;88.23;102676.97;5038589;28;20027;-69
2021/12/14 07:53:48;;;;;;;32.20;14.45;;;;;;;8.37;87.36;102679.97;5056382;28;20056;-68
2021/12/14 07:56:31;;;;;;;21.52;13.70;;;;;;;8.28;87.58;102683.28;5038162;28;20029;-68
2021/12/14 07:58:58;;;;;;;23.13;14.77;;;;;;;8.30;88.19;102679.66;5038239;28;20024;-68
2021/12/14 08:01:25;;;;;;;26.30;14.73;;;;;;;8.39;87.71;102683.28;5038416;28;20029;-69
2021/12/14 08:03:59;;;;;;;26.63;15.07;;;;;;;8.29;88.43;102683.19;5038231;28;20029;-69
2021/12/14 08:06:24;;;;;;;22.55;14.63;;;;;;;8.26;88.59;102682.63;5056106;28;20029;-69
2021/12/14 08:08:54;;;;;;;23.88;14.77;;;;;;;8.35;88.17;102681.88;5055943;28;20468;-69
2021/12/14 08:14:12;;;;;;;23.63;14.52;;;;;;;8.07;88.69;102683.28;5056326;28;20028;-69
2021/12/14 08:16:44;;;;;;;24.73;14.10;;;;;;;8.20;88.35;102681.38;5056180;28;20040;-68
2021/12/14 08:19:23;;;;;;;26.08;14.88;;;;;;;8.27;88.60;102695.38;5054987;28;20411;-68
2021/12/14 08:21:49;;;;;;;28.92;15.23;;;;;;;8.35;88.04;102692.97;5037595;28;20033;-69
2021/12/14 08:24:15;;;;;;;26.02;15.63;;;;;;;8.36;87.88;102693.78;5037495;28;20082;-68
2021/12/14 08:26:49;;;;;;;27.50;14.82;;;;;;;8.29;88.26;102698.63;5055326;28;20048;-69
2021/12/14 08:29:24;;;;;;;25.40;15.18;;;;;;;8.27;88.45;102697.94;5037862;28;20119;-70
2021/12/14 08:32:05;;;;;;;30.58;15.10;;;;;;;8.42;88.30;102703.63;5055730;28;20110;-69
2021/12/14 08:34:33;;;;;;;27.25;15.70;;;;;;;8.31;88.77;102707.03;5037859;28;20033;-69
2021/12/14 08:37:00;;;;;;;26.30;15.43;;;;;;;8.32;88.30;102710.47;5055769;28;20020;-69
2021/12/14 08:39:30;;;;;;;25.23;15.27;;;;;;;8.31;89.27;102713.94;5055603;28;20017;-68
2021/12/14 08:42:11;;;;;;;25.77;16.00;;;;;;;8.31;88.80;102712.19;5055659;28;20384;-69
2021/12/14 08:44:50;;;;;;;29.25;15.55;;;;;;;8.39;88.65;102714.19;5037579;28;20054;-69
2021/12/14 08:47:32;;;;;;;27.75;15.32;;;;;;;8.39;89.18;102713.38;5037738;28;20025;-69
2021/12/14 08:50:01;;;;;;;29.13;16.48;;;;;;;8.32;89.81;102721.56;5037992;28;20049;-69
2021/12/14 08:52:27;;;;;;;26.38;16.65;;;;;;;8.40;89.25;102715.00;5055543;28;20071;-69
2021/12/14 08:54:54;;;;;;;26.10;15.52;;;;;;;8.32;89.59;102719.00;5037430;28;20021;-68
2021/12/14 08:57:23;;;;;;;29.90;16.25;;;;;;;8.14;90.16;102692.97;5055509;28;20383;-71
2021/12/14 08:59:56;;;;;;;28.27;16.08;;;;;;;8.30;90.00;102726.03;5038224;28;20053;-69
2021/12/14 09:02:24;;;;;;;25.10;15.55;;;;;;;8.24;90.49;102720.56;5038385;28;20495;-69
2021/12/14 09:05:05;;;;;;;26.42;16.67;;;;;;;8.19;90.28;102723.50;5055362;28;20539;-70
2021/12/14 09:07:32;;;;;;;28.95;16.33;;;;;;;8.29;91.00;102706.38;5055657;28;20029;-69
2021/12/14 09:10:00;;;;;;;26.92;16.33;;;;;;;8.32;90.00;102715.59;5037139;28;20484;-68
2021/12/14 09:12:31;;;;;;;28.85;16.80;;;;;;;8.25;91.10;102707.53;5055113;28;20028;-69
2021/12/14 09:15:03;;;;;;;27.35;16.20;;;;;;;8.19;90.81;102714.97;5055349;28;20052;-68
2021/12/14 09:17:28;;;;;;;30.67;17.47;;;;;;;8.22;91.50;102699.25;5037313;28;20025;-69
2021/12/14 09:20:03;;;;;;;30.40;16.73;;;;;;;8.35;90.96;102705.06;5054673;28;20518;-69
2021/12/14 09:22:35;;;;;;;28.83;17.02;;;;;;;8.19;91.18;102702.88;5036982;28;20024;-68
2021/12/14 09:25:04;;;;;;;34.17;17.30;;;;;;;8.17;92.00;102706.53;5054896;28;20025;-68
2021/12/14 09:27:31;;;;;;;30.60;16.95;;;;;;;8.07;92.28;102706.47;5036848;28;20451;-68
2021/12/14 09:29:58;;;;;;;30.35;17.17;;;;;;;8.17;92.91;102709.09;5036871;28;20060;-69
2021/12/14 09:32:27;;;;;;;31.80;17.58;;;;;;;8.17;93.14;102703.94;5036822;28;20050;-68
2021/12/14 09:34:55;;;;;;;32.33;16.98;;;;;;;8.22;93.03;102705.22;5054639;28;20025;-67
2021/12/14 09:37:23;;;;;;;30.83;16.83;;;;;;;8.32;92.30;102700.16;5054627;28;20422;-68
2021/12/14 09:39:52;;;;;;;29.30;16.67;;;;;;;8.25;92.47;102707.53;5054366;28;20029;-69
2021/12/14 09:42:22;;;;;;;32.13;17.10;;;;;;;8.34;92.14;102705.97;5036580;28;20028;-69
2021/12/14 09:44:50;;;;;;;33.85;17.30;;;;;;;8.31;92.72;102703.66;5054242;28;20033;-68
2021/12/14 09:47:18;;;;;;;29.30;17.27;;;;;;;8.25;92.46;102686.94;5054293;28;20028;-69
2021/12/14 09:49:46;;;;;;;30.25;16.88;;;;;;;8.23;93.28;102700.88;5054982;28;20414;-68
2021/12/14 09:52:19;;;;;;;30.13;16.67;;;;;;;8.42;92.48;102695.91;5054272;28;20025;-68
2021/12/14 09:54:46;;;;;;;30.75;17.23;;;;;;;8.41;92.67;102707.16;5036312;28;20039;-68
2021/12/14 09:57:21;;;;;;;32.38;18.25;;;;;;;8.32;93.25;102703.53;5054198;28;20032;-67
2021/12/14 09:59:46;;;;;;;31.60;18.23;;;;;;;8.41;93.05;102714.88;5036199;28;20468;-67
2021/12/14 10:02:21;;;;;;;34.53;18.85;;;;;;;8.38;92.80;102707.38;5053989;28;20024;-70
2021/12/14 10:04:51;;;;;;;34.63;18.73;;;;;;;8.39;92.92;102697.91;5054264;28;20035;-68
2021/12/14 10:07:17;;;;;;;34.00;18.05;;;;;;;8.42;93.37;102707.97;5054070;28;20025;-69
2021/12/14 10:09:47;;;;;;;32.08;17.65;;;;;;;8.63;92.67;102705.38;5036110;28;20079;-69
2021/12/14 10:14:58;;;;;;;36.75;18.98;;;;;;;8.69;92.58;102710.03;5054223;28;20060;-68
2021/12/14 10:17:27;;;;;;;33.95;18.77;;;;;;;8.77;92.04;102703.28;5053842;28;20424;-68
2021/12/14 10:19:53;;;;;;;32.95;18.90;;;;;;;8.70;92.21;102702.19;5053624;28;20442;-68
2021/12/14 10:22:26;;;;;;;35.50;19.13;;;;;;;8.85;92.31;102714.72;5053835;28;20036;-68
2021/12/14 10:24:57;;;;;;;35.47;18.63;;;;;;;8.79;91.65;102701.41;5053742;28;20021;-68
2021/12/14 10:27:26;;;;;;;32.97;18.70;;;;;;;8.79;92.30;102700.59;5053701;28;20025;-68
2021/12/14 10:29:54;;;;;;;33.53;19.23;;;;;;;8.87;91.68;102703.34;5053714;28;20028;-67
2021/12/14 10:32:24;;;;;;;31.80;18.63;;;;;;;8.85;92.03;102704.41;5053653;28;20083;-69
2021/12/14 10:34:54;;;;;;;34.13;18.83;;;;;;;8.89;91.15;102704.03;5053551;28;20399;-67
2021/12/14 10:37:36;;;;;;;32.00;18.58;;;;;;;8.91;91.71;102696.97;5035647;28;20024;-67
2021/12/14 10:45:15;;;;;;;32.20;18.38;;;;;;;8.95;91.64;102707.88;5054142;28;20035;-67
2021/12/14 10:47:41;;;;;;;38.15;19.33;;;;;;;8.91;91.60;102709.88;5053213;28;20029;-71
2021/12/14 10:50:13;;;;;;;35.25;18.45;;;;;;;8.94;91.53;102711.38;5035394;28;20024;-68
2021/12/14 10:52:42;;;;;;;39.45;19.48;;;;;;;8.93;92.53;102708.00;5053338;28;20025;-67
2021/12/14 10:55:13;;;;;;;34.63;19.73;;;;;;;9.08;92.56;102721.34;5035352;28;20042;-69
2021/12/14 10:57:38;;;;;;;39.65;20.48;;;;;;;9.10;92.63;102713.50;5035657;28;20522;-69
2021/12/14 11:00:11;;;;;;;41.05;20.63;;;;;;;9.10;92.26;102703.19;5053155;28;20112;-69
2021/12/14 11:02:41;;;;;;;38.80;20.77;;;;;;;8.96;92.28;102705.16;5035426;28;20024;-68
2021/12/14 11:05:15;;;;;;;37.15;20.67;;;;;;;8.87;93.02;102711.09;5053524;28;20047;-69
2021/12/14 11:07:43;;;;;;;43.45;21.15;;;;;;;8.93;93.37;102702.84;5053174;28;20051;-68
2021/12/14 11:10:11;;;;;;;43.35;21.15;;;;;;;9.08;92.94;102703.28;5053098;28;20041;-68
2021/12/14 11:12:41;;;;;;;39.78;21.10;;;;;;;9.19;92.45;102710.13;5052933;28;20021;-68
2021/12/14 11:15:17;;;;;;;41.08;20.38;;;;;;;9.10;92.66;102698.84;5035807;28;20078;-69
2021/12/14 11:20:36;;;;;;;37.53;21.02;;;;;;;8.99;92.89;102704.88;5056836;28;20044;-69
2021/12/14 11:23:05;;;;;;;39.92;21.02;;;;;;;9.12;92.47;102707.25;5039247;28;20116;-69
2021/12/14 11:25:34;;;;;;;37.78;21.15;;;;;;;9.13;92.45;102703.72;5057051;28;20024;-68
2021/12/14 11:28:16;;;;;;;37.85;20.33;;;;;;;9.11;92.43;102700.44;5057218;28;20032;-69
2021/12/14 11:30:50;;;;;;;39.33;20.88;;;;;;;9.06;93.50;102696.63;5039207;28;20020;-69
2021/12/14 11:33:19;;;;;;;39.17;21.33;;;;;;;9.27;93.19;102697.41;5057080;28;20032;-69
2021/12/14 11:35:48;;;;;;;44.58;21.60;;;;;;;9.23;92.84;102703.75;5057237;28;20047;-69
2021/12/14 11:38:54;;;;;;;43.65;21.65;;;;;;;9.24;92.51;102695.91;5039025;28;20025;-67
2021/12/14 11:41:22;;;;;;;43.53;21.25;;;;;;;9.03;92.58;102669.34;5028412;28;20045;-67
2021/12/14 11:44:04;;;;;;;39.95;21.52;;;;;;;9.30;92.96;102697.13;5038861;28;20033;-67
2021/12/14 11:46:31;;;;;;;39.83;21.25;;;;;;;9.43;92.41;102691.72;5038933;28;20056;-67
2021/12/14 11:48:59;;;;;;;38.00;21.10;;;;;;;9.26;92.78;102690.59;5056766;28;20016;-67
2021/12/14 11:51:27;;;;;;;38.95;20.35;;;;;;;9.12;92.59;102660.84;5056563;28;20417;-67
2021/12/14 11:53:55;;;;;;;38.78;21.10;;;;;;;9.33;92.63;102689.13;5038692;28;20024;-67
2021/12/14 11:59:43;;;;;;;36.70;20.42;;;;;;;9.31;91.97;102685.84;5056488;28;20043;-67
2021/12/14 12:02:09;;;;;;;39.35;20.85;;;;;;;9.20;92.74;102688.53;5057243;28;20104;-67
2021/12/14 12:04:42;;;;;;;34.25;20.05;;;;;;;9.21;93.39;102679.88;5038686;28;20051;-67
2021/12/14 12:09:44;;;;;;;36.97;19.48;;;;;;;9.20;94.33;102683.38;5056812;28;20072;-67
2021/12/14 12:12:25;;;;;;;40.85;20.65;;;;;;;9.23;93.55;102681.34;5056272;28;20082;-68
2021/12/14 12:14:59;;;;;;;35.75;19.90;;;;;;;9.21;93.65;102685.03;5056599;28;20518;-67
2021/12/14 12:17:40;;;;;;;32.25;19.38;;;;;;;9.21;93.37;102682.44;5056411;28;20388;-68
2021/12/14 12:20:24;;;;;;;39.08;20.58;;;;;;;9.26;93.02;102675.94;5055731;28;20480;-66
2021/12/14 12:22:51;;;;;;;36.83;20.10;;;;;;;9.35;93.15;102676.91;5056245;28;20075;-67
2021/12/14 12:25:26;;;;;;;34.72;20.45;;;;;;;9.39;93.80;102675.69;5037858;28;20091;-67
2021/12/14 12:27:56;;;;;;;35.60;18.63;;;;;;;9.25;93.21;102678.66;5037730;28;20456;-68