Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:36;;;;;;;10.70;5.47;;;9.00;99.90;;;;;;5051201;28;20076;-64
2022/10/20 00:03:02;;;;;;;11.38;6.05;;;9.00;99.90;;;;;;5043227;28;20049;-64
2022/10/20 00:05:27;;;;;;;10.35;5.43;;;9.00;99.90;;;;;;5044574;28;20064;-64
2022/10/20 00:07:53;;;;;;;11.63;5.10;;;9.00;99.90;;;;;;5043427;28;20095;-64
2022/10/20 00:10:19;;;;;;;8.23;4.60;;;9.00;99.90;;;;;;5047703;28;20094;-64
2022/10/20 00:12:44;;;;;;;10.43;5.13;;;8.90;99.90;;;;;;5041272;28;20513;-63
2022/10/20 00:15:10;;;;;;;12.60;5.53;;;8.90;99.90;;;;;;5047259;28;20079;-64
2022/10/20 00:17:35;;;;;;;11.82;4.97;;;8.90;99.90;;;;;;5027679;28;20433;-64
2022/10/20 00:20:01;;;;;;;13.02;5.35;;;8.90;99.90;;;;;;5046793;28;20035;-63
2022/10/20 00:22:26;;;;;;;12.18;5.28;;;8.90;99.90;;;;;;5049016;28;20052;-63
2022/10/20 00:24:52;;;;;;;9.40;5.22;;;8.90;99.90;;;;;;5047939;28;20036;-64
2022/10/20 00:27:18;;;;;;;12.80;5.20;;;8.90;99.90;;;;;;5039377;28;20041;-64
2022/10/20 00:29:43;;;;;;;9.90;5.30;;;9.00;99.90;;;;;;5043646;28;20432;-64
2022/10/20 00:32:09;;;;;;;8.27;4.70;;;8.90;99.90;;;;;;5041186;28;20037;-61
2022/10/20 00:34:34;;;;;;;10.70;4.97;;;8.80;99.90;;;;;;5043874;28;20060;-64
2022/10/20 00:37:00;;;;;;;8.80;5.05;;;8.80;99.90;;;;;;5037550;28;20376;-64
2022/10/20 00:39:26;;;;;;;7.40;4.90;;;8.80;99.90;;;;;;5040927;28;20041;-63
2022/10/20 00:41:51;;;;;;;10.90;4.90;;;8.80;99.90;;;;;;5037244;28;20048;-62
2022/10/20 00:44:47;;;;;;;8.07;5.15;;;8.80;99.90;;;;;;5037093;28;20095;-63
2022/10/20 00:47:32;;;;;;;10.13;5.07;;;8.80;99.90;;;;;;5044612;28;20052;-64
2022/10/20 00:50:05;;;;;;;10.77;5.07;;;8.80;99.90;;;;;;5044599;28;20048;-63
2022/10/20 00:52:31;;;;;;;10.98;5.18;;;8.70;99.90;;;;;;5041801;28;20033;-64
2022/10/20 00:54:59;;;;;;;10.45;5.05;;;8.70;99.90;;;;;;5041624;28;20390;-64
2022/10/20 00:57:25;;;;;;;9.20;4.57;;;8.70;99.90;;;;;;5044384;28;20087;-64
2022/10/20 00:59:51;;;;;;;10.77;5.30;;;8.70;99.90;;;;;;5035005;28;20037;-64
2022/10/20 01:02:16;;;;;;;8.48;4.82;;;8.70;99.90;;;;;;5041534;28;20076;-61
2022/10/20 01:04:42;;;;;;;10.00;5.75;;;8.70;99.90;;;;;;5038761;28;20047;-63
2022/10/20 01:07:08;;;;;;;12.43;5.13;;;8.70;99.90;;;;;;5042296;28;20504;-62
2022/10/20 01:09:34;;;;;;;8.18;4.93;;;8.70;99.90;;;;;;5042448;28;20574;-64
2022/10/20 01:12:06;;;;;;;11.95;5.40;;;8.70;99.90;;;;;;5043245;28;20045;-64
2022/10/20 01:14:51;;;;;;;10.98;5.05;;;8.60;99.90;;;;;;5041639;28;20040;-64
2022/10/20 01:17:30;;;;;;;12.13;5.68;;;8.70;99.90;;;;;;5046293;28;20045;-62
2022/10/20 01:20:14;;;;;;;7.75;4.95;;;8.70;99.90;;;;;;5041882;28;20115;-64
2022/10/20 01:23:06;;;;;;;9.45;4.72;;;8.60;99.90;;;;;;5044111;28;20033;-64
2022/10/20 01:26:09;;;;;;;9.18;5.00;;;8.60;99.90;;;;;;5053891;28;20068;-64
2022/10/20 01:29:05;;;;;;;10.90;4.65;;;8.60;99.90;;;;;;5048666;28;20045;-64
2022/10/20 01:32:02;;;;;;;12.25;5.07;;;8.60;99.90;;;;;;5001344;28;20554;-63
2022/10/20 01:34:53;;;;;;;10.43;4.63;;;8.60;99.90;;;;;;5043555;28;20495;-64
2022/10/20 01:37:29;;;;;;;12.18;4.88;;;8.60;99.90;;;;;;5035264;28;20041;-64
2022/10/20 01:40:26;;;;;;;10.57;4.90;;;8.60;99.90;;;;;;5048119;28;20672;-63
2022/10/20 01:42:53;;;;;;;9.30;5.30;;;8.50;99.90;;;;;;5044726;28;20056;-64
2022/10/20 01:45:22;;;;;;;9.45;4.60;;;8.50;99.90;;;;;;5046064;28;20170;-62
2022/10/20 01:47:51;;;;;;;10.65;4.78;;;8.50;99.90;;;;;;5037221;28;20483;-64
2022/10/20 01:50:19;;;;;;;10.00;5.05;;;8.60;99.90;;;;;;5042419;28;20045;-64
2022/10/20 01:52:45;;;;;;;8.18;4.72;;;8.60;99.90;;;;;;5044212;28;20052;-65
2022/10/20 01:55:16;;;;;;;8.30;4.93;;;8.60;99.90;;;;;;5038456;28;20034;-64
2022/10/20 01:58:03;;;;;;;13.70;4.70;;;8.60;99.90;;;;;;5035576;28;20514;-64
2022/10/20 02:00:29;;;;;;;9.82;4.85;;;8.60;99.90;;;;;;5040503;28;20123;-64
2022/10/20 02:03:20;;;;;;;7.55;4.72;;;8.50;99.90;;;;;;5042087;28;20511;-64
2022/10/20 02:05:45;;;;;;;10.80;5.22;;;8.50;99.90;;;;;;5038557;28;20388;-63
2022/10/20 02:08:37;;;;;;;9.13;5.00;;;8.50;99.90;;;;;;5036215;28;20124;-64
2022/10/20 02:11:07;;;;;;;8.87;4.60;;;8.50;99.90;;;;;;5033207;28;20053;-64
2022/10/20 02:13:37;;;;;;;7.97;4.90;;;8.50;99.90;;;;;;5042470;28;20087;-64
2022/10/20 02:16:10;;;;;;;8.10;5.15;;;8.50;99.90;;;;;;5037981;28;20032;-64
2022/10/20 02:18:40;;;;;;;10.85;4.55;;;8.50;99.90;;;;;;5034097;28;20076;-64
2022/10/20 02:21:07;;;;;;;10.43;4.85;;;8.40;99.90;;;;;;5049881;28;20059;-62
2022/10/20 02:23:36;;;;;;;12.15;4.95;;;8.40;99.90;;;;;;5041172;28;20033;-64
2022/10/20 02:26:06;;;;;;;12.20;5.55;;;8.40;99.90;;;;;;5045049;28;20136;-62
2022/10/20 02:28:36;;;;;;;9.13;4.28;;;8.40;99.90;;;;;;5042207;28;20133;-64
2022/10/20 02:31:02;;;;;;;10.40;4.95;;;8.40;99.90;;;;;;5046402;28;20069;-64
2022/10/20 02:33:29;;;;;;;9.80;5.00;;;8.40;99.90;;;;;;5051070;28;20237;-64
2022/10/20 02:35:58;;;;;;;8.65;5.20;;;8.40;99.90;;;;;;5036674;28;20038;-64
2022/10/20 02:38:23;;;;;;;9.00;4.95;;;8.40;99.90;;;;;;5045646;28;20035;-64
2022/10/20 02:40:49;;;;;;;7.60;4.45;;;8.40;99.90;;;;;;5051383;28;20491;-64
2022/10/20 02:43:15;;;;;;;9.48;4.63;;;8.40;99.90;;;;;;5042400;28;20398;-63
2022/10/20 02:45:40;;;;;;;8.13;5.13;;;8.40;99.90;;;;;;5042071;28;20116;-64
2022/10/20 02:48:08;;;;;;;8.48;4.70;;;8.40;99.90;;;;;;5040882;28;20581;-64
2022/10/20 02:50:35;;;;;;;8.85;4.90;;;8.40;99.90;;;;;;5045717;28;20045;-64
2022/10/20 02:53:01;;;;;;;8.77;5.07;;;8.40;99.90;;;;;;5050028;28;20056;-64
2022/10/20 02:55:26;;;;;;;9.38;4.82;;;8.40;99.90;;;;;;5040949;28;20034;-64
2022/10/20 02:57:52;;;;;;;9.05;5.18;;;8.30;99.90;;;;;;5052112;28;20059;-64
2022/10/20 03:00:19;;;;;;;7.32;4.72;;;8.30;99.90;;;;;;5042386;28;20094;-64
2022/10/20 03:02:46;;;;;;;9.52;5.15;;;8.40;99.90;;;;;;5037620;28;20214;-64
2022/10/20 03:05:12;;;;;;;9.70;4.90;;;8.30;99.90;;;;;;5049018;28;20079;-66
2022/10/20 03:07:37;;;;;;;9.30;5.05;;;8.30;99.90;;;;;;5043817;28;20096;-62
2022/10/20 03:10:03;;;;;;;7.60;4.68;;;8.30;99.90;;;;;;5047391;28;20042;-61
2022/10/20 03:12:29;;;;;;;12.20;5.55;;;8.30;99.90;;;;;;5043169;28;21975;-61
2022/10/20 03:14:55;;;;;;;9.07;5.28;;;8.30;99.90;;;;;;5047535;28;20407;-61
2022/10/20 03:17:20;;;;;;;10.80;5.05;;;8.30;99.90;;;;;;5049566;28;20029;-61
2022/10/20 03:19:46;;;;;;;10.85;5.40;;;8.30;99.90;;;;;;5050351;28;20099;-62
2022/10/20 03:22:11;;;;;;;7.55;5.65;;;8.30;99.90;;;;;;5029888;28;20539;-64
2022/10/20 03:24:37;;;;;;;9.32;5.47;;;8.30;99.90;;;;;;5043279;28;20459;-61
2022/10/20 03:27:03;;;;;;;9.75;5.80;;;8.30;99.90;;;;;;5051695;28;20041;-63
2022/10/20 03:29:28;;;;;;;9.30;5.72;;;8.30;99.90;;;;;;5041537;28;20073;-61
2022/10/20 03:31:54;;;;;;;10.95;5.55;;;8.30;99.90;;;;;;5041911;28;20099;-64
2022/10/20 03:34:20;;;;;;;8.80;5.50;;;8.30;99.90;;;;;;5049884;28;20567;-63
2022/10/20 03:36:45;;;;;;;8.88;5.50;;;8.30;99.90;;;;;;5051355;28;20026;-62
2022/10/20 03:39:11;;;;;;;10.32;6.10;;;8.20;99.90;;;;;;5047820;28;20047;-63
2022/10/20 03:41:36;;;;;;;11.40;5.85;;;8.30;99.90;;;;;;5051991;28;20055;-62
2022/10/20 03:44:02;;;;;;;10.93;5.60;;;8.30;99.90;;;;;;5048469;28;20037;-61
2022/10/20 03:46:28;;;;;;;13.10;6.32;;;8.20;99.90;;;;;;5039383;28;20036;-62
2022/10/20 03:48:53;;;;;;;10.15;5.85;;;8.20;99.90;;;;;;5046800;28;20395;-62
2022/10/20 03:51:19;;;;;;;12.20;6.10;;;8.20;99.90;;;;;;5045149;28;20127;-63
2022/10/20 03:53:45;;;;;;;11.18;6.38;;;8.30;99.90;;;;;;5040833;28;20033;-62
2022/10/20 03:56:17;;;;;;;9.07;6.60;;;8.20;99.90;;;;;;5049739;28;20037;-64
2022/10/20 03:58:43;;;;;;;12.40;5.90;;;8.20;99.90;;;;;;5049697;28;20395;-63
2022/10/20 04:01:16;;;;;;;12.73;6.22;;;8.20;99.90;;;;;;5047076;28;20044;-63
2022/10/20 04:03:43;;;;;;;9.88;6.38;;;8.20;99.90;;;;;;5039114;28;20497;-63
2022/10/20 04:06:10;;;;;;;12.82;6.72;;;8.20;99.90;;;;;;5048543;28;20045;-63
2022/10/20 04:08:36;;;;;;;10.25;6.45;;;8.30;99.90;;;;;;5031573;28;20063;-63
2022/10/20 04:11:02;;;;;;;16.08;7.47;;;8.20;99.90;;;;;;5042936;28;20041;-63
2022/10/20 04:13:27;;;;;;;13.60;7.15;;;8.20;99.90;;;;;;5046778;28;20033;-63
2022/10/20 04:15:53;;;;;;;11.13;6.68;;;8.20;99.90;;;;;;5043559;28;20049;-63
2022/10/20 04:18:21;;;;;;;11.00;6.80;;;8.20;99.90;;;;;;5040723;28;20033;-63
2022/10/20 04:20:47;;;;;;;10.60;7.30;;;8.20;99.90;;;;;;5051171;28;20109;-63
2022/10/20 04:23:13;;;;;;;10.43;7.28;;;8.20;99.90;;;;;;5039084;28;20044;-63
2022/10/20 04:25:44;;;;;;;9.95;6.70;;;8.20;99.90;;;;;;5037849;28;20041;-63
2022/10/20 04:28:17;;;;;;;13.02;7.97;;;8.20;99.90;;;;;;5044751;28;20134;-63
2022/10/20 04:30:43;;;;;;;12.82;7.20;;;8.20;99.90;;;;;;5047119;28;20120;-63
2022/10/20 04:33:09;;;;;;;13.50;7.95;;;8.20;99.90;;;;;;5044364;28;20040;-63
2022/10/20 04:35:34;;;;;;;13.13;7.63;;;8.20;99.90;;;;;;5047146;28;20496;-64
2022/10/20 04:38:00;;;;;;;11.18;7.65;;;8.20;99.90;;;;;;5048198;28;20041;-64
2022/10/20 04:40:26;;;;;;;13.20;8.00;;;8.20;99.90;;;;;;5048392;28;20037;-62
2022/10/20 04:42:51;;;;;;;14.23;7.90;;;8.20;99.90;;;;;;5047979;28;20045;-64
2022/10/20 04:45:17;;;;;;;12.85;8.13;;;8.10;99.90;;;;;;5047252;28;20106;-63
2022/10/20 04:47:43;;;;;;;14.43;8.45;;;8.20;99.90;;;;;;5049502;28;20499;-63
2022/10/20 04:50:08;;;;;;;11.50;8.10;;;8.10;99.90;;;;;;5045020;28;20033;-63
2022/10/20 04:52:34;;;;;;;15.27;8.70;;;8.10;99.90;;;;;;5041246;28;20072;-63
2022/10/20 04:55:00;;;;;;;13.13;7.80;;;8.10;99.90;;;;;;5028614;28;20044;-63
2022/10/20 04:57:26;;;;;;;17.67;8.68;;;8.10;99.90;;;;;;5043858;28;20051;-63
2022/10/20 04:59:51;;;;;;;12.35;8.77;;;8.10;99.90;;;;;;5033014;28;20154;-63
2022/10/20 05:02:17;;;;;;;14.30;8.57;;;8.10;99.90;;;;;;5041392;28;20120;-63
2022/10/20 05:04:43;;;;;;;15.18;9.02;;;8.10;99.90;;;;;;5042706;28;20621;-63
2022/10/20 05:07:08;;;;;;;13.25;9.07;;;8.20;99.90;;;;;;5054909;28;20089;-63
2022/10/20 05:09:34;;;;;;;13.68;9.60;;;8.10;99.90;;;;;;5046585;28;20223;-63
2022/10/20 05:12:00;;;;;;;15.68;9.60;;;8.20;99.90;;;;;;5057640;28;20037;-63
2022/10/20 05:14:25;;;;;;;13.48;9.52;;;8.20;99.90;;;;;;5049359;28;20041;-63
2022/10/20 05:16:51;;;;;;;14.63;9.27;;;8.10;99.90;;;;;;5044322;28;20611;-63
2022/10/20 05:19:17;;;;;;;13.23;8.98;;;8.10;99.90;;;;;;5041601;28;20126;-63
2022/10/20 05:21:43;;;;;;;14.30;9.45;;;8.10;99.90;;;;;;5061444;28;20090;-63
2022/10/20 05:24:16;;;;;;;16.05;9.48;;;8.10;99.90;;;;;;5044205;28;20069;-63
2022/10/20 05:26:42;;;;;;;13.70;9.25;;;8.10;99.90;;;;;;5049465;28;20586;-63
2022/10/20 05:29:09;;;;;;;14.13;9.50;;;8.10;99.90;;;;;;5044069;28;20041;-63
2022/10/20 05:31:40;;;;;;;14.73;9.50;;;8.10;99.90;;;;;;5044146;28;20041;-63
2022/10/20 05:34:07;;;;;;;15.30;9.90;;;8.10;99.90;;;;;;5046029;28;20040;-63
2022/10/20 05:36:33;;;;;;;15.60;9.20;;;8.10;99.90;;;;;;5045570;28;20543;-63
2022/10/20 05:38:59;;;;;;;13.90;9.70;;;8.10;99.90;;;;;;5048204;28;20036;-63
2022/10/20 05:41:27;;;;;;;23.42;9.88;;;8.00;99.90;;;;;;5040093;28;20041;-63
2022/10/20 05:43:56;;;;;;;13.60;9.88;;;8.10;99.90;;;;;;5047175;28;20414;-63
2022/10/20 05:46:22;;;;;;;15.60;9.93;;;8.00;99.90;;;;;;5040900;28;20037;-63
2022/10/20 05:48:53;;;;;;;15.43;10.50;;;8.10;99.90;;;;;;5047248;28;20154;-63
2022/10/20 05:51:23;;;;;;;14.40;9.85;;;8.00;99.90;;;;;;5044447;28;20029;-63
2022/10/20 05:53:49;;;;;;;15.93;10.07;;;8.00;99.90;;;;;;5027220;28;20087;-63
2022/10/20 05:56:17;;;;;;;16.20;10.65;;;8.10;99.90;;;;;;5041207;28;20033;-63
2022/10/20 05:58:44;;;;;;;16.33;10.35;;;8.00;99.90;;;;;;5043039;28;20040;-63
2022/10/20 06:01:24;;;;;;;14.55;10.70;;;8.00;99.90;;;;;;5036850;28;20049;-63
2022/10/20 06:03:51;;;;;;;16.50;11.30;;;8.00;99.90;;;;;;5038801;28;20084;-63
2022/10/20 06:06:18;;;;;;;14.60;11.20;;;8.00;99.90;;;;;;5035970;28;20036;-63
2022/10/20 06:08:44;;;;;;;14.07;11.05;;;8.00;99.90;;;;;;5038940;28;20382;-63
2022/10/20 06:11:11;;;;;;;18.73;10.57;;;8.00;99.90;;;;;;5042550;28;20033;-63
2022/10/20 06:13:37;;;;;;;14.80;10.52;;;8.00;99.90;;;;;;5037249;28;20044;-63
2022/10/20 06:16:05;;;;;;;17.63;10.80;;;8.00;99.90;;;;;;5039983;28;20038;-63
2022/10/20 06:18:31;;;;;;;17.42;10.80;;;8.00;99.90;;;;;;5035706;28;20499;-63
2022/10/20 06:21:12;;;;;;;15.40;10.32;;;8.00;99.90;;;;;;5038169;28;20056;-63
2022/10/20 06:23:37;;;;;;;15.20;10.82;;;8.00;99.90;;;;;;5047022;28;20041;-63
2022/10/20 06:26:06;;;;;;;17.50;10.98;;;8.00;99.90;;;;;;5038853;28;20496;-63
2022/10/20 06:28:33;;;;;;;15.43;11.25;;;8.00;99.90;;;;;;5045328;28;20040;-63
2022/10/20 06:30:59;;;;;;;13.48;10.85;;;8.00;99.90;;;;;;5049075;28;20140;-63
2022/10/20 06:33:28;;;;;;;16.30;11.15;;;8.00;99.90;;;;;;5046668;28;20193;-63
2022/10/20 06:36:00;;;;;;;16.25;11.77;;;8.00;99.90;;;;;;5049656;28;20045;-63
2022/10/20 06:38:26;;;;;;;17.60;11.48;;;8.00;99.90;;;;;;5046233;28;20094;-63
2022/10/20 06:40:52;;;;;;;16.40;11.32;;;8.00;99.90;;;;;;5037816;28;20172;-63
2022/10/20 06:43:17;;;;;;;16.45;11.90;;;8.00;99.90;;;;;;5035699;28;20120;-63
2022/10/20 06:45:43;;;;;;;16.40;11.65;;;8.10;99.90;;;;;;5041127;28;20480;-63
2022/10/20 06:48:08;;;;;;;15.43;10.88;;;8.10;99.90;;;;;;5049406;28;20029;-63
2022/10/20 06:50:34;;;;;;;15.10;10.73;;;8.10;99.90;;;;;;5049340;28;20398;-63
2022/10/20 06:53:00;;;;;;;15.65;11.40;;;8.10;99.90;;;;;;5043833;28;20172;-63
2022/10/20 06:55:26;;;;;;;16.17;11.50;;;8.10;99.90;;;;;;5043061;28;20044;-63
2022/10/20 06:57:52;;;;;;;16.38;11.80;;;8.10;99.90;;;;;;5037921;28;20538;-63
2022/10/20 07:00:17;;;;;;;16.60;11.55;;;8.10;99.90;;;;;;5052258;28;20116;-63
2022/10/20 07:02:43;;;;;;;16.17;11.75;;;8.10;99.90;;;;;;5036869;28;20535;-63
2022/10/20 07:05:09;;;;;;;15.27;12.00;;;8.20;99.90;;;;;;5047043;28;20055;-63
2022/10/20 07:07:34;;;;;;;14.52;10.90;;;8.10;99.90;;;;;;5047442;28;20041;-63
2022/10/20 07:10:03;;;;;;;16.13;11.70;;;8.10;99.90;;;;;;5044743;28;20488;-63
2022/10/20 07:12:29;;;;;;;16.83;12.13;;;8.10;99.90;;;;;;5051559;28;20032;-63
2022/10/20 07:14:54;;;;;;;17.27;11.93;;;8.20;99.90;;;;;;5050445;28;20561;-63
2022/10/20 07:17:20;;;;;;;18.02;11.60;;;8.20;99.90;;;;;;5049142;28;20033;-63
2022/10/20 07:19:45;;;;;;;18.95;12.30;;;8.20;99.90;;;;;;5051809;28;20036;-63
2022/10/20 07:22:11;;;;;;;16.20;11.20;;;8.20;99.90;;;;;;5049663;28;20116;-63
2022/10/20 07:24:36;;;;;;;15.70;11.63;;;8.20;99.90;;;;;;5045893;28;20033;-63
2022/10/20 07:27:02;;;;;;;16.75;11.85;;;8.30;99.90;;;;;;5048210;28;20037;-63
2022/10/20 07:29:28;;;;;;;17.40;11.93;;;8.30;99.90;;;;;;5048512;28;20045;-63
2022/10/20 07:31:53;;;;;;;18.90;12.35;;;8.30;99.90;;;;;;5049330;28;20044;-63
2022/10/20 07:34:22;;;;;;;15.75;11.52;;;8.30;99.90;;;;;;5051495;28;20077;-63
2022/10/20 07:36:48;;;;;;;16.65;11.48;;;8.30;99.90;;;;;;5063205;28;20128;-63
2022/10/20 07:39:14;;;;;;;19.05;12.27;;;8.30;99.90;;;;;;5048573;28;20045;-63
2022/10/20 07:41:44;;;;;;;15.43;11.85;;;8.30;99.90;;;;;;5046568;28;20124;-63
2022/10/20 07:44:10;;;;;;;14.90;11.25;;;8.40;99.90;;;;;;5049356;28;20029;-63
2022/10/20 07:46:35;;;;;;;14.95;11.40;;;8.40;99.90;;;;;;5047835;28;20132;-63
2022/10/20 07:49:01;;;;;;;14.80;11.98;;;8.40;99.90;;;;;;5049065;28;20044;-63
2022/10/20 07:51:29;;;;;;;17.73;11.82;;;8.50;99.90;;;;;;5049113;28;20483;-63
2022/10/20 07:54:08;;;;;;;14.95;11.85;;;8.50;99.90;;;;;;5046264;28;20483;-63
2022/10/20 07:56:37;;;;;;;17.98;12.43;;;8.50;99.90;;;;;;5043312;28;20451;-63
2022/10/20 07:59:04;;;;;;;18.55;12.48;;;8.60;99.90;;;;;;5047466;28;20037;-63
2022/10/20 08:01:31;;;;;;;16.55;12.25;;;8.60;99.90;;;;;;5047845;28;20418;-63
2022/10/20 08:03:56;;;;;;;15.13;11.38;;;8.60;99.90;;;;;;5050225;28;20406;-64
2022/10/20 08:06:22;;;;;;;14.70;11.68;;;8.70;99.90;;;;;;5046614;28;20033;-64
2022/10/20 08:08:52;;;;;;;16.67;12.00;;;8.70;99.90;;;;;;5048698;28;20047;-64
2022/10/20 08:11:17;;;;;;;16.90;12.15;;;8.80;99.90;;;;;;5048840;28;20471;-63
2022/10/20 08:13:43;;;;;;;21.67;12.80;;;8.80;99.90;;;;;;5047697;28;20044;-63
2022/10/20 08:16:11;;;;;;;18.02;11.95;;;8.80;99.90;;;;;;5037860;28;20052;-63
2022/10/20 08:18:37;;;;;;;15.73;11.48;;;8.90;99.90;;;;;;5039428;28;20406;-64
2022/10/20 08:21:12;;;;;;;16.77;12.43;;;8.90;99.90;;;;;;5044779;28;20049;-64
2022/10/20 08:23:43;;;;;;;19.48;12.20;;;8.90;99.90;;;;;;5042963;28;20049;-63
2022/10/20 08:26:09;;;;;;;15.88;12.00;;;9.00;99.90;;;;;;5044055;28;20086;-63
2022/10/20 08:28:35;;;;;;;15.68;11.52;;;9.00;99.90;;;;;;5036953;28;20044;-64
2022/10/20 08:31:03;;;;;;;28.35;12.23;;;9.00;99.90;;;;;;5051062;28;20041;-64
2022/10/20 08:33:29;;;;;;;16.70;11.63;;;9.10;99.90;;;;;;5049103;28;20041;-64
2022/10/20 08:35:54;;;;;;;17.67;11.35;;;9.10;99.90;;;;;;5039673;28;20049;-64
2022/10/20 08:38:20;;;;;;;17.23;11.63;;;9.20;99.90;;;;;;5046701;28;20033;-64
2022/10/20 08:40:46;;;;;;;14.75;11.45;;;9.20;99.90;;;;;;5049617;28;20036;-64
2022/10/20 08:43:17;;;;;;;15.10;11.15;;;9.20;99.90;;;;;;5043834;28;20056;-64
2022/10/20 08:45:43;;;;;;;16.80;11.57;;;9.30;99.90;;;;;;5033224;28;20403;-63
2022/10/20 08:48:17;;;;;;;15.93;11.35;;;9.30;99.90;;;;;;5039921;28;20088;-64
2022/10/20 08:50:46;;;;;;;21.10;11.70;;;9.30;99.90;;;;;;5039416;28;20111;-63
2022/10/20 08:53:12;;;;;;;16.38;11.88;;;9.30;99.90;;;;;;5046331;28;20072;-64
2022/10/20 08:55:38;;;;;;;16.95;11.40;;;9.30;99.90;;;;;;5050893;28;20448;-63
2022/10/20 08:58:06;;;;;;;16.88;11.88;;;9.40;99.90;;;;;;5045983;28;20503;-64
2022/10/20 09:00:35;;;;;;;14.40;11.38;;;9.50;99.90;;;;;;5057252;28;20514;-64
2022/10/20 09:03:14;;;;;;;16.65;11.43;;;9.50;99.90;;;;;;5042585;28;20131;-64
2022/10/20 09:05:44;;;;;;;15.45;11.57;;;9.50;99.90;;;;;;5035218;28;20082;-62
2022/10/20 09:08:09;;;;;;;14.30;10.90;;;9.60;99.90;;;;;;5035664;28;20124;-65
2022/10/20 09:10:40;;;;;;;14.75;11.45;;;9.60;99.90;;;;;;5047628;28;20129;-62
2022/10/20 09:13:23;;;;;;;13.68;10.38;;;9.70;99.90;;;;;;5047574;28;21424;-62
2022/10/20 09:16:14;;;;;;;14.50;10.43;;;9.70;99.90;;;;;;5046432;28;20372;-63
2022/10/20 09:18:40;;;;;;;13.75;10.30;;;9.80;99.90;;;;;;5030664;28;20136;-66
2022/10/20 09:21:13;;;;;;;14.23;10.38;;;9.90;99.90;;;;;;5061862;28;20033;-63
2022/10/20 09:23:47;;;;;;;14.07;9.50;;;9.90;99.90;;;;;;5049360;28;20094;-63
2022/10/20 09:26:20;;;;;;;13.95;10.10;;;10.00;99.90;;;;;;5062782;28;20506;-64
2022/10/20 09:29:04;;;;;;;15.85;10.48;;;10.10;99.90;;;;;;5048601;28;20049;-62
2022/10/20 09:31:36;;;;;;;16.50;10.50;;;10.10;99.90;;;;;;5060715;28;20045;-62
2022/10/20 09:34:28;;;;;;;13.80;10.57;;;10.20;99.90;;;;;;5041422;28;20044;-67
2022/10/20 09:37:09;;;;;;;14.10;10.25;;;10.30;99.90;;;;;;5040600;28;20102;-66
2022/10/20 09:39:55;;;;;;;14.85;10.57;;;10.30;99.90;;;;;;5052118;28;20037;-63
2022/10/20 09:42:42;;;;;;;15.30;10.38;;;10.40;99.90;;;;;;5044343;28;20399;-66
2022/10/20 09:45:22;;;;;;;14.57;10.38;;;10.40;99.90;;;;;;5043214;28;20138;-63
2022/10/20 09:48:13;;;;;;;14.90;11.02;;;10.40;99.90;;;;;;5042735;28;20615;-63
2022/10/20 09:50:39;;;;;;;13.20;9.70;;;10.50;99.90;;;;;;5034680;28;20041;-67
2022/10/20 09:53:18;;;;;;;12.13;9.82;;;10.50;99.90;;;;;;5046313;28;20044;-65
2022/10/20 09:55:46;;;;;;;15.40;10.25;;;10.60;99.90;;;;;;5038027;28;20437;-63
2022/10/20 09:58:29;;;;;;;14.85;9.85;;;10.70;99.90;;;;;;5041890;28;20037;-62
2022/10/20 10:01:03;;;;;;;13.90;9.65;;;10.70;99.90;;;;;;5043992;28;20077;-63
2022/10/20 10:03:38;;;;;;;11.13;8.57;;;10.80;99.90;;;;;;5043242;28;20041;-62
2022/10/20 10:06:28;;;;;;;13.95;10.07;;;10.80;99.90;;;;;;5044479;28;20105;-63
2022/10/20 10:08:54;;;;;;;13.25;9.55;;;10.90;99.90;;;;;;5033269;28;20096;-64
2022/10/20 10:11:23;;;;;;;15.80;9.43;;;10.90;99.90;;;;;;5038603;28;20037;-63
2022/10/20 10:13:51;;;;;;;14.07;9.55;;;11.00;99.90;;;;;;5037393;28;20065;-64
2022/10/20 10:16:19;;;;;;;14.82;9.38;;;11.00;99.90;;;;;;5043346;28;20037;-64
2022/10/20 10:18:54;;;;;;;13.90;9.88;;;11.10;99.90;;;;;;5041339;28;20116;-65
2022/10/20 10:21:21;;;;;;;14.02;9.40;;;11.10;99.90;;;;;;5042065;28;20400;-64
2022/10/20 10:23:55;;;;;;;15.18;9.93;;;11.10;99.90;;;;;;5041575;28;20037;-64
2022/10/20 10:26:44;;;;;;;14.48;9.43;;;11.20;99.90;;;;;;5044532;28;20115;-64
2022/10/20 10:29:25;;;;;;;13.32;9.63;;;11.30;99.90;;;;;;5031781;28;20045;-65
2022/10/20 10:32:01;;;;;;;13.98;8.95;;;11.40;99.90;;;;;;5043046;28;20060;-65
2022/10/20 10:34:54;;;;;;;17.30;10.30;;;11.40;99.90;;;;;;5038920;28;20051;-64
2022/10/20 10:37:20;;;;;;;16.90;9.85;;;11.50;99.90;;;;;;5044063;28;20098;-65
2022/10/20 10:39:46;;;;;;;14.60;10.35;;;11.60;99.90;;;;;;5048706;28;20028;-64
2022/10/20 10:42:36;;;;;;;12.10;9.05;;;11.60;99.90;;;;;;5062825;28;20103;-65
2022/10/20 10:45:14;;;;;;;12.88;9.63;;;11.70;99.90;;;;;;5062141;28;20037;-65
2022/10/20 10:48:21;;;;;;;12.20;8.90;;;11.80;99.90;;;;;;5057719;28;20059;-65
2022/10/20 10:50:52;;;;;;;12.35;8.80;;;11.90;99.90;;;;;;5035395;28;20041;-65
2022/10/20 10:53:18;;;;;;;13.80;9.80;;;12.00;99.90;;;;;;5034244;28;20083;-65
2022/10/20 10:55:43;;;;;;;15.55;9.60;;;12.00;99.90;;;;;;5041387;28;20072;-65
2022/10/20 10:58:21;;;;;;;12.52;9.40;;;12.10;99.90;;;;;;5036453;28;20099;-65
2022/10/20 11:01:22;;;;;;;14.20;9.90;;;12.10;99.90;;;;;;5053605;28;20522;-65
2022/10/20 11:04:25;;;;;;;13.65;9.57;;;12.10;99.90;;;;;;5041345;28;20041;-65
2022/10/20 11:06:57;;;;;;;;;;;12.10;99.90;;;;;;5036356;28;20067;-65
2022/10/20 11:09:58;;;;;;;13.93;9.27;;;12.10;99.90;;;;;;5040299;28;19917;-65
2022/10/20 11:12:46;;;;;;;12.25;9.15;;;12.10;99.90;;;;;;5056266;28;20060;-65
2022/10/20 11:15:47;;;;;;;16.13;9.20;;;12.10;99.90;;;;;;5043285;28;20075;-65
2022/10/20 11:18:16;;;;;;;14.05;9.90;;;12.10;99.90;;;;;;4999212;28;20033;-65
2022/10/20 11:20:59;;;;;;;14.77;10.23;;;12.10;99.90;;;;;;5040581;28;20080;-65
2022/10/20 11:23:57;;;;;;;13.88;9.07;;;12.20;99.90;;;;;;5049262;28;20045;-65
2022/10/20 11:26:33;;;;;;;14.43;9.52;;;12.20;99.90;;;;;;5042186;28;20053;-65
2022/10/20 11:29:01;;;;;;;13.35;9.70;;;12.20;99.90;;;;;;5043037;28;20048;-65
2022/10/20 11:31:39;;;;;;;12.73;9.50;;;12.20;99.90;;;;;;5050265;28;20383;-65
2022/10/20 11:34:36;;;;;;;15.77;9.93;;;12.10;99.90;;;;;;5063104;28;20412;-65
2022/10/20 11:37:12;;;;;;;14.13;9.63;;;12.10;99.90;;;;;;5025812;28;20049;-65
2022/10/20 11:40:20;;;;;;;13.52;9.35;;;12.20;99.90;;;;;;5040605;28;20195;-65
2022/10/20 11:43:22;;;;;;;13.35;9.23;;;12.10;99.90;;;;;;5040116;28;20481;-65
2022/10/20 11:46:00;;;;;;;13.13;9.40;;;12.10;99.90;;;;;;5027493;28;20042;-65
2022/10/20 11:48:37;;;;;;;17.40;10.60;;;12.10;99.90;;;;;;5053254;28;20049;-65
2022/10/20 11:51:28;;;;;;;12.35;10.00;;;12.10;99.90;;;;;;5034057;28;20392;-65
2022/10/20 11:54:13;;;;;;;16.27;10.02;;;12.10;99.90;;;;;;5035136;28;20444;-65
2022/10/20 11:56:41;;;;;;;14.88;10.40;;;12.10;99.90;;;;;;5038929;28;20088;-65
2022/10/20 11:59:27;;;;;;;13.50;10.27;;;12.10;99.90;;;;;;5039686;28;20434;-65
2022/10/20 12:02:17;;;;;;;15.05;11.02;;;12.00;99.90;;;;;;5032951;28;20076;-64
2022/10/20 12:04:58;;;;;;;16.05;10.77;;;12.00;99.90;;;;;;5049870;28;20110;-64
2022/10/20 12:07:58;;;;;;;14.52;10.27;;;12.00;99.90;;;;;;5049553;28;20059;-64
2022/10/20 12:10:47;;;;;;;15.90;11.02;;;12.00;99.90;;;;;;5047018;28;20037;-64
2022/10/20 12:13:19;;;;;;;15.70;10.40;;;12.00;99.90;;;;;;5048859;28;20040;-64
2022/10/20 12:15:46;;;;;;;;;;;12.00;99.90;;;;;;5051172;28;20075;-64
2022/10/20 12:18:26;;;;;;;14.63;10.05;;;12.00;99.90;;;;;;5050565;28;19952;-64
2022/10/20 12:20:55;;;;;;;14.52;10.25;;;12.00;99.90;;;;;;5050218;28;20045;-65
2022/10/20 12:24:03;;;;;;;16.75;11.10;;;12.00;99.90;;;;;;5051699;28;20045;-64
2022/10/20 12:26:29;;;;;;;25.38;17.65;;;12.00;99.90;;;;;;4988921;28;20073;-64
2022/10/20 12:28:55;;;;;;;19.17;14.65;;;11.90;99.90;;;;;;5004766;28;20525;-64
2022/10/20 12:31:21;;;;;;;17.13;12.30;;;12.00;99.90;;;;;;5027108;28;20045;-64
2022/10/20 12:33:52;;;;;;;16.25;11.48;;;12.10;99.90;;;;;;5047065;28;20043;-64
2022/10/20 12:36:18;;;;;;;16.52;11.50;;;12.00;99.90;;;;;;5047470;28;20502;-64
2022/10/20 12:38:48;;;;;;;13.70;10.73;;;12.10;99.90;;;;;;5048968;28;20124;-64
2022/10/20 12:41:34;;;;;;;19.40;14.45;;;12.10;99.90;;;;;;5047096;28;20072;-64
2022/10/20 12:44:14;;;;;;;16.15;11.77;;;12.00;99.90;;;;;;5046673;28;20044;-64
2022/10/20 12:46:50;;;;;;;14.98;11.27;;;12.00;99.90;;;;;;5048248;28;20483;-64
2022/10/20 12:49:33;;;;;;;15.98;11.80;;;12.00;99.90;;;;;;5037056;28;20041;-64
2022/10/20 12:52:00;;;;;;;16.15;11.55;;;11.90;99.90;;;;;;5048774;28;20453;-64
2022/10/20 12:54:33;;;;;;;17.25;12.52;;;11.90;99.90;;;;;;5044807;28;20041;-64
2022/10/20 12:57:25;;;;;;;16.95;11.90;;;12.10;99.90;;;;;;5045352;28;20040;-64
2022/10/20 12:59:50;;;;;;;16.35;12.13;;;11.90;99.90;;;;;;5048813;28;20088;-64
2022/10/20 13:02:16;;;;;;;17.17;11.82;;;11.90;99.90;;;;;;5048565;28;20475;-64
2022/10/20 13:05:02;;;;;;;20.80;15.40;;;11.90;99.90;;;;;;5061492;28;20048;-64