Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:29;;;;;;;;;;;3.30;97.50;;;;;;5046788;28;20033;-74
2022/03/02 00:03:55;;;;;;;19.90;9.90;;;3.20;97.30;;;;;;5048025;28;19908;-74
2022/03/02 00:06:20;;;;;;;14.52;9.10;;;3.20;97.50;;;;;;5047500;28;20122;-73
2022/03/02 00:08:46;;;;;;;15.50;10.05;;;3.20;97.70;;;;;;5048050;28;20025;-73
2022/03/02 00:11:11;;;;;;;17.40;10.90;;;3.30;97.70;;;;;;5048510;28;20079;-73
2022/03/02 00:13:37;;;;;;;17.75;10.02;;;3.30;97.60;;;;;;5048260;28;20496;-74
2022/03/02 00:16:03;;;;;;;15.95;9.65;;;3.20;97.60;;;;;;5048116;28;20044;-73
2022/03/02 00:18:29;;;;;;;15.57;10.38;;;3.20;97.60;;;;;;5047441;28;20067;-74
2022/03/02 00:20:55;;;;;;;18.17;11.07;;;3.20;97.60;;;;;;5046019;28;20037;-74
2022/03/02 00:23:21;;;;;;;18.20;11.35;;;3.10;97.60;;;;;;5048109;28;20096;-73
2022/03/02 00:25:46;;;;;;;16.38;10.48;;;3.10;97.70;;;;;;5048177;28;20049;-74
2022/03/02 00:28:13;;;;;;;19.00;11.30;;;3.20;97.80;;;;;;5047699;28;20479;-74
2022/03/02 00:30:39;;;;;;;17.85;10.70;;;3.20;97.80;;;;;;5045813;28;20082;-73
2022/03/02 00:33:04;;;;;;;15.85;9.95;;;3.10;97.70;;;;;;5046540;28;20036;-74
2022/03/02 00:35:30;;;;;;;18.08;12.77;;;3.10;97.90;;;;;;5046679;28;20053;-73
2022/03/02 00:37:55;;;;;;;21.45;10.20;;;3.10;97.80;;;;;;5046304;28;20094;-73
2022/03/02 00:40:21;;;;;;;18.00;11.52;;;3.20;97.80;;;;;;5047989;28;20025;-74
2022/03/02 00:42:47;;;;;;;17.13;9.70;;;3.20;97.90;;;;;;5048189;28;20672;-73
2022/03/02 00:45:13;;;;;;;19.83;9.52;;;3.20;97.90;;;;;;5045571;28;20044;-73
2022/03/02 00:47:38;;;;;;;17.92;10.48;;;3.20;97.80;;;;;;5048415;28;20029;-74
2022/03/02 00:50:05;;;;;;;18.83;12.30;;;3.10;97.60;;;;;;5046182;28;20380;-74
2022/03/02 00:52:31;;;;;;;14.48;9.25;;;3.10;97.80;;;;;;5045392;28;20118;-74
2022/03/02 00:54:57;;;;;;;14.80;9.30;;;3.10;98.10;;;;;;5047766;28;20129;-74
2022/03/02 00:57:22;;;;;;;15.10;10.60;;;3.20;97.90;;;;;;5048212;28;20135;-74
2022/03/02 00:59:48;;;;;;;18.67;9.75;;;3.20;97.80;;;;;;5047412;28;20551;-74
2022/03/02 01:02:14;;;;;;;16.65;10.77;;;3.20;97.90;;;;;;5039974;28;20060;-74
2022/03/02 01:04:39;;;;;;;16.58;11.50;;;3.10;98.00;;;;;;5046857;28;20021;-73
2022/03/02 01:07:05;;;;;;;20.25;11.20;;;3.10;98.00;;;;;;5043473;28;20021;-74
2022/03/02 01:09:30;;;;;;;15.75;9.45;;;3.00;98.00;;;;;;5047852;28;20032;-73
2022/03/02 01:11:56;;;;;;;15.43;9.70;;;3.00;98.00;;;;;;5045516;28;20128;-74
2022/03/02 01:14:22;;;;;;;15.20;9.35;;;3.00;98.00;;;;;;5046438;28;20071;-74
2022/03/02 01:16:48;;;;;;;17.05;9.98;;;3.00;98.00;;;;;;5046521;28;20041;-74
2022/03/02 01:19:14;;;;;;;;;;;3.00;98.00;;;;;;5045471;28;20041;-74
2022/03/02 01:21:39;;;;;;;14.57;9.45;;;3.00;97.90;;;;;;5045326;28;19966;-74
2022/03/02 01:24:05;;;;;;;16.50;9.32;;;3.00;98.00;;;;;;5045924;28;20025;-74
2022/03/02 01:26:31;;;;;;;16.85;10.52;;;3.00;97.90;;;;;;5046380;28;20463;-73
2022/03/02 01:28:57;;;;;;;20.40;10.95;;;2.90;97.80;;;;;;5046013;28;20025;-73
2022/03/02 01:31:23;;;;;;;22.17;11.48;;;3.00;97.80;;;;;;5045592;28;20057;-74
2022/03/02 01:33:50;;;;;;;17.45;9.32;;;2.90;97.90;;;;;;5046527;28;20040;-73
2022/03/02 01:36:17;;;;;;;16.80;10.38;;;2.90;97.90;;;;;;5043932;28;20033;-74
2022/03/02 01:38:42;;;;;;;19.38;10.05;;;2.90;98.00;;;;;;5047004;28;20079;-74
2022/03/02 01:41:09;;;;;;;18.52;9.93;;;2.90;98.00;;;;;;5046494;28;20021;-74
2022/03/02 01:43:34;;;;;;;14.32;9.30;;;2.80;97.80;;;;;;5046483;28;20037;-73
2022/03/02 01:46:00;;;;;;;16.92;9.73;;;2.90;97.90;;;;;;5045662;28;20373;-73
2022/03/02 01:48:25;;;;;;;19.75;10.27;;;2.90;97.90;;;;;;5046700;28;20029;-74
2022/03/02 01:50:51;;;;;;;16.00;10.43;;;2.80;98.00;;;;;;5047429;28;20025;-74
2022/03/02 01:53:17;;;;;;;18.65;9.70;;;2.80;98.00;;;;;;5043776;28;20037;-73
2022/03/02 01:55:42;;;;;;;21.58;10.73;;;2.80;98.10;;;;;;5047309;28;20525;-73
2022/03/02 01:58:09;;;;;;;19.42;10.23;;;2.80;98.10;;;;;;5049784;28;20033;-73
2022/03/02 02:00:34;;;;;;;;;;;2.80;98.20;;;;;;5049366;28;20072;-73
2022/03/02 02:03:00;;;;;;;19.67;9.75;;;2.80;98.20;;;;;;5048031;28;19958;-73
2022/03/02 02:05:25;;;;;;;20.35;10.43;;;2.70;98.20;;;;;;5049542;28;20028;-73
2022/03/02 02:07:51;;;;;;;21.00;10.95;;;2.70;98.20;;;;;;5048914;28;20040;-73
2022/03/02 02:10:17;;;;;;;15.05;8.68;;;2.70;98.30;;;;;;5050950;28;20125;-73
2022/03/02 02:12:43;;;;;;;20.67;10.75;;;2.80;98.30;;;;;;5048181;28;20091;-73
2022/03/02 02:15:09;;;;;;;15.27;9.48;;;2.70;98.30;;;;;;5050376;28;20030;-73
2022/03/02 02:17:35;;;;;;;15.77;10.27;;;2.70;98.30;;;;;;5047748;28;20033;-73
2022/03/02 02:20:01;;;;;;;;;;;2.70;98.30;;;;;;5049896;28;20032;-73
2022/03/02 02:22:27;;;;;;;17.30;11.35;;;2.70;98.40;;;;;;5049218;28;19917;-73
2022/03/02 02:24:52;;;;;;;18.58;11.68;;;2.60;98.50;;;;;;5050223;28;20139;-73
2022/03/02 02:27:18;;;;;;;21.30;11.13;;;2.60;98.60;;;;;;5049081;28;20059;-74
2022/03/02 02:29:44;;;;;;;35.58;20.50;;;2.50;98.60;;;;;;5051112;28;20405;-73
2022/03/02 02:32:10;;;;;;;18.70;11.27;;;2.60;98.70;;;;;;5048096;28;20039;-73
2022/03/02 02:34:36;;;;;;;23.85;13.52;;;2.60;98.80;;;;;;5049233;28;20178;-73
2022/03/02 02:37:05;;;;;;;30.17;15.93;;;2.60;98.90;;;;;;5049192;28;20044;-73
2022/03/02 02:39:31;;;;;;;25.52;13.65;;;2.60;98.80;;;;;;5049455;28;20037;-73
2022/03/02 02:42:06;;;;;;;23.60;13.48;;;2.60;98.90;;;;;;5048257;28;20036;-73
2022/03/02 02:44:32;;;;;;;24.48;11.85;;;2.60;98.90;;;;;;5049595;28;20040;-73
2022/03/02 02:46:59;;;;;;;18.15;12.55;;;2.60;98.90;;;;;;5048342;28;20041;-73
2022/03/02 02:49:25;;;;;;;;;;;2.60;99.00;;;;;;5050248;28;20029;-73
2022/03/02 02:51:51;;;;;;;19.17;12.50;;;2.60;99.10;;;;;;5047542;28;19915;-73
2022/03/02 02:54:17;;;;;;;18.38;11.45;;;2.50;99.10;;;;;;5049127;28;20025;-73
2022/03/02 02:56:42;;;;;;;16.60;9.75;;;2.50;99.20;;;;;;5050663;28;20040;-73
2022/03/02 02:59:08;;;;;;;17.23;11.63;;;2.50;99.20;;;;;;5049817;28;20029;-74
2022/03/02 03:01:33;;;;;;;22.45;13.20;;;2.50;99.30;;;;;;5050015;28;20045;-73
2022/03/02 03:03:59;;;;;;;18.13;11.00;;;2.50;99.30;;;;;;5050903;28;20027;-74
2022/03/02 03:06:24;;;;;;;16.88;9.93;;;2.50;99.40;;;;;;5047276;28;20104;-73
2022/03/02 03:08:50;;;;;;;15.57;9.50;;;2.50;99.30;;;;;;5047871;28;20021;-73
2022/03/02 03:11:15;;;;;;;22.85;11.32;;;2.50;99.30;;;;;;5048629;28;20053;-73
2022/03/02 03:13:41;;;;;;;19.65;10.63;;;2.40;99.30;;;;;;5049428;28;20119;-74
2022/03/02 03:16:07;;;;;;;16.00;10.55;;;2.40;99.60;;;;;;5047833;28;20037;-73
2022/03/02 03:18:33;;;;;;;21.50;11.68;;;2.40;99.60;;;;;;5048358;28;20045;-73
2022/03/02 03:20:58;;;;;;;19.00;11.73;;;2.50;99.50;;;;;;5048307;28;20033;-73
2022/03/02 03:23:24;;;;;;;20.35;10.55;;;2.50;99.60;;;;;;5048689;28;20033;-73
2022/03/02 03:25:49;;;;;;;20.92;11.50;;;2.50;99.50;;;;;;5047953;28;20071;-73
2022/03/02 03:28:15;;;;;;;18.20;10.55;;;2.50;99.50;;;;;;5048327;28;20396;-73
2022/03/02 03:30:40;;;;;;;13.43;9.00;;;2.50;99.50;;;;;;5047886;28;20032;-73
2022/03/02 03:33:06;;;;;;;19.42;11.55;;;2.50;99.50;;;;;;5048260;28;20045;-73
2022/03/02 03:35:32;;;;;;;20.52;10.60;;;2.40;99.50;;;;;;5048101;28;20027;-73
2022/03/02 03:37:57;;;;;;;;;;;2.40;99.40;;;;;;5048656;28;20040;-73
2022/03/02 03:40:23;;;;;;;19.30;11.05;;;2.30;99.50;;;;;;5045475;28;20422;-73
2022/03/02 03:42:50;;;;;;;19.77;12.23;;;2.40;99.60;;;;;;5047433;28;20031;-73
2022/03/02 03:45:17;;;;;;;18.13;10.82;;;2.40;99.50;;;;;;5047524;28;20662;-73
2022/03/02 03:47:43;;;;;;;20.67;11.10;;;2.40;99.50;;;;;;5048277;28;20037;-73
2022/03/02 03:50:10;;;;;;;15.65;10.30;;;2.40;99.50;;;;;;5049897;28;20416;-73
2022/03/02 03:52:35;;;;;;;20.75;12.00;;;2.40;99.50;;;;;;5047413;28;20032;-73
2022/03/02 03:55:02;;;;;;;17.38;10.82;;;2.40;99.60;;;;;;5049025;28;20361;-73
2022/03/02 03:57:28;;;;;;;22.77;10.90;;;2.40;99.50;;;;;;5047378;28;20037;-73
2022/03/02 03:59:53;;;;;;;19.70;10.70;;;2.40;99.40;;;;;;5045183;28;20025;-73
2022/03/02 04:02:19;;;;;;;18.92;11.50;;;2.40;99.60;;;;;;5047372;28;20063;-73
2022/03/02 04:04:45;;;;;;;20.63;12.57;;;2.40;99.50;;;;;;5048295;28;20433;-73
2022/03/02 04:07:10;;;;;;;21.30;12.02;;;2.40;99.50;;;;;;5047822;28;20029;-73
2022/03/02 04:09:36;;;;;;;18.00;10.85;;;2.40;99.50;;;;;;5047857;28;20035;-73
2022/03/02 04:12:02;;;;;;;14.85;10.43;;;2.40;99.60;;;;;;5046566;28;20033;-73
2022/03/02 04:14:28;;;;;;;16.42;10.57;;;2.30;99.50;;;;;;5046492;28;20033;-73
2022/03/02 04:16:53;;;;;;;18.42;11.00;;;2.30;99.60;;;;;;5047520;28;20040;-73
2022/03/02 04:19:18;;;;;;;17.20;10.48;;;2.30;99.60;;;;;;5047850;28;20189;-73
2022/03/02 04:21:44;;;;;;;16.05;10.35;;;2.30;99.70;;;;;;5048155;28;20032;-73
2022/03/02 04:24:10;;;;;;;23.55;10.80;;;2.30;99.70;;;;;;5047022;28;20452;-73
2022/03/02 04:26:35;;;;;;;15.77;9.48;;;2.30;99.70;;;;;;5045845;28;20024;-73
2022/03/02 04:29:01;;;;;;;18.67;12.55;;;2.30;99.70;;;;;;5048256;28;20036;-73
2022/03/02 04:31:27;;;;;;;17.02;11.32;;;2.30;99.90;;;;;;5046586;28;20446;-73
2022/03/02 04:33:52;;;;;;;17.58;10.50;;;2.30;99.80;;;;;;5047517;28;20036;-73
2022/03/02 04:36:18;;;;;;;21.20;12.27;;;2.20;99.80;;;;;;5047952;28;21052;-73
2022/03/02 04:38:44;;;;;;;20.52;12.05;;;2.20;99.80;;;;;;5046958;28;20067;-73
2022/03/02 04:41:10;;;;;;;19.27;10.85;;;2.10;99.80;;;;;;5045931;28;20024;-73
2022/03/02 04:43:35;;;;;;;20.20;12.48;;;2.10;99.90;;;;;;5045557;28;20068;-73
2022/03/02 04:46:01;;;;;;;23.60;12.45;;;2.10;99.90;;;;;;5046712;28;20509;-73
2022/03/02 04:48:27;;;;;;;15.40;10.32;;;2.10;99.90;;;;;;5048493;28;20374;-73
2022/03/02 04:50:52;;;;;;;21.88;11.27;;;2.00;99.90;;;;;;5047001;28;20090;-73
2022/03/02 04:53:18;;;;;;;15.02;11.18;;;2.00;99.90;;;;;;5045706;28;20041;-73
2022/03/02 04:55:44;;;;;;;19.63;11.02;;;2.00;99.90;;;;;;5048650;28;20036;-73
2022/03/02 04:58:10;;;;;;;;;;;1.90;99.90;;;;;;5045678;28;20040;-73
2022/03/02 05:00:37;;;;;;;18.52;12.00;;;1.90;99.90;;;;;;5047916;28;19966;-73
2022/03/02 05:03:03;;;;;;;;;;;1.90;99.90;;;;;;5046663;28;20420;-74
2022/03/02 05:05:31;;;;;;;20.70;11.60;;;1.90;99.90;;;;;;5046441;28;19931;-73
2022/03/02 05:07:56;;;;;;;18.88;10.90;;;1.90;99.90;;;;;;5046189;28;20120;-73
2022/03/02 05:10:23;;;;;;;21.08;11.48;;;1.90;99.90;;;;;;5046454;28;20100;-73
2022/03/02 05:12:49;;;;;;;14.90;10.95;;;1.90;99.90;;;;;;5045109;28;20072;-73
2022/03/02 05:15:16;;;;;;;18.17;11.68;;;1.90;99.90;;;;;;5046194;28;20083;-73
2022/03/02 05:17:42;;;;;;;24.73;12.77;;;1.90;99.90;;;;;;5048272;28;20071;-73
2022/03/02 05:20:10;;;;;;;18.20;11.52;;;1.90;99.90;;;;;;5045779;28;20044;-72
2022/03/02 05:22:35;;;;;;;16.75;10.73;;;1.90;99.90;;;;;;5047292;28;20531;-73
2022/03/02 05:25:03;;;;;;;23.95;13.43;;;1.90;99.90;;;;;;5046667;28;20029;-73
2022/03/02 05:27:28;;;;;;;19.13;10.95;;;1.90;99.90;;;;;;5045766;28;20037;-73
2022/03/02 05:29:54;;;;;;;18.20;10.88;;;1.90;99.90;;;;;;5044985;28;20097;-73
2022/03/02 05:32:19;;;;;;;21.80;12.65;;;1.90;99.90;;;;;;5049674;28;20488;-73
2022/03/02 05:34:45;;;;;;;23.73;13.68;;;1.90;99.90;;;;;;5050630;28;20032;-73
2022/03/02 05:37:10;;;;;;;20.40;11.65;;;1.90;99.90;;;;;;5045854;28;20045;-73
2022/03/02 05:39:36;;;;;;;18.20;11.00;;;1.90;99.90;;;;;;5048476;28;20029;-72
2022/03/02 05:42:02;;;;;;;18.55;11.35;;;1.90;99.90;;;;;;5049573;28;20029;-72
2022/03/02 05:44:27;;;;;;;20.38;11.63;;;1.90;99.90;;;;;;5051061;28;20025;-76
2022/03/02 05:46:53;;;;;;;16.55;10.25;;;1.90;99.90;;;;;;5049270;28;20033;-73
2022/03/02 05:49:19;;;;;;;16.88;9.30;;;1.90;99.90;;;;;;5050752;28;20124;-73
2022/03/02 05:51:45;;;;;;;17.58;10.52;;;1.90;99.90;;;;;;5050296;28;20037;-72
2022/03/02 05:54:11;;;;;;;16.77;10.77;;;1.90;99.90;;;;;;5049882;28;20029;-73
2022/03/02 05:56:38;;;;;;;15.73;10.32;;;1.90;99.90;;;;;;5049709;28;20028;-73
2022/03/02 05:59:04;;;;;;;19.73;12.40;;;1.90;99.90;;;;;;5049766;28;20503;-74
2022/03/02 06:01:31;;;;;;;18.63;11.18;;;2.00;99.90;;;;;;5050088;28;20112;-72
2022/03/02 06:03:56;;;;;;;18.38;11.25;;;2.00;99.90;;;;;;5050766;28;20029;-72
2022/03/02 06:06:22;;;;;;;12.90;9.80;;;2.00;99.90;;;;;;5048040;28;20036;-72
2022/03/02 06:08:47;;;;;;;18.90;11.68;;;2.10;99.90;;;;;;5050795;28;20599;-72
2022/03/02 06:11:13;;;;;;;19.05;11.30;;;2.10;99.90;;;;;;5047753;28;20037;-72
2022/03/02 06:13:39;;;;;;;20.00;13.32;;;2.00;99.90;;;;;;5049176;28;20071;-72
2022/03/02 06:16:05;;;;;;;24.45;11.63;;;2.00;99.90;;;;;;5049564;28;20399;-73
2022/03/02 06:18:31;;;;;;;16.88;11.45;;;2.00;99.90;;;;;;5050475;28;20043;-74
2022/03/02 06:21:03;;;;;;;19.05;11.82;;;1.90;99.90;;;;;;5049377;28;20032;-80
2022/03/02 06:23:29;;;;;;;25.13;12.15;;;2.00;99.90;;;;;;5050652;28;20029;-77
2022/03/02 06:25:56;;;;;;;25.08;13.32;;;1.90;99.90;;;;;;5047894;28;20029;-73
2022/03/02 06:28:22;;;;;;;21.95;12.52;;;1.90;99.90;;;;;;5048583;28;20048;-74
2022/03/02 06:30:48;;;;;;;22.80;12.95;;;1.90;99.90;;;;;;5046539;28;20068;-73
2022/03/02 06:33:18;;;;;;;25.50;13.38;;;1.90;99.90;;;;;;5048472;28;20485;-72
2022/03/02 06:35:44;;;;;;;34.10;14.10;;;2.00;99.90;;;;;;5047883;28;20037;-73
2022/03/02 06:38:09;;;;;;;22.08;12.98;;;2.00;99.90;;;;;;5048084;28;20386;-73
2022/03/02 06:40:35;;;;;;;21.33;13.43;;;2.00;99.90;;;;;;5047574;28;20109;-74
2022/03/02 06:43:12;;;;;;;19.33;12.63;;;2.00;99.90;;;;;;5045932;28;20396;-72
2022/03/02 06:45:54;;;;;;;26.73;13.60;;;2.00;99.90;;;;;;5048571;28;20349;-73
2022/03/02 06:48:24;;;;;;;20.20;12.63;;;2.10;99.90;;;;;;5048957;28;20017;-73
2022/03/02 06:50:52;;;;;;;20.40;12.00;;;2.10;99.90;;;;;;5050052;28;20037;-73
2022/03/02 06:53:20;;;;;;;27.40;15.68;;;2.10;99.90;;;;;;5048651;28;20391;-73
2022/03/02 06:55:46;;;;;;;21.75;12.68;;;2.10;99.90;;;;;;5050492;28;20029;-73
2022/03/02 06:58:14;;;;;;;27.85;13.90;;;2.20;99.90;;;;;;5050104;28;20033;-73
2022/03/02 07:00:40;;;;;;;18.38;11.70;;;2.20;99.90;;;;;;5050255;28;20035;-73
2022/03/02 07:03:09;;;;;;;22.75;13.75;;;2.30;99.90;;;;;;5049526;28;20035;-73
2022/03/02 07:05:35;;;;;;;23.38;13.10;;;2.40;99.90;;;;;;5050421;28;20028;-73
2022/03/02 07:08:03;;;;;;;;;;;2.40;99.90;;;;;;5048103;28;20021;-73
2022/03/02 07:10:30;;;;;;;20.70;11.55;;;2.50;99.90;;;;;;5045108;28;20376;-72
2022/03/02 07:12:57;;;;;;;19.58;12.55;;;2.50;99.90;;;;;;5048742;28;20035;-73
2022/03/02 07:15:25;;;;;;;23.50;12.75;;;2.60;99.90;;;;;;5050027;28;20555;-73
2022/03/02 07:17:51;;;;;;;40.38;16.50;;;2.70;99.90;;;;;;5049709;28;20025;-73
2022/03/02 07:20:17;;;;;;;20.08;12.25;;;2.70;99.90;;;;;;5049544;28;20074;-78
2022/03/02 07:22:54;;;;;;;23.67;12.38;;;2.70;99.90;;;;;;5047548;28;20021;-72
2022/03/02 07:25:21;;;;;;;;;;;2.70;99.90;;;;;;5046827;28;20438;-70
2022/03/02 07:27:47;;;;;;;22.58;11.63;;;2.80;99.90;;;;;;5042420;28;19966;-77
2022/03/02 07:30:12;;;;;;;28.77;12.55;;;2.90;99.90;;;;;;5046305;28;20041;-73
2022/03/02 07:32:41;;;;;;;23.92;12.13;;;2.90;99.90;;;;;;5048633;28;20424;-75
2022/03/02 07:35:07;;;;;;;21.60;12.77;;;3.00;99.90;;;;;;5047603;28;20492;-73
2022/03/02 07:37:34;;;;;;;28.10;13.75;;;3.00;99.90;;;;;;5045906;28;20041;-75
2022/03/02 07:40:00;;;;;;;31.45;14.07;;;3.00;99.90;;;;;;5047589;28;20420;-74
2022/03/02 07:42:26;;;;;;;28.38;14.40;;;3.10;99.90;;;;;;5047217;28;20029;-73
2022/03/02 07:44:52;;;;;;;22.63;12.32;;;3.10;99.90;;;;;;5047290;28;20504;-79
2022/03/02 07:47:18;;;;;;;;;;;3.10;99.90;;;;;;5048294;28;20045;-75
2022/03/02 07:49:45;;;;;;;25.70;12.48;;;3.10;99.80;;;;;;5047226;28;19943;-75
2022/03/02 07:52:12;;;;;;;22.45;14.45;;;3.10;99.80;;;;;;5046383;28;20099;-76
2022/03/02 07:54:39;;;;;;;19.50;11.88;;;3.20;99.90;;;;;;5045915;28;20025;-75
2022/03/02 07:57:07;;;;;;;29.23;13.80;;;3.20;99.70;;;;;;5046502;28;20485;-74
2022/03/02 07:59:36;;;;;;;27.85;13.30;;;3.30;99.80;;;;;;5048038;28;20035;-73
2022/03/02 08:02:03;;;;;;;23.48;13.00;;;3.40;99.80;;;;;;5045910;28;20547;-73
2022/03/02 08:04:31;;;;;;;19.90;13.07;;;3.50;99.60;;;;;;5047413;28;20036;-73
2022/03/02 08:06:57;;;;;;;28.20;11.65;;;3.60;99.70;;;;;;5046895;28;20025;-72
2022/03/02 08:09:22;;;;;;;21.42;12.13;;;3.60;99.30;;;;;;5046801;28;20017;-74
2022/03/02 08:11:48;;;;;;;19.75;11.90;;;3.60;99.10;;;;;;5047563;28;20035;-72
2022/03/02 08:14:14;;;;;;;21.27;13.68;;;3.70;99.10;;;;;;5046073;28;20111;-73
2022/03/02 08:16:41;;;;;;;26.00;13.60;;;3.70;99.30;;;;;;5047423;28;20052;-74
2022/03/02 08:19:07;;;;;;;18.95;13.05;;;3.80;99.30;;;;;;5046488;28;20032;-73
2022/03/02 08:21:35;;;;;;;23.02;12.65;;;3.90;99.20;;;;;;5047694;28;20035;-73
2022/03/02 08:24:06;;;;;;;21.98;11.93;;;3.90;99.30;;;;;;5046554;28;20435;-74
2022/03/02 08:26:33;;;;;;;20.98;13.38;;;3.80;99.10;;;;;;5046833;28;20041;-74
2022/03/02 08:29:03;;;;;;;24.02;16.40;;;3.90;98.90;;;;;;5046976;28;20374;-74
2022/03/02 08:31:29;;;;;;;23.65;13.38;;;3.90;98.90;;;;;;5044293;28;20424;-76
2022/03/02 08:33:56;;;;;;;;;;;4.00;98.70;;;;;;5047293;28;20184;-76
2022/03/02 08:36:24;;;;;;;28.08;14.30;;;4.10;98.80;;;;;;5047787;28;20050;-75
2022/03/02 08:38:51;;;;;;;19.00;13.23;;;4.10;98.80;;;;;;5047096;28;20032;-76
2022/03/02 08:41:18;;;;;;;19.30;12.32;;;4.10;98.40;;;;;;5044985;28;20523;-75
2022/03/02 08:43:45;;;;;;;18.85;12.82;;;4.20;98.60;;;;;;5045001;28;20037;-75
2022/03/02 08:46:11;;;;;;;22.08;13.48;;;4.20;98.50;;;;;;5045947;28;20111;-73
2022/03/02 08:48:37;;;;;;;29.48;13.55;;;4.40;98.40;;;;;;5045849;28;20116;-73
2022/03/02 08:51:03;;;;;;;23.50;13.73;;;4.50;98.00;;;;;;5046553;28;20037;-76
2022/03/02 08:53:31;;;;;;;24.60;12.57;;;4.60;98.30;;;;;;5046549;28;20033;-74
2022/03/02 08:56:03;;;;;;;22.08;13.85;;;4.70;97.70;;;;;;5046562;28;20036;-74
2022/03/02 08:58:29;;;;;;;23.15;13.38;;;4.80;97.90;;;;;;5045678;28;20086;-75
2022/03/02 09:00:58;;;;;;;22.42;12.68;;;4.80;98.10;;;;;;5045177;28;21209;-75
2022/03/02 09:03:25;;;;;;;21.33;12.65;;;4.80;97.90;;;;;;5045528;28;20028;-74
2022/03/02 09:05:51;;;;;;;27.80;14.38;;;4.90;97.50;;;;;;5045177;28;20048;-75
2022/03/02 09:08:17;;;;;;;24.75;13.48;;;4.90;96.80;;;;;;5047069;28;20029;-73
2022/03/02 09:10:43;;;;;;;22.40;14.10;;;4.90;97.10;;;;;;5047357;28;20524;-74
2022/03/02 09:13:12;;;;;;;19.38;12.25;;;5.00;96.60;;;;;;5045075;28;20025;-81
2022/03/02 09:15:38;;;;;;;17.70;11.10;;;5.00;96.50;;;;;;5047443;28;20040;-81
2022/03/02 09:18:05;;;;;;;26.00;15.73;;;5.10;96.20;;;;;;5046481;28;20477;-75
2022/03/02 09:20:30;;;;;;;23.17;11.50;;;5.00;95.80;;;;;;5045174;28;20029;-72
2022/03/02 09:22:59;;;;;;;16.25;11.15;;;5.00;94.80;;;;;;5043764;28;20051;-73
2022/03/02 09:25:27;;;;;;;19.02;11.35;;;4.80;94.60;;;;;;5047255;28;20029;-73
2022/03/02 09:27:56;;;;;;;19.35;12.13;;;4.80;94.00;;;;;;5044302;28;20045;-72
2022/03/02 09:30:22;;;;;;;27.48;12.43;;;4.70;93.10;;;;;;5046609;28;20105;-72
2022/03/02 09:32:52;;;;;;;17.42;9.80;;;4.60;94.20;;;;;;5043452;28;20124;-73
2022/03/02 09:35:20;;;;;;;20.60;10.82;;;4.70;94.80;;;;;;5046627;28;20025;-74
2022/03/02 09:37:49;;;;;;;18.55;11.15;;;4.70;93.50;;;;;;5045941;28;20119;-78
2022/03/02 09:40:29;;;;;;;16.02;10.27;;;4.60;93.70;;;;;;5046216;28;20037;-75
2022/03/02 09:43:01;;;;;;;17.23;10.10;;;4.60;93.00;;;;;;5043512;28;20032;-72
2022/03/02 09:45:29;;;;;;;19.52;10.55;;;4.50;93.20;;;;;;5044308;28;20103;-73
2022/03/02 09:47:57;;;;;;;16.98;11.68;;;4.60;93.80;;;;;;5046289;28;20052;-74
2022/03/02 09:50:31;;;;;;;23.15;12.45;;;4.60;93.80;;;;;;5047817;28;20021;-70
2022/03/02 09:53:01;;;;;;;17.42;11.30;;;4.70;94.30;;;;;;5045114;28;20024;-70
2022/03/02 09:55:27;;;;;;;22.75;11.55;;;4.80;94.90;;;;;;5046410;28;20021;-71
2022/03/02 09:57:55;;;;;;;23.52;11.77;;;4.90;94.70;;;;;;5045392;28;20036;-73
2022/03/02 10:00:23;;;;;;;16.20;10.73;;;5.00;94.50;;;;;;5044804;28;20037;-73
2022/03/02 10:02:55;;;;;;;18.27;10.88;;;5.10;93.90;;;;;;5045193;28;20036;-73
2022/03/02 10:05:29;;;;;;;20.05;11.70;;;5.20;93.40;;;;;;5045853;28;20060;-72
2022/03/02 10:08:04;;;;;;;14.50;9.98;;;5.30;93.00;;;;;;5044925;28;20053;-73
2022/03/02 10:10:33;;;;;;;15.57;10.05;;;5.30;92.10;;;;;;5044756;28;20038;-74
2022/03/02 10:13:05;;;;;;;21.02;12.18;;;5.30;92.40;;;;;;5045523;28;20029;-74
2022/03/02 10:15:31;;;;;;;21.70;12.30;;;5.50;91.50;;;;;;5045560;28;20052;-74
2022/03/02 10:17:59;;;;;;;17.70;11.63;;;5.50;92.00;;;;;;5047753;28;20025;-73
2022/03/02 10:20:27;;;;;;;19.85;10.45;;;5.60;92.30;;;;;;5049904;28;20017;-74
2022/03/02 10:23:14;;;;;;;18.83;11.88;;;5.70;91.90;;;;;;5047854;28;20494;-72
2022/03/02 10:26:08;;;;;;;16.98;11.35;;;5.80;92.10;;;;;;5049301;28;20024;-71
2022/03/02 10:28:45;;;;;;;22.95;13.48;;;6.00;92.10;;;;;;5050297;28;20215;-70
2022/03/02 10:31:41;;;;;;;15.55;9.38;;;6.20;92.00;;;;;;5046894;28;20477;-71
2022/03/02 10:34:25;;;;;;;18.48;10.38;;;6.30;87.30;;;;;;5048714;28;20404;-70
2022/03/02 10:37:00;;;;;;;18.33;10.70;;;6.30;83.10;;;;;;5048757;28;20033;-70
2022/03/02 10:39:49;;;;;;;17.75;9.80;;;6.20;84.20;;;;;;5049031;28;20021;-71
2022/03/02 10:42:21;;;;;;;18.23;11.27;;;6.20;85.60;;;;;;5048891;28;20139;-72
2022/03/02 10:44:58;;;;;;;15.85;8.88;;;6.30;87.80;;;;;;5048762;28;20017;-73
2022/03/02 10:47:25;;;;;;;20.85;11.40;;;6.30;89.10;;;;;;5047010;28;20025;-73
2022/03/02 10:49:52;;;;;;;13.07;10.25;;;6.40;84.80;;;;;;5048528;28;20025;-73
2022/03/02 10:52:21;;;;;;;19.33;10.45;;;6.40;84.10;;;;;;5048968;28;20108;-73
2022/03/02 10:54:48;;;;;;;15.63;10.45;;;6.40;80.20;;;;;;5050286;28;20500;-75
2022/03/02 10:57:18;;;;;;;19.63;10.23;;;6.50;82.30;;;;;;5048664;28;20115;-76
2022/03/02 10:59:44;;;;;;;21.73;10.50;;;6.60;81.70;;;;;;5046477;28;20546;-76
2022/03/02 11:02:10;;;;;;;16.67;10.45;;;6.70;85.40;;;;;;5046364;28;20033;-74
2022/03/02 11:04:40;;;;;;;15.43;9.80;;;6.90;83.10;;;;;;5045581;28;20035;-80
2022/03/02 11:07:06;;;;;;;13.48;8.55;;;7.00;79.60;;;;;;5049043;28;20069;-80
2022/03/02 11:09:34;;;;;;;16.83;11.35;;;7.00;77.70;;;;;;5049010;28;20033;-80
2022/03/02 11:12:00;;;;;;;17.23;10.93;;;7.00;79.40;;;;;;5049037;28;20425;-80
2022/03/02 11:14:26;;;;;;;19.65;10.27;;;7.10;76.40;;;;;;5049646;28;20025;-80
2022/03/02 11:17:15;;;;;;;18.70;11.32;;;7.10;71.10;;;;;;5047175;28;20021;-80
2022/03/02 11:19:45;;;;;;;19.90;11.07;;;6.90;68.70;;;;;;5049009;28;20124;-80
2022/03/02 11:22:13;;;;;;;16.35;10.48;;;6.90;76.90;;;;;;5048066;28;20981;-80
2022/03/02 11:24:39;;;;;;;19.27;12.38;;;7.00;76.20;;;;;;5049189;28;20039;-80
2022/03/02 11:27:05;;;;;;;19.83;11.70;;;7.20;79.00;;;;;;5048441;28;20025;-80
2022/03/02 11:29:31;;;;;;;20.27;10.75;;;7.20;78.20;;;;;;5049407;28;20112;-80
2022/03/02 11:31:57;;;;;;;;;;;7.40;76.40;;;;;;5049435;28;20025;-80
2022/03/02 11:34:25;;;;;;;17.63;10.48;;;7.50;80.70;;;;;;5048200;28;19919;-80
2022/03/02 11:36:55;;;;;;;14.15;8.77;;;7.70;82.70;;;;;;5048464;28;20295;-80
2022/03/02 11:39:23;;;;;;;16.23;10.82;;;7.60;75.70;;;;;;5044163;28;20033;-73
2022/03/02 11:42:05;;;;;;;18.15;10.75;;;7.50;73.00;;;;;;5047193;28;20032;-75
2022/03/02 11:44:36;;;;;;;18.00;11.60;;;7.40;69.80;;;;;;5048360;28;20025;-74
2022/03/02 11:47:03;;;;;;;13.38;9.15;;;7.50;72.40;;;;;;5046339;28;20496;-75
2022/03/02 11:49:40;;;;;;;16.52;9.20;;;7.60;66.90;;;;;;5048795;28;20196;-75
2022/03/02 11:52:09;;;;;;;14.10;9.57;;;7.60;67.20;;;;;;5043727;28;20041;-74
2022/03/02 11:54:43;;;;;;;12.73;9.02;;;7.70;67.40;;;;;;5048288;28;20033;-74
2022/03/02 11:57:09;;;;;;;18.25;10.73;;;7.80;66.80;;;;;;5045358;28;20044;-81
2022/03/02 11:59:37;;;;;;;20.60;11.38;;;8.00;67.70;;;;;;5049335;28;20393;-84
2022/03/02 12:02:13;;;;;;;24.58;14.38;;;8.10;65.60;;;;;;5045392;28;20341;-76
2022/03/02 12:04:39;;;;;;;23.40;10.43;;;8.00;58.00;;;;;;5047875;28;20063;-81
2022/03/02 12:07:06;;;;;;;18.35;9.85;;;7.90;58.00;;;;;;5045799;28;20033;-79
2022/03/02 12:09:37;;;;;;;20.00;11.07;;;7.90;56.90;;;;;;5048163;28;20033;-79
2022/03/02 12:12:21;;;;;;;15.63;9.77;;;7.80;57.50;;;;;;5045674;28;20531;-77
2022/03/02 12:14:56;;;;;;;14.15;8.52;;;7.80;58.60;;;;;;5047405;28;20334;-78
2022/03/02 12:17:30;;;;;;;17.65;9.93;;;8.00;58.10;;;;;;5046111;28;20067;-85
2022/03/02 12:19:58;;;;;;;13.35;7.75;;;8.00;61.70;;;;;;5047300;28;20484;-78
2022/03/02 12:22:39;;;;;;;15.00;8.32;;;8.20;58.20;;;;;;5046604;28;20025;-78
2022/03/02 12:25:07;;;;;;;12.73;8.85;;;8.20;59.70;;;;;;5045829;28;20096;-78
2022/03/02 12:27:33;;;;;;;19.58;9.60;;;8.20;59.70;;;;;;5048266;28;20059;-83
2022/03/02 12:30:04;;;;;;;23.27;11.13;;;8.20;60.50;;;;;;5047191;28;20048;-78
2022/03/02 12:32:36;;;;;;;20.42;10.27;;;8.30;61.70;;;;;;5045872;28;20091;-76
2022/03/02 12:35:06;;;;;;;18.20;8.88;;;8.50;58.10;;;;;;5046682;28;20032;-81
2022/03/02 12:37:33;;;;;;;15.77;8.73;;;8.60;62.70;;;;;;5047046;28;20091;-89
2022/03/02 12:39:59;;;;;;;11.15;7.57;;;8.70;56.60;;;;;;5046799;28;20592;-81
2022/03/02 12:42:25;;;;;;;22.02;11.93;;;8.70;53.40;;;;;;5046510;28;20025;-91
2022/03/02 12:44:56;;;;;;;13.43;8.43;;;8.50;54.30;;;;;;5046428;28;20051;-90