Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:13;;;;;;;12.00;6.75;;;6.80;99.90;;;;;;5092603;28;19931;-62
2023/04/15 00:04:39;;;;;;;12.60;6.68;;;7.60;99.90;;;;;;5092922;28;20134;-60
2023/04/15 00:07:04;;;;;;;14.68;7.45;;;7.10;99.90;;;;;;5092553;28;20122;-60
2023/04/15 00:09:30;;;;;;;12.48;6.47;;;6.30;99.90;;;;;;5092833;28;20051;-62
2023/04/15 00:11:56;;;;;;;19.13;7.10;;;6.70;99.90;;;;;;5092984;28;20456;-61
2023/04/15 00:14:22;;;;;;;11.77;6.53;;;6.70;99.90;;;;;;5091205;28;20125;-61
2023/04/15 00:16:54;;;;;;;14.60;7.03;;;6.60;99.90;;;;;;5092641;28;20762;-61
2023/04/15 00:19:19;;;;;;;13.73;7.88;;;6.70;99.90;;;;;;5092390;28;20052;-62
2023/04/15 00:21:46;;;;;;;16.80;8.30;;;6.40;99.90;;;;;;5092531;28;20051;-62
2023/04/15 00:24:12;;;;;;;;;;;6.40;99.90;;;;;;5092964;28;20044;-61
2023/04/15 00:26:38;;;;;;;13.32;7.43;;;6.60;99.90;;;;;;5092497;28;19920;-61
2023/04/15 00:29:04;;;;;;;12.95;8.38;;;6.40;99.90;;;;;;5092467;28;20052;-61
2023/04/15 00:31:30;;;;;;;15.90;8.07;;;6.80;99.90;;;;;;5092435;28;20459;-62
2023/04/15 00:33:57;;;;;;;16.75;9.23;;;6.60;99.90;;;;;;5092214;28;20060;-61
2023/04/15 00:36:23;;;;;;;;;;;6.50;99.90;;;;;;5092743;28;20093;-61
2023/04/15 00:38:49;;;;;;;15.30;9.32;;;6.00;99.90;;;;;;5092281;28;20003;-61
2023/04/15 00:41:14;;;;;;;16.05;9.70;;;6.40;99.90;;;;;;5092253;28;20066;-63
2023/04/15 00:43:40;;;;;;;20.60;9.25;;;6.40;99.90;;;;;;5092234;28;20674;-62
2023/04/15 00:46:08;;;;;;;15.50;9.95;;;6.20;99.90;;;;;;5092259;28;20130;-61
2023/04/15 00:48:34;;;;;;;17.95;10.73;;;6.20;99.90;;;;;;5092163;28;20055;-61
2023/04/15 00:51:00;;;;;;;;;;;6.30;99.90;;;;;;5092785;28;20055;-63
2023/04/15 00:53:26;;;;;;;19.63;9.98;;;6.00;99.90;;;;;;5092370;28;19923;-62
2023/04/15 00:55:52;;;;;;;17.55;10.27;;;6.10;99.90;;;;;;5092344;28;20051;-61
2023/04/15 00:58:18;;;;;;;15.25;10.43;;;6.40;99.90;;;;;;5092328;28;20047;-61
2023/04/15 01:00:45;;;;;;;20.98;11.23;;;6.30;99.90;;;;;;5092203;28;20123;-61
2023/04/15 01:03:11;;;;;;;24.52;10.80;;;6.00;99.90;;;;;;5091972;28;20051;-64
2023/04/15 01:05:38;;;;;;;17.48;10.85;;;6.40;99.90;;;;;;5092377;28;20387;-61
2023/04/15 01:08:04;;;;;;;19.10;11.85;;;6.20;99.90;;;;;;5092555;28;20479;-62
2023/04/15 01:10:30;;;;;;;;;;;6.10;99.90;;;;;;5092755;28;20046;-61
2023/04/15 01:12:56;;;;;;;19.33;11.07;;;6.10;99.90;;;;;;5092238;28;20035;-64
2023/04/15 01:15:23;;;;;;;23.08;11.50;;;6.10;99.90;;;;;;5092170;28;20146;-62
2023/04/15 01:17:49;;;;;;;23.42;12.57;;;6.00;99.90;;;;;;5091815;28;20094;-61
2023/04/15 01:20:15;;;;;;;19.17;11.73;;;6.00;99.90;;;;;;5092087;28;20080;-61
2023/04/15 01:22:41;;;;;;;20.95;12.15;;;5.90;99.90;;;;;;5092006;28;20087;-63
2023/04/15 01:25:14;;;;;;;20.73;12.93;;;5.90;99.90;;;;;;5092184;28;20488;-63
2023/04/15 01:27:41;;;;;;;21.40;12.77;;;6.30;99.90;;;;;;5095971;28;20047;-61
2023/04/15 01:30:08;;;;;;;21.88;12.68;;;6.70;99.90;;;;;;5096097;28;20090;-62
2023/04/15 01:32:33;;;;;;;22.77;13.10;;;6.10;99.90;;;;;;5095632;28;20064;-61
2023/04/15 01:34:59;;;;;;;26.00;13.98;;;6.00;99.90;;;;;;5096069;28;20584;-62
2023/04/15 01:37:25;;;;;;;25.05;13.10;;;6.00;99.90;;;;;;5094811;28;20048;-61
2023/04/15 01:39:51;;;;;;;24.13;13.25;;;6.10;99.90;;;;;;5095960;28;20125;-61
2023/04/15 01:42:17;;;;;;;23.58;13.70;;;;;;;;;;5096195;28;20094;-61
2023/04/15 01:44:42;;;;;;;22.35;13.10;;;5.80;99.90;;;;;;5095888;28;20048;-62
2023/04/15 01:47:08;;;;;;;21.23;13.63;;;6.20;99.90;;;;;;5095574;28;20071;-63
2023/04/15 01:49:34;;;;;;;21.08;13.50;;;6.00;99.90;;;;;;5096066;28;20048;-62
2023/04/15 01:52:00;;;;;;;;;;;5.90;99.90;;;;;;5094782;28;20055;-61
2023/04/15 01:54:26;;;;;;;19.65;12.63;;;6.10;99.90;;;;;;5094681;28;19920;-62
2023/04/15 01:56:52;;;;;;;19.13;12.75;;;5.70;99.90;;;;;;5095662;28;20492;-63
2023/04/15 01:59:18;;;;;;;21.98;12.55;;;5.90;99.90;;;;;;5095615;28;20090;-61
2023/04/15 02:01:46;;;;;;;21.63;12.50;;;6.00;99.90;;;;;;5094912;28;20052;-62
2023/04/15 02:04:15;;;;;;;20.60;13.02;;;5.90;99.90;;;;;;5095519;28;20132;-62
2023/04/15 02:06:44;;;;;;;20.17;13.02;;;5.80;99.90;;;;;;5095732;28;20508;-61
2023/04/15 02:09:10;;;;;;;18.67;12.27;;;5.60;99.90;;;;;;5095476;28;20048;-61
2023/04/15 02:11:36;;;;;;;21.65;12.63;;;6.10;99.90;;;;;;5095264;28;20379;-61
2023/04/15 02:14:06;;;;;;;19.75;12.15;;;5.60;99.90;;;;;;5095267;28;20442;-62
2023/04/15 02:16:32;;;;;;;21.13;12.75;;;5.80;99.90;;;;;;5095003;28;20135;-62
2023/04/15 02:18:58;;;;;;;;;;;5.40;99.90;;;;;;5095647;28;20152;-62
2023/04/15 02:21:26;;;;;;;20.85;13.05;;;5.60;99.90;;;;;;5095140;28;19973;-61
2023/04/15 02:23:52;;;;;;;19.98;13.43;;;5.60;99.90;;;;;;5095138;28;20043;-62
2023/04/15 02:26:19;;;;;;;19.90;12.88;;;5.40;99.90;;;;;;5095195;28;20451;-62
2023/04/15 02:28:45;;;;;;;20.52;12.70;;;5.60;99.90;;;;;;5095131;28;20124;-61
2023/04/15 02:31:11;;;;;;;21.52;12.95;;;5.60;99.90;;;;;;5094681;28;20043;-62
2023/04/15 02:33:37;;;;;;;23.25;14.18;;;6.00;99.90;;;;;;5094767;28;20122;-63
2023/04/15 02:36:03;;;;;;;22.42;13.10;;;5.50;99.90;;;;;;5094906;28;20109;-62
2023/04/15 02:38:30;;;;;;;18.77;12.88;;;5.70;99.90;;;;;;5094596;28;20048;-62
2023/04/15 02:40:56;;;;;;;20.45;13.20;;;5.20;99.90;;;;;;5094455;28;20499;-64
2023/04/15 02:43:22;;;;;;;21.83;13.30;;;5.90;99.90;;;;;;5094825;28;20094;-61
2023/04/15 02:45:48;;;;;;;23.02;12.93;;;5.20;99.90;;;;;;5094233;28;20092;-62
2023/04/15 02:48:15;;;;;;;22.35;13.98;;;5.30;99.90;;;;;;5094708;28;20050;-61
2023/04/15 02:50:41;;;;;;;26.23;13.95;;;5.20;99.90;;;;;;5094298;28;20455;-61
2023/04/15 02:53:07;;;;;;;20.38;13.30;;;5.60;99.90;;;;;;5094284;28;20055;-63
2023/04/15 02:55:32;;;;;;;22.73;14.13;;;5.40;99.90;;;;;;5094583;28;20055;-62
2023/04/15 02:57:59;;;;;;;23.88;14.35;;;5.30;99.90;;;;;;5094558;28;20044;-61
2023/04/15 03:00:26;;;;;;;24.27;14.73;;;5.40;99.90;;;;;;5094479;28;20097;-61
2023/04/15 03:02:58;;;;;;;22.83;15.15;;;5.30;99.90;;;;;;5094654;28;20059;-61
2023/04/15 03:05:24;;;;;;;26.52;15.85;;;5.40;99.90;;;;;;5094449;28;20056;-62
2023/04/15 03:07:50;;;;;;;24.23;16.15;;;5.30;99.90;;;;;;5094375;28;20044;-62
2023/04/15 03:10:16;;;;;;;26.88;15.93;;;5.30;99.90;;;;;;5094276;28;20036;-61
2023/04/15 03:12:42;;;;;;;25.67;15.57;;;5.40;99.90;;;;;;5093187;28;20482;-61
2023/04/15 03:15:09;;;;;;;26.85;16.48;;;5.40;99.90;;;;;;5092568;28;20052;-62
2023/04/15 03:17:35;;;;;;;24.13;16.67;;;5.50;99.90;;;;;;5094099;28;20132;-62
2023/04/15 03:20:03;;;;;;;26.40;16.92;;;5.40;99.90;;;;;;5094065;28;20099;-61
2023/04/15 03:22:30;;;;;;;28.73;17.35;;;5.60;99.90;;;;;;5094117;28;20044;-61
2023/04/15 03:24:55;;;;;;;26.10;17.17;;;5.70;99.90;;;;;;5094020;28;20040;-61
2023/04/15 03:27:21;;;;;;;29.67;18.10;;;5.40;99.90;;;;;;5094220;28;20120;-61
2023/04/15 03:29:47;;;;;;;31.27;18.90;;;5.60;99.90;;;;;;5093608;28;20438;-62
2023/04/15 03:32:14;;;;;;;27.83;17.83;;;5.20;99.90;;;;;;5093597;28;20121;-63
2023/04/15 03:34:42;;;;;;;29.33;17.58;;;5.50;99.90;;;;;;5093795;28;20556;-62
2023/04/15 03:37:08;;;;;;;29.48;17.70;;;5.50;99.90;;;;;;5093728;28;20052;-62
2023/04/15 03:39:35;;;;;;;26.13;17.48;;;;;;;;;;5093635;28;20058;-61
2023/04/15 03:42:00;;;;;;;;;;;5.50;99.90;;;;;;5094013;28;20044;-61
2023/04/15 03:44:26;;;;;;;28.40;16.63;;;5.30;99.90;;;;;;5093349;28;19931;-61
2023/04/15 03:46:53;;;;;;;29.08;17.55;;;5.50;99.90;;;;;;5093619;28;20044;-61
2023/04/15 03:49:18;;;;;;;27.65;16.58;;;5.50;99.90;;;;;;5092897;28;20136;-62
2023/04/15 03:51:44;;;;;;;30.90;18.60;;;5.50;99.90;;;;;;5093323;28;20125;-62
2023/04/15 03:54:11;;;;;;;27.98;17.90;;;5.40;99.90;;;;;;5093318;28;20195;-64
2023/04/15 03:56:37;;;;;;;29.92;18.63;;;5.10;99.90;;;;;;5093218;28;20105;-61
2023/04/15 03:59:03;;;;;;;30.42;18.75;;;5.20;99.90;;;;;;5093062;28;20624;-61
2023/04/15 04:01:29;;;;;;;32.88;18.70;;;5.30;99.90;;;;;;5093225;28;20452;-62
2023/04/15 04:03:54;;;;;;;33.40;19.30;;;5.20;99.90;;;;;;5093238;28;20052;-61
2023/04/15 04:06:20;;;;;;;32.60;19.45;;;5.60;99.90;;;;;;5093227;28;20044;-62
2023/04/15 04:08:46;;;;;;;30.67;18.05;;;5.40;99.90;;;;;;5093177;28;20395;-61
2023/04/15 04:11:11;;;;;;;31.52;19.33;;;5.00;99.90;;;;;;5092997;28;20052;-62
2023/04/15 04:13:37;;;;;;;29.40;17.75;;;5.10;99.90;;;;;;5092443;28;20051;-62
2023/04/15 04:16:03;;;;;;;26.98;17.20;;;4.90;99.90;;;;;;5093016;28;20276;-63
2023/04/15 04:18:30;;;;;;;29.23;17.20;;;5.00;99.90;;;;;;5092927;28;20050;-62
2023/04/15 04:20:56;;;;;;;27.88;16.48;;;4.90;99.90;;;;;;5092918;28;20052;-61
2023/04/15 04:23:22;;;;;;;27.67;15.48;;;4.80;99.90;;;;;;5092929;28;20050;-62
2023/04/15 04:25:47;;;;;;;25.80;15.93;;;4.50;99.90;;;;;;5092597;28;20412;-69
2023/04/15 04:28:13;;;;;;;22.63;14.23;;;4.70;99.90;;;;;;5093078;28;20060;-62
2023/04/15 04:30:39;;;;;;;22.05;14.23;;;4.70;99.90;;;;;;5092654;28;20052;-61
2023/04/15 04:33:06;;;;;;;18.88;12.68;;;4.70;99.90;;;;;;5092572;28;20134;-62
2023/04/15 04:35:33;;;;;;;19.92;12.45;;;4.60;99.90;;;;;;5092609;28;20048;-61
2023/04/15 04:38:00;;;;;;;18.85;12.70;;;4.70;99.90;;;;;;5092679;28;20131;-62
2023/04/15 04:40:26;;;;;;;;;;;4.50;99.90;;;;;;5092743;28;20097;-62
2023/04/15 04:42:52;;;;;;;19.00;12.45;;;4.70;99.90;;;;;;5092623;28;19973;-61
2023/04/15 04:45:18;;;;;;;;;;;4.60;99.90;;;;;;5092971;28;20408;-62
2023/04/15 04:47:45;;;;;;;21.67;12.07;;;4.70;99.90;;;;;;5092385;28;19928;-64
2023/04/15 04:50:11;;;;;;;21.13;12.65;;;4.40;99.90;;;;;;5092296;28;20040;-61
2023/04/15 04:52:37;;;;;;;18.40;11.23;;;4.60;99.90;;;;;;5092440;28;20135;-61
2023/04/15 04:55:03;;;;;;;19.27;10.43;;;4.70;99.90;;;;;;5092270;28;20040;-61
2023/04/15 04:57:28;;;;;;;18.70;11.73;;;4.70;99.90;;;;;;5092562;28;20067;-62
2023/04/15 04:59:55;;;;;;;17.60;11.88;;;;;;;;;;5091884;28;20048;-62
2023/04/15 05:02:20;;;;;;;18.73;11.48;;;4.70;99.90;;;;;;5091886;28;20091;-62
2023/04/15 05:04:46;;;;;;;19.77;12.05;;;4.70;99.90;;;;;;5092334;28;20123;-61
2023/04/15 05:07:12;;;;;;;19.35;11.95;;;4.90;99.90;;;;;;5090996;28;20432;-61
2023/04/15 05:09:37;;;;;;;21.30;12.50;;;4.90;99.90;;;;;;5091877;28;20059;-62
2023/04/15 05:12:04;;;;;;;23.10;12.60;;;4.90;99.90;;;;;;5092132;28;20396;-61
2023/04/15 05:14:31;;;;;;;20.52;12.50;;;5.20;99.90;;;;;;5092158;28;20662;-62
2023/04/15 05:16:56;;;;;;;20.88;13.50;;;5.10;99.90;;;;;;5092008;28;20130;-61
2023/04/15 05:19:22;;;;;;;22.13;13.75;;;5.00;99.90;;;;;;5092052;28;20170;-61
2023/04/15 05:21:48;;;;;;;24.30;14.32;;;5.50;99.90;;;;;;5092142;28;20149;-61
2023/04/15 05:24:14;;;;;;;27.98;14.88;;;4.90;99.90;;;;;;5091815;28;20059;-61
2023/04/15 05:26:39;;;;;;;25.70;15.05;;;5.30;99.90;;;;;;5092023;28;20169;-62
2023/04/15 05:29:05;;;;;;;30.58;16.48;;;5.40;99.90;;;;;;5092001;28;20055;-61
2023/04/15 05:31:31;;;;;;;31.77;16.58;;;5.60;99.90;;;;;;5091811;28;20131;-62
2023/04/15 05:33:57;;;;;;;30.52;16.60;;;5.40;99.90;;;;;;5091852;28;20185;-62
2023/04/15 05:36:23;;;;;;;29.98;16.27;;;5.50;99.90;;;;;;5091914;28;20059;-61
2023/04/15 05:38:48;;;;;;;29.83;17.35;;;6.20;99.90;;;;;;5091362;28;20510;-61
2023/04/15 05:41:17;;;;;;;31.92;17.88;;;5.80;99.90;;;;;;5091896;28;20050;-62
2023/04/15 05:43:43;;;;;;;30.35;16.77;;;6.40;99.90;;;;;;5091842;28;20135;-61
2023/04/15 05:46:08;;;;;;;31.25;17.27;;;6.20;99.90;;;;;;5092054;28;20122;-61
2023/04/15 05:48:34;;;;;;;30.35;16.85;;;5.90;99.90;;;;;;5091830;28;20048;-61
2023/04/15 05:51:00;;;;;;;30.95;17.33;;;6.80;99.90;;;;;;5091692;28;20477;-62
2023/04/15 05:53:26;;;;;;;32.28;16.63;;;6.30;99.90;;;;;;5091346;28;20094;-61
2023/04/15 05:55:51;;;;;;;28.77;16.45;;;6.40;99.90;;;;;;5091433;28;20135;-61
2023/04/15 05:58:17;;;;;;;33.97;17.60;;;7.40;99.90;;;;;;5091359;28;20044;-62
2023/04/15 06:00:43;;;;;;;35.97;18.40;;;7.60;99.90;;;;;;5091758;28;20066;-62
2023/04/15 06:03:10;;;;;;;33.28;17.98;;;7.10;99.90;;;;;;5090598;28;20109;-61
2023/04/15 06:05:36;;;;;;;32.45;16.90;;;6.90;99.90;;;;;;5091333;28;20047;-62
2023/04/15 06:08:01;;;;;;;32.28;18.50;;;7.50;99.90;;;;;;5091368;28;20548;-62
2023/04/15 06:10:27;;;;;;;31.33;18.52;;;7.40;99.90;;;;;;5091594;28;20040;-62
2023/04/15 06:12:53;;;;;;;31.63;17.83;;;8.20;99.90;;;;;;5093974;28;20056;-63
2023/04/15 06:15:19;;;;;;;33.05;18.83;;;7.80;99.90;;;;;;5095354;28;20185;-61
2023/04/15 06:17:45;;;;;;;28.13;16.63;;;7.70;99.90;;;;;;5095276;28;20059;-62
2023/04/15 06:20:11;;;;;;;28.38;16.33;;;7.90;99.90;;;;;;5095309;28;20052;-62
2023/04/15 06:22:40;;;;;;;28.02;16.67;;;7.60;99.90;;;;;;5093748;28;20044;-62
2023/04/15 06:25:08;;;;;;;29.27;16.98;;;8.10;99.90;;;;;;5095150;28;20055;-61
2023/04/15 06:27:33;;;;;;;26.90;15.80;;;7.90;99.90;;;;;;5095061;28;20063;-61
2023/04/15 06:29:59;;;;;;;26.70;15.23;;;8.10;99.90;;;;;;5095006;28;20043;-64
2023/04/15 06:32:25;;;;;;;22.00;14.27;;;7.90;99.90;;;;;;5094926;28;20401;-62
2023/04/15 06:34:50;;;;;;;21.50;14.13;;;8.20;99.90;;;;;;5095068;28;20139;-62
2023/04/15 06:37:16;;;;;;;22.30;14.30;;;7.90;99.90;;;;;;5094631;28;20127;-62
2023/04/15 06:39:43;;;;;;;25.70;14.02;;;8.20;99.90;;;;;;5094950;28;20044;-62
2023/04/15 06:42:10;;;;;;;24.08;14.07;;;7.90;99.90;;;;;;5095006;28;20135;-62
2023/04/15 06:44:36;;;;;;;22.83;14.55;;;8.30;99.90;;;;;;5094580;28;20496;-62
2023/04/15 06:47:02;;;;;;;22.25;12.75;;;8.20;99.90;;;;;;5094935;28;20055;-61
2023/04/15 06:49:27;;;;;;;21.15;12.73;;;8.30;99.90;;;;;;5094748;28;20044;-62
2023/04/15 06:51:53;;;;;;;21.90;12.82;;;9.40;99.90;;;;;;5094466;28;20146;-62
2023/04/15 06:54:19;;;;;;;18.73;12.25;;;8.70;99.90;;;;;;5093446;28;20093;-62
2023/04/15 06:56:45;;;;;;;19.02;11.98;;;8.50;99.90;;;;;;5094592;28;20455;-61
2023/04/15 06:59:11;;;;;;;19.73;11.82;;;8.60;99.90;;;;;;5093281;28;20131;-62
2023/04/15 07:01:37;;;;;;;17.55;10.88;;;8.60;99.90;;;;;;5094529;28;20098;-63
2023/04/15 07:04:03;;;;;;;16.08;9.82;;;8.80;99.90;;;;;;5094485;28;20043;-62
2023/04/15 07:06:28;;;;;;;20.25;11.13;;;8.70;99.90;;;;;;5094160;28;20120;-62
2023/04/15 07:08:54;;;;;;;16.00;9.75;;;8.80;99.90;;;;;;5094334;28;20396;-61
2023/04/15 07:11:20;;;;;;;16.70;9.60;;;8.40;99.90;;;;;;5094253;28;20043;-62
2023/04/15 07:13:45;;;;;;;15.65;9.07;;;8.50;99.90;;;;;;5094218;28;20048;-63
2023/04/15 07:16:12;;;;;;;15.77;9.65;;;9.00;99.90;;;;;;5094265;28;20044;-63
2023/04/15 07:18:37;;;;;;;12.82;8.05;;;8.80;99.90;;;;;;5094251;28;20075;-62
2023/04/15 07:21:03;;;;;;;14.73;7.32;;;8.80;99.90;;;;;;5093891;28;20469;-62
2023/04/15 07:23:29;;;;;;;;;;;8.90;99.90;;;;;;5093143;28;20569;-61
2023/04/15 07:25:55;;;;;;;12.40;7.63;;;8.80;99.90;;;;;;5094289;28;19920;-62
2023/04/15 07:28:21;;;;;;;12.25;7.65;;;9.10;99.90;;;;;;5094320;28;20090;-63
2023/04/15 07:30:47;;;;;;;12.98;7.90;;;8.90;99.90;;;;;;5093691;28;20083;-62
2023/04/15 07:33:13;;;;;;;;;;;8.90;99.90;;;;;;5094139;28;20531;-63
2023/04/15 07:35:39;;;;;;;9.00;6.35;;;9.00;99.90;;;;;;5093592;28;19920;-62
2023/04/15 07:38:04;;;;;;;12.60;6.55;;;8.90;99.90;;;;;;5092560;28;20052;-62
2023/04/15 07:40:30;;;;;;;14.98;7.28;;;8.70;99.90;;;;;;5092160;28;20040;-62
2023/04/15 07:42:57;;;;;;;12.43;7.05;;;8.80;99.90;;;;;;5093738;28;20048;-64
2023/04/15 07:45:23;;;;;;;11.27;7.00;;;8.90;99.90;;;;;;5093643;28;20492;-61
2023/04/15 07:47:50;;;;;;;13.95;6.85;;;7.20;99.90;;;;;;5093571;28;20091;-63
2023/04/15 07:50:16;;;;;;;9.18;6.25;;;9.10;99.90;;;;;;5093230;28;20043;-62
2023/04/15 07:52:42;;;;;;;;;;;9.30;99.90;;;;;;5094009;28;20044;-62
2023/04/15 07:55:09;;;;;;;8.45;5.28;;;9.80;99.90;;;;;;5093469;28;20011;-61
2023/04/15 07:57:35;;;;;;;11.07;6.57;;;9.40;99.90;;;;;;5093389;28;20513;-62
2023/04/15 08:00:04;;;;;;;;;;;9.30;99.90;;;;;;5093757;28;20091;-63
2023/04/15 08:02:30;;;;;;;12.00;5.90;;;9.20;99.90;;;;;;5093040;28;20452;-62
2023/04/15 08:04:56;;;;;;;7.65;5.72;;;9.30;99.90;;;;;;5091930;28;20052;-64
2023/04/15 08:07:22;;;;;;;;;;;9.50;99.90;;;;;;5093650;28;20044;-62
2023/04/15 08:09:48;;;;;;;7.82;6.00;;;9.20;99.90;;;;;;5093190;28;19920;-62
2023/04/15 08:12:13;;;;;;;9.60;5.70;;;9.50;99.90;;;;;;5093147;28;20125;-62
2023/04/15 08:14:39;;;;;;;8.55;5.95;;;9.50;99.90;;;;;;5093103;28;20036;-62
2023/04/15 08:17:06;;;;;;;10.23;5.57;;;9.00;99.90;;;;;;5093315;28;20490;-61
2023/04/15 08:19:31;;;;;;;15.60;6.43;;;9.30;99.90;;;;;;5092718;28;20052;-63
2023/04/15 08:21:57;;;;;;;8.88;5.53;;;9.10;99.90;;;;;;5092955;28;20369;-63
2023/04/15 08:24:25;;;;;;;10.75;5.72;;;8.90;99.90;;;;;;5091738;28;20058;-62
2023/04/15 08:26:51;;;;;;;12.48;5.57;;;9.20;99.90;;;;;;5093039;28;20056;-62
2023/04/15 08:29:17;;;;;;;;;;;9.10;99.90;;;;;;5093349;28;20058;-63
2023/04/15 08:31:43;;;;;;;10.20;5.00;;;9.40;99.90;;;;;;5092762;28;19920;-62
2023/04/15 08:34:11;;;;;;;14.68;5.63;;;9.10;99.90;;;;;;5091107;28;20048;-63
2023/04/15 08:36:37;;;;;;;8.05;5.45;;;9.40;99.90;;;;;;5092223;28;20492;-64
2023/04/15 08:39:03;;;;;;;9.82;4.95;;;9.40;99.90;;;;;;5092780;28;20108;-61
2023/04/15 08:41:40;;;;;;;7.88;4.30;;;9.50;99.90;;;;;;5092937;28;20086;-62
2023/04/15 08:44:06;;;;;;;;;;;9.20;99.90;;;;;;5093399;28;20048;-62
2023/04/15 08:46:33;;;;;;;6.78;4.78;;;9.10;99.90;;;;;;5092758;28;20264;-63
2023/04/15 08:49:02;;;;;;;7.18;4.13;;;9.10;99.90;;;;;;5092345;28;20447;-63
2023/04/15 08:51:28;;;;;;;8.23;4.60;;;9.30;99.90;;;;;;5092358;28;20468;-62
2023/04/15 08:53:54;;;;;;;10.10;4.22;;;9.10;99.90;;;;;;5091188;28;20100;-62
2023/04/15 08:56:27;;;;;;;8.02;4.30;;;9.40;99.90;;;;;;5092512;28;20036;-62
2023/04/15 08:58:54;;;;;;;8.20;3.47;;;9.40;99.90;;;;;;5092470;28;20048;-64
2023/04/15 09:01:20;;;;;;;7.90;3.83;;;9.30;99.90;;;;;;5092160;28;20051;-62
2023/04/15 09:03:49;;;;;;;6.45;3.20;;;9.20;99.90;;;;;;5092424;28;20044;-62
2023/04/15 09:06:16;;;;;;;5.97;2.50;;;9.10;99.90;;;;;;5091162;28;20044;-62
2023/04/15 09:08:42;;;;;;;8.55;2.97;;;9.00;99.90;;;;;;5092317;28;20134;-63
2023/04/15 09:11:08;;;;;;;4.78;2.33;;;9.40;99.90;;;;;;5092308;28;20130;-62
2023/04/15 09:13:33;;;;;;;2.53;2.10;;;9.40;99.90;;;;;;5091893;28;20059;-62
2023/04/15 09:16:05;;;;;;;3.03;1.85;;;9.90;99.90;;;;;;5092047;28;20130;-62
2023/04/15 09:18:33;;;;;;;4.85;1.98;;;9.80;99.90;;;;;;5092208;28;20051;-62
2023/04/15 09:21:07;;;;;;;4.35;2.20;;;9.80;99.90;;;;;;5091003;28;20044;-64
2023/04/15 09:23:35;;;;;;;4.22;2.30;;;9.90;99.90;;;;;;5092119;28;20271;-62
2023/04/15 09:26:04;;;;;;;9.00;2.58;;;10.10;99.90;;;;;;5092107;28;20055;-63
2023/04/15 09:28:30;;;;;;;4.22;2.33;;;10.20;99.90;;;;;;5092098;28;20044;-62
2023/04/15 09:30:57;;;;;;;4.55;2.15;;;10.00;99.90;;;;;;5091743;28;20084;-61
2023/04/15 09:33:25;;;;;;;4.15;2.40;;;10.40;99.90;;;;;;5092045;28;20071;-62
2023/04/15 09:36:00;;;;;;;8.07;2.63;;;9.70;99.90;;;;;;5092052;28;20040;-62
2023/04/15 09:38:26;;;;;;;5.03;2.30;;;10.00;99.90;;;;;;5091991;28;20044;-62
2023/04/15 09:40:52;;;;;;;;;;;10.00;99.90;;;;;;5092417;28;20039;-62
2023/04/15 09:43:17;;;;;;;5.75;2.15;;;9.80;99.90;;;;;;5091998;28;19977;-66
2023/04/15 09:45:51;;;;;;;3.38;2.17;;;10.10;99.90;;;;;;5091703;28;20048;-62
2023/04/15 09:48:19;;;;;;;8.25;1.90;;;9.80;99.90;;;;;;5095008;28;20046;-62
2023/04/15 09:50:47;;;;;;;4.03;1.90;;;10.30;99.90;;;;;;5095801;28;20102;-66
2023/04/15 09:53:21;;;;;;;3.47;2.35;;;10.40;99.90;;;;;;5095911;28;20044;-62
2023/04/15 09:55:51;;;;;;;2.83;1.77;;;10.30;99.90;;;;;;5095938;28;20048;-63
2023/04/15 09:58:18;;;;;;;5.07;2.05;;;10.10;99.90;;;;;;5095784;28;20044;-62
2023/04/15 10:00:47;;;;;;;4.10;2.00;;;9.80;99.90;;;;;;5095485;28;20200;-62
2023/04/15 10:03:17;;;;;;;2.70;1.90;;;9.70;99.90;;;;;;5094629;28;20371;-63
2023/04/15 10:05:43;;;;;;;4.05;2.08;;;9.90;99.90;;;;;;5095657;28;20060;-63
2023/04/15 10:08:10;;;;;;;3.97;2.00;;;9.70;99.90;;;;;;5095775;28;20097;-62
2023/04/15 10:10:36;;;;;;;8.57;2.38;;;9.90;99.90;;;;;;5095080;28;20506;-62
2023/04/15 10:13:02;;;;;;;4.75;2.47;;;10.10;99.90;;;;;;5095215;28;20504;-65
2023/04/15 10:15:28;;;;;;;3.58;2.13;;;10.00;99.90;;;;;;5095493;28;20055;-64
2023/04/15 10:17:55;;;;;;;4.50;2.45;;;9.90;99.90;;;;;;5095360;28;20052;-62
2023/04/15 10:20:22;;;;;;;4.43;2.67;;;10.00;99.90;;;;;;5095324;28;20040;-61
2023/04/15 10:22:48;;;;;;;6.97;2.60;;;9.90;99.90;;;;;;5095264;28;20048;-63
2023/04/15 10:25:15;;;;;;;6.55;2.50;;;9.80;99.90;;;;;;5095249;28;20100;-61
2023/04/15 10:27:41;;;;;;;4.57;2.20;;;9.90;99.90;;;;;;5095233;28;20189;-63
2023/04/15 10:30:08;;;;;;;7.50;2.67;;;10.00;99.90;;;;;;5094925;28;20539;-60
2023/04/15 10:32:35;;;;;;;7.28;2.40;;;9.70;99.90;;;;;;5095058;28;20055;-62
2023/04/15 10:35:01;;;;;;;8.55;2.47;;;9.70;99.90;;;;;;5095169;28;20048;-61
2023/04/15 10:37:34;;;;;;;;;;;9.70;99.90;;;;;;5095773;28;20100;-63
2023/04/15 10:40:01;;;;;;;8.05;2.72;;;10.30;99.90;;;;;;5095365;28;19927;-62
2023/04/15 10:42:34;;;;;;;9.38;2.90;;;10.10;99.90;;;;;;5094951;28;20446;-63
2023/04/15 10:44:59;;;;;;;7.20;3.15;;;10.10;99.90;;;;;;5094687;28;20048;-63
2023/04/15 10:47:25;;;;;;;8.80;2.90;;;9.50;99.90;;;;;;5095200;28;20521;-62
2023/04/15 10:49:56;;;;;;;9.30;2.97;;;10.10;99.90;;;;;;5094832;28;20510;-62
2023/04/15 10:52:27;;;;;;;6.20;2.28;;;10.00;99.90;;;;;;5094765;28;20392;-62
2023/04/15 10:55:11;;;;;;;8.52;2.50;;;10.10;99.90;;;;;;5094777;28;20048;-62
2023/04/15 10:57:40;;;;;;;12.43;3.58;;;9.70;99.90;;;;;;5093996;28;20476;-63
2023/04/15 11:00:15;;;;;;;8.00;2.55;;;9.90;99.90;;;;;;5094542;28;20044;-62
2023/04/15 11:02:42;;;;;;;8.57;3.22;;;10.20;99.90;;;;;;5094528;28;20044;-62
2023/04/15 11:05:09;;;;;;;8.68;2.72;;;9.90;99.90;;;;;;5094485;28;20055;-61
2023/04/15 11:07:39;;;;;;;11.30;2.80;;;9.80;99.90;;;;;;5094455;28;20123;-62
2023/04/15 11:10:11;;;;;;;12.73;2.65;;;9.90;99.90;;;;;;5094321;28;20044;-66
2023/04/15 11:12:36;;;;;;;8.60;2.72;;;9.70;99.90;;;;;;5094026;28;20044;-63
2023/04/15 11:15:29;;;;;;;7.40;2.35;;;9.80;99.90;;;;;;5094249;28;20499;-62
2023/04/15 11:17:56;;;;;;;7.57;2.63;;;9.50;99.90;;;;;;5093870;28;20519;-61
2023/04/15 11:20:22;;;;;;;13.93;3.10;;;8.20;99.90;;;;;;5092991;28;20048;-63
2023/04/15 11:22:54;;;;;;;12.38;2.50;;;9.50;99.90;;;;;;5094152;28;20070;-63
2023/04/15 11:25:31;;;;;;;10.10;2.10;;;9.50;99.90;;;;;;5094194;28;20043;-64
2023/04/15 11:27:58;;;;;;;14.25;2.40;;;9.40;99.90;;;;;;5093853;28;20052;-63
2023/04/15 11:30:27;;;;;;;8.50;2.38;;;9.60;99.90;;;;;;5093881;28;20480;-64
2023/04/15 11:33:01;;;;;;;10.52;2.63;;;9.60;99.90;;;;;;5093821;28;20144;-63
2023/04/15 11:35:27;;;;;;;11.52;2.63;;;9.50;99.90;;;;;;5093892;28;20063;-63
2023/04/15 11:37:57;;;;;;;15.10;2.90;;;10.00;99.90;;;;;;5093854;28;20055;-62
2023/04/15 11:40:24;;;;;;;13.27;2.75;;;9.70;99.90;;;;;;5093762;28;20040;-62
2023/04/15 11:43:10;;;;;;;10.23;2.30;;;9.50;99.90;;;;;;5093589;28;20073;-62
2023/04/15 11:45:37;;;;;;;11.65;2.50;;;9.50;99.90;;;;;;5093669;28;20044;-62
2023/04/15 11:48:10;;;;;;;6.07;2.15;;;9.50;99.90;;;;;;5093598;28;20052;-62
2023/04/15 11:50:39;;;;;;;7.82;1.98;;;9.20;99.90;;;;;;5093541;28;20044;-62
2023/04/15 11:53:06;;;;;;;12.65;2.13;;;9.50;99.90;;;;;;5093519;28;20048;-63
2023/04/15 11:55:45;;;;;;;9.98;2.03;;;9.40;99.90;;;;;;5093220;28;20086;-61
2023/04/15 11:58:25;;;;;;;5.72;2.13;;;9.40;99.90;;;;;;5093524;28;20480;-63
2023/04/15 12:00:52;;;;;;;11.82;2.58;;;9.30;99.90;;;;;;5093436;28;20048;-62
2023/04/15 12:03:26;;;;;;;8.68;1.92;;;9.60;99.90;;;;;;5093343;28;20105;-63
2023/04/15 12:06:18;;;;;;;7.20;1.92;;;9.50;99.90;;;;;;5093396;28;20048;-62
2023/04/15 12:08:47;;;;;;;10.30;2.08;;;9.60;99.90;;;;;;5088363;28;20062;-62
2023/04/15 12:11:17;;;;;;;9.98;2.15;;;9.50;99.90;;;;;;5092271;28;20136;-65
2023/04/15 12:13:44;;;;;;;11.35;2.60;;;9.60;99.90;;;;;;5093175;28;20048;-62
2023/04/15 12:16:10;;;;;;;9.98;2.35;;;9.30;99.90;;;;;;5093104;28;20211;-62
2023/04/15 12:18:38;;;;;;;10.38;1.98;;;9.40;99.90;;;;;;5093138;28;20504;-62
2023/04/15 12:21:13;;;;;;;10.73;2.08;;;9.30;99.90;;;;;;5093080;28;20055;-67
2023/04/15 12:23:50;;;;;;;10.15;2.40;;;9.70;99.90;;;;;;5093051;28;20051;-61
2023/04/15 12:26:17;;;;;;;9.85;2.33;;;9.20;99.90;;;;;;5092693;28;20052;-64
2023/04/15 12:28:42;;;;;;;13.07;2.47;;;9.30;99.90;;;;;;5092148;28;20109;-62
2023/04/15 12:31:10;;;;;;;6.85;1.90;;;9.70;99.90;;;;;;5092978;28;20048;-62
2023/04/15 12:33:36;;;;;;;7.60;1.90;;;9.50;99.90;;;;;;5092895;28;20059;-63
2023/04/15 12:36:02;;;;;;;;;;;9.50;99.90;;;;;;5093265;28;20141;-61
2023/04/15 12:38:29;;;;;;;14.43;2.58;;;9.30;99.90;;;;;;5092782;28;19920;-62
2023/04/15 12:40:54;;;;;;;14.70;2.58;;;9.50;99.90;;;;;;5092430;28;20058;-64
2023/04/15 12:43:20;;;;;;;13.70;2.22;;;9.40;99.90;;;;;;5092699;28;20043;-64
2023/04/15 12:45:46;;;;;;;20.80;3.00;;;9.70;99.90;;;;;;5092646;28;20073;-63
2023/04/15 12:48:12;;;;;;;19.88;3.10;;;9.60;99.90;;;;;;5092625;28;20044;-62
2023/04/15 12:50:37;;;;;;;10.73;2.88;;;9.40;99.90;;;;;;5092502;28;20036;-62