Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:21;;;;;;;3.63;3.22;;;18.70;70.30;;;17.64;82.74;96623.94;4933040;28;20102;-68
2022/07/12 00:03:47;;;;;;;6.53;3.47;;;18.80;70.10;;;17.61;83.15;96624.38;4963567;28;20379;-68
2022/07/12 00:06:13;;;;;;;3.53;3.22;;;18.70;70.10;;;17.58;82.86;96619.50;4946574;28;20639;-67
2022/07/12 00:08:39;;;;;;;5.20;3.47;;;18.70;70.10;;;17.57;83.21;96625.06;4950565;28;20511;-67
2022/07/12 00:11:05;;;;;;;4.10;2.90;;;18.70;70.10;;;17.54;82.88;96630.81;4967523;28;20062;-67
2022/07/12 00:13:31;;;;;;;4.45;3.20;;;18.60;70.20;;;17.52;83.68;96625.72;4948821;28;20065;-67
2022/07/12 00:15:57;;;;;;;4.15;3.30;;;18.70;70.20;;;17.53;83.92;96626.53;4935095;28;20578;-67
2022/07/12 00:18:24;;;;;;;3.80;3.40;;;18.60;70.20;;;17.48;84.32;96627.19;4948951;28;20078;-67
2022/07/12 00:20:50;;;;;;;3.95;3.30;;;18.60;70.20;;;17.44;82.99;96624.16;4951605;28;20043;-67
2022/07/12 00:23:17;;;;;;;4.65;3.72;;;18.60;70.10;;;17.42;83.42;96622.72;4944373;28;20038;-67
2022/07/12 00:25:43;;;;;;;4.28;3.30;;;18.60;70.10;;;17.39;84.14;96623.19;4960985;28;20061;-67
2022/07/12 00:28:09;;;;;;;4.90;3.58;;;18.50;70.30;;;17.37;83.88;96631.38;4950559;28;20093;-67
2022/07/12 00:30:34;;;;;;;4.63;3.95;;;18.50;70.30;;;17.37;83.72;96635.88;4933087;28;20035;-67
2022/07/12 00:33:00;;;;;;;5.93;3.97;;;18.50;70.40;;;17.33;83.77;96629.38;4935411;28;20043;-67
2022/07/12 00:35:26;;;;;;;7.28;4.50;;;18.50;70.00;;;17.28;83.80;96626.56;4945136;28;20046;-68
2022/07/12 00:37:52;;;;;;;5.30;4.38;;;18.40;70.10;;;17.26;83.64;96618.00;4967213;28;20031;-67
2022/07/12 00:40:18;;;;;;;4.68;4.00;;;18.40;70.30;;;17.23;83.69;96629.88;4949383;28;20504;-67
2022/07/12 00:42:44;;;;;;;4.80;3.92;;;18.30;70.30;;;17.20;83.57;96632.13;4946666;28;20035;-67
2022/07/12 00:45:10;;;;;;;4.78;4.00;;;18.30;70.50;;;17.18;83.72;96627.03;4932313;28;20047;-67
2022/07/12 00:47:43;;;;;;;5.18;4.10;;;18.40;70.40;;;17.17;84.97;96629.91;4916276;28;20127;-67
2022/07/12 00:50:21;;;;;;;4.80;3.80;;;18.20;70.70;;;17.15;86.06;96627.47;4931531;28;20024;-67
2022/07/12 00:52:49;;;;;;;4.07;3.38;;;18.20;70.90;;;17.13;85.04;96633.00;4951621;28;20097;-67
2022/07/12 00:55:17;;;;;;;6.22;3.83;;;18.30;70.90;;;17.12;85.39;96628.72;4966199;28;20035;-67
2022/07/12 00:57:43;;;;;;;3.88;3.53;;;18.30;71.20;;;17.10;85.59;96625.47;4962701;28;20147;-67
2022/07/12 01:00:11;;;;;;;4.40;4.00;;;18.20;71.50;;;17.10;86.70;96625.47;4935497;28;20122;-67
2022/07/12 01:02:37;;;;;;;4.28;3.88;;;18.20;71.60;;;17.08;86.40;96622.22;4931011;28;20043;-67
2022/07/12 01:05:07;;;;;;;4.82;4.25;;;18.20;71.90;;;17.06;86.67;96620.81;4950216;28;20042;-67
2022/07/12 01:07:34;;;;;;;4.75;3.67;;;18.20;71.90;;;17.04;86.48;96620.22;4969437;28;20113;-68
2022/07/12 01:10:00;;;;;;;4.53;3.97;;;18.10;72.10;;;17.02;86.57;96625.75;4952334;28;20096;-67
2022/07/12 01:12:26;;;;;;;4.68;3.83;;;18.10;72.30;;;16.98;86.90;96626.41;4938315;28;20033;-68
2022/07/12 01:14:52;;;;;;;5.32;4.20;;;18.10;71.70;;;16.95;86.75;96624.97;4986110;28;20141;-67
2022/07/12 01:17:22;;;;;;;4.40;4.00;;;18.10;71.80;;;16.92;87.74;96622.75;4935568;28;20037;-67
2022/07/12 01:19:49;;;;;;;4.40;3.88;;;18.10;72.10;;;16.90;86.75;96627.47;4953399;28;20027;-66
2022/07/12 01:22:17;;;;;;;5.03;4.10;;;18.00;72.30;;;16.87;87.21;96613.81;4951935;28;20066;-67
2022/07/12 01:24:43;;;;;;;5.72;4.07;;;18.00;72.40;;;16.84;87.55;96615.06;4952109;28;20596;-67
2022/07/12 01:27:10;;;;;;;5.72;4.72;;;18.00;72.50;;;16.79;87.41;96617.53;4951657;28;20178;-67
2022/07/12 01:29:36;;;;;;;5.00;4.20;;;17.90;72.40;;;16.74;88.07;96618.16;4952613;28;20041;-67
2022/07/12 01:34:58;;;;;;;4.57;4.10;;;17.80;73.00;;;16.64;90.00;96614.34;4955738;28;20077;-67
2022/07/12 01:37:28;;;;;;;5.15;4.20;;;17.70;73.30;;;16.57;89.01;96617.03;4934867;28;21419;-67
2022/07/12 01:39:55;;;;;;;5.40;4.18;;;17.60;73.70;;;16.54;89.46;96609.50;4954640;28;20055;-67
2022/07/12 01:42:22;;;;;;;5.32;4.00;;;17.60;73.90;;;16.48;89.78;96611.16;4952689;28;20100;-67
2022/07/12 01:44:52;;;;;;;6.78;4.65;;;17.60;74.20;;;16.43;90.25;96607.50;4921522;28;20045;-67
2022/07/12 01:47:19;;;;;;;4.47;3.95;;;17.50;74.20;;;16.38;90.43;96604.69;4937298;28;20035;-67
2022/07/12 01:49:45;;;;;;;4.40;3.95;;;17.50;74.40;;;16.32;90.12;96611.66;4952381;28;20121;-67
2022/07/12 01:52:11;;;;;;;4.50;4.10;;;17.40;74.50;;;16.27;90.78;96613.31;4922027;28;20036;-67
2022/07/12 01:54:37;;;;;;;4.88;4.38;;;17.40;74.70;;;16.21;90.50;96615.78;4961615;28;20035;-67
2022/07/12 01:57:04;;;;;;;7.18;4.43;;;17.20;74.90;;;16.16;90.95;96618.28;4938264;28;20514;-67
2022/07/12 01:59:30;;;;;;;4.53;4.03;;;17.20;74.90;;;16.13;91.09;96620.53;4946875;28;20117;-67
2022/07/12 02:01:56;;;;;;;6.15;4.38;;;17.10;75.10;;;16.07;92.11;96618.69;4954075;28;20536;-67
2022/07/12 02:04:22;;;;;;;4.50;4.07;;;17.10;75.50;;;16.01;92.41;96619.56;4948632;28;20520;-68
2022/07/12 02:06:48;;;;;;;4.97;4.10;;;17.00;75.70;;;15.96;92.99;96611.41;4967804;28;20050;-68
2022/07/12 02:09:15;;;;;;;4.20;3.67;;;17.00;76.10;;;15.92;92.73;96618.97;4951494;28;20593;-68
2022/07/12 02:11:41;;;;;;;8.05;4.60;;;17.00;76.50;;;15.86;93.36;96612.69;4963872;28;20047;-67
2022/07/12 02:14:08;;;;;;;7.10;4.75;;;16.90;76.80;;;15.82;94.54;96613.28;4936068;28;20038;-68
2022/07/12 02:16:33;;;;;;;8.45;4.85;;;16.80;76.90;;;15.77;95.31;96624.53;4936273;28;20042;-67
2022/07/12 02:18:59;;;;;;;8.73;5.30;;;16.80;77.00;;;15.71;94.50;96614.75;4949515;28;20105;-68
2022/07/12 02:21:25;;;;;;;6.07;4.80;;;16.70;77.10;;;15.65;94.77;96623.56;4933749;28;20125;-68
2022/07/12 02:23:51;;;;;;;7.47;4.55;;;16.70;77.20;;;15.62;95.52;96621.31;4969738;28;20093;-68
2022/07/12 02:26:17;;;;;;;5.85;4.65;;;16.70;77.20;;;15.57;96.07;96619.25;4952803;28;20045;-68
2022/07/12 02:28:43;;;;;;;7.10;4.90;;;16.60;77.30;;;15.52;96.38;96626.19;4967091;28;20045;-67
2022/07/12 02:31:09;;;;;;;7.13;4.47;;;16.60;77.60;;;15.48;95.90;96619.69;4954442;28;20038;-67
2022/07/12 02:33:35;;;;;;;4.80;4.20;;;16.50;77.60;;;15.44;96.15;96618.47;4954710;28;20117;-67
2022/07/12 02:36:01;;;;;;;7.13;4.40;;;16.50;77.60;;;15.41;96.13;96621.53;4967464;28;20042;-67
2022/07/12 02:38:27;;;;;;;4.55;4.15;;;16.50;77.60;;;15.38;95.74;96619.28;4921938;28;20031;-68
2022/07/12 02:40:53;;;;;;;4.40;4.00;;;16.50;77.50;;;15.36;96.08;96631.91;4966994;28;20047;-67
2022/07/12 02:43:26;;;;;;;6.10;4.20;;;16.40;77.60;;;15.31;96.90;96625.41;4921413;28;20041;-67
2022/07/12 02:45:53;;;;;;;5.60;4.05;;;16.40;77.50;;;15.26;97.11;96627.84;4953559;28;20084;-67
2022/07/12 02:48:19;;;;;;;5.15;4.57;;;16.30;77.70;;;15.24;97.46;96629.09;4918390;28;20027;-68
2022/07/12 02:50:45;;;;;;;6.13;4.60;;;16.30;77.70;;;15.18;97.56;96630.72;4950363;28;20046;-68
2022/07/12 02:53:11;;;;;;;5.20;4.70;;;16.20;77.90;;;15.14;96.68;96640.09;4968739;28;20050;-67
2022/07/12 02:55:37;;;;;;;4.75;4.30;;;16.20;77.80;;;15.09;97.58;96629.28;4962957;28;20043;-67
2022/07/12 02:58:05;;;;;;;6.47;5.28;;;16.10;78.10;;;15.05;97.44;96636.00;4950912;28;20038;-67
2022/07/12 03:00:31;;;;;;;6.18;4.40;;;16.10;78.00;;;15.01;97.08;96630.31;4934754;28;20057;-68
2022/07/12 03:02:57;;;;;;;5.82;4.40;;;16.10;78.10;;;14.97;97.54;96633.59;4952419;28;20521;-67
2022/07/12 03:05:24;;;;;;;6.07;4.50;;;16.10;78.20;;;14.96;97.98;96637.25;4946300;28;20038;-68
2022/07/12 03:07:50;;;;;;;6.43;4.75;;;16.00;78.30;;;14.91;97.75;96639.66;4949123;28;20477;-68
2022/07/12 03:10:16;;;;;;;6.63;4.70;;;16.00;78.40;;;14.85;97.80;96638.66;4968000;28;20353;-68
2022/07/12 03:12:42;;;;;;;5.97;4.40;;;15.90;78.40;;;14.84;97.44;96641.50;4950785;28;20039;-67
2022/07/12 03:15:08;;;;;;;5.57;4.97;;;15.90;78.50;;;14.81;98.55;96636.63;4947868;28;20034;-68
2022/07/12 03:17:34;;;;;;;8.75;5.03;;;15.90;78.60;;;14.78;98.96;96637.03;4947874;28;20032;-68
2022/07/12 03:20:01;;;;;;;4.95;4.45;;;15.80;78.60;;;14.74;99.38;96641.91;4967416;28;20170;-67
2022/07/12 03:22:27;;;;;;;5.30;4.70;;;15.80;78.70;;;14.73;98.76;96644.75;4971414;28;20031;-67
2022/07/12 03:24:53;;;;;;;8.95;4.60;;;15.80;78.70;;;14.71;98.52;96639.66;4951323;28;20098;-67
2022/07/12 03:27:19;;;;;;;5.07;4.57;;;15.80;78.50;;;14.69;99.04;96639.84;4965152;28;20057;-67
2022/07/12 03:29:45;;;;;;;6.05;4.40;;;15.80;78.60;;;14.65;98.63;96635.97;4949241;28;20646;-67
2022/07/12 03:32:11;;;;;;;5.35;4.55;;;15.80;78.50;;;14.64;99.34;96644.94;4950093;28;20436;-68
2022/07/12 03:34:37;;;;;;;5.13;4.63;;;15.70;78.40;;;14.61;98.98;96641.88;4949208;28;20062;-68
2022/07/12 03:37:03;;;;;;;5.25;4.75;;;15.70;78.40;;;14.58;99.94;96645.75;4936110;28;20367;-67
2022/07/12 03:39:29;;;;;;;5.20;4.70;;;15.70;78.40;;;14.56;98.33;96645.13;4950052;28;20493;-67
2022/07/12 03:41:55;;;;;;;5.55;4.47;;;15.60;78.40;;;14.55;99.76;96650.63;4934994;28;20050;-68
2022/07/12 03:44:21;;;;;;;5.05;4.55;;;15.60;78.50;;;14.52;99.98;96651.84;4964143;28;20120;-67
2022/07/12 03:46:47;;;;;;;5.68;4.20;;;15.60;78.50;;;14.50;99.40;96648.59;4947413;28;20122;-68
2022/07/12 03:49:13;;;;;;;4.78;4.25;;;15.60;78.50;;;14.49;98.80;96651.44;4948580;28;20057;-68
2022/07/12 03:51:39;;;;;;;5.65;4.57;;;15.60;78.50;;;14.48;98.95;96653.22;4961761;28;20038;-67
2022/07/12 03:54:07;;;;;;;5.82;4.60;;;15.60;78.50;;;14.45;99.85;96651.00;4935327;28;20031;-68
2022/07/12 03:59:19;;;;;;;5.90;4.65;;;15.60;78.40;;;14.45;98.59;96661.56;4977662;28;20105;-67
2022/07/12 04:01:44;;;;;;;5.82;4.60;;;15.60;78.30;;;14.43;99.37;96655.66;4966621;28;20050;-68
2022/07/12 04:04:10;;;;;;;5.70;4.07;;;15.60;78.40;;;14.45;99.95;96664.22;4950732;28;20407;-68
2022/07/12 04:06:36;;;;;;;5.90;4.60;;;15.60;78.30;;;14.44;99.78;96659.94;4966877;28;20529;-67
2022/07/12 04:09:02;;;;;;;5.03;4.13;;;15.60;78.30;;;14.44;98.80;96665.25;4935245;28;20035;-68
2022/07/12 04:11:28;;;;;;;6.88;4.45;;;15.60;78.10;;;14.45;98.76;96666.88;4948279;28;20035;-68
2022/07/12 04:13:54;;;;;;;5.10;4.60;;;15.70;78.10;;;14.44;100.00;96665.25;4967014;28;20031;-67
2022/07/12 04:16:19;;;;;;;5.28;4.38;;;15.70;78.20;;;14.44;99.60;96665.25;4945572;28;20038;-67
2022/07/12 04:18:45;;;;;;;5.38;4.55;;;15.60;78.10;;;14.45;100.00;96666.88;4950019;28;20126;-68
2022/07/12 04:21:12;;;;;;;6.55;4.55;;;15.70;78.20;;;14.46;100.00;96665.84;4932971;28;20059;-68
2022/07/12 04:23:38;;;;;;;4.43;4.03;;;15.70;78.00;;;14.45;99.71;96666.88;4960557;28;20041;-68
2022/07/12 04:26:04;;;;;;;5.72;4.38;;;15.70;78.20;;;14.47;99.29;96672.78;4949184;28;20027;-68
2022/07/12 04:28:29;;;;;;;4.70;4.28;;;15.70;78.20;;;14.49;100.00;96673.44;4947528;28;20038;-68
2022/07/12 04:30:55;;;;;;;5.05;4.07;;;15.70;78.10;;;14.50;100.00;96669.75;4946256;28;20039;-68
2022/07/12 04:33:21;;;;;;;4.45;4.05;;;15.70;77.90;;;14.50;99.46;96663.66;4946150;28;20109;-68
2022/07/12 04:35:47;;;;;;;5.53;4.88;;;15.80;77.90;;;14.51;100.00;96666.09;4947413;28;20061;-67
2022/07/12 04:38:12;;;;;;;5.60;4.90;;;15.80;77.90;;;14.55;99.55;96667.31;4965499;28;20062;-68
2022/07/12 04:40:38;;;;;;;6.60;4.68;;;15.80;77.90;;;14.57;99.99;96660.00;4960700;28;20047;-67
2022/07/12 04:43:04;;;;;;;6.70;4.70;;;15.90;77.80;;;14.59;99.68;96663.25;4945103;28;20154;-67
2022/07/12 04:45:30;;;;;;;4.65;4.25;;;15.90;77.70;;;14.61;100.00;96666.53;4951160;28;20494;-68
2022/07/12 04:47:55;;;;;;;5.57;4.60;;;16.00;77.80;;;14.64;99.88;96663.47;4937501;28;20494;-67
2022/07/12 04:50:21;;;;;;;8.40;4.30;;;16.00;77.50;;;14.65;100.00;96662.44;4971411;28;20038;-67
2022/07/12 04:52:47;;;;;;;13.52;11.77;;;16.00;77.40;;;14.70;99.59;96664.50;4950388;28;20058;-68
2022/07/12 04:55:13;;;;;;;17.60;12.55;;;16.10;77.50;;;14.76;100.00;96665.53;4951525;28;20042;-67
2022/07/12 04:57:38;;;;;;;20.60;17.05;;;16.20;77.40;;;14.84;100.00;96678.59;4954352;28;20077;-67
2022/07/12 05:00:06;;;;;;;7.20;5.60;;;16.30;77.40;;;14.89;99.25;96673.50;4970469;28;20039;-67
2022/07/12 05:02:32;;;;;;;6.53;4.70;;;16.30;76.80;;;14.93;99.57;96680.00;4966687;28;20490;-68
2022/07/12 05:04:58;;;;;;;4.80;4.38;;;16.30;76.70;;;14.96;99.62;96676.97;4954540;28;20094;-68
2022/07/12 05:07:23;;;;;;;5.35;4.30;;;16.40;76.40;;;15.01;98.76;96680.66;4951411;28;20117;-67
2022/07/12 05:09:51;;;;;;;4.78;3.95;;;16.40;76.30;;;15.05;98.17;96689.00;4941872;28;20493;-67
2022/07/12 05:12:17;;;;;;;4.22;3.72;;;16.50;76.10;;;15.13;98.43;96680.03;4965105;28;20031;-68
2022/07/12 05:14:45;;;;;;;5.03;3.88;;;16.60;76.10;;;15.17;98.40;96684.75;4965342;28;20035;-68
2022/07/12 05:17:11;;;;;;;5.20;4.20;;;16.60;76.00;;;15.23;98.67;96689.22;4953588;28;20589;-67
2022/07/12 05:19:39;;;;;;;9.50;7.03;;;16.70;75.60;;;15.28;98.03;96684.13;4948102;28;20046;-63
2022/07/12 05:22:05;;;;;;;9.15;8.18;;;16.70;75.70;;;15.32;98.61;96681.88;4953568;28;20030;-63
2022/07/12 05:24:31;;;;;;;8.00;7.15;;;16.80;75.70;;;15.40;97.87;96689.66;4953388;28;20039;-66
2022/07/12 05:26:57;;;;;;;5.78;4.47;;;16.90;75.80;;;15.45;98.54;96694.31;4969686;28;20054;-65
2022/07/12 05:29:22;;;;;;;3.72;3.20;;;17.00;75.50;;;15.48;97.88;96693.91;4948584;28;20046;-68
2022/07/12 05:31:48;;;;;;;10.52;8.38;;;17.00;75.30;;;15.52;98.26;96681.88;4961892;28;20541;-67
2022/07/12 05:34:14;;;;;;;9.13;6.22;;;17.10;75.20;;;15.56;97.54;96691.84;4937361;28;20137;-66
2022/07/12 05:36:40;;;;;;;8.13;5.05;;;17.10;75.10;;;15.63;96.90;96691.91;4967756;28;20153;-65
2022/07/12 05:39:06;;;;;;;4.65;4.00;;;17.20;74.60;;;15.72;97.31;96692.50;4938136;28;20035;-64
2022/07/12 05:41:32;;;;;;;4.10;3.65;;;17.30;74.70;;;15.78;96.71;96695.13;4964614;28;20481;-65
2022/07/12 05:43:57;;;;;;;4.32;3.88;;;17.40;74.10;;;15.86;97.39;96700.22;4953076;28;20090;-62
2022/07/12 05:46:23;;;;;;;3.92;3.17;;;17.60;74.20;;;15.93;96.26;96698.38;4950194;28;20063;-67
2022/07/12 05:48:49;;;;;;;7.03;5.95;;;17.60;73.60;;;16.03;96.20;96697.13;4950708;28;20039;-66
2022/07/12 05:53:59;;;;;;;6.65;4.00;;;17.90;73.40;;;16.25;96.57;96709.09;4949328;28;20038;-66
2022/07/12 05:56:25;;;;;;;5.55;3.85;;;18.00;73.00;;;16.36;95.74;96708.44;4951565;28;20046;-67
2022/07/12 05:58:50;;;;;;;7.80;3.40;;;18.10;72.90;;;16.48;95.54;96712.06;4948195;28;20043;-66
2022/07/12 06:01:17;;;;;;;6.70;3.10;;;18.30;72.50;;;16.57;95.44;96710.00;4966860;28;20499;-67
2022/07/12 06:03:42;;;;;;;7.95;3.03;;;18.30;72.70;;;16.65;94.65;96711.59;4945206;28;20035;-67
2022/07/12 06:06:08;;;;;;;4.82;2.95;;;18.30;71.60;;;16.71;93.79;96721.38;4953377;28;20758;-67
2022/07/12 06:08:34;;;;;;;3.35;2.72;;;18.40;71.60;;;16.78;94.21;96728.31;4952677;28;20114;-67
2022/07/12 06:11:00;;;;;;;2.97;2.42;;;18.50;71.40;;;16.90;93.11;96720.47;4967518;28;20035;-66
2022/07/12 06:13:25;;;;;;;2.97;2.55;;;18.70;70.80;;;17.02;93.44;96718.78;4937503;28;20200;-67
2022/07/12 06:15:51;;;;;;;2.67;2.45;;;18.80;70.70;;;17.15;92.98;96725.84;4966116;28;20590;-66
2022/07/12 06:18:17;;;;;;;5.32;2.30;;;19.00;70.30;;;17.28;92.13;96716.97;4948628;28;20055;-67
2022/07/12 06:20:43;;;;;;;4.72;2.20;;;19.20;69.40;;;17.42;91.39;96719.28;4960148;28;20047;-67
2022/07/12 06:23:09;;;;;;;6.80;2.10;;;19.40;68.50;;;17.62;90.87;96721.78;4969006;28;20101;-67
2022/07/12 06:25:35;;;;;;;2.10;1.90;;;19.80;67.00;;;17.81;89.11;96727.19;4945818;28;20387;-67
2022/07/12 06:28:01;;;;;;;4.78;3.85;;;20.00;66.00;;;18.02;88.44;96724.13;4948725;28;20403;-67
2022/07/12 06:30:27;;;;;;;4.60;3.80;;;20.20;65.70;;;18.19;87.25;96714.53;4968936;28;20451;-68
2022/07/12 06:32:53;;;;;;;9.02;6.30;;;20.40;64.80;;;18.37;87.23;96711.06;4969612;28;20183;-67
2022/07/12 06:35:18;;;;;;;3.50;1.60;;;20.70;64.60;;;18.57;86.93;96713.47;4967829;28;20038;-67
2022/07/12 06:37:44;;;;;;;2.88;1.63;;;20.90;63.90;;;18.75;85.99;96724.13;4947866;28;22324;-66
2022/07/12 06:40:11;;;;;;;1.65;1.30;;;21.20;62.60;;;19.00;84.30;96715.16;4937246;28;20030;-67
2022/07/12 06:42:36;;;;;;;2.35;1.38;;;21.60;61.40;;;19.27;84.19;96711.91;4959647;28;20039;-67
2022/07/12 06:45:03;;;;;;;1.33;1.02;;;22.20;60.10;;;19.57;83.05;96716.41;4950099;28;20474;-68
2022/07/12 06:47:28;;;;;;;3.00;1.02;;;22.50;58.00;;;19.87;81.30;96713.63;4967081;28;20126;-67
2022/07/12 06:49:54;;;;;;;1.52;0.85;;;22.90;56.20;;;20.12;79.54;96711.50;4953078;28;20417;-68
2022/07/12 06:52:20;;;;;;;2.10;1.00;;;23.20;55.50;;;20.39;78.73;96709.16;4948657;28;20121;-67
2022/07/12 06:54:46;;;;;;;2.38;0.88;;;23.50;54.60;;;20.69;77.03;96708.97;4932777;28;20125;-66
2022/07/12 06:57:11;;;;;;;0.60;0.50;;;23.80;53.10;;;20.93;75.08;96711.56;4933525;28;20066;-66
2022/07/12 06:59:37;;;;;;;0.63;0.43;;;24.00;51.40;;;21.17;74.16;96710.41;4960227;28;20071;-66
2022/07/12 07:02:04;;;;;;;0.40;0.40;;;24.30;51.70;;;21.39;72.79;96703.31;4964694;28;20042;-67
2022/07/12 07:04:29;;;;;;;0.75;0.50;;;24.50;50.30;;;21.60;71.74;96704.47;4948195;28;20042;-67
2022/07/12 07:06:55;;;;;;;0.70;0.50;;;24.60;49.30;;;21.75;69.99;96711.94;4966113;28;20090;-67
2022/07/12 07:09:21;;;;;;;0.50;0.40;;;24.70;48.10;;;21.92;68.69;96717.25;4935731;28;20052;-69
2022/07/12 07:11:47;;;;;;;0.77;0.38;;;25.00;47.70;;;22.09;67.82;96715.41;4963615;28;20451;-68
2022/07/12 07:14:12;;;;;;;0.88;0.40;;;25.20;47.10;;;22.25;67.12;96719.09;4951587;28;20436;-68
2022/07/12 07:16:38;;;;;;;0.30;0.30;;;25.20;46.00;;;22.41;65.27;96715.56;4966308;28;20454;-68
2022/07/12 07:19:05;;;;;;;0.52;0.38;;;25.40;44.60;;;22.59;64.53;96717.13;4948162;28;20039;-68
2022/07/12 07:21:31;;;;;;;0.50;0.30;;;25.60;45.20;;;22.83;63.21;96705.09;4934951;28;20051;-64
2022/07/12 07:23:57;;;;;;;1.75;0.30;;;26.00;44.20;;;23.10;62.45;96713.16;4949719;28;20082;-64
2022/07/12 07:26:22;;;;;;;0.30;0.30;;;26.10;42.90;;;23.28;62.14;96719.22;4949839;28;20035;-64
2022/07/12 07:31:36;;;;;;;0.93;0.30;;;26.00;43.60;;;23.45;57.94;96717.25;4960985;28;20066;-64
2022/07/12 07:34:03;;;;;;;0.45;0.30;;;26.10;43.50;;;23.56;58.92;96716.31;4946167;28;20038;-63
2022/07/12 07:36:28;;;;;;;0.85;0.38;;;26.20;42.70;;;23.69;58.28;96720.41;4950668;28;20408;-63
2022/07/12 07:38:54;;;;;;;0.95;0.30;;;26.40;41.80;;;23.87;58.81;96711.16;4934335;29;20047;-64
2022/07/12 07:41:20;;;;;;;0.77;0.60;;;26.70;43.20;;;24.14;58.05;96719.94;4934265;28;20036;-64
2022/07/12 07:43:46;;;;;;;1.05;0.40;;;27.20;42.10;;;24.39;57.66;96724.66;4953516;28;20379;-64
2022/07/12 07:46:12;;;;;;;1.17;0.40;;;27.30;41.40;;;24.62;56.98;96728.81;4953700;28;20537;-63
2022/07/12 07:48:37;;;;;;;0.30;0.30;;;27.60;41.20;;;24.89;56.04;96715.97;4969426;28;20697;-65
2022/07/12 07:51:03;;;;;;;0.40;0.40;;;27.90;40.00;;;25.21;55.37;96709.63;4970022;28;20041;-64
2022/07/12 07:53:29;;;;;;;0.50;0.32;;;28.10;40.00;;;25.46;54.51;96706.97;4968543;28;20038;-64
2022/07/12 07:55:55;;;;;;;0.45;0.40;;;28.40;39.20;;;25.74;53.98;96710.22;4968658;28;20043;-63
2022/07/12 07:58:20;;;;;;;0.63;0.50;;;28.60;38.80;;;26.03;53.79;96715.88;4969427;28;20037;-63
2022/07/12 08:00:49;;;;;;;0.43;0.40;;;28.90;39.40;;;26.28;53.51;96712.31;4937494;28;20066;-64
2022/07/12 08:03:14;;;;;;;1.42;0.98;;;29.30;38.60;;;26.51;51.39;96712.53;4970495;28;20034;-64
2022/07/12 08:05:40;;;;;;;1.60;0.70;;;29.50;37.10;;;26.73;50.72;96706.78;4969625;28;20082;-64
2022/07/12 08:08:06;;;;;;;1.83;1.05;;;29.60;36.80;;;26.82;49.92;96713.22;4949414;28;20027;-64
2022/07/12 08:10:33;;;;;;;0.65;0.50;;;29.50;37.10;;;27.02;49.64;96715.03;4945094;28;20038;-64
2022/07/12 08:12:59;;;;;;;0.50;0.43;;;29.80;37.80;;;27.20;49.29;96708.19;4953731;28;20052;-64
2022/07/12 08:15:25;;;;;;;1.02;0.50;;;29.70;37.10;;;27.30;48.91;96718.91;4952542;28;20062;-64
2022/07/12 08:17:51;;;;;;;0.73;0.50;;;29.70;36.70;;;27.32;48.35;96714.03;4968826;28;20117;-64
2022/07/12 08:20:17;;;;;;;0.50;0.50;;;30.00;36.10;;;27.43;47.67;96714.78;4970804;28;20503;-64
2022/07/12 08:22:44;;;;;;;0.70;0.40;;;30.30;36.30;;;27.57;47.46;96713.03;4955775;28;20855;-63
2022/07/12 08:25:11;;;;;;;0.43;0.43;;;30.50;35.40;;;27.75;46.66;96708.88;4925991;28;20094;-64
2022/07/12 08:27:36;;;;;;;1.85;0.47;;;30.90;34.00;;;27.89;46.46;96709.81;4933652;29;20031;-64
2022/07/12 08:30:02;;;;;;;0.60;0.40;;;31.10;34.90;;;28.08;46.08;96703.72;4954228;28;20153;-64
2022/07/12 08:32:28;;;;;;;0.68;0.40;;;31.10;34.80;;;28.28;46.67;96719.72;4966131;28;20036;-65
2022/07/12 08:34:54;;;;;;;0.45;0.40;;;31.50;34.70;;;28.51;45.09;96720.84;4950234;28;20051;-64
2022/07/12 08:37:20;;;;;;;1.13;0.35;;;31.80;33.50;;;28.74;44.63;96720.00;4973548;28;20058;-65
2022/07/12 08:39:45;;;;;;;0.75;0.50;;;31.50;33.10;;;28.73;44.33;96723.00;4967926;28;20074;-66
2022/07/12 08:42:14;;;;;;;1.95;0.30;;;31.60;33.30;;;28.90;42.45;96717.94;4941164;28;20098;-64
2022/07/12 08:44:40;;;;;;;0.85;0.30;;;31.90;33.00;;;28.98;43.01;96720.03;4965653;28;20462;-66
2022/07/12 08:47:08;;;;;;;1.70;0.40;;;31.80;32.10;;;29.16;41.14;96719.22;4952582;28;20039;-66
2022/07/12 08:49:33;;;;;;;0.25;0.25;;;32.00;32.00;;;29.36;41.88;96706.47;4951099;28;20031;-65
2022/07/12 08:51:59;;;;;;;0.65;0.40;;;32.40;31.60;;;29.63;41.88;96703.91;4957276;28;20069;-65
2022/07/12 08:54:25;;;;;;;1.95;0.52;;;32.70;31.60;;;29.92;40.94;96711.03;4948517;28;20150;-65
2022/07/12 08:56:51;;;;;;;2.20;1.70;;;33.00;30.60;;;30.16;39.99;96711.72;4965913;28;20039;-64
2022/07/12 08:59:20;;;;;;;0.95;0.70;;;32.90;29.50;;;30.21;37.83;96706.19;4951307;28;20128;-64
2022/07/12 09:01:49;;;;;;;0.50;0.50;;;32.80;30.30;;;30.29;39.48;96721.75;4958444;28;20065;-70
2022/07/12 09:04:19;;;;;;;0.37;0.30;;;32.60;30.10;;;30.21;38.89;96708.91;4935233;28;20054;-68
2022/07/12 09:06:46;;;;;;;0.50;0.50;;;32.40;30.40;;;30.31;38.59;96714.13;4946399;28;20051;-66
2022/07/12 09:09:12;;;;;;;0.80;0.50;;;32.80;30.80;;;30.39;37.79;96708.00;4929588;28;20539;-66
2022/07/12 09:11:38;;;;;;;0.30;0.30;;;32.80;29.80;;;30.45;38.98;96714.94;4966791;28;20130;-67
2022/07/12 09:14:04;;;;;;;0.40;0.22;;;32.90;31.10;;;30.31;38.09;96707.88;4966289;28;20130;-66
2022/07/12 09:16:30;;;;;;;0.30;0.30;;;32.20;31.10;;;30.04;37.98;96717.59;4923288;28;20112;-67
2022/07/12 09:19:16;;;;;;;0.82;0.40;;;31.50;31.50;;;29.52;36.19;96700.56;4944348;28;20039;-67
2022/07/12 09:21:51;;;;;;;0.28;0.28;;;31.20;31.30;;;29.38;35.96;96709.69;4943757;28;20050;-69
2022/07/12 09:24:17;;;;;;;0.45;0.30;;;31.40;30.60;;;29.36;37.55;96711.88;4930021;28;20055;-67
2022/07/12 09:26:43;;;;;;;0.45;0.40;;;31.70;30.50;;;29.46;37.96;96706.34;4944345;28;20102;-67
2022/07/12 09:29:10;;;;;;;1.48;0.30;;;32.10;31.00;;;29.60;36.74;96715.34;4951654;28;20040;-66
2022/07/12 09:31:40;;;;;;;0.40;0.30;;;32.20;29.50;;;29.48;35.48;96707.69;4955847;28;20033;-66
2022/07/12 09:36:57;;;;;;;0.60;0.30;;;31.10;31.20;;;29.25;36.23;96716.66;4969176;28;20046;-66
2022/07/12 09:39:24;;;;;;;2.70;0.30;;;32.00;30.40;;;29.49;37.33;96711.19;4969964;28;20170;-68
2022/07/12 09:41:52;;;;;;;0.40;0.40;;;32.10;31.00;;;29.46;36.30;96714.50;4948418;28;20122;-67
2022/07/12 09:44:18;;;;;;;1.30;0.20;;;31.90;29.30;;;29.53;35.89;96709.50;4949844;28;20031;-68
2022/07/12 09:46:44;;;;;;;3.20;0.40;;;32.40;28.20;;;29.65;35.20;96709.00;4938063;28;20063;-67
2022/07/12 09:49:10;;;;;;;0.55;0.40;;;32.50;27.80;;;29.83;35.48;96711.69;4947673;28;20156;-67
2022/07/12 09:51:36;;;;;;;0.60;0.40;;;33.00;28.00;;;30.02;34.88;96702.69;4952962;28;20510;-68
2022/07/12 09:54:02;;;;;;;0.60;0.40;;;33.00;27.80;;;30.23;34.39;96709.41;4947107;28;20035;-67
2022/07/12 09:56:27;;;;;;;0.45;0.30;;;33.60;27.10;;;30.39;34.67;96705.28;4920759;28;20042;-67
2022/07/12 09:58:57;;;;;;;3.22;0.45;;;33.60;27.40;;;30.56;33.78;96712.03;4953191;28;20039;-67
2022/07/12 10:01:23;;;;;;;0.57;0.38;;;34.00;27.50;;;30.74;34.02;96717.38;4952583;28;20062;-68
2022/07/12 10:03:49;;;;;;;0.63;0.38;;;33.60;26.20;;;30.58;33.81;96716.06;4950563;28;20118;-67
2022/07/12 10:06:26;;;;;;;0.50;0.30;;;33.60;26.50;;;30.74;33.51;96722.00;4960085;28;20522;-68
2022/07/12 10:08:53;;;;;;;0.52;0.40;;;34.20;26.90;;;30.92;34.01;96718.38;4946354;28;20094;-68
2022/07/12 10:11:19;;;;;;;2.13;0.40;;;34.60;26.10;;;31.22;33.52;96716.09;4943595;28;20058;-68
2022/07/12 10:13:45;;;;;;;0.40;0.20;;;35.30;25.70;;;31.56;33.91;96713.69;4950659;28;20046;-68
2022/07/12 10:16:11;;;;;;;0.70;0.30;;;35.50;24.20;;;31.89;32.40;96718.88;4943585;29;20504;-71
2022/07/12 10:18:36;;;;;;;0.40;0.30;;;35.80;24.30;;;32.31;32.94;96720.28;4926633;28;20039;-67
2022/07/12 10:21:05;;;;;;;0.40;0.40;;;36.50;24.20;;;32.60;32.18;96719.78;4968597;28;20039;-67
2022/07/12 10:23:35;;;;;;;0.47;0.40;;;36.60;23.70;;;33.00;30.19;96715.06;4937089;28;20035;-71
2022/07/12 10:26:37;;;;;;;2.20;0.30;;;37.10;23.60;;;33.36;28.85;96711.28;4946770;28;20041;-67
2022/07/12 10:29:05;;;;;;;1.10;0.40;;;37.40;22.70;;;33.59;30.89;96712.72;4965401;28;20069;-65