Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:50;;;;;;;0.10;0.10;;;10.00;79.40;;;;;;5052970;28;20029;-82
2024/03/30 00:04:16;;;;;;;0.10;0.10;;;10.00;79.40;;;;;;5058478;28;20431;-82
2024/03/30 00:06:44;;;;;;;0.10;0.10;;;10.00;79.30;;;;;;5040264;28;20094;-82
2024/03/30 00:09:10;;;;;;;0.10;0.10;;;10.10;79.30;;;;;;5039290;28;20408;-82
2024/03/30 00:11:35;;;;;;;0.10;0.10;;;10.00;79.30;;;;;;5058127;28;20036;-82
2024/03/30 00:14:01;;;;;;;0.10;0.10;;;10.10;79.50;;;;;;5058251;28;20021;-82
2024/03/30 00:16:27;;;;;;;0.10;0.10;;;10.00;79.30;;;;;;5057842;28;20033;-82
2024/03/30 00:18:53;;;;;;;0.10;0.10;;;9.90;79.80;;;;;;5058240;28;20439;-82
2024/03/30 00:21:19;;;;;;;0.10;0.10;;;9.90;80.10;;;;;;5040239;28;20033;-82
2024/03/30 00:23:45;;;;;;;0.10;0.10;;;9.80;80.10;;;;;;5057369;28;20482;-81
2024/03/30 00:26:10;;;;;;;0.10;0.10;;;9.80;80.30;;;;;;5039567;28;20052;-81
2024/03/30 00:28:36;;;;;;;0.10;0.10;;;9.80;80.40;;;;;;5039889;28;20061;-81
2024/03/30 00:31:02;;;;;;;0.10;0.10;;;9.70;80.60;;;;;;5057006;28;20068;-81
2024/03/30 00:33:27;;;;;;;0.10;0.10;;;9.80;80.50;;;;;;5057870;28;20033;-81
2024/03/30 00:35:57;;;;;;;0.10;0.10;;;9.70;80.40;;;;;;5037418;28;20033;-82
2024/03/30 00:38:24;;;;;;;0.10;0.10;;;9.70;80.60;;;;;;5044827;28;20556;-82
2024/03/30 00:40:49;;;;;;;0.10;0.10;;;9.70;80.70;;;;;;5057499;28;20025;-82
2024/03/30 00:43:15;;;;;;;0.10;0.10;;;9.80;80.60;;;;;;5046728;28;20083;-82
2024/03/30 00:45:44;;;;;;;0.00;0.00;;;9.80;80.50;;;;;;5036355;28;20034;-82
2024/03/30 00:48:11;;;;;;;0.10;0.10;;;9.80;80.40;;;;;;5019314;28;20034;-82
2024/03/30 00:50:37;;;;;;;0.10;0.10;;;9.80;80.30;;;;;;5039914;28;20779;-82
2024/03/30 00:53:03;;;;;;;0.10;0.10;;;9.80;80.50;;;;;;5057142;28;20057;-81
2024/03/30 00:55:29;;;;;;;0.10;0.10;;;9.80;80.50;;;;;;5039815;28;20498;-82
2024/03/30 00:57:54;;;;;;;0.00;0.00;;;9.70;80.50;;;;;;5056941;28;20491;-81
2024/03/30 01:00:21;;;;;;;0.10;0.10;;;9.70;80.80;;;;;;5057321;28;20432;-81
2024/03/30 01:02:47;;;;;;;0.10;0.10;;;9.70;80.70;;;;;;5056675;28;20090;-82
2024/03/30 01:05:13;;;;;;;0.10;0.10;;;9.70;80.50;;;;;;5039076;28;20060;-82
2024/03/30 01:07:38;;;;;;;0.10;0.10;;;9.70;80.60;;;;;;5056440;28;20032;-82
2024/03/30 01:10:06;;;;;;;0.10;0.10;;;9.70;80.60;;;;;;5056918;28;20514;-82
2024/03/30 01:12:33;;;;;;;0.10;0.10;;;9.80;80.40;;;;;;5057353;28;20017;-82
2024/03/30 01:14:59;;;;;;;0.10;0.10;;;9.70;80.40;;;;;;5056439;28;20504;-82
2024/03/30 01:17:25;;;;;;;0.10;0.10;;;9.80;80.40;;;;;;5057025;28;20025;-82
2024/03/30 01:19:52;;;;;;;0.10;0.10;;;9.80;80.40;;;;;;5039163;28;20120;-82
2024/03/30 01:22:18;;;;;;;0.10;0.10;;;9.80;80.30;;;;;;5057190;28;20029;-82
2024/03/30 01:24:44;;;;;;;0.00;0.00;;;9.80;80.20;;;;;;5056059;28;20021;-82
2024/03/30 01:27:18;;;;;;;0.10;0.10;;;9.80;80.20;;;;;;5056964;28;20029;-81
2024/03/30 01:29:44;;;;;;;0.10;0.10;;;9.70;80.40;;;;;;5038963;28;20029;-82
2024/03/30 01:32:11;;;;;;;0.10;0.10;;;9.70;80.40;;;;;;5057259;28;20021;-82
2024/03/30 01:34:36;;;;;;;0.10;0.10;;;9.70;80.40;;;;;;5055509;28;20025;-81
2024/03/30 01:37:02;;;;;;;0.10;0.10;;;9.70;80.50;;;;;;5056726;28;20077;-82
2024/03/30 01:39:28;;;;;;;0.10;0.10;;;9.60;80.70;;;;;;5038722;28;20065;-82
2024/03/30 01:41:53;;;;;;;0.00;0.00;;;9.60;80.70;;;;;;5038660;28;20496;-82
2024/03/30 01:44:19;;;;;;;0.10;0.10;;;9.60;80.70;;;;;;5038224;28;20029;-82
2024/03/30 01:46:47;;;;;;;0.10;0.10;;;9.60;81.00;;;;;;5056781;28;20032;-81
2024/03/30 01:49:13;;;;;;;0.10;0.10;;;9.50;81.10;;;;;;5056050;28;20029;-82
2024/03/30 01:51:39;;;;;;;0.10;0.10;;;9.50;81.40;;;;;;5038523;28;20017;-82
2024/03/30 01:54:08;;;;;;;0.10;0.10;;;9.50;81.40;;;;;;5056170;28;20017;-82
2024/03/30 01:56:34;;;;;;;0.10;0.10;;;9.50;81.30;;;;;;5038214;28;20053;-82
2024/03/30 01:59:01;;;;;;;0.10;0.10;;;9.50;81.30;;;;;;5056363;28;20475;-82
2024/03/30 02:01:27;;;;;;;0.10;0.10;;;9.50;81.40;;;;;;5055248;28;20029;-82
2024/03/30 02:03:54;;;;;;;0.10;0.10;;;9.50;81.30;;;;;;5056287;28;20029;-82
2024/03/30 02:06:21;;;;;;;0.10;0.10;;;9.50;81.30;;;;;;5038196;28;20029;-82
2024/03/30 02:08:48;;;;;;;0.10;0.10;;;9.50;81.30;;;;;;5049242;28;20080;-81
2024/03/30 02:11:15;;;;;;;0.10;0.10;;;9.50;81.30;;;;;;5036369;28;20018;-82
2024/03/30 02:13:41;;;;;;;0.00;0.00;;;9.50;81.40;;;;;;5036333;28;20104;-81
2024/03/30 02:16:07;;;;;;;0.10;0.10;;;9.50;81.30;;;;;;5018267;28;20840;-82
2024/03/30 02:18:32;;;;;;;0.10;0.10;;;9.50;81.40;;;;;;5036044;28;20033;-82
2024/03/30 02:20:58;;;;;;;0.10;0.10;;;9.50;81.40;;;;;;5035823;28;20033;-82
2024/03/30 02:23:24;;;;;;;0.10;0.10;;;9.50;81.20;;;;;;5035984;28;20472;-82
2024/03/30 02:25:49;;;;;;;0.10;0.10;;;9.50;81.30;;;;;;5015155;28;20441;-82
2024/03/30 02:28:18;;;;;;;0.10;0.10;;;9.40;81.30;;;;;;5033572;28;20441;-82
2024/03/30 02:30:44;;;;;;;0.10;0.10;;;9.40;81.20;;;;;;5018288;28;20368;-82
2024/03/30 02:33:10;;;;;;;0.10;0.10;;;9.30;81.40;;;;;;5036336;28;20026;-82
2024/03/30 02:35:36;;;;;;;0.10;0.10;;;9.30;81.60;;;;;;5036072;28;20021;-82
2024/03/30 02:38:02;;;;;;;0.10;0.10;;;9.30;81.60;;;;;;5035227;28;20090;-82
2024/03/30 02:40:28;;;;;;;0.10;0.10;;;9.30;81.60;;;;;;5034984;28;20475;-82
2024/03/30 02:42:54;;;;;;;0.10;0.10;;;9.30;81.60;;;;;;5035290;28;20041;-82
2024/03/30 02:45:19;;;;;;;0.10;0.10;;;9.30;81.80;;;;;;5017783;28;20029;-81
2024/03/30 02:47:45;;;;;;;0.10;0.10;;;9.30;81.70;;;;;;5023365;28;20029;-82
2024/03/30 02:50:11;;;;;;;0.00;0.00;;;9.30;81.80;;;;;;5036769;28;20883;-82
2024/03/30 02:52:36;;;;;;;0.00;0.00;;;9.30;81.70;;;;;;5039135;28;20495;-82
2024/03/30 02:55:02;;;;;;;0.10;0.10;;;9.30;81.70;;;;;;5039328;28;20025;-82
2024/03/30 02:57:28;;;;;;;0.10;0.10;;;9.30;81.50;;;;;;5039860;28;20033;-82
2024/03/30 02:59:54;;;;;;;0.10;0.10;;;9.30;81.50;;;;;;5039909;28;20036;-82
2024/03/30 03:02:19;;;;;;;0.10;0.10;;;9.30;81.50;;;;;;5021564;28;20037;-82
2024/03/30 03:04:45;;;;;;;0.10;0.10;;;9.30;81.50;;;;;;5039664;28;20021;-82
2024/03/30 03:07:11;;;;;;;0.10;0.10;;;9.30;81.50;;;;;;5039148;28;20120;-82
2024/03/30 03:09:37;;;;;;;0.10;0.10;;;9.30;81.50;;;;;;5052693;28;20124;-82
2024/03/30 03:12:02;;;;;;;0.10;0.10;;;9.30;81.50;;;;;;5041234;28;20057;-82
2024/03/30 03:14:29;;;;;;;0.10;0.10;;;9.30;81.60;;;;;;5059296;28;20021;-82
2024/03/30 03:16:55;;;;;;;0.10;0.10;;;9.20;81.80;;;;;;5058937;28;20083;-82
2024/03/30 03:19:20;;;;;;;0.10;0.10;;;9.20;81.70;;;;;;5058878;28;20025;-82
2024/03/30 03:21:46;;;;;;;0.10;0.10;;;9.20;81.80;;;;;;5059167;28;20077;-82
2024/03/30 03:24:11;;;;;;;0.00;0.00;;;9.20;81.90;;;;;;5058495;28;20111;-82
2024/03/30 03:26:37;;;;;;;0.10;0.10;;;9.20;81.90;;;;;;5059341;28;20064;-82
2024/03/30 03:29:03;;;;;;;0.10;0.10;;;9.20;82.00;;;;;;5041279;28;20017;-82
2024/03/30 03:31:29;;;;;;;0.10;0.10;;;9.10;82.00;;;;;;5058231;28;20021;-82
2024/03/30 03:33:55;;;;;;;0.10;0.10;;;9.10;82.00;;;;;;5058796;28;20029;-82
2024/03/30 03:36:20;;;;;;;0.10;0.10;;;9.10;82.10;;;;;;5041218;28;20029;-82
2024/03/30 03:38:46;;;;;;;0.10;0.10;;;9.00;82.30;;;;;;5058182;28;20082;-82
2024/03/30 03:41:12;;;;;;;0.10;0.10;;;9.00;82.30;;;;;;5058924;28;20032;-82
2024/03/30 03:43:40;;;;;;;0.10;0.10;;;8.90;82.50;;;;;;5058950;28;20036;-82
2024/03/30 03:46:06;;;;;;;0.10;0.10;;;8.90;82.60;;;;;;5040435;28;20075;-83
2024/03/30 03:48:32;;;;;;;0.10;0.10;;;8.90;82.80;;;;;;5058632;28;20056;-82
2024/03/30 03:50:58;;;;;;;0.10;0.10;;;8.80;82.90;;;;;;5040968;28;20051;-82
2024/03/30 03:53:24;;;;;;;0.10;0.10;;;8.80;83.00;;;;;;5058536;28;20052;-82
2024/03/30 03:55:50;;;;;;;0.10;0.10;;;8.80;83.10;;;;;;5058187;28;20041;-82
2024/03/30 03:58:15;;;;;;;0.10;0.10;;;8.80;83.30;;;;;;5057295;28;20047;-82
2024/03/30 04:00:41;;;;;;;0.10;0.10;;;8.80;83.10;;;;;;5058627;28;20025;-82
2024/03/30 04:03:08;;;;;;;0.10;0.10;;;8.80;83.10;;;;;;5058076;28;20201;-82
2024/03/30 04:05:35;;;;;;;0.10;0.10;;;8.80;83.20;;;;;;5040635;28;20023;-82
2024/03/30 04:08:00;;;;;;;0.10;0.10;;;8.80;83.10;;;;;;5039575;28;20036;-82
2024/03/30 04:10:26;;;;;;;0.10;0.10;;;8.80;83.00;;;;;;5040314;28;20025;-82
2024/03/30 04:12:52;;;;;;;0.10;0.10;;;8.90;82.90;;;;;;5057737;28;20112;-82
2024/03/30 04:15:17;;;;;;;0.10;0.10;;;8.80;82.80;;;;;;5058453;28;20055;-82
2024/03/30 04:17:44;;;;;;;0.10;0.10;;;8.80;82.90;;;;;;5040533;28;20087;-82
2024/03/30 04:20:10;;;;;;;0.10;0.10;;;8.80;83.00;;;;;;5058128;28;20029;-82
2024/03/30 04:22:36;;;;;;;0.10;0.10;;;8.80;83.00;;;;;;5057720;28;20032;-82
2024/03/30 04:25:02;;;;;;;0.10;0.10;;;8.80;82.80;;;;;;5057908;28;20376;-82
2024/03/30 04:27:27;;;;;;;0.10;0.10;;;8.80;82.90;;;;;;5039096;28;20056;-82
2024/03/30 04:29:53;;;;;;;0.10;0.10;;;8.80;82.90;;;;;;5057490;28;20114;-82
2024/03/30 04:32:18;;;;;;;0.10;0.10;;;8.80;82.50;;;;;;5040171;28;20078;-82
2024/03/30 04:34:45;;;;;;;0.10;0.10;;;8.70;82.40;;;;;;5058199;28;20079;-82
2024/03/30 04:37:11;;;;;;;0.00;0.00;;;8.70;82.50;;;;;;5055104;28;20017;-82
2024/03/30 04:39:36;;;;;;;0.10;0.10;;;8.70;82.60;;;;;;5054779;28;20035;-81
2024/03/30 04:42:02;;;;;;;0.10;0.10;;;8.80;82.70;;;;;;5040043;28;20437;-82
2024/03/30 04:44:28;;;;;;;0.10;0.10;;;8.70;82.90;;;;;;5039451;28;20033;-82
2024/03/30 04:46:54;;;;;;;0.10;0.10;;;8.70;83.00;;;;;;5056874;28;20149;-82
2024/03/30 04:49:19;;;;;;;0.10;0.10;;;8.70;83.00;;;;;;5057611;28;20033;-82
2024/03/30 04:51:45;;;;;;;0.10;0.10;;;8.70;83.20;;;;;;5057589;28;20024;-82
2024/03/30 04:54:10;;;;;;;0.10;0.10;;;8.70;83.20;;;;;;5056650;28;20029;-82
2024/03/30 04:56:36;;;;;;;0.10;0.10;;;8.70;83.30;;;;;;5057100;28;20021;-82
2024/03/30 04:59:02;;;;;;;0.00;0.00;;;8.70;83.20;;;;;;5039968;28;20025;-83
2024/03/30 05:01:27;;;;;;;0.10;0.10;;;8.70;83.30;;;;;;5038521;28;20033;-82
2024/03/30 05:03:53;;;;;;;0.10;0.10;;;8.60;83.40;;;;;;5057146;28;20124;-82
2024/03/30 05:06:19;;;;;;;0.10;0.10;;;8.60;83.50;;;;;;5057248;28;20025;-82
2024/03/30 05:08:44;;;;;;;0.10;0.10;;;8.60;83.50;;;;;;5056077;28;20128;-82
2024/03/30 05:11:10;;;;;;;0.03;0.03;;;8.60;83.00;;;;;;5057424;28;20017;-82
2024/03/30 05:13:36;;;;;;;0.10;0.10;;;8.60;82.90;;;;;;5057173;28;20032;-82
2024/03/30 05:16:02;;;;;;;0.10;0.10;;;8.60;83.10;;;;;;5056586;28;20028;-82
2024/03/30 05:18:28;;;;;;;0.10;0.10;;;8.60;83.10;;;;;;5039449;28;20471;-82
2024/03/30 05:20:59;;;;;;;0.10;0.10;;;8.60;83.40;;;;;;5056571;28;20118;-82
2024/03/30 05:23:35;;;;;;;0.10;0.10;;;8.50;82.90;;;;;;5057112;28;20017;-82
2024/03/30 05:26:05;;;;;;;0.10;0.10;;;8.50;83.10;;;;;;5040373;28;20056;-82
2024/03/30 05:28:36;;;;;;;0.00;0.00;;;8.50;83.10;;;;;;5041548;28;20021;-82
2024/03/30 05:31:07;;;;;;;0.10;0.10;;;8.50;83.10;;;;;;5037047;28;20075;-82
2024/03/30 05:33:33;;;;;;;0.10;0.10;;;8.40;82.70;;;;;;5030755;28;20028;-82
2024/03/30 05:35:58;;;;;;;0.10;0.10;;;8.40;83.10;;;;;;5053064;28;20025;-82
2024/03/30 05:38:24;;;;;;;0.10;0.10;;;8.40;83.20;;;;;;5037057;28;20033;-82
2024/03/30 05:40:51;;;;;;;0.10;0.10;;;8.40;83.30;;;;;;5035008;28;20032;-82
2024/03/30 05:43:16;;;;;;;0.10;0.10;;;8.30;83.40;;;;;;5018848;28;20399;-82
2024/03/30 05:45:46;;;;;;;0.10;0.10;;;8.30;83.50;;;;;;5035271;28;20021;-82
2024/03/30 05:48:12;;;;;;;0.10;0.10;;;8.30;83.60;;;;;;5045795;28;20037;-82
2024/03/30 05:50:38;;;;;;;0.10;0.10;;;8.20;83.40;;;;;;5037938;28;20021;-82
2024/03/30 05:53:05;;;;;;;0.10;0.10;;;8.20;83.40;;;;;;5038152;28;20525;-82
2024/03/30 05:55:30;;;;;;;0.10;0.10;;;8.20;83.00;;;;;;5056232;28;20099;-83
2024/03/30 05:58:02;;;;;;;0.10;0.10;;;8.20;82.90;;;;;;5038626;28;20067;-83
2024/03/30 06:00:28;;;;;;;0.10;0.10;;;8.20;82.80;;;;;;5037376;28;20035;-83
2024/03/30 06:02:54;;;;;;;0.10;0.10;;;8.20;82.90;;;;;;5055964;28;20029;-84
2024/03/30 06:05:20;;;;;;;0.10;0.10;;;8.20;83.30;;;;;;5029915;28;20025;-83
2024/03/30 06:07:45;;;;;;;0.10;0.10;;;8.20;83.50;;;;;;5054573;28;20033;-83
2024/03/30 06:10:11;;;;;;;0.10;0.10;;;8.20;83.70;;;;;;5056128;28;20041;-81
2024/03/30 06:12:38;;;;;;;0.10;0.10;;;8.20;83.90;;;;;;5055348;28;20029;-83
2024/03/30 06:15:05;;;;;;;0.10;0.10;;;8.20;83.90;;;;;;5038711;28;20364;-83
2024/03/30 06:17:35;;;;;;;0.10;0.10;;;8.20;84.00;;;;;;5038114;28;20025;-83
2024/03/30 06:20:00;;;;;;;0.10;0.10;;;8.30;83.90;;;;;;5051508;28;20095;-83
2024/03/30 06:22:26;;;;;;;0.10;0.10;;;8.30;84.10;;;;;;5039322;28;20034;-84
2024/03/30 06:24:53;;;;;;;0.10;0.10;;;8.20;84.20;;;;;;5042865;28;20056;-82
2024/03/30 06:27:18;;;;;;;0.10;0.10;;;8.30;84.40;;;;;;5060054;28;20029;-82
2024/03/30 06:29:44;;;;;;;0.10;0.10;;;8.20;84.50;;;;;;5060209;28;20080;-84
2024/03/30 06:32:09;;;;;;;0.10;0.10;;;8.30;84.60;;;;;;5048985;28;20029;-88
2024/03/30 06:34:35;;;;;;;0.10;0.10;;;8.30;84.70;;;;;;5056956;28;20021;-84
2024/03/30 06:37:01;;;;;;;0.10;0.10;;;8.40;84.60;;;;;;5060174;28;20055;-80
2024/03/30 06:43:40;;;;;;;0.10;0.10;;;8.40;84.50;;;;;;5055125;28;20075;-81
2024/03/30 06:44:56;;;;;;;0.10;0.10;;;8.50;84.70;;;;;;5051272;28;20095;-85
2024/03/30 06:47:21;;;;;;;0.10;0.10;;;8.50;84.70;;;;;;5049340;28;20029;-82
2024/03/30 06:49:47;;;;;;;0.10;0.10;;;8.60;84.80;;;;;;5049561;28;20483;-83
2024/03/30 06:52:13;;;;;;;0.10;0.10;;;8.60;84.90;;;;;;5049889;28;20025;-81
2024/03/30 06:54:38;;;;;;;0.10;0.10;;;8.60;85.00;;;;;;5048420;28;20017;-79
2024/03/30 06:57:04;;;;;;;0.10;0.10;;;8.70;85.10;;;;;;5053863;28;20032;-81
2024/03/30 06:59:29;;;;;;;0.10;0.10;;;8.70;85.10;;;;;;5057741;28;20033;-79
2024/03/30 07:01:55;;;;;;;0.10;0.10;;;8.70;85.00;;;;;;5059516;28;20037;-83
2024/03/30 07:04:21;;;;;;;0.10;0.10;;;8.70;84.70;;;;;;5041452;28;20036;-85
2024/03/30 07:06:46;;;;;;;0.10;0.10;;;8.70;85.00;;;;;;5041221;28;20037;-88
2024/03/30 07:09:12;;;;;;;0.15;0.15;;;8.70;85.10;;;;;;5027562;28;20049;-86
2024/03/30 07:11:38;;;;;;;0.10;0.10;;;8.70;85.10;;;;;;5030405;28;20030;-84
2024/03/30 07:14:04;;;;;;;0.10;0.10;;;8.70;85.30;;;;;;5021474;28;20031;-82
2024/03/30 07:16:30;;;;;;;0.10;0.10;;;8.60;85.70;;;;;;5021683;28;20392;-79
2024/03/30 07:18:56;;;;;;;0.10;0.10;;;8.60;85.90;;;;;;5030285;28;20084;-83
2024/03/30 07:21:21;;;;;;;0.10;0.10;;;8.60;85.80;;;;;;5018400;28;20029;-83
2024/03/30 07:23:47;;;;;;;0.10;0.10;;;8.60;86.30;;;;;;5020172;28;20438;-81
2024/03/30 07:26:12;;;;;;;0.10;0.10;;;8.60;86.30;;;;;;5027859;28;20118;-80
2024/03/30 07:28:38;;;;;;;0.10;0.10;;;8.60;86.40;;;;;;5020647;28;20021;-78
2024/03/30 07:31:06;;;;;;;0.10;0.10;;;8.60;86.50;;;;;;5035443;28;20026;-84
2024/03/30 07:33:32;;;;;;;0.10;0.10;;;8.60;86.70;;;;;;5038682;28;20009;-80
2024/03/30 07:35:59;;;;;;;0.10;0.10;;;8.70;86.80;;;;;;5035841;28;20043;-79
2024/03/30 07:38:28;;;;;;;0.10;0.10;;;8.70;86.90;;;;;;5029551;28;20105;-83
2024/03/30 07:40:55;;;;;;;0.10;0.10;;;8.70;87.00;;;;;;5030908;28;20026;-79
2024/03/30 07:43:20;;;;;;;0.10;0.10;;;8.70;87.00;;;;;;5019194;28;20022;-84
2024/03/30 07:45:47;;;;;;;0.10;0.10;;;8.70;86.90;;;;;;5030799;28;20053;-84
2024/03/30 07:48:12;;;;;;;0.10;0.10;;;8.70;87.00;;;;;;5024006;28;20472;-82
2024/03/30 07:50:38;;;;;;;0.10;0.10;;;8.80;87.30;;;;;;5034106;28;20052;-85
2024/03/30 07:53:03;;;;;;;0.10;0.10;;;8.80;87.30;;;;;;5025163;28;20022;-79
2024/03/30 07:55:30;;;;;;;0.10;0.10;;;8.80;87.30;;;;;;5034725;28;20030;-80
2024/03/30 07:57:56;;;;;;;0.10;0.10;;;8.90;87.30;;;;;;5038414;28;20021;-80
2024/03/30 08:00:22;;;;;;;0.10;0.10;;;9.10;87.20;;;;;;5038481;28;20029;-80
2024/03/30 08:02:48;;;;;;;0.10;0.10;;;9.20;86.90;;;;;;5038003;28;20034;-77
2024/03/30 08:05:14;;;;;;;0.10;0.10;;;9.30;87.00;;;;;;5038271;28;20034;-79
2024/03/30 08:07:40;;;;;;;0.10;0.10;;;9.40;86.70;;;;;;5037609;28;20494;-81
2024/03/30 08:10:06;;;;;;;0.10;0.10;;;9.50;86.60;;;;;;5033205;28;20056;-83
2024/03/30 08:12:32;;;;;;;0.10;0.10;;;9.60;86.60;;;;;;5038395;28;20022;-83
2024/03/30 08:14:57;;;;;;;0.10;0.10;;;9.60;86.20;;;;;;5038662;28;20029;-80
2024/03/30 08:17:23;;;;;;;0.10;0.10;;;9.70;86.20;;;;;;5020852;28;20029;-80
2024/03/30 08:19:49;;;;;;;0.10;0.10;;;9.80;86.40;;;;;;5039792;28;20114;-81
2024/03/30 08:22:14;;;;;;;0.10;0.10;;;9.80;85.60;;;;;;5056987;28;20563;-83
2024/03/30 08:24:40;;;;;;;0.10;0.10;;;9.90;85.80;;;;;;5040093;28;20043;-77
2024/03/30 08:27:05;;;;;;;0.10;0.10;;;10.00;85.60;;;;;;5020559;28;20064;-78
2024/03/30 08:29:31;;;;;;;0.10;0.10;;;10.10;85.50;;;;;;5041381;28;20108;-80
2024/03/30 08:31:57;;;;;;;0.10;0.10;;;10.20;85.30;;;;;;5058086;28;20414;-78
2024/03/30 08:34:23;;;;;;;0.15;0.15;;;10.30;85.30;;;;;;5057972;28;20467;-81
2024/03/30 08:36:48;;;;;;;0.10;0.10;;;10.50;85.00;;;;;;5057721;28;20025;-80
2024/03/30 08:39:14;;;;;;;0.10;0.10;;;10.50;84.40;;;;;;5052729;28;20058;-80
2024/03/30 08:41:40;;;;;;;0.10;0.10;;;10.60;84.60;;;;;;5039765;28;20032;-80
2024/03/30 08:44:05;;;;;;;0.10;0.10;;;10.50;84.20;;;;;;5037251;28;20491;-80
2024/03/30 08:46:32;;;;;;;0.10;0.10;;;10.50;84.10;;;;;;5049391;28;20029;-80
2024/03/30 08:49:05;;;;;;;0.10;0.10;;;10.50;83.90;;;;;;5057607;28;20067;-80
2024/03/30 08:51:31;;;;;;;0.10;0.10;;;10.40;83.70;;;;;;5057653;28;20510;-80
2024/03/30 08:54:07;;;;;;;0.10;0.10;;;10.30;84.10;;;;;;5057298;28;20025;-80
2024/03/30 08:56:33;;;;;;;0.10;0.10;;;10.30;84.10;;;;;;5056879;28;20021;-80
2024/03/30 08:58:59;;;;;;;0.10;0.10;;;10.30;84.30;;;;;;5057317;28;20403;-80
2024/03/30 09:01:27;;;;;;;0.10;0.10;;;10.30;84.20;;;;;;5056662;28;20091;-80
2024/03/30 09:03:53;;;;;;;0.10;0.10;;;10.30;84.10;;;;;;5057262;28;20033;-80
2024/03/30 09:06:18;;;;;;;0.10;0.10;;;10.50;83.70;;;;;;5057567;28;20119;-81
2024/03/30 09:08:44;;;;;;;0.10;0.10;;;10.70;83.60;;;;;;5056789;28;20056;-80
2024/03/30 09:11:11;;;;;;;0.10;0.10;;;10.70;83.00;;;;;;5056707;28;20032;-80
2024/03/30 09:13:37;;;;;;;0.10;0.10;;;10.80;82.80;;;;;;5057619;28;20040;-78
2024/03/30 09:16:03;;;;;;;0.20;0.20;;;10.90;82.50;;;;;;5056353;28;20025;-80
2024/03/30 09:18:29;;;;;;;0.20;0.20;;;11.00;82.00;;;;;;5056877;28;20104;-80
2024/03/30 09:20:56;;;;;;;0.10;0.10;;;11.20;81.30;;;;;;5056507;28;20021;-80
2024/03/30 09:23:21;;;;;;;0.20;0.20;;;11.50;81.20;;;;;;5056693;28;20024;-80
2024/03/30 09:25:47;;;;;;;0.10;0.10;;;12.00;79.90;;;;;;5039358;28;20094;-80
2024/03/30 09:28:13;;;;;;;0.20;0.20;;;12.10;78.80;;;;;;5057038;28;20025;-80
2024/03/30 09:30:39;;;;;;;0.85;0.85;;;12.20;77.80;;;;;;5056720;28;20021;-78
2024/03/30 09:33:04;;;;;;;0.03;0.03;;;13.90;75.50;;;;;;5056337;28;20027;-78
2024/03/30 09:35:30;;;;;;;0.10;0.10;;;13.80;73.30;;;;;;5056352;28;20356;-78
2024/03/30 09:37:56;;;;;;;0.10;0.10;;;13.50;73.50;;;;;;5056782;28;20150;-80
2024/03/30 09:40:21;;;;;;;0.10;0.10;;;13.20;74.20;;;;;;5049888;28;20033;-78
2024/03/30 09:42:49;;;;;;;0.10;0.10;;;12.80;74.50;;;;;;5048395;28;20120;-80
2024/03/30 09:45:15;;;;;;;0.10;0.10;;;12.70;75.30;;;;;;5056671;28;20430;-80
2024/03/30 09:47:42;;;;;;;0.10;0.10;;;12.70;75.30;;;;;;5056800;28;20071;-79
2024/03/30 09:50:10;;;;;;;0.10;0.10;;;12.80;75.40;;;;;;5056364;28;20032;-80
2024/03/30 09:52:39;;;;;;;0.10;0.10;;;12.80;75.50;;;;;;5055833;28;20033;-80
2024/03/30 09:55:10;;;;;;;0.10;0.10;;;13.00;75.30;;;;;;5055589;28;20032;-80
2024/03/30 09:57:39;;;;;;;0.13;0.13;;;13.10;74.30;;;;;;5038152;28;20060;-77
2024/03/30 10:00:07;;;;;;;0.10;0.10;;;13.00;74.70;;;;;;5055845;28;20029;-75
2024/03/30 10:02:33;;;;;;;0.13;0.13;;;13.20;74.40;;;;;;5038197;28;20033;-79
2024/03/30 10:04:58;;;;;;;0.10;0.10;;;13.10;74.30;;;;;;5055277;28;20032;-80
2024/03/30 10:07:35;;;;;;;0.10;0.10;;;13.10;74.00;;;;;;5055972;28;20033;-81
2024/03/30 10:10:07;;;;;;;0.10;0.10;;;13.00;74.00;;;;;;5037345;28;20053;-84
2024/03/30 10:12:44;;;;;;;0.10;0.10;;;12.90;74.20;;;;;;5055054;28;20029;-80
2024/03/30 10:15:15;;;;;;;0.10;0.10;;;12.90;75.00;;;;;;5054800;28;20028;-80
2024/03/30 10:17:41;;;;;;;0.10;0.10;;;12.90;75.00;;;;;;5037875;28;20123;-81
2024/03/30 10:20:07;;;;;;;0.10;0.10;;;12.90;74.60;;;;;;5055816;28;20060;-81
2024/03/30 10:22:34;;;;;;;0.10;0.10;;;13.10;74.50;;;;;;5056148;28;20028;-80
2024/03/30 10:25:02;;;;;;;0.10;0.10;;;12.80;74.50;;;;;;5055128;28;20162;-80
2024/03/30 10:27:27;;;;;;;0.10;0.10;;;12.70;74.80;;;;;;5037855;28;20090;-80
2024/03/30 10:29:53;;;;;;;0.10;0.10;;;12.80;75.30;;;;;;5055471;28;20896;-80
2024/03/30 10:32:19;;;;;;;0.20;0.20;;;12.90;74.50;;;;;;5038512;28;20029;-80
2024/03/30 10:34:45;;;;;;;0.10;0.10;;;13.10;73.70;;;;;;5056004;28;20445;-80
2024/03/30 10:37:11;;;;;;;0.20;0.20;;;13.20;73.80;;;;;;5055610;28;20037;-81
2024/03/30 10:39:36;;;;;;;0.20;0.20;;;13.20;73.80;;;;;;5038081;28;20111;-80
2024/03/30 10:42:02;;;;;;;0.10;0.10;;;13.40;73.60;;;;;;5048628;28;20510;-81
2024/03/30 10:44:28;;;;;;;0.10;0.10;;;13.40;73.00;;;;;;5052422;28;20450;-80
2024/03/30 10:46:55;;;;;;;0.10;0.10;;;13.60;72.70;;;;;;5055406;28;20090;-80
2024/03/30 10:49:23;;;;;;;0.10;0.10;;;13.60;72.50;;;;;;5055786;28;20175;-81
2024/03/30 10:51:50;;;;;;;0.10;0.10;;;13.80;72.50;;;;;;5056098;28;20475;-80
2024/03/30 10:54:19;;;;;;;0.10;0.10;;;13.90;72.20;;;;;;5037983;28;20021;-80
2024/03/30 10:56:53;;;;;;;0.20;0.20;;;13.90;70.90;;;;;;5055904;28;20017;-80
2024/03/30 10:59:20;;;;;;;0.15;0.15;;;14.00;70.70;;;;;;5055188;28;20495;-80
2024/03/30 11:01:48;;;;;;;0.10;0.10;;;14.10;69.90;;;;;;5055422;28;20507;-80
2024/03/30 11:04:16;;;;;;;0.20;0.20;;;14.00;69.70;;;;;;5055941;28;20032;-80
2024/03/30 11:06:45;;;;;;;0.10;0.10;;;14.20;70.00;;;;;;5055792;28;20025;-80
2024/03/30 11:09:16;;;;;;;0.10;0.10;;;14.40;69.50;;;;;;5030997;28;20060;-80
2024/03/30 11:11:46;;;;;;;0.10;0.10;;;14.40;68.80;;;;;;5039084;28;20049;-80
2024/03/30 11:14:12;;;;;;;0.10;0.10;;;14.30;68.30;;;;;;5027401;28;20076;-80
2024/03/30 11:16:42;;;;;;;0.10;0.10;;;14.10;68.70;;;;;;5039450;28;20026;-80
2024/03/30 11:19:25;;;;;;;0.10;0.10;;;13.90;69.60;;;;;;5039123;28;20013;-80
2024/03/30 11:22:24;;;;;;;0.20;0.20;;;14.00;70.90;;;;;;5037504;28;20022;-80
2024/03/30 11:24:59;;;;;;;0.10;0.10;;;14.30;69.50;;;;;;5039329;28;20025;-80
2024/03/30 11:27:30;;;;;;;0.10;0.10;;;14.20;68.80;;;;;;5039050;28;20033;-80
2024/03/30 11:30:03;;;;;;;0.20;0.20;;;14.00;69.50;;;;;;5021087;28;20498;-80
2024/03/30 11:32:39;;;;;;;0.20;0.20;;;14.10;70.20;;;;;;5038610;28;20108;-80
2024/03/30 11:35:22;;;;;;;0.10;0.10;;;14.40;68.80;;;;;;5021598;28;20047;-80
2024/03/30 11:37:50;;;;;;;;;;;14.40;68.30;;;;;;5038688;28;20029;-80
2024/03/30 11:40:28;;;;;;;0.10;0.10;;;14.40;68.50;;;;;;5020808;28;19917;-80
2024/03/30 11:43:32;;;;;;;0.10;0.10;;;14.60;68.50;;;;;;5038804;28;20021;-80
2024/03/30 11:45:58;;;;;;;0.20;0.20;;;14.80;67.20;;;;;;4977711;28;20049;-80
2024/03/30 11:48:25;;;;;;;0.10;0.10;;;14.60;66.70;;;;;;4977988;28;20026;-80
2024/03/30 11:50:50;;;;;;;0.10;0.10;;;14.70;67.00;;;;;;5005869;28;20526;-80
2024/03/30 11:53:18;;;;;;;0.10;0.10;;;14.80;65.40;;;;;;5038135;28;20029;-80
2024/03/30 11:55:45;;;;;;;0.10;0.10;;;14.70;65.30;;;;;;5038115;28;20083;-80
2024/03/30 11:58:21;;;;;;;0.10;0.10;;;14.70;65.20;;;;;;5020970;28;20025;-80
2024/03/30 12:00:49;;;;;;;0.10;0.10;;;14.70;64.60;;;;;;5038787;28;20017;-80
2024/03/30 12:03:15;;;;;;;0.10;0.10;;;14.80;64.90;;;;;;5037900;28;20077;-80
2024/03/30 12:05:43;;;;;;;0.10;0.10;;;14.90;64.60;;;;;;5038418;28;20048;-80
2024/03/30 12:08:10;;;;;;;0.10;0.10;;;15.20;64.90;;;;;;5019516;28;20025;-80
2024/03/30 12:10:47;;;;;;;0.10;0.10;;;15.30;61.30;;;;;;5024860;28;20049;-80
2024/03/30 12:13:13;;;;;;;0.10;0.10;;;15.20;60.10;;;;;;5038086;28;20028;-79
2024/03/30 12:15:38;;;;;;;0.10;0.10;;;15.00;59.90;;;;;;5020325;28;20093;-80
2024/03/30 12:18:04;;;;;;;0.13;0.13;;;15.00;60.80;;;;;;5037856;28;20496;-80
2024/03/30 12:20:30;;;;;;;0.10;0.10;;;15.20;62.30;;;;;;5037634;28;20137;-80
2024/03/30 12:22:56;;;;;;;0.10;0.10;;;15.10;61.40;;;;;;5037565;28;20052;-80
2024/03/30 12:25:24;;;;;;;0.20;0.20;;;15.20;62.20;;;;;;5020390;28;20041;-80
2024/03/30 12:27:50;;;;;;;0.20;0.20;;;15.00;62.00;;;;;;5019714;28;20060;-80
2024/03/30 12:30:15;;;;;;;0.10;0.10;;;15.30;63.00;;;;;;5020028;28;20033;-79
2024/03/30 12:32:41;;;;;;;0.10;0.10;;;15.50;62.00;;;;;;5037474;28;20032;-80
2024/03/30 12:35:08;;;;;;;0.10;0.10;;;15.30;61.60;;;;;;5037967;28;20022;-80
2024/03/30 12:37:34;;;;;;;0.10;0.10;;;15.10;61.60;;;;;;5023298;28;20389;-80
2024/03/30 12:39:59;;;;;;;0.10;0.10;;;15.00;60.70;;;;;;5030928;28;20040;-80
2024/03/30 12:42:25;;;;;;;0.10;0.10;;;15.20;60.80;;;;;;5037274;28;20066;-80
2024/03/30 12:44:57;;;;;;;0.10;0.10;;;15.40;60.50;;;;;;5037729;28;20048;-80
2024/03/30 12:47:23;;;;;;;0.10;0.10;;;15.70;62.00;;;;;;5036403;28;20514;-80
2024/03/30 12:49:49;;;;;;;0.10;0.10;;;15.80;60.80;;;;;;5036868;28;20288;-80
2024/03/30 12:52:15;;;;;;;0.20;0.20;;;15.80;59.10;;;;;;5037391;28;20108;-80
2024/03/30 12:54:41;;;;;;;0.20;0.20;;;15.50;58.90;;;;;;5037007;28;20036;-80