Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:03:14;;;;;;;3.50;2.00;;;;;;;14.44;68.73;100925.47;4954761;28;20585;-71
2023/07/06 00:05:48;;;;;;;2.27;2.00;;;;;;;14.42;69.56;100931.13;4929538;28;20233;-71
2023/07/06 00:08:17;;;;;;;2.93;2.17;;;;;;;14.39;68.70;100928.38;4953073;28;20206;-71
2023/07/06 00:10:45;;;;;;;2.80;1.80;;;;;;;14.37;69.26;100934.03;4971325;28;20204;-71
2023/07/06 00:13:12;;;;;;;2.80;2.10;;;;;;;14.34;69.15;100929.38;4972735;28;21049;-71
2023/07/06 00:15:39;;;;;;;5.70;2.23;;;;;;;14.33;69.17;100930.50;4969815;28;20226;-71
2023/07/06 00:18:06;;;;;;;3.10;2.40;;;;;;;14.31;69.28;100931.94;4968418;28;20198;-71
2023/07/06 00:20:37;;;;;;;4.57;2.43;;;;;;;14.26;69.30;100940.94;4969468;28;20230;-70
2023/07/06 00:23:05;;;;;;;5.97;2.20;;;;;;;14.23;69.48;100938.22;4971624;28;20713;-71
2023/07/06 00:25:33;;;;;;;3.47;2.40;;;;;;;14.21;69.57;100949.16;4968688;28;20227;-71
2023/07/06 00:28:01;;;;;;;4.67;2.30;;;;;;;14.17;68.76;100948.25;4952611;28;20327;-69
2023/07/06 00:30:41;;;;;;;2.67;2.07;;;;;;;14.13;68.43;100943.97;4948069;28;20577;-70
2023/07/06 00:33:07;;;;;;;3.83;2.57;;;;;;;14.10;68.28;100939.34;4961649;28;20411;-71
2023/07/06 00:35:34;;;;;;;5.63;2.67;;;;;;;14.08;68.99;100942.31;4969881;28;20221;-71
2023/07/06 00:38:02;;;;;;;2.57;2.17;;;;;;;14.07;69.39;100946.09;4952524;28;20212;-72
2023/07/06 00:40:32;;;;;;;3.00;2.27;;;;;;;14.05;68.53;100947.56;4953648;28;20223;-71
2023/07/06 00:42:59;;;;;;;2.37;2.10;;;;;;;14.03;69.22;100945.22;4968855;28;20617;-71
2023/07/06 00:45:26;;;;;;;4.60;2.10;;;;;;;14.01;69.13;100954.66;4957309;28;20365;-71
2023/07/06 00:47:56;;;;;;;4.67;2.60;;;;;;;13.99;68.85;100956.88;4951700;28;20214;-71
2023/07/06 00:50:27;;;;;;;3.47;2.27;;;;;;;13.96;69.47;100954.88;4964958;28;20207;-72
2023/07/06 00:52:58;;;;;;;3.07;2.33;;;;;;;13.90;68.12;100959.69;4951146;28;24119;-71
2023/07/06 00:55:28;;;;;;;4.63;2.30;;;;;;;13.87;68.74;100965.66;4955805;28;20235;-72
2023/07/06 00:58:02;;;;;;;4.20;2.20;;;;;;;13.84;68.88;100960.25;4950197;28;20236;-71
2023/07/06 01:00:28;;;;;;;4.97;2.30;;;;;;;13.80;69.30;100964.69;4973196;28;20231;-72
2023/07/06 01:03:01;;;;;;;4.17;2.30;;;;;;;13.78;69.89;100973.00;4958770;28;22347;-72
2023/07/06 01:05:28;;;;;;;3.07;1.97;;;;;;;13.74;70.53;100969.47;4955969;28;20243;-72
2023/07/06 01:07:57;;;;;;;3.37;2.30;;;;;;;13.72;70.25;100974.31;4965306;28;20282;-72
2023/07/06 01:10:24;;;;;;;4.27;2.57;;;;;;;13.69;70.38;100977.66;4956144;28;20216;-71
2023/07/06 01:12:51;;;;;;;3.40;2.27;;;;;;;13.69;70.39;100976.88;4973980;28;20210;-71
2023/07/06 01:15:19;;;;;;;2.30;1.93;;;;;;;13.63;69.21;100968.41;4971459;28;20247;-71
2023/07/06 01:17:55;;;;;;;6.23;2.77;;;;;;;13.64;70.77;100977.91;4956787;28;20648;-71
2023/07/06 01:20:30;;;;;;;4.13;2.13;;;;;;;13.64;70.33;100979.78;4970590;28;20243;-71
2023/07/06 01:23:17;;;;;;;2.87;2.00;;;;;;;13.66;71.69;100970.38;4960883;28;20212;-71
2023/07/06 01:26:00;;;;;;;15.17;2.77;;;;;;;13.63;70.87;100972.91;4954078;28;20238;-71
2023/07/06 01:28:46;;;;;;;3.83;2.20;;;;;;;13.59;69.14;100966.72;4965832;28;20583;-72
2023/07/06 01:31:36;;;;;;;5.40;2.53;;;;;;;13.56;69.68;100972.72;4955130;28;20205;-72
2023/07/06 01:34:10;;;;;;;4.17;2.30;;;;;;;13.53;69.24;100965.41;4974182;28;20205;-72
2023/07/06 01:36:42;;;;;;;3.87;2.60;;;;;;;13.50;69.71;100958.91;4957972;28;20229;-72
2023/07/06 01:39:14;;;;;;;6.60;2.60;;;;;;;13.48;70.18;100955.81;4954671;28;20299;-72
2023/07/06 01:41:41;;;;;;;4.43;2.20;;;;;;;13.48;71.30;100955.81;4957852;28;20237;-72
2023/07/06 01:44:11;;;;;;;4.77;2.70;;;;;;;13.45;71.46;100947.78;4955886;28;20213;-72
2023/07/06 01:46:42;;;;;;;3.53;2.50;;;;;;;13.45;71.64;100943.22;4972549;28;20356;-72
2023/07/06 01:49:09;;;;;;;3.30;2.50;;;;;;;13.43;72.00;100948.09;4954394;28;20213;-72
2023/07/06 01:51:48;;;;;;;6.93;2.60;;;;;;;13.42;72.08;100953.72;4971494;28;20709;-72
2023/07/06 01:54:20;;;;;;;5.07;2.40;;;;;;;13.36;71.77;100953.19;4959546;28;20312;-72
2023/07/06 01:56:50;;;;;;;4.93;2.60;;;;;;;13.33;71.64;100951.22;4975429;28;20229;-72
2023/07/06 01:59:21;;;;;;;3.73;2.23;;;;;;;13.29;71.77;100957.50;4952952;28;20695;-72
2023/07/06 02:01:59;;;;;;;5.00;2.67;;;;;;;13.26;72.02;100960.84;4958556;28;20287;-71
2023/07/06 02:04:26;;;;;;;7.70;2.50;;;;;;;13.22;72.04;100958.09;4952961;28;20302;-72
2023/07/06 02:06:54;;;;;;;5.20;2.87;;;;;;;13.19;71.94;100952.69;4972972;28;20315;-72
2023/07/06 02:09:20;;;;;;;3.37;2.50;;;;;;;13.13;71.46;100961.94;4970782;28;20214;-72
2023/07/06 02:11:47;;;;;;;5.37;2.27;;;;;;;13.09;71.98;100961.06;4959807;28;20236;-72
2023/07/06 02:14:13;;;;;;;7.70;2.43;;;;;;;13.04;72.85;100961.31;4966425;28;20225;-72
2023/07/06 02:16:40;;;;;;;4.07;2.70;;;;;;;12.99;72.93;100961.53;4954448;28;20233;-71
2023/07/06 02:19:08;;;;;;;6.37;2.77;;;;;;;12.96;73.38;100955.00;4971836;28;20726;-71
2023/07/06 02:21:34;;;;;;;4.73;2.67;;;;;;;12.90;72.60;100958.16;4959541;28;20269;-70
2023/07/06 02:24:01;;;;;;;3.20;2.10;;;;;;;12.85;72.58;100955.72;4956652;28;20213;-72
2023/07/06 02:26:27;;;;;;;6.20;2.80;;;;;;;12.81;73.40;100960.16;4966447;28;20865;-72
2023/07/06 02:28:53;;;;;;;6.00;2.40;;;;;;;12.73;72.60;100956.50;4968323;28;20700;-72
2023/07/06 02:31:20;;;;;;;8.43;2.80;;;;;;;12.67;73.02;100959.69;4961358;28;20231;-72
2023/07/06 02:33:46;;;;;;;5.73;2.97;;;;;;;12.66;74.67;100958.94;4972674;28;20205;-72
2023/07/06 02:36:14;;;;;;;4.07;2.70;;;;;;;12.63;75.13;100964.88;4974577;28;20233;-71
2023/07/06 02:38:42;;;;;;;6.57;2.90;;;;;;;12.60;74.62;100967.41;4954983;28;20213;-72
2023/07/06 02:41:25;;;;;;;;;;;;;;;;;;;;;
2023/07/06 02:43:59;;;;;;;3.57;2.70;;;;;;;12.59;76.17;100966.66;4964396;28;20218;-72
2023/07/06 02:46:34;;;;;;;7.43;2.90;;;;;;;12.59;75.93;100968.50;4956703;28;20222;-72
2023/07/06 02:49:00;;;;;;;4.77;2.80;;;;;;;12.55;75.24;100967.63;4958529;28;20208;-72
2023/07/06 02:51:29;;;;;;;5.33;2.83;;;;;;;12.51;75.00;100966.72;4969499;28;20224;-72
2023/07/06 02:53:57;;;;;;;5.70;2.90;;;;;;;12.48;74.93;100970.81;4968345;28;20570;-72
2023/07/06 02:56:26;;;;;;;3.47;2.50;;;;;;;12.46;75.52;100973.00;4955443;28;20237;-70
2023/07/06 02:58:53;;;;;;;4.23;2.80;;;;;;;12.45;76.16;100971.47;4972112;28;20296;-72
2023/07/06 03:01:19;;;;;;;3.97;2.80;;;;;;;12.44;76.01;100974.44;4971790;28;20277;-72
2023/07/06 03:03:46;;;;;;;4.50;3.00;;;;;;;12.44;75.83;100974.44;4973527;28;20197;-72
2023/07/06 03:06:12;;;;;;;3.90;2.60;;;;;;;12.44;76.52;100969.16;4959396;28;20229;-71
2023/07/06 03:08:40;;;;;;;5.93;2.90;;;;;;;12.41;76.03;100967.94;4970056;28;20683;-72
2023/07/06 03:11:07;;;;;;;5.87;2.73;;;;;;;12.41;75.95;100977.72;4955234;28;20617;-72
2023/07/06 03:13:33;;;;;;;5.90;2.97;;;;;;;12.40;76.41;100973.53;4966875;28;20205;-71
2023/07/06 03:16:00;;;;;;;4.37;2.57;;;;;;;12.41;76.55;100983.03;4958437;28;20226;-71
2023/07/06 03:18:33;;;;;;;6.60;2.90;;;;;;;12.41;76.18;100991.75;4966842;28;20284;-71
2023/07/06 03:21:03;;;;;;;7.43;2.77;;;;;;;12.43;75.82;100992.19;4966537;28;20213;-71
2023/07/06 03:23:30;;;;;;;5.93;3.30;;;;;;;12.44;75.26;100998.28;4954534;28;20280;-71
2023/07/06 03:26:03;;;;;;;4.37;3.10;;;;;;;12.47;75.71;100995.00;4971091;28;20213;-71
2023/07/06 03:28:36;;;;;;;5.87;3.20;;;;;;;12.52;76.16;101008.78;4957618;28;20202;-71
2023/07/06 03:31:03;;;;;;;6.00;2.83;;;;;;;12.55;75.74;101012.66;4951790;28;20639;-71
2023/07/06 03:33:30;;;;;;;5.90;3.13;;;;;;;12.57;75.16;101021.81;4969734;28;20202;-71
2023/07/06 03:36:13;;;;;;;3.97;3.03;;;;;;;12.63;75.16;101020.50;4957109;28;20220;-71
2023/07/06 03:41:55;;;;;;;4.77;2.50;;;;;;;12.78;75.47;101022.53;4972822;28;20223;-71
2023/07/06 03:44:24;;;;;;;7.07;2.97;;;;;;;12.86;75.81;101015.59;4959340;28;20213;-71
2023/07/06 03:46:50;;;;;;;4.27;2.50;;;;;;;12.94;75.87;101012.84;4953727;28;20221;-71
2023/07/06 03:49:18;;;;;;;3.63;2.73;;;;;;;13.01;75.49;101020.28;4969016;28;20209;-71
2023/07/06 03:51:46;;;;;;;4.40;3.10;;;;;;;13.05;74.44;101013.97;4951307;28;20687;-71
2023/07/06 03:54:12;;;;;;;5.37;2.83;;;;;;;13.14;75.19;101014.63;4969139;28;21472;-71
2023/07/06 03:56:39;;;;;;;3.67;2.33;;;;;;;13.23;75.25;101020.63;4969879;28;20218;-71
2023/07/06 03:59:07;;;;;;;4.13;2.77;;;;;;;13.28;74.23;101017.75;4968516;28;20214;-71
2023/07/06 04:01:36;;;;;;;4.63;2.57;;;;;;;13.36;74.22;101034.66;4968540;28;20194;-71
2023/07/06 04:04:05;;;;;;;6.33;2.77;;;;;;;13.45;74.11;101027.34;4968765;28;20764;-71
2023/07/06 04:06:32;;;;;;;4.60;3.00;;;;;;;13.52;73.72;101032.88;4954843;28;20247;-72
2023/07/06 04:08:59;;;;;;;4.50;2.80;;;;;;;13.61;73.67;101033.53;4973007;28;20698;-72
2023/07/06 04:11:26;;;;;;;7.30;2.50;;;;;;;13.70;74.09;101026.97;4967791;28;20221;-72
2023/07/06 04:13:59;;;;;;;5.40;2.77;;;;;;;13.78;72.50;101026.09;4970373;28;20672;-72
2023/07/06 04:16:27;;;;;;;4.33;2.40;;;;;;;13.86;71.92;101029.69;4967752;28;20316;-71
2023/07/06 04:18:55;;;;;;;4.33;2.90;;;;;;;13.94;71.34;101034.91;4968098;28;20289;-71
2023/07/06 04:21:23;;;;;;;4.80;2.90;;;;;;;14.04;71.29;101038.94;4954793;28;20610;-71
2023/07/06 04:23:54;;;;;;;3.60;2.27;;;;;;;14.13;71.14;101039.59;4953172;28;20209;-71
2023/07/06 04:26:21;;;;;;;4.90;2.70;;;;;;;14.23;71.92;101041.81;4954514;28;20221;-71
2023/07/06 04:28:51;;;;;;;4.83;2.90;;;;;;;14.33;69.50;101041.31;4962895;28;20331;-71
2023/07/06 04:31:19;;;;;;;3.47;2.47;;;;;;;14.41;69.61;101046.47;4954325;28;20212;-71
2023/07/06 04:33:51;;;;;;;4.27;2.90;;;;;;;14.49;68.52;101050.84;4968923;28;20232;-71
2023/07/06 04:39:34;;;;;;;3.63;2.53;;;;;;;14.72;67.71;101053.72;4966781;28;20269;-71
2023/07/06 04:42:03;;;;;;;3.23;2.27;;;;;;;14.81;66.87;101049.03;4955732;28;20218;-71
2023/07/06 04:44:30;;;;;;;3.47;2.30;;;;;;;14.92;66.74;101058.03;4967499;28;20252;-71
2023/07/06 04:47:00;;;;;;;6.77;2.93;;;;;;;15.03;67.11;101056.41;4949392;28;20226;-71
2023/07/06 04:49:38;;;;;;;4.10;2.53;;;;;;;15.15;67.04;101061.63;4973838;28;20579;-71
2023/07/06 04:52:26;;;;;;;4.20;2.43;;;;;;;15.26;66.11;101066.09;4956539;28;20228;-71
2023/07/06 04:54:54;;;;;;;4.50;2.67;;;;;;;15.39;66.38;101061.50;4968604;28;20303;-71
2023/07/06 04:57:25;;;;;;;5.60;2.40;;;;;;;15.50;65.31;101057.97;4973722;28;20811;-71
2023/07/06 04:59:51;;;;;;;3.27;2.07;;;;;;;15.60;64.81;101065.41;4954573;28;20209;-71
2023/07/06 05:02:18;;;;;;;5.67;2.30;;;;;;;15.65;64.05;101061.72;4968768;28;20617;-71
2023/07/06 05:04:48;;;;;;;4.00;2.10;;;;;;;15.69;64.27;101065.97;4974809;28;20213;-71
2023/07/06 05:07:15;;;;;;;4.03;2.73;;;;;;;15.70;63.63;101072.09;4958639;28;20277;-71
2023/07/06 05:09:42;;;;;;;4.80;2.33;;;;;;;15.71;64.28;101071.75;4976768;28;20212;-71
2023/07/06 05:12:09;;;;;;;5.13;2.47;;;;;;;15.73;64.29;101079.41;4960416;28;20744;-71
2023/07/06 05:14:36;;;;;;;3.57;2.43;;;;;;;15.78;63.71;101077.22;4981706;28;20209;-73
2023/07/06 05:17:03;;;;;;;3.80;2.60;;;;;;;15.89;63.98;101080.13;4965448;28;20297;-70
2023/07/06 05:19:32;;;;;;;4.90;2.87;;;;;;;15.99;63.67;101076.91;4979229;28;20204;-71
2023/07/06 05:22:14;;;;;;;;;;;;;;;;;;;;;
2023/07/06 05:24:42;;;;;;;4.67;2.40;;;;;;;16.10;63.22;101081.31;4979963;28;20214;-71
2023/07/06 05:27:33;;;;;;;3.80;2.20;;;;;;;16.16;62.60;101079.16;4963293;28;20203;-71
2023/07/06 05:30:00;;;;;;;5.53;2.27;;;;;;;16.26;62.84;101083.94;4957779;28;20203;-71
2023/07/06 05:32:27;;;;;;;3.60;1.90;;;;;;;16.36;62.53;101078.03;4967346;28;20708;-71
2023/07/06 05:34:54;;;;;;;6.00;2.33;;;;;;;16.42;61.89;101076.66;4985304;28;20199;-71
2023/07/06 05:37:22;;;;;;;2.50;1.93;;;;;;;16.45;61.20;101075.97;4976864;28;20210;-72
2023/07/06 05:40:04;;;;;;;2.63;1.70;;;;;;;16.46;61.43;101078.25;4976368;28;20218;-71
2023/07/06 05:42:31;;;;;;;2.60;1.93;;;;;;;16.51;61.60;101085.97;4979425;28;20746;-72
2023/07/06 05:44:59;;;;;;;2.70;1.97;;;;;;;16.60;61.79;101088.41;4978310;28;20754;-72
2023/07/06 05:47:27;;;;;;;4.70;2.17;;;;;;;16.69;61.87;101083.63;4982021;28;20226;-73
2023/07/06 05:49:59;;;;;;;2.87;2.10;;;;;;;16.80;61.20;101089.94;4968283;28;20281;-72
2023/07/06 05:52:29;;;;;;;4.50;2.50;;;;;;;16.92;60.36;101095.88;4964137;28;20322;-72
2023/07/06 05:58:16;;;;;;;3.93;2.10;;;;;;;17.20;59.58;101092.91;4977401;28;20624;-71
2023/07/06 06:00:43;;;;;;;4.00;2.40;;;;;;;17.32;59.90;101092.72;4958517;28;20220;-72
2023/07/06 06:03:11;;;;;;;3.47;2.20;;;;;;;17.44;59.64;101096.00;4956822;28;20209;-72
2023/07/06 06:05:39;;;;;;;3.27;2.03;;;;;;;17.56;58.76;101095.81;4977115;28;20239;-71
2023/07/06 06:08:07;;;;;;;3.20;2.10;;;;;;;17.69;58.68;101101.72;4973108;28;20300;-71
2023/07/06 06:10:34;;;;;;;3.60;2.20;;;;;;;17.83;58.13;101107.25;4976840;28;20206;-71
2023/07/06 06:13:01;;;;;;;5.70;1.87;;;;;;;17.93;57.94;101107.41;4976720;28;20212;-71
2023/07/06 06:15:29;;;;;;;3.03;1.57;;;;;;;18.04;57.88;101110.22;4955756;28;20319;-71
2023/07/06 06:17:57;;;;;;;3.60;2.83;;;;;;;18.16;56.77;101110.00;4980355;28;20232;-71
2023/07/06 06:20:40;;;;;;;;;;;;;;;;;;;;;
2023/07/06 06:23:16;;;;;;;3.47;2.03;;;;;;;18.36;56.29;101108.75;4974500;28;20194;-72
2023/07/06 06:25:43;;;;;;;4.80;2.23;;;;;;;18.46;55.65;101116.88;4962833;28;20336;-72
2023/07/06 06:28:10;;;;;;;2.50;1.90;;;;;;;18.53;55.77;101113.53;4969886;28;20210;-72
2023/07/06 06:30:38;;;;;;;3.67;2.07;;;;;;;18.60;54.70;101113.59;4973574;28;20874;-72
2023/07/06 06:33:05;;;;;;;6.27;2.10;;;;;;;18.67;54.56;101111.78;4974141;28;20244;-72
2023/07/06 06:35:33;;;;;;;4.60;1.97;;;;;;;18.73;53.34;101115.66;4976388;28;20228;-72
2023/07/06 06:38:03;;;;;;;3.70;2.30;;;;;;;18.84;54.71;101113.09;4972571;28;20257;-73
2023/07/06 06:40:31;;;;;;;4.10;1.87;;;;;;;18.91;53.76;101108.59;4975936;28;20290;-72
2023/07/06 06:43:00;;;;;;;2.73;2.13;;;;;;;19.00;53.70;101118.97;4975199;28;20212;-72
2023/07/06 06:45:26;;;;;;;4.00;2.13;;;;;;;19.11;53.47;101119.84;4976332;28;20252;-71
2023/07/06 06:47:53;;;;;;;3.60;2.10;;;;;;;19.21;55.00;101116.50;4977072;28;20240;-71
2023/07/06 06:50:20;;;;;;;8.03;2.20;;;;;;;19.34;54.60;101126.56;4973269;28;20723;-71
2023/07/06 06:52:47;;;;;;;3.20;2.20;;;;;;;19.48;54.28;101128.59;4975468;28;20225;-71
2023/07/06 06:55:14;;;;;;;4.87;2.70;;;;;;;19.64;53.09;101118.38;4957727;28;20305;-71
2023/07/06 06:57:42;;;;;;;3.10;1.80;;;;;;;19.76;53.88;101115.41;4978858;28;20563;-72
2023/07/06 07:00:14;;;;;;;3.90;2.27;;;;;;;19.91;53.64;101138.44;4972903;28;20210;-72
2023/07/06 07:02:41;;;;;;;3.83;2.43;;;;;;;19.97;51.32;101127.00;4957378;28;20206;-72
2023/07/06 07:05:07;;;;;;;2.73;2.40;;;;;;;20.11;50.86;101123.66;4957359;28;20233;-72
2023/07/06 07:07:37;;;;;;;5.27;1.97;;;;;;;20.17;52.33;101138.25;4973425;28;20205;-71
2023/07/06 07:10:05;;;;;;;3.40;2.33;;;;;;;20.21;51.92;101136.34;4957467;28;20269;-72
2023/07/06 07:12:31;;;;;;;3.90;1.63;;;;;;;20.27;50.13;101142.88;4971856;28;20227;-72
2023/07/06 07:15:14;;;;;;;3.77;2.00;;;;;;;20.32;49.46;101137.94;4970544;28;20240;-72
2023/07/06 07:17:57;;;;;;;3.97;1.60;;;;;;;20.35;47.81;101137.19;4975156;28;20789;-71
2023/07/06 07:20:26;;;;;;;5.50;2.10;;;;;;;20.37;50.41;101139.47;4958507;28;20234;-71
2023/07/06 07:26:48;;;;;;;3.30;1.73;;;;;;;20.38;47.93;101147.16;4951068;28;20324;-70
2023/07/06 07:29:23;;;;;;;2.33;1.50;;;;;;;20.39;50.02;101143.31;4973259;28;20224;-69
2023/07/06 07:32:07;;;;;;;2.17;1.67;;;;;;;20.42;50.32;101149.84;4955536;28;20536;-70
2023/07/06 07:34:35;;;;;;;3.97;2.30;;;;;;;20.43;49.92;101149.47;4971163;28;20228;-70
2023/07/06 07:37:15;;;;;;;;;;;;;;;;;;;;;
2023/07/06 07:40:15;;;;;;;6.57;2.37;;;;;;;20.55;48.87;101149.13;4975840;28;20464;-71
2023/07/06 07:42:46;;;;;;;2.57;1.70;;;;;;;20.62;47.75;101149.16;4970552;28;20292;-71
2023/07/06 07:45:14;;;;;;;2.87;1.80;;;;;;;20.68;49.65;101146.88;4960279;28;20318;-71
2023/07/06 07:47:43;;;;;;;3.03;1.90;;;;;;;20.74;48.06;101154.19;4960119;28;20331;-71
2023/07/06 07:50:15;;;;;;;3.73;2.13;;;;;;;20.77;49.22;101158.81;4961857;28;20220;-70
2023/07/06 07:52:44;;;;;;;3.03;1.90;;;;;;;20.86;48.86;101155.75;4975511;28;20243;-70
2023/07/06 07:55:10;;;;;;;2.90;1.90;;;;;;;20.95;50.17;101148.13;4970633;28;20217;-71
2023/07/06 07:57:37;;;;;;;5.57;1.60;;;;;;;21.02;49.89;101153.50;4971257;28;20216;-72
2023/07/06 08:00:09;;;;;;;2.97;2.00;;;;;;;21.12;49.62;101150.06;4975625;28;20283;-72
2023/07/06 08:02:41;;;;;;;2.93;2.00;;;;;;;21.17;47.21;101147.00;4978241;28;20217;-73
2023/07/06 08:05:09;;;;;;;2.43;1.87;;;;;;;21.24;48.21;101152.38;4975030;28;20229;-72
2023/07/06 08:07:36;;;;;;;2.47;1.87;;;;;;;21.29;46.05;101149.31;4974248;28;20751;-72
2023/07/06 08:10:03;;;;;;;3.97;1.87;;;;;;;21.34;47.32;101151.63;4972678;28;20193;-72
2023/07/06 08:12:31;;;;;;;3.17;1.70;;;;;;;21.39;46.05;101149.31;4973818;28;20224;-71
2023/07/06 08:14:57;;;;;;;2.97;1.73;;;;;;;21.47;46.37;101150.09;4977532;28;20298;-72
2023/07/06 08:17:24;;;;;;;3.70;1.50;;;;;;;21.56;48.21;101151.22;4976901;28;20238;-72
2023/07/06 08:19:52;;;;;;;2.70;1.70;;;;;;;21.63;45.76;101147.78;4979753;28;20205;-72
2023/07/06 08:22:20;;;;;;;1.93;1.60;;;;;;;21.67;47.46;101154.66;4976957;28;20201;-71
2023/07/06 08:24:47;;;;;;;2.67;1.60;;;;;;;21.77;45.46;101158.53;4958786;28;20560;-72
2023/07/06 08:27:14;;;;;;;3.40;1.70;;;;;;;21.80;44.38;101155.06;4973598;28;20209;-71
2023/07/06 08:29:43;;;;;;;4.67;1.87;;;;;;;21.87;44.83;101152.34;4980304;28;20189;-73
2023/07/06 08:32:19;;;;;;;2.23;1.87;;;;;;;21.99;46.75;101157.34;4975769;28;20205;-71
2023/07/06 08:34:47;;;;;;;3.67;1.60;;;;;;;22.06;46.00;101155.41;4975461;28;20723;-70
2023/07/06 08:37:18;;;;;;;2.07;1.63;;;;;;;22.14;44.20;101159.59;4978422;28;20205;-72
2023/07/06 08:40:03;;;;;;;2.80;1.67;;;;;;;22.15;44.40;101150.38;4976321;28;20259;-71
2023/07/06 08:42:32;;;;;;;1.90;1.40;;;;;;;22.12;45.05;101155.75;4972225;28;20232;-72
2023/07/06 08:45:05;;;;;;;2.23;1.53;;;;;;;22.08;44.57;101155.00;4956898;28;20734;-71
2023/07/06 08:47:40;;;;;;;3.57;1.90;;;;;;;22.03;45.38;101160.78;4964989;28;20584;-72
2023/07/06 08:50:15;;;;;;;2.77;1.70;;;;;;;21.98;44.07;101150.44;4976916;28;20198;-71
2023/07/06 08:52:46;;;;;;;1.57;1.43;;;;;;;22.08;45.38;101150.41;4976915;28;20194;-71
2023/07/06 08:55:45;;;;;;;2.67;1.67;;;;;;;22.17;45.10;101148.06;4974610;28;20244;-70
2023/07/06 08:58:26;;;;;;;2.77;2.07;;;;;;;22.24;45.49;101158.78;4962986;28;20205;-70
2023/07/06 09:01:04;;;;;;;2.43;1.80;;;;;;;22.31;44.87;101158.00;4972230;28;20575;-70
2023/07/06 09:04:09;;;;;;;3.03;1.73;;;;;;;22.37;43.92;101162.59;4971421;28;20377;-70
2023/07/06 09:10:41;;;;;;;2.17;1.30;;;;;;;22.63;42.35;101172.13;4959041;28;20702;-70
2023/07/06 09:13:16;;;;;;;2.07;1.60;;;;;;;22.71;44.44;101174.38;4959425;28;20582;-70
2023/07/06 09:15:49;;;;;;;1.70;1.50;;;;;;;22.82;42.52;101167.00;4975937;28;20295;-70
2023/07/06 09:18:18;;;;;;;2.70;1.23;;;;;;;22.93;43.97;101170.41;4975179;28;20682;-70
2023/07/06 09:24:36;;;;;;;1.93;1.27;;;;;;;23.27;42.78;101168.69;4977572;28;20792;-70
2023/07/06 09:27:10;;;;;;;4.27;1.50;;;;;;;23.34;42.09;101173.25;4974090;28;20221;-70
2023/07/06 09:29:37;;;;;;;2.58;1.65;;;;;;;23.38;42.86;101167.84;4960969;28;20711;-71
2023/07/06 09:32:17;;;;;;;2.03;1.23;;;;;;;23.43;42.50;101171.63;4975440;28;20341;-72
2023/07/06 09:34:46;;;;;;;6.00;1.73;;;;;;;23.47;41.86;101168.91;4978395;28;20232;-71
2023/07/06 09:37:14;;;;;;;1.88;1.45;;;;;;;23.57;42.29;101188.88;4976771;28;20788;-72
2023/07/06 09:39:42;;;;;;;2.70;1.42;;;;;;;23.54;41.29;101183.09;4958845;28;20201;-71
2023/07/06 09:42:14;;;;;;;2.97;1.45;;;;;;;23.43;41.36;101181.66;4972513;28;20732;-71
2023/07/06 09:44:42;;;;;;;2.25;1.77;;;;;;;23.48;41.96;101183.16;4973963;28;20287;-71
2023/07/06 09:47:13;;;;;;;1.70;1.40;;;;;;;23.38;42.24;101182.84;4961685;28;20205;-71
2023/07/06 09:49:47;;;;;;;1.35;1.20;;;;;;;23.28;40.80;101189.06;4975954;28;20225;-71
2023/07/06 09:52:17;;;;;;;3.92;1.70;;;;;;;23.27;41.38;101177.94;4974096;28;20668;-71
2023/07/06 09:54:47;;;;;;;1.60;1.40;;;;;;;23.24;43.23;101182.94;4973278;28;20257;-73
2023/07/06 09:57:16;;;;;;;3.50;1.20;;;;;;;23.30;41.18;101183.28;4972098;28;20632;-71
2023/07/06 09:59:45;;;;;;;4.90;1.58;;;;;;;23.39;41.31;101183.63;4977140;28;20731;-70
2023/07/06 10:02:25;;;;;;;1.45;1.23;;;;;;;23.44;40.78;101183.94;4960797;28;20214;-71
2023/07/06 10:04:59;;;;;;;2.78;1.50;;;;;;;23.42;41.14;101179.34;4973277;28;20224;-72
2023/07/06 10:07:34;;;;;;;3.42;1.55;;;;;;;23.41;42.73;101178.59;4970947;28;20695;-72
2023/07/06 10:10:15;;;;;;;1.73;1.50;;;;;;;23.42;42.86;101177.41;4955100;28;20228;-72
2023/07/06 10:13:21;;;;;;;3.58;1.42;;;;;;;23.29;41.19;101181.75;4973200;28;20222;-72
2023/07/06 10:15:57;;;;;;;3.38;1.75;;;;;;;23.21;40.86;101184.91;4967414;28;20240;-72
2023/07/06 10:18:29;;;;;;;2.00;1.55;;;;;;;23.23;41.06;101177.97;4954955;28;20640;-72
2023/07/06 10:21:04;;;;;;;3.53;1.50;;;;;;;23.32;43.51;101177.50;4970655;28;20204;-72
2023/07/06 10:23:51;;;;;;;3.10;1.63;;;;;;;23.33;41.22;101187.91;4973992;28;20212;-72
2023/07/06 10:26:35;;;;;;;1.58;1.40;;;;;;;23.48;41.49;101180.47;4960782;28;20242;-72
2023/07/06 10:29:06;;;;;;;5.47;1.63;;;;;;;23.58;41.81;101183.84;4971938;28;20210;-72
2023/07/06 10:31:42;;;;;;;3.10;1.65;;;;;;;23.59;41.30;101179.97;4956663;28;20703;-72
2023/07/06 10:34:15;;;;;;;2.50;1.40;;;;;;;23.75;41.10;101172.13;4962616;28;21029;-72
2023/07/06 10:36:43;;;;;;;2.67;1.58;;;;;;;23.83;41.33;101187.06;4972258;28;20490;-72
2023/07/06 10:39:14;;;;;;;3.45;1.40;;;;;;;23.77;39.71;101183.28;4971075;28;20220;-72
2023/07/06 10:41:42;;;;;;;2.13;1.33;;;;;;;23.78;39.82;101182.13;4970958;28;20208;-71
2023/07/06 10:44:47;;;;;;;2.08;1.63;;;;;;;23.89;38.63;101181.28;4969155;28;20198;-72
2023/07/06 10:47:36;;;;;;;3.85;1.40;;;;;;;23.83;39.41;101175.50;4974949;28;20213;-72
2023/07/06 10:50:28;;;;;;;2.83;1.50;;;;;;;23.73;39.23;101176.38;4971368;28;20212;-71
2023/07/06 10:53:45;;;;;;;3.40;1.40;;;;;;;23.63;39.46;101179.94;4945708;28;20791;-71
2023/07/06 10:56:23;;;;;;;1.45;1.13;;;;;;;23.52;38.99;101173.13;4955944;28;20226;-71
2023/07/06 10:58:56;;;;;;;2.58;1.58;;;;;;;23.41;40.39;101175.13;4957934;28;20267;-70
2023/07/06 11:01:43;;;;;;;2.83;1.30;;;;;;;23.52;40.76;101178.50;4974067;28;20583;-70
2023/07/06 11:04:48;;;;;;;2.67;1.45;;;;;;;23.64;40.97;101178.78;4972482;28;20281;-70
2023/07/06 11:07:41;;;;;;;2.75;1.70;;;;;;;23.80;41.05;101181.72;4976958;28;20205;-71
2023/07/06 11:10:32;;;;;;;1.50;1.40;;;;;;;23.93;38.99;101173.91;4973405;28;20219;-71
2023/07/06 11:13:17;;;;;;;2.83;2.35;;;;;;;24.04;40.82;101191.50;4954125;28;20206;-72
2023/07/06 11:15:56;;;;;;;2.33;1.55;;;;;;;24.10;39.04;101173.72;4972781;28;20217;-72
2023/07/06 11:18:28;;;;;;;1.63;1.27;;;;;;;24.25;39.56;101171.63;4975230;28;20286;-72
2023/07/06 11:20:58;;;;;;;3.42;1.30;;;;;;;24.39;38.17;101177.63;4973565;28;20208;-72
2023/07/06 11:23:36;;;;;;;2.40;1.58;;;;;;;24.56;39.06;101179.34;4973225;28;20324;-72
2023/07/06 11:26:07;;;;;;;2.13;1.40;;;;;;;24.73;37.34;101180.31;4952631;28;20416;-72
2023/07/06 11:28:34;;;;;;;2.05;1.20;;;;;;;24.85;36.94;101180.53;4970343;28;20208;-72
2023/07/06 11:31:10;;;;;;;1.60;1.50;;;;;;;24.86;35.50;101179.34;4970539;28;20202;-72
2023/07/06 11:33:49;;;;;;;1.70;1.30;;;;;;;24.81;35.97;101179.81;4971096;28;20683;-72
2023/07/06 11:36:22;;;;;;;4.93;1.42;;;;;;;24.79;37.32;101184.88;4972423;28;20221;-72
2023/07/06 11:39:04;;;;;;;3.25;1.63;;;;;;;24.69;36.40;101188.47;4970518;28;20211;-72
2023/07/06 11:41:43;;;;;;;1.85;1.40;;;;;;;24.67;37.77;101179.25;4971072;28;20666;-72
2023/07/06 11:44:31;;;;;;;2.40;1.65;;;;;;;24.63;37.45;101171.19;4957707;28;20229;-72
2023/07/06 11:47:24;;;;;;;1.67;1.58;;;;;;;24.66;34.84;101181.16;4973132;28;20221;-72
2023/07/06 11:49:56;;;;;;;2.05;1.15;;;;;;;24.68;37.36;101186.16;4971384;28;20216;-72
2023/07/06 11:52:33;;;;;;;3.13;1.50;;;;;;;24.67;36.25;101182.72;4971325;28;20210;-72
2023/07/06 11:55:18;;;;;;;2.10;1.25;;;;;;;24.71;35.83;101179.97;4970272;28;20585;-72
2023/07/06 11:58:04;;;;;;;2.38;1.30;;;;;;;24.66;37.38;101180.41;4972234;28;20220;-71
2023/07/06 12:00:48;;;;;;;2.10;1.40;;;;;;;24.65;35.67;101185.03;4957945;28;20213;-71
2023/07/06 12:03:15;;;;;;;2.17;1.48;;;;;;;24.59;35.31;101189.38;4968403;28;20209;-71
2023/07/06 12:05:44;;;;;;;2.60;1.67;;;;;;;24.50;35.73;101186.34;4957131;28;20225;-71
2023/07/06 12:08:16;;;;;;;2.70;1.35;;;;;;;24.46;35.80;101187.59;4967306;28;20209;-71
2023/07/06 12:10:48;;;;;;;3.30;1.55;;;;;;;24.42;35.47;101188.38;4973528;28;20213;-71
2023/07/06 12:13:21;;;;;;;3.65;1.48;;;;;;;24.32;35.45;101187.75;4972192;28;20220;-71
2023/07/06 12:15:49;;;;;;;4.70;1.52;;;;;;;24.45;37.13;101181.41;4971909;28;20312;-72