Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:13;;;;;;;22.02;8.90;;;8.10;99.90;;;;;;5034636;28;20029;-77
2024/01/01 00:02:40;;;;;;;18.95;6.35;;;8.10;99.90;;;;;;5035581;28;20030;-77
2024/01/01 00:05:06;;;;;;;15.45;3.80;;;8.00;99.90;;;;;;5035420;28;20063;-78
2024/01/01 00:07:32;;;;;;;12.93;4.10;;;7.90;99.90;;;;;;5035454;28;20021;-77
2024/01/01 00:09:57;;;;;;;5.53;2.00;;;7.90;99.90;;;;;;5033780;28;20018;-78
2024/01/01 00:12:23;;;;;;;15.23;3.55;;;7.90;99.90;;;;;;5034797;28;20017;-77
2024/01/01 00:14:49;;;;;;;13.93;4.30;;;7.90;99.90;;;;;;5034758;28;20029;-77
2024/01/01 00:17:15;;;;;;;16.10;6.20;;;7.90;99.90;;;;;;5035940;28;20025;-77
2024/01/01 00:19:40;;;;;;;18.30;7.85;;;7.90;99.90;;;;;;5033500;28;20029;-77
2024/01/01 00:22:06;;;;;;;19.55;8.57;;;7.90;99.90;;;;;;5037112;28;20022;-77
2024/01/01 00:24:32;;;;;;;32.20;9.95;;;7.90;99.90;;;;;;5035664;28;20373;-77
2024/01/01 00:26:57;;;;;;;19.80;8.52;;;7.90;99.90;;;;;;5035990;28;20465;-77
2024/01/01 00:29:24;;;;;;;22.38;9.95;;;7.80;99.90;;;;;;5035189;28;20022;-77
2024/01/01 00:31:51;;;;;;;19.95;8.30;;;7.80;99.90;;;;;;5034183;28;20108;-77
2024/01/01 00:34:17;;;;;;;22.77;9.07;;;;;;;;;;5034124;28;20033;-76
2024/01/01 00:36:43;;;;;;;14.65;6.63;;;7.80;99.90;;;;;;5034720;28;20022;-76
2024/01/01 00:39:09;;;;;;;25.08;7.65;;;7.80;99.90;;;;;;5035687;28;20026;-76
2024/01/01 00:41:36;;;;;;;14.20;5.20;;;7.80;99.90;;;;;;5035534;28;20052;-77
2024/01/01 00:44:03;;;;;;;18.38;8.00;;;7.80;99.90;;;;;;5034442;28;20030;-76
2024/01/01 00:46:29;;;;;;;15.63;6.22;;;7.80;99.90;;;;;;5034165;28;20022;-76
2024/01/01 00:48:54;;;;;;;18.30;5.82;;;8.80;99.90;;;;;;5033103;28;20498;-76
2024/01/01 00:51:20;;;;;;;14.00;5.47;;;7.70;99.90;;;;;;5033177;28;20056;-76
2024/01/01 00:53:45;;;;;;;12.13;4.70;;;7.70;99.90;;;;;;5036684;28;20030;-76
2024/01/01 00:56:11;;;;;;;13.45;4.72;;;7.70;99.90;;;;;;5033695;28;20013;-76
2024/01/01 00:58:37;;;;;;;14.45;4.78;;;7.70;99.90;;;;;;5032996;28;20026;-76
2024/01/01 01:01:02;;;;;;;13.23;3.65;;;7.70;99.90;;;;;;5034383;28;20021;-76
2024/01/01 01:03:29;;;;;;;13.20;3.97;;;7.70;99.90;;;;;;5035750;28;20029;-76
2024/01/01 01:05:54;;;;;;;15.05;3.88;;;7.70;99.90;;;;;;5033587;28;20017;-76
2024/01/01 01:08:20;;;;;;;8.10;3.10;;;7.70;99.90;;;;;;5034880;28;20051;-76
2024/01/01 01:10:46;;;;;;;11.13;3.08;;;7.60;99.90;;;;;;5032321;28;20113;-77
2024/01/01 01:13:11;;;;;;;6.43;1.90;;;7.60;99.90;;;;;;5034206;28;20469;-77
2024/01/01 01:15:37;;;;;;;7.90;2.78;;;7.60;99.90;;;;;;5034387;28;20033;-77
2024/01/01 01:18:03;;;;;;;10.55;3.25;;;7.60;99.90;;;;;;5032354;28;20447;-76
2024/01/01 01:20:28;;;;;;;12.88;2.15;;;7.60;99.90;;;;;;5033451;28;20096;-77
2024/01/01 01:22:54;;;;;;;8.75;1.48;;;7.50;99.90;;;;;;5035440;28;20517;-77
2024/01/01 01:25:20;;;;;;;15.40;2.30;;;7.60;99.90;;;;;;5036893;28;20033;-76
2024/01/01 01:27:45;;;;;;;5.60;1.45;;;8.40;99.90;;;;;;5037766;28;20021;-77
2024/01/01 01:30:11;;;;;;;9.98;1.58;;;7.50;99.90;;;;;;5037189;28;20022;-77
2024/01/01 01:32:37;;;;;;;15.07;1.77;;;7.50;99.90;;;;;;5036389;28;20018;-78
2024/01/01 01:35:04;;;;;;;8.98;1.48;;;7.50;99.90;;;;;;5036320;28;20055;-77
2024/01/01 01:37:29;;;;;;;5.05;1.48;;;7.50;99.90;;;;;;5038085;28;20025;-78
2024/01/01 01:39:55;;;;;;;6.35;1.48;;;7.50;99.90;;;;;;5036590;28;20128;-77
2024/01/01 01:42:22;;;;;;;8.13;1.92;;;7.50;99.90;;;;;;5037308;28;20370;-77
2024/01/01 01:44:47;;;;;;;4.78;0.93;;;7.50;99.90;;;;;;5036957;28;20496;-77
2024/01/01 01:47:13;;;;;;;5.78;1.17;;;7.50;99.90;;;;;;5037090;28;20071;-77
2024/01/01 01:49:40;;;;;;;5.15;0.85;;;7.50;99.90;;;;;;5036643;28;20032;-77
2024/01/01 01:52:08;;;;;;;6.97;0.30;;;7.60;99.90;;;;;;5036973;28;20037;-77
2024/01/01 01:54:34;;;;;;;5.53;0.75;;;7.60;99.90;;;;;;5036506;28;20028;-77
2024/01/01 01:57:01;;;;;;;7.10;0.57;;;8.60;99.90;;;;;;5035353;28;20025;-76
2024/01/01 01:59:28;;;;;;;3.72;0.32;;;7.70;99.90;;;;;;5036286;28;20036;-77
2024/01/01 02:01:55;;;;;;;6.90;0.47;;;7.60;99.90;;;;;;5036632;28;20053;-75
2024/01/01 02:04:21;;;;;;;8.65;0.93;;;7.70;99.90;;;;;;5037897;28;20432;-74
2024/01/01 02:06:46;;;;;;;5.03;0.20;;;7.60;99.90;;;;;;5036147;28;20025;-77
2024/01/01 02:09:12;;;;;;;5.82;0.60;;;7.60;99.90;;;;;;5037399;28;20032;-76
2024/01/01 02:11:38;;;;;;;3.47;0.55;;;7.50;99.90;;;;;;5035764;28;20014;-77
2024/01/01 02:14:24;;;;;;;7.30;1.27;;;7.40;99.90;;;;;;5035780;28;20024;-76
2024/01/01 02:16:50;;;;;;;2.67;0.38;;;7.40;99.90;;;;;;5037005;28;20026;-77
2024/01/01 02:19:26;;;;;;;4.97;0.55;;;8.00;99.90;;;;;;5036811;28;20484;-77
2024/01/01 02:21:53;;;;;;;2.85;0.80;;;7.20;99.90;;;;;;5037214;28;20389;-77
2024/01/01 02:24:20;;;;;;;7.97;1.20;;;7.00;99.90;;;;;;5037118;28;20022;-77
2024/01/01 02:26:47;;;;;;;5.20;0.50;;;6.90;99.90;;;;;;5035095;28;20029;-76
2024/01/01 02:29:13;;;;;;;6.47;0.35;;;7.40;99.90;;;;;;5036618;28;20032;-77
2024/01/01 02:31:39;;;;;;;5.63;1.10;;;8.40;99.90;;;;;;5035876;28;20476;-77
2024/01/01 02:34:04;;;;;;;12.75;0.80;;;6.90;99.90;;;;;;5035554;28;20080;-76
2024/01/01 02:36:36;;;;;;;5.40;0.68;;;6.80;99.90;;;;;;5036836;28;20038;-76
2024/01/01 02:39:03;;;;;;;6.45;0.20;;;6.80;99.90;;;;;;5037121;28;20021;-76
2024/01/01 02:41:30;;;;;;;8.60;0.38;;;8.60;99.90;;;;;;5035027;28;20033;-76
2024/01/01 02:43:55;;;;;;;4.88;0.25;;;6.80;99.90;;;;;;5035709;28;20021;-76
2024/01/01 02:46:21;;;;;;;6.82;1.13;;;6.80;99.90;;;;;;5035821;28;20025;-76
2024/01/01 02:48:47;;;;;;;8.88;0.52;;;6.80;99.90;;;;;;5034561;28;20022;-76
2024/01/01 02:51:12;;;;;;;9.68;1.10;;;7.90;99.90;;;;;;5036675;28;20033;-77
2024/01/01 02:53:38;;;;;;;4.03;0.10;;;6.80;99.90;;;;;;5036152;28;20049;-77
2024/01/01 02:56:04;;;;;;;9.45;0.25;;;6.80;99.90;;;;;;5036376;28;20052;-80
2024/01/01 02:58:29;;;;;;;7.07;0.80;;;6.90;99.90;;;;;;5036552;28;20049;-79
2024/01/01 03:00:55;;;;;;;5.20;0.15;;;6.90;99.90;;;;;;5036399;28;20032;-79
2024/01/01 03:03:20;;;;;;;7.05;0.40;;;6.90;99.90;;;;;;5036713;28;20099;-77
2024/01/01 03:05:46;;;;;;;7.82;0.70;;;6.90;99.90;;;;;;5035485;28;20075;-78
2024/01/01 03:08:12;;;;;;;10.52;0.95;;;6.90;99.90;;;;;;5036160;28;20022;-77
2024/01/01 03:10:37;;;;;;;4.82;0.80;;;6.90;99.90;;;;;;5036202;28;20108;-77
2024/01/01 03:13:04;;;;;;;5.82;0.50;;;8.10;99.90;;;;;;5037444;28;20028;-77
2024/01/01 03:15:29;;;;;;;9.40;0.55;;;7.00;99.90;;;;;;5037057;28;20116;-77
2024/01/01 03:17:55;;;;;;;7.10;0.70;;;6.90;99.90;;;;;;5036301;28;20064;-77
2024/01/01 03:20:22;;;;;;;5.85;1.05;;;6.90;99.90;;;;;;5035643;28;20036;-77
2024/01/01 03:22:48;;;;;;;8.43;0.80;;;7.20;99.90;;;;;;5035784;28;20112;-77
2024/01/01 03:25:14;;;;;;;12.25;0.57;;;7.00;99.90;;;;;;5036331;28;20029;-77
2024/01/01 03:27:39;;;;;;;5.28;0.55;;;7.00;99.90;;;;;;5037815;28;20017;-76
2024/01/01 03:30:06;;;;;;;12.50;1.23;;;7.00;99.90;;;;;;5036279;28;20396;-76
2024/01/01 03:32:35;;;;;;;14.27;0.40;;;7.00;99.90;;;;;;5036517;28;20167;-77
2024/01/01 03:35:04;;;;;;;10.82;0.20;;;7.00;99.90;;;;;;5037714;28;20071;-77
2024/01/01 03:37:30;;;;;;;5.72;0.57;;;7.10;99.90;;;;;;5036192;28;20108;-77
2024/01/01 03:39:56;;;;;;;5.65;0.35;;;7.10;99.90;;;;;;5037653;28;20053;-77
2024/01/01 03:42:21;;;;;;;11.85;0.50;;;7.10;99.90;;;;;;5035918;28;20108;-77
2024/01/01 03:44:47;;;;;;;9.80;0.85;;;7.10;99.90;;;;;;5036933;28;20508;-75
2024/01/01 03:47:12;;;;;;;6.38;0.60;;;7.10;99.90;;;;;;5036376;28;20018;-75
2024/01/01 03:49:39;;;;;;;9.50;0.25;;;9.10;99.90;;;;;;5035704;28;20021;-75
2024/01/01 03:52:05;;;;;;;9.60;1.60;;;7.10;99.90;;;;;;5034996;28;20028;-75
2024/01/01 03:54:31;;;;;;;12.48;0.57;;;7.20;99.90;;;;;;5035744;28;20124;-75
2024/01/01 03:56:56;;;;;;;15.50;1.20;;;7.20;99.90;;;;;;5035964;28;20097;-75
2024/01/01 03:59:22;;;;;;;15.40;1.70;;;8.00;99.90;;;;;;5035736;28;20507;-75
2024/01/01 04:01:48;;;;;;;11.38;1.45;;;7.20;99.90;;;;;;5033433;28;20032;-75
2024/01/01 04:04:13;;;;;;;9.05;1.13;;;7.20;99.90;;;;;;5034636;28;20026;-76
2024/01/01 04:06:39;;;;;;;9.75;0.55;;;7.20;99.90;;;;;;5034163;28;20029;-76
2024/01/01 04:09:04;;;;;;;8.85;1.10;;;7.30;99.90;;;;;;5033926;28;20018;-76
2024/01/01 04:11:30;;;;;;;5.07;0.73;;;7.30;99.90;;;;;;5034531;28;20044;-75
2024/01/01 04:13:56;;;;;;;17.70;0.90;;;7.30;99.90;;;;;;5033414;28;20021;-75
2024/01/01 04:16:22;;;;;;;13.23;1.08;;;7.20;99.90;;;;;;5033524;28;20030;-75
2024/01/01 04:18:48;;;;;;;13.38;0.82;;;8.00;99.90;;;;;;5034821;28;20077;-75
2024/01/01 04:21:13;;;;;;;8.85;1.45;;;7.30;99.90;;;;;;5034203;28;20473;-75
2024/01/01 04:23:39;;;;;;;8.65;0.50;;;8.40;99.90;;;;;;5034402;28;20017;-75
2024/01/01 04:26:04;;;;;;;11.65;0.55;;;7.30;99.90;;;;;;5034549;28;20029;-75
2024/01/01 04:28:31;;;;;;;16.98;0.85;;;;;;;;;;5035134;28;20025;-75
2024/01/01 04:30:56;;;;;;;6.75;0.32;;;7.30;99.90;;;;;;5034757;28;20033;-75
2024/01/01 04:33:22;;;;;;;8.07;0.20;;;7.30;99.90;;;;;;5034604;28;20017;-75
2024/01/01 04:35:48;;;;;;;7.03;0.43;;;7.30;99.90;;;;;;5035155;28;20096;-75
2024/01/01 04:38:14;;;;;;;13.07;1.63;;;7.30;99.90;;;;;;5036115;28;20082;-75
2024/01/01 04:40:39;;;;;;;8.60;0.88;;;7.20;99.90;;;;;;5035658;28;20028;-75
2024/01/01 04:43:05;;;;;;;4.93;0.30;;;7.30;99.90;;;;;;5036898;28;20037;-75
2024/01/01 04:45:36;;;;;;;9.38;0.52;;;7.20;99.90;;;;;;5036792;28;20505;-79
2024/01/01 04:48:02;;;;;;;9.48;0.60;;;7.20;99.90;;;;;;5036622;28;20388;-78
2024/01/01 04:50:29;;;;;;;7.20;0.28;;;;;;;;;;5037301;28;20079;-78
2024/01/01 04:52:54;;;;;;;9.90;1.00;;;7.00;99.90;;;;;;5035769;28;20066;-78
2024/01/01 04:55:20;;;;;;;7.18;0.95;;;7.20;99.90;;;;;;5036609;28;20500;-79
2024/01/01 04:57:46;;;;;;;10.57;0.40;;;7.20;99.90;;;;;;5039145;28;20040;-78
2024/01/01 05:00:13;;;;;;;6.45;0.50;;;7.30;99.90;;;;;;5038828;28;20022;-78
2024/01/01 05:02:39;;;;;;;9.00;0.85;;;7.20;99.90;;;;;;5039858;28;20025;-78
2024/01/01 05:05:08;;;;;;;13.07;0.65;;;7.20;99.90;;;;;;5038669;28;20108;-78
2024/01/01 05:07:37;;;;;;;;;;;7.20;99.90;;;;;;5040245;28;20432;-78
2024/01/01 05:10:03;;;;;;;;;;;7.20;99.90;;;;;;5043047;28;19905;-79
2024/01/01 05:12:28;;;;;;;9.63;1.15;;;7.20;99.90;;;;;;5040636;28;19912;-79
2024/01/01 05:14:54;;;;;;;7.25;0.52;;;7.20;99.90;;;;;;5048661;28;20393;-79
2024/01/01 05:17:19;;;;;;;6.90;0.50;;;7.50;99.90;;;;;;5046669;28;20039;-78
2024/01/01 05:19:45;;;;;;;8.88;0.77;;;7.20;99.90;;;;;;5040075;28;20029;-78
2024/01/01 05:22:11;;;;;;;12.98;0.30;;;7.30;99.90;;;;;;5039343;28;20017;-78
2024/01/01 05:24:36;;;;;;;5.47;1.00;;;7.30;99.90;;;;;;5042664;28;20056;-80
2024/01/01 05:27:03;;;;;;;11.85;1.23;;;7.20;99.90;;;;;;5044537;28;20484;-79
2024/01/01 05:29:30;;;;;;;15.77;1.38;;;7.20;99.90;;;;;;5040298;28;20032;-78
2024/01/01 05:31:56;;;;;;;8.68;1.17;;;;;;;;;;5039352;28;20057;-78
2024/01/01 05:34:26;;;;;;;9.20;1.38;;;7.20;99.90;;;;;;5040959;28;20041;-78
2024/01/01 05:36:51;;;;;;;10.02;0.57;;;7.30;99.90;;;;;;5039020;28;20029;-78
2024/01/01 05:39:17;;;;;;;15.75;0.65;;;7.30;99.90;;;;;;5040168;28;20029;-78
2024/01/01 05:41:42;;;;;;;9.65;1.70;;;7.30;99.90;;;;;;5041923;28;20029;-79
2024/01/01 05:44:08;;;;;;;13.82;0.90;;;7.20;99.90;;;;;;5042533;28;20025;-79
2024/01/01 05:46:34;;;;;;;12.07;1.55;;;7.20;99.90;;;;;;5041297;28;20373;-79
2024/01/01 05:48:59;;;;;;;11.82;0.98;;;7.20;99.90;;;;;;5039312;28;20105;-78
2024/01/01 05:51:25;;;;;;;13.60;1.48;;;7.20;99.90;;;;;;5038808;28;20153;-78
2024/01/01 05:53:50;;;;;;;10.00;1.15;;;7.20;99.90;;;;;;5043012;28;20396;-79
2024/01/01 05:56:16;;;;;;;10.05;0.38;;;7.20;99.90;;;;;;5038535;28;20104;-78
2024/01/01 05:58:42;;;;;;;8.38;0.70;;;7.20;99.90;;;;;;5038436;28;20021;-78
2024/01/01 06:01:07;;;;;;;9.48;0.93;;;7.30;99.90;;;;;;5038008;28;20052;-78
2024/01/01 06:03:33;;;;;;;5.85;0.60;;;7.30;99.90;;;;;;5039454;28;20030;-78
2024/01/01 06:05:58;;;;;;;13.55;0.38;;;7.30;99.90;;;;;;5039340;28;20037;-78
2024/01/01 06:08:24;;;;;;;5.18;0.35;;;;;;;;;;5037515;28;20022;-78
2024/01/01 06:10:51;;;;;;;11.05;0.90;;;7.20;99.90;;;;;;5036617;28;20374;-79
2024/01/01 06:13:17;;;;;;;7.18;1.02;;;7.20;99.90;;;;;;5039932;28;20056;-79
2024/01/01 06:15:42;;;;;;;7.30;1.10;;;7.20;99.90;;;;;;5037976;28;20030;-77
2024/01/01 06:18:08;;;;;;;19.67;1.15;;;8.10;99.90;;;;;;5036022;28;20022;-79
2024/01/01 06:20:33;;;;;;;12.30;1.38;;;7.20;99.90;;;;;;5038021;28;20021;-78
2024/01/01 06:22:59;;;;;;;10.60;0.63;;;7.20;99.90;;;;;;5039305;28;20026;-78
2024/01/01 06:25:25;;;;;;;13.70;1.17;;;7.20;99.90;;;;;;5038615;28;20104;-79
2024/01/01 06:27:50;;;;;;;9.48;2.03;;;7.10;99.90;;;;;;5037098;28;20024;-78
2024/01/01 06:30:16;;;;;;;7.30;0.52;;;7.20;99.90;;;;;;5038196;28;20030;-79
2024/01/01 06:32:41;;;;;;;15.02;1.08;;;7.10;99.90;;;;;;5041625;28;20018;-79
2024/01/01 06:35:07;;;;;;;10.50;1.08;;;7.10;99.90;;;;;;5038143;28;20029;-77
2024/01/01 06:37:33;;;;;;;10.40;1.08;;;7.20;99.90;;;;;;5037498;28;20104;-78
2024/01/01 06:39:59;;;;;;;9.82;0.57;;;7.20;99.90;;;;;;5038704;28;20503;-77
2024/01/01 06:42:25;;;;;;;4.03;0.60;;;7.20;99.90;;;;;;5036510;28;20033;-77
2024/01/01 06:44:51;;;;;;;18.30;1.45;;;7.30;99.90;;;;;;5037517;28;20550;-78
2024/01/01 06:47:17;;;;;;;8.60;0.52;;;7.30;99.90;;;;;;5037184;28;20014;-78
2024/01/01 06:49:43;;;;;;;6.07;0.40;;;7.30;99.90;;;;;;5039027;28;20061;-78
2024/01/01 06:52:08;;;;;;;7.70;0.98;;;7.20;99.90;;;;;;5038455;28;20032;-78
2024/01/01 06:54:37;;;;;;;11.73;0.80;;;7.20;99.90;;;;;;5038640;28;20132;-79
2024/01/01 06:57:03;;;;;;;;;;;7.20;99.90;;;;;;5042632;28;20444;-80
2024/01/01 06:59:29;;;;;;;5.70;0.93;;;7.10;99.90;;;;;;5045026;28;19957;-79
2024/01/01 07:01:58;;;;;;;8.65;0.85;;;7.10;99.90;;;;;;5043485;28;20025;-80
2024/01/01 07:04:24;;;;;;;2.70;0.35;;;7.20;99.90;;;;;;5040420;28;20405;-79
2024/01/01 07:06:50;;;;;;;13.68;1.13;;;;;;;;;;5041350;28;20036;-79
2024/01/01 07:09:16;;;;;;;10.10;1.10;;;7.20;99.90;;;;;;5042863;28;20064;-79
2024/01/01 07:11:43;;;;;;;15.95;1.15;;;7.80;99.90;;;;;;5042596;28;20017;-79
2024/01/01 07:14:09;;;;;;;7.25;0.40;;;7.20;99.90;;;;;;5038121;28;20025;-78
2024/01/01 07:16:34;;;;;;;11.57;1.38;;;7.20;99.90;;;;;;5041970;28;20020;-79
2024/01/01 07:19:00;;;;;;;8.23;0.50;;;7.20;99.90;;;;;;5040495;28;20029;-78
2024/01/01 07:21:26;;;;;;;18.60;0.47;;;7.20;99.90;;;;;;5038332;28;20435;-79
2024/01/01 07:23:52;;;;;;;4.68;0.10;;;9.20;99.90;;;;;;5039046;28;20101;-78
2024/01/01 07:26:17;;;;;;;6.40;0.80;;;7.20;99.90;;;;;;5043089;28;20468;-79
2024/01/01 07:28:43;;;;;;;3.65;0.45;;;7.10;99.90;;;;;;5044751;28;20071;-79
2024/01/01 07:31:10;;;;;;;12.90;1.15;;;7.10;99.90;;;;;;5036330;28;20025;-78
2024/01/01 07:33:36;;;;;;;3.22;0.63;;;7.60;99.90;;;;;;5036091;28;20053;-78
2024/01/01 07:36:01;;;;;;;5.93;0.20;;;7.10;99.90;;;;;;5036957;28;20473;-78
2024/01/01 07:38:27;;;;;;;9.80;0.98;;;7.10;99.90;;;;;;5036943;28;20069;-78
2024/01/01 07:40:52;;;;;;;7.53;0.57;;;7.10;99.90;;;;;;5036025;28;20420;-78
2024/01/01 07:43:18;;;;;;;9.50;0.68;;;7.10;99.90;;;;;;5036885;28;20039;-78
2024/01/01 07:45:44;;;;;;;13.80;1.08;;;7.10;99.90;;;;;;5035337;28;20025;-78
2024/01/01 07:48:09;;;;;;;9.90;0.30;;;7.10;99.90;;;;;;5037177;28;20100;-78
2024/01/01 07:50:36;;;;;;;7.07;0.47;;;7.20;99.90;;;;;;5035811;28;20033;-78
2024/01/01 07:53:01;;;;;;;6.75;0.40;;;7.20;99.90;;;;;;5036278;28;20029;-78
2024/01/01 07:55:28;;;;;;;5.05;0.20;;;7.20;99.90;;;;;;5019298;28;20091;-78
2024/01/01 07:57:54;;;;;;;7.82;0.55;;;7.20;99.90;;;;;;5035872;28;20029;-77
2024/01/01 08:00:21;;;;;;;10.43;0.55;;;7.20;99.90;;;;;;5036691;28;20050;-79
2024/01/01 08:02:47;;;;;;;5.75;0.43;;;7.10;99.90;;;;;;5038464;28;20049;-79
2024/01/01 08:05:13;;;;;;;8.50;0.40;;;7.10;99.90;;;;;;5035353;28;20022;-79
2024/01/01 08:07:40;;;;;;;10.38;1.73;;;7.10;99.90;;;;;;5035442;28;20064;-78
2024/01/01 08:10:06;;;;;;;10.45;0.60;;;7.00;99.90;;;;;;5038468;28;20384;-78
2024/01/01 08:12:32;;;;;;;9.52;0.45;;;7.00;99.90;;;;;;5036015;28;20009;-78
2024/01/01 08:14:58;;;;;;;12.63;0.22;;;7.10;99.90;;;;;;5037371;28;20527;-79
2024/01/01 08:17:23;;;;;;;8.88;0.63;;;7.10;99.90;;;;;;5037975;28;20034;-78
2024/01/01 08:19:49;;;;;;;13.32;0.20;;;7.10;99.90;;;;;;5038021;28;20404;-78
2024/01/01 08:22:14;;;;;;;4.28;0.63;;;7.10;99.90;;;;;;5041294;28;20030;-79
2024/01/01 08:24:40;;;;;;;7.28;0.10;;;7.10;99.90;;;;;;5036835;28;20056;-78
2024/01/01 08:27:06;;;;;;;10.07;0.10;;;7.10;99.90;;;;;;5036787;28;20489;-78
2024/01/01 08:29:32;;;;;;;6.57;0.80;;;7.10;99.90;;;;;;5037533;28;20028;-79
2024/01/01 08:31:57;;;;;;;8.30;0.52;;;7.10;99.90;;;;;;5038829;28;20025;-78
2024/01/01 08:34:23;;;;;;;12.32;0.68;;;7.10;99.90;;;;;;5041394;28;20025;-78
2024/01/01 08:36:49;;;;;;;8.30;0.28;;;7.20;99.90;;;;;;5040836;28;20087;-78
2024/01/01 08:39:14;;;;;;;1.17;0.38;;;7.20;99.90;;;;;;5043109;28;20036;-78
2024/01/01 08:41:46;;;;;;;9.98;0.22;;;7.10;99.90;;;;;;5041361;28;20032;-77
2024/01/01 08:44:12;;;;;;;5.03;0.10;;;7.40;99.90;;;;;;5040820;28;20075;-77
2024/01/01 08:46:37;;;;;;;4.65;0.10;;;7.20;99.90;;;;;;5046517;28;20029;-79
2024/01/01 08:49:03;;;;;;;5.80;0.38;;;8.10;99.90;;;;;;5042852;28;20388;-79
2024/01/01 08:51:28;;;;;;;3.53;0.00;;;7.10;99.90;;;;;;5042930;28;20075;-78
2024/01/01 08:53:55;;;;;;;12.18;0.00;;;7.10;99.90;;;;;;5041595;28;20030;-77
2024/01/01 08:56:21;;;;;;;5.70;0.22;;;7.10;99.90;;;;;;5042512;28;20024;-78
2024/01/01 08:58:46;;;;;;;4.50;0.05;;;7.10;99.90;;;;;;5040832;28;20029;-78
2024/01/01 09:01:12;;;;;;;11.75;0.68;;;7.10;99.90;;;;;;5043700;28;20492;-79
2024/01/01 09:03:38;;;;;;;3.88;0.05;;;;;;;;;;5042574;28;20021;-76
2024/01/01 09:06:04;;;;;;;6.63;0.17;;;7.10;99.90;;;;;;5038698;28;20104;-75
2024/01/01 09:08:30;;;;;;;2.08;0.10;;;7.10;99.90;;;;;;5040380;28;20108;-76
2024/01/01 09:10:56;;;;;;;8.18;0.60;;;7.10;99.90;;;;;;5040447;28;20064;-77
2024/01/01 09:13:22;;;;;;;6.03;0.03;;;7.10;99.90;;;;;;5040752;28;20032;-76
2024/01/01 09:15:48;;;;;;;5.03;0.05;;;7.20;99.90;;;;;;5043665;28;20105;-79
2024/01/01 09:18:14;;;;;;;9.00;1.08;;;7.20;99.90;;;;;;5042945;28;20072;-78
2024/01/01 09:20:41;;;;;;;4.25;0.30;;;7.20;99.90;;;;;;5042908;28;20031;-79
2024/01/01 09:23:07;;;;;;;7.30;0.10;;;7.20;99.90;;;;;;5049019;28;20022;-79
2024/01/01 09:25:37;;;;;;;10.73;0.35;;;7.20;99.90;;;;;;5042757;28;20030;-79
2024/01/01 09:28:02;;;;;;;4.75;0.05;;;7.20;99.90;;;;;;5043785;28;20013;-79
2024/01/01 09:30:28;;;;;;;10.85;0.10;;;7.20;99.90;;;;;;5043703;28;20028;-77
2024/01/01 09:32:54;;;;;;;6.43;0.90;;;;;;;;;;5039931;28;20033;-75
2024/01/01 09:35:20;;;;;;;4.95;0.32;;;7.20;99.90;;;;;;5040045;28;20029;-76
2024/01/01 09:37:45;;;;;;;3.10;0.05;;;8.20;99.90;;;;;;5039839;28;20488;-76
2024/01/01 09:40:12;;;;;;;12.60;0.57;;;7.90;99.90;;;;;;5040479;28;20095;-76
2024/01/01 09:42:46;;;;;;;1.10;0.00;;;7.20;99.90;;;;;;5038943;28;20026;-76
2024/01/01 09:45:12;;;;;;;4.57;0.40;;;7.20;99.90;;;;;;5034997;28;20025;-76
2024/01/01 09:47:39;;;;;;;4.97;0.22;;;7.20;99.90;;;;;;5035244;28;20026;-76
2024/01/01 09:50:05;;;;;;;1.55;0.00;;;7.30;99.90;;;;;;5036618;28;20466;-79
2024/01/01 09:52:31;;;;;;;4.28;0.57;;;7.10;99.90;;;;;;5036978;28;20025;-76
2024/01/01 09:54:59;;;;;;;12.63;0.75;;;7.10;99.90;;;;;;5036717;28;20408;-76
2024/01/01 09:57:24;;;;;;;1.70;0.00;;;7.10;99.90;;;;;;5036512;28;20082;-77
2024/01/01 09:59:50;;;;;;;3.10;0.00;;;7.10;99.90;;;;;;5035459;28;20025;-76
2024/01/01 10:02:16;;;;;;;1.75;0.10;;;7.10;99.90;;;;;;5035620;28;20040;-76
2024/01/01 10:04:42;;;;;;;2.10;0.60;;;7.20;99.90;;;;;;5036503;28;20022;-76
2024/01/01 10:07:08;;;;;;;1.30;0.10;;;7.20;99.90;;;;;;5036759;28;20013;-77
2024/01/01 10:09:47;;;;;;;1.40;0.00;;;7.40;99.90;;;;;;5036257;28;20071;-77
2024/01/01 10:12:12;;;;;;;2.42;0.00;;;7.30;99.90;;;;;;5035670;28;20028;-76
2024/01/01 10:14:48;;;;;;;3.13;0.00;;;7.40;99.90;;;;;;5036105;28;20412;-76
2024/01/01 10:17:15;;;;;;;2.33;0.32;;;7.50;99.90;;;;;;5036015;28;20059;-75
2024/01/01 10:20:00;;;;;;;4.68;0.10;;;7.60;99.90;;;;;;5035002;28;20063;-75
2024/01/01 10:22:30;;;;;;;2.22;0.10;;;7.70;99.90;;;;;;5034868;28;20454;-78
2024/01/01 10:25:11;;;;;;;5.00;0.00;;;7.60;99.90;;;;;;5035684;28;20032;-76
2024/01/01 10:27:38;;;;;;;7.78;0.57;;;7.60;99.90;;;;;;5035858;28;20037;-76
2024/01/01 10:30:04;;;;;;;4.88;0.32;;;8.60;99.90;;;;;;5035843;28;20432;-76
2024/01/01 10:32:30;;;;;;;3.80;0.10;;;7.60;99.90;;;;;;5035551;28;20108;-76
2024/01/01 10:34:57;;;;;;;2.50;0.73;;;7.60;99.90;;;;;;5035560;28;20032;-79
2024/01/01 10:37:25;;;;;;;1.15;0.20;;;7.60;99.90;;;;;;5038458;28;20063;-80
2024/01/01 10:39:52;;;;;;;7.13;0.30;;;7.70;99.90;;;;;;5039392;28;20493;-80
2024/01/01 10:42:18;;;;;;;4.70;0.10;;;7.70;99.90;;;;;;5040541;28;20313;-80
2024/01/01 10:44:47;;;;;;;8.60;0.63;;;7.70;99.90;;;;;;5041013;28;20032;-80
2024/01/01 10:47:18;;;;;;;5.68;0.43;;;7.80;99.90;;;;;;5049693;28;20029;-80
2024/01/01 10:49:56;;;;;;;3.50;0.00;;;7.80;99.90;;;;;;5047569;28;20105;-80
2024/01/01 10:52:50;;;;;;;6.75;0.55;;;7.80;99.90;;;;;;5048577;28;20036;-80
2024/01/01 10:55:42;;;;;;;5.50;0.38;;;7.90;99.90;;;;;;5047870;28;20026;-80
2024/01/01 10:58:18;;;;;;;7.82;0.65;;;8.00;99.90;;;;;;5050010;28;20068;-80
2024/01/01 11:01:09;;;;;;;3.83;0.00;;;8.10;99.90;;;;;;5051465;28;20089;-81
2024/01/01 11:03:39;;;;;;;4.30;0.03;;;8.30;99.90;;;;;;5051706;28;20093;-80
2024/01/01 11:06:21;;;;;;;2.55;0.20;;;8.30;99.90;;;;;;5048952;28;20022;-79
2024/01/01 11:08:47;;;;;;;10.25;0.90;;;8.40;99.90;;;;;;5051785;28;20083;-80
2024/01/01 11:11:32;;;;;;;5.55;0.10;;;8.40;99.90;;;;;;5050856;28;20045;-79
2024/01/01 11:13:59;;;;;;;4.13;0.20;;;8.40;99.90;;;;;;5049797;28;20055;-80
2024/01/01 11:16:25;;;;;;;3.83;0.75;;;8.40;99.90;;;;;;5049351;28;20041;-79
2024/01/01 11:18:51;;;;;;;4.70;0.38;;;8.50;99.90;;;;;;5048924;28;20083;-80
2024/01/01 11:21:30;;;;;;;4.10;0.00;;;8.60;99.90;;;;;;5050861;28;20030;-79
2024/01/01 11:24:01;;;;;;;4.47;0.10;;;8.60;99.90;;;;;;5050053;28;20060;-80
2024/01/01 11:26:32;;;;;;;5.47;0.10;;;8.70;99.90;;;;;;5048727;28;20512;-80
2024/01/01 11:29:04;;;;;;;5.60;0.50;;;8.80;99.90;;;;;;5049923;28;20022;-80
2024/01/01 11:31:31;;;;;;;4.10;0.20;;;8.90;99.90;;;;;;5049495;28;20025;-79
2024/01/01 11:34:05;;;;;;;6.55;0.63;;;9.40;99.90;;;;;;5050297;28;20493;-79
2024/01/01 11:36:31;;;;;;;7.68;1.20;;;8.90;99.90;;;;;;5050766;28;20018;-80
2024/01/01 11:38:57;;;;;;;9.68;0.80;;;9.00;99.90;;;;;;5049676;28;20029;-80
2024/01/01 11:41:30;;;;;;;6.05;0.00;;;9.00;99.90;;;;;;5050106;28;20024;-80
2024/01/01 11:44:15;;;;;;;7.75;0.45;;;9.00;99.90;;;;;;5048281;28;20028;-80
2024/01/01 11:46:41;;;;;;;6.63;0.13;;;9.00;99.90;;;;;;5046775;28;20032;-81
2024/01/01 11:49:08;;;;;;;8.98;0.65;;;9.10;99.90;;;;;;5047806;28;20029;-80
2024/01/01 11:51:57;;;;;;;4.57;0.00;;;9.10;99.90;;;;;;5051033;28;20026;-80
2024/01/01 11:54:27;;;;;;;11.25;0.40;;;9.20;99.90;;;;;;5047509;28;20033;-79
2024/01/01 11:56:57;;;;;;;5.43;0.40;;;9.10;99.90;;;;;;5048182;28;20021;-79
2024/01/01 11:59:24;;;;;;;5.43;0.10;;;9.10;99.90;;;;;;5049934;28;20117;-79
2024/01/01 12:01:50;;;;;;;2.90;0.25;;;9.10;99.90;;;;;;5050667;28;20025;-79
2024/01/01 12:04:16;;;;;;;4.68;0.10;;;9.00;99.90;;;;;;5047864;28;20060;-79
2024/01/01 12:06:42;;;;;;;4.10;0.30;;;8.90;99.90;;;;;;5046928;28;20045;-79
2024/01/01 12:09:11;;;;;;;1.38;0.15;;;8.80;99.90;;;;;;5046441;28;20072;-79
2024/01/01 12:11:38;;;;;;;2.63;0.00;;;8.60;99.90;;;;;;5045198;28;20388;-79
2024/01/01 12:14:05;;;;;;;3.20;0.00;;;8.60;99.90;;;;;;5049091;28;20447;-79
2024/01/01 12:16:32;;;;;;;12.55;1.30;;;8.50;99.90;;;;;;5047317;28;20021;-79
2024/01/01 12:18:58;;;;;;;4.10;0.25;;;8.20;99.90;;;;;;5047716;28;20056;-79
2024/01/01 12:21:25;;;;;;;12.88;0.60;;;8.20;99.90;;;;;;5049886;28;20040;-79
2024/01/01 12:24:05;;;;;;;8.85;0.60;;;8.10;99.90;;;;;;5049063;28;20108;-79
2024/01/01 12:26:31;;;;;;;5.50;0.20;;;8.20;99.90;;;;;;5050166;28;20053;-79
2024/01/01 12:29:20;;;;;;;5.68;0.17;;;8.20;99.90;;;;;;5049197;28;20025;-79
2024/01/01 12:31:48;;;;;;;5.43;0.40;;;8.30;99.90;;;;;;5049238;28;20029;-79
2024/01/01 12:34:19;;;;;;;8.52;0.10;;;8.30;99.90;;;;;;5048326;28;20027;-79
2024/01/01 12:36:47;;;;;;;7.22;0.43;;;8.40;99.90;;;;;;5049188;28;20381;-79
2024/01/01 12:39:16;;;;;;;8.23;1.02;;;8.40;99.90;;;;;;5048951;28;20045;-79
2024/01/01 12:41:42;;;;;;;7.38;0.95;;;8.50;99.90;;;;;;5044179;28;20021;-79
2024/01/01 12:44:08;;;;;;;4.55;0.82;;;8.50;99.90;;;;;;5040456;28;20120;-79
2024/01/01 12:46:34;;;;;;;6.90;0.28;;;8.50;99.90;;;;;;5049368;28;20068;-79
2024/01/01 12:49:00;;;;;;;5.07;0.10;;;8.50;99.90;;;;;;5048790;28;20028;-79
2024/01/01 12:51:27;;;;;;;10.90;0.52;;;8.50;99.90;;;;;;5049286;28;20041;-80
2024/01/01 12:53:57;;;;;;;4.05;0.60;;;8.50;99.90;;;;;;5050351;28;20029;-79
2024/01/01 12:56:23;;;;;;;5.85;0.38;;;8.40;99.90;;;;;;5048344;28;20033;-79