Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:15;;;;;;;10.48;4.95;;;;;;;3.67;59.99;103197.63;5040843;28;20087;-80
2022/01/12 00:03:42;;;;;;;11.60;5.57;;;;;;;3.63;59.79;103195.72;5045839;28;20087;-80
2022/01/12 00:06:08;;;;;;;10.20;6.05;;;;;;;3.61;60.59;103194.78;5043887;28;20401;-80
2022/01/12 00:08:34;;;;;;;12.40;6.15;;;;;;;3.95;58.58;103193.75;5025754;28;20021;-80
2022/01/12 00:11:01;;;;;;;12.93;6.35;;;;;;;4.01;58.58;103189.75;5043496;28;20028;-80
2022/01/12 00:13:27;;;;;;;12.25;6.00;;;;;;;3.65;58.66;103188.97;5049085;28;20094;-80
2022/01/12 00:15:53;;;;;;;15.05;7.18;;;;;;;4.05;58.07;103190.78;5025828;28;20033;-80
2022/01/12 00:18:20;;;;;;;10.43;6.55;;;;;;;3.97;58.04;103187.84;5047230;28;20040;-80
2022/01/12 00:20:46;;;;;;;11.32;5.78;;;;;;;3.85;58.63;103189.88;5041927;28;20098;-80
2022/01/12 00:23:13;;;;;;;11.55;5.70;;;;;;;3.99;58.48;103198.22;5047144;28;20504;-80
2022/01/12 00:26:24;;;;;;;12.13;5.85;;;;;;;4.06;58.21;103190.88;5046909;28;20041;-80
2022/01/12 00:34:03;;;;;;;13.65;6.45;;;;;;;4.23;57.56;103179.59;5046010;28;20540;-80
2022/01/12 00:36:30;;;;;;;15.02;7.82;;;;;;;4.13;57.99;103180.03;5033946;28;20040;-80
2022/01/12 00:38:56;;;;;;;11.35;6.82;;;;;;;4.06;58.00;103166.81;5048036;28;20029;-80
2022/01/12 00:41:22;;;;;;;17.42;7.10;;;;;;;4.10;57.86;103166.16;5045846;28;20032;-79
2022/01/12 00:43:56;;;;;;;15.13;6.88;;;;;;;4.11;58.20;103178.22;5045785;28;20090;-80
2022/01/12 00:46:21;;;;;;;15.15;6.70;;;;;;;4.16;58.06;103169.00;5044402;28;20095;-80
2022/01/12 00:48:47;;;;;;;11.05;6.22;;;;;;;3.78;58.90;103173.28;5045349;28;20041;-80
2022/01/12 00:51:12;;;;;;;12.57;7.03;;;;;;;4.05;58.78;103167.63;5046164;28;20037;-80
2022/01/12 00:53:39;;;;;;;14.65;6.53;;;;;;;4.27;57.72;103155.78;5028343;28;20045;-80
2022/01/12 00:56:06;;;;;;;13.93;5.95;;;;;;;4.10;58.06;103150.72;5046227;28;20032;-80
2022/01/12 00:58:33;;;;;;;10.27;6.20;;;;;;;4.11;58.73;103166.22;5030625;28;20528;-80
2022/01/12 01:00:58;;;;;;;11.75;4.82;;;;;;;3.93;59.24;103185.09;5025264;28;20455;-80
2022/01/12 01:03:23;;;;;;;12.15;5.93;;;;;;;3.91;60.23;103195.28;5041025;28;20041;-80
2022/01/12 01:05:49;;;;;;;10.68;5.80;;;;;;;3.69;60.56;103184.88;5026165;28;20045;-80
2022/01/12 01:08:15;;;;;;;11.68;5.78;;;;;;;3.80;60.10;103191.38;5029449;28;20029;-80
2022/01/12 01:10:46;;;;;;;11.60;5.63;;;;;;;3.95;59.59;103193.75;5041712;28;20037;-80
2022/01/12 01:13:18;;;;;;;9.00;4.82;;;;;;;3.98;59.71;103197.34;5040629;28;20406;-80
2022/01/12 01:26:26;;;;;;;10.60;5.28;;;;;;;3.84;59.84;103218.09;5042957;28;20079;-80
2022/01/12 01:28:52;;;;;;;11.07;5.07;;;;;;;3.81;60.33;103227.41;5045826;28;20033;-80
2022/01/12 01:31:19;;;;;;;11.60;5.20;;;;;;;3.87;59.50;103226.84;5042796;28;20060;-80
2022/01/12 01:33:45;;;;;;;9.95;4.90;;;;;;;3.89;58.88;103225.22;5050351;28;20039;-80
2022/01/12 01:36:11;;;;;;;12.73;6.20;;;;;;;3.79;59.40;103233.31;5043392;28;20541;-80
2022/01/12 01:38:36;;;;;;;9.13;4.88;;;;;;;4.06;58.16;103226.88;5047721;28;20033;-80
2022/01/12 01:41:02;;;;;;;10.88;5.28;;;;;;;4.13;58.35;103213.47;5028340;28;20052;-80
2022/01/12 01:54:13;;;;;;;9.90;5.55;;;;;;;3.89;58.77;103214.91;5042835;28;20051;-80
2022/01/12 01:56:39;;;;;;;11.13;5.70;;;;;;;3.92;57.89;103221.88;5045041;28;20040;-80
2022/01/12 01:59:05;;;;;;;10.07;5.03;;;;;;;3.88;59.04;103226.00;5045186;28;20094;-81
2022/01/12 02:01:31;;;;;;;8.93;4.93;;;;;;;3.68;59.41;103232.81;5031021;28;20436;-80
2022/01/12 02:04:01;;;;;;;10.15;4.60;;;;;;;3.69;58.62;103228.56;5046265;28;20070;-80
2022/01/12 02:06:27;;;;;;;9.05;4.68;;;;;;;3.85;58.15;103227.56;5037238;28;20053;-80
2022/01/12 02:08:53;;;;;;;10.85;4.80;;;;;;;3.68;58.20;103230.25;5048519;28;20474;-80
2022/01/12 02:11:24;;;;;;;11.02;5.22;;;;;;;3.66;58.93;103234.41;5049834;28;20039;-80
2022/01/12 02:13:50;;;;;;;10.25;5.25;;;;;;;3.90;58.35;103231.22;5048445;28;20041;-80
2022/01/12 02:16:18;;;;;;;10.48;5.13;;;;;;;3.80;57.88;103243.66;5049187;28;20090;-80
2022/01/12 02:19:12;;;;;;;8.05;4.78;;;;;;;3.67;58.51;103243.91;5044105;28;20034;-80
2022/01/12 02:40:40;;;;;;;12.27;5.35;;;;;;;3.65;60.05;103271.22;5027493;28;20075;-79
2022/01/12 02:51:17;;;;;;;11.82;4.88;;;;;;;3.86;59.08;103281.63;5028664;28;20168;-79
2022/01/12 02:53:43;;;;;;;11.88;5.10;;;;;;;4.16;58.39;103271.91;5047351;28;20121;-79
2022/01/12 02:56:12;;;;;;;9.95;5.28;;;;;;;4.25;58.25;103260.34;5047797;28;20021;-79
2022/01/12 02:58:39;;;;;;;10.35;5.15;;;;;;;4.09;57.98;103255.31;5049031;28;20029;-79
2022/01/12 03:03:54;;;;;;;10.57;5.53;;;;;;;3.72;59.72;103265.53;5042259;28;20064;-79
2022/01/12 03:06:25;;;;;;;10.88;5.05;;;;;;;3.83;59.32;103260.91;5051683;28;20102;-79
2022/01/12 03:08:51;;;;;;;12.13;5.75;;;;;;;4.12;58.81;103250.28;5029742;28;20042;-79
2022/01/12 03:11:18;;;;;;;11.40;5.93;;;;;;;3.78;59.23;103239.28;5027958;28;20206;-79
2022/01/12 03:13:44;;;;;;;11.73;5.97;;;;;;;3.91;58.99;103230.41;5047104;28;20235;-79
2022/01/12 03:16:15;;;;;;;11.02;4.72;;;;;;;4.07;58.25;103236.34;5043958;28;20701;-79
2022/01/12 03:18:46;;;;;;;11.20;5.03;;;;;;;4.15;58.27;103237.56;5044854;28;20532;-79
2022/01/12 03:21:13;;;;;;;12.90;5.72;;;;;;;4.18;57.97;103234.25;5021112;28;20052;-79
2022/01/12 03:23:39;;;;;;;10.43;5.25;;;;;;;4.16;58.51;103231.63;5041359;28;20052;-79
2022/01/12 03:26:07;;;;;;;10.13;4.35;;;;;;;4.20;58.04;103232.63;5030746;28;20033;-79
2022/01/12 03:28:33;;;;;;;11.40;5.32;;;;;;;4.04;58.32;103220.75;5045312;28;20536;-79
2022/01/12 03:31:14;;;;;;;11.32;4.90;;;;;;;4.00;58.12;103223.09;5049496;28;20126;-79
2022/01/12 03:36:25;;;;;;;12.00;4.63;;;;;;;4.01;58.30;103205.19;5042841;28;20051;-79
2022/01/12 03:38:51;;;;;;;11.27;4.75;;;;;;;4.02;58.80;103195.78;5040849;28;20497;-79
2022/01/12 03:41:17;;;;;;;10.00;5.05;;;;;;;4.00;58.86;103200.84;5048091;28;20044;-79
2022/01/12 03:43:43;;;;;;;9.88;4.50;;;;;;;3.99;58.85;103205.94;5044615;28;20033;-79
2022/01/12 03:46:10;;;;;;;10.07;4.97;;;;;;;4.05;57.83;103207.09;5053891;28;20044;-79
2022/01/12 03:48:35;;;;;;;10.25;5.20;;;;;;;3.88;58.79;103209.69;5042556;28;20057;-79
2022/01/12 03:51:01;;;;;;;11.93;4.75;;;;;;;3.99;58.05;103209.34;5048842;28;20045;-79
2022/01/12 03:53:26;;;;;;;6.72;4.18;;;;;;;3.99;58.49;103221.38;5046148;28;20033;-79
2022/01/12 03:55:52;;;;;;;9.23;4.85;;;;;;;3.88;59.27;103235.41;5045301;28;20078;-79
2022/01/12 03:58:18;;;;;;;10.95;4.93;;;;;;;3.67;60.09;103233.63;5040044;28;20505;-79
2022/01/12 04:00:43;;;;;;;9.23;5.22;;;;;;;3.74;59.30;103247.63;5048137;28;20655;-79
2022/01/12 04:03:09;;;;;;;7.40;4.50;;;;;;;3.85;59.38;103237.84;5045283;28;20648;-79
2022/01/12 04:08:21;;;;;;;10.10;4.80;;;;;;;3.96;58.94;103227.22;5043516;28;20611;-79
2022/01/12 04:10:47;;;;;;;;;;;;;;;3.71;59.67;103243.25;5048441;28;20115;-79
2022/01/12 04:13:14;;;;;;;11.63;4.60;;;;;;;3.60;60.63;103254.72;5041610;28;20377;-79
2022/01/12 04:15:42;;;;;;;10.65;4.68;;;;;;;3.58;59.84;103253.75;5045003;28;20139;-79
2022/01/12 04:18:07;;;;;;;8.73;4.88;;;;;;;3.62;59.59;103250.53;5040050;28;20063;-78
2022/01/12 04:20:33;;;;;;;7.80;4.47;;;;;;;3.91;58.93;103238.13;5042586;28;20481;-79
2022/01/12 04:23:16;;;;;;;10.55;4.57;;;;;;;4.08;57.98;103232.94;5041470;28;20033;-78
2022/01/12 04:25:42;;;;;;;9.25;4.68;;;;;;;3.97;58.60;103233.25;5043776;28;20049;-79
2022/01/12 04:28:08;;;;;;;9.70;4.70;;;;;;;3.74;59.71;103240.81;5047394;28;20509;-79
2022/01/12 04:30:33;;;;;;;12.05;4.68;;;;;;;3.79;59.50;103256.44;5041831;28;20068;-79
2022/01/12 04:32:58;;;;;;;12.48;6.05;;;;;;;3.86;59.27;103255.91;5043069;28;20707;-79
2022/01/12 04:35:29;;;;;;;11.60;5.43;;;;;;;3.68;60.16;103255.06;5027653;28;20516;-79
2022/01/12 04:37:55;;;;;;;12.27;5.25;;;;;;;3.90;58.95;103250.09;5043180;28;20112;-79
2022/01/12 04:40:20;;;;;;;10.90;5.00;;;;;;;4.05;58.60;103258.53;5043372;28;20516;-79
2022/01/12 04:42:46;;;;;;;8.50;5.05;;;;;;;3.95;58.89;103258.03;5026450;28;20632;-78
2022/01/12 04:45:32;;;;;;;11.15;4.97;;;;;;;3.97;58.79;103243.53;5043721;28;20390;-79
2022/01/12 04:48:08;;;;;;;9.02;4.63;;;;;;;3.80;59.40;103255.63;5038372;28;20056;-79
2022/01/12 04:50:37;;;;;;;10.00;5.07;;;;;;;3.88;59.69;103269.72;5042793;28;20040;-79
2022/01/12 04:53:04;;;;;;;10.40;5.45;;;;;;;3.90;59.22;103262.09;5044215;28;20029;-79
2022/01/12 04:55:29;;;;;;;9.98;4.95;;;;;;;4.14;57.78;103255.53;5044010;28;20115;-79
2022/01/12 04:57:55;;;;;;;9.82;5.13;;;;;;;3.86;59.11;103262.75;5042838;28;20566;-79
2022/01/12 05:00:22;;;;;;;10.23;4.65;;;;;;;3.83;59.53;103260.03;5047235;28;20061;-79
2022/01/12 05:13:31;;;;;;;11.65;5.80;;;;;;;4.23;57.61;103256.78;5047806;28;20089;-80
2022/01/12 05:15:58;;;;;;;9.45;5.22;;;;;;;3.88;58.53;103255.97;5055477;28;20029;-76
2022/01/12 05:18:24;;;;;;;9.68;4.45;;;;;;;3.88;58.88;103256.84;5043819;28;20037;-80
2022/01/12 05:20:50;;;;;;;9.48;4.43;;;;;;;4.06;58.48;103262.00;5047453;28;20123;-80
2022/01/12 05:23:16;;;;;;;11.05;4.57;;;;;;;4.05;57.98;103257.66;5045758;28;20393;-80
2022/01/12 05:25:41;;;;;;;11.85;4.93;;;;;;;3.94;59.26;103274.25;5045033;28;20055;-80
2022/01/12 05:28:07;;;;;;;10.55;5.38;;;;;;;3.84;60.06;103278.13;5031599;28;20528;-80
2022/01/12 05:30:33;;;;;;;11.32;5.07;;;;;;;3.95;60.05;103273.47;5031690;28;20098;-80
2022/01/12 05:32:59;;;;;;;11.02;5.30;;;;;;;4.05;59.30;103250.81;5047799;28;20112;-80
2022/01/12 05:35:31;;;;;;;9.52;5.28;;;;;;;4.26;57.87;103251.78;5054198;28;20124;-80
2022/01/12 05:37:57;;;;;;;9.38;4.85;;;;;;;4.10;59.38;103274.19;5034471;28;20138;-80
2022/01/12 05:40:22;;;;;;;8.77;5.07;;;;;;;3.91;59.51;103268.97;5041806;28;20141;-80
2022/01/12 05:42:50;;;;;;;12.45;5.00;;;;;;;4.01;58.84;103261.75;5049558;28;20115;-80
2022/01/12 05:45:18;;;;;;;14.88;6.70;;;;;;;4.00;59.10;103266.81;5030511;28;20702;-80
2022/01/12 05:50:11;;;;;;;15.70;9.38;;;;;;;3.99;59.50;103272.81;5038400;28;20029;-80
2022/01/12 05:52:36;;;;;;;13.07;7.32;;;;;;;3.90;59.77;103273.22;5008630;28;20126;-80
2022/01/12 05:55:03;;;;;;;9.00;5.15;;;;;;;3.95;59.99;103282.06;5045925;28;20113;-80
2022/01/12 05:57:32;;;;;;;13.30;5.60;;;;;;;4.05;59.90;103283.38;5042039;28;20071;-80
2022/01/12 05:59:58;;;;;;;11.60;5.43;;;;;;;4.09;59.90;103272.41;5046798;28;20131;-80
2022/01/12 06:02:23;;;;;;;11.70;6.93;;;;;;;4.16;60.16;103271.91;5044702;28;20028;-80
2022/01/12 06:04:49;;;;;;;13.52;5.85;;;;;;;4.02;59.76;103271.22;5031781;28;20036;-80
2022/01/12 06:07:15;;;;;;;14.20;5.30;;;;;;;4.06;60.19;103277.44;5048153;28;20111;-80
2022/01/12 06:09:40;;;;;;;11.48;5.10;;;;;;;3.94;59.95;103276.81;5046254;28;20036;-80
2022/01/12 06:12:06;;;;;;;13.57;5.28;;;;;;;3.89;61.55;103286.03;5028801;28;20041;-80
2022/01/12 06:14:32;;;;;;;9.32;5.00;;;;;;;4.14;59.94;103281.25;5039603;28;20412;-80
2022/01/12 06:16:57;;;;;;;10.75;4.85;;;;;;;4.03;60.13;103285.84;5045897;28;20025;-80
2022/01/12 06:19:23;;;;;;;10.75;5.30;;;;;;;3.90;60.00;103290.38;5041947;28;20041;-80
2022/01/12 06:21:48;;;;;;;11.27;4.88;;;;;;;4.02;60.14;103291.78;5044445;28;20032;-80
2022/01/12 06:24:14;;;;;;;10.85;5.55;;;;;;;3.86;59.84;103288.47;5026744;28;20029;-80
2022/01/12 06:26:41;;;;;;;10.57;5.20;;;;;;;4.09;59.78;103300.72;5044403;28;20045;-80
2022/01/12 06:31:35;;;;;;;10.02;4.82;;;;;;;4.40;58.76;103306.44;5044803;28;20037;-80
2022/01/12 06:34:01;;;;;;;12.90;5.15;;;;;;;4.18;59.29;103309.72;5046341;28;20127;-80
2022/01/12 06:36:26;;;;;;;10.25;5.18;;;;;;;4.20;59.07;103314.94;5048128;28;20037;-81
2022/01/12 06:38:52;;;;;;;14.38;5.63;;;;;;;4.10;60.57;103310.19;5047942;28;20038;-80
2022/01/12 06:41:19;;;;;;;9.63;4.82;;;;;;;4.28;59.45;103311.94;5050418;28;20056;-81
2022/01/12 06:43:45;;;;;;;8.18;4.80;;;;;;;3.99;59.53;103304.50;5046371;28;20045;-81
2022/01/12 06:46:11;;;;;;;9.23;5.00;;;;;;;4.21;58.73;103296.13;5048669;28;20046;-81
2022/01/12 06:48:37;;;;;;;9.63;5.13;;;;;;;4.28;58.70;103291.34;5030883;28;20094;-80
2022/01/12 06:51:03;;;;;;;13.60;5.65;;;;;;;4.39;57.77;103303.78;5042986;28;20638;-80
2022/01/12 06:53:30;;;;;;;9.80;5.10;;;;;;;4.14;58.33;103318.13;5024216;28;20036;-80
2022/01/12 06:55:55;;;;;;;11.20;4.90;;;;;;;4.37;58.12;103310.56;5056219;28;20020;-80
2022/01/12 06:58:21;;;;;;;10.55;5.32;;;;;;;4.37;58.17;103308.88;5044521;28;20041;-80
2022/01/12 07:00:47;;;;;;;9.85;5.10;;;;;;;4.31;58.13;103306.03;5042302;28;20040;-80
2022/01/12 07:03:13;;;;;;;9.00;4.95;;;;;;;4.28;58.51;103303.31;5029768;28;20036;-80
2022/01/12 07:05:38;;;;;;;9.65;5.45;;;;;;;4.28;58.51;103313.63;5053257;28;21774;-80
2022/01/12 07:08:04;;;;;;;10.52;4.97;;;;;;;4.40;57.82;103309.03;5044171;28;20033;-80
2022/01/12 07:10:30;;;;;;;9.63;4.43;;;;;;;4.45;57.44;103314.34;5046523;28;20041;-80
2022/01/12 07:12:55;;;;;;;11.23;5.00;;;;;;;4.41;57.83;103305.63;5030703;28;20041;-80
2022/01/12 07:15:21;;;;;;;11.82;5.07;;;;;;;4.46;58.19;103296.44;5016928;28;20136;-80
2022/01/12 07:17:47;;;;;;;11.63;5.35;;;;;;;4.35;58.23;103295.03;5045083;28;20052;-80
2022/01/12 07:20:12;;;;;;;10.55;5.22;;;;;;;4.21;59.14;103299.59;5040221;28;20071;-80
2022/01/12 07:22:38;;;;;;;10.68;5.20;;;;;;;4.28;58.21;103298.19;5045610;28;20437;-80
2022/01/12 07:25:04;;;;;;;13.15;5.43;;;;;;;4.26;58.70;103302.34;5043712;28;20110;-80
2022/01/12 07:27:29;;;;;;;11.07;5.22;;;;;;;4.18;58.63;103308.84;5027738;28;20132;-80
2022/01/12 07:29:55;;;;;;;8.52;4.72;;;;;;;4.06;59.89;103306.59;5043122;28;20036;-80
2022/01/12 07:32:20;;;;;;;11.95;5.15;;;;;;;4.32;58.94;103318.06;5044023;28;20068;-80
2022/01/12 07:34:46;;;;;;;9.27;4.82;;;;;;;3.96;59.70;103330.09;5042745;28;20056;-80
2022/01/12 07:37:12;;;;;;;11.23;5.53;;;;;;;4.18;59.76;103338.03;5039579;28;20603;-80
2022/01/12 07:39:38;;;;;;;10.45;5.40;;;;;;;4.20;59.94;103345.81;5043396;28;20510;-80
2022/01/12 07:42:04;;;;;;;10.95;5.80;;;;;;;4.14;59.96;103358.41;5042399;28;20055;-80
2022/01/12 07:44:30;;;;;;;12.00;5.43;;;;;;;4.31;58.76;103360.97;5045731;28;20432;-80
2022/01/12 07:46:55;;;;;;;12.00;5.72;;;;;;;4.00;59.94;103374.84;5028778;28;20478;-80
2022/01/12 07:49:21;;;;;;;11.15;5.22;;;;;;;3.96;60.66;103378.94;5046644;28;20060;-80
2022/01/12 07:51:46;;;;;;;10.60;5.53;;;;;;;4.34;59.47;103388.50;5044771;28;20041;-80
2022/01/12 07:54:12;;;;;;;10.82;5.10;;;;;;;4.21;58.89;103388.75;5029797;28;20500;-80
2022/01/12 07:56:38;;;;;;;9.27;5.32;;;;;;;4.07;59.55;103394.94;5043075;28;20058;-80
2022/01/12 07:59:04;;;;;;;9.48;4.80;;;;;;;4.39;58.94;103394.75;5026520;28;20037;-80
2022/01/12 08:01:29;;;;;;;11.55;5.40;;;;;;;4.56;58.31;103404.09;5047539;28;20029;-80
2022/01/12 08:03:55;;;;;;;10.70;5.40;;;;;;;4.30;58.37;103405.50;5046193;28;20553;-80
2022/01/12 08:06:20;;;;;;;11.77;5.90;;;;;;;4.19;60.12;103405.81;5035377;28;20030;-80
2022/01/12 08:08:46;;;;;;;10.90;5.22;;;;;;;4.27;58.58;103399.31;5043392;28;20047;-80
2022/01/12 08:11:12;;;;;;;10.75;5.50;;;;;;;4.31;59.12;103404.69;5032513;28;20021;-80
2022/01/12 08:13:39;;;;;;;14.15;6.43;;;;;;;4.47;59.37;103405.38;5041188;28;20048;-80
2022/01/12 08:16:05;;;;;;;9.90;5.90;;;;;;;4.39;58.96;103414.44;5025974;28;20049;-80
2022/01/12 08:18:30;;;;;;;11.32;5.35;;;;;;;4.38;58.92;103410.13;5042738;28;20090;-80
2022/01/12 08:20:56;;;;;;;12.50;5.30;;;;;;;4.57;57.89;103412.72;5027253;28;20120;-80
2022/01/12 08:23:21;;;;;;;11.30;4.95;;;;;;;4.67;57.60;103412.34;5028012;28;20044;-79
2022/01/12 08:25:48;;;;;;;14.45;5.22;;;;;;;4.39;58.85;103419.59;5025261;28;20033;-80
2022/01/12 08:28:14;;;;;;;12.18;5.72;;;;;;;4.35;59.43;103427.16;5042813;28;20123;-80
2022/01/12 08:30:39;;;;;;;9.48;5.18;;;;;;;4.26;59.27;103431.88;5045121;28;20116;-80
2022/01/12 08:33:06;;;;;;;13.65;5.40;;;;;;;4.51;58.72;103431.34;5027089;28;20044;-79
2022/01/12 08:35:32;;;;;;;11.98;6.03;;;;;;;4.49;57.71;103427.81;5037714;28;20558;-79
2022/01/12 08:37:58;;;;;;;11.38;5.07;;;;;;;4.62;57.43;103435.28;5023249;28;20037;-80
2022/01/12 08:40:25;;;;;;;19.73;5.55;;;;;;;4.42;57.99;103443.78;5028427;28;20041;-80
2022/01/12 08:42:50;;;;;;;9.80;5.72;;;;;;;4.52;58.91;103446.00;5042305;28;20045;-80
2022/01/12 08:45:16;;;;;;;9.88;5.00;;;;;;;4.56;58.45;103444.41;5044039;28;20037;-80
2022/01/12 08:47:42;;;;;;;11.32;4.78;;;;;;;4.25;60.31;103454.97;5025260;28;20139;-79
2022/01/12 08:50:09;;;;;;;10.98;5.15;;;;;;;4.61;58.44;103443.84;5048494;28;20530;-80
2022/01/12 08:52:34;;;;;;;11.93;5.25;;;;;;;4.76;57.80;103441.94;5042198;28;20032;-80
2022/01/12 08:55:00;;;;;;;9.98;4.97;;;;;;;4.61;58.16;103445.53;5047142;28;20052;-80
2022/01/12 08:57:29;;;;;;;13.50;5.75;;;;;;;4.56;58.54;103449.56;5023811;28;20044;-79
2022/01/12 08:59:56;;;;;;;13.25;6.10;;;;;;;4.57;58.65;103444.50;5046265;28;20443;-79
2022/01/12 09:02:21;;;;;;;14.75;6.40;;;;;;;4.63;58.55;103439.63;5044201;28;20020;-80
2022/01/12 09:04:47;;;;;;;15.20;6.28;;;;;;;4.63;58.41;103443.88;5044887;28;20514;-80
2022/01/12 09:07:12;;;;;;;12.32;5.28;;;;;;;4.57;58.93;103451.34;5026526;28;20424;-79
2022/01/12 09:09:38;;;;;;;15.90;6.65;;;;;;;4.60;59.86;103451.47;5049592;28;20033;-79
2022/01/12 09:12:04;;;;;;;10.52;5.85;;;;;;;4.56;58.75;103447.88;5038845;28;20041;-80
2022/01/12 09:14:31;;;;;;;8.70;5.15;;;;;;;4.63;58.43;103444.78;5044624;28;20063;-79
2022/01/12 09:16:58;;;;;;;13.05;5.65;;;;;;;4.70;58.64;103451.94;5043005;28;20029;-79
2022/01/12 09:19:24;;;;;;;12.75;5.70;;;;;;;4.71;59.15;103458.00;5043847;28;20033;-79
2022/01/12 09:21:50;;;;;;;11.10;6.05;;;;;;;4.93;58.05;103462.44;5042344;28;20033;-79
2022/01/12 09:24:17;;;;;;;14.70;6.38;;;;;;;4.78;59.41;103454.88;5038621;28;20057;-79
2022/01/12 09:26:42;;;;;;;13.02;5.70;;;;;;;5.00;58.14;103455.03;5044142;28;20037;-79
2022/01/12 09:29:08;;;;;;;13.50;5.40;;;;;;;5.10;56.96;103446.00;5043471;28;20761;-80
2022/01/12 09:31:35;;;;;;;12.57;5.65;;;;;;;4.96;57.43;103445.41;5043591;28;20063;-80
2022/01/12 09:34:01;;;;;;;11.05;6.43;;;;;;;5.19;57.37;103449.00;5045905;28;20040;-80
2022/01/12 09:36:27;;;;;;;12.65;6.00;;;;;;;4.89;58.84;103457.13;5047372;28;20045;-80
2022/01/12 09:38:53;;;;;;;13.60;5.55;;;;;;;4.95;58.06;103460.78;5054339;28;20064;-79
2022/01/12 09:41:19;;;;;;;14.40;6.65;;;;;;;5.02;58.32;103465.41;5030697;28;20029;-80
2022/01/12 09:43:49;;;;;;;9.60;5.55;;;;;;;4.93;59.35;103472.72;5039204;28;20048;-80
2022/01/12 09:46:15;;;;;;;10.48;5.47;;;;;;;4.98;57.90;103468.66;5045212;28;20039;-80
2022/01/12 09:48:40;;;;;;;11.82;5.78;;;;;;;5.01;58.67;103479.97;5025906;28;20037;-80
2022/01/12 09:51:07;;;;;;;11.75;5.15;;;;;;;5.00;57.92;103478.22;5028327;28;20498;-80
2022/01/12 09:53:35;;;;;;;11.55;5.43;;;;;;;5.03;57.93;103487.78;5047452;28;20039;-79
2022/01/12 09:56:08;;;;;;;12.45;5.38;;;;;;;4.99;58.61;103491.94;5049843;28;20116;-80
2022/01/12 09:58:34;;;;;;;11.52;5.65;;;;;;;4.99;58.20;103497.06;5049154;28;20152;-80
2022/01/12 10:01:02;;;;;;;14.15;5.70;;;;;;;4.91;59.69;103494.13;5030009;28;20555;-80
2022/01/12 10:03:28;;;;;;;11.88;5.78;;;;;;;5.11;59.59;103489.00;5047056;28;20552;-80
2022/01/12 10:05:55;;;;;;;12.93;5.93;;;;;;;4.93;59.08;103495.91;5052891;28;20037;-80
2022/01/12 10:08:21;;;;;;;15.02;5.55;;;;;;;4.93;59.20;103495.91;5051714;28;20025;-79
2022/01/12 10:11:08;;;;;;;14.60;6.10;;;;;;;4.97;58.44;103487.53;5054909;28;20121;-80
2022/01/12 10:13:33;;;;;;;13.30;5.63;;;;;;;5.07;59.17;103487.09;5048215;28;20045;-80
2022/01/12 10:16:17;;;;;;;12.32;5.70;;;;;;;5.26;57.98;103482.84;5051668;28;20059;-80
2022/01/12 10:18:54;;;;;;;11.65;5.65;;;;;;;5.09;59.07;103488.06;5028237;28;20409;-80
2022/01/12 10:21:40;;;;;;;10.73;5.28;;;;;;;5.25;58.37;103475.91;5047559;28;20044;-80
2022/01/12 10:24:11;;;;;;;14.85;5.85;;;;;;;5.48;57.59;103470.06;5025633;28;20419;-80
2022/01/12 10:26:40;;;;;;;11.57;5.35;;;;;;;5.43;57.34;103473.25;5037735;28;20111;-80
2022/01/12 10:29:22;;;;;;;10.95;5.82;;;;;;;5.35;59.44;103469.47;5051778;28;20024;-80
2022/01/12 10:31:51;;;;;;;10.93;5.80;;;;;;;5.26;58.62;103469.06;5038948;28;20045;-80
2022/01/12 10:34:19;;;;;;;14.27;6.00;;;;;;;5.23;59.61;103471.53;5046388;28;20246;-80
2022/01/12 10:36:46;;;;;;;9.73;5.82;;;;;;;5.18;60.11;103485.88;5044660;28;20447;-80
2022/01/12 10:39:14;;;;;;;11.38;5.43;;;;;;;5.27;59.40;103479.44;5040495;28;20132;-80
2022/01/12 10:42:05;;;;;;;10.57;5.57;;;;;;;5.32;58.38;103470.22;5037070;28;20629;-80
2022/01/12 10:44:35;;;;;;;12.77;5.80;;;;;;;5.35;57.13;103469.47;5036881;28;20051;-80
2022/01/12 10:47:03;;;;;;;12.25;5.50;;;;;;;5.44;56.91;103469.88;5041041;28;20372;-80
2022/01/12 10:49:30;;;;;;;9.73;5.25;;;;;;;5.09;58.76;103472.63;5046904;28;20037;-80
2022/01/12 10:51:56;;;;;;;8.20;5.63;;;;;;;5.34;58.24;103471.16;5041933;28;20116;-80
2022/01/12 10:54:23;;;;;;;13.02;6.05;;;;;;;5.37;58.04;103465.25;5043790;28;20029;-80
2022/01/12 10:56:49;;;;;;;11.80;5.78;;;;;;;5.40;57.52;103463.69;5026147;28;20056;-79
2022/01/12 10:59:20;;;;;;;10.20;5.68;;;;;;;5.48;57.47;103464.91;5030628;28;21614;-79
2022/01/12 11:01:46;;;;;;;12.63;5.28;;;;;;;5.47;58.52;103472.59;5046766;28;20135;-80
2022/01/12 11:04:12;;;;;;;11.27;5.97;;;;;;;5.37;58.09;103462.69;5044893;28;20128;-82
2022/01/12 11:06:39;;;;;;;14.02;6.13;;;;;;;5.50;56.46;103469.25;5045813;28;20490;-81
2022/01/12 11:09:05;;;;;;;11.73;5.90;;;;;;;5.53;57.18;103472.84;5045887;28;20033;-81
2022/01/12 11:11:30;;;;;;;11.60;6.00;;;;;;;5.22;57.34;103462.00;5027206;28;20116;-82
2022/01/12 11:13:56;;;;;;;12.52;6.38;;;;;;;5.11;58.18;103461.56;5026085;28;20127;-81
2022/01/12 11:16:24;;;;;;;11.52;5.50;;;;;;;5.31;58.15;103457.25;5046483;28;20475;-82
2022/01/12 11:18:50;;;;;;;12.57;5.82;;;;;;;5.31;58.91;103467.56;5045492;28;20045;-82
2022/01/12 11:21:30;;;;;;;16.48;6.78;;;;;;;5.24;58.99;103468.09;5050287;28;20522;-81
2022/01/12 11:23:57;;;;;;;13.13;6.07;;;;;;;5.29;59.62;103472.69;5028105;28;20440;-81
2022/01/12 11:26:25;;;;;;;15.50;6.65;;;;;;;5.43;58.13;103463.84;5047586;28;20099;-81
2022/01/12 11:28:53;;;;;;;13.45;6.35;;;;;;;5.28;58.06;103468.31;5046016;28;20032;-82
2022/01/12 11:31:35;;;;;;;11.25;5.88;;;;;;;5.20;59.38;103476.53;5042221;28;20047;-82
2022/01/12 11:34:01;;;;;;;12.90;5.97;;;;;;;5.27;59.94;103471.69;5046631;28;20041;-82
2022/01/12 11:36:40;;;;;;;19.20;6.68;;;;;;;5.40;58.88;103471.44;5031886;28;20203;-81
2022/01/12 11:39:16;;;;;;;17.75;6.20;;;;;;;5.44;59.27;103472.47;5040928;28;20041;-82
2022/01/12 11:41:46;;;;;;;12.70;5.75;;;;;;;5.66;57.58;103471.66;5028179;28;20040;-81
2022/01/12 11:44:15;;;;;;;12.23;5.82;;;;;;;5.36;58.63;103468.66;5042757;28;20032;-81
2022/01/12 11:46:41;;;;;;;12.48;6.13;;;;;;;5.49;58.77;103473.53;5009669;28;20179;-81
2022/01/12 11:49:07;;;;;;;13.27;5.78;;;;;;;5.28;59.84;103481.22;5042744;28;20496;-81
2022/01/12 11:51:34;;;;;;;9.52;5.43;;;;;;;5.53;58.54;103477.13;5046249;28;20529;-81
2022/01/12 11:54:08;;;;;;;12.02;5.82;;;;;;;5.53;57.94;103472.84;5046168;28;20405;-82
2022/01/12 11:56:34;;;;;;;12.60;6.50;;;;;;;5.50;57.60;103474.41;5042291;28;20021;-82
2022/01/12 11:59:13;;;;;;;12.95;5.68;;;;;;;5.40;58.26;103484.31;5031191;28;20035;-82
2022/01/12 12:01:48;;;;;;;12.65;5.82;;;;;;;5.70;57.04;103481.28;5042022;28;20036;-82
2022/01/12 12:04:27;;;;;;;12.73;5.68;;;;;;;5.67;57.46;103479.47;5031122;28;20049;-82
2022/01/12 12:07:13;;;;;;;13.18;4.97;;;;;;;5.68;57.11;103480.34;5010593;28;20069;-82
2022/01/12 12:09:42;;;;;;;15.50;6.75;;;;;;;5.47;59.64;103488.06;5015314;28;20713;-81
2022/01/12 12:12:13;;;;;;;12.88;6.53;;;;;;;5.76;57.86;103489.28;5043854;28;20122;-81
2022/01/12 12:14:38;;;;;;;10.98;5.57;;;;;;;5.48;59.22;103490.69;5044393;28;20036;-82
2022/01/12 12:17:05;;;;;;;11.63;6.32;;;;;;;5.45;59.60;103492.25;5038862;28;20025;-82
2022/01/12 12:19:35;;;;;;;14.77;6.35;;;;;;;5.37;60.60;103485.88;5023416;28;20540;-82
2022/01/12 12:22:08;;;;;;;12.98;6.53;;;;;;;5.61;59.82;103492.09;5051239;28;20128;-82
2022/01/12 12:24:33;;;;;;;12.32;6.55;;;;;;;5.44;60.83;103495.66;5042752;28;20037;-82
2022/01/12 12:26:59;;;;;;;13.90;6.53;;;;;;;5.66;59.97;103490.59;5026059;28;20044;-81
2022/01/12 12:29:29;;;;;;;11.55;6.20;;;;;;;5.60;59.49;103492.00;5044037;28;20044;-81
2022/01/12 12:31:58;;;;;;;12.55;6.85;;;;;;;5.56;60.79;103496.19;5050449;28;20021;-82
2022/01/12 12:34:25;;;;;;;12.35;5.95;;;;;;;5.47;60.57;103499.22;5023245;28;20120;-81
2022/01/12 12:37:06;;;;;;;15.43;6.35;;;;;;;5.59;59.06;103495.44;5023743;28;20488;-82
2022/01/12 12:39:34;;;;;;;15.05;6.40;;;;;;;5.53;60.67;103490.00;5041573;28;20116;-82
2022/01/12 12:42:02;;;;;;;14.48;6.38;;;;;;;5.59;60.44;103493.75;5046743;28;20033;-82
2022/01/12 12:44:31;;;;;;;16.60;7.15;;;;;;;5.67;60.48;103489.78;5046448;28;20028;-81
2022/01/12 12:47:15;;;;;;;15.80;6.72;;;;;;;5.77;59.87;103486.75;5044643;28;20036;-81