Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:29;;;;;;;2.60;2.07;;;0.50;99.90;;;;;;5035486;28;20701;-75
2021/01/01 00:02:54;;;;;;;2.20;2.07;;;0.60;99.90;;;;;;5030200;28;20273;-76
2021/01/01 00:05:20;;;;;;;5.37;3.27;;;0.60;99.90;;;;;;5035657;28;20688;-76
2021/01/01 00:07:45;;;;;;;3.67;2.70;;;0.60;99.90;;;;;;5036108;28;20723;-75
2021/01/01 00:10:12;;;;;;;3.67;2.83;;;0.60;99.90;;;;;;5034904;28;20679;-76
2021/01/01 00:12:38;;;;;;;3.87;2.37;;;0.70;99.90;;;;;;5035579;28;20352;-76
2021/01/01 00:15:05;;;;;;;3.00;2.37;;;0.70;99.90;;;;;;5033682;28;20298;-76
2021/01/01 00:17:31;;;;;;;4.50;3.03;;;0.80;99.90;;;;;;5025668;28;20206;-76
2021/01/01 00:19:57;;;;;;;4.57;2.93;;;0.80;99.90;;;;;;5033649;28;20197;-75
2021/01/01 00:22:22;;;;;;;3.40;2.43;;;0.80;99.90;;;;;;5035923;28;20253;-76
2021/01/01 00:24:48;;;;;;;3.00;2.10;;;0.90;99.90;;;;;;5033896;28;20193;-76
2021/01/01 00:27:14;;;;;;;4.03;2.73;;;0.90;99.90;;;;;;5034164;28;20676;-75
2021/01/01 00:29:39;;;;;;;3.20;2.57;;;1.00;99.90;;;;;;5034701;28;20695;-76
2021/01/01 00:32:06;;;;;;;4.03;2.87;;;1.00;99.90;;;;;;5034381;28;20190;-76
2021/01/01 00:34:31;;;;;;;3.67;2.80;;;1.00;99.90;;;;;;5025300;28;20199;-76
2021/01/01 00:37:00;;;;;;;3.80;2.67;;;1.10;99.90;;;;;;5033297;28;20218;-76
2021/01/01 00:39:26;;;;;;;4.50;2.80;;;1.00;99.90;;;;;;5032106;28;20186;-76
2021/01/01 00:41:52;;;;;;;4.20;3.20;;;1.00;99.90;;;;;;5035094;28;20277;-75
2021/01/01 00:44:17;;;;;;;3.37;2.90;;;1.00;99.90;;;;;;5033751;28;20178;-76
2021/01/01 00:46:43;;;;;;;4.80;3.67;;;1.00;99.90;;;;;;5034469;28;20267;-76
2021/01/01 00:49:08;;;;;;;4.43;3.03;;;1.00;99.90;;;;;;5033257;28;20213;-76
2021/01/01 00:51:34;;;;;;;3.37;2.77;;;1.00;99.90;;;;;;5034857;28;20270;-75
2021/01/01 00:54:01;;;;;;;4.73;3.40;;;1.10;99.90;;;;;;5032950;28;20206;-76
2021/01/01 00:56:27;;;;;;;4.50;3.10;;;1.10;99.90;;;;;;5034414;28;20233;-76
2021/01/01 00:58:54;;;;;;;3.63;2.63;;;1.10;99.90;;;;;;5035517;28;20204;-76
2021/01/01 01:01:26;;;;;;;2.90;2.40;;;1.10;99.90;;;;;;5034888;28;20224;-76
2021/01/01 01:03:52;;;;;;;3.33;2.50;;;1.10;99.90;;;;;;5033959;28;20663;-76
2021/01/01 01:06:19;;;;;;;3.40;2.73;;;1.10;99.90;;;;;;5032870;28;20210;-75
2021/01/01 01:08:45;;;;;;;3.33;2.40;;;1.10;99.90;;;;;;5034164;28;20189;-75
2021/01/01 01:11:11;;;;;;;3.63;3.13;;;1.10;99.90;;;;;;5034076;28;20208;-76
2021/01/01 01:13:37;;;;;;;3.53;2.87;;;1.10;99.90;;;;;;5034792;28;20240;-76
2021/01/01 01:16:03;;;;;;;4.47;3.10;;;1.10;99.90;;;;;;5033772;28;20218;-76
2021/01/01 01:18:29;;;;;;;3.53;3.23;;;1.20;99.90;;;;;;5034811;28;20228;-76
2021/01/01 01:20:55;;;;;;;3.50;2.90;;;1.10;99.90;;;;;;5035037;28;20652;-76
2021/01/01 01:23:21;;;;;;;3.53;2.63;;;1.10;99.90;;;;;;5035015;28;20186;-76
2021/01/01 01:25:46;;;;;;;3.93;3.53;;;1.10;99.90;;;;;;5034585;28;20206;-76
2021/01/01 01:28:12;;;;;;;2.77;2.57;;;1.10;99.90;;;;;;5033354;28;20194;-76
2021/01/01 01:30:38;;;;;;;3.63;2.87;;;1.10;99.90;;;;;;5031990;28;20226;-76
2021/01/01 01:33:04;;;;;;;3.07;2.73;;;1.10;99.90;;;;;;5035807;28;20553;-76
2021/01/01 01:35:29;;;;;;;3.93;2.83;;;1.10;99.90;;;;;;5031314;28;20249;-76
2021/01/01 01:37:55;;;;;;;6.50;3.07;;;1.10;99.90;;;;;;5036451;28;20233;-75
2021/01/01 01:40:21;;;;;;;3.53;2.93;;;1.10;99.90;;;;;;5038273;28;20186;-76
2021/01/01 01:42:47;;;;;;;4.23;3.57;;;1.00;99.90;;;;;;5037403;28;20194;-76
2021/01/01 01:45:14;;;;;;;3.00;2.70;;;1.10;99.90;;;;;;5037238;28;20210;-76
2021/01/01 01:47:41;;;;;;;5.03;3.27;;;1.10;99.90;;;;;;5038158;28;20190;-76
2021/01/01 01:50:07;;;;;;;4.80;3.57;;;1.10;99.90;;;;;;5036121;28;20600;-75
2021/01/01 01:52:35;;;;;;;4.67;3.90;;;1.10;99.90;;;;;;5036739;28;20276;-75
2021/01/01 01:55:02;;;;;;;4.13;3.50;;;1.10;99.90;;;;;;5036510;28;20237;-76
2021/01/01 01:57:28;;;;;;;4.27;3.43;;;1.00;99.90;;;;;;5037654;28;20263;-76
2021/01/01 01:59:56;;;;;;;8.43;4.03;;;1.10;99.90;;;;;;5038240;28;20550;-76
2021/01/01 02:02:27;;;;;;;3.77;3.03;;;1.10;99.90;;;;;;5033843;28;20356;-76
2021/01/01 02:04:53;;;;;;;5.17;3.93;;;1.00;99.90;;;;;;5034637;28;20265;-76
2021/01/01 02:07:19;;;;;;;4.83;3.40;;;1.00;99.90;;;;;;5037589;28;20195;-76
2021/01/01 02:09:45;;;;;;;3.93;3.03;;;1.00;99.90;;;;;;5037131;28;20187;-76
2021/01/01 02:12:12;;;;;;;5.23;3.67;;;1.00;99.90;;;;;;5038362;28;20644;-75
2021/01/01 02:14:39;;;;;;;6.80;3.23;;;0.90;99.90;;;;;;5039042;28;20189;-75
2021/01/01 02:17:04;;;;;;;5.27;4.03;;;0.90;99.90;;;;;;5052462;28;20572;-75
2021/01/01 02:19:30;;;;;;;4.37;3.77;;;0.80;99.90;;;;;;5037033;28;20186;-75
2021/01/01 02:21:59;;;;;;;4.07;3.63;;;0.80;99.90;;;;;;5038209;28;20191;-75
2021/01/01 02:24:26;;;;;;;4.23;3.70;;;0.80;99.90;;;;;;5035299;28;20542;-76
2021/01/01 02:26:52;;;;;;;7.20;4.47;;;0.70;99.90;;;;;;5037146;28;20289;-75
2021/01/01 02:29:18;;;;;;;6.73;5.37;;;0.70;99.90;;;;;;5038117;28;20936;-76
2021/01/01 02:31:43;;;;;;;5.97;4.67;;;0.70;99.90;;;;;;5036377;28;20209;-76
2021/01/01 02:34:09;;;;;;;4.93;3.70;;;0.60;99.90;;;;;;5036296;28;20190;-76
2021/01/01 02:36:34;;;;;;;5.13;3.87;;;0.70;99.90;;;;;;5036774;28;20245;-75
2021/01/01 02:39:00;;;;;;;4.67;3.67;;;0.70;99.90;;;;;;5036468;28;20198;-75
2021/01/01 02:41:25;;;;;;;6.70;4.57;;;0.60;99.90;;;;;;5037598;28;20183;-76
2021/01/01 02:43:51;;;;;;;6.70;4.37;;;0.60;99.90;;;;;;5036745;28;20222;-75
2021/01/01 02:46:16;;;;;;;6.40;4.00;;;0.70;99.90;;;;;;5037207;28;20217;-76
2021/01/01 02:48:42;;;;;;;4.97;3.80;;;0.60;99.90;;;;;;5035890;28;20236;-75
2021/01/01 02:51:08;;;;;;;5.13;3.70;;;0.60;99.90;;;;;;5035791;28;20249;-75
2021/01/01 02:53:33;;;;;;;6.07;4.50;;;0.60;99.90;;;;;;5038132;28;20196;-76
2021/01/01 02:55:59;;;;;;;6.87;3.50;;;0.60;99.90;;;;;;5038697;28;20280;-75
2021/01/01 02:58:24;;;;;;;4.70;3.87;;;0.70;99.90;;;;;;5036749;28;20828;-75
2021/01/01 03:00:50;;;;;;;6.97;4.07;;;0.80;99.90;;;;;;5035303;28;20568;-76
2021/01/01 03:03:18;;;;;;;4.13;3.47;;;0.70;99.90;;;;;;5037034;28;20644;-75
2021/01/01 03:05:44;;;;;;;5.80;3.27;;;0.70;99.90;;;;;;5036574;28;20203;-76
2021/01/01 03:08:10;;;;;;;4.90;3.70;;;0.70;99.90;;;;;;5035932;28;20186;-76
2021/01/01 03:10:36;;;;;;;5.40;4.13;;;0.70;99.90;;;;;;5037025;28;20377;-76
2021/01/01 03:13:02;;;;;;;4.90;3.57;;;0.70;99.90;;;;;;5036532;28;20286;-76
2021/01/01 03:15:27;;;;;;;4.40;3.03;;;0.70;99.90;;;;;;5037364;28;20210;-76
2021/01/01 03:17:53;;;;;;;3.17;2.77;;;0.80;99.90;;;;;;5037523;28;20258;-76
2021/01/01 03:20:18;;;;;;;4.67;2.93;;;0.70;99.90;;;;;;5035615;28;20543;-75
2021/01/01 03:22:44;;;;;;;3.67;3.37;;;0.80;99.90;;;;;;5037022;28;20196;-76
2021/01/01 03:25:10;;;;;;;4.20;2.97;;;0.80;99.90;;;;;;5034300;28;20214;-76
2021/01/01 03:27:36;;;;;;;3.63;3.23;;;0.80;99.90;;;;;;5036003;28;20182;-76
2021/01/01 03:30:06;;;;;;;5.20;3.40;;;0.80;99.90;;;;;;5035232;28;20199;-76
2021/01/01 03:32:32;;;;;;;3.50;3.10;;;0.90;99.90;;;;;;5026247;28;20221;-75
2021/01/01 03:34:58;;;;;;;4.87;3.57;;;0.90;99.90;;;;;;5036319;28;20301;-76
2021/01/01 03:37:24;;;;;;;3.87;3.30;;;0.90;99.90;;;;;;5033315;28;20234;-75
2021/01/01 03:39:50;;;;;;;4.23;3.30;;;1.00;99.90;;;;;;5036390;28;20217;-76
2021/01/01 03:42:15;;;;;;;4.70;3.37;;;1.10;99.90;;;;;;5036467;28;20561;-76
2021/01/01 03:44:41;;;;;;;4.00;3.60;;;1.10;99.90;;;;;;5037820;28;20236;-75
2021/01/01 03:47:07;;;;;;;4.53;3.30;;;1.00;99.90;;;;;;5037153;28;20195;-76
2021/01/01 03:49:33;;;;;;;3.17;2.47;;;1.00;99.90;;;;;;5036183;28;20197;-75
2021/01/01 03:51:58;;;;;;;3.17;2.57;;;1.00;99.90;;;;;;5034849;28;20190;-76
2021/01/01 03:54:24;;;;;;;2.80;2.50;;;1.00;99.90;;;;;;5034859;28;20218;-76
2021/01/01 03:56:49;;;;;;;4.37;3.43;;;1.10;99.90;;;;;;5035175;28;20222;-76
2021/01/01 03:59:15;;;;;;;4.27;2.57;;;1.00;99.90;;;;;;5034873;28;20190;-76
2021/01/01 04:01:41;;;;;;;3.47;2.73;;;1.00;99.90;;;;;;5035641;28;20182;-75
2021/01/01 04:04:06;;;;;;;3.27;2.57;;;1.00;99.90;;;;;;5036223;28;20855;-76
2021/01/01 04:06:32;;;;;;;4.00;2.73;;;1.00;99.90;;;;;;5034029;28;21192;-76
2021/01/01 04:08:57;;;;;;;3.30;3.00;;;1.00;99.90;;;;;;5035304;28;20631;-76
2021/01/01 04:11:23;;;;;;;4.37;3.03;;;1.00;99.90;;;;;;5037136;28;20199;-76
2021/01/01 04:13:48;;;;;;;2.13;1.93;;;1.00;99.90;;;;;;5035908;28;20190;-76
2021/01/01 04:16:14;;;;;;;2.60;2.03;;;1.00;99.90;;;;;;5035195;28;20751;-76
2021/01/01 04:18:40;;;;;;;3.73;3.00;;;0.90;99.90;;;;;;5036824;28;20225;-76
2021/01/01 04:21:07;;;;;;;2.93;2.33;;;1.00;99.90;;;;;;5033171;28;20196;-76
2021/01/01 04:23:34;;;;;;;4.67;2.70;;;1.00;99.90;;;;;;5034954;28;20192;-76
2021/01/01 04:25:59;;;;;;;3.97;3.13;;;1.00;99.90;;;;;;5034625;28;21199;-76
2021/01/01 04:28:25;;;;;;;3.00;2.70;;;1.00;99.90;;;;;;5034699;28;20251;-76
2021/01/01 04:30:50;;;;;;;3.13;2.83;;;1.00;99.90;;;;;;5033923;28;20197;-76
2021/01/01 04:33:16;;;;;;;6.33;2.90;;;1.00;99.90;;;;;;5025751;28;20198;-75
2021/01/01 04:35:41;;;;;;;2.67;2.37;;;1.00;99.90;;;;;;5034978;28;20579;-76
2021/01/01 04:38:07;;;;;;;4.13;2.53;;;1.00;99.90;;;;;;5032988;28;20210;-76
2021/01/01 04:40:33;;;;;;;4.00;2.97;;;1.00;99.90;;;;;;5032508;28;20186;-76
2021/01/01 04:42:58;;;;;;;3.93;2.43;;;1.00;99.90;;;;;;5033114;28;20194;-75
2021/01/01 04:45:24;;;;;;;3.33;2.20;;;1.00;99.90;;;;;;5033969;28;20234;-76
2021/01/01 04:47:50;;;;;;;3.87;2.47;;;1.00;99.90;;;;;;5033876;28;20262;-76
2021/01/01 04:50:16;;;;;;;6.67;4.00;;;1.00;99.90;;;;;;5034503;28;20240;-76
2021/01/01 04:52:43;;;;;;;4.27;2.97;;;1.00;99.90;;;;;;5036752;28;20197;-76
2021/01/01 04:55:10;;;;;;;3.83;2.97;;;1.10;99.90;;;;;;5051469;28;20332;-76
2021/01/01 04:57:36;;;;;;;3.83;2.60;;;1.00;99.90;;;;;;5031891;28;20210;-75
2021/01/01 05:00:02;;;;;;;3.17;2.53;;;1.00;99.90;;;;;;5033377;28;20268;-76
2021/01/01 05:02:28;;;;;;;4.10;3.03;;;1.00;99.90;;;;;;5031164;28;20217;-76
2021/01/01 05:04:57;;;;;;;3.10;2.80;;;1.00;99.90;;;;;;5031194;28;20226;-75
2021/01/01 05:07:23;;;;;;;4.00;2.73;;;1.10;99.90;;;;;;5029547;28;20277;-76
2021/01/01 05:09:48;;;;;;;3.83;3.43;;;1.10;99.90;;;;;;5028854;28;20620;-76
2021/01/01 05:12:15;;;;;;;3.47;2.27;;;1.10;99.90;;;;;;5045438;28;20198;-76
2021/01/01 05:14:41;;;;;;;4.60;3.10;;;1.10;99.90;;;;;;5035248;28;20190;-76
2021/01/01 05:17:08;;;;;;;5.07;2.83;;;1.10;99.90;;;;;;5035650;28;20913;-76
2021/01/01 05:19:39;;;;;;;3.20;2.23;;;1.20;99.90;;;;;;5033055;28;20187;-76
2021/01/01 05:22:09;;;;;;;2.70;2.40;;;1.20;99.90;;;;;;5031200;28;20699;-76
2021/01/01 05:24:39;;;;;;;3.77;3.37;;;1.20;99.90;;;;;;5031895;28;20205;-75
2021/01/01 05:27:09;;;;;;;3.03;2.63;;;1.20;99.90;;;;;;5034558;28;20243;-76
2021/01/01 05:29:41;;;;;;;3.43;2.77;;;1.20;99.90;;;;;;5032033;28;20267;-76
2021/01/01 05:32:09;;;;;;;2.57;2.33;;;1.20;99.90;;;;;;5032742;28;20213;-76
2021/01/01 05:34:42;;;;;;;4.20;3.13;;;1.30;99.90;;;;;;5036667;28;20251;-76
2021/01/01 05:37:08;;;;;;;3.47;2.77;;;1.20;99.90;;;;;;5033781;28;20321;-76
2021/01/01 05:39:34;;;;;;;4.10;2.93;;;1.20;99.90;;;;;;5029600;28;20218;-76
2021/01/01 05:42:00;;;;;;;2.97;2.70;;;1.20;99.90;;;;;;5033547;28;20659;-76
2021/01/01 05:44:27;;;;;;;5.00;3.80;;;1.20;99.90;;;;;;5033693;28;20218;-76
2021/01/01 05:46:56;;;;;;;5.07;2.87;;;1.20;99.90;;;;;;5033708;28;20218;-76
2021/01/01 05:49:23;;;;;;;4.50;3.43;;;1.20;99.90;;;;;;5045052;28;20200;-75
2021/01/01 05:52:32;;;;;;;4.93;3.70;;;1.20;99.90;;;;;;5035052;28;20630;-76
2021/01/01 05:55:05;;;;;;;5.40;2.90;;;1.20;99.90;;;;;;5021152;28;21326;-76
2021/01/01 05:57:35;;;;;;;3.33;2.77;;;1.20;99.90;;;;;;5031926;28;20198;-76
2021/01/01 06:00:11;;;;;;;4.17;2.83;;;1.10;99.90;;;;;;5034686;28;20182;-76
2021/01/01 06:02:39;;;;;;;4.30;2.93;;;1.10;99.90;;;;;;5034202;28;20186;-76
2021/01/01 06:05:12;;;;;;;4.03;3.07;;;1.10;99.90;;;;;;5032800;28;20255;-76
2021/01/01 06:07:40;;;;;;;3.83;3.00;;;1.10;99.90;;;;;;5035577;28;20186;-78
2021/01/01 06:10:08;;;;;;;3.30;2.43;;;1.00;99.90;;;;;;5030972;28;20195;-76
2021/01/01 06:12:41;;;;;;;2.67;2.47;;;1.00;99.90;;;;;;5031958;28;20194;-76
2021/01/01 06:15:09;;;;;;;3.03;2.17;;;1.00;99.90;;;;;;5038944;28;20287;-76
2021/01/01 06:17:51;;;;;;;3.20;2.87;;;0.90;99.90;;;;;;5036815;28;20683;-75
2021/01/01 06:20:22;;;;;;;3.63;2.97;;;0.90;99.90;;;;;;5022388;28;21026;-76
2021/01/01 06:22:59;;;;;;;3.17;2.43;;;0.80;99.90;;;;;;5033089;28;20233;-75
2021/01/01 06:25:26;;;;;;;4.00;2.83;;;0.80;99.90;;;;;;5030831;28;20202;-76
2021/01/01 06:27:51;;;;;;;4.00;3.20;;;0.80;99.90;;;;;;5033004;28;20194;-76
2021/01/01 06:30:19;;;;;;;3.17;2.37;;;0.80;99.90;;;;;;5023759;28;20191;-76
2021/01/01 06:32:45;;;;;;;2.73;2.07;;;0.70;99.90;;;;;;5031364;28;20461;-76
2021/01/01 06:35:23;;;;;;;2.10;1.70;;;0.70;99.90;;;;;;5030242;28;20507;-76
2021/01/01 06:37:54;;;;;;;5.10;2.63;;;0.70;99.90;;;;;;5055380;28;20371;-76
2021/01/01 06:40:20;;;;;;;3.43;2.77;;;0.70;99.90;;;;;;5039991;28;20186;-76
2021/01/01 06:42:57;;;;;;;4.50;3.50;;;0.70;99.90;;;;;;5051362;28;20182;-76
2021/01/01 06:45:41;;;;;;;3.90;2.97;;;0.70;99.90;;;;;;5031189;28;20288;-76
2021/01/01 06:48:20;;;;;;;2.97;2.70;;;0.60;99.90;;;;;;5033523;28;20577;-76
2021/01/01 06:50:49;;;;;;;3.90;3.20;;;0.70;99.90;;;;;;5030460;28;20191;-75
2021/01/01 06:53:17;;;;;;;6.30;4.10;;;0.70;99.90;;;;;;5037112;28;20213;-76
2021/01/01 06:55:47;;;;;;;4.17;3.50;;;0.70;99.90;;;;;;5022472;28;20234;-76
2021/01/01 06:58:14;;;;;;;4.23;3.20;;;0.80;99.90;;;;;;5026569;28;20218;-76
2021/01/01 07:00:58;;;;;;;6.37;3.23;;;0.80;99.90;;;;;;5043257;28;20182;-76
2021/01/01 07:03:29;;;;;;;5.20;3.73;;;0.80;99.90;;;;;;5034888;28;20194;-76
2021/01/01 07:06:15;;;;;;;4.57;3.77;;;0.80;99.90;;;;;;5036181;28;20429;-76
2021/01/01 07:08:43;;;;;;;3.73;2.73;;;0.80;99.90;;;;;;5028201;28;20201;-76
2021/01/01 07:11:17;;;;;;;4.50;3.10;;;0.80;99.90;;;;;;5035527;28;20191;-76
2021/01/01 07:13:50;;;;;;;4.47;2.90;;;0.90;99.90;;;;;;5036594;28;20210;-76
2021/01/01 07:16:18;;;;;;;2.40;2.20;;;0.90;99.90;;;;;;5036858;28;20216;-75
2021/01/01 07:18:43;;;;;;;2.90;2.33;;;0.90;99.90;;;;;;5034958;28;20226;-75
2021/01/01 07:21:11;;;;;;;3.40;2.57;;;1.00;99.90;;;;;;5033613;28;20691;-76
2021/01/01 07:23:37;;;;;;;4.33;3.10;;;1.00;99.90;;;;;;5033255;28;20203;-76
2021/01/01 07:26:04;;;;;;;3.67;2.90;;;1.00;99.90;;;;;;5033698;28;20760;-76
2021/01/01 07:28:30;;;;;;;3.70;2.87;;;1.00;99.90;;;;;;5037058;28;20261;-76
2021/01/01 07:30:56;;;;;;;4.13;2.73;;;1.00;99.90;;;;;;5034900;28;20198;-75
2021/01/01 07:33:29;;;;;;;3.03;2.73;;;1.10;99.90;;;;;;5036044;28;20727;-76
2021/01/01 07:36:04;;;;;;;2.60;2.30;;;1.10;99.90;;;;;;5036026;28;20237;-75
2021/01/01 07:38:33;;;;;;;2.67;2.47;;;1.00;99.90;;;;;;5036563;28;20202;-76
2021/01/01 07:40:59;;;;;;;3.47;3.07;;;0.90;99.90;;;;;;5034588;28;20193;-76
2021/01/01 07:43:25;;;;;;;3.80;2.70;;;1.00;99.90;;;;;;5035514;28;20194;-75
2021/01/01 07:45:54;;;;;;;3.20;2.90;;;1.00;99.90;;;;;;5035361;28;20206;-76
2021/01/01 07:48:20;;;;;;;2.83;2.60;;;1.00;99.90;;;;;;5035936;28;20210;-76
2021/01/01 07:50:46;;;;;;;3.30;2.70;;;1.00;99.90;;;;;;5035990;28;20218;-75
2021/01/01 07:53:13;;;;;;;2.90;2.60;;;1.00;99.90;;;;;;5035546;28;20299;-76
2021/01/01 07:55:41;;;;;;;2.43;2.20;;;1.10;99.90;;;;;;5034787;28;20229;-76
2021/01/01 07:58:12;;;;;;;2.87;1.80;;;1.10;99.90;;;;;;5035671;28;20221;-76
2021/01/01 08:00:40;;;;;;;2.63;2.23;;;1.00;99.90;;;;;;5034707;28;20206;-76
2021/01/01 08:03:07;;;;;;;4.30;2.70;;;1.00;99.90;;;;;;5034805;28;20249;-75
2021/01/01 08:05:33;;;;;;;2.33;2.13;;;0.90;99.90;;;;;;5035782;28;20321;-74
2021/01/01 08:08:12;;;;;;;3.07;2.33;;;0.80;99.90;;;;;;5036301;28;20195;-76
2021/01/01 08:10:38;;;;;;;4.97;2.77;;;0.80;99.90;;;;;;5036725;28;20218;-76
2021/01/01 08:13:10;;;;;;;3.53;2.73;;;0.70;99.90;;;;;;5034337;28;20225;-72
2021/01/01 08:15:36;;;;;;;4.70;3.00;;;0.70;99.90;;;;;;5038075;28;20590;-74
2021/01/01 08:18:18;;;;;;;3.47;2.90;;;0.70;99.90;;;;;;5034719;28;20298;-75
2021/01/01 08:20:49;;;;;;;4.23;2.70;;;0.70;99.90;;;;;;5034129;28;20187;-75
2021/01/01 08:23:17;;;;;;;3.77;3.00;;;0.70;99.90;;;;;;5024391;28;20197;-73
2021/01/01 08:25:44;;;;;;;4.00;3.10;;;0.80;99.90;;;;;;5032356;28;20221;-74
2021/01/01 08:28:12;;;;;;;2.90;2.17;;;0.80;99.90;;;;;;5034812;28;20995;-74
2021/01/01 08:30:39;;;;;;;3.10;2.43;;;0.90;99.90;;;;;;5032211;28;20279;-74
2021/01/01 08:33:08;;;;;;;3.53;3.23;;;1.00;99.90;;;;;;5035399;28;20197;-73
2021/01/01 08:35:34;;;;;;;5.30;3.83;;;1.00;99.90;;;;;;5047804;28;20214;-74
2021/01/01 08:38:17;;;;;;;3.83;2.53;;;1.20;99.90;;;;;;5030769;28;20220;-74
2021/01/01 08:40:43;;;;;;;3.30;2.70;;;1.20;99.90;;;;;;5034572;28;20189;-74
2021/01/01 08:43:09;;;;;;;2.40;2.13;;;1.20;99.90;;;;;;5034484;28;20500;-73
2021/01/01 08:45:36;;;;;;;4.07;2.50;;;1.20;99.90;;;;;;5032991;28;20281;-74
2021/01/01 08:48:10;;;;;;;4.53;2.67;;;1.30;99.90;;;;;;5046647;28;20186;-74
2021/01/01 08:50:42;;;;;;;3.07;2.40;;;1.20;99.90;;;;;;5030262;28;20220;-74
2021/01/01 08:53:08;;;;;;;3.33;2.27;;;1.20;99.90;;;;;;5030315;28;20198;-72
2021/01/01 08:55:34;;;;;;;1.80;1.63;;;1.40;99.90;;;;;;5032309;28;20226;-74
2021/01/01 08:58:16;;;;;;;2.87;2.37;;;1.40;99.90;;;;;;5048151;28;20218;-74
2021/01/01 09:00:43;;;;;;;6.20;3.53;;;1.50;99.90;;;;;;5032535;28;20183;-74
2021/01/01 09:03:10;;;;;;;4.03;2.80;;;1.60;99.90;;;;;;5032597;28;20187;-73
2021/01/01 09:05:36;;;;;;;4.00;2.97;;;1.60;99.90;;;;;;5030095;28;20285;-74
2021/01/01 09:08:13;;;;;;;4.13;3.17;;;1.70;99.90;;;;;;5031727;28;20206;-74
2021/01/01 09:10:46;;;;;;;4.33;3.13;;;1.80;99.90;;;;;;5031216;28;20517;-75
2021/01/01 09:13:26;;;;;;;3.80;3.50;;;1.90;99.90;;;;;;5034456;28;20218;-76
2021/01/01 09:16:03;;;;;;;5.77;4.33;;;1.90;99.90;;;;;;5023462;28;20710;-76
2021/01/01 09:18:30;;;;;;;5.10;3.63;;;2.00;99.90;;;;;;5034442;28;20222;-74
2021/01/01 09:21:16;;;;;;;10.97;9.87;;;2.10;99.90;;;;;;5032986;28;20189;-76
2021/01/01 09:23:49;;;;;;;4.60;3.70;;;2.20;99.90;;;;;;5034149;28;20174;-75
2021/01/01 09:26:21;;;;;;;5.17;3.90;;;2.30;99.90;;;;;;5033115;28;20207;-76
2021/01/01 09:28:49;;;;;;;3.97;3.47;;;2.40;99.90;;;;;;5033811;28;20186;-76
2021/01/01 09:31:16;;;;;;;4.17;3.30;;;2.40;99.90;;;;;;5033254;28;20191;-76
2021/01/01 09:33:56;;;;;;;6.47;3.50;;;2.50;99.90;;;;;;5031429;28;20194;-76
2021/01/01 09:36:21;;;;;;;7.33;4.03;;;2.60;99.90;;;;;;5034629;28;20611;-75
2021/01/01 09:38:47;;;;;;;5.40;3.60;;;2.70;99.90;;;;;;5030333;28;20214;-75
2021/01/01 09:41:12;;;;;;;6.07;4.67;;;2.70;99.90;;;;;;5030097;28;20787;-76
2021/01/01 09:43:38;;;;;;;7.53;5.87;;;2.80;99.90;;;;;;5030491;28;20196;-76
2021/01/01 09:46:04;;;;;;;4.17;3.07;;;2.90;99.90;;;;;;5048690;28;20211;-76
2021/01/01 09:48:30;;;;;;;3.60;3.27;;;3.00;99.90;;;;;;5032182;28;20731;-76
2021/01/01 09:50:55;;;;;;;5.63;4.23;;;3.00;99.90;;;;;;5032977;28;20193;-76
2021/01/01 09:53:21;;;;;;;5.40;3.93;;;3.00;99.90;;;;;;5031416;28;20201;-76
2021/01/01 09:55:46;;;;;;;4.47;3.27;;;3.10;99.90;;;;;;5031249;28;20237;-76
2021/01/01 09:58:12;;;;;;;5.33;3.27;;;3.10;99.90;;;;;;5033503;28;20207;-76
2021/01/01 10:00:37;;;;;;;3.57;3.07;;;3.20;99.90;;;;;;5035561;28;20191;-76
2021/01/01 10:03:03;;;;;;;3.80;3.20;;;3.20;99.90;;;;;;5037221;28;20190;-76
2021/01/01 10:05:29;;;;;;;3.93;3.53;;;3.30;99.90;;;;;;5050012;28;20230;-76
2021/01/01 10:07:54;;;;;;;5.30;3.57;;;3.40;99.90;;;;;;5035199;28;20336;-76
2021/01/01 10:10:20;;;;;;;5.00;2.97;;;3.50;99.90;;;;;;5033337;28;20244;-73
2021/01/01 10:12:45;;;;;;;5.00;3.50;;;3.50;99.90;;;;;;5032776;28;20213;-77
2021/01/01 10:15:11;;;;;;;3.57;3.10;;;3.60;99.90;;;;;;5051531;28;20246;-75
2021/01/01 10:17:37;;;;;;;3.80;3.07;;;3.50;99.90;;;;;;5037532;28;20210;-76
2021/01/01 10:20:03;;;;;;;4.40;3.03;;;3.50;99.90;;;;;;5030557;28;20187;-76
2021/01/01 10:22:28;;;;;;;3.10;2.77;;;3.50;99.90;;;;;;5036077;28;20190;-76
2021/01/01 10:24:54;;;;;;;5.33;3.27;;;3.60;99.90;;;;;;5028378;28;20196;-76
2021/01/01 10:27:20;;;;;;;6.00;3.97;;;3.60;99.90;;;;;;5032508;28;20270;-76
2021/01/01 10:29:45;;;;;;;5.00;3.87;;;3.60;99.90;;;;;;5036183;28;20186;-76
2021/01/01 10:32:12;;;;;;;5.63;3.70;;;3.60;99.90;;;;;;5047779;28;20568;-76
2021/01/01 10:34:43;;;;;;;3.10;2.70;;;3.60;99.90;;;;;;5025060;28;20190;-76
2021/01/01 10:37:12;;;;;;;4.07;3.33;;;3.60;99.90;;;;;;5035359;28;20208;-76
2021/01/01 10:39:39;;;;;;;3.87;3.00;;;3.70;99.90;;;;;;5030322;28;20240;-76
2021/01/01 10:42:05;;;;;;;5.70;3.83;;;3.70;99.90;;;;;;5026916;28;20468;-76
2021/01/01 10:44:31;;;;;;;4.13;3.10;;;3.70;99.90;;;;;;5038458;28;20438;-76
2021/01/01 10:46:57;;;;;;;3.37;3.07;;;3.70;99.90;;;;;;5047411;28;20268;-76
2021/01/01 10:49:23;;;;;;;4.37;2.90;;;3.70;99.90;;;;;;5037073;28;20532;-76
2021/01/01 10:51:49;;;;;;;5.63;3.83;;;3.70;99.90;;;;;;5042796;28;20233;-76
2021/01/01 10:54:15;;;;;;;5.53;3.47;;;3.70;99.90;;;;;;5037562;28;20620;-75
2021/01/01 10:56:44;;;;;;;3.27;2.43;;;3.80;99.90;;;;;;5037759;28;20750;-76
2021/01/01 10:59:16;;;;;;;10.77;5.17;;;3.80;99.90;;;;;;5031251;28;21037;-75
2021/01/01 11:01:41;;;;;;;6.03;4.00;;;3.90;99.90;;;;;;5052831;28;20191;-77
2021/01/01 11:04:07;;;;;;;6.37;4.03;;;4.00;99.90;;;;;;5028759;28;20193;-77
2021/01/01 11:06:38;;;;;;;5.57;3.80;;;4.00;99.90;;;;;;5039517;28;20494;-76
2021/01/01 11:09:03;;;;;;;4.00;2.77;;;4.00;99.90;;;;;;5037623;28;20301;-76
2021/01/01 11:11:29;;;;;;;4.10;3.03;;;4.00;99.90;;;;;;5039917;28;20194;-77
2021/01/01 12:20:47;;;;;;;1.50;1.27;;;4.20;99.90;;;;;;5029828;28;20240;-76
2021/01/01 12:23:18;;;;;;;1.87;1.33;;;4.10;99.90;;;;;;5023694;28;20890;-76
2021/01/01 12:25:45;;;;;;;1.20;0.80;;;4.10;99.90;;;;;;5050474;28;20217;-75
2021/01/01 12:28:12;;;;;;;1.20;1.07;;;4.30;99.90;;;;;;5040392;28;20182;-75
2021/01/01 12:30:40;;;;;;;2.10;1.10;;;4.20;99.90;;;;;;5033381;28;20583;-75
2021/01/01 12:33:08;;;;;;;3.30;1.30;;;4.20;99.90;;;;;;5027436;28;20281;-75
2021/01/01 12:35:37;;;;;;;2.90;1.77;;;4.10;99.90;;;;;;5026256;28;20727;-76
2021/01/01 12:38:05;;;;;;;2.17;1.30;;;4.20;99.90;;;;;;5035830;28;20288;-75
2021/01/01 12:40:31;;;;;;;1.00;0.80;;;4.20;99.90;;;;;;5026846;28;20211;-76
2021/01/01 12:43:00;;;;;;;1.53;1.07;;;4.10;99.90;;;;;;5020875;28;20372;-75
2021/01/01 12:45:26;;;;;;;2.20;1.73;;;4.00;99.90;;;;;;5029830;28;20807;-75
2021/01/01 12:47:52;;;;;;;1.30;1.00;;;4.00;99.90;;;;;;5031456;28;20612;-76
2021/01/01 12:50:18;;;;;;;1.53;1.33;;;3.90;99.90;;;;;;5026347;28;20303;-75
2021/01/01 12:53:10;;;;;;;2.53;1.37;;;3.90;99.90;;;;;;5042803;28;20194;-75
2021/01/01 12:55:36;;;;;;;2.53;1.83;;;3.80;99.90;;;;;;5037908;28;20614;-75
2021/01/01 12:58:03;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;5032422;28;20210;-76
2021/01/01 13:00:29;;;;;;;1.63;1.27;;;3.80;99.90;;;;;;5028425;28;20305;-75
2021/01/01 13:02:55;;;;;;;1.03;0.93;;;3.90;99.90;;;;;;5028725;28;20237;-76
2021/01/01 13:05:20;;;;;;;1.93;1.27;;;4.00;99.90;;;;;;5023661;28;20206;-76
2021/01/01 13:07:46;;;;;;;1.90;1.23;;;4.20;99.90;;;;;;5024576;28;20754;-76
2021/01/01 13:10:12;;;;;;;0.80;0.67;;;4.40;99.90;;;;;;5026555;28;20187;-75
2021/01/01 13:12:38;;;;;;;1.17;1.07;;;4.50;99.90;;;;;;5036209;28;20195;-75
2021/01/01 13:15:04;;;;;;;0.70;0.53;;;4.50;99.90;;;;;;5034148;28;20264;-76
2021/01/01 13:17:32;;;;;;;0.87;0.83;;;4.50;99.90;;;;;;5032459;28;20242;-76
2021/01/01 13:19:58;;;;;;;1.13;0.90;;;4.50;99.90;;;;;;5031616;28;20187;-76
2021/01/01 13:22:23;;;;;;;0.83;0.73;;;4.50;99.90;;;;;;5034235;28;20191;-75
2021/01/01 13:24:49;;;;;;;0.43;0.40;;;4.40;99.90;;;;;;5035427;28;20232;-72
2021/01/01 13:27:15;;;;;;;0.70;0.67;;;4.30;99.90;;;;;;5031185;28;20190;-76
2021/01/01 13:29:40;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;5035891;28;20191;-74
2021/01/01 13:32:06;;;;;;;0.93;0.83;;;4.30;99.90;;;;;;5031900;28;20692;-77
2021/01/01 13:34:32;;;;;;;1.23;0.67;;;4.20;99.90;;;;;;5034105;28;20194;-76
2021/01/01 13:36:57;;;;;;;0.97;0.90;;;4.20;99.90;;;;;;5046957;28;20217;-75
2021/01/01 13:39:24;;;;;;;1.37;0.83;;;4.10;99.90;;;;;;5031191;28;20208;-75
2021/01/01 13:41:51;;;;;;;1.40;0.90;;;4.00;99.90;;;;;;5029693;28;20213;-76
2021/01/01 13:44:17;;;;;;;1.13;0.97;;;4.00;99.90;;;;;;5034304;28;20880;-76
2021/01/01 13:46:44;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5030575;28;20248;-75
2021/01/01 13:49:09;;;;;;;1.90;1.23;;;4.00;99.90;;;;;;5031571;28;20660;-75
2021/01/01 13:51:36;;;;;;;1.53;1.00;;;4.10;99.90;;;;;;5033016;28;20178;-76
2021/01/01 13:54:03;;;;;;;1.93;1.17;;;4.10;99.90;;;;;;5033194;28;20175;-75
2021/01/01 13:56:29;;;;;;;4.83;1.30;;;4.10;99.90;;;;;;5033967;28;20279;-75
2021/01/01 13:58:54;;;;;;;1.73;1.47;;;4.20;99.90;;;;;;5034760;28;20961;-76
2021/01/01 14:01:22;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;5049819;28;20194;-76
2021/01/01 14:03:48;;;;;;;1.13;0.90;;;4.10;99.90;;;;;;5033646;28;20178;-76
2021/01/01 14:06:14;;;;;;;0.97;0.70;;;4.00;99.90;;;;;;5046792;28;20194;-75