Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:29;;;;;;;4.30;1.52;;;13.70;37.70;;;;;;4935990;29;20177;-58
2022/12/30 00:03:55;;;;;;;3.27;1.17;;;13.70;37.90;;;;;;4935804;29;20559;-56
2022/12/30 00:06:22;;;;;;;2.90;0.80;;;13.70;37.80;;;;;;4935738;29;20174;-58
2022/12/30 00:08:52;;;;;;;5.00;1.88;;;13.70;37.70;;;;;;4935688;29;20201;-57
2022/12/30 00:11:23;;;;;;;1.70;1.08;;;13.70;37.80;;;;;;4935947;29;20178;-58
2022/12/30 00:34:14;;;;;;;5.13;1.90;;;13.60;37.60;;;;;;4876696;29;20203;-57
2022/12/30 00:36:41;;;;;;;3.80;1.40;;;13.60;37.70;;;;;;4876599;29;20176;-58
2022/12/30 00:39:06;;;;;;;2.53;1.40;;;13.60;37.80;;;;;;4876639;29;20191;-57
2022/12/30 00:44:16;;;;;;;2.85;1.55;;;13.70;37.80;;;;;;4876103;29;20306;-58
2022/12/30 00:46:44;;;;;;;3.80;2.17;;;13.70;37.60;;;;;;4876427;29;20637;-58
2022/12/30 00:57:23;;;;;;;3.40;1.50;;;13.60;37.50;;;;;;4930202;29;20185;-58
2022/12/30 00:59:49;;;;;;;5.23;1.47;;;13.50;37.60;;;;;;4935203;29;20581;-58
2022/12/30 01:02:15;;;;;;;3.00;1.00;;;13.50;37.50;;;;;;4934987;29;20591;-57
2022/12/30 01:04:41;;;;;;;2.58;1.23;;;13.50;37.50;;;;;;4934807;29;20237;-57
2022/12/30 01:07:07;;;;;;;5.90;1.20;;;13.60;37.80;;;;;;4934954;29;20547;-57
2022/12/30 01:09:36;;;;;;;2.67;1.63;;;13.60;37.60;;;;;;4934910;29;20483;-57
2022/12/30 01:12:08;;;;;;;1.95;0.80;;;13.60;37.80;;;;;;4934923;29;20169;-57
2022/12/30 01:14:45;;;;;;;4.07;2.35;;;13.60;37.40;;;;;;4934542;29;20285;-57
2022/12/30 01:17:15;;;;;;;6.03;2.20;;;13.70;37.40;;;;;;4934984;29;20172;-58
2022/12/30 01:19:40;;;;;;;2.22;1.20;;;13.60;37.50;;;;;;4934962;29;20173;-57
2022/12/30 01:22:07;;;;;;;2.80;1.23;;;13.60;37.50;;;;;;4934815;29;20179;-59
2022/12/30 01:24:33;;;;;;;2.47;1.50;;;13.60;37.50;;;;;;4934499;29;20437;-58
2022/12/30 01:26:59;;;;;;;3.58;1.48;;;13.60;37.40;;;;;;4934698;29;20232;-57
2022/12/30 01:29:51;;;;;;;3.33;1.20;;;13.60;37.40;;;;;;4934670;29;20686;-56
2022/12/30 01:32:19;;;;;;;3.15;1.25;;;13.60;37.40;;;;;;4931990;29;20272;-57
2022/12/30 01:34:46;;;;;;;2.35;1.10;;;13.60;37.50;;;;;;4934499;29;20185;-58
2022/12/30 01:37:12;;;;;;;5.05;1.10;;;13.60;37.50;;;;;;4934983;29;20531;-58
2022/12/30 01:39:39;;;;;;;4.53;0.85;;;13.60;37.60;;;;;;4934618;29;20205;-58
2022/12/30 01:42:20;;;;;;;5.75;1.08;;;13.60;37.50;;;;;;4934596;29;20197;-58
2022/12/30 01:44:49;;;;;;;5.72;1.60;;;13.50;37.70;;;;;;4934294;29;20251;-58
2022/12/30 01:47:20;;;;;;;5.10;1.35;;;13.50;37.80;;;;;;4934649;29;20459;-58
2022/12/30 01:49:49;;;;;;;3.65;1.33;;;13.50;37.80;;;;;;4917373;29;20311;-59
2022/12/30 01:52:19;;;;;;;1.58;1.25;;;13.50;37.80;;;;;;4934530;29;20670;-57
2022/12/30 01:54:46;;;;;;;3.03;0.85;;;13.40;37.80;;;;;;4934336;29;20181;-59
2022/12/30 01:57:11;;;;;;;3.13;1.67;;;13.40;37.90;;;;;;4934392;29;20173;-58
2022/12/30 01:59:38;;;;;;;4.60;1.73;;;13.40;38.00;;;;;;4934460;29;20703;-56
2022/12/30 02:02:04;;;;;;;6.90;1.65;;;13.40;38.00;;;;;;4934411;29;20918;-57
2022/12/30 02:04:30;;;;;;;3.57;1.50;;;13.40;38.10;;;;;;4934191;29;20205;-58
2022/12/30 02:07:03;;;;;;;4.80;1.83;;;13.40;38.30;;;;;;4936856;29;20941;-58
2022/12/30 02:09:31;;;;;;;2.85;1.50;;;13.40;38.20;;;;;;4938480;29;20287;-59
2022/12/30 02:11:58;;;;;;;2.45;1.73;;;13.40;38.10;;;;;;4937936;29;20252;-57
2022/12/30 02:14:27;;;;;;;3.95;1.30;;;13.40;38.10;;;;;;4937717;29;20189;-56
2022/12/30 02:17:04;;;;;;;3.05;1.10;;;13.40;38.10;;;;;;4937917;29;20632;-58
2022/12/30 02:19:35;;;;;;;7.38;2.38;;;13.40;38.10;;;;;;4937978;29;20363;-57
2022/12/30 02:22:21;;;;;;;4.68;1.33;;;13.30;38.20;;;;;;4937778;29;20236;-58
2022/12/30 02:24:50;;;;;;;4.00;1.40;;;13.30;38.20;;;;;;4907668;29;20185;-59
2022/12/30 02:27:31;;;;;;;3.20;1.15;;;13.30;38.20;;;;;;4937702;29;20662;-58
2022/12/30 02:30:31;;;;;;;3.88;1.60;;;13.30;38.10;;;;;;4937733;29;20232;-58
2022/12/30 02:33:09;;;;;;;1.70;1.00;;;13.30;38.10;;;;;;4937613;29;20253;-57
2022/12/30 02:35:54;;;;;;;3.83;1.98;;;13.30;38.10;;;;;;4937499;29;20201;-58
2022/12/30 02:39:04;;;;;;;2.67;1.45;;;13.30;38.20;;;;;;4937603;29;20694;-57
2022/12/30 02:44:47;;;;;;;4.35;2.00;;;13.20;38.20;;;;;;4937391;29;20288;-59
2022/12/30 02:47:24;;;;;;;2.75;1.40;;;13.20;38.30;;;;;;4965549;23;20219;-56
2022/12/30 02:52:42;;;;;;;2.20;1.15;;;13.10;38.60;;;;;;4976065;28;20276;-56
2022/12/30 02:55:08;;;;;;;5.30;1.90;;;13.10;38.60;;;;;;4975416;28;20215;-56
2022/12/30 02:57:35;;;;;;;5.28;1.60;;;13.20;38.60;;;;;;4975719;28;20191;-57
2022/12/30 03:06:41;;;;;;;2.60;1.30;;;13.10;38.80;;;;;;4975579;28;20533;-56
2022/12/30 03:09:19;;;;;;;7.80;1.90;;;13.10;38.90;;;;;;4915631;29;20213;-56
2022/12/30 03:11:58;;;;;;;3.17;1.50;;;13.00;38.90;;;;;;4915694;29;20719;-56
2022/12/30 03:14:28;;;;;;;2.63;1.05;;;13.00;38.70;;;;;;4915499;29;20544;-56
2022/12/30 03:17:01;;;;;;;3.92;1.48;;;12.90;39.00;;;;;;4915301;29;20229;-56
2022/12/30 03:19:32;;;;;;;2.58;1.10;;;12.90;38.90;;;;;;4915554;29;20316;-56
2022/12/30 03:21:59;;;;;;;6.20;1.80;;;12.90;38.90;;;;;;4915551;29;20185;-56
2022/12/30 03:27:17;;;;;;;7.85;1.75;;;13.00;38.60;;;;;;4915379;29;20285;-56
2022/12/30 03:29:51;;;;;;;3.85;1.23;;;13.00;38.50;;;;;;4915217;29;20205;-56
2022/12/30 03:32:18;;;;;;;4.25;1.27;;;13.00;38.40;;;;;;4915356;29;20255;-56
2022/12/30 03:34:46;;;;;;;5.85;2.00;;;13.00;38.40;;;;;;4915162;29;20218;-56
2022/12/30 03:37:21;;;;;;;2.33;1.45;;;13.00;38.30;;;;;;4915196;29;20205;-56
2022/12/30 03:40:12;;;;;;;12.13;2.53;;;13.00;38.30;;;;;;4944226;28;20213;-56
2022/12/30 03:42:38;;;;;;;2.85;1.20;;;13.00;38.20;;;;;;4975073;28;20184;-56
2022/12/30 03:45:05;;;;;;;2.73;1.40;;;13.00;38.20;;;;;;4974627;28;20530;-56
2022/12/30 03:47:30;;;;;;;3.70;1.25;;;13.00;38.20;;;;;;4974554;28;20447;-56
2022/12/30 03:49:56;;;;;;;4.40;1.80;;;13.00;38.30;;;;;;4974630;28;20214;-56
2022/12/30 03:52:22;;;;;;;3.77;1.37;;;12.90;38.30;;;;;;4974687;28;20168;-56
2022/12/30 03:54:51;;;;;;;3.60;1.00;;;12.90;38.30;;;;;;4974282;28;20164;-56
2022/12/30 03:57:18;;;;;;;4.40;1.33;;;12.90;38.40;;;;;;4974504;28;20198;-56
2022/12/30 03:59:44;;;;;;;6.75;1.33;;;12.80;38.40;;;;;;4974578;28;20811;-56
2022/12/30 04:02:10;;;;;;;3.30;1.50;;;12.70;39.20;;;;;;4974450;28;20180;-56
2022/12/30 04:04:36;;;;;;;4.43;1.80;;;12.60;38.70;;;;;;4974300;28;20729;-55
2022/12/30 04:07:02;;;;;;;6.20;2.23;;;12.60;39.00;;;;;;4974240;28;20194;-56
2022/12/30 04:09:28;;;;;;;3.47;2.15;;;12.50;39.00;;;;;;4974244;28;20462;-56
2022/12/30 04:11:55;;;;;;;6.40;2.13;;;12.60;39.00;;;;;;4974366;28;20169;-56
2022/12/30 04:14:21;;;;;;;4.40;1.52;;;12.50;39.10;;;;;;4974069;28;20405;-56
2022/12/30 04:16:46;;;;;;;6.70;2.23;;;12.50;39.10;;;;;;4974093;28;20188;-56
2022/12/30 04:19:13;;;;;;;10.43;2.37;;;12.60;39.10;;;;;;4974113;28;20415;-56
2022/12/30 04:21:38;;;;;;;4.60;1.42;;;12.60;39.00;;;;;;4956678;28;20234;-56
2022/12/30 04:24:04;;;;;;;9.53;2.20;;;12.60;39.00;;;;;;4956645;28;20188;-56
2022/12/30 04:26:30;;;;;;;4.00;1.70;;;12.70;39.00;;;;;;4973758;28;20431;-56
2022/12/30 04:28:56;;;;;;;5.97;1.83;;;12.70;39.00;;;;;;4973559;28;20266;-56
2022/12/30 04:31:22;;;;;;;3.73;2.27;;;12.70;39.10;;;;;;4973918;28;20230;-56
2022/12/30 04:33:52;;;;;;;3.10;1.93;;;12.70;39.00;;;;;;4973947;28;20534;-56
2022/12/30 04:36:19;;;;;;;2.00;1.58;;;12.70;39.10;;;;;;4973550;28;20196;-56
2022/12/30 04:38:45;;;;;;;5.13;1.80;;;12.70;39.10;;;;;;4973874;28;20183;-56
2022/12/30 04:41:11;;;;;;;4.70;1.40;;;12.70;39.10;;;;;;4973852;28;20168;-57
2022/12/30 04:43:37;;;;;;;3.30;1.50;;;12.70;39.20;;;;;;4973843;28;20411;-56
2022/12/30 04:46:04;;;;;;;2.00;1.10;;;12.80;39.20;;;;;;4973337;28;20736;-56
2022/12/30 04:48:30;;;;;;;3.92;1.10;;;12.80;39.20;;;;;;4973581;28;20447;-56
2022/12/30 04:50:55;;;;;;;5.90;2.03;;;12.70;39.20;;;;;;4973544;28;20172;-56
2022/12/30 04:53:21;;;;;;;3.53;1.43;;;12.70;39.30;;;;;;4973496;28;20911;-56
2022/12/30 04:55:52;;;;;;;2.60;1.60;;;12.80;39.20;;;;;;4973286;28;20541;-56
2022/12/30 04:58:18;;;;;;;7.47;2.28;;;12.80;39.10;;;;;;4973684;28;20172;-56
2022/12/30 05:00:43;;;;;;;4.40;2.03;;;12.80;39.70;;;;;;4973516;28;20182;-56
2022/12/30 05:03:09;;;;;;;5.97;2.77;;;12.80;39.10;;;;;;4973458;28;20251;-56
2022/12/30 05:05:35;;;;;;;2.37;1.43;;;12.80;39.00;;;;;;4973102;28;20266;-56
2022/12/30 05:08:01;;;;;;;3.80;1.67;;;12.90;39.00;;;;;;4973382;28;20196;-56
2022/12/30 05:10:26;;;;;;;4.57;1.10;;;12.90;38.80;;;;;;4973370;28;20399;-56
2022/12/30 05:12:52;;;;;;;2.20;1.50;;;12.90;38.80;;;;;;4973276;28;20638;-56
2022/12/30 05:15:18;;;;;;;3.10;1.10;;;12.90;38.80;;;;;;4973114;28;20175;-56
2022/12/30 05:17:43;;;;;;;3.80;1.80;;;12.90;38.70;;;;;;4973179;28;20550;-56
2022/12/30 05:20:09;;;;;;;2.87;2.03;;;12.90;38.60;;;;;;4973155;28;20168;-56
2022/12/30 05:22:35;;;;;;;1.23;0.70;;;12.90;38.60;;;;;;4973188;28;20172;-56
2022/12/30 05:27:45;;;;;;;5.20;1.70;;;12.80;38.50;;;;;;4973331;28;20202;-56
2022/12/30 05:30:11;;;;;;;4.27;1.60;;;12.80;38.60;;;;;;4973236;28;20557;-56
2022/12/30 05:32:37;;;;;;;3.65;1.77;;;12.80;38.70;;;;;;4973023;28;20721;-56
2022/12/30 05:35:03;;;;;;;3.87;1.63;;;12.80;38.70;;;;;;4972869;28;20251;-56
2022/12/30 05:37:28;;;;;;;2.85;1.60;;;12.80;38.60;;;;;;4972897;28;20275;-56
2022/12/30 05:39:54;;;;;;;5.60;1.47;;;12.80;38.60;;;;;;4974163;28;20264;-56
2022/12/30 05:42:20;;;;;;;2.40;1.53;;;12.90;38.70;;;;;;4976943;28;20645;-56
2022/12/30 05:44:46;;;;;;;3.70;1.50;;;12.90;38.70;;;;;;4976837;28;20168;-56
2022/12/30 05:47:11;;;;;;;7.27;1.60;;;12.90;38.70;;;;;;4976694;28;20731;-56
2022/12/30 05:49:37;;;;;;;4.50;1.30;;;12.90;38.60;;;;;;4976885;28;20254;-56
2022/12/30 05:52:03;;;;;;;3.90;2.10;;;12.90;38.60;;;;;;4976824;28;20192;-56
2022/12/30 05:54:28;;;;;;;3.13;1.63;;;12.90;38.60;;;;;;4976861;28;20172;-56
2022/12/30 05:56:54;;;;;;;2.40;1.30;;;12.80;38.40;;;;;;4976697;28;20198;-56
2022/12/30 05:59:20;;;;;;;2.83;1.97;;;12.70;38.50;;;;;;4976740;28;20183;-56
2022/12/30 06:01:46;;;;;;;3.70;1.40;;;12.70;38.50;;;;;;4976650;28;20183;-56
2022/12/30 06:04:11;;;;;;;3.60;1.37;;;12.60;38.50;;;;;;4976490;28;20630;-55
2022/12/30 06:06:37;;;;;;;6.17;1.77;;;12.60;38.50;;;;;;4976360;28;20239;-56
2022/12/30 06:09:03;;;;;;;5.83;1.83;;;12.50;38.60;;;;;;4976498;28;20199;-56
2022/12/30 06:11:28;;;;;;;8.33;2.17;;;12.40;38.60;;;;;;4976375;28;20170;-56
2022/12/30 06:13:54;;;;;;;3.43;1.70;;;12.30;38.80;;;;;;4959121;28;20172;-56
2022/12/30 06:16:20;;;;;;;2.33;1.57;;;12.20;38.80;;;;;;4976031;28;20180;-56
2022/12/30 06:18:46;;;;;;;5.30;1.60;;;12.20;38.90;;;;;;4976402;28;20176;-56
2022/12/30 06:21:11;;;;;;;2.50;1.20;;;12.10;39.00;;;;;;4976344;28;20911;-56
2022/12/30 06:23:37;;;;;;;13.77;1.65;;;12.10;39.00;;;;;;4976477;28;20184;-56
2022/12/30 06:26:03;;;;;;;3.63;1.20;;;12.00;39.00;;;;;;4975927;28;20247;-55
2022/12/30 06:28:29;;;;;;;3.43;1.00;;;12.00;38.90;;;;;;4976071;28;20538;-55
2022/12/30 06:30:55;;;;;;;3.67;1.07;;;12.00;38.90;;;;;;4976038;28;20403;-55
2022/12/30 06:33:23;;;;;;;6.00;1.70;;;12.10;38.80;;;;;;4976175;28;20881;-55
2022/12/30 06:35:48;;;;;;;6.80;1.45;;;12.10;39.30;;;;;;4975920;28;20172;-55
2022/12/30 06:38:14;;;;;;;3.70;1.60;;;12.10;38.70;;;;;;4976148;28;20642;-56
2022/12/30 06:40:40;;;;;;;3.07;1.30;;;12.00;38.60;;;;;;4976099;28;20435;-54
2022/12/30 06:43:06;;;;;;;3.00;1.23;;;12.10;38.70;;;;;;4976021;28;20407;-56
2022/12/30 06:45:32;;;;;;;7.50;1.90;;;12.10;38.60;;;;;;4975698;28;20889;-53
2022/12/30 06:47:58;;;;;;;5.30;1.23;;;12.00;38.60;;;;;;4975787;28;20211;-53
2022/12/30 06:50:25;;;;;;;3.47;1.73;;;12.10;38.60;;;;;;4975672;28;20691;-54
2022/12/30 06:52:51;;;;;;;5.47;1.90;;;12.00;38.50;;;;;;4975153;28;20254;-54
2022/12/30 06:55:17;;;;;;;6.00;3.50;;;12.00;38.50;;;;;;4976006;28;20179;-54
2022/12/30 06:57:43;;;;;;;6.03;2.93;;;12.10;38.50;;;;;;4975704;28;20279;-54
2022/12/30 07:00:09;;;;;;;8.57;3.73;;;12.00;38.30;;;;;;4975572;28;20410;-54
2022/12/30 07:02:35;;;;;;;3.92;2.35;;;12.00;38.20;;;;;;4975707;28;20223;-54
2022/12/30 07:05:01;;;;;;;6.77;3.50;;;12.00;38.20;;;;;;4975655;28;20180;-54
2022/12/30 07:07:26;;;;;;;8.20;3.07;;;11.90;38.20;;;;;;4975676;28;20196;-52
2022/12/30 07:09:52;;;;;;;5.37;2.80;;;11.90;38.30;;;;;;4975314;28;20462;-53
2022/12/30 07:12:18;;;;;;;5.70;2.40;;;11.90;38.30;;;;;;4975414;28;20171;-53
2022/12/30 07:14:44;;;;;;;4.07;2.50;;;11.80;38.20;;;;;;4975077;28;20187;-52
2022/12/30 07:17:10;;;;;;;5.67;3.00;;;11.80;38.30;;;;;;4975249;28;20565;-52
2022/12/30 07:19:35;;;;;;;10.50;3.53;;;11.70;38.40;;;;;;4975229;28;20407;-52
2022/12/30 07:22:01;;;;;;;2.60;1.50;;;11.70;38.40;;;;;;4975223;28;20501;-52
2022/12/30 07:24:27;;;;;;;9.83;2.37;;;11.70;38.30;;;;;;4975110;28;20407;-53
2022/12/30 07:26:52;;;;;;;6.30;2.80;;;11.70;39.00;;;;;;4975079;28;20199;-53
2022/12/30 07:29:19;;;;;;;3.73;2.03;;;11.60;38.30;;;;;;4974946;28;20200;-53
2022/12/30 07:31:44;;;;;;;4.80;2.65;;;11.60;38.30;;;;;;4975208;28;20179;-52
2022/12/30 07:34:10;;;;;;;7.40;2.67;;;11.60;38.30;;;;;;4974920;28;20226;-52
2022/12/30 07:36:36;;;;;;;6.47;2.23;;;11.60;38.30;;;;;;4974818;28;20561;-53
2022/12/30 07:39:02;;;;;;;5.17;2.70;;;11.60;38.50;;;;;;4974913;28;20172;-54
2022/12/30 07:41:28;;;;;;;4.87;2.20;;;11.60;38.50;;;;;;4974860;28;20207;-53
2022/12/30 07:43:54;;;;;;;11.37;2.40;;;11.60;38.40;;;;;;4974803;28;20406;-53
2022/12/30 07:46:19;;;;;;;3.90;2.10;;;11.70;38.50;;;;;;4974468;28;20443;-53
2022/12/30 07:48:45;;;;;;;7.20;2.23;;;11.70;38.40;;;;;;4974638;28;21037;-53
2022/12/30 07:51:16;;;;;;;5.20;2.30;;;11.80;38.50;;;;;;4974606;28;20168;-53
2022/12/30 07:53:42;;;;;;;4.43;1.77;;;11.80;38.30;;;;;;4974649;28;20486;-52
2022/12/30 07:56:10;;;;;;;10.30;2.45;;;11.80;38.30;;;;;;4974270;28;20191;-53
2022/12/30 07:58:36;;;;;;;3.10;1.98;;;11.90;39.00;;;;;;4974523;28;20207;-53
2022/12/30 08:01:07;;;;;;;2.33;1.57;;;12.20;38.30;;;;;;4974480;28;20212;-53
2022/12/30 08:03:32;;;;;;;10.63;2.75;;;12.40;38.10;;;;;;4973784;28;20418;-53
2022/12/30 08:06:07;;;;;;;9.47;3.03;;;12.60;37.90;;;;;;4974177;28;20179;-53
2022/12/30 08:08:33;;;;;;;4.90;2.10;;;12.80;38.10;;;;;;4974283;28;20222;-53
2022/12/30 08:10:59;;;;;;;6.00;2.10;;;12.80;37.10;;;;;;4974180;28;20187;-53
2022/12/30 08:13:25;;;;;;;6.10;2.85;;;13.00;37.20;;;;;;4974169;28;20168;-52
2022/12/30 08:15:51;;;;;;;7.30;3.00;;;13.20;36.80;;;;;;4974054;28;20689;-53
2022/12/30 08:18:17;;;;;;;7.10;3.97;;;13.10;36.50;;;;;;4974136;28;20503;-53
2022/12/30 08:20:43;;;;;;;2.60;2.03;;;13.00;36.40;;;;;;4974205;28;20256;-54
2022/12/30 08:23:08;;;;;;;4.67;3.10;;;13.00;36.70;;;;;;4974542;28;20168;-53
2022/12/30 08:25:34;;;;;;;8.33;2.23;;;13.20;36.80;;;;;;4973752;28;20892;-54
2022/12/30 08:28:00;;;;;;;4.67;2.00;;;13.40;36.90;;;;;;4973832;28;20427;-53
2022/12/30 08:30:26;;;;;;;5.77;2.80;;;13.60;36.60;;;;;;4974041;28;20168;-53
2022/12/30 08:32:52;;;;;;;6.93;2.00;;;13.80;36.30;;;;;;4973886;28;20604;-53
2022/12/30 08:35:24;;;;;;;4.60;2.00;;;14.10;35.80;;;;;;5109890;27;20507;-53
2022/12/30 08:37:50;;;;;;;4.13;2.07;;;14.20;35.60;;;;;;5109866;28;20209;-54
2022/12/30 08:40:16;;;;;;;4.57;2.60;;;14.30;35.40;;;;;;5109862;28;20163;-53
2022/12/30 08:42:42;;;;;;;2.97;1.73;;;14.80;34.70;;;;;;5109774;28;20512;-53
2022/12/30 08:45:08;;;;;;;4.67;2.60;;;15.00;33.70;;;;;;5109710;28;20182;-54
2022/12/30 08:47:34;;;;;;;3.47;2.38;;;15.10;33.50;;;;;;5109743;28;20199;-54
2022/12/30 08:50:01;;;;;;;4.68;2.80;;;15.10;33.00;;;;;;5109691;28;20171;-54
2022/12/30 08:52:30;;;;;;;2.83;1.38;;;15.10;33.40;;;;;;5109651;28;20258;-54
2022/12/30 08:54:55;;;;;;;3.35;2.33;;;15.20;33.10;;;;;;5109381;28;20230;-54
2022/12/30 08:57:21;;;;;;;8.40;2.77;;;15.40;33.30;;;;;;5125595;22;20234;-51
2022/12/30 08:59:47;;;;;;;10.23;1.90;;;14.80;32.80;;;;;;5130084;28;20401;-51
2022/12/30 09:02:14;;;;;;;3.13;2.13;;;15.60;33.10;;;;;;5130159;28;20534;-51
2022/12/30 09:04:40;;;;;;;11.15;3.28;;;15.70;32.20;;;;;;5129723;28;20246;-51
2022/12/30 09:07:07;;;;;;;3.85;2.00;;;15.80;32.30;;;;;;5129709;28;20584;-51
2022/12/30 09:09:32;;;;;;;4.13;2.20;;;16.10;32.80;;;;;;5129708;28;20177;-51
2022/12/30 09:11:59;;;;;;;4.57;2.00;;;16.40;32.40;;;;;;5129771;28;20175;-51
2022/12/30 09:14:24;;;;;;;4.90;2.00;;;16.90;30.90;;;;;;5129478;28;20202;-51
2022/12/30 09:16:50;;;;;;;4.37;1.90;;;17.00;31.40;;;;;;5129564;28;20487;-51
2022/12/30 09:19:16;;;;;;;5.70;2.20;;;17.00;30.40;;;;;;5129589;28;20191;-52
2022/12/30 09:21:43;;;;;;;6.53;2.78;;;17.10;31.10;;;;;;5129630;28;20216;-51
2022/12/30 09:24:09;;;;;;;7.72;2.60;;;17.10;31.10;;;;;;5129427;28;20171;-51
2022/12/30 09:26:35;;;;;;;19.67;2.47;;;17.20;30.70;;;;;;5129305;28;20197;-51
2022/12/30 09:29:02;;;;;;;3.10;2.05;;;17.20;30.50;;;;;;5129388;28;20222;-51
2022/12/30 09:31:28;;;;;;;6.82;2.22;;;17.10;30.10;;;;;;5129278;28;20216;-51
2022/12/30 09:33:55;;;;;;;4.63;1.70;;;17.00;30.40;;;;;;5129565;28;20542;-51
2022/12/30 09:36:21;;;;;;;5.88;2.50;;;16.90;30.60;;;;;;5129095;28;20163;-51
2022/12/30 09:38:48;;;;;;;3.28;2.00;;;16.80;30.20;;;;;;5129036;28;20187;-52
2022/12/30 09:44:25;;;;;;;6.70;1.90;;;16.80;30.20;;;;;;5129003;28;20545;-51
2022/12/30 09:47:05;;;;;;;3.70;1.90;;;17.00;29.60;;;;;;5114987;28;20174;-51
2022/12/30 09:49:42;;;;;;;8.50;2.60;;;17.60;29.20;;;;;;5115414;28;20196;-51
2022/12/30 09:52:43;;;;;;;5.82;1.70;;;18.20;28.50;;;;;;5115352;28;20188;-52
2022/12/30 09:55:31;;;;;;;4.68;2.40;;;18.70;27.30;;;;;;5093268;28;20267;-52
2022/12/30 09:57:59;;;;;;;4.18;2.42;;;19.20;27.60;;;;;;5115017;28;20199;-52
2022/12/30 10:00:28;;;;;;;4.47;1.95;;;19.20;26.00;;;;;;5115051;28;20164;-52
2022/12/30 10:03:11;;;;;;;6.15;2.40;;;18.90;26.60;;;;;;5115115;28;20176;-52
2022/12/30 10:06:01;;;;;;;6.20;1.98;;;18.70;26.30;;;;;;5114806;28;20255;-51
2022/12/30 10:08:37;;;;;;;4.60;4.15;;;18.70;27.30;;;;;;5114986;28;20209;-51
2022/12/30 10:11:13;;;;;;;8.52;2.53;;;19.00;27.20;;;;;;5115054;28;20641;-52
2022/12/30 10:13:53;;;;;;;6.05;2.53;;;19.40;26.80;;;;;;5114732;28;20198;-52
2022/12/30 10:16:32;;;;;;;3.58;1.50;;;20.00;25.30;;;;;;5114587;28;20163;-52
2022/12/30 10:19:04;;;;;;;7.30;1.98;;;20.40;24.90;;;;;;5114697;28;20183;-52
2022/12/30 10:21:54;;;;;;;6.53;1.92;;;20.70;25.00;;;;;;5114768;28;20174;-52
2022/12/30 10:24:50;;;;;;;6.03;2.40;;;20.70;25.70;;;;;;5114566;28;20240;-52
2022/12/30 10:27:21;;;;;;;7.10;2.20;;;20.90;24.80;;;;;;5114758;28;20187;-52
2022/12/30 10:29:47;;;;;;;7.50;2.60;;;21.40;21.80;;;;;;5114604;28;20182;-52
2022/12/30 10:32:21;;;;;;;4.53;1.73;;;21.50;22.20;;;;;;5114519;28;20171;-52
2022/12/30 10:34:52;;;;;;;6.40;3.67;;;21.30;22.00;;;;;;5114076;28;20502;-52
2022/12/30 10:37:24;;;;;;;5.63;3.17;;;20.90;22.60;;;;;;5114233;28;20219;-51
2022/12/30 10:39:52;;;;;;;5.38;2.10;;;20.90;23.00;;;;;;5114383;28;20168;-52
2022/12/30 10:42:25;;;;;;;7.32;2.17;;;21.20;23.10;;;;;;5114349;28;20167;-51
2022/12/30 10:45:12;;;;;;;5.80;2.30;;;21.20;22.90;;;;;;5114020;28;20174;-52
2022/12/30 10:47:46;;;;;;;8.55;1.95;;;21.50;23.40;;;;;;5114138;28;20199;-51
2022/12/30 10:50:38;;;;;;;3.95;1.58;;;22.00;22.80;;;;;;5114186;28;20167;-52
2022/12/30 10:53:13;;;;;;;5.65;2.50;;;22.40;22.80;;;;;;5114096;28;20172;-51
2022/12/30 10:56:00;;;;;;;3.55;1.77;;;22.60;22.20;;;;;;5113911;28;20166;-52
2022/12/30 10:58:32;;;;;;;5.80;2.10;;;22.60;21.00;;;;;;5112838;28;20218;-52
2022/12/30 11:00:59;;;;;;;6.20;2.00;;;22.50;22.30;;;;;;5113861;28;20170;-52
2022/12/30 11:03:31;;;;;;;3.77;1.47;;;22.30;22.80;;;;;;5113962;28;20895;-52
2022/12/30 11:05:59;;;;;;;4.77;1.83;;;22.10;22.30;;;;;;5113697;28;20411;-52
2022/12/30 11:08:29;;;;;;;2.97;1.75;;;21.70;21.30;;;;;;5113696;28;20854;-52
2022/12/30 11:11:03;;;;;;;4.83;2.00;;;21.30;21.40;;;;;;5113868;28;20175;-52
2022/12/30 11:16:22;;;;;;;2.70;1.90;;;21.00;23.00;;;;;;5113771;28;20224;-52
2022/12/30 11:18:47;;;;;;;4.22;1.95;;;20.90;23.50;;;;;;5113522;28;20186;-52
2022/12/30 11:21:23;;;;;;;3.00;2.20;;;20.60;22.80;;;;;;5113551;28;20167;-52
2022/12/30 11:23:54;;;;;;;4.63;1.67;;;20.30;23.30;;;;;;5113552;28;20401;-51
2022/12/30 11:26:22;;;;;;;3.47;1.50;;;19.80;22.90;;;;;;5113417;28;20171;-52
2022/12/30 11:29:12;;;;;;;4.28;1.58;;;19.40;23.10;;;;;;5113298;28;20550;-52
2022/12/30 11:31:41;;;;;;;4.47;2.10;;;19.10;23.70;;;;;;5113479;28;20175;-52
2022/12/30 11:34:19;;;;;;;5.13;2.20;;;19.00;24.60;;;;;;5113339;28;20672;-52
2022/12/30 11:36:45;;;;;;;7.20;1.80;;;19.20;24.10;;;;;;5113215;28;20550;-51
2022/12/30 11:39:25;;;;;;;3.95;2.30;;;19.60;23.60;;;;;;5113096;28;20239;-52
2022/12/30 11:41:53;;;;;;;9.07;2.05;;;20.10;23.20;;;;;;5113118;28;20167;-52
2022/12/30 11:44:31;;;;;;;3.17;1.45;;;20.40;22.30;;;;;;5112959;28;20254;-52
2022/12/30 11:47:04;;;;;;;4.80;1.80;;;20.20;22.40;;;;;;5112993;28;20170;-52
2022/12/30 11:49:46;;;;;;;5.00;1.88;;;19.80;22.80;;;;;;5113076;28;20175;-51
2022/12/30 11:52:19;;;;;;;2.60;1.30;;;19.50;22.70;;;;;;5113016;28;20223;-52
2022/12/30 11:55:04;;;;;;;2.70;1.38;;;19.40;22.90;;;;;;5112671;28;20257;-52
2022/12/30 11:57:36;;;;;;;2.67;1.65;;;19.40;23.10;;;;;;5112721;28;20312;-52
2022/12/30 12:00:28;;;;;;;6.18;1.77;;;19.40;22.20;;;;;;5112873;28;20254;-51
2022/12/30 12:03:00;;;;;;;7.32;1.80;;;19.10;23.30;;;;;;5112944;28;20166;-52
2022/12/30 12:05:41;;;;;;;3.47;1.45;;;18.90;23.80;;;;;;5112594;28;20353;-51
2022/12/30 12:08:25;;;;;;;5.10;1.80;;;18.60;24.30;;;;;;5112470;28;20182;-51
2022/12/30 12:10:56;;;;;;;4.38;1.40;;;18.40;24.50;;;;;;5112642;28;20542;-52
2022/12/30 12:13:43;;;;;;;3.85;2.03;;;18.20;25.20;;;;;;5112634;28;20226;-52
2022/12/30 12:16:15;;;;;;;3.92;1.48;;;18.10;25.00;;;;;;5112351;28;20208;-51
2022/12/30 12:18:54;;;;;;;4.13;1.90;;;18.10;25.50;;;;;;5112584;28;20190;-51
2022/12/30 12:21:26;;;;;;;8.68;2.35;;;18.20;24.70;;;;;;5112566;28;20216;-51
2022/12/30 12:24:13;;;;;;;5.97;1.67;;;18.10;24.80;;;;;;5112579;28;20167;-51
2022/12/30 12:26:42;;;;;;;2.85;1.52;;;18.20;24.30;;;;;;5112589;28;20626;-51
2022/12/30 12:29:14;;;;;;;5.00;1.67;;;18.60;24.20;;;;;;5112318;28;20658;-52
2022/12/30 12:31:48;;;;;;;3.42;2.35;;;19.20;24.00;;;;;;5112471;28;20175;-52
2022/12/30 12:34:19;;;;;;;2.15;1.38;;;19.90;22.70;;;;;;5112317;28;20300;-52
2022/12/30 12:36:51;;;;;;;5.82;1.92;;;20.50;21.20;;;;;;5112341;28;20164;-52
2022/12/30 12:39:37;;;;;;;5.15;2.20;;;20.90;20.80;;;;;;5112411;28;20179;-52
2022/12/30 12:42:20;;;;;;;3.28;1.60;;;21.30;20.50;;;;;;5112418;28;20209;-52
2022/12/30 12:44:56;;;;;;;4.80;2.50;;;21.60;20.60;;;;;;5112254;28;20183;-52
2022/12/30 12:47:47;;;;;;;6.20;4.03;;;22.20;20.80;;;;;;5112365;28;20269;-52
2022/12/30 12:50:37;;;;;;;5.85;2.38;;;22.60;19.90;;;;;;5112144;28;20175;-52
2022/12/30 12:53:11;;;;;;;5.85;2.00;;;22.90;19.80;;;;;;5112307;28;20190;-52
2022/12/30 12:56:04;;;;;;;3.60;1.45;;;23.30;19.30;;;;;;5112064;28;20171;-52
2022/12/30 12:58:57;;;;;;;5.72;2.55;;;23.00;19.10;;;;;;5112152;28;20877;-52
2022/12/30 13:01:39;;;;;;;3.90;1.70;;;22.70;20.10;;;;;;5112190;28;20203;-52
2022/12/30 13:04:13;;;;;;;6.90;3.33;;;22.30;19.90;;;;;;5112105;28;20259;-52
2022/12/30 13:06:47;;;;;;;4.70;2.80;;;22.10;20.30;;;;;;5112027;28;20528;-52
2022/12/30 13:09:36;;;;;;;8.13;2.38;;;21.80;20.90;;;;;;5112012;28;20668;-52
2022/12/30 13:12:10;;;;;;;3.90;2.35;;;21.20;21.10;;;;;;5112429;28;20503;-51
2022/12/30 13:14:56;;;;;;;5.65;2.28;;;20.60;21.80;;;;;;5111838;28;20194;-51
2022/12/30 13:17:35;;;;;;;4.20;2.15;;;20.00;22.80;;;;;;5090025;28;20287;-52
2022/12/30 13:20:13;;;;;;;8.35;2.75;;;19.30;23.70;;;;;;5112254;28;20179;-52
2022/12/30 13:22:39;;;;;;;4.00;2.83;;;18.80;24.20;;;;;;5116231;28;20566;-51
2022/12/30 13:25:27;;;;;;;9.98;2.97;;;18.40;25.20;;;;;;5115498;28;20179;-51
2022/12/30 13:27:55;;;;;;;6.85;2.92;;;18.00;25.80;;;;;;5115745;28;20202;-51
2022/12/30 13:30:23;;;;;;;6.63;2.45;;;17.80;26.30;;;;;;5115734;28;20199;-51
2022/12/30 13:33:03;;;;;;;12.38;3.13;;;17.70;26.60;;;;;;5115735;28;20163;-51
2022/12/30 13:35:33;;;;;;;5.43;3.80;;;17.80;26.80;;;;;;5115435;28;20198;-51
2022/12/30 13:38:36;;;;;;;6.82;4.30;;;18.00;26.90;;;;;;5115596;28;20175;-51
2022/12/30 13:41:17;;;;;;;5.45;4.68;;;18.30;26.40;;;;;;5115495;28;20174;-51
2022/12/30 13:44:00;;;;;;;6.68;5.28;;;18.30;26.70;;;;;;5115627;28;20167;-51
2022/12/30 13:46:29;;;;;;;10.10;5.03;;;18.20;26.50;;;;;;5115333;28;20702;-51
2022/12/30 13:49:14;;;;;;;12.93;5.15;;;18.00;26.60;;;;;;5115246;28;20210;-51
2022/12/30 13:51:51;;;;;;;7.30;3.78;;;17.70;26.90;;;;;;5115297;28;20190;-51
2022/12/30 13:54:18;;;;;;;6.95;3.78;;;17.40;27.50;;;;;;5115159;28;20496;-51
2022/12/30 13:56:49;;;;;;;7.05;4.65;;;17.00;27.90;;;;;;5115150;28;20270;-51
2022/12/30 13:59:34;;;;;;;5.47;4.05;;;16.70;28.30;;;;;;5114993;28;20211;-51