Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:40;;;;;;;9.07;4.03;;;;;;;;;;4992483;28;92188;-78
2022/01/08 00:04:06;;;;;;;26.05;9.48;;;;;;;;;;4988813;28;91979;-78
2022/01/08 00:06:33;;;;;;;45.08;15.38;;;;;;;;;;4976285;28;92015;-78
2022/01/08 00:08:59;;;;;;;19.70;7.88;;;;;;;;;;4994154;28;92598;-78
2022/01/08 00:11:27;;;;;;;20.13;6.88;;;;;;;;;;4983045;28;92245;-78
2022/01/08 00:13:54;;;;;;;24.15;8.05;;;;;;;;;;4991159;28;95117;-77
2022/01/08 00:16:20;;;;;;;33.53;8.70;;;;;;;;;;4983416;28;91970;-77
2022/01/08 00:18:48;;;;;;;27.65;9.48;;;;;;;;;;4986873;28;92383;-77
2022/01/08 00:21:14;;;;;;;32.17;9.40;;;;;;;;;;4984005;28;92516;-77
2022/01/08 00:23:41;;;;;;;27.63;9.55;;;;;;;;;;4986089;28;92041;-78
2022/01/08 00:26:07;;;;;;;27.08;9.38;;;;;;;;;;4985873;28;93646;-78
2022/01/08 00:28:34;;;;;;;31.58;8.95;;;;;;;;;;4984073;28;93091;-77
2022/01/08 00:31:00;;;;;;;18.30;8.00;;;;;;;;;;4978625;28;92047;-77
2022/01/08 00:33:27;;;;;;;27.45;8.48;;;;;;;;;;4990942;28;91732;-76
2022/01/08 00:35:53;;;;;;;23.30;8.25;;;;;;;;;;4988238;28;91975;-76
2022/01/08 00:38:19;;;;;;;21.13;7.35;;;;;;;;;;4989360;28;91996;-76
2022/01/08 00:40:46;;;;;;;18.52;6.80;;;;;;;;;;4990412;28;91969;-76
2022/01/08 00:43:12;;;;;;;16.40;6.35;;;;;;;;;;4979859;28;91852;-76
2022/01/08 00:45:39;;;;;;;15.98;6.75;;;;;;;;;;4990057;28;92182;-76
2022/01/08 00:48:05;;;;;;;20.45;6.63;;;;;;;;;;4986445;28;92090;-76
2022/01/08 00:50:32;;;;;;;18.52;6.45;;;;;;;;;;4987948;28;92026;-76
2022/01/08 00:52:58;;;;;;;11.77;5.47;;;;;;;;;;4989018;28;91987;-76
2022/01/08 00:55:25;;;;;;;13.13;5.75;;;;;;;;;;4993422;28;94692;-76
2022/01/08 00:57:51;;;;;;;14.75;6.05;;;;;;;;;;4983092;28;92264;-76
2022/01/08 01:00:17;;;;;;;12.45;5.40;;;;;;;;;;4980234;28;91863;-76
2022/01/08 01:02:44;;;;;;;14.00;5.45;;;;;;;;;;4983695;28;94612;-76
2022/01/08 01:05:10;;;;;;;11.98;4.93;;;;;;;;;;4981101;28;92232;-76
2022/01/08 01:07:37;;;;;;;12.82;5.28;;;;;;;;;;4985592;28;93391;-76
2022/01/08 01:10:04;;;;;;;12.43;4.68;;;;;;;;;;4976461;28;91964;-76
2022/01/08 01:12:31;;;;;;;8.30;4.03;;;;;;;;;;4989210;28;91997;-76
2022/01/08 01:15:07;;;;;;;13.25;4.55;;;;;;;;;;4988224;28;92940;-76
2022/01/08 01:17:33;;;;;;;12.07;4.65;;;;;;;;;;4975965;28;92213;-76
2022/01/08 01:20:00;;;;;;;9.55;4.07;;;;;;;;;;4988227;28;92256;-76
2022/01/08 01:22:35;;;;;;;9.70;4.07;;;;;;;;;;4994812;28;91941;-75
2022/01/08 01:25:05;;;;;;;11.57;4.55;;;;;;;;;;4994404;28;92050;-75
2022/01/08 01:30:15;;;;;;;10.52;4.10;;;;;;;;;;4983357;28;92915;-75
2022/01/08 01:41:18;;;;;;;9.18;3.70;;;;;;;;;;4982534;28;91944;-76
2022/01/08 01:49:16;;;;;;;11.38;3.55;;;;;;;;;;4988031;28;92203;-76
2022/01/08 01:51:43;;;;;;;5.05;2.83;;;;;;;;;;4985140;28;92267;-76
2022/01/08 01:54:09;;;;;;;6.63;2.72;;;;;;;;;;4990927;28;91995;-76
2022/01/08 01:56:36;;;;;;;9.82;3.42;;;;;;;;;;4991171;28;92519;-76
2022/01/08 01:59:03;;;;;;;5.70;3.53;;;;;;;;;;4998584;28;91990;-75
2022/01/08 02:01:30;;;;;;;6.97;2.95;;;;;;;;;;4984406;28;92329;-76
2022/01/08 02:03:56;;;;;;;8.63;2.83;;;;;;;;;;4999354;28;93353;-76
2022/01/08 02:06:23;;;;;;;7.10;3.28;;;;;;;;;;4997071;28;91954;-76
2022/01/08 02:08:49;;;;;;;5.85;3.55;;;;;;;;;;4998635;28;93315;-76
2022/01/08 02:11:18;;;;;;;6.28;3.13;;;;;;;;;;5001170;28;92903;-76
2022/01/08 02:13:49;;;;;;;7.40;3.00;;;;;;;;;;4998049;28;93213;-76
2022/01/08 02:16:17;;;;;;;5.82;2.58;;;;;;;;;;4998022;28;91907;-76
2022/01/08 02:18:45;;;;;;;6.35;3.10;;;;;;;;;;4998146;28;92127;-75
2022/01/08 02:21:12;;;;;;;5.80;2.80;;;;;;;;;;4987581;28;92064;-76
2022/01/08 02:23:40;;;;;;;5.28;2.60;;;;;;;;;;4978441;28;92984;-76
2022/01/08 02:26:08;;;;;;;5.57;2.67;;;;;;;;;;4991784;28;91762;-75
2022/01/08 02:28:35;;;;;;;5.80;2.53;;;;;;;;;;4985907;28;92382;-75
2022/01/08 02:31:02;;;;;;;4.43;2.33;;;;;;;;;;4984182;28;92080;-76
2022/01/08 02:33:29;;;;;;;8.07;3.33;;;;;;;;;;4996492;28;92216;-76
2022/01/08 02:35:56;;;;;;;8.18;2.38;;;;;;;;;;4997596;28;92101;-76
2022/01/08 02:38:23;;;;;;;6.85;2.63;;;;;;;;;;4996749;28;92092;-76
2022/01/08 02:40:55;;;;;;;6.50;2.30;;;;;;;;;;4983886;28;92078;-76
2022/01/08 02:43:23;;;;;;;6.25;2.17;;;;;;;;;;4985277;28;92080;-76
2022/01/08 02:45:49;;;;;;;4.38;2.33;;;;;;;;;;4990076;28;91951;-76
2022/01/08 02:48:16;;;;;;;10.98;2.80;;;;;;;;;;4988987;28;91837;-76
2022/01/08 02:50:42;;;;;;;7.18;2.67;;;;;;;;;;4979154;28;94733;-75
2022/01/08 02:53:09;;;;;;;7.30;2.63;;;;;;;;;;4998050;28;91846;-76
2022/01/08 02:55:36;;;;;;;3.63;2.63;;;;;;;;;;4994076;28;91970;-76
2022/01/08 02:58:03;;;;;;;4.40;2.33;;;;;;;;;;4988476;28;92182;-76
2022/01/08 03:00:30;;;;;;;5.15;2.20;;;;;;;;;;4980857;28;94549;-76
2022/01/08 03:02:56;;;;;;;8.27;2.38;;;;;;;;;;4987055;28;93825;-76
2022/01/08 03:05:23;;;;;;;6.00;2.25;;;;;;;;;;4990658;28;92220;-76
2022/01/08 03:07:50;;;;;;;6.07;2.67;;;;;;;;;;4997317;28;91897;-76
2022/01/08 03:10:17;;;;;;;4.90;2.15;;;;;;;;;;4983446;28;92105;-75
2022/01/08 03:12:44;;;;;;;5.88;2.17;;;;;;;;;;4989957;28;91955;-76
2022/01/08 03:15:14;;;;;;;5.32;2.67;;;;;;;;;;4988990;28;92736;-76
2022/01/08 03:17:41;;;;;;;4.55;2.10;;;;;;;;;;4986065;28;93211;-76
2022/01/08 03:20:11;;;;;;;3.63;1.95;;;;;;;;;;4996978;28;91948;-76
2022/01/08 03:22:38;;;;;;;5.68;2.28;;;;;;;;;;4965310;28;92128;-76
2022/01/08 03:25:05;;;;;;;4.45;2.00;;;;;;;;;;4996720;28;92039;-76
2022/01/08 03:27:32;;;;;;;2.47;2.13;;;;;;;;;;4996799;28;92311;-76
2022/01/08 03:29:59;;;;;;;1.90;1.67;;;;;;;;;;4997028;28;91879;-75
2022/01/08 03:32:26;;;;;;;6.35;2.53;;;;;;;;;;4997186;28;91807;-75
2022/01/08 03:34:52;;;;;;;5.57;1.80;;;;;;;;;;4996824;28;92322;-75
2022/01/08 03:37:19;;;;;;;6.53;2.38;;;;;;;;;;4984505;28;92010;-75
2022/01/08 03:39:45;;;;;;;3.95;2.35;;;;;;;;;;4980368;28;91970;-75
2022/01/08 03:42:12;;;;;;;4.65;1.98;;;;;;;;;;4980479;28;93693;-75
2022/01/08 03:44:38;;;;;;;5.28;2.22;;;;;;;;;;4990946;28;91891;-76
2022/01/08 03:47:30;;;;;;;3.15;2.10;;;;;;;;;;4978599;28;92011;-76
2022/01/08 03:49:57;;;;;;;4.35;2.40;;;;;;;;;;4996569;28;92027;-76
2022/01/08 03:52:24;;;;;;;5.82;2.10;;;;;;;;;;4977732;28;92334;-76
2022/01/08 03:54:50;;;;;;;6.28;2.33;;;;;;;;;;4985961;28;92719;-76
2022/01/08 03:57:16;;;;;;;5.80;2.60;;;;;;;;;;4977754;28;92984;-76
2022/01/08 03:59:43;;;;;;;3.55;2.05;;;;;;;;;;4985988;28;92148;-76
2022/01/08 04:02:10;;;;;;;4.80;2.00;;;;;;;;;;4964726;28;94988;-76
2022/01/08 04:04:37;;;;;;;4.00;1.85;;;;;;;;;;4985058;28;92095;-76
2022/01/08 04:07:03;;;;;;;4.57;2.55;;;;;;;;;;4995063;28;92016;-76
2022/01/08 04:09:30;;;;;;;3.45;1.83;;;;;;;;;;4996569;28;92052;-76
2022/01/08 04:11:57;;;;;;;5.20;2.35;;;;;;;;;;4991810;28;92297;-76
2022/01/08 04:14:25;;;;;;;3.45;2.00;;;;;;;;;;4996206;28;92326;-76
2022/01/08 04:16:53;;;;;;;2.58;1.80;;;;;;;;;;4994743;28;94107;-76
2022/01/08 04:19:20;;;;;;;2.85;1.90;;;;;;;;;;4982355;28;92423;-76
2022/01/08 04:21:59;;;;;;;4.57;2.63;;;;;;;;;;4992397;28;92255;-76
2022/01/08 04:24:26;;;;;;;3.50;1.90;;;;;;;;;;4988655;28;92128;-76
2022/01/08 04:26:52;;;;;;;1.98;1.80;;;;;;;;;;4982590;28;91847;-76
2022/01/08 04:29:19;;;;;;;4.28;1.90;;;;;;;;;;4995971;28;91990;-76
2022/01/08 04:31:45;;;;;;;4.75;2.05;;;;;;;;;;4982072;28;92199;-76
2022/01/08 04:34:14;;;;;;;3.13;1.70;;;;;;;;;;4996053;28;92547;-76
2022/01/08 04:36:40;;;;;;;3.17;1.80;;;;;;;;;;4995403;28;92863;-76
2022/01/08 04:39:07;;;;;;;4.25;1.60;;;;;;;;;;4996033;28;92250;-76
2022/01/08 04:41:33;;;;;;;3.85;1.98;;;;;;;;;;4994356;28;92107;-76
2022/01/08 04:43:59;;;;;;;4.13;2.20;;;;;;;;;;4997411;28;93396;-76
2022/01/08 04:46:26;;;;;;;3.45;2.00;;;;;;;;;;4982031;28;92182;-76
2022/01/08 04:48:52;;;;;;;2.90;1.92;;;;;;;;;;4994260;28;92088;-76
2022/01/08 04:51:19;;;;;;;4.25;2.05;;;;;;;;;;4995692;28;91873;-76
2022/01/08 04:53:45;;;;;;;4.40;1.88;;;;;;;;;;4995517;28;91968;-76
2022/01/08 04:56:15;;;;;;;5.20;1.98;;;;;;;;;;4985613;28;92859;-76
2022/01/08 04:58:42;;;;;;;2.22;1.45;;;;;;;;;;4989846;28;91958;-75
2022/01/08 05:01:15;;;;;;;3.90;2.08;;;;;;;;;;4983816;28;92175;-76
2022/01/08 05:03:41;;;;;;;4.20;2.00;;;;;;;;;;4981263;28;92897;-76
2022/01/08 05:06:08;;;;;;;1.80;1.60;;;;;;;;;;4989425;28;92229;-75
2022/01/08 05:08:34;;;;;;;5.00;1.95;;;;;;;;;;4989565;28;92015;-76
2022/01/08 05:11:01;;;;;;;5.38;2.60;;;;;;;;;;5014752;28;92040;-76
2022/01/08 05:13:28;;;;;;;7.07;2.33;;;;;;;;;;5004184;28;91825;-75
2022/01/08 05:15:54;;;;;;;4.85;1.90;;;;;;;;;;4979836;28;92173;-75
2022/01/08 05:18:22;;;;;;;3.40;1.77;;;;;;;;;;4984285;28;92302;-76
2022/01/08 05:20:53;;;;;;;4.65;1.60;;;;;;;;;;4989742;28;92060;-75
2022/01/08 05:23:19;;;;;;;3.40;1.52;;;;;;;;;;4986496;28;92055;-75
2022/01/08 05:25:46;;;;;;;4.75;1.95;;;;;;;;;;4984669;28;93147;-76
2022/01/08 05:28:16;;;;;;;3.47;2.08;;;;;;;;;;4993022;28;92092;-75
2022/01/08 05:30:43;;;;;;;3.33;2.08;;;;;;;;;;4979035;28;91968;-75
2022/01/08 05:33:09;;;;;;;5.32;2.55;;;;;;;;;;4992935;28;91945;-75
2022/01/08 05:35:35;;;;;;;3.35;1.88;;;;;;;;;;4977424;28;92089;-76
2022/01/08 05:38:02;;;;;;;2.00;1.70;;;;;;;;;;4992818;28;91844;-75
2022/01/08 05:40:28;;;;;;;4.28;1.92;;;;;;;;;;4988611;28;92000;-75
2022/01/08 05:42:54;;;;;;;3.30;1.75;;;;;;;;;;4982604;28;92062;-75
2022/01/08 05:45:21;;;;;;;3.03;1.65;;;;;;;;;;4978805;28;92353;-75
2022/01/08 05:47:47;;;;;;;6.80;2.35;;;;;;;;;;4988878;28;92090;-75
2022/01/08 05:50:14;;;;;;;3.20;1.77;;;;;;;;;;5001145;28;92075;-76
2022/01/08 05:52:40;;;;;;;5.57;2.08;;;;;;;;;;4998202;28;91967;-76
2022/01/08 05:55:07;;;;;;;3.15;1.75;;;;;;;;;;4984234;28;92812;-76
2022/01/08 05:57:33;;;;;;;7.38;2.22;;;;;;;;;;4984367;28;92012;-76
2022/01/08 06:00:01;;;;;;;2.45;1.73;;;;;;;;;;4984486;28;92365;-76
2022/01/08 06:02:33;;;;;;;2.70;1.70;;;;;;;;;;4981523;28;92593;-76
2022/01/08 06:05:00;;;;;;;3.35;1.40;;;;;;;;;;4997898;28;92278;-76
2022/01/08 06:07:26;;;;;;;5.00;1.40;;;;;;;;;;4982874;28;92404;-76
2022/01/08 06:09:53;;;;;;;4.07;1.67;;;;;;;;;;4988376;28;92209;-76
2022/01/08 06:12:19;;;;;;;4.75;1.65;;;;;;;;;;4995038;28;92142;-76
2022/01/08 06:14:45;;;;;;;4.80;1.85;;;;;;;;;;4986436;28;93080;-76
2022/01/08 06:17:30;;;;;;;3.42;1.33;;;;;;;;;;4981271;28;91975;-75
2022/01/08 06:19:57;;;;;;;4.28;2.00;;;;;;;;;;4988879;28;91891;-76
2022/01/08 06:22:26;;;;;;;3.38;2.40;;;;;;;;;;4990174;28;93625;-75
2022/01/08 06:24:53;;;;;;;2.17;1.33;;;;;;;;;;4986208;28;91927;-75
2022/01/08 06:27:19;;;;;;;4.82;1.50;;;;;;;;;;4984276;28;92064;-75
2022/01/08 06:29:45;;;;;;;3.42;1.95;;;;;;;;;;4984013;28;92834;-76
2022/01/08 06:32:14;;;;;;;3.72;1.42;;;;;;;;;;5000805;28;91925;-76
2022/01/08 06:34:41;;;;;;;3.72;1.70;;;;;;;;;;4978668;28;92030;-75
2022/01/08 06:37:08;;;;;;;5.10;1.73;;;;;;;;;;4988363;28;92295;-75
2022/01/08 06:39:34;;;;;;;5.20;1.60;;;;;;;;;;4982311;28;95737;-75
2022/01/08 06:42:01;;;;;;;3.53;1.42;;;;;;;;;;4988527;28;93060;-75
2022/01/08 06:44:28;;;;;;;3.75;1.60;;;;;;;;;;4991674;28;91791;-75
2022/01/08 06:46:54;;;;;;;5.03;1.98;;;;;;;;;;4979957;28;91878;-75
2022/01/08 06:49:20;;;;;;;5.35;1.55;;;;;;;;;;4997765;28;91888;-75
2022/01/08 06:51:47;;;;;;;4.60;1.95;;;;;;;;;;4996579;28;91941;-75
2022/01/08 06:54:13;;;;;;;2.08;1.27;;;;;;;;;;4987302;28;92126;-76
2022/01/08 06:56:39;;;;;;;5.30;1.70;;;;;;;;;;4982557;28;92074;-76
2022/01/08 06:59:06;;;;;;;3.10;1.30;;;;;;;;;;4983375;28;91937;-76
2022/01/08 07:01:32;;;;;;;2.45;1.50;;;;;;;;;;4985688;28;91745;-76
2022/01/08 07:03:59;;;;;;;2.78;1.40;;;;;;;;;;4991584;28;92226;-76
2022/01/08 07:06:28;;;;;;;4.65;1.25;;;;;;;;;;4987267;28;93480;-76
2022/01/08 07:08:54;;;;;;;3.60;1.33;;;;;;;;;;4983193;28;92343;-75
2022/01/08 07:11:20;;;;;;;4.47;1.83;;;;;;;;;;4996989;28;91932;-75
2022/01/08 07:13:47;;;;;;;3.53;1.60;;;;;;;;;;4982706;28;92457;-75
2022/01/08 07:16:13;;;;;;;4.88;1.75;;;;;;;;;;4985357;28;94234;-75
2022/01/08 07:18:40;;;;;;;6.60;1.58;;;;;;;;;;4997375;28;92119;-75
2022/01/08 07:21:06;;;;;;;2.53;1.33;;;;;;;;;;4991713;28;92952;-76
2022/01/08 07:23:32;;;;;;;4.70;1.30;;;;;;;;;;4988020;28;92278;-76
2022/01/08 07:25:59;;;;;;;3.13;1.30;;;;;;;;;;4993951;28;91950;-76
2022/01/08 07:28:25;;;;;;;3.95;1.40;;;;;;;;;;4985939;28;92887;-76
2022/01/08 07:30:51;;;;;;;3.20;1.50;;;;;;;;;;4982470;28;92225;-76
2022/01/08 07:33:18;;;;;;;1.10;1.05;;;;;;;;;;4990155;28;91868;-76
2022/01/08 07:35:44;;;;;;;4.68;1.63;;;;;;;;;;4975533;28;94587;-76
2022/01/08 07:38:11;;;;;;;2.90;1.40;;;;;;;;;;4987291;28;92171;-76
2022/01/08 07:40:37;;;;;;;3.13;1.50;;;;;;;;;;4975065;28;91827;-76
2022/01/08 07:43:04;;;;;;;5.78;1.65;;;;;;;;;;4974599;28;92438;-76
2022/01/08 07:45:31;;;;;;;4.93;1.80;;;;;;;;;;4977398;28;92606;-76
2022/01/08 07:47:57;;;;;;;4.60;1.42;;;;;;;;;;4976420;28;92971;-76
2022/01/08 07:50:24;;;;;;;2.30;1.00;;;;;;;;;;4978425;28;92148;-76
2022/01/08 07:52:50;;;;;;;2.58;1.30;;;;;;;;;;4976205;28;92011;-76
2022/01/08 07:55:16;;;;;;;3.65;1.92;;;;;;;;;;4975296;28;91886;-75
2022/01/08 07:57:43;;;;;;;2.92;1.38;;;;;;;;;;4976083;28;92165;-75
2022/01/08 08:00:10;;;;;;;5.68;1.95;;;;;;;;;;4987215;28;92492;-76
2022/01/08 08:02:39;;;;;;;2.78;1.70;;;;;;;;;;4981813;28;92027;-76
2022/01/08 08:05:09;;;;;;;5.38;1.70;;;;;;;;;;4995828;28;92043;-76
2022/01/08 08:07:37;;;;;;;6.03;1.73;;;;;;;;;;4996173;28;92216;-76
2022/01/08 08:10:05;;;;;;;3.92;1.27;;;;;;;;;;4994830;28;92295;-76
2022/01/08 08:12:31;;;;;;;4.28;1.73;;;;;;;;;;4996302;28;92162;-75
2022/01/08 08:14:58;;;;;;;3.25;1.70;;;;;;;;;;4977128;28;92935;-76
2022/01/08 08:17:24;;;;;;;3.30;1.35;;;;;;;;;;4985713;28;91897;-76
2022/01/08 08:19:51;;;;;;;5.80;1.90;;;;;;;;;;4992571;28;92945;-76
2022/01/08 08:22:17;;;;;;;2.85;1.52;;;;;;;;;;4987771;28;92028;-76
2022/01/08 08:24:43;;;;;;;2.95;1.50;;;;;;;;;;4994994;28;91951;-76
2022/01/08 08:27:10;;;;;;;3.83;1.70;;;;;;;;;;4981518;28;92074;-76
2022/01/08 08:29:38;;;;;;;20.30;1.90;;;;;;;;;;4983441;28;92162;-77
2022/01/08 08:32:05;;;;;;;13.95;2.33;;;;;;;;;;4989352;28;93055;-76
2022/01/08 08:34:31;;;;;;;3.72;1.40;;;;;;;;;;4989535;28;92102;-76
2022/01/08 08:36:57;;;;;;;5.90;1.67;;;;;;;;;;4987731;28;92329;-76
2022/01/08 08:39:24;;;;;;;13.05;1.90;;;;;;;;;;4990154;28;91926;-76
2022/01/08 08:41:51;;;;;;;4.65;1.65;;;;;;;;;;4979185;28;94292;-76
2022/01/08 08:44:17;;;;;;;9.70;2.10;;;;;;;;;;4989027;28;92701;-76
2022/01/08 08:46:44;;;;;;;5.20;1.58;;;;;;;;;;4975315;28;94997;-76
2022/01/08 08:49:10;;;;;;;5.43;1.55;;;;;;;;;;4996009;28;92088;-77
2022/01/08 08:51:37;;;;;;;3.15;1.77;;;;;;;;;;4982388;28;91948;-78
2022/01/08 08:54:03;;;;;;;3.88;1.80;;;;;;;;;;4975880;28;92942;-78
2022/01/08 08:56:30;;;;;;;6.03;1.67;;;;;;;;;;4975317;28;92000;-78
2022/01/08 08:58:56;;;;;;;5.65;1.67;;;;;;;;;;4976329;28;91994;-78
2022/01/08 09:01:23;;;;;;;5.00;1.85;;;;;;;;;;4976665;28;93158;-78
2022/01/08 09:03:50;;;;;;;9.02;2.33;;;;;;;;;;4980737;28;91457;-79
2022/01/08 09:06:17;;;;;;;6.80;1.92;;;;;;;;;;4976173;28;92822;-78
2022/01/08 09:08:49;;;;;;;17.15;2.58;;;;;;;;;;4964657;28;92033;-79
2022/01/08 09:11:15;;;;;;;6.72;1.85;;;;;;;;;;4978213;28;92003;-79
2022/01/08 09:13:42;;;;;;;9.75;1.65;;;;;;;;;;4985168;28;92167;-78
2022/01/08 09:16:09;;;;;;;3.28;1.50;;;;;;;;;;4985975;28;92109;-78
2022/01/08 09:18:37;;;;;;;11.07;2.03;;;;;;;;;;4983812;28;91950;-78
2022/01/08 09:21:06;;;;;;;4.32;2.00;;;;;;;;;;4984270;28;92865;-78
2022/01/08 09:23:33;;;;;;;4.43;1.70;;;;;;;;;;4985313;28;92202;-78
2022/01/08 09:26:00;;;;;;;2.97;1.35;;;;;;;;;;4988070;28;92030;-78
2022/01/08 09:28:28;;;;;;;7.38;2.33;;;;;;;;;;4985765;28;92135;-78
2022/01/08 09:30:54;;;;;;;7.03;2.38;;;;;;;;;;4959825;28;92576;-78
2022/01/08 09:33:21;;;;;;;4.55;2.08;;;;;;;;;;4981155;28;92270;-79
2022/01/08 09:35:48;;;;;;;10.18;2.10;;;;;;;;;;4976314;28;92113;-78
2022/01/08 09:38:14;;;;;;;6.07;1.70;;;;;;;;;;4989049;28;92261;-78
2022/01/08 09:40:41;;;;;;;14.48;2.10;;;;;;;;;;4975738;28;92856;-78
2022/01/08 09:43:07;;;;;;;6.95;2.10;;;;;;;;;;4988962;28;91790;-78
2022/01/08 09:45:33;;;;;;;6.18;1.40;;;;;;;;;;4978428;28;92026;-78
2022/01/08 09:48:00;;;;;;;6.43;1.50;;;;;;;;;;4988438;28;92937;-78
2022/01/08 09:50:26;;;;;;;3.78;1.63;;;;;;;;;;4979232;28;92056;-79
2022/01/08 09:52:57;;;;;;;3.63;1.85;;;;;;;;;;4976711;28;91978;-77
2022/01/08 09:55:27;;;;;;;5.85;1.98;;;;;;;;;;4985254;28;92283;-78
2022/01/08 09:57:54;;;;;;;4.05;1.83;;;;;;;;;;4994353;28;91964;-78
2022/01/08 10:00:21;;;;;;;5.55;1.67;;;;;;;;;;4994234;28;92040;-78
2022/01/08 10:02:48;;;;;;;13.27;2.33;;;;;;;;;;4980709;28;92325;-83
2022/01/08 10:05:16;;;;;;;5.30;1.73;;;;;;;;;;4966968;28;94662;-85
2022/01/08 10:07:55;;;;;;;9.98;1.88;;;;;;;;;;4986464;28;92181;-79
2022/01/08 10:10:21;;;;;;;6.85;2.17;;;;;;;;;;5003396;28;92034;-80
2022/01/08 10:12:58;;;;;;;5.50;1.92;;;;;;;;;;4989757;28;93972;-79
2022/01/08 10:18:34;;;;;;;7.40;1.85;;;;;;;;;;4988068;28;93884;-80
2022/01/08 10:21:13;;;;;;;6.38;1.73;;;;;;;;;;4988299;28;93023;-79
2022/01/08 10:23:41;;;;;;;5.80;2.05;;;;;;;;;;5000334;28;91985;-79
2022/01/08 10:26:09;;;;;;;9.52;2.53;;;;;;;;;;4987270;28;92027;-79
2022/01/08 10:29:05;;;;;;;7.45;1.95;;;;;;;;;;4987208;28;92802;-80
2022/01/08 10:31:33;;;;;;;5.40;1.92;;;;;;;;;;4983701;28;93256;-79
2022/01/08 10:34:02;;;;;;;4.93;2.13;;;;;;;;;;4982472;28;94156;-79
2022/01/08 10:36:30;;;;;;;9.70;2.13;;;;;;;;;;4989404;28;92070;-79
2022/01/08 10:38:58;;;;;;;5.47;2.28;;;;;;;;;;4997062;28;92406;-79
2022/01/08 10:41:25;;;;;;;5.13;1.95;;;;;;;;;;5001328;28;91953;-79
2022/01/08 10:44:09;;;;;;;3.70;1.88;;;;;;;;;;4998831;28;92113;-79
2022/01/08 10:46:36;;;;;;;7.00;2.13;;;;;;;;;;5004212;28;92099;-79
2022/01/08 10:49:03;;;;;;;10.88;2.10;;;;;;;;;;4990155;28;91950;-80
2022/01/08 10:51:34;;;;;;;6.82;2.17;;;;;;;;;;4985430;28;92010;-79
2022/01/08 10:54:03;;;;;;;7.65;2.58;;;;;;;;;;4981992;28;92231;-79
2022/01/08 10:56:31;;;;;;;7.43;2.10;;;;;;;;;;4990469;28;92092;-80
2022/01/08 10:59:04;;;;;;;6.88;2.55;;;;;;;;;;5000425;28;93833;-80
2022/01/08 11:01:42;;;;;;;6.00;2.00;;;;;;;;;;4993614;28;92051;-80
2022/01/08 11:04:09;;;;;;;6.75;1.95;;;;;;;;;;4991258;28;92383;-80
2022/01/08 11:06:48;;;;;;;7.07;1.95;;;;;;;;;;4986905;28;93580;-79
2022/01/08 11:09:15;;;;;;;4.82;1.90;;;;;;;;;;4993263;28;93061;-80
2022/01/08 11:11:43;;;;;;;10.57;2.25;;;;;;;;;;4983201;28;92369;-79
2022/01/08 11:14:21;;;;;;;5.57;2.10;;;;;;;;;;4992057;28;94629;-79
2022/01/08 11:16:53;;;;;;;6.88;2.22;;;;;;;;;;4998875;28;92912;-79
2022/01/08 11:19:20;;;;;;;11.07;1.95;;;;;;;;;;4998060;28;92214;-79
2022/01/08 11:21:47;;;;;;;11.02;2.47;;;;;;;;;;4993338;28;92888;-80
2022/01/08 11:24:15;;;;;;;6.75;2.47;;;;;;;;;;4993331;28;91903;-79
2022/01/08 11:26:42;;;;;;;4.13;2.10;;;;;;;;;;4970466;28;93893;-78
2022/01/08 11:29:16;;;;;;;6.22;2.00;;;;;;;;;;4985626;28;92728;-78
2022/01/08 11:31:43;;;;;;;6.82;2.10;;;;;;;;;;4979689;28;92082;-79
2022/01/08 11:34:12;;;;;;;12.30;6.20;;;;;;;;;;4987146;28;92116;-79
2022/01/08 11:36:39;;;;;;;10.75;4.30;;;;;;;;;;4977693;28;94486;-79
2022/01/08 11:39:08;;;;;;;11.45;4.50;;;;;;;;;;4998363;28;92134;-79
2022/01/08 11:41:34;;;;;;;5.32;3.08;;;;;;;;;;4978556;28;92913;-79
2022/01/08 11:44:03;;;;;;;11.07;3.80;;;;;;;;;;4978341;28;92523;-79
2022/01/08 11:46:34;;;;;;;7.38;3.58;;;;;;;;;;4976591;28;92086;-78
2022/01/08 11:49:00;;;;;;;6.47;3.20;;;;;;;;;;4991175;28;92305;-78
2022/01/08 11:51:29;;;;;;;4.63;2.85;;;;;;;;;;4982798;28;92053;-79
2022/01/08 11:53:57;;;;;;;6.03;2.95;;;;;;;;;;4983763;28;92063;-79
2022/01/08 11:56:26;;;;;;;4.53;2.63;;;;;;;;;;4977525;28;91982;-79
2022/01/08 11:59:01;;;;;;;5.53;3.15;;;;;;;;;;4975870;28;92026;-79
2022/01/08 12:01:28;;;;;;;5.28;2.78;;;;;;;;;;4990258;28;92045;-79
2022/01/08 12:03:55;;;;;;;5.95;2.95;;;;;;;;;;4997572;28;92128;-79
2022/01/08 12:06:22;;;;;;;7.40;3.20;;;;;;;;;;4988942;28;91617;-79
2022/01/08 12:09:00;;;;;;;6.18;2.75;;;;;;;;;;4989154;28;93936;-79
2022/01/08 12:11:31;;;;;;;3.60;2.33;;;;;;;;;;4983274;28;92047;-79
2022/01/08 12:14:07;;;;;;;5.82;2.88;;;;;;;;;;4984944;28;92341;-79
2022/01/08 12:16:35;;;;;;;4.90;2.53;;;;;;;;;;4984234;28;92544;-79
2022/01/08 12:19:02;;;;;;;4.75;1.92;;;;;;;;;;4997938;28;91838;-79
2022/01/08 12:21:30;;;;;;;5.63;2.80;;;;;;;;;;4997793;28;91828;-79
2022/01/08 12:23:59;;;;;;;4.05;2.50;;;;;;;;;;4992514;28;92126;-79
2022/01/08 12:26:25;;;;;;;4.57;2.55;;;;;;;;;;4991037;28;92093;-79
2022/01/08 12:28:57;;;;;;;5.93;2.30;;;;;;;;;;4985942;28;93224;-79
2022/01/08 12:31:25;;;;;;;3.50;2.08;;;;;;;;;;4979654;28;92261;-79
2022/01/08 12:34:15;;;;;;;4.18;2.10;;;;;;;;;;4985691;28;92108;-79
2022/01/08 12:37:17;;;;;;;6.38;2.28;;;;;;;;;;4990276;28;92411;-79
2022/01/08 12:39:43;;;;;;;5.93;2.35;;;;;;;;;;4958483;28;92192;-79
2022/01/08 12:42:18;;;;;;;3.00;2.45;;;;;;;;;;4983694;28;94553;-79
2022/01/08 12:44:58;;;;;;;3.28;2.28;;;;;;;;;;4992586;28;92150;-79
2022/01/08 12:47:37;;;;;;;4.78;2.05;;;;;;;;;;4994188;28;91971;-79
2022/01/08 12:50:18;;;;;;;7.53;2.60;;;;;;;;;;4985540;28;92011;-79
2022/01/08 12:53:03;;;;;;;4.28;1.92;;;;;;;;;;4991174;28;92208;-79
2022/01/08 12:55:50;;;;;;;6.57;2.30;;;;;;;;;;4984489;28;93665;-79
2022/01/08 12:58:17;;;;;;;3.42;2.25;;;;;;;;;;4988813;28;92938;-79
2022/01/08 13:00:57;;;;;;;4.30;2.40;;;;;;;;;;4965067;28;92419;-79
2022/01/08 13:03:25;;;;;;;4.97;2.25;;;;;;;;;;4996783;28;92029;-79
2022/01/08 13:05:52;;;;;;;5.35;2.20;;;;;;;;;;4977268;28;92061;-79
2022/01/08 13:08:22;;;;;;;4.05;2.00;;;;;;;;;;4991220;28;92373;-79
2022/01/08 13:10:50;;;;;;;7.25;2.17;;;;;;;;;;4996545;28;92891;-79
2022/01/08 13:13:16;;;;;;;4.43;2.10;;;;;;;;;;4981576;28;92007;-79
2022/01/08 13:15:43;;;;;;;4.00;2.20;;;;;;;;;;4976248;28;92272;-79
2022/01/08 13:18:35;;;;;;;5.85;2.25;;;;;;;;;;4988836;28;92219;-79
2022/01/08 13:21:03;;;;;;;3.67;2.00;;;;;;;;;;4972987;28;92102;-79
2022/01/08 13:23:29;;;;;;;5.57;2.30;;;;;;;;;;4988996;28;92712;-79
2022/01/08 13:25:57;;;;;;;3.28;2.05;;;;;;;;;;4958581;28;94466;-79
2022/01/08 13:28:24;;;;;;;3.22;2.00;;;;;;;;;;4976572;28;92008;-79
2022/01/08 13:30:52;;;;;;;4.90;1.63;;;;;;;;;;4978169;28;94864;-80
2022/01/08 13:33:23;;;;;;;3.95;1.88;;;;;;;;;;4973128;28;92175;-80
2022/01/08 13:36:01;;;;;;;8.47;2.83;;;;;;;;;;4992372;28;92381;-80
2022/01/08 13:38:29;;;;;;;7.97;2.22;;;;;;;;;;4990958;28;93051;-80
2022/01/08 13:40:56;;;;;;;5.60;1.88;;;;;;;;;;4994600;28;92173;-80
2022/01/08 13:43:22;;;;;;;6.47;2.40;;;;;;;;;;4996407;28;92486;-80
2022/01/08 13:45:52;;;;;;;2.92;1.85;;;;;;;;;;4991801;28;92068;-80
2022/01/08 13:48:19;;;;;;;3.05;1.88;;;;;;;;;;4992072;28;91900;-80
2022/01/08 13:50:53;;;;;;;8.57;2.22;;;;;;;;;;4984467;28;92650;-80
2022/01/08 13:53:20;;;;;;;3.05;1.48;;;;;;;;;;4990044;28;92404;-80
2022/01/08 13:55:48;;;;;;;10.13;2.17;;;;;;;;;;4992500;28;92518;-79
2022/01/08 13:58:16;;;;;;;5.75;1.65;;;;;;;;;;4995103;28;93686;-79
2022/01/08 14:00:43;;;;;;;2.95;1.83;;;;;;;;;;4987243;28;91846;-79
2022/01/08 14:03:16;;;;;;;4.80;1.80;;;;;;;;;;4999385;28;94669;-79
2022/01/08 14:05:43;;;;;;;3.13;1.42;;;;;;;;;;4993664;28;94647;-79
2022/01/08 14:08:09;;;;;;;3.17;1.30;;;;;;;;;;4991421;28;91639;-79
2022/01/08 14:10:37;;;;;;;3.28;1.42;;;;;;;;;;4997507;28;92099;-79
2022/01/08 14:13:08;;;;;;;7.35;1.70;;;;;;;;;;4978851;28;92853;-79
2022/01/08 14:15:38;;;;;;;5.35;1.83;;;;;;;;;;4996210;28;92252;-79
2022/01/08 14:18:12;;;;;;;4.65;1.40;;;;;;;;;;4979667;28;92046;-79
2022/01/08 14:20:39;;;;;;;2.40;1.77;;;;;;;;;;4983510;28;92201;-79
2022/01/08 14:23:10;;;;;;;4.25;1.42;;;;;;;;;;5004926;28;91872;-78
2022/01/08 14:25:42;;;;;;;2.75;1.92;;;;;;;;;;4984178;28;93930;-79
2022/01/08 14:28:19;;;;;;;4.65;1.52;;;;;;;;;;5000296;28;92081;-80
2022/01/08 14:30:46;;;;;;;2.30;1.20;;;;;;;;;;4999081;28;92222;-79
2022/01/08 14:33:12;;;;;;;4.72;1.30;;;;;;;;;;4998988;28;92099;-79
2022/01/08 14:35:39;;;;;;;6.55;1.10;;;;;;;;;;4997402;28;92950;-80
2022/01/08 14:38:06;;;;;;;2.70;1.10;;;;;;;;;;4981486;28;93952;-79
2022/01/08 14:40:33;;;;;;;3.55;1.20;;;;;;;;;;4994233;28;92160;-79
2022/01/08 14:42:59;;;;;;;1.35;1.00;;;;;;;;;;4982862;28;92345;-80
2022/01/08 14:45:26;;;;;;;1.90;1.08;;;;;;;;;;4980832;28;92012;-79
2022/01/08 14:47:53;;;;;;;6.50;1.10;;;;;;;;;;4981104;28;92010;-80
2022/01/08 14:50:21;;;;;;;1.92;0.88;;;;;;;;;;4980942;28;92102;-80
2022/01/08 14:52:48;;;;;;;3.08;1.20;;;;;;;;;;4983045;28;95921;-80
2022/01/08 14:55:16;;;;;;;1.95;0.80;;;;;;;;;;4982501;28;91892;-79
2022/01/08 14:57:43;;;;;;;1.02;0.73;;;;;;;;;;5003160;28;92114;-79
2022/01/08 15:00:13;;;;;;;2.33;1.25;;;;;;;;;;4990840;28;91906;-80
2022/01/08 15:02:40;;;;;;;1.25;0.90;;;;;;;;;;4980425;28;92492;-80
2022/01/08 15:05:08;;;;;;;2.00;1.20;;;;;;;;;;4993626;28;93953;-80
2022/01/08 15:07:35;;;;;;;4.60;1.00;;;;;;;;;;4991049;28;93656;-80