Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:13;;;;;;;;;1.00;1.00;;;;;16.35;59.03;101362.16;2116406;27;46210;-72
2022/11/02 00:01:14;;;;;;;;;1.00;1.00;;;;;16.35;59.34;101360.34;2111574;27;45569;-72
2022/11/02 00:02:14;;;;;;;;;1.33;1.33;;;;;16.34;59.44;101363.97;2112426;27;47253;-74
2022/11/02 00:03:14;;;;;;;;;1.00;1.00;;;;;16.33;59.41;101364.00;2114493;27;46519;-74
2022/11/02 00:04:15;;;;;;;;;0.67;0.67;;;;;16.32;59.33;101364.94;2119325;27;45944;-72
2022/11/02 00:05:15;;;;;;;;;2.33;1.00;;;;;16.29;60.07;101355.22;2117854;27;47245;-73
2022/11/02 00:06:16;;;;;;;;;1.00;1.00;;;;;16.27;60.34;101361.56;2121850;27;46628;-72
2022/11/02 00:07:16;;;;;;;;;1.33;0.00;;;;;16.27;59.91;101364.25;2122078;27;46296;-73
2022/11/02 00:08:16;;;;;;;;;2.00;1.00;;;;;16.26;60.66;101359.78;2121996;27;45766;-72
2022/11/02 00:09:17;;;;;;;;;1.00;1.00;;;;;16.24;60.09;101354.47;2118605;27;45155;-70
2022/11/02 00:10:18;;;;;;;;;2.00;1.00;;;;;16.25;60.32;101350.88;2119407;27;45808;-73
2022/11/02 00:11:18;;;;;;;;;1.00;1.00;;;;;16.25;60.24;101355.34;2122847;27;46357;-74
2022/11/02 00:12:18;;;;;;;;;0.33;0.33;;;;;16.24;60.36;101358.97;2114200;27;46642;-75
2022/11/02 00:13:19;;;;;;;;;1.00;1.00;;;;;16.23;60.92;101363.44;2117566;27;46222;-73
2022/11/02 00:14:19;;;;;;;;;2.67;2.67;;;;;16.22;61.03;101364.38;2105021;27;46377;-74
2022/11/02 00:15:20;;;;;;;;;0.67;0.67;;;;;16.22;60.77;101364.38;2103641;28;47556;-73
2022/11/02 00:16:22;;;;;;;;;1.00;1.00;;;;;16.23;60.68;101354.53;2107733;27;45778;-71
2022/11/02 00:17:22;;;;;;;;;0.50;0.25;;;;;16.21;61.07;101362.63;2120712;27;47000;-74
2022/11/02 00:18:23;;;;;;;;;0.33;0.33;;;;;16.22;60.88;101368.88;2121966;27;45314;-74
2022/11/02 00:19:23;;;;;;;;;0.33;0.00;;;;;16.21;61.36;101353.72;2120977;27;46215;-72
2022/11/02 00:20:25;;;;;;;;;2.00;2.00;;;;;16.20;61.67;101355.53;2121068;27;46859;-72
2022/11/02 00:21:26;;;;;;;;;1.00;0.00;;;;;16.20;61.70;101360.88;2118668;27;47007;-73
2022/11/02 00:22:27;;;;;;;;;1.00;1.00;;;;;16.21;61.78;101362.63;2116184;27;45177;-71
2022/11/02 00:23:28;;;;;;;;;4.00;4.00;;;;;16.21;61.63;101364.44;2121338;27;46807;-73
2022/11/02 00:24:31;;;;;;;;;2.00;0.25;;;;;16.21;61.23;101362.63;2116651;27;47274;-73
2022/11/02 00:25:32;;;;;;;;;0.25;0.00;;;;;16.23;61.43;101373.28;2119820;27;46387;-73
2022/11/02 00:26:35;;;;;;;;;3.25;1.25;;;;;16.20;61.28;101368.91;2118401;27;46104;-72
2022/11/02 00:27:35;;;;;;;;;1.50;0.25;;;;;16.18;62.32;101368.97;2122280;27;46220;-74
2022/11/02 00:28:35;;;;;;;;;1.00;1.00;;;;;16.17;61.67;101372.59;2122024;27;46209;-71
2022/11/02 00:29:36;;;;;;;;;0.33;0.33;;;;;16.17;61.29;101380.63;2121279;27;45125;-74
2022/11/02 00:30:37;;;;;;;;;0.33;0.33;;;;;16.17;61.67;101380.63;2121140;27;46533;-71
2022/11/02 00:31:37;;;;;;;;;0.00;0.00;;;;;16.16;61.55;101376.19;2100084;27;46996;-72
2022/11/02 00:32:37;;;;;;;;;1.00;0.00;;;;;16.16;61.75;101378.00;2096346;28;46594;-71
2022/11/02 00:33:38;;;;;;;;;2.00;0.33;;;;;16.15;61.76;101384.28;2119647;27;46431;-72
2022/11/02 00:34:38;;;;;;;;;1.00;1.00;;;;;16.14;61.88;101377.19;2120038;27;46163;-73
2022/11/02 00:35:39;;;;;;;;;1.00;1.00;;;;;16.12;61.92;101379.88;2113295;27;47494;-71
2022/11/02 00:36:40;;;;;;;;;0.25;0.25;;;;;16.13;61.54;101388.78;2110659;27;46362;-74
2022/11/02 00:37:40;;;;;;;;;0.00;0.00;;;;;16.11;61.76;101388.84;2122511;27;46703;-71
2022/11/02 00:38:40;;;;;;;;;1.00;1.00;;;;;16.10;61.34;101395.13;2121444;27;46068;-71
2022/11/02 00:39:41;;;;;;;;;2.00;2.00;;;;;16.11;61.52;101385.28;2113203;27;47028;-71
2022/11/02 00:40:41;;;;;;;;;0.33;0.33;;;;;16.10;61.37;101386.22;2113432;27;46341;-73
2022/11/02 00:41:42;;;;;;;;;4.00;0.67;;;;;16.09;61.87;101384.47;2114984;27;45143;-73
2022/11/02 00:42:42;;;;;;;;;1.00;1.00;;;;;16.09;61.55;101384.47;2112626;27;46289;-73
2022/11/02 00:43:42;;;;;;;;;4.33;2.00;;;;;16.08;61.58;101393.44;2105208;27;45668;-74
2022/11/02 00:44:43;;;;;;;;;1.33;1.00;;;;;16.07;61.88;101389.88;2116910;27;45939;-73
2022/11/02 00:45:43;;;;;;;;;1.00;0.00;;;;;16.07;61.70;101395.25;2115402;27;46638;-74
2022/11/02 00:46:43;;;;;;;;;2.00;1.00;;;;;16.06;61.55;101388.13;2112185;27;45139;-71
2022/11/02 00:47:44;;;;;;;;;3.00;1.00;;;;;16.05;61.64;101389.06;2112261;27;46429;-72
2022/11/02 00:48:44;;;;;;;;;3.33;1.33;;;;;16.04;61.37;101394.47;2122499;27;46747;-73
2022/11/02 00:49:44;;;;;;;;;0.00;0.00;;;;;16.03;61.17;101396.28;2119568;27;46203;-72
2022/11/02 00:50:44;;;;;;;;;1.00;1.00;;;;;16.02;61.55;101391.84;2121806;27;46878;-72
2022/11/02 00:51:45;;;;;;;;;0.00;0.00;;;;;16.00;61.33;101400.84;2121577;27;46645;-73
2022/11/02 00:52:45;;;;;;;;;0.00;0.00;;;;;15.99;61.39;101399.09;2119520;27;46672;-72
2022/11/02 00:53:45;;;;;;;;;2.33;1.00;;;;;15.98;61.56;101398.22;2122398;27;46183;-72
2022/11/02 00:54:46;;;;;;;;;1.00;0.00;;;;;15.97;61.45;101401.81;2121158;27;47337;-73
2022/11/02 00:55:46;;;;;;;;;1.00;1.00;;;;;15.97;61.17;101403.63;2119647;27;46716;-70
2022/11/02 00:56:46;;;;;;;;;2.00;1.00;;;;;15.95;61.15;101397.44;2122305;27;46586;-71
2022/11/02 00:57:47;;;;;;;;;1.00;1.00;;;;;15.94;61.20;101398.38;2117524;27;46287;-71
2022/11/02 00:58:47;;;;;;;;;1.67;1.67;;;;;15.93;61.02;101402.84;2114508;27;45666;-72
2022/11/02 00:59:47;;;;;;;;;2.00;2.00;;;;;15.93;61.21;101399.31;2116888;27;46437;-74
2022/11/02 01:00:48;;;;;;;;;0.67;0.67;;;;;15.92;61.30;101406.47;2107241;27;46261;-75
2022/11/02 01:01:48;;;;;;;;;0.33;0.33;;;;;15.93;60.89;101404.66;2105560;27;46113;-74
2022/11/02 01:02:48;;;;;;;;;0.67;0.67;;;;;15.90;61.42;101408.31;2120711;27;45753;-73
2022/11/02 01:03:49;;;;;;;;;3.00;1.33;;;;;15.89;61.25;101406.56;2118636;27;46764;-72
2022/11/02 01:04:49;;;;;;;;;1.00;1.00;;;;;15.87;61.55;101406.59;2121823;27;45641;-73
2022/11/02 01:05:49;;;;;;;;;2.00;0.33;;;;;15.87;61.23;101408.41;2119038;27;46274;-72
2022/11/02 01:06:50;;;;;;;;;0.67;0.67;;;;;15.85;61.46;101411.13;2111127;27;46668;-74
2022/11/02 01:07:51;;;;;;;;;1.00;0.00;;;;;15.85;61.59;101421.84;2112236;27;46422;-74
2022/11/02 01:08:52;;;;;;;;;0.25;0.25;;;;;15.84;61.58;101417.41;2116936;27;46798;-74
2022/11/02 01:09:52;;;;;;;;;0.00;0.00;;;;;15.84;61.04;101412.06;2119626;27;46238;-72
2022/11/02 01:10:53;;;;;;;;;1.67;0.00;;;;;15.83;61.36;101412.09;2115834;27;46687;-72
2022/11/02 01:11:53;;;;;;;;;2.67;1.33;;;;;15.83;61.28;101417.47;2121340;27;45454;-72
2022/11/02 01:12:54;;;;;;;;;2.67;1.33;;;;;15.81;61.00;101413.97;2112348;27;46344;-73
2022/11/02 01:13:54;;;;;;;;;1.33;1.00;;;;;15.79;60.76;101424.72;2107622;27;45612;-74
2022/11/02 01:14:54;;;;;;;;;2.00;1.67;;;;;15.77;61.02;101431.94;2113703;27;46618;-73
2022/11/02 01:15:55;;;;;;;;;1.67;0.00;;;;;15.77;61.07;101417.69;2120484;27;46335;-73
2022/11/02 01:16:56;;;;;;;;;3.33;0.67;;;;;15.77;60.63;101420.34;2121562;27;46350;-72
2022/11/02 01:17:57;;;;;;;;;0.00;0.00;;;;;15.77;60.81;101429.25;2117111;27;46617;-74
2022/11/02 01:18:57;;;;;;;;;0.33;0.33;;;;;15.77;61.03;101431.06;2118655;27;46374;-74
2022/11/02 01:19:58;;;;;;;;;2.33;1.67;;;;;15.76;60.80;101423.94;2122160;27;46018;-73
2022/11/02 01:20:58;;;;;;;;;1.00;1.00;;;;;15.76;60.74;101421.28;2122389;27;46262;-72
2022/11/02 01:21:59;;;;;;;;;1.00;1.00;;;;;15.76;60.98;101426.63;2121174;27;46554;-74
2022/11/02 01:22:59;;;;;;;;;2.00;0.33;;;;;15.73;60.81;101427.56;2122305;27;45450;-71
2022/11/02 01:23:59;;;;;;;;;2.00;2.00;;;;;15.73;60.70;101426.69;2105822;27;46173;-73
2022/11/02 01:25:00;;;;;;;;;0.00;0.00;;;;;15.71;60.69;101425.88;2109418;27;46442;-74
2022/11/02 01:26:05;;;;;;;;;2.00;1.33;;;;;15.71;60.94;101428.56;2121900;27;46244;-75
2022/11/02 01:27:05;;;;;;;;;1.00;1.00;;;;;15.72;60.97;101430.31;2121075;27;46668;-73
2022/11/02 01:28:06;;;;;;;;;1.00;1.00;;;;;15.70;61.01;101430.34;2122067;27;46285;-73
2022/11/02 01:29:06;;;;;;;;;2.67;2.67;;;;;15.70;61.14;101427.69;2122750;27;45315;-72
2022/11/02 01:30:07;;;;;;;;;1.33;1.33;;;;;15.71;60.92;101433.91;2119139;27;45130;-71
2022/11/02 01:31:09;;;;;;;;;0.67;0.00;;;;;15.70;61.01;101437.50;2095600;28;46814;-76
2022/11/02 01:32:10;;;;;;;;;0.00;0.00;;;;;15.68;61.02;101434.88;2095819;27;46882;-75
2022/11/02 01:33:10;;;;;;;;;3.00;2.00;;;;;15.67;61.32;101435.81;2120530;27;46266;-72
2022/11/02 01:34:11;;;;;;;;;0.67;0.67;;;;;15.65;61.35;101435.00;2122313;27;46102;-71
2022/11/02 01:35:11;;;;;;;;;3.33;2.00;;;;;15.67;61.25;101437.63;2123334;27;45359;-72
2022/11/02 01:36:13;;;;;;;;;1.00;1.00;;;;;15.66;60.84;101427.84;2126077;27;45569;-71
2022/11/02 01:37:14;;;;;;;;;0.25;0.25;;;;;15.66;61.40;101435.88;2127207;27;46537;-72
2022/11/02 01:38:14;;;;;;;;;0.00;0.00;;;;;15.64;61.10;101427.00;2107055;28;46253;-73
2022/11/02 01:39:14;;;;;;;;;2.67;0.33;;;;;15.64;61.46;101429.69;2104780;28;46255;-74
2022/11/02 01:40:15;;;;;;;;;2.33;1.00;;;;;15.63;61.37;101446.66;2099562;28;45794;-73
2022/11/02 01:41:16;;;;;;;;;2.33;0.33;;;;;15.62;61.45;101448.44;2098512;28;45698;-75
2022/11/02 01:42:22;;;;;;;;;0.25;0.25;;;;;15.63;61.42;101433.28;2098102;28;46686;-73
2022/11/02 01:43:31;;;;;;;;;1.50;1.00;;;;;15.62;61.19;101439.53;2104420;28;46745;-74
2022/11/02 01:44:34;;;;;;;;;2.50;0.00;;;;;15.60;61.94;101440.47;2104710;27;46816;-74
2022/11/02 01:45:34;;;;;;;;;0.00;0.00;;;;;15.60;61.39;101448.50;2097203;28;45701;-73
2022/11/02 01:46:43;;;;;;;;;1.00;1.00;;;;;15.59;61.86;101444.06;2097327;28;45462;-73
2022/11/02 01:47:47;;;;;;;;;1.75;0.25;;;;;15.57;61.67;101437.84;2096942;28;46743;-74
2022/11/02 01:49:04;;;;;;;;;0.50;0.50;;;;;15.56;61.28;101437.91;2103895;28;45711;-75
2022/11/02 01:50:16;;;;;;;;;2.25;1.50;;;;;15.54;61.29;101450.47;2096676;28;46582;-73
2022/11/02 01:51:21;;;;;;;;;2.00;1.25;;;;;15.54;61.44;101454.00;2097288;28;46450;-73
2022/11/02 01:52:30;;;;;;;;;2.50;2.00;;;;;15.55;61.96;101449.53;2096571;28;46443;-72
2022/11/02 01:53:34;;;;;;;;;4.50;1.25;;;;;15.55;61.57;101446.84;2099645;27;46282;-74
2022/11/02 01:54:50;;;;;;;;;3.75;2.25;;;;;15.54;61.63;101454.00;2104500;27;45219;-74
2022/11/02 01:55:51;;;;;;;;;2.00;2.00;;;;;15.54;61.62;101447.78;2108716;27;45352;-74
2022/11/02 01:56:55;;;;;;;;;2.00;2.00;;;;;15.54;62.10;101458.47;2109684;27;47019;-74
2022/11/02 01:58:09;;;;;;;;;1.00;1.00;;;;;15.53;61.81;101456.75;2104995;28;46657;-72
2022/11/02 01:59:14;;;;;;;;;1.50;1.50;;;;;15.52;61.52;101452.31;2103930;27;45526;-74
2022/11/02 02:00:17;;;;;;;;;1.00;1.00;;;;;15.50;61.81;101452.38;2101561;28;46445;-74
2022/11/02 02:01:17;;;;;;;;;2.00;2.00;;;;;15.50;61.81;101452.38;2098830;28;46610;-73
2022/11/02 02:02:21;;;;;;;;;1.00;1.00;;;;;15.49;61.58;101455.06;2102590;28;45307;-71
2022/11/02 02:03:21;;;;;;;;;2.75;1.00;;;;;15.49;61.75;101452.38;2104485;27;46841;-73
2022/11/02 02:04:22;;;;;;;;;0.33;0.33;;;;;15.49;61.69;101450.59;2100662;28;45814;-73
2022/11/02 02:05:23;;;;;;;;;0.67;0.67;;;;;15.49;61.56;101455.06;2105120;28;46465;-71
2022/11/02 02:06:27;;;;;;;;;2.50;0.75;;;;;15.48;61.88;101455.97;2105403;27;45463;-73
2022/11/02 02:07:29;;;;;;;;;2.00;2.00;;;;;15.47;61.67;101459.56;2100446;27;46293;-73
2022/11/02 02:08:31;;;;;;;;;0.25;0.25;;;;;15.46;62.00;101466.72;2097136;28;46245;-75
2022/11/02 02:09:32;;;;;;;;;3.25;1.25;;;;;15.44;62.32;101457.00;2098315;28;46845;-73
2022/11/02 02:10:34;;;;;;;;;3.00;3.00;;;;;15.41;61.52;101463.31;2098104;28;45577;-74
2022/11/02 02:11:37;;;;;;;;;3.50;1.25;;;;;15.39;61.72;101458.94;2096275;28;46380;-74
2022/11/02 02:12:40;;;;;;;;;1.25;1.25;;;;;15.38;62.34;101470.56;2101814;28;46433;-74
2022/11/02 02:13:40;;;;;;;;;3.00;1.75;;;;;15.37;61.85;101467.00;2102371;27;46558;-73
2022/11/02 02:14:40;;;;;;;;;1.00;1.00;;;;;15.36;62.10;101469.72;2095548;28;46558;-73
2022/11/02 02:15:53;;;;;;;;;2.00;0.67;;;;;15.35;61.90;101471.50;2095090;28;45728;-74
2022/11/02 02:17:40;;;;;;;;;0.75;0.75;;;;;15.35;61.95;101467.97;2102548;28;47246;-73
2022/11/02 02:18:52;;;;;;;;;1.75;1.75;;;;;15.34;62.32;101484.94;2078113;28;46005;-74
2022/11/02 02:20:05;;;;;;;;;2.00;1.75;;;;;15.32;62.51;101474.28;2085390;28;46479;-75
2022/11/02 02:21:15;;;;;;;;;1.50;1.50;;;;;15.32;62.50;101480.50;2087535;28;45796;-72
2022/11/02 02:22:53;;;;;;;;;1.00;1.00;;;;;15.31;62.09;101478.75;2086973;28;46754;-75
2022/11/02 02:24:24;;;;;;;;;3.00;2.00;;;;;15.29;62.41;101471.72;2069189;28;45908;-73
2022/11/02 02:25:27;;;;;;;;;1.25;1.00;;;;;15.29;61.78;101475.25;2069591;28;45327;-73
2022/11/02 02:26:46;;;;;;;;;1.25;1.25;;;;;15.29;62.44;101474.38;2070662;28;45703;-70
2022/11/02 02:27:58;;;;;;;;;1.00;1.00;;;;;15.29;62.01;101472.59;2070412;28;46736;-71
2022/11/02 02:29:05;;;;;;;;;1.00;1.00;;;;;15.29;62.49;101474.38;2070790;28;46364;-75
2022/11/02 02:30:09;;;;;;;;;2.75;1.75;;;;;15.31;62.29;101475.22;2070479;28;45545;-74
2022/11/02 02:31:09;;;;;;;;;1.75;1.75;;;;;15.30;62.19;101468.13;2071040;28;46190;-73
2022/11/02 02:32:16;;;;;;;;;2.00;2.00;;;;;15.29;62.53;101479.72;2070741;28;46246;-73
2022/11/02 02:33:24;;;;;;;;;3.50;2.75;;;;;15.28;62.28;101475.31;2070417;28;46719;-74
2022/11/02 02:34:34;;;;;;;;;4.25;1.50;;;;;15.27;62.20;101471.75;2070786;28;46005;-72
2022/11/02 02:35:44;;;;;;;;;3.75;2.00;;;;;15.27;62.37;101471.75;2070750;28;46636;-75
2022/11/02 02:37:07;;;;;;;;;1.50;1.50;;;;;15.26;62.33;101474.47;2070151;28;45208;-74
2022/11/02 02:38:14;;;;;;;;;1.50;1.50;;;;;15.23;62.06;101472.75;2070153;28;46860;-72
2022/11/02 02:39:19;;;;;;;;;1.25;0.25;;;;;15.23;62.57;101480.78;2079081;28;46234;-73
2022/11/02 02:40:33;;;;;;;;;1.50;1.50;;;;;15.23;62.31;101469.19;2078773;28;46518;-73
2022/11/02 02:41:43;;;;;;;;;3.50;1.00;;;;;15.22;62.57;101478.16;2078364;28;47159;-74
2022/11/02 02:43:05;;;;;;;;;3.00;1.00;;;;;15.21;62.36;101487.97;2077886;28;46350;-72
2022/11/02 02:44:11;;;;;;;;;1.50;1.00;;;;;15.22;62.57;101491.50;2071464;28;46256;-73
2022/11/02 02:45:22;;;;;;;;;5.00;1.00;;;;;15.23;62.66;101488.78;2078659;28;46491;-72
2022/11/02 02:46:56;;;;;;;;;3.25;1.50;;;;;15.21;61.85;101487.97;2078741;28;46006;-74
2022/11/02 02:48:05;;;;;;;;;2.00;2.00;;;;;15.20;62.21;101494.22;2079000;28;46375;-73
2022/11/02 02:49:09;;;;;;;;;2.50;0.25;;;;;15.19;62.14;101496.94;2072535;28;46696;-73
2022/11/02 02:50:19;;;;;;;;;1.00;1.00;;;;;15.18;61.98;101493.41;2078909;28;45145;-72
2022/11/02 02:51:26;;;;;;;;;2.75;1.00;;;;;15.17;62.45;101498.81;2078497;28;46863;-75
2022/11/02 02:52:31;;;;;;;;;2.50;2.50;;;;;15.16;61.85;101486.34;2073741;28;46565;-70
2022/11/02 02:53:40;;;;;;;;;3.25;2.25;;;;;15.14;62.08;101486.41;2078567;28;46197;-73
2022/11/02 02:54:44;;;;;;;;;2.50;2.00;;;;;15.14;62.52;101494.41;2078415;28;45959;-74
2022/11/02 02:55:47;;;;;;;;;1.75;1.75;;;;;15.13;61.81;101494.47;2078462;28;45769;-73
2022/11/02 02:56:53;;;;;;;;;2.50;1.00;;;;;15.15;62.07;101503.31;2081120;28;46348;-74
2022/11/02 02:57:57;;;;;;;;;2.25;2.00;;;;;15.14;62.35;101496.22;2086587;28;45904;-72
2022/11/02 02:59:01;;;;;;;;;2.00;2.00;;;;;15.13;61.83;101497.16;2086276;28;47252;-73
2022/11/02 03:00:03;;;;;;;;;2.75;1.75;;;;;15.13;61.94;101494.47;2083314;28;46828;-72
2022/11/02 03:01:05;;;;;;;;;1.75;0.25;;;;;15.11;62.30;101505.19;2088294;27;45857;-71
2022/11/02 03:02:10;;;;;;;;;1.75;1.75;;;;;15.12;62.75;101503.38;2113307;27;46182;-72
2022/11/02 03:03:17;;;;;;;;;3.00;2.00;;;;;15.13;62.26;101503.38;2112793;27;46368;-73
2022/11/02 03:04:18;;;;;;;;;2.00;1.75;;;;;15.11;62.07;101499.81;2108240;27;46649;-74
2022/11/02 03:05:30;;;;;;;;;2.67;1.67;;;;;15.11;62.14;101507.84;2113533;27;45614;-73
2022/11/02 03:06:34;;;;;;;;;3.75;2.00;;;;;15.11;62.32;101512.31;2104965;27;46427;-71
2022/11/02 03:07:34;;;;;;;;;2.00;1.00;;;;;15.10;62.39;101506.09;2104820;27;46196;-73
2022/11/02 03:08:41;;;;;;;;;2.67;2.00;;;;;15.10;62.03;101507.91;2104717;28;46474;-73
2022/11/02 03:09:53;;;;;;;;;2.50;2.50;;;;;15.08;62.06;101499.94;2107295;27;46457;-73
2022/11/02 03:11:16;;;;;;;;;3.00;2.00;;;;;15.06;62.03;101503.56;2110307;27;46749;-73
2022/11/02 03:12:28;;;;;;;;;1.75;1.75;;;;;15.05;62.46;101505.38;2107989;27;46796;-71
2022/11/02 03:13:35;;;;;;;;;1.75;1.75;;;;;15.05;62.28;101509.84;2110513;27;47800;-71
2022/11/02 03:15:06;;;;;;;;;1.50;1.50;;;;;15.05;62.48;101507.16;2100440;28;46495;-72
2022/11/02 03:16:21;;;;;;;;;4.25;2.50;;;;;15.05;62.75;101510.72;2098961;28;46579;-73
2022/11/02 03:17:38;;;;;;;;;2.75;2.75;;;;;15.06;62.52;101519.59;2097587;28;46331;-72
2022/11/02 03:18:41;;;;;;;;;1.75;1.75;;;;;15.06;62.64;101514.25;2097979;28;46856;-71
2022/11/02 03:20:09;;;;;;;;;1.00;1.00;;;;;15.03;62.15;101517.91;2103851;28;46014;-71
2022/11/02 03:21:37;;;;;;;;;4.25;1.25;;;;;15.00;62.73;101521.53;2103720;28;48133;-73
2022/11/02 03:22:57;;;;;;;;;2.00;0.75;;;;;14.99;62.67;101519.78;2096401;28;46597;-71
2022/11/02 03:24:20;;;;;;;;;3.00;1.75;;;;;14.98;62.55;101522.47;2101980;28;46852;-72
2022/11/02 03:25:29;;;;;;;;;1.50;1.50;;;;;14.95;62.65;101518.09;2096036;28;46385;-71
2022/11/02 03:26:57;;;;;;;;;1.25;1.25;;;;;14.97;62.59;101523.41;2098583;28;46616;-72
2022/11/02 03:28:08;;;;;;;;;2.00;1.00;;;;;14.98;62.64;101522.47;2098252;28;46546;-71
2022/11/02 03:29:24;;;;;;;;;3.25;3.25;;;;;14.97;62.68;101524.28;2095333;28;46648;-72
2022/11/02 03:30:32;;;;;;;;;2.00;2.00;;;;;14.97;62.76;101524.28;2097017;28;46429;-72
2022/11/02 03:31:53;;;;;;;;;1.00;0.75;;;;;14.97;63.25;101521.59;2102228;28;46148;-73
2022/11/02 03:33:00;;;;;;;;;2.50;1.00;;;;;14.98;62.80;101523.34;2102545;28;47341;-71
2022/11/02 03:34:23;;;;;;;;;1.50;1.00;;;;;14.99;62.83;101529.56;2095395;28;46452;-73
2022/11/02 03:35:40;;;;;;;;;4.00;2.00;;;;;14.98;63.01;101528.69;2101903;28;46829;-73
2022/11/02 03:37:22;;;;;;;;;2.25;2.25;;;;;14.97;62.58;101534.09;2102263;28;46361;-71
2022/11/02 03:38:36;;;;;;;;;3.50;2.50;;;;;14.97;62.92;101529.63;2078009;28;46513;-72
2022/11/02 03:39:42;;;;;;;;;2.50;2.00;;;;;14.97;62.97;101528.75;2078876;28;46297;-73
2022/11/02 03:40:46;;;;;;;;;4.25;3.75;;;;;14.97;63.00;101531.41;2078050;28;46010;-72
2022/11/02 03:41:50;;;;;;;;;3.25;3.00;;;;;14.96;62.88;101529.66;2079245;28;46698;-71
2022/11/02 03:42:52;;;;;;;;;5.00;3.25;;;;;14.94;62.50;101532.38;2079139;28;45909;-73
2022/11/02 03:44:02;;;;;;;;;0.75;0.75;;;;;14.94;62.95;101532.38;2070232;28;46481;-72
2022/11/02 03:45:08;;;;;;;;;2.00;1.25;;;;;14.95;63.27;101535.94;2077610;28;46816;-72
2022/11/02 03:46:10;;;;;;;;;3.25;1.00;;;;;14.94;62.97;101536.84;2078970;28;45962;-73
2022/11/02 03:47:15;;;;;;;;;1.25;0.00;;;;;14.93;63.13;101541.31;2078636;28;46009;-72
2022/11/02 03:48:18;;;;;;;;;3.00;1.25;;;;;14.94;62.71;101547.53;2078882;28;46629;-71
2022/11/02 03:49:21;;;;;;;;;2.00;1.00;;;;;14.93;63.09;101548.47;2078919;28;46105;-72
2022/11/02 03:50:22;;;;;;;;;2.25;2.00;;;;;14.92;62.90;101558.28;2078519;28;46798;-72
2022/11/02 03:51:25;;;;;;;;;1.50;1.25;;;;;14.92;62.91;101558.28;2078730;28;45726;-72
2022/11/02 03:52:30;;;;;;;;;2.50;1.75;;;;;14.92;63.17;101563.63;2078777;28;46872;-72
2022/11/02 03:53:34;;;;;;;;;2.00;1.00;;;;;14.93;63.51;101562.69;2078031;28;45444;-73
2022/11/02 03:54:47;;;;;;;;;5.25;1.75;;;;;14.93;63.22;101562.69;2077522;28;46773;-74
2022/11/02 03:55:54;;;;;;;;;2.50;1.25;;;;;14.94;63.24;101567.13;2073470;28;46917;-73
2022/11/02 03:56:59;;;;;;;;;1.50;1.50;;;;;14.94;63.14;101566.25;2078687;28;46636;-70
2022/11/02 03:58:00;;;;;;;;;2.75;2.75;;;;;14.93;63.14;101569.84;2080610;28;45738;-71
2022/11/02 03:59:00;;;;;;;;;1.33;1.33;;;;;14.94;62.92;101576.94;2084434;28;45210;-70
2022/11/02 04:00:30;;;;;;;;;3.67;2.67;;;;;14.93;62.81;101572.50;2083375;28;45893;-71
2022/11/02 04:01:39;;;;;;;;;4.50;4.50;;;;;14.92;63.15;101578.78;2055536;28;45675;-73
2022/11/02 04:02:43;;;;;;;;;4.75;3.00;;;;;14.91;63.45;101582.38;2054152;28;46347;-73
2022/11/02 04:03:45;;;;;;;;;2.25;2.00;;;;;14.91;63.16;101580.56;2055181;28;46914;-71
2022/11/02 04:04:50;;;;;;;;;2.75;1.00;;;;;14.91;63.07;101585.03;2056733;28;47020;-73
2022/11/02 04:05:51;;;;;;;;;1.75;1.75;;;;;14.91;63.29;101588.59;2054312;28;46771;-74
2022/11/02 04:06:52;;;;;;;;;2.33;1.67;;;;;14.92;63.33;101584.13;2053888;28;46318;-71
2022/11/02 04:09:13;;;;;;;;;1.75;1.25;;;;;14.94;63.25;101590.31;2053651;28;45670;-72
2022/11/02 04:10:14;;;;;;;;;2.00;1.50;;;;;14.92;63.11;101593.03;2053543;28;46752;-72
2022/11/02 04:15:16;;;;;;;;;2.00;1.25;;;;;14.91;62.62;101595.72;2045572;28;47003;-71
2022/11/02 04:16:17;;;;;;;;;2.00;2.00;;;;;14.89;62.46;101597.56;2061417;28;47023;-73
2022/11/02 04:19:55;;;;;;;;;5.00;3.00;;;;;14.81;62.87;101597.75;2061942;28;46370;-71
2022/11/02 04:20:56;;;;;;;;;3.67;2.00;;;;;14.81;62.95;101600.44;2061648;28;46415;-71
2022/11/02 04:26:00;;;;;;;;;3.00;1.25;;;;;14.81;63.22;101616.47;2053845;28;45864;-72
2022/11/02 04:27:00;;;;;;;;;2.67;1.67;;;;;14.79;62.65;101607.59;2053500;28;46650;-70
2022/11/02 04:28:07;;;;;;;;;1.33;1.33;;;;;14.79;62.84;101604.94;2054035;28;45698;-72
2022/11/02 04:29:08;;;;;;;;;1.00;1.00;;;;;14.79;62.53;101614.75;2053511;28;45708;-73
2022/11/02 04:30:09;;;;;;;;;1.33;1.33;;;;;14.77;62.55;101613.91;2053743;28;46177;-73
2022/11/02 04:31:11;;;;;;;;;3.00;3.00;;;;;14.76;62.68;101612.16;2053544;28;45674;-72
2022/11/02 04:32:12;;;;;;;;;2.75;2.50;;;;;14.74;62.99;101617.53;2053734;28;46277;-71
2022/11/02 04:34:31;;;;;;;;;3.25;2.00;;;;;14.73;62.71;101613.97;2046493;28;46922;-73
2022/11/02 04:35:33;;;;;;;;;3.00;2.00;;;;;14.73;63.04;101616.63;2045470;28;46224;-72
2022/11/02 04:36:33;;;;;;;;;3.50;2.25;;;;;14.73;62.86;101621.09;2051254;28;45291;-73
2022/11/02 04:38:59;;;;;;;;;2.00;1.00;;;;;14.73;63.00;101624.66;2061134;28;45778;-71
2022/11/02 04:39:59;;;;;;;;;2.00;2.00;;;;;14.74;62.95;101622.88;2074405;28;46607;-73
2022/11/02 04:42:19;;;;;;;;;2.75;1.25;;;;;14.72;62.52;101627.38;2062193;28;46565;-73
2022/11/02 04:43:19;;;;;;;;;2.67;2.33;;;;;14.71;62.58;101618.47;2073090;28;46400;-72
2022/11/02 04:44:19;;;;;;;;;2.00;2.00;;;;;14.71;63.00;101630.94;2074154;28;45390;-72
2022/11/02 04:45:19;;;;;;;;;2.67;1.00;;;;;14.71;62.90;101620.25;2075728;28;45763;-71
2022/11/02 04:46:21;;;;;;;;;2.00;1.33;;;;;14.70;62.67;101630.06;2073498;28;45908;-72
2022/11/02 04:47:21;;;;;;;;;1.75;0.50;;;;;14.70;62.87;101630.06;2078408;28;45910;-73
2022/11/02 04:48:22;;;;;;;;;3.33;1.33;;;;;14.70;62.73;101626.53;2074434;28;46599;-73
2022/11/02 04:49:22;;;;;;;;;3.67;2.33;;;;;14.70;62.95;101631.88;2074123;28;46246;-74
2022/11/02 04:50:22;;;;;;;;;4.67;2.33;;;;;14.70;62.62;101635.41;2081336;28;45210;-73
2022/11/02 04:51:25;;;;;;;;;5.00;3.00;;;;;14.71;62.38;101630.94;2080024;28;46438;-73
2022/11/02 04:52:25;;;;;;;;;3.25;2.75;;;;;14.71;62.49;101637.19;2079611;28;45359;-71
2022/11/02 04:53:25;;;;;;;;;4.33;3.00;;;;;14.72;62.48;101638.06;2082627;28;46685;-72
2022/11/02 04:54:26;;;;;;;;;4.00;3.00;;;;;14.72;62.68;101633.59;2081280;28;46496;-71
2022/11/02 04:55:27;;;;;;;;;4.00;3.00;;;;;14.74;62.91;101641.59;2084486;28;45662;-71
2022/11/02 04:56:28;;;;;;;;;1.67;1.67;;;;;14.73;62.34;101640.69;2079426;28;46888;-72
2022/11/02 04:57:28;;;;;;;;;2.00;2.00;;;;;14.72;62.38;101640.72;2083266;28;46199;-74
2022/11/02 04:58:28;;;;;;;;;2.00;2.00;;;;;14.71;62.73;101639.84;2087606;28;46497;-71
2022/11/02 04:59:29;;;;;;;;;2.67;2.67;;;;;14.71;62.78;101647.88;2079765;28;45651;-72
2022/11/02 05:00:29;;;;;;;;;2.33;1.33;;;;;14.71;62.59;101641.63;2080664;27;46403;-72
2022/11/02 05:01:29;;;;;;;;;4.00;4.00;;;;;14.70;62.53;101648.78;2104883;27;46862;-72
2022/11/02 05:02:30;;;;;;;;;1.67;1.67;;;;;14.72;62.53;101656.75;2110428;27;46380;-71
2022/11/02 05:03:30;;;;;;;;;4.00;3.00;;;;;14.72;62.52;101651.41;2105001;27;46142;-71
2022/11/02 05:04:30;;;;;;;;;4.00;3.00;;;;;14.73;62.74;101659.38;2105554;27;46766;-72
2022/11/02 05:05:31;;;;;;;;;2.00;2.00;;;;;14.73;62.63;101656.72;2105948;27;46881;-72
2022/11/02 05:06:31;;;;;;;;;0.67;0.67;;;;;14.75;62.24;101663.84;2105603;27;46997;-72
2022/11/02 05:07:31;;;;;;;;;3.67;1.33;;;;;14.73;62.38;101656.72;2108871;27;46587;-72
2022/11/02 05:08:32;;;;;;;;;3.67;2.67;;;;;14.72;62.36;101657.63;2113947;27;45783;-72
2022/11/02 05:09:32;;;;;;;;;3.00;2.00;;;;;14.72;62.17;101651.41;2106761;27;45043;-73
2022/11/02 05:10:32;;;;;;;;;1.33;1.33;;;;;14.70;62.89;101651.44;2108509;27;46096;-71
2022/11/02 05:11:33;;;;;;;;;2.00;2.00;;;;;14.71;62.19;101653.22;2113779;27;46528;-71
2022/11/02 05:12:33;;;;;;;;;5.00;4.33;;;;;14.70;62.64;101656.78;2107783;27;46851;-72
2022/11/02 05:13:35;;;;;;;;;2.67;2.67;;;;;14.73;62.58;101663.84;2110496;27;45968;-72
2022/11/02 05:14:35;;;;;;;;;3.00;1.25;;;;;14.72;62.80;101662.97;2110678;27;46284;-71
2022/11/02 05:15:38;;;;;;;;;5.00;3.00;;;;;14.73;62.42;101664.72;2113366;27;46920;-73