Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:07;;;;;;;;;;;-0.40;99.90;;;;;;5010227;28;19934;-70
2021/12/21 00:04:34;;;;;;;;;;;-0.50;99.90;;;;;;5005380;28;19925;-69
2021/12/21 00:07:02;;;;;;;;;;;-0.40;99.90;;;;;;5010911;28;19925;-69
2021/12/21 00:09:28;;;;;;;;;;;-0.50;99.90;;;;;;5007948;28;19956;-69
2021/12/21 00:11:57;;;;;;;;;;;-0.40;99.90;;;;;;5011607;28;19980;-69
2021/12/21 00:14:33;;;;;;;;;;;-0.50;99.90;;;;;;5005470;28;19925;-69
2021/12/21 00:17:11;;;;;;;;;;;-0.40;99.90;;;;;;5014140;28;19926;-69
2021/12/21 00:19:50;;;;;;;;;;;-0.50;99.90;;;;;;5012119;28;19972;-69
2021/12/21 00:25:02;;;;;;;;;;;-0.60;99.90;;;;;;4970518;28;20024;-69
2021/12/21 00:27:28;;;;;;;;;;;-0.60;99.90;;;;;;5013381;28;19981;-69
2021/12/21 00:29:55;;;;;;;;;;;-0.60;99.90;;;;;;5012842;28;20380;-69
2021/12/21 00:32:23;;;;;;;;;;;-0.60;99.90;;;;;;5010495;28;20415;-70
2021/12/21 00:34:49;;;;;;;;;;;-0.60;99.90;;;;;;5004310;28;19926;-69
2021/12/21 00:37:18;;;;;;;;;;;-0.60;99.90;;;;;;5010878;28;19932;-69
2021/12/21 00:39:46;;;;;;;;;;;-0.60;99.90;;;;;;5009740;28;19930;-68
2021/12/21 00:42:12;;;;;;;;;;;-0.70;99.90;;;;;;4998968;28;19925;-69
2021/12/21 00:44:40;;;;;;;;;;;-0.80;99.90;;;;;;5007969;28;19939;-68
2021/12/21 00:47:07;;;;;;;;;;;-0.80;99.90;;;;;;5004500;28;19926;-69
2021/12/21 00:49:35;;;;;;;;;;;-0.70;99.90;;;;;;5011856;28;19968;-69
2021/12/21 00:52:02;;;;;;;;;;;-0.60;99.90;;;;;;5011282;28;19965;-69
2021/12/21 00:54:28;;;;;;;;;;;-0.60;99.90;;;;;;5008874;28;19940;-69
2021/12/21 00:56:56;;;;;;;;;;;-0.60;99.90;;;;;;5009953;28;20016;-69
2021/12/21 00:59:23;;;;;;;;;;;-0.70;99.90;;;;;;4997950;28;20350;-70
2021/12/21 01:01:50;;;;;;;;;;;-0.70;99.90;;;;;;5004599;28;19943;-69
2021/12/21 01:04:22;;;;;;;;;;;-0.70;99.90;;;;;;5014413;28;19995;-75
2021/12/21 01:07:01;;;;;;;;;;;-0.70;99.90;;;;;;5004085;28;19926;-68
2021/12/21 01:09:54;;;;;;;;;;;-0.70;99.90;;;;;;5010592;28;19925;-68
2021/12/21 01:12:35;;;;;;;;;;;-0.60;99.90;;;;;;4995470;28;19926;-69
2021/12/21 01:15:13;;;;;;;;;;;-0.50;99.90;;;;;;4997693;28;19973;-68
2021/12/21 01:17:50;;;;;;;;;;;-0.50;99.90;;;;;;5000675;28;20964;-68
2021/12/21 01:20:28;;;;;;;;;;;-0.60;99.90;;;;;;5009556;28;19926;-68
2021/12/21 01:23:13;;;;;;;;;;;-0.70;99.90;;;;;;5007160;28;19984;-69
2021/12/21 01:25:45;;;;;;;;;;;-0.80;99.90;;;;;;5004183;28;19933;-69
2021/12/21 01:28:20;;;;;;;;;;;-0.90;99.90;;;;;;5013517;28;19925;-69
2021/12/21 01:30:54;;;;;;;;;;;-0.90;99.90;;;;;;5012072;28;19925;-68
2021/12/21 01:33:36;;;;;;;;;;;-0.90;99.90;;;;;;5010409;28;20300;-69
2021/12/21 01:36:08;;;;;;;;;;;-0.90;99.90;;;;;;5002507;28;20377;-69
2021/12/21 01:38:43;;;;;;;;;;;-1.10;99.90;;;;;;5019103;28;20021;-68
2021/12/21 01:41:22;;;;;;;;;;;-1.00;99.90;;;;;;5014091;28;19926;-69
2021/12/21 01:44:01;;;;;;;;;;;-0.90;99.90;;;;;;5013833;28;19933;-69
2021/12/21 01:51:56;;;;;;;;;;;-1.10;99.90;;;;;;5013361;28;19979;-69
2021/12/21 01:54:23;;;;;;;;;;;-1.10;99.90;;;;;;5007244;28;20327;-68
2021/12/21 01:56:50;;;;;;;;;;;-1.10;99.90;;;;;;5010602;28;19929;-68
2021/12/21 01:59:18;;;;;;;;;;;-1.00;99.90;;;;;;5011395;28;20462;-69
2021/12/21 02:01:44;;;;;;;;;;;-1.10;99.90;;;;;;5011839;28;19926;-68
2021/12/21 02:04:15;;;;;;;;;;;-1.10;99.90;;;;;;5012837;28;20387;-68
2021/12/21 02:06:42;;;;;;;;;;;-1.10;99.90;;;;;;5010360;28;20300;-69
2021/12/21 02:09:09;;;;;;;;;;;-1.10;99.90;;;;;;5002591;28;20423;-69
2021/12/21 02:11:35;;;;;;;;;;;-1.10;99.90;;;;;;5012818;28;20351;-69
2021/12/21 02:14:05;;;;;;;;;;;-1.10;99.90;;;;;;5014465;28;19932;-69
2021/12/21 02:16:40;;;;;;;;;;;-1.00;99.90;;;;;;4999577;28;19936;-70
2021/12/21 02:19:16;;;;;;;;;;;-1.00;99.90;;;;;;5010550;28;19926;-68
2021/12/21 02:21:48;;;;;;;;;;;-1.00;99.90;;;;;;5010630;28;19944;-69
2021/12/21 02:24:20;;;;;;;;;;;-1.00;99.90;;;;;;5013374;28;19926;-69
2021/12/21 02:26:51;;;;;;;;;;;-1.00;99.90;;;;;;5011658;28;20451;-69
2021/12/21 02:29:25;;;;;;;;;;;-1.00;99.90;;;;;;5007266;28;19926;-68
2021/12/21 02:31:52;;;;;;;;;;;-1.00;99.90;;;;;;5011413;28;19929;-68
2021/12/21 02:34:20;;;;;;;;;;;-1.00;99.90;;;;;;5012455;28;19932;-68
2021/12/21 02:36:49;;;;;;;;;;;-1.00;99.90;;;;;;5003531;28;20024;-68
2021/12/21 02:39:16;;;;;;;;;;;-1.10;99.90;;;;;;5013410;28;19930;-68
2021/12/21 02:41:43;;;;;;;;;;;-1.10;99.90;;;;;;5010420;28;20365;-68
2021/12/21 02:44:10;;;;;;;;;;;-1.00;99.90;;;;;;5009894;28;19980;-68
2021/12/21 02:46:39;;;;;;;;;;;-1.10;99.90;;;;;;5000599;28;19926;-68
2021/12/21 02:49:06;;;;;;;;;;;-1.20;99.90;;;;;;5019045;28;19953;-68
2021/12/21 02:51:32;;;;;;;;;;;-1.10;99.90;;;;;;5010402;28;19933;-68
2021/12/21 02:54:00;;;;;;;;;;;-1.30;99.90;;;;;;5009539;28;19925;-68
2021/12/21 02:56:27;;;;;;;;;;;-1.40;99.90;;;;;;4997603;28;19926;-69
2021/12/21 02:58:54;;;;;;;;;;;-1.50;99.90;;;;;;5021695;28;19984;-68
2021/12/21 03:01:20;;;;;;;;;;;-1.50;99.90;;;;;;5018001;28;19932;-69
2021/12/21 03:03:47;;;;;;;;;;;-1.60;99.90;;;;;;5011010;28;19925;-69
2021/12/21 03:06:35;;;;;;;;;;;-1.70;99.90;;;;;;4996856;28;20361;-69
2021/12/21 03:09:11;;;;;;;;;;;-1.70;99.90;;;;;;5009896;28;19995;-68
2021/12/21 03:11:48;;;;;;;;;;;-1.70;99.90;;;;;;5012818;28;19979;-69
2021/12/21 03:14:15;;;;;;;;;;;-1.70;99.90;;;;;;5005043;28;20344;-69
2021/12/21 03:16:41;;;;;;;;;;;-1.70;99.90;;;;;;5004515;28;20016;-69
2021/12/21 03:19:10;;;;;;;;;;;-1.70;99.90;;;;;;5007357;28;20380;-69
2021/12/21 03:21:38;;;;;;;;;;;-1.80;99.90;;;;;;5011205;28;19929;-70
2021/12/21 03:24:07;;;;;;;;;;;-1.80;99.90;;;;;;5012527;28;19926;-69
2021/12/21 03:26:33;;;;;;;;;;;-1.60;99.90;;;;;;5010553;28;20024;-69
2021/12/21 03:29:00;;;;;;;;;;;-1.70;99.90;;;;;;5005702;28;19926;-69
2021/12/21 03:31:27;;;;;;;;;;;-1.80;99.90;;;;;;5013265;28;19925;-68
2021/12/21 03:33:53;;;;;;;;;;;-1.90;99.90;;;;;;5009843;28;19988;-68
2021/12/21 03:36:20;;;;;;;;;;;-1.90;99.90;;;;;;5011541;28;19925;-69
2021/12/21 03:38:53;;;;;;;;;;;-2.00;99.90;;;;;;5001351;28;19926;-69
2021/12/21 03:41:21;;;;;;;;;;;-2.10;99.90;;;;;;4998522;28;20024;-68
2021/12/21 03:43:48;;;;;;;;;;;-2.00;99.90;;;;;;5011150;28;19926;-69
2021/12/21 03:46:15;;;;;;;;;;;-2.00;99.90;;;;;;5008272;28;20017;-68
2021/12/21 03:48:45;;;;;;;;;;;-2.00;99.90;;;;;;5004399;28;19926;-69
2021/12/21 03:51:12;;;;;;;;;;;-2.10;99.90;;;;;;5021916;28;19979;-69
2021/12/21 03:53:39;;;;;;;;;;;-2.20;99.90;;;;;;5012180;28;19930;-69
2021/12/21 03:56:26;;;;;;;;;;;-2.20;99.90;;;;;;5008065;28;19929;-69
2021/12/21 03:58:54;;;;;;;;;;;-2.20;99.90;;;;;;5006853;28;19980;-68
2021/12/21 04:01:21;;;;;;;;;;;-2.10;99.90;;;;;;5011053;28;20008;-68
2021/12/21 04:03:48;;;;;;;;;;;-2.10;99.90;;;;;;5009603;28;20021;-68
2021/12/21 04:06:14;;;;;;;;;;;-2.10;99.90;;;;;;5001585;28;19926;-68
2021/12/21 04:08:41;;;;;;;;;;;-2.10;99.90;;;;;;5008553;28;20463;-69
2021/12/21 04:11:08;;;;;;;;;;;-2.20;99.90;;;;;;5009086;28;19961;-68
2021/12/21 04:13:34;;;;;;;;;;;-2.20;99.90;;;;;;5012371;28;20423;-68
2021/12/21 04:16:04;;;;;;;;;;;-2.20;99.90;;;;;;5008154;28;20443;-69
2021/12/21 04:18:35;;;;;;;;;;;-2.30;99.90;;;;;;5010294;28;19953;-68
2021/12/21 04:21:02;;;;;;;;;;;-2.30;99.90;;;;;;5004614;28;19944;-69
2021/12/21 04:23:28;;;;;;;;;;;-2.20;99.90;;;;;;5007593;28;20387;-69
2021/12/21 04:25:55;;;;;;;;;;;-2.20;99.90;;;;;;5011382;28;19925;-69
2021/12/21 04:28:22;;;;;;;;;;;-2.20;99.90;;;;;;5011787;28;19926;-69
2021/12/21 04:30:48;;;;;;;;;;;-2.30;99.90;;;;;;5002229;28;19933;-69
2021/12/21 04:33:16;;;;;;;;;;;-2.40;99.90;;;;;;5010781;28;19926;-70
2021/12/21 04:35:43;;;;;;;;;;;-2.40;99.90;;;;;;5010012;28;19932;-69
2021/12/21 04:38:20;;;;;;;;;;;-2.40;99.90;;;;;;5010039;28;19932;-69
2021/12/21 04:40:49;;;;;;;;;;;-2.40;99.90;;;;;;4994025;28;19933;-69
2021/12/21 04:43:16;;;;;;;;;;;-2.40;99.90;;;;;;5010648;28;19934;-69
2021/12/21 04:45:43;;;;;;;;;;;-2.50;99.90;;;;;;5010890;28;19930;-69
2021/12/21 04:48:09;;;;;;;;;;;-2.50;99.90;;;;;;5007981;28;20008;-69
2021/12/21 04:50:37;;;;;;;;;;;-2.50;99.90;;;;;;5012619;28;19926;-69
2021/12/21 04:53:04;;;;;;;;;;;-2.50;99.90;;;;;;5004676;28;20004;-69
2021/12/21 04:55:31;;;;;;;;;;;-2.50;99.90;;;;;;5013045;28;19932;-69
2021/12/21 04:57:57;;;;;;;;;;;-2.50;99.90;;;;;;5011003;28;20024;-68
2021/12/21 05:00:24;;;;;;;;;;;-2.40;99.90;;;;;;5011382;28;20295;-69
2021/12/21 05:02:51;;;;;;;;;;;-2.40;99.90;;;;;;5010970;28;19984;-69
2021/12/21 05:05:17;;;;;;;;;;;-2.40;99.90;;;;;;5011019;28;20285;-69
2021/12/21 05:07:50;;;;;;;;;;;-2.40;99.90;;;;;;5007740;28;19925;-69
2021/12/21 05:10:18;;;;;;;;;;;-2.40;99.90;;;;;;5016109;28;20008;-68
2021/12/21 05:12:45;;;;;;;;;;;-2.40;99.90;;;;;;5015672;28;20308;-69
2021/12/21 05:15:12;;;;;;;;;;;-2.50;99.90;;;;;;5014089;28;20392;-69
2021/12/21 05:17:39;;;;;;;;;;;-2.50;99.90;;;;;;5012365;28;19934;-69
2021/12/21 05:20:06;;;;;;;;;;;-2.50;99.90;;;;;;5013910;28;19926;-69
2021/12/21 05:22:32;;;;;;;;;;;-2.40;99.90;;;;;;5014608;28;19932;-69
2021/12/21 05:25:00;;;;;;;;;;;-2.40;99.90;;;;;;5012715;28;19937;-69
2021/12/21 05:27:27;;;;;;;;;;;-2.50;99.90;;;;;;5008067;28;20507;-68
2021/12/21 05:29:54;;;;;;;;;;;-2.50;99.90;;;;;;5015344;28;19925;-69
2021/12/21 05:32:20;;;;;;;;;;;-2.40;99.90;;;;;;5014500;28;20019;-69
2021/12/21 05:34:47;;;;;;;;;;;-2.30;99.90;;;;;;5015520;28;19953;-68
2021/12/21 05:37:14;;;;;;;;;;;-2.40;99.90;;;;;;5008749;28;19932;-68
2021/12/21 05:39:53;;;;;;;;;;;-2.50;99.90;;;;;;5007388;28;19926;-69
2021/12/21 05:42:21;;;;;;;;;;;-2.60;99.90;;;;;;5005105;28;19933;-68
2021/12/21 05:44:49;;;;;;;;;;;-2.70;99.90;;;;;;5014969;28;20452;-68
2021/12/21 05:47:16;;;;;;;;;;;-2.80;99.90;;;;;;5009800;28;19929;-69
2021/12/21 05:49:43;;;;;;;;;;;-2.70;99.90;;;;;;5005696;28;19933;-70
2021/12/21 05:52:10;;;;;;;;;;;-2.70;99.90;;;;;;5005453;28;19926;-71
2021/12/21 05:54:37;;;;;;;;;;;-2.80;99.90;;;;;;5015268;28;19932;-69
2021/12/21 05:57:04;;;;;;;;;;;-2.90;99.90;;;;;;5010657;28;19925;-69
2021/12/21 05:59:31;;;;;;;;;;;-2.90;99.90;;;;;;5009770;28;19926;-69
2021/12/21 06:01:58;;;;;;;;;;;-2.80;99.90;;;;;;4999189;28;19932;-68
2021/12/21 06:04:25;;;;;;;;;;;-2.80;99.90;;;;;;5014161;28;20011;-68
2021/12/21 06:06:52;;;;;;;;;;;-2.80;99.90;;;;;;5007261;28;19930;-69
2021/12/21 06:09:19;;;;;;;;;;;-2.80;99.90;;;;;;5014657;28;19959;-69
2021/12/21 06:11:51;;;;;;;;;;;-2.80;99.90;;;;;;5000552;28;20008;-68
2021/12/21 06:14:39;;;;;;;;;;;-2.70;99.90;;;;;;5015337;28;19925;-69
2021/12/21 06:22:52;;;;;;;;;;;-2.60;99.90;;;;;;5007469;28;19979;-69
2021/12/21 06:25:34;;;;;;;;;;;-2.70;99.90;;;;;;5010934;28;19926;-69
2021/12/21 06:28:01;;;;;;;;;;;-2.70;99.90;;;;;;5008203;28;19932;-69
2021/12/21 06:30:28;;;;;;;;;;;-2.80;99.90;;;;;;5016065;28;19929;-70
2021/12/21 06:32:57;;;;;;;;;;;-2.80;99.90;;;;;;5009572;28;19926;-69
2021/12/21 06:35:24;;;;;;;;;;;-2.80;99.90;;;;;;5013877;28;19925;-69
2021/12/21 06:37:50;;;;;;;;;;;-2.80;99.90;;;;;;5014186;28;19925;-69
2021/12/21 06:40:18;;;;;;;;;;;-2.90;99.90;;;;;;5014915;28;20422;-69
2021/12/21 06:42:46;;;;;;;;;;;-2.80;99.90;;;;;;5000507;28;19936;-69
2021/12/21 06:45:25;;;;;;;;;;;-2.70;99.90;;;;;;5008674;28;19961;-69
2021/12/21 06:53:23;;;;;;;;;;;-2.70;99.90;;;;;;4997774;28;20403;-70
2021/12/21 06:55:49;;;;;;;;;;;-2.70;99.90;;;;;;5014913;28;19961;-69
2021/12/21 06:58:16;;;;;;;;;;;-2.60;99.90;;;;;;5006712;28;19926;-69
2021/12/21 07:00:43;;;;;;;;;;;-2.60;99.90;;;;;;4995339;28;19930;-69
2021/12/21 07:03:12;;;;;;;;;;;-2.60;99.90;;;;;;5000702;28;19933;-69
2021/12/21 07:05:40;;;;;;;;;;;-2.60;99.90;;;;;;5003221;28;19926;-69
2021/12/21 07:08:11;;;;;;;;;;;-2.70;99.90;;;;;;5005528;28;20388;-69
2021/12/21 07:10:39;;;;;;;;;;;-2.80;99.90;;;;;;5014212;28;20442;-70
2021/12/21 07:18:35;;;;;;;;;;;-3.00;99.90;;;;;;5010794;28;19936;-70
2021/12/21 07:21:03;;;;;;;;;;;-3.00;99.90;;;;;;5011661;28;20303;-70
2021/12/21 07:23:31;;;;;;;;;;;-3.00;99.90;;;;;;5008523;28;19926;-70
2021/12/21 07:25:57;;;;;;;;;;;-2.90;99.90;;;;;;4995198;28;19926;-70
2021/12/21 07:28:26;;;;;;;;;;;-2.80;99.90;;;;;;5007622;28;20008;-70
2021/12/21 07:30:53;;;;;;;;;;;-2.80;99.90;;;;;;5008865;28;20380;-70
2021/12/21 07:33:20;;;;;;;;;;;-2.90;99.90;;;;;;5007364;28;19934;-71
2021/12/21 07:35:47;;;;;;;;;;;-2.80;99.90;;;;;;5006202;28;19925;-70
2021/12/21 07:38:15;;;;;;;;;;;-2.90;99.90;;;;;;5009577;28;19925;-70
2021/12/21 07:40:43;;;;;;;;;;;-3.00;99.90;;;;;;5008967;28;20410;-71
2021/12/21 07:43:10;;;;;;;;;;;-3.00;99.90;;;;;;5005660;28;20388;-71
2021/12/21 07:45:36;;;;;;;;;;;-3.00;99.90;;;;;;5012113;28;20020;-70
2021/12/21 07:48:03;;;;;;;;;;;-3.00;99.90;;;;;;5005504;28;20008;-70
2021/12/21 07:50:30;;;;;;;;;;;-3.00;99.90;;;;;;5010269;28;19925;-70
2021/12/21 07:53:00;;;;;;;;;;;-2.90;99.90;;;;;;5005730;28;20020;-70
2021/12/21 07:55:28;;;;;;;;;;;-2.80;99.90;;;;;;5002932;28;19931;-69
2021/12/21 07:57:55;;;;;;;;;;;-2.70;99.90;;;;;;5001959;28;19933;-68
2021/12/21 08:00:22;;;;;;;;;;;-2.70;99.90;;;;;;5007280;28;20023;-69
2021/12/21 08:02:49;;;;;;;;;;;-2.70;99.90;;;;;;5006289;28;20029;-68
2021/12/21 08:05:16;;;;;;;;;;;-2.70;99.90;;;;;;5011484;28;19941;-68
2021/12/21 08:07:49;;;;;;;;;;;-2.60;99.90;;;;;;5010077;28;19925;-68
2021/12/21 08:10:25;;;;;;;;;;;-2.70;99.90;;;;;;5005051;28;19929;-67
2021/12/21 08:12:54;;;;;;;;;;;-2.70;99.90;;;;;;5009689;28;19925;-68
2021/12/21 08:15:20;;;;;;;;;;;-2.70;99.90;;;;;;5008467;28;19933;-67
2021/12/21 08:17:47;;;;;;;;;;;-2.80;99.90;;;;;;5007506;28;20103;-68
2021/12/21 08:20:14;;;;;;;;;;;-2.80;99.90;;;;;;5000383;28;19926;-67
2021/12/21 08:22:40;;;;;;;;;;;-2.80;99.90;;;;;;5006093;28;20019;-66
2021/12/21 08:25:08;;;;;;;;;;;-2.80;99.90;;;;;;5006138;28;19936;-66
2021/12/21 08:27:36;;;;;;;;;;;-2.70;99.90;;;;;;5006118;28;19948;-67
2021/12/21 08:30:05;;;;;;;;;;;-2.70;99.90;;;;;;5006823;28;20020;-67
2021/12/21 08:32:31;;;;;;;;;;;-2.60;99.90;;;;;;5006601;28;19925;-67
2021/12/21 08:34:58;;;;;;;;;;;-2.60;99.90;;;;;;5007833;28;19925;-66
2021/12/21 08:37:25;;;;;;;;;;;-2.50;99.90;;;;;;5006615;28;19926;-67
2021/12/21 08:39:52;;;;;;;;;;;-2.50;99.90;;;;;;5006936;28;19933;-67
2021/12/21 08:42:18;;;;;;;;;;;-2.40;99.90;;;;;;5009137;28;19926;-67
2021/12/21 08:44:47;;;;;;;;;;;-2.40;99.90;;;;;;5007204;28;19925;-69
2021/12/21 08:47:16;;;;;;;;;;;-2.40;99.90;;;;;;5005093;28;20418;-70
2021/12/21 08:49:42;;;;;;;;;;;-2.20;99.90;;;;;;5006749;28;19933;-70
2021/12/21 08:52:09;;;;;;;;;;;-1.00;99.90;;;;;;5006131;28;19936;-68
2021/12/21 08:54:36;;;;;;;;;;;0.30;99.90;;;;;;5007129;28;19969;-72
2021/12/21 08:57:03;;;;;;;;;;;1.00;99.90;;;;;;5007853;28;19925;-69
2021/12/21 08:59:29;;;;;;;;;;;1.00;99.90;;;;;;5006949;28;20330;-69
2021/12/21 09:01:56;;;;;;;;;;;1.00;99.90;;;;;;5007425;28;20016;-70
2021/12/21 09:04:24;;;;;;;;;;;0.70;99.90;;;;;;5008730;28;19925;-70
2021/12/21 09:06:51;;;;;;;;;;;1.10;99.90;;;;;;5007812;28;19956;-70
2021/12/21 09:09:18;;;;;;;;;;;1.00;99.90;;;;;;5011322;28;19929;-70
2021/12/21 09:11:46;;;;;;;;;;;1.30;99.90;;;;;;5000645;28;20410;-69
2021/12/21 09:14:13;;;;;;;;;;;1.90;99.90;;;;;;5007403;28;19929;-69
2021/12/21 09:16:40;;;;;;;;;;;2.30;99.90;;;;;;5006659;28;19980;-70
2021/12/21 09:19:06;;;;;;;;;;;2.70;99.90;;;;;;5010278;28;19941;-69
2021/12/21 09:21:34;;;;;;;;;;;2.70;99.90;;;;;;5004936;28;19926;-70
2021/12/21 09:24:01;;;;;;;;;;;2.30;99.90;;;;;;5011816;28;20012;-69
2021/12/21 09:26:28;;;;;;;;;;;2.00;99.90;;;;;;5008066;28;19933;-70
2021/12/21 09:28:56;;;;;;;;;;;1.10;99.90;;;;;;5008561;28;19940;-69
2021/12/21 09:31:22;;;;;;;;;;;0.30;99.90;;;;;;5005024;28;20479;-69
2021/12/21 09:33:49;;;;;;;;;;;-0.20;99.90;;;;;;5007514;28;19936;-69
2021/12/21 09:36:16;;;;;;;;;;;-0.60;99.90;;;;;;5006878;28;20059;-69
2021/12/21 09:38:44;;;;;;;;;;;-0.70;99.90;;;;;;5005335;28;19925;-69
2021/12/21 09:41:11;;;;;;;;;;;-0.80;99.90;;;;;;5006229;28;20016;-68
2021/12/21 09:43:40;;;;;;;;;;;-0.90;99.90;;;;;;5007111;28;19932;-70
2021/12/21 09:46:07;;;;;;;;;;;-0.90;99.90;;;;;;5007552;28;20399;-70
2021/12/21 09:48:33;;;;;;;;;;;-0.90;99.90;;;;;;5011388;28;19949;-68
2021/12/21 09:51:03;;;;;;;;;;;-0.90;99.90;;;;;;5008547;28;19925;-69
2021/12/21 09:53:31;;;;;;;;;;;-0.90;99.90;;;;;;5009885;28;20013;-69
2021/12/21 09:55:59;;;;;;;;;;;-0.80;99.90;;;;;;5010937;28;20414;-69
2021/12/21 09:58:25;;;;;;;;;;;-0.80;99.90;;;;;;5014086;28;19933;-69
2021/12/21 10:00:52;;;;;;;;;;;-0.80;99.90;;;;;;5010828;28;20221;-69
2021/12/21 10:03:19;;;;;;;;;;;-0.70;99.90;;;;;;5011543;28;19934;-69
2021/12/21 10:05:46;;;;;;;;;;;-0.70;99.90;;;;;;5009767;28;19988;-71
2021/12/21 10:08:15;;;;;;;;;;;-0.70;99.90;;;;;;5008559;28;19936;-71
2021/12/21 10:10:42;;;;;;;;;;;-0.60;99.90;;;;;;5006941;28;20027;-68
2021/12/21 10:13:13;;;;;;;;;;;-0.60;99.90;;;;;;5009433;28;19941;-70
2021/12/21 10:15:41;;;;;;;;;;;-0.50;99.90;;;;;;5007830;28;20380;-68
2021/12/21 10:18:08;;;;;;;;;;;-0.50;99.90;;;;;;5010743;28;19929;-67
2021/12/21 10:20:35;;;;;;;;;;;-0.40;99.90;;;;;;5011997;28;20431;-70
2021/12/21 10:23:07;;;;;;;;;;;-0.40;99.90;;;;;;5007816;28;20015;-69
2021/12/21 10:25:39;;;;;;;;;;;-0.30;99.90;;;;;;5005070;28;19937;-70
2021/12/21 10:28:06;;;;;;;;;;;-0.20;99.90;;;;;;5010947;28;19983;-70
2021/12/21 10:30:34;;;;;;;;;;;-0.20;99.90;;;;;;5008305;28;20287;-69
2021/12/21 10:33:01;;;;;;;;;;;0.00;99.90;;;;;;5007508;28;20358;-70
2021/12/21 10:35:30;;;;;;;;;;;0.00;99.90;;;;;;5012207;28;19926;-69
2021/12/21 10:38:01;;;;;;;;;;;0.00;99.90;;;;;;5008695;28;19932;-67
2021/12/21 10:40:28;;;;;;;;;;;0.00;99.90;;;;;;5005333;28;19933;-68
2021/12/21 10:42:56;;;;;;;;;;;0.10;99.90;;;;;;5007874;28;19933;-68
2021/12/21 10:45:28;;;;;;;;;;;0.10;99.90;;;;;;5010447;28;19959;-68
2021/12/21 10:47:57;;;;;;;;;;;0.10;99.90;;;;;;5005812;28;20342;-68
2021/12/21 10:50:24;;;;;;;;;;;0.20;99.90;;;;;;5006422;28;20396;-69
2021/12/21 10:52:52;;;;;;;;;;;0.30;99.90;;;;;;5007851;28;19983;-69
2021/12/21 10:55:24;;;;;;;;;;;0.40;99.90;;;;;;5010805;28;19930;-67
2021/12/21 10:58:00;;;;;;;;;;;0.50;99.90;;;;;;5006295;28;20112;-68
2021/12/21 11:00:27;;;;;;;;;;;0.50;99.90;;;;;;5004984;28;20007;-68
2021/12/21 11:02:54;;;;;;;;;;;0.60;99.90;;;;;;5007183;28;19981;-68
2021/12/21 11:05:23;;;;;;;;;;;0.60;99.90;;;;;;5010316;28;19975;-69
2021/12/21 11:07:54;;;;;;;;;;;0.60;99.90;;;;;;5007599;28;20432;-67
2021/12/21 11:10:26;;;;;;;;;;;0.70;99.90;;;;;;5009965;28;19972;-67
2021/12/21 11:12:53;;;;;;;;;;;0.90;99.90;;;;;;5011421;28;19939;-68
2021/12/21 11:15:21;;;;;;;;;;;1.00;99.90;;;;;;5011954;28;19940;-69
2021/12/21 11:17:48;;;;;;;;;;;1.00;99.90;;;;;;5007395;28;19925;-67
2021/12/21 11:20:16;;;;;;;;;;;1.00;99.90;;;;;;5011124;28;20296;-67
2021/12/21 11:22:45;;;;;;;;;;;1.10;99.90;;;;;;5009213;28;19979;-72
2021/12/21 11:25:12;;;;;;;;;;;1.10;99.90;;;;;;5013426;28;19925;-68
2021/12/21 11:27:40;;;;;;;;;;;1.10;99.90;;;;;;5009917;28;19926;-67
2021/12/21 11:30:08;;;;;;;;;;;1.10;99.90;;;;;;5011371;28;20638;-69
2021/12/21 11:32:39;;;;;;;;;;;1.10;99.90;;;;;;5010105;28;19932;-68
2021/12/21 11:37:52;;;;;;;;;;;1.00;99.90;;;;;;5009493;28;19973;-67
2021/12/21 11:40:20;;;;;;;;;;;1.10;99.90;;;;;;5007065;28;19937;-67
2021/12/21 11:42:52;;;;;;;;;;;1.30;99.90;;;;;;5010522;28;19925;-68
2021/12/21 11:45:22;;;;;;;;;;;1.20;99.90;;;;;;5011549;28;19925;-67
2021/12/21 11:47:52;;;;;;;;;;;1.20;99.90;;;;;;5007846;28;20012;-67
2021/12/21 11:50:18;;;;;;;;;;;1.10;99.90;;;;;;5009255;28;19933;-66
2021/12/21 11:52:46;;;;;;;;;;;1.20;99.90;;;;;;5009460;28;20012;-68
2021/12/21 11:55:16;;;;;;;;;;;1.40;99.90;;;;;;5009186;28;19929;-67
2021/12/21 11:57:44;;;;;;;;;;;1.30;99.90;;;;;;5008612;28;19926;-68
2021/12/21 12:00:13;;;;;;;;;;;1.20;99.90;;;;;;5008530;28;19933;-68
2021/12/21 12:02:40;;;;;;;;;;;1.30;99.90;;;;;;5009859;28;19932;-68
2021/12/21 12:05:15;;;;;;;;;;;1.40;99.90;;;;;;5008125;28;20019;-66
2021/12/21 12:07:41;;;;;;;;;;;1.50;99.90;;;;;;5008159;28;20020;-67
2021/12/21 12:10:09;;;;;;;;;;;1.50;99.90;;;;;;5005009;28;20035;-67
2021/12/21 12:12:37;;;;;;;;;;;1.50;99.90;;;;;;5005745;28;19987;-67
2021/12/21 12:15:06;;;;;;;;;;;1.60;99.90;;;;;;5007230;28;20033;-67
2021/12/21 12:17:33;;;;;;;;;;;1.80;99.90;;;;;;5005238;28;20386;-68
2021/12/21 12:20:04;;;;;;;;;;;1.90;99.90;;;;;;5006208;28;19932;-68
2021/12/21 12:22:35;;;;;;;;;;;1.90;99.90;;;;;;5006250;28;19930;-69
2021/12/21 12:25:01;;;;;;;;;;;1.90;99.90;;;;;;5006735;28;19942;-67
2021/12/21 12:27:29;;;;;;;;;;;1.90;99.90;;;;;;5006229;28;20028;-68
2021/12/21 12:29:59;;;;;;;;;;;1.90;99.90;;;;;;5008107;28;20008;-68
2021/12/21 12:32:34;;;;;;;;;;;1.70;99.90;;;;;;5008435;28;20455;-68
2021/12/21 12:35:02;;;;;;;;;;;1.80;99.90;;;;;;5010362;28;19931;-69
2021/12/21 12:37:29;;;;;;;;;;;1.80;99.90;;;;;;5008331;28;20307;-68
2021/12/21 12:39:56;;;;;;;;;;;2.30;99.90;;;;;;5009158;28;19925;-68
2021/12/21 12:42:25;;;;;;;;;;;2.20;99.90;;;;;;5007452;28;20443;-68
2021/12/21 12:45:06;;;;;;;;;;;1.90;99.90;;;;;;5007109;28;20381;-68
2021/12/21 12:47:32;;;;;;;;;;;1.80;99.90;;;;;;5004926;28;20056;-68
2021/12/21 12:49:59;;;;;;;;;;;1.90;99.90;;;;;;5010677;28;20021;-69
2021/12/21 12:52:30;;;;;;;;;;;1.90;99.90;;;;;;5010460;28;20295;-69
2021/12/21 12:54:57;;;;;;;;;;;1.90;99.90;;;;;;5009150;28;19973;-69
2021/12/21 12:57:31;;;;;;;;;;;2.00;99.90;;;;;;5002825;28;19930;-69
2021/12/21 12:59:59;;;;;;;;;;;2.10;99.90;;;;;;5010212;28;19931;-69
2021/12/21 13:02:28;;;;;;;;;;;2.20;99.90;;;;;;5010538;28;19925;-69
2021/12/21 13:04:57;;;;;;;;;;;2.20;99.90;;;;;;5008486;28;19926;-69
2021/12/21 13:07:25;;;;;;;;;;;2.20;99.90;;;;;;5010035;28;19975;-69
2021/12/21 13:09:52;;;;;;;;;;;2.20;99.90;;;;;;5008452;28;19944;-69
2021/12/21 13:12:18;;;;;;;;;;;2.20;99.90;;;;;;5008426;28;19938;-69
2021/12/21 13:14:53;;;;;;;;;;;2.20;99.90;;;;;;5010212;28;20017;-69
2021/12/21 13:17:19;;;;;;;;;;;2.20;99.90;;;;;;5011902;28;20397;-68
2021/12/21 13:19:47;;;;;;;;;;;2.20;99.90;;;;;;5012261;28;19932;-68
2021/12/21 13:22:14;;;;;;;;;;;2.20;99.90;;;;;;5010120;28;19926;-68
2021/12/21 13:24:48;;;;;;;;;;;2.20;99.90;;;;;;5006506;28;19925;-69
2021/12/21 13:27:15;;;;;;;;;;;2.30;99.90;;;;;;5008974;28;20406;-68
2021/12/21 13:29:42;;;;;;;;;;;2.30;99.90;;;;;;5013839;28;19936;-68
2021/12/21 13:32:10;;;;;;;;;;;2.40;99.90;;;;;;5010980;28;19925;-68
2021/12/21 13:34:38;;;;;;;;;;;2.30;99.90;;;;;;5010652;28;19930;-69
2021/12/21 13:37:07;;;;;;;;;;;2.30;99.90;;;;;;5012014;28;19932;-69
2021/12/21 13:39:35;;;;;;;;;;;2.30;99.90;;;;;;5015639;28;19964;-69
2021/12/21 13:42:03;;;;;;;;;;;2.40;99.90;;;;;;5012056;28;19929;-69
2021/12/21 13:44:34;;;;;;;;;;;2.40;99.90;;;;;;5012081;28;19947;-69
2021/12/21 13:47:02;;;;;;;;;;;2.40;99.90;;;;;;5007033;28;20376;-70
2021/12/21 13:49:29;;;;;;;;;;;2.40;99.90;;;;;;5011690;28;20058;-69
2021/12/21 13:51:57;;;;;;;;;;;2.40;99.90;;;;;;5005492;28;19932;-69
2021/12/21 13:54:26;;;;;;;;;;;2.40;99.90;;;;;;5006028;28;20024;-70
2021/12/21 13:56:53;;;;;;;;;;;2.40;99.90;;;;;;5010772;28;19981;-70
2021/12/21 13:59:21;;;;;;;;;;;2.50;99.90;;;;;;5012953;28;19926;-69
2021/12/21 14:01:49;;;;;;;;;;;2.40;99.90;;;;;;5009938;28;19930;-69
2021/12/21 14:04:25;;;;;;;;;;;2.50;99.90;;;;;;5006063;28;20025;-69
2021/12/21 14:06:52;;;;;;;;;;;2.40;99.90;;;;;;5006414;28;19941;-69
2021/12/21 14:09:19;;;;;;;;;;;2.40;99.90;;;;;;5009686;28;20024;-69
2021/12/21 14:11:53;;;;;;;;;;;2.40;99.90;;;;;;5010811;28;19925;-70
2021/12/21 14:14:20;;;;;;;;;;;2.40;99.90;;;;;;5008795;28;20036;-69
2021/12/21 14:16:48;;;;;;;;;;;2.50;99.90;;;;;;5007969;28;20004;-68
2021/12/21 14:19:15;;;;;;;;;;;2.40;99.90;;;;;;5011144;28;20087;-68
2021/12/21 14:21:43;;;;;;;;;;;2.40;99.90;;;;;;5011247;28;19973;-69
2021/12/21 14:24:11;;;;;;;;;;;2.30;99.90;;;;;;5011357;28;19934;-68
2021/12/21 14:26:41;;;;;;;;;;;2.30;99.90;;;;;;5013839;28;19973;-69
2021/12/21 14:29:10;;;;;;;;;;;2.30;99.90;;;;;;5010342;28;19934;-69
2021/12/21 14:31:42;;;;;;;;;;;2.30;99.90;;;;;;5010652;28;19926;-69
2021/12/21 14:34:09;;;;;;;;;;;2.30;99.90;;;;;;5009668;28;19926;-68
2021/12/21 14:36:37;;;;;;;;;;;2.30;99.90;;;;;;5014361;28;19925;-68
2021/12/21 14:39:04;;;;;;;;;;;2.30;99.90;;;;;;5012546;28;19926;-69
2021/12/21 14:41:32;;;;;;;;;;;2.30;99.90;;;;;;5006494;28;20492;-69
2021/12/21 14:44:00;;;;;;;;;;;2.20;99.90;;;;;;5013802;28;20330;-69
2021/12/21 14:46:28;;;;;;;;;;;2.30;99.90;;;;;;5009378;28;19926;-69
2021/12/21 14:48:59;;;;;;;;;;;2.20;99.90;;;;;;5010748;28;19925;-68
2021/12/21 14:51:26;;;;;;;;;;;2.20;99.90;;;;;;5006266;28;20315;-68
2021/12/21 14:54:03;;;;;;;;;;;2.30;99.90;;;;;;5011401;28;20320;-68
2021/12/21 14:56:31;;;;;;;;;;;2.30;99.90;;;;;;5011259;28;20307;-68
2021/12/21 14:59:02;;;;;;;;;;;2.20;99.90;;;;;;5012367;28;19931;-69