Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:25;;;;;;;;;4.00;2.33;;;;;26.23;42.20;101690.53;5013768;28;51433;-66
2022/07/12 00:02:50;;;;;;;;;4.00;2.00;;;;;26.15;42.49;101676.09;5014078;28;45480;-66
2022/07/12 00:05:16;;;;;;;;;3.00;3.00;;;;;25.71;42.19;101608.63;5014426;28;45517;-63
2022/07/12 00:07:41;;;;;;;;;5.00;3.00;;;;;26.14;42.32;101674.31;5014709;28;45443;-62
2022/07/12 00:10:08;;;;;;;;;4.00;2.00;;;;;26.11;42.72;101681.66;5014096;28;46146;-64
2022/07/12 00:12:33;;;;;;;;;3.00;2.67;;;;;26.11;42.50;101672.53;5014106;28;45403;-63
2022/07/12 00:14:59;;;;;;;;;2.00;2.00;;;;;25.99;42.62;101659.16;5014460;28;45471;-62
2022/07/12 00:17:24;;;;;;;;;4.00;2.00;;;;;25.93;43.14;101657.41;5014408;28;45530;-62
2022/07/12 00:19:50;;;;;;;;;1.67;1.67;;;;;25.62;43.15;101600.63;5013741;28;46102;-62
2022/07/12 00:22:16;;;;;;;;;3.00;3.00;;;;;25.99;43.44;101668.25;5014520;28;45489;-63
2022/07/12 00:24:41;;;;;;;;;5.00;3.67;;;;;25.89;43.44;101670.28;5013906;28;45454;-63
2022/07/12 00:27:07;;;;;;;;;3.67;3.00;;;;;25.92;43.00;101677.53;5014732;28;45559;-64
2022/07/12 00:29:32;;;;;;;;;2.00;2.00;;;;;25.82;43.47;101665.88;5013924;28;46073;-63
2022/07/12 00:31:57;;;;;;;;;3.33;2.00;;;;;25.89;43.14;101683.97;5013985;28;45709;-65
2022/07/12 00:34:23;;;;;;;;;2.00;2.00;;;;;25.87;43.20;101677.63;5014466;28;45870;-66
2022/07/12 00:36:48;;;;;;;;;2.33;2.33;;;;;25.86;43.65;101678.56;5014137;28;45470;-63
2022/07/12 00:39:13;;;;;;;;;3.33;2.00;;;;;25.84;43.54;101680.44;5013950;28;46040;-63
2022/07/12 00:41:39;;;;;;;;;3.00;1.67;;;;;25.84;43.61;101669.47;5013777;28;45418;-64
2022/07/12 00:44:04;;;;;;;;;2.00;2.00;;;;;25.79;43.76;101667.75;5013897;28;45371;-63
2022/07/12 00:46:31;;;;;;;;;2.00;2.00;;;;;25.79;43.58;101667.75;5013802;28;45438;-63
2022/07/12 00:48:56;;;;;;;;;3.00;3.00;;;;;25.78;43.73;101664.13;5013449;28;45469;-63
2022/07/12 00:51:22;;;;;;;;;4.33;4.33;;;;;25.73;43.44;101657.88;5013834;28;45424;-64
2022/07/12 00:53:49;;;;;;;;;3.00;3.00;;;;;25.74;43.41;101659.69;5013810;28;45511;-64
2022/07/12 00:56:14;;;;;;;;;6.00;3.00;;;;;25.73;44.00;101666.97;5014325;28;45744;-63
2022/07/12 00:58:40;;;;;;;;;2.00;2.00;;;;;25.66;43.74;101658.94;5013214;28;46125;-64
2022/07/12 01:01:06;;;;;;;;;3.00;3.00;;;;;25.64;44.22;101663.53;5013455;28;45438;-62
2022/07/12 01:03:31;;;;;;;;;3.00;3.00;;;;;25.53;44.29;101645.53;5013285;28;45288;-64
2022/07/12 01:05:57;;;;;;;;;3.00;3.00;;;;;25.60;44.25;101662.72;5013807;28;45427;-63
2022/07/12 01:08:23;;;;;;;;;4.00;2.00;;;;;25.49;44.44;101652.00;5015349;28;46059;-64
2022/07/12 01:10:51;;;;;;;;;2.00;2.00;;;;;25.46;44.52;101654.81;5017002;28;45470;-64
2022/07/12 01:13:17;;;;;;;;;4.00;3.00;;;;;25.51;44.41;101661.06;5017300;28;45460;-61
2022/07/12 01:15:43;;;;;;;;;2.67;2.67;;;;;25.48;44.43;101649.31;5017220;28;45575;-63
2022/07/12 01:18:09;;;;;;;;;2.00;2.00;;;;;25.53;44.32;101661.06;5016513;28;46228;-62
2022/07/12 01:20:34;;;;;;;;;2.00;2.00;;;;;25.48;43.88;101663.88;5016883;28;45292;-63
2022/07/12 01:23:01;;;;;;;;;4.00;2.67;;;;;25.46;44.60;101668.50;5016593;28;45438;-64
2022/07/12 01:25:26;;;;;;;;;6.33;3.00;;;;;25.24;44.06;101632.41;5017087;28;45540;-63
2022/07/12 01:27:52;;;;;;;;;3.33;3.33;;;;;25.46;44.28;101667.56;5016532;28;45372;-64
2022/07/12 01:30:18;;;;;;;;;3.00;3.00;;;;;25.45;44.15;101655.72;5016809;28;45648;-65
2022/07/12 01:32:43;;;;;;;;;2.33;2.33;;;;;25.42;44.36;101658.53;5016896;28;45350;-62
2022/07/12 01:35:09;;;;;;;;;3.33;3.33;;;;;25.36;44.83;101654.09;5016990;28;45503;-64
2022/07/12 01:37:37;;;;;;;;;2.67;2.67;;;;;25.38;44.34;101654.97;5016494;28;45348;-65
2022/07/12 01:40:05;;;;;;;;;3.00;1.67;;;;;25.37;44.47;101653.13;5016397;28;45359;-63
2022/07/12 01:42:31;;;;;;;;;3.00;3.00;;;;;25.38;45.02;101657.69;5016691;28;45553;-62
2022/07/12 01:44:57;;;;;;;;;4.33;4.00;;;;;25.36;44.51;101651.34;5016566;28;45336;-62
2022/07/12 01:47:24;;;;;;;;;4.00;3.00;;;;;25.32;45.06;101655.06;5016497;28;46458;-61
2022/07/12 01:49:50;;;;;;;;;5.33;3.33;;;;;25.33;44.86;101654.16;5016340;28;45371;-63
2022/07/12 01:52:17;;;;;;;;;5.00;5.00;;;;;25.19;44.98;101638.00;5016422;28;45388;-64
2022/07/12 01:54:43;;;;;;;;;5.00;4.00;;;;;25.31;44.72;101661.50;5017134;28;45786;-62
2022/07/12 01:57:08;;;;;;;;;4.67;3.00;;;;;25.30;44.90;101664.25;5016384;28;47303;-64
2022/07/12 01:59:34;;;;;;;;;2.33;2.33;;;;;25.23;45.10;101657.06;5016331;28;45514;-62
2022/07/12 02:02:03;;;;;;;;;2.00;2.00;;;;;25.13;44.97;101643.59;5016363;28;45507;-63
2022/07/12 02:04:29;;;;;;;;;3.67;3.67;;;;;25.22;45.09;101660.75;5016483;28;45408;-62
2022/07/12 02:06:55;;;;;;;;;3.00;3.00;;;;;25.19;45.60;101657.16;5015872;28;46017;-63
2022/07/12 02:09:21;;;;;;;;;5.00;3.00;;;;;25.18;45.31;101649.88;5016526;28;45809;-63
2022/07/12 02:11:47;;;;;;;;;4.67;3.00;;;;;25.18;45.33;101657.19;5016124;28;45396;-63
2022/07/12 02:14:12;;;;;;;;;5.00;4.00;;;;;25.16;45.26;101661.75;5016341;28;45501;-63
2022/07/12 02:16:39;;;;;;;;;4.67;3.67;;;;;25.16;45.03;101662.69;5015788;28;46163;-63
2022/07/12 02:19:04;;;;;;;;;4.00;4.00;;;;;25.15;45.58;101660.84;5015499;28;45415;-66
2022/07/12 02:21:30;;;;;;;;;2.67;2.67;;;;;25.02;45.45;101637.44;5016423;28;45532;-63
2022/07/12 02:23:55;;;;;;;;;2.67;2.67;;;;;24.83;45.17;101615.91;5016039;28;45878;-65
2022/07/12 02:26:21;;;;;;;;;5.00;2.67;;;;;25.09;45.71;101662.81;5015650;28;46105;-62
2022/07/12 02:28:46;;;;;;;;;3.00;3.00;;;;;25.07;45.60;101657.38;5016001;28;45569;-64
2022/07/12 02:31:11;;;;;;;;;5.00;3.00;;;;;25.01;45.97;101649.28;5015913;28;45303;-64
2022/07/12 02:33:37;;;;;;;;;3.67;3.67;;;;;24.99;45.15;101654.78;5016322;28;45398;-65
2022/07/12 02:36:03;;;;;;;;;2.00;2.00;;;;;25.02;45.38;101664.78;5015789;28;45432;-64
2022/07/12 02:38:28;;;;;;;;;5.00;4.00;;;;;25.00;46.01;101661.16;5015711;28;45499;-63
2022/07/12 02:40:54;;;;;;;;;3.00;3.00;;;;;24.96;45.60;101659.41;5015877;28;45366;-64
2022/07/12 02:43:23;;;;;;;;;4.00;2.67;;;;;24.95;45.57;101663.09;5015618;28;45574;-63
2022/07/12 02:45:50;;;;;;;;;3.33;3.33;;;;;24.90;46.03;101665.00;5015736;28;45920;-64
2022/07/12 02:48:15;;;;;;;;;3.00;3.00;;;;;24.89;45.96;101669.56;5015956;28;45629;-63
2022/07/12 02:50:40;;;;;;;;;2.67;2.67;;;;;24.88;45.84;101669.59;5015787;28;46854;-63
2022/07/12 02:53:07;;;;;;;;;3.00;3.00;;;;;24.86;45.65;101674.19;5016331;28;45643;-64
2022/07/12 02:55:33;;;;;;;;;3.67;3.67;;;;;24.62;46.03;101643.66;5015365;28;46271;-64
2022/07/12 02:57:58;;;;;;;;;5.33;5.00;;;;;24.75;45.79;101668.91;5015071;28;45530;-62
2022/07/12 03:00:23;;;;;;;;;3.00;3.00;;;;;24.76;46.60;101674.34;5015319;28;45397;-65
2022/07/12 03:02:49;;;;;;;;;3.33;3.33;;;;;24.75;46.14;101679.84;5015513;28;45474;-65
2022/07/12 03:05:14;;;;;;;;;5.00;3.67;;;;;24.74;46.13;101676.22;5014973;28;53110;-61
2022/07/12 03:07:40;;;;;;;;;3.00;3.00;;;;;24.67;46.92;101676.38;5015198;28;45462;-64
2022/07/12 03:10:05;;;;;;;;;2.67;2.67;;;;;24.65;46.95;101685.47;5015524;28;45288;-64
2022/07/12 03:12:31;;;;;;;;;3.67;3.00;;;;;24.65;46.99;101676.38;5015493;28;45816;-66
2022/07/12 03:14:56;;;;;;;;;5.00;4.00;;;;;24.64;46.46;101680.94;5014670;28;46403;-62
2022/07/12 03:17:22;;;;;;;;;3.67;3.67;;;;;24.67;46.65;101687.28;5014703;28;45465;-64
2022/07/12 03:19:47;;;;;;;;;5.00;5.00;;;;;24.63;46.42;101683.69;5015050;28;45411;-65
2022/07/12 03:22:12;;;;;;;;;5.00;3.00;;;;;24.60;46.67;101689.19;5015063;28;45442;-62
2022/07/12 03:24:38;;;;;;;;;5.00;3.67;;;;;24.60;47.14;101687.41;5014840;28;46291;-64
2022/07/12 03:27:04;;;;;;;;;4.33;3.33;;;;;24.58;47.00;101682.88;5014877;28;45301;-65
2022/07/12 03:29:29;;;;;;;;;4.00;4.00;;;;;24.56;46.95;101674.69;5015346;28;45709;-64
2022/07/12 03:31:54;;;;;;;;;4.00;3.33;;;;;24.53;46.80;101666.50;5014431;28;45486;-64
2022/07/12 03:34:20;;;;;;;;;5.67;4.33;;;;;24.49;47.16;101672.97;5014564;28;46254;-62
2022/07/12 03:36:45;;;;;;;;;2.33;2.33;;;;;24.52;47.21;101678.38;5014465;28;45391;-64
2022/07/12 03:39:11;;;;;;;;;3.67;3.67;;;;;24.36;47.05;101660.44;5008367;28;45424;-61
2022/07/12 03:41:36;;;;;;;;;9.67;6.00;;;;;24.02;47.48;101625.47;5013351;28;45365;-63
2022/07/12 03:44:01;;;;;;;;;3.00;3.00;;;;;24.41;47.36;101680.38;5014351;28;45272;-62
2022/07/12 03:46:27;;;;;;;;;3.33;3.33;;;;;24.38;47.23;101683.16;5014594;28;45441;-63
2022/07/12 03:48:52;;;;;;;;;3.00;3.00;;;;;24.15;47.27;101659.84;5014870;28;45352;-63
2022/07/12 03:51:18;;;;;;;;;3.67;3.67;;;;;24.28;47.13;101683.31;5014672;28;45374;-62
2022/07/12 03:53:43;;;;;;;;;3.00;3.00;;;;;24.29;47.77;101690.59;5014284;28;45308;-61
2022/07/12 03:56:08;;;;;;;;;3.33;3.33;;;;;24.27;47.58;101700.63;5014323;28;45685;-62
2022/07/12 03:58:33;;;;;;;;;5.00;5.00;;;;;24.19;47.82;101688.03;5014410;28;45521;-62
2022/07/12 04:00:59;;;;;;;;;3.67;3.67;;;;;24.20;47.67;101698.91;5020006;28;45579;-62
2022/07/12 04:03:24;;;;;;;;;3.00;3.00;;;;;24.21;47.91;101699.81;5014496;28;49038;-68
2022/07/12 04:05:49;;;;;;;;;5.00;4.00;;;;;24.12;47.65;101687.19;5014098;28;45474;-62
2022/07/12 04:08:16;;;;;;;;;4.33;3.00;;;;;24.16;47.95;101693.53;5014369;28;45552;-63
2022/07/12 04:10:41;;;;;;;;;2.67;2.67;;;;;24.14;47.82;101696.28;5014577;28;45625;-65
2022/07/12 04:13:07;;;;;;;;;3.33;3.33;;;;;24.16;47.82;101709.91;5013958;28;45526;-63
2022/07/12 04:15:32;;;;;;;;;5.33;5.33;;;;;24.08;47.99;101702.72;5014050;28;45334;-63
2022/07/12 04:17:57;;;;;;;;;4.00;4.00;;;;;24.14;47.80;101706.28;5029400;28;45461;-62
2022/07/12 04:20:23;;;;;;;;;3.00;3.00;;;;;24.05;47.78;101696.41;5017346;28;45367;-64
2022/07/12 04:22:48;;;;;;;;;7.00;5.67;;;;;24.07;48.07;101711.84;5013899;28;45563;-66
2022/07/12 04:25:13;;;;;;;;;5.67;4.33;;;;;24.05;48.02;101712.78;5014141;28;45322;-62
2022/07/12 04:27:39;;;;;;;;;4.00;4.00;;;;;24.05;48.24;101713.69;5013840;28;45280;-66
2022/07/12 04:30:05;;;;;;;;;5.00;5.00;;;;;23.85;47.96;101677.59;5014555;28;45682;-65
2022/07/12 04:32:30;;;;;;;;;4.00;4.00;;;;;24.05;47.96;101721.88;5013644;28;46415;-64
2022/07/12 04:34:56;;;;;;;;;7.00;5.67;;;;;24.00;47.81;101703.78;5013672;28;45347;-63
2022/07/12 04:37:21;;;;;;;;;4.67;4.67;;;;;24.04;48.09;101719.16;5013779;28;45468;-64
2022/07/12 04:39:46;;;;;;;;;4.00;4.00;;;;;24.02;48.18;101712.81;5012626;28;45317;-64
2022/07/12 04:42:11;;;;;;;;;5.00;5.00;;;;;23.70;48.34;101656.84;5013144;28;52779;-65
2022/07/12 04:44:37;;;;;;;;;5.00;4.00;;;;;23.99;48.40;101710.13;5013947;28;45538;-64
2022/07/12 04:47:02;;;;;;;;;3.67;3.67;;;;;23.97;48.26;101710.16;5013570;28;45347;-66
2022/07/12 04:49:28;;;;;;;;;5.00;5.00;;;;;23.97;48.51;101704.69;5014058;28;45877;-63
2022/07/12 04:51:53;;;;;;;;;5.00;5.00;;;;;23.97;48.48;101701.97;5013238;28;46043;-64
2022/07/12 04:54:18;;;;;;;;;4.67;4.67;;;;;23.99;48.52;101716.53;5013574;28;45304;-64
2022/07/12 04:56:43;;;;;;;;;8.00;4.67;;;;;24.01;48.33;101720.13;5013149;28;45351;-63
2022/07/12 04:59:09;;;;;;;;;4.00;4.00;;;;;24.01;48.18;101719.22;5013859;28;45410;-65
2022/07/12 05:01:34;;;;;;;;;4.67;4.67;;;;;24.01;48.26;101721.97;5013365;28;45482;-65
2022/07/12 05:04:00;;;;;;;;;6.67;5.00;;;;;24.01;48.88;101721.97;5013025;28;48073;-63
2022/07/12 05:06:25;;;;;;;;;5.00;5.00;;;;;24.00;48.42;101723.78;5013737;28;46233;-64
2022/07/12 05:08:50;;;;;;;;;6.33;4.67;;;;;24.02;48.71;101724.69;5013815;28;45391;-64
2022/07/12 05:11:16;;;;;;;;;5.00;4.00;;;;;23.96;48.45;101730.22;5013479;28;45584;-65
2022/07/12 05:13:41;;;;;;;;;7.00;5.00;;;;;24.01;48.68;101744.69;5013096;28;45423;-63
2022/07/12 05:16:08;;;;;;;;;18.75;17.50;;;;;24.01;48.71;101733.78;5013290;28;45275;-65
2022/07/12 05:18:33;;;;;;;;;13.67;11.33;;;;;24.07;48.43;101743.69;5013047;28;45306;-64
2022/07/12 05:20:59;;;;;;;;;6.00;6.00;;;;;24.09;48.60;101750.06;5012848;28;46581;-65
2022/07/12 05:23:24;;;;;;;;;6.00;6.00;;;;;24.12;48.65;101752.72;5012597;28;45450;-63
2022/07/12 05:25:50;;;;;;;;;10.00;8.00;;;;;24.15;48.13;101744.50;5012864;28;45458;-65
2022/07/12 05:28:16;;;;;;;;;5.00;5.00;;;;;24.13;48.14;101740.00;5013120;28;45245;-65
2022/07/12 05:30:43;;;;;;;;;7.67;7.67;;;;;23.99;48.61;101719.25;5012483;28;45366;-64
2022/07/12 05:33:08;;;;;;;;;5.00;5.00;;;;;23.88;48.53;101705.75;5012452;28;45443;-66
2022/07/12 05:35:34;;;;;;;;;9.33;5.33;;;;;23.83;48.52;101691.25;5012909;28;45747;-64
2022/07/12 05:37:59;;;;;;;;;7.00;5.00;;;;;24.20;48.28;101758.97;5012605;28;45434;-63
2022/07/12 05:40:24;;;;;;;;;8.00;7.00;;;;;24.21;48.09;101759.91;5012176;28;51667;-65
2022/07/12 05:42:51;;;;;;;;;8.00;7.00;;;;;24.12;48.23;101747.25;5012344;28;45517;-65
2022/07/12 05:45:16;;;;;;;;;15.33;13.00;;;;;24.13;48.11;101742.72;5012266;28;45423;-62
2022/07/12 05:47:42;;;;;;;;;31.25;27.25;;;;;24.15;48.46;101744.50;5012857;28;45423;-63
2022/07/12 05:50:08;;;;;;;;;11.67;11.00;;;;;24.25;48.52;101761.66;5012173;28;46092;-64
2022/07/12 05:55:17;;;;;;;;;8.00;8.00;;;;;23.96;48.01;101704.75;5015526;28;45293;-65
2022/07/12 05:57:42;;;;;;;;;7.00;7.00;;;;;24.27;47.88;101757.09;5009259;28;45387;-61
2022/07/12 06:00:08;;;;;;;;;7.67;6.00;;;;;24.24;47.62;101751.66;5015557;28;46237;-63
2022/07/12 06:02:34;;;;;;;;;8.33;7.67;;;;;24.35;48.09;101776.06;5015894;28;45279;-64
2022/07/12 06:04:59;;;;;;;;;7.00;5.33;;;;;24.34;47.72;101771.56;5015676;28;45514;-64
2022/07/12 06:07:24;;;;;;;;;9.67;6.67;;;;;24.25;48.08;101758.91;5015729;28;45478;-68
2022/07/12 06:09:50;;;;;;;;;12.00;11.33;;;;;24.36;48.07;101783.34;5015512;28;45347;-65
2022/07/12 06:12:15;;;;;;;;;9.33;7.33;;;;;24.20;47.88;101747.16;5015327;28;46104;-65
2022/07/12 06:14:40;;;;;;;;;3.33;3.33;;;;;24.40;48.26;101790.56;5014246;28;45356;-65
2022/07/12 06:17:08;;;;;;;;;8.00;7.67;;;;;24.42;47.94;101789.63;5015800;28;45448;-66
2022/07/12 06:19:34;;;;;;;;;7.67;7.67;;;;;24.46;47.56;101790.47;5015105;28;46324;-66
2022/07/12 06:22:00;;;;;;;;;7.67;6.00;;;;;24.44;47.92;101787.78;5015362;28;45446;-66
2022/07/12 06:24:25;;;;;;;;;10.33;7.33;;;;;24.44;47.49;101790.50;5015240;28;45494;-64
2022/07/12 06:26:50;;;;;;;;;24.00;21.00;;;;;24.49;48.02;101790.44;5015333;28;45464;-67
2022/07/12 06:29:16;;;;;;;;;8.00;8.00;;;;;24.56;47.36;101791.28;5015396;28;46501;-65
2022/07/12 06:31:41;;;;;;;;;15.00;12.50;;;;;24.60;47.73;101788.50;5015026;28;45407;-64
2022/07/12 06:34:07;;;;;;;;;9.00;8.33;;;;;24.66;47.33;101792.94;5015341;28;45481;-66
2022/07/12 06:36:32;;;;;;;;;9.67;8.67;;;;;24.72;46.85;101792.84;5015277;28;45513;-65
2022/07/12 06:38:57;;;;;;;;;15.00;13.75;;;;;24.46;47.24;101744.03;5014997;28;45468;-65
2022/07/12 06:41:24;;;;;;;;;9.67;7.00;;;;;24.79;47.34;101796.41;5014325;28;54423;-66
2022/07/12 06:43:49;;;;;;;;;10.67;10.67;;;;;24.87;47.07;101791.72;5014494;28;45379;-64
2022/07/12 06:46:15;;;;;;;;;9.33;9.33;;;;;24.91;46.91;101785.25;5014410;28;45300;-64
2022/07/12 06:48:40;;;;;;;;;13.00;10.00;;;;;24.95;46.61;101791.59;5014698;28;47054;-66
2022/07/12 06:51:05;;;;;;;;;9.00;8.00;;;;;24.82;46.28;101777.22;5014762;28;45384;-63
2022/07/12 06:53:31;;;;;;;;;10.00;8.00;;;;;24.60;46.80;101731.13;5015080;28;45972;-64
2022/07/12 06:55:57;;;;;;;;;9.00;9.00;;;;;25.00;46.80;101796.03;5014932;28;45416;-65
2022/07/12 06:58:22;;;;;;;;;7.67;6.67;;;;;25.00;46.65;101793.31;5014543;28;45510;-64
2022/07/12 07:00:47;;;;;;;;;9.33;7.00;;;;;25.04;46.30;101796.88;5014358;28;45434;-62
2022/07/12 07:03:13;;;;;;;;;7.33;6.67;;;;;25.10;46.75;101801.34;5014292;28;45529;-66
2022/07/12 07:05:38;;;;;;;;;7.00;7.00;;;;;25.14;46.43;101801.25;5014796;28;45397;-65
2022/07/12 07:08:04;;;;;;;;;17.00;15.00;;;;;24.81;46.54;101732.59;5014254;28;45465;-65
2022/07/12 07:10:33;;;;;;;;;14.75;14.25;;;;;25.22;46.07;101795.66;5014162;28;45457;-63
2022/07/12 07:12:58;;;;;;;;;15.00;12.67;;;;;25.34;46.32;101798.22;5014328;28;45383;-62
2022/07/12 07:15:23;;;;;;;;;10.00;9.00;;;;;25.46;45.52;101799.81;5014224;28;45490;-63
2022/07/12 07:17:50;;;;;;;;;10.33;8.33;;;;;25.52;45.67;101793.31;5014344;28;45934;-65
2022/07/12 07:20:15;;;;;;;;;9.33;9.33;;;;;25.56;45.11;101797.81;5014411;28;45398;-65
2022/07/12 07:22:41;;;;;;;;;11.33;10.67;;;;;25.47;45.11;101766.03;5013966;28;45323;-65
2022/07/12 07:25:06;;;;;;;;;8.00;8.00;;;;;25.74;45.34;101805.66;5014369;28;45478;-64
2022/07/12 07:27:32;;;;;;;;;11.33;8.00;;;;;25.80;45.19;101793.66;5014156;28;47036;-66
2022/07/12 07:32:41;;;;;;;;;6.00;6.00;;;;;26.01;44.12;101799.69;5014950;28;45583;-65
2022/07/12 07:35:07;;;;;;;;;11.67;8.33;;;;;26.09;44.00;101809.53;5014358;28;45292;-68
2022/07/12 07:37:33;;;;;;;;;12.33;11.67;;;;;26.18;43.89;101810.25;5012601;28;45331;-65
2022/07/12 07:39:58;;;;;;;;;8.67;8.67;;;;;26.24;43.82;101800.06;5014377;28;45498;-68
2022/07/12 07:42:24;;;;;;;;;10.33;10.33;;;;;26.31;43.43;101795.34;5013751;28;45313;-67
2022/07/12 07:44:50;;;;;;;;;11.67;9.00;;;;;26.36;43.57;101804.38;5014211;28;45492;-64
2022/07/12 07:47:15;;;;;;;;;9.33;7.67;;;;;26.38;43.19;101796.13;5013688;28;46004;-65
2022/07/12 07:49:40;;;;;;;;;11.67;11.00;;;;;26.60;43.27;101802.91;5013822;28;45561;-64
2022/07/12 07:52:06;;;;;;;;;9.00;8.00;;;;;26.79;43.00;101802.47;5013684;28;45428;-66
2022/07/12 07:54:31;;;;;;;;;14.00;10.00;;;;;26.92;42.46;101806.72;5014014;28;45413;-67
2022/07/12 07:56:56;;;;;;;;;16.67;13.67;;;;;27.05;42.25;101801.84;5013511;28;46158;-65
2022/07/12 07:59:22;;;;;;;;;9.33;9.00;;;;;26.98;42.29;101786.50;5013561;28;46323;-67
2022/07/12 08:01:52;;;;;;;;;9.00;6.00;;;;;27.21;41.70;101813.31;5013434;28;45524;-68
2022/07/12 08:04:18;;;;;;;;;13.67;10.67;;;;;27.20;41.92;101814.25;5014118;28;45409;-65
2022/07/12 08:06:45;;;;;;;;;7.00;7.00;;;;;27.16;41.66;101801.56;5013584;28;46164;-66
2022/07/12 08:09:10;;;;;;;;;12.33;8.67;;;;;27.31;41.32;101814.03;5013616;28;45649;-64
2022/07/12 08:11:36;;;;;;;;;12.33;12.33;;;;;27.27;41.28;101791.19;5012840;28;45456;-63
2022/07/12 08:14:03;;;;;;;;;8.33;7.67;;;;;27.42;41.25;101808.22;5014141;28;45340;-66
2022/07/12 08:16:30;;;;;;;;;9.00;8.00;;;;;27.48;40.96;101814.44;5008243;28;47124;-64
2022/07/12 08:18:55;;;;;;;;;10.00;10.00;;;;;27.56;41.01;101809.66;5013868;28;45782;-63
2022/07/12 08:21:21;;;;;;;;;7.67;7.67;;;;;27.61;40.87;101814.13;5013229;28;45332;-67
2022/07/12 08:23:46;;;;;;;;;12.33;8.33;;;;;27.62;40.82;101805.84;5013636;28;45460;-64
2022/07/12 08:26:11;;;;;;;;;9.33;8.33;;;;;27.72;40.26;101812.88;5012314;28;48514;-68
2022/07/12 08:28:37;;;;;;;;;7.00;5.67;;;;;27.81;40.15;101814.44;5013747;28;45993;-65
2022/07/12 08:31:02;;;;;;;;;8.33;7.67;;;;;27.87;40.38;101814.28;5013967;28;45580;-62
2022/07/12 08:33:27;;;;;;;;;8.67;7.33;;;;;27.94;39.78;101818.66;5019459;28;45304;-64
2022/07/12 08:35:53;;;;;;;;;8.00;7.00;;;;;27.95;39.29;101816.84;5013720;28;46048;-65
2022/07/12 08:38:18;;;;;;;;;7.67;5.67;;;;;28.02;39.20;101807.47;5025080;28;45696;-62
2022/07/12 08:40:44;;;;;;;;;7.00;7.00;;;;;28.05;39.19;101789.97;5012330;28;45296;-63
2022/07/12 08:43:09;;;;;;;;;10.33;10.00;;;;;28.17;39.06;101800.59;5013457;28;45615;-62
2022/07/12 08:45:35;;;;;;;;;8.00;6.33;;;;;28.23;38.48;101796.75;5013248;28;46120;-64
2022/07/12 08:48:00;;;;;;;;;6.00;6.00;;;;;28.33;38.04;101805.63;5013344;28;45325;-65
2022/07/12 08:50:27;;;;;;;;;10.33;9.33;;;;;28.44;38.31;101803.44;5013171;28;45458;-66
2022/07/12 08:52:55;;;;;;;;;9.00;9.00;;;;;28.53;37.40;101800.41;5013041;28;45464;-63
2022/07/12 08:55:23;;;;;;;;;8.67;7.67;;;;;28.58;37.44;101798.44;5012919;28;46929;-67
2022/07/12 08:57:51;;;;;;;;;10.00;9.67;;;;;28.73;37.21;101813.53;5013011;28;45278;-66
2022/07/12 09:00:17;;;;;;;;;5.33;5.33;;;;;28.79;36.28;101809.69;5013172;28;45262;-63
2022/07/12 09:02:51;;;;;;;;;11.33;11.33;;;;;28.90;36.94;101806.59;5013619;28;45658;-63
2022/07/12 09:05:18;;;;;;;;;8.00;8.00;;;;;28.82;36.83;101785.75;5012513;28;46060;-65
2022/07/12 09:07:43;;;;;;;;;13.67;13.33;;;;;29.04;36.57;101804.28;5012268;28;45397;-66
2022/07/12 09:10:10;;;;;;;;;11.67;10.00;;;;;29.19;36.16;101809.25;5012742;28;45495;-65
2022/07/12 09:12:37;;;;;;;;;11.33;11.33;;;;;29.29;35.75;101809.84;5013008;28;45529;-64
2022/07/12 09:15:17;;;;;;;;;6.00;6.00;;;;;29.35;35.31;101809.63;5012409;28;46337;-62
2022/07/12 09:17:58;;;;;;;;;7.33;7.33;;;;;29.45;35.21;101810.22;5010885;28;45449;-65
2022/07/12 09:20:32;;;;;;;;;5.33;4.33;;;;;29.54;34.31;101809.84;5006270;28;45467;-66
2022/07/12 09:23:00;;;;;;;;;15.00;12.33;;;;;29.60;35.06;101808.75;5012812;28;45459;-64
2022/07/12 09:25:26;;;;;;;;;5.33;5.33;;;;;29.68;34.38;101819.47;5007831;28;48011;-63
2022/07/12 09:27:56;;;;;;;;;6.00;4.67;;;;;29.72;33.99;101810.16;5012538;28;45504;-66
2022/07/12 09:30:23;;;;;;;;;3.00;3.00;;;;;29.64;33.29;101793.91;5016143;28;45478;-66
2022/07/12 09:38:20;;;;;;;;;6.33;5.00;;;;;29.94;33.34;101813.91;5015888;28;45586;-64
2022/07/12 09:40:47;;;;;;;;;5.00;5.00;;;;;29.97;33.04;101812.91;5016060;28;45411;-66
2022/07/12 09:43:13;;;;;;;;;3.33;3.33;;;;;29.91;32.69;101811.31;5016242;28;45715;-65
2022/07/12 09:45:40;;;;;;;;;5.00;5.00;;;;;29.94;32.76;101816.66;5015386;28;46315;-62
2022/07/12 09:48:08;;;;;;;;;9.00;8.00;;;;;29.93;31.79;101792.84;5015210;28;45388;-65
2022/07/12 09:50:35;;;;;;;;;7.00;5.67;;;;;29.89;32.32;101788.41;5015873;28;45725;-65
2022/07/12 09:53:03;;;;;;;;;6.00;5.67;;;;;30.10;32.08;101816.09;5015990;28;45325;-66
2022/07/12 09:55:32;;;;;;;;;12.00;10.00;;;;;30.19;32.34;101814.84;5015655;28;45531;-65
2022/07/12 09:58:01;;;;;;;;;6.00;6.00;;;;;30.21;31.97;101797.28;5015405;28;45532;-63
2022/07/12 10:00:27;;;;;;;;;12.33;11.67;;;;;30.21;32.08;101790.84;5015584;28;45415;-65
2022/07/12 10:02:55;;;;;;;;;6.33;5.00;;;;;30.38;31.40;101812.31;5015529;28;45359;-65
2022/07/12 10:05:22;;;;;;;;;5.67;5.67;;;;;30.44;31.40;101807.44;5014966;28;46127;-67
2022/07/12 10:07:47;;;;;;;;;11.33;7.00;;;;;30.43;31.11;101804.75;5015066;28;45323;-65
2022/07/12 10:10:13;;;;;;;;;6.33;5.00;;;;;30.55;31.02;101808.84;5015000;28;45363;-63
2022/07/12 10:12:40;;;;;;;;;4.67;4.67;;;;;30.59;31.12;101814.19;5015538;28;45425;-63
2022/07/12 10:15:13;;;;;;;;;8.33;6.67;;;;;30.64;30.70;101812.13;5015232;28;46485;-64
2022/07/12 10:17:41;;;;;;;;;7.00;7.00;;;;;30.67;30.60;101798.22;5014460;28;45477;-62
2022/07/12 10:20:16;;;;;;;;;8.00;5.33;;;;;30.73;30.56;101807.22;5015458;28;45600;-64
2022/07/12 10:22:42;;;;;;;;;12.67;12.00;;;;;30.71;30.53;101799.00;5011434;28;45427;-63
2022/07/12 10:25:26;;;;;;;;;4.67;4.67;;;;;30.79;30.09;101804.19;5014805;28;45484;-64
2022/07/12 10:27:51;;;;;;;;;7.00;6.00;;;;;30.74;30.18;101801.63;5015469;28;45610;-67
2022/07/12 10:30:19;;;;;;;;;5.67;5.67;;;;;30.48;29.71;101750.28;5014959;28;45576;-64
2022/07/12 10:32:46;;;;;;;;;3.67;3.67;;;;;30.74;29.71;101790.59;5008892;28;45386;-65
2022/07/12 10:35:15;;;;;;;;;5.00;5.00;;;;;30.74;29.16;101798.88;5008343;28;45390;-67
2022/07/12 10:37:40;;;;;;;;;8.33;8.00;;;;;30.71;29.49;101806.38;5008079;28;45388;-66
2022/07/12 10:40:18;;;;;;;;;11.67;11.67;;;;;30.73;28.34;101804.44;5014477;28;45494;-64
2022/07/12 10:43:04;;;;;;;;;5.33;5.33;;;;;30.80;28.05;101800.47;5009600;28;45399;-63
2022/07/12 10:45:30;;;;;;;;;13.67;12.67;;;;;30.80;27.90;101797.69;5014851;28;45322;-66
2022/07/12 10:47:57;;;;;;;;;10.00;8.33;;;;;30.85;28.53;101803.91;5014778;28;45345;-69
2022/07/12 10:50:41;;;;;;;;;9.00;7.67;;;;;30.88;28.35;101796.41;5014535;28;45530;-69
2022/07/12 10:53:19;;;;;;;;;4.00;4.00;;;;;30.94;28.14;101800.78;5014676;28;45217;-64
2022/07/12 10:56:06;;;;;;;;;6.67;6.00;;;;;30.96;26.54;101800.75;5014172;28;46395;-64
2022/07/12 10:58:48;;;;;;;;;2.00;2.00;;;;;30.92;26.04;101797.19;5014475;28;45372;-64
2022/07/12 11:01:19;;;;;;;;;4.00;4.00;;;;;30.92;26.49;101793.50;5015063;28;45368;-65
2022/07/12 11:04:07;;;;;;;;;5.33;5.33;;;;;30.93;26.71;101798.09;5014838;28;45482;-66
2022/07/12 11:06:39;;;;;;;;;4.00;4.00;;;;;30.93;26.13;101792.56;5008405;28;45904;-65
2022/07/12 11:09:08;;;;;;;;;4.00;4.00;;;;;30.84;26.06;101780.06;5013943;28;45426;-63
2022/07/12 11:11:44;;;;;;;;;6.00;6.00;;;;;30.99;25.92;101800.63;5014561;28;45215;-65
2022/07/12 11:14:11;;;;;;;;;8.33;7.33;;;;;30.96;25.79;101792.47;5014744;28;45529;-64
2022/07/12 11:16:45;;;;;;;;;5.00;4.00;;;;;30.79;25.33;101762.81;5014565;28;45907;-65
2022/07/12 11:19:10;;;;;;;;;4.00;4.00;;;;;30.91;25.80;101795.38;5014672;28;45577;-64
2022/07/12 11:21:35;;;;;;;;;4.33;4.33;;;;;30.81;24.44;101789.34;5014648;28;45631;-65
2022/07/12 11:24:01;;;;;;;;;4.67;4.00;;;;;30.84;24.67;101791.09;5014389;28;45491;-66
2022/07/12 11:26:27;;;;;;;;;3.67;3.67;;;;;30.75;24.84;101774.94;5013373;28;45417;-65
2022/07/12 11:28:57;;;;;;;;;10.33;10.00;;;;;30.80;25.07;101782.03;5014161;28;45518;-68