Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:48;;;;;;;;;1.00;1.00;;;;;9.29;82.10;102403.06;5012335;28;45382;-85
2023/01/03 00:04:14;;;;;;;;;2.25;2.25;;;;;9.29;81.76;102406.53;5011994;28;45460;-85
2023/01/03 00:06:46;;;;;;;;;2.00;2.00;;;;;9.27;82.10;102402.19;5012052;28;47992;-84
2023/01/03 00:09:15;;;;;;;;;2.00;2.00;;;;;9.27;82.28;102412.59;5012109;28;45643;-85
2023/01/03 00:14:28;;;;;;;;;5.50;2.00;;;;;9.27;81.62;102405.66;4996864;28;45401;-85
2023/01/03 00:16:58;;;;;;;;;6.00;5.00;;;;;9.24;81.83;102412.56;4996458;28;46543;-85
2023/01/03 00:19:26;;;;;;;;;5.00;2.00;;;;;9.24;81.78;102417.75;5011105;28;45407;-85
2023/01/03 00:21:52;;;;;;;;;7.00;5.00;;;;;9.22;81.85;102402.16;4995352;28;45413;-85
2023/01/03 00:24:17;;;;;;;;;4.50;2.25;;;;;9.19;81.93;102404.75;4995851;28;57773;-85
2023/01/03 00:26:43;;;;;;;;;5.50;4.00;;;;;9.18;82.29;102403.03;4996402;28;47523;-85
2023/01/03 00:29:10;;;;;;;;;11.00;3.25;;;;;9.15;82.40;102400.41;5011532;28;45451;-85
2023/01/03 00:31:36;;;;;;;;;7.25;5.00;;;;;9.14;82.42;102397.78;4995247;28;45389;-85
2023/01/03 00:34:01;;;;;;;;;6.25;4.50;;;;;9.13;82.67;102396.94;4994811;28;45590;-85
2023/01/03 00:36:26;;;;;;;;;5.75;5.00;;;;;9.14;81.96;102401.28;4994998;28;47052;-85
2023/01/03 00:38:52;;;;;;;;;6.25;5.25;;;;;9.14;81.97;102397.78;4995179;28;45310;-85
2023/01/03 00:41:18;;;;;;;;;2.00;0.75;;;;;9.11;82.13;102404.72;4995711;28;52718;-85
2023/01/03 00:43:45;;;;;;;;;7.75;3.00;;;;;9.10;82.34;102400.41;5016093;28;45280;-85
2023/01/03 00:46:12;;;;;;;;;7.25;3.00;;;;;9.09;82.40;102403.84;5015890;28;46536;-84
2023/01/03 00:48:38;;;;;;;;;3.00;3.00;;;;;9.08;82.46;102399.53;5014364;28;45851;-85
2023/01/03 00:51:11;;;;;;;;;6.00;4.50;;;;;9.07;82.57;102389.97;5031422;28;45421;-85
2023/01/03 00:53:38;;;;;;;;;4.50;4.50;;;;;9.06;82.64;102398.66;5014716;28;45442;-85
2023/01/03 00:56:05;;;;;;;;;5.00;2.50;;;;;9.07;82.40;102399.50;5031678;28;48117;-85
2023/01/03 00:58:32;;;;;;;;;3.50;3.25;;;;;9.07;82.74;102396.91;5015830;28;45509;-85
2023/01/03 01:01:04;;;;;;;;;2.00;2.00;;;;;9.06;82.45;102393.47;5031390;28;45355;-85
2023/01/03 01:03:29;;;;;;;;;1.75;1.50;;;;;9.02;82.37;102391.69;5014332;28;45408;-85
2023/01/03 01:05:54;;;;;;;;;7.00;2.00;;;;;9.01;82.51;102394.31;5013560;28;74346;-85
2023/01/03 01:08:20;;;;;;;;;2.00;2.00;;;;;8.99;82.50;102388.22;5015428;28;56986;-85
2023/01/03 01:11:00;;;;;;;;;5.25;2.25;;;;;9.00;82.54;102392.56;5015734;28;45369;-85
2023/01/03 01:13:27;;;;;;;;;6.00;4.00;;;;;8.98;82.04;102396.88;5015622;28;45239;-85
2023/01/03 01:15:53;;;;;;;;;5.75;3.00;;;;;8.95;82.58;102405.50;5014037;28;45479;-85
2023/01/03 01:18:18;;;;;;;;;9.00;3.00;;;;;8.96;82.50;102409.00;5015149;28;45443;-85
2023/01/03 01:20:44;;;;;;;;;2.50;2.25;;;;;8.96;82.63;102404.66;5014503;28;45448;-85
2023/01/03 01:23:09;;;;;;;;;3.00;2.00;;;;;8.96;82.71;102403.81;5014139;28;45326;-85
2023/01/03 01:25:34;;;;;;;;;1.75;1.75;;;;;8.94;82.28;102398.59;5013335;28;67605;-85
2023/01/03 01:28:00;;;;;;;;;3.25;1.75;;;;;8.91;82.22;102404.66;5014358;28;45429;-85
2023/01/03 01:30:25;;;;;;;;;2.25;1.00;;;;;8.88;82.58;102401.16;5030720;28;45282;-84
2023/01/03 01:32:51;;;;;;;;;6.50;3.25;;;;;8.87;82.57;102410.66;5016043;28;45355;-84
2023/01/03 01:35:16;;;;;;;;;1.75;0.50;;;;;8.85;82.32;102409.78;5007757;28;45919;-84
2023/01/03 01:37:41;;;;;;;;;2.50;2.00;;;;;8.85;82.48;102408.94;4997829;28;45483;-84
2023/01/03 01:40:07;;;;;;;;;2.00;2.00;;;;;8.83;81.88;102413.25;5014464;28;45431;-85
2023/01/03 01:45:16;;;;;;;;;4.75;1.50;;;;;8.77;82.37;102410.63;4998627;28;45904;-84
2023/01/03 01:48:01;;;;;;;;;2.00;1.00;;;;;8.74;82.52;102403.69;4997367;28;55048;-84
2023/01/03 01:50:40;;;;;;;;;5.75;2.00;;;;;8.72;82.36;102410.59;4997684;28;45439;-85
2023/01/03 01:53:07;;;;;;;;;2.00;2.00;;;;;8.70;82.45;102414.91;4997945;28;45283;-85
2023/01/03 01:55:55;;;;;;;;;4.75;3.25;;;;;8.67;82.47;102417.47;4998813;28;45831;-85
2023/01/03 01:58:21;;;;;;;;;3.75;2.25;;;;;8.63;82.41;102418.34;4997514;28;45421;-84
2023/01/03 02:00:47;;;;;;;;;2.00;2.00;;;;;8.59;82.39;102416.59;5013891;28;45473;-84
2023/01/03 02:03:12;;;;;;;;;2.00;2.00;;;;;8.59;82.28;102420.03;4997591;28;45352;-84
2023/01/03 02:05:41;;;;;;;;;3.50;1.00;;;;;8.57;82.38;102423.50;4996729;28;67704;-85
2023/01/03 02:08:07;;;;;;;;;5.00;1.50;;;;;8.56;82.92;102430.38;5013995;28;45421;-85
2023/01/03 02:10:58;;;;;;;;;6.00;2.00;;;;;8.54;82.57;102432.09;4998839;28;45354;-85
2023/01/03 02:13:42;;;;;;;;;4.00;1.25;;;;;8.50;82.64;102428.63;4997209;28;45428;-84
2023/01/03 02:16:27;;;;;;;;;1.00;0.50;;;;;8.48;82.92;102426.88;4998434;28;46597;-85
2023/01/03 02:19:27;;;;;;;;;4.75;3.75;;;;;8.48;82.88;102434.69;4997537;28;45894;-84
2023/01/03 02:22:10;;;;;;;;;6.00;2.00;;;;;8.45;83.27;102439.84;4997376;28;45578;-85
2023/01/03 02:24:54;;;;;;;;;3.00;2.00;;;;;8.44;83.35;102441.56;4998517;28;45306;-84
2023/01/03 02:27:31;;;;;;;;;2.00;2.00;;;;;8.45;83.41;102437.25;4998358;28;47229;-84
2023/01/03 02:30:18;;;;;;;;;5.50;1.50;;;;;8.44;83.57;102441.56;4997956;28;45369;-84
2023/01/03 02:32:58;;;;;;;;;2.00;1.00;;;;;8.44;83.55;102440.72;4998616;28;45358;-84
2023/01/03 02:35:26;;;;;;;;;2.00;2.00;;;;;8.46;83.34;102432.06;4996911;28;45303;-85
2023/01/03 02:37:58;;;;;;;;;4.75;1.00;;;;;8.46;83.31;102437.25;4997070;28;46339;-85
2023/01/03 02:40:35;;;;;;;;;7.00;1.75;;;;;8.47;83.40;102439.00;4980757;28;46347;-84
2023/01/03 02:43:20;;;;;;;;;4.50;1.00;;;;;8.48;83.42;102435.53;4996505;28;45213;-84
2023/01/03 02:46:14;;;;;;;;;3.75;2.00;;;;;8.48;83.23;102439.88;4997112;28;45376;-84
2023/01/03 02:49:00;;;;;;;;;1.00;1.00;;;;;8.46;83.24;102437.25;4996389;28;48269;-84
2023/01/03 02:51:37;;;;;;;;;2.00;2.00;;;;;8.47;83.50;102436.41;4996930;28;45338;-84
2023/01/03 02:54:07;;;;;;;;;2.00;1.50;;;;;8.45;83.24;102432.94;4998063;28;45390;-84
2023/01/03 02:56:45;;;;;;;;;4.50;2.00;;;;;8.44;83.57;102436.38;4997027;28;45327;-85
2023/01/03 02:59:14;;;;;;;;;5.25;1.75;;;;;8.45;83.37;102442.44;4997401;28;46328;-84
2023/01/03 03:01:43;;;;;;;;;1.25;1.00;;;;;8.44;83.10;102440.72;4996498;28;45429;-84
2023/01/03 03:04:11;;;;;;;;;4.00;2.00;;;;;8.44;83.02;102438.13;4996953;28;45430;-84
2023/01/03 03:06:42;;;;;;;;;5.00;2.00;;;;;8.42;82.99;102432.03;4996709;28;45584;-84
2023/01/03 03:09:07;;;;;;;;;6.50;4.00;;;;;8.40;83.12;102436.31;4997719;28;47207;-84
2023/01/03 03:14:23;;;;;;;;;3.25;1.75;;;;;8.42;83.55;102443.28;4996367;28;45200;-84
2023/01/03 03:16:51;;;;;;;;;3.25;1.25;;;;;8.42;83.58;102448.47;4996594;28;45391;-84
2023/01/03 03:25:27;;;;;;;;;3.50;1.75;;;;;8.33;82.90;102440.59;5015190;28;45367;-84
2023/01/03 03:30:46;;;;;;;;;4.00;1.50;;;;;8.25;83.28;102450.91;5014884;28;45573;-84
2023/01/03 03:33:12;;;;;;;;;1.00;1.00;;;;;8.25;83.91;102455.25;5015155;28;45424;-84
2023/01/03 03:35:46;;;;;;;;;2.00;2.00;;;;;8.29;84.57;102452.66;4998396;28;45347;-84
2023/01/03 03:38:16;;;;;;;;;1.00;1.00;;;;;8.34;84.98;102453.56;4998390;28;45676;-85
2023/01/03 03:46:38;;;;;;;;;4.25;1.25;;;;;8.54;85.38;102452.88;5014945;28;45363;-85
2023/01/03 03:51:57;;;;;;;;;1.00;1.00;;;;;8.61;85.48;102452.06;5014564;28;45432;-84
2023/01/03 03:54:23;;;;;;;;;2.00;2.00;;;;;8.63;84.91;102452.94;4997328;28;45382;-84
2023/01/03 03:56:53;;;;;;;;;6.75;4.50;;;;;8.66;84.90;102450.38;4995384;28;45335;-84
2023/01/03 03:59:20;;;;;;;;;5.00;3.75;;;;;8.70;85.05;102453.84;4995751;28;45369;-84
2023/01/03 04:01:46;;;;;;;;;4.00;4.00;;;;;8.71;84.94;102458.19;4995092;28;61509;-84
2023/01/03 04:04:21;;;;;;;;;6.00;4.00;;;;;8.72;85.35;102447.81;4995791;28;45652;-84
2023/01/03 04:06:48;;;;;;;;;4.25;2.00;;;;;8.69;85.03;102455.59;5012211;28;45329;-84
2023/01/03 04:09:14;;;;;;;;;6.50;2.00;;;;;8.67;84.83;102457.31;5012215;28;45464;-85
2023/01/03 04:11:40;;;;;;;;;5.00;2.75;;;;;8.63;85.20;102452.94;4996089;28;45440;-84
2023/01/03 04:14:06;;;;;;;;;5.50;2.00;;;;;8.62;85.15;102461.59;4996697;28;45403;-83
2023/01/03 04:16:31;;;;;;;;;8.50;3.00;;;;;8.61;85.52;102454.66;4995577;28;45418;-84
2023/01/03 04:18:56;;;;;;;;;2.00;2.00;;;;;8.58;85.74;102454.66;4995659;28;45485;-85
2023/01/03 04:21:22;;;;;;;;;5.50;4.00;;;;;8.57;85.90;102458.09;4995302;28;46179;-84
2023/01/03 04:23:47;;;;;;;;;5.25;3.25;;;;;8.57;85.48;102454.66;4996371;28;46788;-84
2023/01/03 04:26:13;;;;;;;;;1.75;1.75;;;;;8.57;86.10;102455.50;4994420;28;60310;-84
2023/01/03 04:28:38;;;;;;;;;7.50;2.75;;;;;8.53;85.84;102470.19;5011964;28;45629;-84
2023/01/03 04:31:04;;;;;;;;;3.75;2.00;;;;;8.49;85.84;102468.44;4994514;28;65276;-84
2023/01/03 04:33:29;;;;;;;;;4.25;2.25;;;;;8.46;85.76;102464.94;4996482;28;45351;-84
2023/01/03 04:35:54;;;;;;;;;2.00;2.00;;;;;8.46;86.41;102477.91;4996479;28;45507;-85
2023/01/03 04:38:20;;;;;;;;;12.00;3.75;;;;;8.46;85.76;102471.00;4995144;28;45387;-84
2023/01/03 04:40:45;;;;;;;;;3.25;2.00;;;;;8.49;86.12;102470.16;4995787;28;48532;-84
2023/01/03 04:45:55;;;;;;;;;2.00;2.00;;;;;8.53;86.19;102466.72;4995343;28;45353;-85
2023/01/03 04:48:20;;;;;;;;;4.25;4.00;;;;;8.50;85.78;102469.28;4995031;28;45421;-84
2023/01/03 04:50:56;;;;;;;;;5.00;3.00;;;;;8.51;86.26;102471.91;4995925;28;45441;-84
2023/01/03 04:53:24;;;;;;;;;4.50;2.00;;;;;8.50;86.34;102474.47;4996267;28;45768;-84
2023/01/03 04:55:50;;;;;;;;;2.25;1.00;;;;;8.50;85.98;102479.66;5011257;28;45310;-84
2023/01/03 04:58:16;;;;;;;;;5.00;3.00;;;;;8.49;86.41;102483.13;5011616;28;45425;-86
2023/01/03 05:00:41;;;;;;;;;9.25;4.00;;;;;8.47;86.57;102482.25;4994570;28;45734;-84
2023/01/03 05:03:06;;;;;;;;;2.00;2.00;;;;;8.51;86.43;102486.63;4994835;28;45299;-84
2023/01/03 05:05:32;;;;;;;;;4.00;4.00;;;;;8.51;86.16;102487.47;5011397;28;45510;-84
2023/01/03 05:07:57;;;;;;;;;4.75;4.75;;;;;8.55;86.25;102490.09;5011325;28;45381;-84
2023/01/03 05:10:23;;;;;;;;;8.00;2.50;;;;;8.52;86.24;102484.03;5010817;28;45460;-85
2023/01/03 05:12:58;;;;;;;;;6.50;3.75;;;;;8.55;86.24;102478.00;4994532;28;45390;-84
2023/01/03 05:15:28;;;;;;;;;6.50;4.00;;;;;8.60;85.96;102483.19;4995976;28;45334;-84
2023/01/03 05:17:54;;;;;;;;;5.00;4.25;;;;;8.60;86.21;102493.56;4996126;28;45266;-84
2023/01/03 05:25:48;;;;;;;;;4.25;2.00;;;;;8.58;85.82;102503.97;4995980;28;45290;-84
2023/01/03 05:28:14;;;;;;;;;3.00;1.50;;;;;8.58;85.99;102498.78;4994796;28;45314;-84
2023/01/03 05:30:39;;;;;;;;;5.00;2.00;;;;;8.55;86.28;102497.91;4994497;28;45538;-84
2023/01/03 05:33:05;;;;;;;;;2.00;2.00;;;;;8.53;85.98;102490.94;4994972;28;65081;-84
2023/01/03 05:35:30;;;;;;;;;4.25;3.00;;;;;8.49;86.04;102493.53;4990397;28;62451;-84
2023/01/03 05:37:55;;;;;;;;;5.75;4.50;;;;;8.48;85.98;102491.78;4974792;28;45308;-84
2023/01/03 05:40:21;;;;;;;;;7.00;5.00;;;;;8.48;85.67;102494.38;4974641;28;45446;-85
2023/01/03 05:42:47;;;;;;;;;7.50;4.00;;;;;8.43;86.11;102489.16;5002088;28;45352;-85
2023/01/03 05:45:12;;;;;;;;;2.75;2.25;;;;;8.46;85.96;102483.09;5014345;28;45777;-84
2023/01/03 05:47:37;;;;;;;;;5.50;2.00;;;;;8.50;85.46;102490.06;5014049;28;45501;-84
2023/01/03 05:50:03;;;;;;;;;4.25;4.00;;;;;8.51;85.51;102489.22;5013796;28;53523;-84
2023/01/03 05:52:28;;;;;;;;;5.50;4.00;;;;;8.53;85.64;102488.34;5014882;28;45354;-84
2023/01/03 05:54:54;;;;;;;;;4.50;2.00;;;;;8.53;85.27;102497.88;5015129;28;45436;-84
2023/01/03 05:57:19;;;;;;;;;4.50;1.00;;;;;8.49;85.48;102496.13;5013625;28;55639;-84
2023/01/03 05:59:44;;;;;;;;;4.50;2.00;;;;;8.45;84.97;102494.34;5013682;28;52074;-84
2023/01/03 06:02:10;;;;;;;;;4.00;2.00;;;;;8.44;84.65;102497.81;5015213;28;45444;-84
2023/01/03 06:04:35;;;;;;;;;4.50;3.25;;;;;8.44;84.84;102495.22;5014946;28;47675;-84
2023/01/03 06:07:01;;;;;;;;;3.75;1.50;;;;;8.45;84.63;102503.00;5014968;28;45533;-84
2023/01/03 06:09:26;;;;;;;;;5.50;3.25;;;;;8.43;84.62;102509.91;5014133;28;66939;-84
2023/01/03 06:11:51;;;;;;;;;5.25;4.00;;;;;8.40;84.80;102509.84;5014276;28;58547;-85
2023/01/03 06:14:18;;;;;;;;;5.00;3.75;;;;;8.36;84.70;102502.91;5013811;28;45448;-85
2023/01/03 06:19:28;;;;;;;;;3.25;2.75;;;;;8.31;84.50;102509.75;5017765;28;45211;-84
2023/01/03 06:21:53;;;;;;;;;2.00;1.25;;;;;8.30;84.86;102510.59;5017978;28;45447;-84
2023/01/03 06:24:19;;;;;;;;;5.00;2.50;;;;;8.27;84.67;102514.06;5018321;28;45441;-84
2023/01/03 06:26:44;;;;;;;;;2.50;2.00;;;;;8.25;84.68;102520.09;5016535;28;60830;-85
2023/01/03 06:29:10;;;;;;;;;8.00;2.50;;;;;8.22;84.73;102520.06;5016802;28;46788;-84
2023/01/03 06:31:35;;;;;;;;;5.50;2.75;;;;;8.19;85.40;102520.91;5000296;28;45416;-85
2023/01/03 06:34:02;;;;;;;;;4.50;2.25;;;;;8.18;84.77;102529.53;5015912;28;45665;-84
2023/01/03 06:36:27;;;;;;;;;4.50;3.25;;;;;8.20;84.81;102521.78;4997973;28;45344;-85
2023/01/03 06:38:53;;;;;;;;;4.75;2.50;;;;;8.19;84.72;102527.81;4996670;28;48720;-85
2023/01/03 06:41:18;;;;;;;;;2.00;2.00;;;;;8.14;84.90;102538.16;4995747;28;45435;-85
2023/01/03 06:43:44;;;;;;;;;4.25;2.00;;;;;8.12;84.72;102529.47;4961072;28;45429;-84
2023/01/03 06:54:29;;;;;;;;;4.00;4.00;;;;;8.05;84.59;102533.72;4977614;28;45374;-85
2023/01/03 06:56:54;;;;;;;;;5.25;4.00;;;;;8.05;85.36;102538.06;4961611;28;45540;-88
2023/01/03 06:59:20;;;;;;;;;2.25;1.75;;;;;8.06;84.94;102539.78;4979272;28;45638;-89
2023/01/03 07:01:49;;;;;;;;;5.00;4.00;;;;;8.06;84.86;102538.06;4978515;28;45629;-90
2023/01/03 07:04:15;;;;;;;;;2.00;2.00;;;;;8.07;84.69;102542.38;4977878;28;45394;-88
2023/01/03 07:06:50;;;;;;;;;0.00;0.00;;;;;8.07;84.93;102544.97;4979413;28;45482;-89
2023/01/03 07:09:26;;;;;;;;;2.50;2.50;;;;;8.07;85.03;102533.75;4978690;28;46384;-88
2023/01/03 07:13:57;;;;;;;;;5.25;5.00;;;;;8.08;84.75;102545.88;4978334;28;45968;-91
2023/01/03 07:15:14;;;;;;;;;4.50;4.25;;;;;8.08;84.85;102545.88;4979509;28;45350;-92
2023/01/03 07:17:39;;;;;;;;;5.75;4.00;;;;;8.08;84.56;102553.66;4979426;28;45433;-92
2023/01/03 07:20:11;;;;;;;;;7.75;5.00;;;;;8.06;84.49;102548.44;4977789;28;46393;-91
2023/01/03 07:22:36;;;;;;;;;5.25;4.50;;;;;8.05;84.81;102554.47;4979070;28;45670;-91
2023/01/03 07:25:01;;;;;;;;;5.25;4.00;;;;;8.02;84.70;102557.03;4978610;28;45702;-91
2023/01/03 07:28:28;;;;;;;;;8.00;5.00;;;;;8.02;84.53;102553.56;4978198;28;45338;-89
2023/01/03 07:31:01;;;;;;;;;4.50;4.00;;;;;8.01;84.50;102568.28;4890971;29;46396;-90
2023/01/03 07:33:43;;;;;;;;;;;;;;;;;;;;;
2023/01/03 07:36:13;;;;;;;;;4.50;2.00;;;;;8.01;84.60;102565.69;4916649;28;68174;-91
2023/01/03 07:38:45;;;;;;;;;4.00;4.00;;;;;8.02;84.67;102557.03;4903258;28;45497;-91
2023/01/03 07:43:35;;;;;;;;;4.00;1.50;;;;;8.01;85.07;102563.09;4903100;28;46228;-91
2023/01/03 07:44:06;;;;;;;;;5.75;4.00;;;;;8.04;85.49;102572.59;4906162;28;45315;-92
2023/01/03 07:46:31;;;;;;;;;3.50;2.00;;;;;8.02;85.42;102574.31;4902932;28;45564;-91
2023/01/03 07:49:01;;;;;;;;;6.00;3.50;;;;;8.03;85.68;102581.25;4902033;28;54699;-90
2023/01/03 07:51:29;;;;;;;;;5.00;2.00;;;;;8.03;85.67;102582.13;4917965;28;45407;-90
2023/01/03 07:53:54;;;;;;;;;5.00;3.25;;;;;8.07;86.01;102589.06;4918605;28;45271;-91
2023/01/03 07:56:23;;;;;;;;;5.75;5.00;;;;;8.14;85.77;102587.44;4918823;28;45351;-90
2023/01/03 07:58:50;;;;;;;;;3.25;3.00;;;;;8.18;85.94;102589.19;4929096;28;45527;-90
2023/01/03 08:01:18;;;;;;;;;6.75;5.00;;;;;8.28;85.69;102592.75;4976379;28;45507;-91
2023/01/03 08:03:44;;;;;;;;;6.25;3.00;;;;;8.33;85.80;102597.13;4976235;28;45516;-90
2023/01/03 08:06:13;;;;;;;;;5.00;4.00;;;;;8.39;85.96;102592.88;4960290;28;45351;-90
2023/01/03 08:08:39;;;;;;;;;6.00;5.00;;;;;8.46;86.04;102597.31;4978199;28;45738;-89
2023/01/03 08:13:53;;;;;;;;;6.00;4.50;;;;;8.48;85.92;102596.44;5015195;28;45544;-90
2023/01/03 08:16:19;;;;;;;;;6.25;2.50;;;;;8.54;85.88;102606.00;4999486;28;45344;-90
2023/01/03 08:18:45;;;;;;;;;8.00;5.00;;;;;8.57;85.64;102602.59;4998827;28;45328;-90
2023/01/03 08:21:12;;;;;;;;;4.00;4.00;;;;;8.58;85.48;102610.41;4982593;28;47032;-89
2023/01/03 08:23:39;;;;;;;;;8.75;4.75;;;;;8.63;85.25;102610.44;5015685;28;45385;-93
2023/01/03 08:26:12;;;;;;;;;7.00;4.00;;;;;8.65;85.24;102616.50;5016350;28;45499;-94
2023/01/03 08:28:38;;;;;;;;;7.00;4.75;;;;;8.71;85.64;102614.84;5016004;28;45542;-92
2023/01/03 08:31:18;;;;;;;;;6.75;2.25;;;;;8.77;85.02;102611.44;5015735;28;47706;-92
2023/01/03 08:33:50;;;;;;;;;8.00;2.50;;;;;8.83;85.34;102618.41;4999422;28;45697;-93
2023/01/03 08:36:16;;;;;;;;;2.75;2.75;;;;;8.87;84.93;102621.03;5018909;28;45402;-90
2023/01/03 08:38:47;;;;;;;;;9.00;3.25;;;;;8.93;84.88;102619.34;5035567;28;45371;-92
2023/01/03 08:41:13;;;;;;;;;4.50;4.50;;;;;8.94;84.58;102614.16;5018464;28;47836;-91
2023/01/03 08:43:40;;;;;;;;;9.75;3.25;;;;;8.96;84.52;102625.44;5002506;28;45714;-91
2023/01/03 08:46:08;;;;;;;;;2.25;2.00;;;;;8.97;84.62;102615.91;5018670;28;45486;-91
2023/01/03 08:48:33;;;;;;;;;9.25;4.50;;;;;8.98;84.26;102618.53;5018702;28;45218;-91
2023/01/03 08:50:59;;;;;;;;;5.00;5.00;;;;;9.02;84.50;102619.41;4997822;28;47214;-91
2023/01/03 08:53:25;;;;;;;;;6.25;4.00;;;;;9.07;84.24;102618.59;4979793;28;46014;-91
2023/01/03 08:55:50;;;;;;;;;6.25;5.00;;;;;9.11;83.83;102625.53;5012710;28;45915;-91
2023/01/03 08:58:17;;;;;;;;;6.50;4.50;;;;;9.10;83.92;102626.41;4979953;28;45557;-91
2023/01/03 09:00:44;;;;;;;;;5.00;3.25;;;;;9.09;83.59;102626.41;4995875;28;46409;-91
2023/01/03 09:03:10;;;;;;;;;6.00;3.25;;;;;9.09;83.46;102622.06;4996529;28;45370;-91
2023/01/03 09:05:35;;;;;;;;;4.75;4.75;;;;;9.10;84.03;102623.81;4996467;28;45425;-91
2023/01/03 09:08:01;;;;;;;;;5.75;2.50;;;;;9.17;83.78;102622.13;4997493;28;45303;-91
2023/01/03 09:10:26;;;;;;;;;4.25;2.25;;;;;9.23;83.50;102629.09;4996330;28;45790;-91
2023/01/03 09:12:54;;;;;;;;;5.50;3.00;;;;;9.27;83.62;102625.66;4995857;28;45411;-91
2023/01/03 09:15:20;;;;;;;;;1.75;1.00;;;;;9.34;83.35;102631.75;5012826;28;45325;-91
2023/01/03 09:17:48;;;;;;;;;9.25;3.25;;;;;9.35;82.98;102639.56;4996088;28;45251;-91
2023/01/03 09:20:18;;;;;;;;;5.25;3.50;;;;;9.37;82.88;102637.00;4995945;28;45529;-91
2023/01/03 09:22:44;;;;;;;;;3.00;2.00;;;;;9.42;83.27;102641.34;4995931;28;46338;-92
2023/01/03 09:25:09;;;;;;;;;4.50;3.00;;;;;9.50;83.27;102650.06;5001732;28;45265;-91
2023/01/03 09:27:35;;;;;;;;;5.00;2.50;;;;;9.56;83.35;102638.81;4976803;28;45248;-89
2023/01/03 09:30:01;;;;;;;;;5.00;2.75;;;;;9.63;82.78;102639.75;4994871;28;45561;-90
2023/01/03 09:32:26;;;;;;;;;6.00;2.25;;;;;9.70;83.00;102638.91;4994069;28;45465;-90
2023/01/03 09:34:51;;;;;;;;;4.50;4.50;;;;;9.78;82.91;102633.75;5011981;28;45303;-90
2023/01/03 09:37:17;;;;;;;;;6.50;3.50;;;;;9.84;82.54;102636.38;4995526;28;45315;-90
2023/01/03 09:39:42;;;;;;;;;6.75;4.00;;;;;9.84;82.18;102632.06;4978632;28;57258;-91
2023/01/03 09:45:02;;;;;;;;;5.75;3.00;;;;;9.88;82.28;102628.59;4995517;28;45265;-90
2023/01/03 09:47:30;;;;;;;;;2.00;2.00;;;;;9.91;82.19;102632.94;5011531;28;45346;-91
2023/01/03 09:49:56;;;;;;;;;1.00;1.00;;;;;9.89;81.66;102632.91;4995428;28;47047;-91
2023/01/03 10:04:17;;;;;;;;;8.75;2.00;;;;;10.22;80.89;102653.88;4978684;28;45378;-91
2023/01/03 10:07:04;;;;;;;;;4.00;2.00;;;;;10.16;81.02;102652.13;4978912;28;45412;-91
2023/01/03 10:09:52;;;;;;;;;6.25;2.25;;;;;10.09;80.89;102652.97;4978739;28;45494;-91
2023/01/03 10:12:28;;;;;;;;;5.50;2.00;;;;;10.06;80.86;102652.94;4997331;28;47141;-91
2023/01/03 10:14:56;;;;;;;;;6.50;5.25;;;;;10.12;81.15;102663.34;4981283;28;45233;-92
2023/01/03 10:17:33;;;;;;;;;2.75;2.00;;;;;10.23;80.70;102666.00;4998365;28;45442;-92
2023/01/03 10:20:23;;;;;;;;;4.50;3.00;;;;;10.16;80.59;102666.84;4978448;28;45367;-91
2023/01/03 10:22:49;;;;;;;;;3.00;2.00;;;;;10.16;81.27;102661.63;4989328;28;48135;-91
2023/01/03 10:25:20;;;;;;;;;5.00;5.00;;;;;10.34;81.17;102659.13;4978028;28;45316;-92
2023/01/03 10:27:59;;;;;;;;;4.50;3.00;;;;;10.54;80.79;102651.38;4990065;28;45444;-91
2023/01/03 10:30:55;;;;;;;;;2.25;2.25;;;;;10.76;80.36;102661.84;4997937;28;45501;-91
2023/01/03 10:33:38;;;;;;;;;2.25;2.00;;;;;10.92;79.00;102665.31;4997026;28;48498;-92
2023/01/03 10:36:04;;;;;;;;;3.50;2.75;;;;;11.02;78.39;102665.31;4992481;28;45758;-92
2023/01/03 10:38:30;;;;;;;;;3.00;3.00;;;;;11.08;78.27;102668.78;4979168;28;45436;-92
2023/01/03 10:40:58;;;;;;;;;2.00;2.00;;;;;11.14;77.50;102658.34;4979856;28;45560;-91
2023/01/03 10:43:31;;;;;;;;;4.00;4.00;;;;;11.11;77.66;102648.81;4997600;28;45456;-92
2023/01/03 10:46:02;;;;;;;;;8.00;2.25;;;;;11.04;78.08;102654.88;4998561;28;45333;-92
2023/01/03 10:48:42;;;;;;;;;6.00;2.00;;;;;11.02;78.05;102659.22;4999239;28;45319;-91
2023/01/03 10:51:45;;;;;;;;;2.00;2.00;;;;;11.03;77.20;102666.16;4998714;28;45387;-92
2023/01/03 10:54:39;;;;;;;;;1.25;1.00;;;;;11.02;77.27;102657.50;4997897;28;48282;-92
2023/01/03 10:57:04;;;;;;;;;2.75;2.00;;;;;11.15;77.01;102660.97;4997745;28;46058;-91
2023/01/03 10:59:31;;;;;;;;;2.50;2.50;;;;;11.16;76.69;102654.91;4999203;28;45303;-91
2023/01/03 11:02:13;;;;;;;;;6.50;2.00;;;;;11.20;77.06;102653.16;4997377;28;45436;-91
2023/01/03 11:04:39;;;;;;;;;3.00;2.00;;;;;11.29;76.53;102641.81;4998996;28;45340;-91
2023/01/03 11:07:08;;;;;;;;;1.00;1.00;;;;;11.55;77.86;102649.59;4998030;28;45622;-91
2023/01/03 11:09:40;;;;;;;;;4.75;2.00;;;;;12.31;78.08;102648.47;4998273;28;45371;-92
2023/01/03 11:12:14;;;;;;;;;1.25;1.00;;;;;12.98;75.45;102646.22;4998669;28;45624;-91
2023/01/03 11:14:49;;;;;;;;;5.25;2.00;;;;;13.33;72.85;102645.97;4998829;28;45378;-91
2023/01/03 11:17:18;;;;;;;;;2.00;2.00;;;;;13.41;72.65;102647.63;4997625;28;45281;-91
2023/01/03 11:19:44;;;;;;;;;4.50;2.00;;;;;13.30;71.82;102645.09;4999170;28;45516;-91
2023/01/03 11:22:34;;;;;;;;;3.00;2.00;;;;;13.21;71.46;102646.03;4998359;28;45408;-92
2023/01/03 11:25:28;;;;;;;;;5.00;1.75;;;;;13.13;71.29;102640.00;4997708;28;46390;-93
2023/01/03 11:28:39;;;;;;;;;3.00;3.00;;;;;13.49;72.04;102633.56;4998397;28;45686;-92
2023/01/03 11:31:29;;;;;;;;;3.75;3.00;;;;;14.58;68.99;102625.19;4996320;28;45518;-92
2023/01/03 11:34:10;;;;;;;;;6.75;4.00;;;;;15.14;69.10;102626.00;4997120;28;45295;-92
2023/01/03 11:36:44;;;;;;;;;3.00;2.00;;;;;16.23;65.99;102634.34;4980080;28;48213;-92
2023/01/03 11:39:36;;;;;;;;;2.00;2.00;;;;;16.86;62.90;102633.78;4997676;28;45508;-92
2023/01/03 11:42:20;;;;;;;;;1.75;1.75;;;;;17.57;62.26;102628.38;4974947;28;45267;-92
2023/01/03 11:44:57;;;;;;;;;3.00;2.00;;;;;18.39;61.22;102631.22;4974866;28;45368;-92
2023/01/03 11:47:47;;;;;;;;;2.50;2.50;;;;;18.52;57.50;102615.88;4997401;28;46571;-92
2023/01/03 11:50:27;;;;;;;;;2.00;1.00;;;;;18.80;56.51;102625.53;4981042;28;45963;-92
2023/01/03 11:53:04;;;;;;;;;3.00;2.00;;;;;19.71;55.31;102617.91;4980540;28;45468;-93
2023/01/03 11:55:36;;;;;;;;;3.25;1.00;;;;;20.40;53.44;102609.94;4980130;28;45380;-92
2023/01/03 11:58:02;;;;;;;;;2.75;2.00;;;;;21.01;51.72;102617.13;4996515;28;46915;-93
2023/01/03 12:00:33;;;;;;;;;4.00;2.00;;;;;21.33;48.03;102614.00;4996300;28;45252;-93
2023/01/03 12:03:06;;;;;;;;;1.00;1.00;;;;;21.74;48.40;102613.94;4996511;28;45393;-93
2023/01/03 12:05:45;;;;;;;;;6.00;3.00;;;;;21.72;47.64;102610.50;4980609;28;45436;-92
2023/01/03 12:08:31;;;;;;;;;1.00;1.00;;;;;21.59;48.60;102604.91;4980594;28;48198;-93
2023/01/03 12:11:05;;;;;;;;;4.00;2.00;;;;;21.21;46.31;102596.84;5013244;28;45319;-93
2023/01/03 12:13:58;;;;;;;;;1.00;1.00;;;;;21.61;49.55;102601.22;4997116;28;45302;-93
2023/01/03 12:16:30;;;;;;;;;5.25;3.00;;;;;21.97;46.71;102596.94;4995870;28;45480;-94
2023/01/03 12:19:02;;;;;;;;;2.00;2.00;;;;;22.16;47.34;102599.56;4996645;28;46606;-93
2023/01/03 12:21:42;;;;;;;;;2.00;2.00;;;;;22.31;44.62;102598.00;4993589;28;45740;-93
2023/01/03 12:24:20;;;;;;;;;2.00;1.00;;;;;21.59;42.79;102599.59;4976972;28;45373;-93
2023/01/03 12:26:52;;;;;;;;;1.75;1.00;;;;;21.13;46.18;102598.97;4986284;28;45216;-93
2023/01/03 12:29:28;;;;;;;;;1.00;1.00;;;;;20.77;45.91;102600.50;4981148;28;47501;-93
2023/01/03 12:32:11;;;;;;;;;1.25;1.00;;;;;20.45;46.05;102601.84;4996746;28;45277;-92
2023/01/03 12:35:28;;;;;;;;;1.50;0.25;;;;;20.47;45.39;102598.19;4997363;28;45336;-92
2023/01/03 12:37:55;;;;;;;;;1.00;1.00;;;;;20.09;46.20;102591.78;4997434;28;45171;-92
2023/01/03 12:40:42;;;;;;;;;2.75;1.00;;;;;19.44;47.27;102581.03;4996834;28;48414;-93
2023/01/03 12:43:11;;;;;;;;;1.00;1.00;;;;;18.63;47.73;102579.47;4997308;28;45803;-92
2023/01/03 12:45:40;;;;;;;;;1.00;0.25;;;;;17.96;50.61;102583.34;4996534;28;45345;-91
2023/01/03 12:48:27;;;;;;;;;2.25;1.00;;;;;18.02;50.38;102569.13;4993387;28;45299;-95
2023/01/03 12:50:53;;;;;;;;;3.50;2.00;;;;;17.49;51.06;102566.28;4983801;28;46239;-93
2023/01/03 12:53:37;;;;;;;;;2.00;1.00;;;;;17.29;52.89;102566.84;4996542;28;45951;-94