Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:26;;;;;;;10.07;6.00;;;10.60;60.40;;;;;;5060731;28;20032;-82
2022/04/12 00:02:51;;;;;;;12.00;6.73;;;10.60;60.40;;;;;;5077253;28;20112;-81
2022/04/12 00:05:18;;;;;;;9.57;6.10;;;10.50;60.40;;;;;;5076806;28;20059;-81
2022/04/12 00:07:43;;;;;;;11.27;6.00;;;10.50;60.50;;;;;;5058019;28;20045;-81
2022/04/12 00:10:11;;;;;;;12.00;6.43;;;10.50;60.60;;;;;;5035308;28;20022;-81
2022/04/12 00:12:37;;;;;;;10.53;6.10;;;10.50;60.70;;;;;;5033825;28;20472;-81
2022/04/12 00:15:05;;;;;;;10.67;5.57;;;10.40;60.60;;;;;;5050636;28;20037;-82
2022/04/12 00:20:15;;;;;;;;;;;10.40;60.80;;;;;;5054659;28;20071;-82
2022/04/12 00:22:41;;;;;;;13.30;6.20;;;10.40;61.00;;;;;;5054768;28;19913;-82
2022/04/12 00:25:09;;;;;;;9.93;5.27;;;10.40;61.50;;;;;;5037080;28;20993;-82
2022/04/12 00:27:36;;;;;;;9.20;5.57;;;10.30;61.00;;;;;;5053679;28;20415;-81
2022/04/12 00:30:04;;;;;;;10.80;6.00;;;10.30;61.10;;;;;;5053726;28;20366;-81
2022/04/12 00:32:29;;;;;;;9.43;6.13;;;10.30;61.30;;;;;;5053534;28;20489;-81
2022/04/12 00:34:55;;;;;;;10.77;6.27;;;10.30;61.40;;;;;;5053528;28;20117;-81
2022/04/12 00:37:21;;;;;;;9.47;5.43;;;10.30;61.50;;;;;;5054710;28;20026;-81
2022/04/12 00:39:46;;;;;;;10.33;6.03;;;10.30;61.50;;;;;;5036839;28;20496;-82
2022/04/12 00:42:12;;;;;;;11.67;6.27;;;10.30;61.60;;;;;;5036763;28;20025;-81
2022/04/12 00:44:37;;;;;;;11.57;6.43;;;10.30;61.70;;;;;;5036647;28;20111;-81
2022/04/12 00:47:03;;;;;;;9.57;5.57;;;10.20;61.80;;;;;;5054096;28;20474;-81
2022/04/12 00:49:29;;;;;;;9.97;6.20;;;10.20;61.90;;;;;;5053247;28;20504;-81
2022/04/12 00:51:55;;;;;;;9.67;5.53;;;10.20;61.90;;;;;;5036739;28;20083;-81
2022/04/12 00:54:23;;;;;;;13.97;6.50;;;10.20;62.00;;;;;;5053293;28;20039;-80
2022/04/12 00:56:50;;;;;;;11.23;6.50;;;10.20;62.20;;;;;;5052969;28;20055;-82
2022/04/12 00:59:16;;;;;;;9.20;5.67;;;10.10;62.20;;;;;;5052985;28;20433;-81
2022/04/12 01:01:42;;;;;;;8.53;5.43;;;10.20;62.30;;;;;;5053012;28;20036;-81
2022/04/12 01:04:08;;;;;;;8.87;5.40;;;10.10;62.20;;;;;;5036218;28;20115;-81
2022/04/12 01:06:35;;;;;;;10.23;6.07;;;10.10;62.50;;;;;;5058605;28;20072;-81
2022/04/12 01:09:04;;;;;;;8.90;5.47;;;10.10;62.50;;;;;;5059417;28;20495;-80
2022/04/12 01:11:30;;;;;;;12.57;5.77;;;10.00;62.40;;;;;;5094062;28;20073;-81
2022/04/12 01:13:56;;;;;;;10.83;6.43;;;10.00;62.40;;;;;;5076089;28;20023;-81
2022/04/12 01:16:21;;;;;;;10.57;5.60;;;10.00;62.50;;;;;;5076095;28;20024;-80
2022/04/12 01:18:47;;;;;;;12.03;5.63;;;10.10;62.50;;;;;;5094037;28;20052;-81
2022/04/12 01:21:13;;;;;;;9.37;5.33;;;10.00;62.50;;;;;;5059211;28;20028;-81
2022/04/12 01:23:50;;;;;;;10.23;5.07;;;10.00;62.60;;;;;;5075830;28;20028;-81
2022/04/12 01:26:16;;;;;;;8.80;4.90;;;9.90;62.50;;;;;;5059977;28;20023;-81
2022/04/12 01:28:45;;;;;;;10.90;5.57;;;9.90;62.60;;;;;;5059060;28;20114;-81
2022/04/12 01:31:11;;;;;;;9.90;5.17;;;9.80;62.70;;;;;;5075992;28;20027;-81
2022/04/12 01:33:37;;;;;;;9.70;5.63;;;9.90;62.70;;;;;;5093887;28;20389;-81
2022/04/12 01:36:03;;;;;;;10.33;5.20;;;9.90;62.80;;;;;;5093837;28;20020;-81
2022/04/12 01:38:28;;;;;;;10.20;5.43;;;9.80;62.90;;;;;;5075667;28;20483;-80
2022/04/12 01:40:54;;;;;;;9.83;5.60;;;9.80;63.00;;;;;;5075815;28;20027;-81
2022/04/12 01:43:20;;;;;;;12.13;5.30;;;9.90;63.10;;;;;;5075469;28;20028;-81
2022/04/12 01:45:46;;;;;;;10.00;5.63;;;9.80;63.10;;;;;;5058925;28;20027;-81
2022/04/12 01:48:11;;;;;;;9.80;5.23;;;9.80;63.30;;;;;;5059521;28;20028;-81
2022/04/12 01:50:37;;;;;;;9.63;5.40;;;9.80;63.40;;;;;;5093776;28;20028;-81
2022/04/12 01:53:03;;;;;;;12.27;5.73;;;9.80;63.50;;;;;;5075552;28;20124;-81
2022/04/12 01:55:28;;;;;;;9.73;5.67;;;9.70;64.10;;;;;;5076109;28;20028;-81
2022/04/12 01:57:54;;;;;;;10.93;5.80;;;9.70;63.70;;;;;;5075595;28;20468;-81
2022/04/12 02:00:20;;;;;;;8.57;5.17;;;9.70;63.80;;;;;;5075303;28;20035;-81
2022/04/12 02:02:45;;;;;;;8.83;5.70;;;9.70;63.90;;;;;;5093247;28;20020;-81
2022/04/12 02:05:11;;;;;;;8.83;5.03;;;9.70;63.90;;;;;;5075368;28;20065;-81
2022/04/12 02:07:37;;;;;;;10.17;5.17;;;9.70;64.00;;;;;;5075058;28;20040;-81
2022/04/12 02:10:04;;;;;;;10.30;5.57;;;9.60;64.70;;;;;;5075571;28;20028;-81
2022/04/12 02:12:29;;;;;;;11.40;5.63;;;9.60;64.10;;;;;;5075573;28;20028;-81
2022/04/12 02:14:55;;;;;;;11.53;5.73;;;9.70;64.20;;;;;;5075521;28;20391;-81
2022/04/12 02:17:21;;;;;;;9.57;5.20;;;9.70;64.30;;;;;;5075428;28;20376;-81
2022/04/12 02:19:48;;;;;;;9.57;5.27;;;9.60;64.20;;;;;;5075558;28;20025;-81
2022/04/12 02:22:13;;;;;;;9.57;5.83;;;9.50;64.30;;;;;;5077770;28;20013;-81
2022/04/12 02:24:39;;;;;;;8.53;5.23;;;9.50;64.40;;;;;;5097570;28;20388;-81
2022/04/12 02:27:05;;;;;;;12.43;6.53;;;9.50;64.50;;;;;;5079420;28;20055;-81
2022/04/12 02:29:31;;;;;;;8.87;5.10;;;9.40;64.50;;;;;;5079591;28;20052;-81
2022/04/12 02:31:56;;;;;;;9.63;5.60;;;9.60;64.80;;;;;;5097371;28;20027;-81
2022/04/12 02:34:22;;;;;;;11.37;5.80;;;9.40;64.80;;;;;;5097263;28;20067;-81
2022/04/12 02:36:48;;;;;;;9.27;5.27;;;9.40;65.50;;;;;;5062520;28;20020;-81
2022/04/12 02:39:14;;;;;;;10.10;5.20;;;9.40;64.90;;;;;;5097432;28;20027;-81
2022/04/12 02:41:40;;;;;;;9.40;5.40;;;9.40;65.00;;;;;;5097242;28;20028;-81
2022/04/12 02:44:06;;;;;;;10.80;5.43;;;9.40;65.00;;;;;;5062170;28;20036;-81
2022/04/12 02:46:31;;;;;;;9.67;4.80;;;9.40;65.10;;;;;;5079192;28;20426;-82
2022/04/12 02:48:57;;;;;;;9.07;5.57;;;9.30;65.20;;;;;;5062274;28;20028;-81
2022/04/12 02:51:23;;;;;;;10.40;5.00;;;9.30;65.20;;;;;;5079558;28;20024;-81
2022/04/12 02:53:48;;;;;;;9.60;4.97;;;9.30;65.20;;;;;;5078840;28;20028;-81
2022/04/12 02:56:14;;;;;;;9.87;5.30;;;9.30;65.20;;;;;;5078740;28;20380;-81
2022/04/12 02:58:40;;;;;;;7.53;4.70;;;9.30;65.20;;;;;;5077502;28;20020;-81
2022/04/12 03:01:06;;;;;;;8.60;4.90;;;9.30;65.30;;;;;;5078455;28;20554;-81
2022/04/12 03:03:31;;;;;;;7.00;4.17;;;9.30;65.40;;;;;;5093908;28;20032;-81
2022/04/12 03:05:57;;;;;;;10.00;5.10;;;9.30;65.50;;;;;;5078659;28;20088;-81
2022/04/12 03:08:23;;;;;;;9.50;5.20;;;9.20;65.60;;;;;;5078162;28;20059;-81
2022/04/12 03:10:49;;;;;;;10.63;5.20;;;9.20;65.70;;;;;;5078570;28;20103;-81
2022/04/12 03:13:15;;;;;;;9.10;5.30;;;9.20;65.80;;;;;;5096512;28;20035;-81
2022/04/12 03:15:40;;;;;;;9.27;5.20;;;9.20;66.50;;;;;;5078459;28;20024;-81
2022/04/12 03:18:07;;;;;;;10.80;4.87;;;9.10;66.00;;;;;;5061829;28;20028;-81
2022/04/12 03:20:33;;;;;;;9.43;4.90;;;9.10;66.10;;;;;;5061734;28;20494;-82
2022/04/12 03:22:58;;;;;;;10.70;5.50;;;9.10;66.20;;;;;;5078062;28;20024;-81
2022/04/12 03:25:24;;;;;;;14.20;4.93;;;9.10;66.30;;;;;;5061607;28;20024;-81
2022/04/12 03:27:50;;;;;;;8.07;4.93;;;9.10;66.30;;;;;;5096477;28;20111;-81
2022/04/12 03:30:16;;;;;;;7.83;4.53;;;9.10;66.40;;;;;;5078155;28;20102;-82
2022/04/12 03:32:42;;;;;;;8.93;5.43;;;9.00;66.40;;;;;;5060480;28;20028;-81
2022/04/12 03:35:08;;;;;;;8.47;4.90;;;9.00;66.40;;;;;;5061171;28;20028;-81
2022/04/12 03:37:33;;;;;;;8.63;5.07;;;9.00;66.50;;;;;;5096179;28;20016;-80
2022/04/12 03:39:59;;;;;;;9.03;4.57;;;9.00;66.50;;;;;;5061212;28;20020;-81
2022/04/12 03:42:24;;;;;;;9.87;5.00;;;9.00;66.70;;;;;;5095874;28;20028;-81
2022/04/12 03:44:51;;;;;;;10.53;4.97;;;9.10;66.70;;;;;;5077848;28;20041;-81
2022/04/12 03:47:17;;;;;;;10.27;5.07;;;8.90;66.70;;;;;;5096199;28;20023;-81
2022/04/12 03:49:43;;;;;;;8.90;4.63;;;8.90;66.70;;;;;;5095875;28;20480;-80
2022/04/12 03:52:09;;;;;;;8.57;4.70;;;8.90;66.80;;;;;;5077622;28;20030;-81
2022/04/12 03:54:35;;;;;;;9.13;4.83;;;8.90;66.90;;;;;;5077700;28;20024;-81
2022/04/12 03:57:01;;;;;;;9.23;5.10;;;8.80;66.90;;;;;;5095717;28;20465;-81
2022/04/12 03:59:27;;;;;;;10.67;4.77;;;8.80;66.90;;;;;;5077729;28;20105;-81
2022/04/12 04:01:52;;;;;;;9.10;4.97;;;8.80;67.10;;;;;;5077615;28;20028;-81
2022/04/12 04:04:18;;;;;;;9.70;5.07;;;8.80;67.20;;;;;;5077586;28;20429;-81
2022/04/12 04:06:44;;;;;;;10.53;5.47;;;8.80;67.30;;;;;;5077538;28;20036;-81
2022/04/12 04:09:10;;;;;;;9.63;5.07;;;8.70;67.30;;;;;;5060851;28;20016;-82
2022/04/12 04:11:42;;;;;;;7.87;4.23;;;8.90;67.70;;;;;;5095683;28;20035;-81
2022/04/12 04:14:10;;;;;;;7.87;4.43;;;8.80;67.70;;;;;;5078702;28;20021;-81
2022/04/12 04:16:38;;;;;;;8.73;5.20;;;8.80;67.70;;;;;;5095364;28;20024;-81
2022/04/12 04:19:03;;;;;;;8.73;4.60;;;8.80;67.70;;;;;;5095320;28;20016;-81
2022/04/12 04:21:29;;;;;;;7.70;4.90;;;8.80;67.80;;;;;;5077172;28;20051;-81
2022/04/12 04:23:55;;;;;;;8.70;4.70;;;8.70;67.80;;;;;;5077084;28;20486;-81
2022/04/12 04:26:20;;;;;;;10.13;4.93;;;8.70;67.80;;;;;;5076307;28;20016;-81
2022/04/12 04:28:48;;;;;;;11.00;4.67;;;8.70;67.80;;;;;;5077322;28;20051;-81
2022/04/12 04:31:14;;;;;;;9.33;4.83;;;8.60;68.00;;;;;;5077501;28;20024;-81
2022/04/12 04:33:40;;;;;;;11.43;4.80;;;8.60;68.10;;;;;;5076793;28;20480;-82
2022/04/12 04:36:06;;;;;;;9.67;4.63;;;8.60;68.20;;;;;;5056812;28;20067;-81
2022/04/12 04:38:32;;;;;;;8.30;5.37;;;8.60;68.40;;;;;;5040420;28;20036;-80
2022/04/12 04:40:57;;;;;;;11.20;5.07;;;8.60;68.40;;;;;;5076654;28;20036;-81
2022/04/12 04:43:23;;;;;;;9.73;5.33;;;8.70;68.60;;;;;;5094731;28;20036;-81
2022/04/12 04:45:49;;;;;;;9.10;5.27;;;8.60;68.60;;;;;;5076536;28;20032;-81
2022/04/12 04:48:15;;;;;;;10.20;5.30;;;8.60;68.70;;;;;;5059904;28;20564;-81
2022/04/12 04:50:40;;;;;;;9.83;4.93;;;8.70;68.80;;;;;;5076639;28;20016;-81
2022/04/12 04:53:07;;;;;;;8.87;5.00;;;8.60;68.70;;;;;;5058943;28;20124;-82
2022/04/12 04:55:37;;;;;;;9.80;4.73;;;8.70;68.80;;;;;;5059625;28;20115;-81
2022/04/12 04:58:04;;;;;;;7.50;4.20;;;8.70;68.80;;;;;;5058639;28;20129;-81
2022/04/12 05:00:32;;;;;;;11.40;5.40;;;8.80;68.80;;;;;;5071993;28;20021;-81
2022/04/12 05:02:58;;;;;;;10.33;4.83;;;8.70;68.80;;;;;;5072737;28;20024;-81
2022/04/12 05:05:25;;;;;;;9.57;4.37;;;8.70;68.90;;;;;;5074034;28;20059;-81
2022/04/12 05:07:53;;;;;;;9.27;5.53;;;8.70;69.00;;;;;;5074102;28;20044;-80
2022/04/12 05:10:23;;;;;;;12.00;5.47;;;8.70;69.10;;;;;;5073982;28;20407;-81
2022/04/12 05:12:49;;;;;;;9.27;4.93;;;8.70;69.20;;;;;;5074108;28;20020;-81
2022/04/12 05:15:16;;;;;;;8.87;5.10;;;8.70;69.20;;;;;;5073849;28;20133;-80
2022/04/12 05:17:51;;;;;;;10.50;5.63;;;8.60;69.20;;;;;;5073707;28;20025;-81
2022/04/12 05:20:17;;;;;;;10.43;5.03;;;8.70;69.20;;;;;;5055814;28;20438;-81
2022/04/12 05:22:43;;;;;;;10.47;5.80;;;8.70;69.20;;;;;;5073685;28;20377;-81
2022/04/12 05:25:09;;;;;;;13.00;5.87;;;8.80;69.90;;;;;;5056027;28;20021;-81
2022/04/12 05:27:35;;;;;;;12.10;6.23;;;8.70;69.40;;;;;;5039639;28;20021;-81
2022/04/12 05:30:08;;;;;;;12.83;5.30;;;8.70;69.60;;;;;;5072894;28;20021;-81
2022/04/12 05:32:35;;;;;;;9.93;5.13;;;8.70;69.60;;;;;;5073614;28;20057;-80
2022/04/12 05:35:01;;;;;;;9.90;5.23;;;8.70;69.70;;;;;;5073443;28;20381;-82
2022/04/12 05:37:28;;;;;;;11.03;5.77;;;8.80;69.70;;;;;;5055948;28;20028;-82
2022/04/12 05:39:56;;;;;;;10.43;5.70;;;8.80;69.60;;;;;;5073785;28;20025;-80
2022/04/12 05:42:25;;;;;;;12.87;5.30;;;8.90;69.70;;;;;;5073429;28;20104;-80
2022/04/12 05:44:51;;;;;;;9.93;5.47;;;8.90;69.80;;;;;;5073503;28;20036;-80
2022/04/12 05:47:16;;;;;;;9.00;5.00;;;9.00;69.80;;;;;;5038894;28;20468;-81
2022/04/12 05:49:42;;;;;;;17.30;5.53;;;9.00;69.80;;;;;;5055392;28;20028;-81
2022/04/12 05:52:08;;;;;;;11.90;5.13;;;9.00;69.80;;;;;;5073215;28;20020;-81
2022/04/12 05:54:34;;;;;;;9.23;5.40;;;9.00;69.70;;;;;;5074302;28;20031;-80
2022/04/12 05:57:00;;;;;;;8.40;5.20;;;9.00;69.60;;;;;;5054146;28;20033;-81
2022/04/12 05:59:26;;;;;;;9.63;4.93;;;9.10;69.60;;;;;;5055372;28;20447;-81
2022/04/12 06:01:51;;;;;;;11.30;5.33;;;9.10;69.60;;;;;;5045483;28;20081;-81
2022/04/12 06:04:17;;;;;;;9.33;4.90;;;9.10;69.60;;;;;;5075378;28;20059;-81
2022/04/12 06:06:43;;;;;;;9.67;5.50;;;9.20;69.60;;;;;;5075320;28;20028;-82
2022/04/12 06:09:09;;;;;;;9.93;4.83;;;9.20;70.10;;;;;;5093404;28;20028;-81
2022/04/12 06:11:35;;;;;;;14.20;5.57;;;9.20;69.40;;;;;;5075154;28;20020;-82
2022/04/12 06:14:00;;;;;;;11.50;4.93;;;9.30;69.50;;;;;;5092963;28;20028;-82
2022/04/12 06:16:26;;;;;;;11.73;6.30;;;9.20;69.40;;;;;;5092881;28;20078;-82
2022/04/12 06:18:52;;;;;;;12.90;5.83;;;9.30;69.50;;;;;;5075005;28;20028;-84
2022/04/12 06:21:19;;;;;;;14.17;6.73;;;9.20;69.40;;;;;;5074668;28;20512;-82
2022/04/12 06:23:44;;;;;;;9.97;5.33;;;9.20;69.60;;;;;;5093180;28;20032;-82
2022/04/12 06:26:10;;;;;;;9.30;5.03;;;9.20;69.60;;;;;;5073330;28;20411;-82
2022/04/12 06:28:36;;;;;;;11.03;5.37;;;9.30;70.20;;;;;;5054603;28;20061;-81
2022/04/12 06:31:02;;;;;;;10.27;5.53;;;9.30;69.60;;;;;;5054291;28;20025;-82
2022/04/12 06:33:28;;;;;;;10.07;5.70;;;9.30;69.60;;;;;;5054330;28;20052;-82
2022/04/12 06:35:54;;;;;;;16.13;6.00;;;9.40;69.70;;;;;;5054173;28;20102;-81
2022/04/12 06:38:19;;;;;;;11.47;5.90;;;9.40;70.20;;;;;;5073046;28;20051;-81
2022/04/12 06:40:48;;;;;;;10.00;5.33;;;9.40;69.50;;;;;;5067040;28;20544;-81
2022/04/12 06:43:14;;;;;;;12.20;5.17;;;9.40;69.60;;;;;;5074368;28;20031;-80
2022/04/12 06:45:39;;;;;;;12.27;5.80;;;9.40;69.50;;;;;;5087499;28;20033;-82
2022/04/12 06:48:05;;;;;;;11.97;5.93;;;9.50;69.50;;;;;;5071230;28;20077;-82
2022/04/12 06:50:32;;;;;;;11.07;5.77;;;9.60;69.60;;;;;;5072741;28;20042;-81
2022/04/12 06:52:58;;;;;;;9.10;5.07;;;9.60;69.50;;;;;;5072609;28;20027;-82
2022/04/12 06:55:25;;;;;;;11.77;5.60;;;9.70;69.50;;;;;;5071552;28;20024;-81
2022/04/12 06:57:50;;;;;;;13.93;6.40;;;9.70;69.40;;;;;;5072954;28;20469;-81
2022/04/12 07:00:17;;;;;;;9.93;5.63;;;9.80;70.00;;;;;;5054850;28;20119;-82
2022/04/12 07:02:43;;;;;;;9.60;5.93;;;9.90;69.40;;;;;;5054922;28;20493;-82
2022/04/12 07:05:09;;;;;;;9.20;5.37;;;9.90;69.30;;;;;;5071044;28;20032;-81
2022/04/12 07:07:37;;;;;;;10.10;5.27;;;9.80;69.10;;;;;;5072668;28;20040;-82
2022/04/12 07:10:08;;;;;;;11.77;6.10;;;9.90;69.10;;;;;;5078202;28;20031;-81
2022/04/12 07:12:33;;;;;;;11.97;5.17;;;10.00;68.90;;;;;;5078154;28;20024;-81
2022/04/12 07:14:59;;;;;;;12.90;5.97;;;10.00;68.80;;;;;;5078613;28;20032;-81
2022/04/12 07:17:25;;;;;;;11.93;5.30;;;10.00;68.70;;;;;;5096436;28;20036;-81
2022/04/12 07:19:50;;;;;;;9.57;5.27;;;10.00;68.70;;;;;;5078486;28;20059;-80
2022/04/12 07:22:16;;;;;;;9.50;4.97;;;10.10;68.90;;;;;;5096171;28;20024;-81
2022/04/12 07:24:42;;;;;;;10.37;5.43;;;10.20;68.80;;;;;;5078162;28;20099;-82
2022/04/12 07:27:07;;;;;;;12.53;5.93;;;10.20;68.70;;;;;;5063212;28;20123;-81
2022/04/12 07:29:34;;;;;;;11.17;5.67;;;10.20;68.60;;;;;;5054628;28;20017;-81
2022/04/12 07:32:00;;;;;;;10.43;5.57;;;10.30;68.60;;;;;;5057784;28;20048;-81
2022/04/12 07:34:26;;;;;;;10.43;5.80;;;10.30;68.60;;;;;;5057925;28;20036;-81
2022/04/12 07:36:55;;;;;;;11.23;5.80;;;10.30;68.60;;;;;;5058042;28;20021;-81
2022/04/12 07:39:22;;;;;;;10.27;5.40;;;10.40;68.80;;;;;;5074752;28;20505;-82
2022/04/12 07:41:48;;;;;;;10.20;5.40;;;10.40;68.80;;;;;;5075859;28;20103;-76
2022/04/12 07:44:15;;;;;;;10.53;5.27;;;10.50;69.00;;;;;;5075912;28;20029;-76
2022/04/12 07:46:41;;;;;;;9.70;4.50;;;10.60;69.10;;;;;;5075813;28;20025;-78
2022/04/12 07:49:07;;;;;;;9.60;5.37;;;10.60;69.80;;;;;;5057777;28;20021;-78
2022/04/12 07:51:33;;;;;;;11.30;5.93;;;10.60;69.40;;;;;;5088173;28;20032;-81
2022/04/12 07:54:00;;;;;;;12.77;5.70;;;10.70;69.50;;;;;;5095547;28;20020;-79
2022/04/12 07:56:27;;;;;;;13.03;5.97;;;10.80;69.50;;;;;;5076861;28;20094;-79
2022/04/12 07:58:53;;;;;;;12.07;5.73;;;10.90;69.50;;;;;;5095412;28;20036;-79
2022/04/12 08:01:19;;;;;;;9.27;6.00;;;11.00;69.60;;;;;;5096122;28;20025;-79
2022/04/12 08:03:45;;;;;;;10.73;5.80;;;11.00;69.60;;;;;;5095718;28;20055;-79
2022/04/12 08:06:10;;;;;;;9.87;5.20;;;11.10;69.50;;;;;;5096004;28;20024;-80
2022/04/12 08:08:36;;;;;;;10.00;5.43;;;11.30;69.50;;;;;;5096034;28;20177;-80
2022/04/12 08:11:02;;;;;;;11.03;5.90;;;11.30;69.30;;;;;;5096483;28;20543;-80
2022/04/12 08:13:29;;;;;;;11.00;4.63;;;11.40;69.40;;;;;;5077788;28;20480;-80
2022/04/12 08:15:54;;;;;;;11.10;5.28;;;11.50;68.90;;;;;;5077858;28;20020;-81
2022/04/12 08:18:20;;;;;;;10.15;5.60;;;11.60;68.70;;;;;;5060997;28;20543;-80
2022/04/12 08:20:49;;;;;;;9.77;5.07;;;11.70;68.70;;;;;;5096113;28;20029;-80
2022/04/12 08:23:20;;;;;;;10.70;5.13;;;11.80;68.50;;;;;;5095269;28;20039;-83
2022/04/12 08:25:46;;;;;;;10.05;4.78;;;11.90;68.30;;;;;;5077454;28;20534;-81
2022/04/12 08:28:11;;;;;;;12.90;5.70;;;12.00;68.20;;;;;;5095273;28;20032;-82
2022/04/12 08:30:37;;;;;;;11.20;5.78;;;12.10;68.20;;;;;;5077290;28;20028;-82
2022/04/12 08:33:03;;;;;;;10.07;5.28;;;12.20;68.10;;;;;;5095232;28;20063;-81
2022/04/12 08:35:29;;;;;;;9.70;5.60;;;12.30;68.00;;;;;;5060402;28;20028;-82
2022/04/12 08:37:55;;;;;;;12.35;5.35;;;12.40;67.80;;;;;;5075620;28;20557;-81
2022/04/12 08:40:21;;;;;;;9.38;5.25;;;12.50;67.70;;;;;;5074347;28;20036;-81
2022/04/12 08:42:47;;;;;;;9.65;4.90;;;12.60;67.60;;;;;;5074587;28;20055;-81
2022/04/12 08:45:13;;;;;;;8.35;4.65;;;12.70;67.50;;;;;;5056506;28;20362;-80
2022/04/12 08:47:41;;;;;;;8.10;5.07;;;12.80;67.40;;;;;;5056896;28;20023;-80
2022/04/12 08:50:08;;;;;;;10.25;5.05;;;12.90;67.40;;;;;;5074784;28;20039;-81
2022/04/12 08:52:36;;;;;;;8.80;5.13;;;13.00;67.20;;;;;;5056561;28;20093;-80
2022/04/12 08:55:03;;;;;;;11.60;4.47;;;13.10;67.10;;;;;;5074517;28;20499;-81
2022/04/12 08:57:29;;;;;;;10.32;5.45;;;13.20;67.00;;;;;;5076127;28;20122;-81
2022/04/12 08:59:55;;;;;;;8.95;4.68;;;13.30;66.90;;;;;;5072204;28;20068;-80
2022/04/12 09:02:22;;;;;;;12.40;5.95;;;13.40;66.90;;;;;;5077395;28;20384;-80
2022/04/12 09:04:47;;;;;;;9.93;4.72;;;13.50;66.80;;;;;;5094669;28;20107;-81
2022/04/12 09:07:13;;;;;;;10.23;5.50;;;13.60;66.60;;;;;;5094126;28;20115;-81
2022/04/12 09:09:42;;;;;;;7.72;4.90;;;13.70;66.60;;;;;;5076530;28;20032;-81
2022/04/12 09:12:10;;;;;;;8.25;4.65;;;13.70;66.50;;;;;;5076469;28;20020;-80
2022/04/12 09:14:47;;;;;;;9.85;5.15;;;13.80;66.40;;;;;;5076505;28;20031;-81
2022/04/12 09:17:20;;;;;;;9.20;4.75;;;13.90;66.30;;;;;;5094445;28;20024;-81
2022/04/12 09:19:51;;;;;;;10.52;5.70;;;14.00;66.30;;;;;;5094433;28;20453;-81
2022/04/12 09:22:25;;;;;;;9.98;5.40;;;14.00;66.10;;;;;;5076733;28;20028;-81
2022/04/12 09:24:58;;;;;;;10.23;5.47;;;14.10;66.10;;;;;;5094679;28;20028;-83
2022/04/12 09:27:30;;;;;;;8.77;4.35;;;14.30;66.20;;;;;;5094524;28;20020;-81
2022/04/12 09:30:02;;;;;;;11.27;5.30;;;14.30;66.00;;;;;;5095020;28;20444;-79
2022/04/12 09:32:30;;;;;;;9.02;4.00;;;14.40;65.80;;;;;;5076209;28;20016;-80
2022/04/12 09:34:57;;;;;;;9.70;5.07;;;14.50;65.70;;;;;;5094904;28;20111;-82
2022/04/12 09:37:31;;;;;;;12.25;5.35;;;14.60;65.60;;;;;;5094098;28;20020;-80
2022/04/12 09:39:59;;;;;;;7.40;4.20;;;14.70;65.50;;;;;;5094143;28;20084;-84
2022/04/12 09:42:52;;;;;;;7.63;3.67;;;14.80;65.30;;;;;;5076636;28;20505;-81
2022/04/12 09:45:24;;;;;;;9.90;4.60;;;14.90;65.10;;;;;;5060155;28;20028;-83
2022/04/12 09:47:51;;;;;;;7.80;3.50;;;15.00;65.00;;;;;;5093948;28;20028;-82
2022/04/12 09:50:26;;;;;;;9.38;4.00;;;15.10;64.80;;;;;;5075527;28;20020;-80
2022/04/12 09:53:00;;;;;;;8.07;3.40;;;15.10;64.80;;;;;;5094240;28;20464;-81
2022/04/12 09:55:38;;;;;;;8.18;3.53;;;15.30;64.70;;;;;;5094116;28;20060;-83
2022/04/12 09:58:09;;;;;;;6.90;3.03;;;15.40;64.60;;;;;;5093833;28;20020;-83
2022/04/12 10:00:35;;;;;;;6.55;3.30;;;15.50;64.40;;;;;;5093668;28;20020;-82
2022/04/12 10:03:06;;;;;;;7.78;3.45;;;15.60;64.30;;;;;;5076234;28;20020;-82
2022/04/12 10:05:32;;;;;;;7.28;3.17;;;15.70;64.10;;;;;;5076638;28;20462;-80
2022/04/12 10:08:00;;;;;;;8.40;3.13;;;15.80;64.00;;;;;;5076207;28;20392;-82
2022/04/12 10:10:29;;;;;;;7.63;3.13;;;15.90;63.80;;;;;;5075573;28;20017;-83
2022/04/12 10:12:56;;;;;;;7.10;3.13;;;16.00;64.20;;;;;;5075686;28;20028;-84
2022/04/12 10:15:24;;;;;;;7.10;3.08;;;16.20;63.50;;;;;;5075917;28;20381;-81
2022/04/12 10:17:50;;;;;;;9.13;3.00;;;16.40;63.20;;;;;;5093623;28;20384;-82
2022/04/12 10:20:18;;;;;;;7.90;3.00;;;16.60;63.70;;;;;;5075552;28;20035;-82
2022/04/12 10:22:47;;;;;;;8.13;3.28;;;16.80;62.70;;;;;;5075199;28;20446;-82
2022/04/12 10:25:18;;;;;;;7.53;3.13;;;17.00;62.40;;;;;;5095047;28;20024;-81
2022/04/12 10:27:46;;;;;;;9.35;2.60;;;17.20;62.00;;;;;;5093699;28;20488;-80
2022/04/12 10:30:18;;;;;;;8.23;2.67;;;17.50;61.30;;;;;;5093558;28;20074;-81
2022/04/12 10:33:02;;;;;;;7.53;3.22;;;17.70;60.40;;;;;;5093541;28;20039;-82
2022/04/12 10:35:56;;;;;;;6.22;2.35;;;18.00;59.70;;;;;;5093605;28;20020;-81
2022/04/12 10:38:24;;;;;;;6.60;2.83;;;18.20;59.50;;;;;;5093849;28;20106;-82
2022/04/12 10:41:00;;;;;;;5.60;2.50;;;18.40;59.50;;;;;;5093290;28;20495;-81
2022/04/12 10:43:33;;;;;;;6.72;2.55;;;18.70;59.00;;;;;;5096744;28;20032;-81
2022/04/12 10:46:03;;;;;;;5.60;2.50;;;18.90;58.90;;;;;;5098372;28;20035;-81
2022/04/12 10:48:30;;;;;;;8.02;3.17;;;19.10;58.20;;;;;;5079472;28;20016;-80
2022/04/12 10:50:59;;;;;;;8.43;3.20;;;19.40;57.70;;;;;;5080139;28;20077;-82
2022/04/12 10:53:39;;;;;;;8.57;3.58;;;19.60;57.20;;;;;;5097278;28;20059;-82
2022/04/12 10:56:12;;;;;;;7.25;2.97;;;19.80;56.60;;;;;;5097714;28;20054;-80
2022/04/12 10:58:38;;;;;;;7.40;2.58;;;20.00;56.50;;;;;;5079784;28;20032;-81
2022/04/12 11:01:08;;;;;;;6.00;2.90;;;20.30;56.10;;;;;;5098439;28;20537;-80
2022/04/12 11:03:40;;;;;;;5.40;2.70;;;20.40;55.40;;;;;;5098256;28;20032;-82
2022/04/12 11:06:10;;;;;;;5.28;2.25;;;20.70;54.90;;;;;;5098561;28;20057;-81
2022/04/12 11:08:36;;;;;;;4.88;2.45;;;20.90;54.50;;;;;;5097232;28;20119;-82
2022/04/12 11:11:03;;;;;;;6.32;2.65;;;21.10;54.10;;;;;;5097724;28;20044;-83
2022/04/12 11:13:31;;;;;;;5.90;2.45;;;21.40;53.60;;;;;;5099024;28;20016;-82
2022/04/12 11:16:06;;;;;;;6.30;2.53;;;21.60;53.00;;;;;;5097061;28;20473;-83
2022/04/12 11:19:19;;;;;;;5.38;2.40;;;21.70;52.50;;;;;;5079074;28;20031;-80
2022/04/12 11:21:56;;;;;;;5.50;1.95;;;21.80;51.80;;;;;;5016066;28;20033;-83
2022/04/12 11:24:23;;;;;;;8.65;2.30;;;21.80;51.90;;;;;;5074753;28;20441;-84
2022/04/12 11:27:02;;;;;;;6.88;2.72;;;21.80;51.80;;;;;;5079303;28;20128;-80
2022/04/12 11:29:28;;;;;;;9.07;3.10;;;21.80;51.30;;;;;;5099202;28;20032;-82
2022/04/12 11:31:55;;;;;;;7.32;2.90;;;21.80;51.30;;;;;;5096887;28;20028;-83
2022/04/12 11:34:23;;;;;;;8.90;3.10;;;21.80;51.10;;;;;;5097405;28;20031;-79
2022/04/12 11:36:54;;;;;;;10.38;3.92;;;21.90;51.10;;;;;;5096448;28;20028;-83
2022/04/12 11:39:41;;;;;;;8.00;3.17;;;22.00;50.90;;;;;;5078480;28;20024;-82
2022/04/12 11:42:09;;;;;;;6.60;3.40;;;22.20;50.50;;;;;;5079803;28;20077;-81
2022/04/12 11:44:35;;;;;;;8.43;3.33;;;22.40;50.50;;;;;;5078813;28;20052;-82
2022/04/12 11:47:07;;;;;;;9.25;3.60;;;22.50;50.10;;;;;;5096613;28;20020;-83
2022/04/12 11:49:36;;;;;;;6.63;2.97;;;22.70;49.80;;;;;;5097297;28;20032;-81
2022/04/12 11:52:05;;;;;;;7.03;2.95;;;22.80;49.50;;;;;;5096986;28;20103;-81
2022/04/12 11:54:33;;;;;;;7.80;3.00;;;23.10;49.20;;;;;;5077824;28;20020;-83
2022/04/12 11:57:23;;;;;;;5.38;2.63;;;23.30;48.70;;;;;;5079119;28;20028;-83
2022/04/12 11:59:51;;;;;;;6.53;2.45;;;23.50;48.30;;;;;;5095776;28;20016;-84
2022/04/12 12:02:22;;;;;;;9.52;3.15;;;23.70;48.20;;;;;;5078970;28;20020;-81
2022/04/12 12:04:48;;;;;;;7.75;3.00;;;23.90;48.10;;;;;;5097533;28;20016;-83
2022/04/12 12:07:15;;;;;;;7.60;3.00;;;24.10;47.70;;;;;;5096597;28;20044;-82
2022/04/12 12:10:01;;;;;;;7.43;2.88;;;24.40;47.30;;;;;;5078738;28;20230;-81
2022/04/12 12:12:31;;;;;;;10.13;2.60;;;24.60;46.70;;;;;;5096383;28;20020;-82
2022/04/12 12:14:57;;;;;;;8.20;2.60;;;24.80;46.50;;;;;;5096868;28;20024;-83
2022/04/12 12:17:25;;;;;;;7.88;2.65;;;25.00;46.20;;;;;;5060575;28;20047;-83
2022/04/12 12:19:51;;;;;;;6.38;2.63;;;25.10;45.90;;;;;;5095893;28;20052;-81
2022/04/12 12:22:17;;;;;;;4.57;2.00;;;25.10;45.70;;;;;;5096165;28;20384;-82
2022/04/12 12:24:53;;;;;;;6.53;3.00;;;25.00;45.40;;;;;;5078049;28;20036;-83
2022/04/12 12:27:29;;;;;;;9.15;2.22;;;24.90;45.10;;;;;;5077543;28;20071;-82
2022/04/12 12:30:29;;;;;;;4.47;2.13;;;24.90;45.40;;;;;;5077956;28;20032;-83
2022/04/12 12:32:56;;;;;;;5.20;2.78;;;24.80;45.00;;;;;;5034957;28;20036;-81
2022/04/12 12:35:29;;;;;;;5.38;2.13;;;24.90;45.30;;;;;;5077621;28;20051;-83
2022/04/12 12:38:15;;;;;;;8.93;2.63;;;25.00;44.90;;;;;;5078540;28;20020;-81
2022/04/12 12:40:43;;;;;;;5.85;2.28;;;24.90;44.50;;;;;;5095297;28;20675;-79
2022/04/12 12:43:11;;;;;;;8.85;3.03;;;25.00;45.30;;;;;;5094764;28;20031;-82
2022/04/12 12:45:42;;;;;;;5.00;2.00;;;25.00;44.50;;;;;;5076650;28;20020;-81
2022/04/12 12:48:10;;;;;;;6.05;2.20;;;25.00;44.40;;;;;;5076660;28;20012;-82
2022/04/12 12:50:38;;;;;;;5.35;2.22;;;25.20;44.40;;;;;;5077503;28;20031;-84
2022/04/12 12:53:06;;;;;;;5.72;2.15;;;25.40;44.30;;;;;;5077398;28;20377;-81