Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:57;;;;;;;3.58;1.50;;;;;;;14.44;60.73;100686.81;7399802;19;20022;-66
2023/07/21 00:04:25;;;;;;;2.40;1.38;;;;;;;14.40;61.04;100692.28;7399889;19;20041;-66
2023/07/21 00:06:54;;;;;;;3.38;2.22;;;;;;;14.35;60.87;100692.47;7399752;19;20018;-66
2023/07/21 00:09:22;;;;;;;2.83;1.35;;;;;;;14.29;61.24;100685.66;7399438;19;20037;-65
2023/07/21 00:11:51;;;;;;;2.65;1.77;;;;;;;14.25;61.32;100684.03;7397775;19;20026;-64
2023/07/21 00:14:19;;;;;;;1.42;1.30;;;;;;;14.21;61.28;100684.22;7399554;19;20481;-64
2023/07/21 00:16:53;;;;;;;3.20;1.60;;;;;;;14.18;61.61;100685.19;7399871;19;20019;-66
2023/07/21 00:19:21;;;;;;;6.93;1.67;;;;;;;14.12;61.76;100680.16;7399480;19;20014;-66
2023/07/21 00:21:50;;;;;;;2.72;1.63;;;;;;;14.08;61.97;100681.16;7398764;19;20419;-66
2023/07/21 00:24:26;;;;;;;2.67;1.60;;;;;;;14.04;62.05;100680.44;7398492;19;20006;-66
2023/07/21 00:26:56;;;;;;;4.75;1.60;;;;;;;13.99;62.27;100675.31;7399989;19;20022;-65
2023/07/21 00:29:25;;;;;;;2.47;1.55;;;;;;;13.95;62.53;100673.72;7399470;19;20545;-65
2023/07/21 00:31:56;;;;;;;2.13;1.10;;;;;;;13.92;62.34;100675.63;7398448;19;20035;-66
2023/07/21 00:34:25;;;;;;;3.28;1.50;;;;;;;13.89;62.22;100675.72;7398954;19;20379;-66
2023/07/21 00:36:56;;;;;;;2.30;1.50;;;;;;;13.86;62.58;100679.31;7396579;19;20038;-66
2023/07/21 00:39:25;;;;;;;3.50;1.80;;;;;;;13.83;62.78;100680.28;7399546;19;20035;-66
2023/07/21 00:41:53;;;;;;;2.90;1.85;;;;;;;13.80;62.76;100674.25;7398041;19;20477;-66
2023/07/21 00:44:22;;;;;;;2.15;1.55;;;;;;;13.77;62.60;100679.66;7398602;19;20014;-66
2023/07/21 00:46:50;;;;;;;6.00;1.77;;;;;;;13.73;62.88;100673.63;7398844;19;20026;-66
2023/07/21 00:49:21;;;;;;;2.85;1.60;;;;;;;13.69;63.04;100678.16;7398956;19;20022;-66
2023/07/21 00:51:50;;;;;;;3.70;1.80;;;;;;;13.67;63.09;100676.50;7396956;19;20018;-66
2023/07/21 00:54:19;;;;;;;2.35;1.50;;;;;;;13.63;63.22;100672.25;7398242;19;20027;-65
2023/07/21 00:56:48;;;;;;;2.95;1.70;;;;;;;13.59;63.39;100673.28;7398239;19;20015;-66
2023/07/21 00:59:17;;;;;;;2.60;1.60;;;;;;;13.56;63.43;100676.88;7396039;19;20431;-66
2023/07/21 01:01:45;;;;;;;3.90;1.90;;;;;;;13.55;63.59;100677.78;7397992;19;20014;-66
2023/07/21 01:04:14;;;;;;;2.13;1.40;;;;;;;13.53;63.64;100679.63;7398340;19;20011;-66
2023/07/21 01:06:47;;;;;;;6.60;1.67;;;;;;;13.51;63.69;100671.78;7395646;19;20502;-66
2023/07/21 01:09:18;;;;;;;2.88;1.80;;;;;;;13.48;63.59;100671.00;7398595;19;20018;-66
2023/07/21 01:11:48;;;;;;;2.45;1.70;;;;;;;13.44;63.66;100666.78;7396384;19;20022;-65
2023/07/21 01:14:16;;;;;;;3.08;1.85;;;;;;;13.42;63.68;100666.84;7398710;19;20014;-66
2023/07/21 01:16:46;;;;;;;3.70;1.63;;;;;;;13.39;64.18;100655.53;7397864;19;20039;-66
2023/07/21 01:19:16;;;;;;;2.25;1.52;;;;;;;13.35;63.94;100655.59;7397408;19;20010;-66
2023/07/21 01:21:50;;;;;;;4.30;1.73;;;;;;;13.32;64.16;100658.34;7395964;19;20023;-66
2023/07/21 01:24:23;;;;;;;;;;;;;;;13.28;64.11;100653.22;7396687;19;20029;-66
2023/07/21 01:26:55;;;;;;;3.88;1.70;;;;;;;13.22;64.01;100653.44;7395431;19;19929;-65
2023/07/21 01:29:25;;;;;;;2.47;1.85;;;;;;;13.17;64.45;100658.88;7396082;19;20086;-66
2023/07/21 01:31:55;;;;;;;3.00;1.73;;;;;;;13.13;64.53;100652.84;7395124;19;20485;-65
2023/07/21 01:34:24;;;;;;;2.85;1.55;;;;;;;13.09;64.64;100656.50;7396961;19;20018;-66
2023/07/21 01:36:53;;;;;;;2.70;1.50;;;;;;;13.07;64.70;100655.69;7397266;19;20027;-66
2023/07/21 01:39:22;;;;;;;2.65;1.95;;;;;;;13.03;64.94;100652.28;7396837;19;20018;-65
2023/07/21 01:41:50;;;;;;;2.60;1.83;;;;;;;13.00;65.01;100649.78;7396634;19;20015;-65
2023/07/21 01:44:22;;;;;;;4.07;2.08;;;;;;;12.98;65.12;100658.63;7396559;19;20411;-65
2023/07/21 01:46:52;;;;;;;4.00;1.75;;;;;;;12.96;65.34;100653.41;7395803;19;20010;-66
2023/07/21 01:49:21;;;;;;;3.60;1.67;;;;;;;12.95;65.25;100661.34;7397253;19;20018;-65
2023/07/21 01:51:51;;;;;;;4.43;1.70;;;;;;;12.90;65.33;100642.22;7396290;19;20022;-65
2023/07/21 01:54:27;;;;;;;4.63;2.38;;;;;;;12.91;65.75;100650.06;7396666;19;20015;-65
2023/07/21 01:57:02;;;;;;;3.25;1.77;;;;;;;12.87;65.69;100641.41;7395268;19;20014;-64
2023/07/21 01:59:33;;;;;;;2.67;1.92;;;;;;;12.87;66.08;100644.03;7394624;19;20021;-65
2023/07/21 02:02:02;;;;;;;3.60;1.83;;;;;;;12.84;66.07;100638.88;7395640;19;20074;-65
2023/07/21 02:04:30;;;;;;;4.18;2.20;;;;;;;12.83;66.13;100639.78;7396366;19;20039;-65
2023/07/21 02:06:59;;;;;;;3.22;1.90;;;;;;;12.84;66.26;100643.28;7394690;19;20070;-66
2023/07/21 02:09:27;;;;;;;2.65;1.80;;;;;;;12.82;66.38;100645.09;7394398;19;20082;-65
2023/07/21 02:11:56;;;;;;;3.22;2.03;;;;;;;12.80;66.49;100639.91;7395632;19;20494;-65
2023/07/21 02:14:25;;;;;;;3.97;1.70;;;;;;;12.80;66.50;100649.53;7397200;19;20561;-66
2023/07/21 02:16:56;;;;;;;2.72;2.10;;;;;;;12.78;66.75;100640.84;7394719;19;20037;-65
2023/07/21 02:19:24;;;;;;;2.15;1.92;;;;;;;12.76;66.81;100643.50;7396044;19;20023;-67
2023/07/21 02:21:53;;;;;;;2.58;2.08;;;;;;;12.75;66.80;100643.56;7395021;19;20035;-66
2023/07/21 02:24:21;;;;;;;2.55;2.03;;;;;;;12.71;66.89;100635.78;7393831;19;20031;-65
2023/07/21 02:26:50;;;;;;;3.75;2.00;;;;;;;12.69;67.13;100642.00;7394285;19;20039;-65
2023/07/21 02:29:18;;;;;;;2.10;1.85;;;;;;;12.66;67.19;100640.34;7395003;19;20363;-65
2023/07/21 02:31:47;;;;;;;2.38;1.90;;;;;;;12.64;67.24;100639.53;7394788;19;20014;-65
2023/07/21 02:34:18;;;;;;;2.00;1.80;;;;;;;12.63;67.51;100639.56;7394541;19;20018;-65
2023/07/21 02:36:47;;;;;;;3.80;1.92;;;;;;;12.62;67.58;100635.22;7393657;19;20101;-66
2023/07/21 02:39:15;;;;;;;3.08;1.95;;;;;;;12.59;67.67;100633.53;7395156;19;20035;-66
2023/07/21 02:41:44;;;;;;;4.60;2.15;;;;;;;12.57;67.85;100626.59;7392995;19;20493;-65
2023/07/21 02:44:13;;;;;;;3.17;2.25;;;;;;;12.53;67.88;100626.69;7394902;19;20386;-65
2023/07/21 02:46:42;;;;;;;2.38;1.90;;;;;;;12.50;68.19;100629.44;7393374;19;20082;-65
2023/07/21 02:49:10;;;;;;;3.05;1.95;;;;;;;12.49;68.13;100626.84;7394996;19;20015;-65
2023/07/21 02:51:42;;;;;;;2.25;2.05;;;;;;;12.46;68.26;100632.19;7393111;19;20011;-65
2023/07/21 02:54:10;;;;;;;4.15;2.13;;;;;;;12.43;68.39;100630.53;7395414;19;20031;-66
2023/07/21 02:56:39;;;;;;;3.72;2.03;;;;;;;12.41;68.50;100628.84;7394851;19;20019;-66
2023/07/21 02:59:08;;;;;;;2.33;1.85;;;;;;;12.38;68.77;100625.44;7392838;19;20022;-65
2023/07/21 03:01:38;;;;;;;3.10;2.10;;;;;;;12.36;68.86;100627.22;7392567;19;20035;-65
2023/07/21 03:04:07;;;;;;;4.55;2.00;;;;;;;12.35;68.80;100625.50;7394380;19;20023;-66
2023/07/21 03:06:36;;;;;;;3.05;2.10;;;;;;;12.32;68.78;100630.00;7392897;19;20018;-65
2023/07/21 03:09:08;;;;;;;6.30;2.30;;;;;;;12.31;68.87;100626.53;7392476;19;20026;-65
2023/07/21 03:11:36;;;;;;;2.58;2.30;;;;;;;12.29;69.16;100630.94;7392657;19;20018;-65
2023/07/21 03:14:05;;;;;;;4.18;2.35;;;;;;;12.27;69.08;100626.66;7394375;19;20018;-65
2023/07/21 03:16:33;;;;;;;3.22;2.40;;;;;;;12.24;69.25;100624.13;7393864;19;20498;-65
2023/07/21 03:19:01;;;;;;;2.75;2.10;;;;;;;12.24;69.23;100626.75;7392355;19;20019;-65
2023/07/21 03:21:30;;;;;;;3.58;2.30;;;;;;;12.21;69.31;100631.19;7393919;19;20019;-66
2023/07/21 03:23:59;;;;;;;4.05;2.03;;;;;;;12.19;69.37;100630.38;7392196;19;20015;-65
2023/07/21 03:26:30;;;;;;;4.82;2.10;;;;;;;12.19;69.73;100629.50;7392202;19;20078;-65
2023/07/21 03:28:58;;;;;;;3.95;2.50;;;;;;;12.16;69.59;100622.59;7394117;19;20419;-65
2023/07/21 03:31:27;;;;;;;4.70;2.00;;;;;;;12.15;69.75;100630.53;7393441;19;20565;-66
2023/07/21 03:33:55;;;;;;;6.15;2.97;;;;;;;12.13;69.93;100625.31;7393503;19;20015;-65
2023/07/21 03:36:24;;;;;;;3.75;2.25;;;;;;;12.13;69.91;100624.44;7393656;19;20022;-66
2023/07/21 03:38:52;;;;;;;4.00;2.80;;;;;;;12.12;69.92;100631.47;7393615;19;20022;-65
2023/07/21 03:41:20;;;;;;;4.45;2.70;;;;;;;12.11;70.14;100619.22;7393363;19;20018;-65
2023/07/21 03:43:52;;;;;;;5.60;2.38;;;;;;;12.12;70.27;100626.22;7392466;19;20489;-66
2023/07/21 03:46:20;;;;;;;2.40;1.92;;;;;;;12.11;70.20;100619.22;7397695;19;20022;-65
2023/07/21 03:48:50;;;;;;;3.15;2.03;;;;;;;12.13;70.36;100630.59;7398214;19;20082;-66
2023/07/21 03:51:18;;;;;;;5.60;2.72;;;;;;;12.15;70.15;100628.75;7398087;19;20018;-67
2023/07/21 03:53:46;;;;;;;3.00;2.35;;;;;;;12.16;70.19;100625.22;7397670;19;20427;-66
2023/07/21 03:56:16;;;;;;;3.67;2.50;;;;;;;12.16;70.13;100619.94;7397937;19;20798;-65
2023/07/21 03:58:45;;;;;;;4.72;2.85;;;;;;;12.13;70.19;100622.69;7400291;19;20034;-66
2023/07/21 04:01:16;;;;;;;4.15;2.53;;;;;;;12.11;70.05;100616.59;7399717;19;20485;-66
2023/07/21 04:03:44;;;;;;;8.13;2.85;;;;;;;12.10;70.12;100612.25;7397101;19;20427;-66
2023/07/21 04:06:14;;;;;;;3.88;2.72;;;;;;;12.10;70.05;100611.41;7399140;19;20086;-65
2023/07/21 04:08:43;;;;;;;4.20;2.70;;;;;;;12.06;70.21;100605.38;7397795;19;20359;-66
2023/07/21 04:11:11;;;;;;;5.47;2.78;;;;;;;12.12;70.24;100607.81;7400055;19;20031;-65
2023/07/21 04:13:40;;;;;;;2.95;2.42;;;;;;;12.15;70.17;100607.72;7396831;19;20018;-65
2023/07/21 04:16:08;;;;;;;4.80;3.05;;;;;;;12.21;70.11;100612.78;7399479;19;20015;-66
2023/07/21 04:18:39;;;;;;;4.68;2.80;;;;;;;12.26;70.05;100607.38;7399790;19;20023;-65
2023/07/21 04:21:08;;;;;;;5.53;2.60;;;;;;;12.30;69.96;100600.28;7399795;19;20023;-65
2023/07/21 04:23:37;;;;;;;4.57;2.47;;;;;;;12.36;70.08;100600.06;7396661;19;20031;-66
2023/07/21 04:26:07;;;;;;;4.13;2.85;;;;;;;12.45;69.96;100598.91;7398534;19;20034;-65
2023/07/21 04:28:35;;;;;;;5.22;3.05;;;;;;;12.53;69.80;100602.16;7399416;19;20014;-66
2023/07/21 04:31:05;;;;;;;5.88;2.90;;;;;;;12.62;69.85;100601.84;7399221;19;20018;-66
2023/07/21 04:33:35;;;;;;;4.50;3.03;;;;;;;12.71;69.70;100598.06;7396399;19;20010;-66
2023/07/21 04:36:07;;;;;;;3.78;2.45;;;;;;;12.79;69.60;100609.22;7398756;19;20035;-66
2023/07/21 04:38:35;;;;;;;3.78;2.67;;;;;;;12.85;69.34;100603.75;7398617;19;20018;-66
2023/07/21 04:41:04;;;;;;;2.58;2.10;;;;;;;12.94;69.10;100588.53;7398668;19;20077;-66
2023/07/21 04:43:32;;;;;;;3.33;2.60;;;;;;;13.03;68.88;100601.41;7396229;19;20039;-66
2023/07/21 04:46:01;;;;;;;3.13;2.83;;;;;;;13.10;68.50;100602.88;7398217;19;20485;-64
2023/07/21 04:48:29;;;;;;;27.42;16.90;;;;;;;13.17;68.34;100604.41;7396625;19;20022;-65
2023/07/21 04:50:58;;;;;;;30.73;21.10;;;;;;;13.24;68.09;100604.19;7396225;19;20023;-64
2023/07/21 04:53:29;;;;;;;11.27;8.25;;;;;;;13.30;68.01;100594.28;7396024;19;20035;-65
2023/07/21 04:55:58;;;;;;;76.57;45.85;;;;;;;13.35;68.03;100594.13;7396214;19;20022;-65
2023/07/21 04:58:27;;;;;;;17.20;10.77;;;;;;;13.42;67.62;100582.50;7394614;19;20083;-65
2023/07/21 05:00:56;;;;;;;9.05;5.95;;;;;;;13.50;67.54;100587.50;7395731;19;20462;-65
2023/07/21 05:03:25;;;;;;;7.90;3.95;;;;;;;13.58;67.38;100585.41;7396021;19;20081;-67
2023/07/21 05:05:53;;;;;;;5.88;4.43;;;;;;;13.64;67.23;100587.84;7395585;19;20023;-65
2023/07/21 05:08:22;;;;;;;6.07;3.22;;;;;;;13.72;67.05;100598.09;7396793;19;20520;-66
2023/07/21 05:10:55;;;;;;;5.03;3.75;;;;;;;13.79;67.00;100599.59;7396688;19;20081;-66
2023/07/21 05:13:24;;;;;;;7.72;3.45;;;;;;;13.86;66.60;100597.56;7395352;19;20022;-67
2023/07/21 05:15:53;;;;;;;6.97;3.30;;;;;;;13.92;66.60;100599.97;7397566;19;20029;-65
2023/07/21 05:18:21;;;;;;;5.47;2.50;;;;;;;14.00;66.47;100594.41;7397245;19;20134;-65
2023/07/21 05:20:50;;;;;;;7.82;3.47;;;;;;;14.05;66.08;100589.81;7397051;19;20099;-64
2023/07/21 05:23:19;;;;;;;5.95;3.33;;;;;;;14.11;65.92;100592.22;7395450;19;20045;-65
2023/07/21 05:25:48;;;;;;;3.40;2.40;;;;;;;14.20;65.82;100595.44;7396343;19;20006;-65
2023/07/21 05:28:19;;;;;;;2.72;2.10;;;;;;;14.24;65.85;100587.34;7395470;19;20045;-66
2023/07/21 05:30:48;;;;;;;4.72;2.20;;;;;;;14.30;65.71;100584.44;7396958;19;20018;-66
2023/07/21 05:33:17;;;;;;;4.85;2.08;;;;;;;14.36;65.75;100588.63;7395730;19;20018;-65
2023/07/21 05:35:45;;;;;;;2.42;1.90;;;;;;;14.42;65.49;100580.47;7396601;19;20501;-65
2023/07/21 05:38:13;;;;;;;3.17;1.83;;;;;;;14.46;65.38;100587.31;7396993;19;20074;-65
2023/07/21 05:40:48;;;;;;;3.03;1.90;;;;;;;14.50;65.14;100591.53;7396693;19;20022;-66
2023/07/21 05:43:19;;;;;;;3.13;1.80;;;;;;;14.55;65.13;100590.53;7395253;19;20015;-66
2023/07/21 05:45:48;;;;;;;3.95;1.80;;;;;;;14.57;64.89;100586.03;7397162;19;20019;-65
2023/07/21 05:48:16;;;;;;;3.05;2.15;;;;;;;14.61;64.87;100585.00;7394160;19;20033;-64
2023/07/21 05:50:45;;;;;;;2.67;1.85;;;;;;;14.65;65.02;100581.34;7396208;19;20105;-66
2023/07/21 05:53:14;;;;;;;2.88;1.90;;;;;;;14.69;64.93;100582.06;7394744;19;20022;-66
2023/07/21 05:55:43;;;;;;;3.38;2.00;;;;;;;14.72;64.81;100579.28;7393874;19;20074;-66
2023/07/21 05:58:12;;;;;;;1.80;1.60;;;;;;;14.77;64.82;100579.94;7395719;19;20010;-65
2023/07/21 06:00:43;;;;;;;2.08;1.88;;;;;;;14.82;64.63;100589.41;7393538;19;20514;-66
2023/07/21 06:03:12;;;;;;;3.22;1.90;;;;;;;14.87;64.35;100585.72;7393525;19;20036;-65
2023/07/21 06:05:40;;;;;;;2.67;1.60;;;;;;;14.92;64.35;100583.72;7393618;19;20105;-65
2023/07/21 06:08:09;;;;;;;5.00;1.88;;;;;;;14.95;64.11;100583.59;7392893;19;20082;-65
2023/07/21 06:10:38;;;;;;;2.60;1.95;;;;;;;14.99;63.93;100577.28;7395810;19;20018;-65
2023/07/21 06:13:08;;;;;;;3.58;1.73;;;;;;;15.04;63.87;100571.78;7394709;19;20015;-65
2023/07/21 06:15:46;;;;;;;2.20;1.38;;;;;;;15.08;63.74;100568.94;7394328;19;20018;-65
2023/07/21 06:18:15;;;;;;;2.58;1.75;;;;;;;15.12;63.70;100575.81;7396134;19;20041;-65
2023/07/21 06:20:43;;;;;;;5.60;1.80;;;;;;;15.15;63.37;100573.03;7393988;19;20031;-65
2023/07/21 06:23:11;;;;;;;5.20;1.40;;;;;;;15.19;63.37;100567.59;7393845;19;20032;-65
2023/07/21 06:25:41;;;;;;;3.35;1.48;;;;;;;15.23;63.18;100571.84;7394351;19;20014;-65
2023/07/21 06:28:10;;;;;;;1.80;1.70;;;;;;;15.25;63.26;100575.28;7393645;19;20431;-66
2023/07/21 06:30:38;;;;;;;2.40;1.45;;;;;;;15.28;63.11;100564.59;7395144;19;20492;-66
2023/07/21 06:33:09;;;;;;;4.97;1.63;;;;;;;15.32;62.99;100568.78;7393423;19;20489;-66
2023/07/21 06:35:38;;;;;;;3.10;1.73;;;;;;;15.38;63.13;100565.00;7393760;19;20022;-66
2023/07/21 06:38:07;;;;;;;3.05;1.63;;;;;;;15.42;62.64;100559.53;7393267;19;20023;-66
2023/07/21 06:40:35;;;;;;;1.73;1.52;;;;;;;15.51;62.65;100562.69;7395044;19;20022;-67
2023/07/21 06:43:03;;;;;;;3.83;2.15;;;;;;;15.59;62.53;100555.25;7393344;19;20022;-66
2023/07/21 06:45:33;;;;;;;3.70;1.77;;;;;;;15.66;62.04;100554.06;7392695;19;20418;-65
2023/07/21 06:48:02;;;;;;;2.95;1.88;;;;;;;15.76;62.03;100554.50;7393432;19;20019;-64
2023/07/21 06:50:33;;;;;;;3.28;2.60;;;;;;;15.88;61.63;100553.09;7394356;19;20381;-65
2023/07/21 06:53:04;;;;;;;4.55;1.85;;;;;;;16.00;61.52;100547.22;7393356;19;20022;-66
2023/07/21 06:55:32;;;;;;;3.10;1.80;;;;;;;16.10;61.24;100543.19;7394078;19;20079;-66
2023/07/21 06:58:01;;;;;;;3.83;2.33;;;;;;;16.22;61.16;100543.53;7392697;19;20010;-66
2023/07/21 07:00:29;;;;;;;4.60;1.50;;;;;;;16.33;60.59;100535.94;7393713;19;20426;-68
2023/07/21 07:02:58;;;;;;;4.95;1.60;;;;;;;16.46;60.61;100541.47;7392631;19;20022;-65
2023/07/21 07:05:26;;;;;;;5.72;1.63;;;;;;;16.57;60.29;100540.94;7393764;19;20212;-67
2023/07/21 07:07:57;;;;;;;3.03;1.55;;;;;;;16.66;59.86;100543.13;7394410;19;20031;-66
2023/07/21 07:10:26;;;;;;;5.60;1.55;;;;;;;16.73;59.82;100549.84;7392702;19;20006;-67
2023/07/21 07:12:55;;;;;;;3.60;1.42;;;;;;;16.82;59.56;100547.63;7391806;19;20022;-66
2023/07/21 07:15:23;;;;;;;7.43;1.73;;;;;;;16.89;59.62;100546.41;7393248;19;20356;-66
2023/07/21 07:17:52;;;;;;;3.92;2.03;;;;;;;16.95;59.34;100548.75;7393855;19;20082;-65
2023/07/21 07:20:20;;;;;;;2.22;1.40;;;;;;;17.00;59.28;100546.72;7394253;19;20015;-66
2023/07/21 07:22:49;;;;;;;8.95;1.70;;;;;;;17.06;59.24;100550.84;7399030;19;20032;-66
2023/07/21 07:25:23;;;;;;;3.83;1.95;;;;;;;17.14;59.29;100545.16;7397589;19;20481;-67
2023/07/21 07:27:52;;;;;;;3.13;1.90;;;;;;;17.19;59.79;100538.66;7398748;19;20019;-66
2023/07/21 07:30:21;;;;;;;2.42;1.55;;;;;;;17.21;59.99;100538.59;7400297;19;20091;-68
2023/07/21 07:32:50;;;;;;;6.30;1.40;;;;;;;17.24;59.85;100538.44;7397685;19;20018;-66
2023/07/21 07:35:19;;;;;;;5.38;2.28;;;;;;;17.28;60.20;100537.31;7400652;19;20031;-66
2023/07/21 07:37:47;;;;;;;7.07;2.47;;;;;;;17.31;60.26;100534.50;7400105;19;20021;-67
2023/07/21 07:40:17;;;;;;;12.98;2.38;;;;;;;17.34;60.37;100529.06;7400953;19;20014;-67
2023/07/21 07:42:48;;;;;;;2.90;1.65;;;;;;;17.42;60.31;100537.44;7398735;19;20018;-66
2023/07/21 07:45:17;;;;;;;5.63;1.60;;;;;;;17.50;60.30;100531.75;7400688;19;20021;-67
2023/07/21 07:47:46;;;;;;;3.45;1.77;;;;;;;17.61;60.40;100536.44;7398741;19;20485;-66
2023/07/21 07:50:15;;;;;;;5.20;1.83;;;;;;;17.70;60.02;100533.28;7400332;19;20022;-67
2023/07/21 07:52:45;;;;;;;5.03;1.75;;;;;;;17.82;59.69;100530.88;7398443;19;20022;-65
2023/07/21 07:55:14;;;;;;;2.40;1.60;;;;;;;17.92;59.26;100526.81;7401522;19;20018;-69
2023/07/21 07:57:43;;;;;;;3.97;1.80;;;;;;;18.02;59.19;100524.50;7400382;19;20011;-69
2023/07/21 08:00:17;;;;;;;2.90;1.67;;;;;;;18.14;58.97;100515.00;7398815;19;20426;-70
2023/07/21 08:02:47;;;;;;;3.08;2.17;;;;;;;18.28;58.93;100516.88;7398620;19;20018;-70
2023/07/21 08:05:16;;;;;;;8.27;4.28;;;;;;;18.40;58.50;100514.34;7399781;19;20041;-69
2023/07/21 08:07:44;;;;;;;3.45;2.05;;;;;;;18.53;58.46;100514.47;7397413;19;20131;-70
2023/07/21 08:10:12;;;;;;;10.52;5.38;;;;;;;18.67;57.79;100513.66;7400546;19;20014;-69
2023/07/21 08:12:41;;;;;;;2.78;1.88;;;;;;;18.80;57.90;100515.59;7397915;19;20015;-70
2023/07/21 08:15:10;;;;;;;7.07;3.13;;;;;;;18.92;56.90;100514.00;7400008;19;20027;-69
2023/07/21 08:17:41;;;;;;;9.07;6.65;;;;;;;19.05;56.81;100501.69;7398240;19;20018;-69
2023/07/21 08:20:12;;;;;;;2.88;2.05;;;;;;;19.19;55.83;100500.84;7400445;19;20033;-69
2023/07/21 08:22:40;;;;;;;8.18;5.47;;;;;;;19.31;55.56;100500.09;7398759;19;20481;-70
2023/07/21 08:25:09;;;;;;;4.40;1.92;;;;;;;19.45;55.71;100499.22;7400469;19;20031;-69
2023/07/21 08:27:38;;;;;;;5.97;1.85;;;;;;;19.57;55.24;100500.25;7397664;19;20477;-70
2023/07/21 08:30:08;;;;;;;6.10;4.07;;;;;;;19.66;55.18;100485.50;7401401;19;20014;-69
2023/07/21 08:32:38;;;;;;;2.88;2.05;;;;;;;19.80;55.25;100497.91;7398646;19;20015;-70
2023/07/21 08:35:11;;;;;;;2.63;1.83;;;;;;;19.90;54.46;100493.75;7399443;19;20014;-70
2023/07/21 08:37:40;;;;;;;1.67;1.58;;;;;;;19.98;54.87;100493.22;7397807;19;20035;-70
2023/07/21 08:40:10;;;;;;;5.57;1.70;;;;;;;20.07;54.70;100494.44;7397574;19;20022;-69
2023/07/21 08:42:39;;;;;;;3.38;1.90;;;;;;;20.16;54.19;100488.53;7399062;19;20022;-70
2023/07/21 08:45:09;;;;;;;3.97;2.40;;;;;;;20.26;54.22;100489.63;7399631;19;20431;-69
2023/07/21 08:47:38;;;;;;;4.60;2.08;;;;;;;20.38;54.43;100487.09;7397323;19;20570;-70
2023/07/21 08:50:10;;;;;;;2.78;1.60;;;;;;;20.48;53.84;100488.19;7400136;19;20384;-70
2023/07/21 08:52:38;;;;;;;3.13;1.63;;;;;;;20.60;53.42;100487.34;7397633;19;20489;-69
2023/07/21 08:55:09;;;;;;;5.05;2.40;;;;;;;20.71;53.20;100488.47;7399940;19;20018;-69
2023/07/21 08:57:37;;;;;;;4.38;2.20;;;;;;;20.83;53.11;100487.63;7399277;19;20138;-69
2023/07/21 09:00:10;;;;;;;3.33;2.05;;;;;;;20.97;52.91;100486.66;7398635;19;20018;-69
2023/07/21 09:02:43;;;;;;;4.28;1.63;;;;;;;21.10;52.62;100484.81;7395955;19;20054;-70
2023/07/21 09:05:18;;;;;;;3.20;2.08;;;;;;;21.25;52.41;100482.91;7396531;19;20015;-70
2023/07/21 09:07:47;;;;;;;1.98;1.50;;;;;;;21.38;51.42;100482.91;7398158;19;20027;-70
2023/07/21 09:10:32;;;;;;;2.05;1.67;;;;;;;21.53;50.78;100486.25;7398734;19;20015;-70
2023/07/21 09:13:01;;;;;;;4.80;2.03;;;;;;;21.68;50.87;100478.16;7396136;19;20018;-69
2023/07/21 09:15:30;;;;;;;4.50;2.08;;;;;;;21.82;50.63;100477.97;7397545;19;20019;-69
2023/07/21 09:17:58;;;;;;;2.95;1.45;;;;;;;21.92;49.84;100476.34;7397810;19;20426;-69
2023/07/21 09:20:32;;;;;;;3.10;1.77;;;;;;;22.04;49.12;100476.38;7397491;19;20093;-69
2023/07/21 09:23:00;;;;;;;4.47;1.90;;;;;;;22.13;49.21;100476.56;7396378;19;20025;-68
2023/07/21 09:25:29;;;;;;;3.65;1.60;;;;;;;22.25;48.35;100481.94;7396258;19;20014;-69
2023/07/21 09:28:01;;;;;;;2.25;1.50;;;;;;;22.37;48.15;100472.19;7396119;19;20104;-68
2023/07/21 09:30:29;;;;;;;4.90;2.33;;;;;;;22.48;47.62;100472.22;7399157;19;20035;-70
2023/07/21 09:32:58;;;;;;;3.55;1.60;;;;;;;22.59;46.99;100468.72;7395699;19;20016;-68
2023/07/21 09:35:31;;;;;;;3.92;1.30;;;;;;;22.65;46.44;100465.59;7397330;19;20015;-70
2023/07/21 09:38:02;;;;;;;3.40;1.30;;;;;;;22.75;46.34;100463.06;7395550;19;20015;-69
2023/07/21 09:40:31;;;;;;;3.85;1.85;;;;;;;22.86;45.90;100465.75;7397228;19;20462;-70
2023/07/21 09:43:01;;;;;;;2.03;1.30;;;;;;;22.98;45.37;100461.25;7393449;19;20035;-70
2023/07/21 09:45:31;;;;;;;2.08;1.30;;;;;;;23.05;45.10;100453.59;7396813;19;20015;-69
2023/07/21 09:48:01;;;;;;;1.10;0.95;;;;;;;23.10;44.38;100459.41;7395337;19;20031;-69
2023/07/21 09:50:33;;;;;;;3.28;2.47;;;;;;;23.05;44.14;100459.81;7398066;19;20019;-70
2023/07/21 09:53:06;;;;;;;2.40;1.33;;;;;;;22.98;44.59;100455.06;7395491;19;20010;-69
2023/07/21 09:55:41;;;;;;;1.75;1.30;;;;;;;22.92;44.26;100454.56;7397490;19;20024;-69
2023/07/21 09:58:12;;;;;;;2.45;1.10;;;;;;;22.82;44.75;100463.44;7397291;19;20014;-69
2023/07/21 10:00:44;;;;;;;3.53;1.50;;;;;;;22.62;45.76;100463.13;7396716;19;20036;-69
2023/07/21 10:03:14;;;;;;;2.90;1.20;;;;;;;22.38;47.52;100472.09;7393894;19;20015;-71
2023/07/21 10:05:46;;;;;;;3.00;1.23;;;;;;;22.02;49.66;100479.19;7395210;19;20015;-69
2023/07/21 10:08:15;;;;;;;2.38;1.60;;;;;;;21.57;51.60;100492.25;7395049;19;20389;-69
2023/07/21 10:10:44;;;;;;;3.35;1.40;;;;;;;20.99;55.98;100498.94;7395453;19;20014;-70
2023/07/21 10:13:14;;;;;;;5.50;2.10;;;;;;;20.11;59.07;100509.28;7394210;19;20011;-70
2023/07/21 10:15:43;;;;;;;8.23;2.55;;;;;;;19.26;63.59;100512.81;7395181;19;20011;-65
2023/07/21 10:18:14;;;;;;;5.05;2.75;;;;;;;18.41;69.77;100509.88;7396029;19;20010;-68
2023/07/21 10:20:49;;;;;;;3.90;3.15;;;;;;;17.69;73.08;100520.97;7395800;19;20031;-67
2023/07/21 10:23:20;;;;;;;5.75;3.75;;;;;;;17.29;75.27;100517.84;7393764;19;20032;-69
2023/07/21 10:26:01;;;;;;;7.35;3.95;;;;;;;17.07;76.83;100516.34;7392650;19;20031;-67
2023/07/21 10:28:42;;;;;;;5.35;4.10;;;;;;;16.94;78.19;100515.25;7392631;19;20070;-67
2023/07/21 10:31:38;;;;;;;5.55;4.05;;;;;;;16.83;79.48;100509.63;7394244;19;20014;-68
2023/07/21 10:34:10;;;;;;;9.15;3.92;;;;;;;16.76;79.52;100501.97;7394585;19;20018;-67
2023/07/21 10:36:51;;;;;;;7.00;4.85;;;;;;;16.77;80.76;100497.56;7394349;19;20011;-68
2023/07/21 10:39:22;;;;;;;7.03;6.13;;;;;;;16.81;81.07;100496.47;7395028;19;20502;-68
2023/07/21 10:41:52;;;;;;;8.13;6.13;;;;;;;16.86;81.62;100496.22;7394993;19;20358;-67
2023/07/21 10:44:22;;;;;;;8.00;7.07;;;;;;;16.90;82.72;100495.97;7393491;19;20015;-68
2023/07/21 10:46:52;;;;;;;8.35;7.55;;;;;;;16.96;83.38;100484.25;7392409;19;20018;-67
2023/07/21 10:49:22;;;;;;;9.18;8.27;;;;;;;17.08;84.29;100483.56;7391763;19;20015;-68
2023/07/21 10:51:53;;;;;;;8.45;6.93;;;;;;;17.21;85.05;100477.59;7394437;19;20019;-68
2023/07/21 10:54:22;;;;;;;9.07;7.38;;;;;;;17.36;84.91;100481.22;7393157;19;20039;-68
2023/07/21 10:56:52;;;;;;;8.48;7.60;;;;;;;17.53;85.19;100477.66;7398822;19;20497;-68
2023/07/21 10:59:23;;;;;;;7.35;6.63;;;;;;;17.69;85.71;100465.28;7401685;19;20517;-68
2023/07/21 11:01:54;;;;;;;8.15;5.78;;;;;;;17.86;85.51;100474.06;7400861;19;20358;-71
2023/07/21 11:04:24;;;;;;;6.53;5.88;;;;;;;17.97;85.35;100470.81;7401928;19;20370;-69
2023/07/21 11:06:57;;;;;;;6.03;5.43;;;;;;;18.07;84.84;100467.56;7401542;19;20025;-69
2023/07/21 11:09:27;;;;;;;7.60;4.20;;;;;;;18.14;83.92;100459.25;7397932;19;20347;-69
2023/07/21 11:11:56;;;;;;;4.95;3.67;;;;;;;18.19;83.40;100459.84;7399850;19;20416;-71
2023/07/21 11:14:32;;;;;;;4.30;3.53;;;;;;;18.25;83.46;100454.16;7400913;19;20011;-69
2023/07/21 11:17:02;;;;;;;4.78;4.38;;;;;;;18.35;83.37;100457.13;7399601;19;20544;-70
2023/07/21 11:19:32;;;;;;;4.68;4.13;;;;;;;18.47;83.66;100451.09;7400009;19;20352;-70
2023/07/21 11:22:03;;;;;;;17.10;10.57;;;;;;;18.60;83.14;100453.84;7398752;19;20494;-69
2023/07/21 11:24:33;;;;;;;4.70;3.63;;;;;;;18.71;82.90;100451.41;7400302;19;20398;-69
2023/07/21 11:27:05;;;;;;;4.53;4.05;;;;;;;18.80;82.49;100455.31;7397667;19;20014;-69
2023/07/21 11:29:34;;;;;;;4.47;3.58;;;;;;;18.87;82.21;100451.34;7397107;19;20019;-70
2023/07/21 11:32:03;;;;;;;4.05;3.30;;;;;;;18.95;81.61;100458.88;7399252;19;20023;-68
2023/07/21 11:34:31;;;;;;;7.20;4.25;;;;;;;18.99;81.53;100449.78;7397094;19;20037;-70
2023/07/21 11:37:03;;;;;;;4.35;3.47;;;;;;;19.03;81.05;100445.97;7397136;19;20541;-70