Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:26;;;;;;;16.58;9.30;;;18.70;74.90;;;;;;5068007;28;20598;-65
2023/07/05 00:04:52;;;;;;;15.05;8.15;;;18.70;75.10;;;;;;5070016;28;20028;-64
2023/07/05 00:07:18;;;;;;;14.40;7.65;;;18.70;75.40;;;;;;5053222;28;20031;-64
2023/07/05 00:09:43;;;;;;;12.43;7.07;;;18.70;75.60;;;;;;5068789;28;20350;-65
2023/07/05 00:12:09;;;;;;;14.27;7.90;;;18.70;75.70;;;;;;5070256;28;20354;-65
2023/07/05 00:14:35;;;;;;;13.55;8.00;;;18.70;75.90;;;;;;5068718;28;20055;-65
2023/07/05 00:17:01;;;;;;;13.60;8.15;;;18.70;76.00;;;;;;5069451;28;20039;-64
2023/07/05 00:19:26;;;;;;;16.90;8.43;;;18.70;76.10;;;;;;5068122;28;20037;-64
2023/07/05 00:21:52;;;;;;;14.10;7.78;;;18.70;76.30;;;;;;5068779;28;20422;-64
2023/07/05 00:24:18;;;;;;;14.75;8.40;;;18.70;76.40;;;;;;5067605;28;20029;-65
2023/07/05 00:26:44;;;;;;;13.20;8.15;;;18.70;76.60;;;;;;5069535;28;20020;-65
2023/07/05 00:29:10;;;;;;;15.60;8.88;;;18.70;76.70;;;;;;5037045;28;20033;-65
2023/07/05 00:31:36;;;;;;;17.42;9.20;;;18.70;76.70;;;;;;5070839;28;20032;-65
2023/07/05 00:34:02;;;;;;;14.65;7.78;;;18.70;76.70;;;;;;5051705;28;20430;-64
2023/07/05 00:36:27;;;;;;;12.40;7.43;;;18.70;76.70;;;;;;5069246;28;20039;-64
2023/07/05 00:38:53;;;;;;;13.73;8.27;;;18.70;76.70;;;;;;5068245;28;20024;-64
2023/07/05 00:41:20;;;;;;;13.93;7.05;;;18.70;76.80;;;;;;5052026;28;20306;-64
2023/07/05 00:43:48;;;;;;;12.48;6.80;;;18.70;76.80;;;;;;5034373;28;20356;-64
2023/07/05 00:46:21;;;;;;;13.00;7.28;;;18.70;76.90;;;;;;5066540;28;20033;-65
2023/07/05 00:49:10;;;;;;;10.70;5.63;;;18.60;76.90;;;;;;5033787;28;20067;-64
2023/07/05 00:51:54;;;;;;;10.55;5.53;;;18.60;77.00;;;;;;5068274;28;21121;-65
2023/07/05 00:54:31;;;;;;;12.00;5.78;;;18.60;77.10;;;;;;5043400;28;20063;-65
2023/07/05 00:57:04;;;;;;;11.50;5.57;;;18.60;77.20;;;;;;5068742;28;20029;-64
2023/07/05 00:59:34;;;;;;;9.73;5.15;;;18.60;77.40;;;;;;5068438;28;20028;-64
2023/07/05 01:02:00;;;;;;;10.43;4.72;;;18.50;77.50;;;;;;5066517;28;20051;-64
2023/07/05 01:04:26;;;;;;;8.55;5.03;;;18.50;77.60;;;;;;5069040;28;20012;-64
2023/07/05 01:06:52;;;;;;;8.40;4.60;;;18.50;77.70;;;;;;5049699;28;20029;-65
2023/07/05 01:09:19;;;;;;;9.82;4.97;;;18.50;77.80;;;;;;5050498;28;20126;-64
2023/07/05 01:11:58;;;;;;;8.73;4.78;;;18.50;78.00;;;;;;5051019;28;20449;-65
2023/07/05 01:14:27;;;;;;;9.07;4.60;;;18.50;78.20;;;;;;5050407;28;20035;-64
2023/07/05 01:16:55;;;;;;;8.55;4.30;;;18.60;78.20;;;;;;5067095;28;20042;-64
2023/07/05 01:19:27;;;;;;;8.25;4.47;;;18.50;78.20;;;;;;5051236;28;20028;-64
2023/07/05 01:22:00;;;;;;;8.27;4.15;;;18.50;78.30;;;;;;5066752;28;20358;-65
2023/07/05 01:24:35;;;;;;;8.55;4.50;;;18.50;78.30;;;;;;5050984;28;20162;-64
2023/07/05 01:27:26;;;;;;;8.88;3.97;;;18.50;78.30;;;;;;5065125;28;20077;-65
2023/07/05 01:30:07;;;;;;;8.65;4.15;;;18.50;78.40;;;;;;5050517;28;20413;-65
2023/07/05 01:33:02;;;;;;;7.93;3.72;;;18.50;78.50;;;;;;5050517;28;20028;-65
2023/07/05 01:35:37;;;;;;;7.82;4.25;;;18.50;78.40;;;;;;5040140;28;20068;-64
2023/07/05 01:38:05;;;;;;;7.60;4.07;;;18.50;78.50;;;;;;5068083;28;20361;-65
2023/07/05 01:40:30;;;;;;;9.13;4.20;;;18.50;78.50;;;;;;5047206;28;20024;-64
2023/07/05 01:42:59;;;;;;;7.70;3.72;;;18.50;78.70;;;;;;5068643;28;20032;-64
2023/07/05 01:45:32;;;;;;;8.73;4.30;;;18.50;78.80;;;;;;5031091;28;20082;-64
2023/07/05 01:48:21;;;;;;;9.15;4.93;;;18.50;78.90;;;;;;5051846;28;20024;-64
2023/07/05 01:50:54;;;;;;;8.65;4.78;;;18.50;79.00;;;;;;5048462;28;20532;-65
2023/07/05 01:53:43;;;;;;;8.88;4.57;;;18.50;79.00;;;;;;5064917;28;20041;-64
2023/07/05 01:56:17;;;;;;;9.45;5.18;;;18.50;79.10;;;;;;5065539;28;20102;-64
2023/07/05 01:58:47;;;;;;;8.23;4.68;;;18.50;79.00;;;;;;5050537;28;20449;-64
2023/07/05 02:01:15;;;;;;;7.75;4.35;;;18.50;79.00;;;;;;5048623;28;20044;-64
2023/07/05 02:03:42;;;;;;;9.27;4.32;;;18.50;79.00;;;;;;5049564;28;20048;-64
2023/07/05 02:06:12;;;;;;;8.57;4.32;;;18.50;79.00;;;;;;5065651;28;20047;-64
2023/07/05 02:08:42;;;;;;;7.47;3.95;;;18.50;79.10;;;;;;5067479;28;20458;-64
2023/07/05 02:11:07;;;;;;;10.05;4.38;;;18.50;79.10;;;;;;5066371;28;20469;-64
2023/07/05 02:13:35;;;;;;;7.47;4.25;;;18.40;79.00;;;;;;5050681;28;20039;-64
2023/07/05 02:16:01;;;;;;;8.68;4.38;;;18.50;79.10;;;;;;5065325;28;20032;-65
2023/07/05 02:18:29;;;;;;;7.22;3.70;;;18.50;79.10;;;;;;5049122;28;20365;-64
2023/07/05 02:20:55;;;;;;;8.70;4.32;;;18.50;79.10;;;;;;5032172;28;20025;-64
2023/07/05 02:23:22;;;;;;;7.60;3.80;;;18.40;79.10;;;;;;5067214;28;20052;-64
2023/07/05 02:25:51;;;;;;;6.97;3.40;;;18.40;79.20;;;;;;5045544;28;20036;-64
2023/07/05 02:28:17;;;;;;;7.57;3.45;;;18.50;79.40;;;;;;5049405;28;20071;-64
2023/07/05 02:30:43;;;;;;;6.63;3.17;;;18.40;79.30;;;;;;5067009;28;20043;-64
2023/07/05 02:33:09;;;;;;;6.68;2.97;;;18.40;79.40;;;;;;5049997;28;20025;-64
2023/07/05 02:35:36;;;;;;;7.13;3.30;;;18.40;79.40;;;;;;5048537;28;20024;-65
2023/07/05 02:38:03;;;;;;;6.57;2.80;;;18.50;79.60;;;;;;5064654;28;20035;-64
2023/07/05 02:40:30;;;;;;;6.93;3.15;;;18.40;79.50;;;;;;5067491;28;20036;-64
2023/07/05 02:42:59;;;;;;;6.47;3.03;;;18.50;79.60;;;;;;5066710;28;20020;-64
2023/07/05 02:45:28;;;;;;;6.72;3.10;;;18.50;79.60;;;;;;5048997;28;20149;-65
2023/07/05 02:47:54;;;;;;;6.95;2.80;;;18.50;79.60;;;;;;5065243;28;20043;-64
2023/07/05 02:50:20;;;;;;;5.70;2.45;;;18.50;79.60;;;;;;5066496;28;20033;-64
2023/07/05 02:52:46;;;;;;;6.25;2.47;;;18.50;79.60;;;;;;5033117;28;20461;-65
2023/07/05 02:55:12;;;;;;;6.15;2.70;;;18.50;79.60;;;;;;5049188;28;20067;-64
2023/07/05 02:57:38;;;;;;;4.90;2.28;;;18.50;79.60;;;;;;5066876;28;20453;-64
2023/07/05 03:00:07;;;;;;;7.32;2.58;;;18.50;79.50;;;;;;5065212;28;20120;-64
2023/07/05 03:02:34;;;;;;;4.50;2.08;;;18.50;79.30;;;;;;5067125;28;20143;-65
2023/07/05 03:05:10;;;;;;;6.28;2.75;;;18.50;79.20;;;;;;5070863;28;20426;-64
2023/07/05 03:07:36;;;;;;;5.78;2.63;;;18.40;78.90;;;;;;5070444;28;20013;-64
2023/07/05 03:10:02;;;;;;;6.70;2.70;;;18.30;78.70;;;;;;5070381;28;20111;-64
2023/07/05 03:12:28;;;;;;;5.85;2.60;;;18.30;78.70;;;;;;5052272;28;20032;-64
2023/07/05 03:14:54;;;;;;;5.28;2.25;;;18.30;78.70;;;;;;5054035;28;20028;-66
2023/07/05 03:17:20;;;;;;;5.30;2.60;;;18.30;79.20;;;;;;5053098;28;20480;-65
2023/07/05 03:19:47;;;;;;;6.10;2.88;;;18.30;78.20;;;;;;5070764;28;20472;-64
2023/07/05 03:22:14;;;;;;;7.15;3.10;;;18.20;77.50;;;;;;5068708;28;20032;-64
2023/07/05 03:24:40;;;;;;;7.70;3.38;;;18.10;77.20;;;;;;5053186;28;20036;-64
2023/07/05 03:27:07;;;;;;;7.00;3.10;;;18.10;77.10;;;;;;5051758;28;20024;-65
2023/07/05 03:29:33;;;;;;;7.95;3.03;;;18.00;76.90;;;;;;5036678;28;20028;-65
2023/07/05 03:32:00;;;;;;;6.43;2.97;;;18.00;76.60;;;;;;5068936;28;20046;-64
2023/07/05 03:34:25;;;;;;;5.95;2.67;;;17.90;76.40;;;;;;5052053;28;20381;-65
2023/07/05 03:36:51;;;;;;;6.03;2.83;;;17.90;76.10;;;;;;5053320;28;20052;-64
2023/07/05 03:39:17;;;;;;;6.18;2.70;;;17.90;76.00;;;;;;5051593;28;20032;-64
2023/07/05 03:41:42;;;;;;;6.28;2.78;;;17.80;75.80;;;;;;5068740;28;20033;-64
2023/07/05 03:44:08;;;;;;;7.25;2.92;;;17.80;75.60;;;;;;5049557;28;20024;-65
2023/07/05 03:46:34;;;;;;;6.78;3.03;;;17.80;75.60;;;;;;5053908;28;20111;-65
2023/07/05 03:49:00;;;;;;;8.40;3.20;;;17.70;75.40;;;;;;5049212;28;20021;-64
2023/07/05 03:51:25;;;;;;;7.65;3.60;;;17.70;75.30;;;;;;5052583;28;20465;-65
2023/07/05 03:53:53;;;;;;;6.07;2.80;;;17.70;75.20;;;;;;5068737;28;20036;-65
2023/07/05 03:56:20;;;;;;;6.50;2.85;;;17.70;74.80;;;;;;5069851;28;20044;-65
2023/07/05 03:58:46;;;;;;;7.38;3.03;;;17.60;74.70;;;;;;5070194;28;20437;-65
2023/07/05 04:01:24;;;;;;;7.78;2.67;;;17.60;74.60;;;;;;5075710;28;20147;-64
2023/07/05 04:03:53;;;;;;;6.57;3.17;;;17.50;74.40;;;;;;5058293;28;20069;-65
2023/07/05 04:06:20;;;;;;;6.05;2.78;;;17.50;74.50;;;;;;5058794;28;20077;-65
2023/07/05 04:08:46;;;;;;;6.95;3.10;;;17.50;74.20;;;;;;5052161;28;20055;-65
2023/07/05 04:11:12;;;;;;;6.13;2.70;;;17.50;74.00;;;;;;5067988;28;20453;-64
2023/07/05 04:13:39;;;;;;;7.82;3.15;;;17.50;73.80;;;;;;5067352;28;20342;-64
2023/07/05 04:16:10;;;;;;;8.05;2.85;;;17.50;73.60;;;;;;5070092;28;20036;-64
2023/07/05 04:18:37;;;;;;;7.38;2.80;;;17.50;73.20;;;;;;5056878;28;20020;-64
2023/07/05 04:21:03;;;;;;;7.45;3.28;;;17.50;73.20;;;;;;5052323;28;20033;-65
2023/07/05 04:23:29;;;;;;;7.40;3.22;;;17.40;73.10;;;;;;5049172;28;20440;-64
2023/07/05 04:26:04;;;;;;;7.90;3.28;;;17.40;73.10;;;;;;5052858;28;20101;-64
2023/07/05 04:28:32;;;;;;;8.13;3.28;;;17.40;72.80;;;;;;5069228;28;20102;-64
2023/07/05 04:30:57;;;;;;;7.28;3.10;;;17.40;72.80;;;;;;5068427;28;20046;-65
2023/07/05 04:33:23;;;;;;;8.77;3.60;;;17.40;72.40;;;;;;5064792;28;20025;-64
2023/07/05 04:35:51;;;;;;;9.63;3.97;;;17.40;72.50;;;;;;5034947;28;20025;-64
2023/07/05 04:38:17;;;;;;;9.30;3.28;;;17.40;72.30;;;;;;5051317;28;20156;-64
2023/07/05 04:40:42;;;;;;;8.75;3.63;;;17.40;72.20;;;;;;5063724;28;20056;-64
2023/07/05 04:43:09;;;;;;;7.70;3.30;;;17.40;72.10;;;;;;5067286;28;20063;-65
2023/07/05 04:45:34;;;;;;;9.00;3.65;;;17.40;71.80;;;;;;5066482;28;20335;-64
2023/07/05 04:48:00;;;;;;;7.68;3.30;;;17.50;71.80;;;;;;5048355;28;20027;-64
2023/07/05 04:50:26;;;;;;;9.57;4.00;;;17.40;71.50;;;;;;5073698;28;20107;-64
2023/07/05 04:52:52;;;;;;;7.93;3.80;;;17.40;71.40;;;;;;5055490;28;20048;-64
2023/07/05 04:55:18;;;;;;;8.63;3.63;;;17.50;71.40;;;;;;5073348;28;20060;-64
2023/07/05 04:57:44;;;;;;;7.38;3.42;;;17.50;71.30;;;;;;5074757;28;20040;-64
2023/07/05 05:00:11;;;;;;;10.02;3.80;;;17.40;71.20;;;;;;5074807;28;20127;-64
2023/07/05 05:02:37;;;;;;;7.28;3.80;;;17.50;71.20;;;;;;5074745;28;20152;-64
2023/07/05 05:05:04;;;;;;;7.30;3.80;;;17.50;71.00;;;;;;5072612;28;20396;-64
2023/07/05 05:07:30;;;;;;;8.25;3.40;;;17.40;70.80;;;;;;5057083;28;20024;-64
2023/07/05 05:09:57;;;;;;;7.95;3.47;;;17.50;70.70;;;;;;5074634;28;20025;-64
2023/07/05 05:12:22;;;;;;;8.15;3.33;;;17.50;70.60;;;;;;5056855;28;20078;-65
2023/07/05 05:14:49;;;;;;;7.60;3.40;;;17.50;70.50;;;;;;5038091;28;20028;-63
2023/07/05 05:17:15;;;;;;;7.57;3.47;;;17.60;70.30;;;;;;5074896;28;20036;-63
2023/07/05 05:19:41;;;;;;;7.00;3.28;;;17.60;70.10;;;;;;5071608;28;20072;-64
2023/07/05 05:22:08;;;;;;;7.80;3.63;;;17.60;70.10;;;;;;5068267;28;20024;-63
2023/07/05 05:24:34;;;;;;;8.40;3.63;;;17.70;70.10;;;;;;5070872;28;20096;-63
2023/07/05 05:27:00;;;;;;;7.25;3.42;;;17.70;69.80;;;;;;5073312;28;20365;-63
2023/07/05 05:29:25;;;;;;;6.63;2.95;;;17.80;69.80;;;;;;5071846;28;20035;-63
2023/07/05 05:31:51;;;;;;;8.20;4.15;;;17.90;69.50;;;;;;5067316;28;20039;-64
2023/07/05 05:34:17;;;;;;;7.25;3.15;;;18.00;69.40;;;;;;5050597;28;20032;-64
2023/07/05 05:36:43;;;;;;;7.80;3.53;;;18.00;69.20;;;;;;5067253;28;20100;-64
2023/07/05 05:39:08;;;;;;;8.32;3.22;;;18.00;69.10;;;;;;5068087;28;20028;-63
2023/07/05 05:41:34;;;;;;;8.20;3.22;;;18.00;69.00;;;;;;5034984;28;20047;-63
2023/07/05 05:44:00;;;;;;;9.23;3.85;;;18.00;68.60;;;;;;5066551;28;20024;-63
2023/07/05 05:46:26;;;;;;;9.95;3.90;;;18.00;68.50;;;;;;5068330;28;20032;-63
2023/07/05 05:48:51;;;;;;;6.97;3.53;;;18.00;68.40;;;;;;5036868;28;20334;-64
2023/07/05 05:51:17;;;;;;;7.88;3.42;;;17.90;68.40;;;;;;5068608;28;20354;-64
2023/07/05 05:53:43;;;;;;;7.55;3.78;;;17.90;68.40;;;;;;5070376;28;20039;-68
2023/07/05 05:56:09;;;;;;;8.05;3.00;;;17.90;68.30;;;;;;5072490;28;21657;-67
2023/07/05 05:58:35;;;;;;;8.00;3.60;;;17.90;68.20;;;;;;5060692;28;20029;-63
2023/07/05 06:01:02;;;;;;;8.82;3.10;;;18.00;68.00;;;;;;5055443;28;20045;-64
2023/07/05 06:03:28;;;;;;;7.85;3.30;;;18.00;67.70;;;;;;5073571;28;20024;-63
2023/07/05 06:05:54;;;;;;;7.57;3.63;;;18.00;67.50;;;;;;5073421;28;20027;-63
2023/07/05 06:08:20;;;;;;;8.50;3.30;;;18.10;67.50;;;;;;5055608;28;20036;-63
2023/07/05 06:10:46;;;;;;;7.22;3.20;;;18.00;67.40;;;;;;5071404;28;20020;-64
2023/07/05 06:13:13;;;;;;;6.75;3.15;;;18.00;67.30;;;;;;5070496;28;20361;-63
2023/07/05 06:15:39;;;;;;;8.00;3.15;;;18.00;67.40;;;;;;5054842;28;20036;-64
2023/07/05 06:18:04;;;;;;;8.55;3.13;;;17.90;67.50;;;;;;5038069;28;20097;-64
2023/07/05 06:20:33;;;;;;;7.22;3.03;;;18.00;67.60;;;;;;5054914;28;20055;-63
2023/07/05 06:23:02;;;;;;;8.10;3.20;;;17.90;67.40;;;;;;5056795;28;20353;-64
2023/07/05 06:25:30;;;;;;;8.60;2.85;;;18.00;67.20;;;;;;5067086;28;20017;-64
2023/07/05 06:27:55;;;;;;;7.03;2.53;;;18.00;66.90;;;;;;5072735;28;20028;-64
2023/07/05 06:30:21;;;;;;;8.20;2.95;;;18.10;66.90;;;;;;5055085;28;20077;-64
2023/07/05 06:32:47;;;;;;;8.05;3.25;;;18.10;66.80;;;;;;5054759;28;20496;-64
2023/07/05 06:35:13;;;;;;;7.40;2.88;;;18.10;66.80;;;;;;5054775;28;20441;-64
2023/07/05 06:37:38;;;;;;;7.47;2.88;;;18.00;66.70;;;;;;5074785;28;20040;-64
2023/07/05 06:40:05;;;;;;;9.35;3.00;;;18.00;66.90;;;;;;5074953;28;20033;-64
2023/07/05 06:42:31;;;;;;;7.57;2.70;;;17.90;67.00;;;;;;5075837;28;20442;-64
2023/07/05 06:45:05;;;;;;;7.25;2.90;;;17.80;67.20;;;;;;5058308;28;20031;-64
2023/07/05 06:47:31;;;;;;;6.80;2.63;;;17.80;67.50;;;;;;5070537;28;20013;-65
2023/07/05 06:49:58;;;;;;;6.28;2.53;;;17.70;67.70;;;;;;5072561;28;20090;-64
2023/07/05 06:52:25;;;;;;;7.10;3.05;;;17.70;68.00;;;;;;5071563;28;20059;-64
2023/07/05 06:54:51;;;;;;;5.88;2.65;;;17.60;68.30;;;;;;5075540;28;21465;-64
2023/07/05 06:57:17;;;;;;;6.85;2.50;;;17.60;68.60;;;;;;5057055;28;20122;-64
2023/07/05 06:59:44;;;;;;;6.60;2.45;;;17.60;68.70;;;;;;5068787;28;20422;-65
2023/07/05 07:02:10;;;;;;;4.60;2.03;;;17.50;68.70;;;;;;5075046;28;20048;-64
2023/07/05 07:04:36;;;;;;;6.80;2.60;;;17.30;69.00;;;;;;5076932;28;20020;-63
2023/07/05 07:07:02;;;;;;;6.07;2.10;;;17.20;69.40;;;;;;5056623;28;20806;-63
2023/07/05 07:09:28;;;;;;;6.28;2.10;;;17.10;69.60;;;;;;5051919;28;20457;-63
2023/07/05 07:11:54;;;;;;;4.63;1.80;;;17.10;69.70;;;;;;5073024;28;20033;-63
2023/07/05 07:14:20;;;;;;;6.85;1.92;;;17.10;69.90;;;;;;5054279;28;20024;-64
2023/07/05 07:16:46;;;;;;;4.13;1.58;;;17.00;70.10;;;;;;5074838;28;20028;-63
2023/07/05 07:19:12;;;;;;;4.35;1.48;;;17.00;70.30;;;;;;5072314;28;20028;-63
2023/07/05 07:21:38;;;;;;;3.70;1.55;;;17.00;70.20;;;;;;5074201;28;20311;-63
2023/07/05 07:24:05;;;;;;;3.97;1.42;;;17.00;70.20;;;;;;5056383;28;20025;-63
2023/07/05 07:26:30;;;;;;;5.05;2.00;;;17.00;70.00;;;;;;5057434;28;20134;-63
2023/07/05 07:28:56;;;;;;;4.95;1.60;;;17.00;70.00;;;;;;5073366;28;20100;-63
2023/07/05 07:31:28;;;;;;;3.50;1.70;;;17.00;69.90;;;;;;5056022;28;20016;-63
2023/07/05 07:33:54;;;;;;;4.40;1.50;;;17.00;69.90;;;;;;5055405;28;20404;-63
2023/07/05 07:36:23;;;;;;;3.67;1.50;;;17.10;69.80;;;;;;5074952;28;20026;-63
2023/07/05 07:38:49;;;;;;;6.35;1.65;;;17.10;69.80;;;;;;5072288;28;20025;-63
2023/07/05 07:41:23;;;;;;;4.13;1.52;;;17.10;69.70;;;;;;5072002;28;20040;-63
2023/07/05 07:43:51;;;;;;;4.22;1.58;;;17.10;69.80;;;;;;5073128;28;20039;-63
2023/07/05 07:46:23;;;;;;;3.85;1.50;;;17.10;69.80;;;;;;5074932;28;20024;-63
2023/07/05 07:48:52;;;;;;;4.55;1.40;;;17.10;69.90;;;;;;5071266;28;20087;-63
2023/07/05 07:51:19;;;;;;;4.57;1.55;;;17.10;70.00;;;;;;5053167;28;20033;-63
2023/07/05 07:53:44;;;;;;;4.25;1.48;;;17.20;70.10;;;;;;5070276;28;20075;-64
2023/07/05 07:56:16;;;;;;;3.83;1.50;;;17.20;70.10;;;;;;5052479;28;20027;-64
2023/07/05 07:58:42;;;;;;;;;;;17.30;70.00;;;;;;5067960;28;20036;-64
2023/07/05 08:01:19;;;;;;;3.25;1.40;;;17.30;70.10;;;;;;5068053;28;20440;-63
2023/07/05 08:03:45;;;;;;;4.55;1.67;;;17.20;70.40;;;;;;5051615;28;20036;-64
2023/07/05 08:06:12;;;;;;;6.53;1.80;;;17.10;70.80;;;;;;5048806;28;20345;-63
2023/07/05 08:08:39;;;;;;;5.53;1.95;;;17.00;71.20;;;;;;5045431;28;20055;-63
2023/07/05 08:11:07;;;;;;;6.10;2.10;;;16.90;71.60;;;;;;5053893;28;20047;-63
2023/07/05 08:13:32;;;;;;;7.03;2.33;;;16.90;72.10;;;;;;5071005;28;20446;-64
2023/07/05 08:15:59;;;;;;;7.60;1.92;;;16.80;72.40;;;;;;5067676;28;20031;-65
2023/07/05 08:18:25;;;;;;;7.10;2.40;;;16.80;72.70;;;;;;5068753;28;20036;-66
2023/07/05 08:20:51;;;;;;;5.53;1.92;;;16.70;73.00;;;;;;5063256;28;20025;-64
2023/07/05 08:23:17;;;;;;;4.82;2.03;;;16.60;73.30;;;;;;5068100;28;20113;-66
2023/07/05 08:25:44;;;;;;;5.65;2.20;;;16.60;73.60;;;;;;5048777;28;20081;-66
2023/07/05 08:28:13;;;;;;;6.55;2.13;;;16.60;73.70;;;;;;5035170;28;20461;-65
2023/07/05 08:30:40;;;;;;;6.93;2.38;;;16.60;73.80;;;;;;5049298;28;20865;-62
2023/07/05 08:33:06;;;;;;;7.93;2.53;;;16.60;73.80;;;;;;5068535;28;20112;-65
2023/07/05 08:35:33;;;;;;;5.30;2.30;;;16.60;73.80;;;;;;5050307;28;20398;-66
2023/07/05 08:38:00;;;;;;;5.35;2.45;;;16.60;73.90;;;;;;5070207;28;20033;-65
2023/07/05 08:40:33;;;;;;;5.18;2.00;;;16.60;74.00;;;;;;5067920;28;20040;-66
2023/07/05 08:43:15;;;;;;;5.88;2.45;;;16.70;74.10;;;;;;5068159;28;20306;-67
2023/07/05 08:45:45;;;;;;;5.20;2.30;;;16.80;73.90;;;;;;5068799;28;20040;-66
2023/07/05 08:48:14;;;;;;;5.28;2.30;;;17.00;73.70;;;;;;5069426;28;20032;-66
2023/07/05 08:50:44;;;;;;;5.07;2.10;;;17.20;73.20;;;;;;5067078;28;20131;-72
2023/07/05 08:53:15;;;;;;;6.03;2.88;;;17.40;73.00;;;;;;5051891;28;20040;-66
2023/07/05 08:55:53;;;;;;;6.60;3.08;;;17.70;72.60;;;;;;5051844;28;20032;-66
2023/07/05 08:58:30;;;;;;;7.88;3.03;;;17.90;72.20;;;;;;5054859;28;20059;-66
2023/07/05 09:01:04;;;;;;;9.70;3.20;;;18.00;71.80;;;;;;5066071;28;20119;-66
2023/07/05 09:03:30;;;;;;;6.05;2.75;;;18.10;71.40;;;;;;5056897;28;20057;-65
2023/07/05 09:06:05;;;;;;;5.60;2.80;;;18.10;71.40;;;;;;5039906;28;20020;-67
2023/07/05 09:08:51;;;;;;;5.55;2.42;;;18.00;71.60;;;;;;5049307;28;20027;-67
2023/07/05 09:11:28;;;;;;;7.75;2.63;;;17.90;71.80;;;;;;5063196;28;20029;-67
2023/07/05 09:14:10;;;;;;;6.53;2.85;;;17.90;71.80;;;;;;5059692;28;20025;-66
2023/07/05 09:17:02;;;;;;;7.70;3.00;;;17.70;71.90;;;;;;5040403;28;20405;-66
2023/07/05 09:19:44;;;;;;;5.57;2.40;;;17.70;72.30;;;;;;5051211;28;20041;-68
2023/07/05 09:22:17;;;;;;;7.00;2.70;;;17.70;72.50;;;;;;5054990;28;20029;-66
2023/07/05 09:24:45;;;;;;;8.40;2.92;;;17.80;72.40;;;;;;5065710;28;20047;-67
2023/07/05 09:27:23;;;;;;;5.43;2.55;;;17.90;72.10;;;;;;5047125;28;20016;-68
2023/07/05 09:30:06;;;;;;;7.68;3.38;;;17.90;72.10;;;;;;5051853;28;20515;-67
2023/07/05 09:32:39;;;;;;;9.40;3.10;;;17.80;72.20;;;;;;5043340;28;20040;-66
2023/07/05 09:35:19;;;;;;;6.03;2.30;;;17.70;72.60;;;;;;5050925;28;20515;-65
2023/07/05 09:38:17;;;;;;;6.72;2.10;;;17.50;72.80;;;;;;5062648;28;20033;-65
2023/07/05 09:40:48;;;;;;;4.57;1.70;;;17.00;73.60;;;;;;5031417;28;20061;-65
2023/07/05 09:43:23;;;;;;;4.50;1.90;;;16.80;74.40;;;;;;5057929;28;20509;-65
2023/07/05 09:45:49;;;;;;;5.95;2.03;;;16.70;74.80;;;;;;5039834;28;20025;-66
2023/07/05 09:48:17;;;;;;;5.80;2.50;;;16.60;74.80;;;;;;5043423;28;20043;-66
2023/07/05 09:50:52;;;;;;;5.38;2.03;;;16.60;75.20;;;;;;5053484;28;20035;-65
2023/07/05 09:53:39;;;;;;;7.63;2.15;;;16.60;75.30;;;;;;5057602;28;20107;-65
2023/07/05 09:56:06;;;;;;;5.47;2.13;;;16.50;75.40;;;;;;5051617;28;20060;-65
2023/07/05 09:58:33;;;;;;;6.80;1.85;;;16.50;75.50;;;;;;5062568;28;20032;-65
2023/07/05 10:01:04;;;;;;;5.05;2.03;;;16.50;75.50;;;;;;5062391;28;20040;-64
2023/07/05 10:03:42;;;;;;;8.02;2.50;;;16.50;75.40;;;;;;5062107;28;20395;-66
2023/07/05 10:06:11;;;;;;;5.25;2.03;;;16.50;75.30;;;;;;5063542;28;20017;-65
2023/07/05 10:08:45;;;;;;;6.63;2.08;;;16.50;75.30;;;;;;5049008;28;20032;-65
2023/07/05 10:11:34;;;;;;;5.60;1.90;;;16.50;75.50;;;;;;5046316;28;20086;-64
2023/07/05 10:14:03;;;;;;;5.70;2.17;;;16.50;75.50;;;;;;5067083;28;20453;-65
2023/07/05 10:16:53;;;;;;;4.97;1.92;;;16.50;75.60;;;;;;5062813;28;20453;-64
2023/07/05 10:19:24;;;;;;;5.60;2.10;;;16.40;75.80;;;;;;5067263;28;20043;-64
2023/07/05 10:22:06;;;;;;;5.00;1.85;;;16.40;76.10;;;;;;5068532;28;20233;-65
2023/07/05 10:24:39;;;;;;;6.68;2.38;;;16.30;76.20;;;;;;5069825;28;20029;-66
2023/07/05 10:27:44;;;;;;;6.95;2.10;;;16.30;76.20;;;;;;5049393;28;20027;-66
2023/07/05 10:30:16;;;;;;;6.85;2.22;;;16.30;76.30;;;;;;5062609;28;20369;-65
2023/07/05 10:32:45;;;;;;;10.65;2.50;;;16.40;76.20;;;;;;5047104;28;20044;-66
2023/07/05 10:35:28;;;;;;;12.88;2.78;;;16.40;76.20;;;;;;5064646;28;20036;-65
2023/07/05 10:37:55;;;;;;;10.30;2.72;;;16.30;76.20;;;;;;5050952;28;20043;-66
2023/07/05 10:40:22;;;;;;;11.73;3.03;;;16.30;76.50;;;;;;5067080;28;20024;-66
2023/07/05 10:42:54;;;;;;;5.03;1.95;;;16.30;76.60;;;;;;5047630;28;20020;-66
2023/07/05 10:45:22;;;;;;;8.55;2.65;;;16.40;76.80;;;;;;5046084;28;20032;-66
2023/07/05 10:47:52;;;;;;;10.75;3.58;;;16.40;76.80;;;;;;5069046;28;20105;-65
2023/07/05 10:50:28;;;;;;;7.65;2.75;;;16.40;76.80;;;;;;5068143;28;20111;-66
2023/07/05 10:53:04;;;;;;;6.28;3.03;;;16.40;76.80;;;;;;5069449;28;20017;-66
2023/07/05 10:55:55;;;;;;;10.25;3.13;;;16.40;76.80;;;;;;5067263;28;20126;-66
2023/07/05 10:58:23;;;;;;;9.77;2.60;;;16.50;76.80;;;;;;5068172;28;20033;-66
2023/07/05 11:00:53;;;;;;;10.77;3.08;;;16.60;76.80;;;;;;5069116;28;20037;-65
2023/07/05 11:03:25;;;;;;;7.47;2.63;;;16.60;76.80;;;;;;5054631;28;20111;-65
2023/07/05 11:05:55;;;;;;;8.95;2.78;;;16.60;76.90;;;;;;5051725;28;20043;-65
2023/07/05 11:08:29;;;;;;;8.63;2.90;;;16.60;76.80;;;;;;5071712;28;20020;-66
2023/07/05 11:10:58;;;;;;;7.70;2.97;;;16.70;76.90;;;;;;5072660;28;20056;-64
2023/07/05 11:13:27;;;;;;;6.43;2.47;;;16.80;76.30;;;;;;5055421;28;20035;-65
2023/07/05 11:15:53;;;;;;;8.27;2.15;;;16.80;76.20;;;;;;5055862;28;20151;-64
2023/07/05 11:18:21;;;;;;;7.70;2.50;;;16.90;76.30;;;;;;5072315;28;20028;-64
2023/07/05 11:20:48;;;;;;;7.80;2.92;;;17.30;76.00;;;;;;5055561;28;20083;-64
2023/07/05 11:23:40;;;;;;;7.18;2.38;;;17.40;74.90;;;;;;5076389;28;20039;-65
2023/07/05 11:26:06;;;;;;;;;;;17.50;74.20;;;;;;5069186;28;20115;-65
2023/07/05 11:28:38;;;;;;;4.82;1.80;;;17.50;74.30;;;;;;5076483;28;19971;-65
2023/07/05 11:31:06;;;;;;;5.10;1.83;;;17.60;73.80;;;;;;5057715;28;20028;-65
2023/07/05 11:33:32;;;;;;;5.00;1.67;;;17.90;73.90;;;;;;5059552;28;20361;-65
2023/07/05 11:36:05;;;;;;;4.40;1.92;;;18.00;72.80;;;;;;5077511;28;20153;-66
2023/07/05 11:38:40;;;;;;;5.05;1.90;;;18.20;72.50;;;;;;5059781;28;20070;-66
2023/07/05 11:41:24;;;;;;;6.68;2.22;;;18.60;71.60;;;;;;5057373;28;20510;-66
2023/07/05 11:44:21;;;;;;;6.22;2.30;;;19.10;70.10;;;;;;5076914;28;20035;-66
2023/07/05 11:46:50;;;;;;;5.55;2.20;;;19.40;69.30;;;;;;5077158;28;20032;-67
2023/07/05 11:49:28;;;;;;;6.97;2.03;;;19.60;68.80;;;;;;5076623;28;20028;-67
2023/07/05 11:52:16;;;;;;;8.48;2.25;;;19.80;67.50;;;;;;5075760;28;20361;-67
2023/07/05 11:54:45;;;;;;;7.00;2.28;;;20.00;67.40;;;;;;5075933;28;20102;-67
2023/07/05 11:57:12;;;;;;;6.00;1.83;;;20.10;66.80;;;;;;5059037;28;20024;-66
2023/07/05 11:59:51;;;;;;;5.20;2.00;;;20.00;66.30;;;;;;5058902;28;20024;-64
2023/07/05 12:02:36;;;;;;;4.18;1.90;;;19.90;66.00;;;;;;5058303;28;20440;-65
2023/07/05 12:05:08;;;;;;;6.55;2.30;;;19.90;65.40;;;;;;5058639;28;20025;-65
2023/07/05 12:07:35;;;;;;;6.47;2.15;;;19.90;65.30;;;;;;5039564;28;20028;-65
2023/07/05 12:10:04;;;;;;;6.15;1.90;;;19.90;65.40;;;;;;5075041;28;20025;-64
2023/07/05 12:12:39;;;;;;;4.53;1.98;;;19.90;65.30;;;;;;5076342;28;20420;-65
2023/07/05 12:15:06;;;;;;;6.47;2.30;;;19.90;64.70;;;;;;5058381;28;20071;-67
2023/07/05 12:17:33;;;;;;;8.70;2.28;;;19.80;64.40;;;;;;5058110;28;20032;-67
2023/07/05 12:19:59;;;;;;;6.25;1.90;;;19.70;64.30;;;;;;5057173;28;20040;-67
2023/07/05 12:22:26;;;;;;;6.55;2.92;;;19.50;64.60;;;;;;5056504;28;20081;-67
2023/07/05 12:24:55;;;;;;;9.25;2.85;;;19.30;65.40;;;;;;5075628;28;20055;-67
2023/07/05 12:27:27;;;;;;;10.90;2.97;;;19.10;66.50;;;;;;5058491;28;20103;-64
2023/07/05 12:29:58;;;;;;;8.35;2.47;;;19.00;67.50;;;;;;5076229;28;20028;-67
2023/07/05 12:32:27;;;;;;;7.88;2.45;;;18.90;68.10;;;;;;5056287;28;20031;-67
2023/07/05 12:35:26;;;;;;;7.45;2.83;;;18.70;68.40;;;;;;5057789;28;20111;-64
2023/07/05 12:37:54;;;;;;;8.57;2.40;;;18.60;68.90;;;;;;5032126;28;20100;-64
2023/07/05 12:40:22;;;;;;;5.65;2.25;;;18.40;69.30;;;;;;5075472;28;20029;-64
2023/07/05 12:42:57;;;;;;;5.70;2.00;;;18.40;69.80;;;;;;5074065;28;20436;-65
2023/07/05 12:45:25;;;;;;;4.18;1.98;;;18.30;70.20;;;;;;5075645;28;20035;-65
2023/07/05 12:47:51;;;;;;;7.38;2.22;;;18.30;70.70;;;;;;5075097;28;20028;-64
2023/07/05 12:50:22;;;;;;;6.07;2.03;;;18.20;70.80;;;;;;5075312;28;20028;-65
2023/07/05 12:53:04;;;;;;;5.18;2.25;;;18.10;70.90;;;;;;5055784;28;20098;-64
2023/07/05 12:55:33;;;;;;;7.05;2.17;;;18.00;70.90;;;;;;5075366;28;20437;-65
2023/07/05 12:58:01;;;;;;;6.18;2.28;;;18.00;71.20;;;;;;5075309;28;20460;-64
2023/07/05 13:00:28;;;;;;;7.07;2.13;;;17.90;72.20;;;;;;5040549;28;20154;-64