Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:42;;;;;;;33.83;14.07;;;;;;;17.83;46.22;99030.34;4967762;28;20225;-73
2024/01/17 00:04:08;;;;;;;31.90;14.50;;;;;;;17.76;45.42;99033.16;4959098;28;20512;-73
2024/01/17 00:06:33;;;;;;;46.33;14.83;;;;;;;17.73;45.61;99031.16;4951743;28;20198;-73
2024/01/17 00:08:59;;;;;;;34.17;15.50;;;;;;;17.73;46.00;99025.44;4938568;28;20673;-72
2024/01/17 00:11:24;;;;;;;33.70;16.07;;;;;;;17.79;45.65;99018.09;4935601;28;20230;-73
2024/01/17 00:13:50;;;;;;;34.70;14.13;;;;;;;17.76;45.93;99007.47;4938203;28;20206;-73
2024/01/17 00:16:22;;;;;;;34.70;15.30;;;;;;;17.80;46.23;99018.94;4939120;28;20214;-73
2024/01/17 00:18:48;;;;;;;37.30;14.07;;;;;;;17.81;46.25;99015.63;4952380;28;20265;-73
2024/01/17 00:21:13;;;;;;;29.43;13.37;;;;;;;17.80;45.63;99007.50;4968631;28;20449;-73
2024/01/17 00:23:39;;;;;;;36.03;14.43;;;;;;;17.80;45.77;99008.31;4936034;28;20191;-73
2024/01/17 00:26:05;;;;;;;35.50;14.33;;;;;;;17.82;45.89;98988.75;4926336;28;20207;-74
2024/01/17 00:28:30;;;;;;;27.20;13.67;;;;;;;17.77;47.21;98985.47;4937178;29;20211;-75
2024/01/17 00:30:57;;;;;;;30.97;13.70;;;;;;;17.79;46.14;98981.00;4933208;28;20652;-74
2024/01/17 00:33:22;;;;;;;28.67;13.10;;;;;;;17.81;46.17;98974.88;4939765;28;20210;-75
2024/01/17 00:35:48;;;;;;;28.00;11.80;;;;;;;17.82;45.96;98976.50;4921196;28;20461;-74
2024/01/17 00:38:14;;;;;;;32.73;11.97;;;;;;;17.79;45.83;98975.28;4949066;28;20213;-75
2024/01/17 00:40:39;;;;;;;32.80;12.97;;;;;;;17.83;45.93;98976.09;4952335;28;20260;-75
2024/01/17 00:43:05;;;;;;;29.50;12.87;;;;;;;17.79;45.90;98978.13;4931062;29;20213;-75
2024/01/17 00:45:30;;;;;;;31.27;13.40;;;;;;;17.80;46.42;98970.41;4932864;29;20207;-75
2024/01/17 00:47:56;;;;;;;36.97;12.87;;;;;;;17.78;46.29;98969.97;4923890;28;20205;-75
2024/01/17 00:50:22;;;;;;;34.33;13.83;;;;;;;17.78;46.37;98975.69;4950055;28;20234;-74
2024/01/17 00:52:47;;;;;;;29.93;12.60;;;;;;;17.75;46.49;98973.66;4938460;28;20344;-74
2024/01/17 00:55:13;;;;;;;25.90;13.00;;;;;;;17.74;46.47;98963.44;4949111;28;20481;-75
2024/01/17 00:57:39;;;;;;;29.20;12.17;;;;;;;17.69;47.38;98961.81;4931860;28;20206;-75
2024/01/17 01:00:05;;;;;;;24.67;11.40;;;;;;;17.68;46.51;98965.06;4970249;28;20213;-75
2024/01/17 01:02:30;;;;;;;22.27;12.20;;;;;;;17.73;46.10;98959.78;4956345;28;20712;-75
2024/01/17 01:04:56;;;;;;;34.40;12.13;;;;;;;17.76;46.76;98958.97;4928911;28;20457;-74
2024/01/17 01:07:21;;;;;;;22.00;11.03;;;;;;;17.74;46.60;98954.88;4939654;28;20194;-75
2024/01/17 01:09:47;;;;;;;27.03;12.60;;;;;;;17.71;46.92;98947.16;4957023;28;20206;-74
2024/01/17 01:12:12;;;;;;;33.53;12.73;;;;;;;17.68;46.55;98945.94;4956386;28;20225;-75
2024/01/17 01:14:38;;;;;;;26.43;11.93;;;;;;;17.67;46.38;98938.59;4957504;28;20249;-75
2024/01/17 01:17:04;;;;;;;30.73;13.53;;;;;;;17.70;46.46;98936.97;4936884;28;20549;-75
2024/01/17 01:19:29;;;;;;;22.23;11.47;;;;;;;17.72;46.56;98938.19;4942805;28;20670;-75
2024/01/17 01:21:54;;;;;;;24.30;12.50;;;;;;;17.74;46.69;98927.16;4960595;28;20208;-74
2024/01/17 01:24:20;;;;;;;26.60;11.03;;;;;;;17.69;46.12;98918.19;4949456;28;20651;-74
2024/01/17 01:26:46;;;;;;;24.33;10.90;;;;;;;17.70;46.32;98922.69;4930698;28;20202;-75
2024/01/17 01:29:11;;;;;;;26.00;11.50;;;;;;;17.68;46.50;98920.25;4942986;28;20214;-75
2024/01/17 01:31:37;;;;;;;23.67;12.23;;;;;;;17.69;46.87;98921.03;4920778;29;20198;-75
2024/01/17 01:34:02;;;;;;;22.27;12.00;;;;;;;17.64;46.84;98912.88;4916270;29;20211;-75
2024/01/17 01:36:27;;;;;;;21.03;11.10;;;;;;;17.67;47.15;98912.91;4920009;29;20206;-71
2024/01/17 01:38:53;;;;;;;26.90;12.90;;;;;;;17.65;46.73;98909.63;4958051;28;20212;-74
2024/01/17 01:41:18;;;;;;;23.93;11.17;;;;;;;17.66;46.27;98913.31;4958841;28;20589;-72
2024/01/17 01:43:44;;;;;;;22.77;10.97;;;;;;;17.67;47.29;98910.06;4942150;28;20209;-72
2024/01/17 01:46:21;;;;;;;21.80;10.30;;;;;;;17.69;47.42;98915.31;4938973;28;20190;-71
2024/01/17 01:48:46;;;;;;;20.80;10.03;;;;;;;17.72;46.59;98909.63;4964852;28;20347;-73
2024/01/17 01:51:12;;;;;;;20.60;11.30;;;;;;;17.64;46.84;98907.19;4992015;28;21122;-72
2024/01/17 01:53:37;;;;;;;19.17;11.20;;;;;;;17.65;47.01;98897.41;4958417;28;20209;-71
2024/01/17 01:56:03;;;;;;;18.77;10.20;;;;;;;17.66;46.22;98902.69;4941972;28;20229;-72
2024/01/17 01:58:29;;;;;;;18.90;10.40;;;;;;;17.69;46.70;98898.19;4936826;28;20198;-71
2024/01/17 02:00:57;;;;;;;21.33;10.07;;;;;;;17.63;46.67;98894.97;4936826;29;20199;-72
2024/01/17 02:03:23;;;;;;;22.33;11.00;;;;;;;17.66;46.65;98888.41;4949297;28;20303;-74
2024/01/17 02:05:48;;;;;;;21.13;11.00;;;;;;;17.64;46.90;98887.19;4970819;28;20474;-73
2024/01/17 02:08:14;;;;;;;21.63;10.70;;;;;;;17.65;46.55;98886.78;4919830;28;20466;-73
2024/01/17 02:10:39;;;;;;;19.93;10.70;;;;;;;17.62;47.39;98881.09;4951651;28;20205;-73
2024/01/17 02:13:05;;;;;;;22.50;11.83;;;;;;;17.64;46.94;98876.63;4922806;28;20230;-74
2024/01/17 02:15:30;;;;;;;19.37;10.33;;;;;;;17.60;46.91;98872.94;4941263;28;20211;-73
2024/01/17 02:17:56;;;;;;;19.63;10.50;;;;;;;17.62;46.88;98876.22;4928901;29;20222;-73
2024/01/17 02:20:21;;;;;;;20.63;9.87;;;;;;;17.59;46.83;98870.50;4919940;29;20199;-73
2024/01/17 02:22:47;;;;;;;20.67;11.07;;;;;;;17.64;46.66;98873.75;4936393;28;20284;-73
2024/01/17 02:25:12;;;;;;;20.10;9.70;;;;;;;17.64;46.54;98862.34;4948437;28;20421;-73
2024/01/17 02:27:38;;;;;;;21.80;11.37;;;;;;;17.60;47.40;98867.22;4935558;28;20573;-73
2024/01/17 02:30:06;;;;;;;17.17;10.03;;;;;;;17.57;47.40;98862.38;4933411;28;20551;-73
2024/01/17 02:32:32;;;;;;;23.20;9.33;;;;;;;17.55;47.44;98852.59;4937585;29;20215;-73
2024/01/17 02:34:58;;;;;;;20.57;10.03;;;;;;;17.57;47.30;98848.09;4938794;29;20596;-73
2024/01/17 02:37:23;;;;;;;18.80;10.53;;;;;;;17.53;47.57;98847.28;4902418;29;20199;-74
2024/01/17 02:39:48;;;;;;;21.90;10.07;;;;;;;17.55;47.28;98847.66;4920796;28;20222;-73
2024/01/17 02:42:14;;;;;;;17.30;9.30;;;;;;;17.60;47.21;98835.84;4921043;28;20206;-73
2024/01/17 02:44:40;;;;;;;20.00;10.07;;;;;;;17.58;46.75;98835.44;4936999;28;20206;-73
2024/01/17 02:47:05;;;;;;;19.67;10.77;;;;;;;17.61;46.52;98834.63;4918385;28;20237;-73
2024/01/17 02:49:30;;;;;;;19.60;9.60;;;;;;;17.53;47.35;98824.44;4971251;28;20261;-73
2024/01/17 02:51:56;;;;;;;18.87;11.13;;;;;;;17.55;47.49;98812.63;4954754;28;20662;-73
2024/01/17 02:54:21;;;;;;;17.23;10.00;;;;;;;17.55;47.33;98807.72;4922110;28;20680;-73
2024/01/17 02:56:47;;;;;;;19.57;9.77;;;;;;;17.54;47.30;98803.25;4919443;28;20574;-73
2024/01/17 02:59:14;;;;;;;17.10;9.47;;;;;;;17.56;47.09;98802.84;4954352;28;20701;-73
2024/01/17 03:01:39;;;;;;;15.30;9.33;;;;;;;17.53;47.07;98793.06;4952628;28;20203;-73
2024/01/17 03:04:05;;;;;;;16.23;9.43;;;;;;;17.58;47.22;98788.97;4952629;28;20484;-73
2024/01/17 03:06:31;;;;;;;18.60;8.20;;;;;;;17.56;47.09;98791.44;4955572;28;20736;-73
2024/01/17 03:08:56;;;;;;;13.87;8.23;;;;;;;17.56;47.25;98774.31;4942748;28;20217;-73
2024/01/17 03:11:22;;;;;;;14.73;8.63;;;;;;;17.56;47.44;98760.84;4922612;28;20206;-73
2024/01/17 03:13:47;;;;;;;15.50;8.70;;;;;;;17.57;46.96;98748.22;4935718;28;20219;-73
2024/01/17 03:16:14;;;;;;;17.80;8.70;;;;;;;17.55;47.08;98758.44;4954328;28;20831;-70
2024/01/17 03:18:39;;;;;;;20.60;9.53;;;;;;;17.54;47.10;98754.75;4954619;28;20272;-71
2024/01/17 03:21:05;;;;;;;15.23;9.80;;;;;;;17.53;47.08;98753.13;4927765;28;20466;-72
2024/01/17 03:23:30;;;;;;;17.63;9.03;;;;;;;17.55;46.92;98756.38;4968664;28;20205;-71
2024/01/17 03:25:56;;;;;;;18.40;8.23;;;;;;;17.55;47.22;98756.38;4937020;28;20892;-71
2024/01/17 03:28:21;;;;;;;17.57;8.87;;;;;;;17.55;47.44;98755.56;4935274;29;20592;-71
2024/01/17 03:30:48;;;;;;;16.87;8.87;;;;;;;17.53;47.27;98744.56;4950495;28;20695;-71
2024/01/17 03:33:13;;;;;;;14.67;7.77;;;;;;;17.57;47.22;98735.97;4952633;28;20324;-71
2024/01/17 03:35:38;;;;;;;17.90;8.73;;;;;;;17.53;47.60;98732.31;4950036;28;20484;-71
2024/01/17 03:38:04;;;;;;;13.30;8.70;;;;;;;17.56;47.23;98720.91;4970448;28;20205;-72
2024/01/17 03:40:29;;;;;;;18.63;8.50;;;;;;;17.53;47.51;98713.19;4945143;28;20205;-71
2024/01/17 03:42:55;;;;;;;14.17;8.37;;;;;;;17.53;47.11;98709.50;4937404;28;20642;-71
2024/01/17 03:45:20;;;;;;;19.43;8.40;;;;;;;17.54;46.89;98700.53;4972582;28;20658;-72
2024/01/17 03:47:46;;;;;;;14.90;8.30;;;;;;;17.50;47.29;98685.47;4956895;28;20204;-72
2024/01/17 03:50:11;;;;;;;16.67;8.80;;;;;;;17.53;47.54;98687.50;4937764;28;20305;-71
2024/01/17 03:52:36;;;;;;;14.47;8.10;;;;;;;17.54;47.48;98679.72;4934803;29;20635;-71
2024/01/17 03:55:02;;;;;;;14.53;8.40;;;;;;;17.52;47.05;98688.72;4939824;28;20213;-72
2024/01/17 03:57:27;;;;;;;13.37;8.07;;;;;;;17.52;47.51;98673.63;4937351;28;20205;-72
2024/01/17 03:59:53;;;;;;;17.87;7.90;;;;;;;17.51;47.19;98672.81;4918470;28;20217;-74
2024/01/17 04:02:18;;;;;;;16.00;8.10;;;;;;;17.47;47.35;98665.50;4935306;28;20245;-71
2024/01/17 04:04:45;;;;;;;14.10;8.10;;;;;;;17.48;48.17;98669.97;4947849;28;20194;-71
2024/01/17 04:07:11;;;;;;;14.00;7.73;;;;;;;17.48;47.45;98653.69;4919818;28;20425;-71
2024/01/17 04:09:36;;;;;;;14.57;7.50;;;;;;;17.48;47.12;98641.44;4936695;29;20951;-71
2024/01/17 04:12:02;;;;;;;12.93;8.30;;;;;;;17.50;47.29;98634.09;4929761;28;20206;-72
2024/01/17 04:14:28;;;;;;;13.40;7.43;;;;;;;17.46;47.26;98639.00;4935244;28;20671;-71
2024/01/17 04:16:53;;;;;;;13.33;7.30;;;;;;;17.47;47.32;98629.25;4970739;28;20201;-71
2024/01/17 04:19:18;;;;;;;16.10;8.43;;;;;;;17.45;47.68;98622.31;4956054;28;20345;-71
2024/01/17 04:21:44;;;;;;;14.30;7.33;;;;;;;17.47;47.73;98608.44;4919115;29;20868;-71
2024/01/17 04:24:09;;;;;;;13.43;8.07;;;;;;;17.50;47.29;98593.38;4918237;29;20203;-72
2024/01/17 04:26:35;;;;;;;13.53;7.40;;;;;;;17.47;47.00;98577.91;4934211;28;20205;-71
2024/01/17 04:29:00;;;;;;;12.73;8.07;;;;;;;17.50;47.66;98574.19;4940754;28;20206;-71
2024/01/17 04:31:29;;;;;;;11.90;6.63;;;;;;;17.48;47.92;98575.84;4920263;28;20221;-72
2024/01/17 04:33:55;;;;;;;13.27;7.63;;;;;;;17.50;47.35;98567.69;4936411;28;20209;-71
2024/01/17 04:36:21;;;;;;;12.47;7.40;;;;;;;17.51;47.56;98555.84;4951568;28;20442;-73
2024/01/17 04:38:47;;;;;;;12.43;6.90;;;;;;;17.53;47.28;98556.25;4951495;28;20729;-72
2024/01/17 04:41:13;;;;;;;13.33;7.27;;;;;;;17.48;47.29;98542.41;4952852;28;20679;-71
2024/01/17 04:43:42;;;;;;;11.67;7.10;;;;;;;17.48;47.14;98542.41;4943540;28;20581;-71
2024/01/17 04:46:09;;;;;;;11.70;6.97;;;;;;;17.53;47.02;98536.28;4934176;29;20478;-72
2024/01/17 04:48:35;;;;;;;11.67;7.37;;;;;;;17.48;47.59;98533.88;4919720;28;20465;-71
2024/01/17 04:51:01;;;;;;;10.50;7.20;;;;;;;17.46;47.64;98542.00;4948719;28;20521;-71
2024/01/17 04:53:27;;;;;;;11.97;7.77;;;;;;;17.50;47.63;98542.00;4956381;28;20446;-71
2024/01/17 04:55:52;;;;;;;10.97;6.97;;;;;;;17.50;47.49;98536.31;4922016;28;20229;-72
2024/01/17 04:58:18;;;;;;;10.37;6.27;;;;;;;17.51;47.28;98541.56;4913929;29;20203;-71
2024/01/17 05:00:46;;;;;;;14.10;7.10;;;;;;;17.52;47.52;98530.97;4934139;29;20258;-72
2024/01/17 05:03:12;;;;;;;13.77;7.00;;;;;;;17.50;48.14;98530.59;4948300;28;20335;-71
2024/01/17 05:05:37;;;;;;;14.10;7.40;;;;;;;17.50;47.32;98531.41;4942260;28;20447;-71
2024/01/17 05:08:03;;;;;;;10.93;6.80;;;;;;;17.57;47.05;98519.97;4931747;29;20204;-71
2024/01/17 05:10:29;;;;;;;10.67;6.20;;;;;;;17.50;47.11;98502.06;4933109;29;20207;-70
2024/01/17 05:12:54;;;;;;;10.97;6.70;;;;;;;17.57;47.04;98488.56;4930358;29;20530;-71
2024/01/17 05:15:20;;;;;;;11.20;6.47;;;;;;;17.53;47.24;98490.63;4934791;29;20270;-71
2024/01/17 05:17:45;;;;;;;13.13;7.00;;;;;;;17.55;46.94;98496.72;4918891;29;20207;-72
2024/01/17 05:20:11;;;;;;;12.80;7.20;;;;;;;17.58;46.92;98484.47;4932752;29;20797;-72
2024/01/17 05:22:39;;;;;;;7.80;5.97;;;;;;;17.50;47.62;98482.09;4923348;29;20565;-71
2024/01/17 05:25:06;;;;;;;10.93;6.03;;;;;;;17.50;47.33;98479.25;4926202;29;20542;-71
2024/01/17 05:27:32;;;;;;;10.90;6.70;;;;;;;17.48;47.51;98473.97;4916889;28;20450;-72
2024/01/17 05:29:58;;;;;;;13.07;7.27;;;;;;;17.51;47.59;98466.59;4902266;29;20465;-70
2024/01/17 05:32:23;;;;;;;10.10;7.30;;;;;;;17.52;47.72;98465.38;4932864;29;20541;-73
2024/01/17 05:34:50;;;;;;;9.87;6.23;;;;;;;17.50;47.90;98450.72;4932611;29;20211;-75
2024/01/17 05:37:16;;;;;;;11.50;6.70;;;;;;;17.48;47.09;98436.88;4945155;28;20210;-75
2024/01/17 05:39:41;;;;;;;11.67;6.67;;;;;;;17.47;47.88;98445.84;4967873;28;20548;-75
2024/01/17 05:42:07;;;;;;;12.77;7.07;;;;;;;17.45;47.49;98442.59;4940632;29;20203;-75
2024/01/17 05:44:32;;;;;;;9.73;6.30;;;;;;;17.49;47.72;98429.94;4933118;29;20215;-75
2024/01/17 05:46:57;;;;;;;10.67;6.70;;;;;;;17.53;47.31;98410.75;4920967;29;20199;-75
2024/01/17 05:49:23;;;;;;;10.30;6.50;;;;;;;17.56;47.38;98409.09;4932554;29;20230;-75
2024/01/17 05:51:49;;;;;;;8.87;6.17;;;;;;;17.50;47.69;98400.16;4934439;29;20842;-75
2024/01/17 05:54:15;;;;;;;12.50;6.30;;;;;;;17.54;47.55;98394.41;4932857;29;20294;-75
2024/01/17 05:56:40;;;;;;;10.10;6.90;;;;;;;17.53;47.70;98381.41;4884372;29;20640;-75
2024/01/17 05:59:06;;;;;;;10.20;5.93;;;;;;;17.53;47.75;98387.09;4899801;29;20211;-75
2024/01/17 06:01:31;;;;;;;10.47;5.60;;;;;;;17.52;47.19;98383.44;4917440;29;20219;-75
2024/01/17 06:03:56;;;;;;;12.33;6.10;;;;;;;17.53;47.41;98379.38;4932456;29;20199;-75
2024/01/17 06:06:22;;;;;;;9.70;5.80;;;;;;;17.58;46.91;98381.75;4932762;29;20271;-75
2024/01/17 06:08:47;;;;;;;11.20;6.03;;;;;;;17.50;47.86;98377.34;4941568;29;20207;-75
2024/01/17 06:11:13;;;;;;;8.93;6.17;;;;;;;17.47;48.12;98361.09;4919078;29;20215;-75
2024/01/17 06:13:38;;;;;;;9.27;5.90;;;;;;;17.51;47.57;98358.19;4931101;29;20200;-75
2024/01/17 06:16:03;;;;;;;10.63;6.80;;;;;;;17.57;47.17;98351.63;4913400;29;20207;-74
2024/01/17 06:18:29;;;;;;;9.63;5.97;;;;;;;17.53;47.61;98350.84;4899578;29;20212;-74
2024/01/17 06:20:54;;;;;;;9.10;6.03;;;;;;;17.54;47.59;98341.03;4914588;29;20200;-75
2024/01/17 06:23:20;;;;;;;8.90;6.30;;;;;;;17.53;47.39;98325.16;4899215;29;20283;-74
2024/01/17 06:25:45;;;;;;;9.73;5.60;;;;;;;17.55;47.44;98325.53;4912024;29;20200;-75
2024/01/17 06:28:11;;;;;;;12.30;6.17;;;;;;;17.59;47.08;98309.19;4931024;29;20722;-75
2024/01/17 06:30:36;;;;;;;8.00;5.37;;;;;;;17.56;47.27;98304.31;4941254;28;20215;-75
2024/01/17 06:33:02;;;;;;;8.90;5.73;;;;;;;17.54;47.40;98303.94;4928863;29;20212;-76
2024/01/17 06:35:27;;;;;;;8.30;5.63;;;;;;;17.53;47.26;98295.81;4901369;29;20216;-75
2024/01/17 06:37:53;;;;;;;8.13;5.33;;;;;;;17.58;47.12;98299.03;4901910;29;20199;-74
2024/01/17 06:40:18;;;;;;;8.20;5.63;;;;;;;17.56;47.37;98284.34;4913370;29;20207;-75
2024/01/17 06:42:44;;;;;;;8.67;5.60;;;;;;;17.56;47.28;98278.66;4916843;29;20303;-75
2024/01/17 06:45:10;;;;;;;7.70;5.30;;;;;;;17.55;47.10;98271.31;4930803;29;20199;-75
2024/01/17 06:47:35;;;;;;;7.47;5.10;;;;;;;17.55;47.34;98259.91;4915760;29;20199;-75
2024/01/17 06:50:01;;;;;;;9.37;5.83;;;;;;;17.52;47.84;98265.66;4904476;29;20955;-75
2024/01/17 06:52:26;;;;;;;8.93;5.20;;;;;;;17.58;47.46;98267.63;4926199;29;20668;-75
2024/01/17 06:54:52;;;;;;;10.50;5.40;;;;;;;17.62;46.92;98254.16;4920013;29;20214;-75
2024/01/17 06:57:17;;;;;;;7.77;5.70;;;;;;;17.58;47.29;98259.06;4903891;29;20213;-75
2024/01/17 06:59:43;;;;;;;9.80;5.80;;;;;;;17.58;47.25;98239.09;4953774;28;20202;-75
2024/01/17 07:02:08;;;;;;;6.90;4.60;;;;;;;17.56;47.61;98238.69;4911691;29;20211;-75
2024/01/17 07:04:34;;;;;;;7.43;5.37;;;;;;;17.59;47.53;98231.34;4900156;29;20196;-75
2024/01/17 07:06:59;;;;;;;7.87;6.03;;;;;;;17.55;47.34;98227.75;4899352;29;20214;-75
2024/01/17 07:09:24;;;;;;;11.47;6.23;;;;;;;17.57;47.59;98228.13;4898889;29;20255;-75
2024/01/17 07:11:50;;;;;;;8.83;5.73;;;;;;;17.57;48.15;98228.13;4914787;29;20262;-75
2024/01/17 07:14:15;;;;;;;9.60;5.33;;;;;;;17.55;47.68;98225.69;4913661;29;20282;-75
2024/01/17 07:16:41;;;;;;;9.50;4.80;;;;;;;17.60;47.32;98222.34;4924328;28;20782;-75
2024/01/17 07:19:07;;;;;;;9.30;5.50;;;;;;;17.55;47.39;98222.81;4914009;29;20195;-75
2024/01/17 07:21:32;;;;;;;10.27;5.57;;;;;;;17.57;46.91;98222.41;4919831;29;20494;-75
2024/01/17 07:23:58;;;;;;;11.13;6.37;;;;;;;17.57;47.33;98220.38;4933932;29;20203;-75
2024/01/17 07:26:23;;;;;;;7.23;5.00;;;;;;;17.60;48.29;98221.56;4930089;29;20203;-75
2024/01/17 07:28:49;;;;;;;6.33;4.30;;;;;;;17.60;47.43;98213.00;4934811;29;20313;-75
2024/01/17 07:31:15;;;;;;;9.10;5.47;;;;;;;17.56;47.33;98210.16;4930233;29;20218;-75
2024/01/17 07:33:40;;;;;;;6.77;4.80;;;;;;;17.54;47.37;98211.84;4934119;29;20200;-75
2024/01/17 07:36:06;;;;;;;8.10;5.17;;;;;;;17.57;47.68;98211.81;4949039;28;20222;-75
2024/01/17 07:38:32;;;;;;;8.30;5.00;;;;;;;17.64;47.03;98211.72;4935640;28;20210;-75
2024/01/17 07:40:58;;;;;;;8.07;5.10;;;;;;;17.70;47.11;98212.06;4932468;28;20207;-76
2024/01/17 07:43:23;;;;;;;8.57;5.23;;;;;;;17.61;47.29;98206.06;4925318;29;20289;-75
2024/01/17 07:45:50;;;;;;;7.03;4.63;;;;;;;17.58;47.43;98204.88;4951519;28;20813;-75
2024/01/17 07:48:16;;;;;;;9.40;5.47;;;;;;;17.57;47.42;98196.72;4919215;28;20210;-74
2024/01/17 07:50:41;;;;;;;8.67;5.47;;;;;;;17.59;47.58;98186.50;4933775;28;20494;-74
2024/01/17 07:53:08;;;;;;;8.53;5.10;;;;;;;17.59;47.99;98191.41;4933307;29;20215;-75
2024/01/17 07:55:34;;;;;;;7.70;4.63;;;;;;;17.64;47.07;98182.38;4930533;29;20223;-73
2024/01/17 07:57:59;;;;;;;7.90;5.03;;;;;;;17.65;47.23;98170.53;4918004;29;20459;-74
2024/01/17 08:00:25;;;;;;;8.80;5.70;;;;;;;17.56;47.38;98164.53;4950201;28;20207;-74
2024/01/17 08:02:50;;;;;;;8.20;4.40;;;;;;;17.61;48.11;98149.78;4934302;29;20251;-73
2024/01/17 08:05:16;;;;;;;7.70;4.67;;;;;;;17.62;47.19;98148.56;4918423;29;20813;-73
2024/01/17 08:07:41;;;;;;;7.90;5.10;;;;;;;17.65;47.48;98133.44;4950148;28;20533;-73
2024/01/17 08:10:07;;;;;;;9.03;5.40;;;;;;;17.60;47.40;98133.91;4916538;29;20267;-74
2024/01/17 08:12:32;;;;;;;6.67;4.57;;;;;;;17.62;47.25;98117.19;4916436;28;20209;-74
2024/01/17 08:14:58;;;;;;;8.60;5.20;;;;;;;17.66;47.39;98115.06;4896838;29;20275;-74
2024/01/17 08:17:23;;;;;;;6.87;5.33;;;;;;;17.62;47.72;98133.50;4932046;29;20219;-74
2024/01/17 08:19:49;;;;;;;7.47;5.07;;;;;;;17.57;48.40;98129.06;4918838;29;20207;-74
2024/01/17 08:22:14;;;;;;;8.00;4.90;;;;;;;17.63;47.38;98130.22;4932607;29;20222;-74
2024/01/17 08:24:40;;;;;;;7.10;4.67;;;;;;;17.62;47.00;98119.22;4931380;28;20203;-74
2024/01/17 08:27:06;;;;;;;6.70;4.30;;;;;;;17.62;47.58;98108.63;4933859;28;20203;-74
2024/01/17 08:29:31;;;;;;;6.73;4.90;;;;;;;17.60;47.58;98096.03;4933732;29;20218;-74
2024/01/17 08:31:56;;;;;;;7.80;5.07;;;;;;;17.66;47.43;98082.91;4937432;29;20218;-74
2024/01/17 08:34:22;;;;;;;6.73;4.60;;;;;;;17.59;47.85;98089.50;4933854;29;20218;-74
2024/01/17 08:36:47;;;;;;;6.83;5.07;;;;;;;17.67;47.76;98091.03;4932366;29;20218;-74
2024/01/17 08:39:15;;;;;;;9.27;5.50;;;;;;;17.67;46.85;98087.38;4899170;29;20326;-75
2024/01/17 08:41:45;;;;;;;5.77;3.90;;;;;;;17.63;47.38;98078.84;4930754;29;20355;-74
2024/01/17 08:44:11;;;;;;;6.40;4.17;;;;;;;17.56;47.52;98078.94;4915059;29;20454;-74
2024/01/17 08:46:44;;;;;;;8.23;4.50;;;;;;;17.65;47.08;98073.53;4936109;29;20462;-74
2024/01/17 08:49:09;;;;;;;7.23;5.13;;;;;;;17.64;47.51;98060.50;4917107;29;20477;-74
2024/01/17 08:51:35;;;;;;;6.97;4.80;;;;;;;17.62;47.45;98060.13;4917593;29;20573;-74
2024/01/17 08:54:00;;;;;;;6.73;3.90;;;;;;;17.62;47.55;98054.41;4933942;28;20215;-74
2024/01/17 08:56:26;;;;;;;6.23;4.20;;;;;;;17.68;47.02;98052.69;4931466;29;20217;-74
2024/01/17 08:58:51;;;;;;;5.83;3.80;;;;;;;17.69;47.12;98051.44;4967512;28;20225;-74
2024/01/17 09:01:17;;;;;;;6.73;3.90;;;;;;;17.63;47.89;98041.75;4935397;29;20223;-74
2024/01/17 09:03:43;;;;;;;5.87;4.03;;;;;;;17.63;47.58;98047.47;4913894;29;20238;-74
2024/01/17 09:06:09;;;;;;;6.00;4.00;;;;;;;17.64;47.18;98028.28;4928783;29;20302;-75
2024/01/17 09:08:34;;;;;;;6.73;4.57;;;;;;;17.61;47.55;98032.03;4916286;29;20553;-76
2024/01/17 09:11:00;;;;;;;7.93;4.13;;;;;;;17.65;47.92;98029.94;4897956;29;20207;-75
2024/01/17 09:13:25;;;;;;;7.03;4.63;;;;;;;17.64;47.64;98028.28;4897885;29;20267;-75
2024/01/17 09:15:50;;;;;;;7.23;4.20;;;;;;;17.67;47.18;98018.88;4931014;29;20227;-75
2024/01/17 09:18:17;;;;;;;7.27;4.90;;;;;;;17.67;47.41;98016.84;4913259;29;20227;-75
2024/01/17 09:20:44;;;;;;;6.77;4.23;;;;;;;17.67;47.25;98004.63;4898529;29;20294;-76
2024/01/17 09:23:10;;;;;;;7.83;4.27;;;;;;;17.67;46.95;97981.78;4936974;29;20470;-75
2024/01/17 09:25:35;;;;;;;6.87;4.50;;;;;;;17.66;47.82;97980.19;4935476;29;20457;-75
2024/01/17 09:28:01;;;;;;;7.50;4.30;;;;;;;17.67;47.76;97979.75;4936455;29;20203;-76
2024/01/17 09:30:26;;;;;;;7.30;3.73;;;;;;;17.66;47.30;97971.63;4907215;28;20226;-75
2024/01/17 09:32:51;;;;;;;5.73;4.23;;;;;;;17.65;47.68;97962.25;4936691;29;20203;-76
2024/01/17 09:35:17;;;;;;;6.10;4.07;;;;;;;17.65;47.84;97962.25;4918794;29;20325;-75
2024/01/17 09:37:43;;;;;;;6.77;4.20;;;;;;;17.68;47.74;97980.53;4935871;29;20614;-76
2024/01/17 09:40:10;;;;;;;7.20;4.90;;;;;;;17.65;47.84;97973.66;4936999;29;20210;-75
2024/01/17 09:42:36;;;;;;;6.10;4.17;;;;;;;17.73;46.97;97958.03;4918908;28;20577;-76
2024/01/17 09:45:01;;;;;;;7.13;4.60;;;;;;;17.74;47.15;97970.25;4936502;29;20457;-76
2024/01/17 09:47:26;;;;;;;7.50;4.23;;;;;;;17.68;47.65;97958.53;4948318;28;20206;-75
2024/01/17 09:49:52;;;;;;;5.30;4.00;;;;;;;17.69;47.90;97970.75;4955910;28;20241;-75
2024/01/17 09:52:18;;;;;;;6.20;4.50;;;;;;;17.66;47.49;97969.56;4921244;29;20685;-75
2024/01/17 09:54:44;;;;;;;5.80;3.93;;;;;;;17.64;47.69;97954.94;4953488;28;20213;-75
2024/01/17 09:57:13;;;;;;;5.97;4.23;;;;;;;17.64;47.71;97952.06;4913587;29;20214;-76
2024/01/17 10:00:00;;;;;;;5.67;3.83;;;;;;;17.72;47.13;97950.72;4933041;28;20541;-75
2024/01/17 10:02:27;;;;;;;4.97;3.60;;;;;;;17.72;48.18;97941.34;4938757;28;20500;-75
2024/01/17 10:04:53;;;;;;;6.13;4.07;;;;;;;17.66;47.58;97931.69;4939116;28;20469;-75
2024/01/17 10:07:18;;;;;;;7.13;3.80;;;;;;;17.65;47.56;97910.09;4902835;29;20547;-75
2024/01/17 10:09:44;;;;;;;6.20;4.47;;;;;;;17.66;47.65;97912.50;4915947;29;20860;-75
2024/01/17 10:12:10;;;;;;;6.87;3.80;;;;;;;17.66;48.29;97917.41;4936735;29;20230;-75
2024/01/17 10:14:36;;;;;;;6.17;3.73;;;;;;;17.65;47.92;97904.38;4935376;29;20647;-75
2024/01/17 10:17:01;;;;;;;5.20;3.97;;;;;;;17.69;47.22;97913.66;4937829;28;20215;-72
2024/01/17 10:19:27;;;;;;;6.77;4.37;;;;;;;17.70;47.63;97901.81;4904799;29;20222;-72
2024/01/17 10:21:52;;;;;;;5.47;3.77;;;;;;;17.65;48.04;97896.63;4916681;29;20215;-72
2024/01/17 10:24:18;;;;;;;6.17;3.90;;;;;;;17.73;47.15;97878.16;4935862;29;20651;-72
2024/01/17 10:26:43;;;;;;;7.13;3.63;;;;;;;17.72;47.79;97878.56;4918894;29;20238;-71
2024/01/17 10:29:12;;;;;;;5.20;3.40;;;;;;;17.75;47.40;97886.28;4935773;28;20317;-71
2024/01/17 10:31:39;;;;;;;6.33;3.53;;;;;;;17.69;47.53;97865.97;4933063;28;20462;-71
2024/01/17 10:34:04;;;;;;;5.57;4.03;;;;;;;17.68;47.54;97852.97;4951065;28;20470;-71
2024/01/17 10:36:30;;;;;;;5.40;3.27;;;;;;;17.68;47.75;97858.66;4929748;29;20462;-71
2024/01/17 10:39:05;;;;;;;5.13;3.77;;;;;;;17.69;48.01;97845.19;4920450;29;20671;-71
2024/01/17 10:41:31;;;;;;;6.67;4.50;;;;;;;17.74;47.40;97842.66;4935279;29;20255;-71
2024/01/17 10:43:57;;;;;;;5.13;3.50;;;;;;;17.67;47.95;97834.22;4932461;29;20563;-70
2024/01/17 10:46:23;;;;;;;7.13;3.90;;;;;;;17.71;47.79;97832.09;4917053;29;20467;-73
2024/01/17 10:48:49;;;;;;;5.00;3.47;;;;;;;17.77;47.28;97838.13;4927871;29;20471;-71
2024/01/17 10:51:23;;;;;;;7.30;3.90;;;;;;;17.70;47.90;97832.56;4935317;29;20288;-71
2024/01/17 10:53:49;;;;;;;4.33;3.23;;;;;;;17.66;48.18;97834.66;4920178;29;20459;-71
2024/01/17 10:56:18;;;;;;;4.80;3.50;;;;;;;17.77;47.72;97826.72;4920630;29;21234;-71
2024/01/17 10:58:44;;;;;;;5.30;3.63;;;;;;;17.73;47.61;97820.25;4916225;29;20505;-71
2024/01/17 11:01:11;;;;;;;5.90;3.90;;;;;;;17.70;47.63;97821.94;4934667;29;20442;-71
2024/01/17 11:03:36;;;;;;;5.50;3.30;;;;;;;17.67;48.39;97807.75;4919610;29;20231;-72
2024/01/17 11:06:02;;;;;;;5.27;3.93;;;;;;;17.73;47.80;97812.50;4931314;29;20474;-71
2024/01/17 11:08:28;;;;;;;5.70;3.63;;;;;;;17.77;47.42;97799.00;4934399;29;20211;-71
2024/01/17 11:10:53;;;;;;;6.10;3.83;;;;;;;17.72;47.72;97796.63;4951467;28;20199;-72
2024/01/17 11:13:19;;;;;;;4.90;3.70;;;;;;;17.79;48.01;97784.25;4932534;28;20214;-70
2024/01/17 11:15:45;;;;;;;5.17;3.77;;;;;;;17.72;48.03;97790.94;4919388;29;20218;-71
2024/01/17 11:18:12;;;;;;;4.70;3.63;;;;;;;17.73;47.76;97789.69;4935392;29;20201;-71
2024/01/17 11:20:39;;;;;;;5.53;3.57;;;;;;;17.78;47.75;97783.47;4933539;29;20459;-71