Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:59;;;;;;;8.40;7.80;;;21.70;96.90;;;;;;6157380;23;20910;-87
2021/09/11 00:04:26;;;;;;;8.30;7.60;;;21.80;96.90;;;;;;6161757;23;20444;-88
2021/09/11 00:06:52;;;;;;;8.83;8.03;;;21.70;96.90;;;;;;6160013;23;20405;-87
2021/09/11 00:09:20;;;;;;;8.83;7.93;;;21.70;97.00;;;;;;6155977;23;20433;-87
2021/09/11 00:11:47;;;;;;;7.73;7.13;;;21.70;97.00;;;;;;6156005;23;20441;-88
2021/09/11 00:14:14;;;;;;;7.30;6.70;;;21.60;97.00;;;;;;6157233;23;20407;-87
2021/09/11 00:16:41;;;;;;;7.40;6.80;;;21.50;97.20;;;;;;6157666;23;20404;-86
2021/09/11 00:19:07;;;;;;;8.57;7.80;;;21.50;97.30;;;;;;6161605;23;20507;-87
2021/09/11 00:21:34;;;;;;;9.03;8.23;;;21.50;97.40;;;;;;6158706;23;20410;-87
2021/09/11 00:24:01;;;;;;;8.60;7.90;;;21.50;97.30;;;;;;6163796;23;20450;-88
2021/09/11 00:26:29;;;;;;;8.80;8.10;;;21.50;97.30;;;;;;6156959;23;20926;-87
2021/09/11 00:28:56;;;;;;;8.17;7.53;;;21.40;97.40;;;;;;6157379;23;20469;-85
2021/09/11 00:31:22;;;;;;;9.50;8.80;;;21.40;97.40;;;;;;6170645;23;20390;-85
2021/09/11 00:33:49;;;;;;;9.10;8.40;;;21.40;97.40;;;;;;6171476;23;20932;-84
2021/09/11 00:36:16;;;;;;;9.67;8.87;;;21.30;97.50;;;;;;6171571;23;20402;-85
2021/09/11 00:38:44;;;;;;;9.10;8.30;;;21.40;97.70;;;;;;6179158;23;20499;-85
2021/09/11 00:41:10;;;;;;;8.97;8.07;;;21.30;97.70;;;;;;6171653;23;20407;-84
2021/09/11 00:43:45;;;;;;;8.10;7.50;;;21.30;97.80;;;;;;6170988;23;20411;-86
2021/09/11 00:46:12;;;;;;;9.10;8.50;;;21.40;97.90;;;;;;6172730;23;20383;-84
2021/09/11 00:48:38;;;;;;;9.87;9.07;;;21.30;97.90;;;;;;6178822;23;20420;-82
2021/09/11 00:51:05;;;;;;;9.43;8.63;;;21.40;98.00;;;;;;6182737;23;20475;-83
2021/09/11 00:53:32;;;;;;;9.60;8.80;;;21.40;98.10;;;;;;6180994;23;20406;-86
2021/09/11 00:55:59;;;;;;;8.83;8.23;;;21.40;98.10;;;;;;6175204;23;20426;-86
2021/09/11 00:58:26;;;;;;;9.60;8.80;;;21.30;98.10;;;;;;6170566;23;20489;-84
2021/09/11 01:00:54;;;;;;;8.57;7.77;;;21.40;98.60;;;;;;6174298;23;20418;-86
2021/09/11 01:03:21;;;;;;;10.37;9.43;;;21.30;98.40;;;;;;6170871;23;20399;-86
2021/09/11 01:05:48;;;;;;;10.60;9.67;;;21.40;98.30;;;;;;6177602;23;20445;-85
2021/09/11 01:08:15;;;;;;;9.33;8.53;;;21.40;98.40;;;;;;6175901;23;20429;-85
2021/09/11 01:10:42;;;;;;;9.77;8.97;;;21.30;98.50;;;;;;6172516;23;20435;-86
2021/09/11 01:13:10;;;;;;;8.90;8.17;;;21.30;98.60;;;;;;6174029;23;20410;-86
2021/09/11 01:15:39;;;;;;;11.07;10.07;;;21.30;98.90;;;;;;6174729;23;20405;-85
2021/09/11 01:18:08;;;;;;;11.33;10.43;;;21.40;98.70;;;;;;6173044;23;20414;-86
2021/09/11 01:20:35;;;;;;;9.70;9.00;;;21.30;98.90;;;;;;6175738;23;20431;-85
2021/09/11 01:23:02;;;;;;;9.37;8.57;;;21.40;98.80;;;;;;6174912;23;20403;-85
2021/09/11 01:25:30;;;;;;;9.67;8.80;;;21.40;98.70;;;;;;6172984;23;20444;-85
2021/09/11 01:27:58;;;;;;;9.37;8.67;;;21.30;98.60;;;;;;6172709;23;20409;-84
2021/09/11 01:30:25;;;;;;;9.57;8.87;;;21.30;98.80;;;;;;6179755;23;20436;-85
2021/09/11 01:32:52;;;;;;;10.10;9.30;;;21.30;98.80;;;;;;6183229;23;20458;-85
2021/09/11 01:35:19;;;;;;;9.90;9.10;;;21.20;99.10;;;;;;6174665;23;20398;-86
2021/09/11 01:37:46;;;;;;;10.07;9.20;;;21.10;99.50;;;;;;6181992;23;20422;-85
2021/09/11 01:40:14;;;;;;;8.97;8.17;;;21.10;99.90;;;;;;6183755;23;20419;-84
2021/09/11 01:42:42;;;;;;;9.43;8.73;;;21.00;99.90;;;;;;6182050;23;20478;-86
2021/09/11 01:45:11;;;;;;;9.67;8.97;;;20.90;99.90;;;;;;6172421;23;20441;-84
2021/09/11 01:47:38;;;;;;;9.60;8.87;;;20.90;99.90;;;;;;6176457;23;20405;-84
2021/09/11 01:50:07;;;;;;;9.53;8.80;;;20.90;99.90;;;;;;6180980;23;20499;-85
2021/09/11 01:52:34;;;;;;;9.07;8.37;;;20.90;99.90;;;;;;6183928;23;20434;-85
2021/09/11 01:55:01;;;;;;;9.57;8.77;;;20.90;99.90;;;;;;6184056;23;20461;-86
2021/09/11 01:57:28;;;;;;;9.77;8.97;;;20.90;99.90;;;;;;6184101;23;20479;-83
2021/09/11 01:59:56;;;;;;;8.50;7.90;;;20.90;99.90;;;;;;6182603;23;20427;-84
2021/09/11 02:02:23;;;;;;;9.70;9.00;;;21.00;99.90;;;;;;6179449;23;20391;-85
2021/09/11 02:04:50;;;;;;;9.40;8.53;;;21.00;99.90;;;;;;6177330;23;20434;-85
2021/09/11 02:07:17;;;;;;;9.00;8.20;;;20.90;99.90;;;;;;6170959;23;20734;-86
2021/09/11 02:09:43;;;;;;;8.23;7.50;;;20.90;99.90;;;;;;6170478;23;20430;-86
2021/09/11 02:12:10;;;;;;;7.90;7.30;;;20.90;99.90;;;;;;6175977;23;20383;-83
2021/09/11 02:14:37;;;;;;;8.47;7.67;;;20.90;99.90;;;;;;6175075;23;20614;-86
2021/09/11 02:17:05;;;;;;;8.23;7.53;;;20.90;99.90;;;;;;6167415;23;20403;-86
2021/09/11 02:19:33;;;;;;;9.57;8.87;;;20.90;99.90;;;;;;6170861;23;20419;-86
2021/09/11 02:22:00;;;;;;;8.57;7.87;;;20.90;99.90;;;;;;6172836;23;20402;-84
2021/09/11 02:24:29;;;;;;;9.20;8.40;;;20.80;99.90;;;;;;6170573;23;20399;-85
2021/09/11 02:26:56;;;;;;;9.63;8.83;;;20.80;99.90;;;;;;6167977;23;20417;-86
2021/09/11 02:29:22;;;;;;;9.13;8.43;;;20.70;99.90;;;;;;6169422;23;20434;-86
2021/09/11 02:31:49;;;;;;;8.33;7.63;;;20.80;99.90;;;;;;6169777;23;20448;-85
2021/09/11 02:34:17;;;;;;;8.80;8.10;;;20.80;99.90;;;;;;6168457;23;20403;-85
2021/09/11 02:36:44;;;;;;;9.30;8.60;;;20.70;99.90;;;;;;6182085;23;20405;-84
2021/09/11 02:39:11;;;;;;;7.87;7.27;;;20.70;99.90;;;;;;6174604;23;20500;-86
2021/09/11 02:41:37;;;;;;;9.37;8.50;;;20.70;99.90;;;;;;6165079;23;20756;-86
2021/09/11 02:44:05;;;;;;;10.13;9.33;;;20.60;99.90;;;;;;6168779;23;20454;-85
2021/09/11 02:46:32;;;;;;;9.07;8.27;;;20.70;99.90;;;;;;6170021;23;20452;-85
2021/09/11 02:49:00;;;;;;;8.70;8.00;;;20.60;99.90;;;;;;6167487;23;20439;-85
2021/09/11 02:51:28;;;;;;;8.03;7.33;;;20.60;99.90;;;;;;6169731;23;20413;-86
2021/09/11 02:53:55;;;;;;;9.70;9.00;;;20.80;99.90;;;;;;6169085;23;20413;-86
2021/09/11 02:56:22;;;;;;;10.00;9.20;;;20.80;99.90;;;;;;6175879;23;20405;-84
2021/09/11 02:58:48;;;;;;;9.43;8.53;;;20.70;99.90;;;;;;6174472;23;20418;-86
2021/09/11 03:01:15;;;;;;;9.50;8.70;;;20.80;99.90;;;;;;6175862;23;20422;-83
2021/09/11 03:03:42;;;;;;;7.80;7.20;;;20.80;99.90;;;;;;6175953;23;20417;-85
2021/09/11 03:06:09;;;;;;;9.33;8.53;;;20.70;99.90;;;;;;6172914;23;20504;-84
2021/09/11 03:08:37;;;;;;;8.70;8.00;;;20.70;99.90;;;;;;6175436;23;20404;-84
2021/09/11 03:11:04;;;;;;;8.40;7.80;;;20.70;99.90;;;;;;6183511;23;20400;-84
2021/09/11 03:13:31;;;;;;;8.40;7.70;;;20.80;99.90;;;;;;6178356;23;20413;-85
2021/09/11 03:15:58;;;;;;;9.20;8.40;;;20.80;99.90;;;;;;6169665;23;20407;-85
2021/09/11 03:18:25;;;;;;;8.23;7.63;;;20.70;99.90;;;;;;6168749;23;20411;-85
2021/09/11 03:20:51;;;;;;;9.53;8.80;;;20.80;99.90;;;;;;6171259;23;20410;-85
2021/09/11 03:23:18;;;;;;;8.53;7.93;;;20.80;99.90;;;;;;6168634;23;20406;-85
2021/09/11 03:25:46;;;;;;;8.23;7.53;;;20.80;99.90;;;;;;6168473;23;20511;-85
2021/09/11 03:28:13;;;;;;;9.70;8.93;;;20.70;99.90;;;;;;6169129;23;20406;-85
2021/09/11 03:30:40;;;;;;;8.70;8.00;;;20.70;99.90;;;;;;6168702;23;20445;-85
2021/09/11 03:33:07;;;;;;;9.10;8.30;;;20.70;99.90;;;;;;6168834;23;20403;-85
2021/09/11 03:35:33;;;;;;;9.40;8.70;;;20.60;99.90;;;;;;6169305;23;20410;-85
2021/09/11 03:38:00;;;;;;;8.90;8.23;;;20.60;99.90;;;;;;6169084;23;20494;-85
2021/09/11 03:40:27;;;;;;;8.17;7.47;;;20.70;99.90;;;;;;6168027;23;20428;-85
2021/09/11 03:42:55;;;;;;;8.63;7.93;;;20.70;99.90;;;;;;6169764;23;20387;-84
2021/09/11 03:45:22;;;;;;;8.83;8.13;;;20.70;99.90;;;;;;6172560;23;20446;-85
2021/09/11 03:47:48;;;;;;;7.93;7.27;;;20.70;99.90;;;;;;6169271;23;20540;-85
2021/09/11 03:50:15;;;;;;;8.67;7.97;;;20.70;99.90;;;;;;6169647;23;20494;-85
2021/09/11 03:52:42;;;;;;;8.30;7.60;;;20.70;99.90;;;;;;6170375;23;20413;-86
2021/09/11 03:55:09;;;;;;;7.70;7.10;;;20.70;99.90;;;;;;6169234;23;20429;-85
2021/09/11 03:57:36;;;;;;;8.93;8.23;;;20.70;99.90;;;;;;6169924;23;20406;-85
2021/09/11 04:00:05;;;;;;;7.90;7.30;;;20.60;99.90;;;;;;6167728;23;20429;-85
2021/09/11 04:02:32;;;;;;;8.00;7.33;;;20.70;99.90;;;;;;6168582;23;20888;-85
2021/09/11 04:04:58;;;;;;;8.93;8.23;;;20.60;99.90;;;;;;6169182;23;20395;-84
2021/09/11 04:07:25;;;;;;;9.20;8.40;;;20.60;99.90;;;;;;6170214;23;20434;-84
2021/09/11 04:09:52;;;;;;;8.00;7.30;;;20.60;99.90;;;;;;6181714;23;20407;-85
2021/09/11 04:12:18;;;;;;;8.93;8.03;;;20.60;99.90;;;;;;6182816;23;20407;-84
2021/09/11 04:14:45;;;;;;;8.03;7.37;;;20.50;99.90;;;;;;6181505;23;20409;-84
2021/09/11 04:17:13;;;;;;;8.63;7.83;;;20.50;99.90;;;;;;6182723;23;20413;-84
2021/09/11 04:19:40;;;;;;;9.10;8.40;;;20.60;99.90;;;;;;6176365;23;20423;-86
2021/09/11 04:22:07;;;;;;;8.57;7.80;;;20.50;99.90;;;;;;6170751;23;20413;-85
2021/09/11 04:24:33;;;;;;;7.03;6.50;;;20.50;99.90;;;;;;6177244;23;20395;-83
2021/09/11 04:27:00;;;;;;;8.73;8.07;;;20.50;99.90;;;;;;6181695;23;20446;-85
2021/09/11 04:29:27;;;;;;;8.00;7.30;;;20.50;99.90;;;;;;6167990;23;20445;-84
2021/09/11 04:31:54;;;;;;;7.90;7.30;;;20.50;99.90;;;;;;6167959;23;20417;-86
2021/09/11 04:34:22;;;;;;;8.00;7.30;;;20.50;99.90;;;;;;6169216;23;20720;-85
2021/09/11 04:36:48;;;;;;;8.73;7.93;;;20.40;99.90;;;;;;6178910;23;20415;-85
2021/09/11 04:39:15;;;;;;;8.53;7.83;;;20.40;99.90;;;;;;6168861;23;20437;-85
2021/09/11 04:41:42;;;;;;;8.60;7.90;;;20.50;99.90;;;;;;6168415;23;20407;-85
2021/09/11 04:44:08;;;;;;;9.03;8.23;;;20.40;99.90;;;;;;6168810;23;20407;-85
2021/09/11 04:46:35;;;;;;;7.37;6.77;;;20.40;99.90;;;;;;6168545;23;20442;-86
2021/09/11 04:49:02;;;;;;;8.23;7.57;;;20.40;99.90;;;;;;6168671;23;20422;-85
2021/09/11 04:51:30;;;;;;;9.03;8.13;;;20.40;99.90;;;;;;6175339;23;20399;-84
2021/09/11 04:53:56;;;;;;;8.27;7.57;;;20.40;99.90;;;;;;6181058;23;20421;-84
2021/09/11 04:56:23;;;;;;;9.10;8.40;;;20.50;99.90;;;;;;6176291;23;20396;-84
2021/09/11 04:58:50;;;;;;;8.20;7.40;;;20.60;99.90;;;;;;6179509;23;20486;-85
2021/09/11 05:01:16;;;;;;;9.30;8.60;;;20.60;99.90;;;;;;6176132;23;20412;-84
2021/09/11 05:03:43;;;;;;;8.50;7.90;;;20.50;99.90;;;;;;6177877;23;20486;-85
2021/09/11 05:06:10;;;;;;;9.07;8.37;;;20.50;99.90;;;;;;6170589;23;20442;-85
2021/09/11 05:08:39;;;;;;;9.53;8.73;;;20.40;99.90;;;;;;6167748;23;20755;-85
2021/09/11 05:11:07;;;;;;;10.47;9.57;;;20.30;99.90;;;;;;6167652;23;20411;-85
2021/09/11 05:13:34;;;;;;;9.68;8.88;;;20.20;99.90;;;;;;6167088;23;20456;-85
2021/09/11 05:16:01;;;;;;;8.77;7.97;;;20.30;99.90;;;;;;6175369;23;20176;-84
2021/09/11 05:18:27;;;;;;;10.07;9.30;;;20.30;99.90;;;;;;6176578;23;20400;-87
2021/09/11 05:20:54;;;;;;;10.30;9.40;;;20.30;99.90;;;;;;6176345;23;20481;-85
2021/09/11 05:23:24;;;;;;;11.10;10.20;;;20.20;99.90;;;;;;6176214;23;20426;-86
2021/09/11 05:25:52;;;;;;;11.17;10.27;;;20.10;99.90;;;;;;6179019;23;20452;-84
2021/09/11 05:28:18;;;;;;;9.60;8.90;;;20.00;99.90;;;;;;6174940;23;20417;-84
2021/09/11 05:30:45;;;;;;;10.50;9.70;;;19.80;99.90;;;;;;6173993;23;20445;-85
2021/09/11 05:33:12;;;;;;;10.73;9.83;;;19.60;99.90;;;;;;6174132;23;20588;-85
2021/09/11 05:35:39;;;;;;;12.40;11.40;;;19.40;99.90;;;;;;6168925;23;20411;-89
2021/09/11 05:38:05;;;;;;;10.90;10.00;;;19.40;99.90;;;;;;6170891;23;20417;-84
2021/09/11 05:40:32;;;;;;;10.40;9.53;;;19.40;99.90;;;;;;6174809;23;20425;-84
2021/09/11 05:43:00;;;;;;;10.87;10.07;;;19.30;99.90;;;;;;6176246;23;20408;-84
2021/09/11 05:45:27;;;;;;;11.30;10.30;;;19.20;99.90;;;;;;6173578;23;20410;-87
2021/09/11 05:47:54;;;;;;;9.80;9.00;;;19.20;99.90;;;;;;6168513;23;20902;-85
2021/09/11 05:50:21;;;;;;;10.10;9.30;;;19.20;99.90;;;;;;6164828;23;20430;-87
2021/09/11 05:52:47;;;;;;;10.07;9.27;;;19.20;99.90;;;;;;6169034;23;20411;-84
2021/09/11 05:55:15;;;;;;;10.60;9.70;;;19.20;99.90;;;;;;6170590;23;20519;-85
2021/09/11 05:57:42;;;;;;;10.53;9.63;;;19.20;99.90;;;;;;6174116;23;20497;-84
2021/09/11 06:00:11;;;;;;;9.93;9.03;;;19.20;99.90;;;;;;6171375;23;20424;-84
2021/09/11 06:02:38;;;;;;;10.80;9.80;;;19.20;99.90;;;;;;6169810;23;20416;-84
2021/09/11 06:05:06;;;;;;;9.33;8.53;;;19.20;99.90;;;;;;6169392;23;20409;-85
2021/09/11 06:07:33;;;;;;;10.07;9.27;;;19.20;99.90;;;;;;6170335;23;20783;-84
2021/09/11 06:10:01;;;;;;;8.93;8.13;;;19.40;99.90;;;;;;6177284;23;20429;-83
2021/09/11 06:12:28;;;;;;;8.67;7.87;;;19.50;99.90;;;;;;6174913;23;20412;-84
2021/09/11 06:14:54;;;;;;;8.07;7.47;;;19.60;99.90;;;;;;6183108;23;20396;-82
2021/09/11 06:17:22;;;;;;;8.20;7.50;;;19.70;99.90;;;;;;6172206;23;20405;-82
2021/09/11 06:19:49;;;;;;;7.53;7.00;;;19.70;99.90;;;;;;6165531;23;20436;-83
2021/09/11 06:22:16;;;;;;;7.33;6.53;;;19.80;99.90;;;;;;6172477;23;20407;-83
2021/09/11 06:24:42;;;;;;;7.10;6.53;;;19.90;99.90;;;;;;6174209;23;20402;-83
2021/09/11 06:27:09;;;;;;;6.40;5.80;;;19.90;99.90;;;;;;6172542;23;20434;-85
2021/09/11 06:29:36;;;;;;;6.43;5.83;;;19.90;99.90;;;;;;6168440;23;20462;-88
2021/09/11 06:32:03;;;;;;;7.77;7.10;;;20.00;99.90;;;;;;6157051;23;20384;-88
2021/09/11 06:34:31;;;;;;;7.17;6.57;;;20.00;99.90;;;;;;6161171;23;20912;-88
2021/09/11 06:36:58;;;;;;;7.47;6.77;;;19.90;99.90;;;;;;6160902;23;20399;-87
2021/09/11 06:39:25;;;;;;;7.00;6.30;;;19.90;99.90;;;;;;6163163;23;20429;-88
2021/09/11 06:41:52;;;;;;;7.50;6.90;;;19.90;99.90;;;;;;6159995;23;20417;-88
2021/09/11 06:44:19;;;;;;;6.77;6.17;;;19.90;99.90;;;;;;6160558;23;20417;-88
2021/09/11 06:46:45;;;;;;;7.00;6.30;;;20.10;99.90;;;;;;6172216;23;20454;-88
2021/09/11 06:49:12;;;;;;;7.47;6.83;;;20.10;99.90;;;;;;6162164;23;20440;-87
2021/09/11 06:51:40;;;;;;;8.40;7.10;;;20.20;99.90;;;;;;6161279;23;20409;-88
2021/09/11 06:54:07;;;;;;;8.20;7.50;;;20.30;99.90;;;;;;6163202;23;20416;-88
2021/09/11 06:56:34;;;;;;;8.83;7.40;;;20.30;99.90;;;;;;6180899;23;20389;-87
2021/09/11 06:59:01;;;;;;;8.13;7.53;;;20.50;99.90;;;;;;6179663;23;20433;-88
2021/09/11 07:01:27;;;;;;;8.63;7.80;;;20.60;99.90;;;;;;6165863;23;20429;-88
2021/09/11 07:03:54;;;;;;;7.20;6.50;;;20.60;99.90;;;;;;6163454;23;20924;-88
2021/09/11 07:06:21;;;;;;;7.43;6.60;;;20.80;99.90;;;;;;6164488;23;20461;-88
2021/09/11 07:08:49;;;;;;;7.63;6.93;;;20.90;99.90;;;;;;6167818;23;20439;-89
2021/09/11 07:11:16;;;;;;;6.93;6.33;;;21.00;99.90;;;;;;6172780;23;20467;-89
2021/09/11 07:13:43;;;;;;;7.60;6.90;;;21.20;99.90;;;;;;6167779;23;20425;-88
2021/09/11 07:16:10;;;;;;;9.53;8.10;;;21.30;99.90;;;;;;6163228;23;20475;-89
2021/09/11 07:18:37;;;;;;;8.00;7.30;;;21.40;99.90;;;;;;6160743;23;20437;-89
2021/09/11 07:21:04;;;;;;;7.50;6.37;;;21.50;99.90;;;;;;6162543;23;20404;-89
2021/09/11 07:23:31;;;;;;;8.77;5.90;;;21.60;99.90;;;;;;6163333;23;20392;-89
2021/09/11 07:25:59;;;;;;;8.13;7.53;;;21.60;99.90;;;;;;6161843;23;20425;-89
2021/09/11 07:28:26;;;;;;;7.07;6.37;;;21.60;99.90;;;;;;6165931;23;20928;-89
2021/09/11 07:30:53;;;;;;;7.83;7.13;;;21.60;99.90;;;;;;6160993;23;20514;-88
2021/09/11 07:33:19;;;;;;;8.10;7.30;;;21.50;99.90;;;;;;6160205;23;20395;-89
2021/09/11 07:35:46;;;;;;;8.17;7.57;;;21.50;99.90;;;;;;6161089;23;20410;-89
2021/09/11 07:38:15;;;;;;;8.60;7.80;;;21.60;99.90;;;;;;6157796;23;20412;-88
2021/09/11 07:40:41;;;;;;;8.80;7.83;;;21.70;99.90;;;;;;6160137;23;20429;-89
2021/09/11 07:43:10;;;;;;;7.73;7.10;;;21.90;99.90;;;;;;6162534;23;20407;-89
2021/09/11 07:45:37;;;;;;;8.57;7.87;;;22.20;99.90;;;;;;6162948;23;20411;-89
2021/09/11 07:48:04;;;;;;;7.73;7.03;;;22.30;99.90;;;;;;6161567;23;20451;-89
2021/09/11 07:50:35;;;;;;;8.50;7.80;;;22.60;99.90;;;;;;6161191;23;20430;-88
2021/09/11 07:53:01;;;;;;;7.87;7.17;;;22.80;99.90;;;;;;6160844;23;20458;-88
2021/09/11 07:55:28;;;;;;;7.10;6.60;;;22.90;99.90;;;;;;6165508;23;20402;-87
2021/09/11 07:57:55;;;;;;;7.80;7.17;;;23.10;99.90;;;;;;6164210;23;20404;-88
2021/09/11 08:00:23;;;;;;;6.53;6.03;;;23.20;99.90;;;;;;6158809;23;20436;-89
2021/09/11 08:02:50;;;;;;;7.07;6.30;;;23.10;99.90;;;;;;6160436;23;20414;-91
2021/09/11 08:05:20;;;;;;;6.20;5.80;;;23.10;99.90;;;;;;6160868;23;20408;-92
2021/09/11 08:07:48;;;;;;;6.40;5.90;;;23.20;99.90;;;;;;6158952;23;20441;-90
2021/09/11 08:10:16;;;;;;;6.40;5.80;;;23.30;99.90;;;;;;6157886;23;20456;-90
2021/09/11 08:12:42;;;;;;;7.97;7.27;;;23.10;99.90;;;;;;6161151;23;20717;-90
2021/09/11 08:15:10;;;;;;;6.87;6.33;;;23.10;99.90;;;;;;6158308;23;20933;-90
2021/09/11 08:17:38;;;;;;;7.03;6.43;;;23.10;99.90;;;;;;6156855;23;20421;-90
2021/09/11 08:20:07;;;;;;;6.93;6.33;;;22.80;99.90;;;;;;6157016;23;20448;-90
2021/09/11 08:22:33;;;;;;;7.73;7.13;;;22.50;99.90;;;;;;6156813;23;20441;-90
2021/09/11 08:25:02;;;;;;;7.63;6.93;;;22.50;99.90;;;;;;6160978;23;20428;-90
2021/09/11 08:27:28;;;;;;;6.57;6.07;;;22.60;99.90;;;;;;6163152;23;20439;-90
2021/09/11 08:29:56;;;;;;;6.83;6.33;;;22.70;99.90;;;;;;6157633;23;20426;-89
2021/09/11 08:32:23;;;;;;;7.40;6.70;;;23.30;99.90;;;;;;6157884;23;20413;-89
2021/09/11 08:34:52;;;;;;;6.03;5.43;;;23.50;99.90;;;;;;6163579;23;20414;-91
2021/09/11 08:37:19;;;;;;;6.00;5.50;;;23.90;99.90;;;;;;6157904;23;20465;-91
2021/09/11 08:39:46;;;;;;;6.60;5.97;;;24.00;99.90;;;;;;6157138;23;20430;-90
2021/09/11 08:42:12;;;;;;;6.40;5.80;;;24.00;99.90;;;;;;6158889;23;20406;-92
2021/09/11 08:44:42;;;;;;;6.50;5.07;;;24.00;99.90;;;;;;6158063;23;20418;-91
2021/09/11 08:47:09;;;;;;;5.63;5.23;;;23.90;99.90;;;;;;6158105;23;20452;-91
2021/09/11 08:49:36;;;;;;;6.20;5.70;;;23.70;99.90;;;;;;6157521;23;20437;-91
2021/09/11 08:52:07;;;;;;;6.60;6.00;;;23.70;99.90;;;;;;6159269;23;20505;-90
2021/09/11 08:54:34;;;;;;;6.50;6.00;;;23.60;99.90;;;;;;6164847;23;20470;-90
2021/09/11 08:57:21;;;;;;;5.80;5.40;;;23.80;99.90;;;;;;6174502;23;20402;-88
2021/09/11 08:59:48;;;;;;;5.90;5.43;;;24.10;99.90;;;;;;6171673;23;20489;-91
2021/09/11 09:02:16;;;;;;;5.80;5.40;;;24.30;99.90;;;;;;6178640;23;20383;-91
2021/09/11 09:04:49;;;;;;;5.60;5.10;;;24.00;99.90;;;;;;6173596;23;20463;-90
2021/09/11 09:07:38;;;;;;;5.03;4.63;;;23.70;99.90;;;;;;6160968;23;20439;-91
2021/09/11 09:10:08;;;;;;;5.40;4.90;;;23.20;99.90;;;;;;6158776;23;20884;-91
2021/09/11 09:12:36;;;;;;;6.97;5.43;;;23.00;99.90;;;;;;6174978;23;20482;-90
2021/09/11 09:15:07;;;;;;;5.80;5.27;;;22.70;99.90;;;;;;6177180;23;20428;-90
2021/09/11 09:17:49;;;;;;;5.77;5.30;;;22.60;99.90;;;;;;6159131;23;20488;-90
2021/09/11 09:20:22;;;;;;;5.43;4.70;;;22.60;99.90;;;;;;6159373;23;20431;-92
2021/09/11 09:22:52;;;;;;;5.33;4.93;;;22.90;99.90;;;;;;6161043;23;20492;-90
2021/09/11 09:25:24;;;;;;;5.50;4.83;;;23.50;99.90;;;;;;6162681;23;20394;-90
2021/09/11 09:27:53;;;;;;;5.00;4.60;;;24.30;99.90;;;;;;6163069;23;20443;-91
2021/09/11 09:30:21;;;;;;;5.33;4.93;;;24.80;99.90;;;;;;6163112;23;20435;-90
2021/09/11 09:32:50;;;;;;;4.40;4.00;;;25.30;99.90;;;;;;6160007;23;20406;-89
2021/09/11 09:35:22;;;;;;;6.80;5.07;;;25.40;99.40;;;;;;6157527;23;20391;-92
2021/09/11 09:37:59;;;;;;;4.60;4.30;;;25.50;98.90;;;;;;6164889;23;20479;-92
2021/09/11 09:40:38;;;;;;;4.80;4.40;;;25.80;98.90;;;;;;6166795;23;20426;-91
2021/09/11 09:43:05;;;;;;;4.67;4.27;;;26.10;98.20;;;;;;6161953;23;20862;-86
2021/09/11 09:45:35;;;;;;;4.90;4.50;;;26.40;96.70;;;;;;6168913;23;20415;-88
2021/09/11 09:48:04;;;;;;;4.40;4.10;;;27.10;96.20;;;;;;6159787;23;20442;-88
2021/09/11 09:50:37;;;;;;;5.20;4.80;;;27.10;94.60;;;;;;6159745;23;20991;-93
2021/09/11 09:53:07;;;;;;;3.80;3.40;;;26.90;94.90;;;;;;6160628;23;20422;-90
2021/09/11 09:55:35;;;;;;;4.40;4.10;;;27.20;94.30;;;;;;6165297;23;20447;-91
2021/09/11 09:58:08;;;;;;;4.50;4.10;;;28.40;93.30;;;;;;6163163;23;20418;-90
2021/09/11 10:00:35;;;;;;;4.13;3.83;;;29.50;90.90;;;;;;6162714;23;20446;-91
2021/09/11 10:03:03;;;;;;;4.67;4.27;;;29.90;88.00;;;;;;6162470;23;20407;-91
2021/09/11 10:05:30;;;;;;;4.20;3.80;;;30.60;84.30;;;;;;6162033;23;20473;-89
2021/09/11 10:08:07;;;;;;;4.00;3.70;;;32.20;78.30;;;;;;6160899;23;20785;-89
2021/09/11 10:10:35;;;;;;;3.90;3.60;;;34.20;71.70;;;;;;6160154;23;20418;-91
2021/09/11 10:13:10;;;;;;;4.13;3.73;;;36.40;61.50;;;;;;6171974;23;20403;-90
2021/09/11 10:15:49;;;;;;;4.20;3.90;;;35.00;60.80;;;;;;6173602;23;20414;-92
2021/09/11 10:18:44;;;;;;;3.77;3.50;;;34.30;61.80;;;;;;6166173;23;20445;-91
2021/09/11 10:21:17;;;;;;;3.10;2.80;;;34.40;61.20;;;;;;6169761;23;20392;-91
2021/09/11 10:24:26;;;;;;;3.90;3.60;;;36.70;56.90;;;;;;6162515;23;20486;-90
2021/09/11 10:26:54;;;;;;;4.37;4.07;;;37.50;54.50;;;;;;6162141;23;20454;-93
2021/09/11 10:29:46;;;;;;;3.60;3.33;;;37.80;53.20;;;;;;6161911;23;20447;-92
2021/09/11 10:32:19;;;;;;;4.10;3.80;;;36.80;53.80;;;;;;6162296;23;20421;-92
2021/09/11 10:34:51;;;;;;;4.30;4.00;;;35.20;55.70;;;;;;6162787;23;20403;-91
2021/09/11 10:37:33;;;;;;;3.90;3.60;;;32.80;59.40;;;;;;6164570;23;20437;-92
2021/09/11 10:40:29;;;;;;;4.33;3.93;;;31.10;64.60;;;;;;6161549;23;20431;-92
2021/09/11 10:43:31;;;;;;;4.20;3.90;;;29.70;70.00;;;;;;6094229;23;20411;-92
2021/09/11 10:46:09;;;;;;;3.77;3.47;;;28.80;72.60;;;;;;6163951;23;20395;-92
2021/09/11 10:48:56;;;;;;;4.50;4.13;;;28.10;75.60;;;;;;6160659;23;20423;-91
2021/09/11 10:51:53;;;;;;;4.43;4.10;;;27.70;78.10;;;;;;6174808;23;20410;-92
2021/09/11 10:54:31;;;;;;;6.80;3.83;;;28.00;77.70;;;;;;6167486;23;20417;-92
2021/09/11 10:57:09;;;;;;;4.10;3.47;;;28.30;77.00;;;;;;6167569;23;20446;-91
2021/09/11 10:59:38;;;;;;;3.77;3.50;;;28.50;76.60;;;;;;6180113;23;20520;-92
2021/09/11 11:02:14;;;;;;;3.87;3.57;;;27.90;77.80;;;;;;6182000;23;20402;-89
2021/09/11 11:04:54;;;;;;;4.33;3.93;;;27.70;78.90;;;;;;6182185;23;20378;-94
2021/09/11 11:07:24;;;;;;;5.10;4.20;;;27.50;80.00;;;;;;6171047;23;20473;-93
2021/09/11 11:09:53;;;;;;;5.17;4.77;;;27.30;81.20;;;;;;6170505;23;20438;-92
2021/09/11 11:12:25;;;;;;;4.70;4.23;;;27.30;82.50;;;;;;6167951;23;20420;-94
2021/09/11 11:14:58;;;;;;;4.23;3.93;;;27.00;82.90;;;;;;6167113;23;20495;-93
2021/09/11 11:17:25;;;;;;;4.10;3.80;;;26.50;84.40;;;;;;6167658;23;20404;-92
2021/09/11 11:19:53;;;;;;;3.93;3.50;;;26.10;85.20;;;;;;6175497;23;20494;-91
2021/09/11 11:22:27;;;;;;;3.80;3.50;;;25.80;87.10;;;;;;6171370;23;20504;-94
2021/09/11 11:24:54;;;;;;;3.83;3.53;;;25.60;89.80;;;;;;6165252;23;20419;-84
2021/09/11 11:27:24;;;;;;;4.90;4.50;;;25.40;90.80;;;;;;6170969;23;20453;-82
2021/09/11 11:29:53;;;;;;;4.80;4.30;;;25.10;91.70;;;;;;6168732;23;20438;-84
2021/09/11 11:32:21;;;;;;;5.63;4.90;;;24.90;92.70;;;;;;6165206;23;20405;-83
2021/09/11 11:34:52;;;;;;;4.40;3.87;;;24.80;94.60;;;;;;6166201;23;20403;-83
2021/09/11 11:37:19;;;;;;;6.10;5.10;;;24.50;95.50;;;;;;6164310;23;20439;-83
2021/09/11 11:39:46;;;;;;;6.70;6.20;;;24.40;97.00;;;;;;6164931;23;20493;-84
2021/09/11 11:42:21;;;;;;;5.63;5.13;;;24.30;98.20;;;;;;6164856;23;20407;-84
2021/09/11 11:44:51;;;;;;;6.57;5.97;;;24.00;99.00;;;;;;6164515;23;20425;-83
2021/09/11 11:47:38;;;;;;;6.57;5.90;;;23.70;99.90;;;;;;6166260;23;20418;-91
2021/09/11 11:50:09;;;;;;;6.80;5.03;;;23.20;99.90;;;;;;6168303;23;20433;-92
2021/09/11 11:52:37;;;;;;;8.80;6.73;;;22.50;99.90;;;;;;6162490;23;20457;-90
2021/09/11 11:55:09;;;;;;;9.90;6.80;;;21.90;99.90;;;;;;6177165;23;20405;-88
2021/09/11 11:57:37;;;;;;;7.57;6.80;;;21.60;99.90;;;;;;6170126;23;20945;-91
2021/09/11 12:00:08;;;;;;;11.80;10.53;;;21.50;99.90;;;;;;6163105;23;20431;-90
2021/09/11 12:02:37;;;;;;;6.07;4.93;;;21.50;99.90;;;;;;6157692;23;20421;-89
2021/09/11 12:05:16;;;;;;;5.40;4.80;;;21.30;99.90;;;;;;6157933;23;20411;-88
2021/09/11 12:07:55;;;;;;;6.00;5.33;;;21.30;99.90;;;;;;6156265;23;20501;-90
2021/09/11 12:10:23;;;;;;;5.20;4.57;;;21.70;99.90;;;;;;6158045;23;20427;-90
2021/09/11 12:12:52;;;;;;;4.70;4.30;;;21.90;99.90;;;;;;6158564;23;20408;-89
2021/09/11 12:15:22;;;;;;;5.83;4.90;;;22.50;99.90;;;;;;6157452;23;20420;-90
2021/09/11 12:18:00;;;;;;;4.67;4.27;;;23.30;99.90;;;;;;6157325;23;20413;-90
2021/09/11 12:20:30;;;;;;;5.97;3.00;;;26.20;99.90;;;;;;6156279;23;20430;-89
2021/09/11 12:23:12;;;;;;;2.70;2.50;;;29.20;98.00;;;;;;6157051;23;20403;-90
2021/09/11 12:25:58;;;;;;;2.97;2.40;;;30.70;91.40;;;;;;6158420;23;20405;-90
2021/09/11 12:28:40;;;;;;;4.40;3.90;;;31.40;86.40;;;;;;6155654;23;20437;-91
2021/09/11 12:31:14;;;;;;;4.20;3.90;;;32.00;87.10;;;;;;6156541;23;20414;-92
2021/09/11 12:33:50;;;;;;;3.40;3.20;;;31.40;82.50;;;;;;6158072;23;20376;-91
2021/09/11 12:36:28;;;;;;;2.40;2.20;;;30.90;84.10;;;;;;6163343;23;20418;-92
2021/09/11 12:38:56;;;;;;;2.93;2.73;;;30.40;79.90;;;;;;6159788;23;20387;-92
2021/09/11 12:41:23;;;;;;;2.23;2.03;;;30.10;83.40;;;;;;6171172;23;20398;-92
2021/09/11 12:43:50;;;;;;;3.00;2.00;;;29.80;84.30;;;;;;6159290;23;20415;-91
2021/09/11 12:46:29;;;;;;;2.77;2.30;;;29.20;82.30;;;;;;6161869;23;20932;-91
2021/09/11 12:48:57;;;;;;;2.20;2.07;;;29.10;88.00;;;;;;6158181;23;20435;-91
2021/09/11 12:51:23;;;;;;;3.60;3.27;;;28.60;89.50;;;;;;6159183;23;20788;-92
2021/09/11 12:53:50;;;;;;;2.43;2.23;;;28.40;90.50;;;;;;6158797;23;20481;-90
2021/09/11 12:56:22;;;;;;;3.13;2.83;;;28.10;88.60;;;;;;6161729;23;20972;-91