Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:27;;;;;;;10.52;7.90;;;10.40;99.90;;;;;;2115101;28;20039;-74
2022/09/21 00:01:29;;;;;;;10.63;7.60;;;10.40;99.90;;;;;;2115415;28;20028;-73
2022/09/21 00:02:30;;;;;;;10.02;6.82;;;10.40;99.90;;;;;;2115480;28;20050;-73
2022/09/21 00:03:31;;;;;;;10.38;7.20;;;10.40;99.90;;;;;;2115275;28;20019;-73
2022/09/21 00:04:31;;;;;;;9.65;6.93;;;10.40;99.90;;;;;;2115478;28;20069;-73
2022/09/21 00:05:35;;;;;;;10.18;7.22;;;10.40;99.90;;;;;;2114862;28;20524;-73
2022/09/21 00:06:36;;;;;;;9.43;6.70;;;10.40;99.90;;;;;;2105694;28;20020;-74
2022/09/21 00:07:37;;;;;;;9.23;7.22;;;10.40;99.90;;;;;;2105590;28;20514;-74
2022/09/21 00:08:38;;;;;;;9.13;7.15;;;10.50;99.90;;;;;;2105378;28;20032;-74
2022/09/21 00:09:38;;;;;;;9.40;7.03;;;10.40;99.90;;;;;;2106043;28;20028;-74
2022/09/21 00:10:39;;;;;;;10.35;7.38;;;10.40;99.90;;;;;;2105897;28;20086;-73
2022/09/21 00:11:40;;;;;;;11.05;7.25;;;10.40;99.90;;;;;;2106715;28;20035;-74
2022/09/21 00:12:41;;;;;;;8.13;6.68;;;10.40;99.90;;;;;;2106466;28;20043;-73
2022/09/21 00:13:44;;;;;;;10.05;7.57;;;10.40;99.90;;;;;;2106782;28;20024;-73
2022/09/21 00:14:45;;;;;;;8.43;6.53;;;10.50;99.90;;;;;;2106823;28;20065;-74
2022/09/21 00:15:46;;;;;;;8.23;6.32;;;10.40;99.90;;;;;;2106350;28;20486;-74
2022/09/21 00:16:46;;;;;;;8.15;6.40;;;10.40;99.90;;;;;;2106473;28;20085;-74
2022/09/21 00:17:51;;;;;;;8.85;5.90;;;10.50;99.90;;;;;;2106901;28;20039;-74
2022/09/21 00:18:52;;;;;;;7.63;6.20;;;10.50;99.90;;;;;;2106496;28;20052;-74
2022/09/21 00:19:52;;;;;;;7.28;5.97;;;10.50;99.90;;;;;;2106762;28;20032;-74
2022/09/21 00:20:53;;;;;;;7.78;6.00;;;10.50;99.90;;;;;;2106253;28;20387;-74
2022/09/21 00:21:54;;;;;;;7.40;6.13;;;10.50;99.90;;;;;;2105850;28;20402;-74
2022/09/21 00:22:55;;;;;;;7.65;5.68;;;10.50;99.90;;;;;;2106560;28;20111;-74
2022/09/21 00:23:58;;;;;;;7.60;5.85;;;10.50;99.90;;;;;;2106186;28;20040;-74
2022/09/21 00:25:01;;;;;;;7.35;5.88;;;10.50;99.90;;;;;;2106040;28;20031;-72
2022/09/21 00:26:12;;;;;;;7.25;5.82;;;10.50;99.90;;;;;;2106274;28;20059;-74
2022/09/21 00:27:13;;;;;;;9.35;6.10;;;10.50;99.90;;;;;;2106177;28;20475;-74
2022/09/21 00:28:13;;;;;;;6.90;5.65;;;10.50;99.90;;;;;;2097307;28;20028;-74
2022/09/21 00:29:14;;;;;;;7.00;5.50;;;10.50;99.90;;;;;;2097673;28;20083;-74
2022/09/21 00:30:14;;;;;;;7.63;5.50;;;10.50;99.90;;;;;;2106827;28;20080;-74
2022/09/21 00:31:17;;;;;;;7.00;5.45;;;10.40;99.90;;;;;;2106518;28;20489;-74
2022/09/21 00:32:19;;;;;;;7.57;5.47;;;10.50;99.90;;;;;;2105905;28;20023;-74
2022/09/21 00:33:19;;;;;;;6.30;5.40;;;10.50;99.90;;;;;;2106291;28;20026;-74
2022/09/21 00:34:20;;;;;;;5.80;5.00;;;10.50;99.90;;;;;;2105493;28;20032;-74
2022/09/21 00:35:20;;;;;;;7.22;5.10;;;10.50;99.90;;;;;;2097263;28;20430;-74
2022/09/21 00:36:23;;;;;;;6.00;5.20;;;10.50;99.90;;;;;;2097314;28;20346;-74
2022/09/21 00:37:24;;;;;;;6.63;5.40;;;10.50;99.90;;;;;;2105505;28;20462;-74
2022/09/21 00:38:24;;;;;;;6.05;5.10;;;10.50;99.90;;;;;;2105915;28;20032;-75
2022/09/21 00:39:25;;;;;;;6.07;5.25;;;10.50;99.90;;;;;;2105591;28;20627;-73
2022/09/21 00:40:26;;;;;;;7.63;5.50;;;10.50;99.90;;;;;;2105607;28;20423;-74
2022/09/21 00:41:30;;;;;;;7.70;5.32;;;10.50;99.90;;;;;;2106646;28;20036;-74
2022/09/21 00:42:32;;;;;;;6.25;5.07;;;10.60;99.90;;;;;;2105447;28;20032;-74
2022/09/21 00:43:35;;;;;;;5.93;4.97;;;10.60;99.90;;;;;;2111379;28;20034;-74
2022/09/21 00:44:36;;;;;;;6.72;4.85;;;10.60;99.90;;;;;;2112732;28;20110;-74
2022/09/21 00:45:37;;;;;;;5.68;4.78;;;10.60;99.90;;;;;;2106175;28;20039;-74
2022/09/21 00:46:38;;;;;;;5.05;4.47;;;10.60;99.90;;;;;;2106219;28;20073;-74
2022/09/21 00:47:43;;;;;;;7.18;4.80;;;10.60;99.90;;;;;;2105519;28;20024;-74
2022/09/21 00:48:44;;;;;;;6.50;4.93;;;10.60;99.90;;;;;;2105625;28;20028;-74
2022/09/21 00:49:49;;;;;;;5.10;4.60;;;10.60;99.90;;;;;;2105619;28;20035;-74
2022/09/21 00:50:53;;;;;;;6.20;4.72;;;10.60;99.90;;;;;;2105402;28;20537;-74
2022/09/21 00:51:56;;;;;;;5.25;4.38;;;10.60;99.90;;;;;;2105688;28;20024;-74
2022/09/21 00:52:58;;;;;;;5.90;4.95;;;10.60;99.90;;;;;;2105579;28;20063;-74
2022/09/21 00:54:05;;;;;;;5.53;4.93;;;10.60;99.90;;;;;;2105513;28;20533;-74
2022/09/21 00:55:12;;;;;;;6.05;4.72;;;10.60;99.90;;;;;;2106461;28;20039;-74
2022/09/21 00:56:14;;;;;;;6.20;4.75;;;10.60;99.90;;;;;;2106148;28;20031;-74
2022/09/21 00:57:16;;;;;;;5.35;4.20;;;10.60;99.90;;;;;;2105233;28;20535;-74
2022/09/21 00:58:26;;;;;;;5.05;4.30;;;10.60;99.90;;;;;;2105262;28;20044;-74
2022/09/21 00:59:29;;;;;;;6.32;4.68;;;10.60;99.90;;;;;;2106243;28;20031;-74
2022/09/21 01:00:30;;;;;;;4.78;4.20;;;10.60;99.90;;;;;;2105647;28;20719;-74
2022/09/21 01:01:31;;;;;;;5.93;4.40;;;10.60;99.90;;;;;;2105554;28;20065;-73
2022/09/21 01:02:33;;;;;;;4.88;4.28;;;10.60;99.90;;;;;;2105686;28;20023;-74
2022/09/21 01:03:34;;;;;;;4.63;4.13;;;10.60;99.90;;;;;;2105647;28;20036;-74
2022/09/21 01:04:36;;;;;;;5.70;4.40;;;10.60;99.90;;;;;;2105399;28;20024;-73
2022/09/21 01:05:37;;;;;;;4.60;4.10;;;10.50;99.90;;;;;;2097039;28;20048;-73
2022/09/21 01:06:38;;;;;;;5.63;4.47;;;10.50;99.90;;;;;;2105156;28;20039;-73
2022/09/21 01:07:42;;;;;;;5.55;4.65;;;10.50;99.90;;;;;;2105188;28;20019;-73
2022/09/21 01:08:45;;;;;;;4.70;4.20;;;10.50;99.90;;;;;;2105521;28;20048;-74
2022/09/21 01:09:51;;;;;;;5.00;4.18;;;10.50;99.90;;;;;;2105896;28;20012;-73
2022/09/21 01:10:54;;;;;;;5.80;4.38;;;10.50;99.90;;;;;;2105830;28;20020;-74
2022/09/21 01:12:28;;;;;;;4.82;4.05;;;10.50;99.90;;;;;;2105704;28;20176;-74
2022/09/21 01:13:49;;;;;;;5.63;4.10;;;10.50;99.90;;;;;;2105918;28;20038;-73
2022/09/21 01:15:10;;;;;;;5.47;4.05;;;10.50;99.90;;;;;;2106148;28;20050;-74
2022/09/21 01:16:40;;;;;;;4.20;3.80;;;10.50;99.90;;;;;;2105503;28;20037;-73
2022/09/21 01:17:57;;;;;;;5.95;3.80;;;10.50;99.90;;;;;;2099484;28;20049;-74
2022/09/21 01:19:33;;;;;;;4.25;3.85;;;10.50;99.90;;;;;;2105756;28;20024;-74
2022/09/21 01:20:56;;;;;;;4.70;3.90;;;10.50;99.90;;;;;;2105722;28;20031;-73
2022/09/21 01:22:26;;;;;;;6.13;4.20;;;10.50;99.90;;;;;;2105998;28;20074;-73
2022/09/21 01:23:59;;;;;;;4.40;3.53;;;10.50;99.90;;;;;;2105803;28;20028;-73
2022/09/21 01:25:08;;;;;;;4.85;3.85;;;10.40;99.90;;;;;;2105826;28;20021;-72
2022/09/21 01:26:22;;;;;;;4.35;3.90;;;10.40;99.90;;;;;;2105872;28;20024;-73
2022/09/21 01:27:40;;;;;;;4.15;3.75;;;10.40;99.90;;;;;;2106287;28;20113;-73
2022/09/21 01:29:15;;;;;;;4.07;3.38;;;10.40;99.90;;;;;;2106414;28;20027;-73
2022/09/21 01:30:20;;;;;;;3.85;3.28;;;10.30;99.90;;;;;;2106609;28;20382;-73
2022/09/21 01:31:27;;;;;;;4.68;3.40;;;10.30;99.90;;;;;;2107087;28;20149;-73
2022/09/21 01:32:37;;;;;;;4.32;3.60;;;10.30;99.90;;;;;;2107098;28;20032;-73
2022/09/21 01:33:47;;;;;;;5.20;3.70;;;10.20;99.90;;;;;;2106349;28;20065;-73
2022/09/21 01:35:02;;;;;;;3.88;3.22;;;10.20;99.90;;;;;;2106664;28;20042;-73
2022/09/21 01:36:08;;;;;;;3.50;3.20;;;10.20;99.90;;;;;;2105476;28;20038;-73
2022/09/21 01:37:15;;;;;;;4.53;3.60;;;10.20;99.90;;;;;;2098114;28;20207;-73
2022/09/21 01:38:22;;;;;;;3.55;3.08;;;10.20;99.90;;;;;;2105400;28;20020;-74
2022/09/21 01:39:25;;;;;;;4.10;3.33;;;10.10;99.90;;;;;;2106394;28;20024;-74
2022/09/21 01:40:42;;;;;;;4.30;3.30;;;10.10;99.90;;;;;;2114867;28;20039;-74
2022/09/21 01:41:45;;;;;;;3.50;3.20;;;10.10;99.90;;;;;;2114076;28;20077;-73
2022/09/21 01:42:48;;;;;;;3.88;3.33;;;10.10;99.90;;;;;;2114376;28;20030;-74
2022/09/21 01:43:57;;;;;;;4.15;3.30;;;10.10;99.90;;;;;;2114592;28;20030;-73
2022/09/21 01:45:01;;;;;;;3.47;3.17;;;10.00;99.90;;;;;;2114761;28;20047;-74
2022/09/21 01:46:04;;;;;;;6.30;3.97;;;10.00;99.90;;;;;;2114748;28;20031;-73
2022/09/21 01:47:09;;;;;;;4.10;3.40;;;10.00;99.90;;;;;;2115063;28;20031;-74
2022/09/21 01:48:13;;;;;;;3.83;3.42;;;10.00;99.90;;;;;;2114203;28;20031;-74
2022/09/21 01:49:26;;;;;;;4.22;3.55;;;10.00;99.90;;;;;;2114479;28;20076;-73
2022/09/21 01:50:34;;;;;;;5.07;3.55;;;10.00;99.90;;;;;;2114432;28;20042;-74
2022/09/21 01:51:39;;;;;;;3.85;3.30;;;10.00;99.90;;;;;;2114339;28;20047;-74
2022/09/21 01:52:44;;;;;;;4.45;3.58;;;10.00;99.90;;;;;;2097895;28;20024;-73
2022/09/21 01:53:55;;;;;;;3.70;3.30;;;10.00;99.90;;;;;;2098145;28;20368;-74
2022/09/21 01:55:25;;;;;;;4.68;3.78;;;10.00;99.90;;;;;;2098022;28;20075;-73
2022/09/21 01:56:42;;;;;;;3.90;3.50;;;10.00;99.90;;;;;;2098208;28;20028;-74
2022/09/21 01:57:53;;;;;;;4.32;3.42;;;10.00;99.90;;;;;;2096964;28;20454;-74
2022/09/21 01:59:02;;;;;;;4.78;3.67;;;10.00;99.90;;;;;;2111780;28;20107;-74
2022/09/21 02:00:05;;;;;;;4.50;3.80;;;10.00;99.90;;;;;;2114210;28;20019;-74
2022/09/21 02:01:16;;;;;;;4.03;3.20;;;9.90;99.90;;;;;;2114098;28;20043;-73
2022/09/21 02:02:52;;;;;;;4.25;3.28;;;10.00;99.90;;;;;;2114232;28;20048;-74
2022/09/21 02:04:04;;;;;;;4.00;3.40;;;9.90;99.90;;;;;;2111726;28;20500;-74
2022/09/21 02:05:06;;;;;;;4.35;3.58;;;9.90;99.90;;;;;;2113479;28;20019;-74
2022/09/21 02:06:08;;;;;;;5.22;3.88;;;9.90;99.90;;;;;;2104951;28;20098;-74
2022/09/21 02:07:09;;;;;;;4.50;3.58;;;9.90;99.90;;;;;;2104530;28;20085;-74
2022/09/21 02:08:10;;;;;;;4.32;3.72;;;9.90;99.90;;;;;;2104963;28;20453;-74
2022/09/21 02:09:12;;;;;;;4.72;3.58;;;9.90;99.90;;;;;;2104726;28;20029;-74
2022/09/21 02:10:19;;;;;;;6.13;3.80;;;9.90;99.90;;;;;;2104797;28;20028;-73
2022/09/21 02:11:20;;;;;;;4.90;4.13;;;9.80;99.90;;;;;;2104936;28;20031;-74
2022/09/21 02:12:21;;;;;;;5.32;4.10;;;9.80;99.90;;;;;;2105169;28;20428;-74
2022/09/21 02:13:25;;;;;;;4.32;3.45;;;9.80;99.90;;;;;;2100160;28;20043;-75
2022/09/21 02:14:27;;;;;;;4.93;3.83;;;9.80;99.90;;;;;;2104909;28;20439;-74
2022/09/21 02:16:03;;;;;;;4.97;3.80;;;9.80;99.90;;;;;;2103823;28;20414;-74
2022/09/21 02:17:10;;;;;;;4.10;3.70;;;9.70;99.90;;;;;;2092126;28;20049;-73
2022/09/21 02:18:39;;;;;;;3.92;3.50;;;9.70;99.90;;;;;;2104235;28;20394;-75
2022/09/21 02:20:01;;;;;;;5.18;3.97;;;9.70;99.90;;;;;;2105206;28;20028;-74
2022/09/21 02:21:07;;;;;;;4.40;3.70;;;9.70;99.90;;;;;;2105263;28;20084;-73
2022/09/21 02:22:19;;;;;;;5.25;4.07;;;9.70;99.90;;;;;;2113040;28;20025;-74
2022/09/21 02:23:27;;;;;;;5.15;3.63;;;9.70;99.90;;;;;;2108812;28;20051;-74
2022/09/21 02:24:41;;;;;;;4.75;3.70;;;9.70;99.90;;;;;;2112970;28;20024;-73
2022/09/21 02:26:14;;;;;;;5.07;3.42;;;9.70;99.90;;;;;;2107006;28;20008;-73
2022/09/21 02:27:15;;;;;;;4.55;3.65;;;9.70;99.90;;;;;;2110741;28;20036;-74
2022/09/21 02:28:46;;;;;;;4.28;3.47;;;9.70;99.90;;;;;;2105004;28;20032;-74
2022/09/21 02:29:52;;;;;;;4.85;3.90;;;9.70;99.90;;;;;;2105039;28;20001;-74
2022/09/21 02:31:02;;;;;;;4.60;3.83;;;9.80;99.90;;;;;;2104378;28;20086;-74
2022/09/21 02:32:32;;;;;;;6.18;3.90;;;9.70;99.90;;;;;;2103198;28;20033;-73
2022/09/21 02:34:12;;;;;;;6.47;4.40;;;9.70;99.90;;;;;;2098554;28;20028;-73
2022/09/21 02:35:37;;;;;;;4.23;3.80;;;9.80;99.90;;;;;;2092553;28;20048;-74
2022/09/21 02:36:50;;;;;;;4.90;3.78;;;9.80;99.90;;;;;;2101503;28;20286;-73
2022/09/21 02:38:15;;;;;;;5.72;4.05;;;9.80;99.90;;;;;;2100575;28;20120;-74
2022/09/21 02:39:28;;;;;;;5.32;3.92;;;9.80;99.90;;;;;;2094545;28;20666;-73
2022/09/21 02:40:34;;;;;;;6.28;4.30;;;9.80;99.90;;;;;;2089890;28;20029;-74
2022/09/21 02:41:49;;;;;;;5.38;4.30;;;9.90;99.90;;;;;;2097034;28;20024;-74
2022/09/21 02:43:01;;;;;;;6.07;4.32;;;9.90;99.90;;;;;;2105530;28;20043;-74
2022/09/21 02:44:19;;;;;;;8.00;5.25;;;9.90;99.90;;;;;;2105531;28;20040;-74
2022/09/21 02:45:25;;;;;;;7.82;4.82;;;9.90;99.90;;;;;;2106202;28;20036;-74
2022/09/21 02:47:03;;;;;;;7.70;4.85;;;9.90;99.90;;;;;;2106863;28;20024;-74
2022/09/21 02:48:09;;;;;;;7.30;4.72;;;9.90;99.90;;;;;;2101724;28;20098;-74
2022/09/21 02:49:17;;;;;;;9.07;4.82;;;10.00;99.90;;;;;;2106107;28;20335;-74
2022/09/21 02:50:46;;;;;;;7.57;5.07;;;10.00;99.90;;;;;;2106132;28;20028;-74
2022/09/21 02:51:50;;;;;;;7.97;5.32;;;10.00;99.90;;;;;;2106074;28;20537;-74
2022/09/21 02:52:53;;;;;;;9.13;5.50;;;10.00;99.90;;;;;;2106271;28;20039;-74
2022/09/21 02:53:55;;;;;;;10.02;5.25;;;10.00;99.90;;;;;;2106105;28;20418;-74
2022/09/21 02:54:57;;;;;;;7.50;5.32;;;10.00;99.90;;;;;;2105801;28;20704;-75
2022/09/21 02:56:05;;;;;;;8.15;5.40;;;10.00;99.90;;;;;;2106222;28;20028;-75
2022/09/21 02:57:07;;;;;;;5.85;4.60;;;10.00;99.90;;;;;;2098520;28;20428;-74
2022/09/21 02:58:12;;;;;;;8.20;4.90;;;10.10;99.90;;;;;;2105769;28;20688;-74
2022/09/21 02:59:13;;;;;;;6.20;4.78;;;10.10;99.90;;;;;;2106894;28;20023;-74
2022/09/21 03:00:15;;;;;;;9.57;5.50;;;10.10;99.90;;;;;;2105902;28;20548;-74
2022/09/21 03:01:17;;;;;;;9.02;5.80;;;10.10;99.90;;;;;;2105913;28;20024;-73
2022/09/21 03:02:18;;;;;;;9.23;5.82;;;10.10;99.90;;;;;;2099506;28;20455;-74
2022/09/21 03:03:23;;;;;;;13.35;6.82;;;10.20;99.90;;;;;;2097650;28;20056;-74
2022/09/21 03:04:24;;;;;;;11.52;6.25;;;10.20;99.90;;;;;;2098189;28;20024;-75
2022/09/21 03:05:26;;;;;;;9.15;5.95;;;10.20;99.90;;;;;;2098816;28;20032;-74
2022/09/21 03:06:26;;;;;;;8.27;6.25;;;10.10;99.90;;;;;;2098140;28;20032;-75
2022/09/21 03:07:27;;;;;;;8.30;5.90;;;10.10;99.90;;;;;;2097723;28;20054;-73
2022/09/21 03:08:29;;;;;;;8.23;5.43;;;10.20;99.90;;;;;;2097913;28;20024;-75
2022/09/21 03:09:29;;;;;;;6.57;5.35;;;10.20;99.90;;;;;;2099619;28;20547;-74
2022/09/21 03:10:30;;;;;;;7.57;5.32;;;10.20;99.90;;;;;;2106263;28;20121;-74
2022/09/21 03:11:31;;;;;;;8.82;5.70;;;10.20;99.90;;;;;;2105952;28;20528;-75
2022/09/21 03:12:31;;;;;;;6.60;5.05;;;10.20;99.90;;;;;;2106523;28;20401;-73
2022/09/21 03:13:32;;;;;;;11.27;6.50;;;10.20;99.90;;;;;;2106485;28;20039;-73
2022/09/21 03:14:33;;;;;;;7.55;5.82;;;10.20;99.90;;;;;;2106570;28;20028;-74
2022/09/21 03:15:38;;;;;;;8.55;5.68;;;10.20;99.90;;;;;;2106720;28;20623;-73
2022/09/21 03:16:38;;;;;;;7.80;5.80;;;10.30;99.90;;;;;;2106964;28;20451;-73
2022/09/21 03:17:39;;;;;;;6.43;5.07;;;10.20;99.90;;;;;;2107079;28;20031;-73
2022/09/21 03:18:42;;;;;;;6.88;5.32;;;10.30;99.90;;;;;;2105734;28;20034;-74
2022/09/21 03:19:43;;;;;;;7.00;5.35;;;10.30;99.90;;;;;;2105960;28;20028;-73
2022/09/21 03:20:44;;;;;;;7.97;5.55;;;10.30;99.90;;;;;;2106331;28;20069;-74
2022/09/21 03:21:45;;;;;;;7.32;5.63;;;10.30;99.90;;;;;;2106348;28;20030;-74
2022/09/21 03:22:46;;;;;;;6.63;5.30;;;10.30;99.90;;;;;;2106727;28;20509;-74
2022/09/21 03:23:46;;;;;;;7.65;5.30;;;10.30;99.90;;;;;;2106465;28;20024;-74
2022/09/21 03:24:47;;;;;;;6.53;5.07;;;10.20;99.90;;;;;;2106209;28;20016;-74
2022/09/21 03:25:48;;;;;;;6.93;5.30;;;10.30;99.90;;;;;;2106297;28;20028;-75
2022/09/21 03:26:49;;;;;;;6.25;5.15;;;10.30;99.90;;;;;;2106200;28;20604;-74
2022/09/21 03:27:53;;;;;;;8.25;5.38;;;10.30;99.90;;;;;;2106455;28;20032;-74
2022/09/21 03:28:53;;;;;;;7.13;5.30;;;10.30;99.90;;;;;;2105902;28;20028;-74
2022/09/21 03:29:54;;;;;;;8.00;5.05;;;10.30;99.90;;;;;;2105793;28;20055;-73
2022/09/21 03:30:55;;;;;;;11.35;6.45;;;10.30;99.90;;;;;;2097380;28;20437;-73
2022/09/21 03:31:55;;;;;;;9.52;6.50;;;10.30;99.90;;;;;;2097234;28;20159;-73
2022/09/21 03:32:56;;;;;;;8.65;5.93;;;10.20;99.90;;;;;;2110604;28;20027;-73
2022/09/21 03:33:57;;;;;;;10.23;6.53;;;10.20;99.90;;;;;;2109927;28;20047;-73
2022/09/21 03:34:58;;;;;;;12.60;7.10;;;10.20;99.90;;;;;;2105645;28;20067;-73
2022/09/21 03:35:58;;;;;;;11.27;7.32;;;10.30;99.90;;;;;;2105580;28;20584;-73
2022/09/21 03:37:09;;;;;;;9.27;6.80;;;10.20;99.90;;;;;;2106465;28;20024;-74
2022/09/21 03:38:09;;;;;;;9.90;6.32;;;10.20;99.90;;;;;;2106065;28;20063;-74
2022/09/21 03:39:10;;;;;;;9.90;6.72;;;10.20;99.90;;;;;;2106237;28;20020;-74
2022/09/21 03:40:11;;;;;;;9.43;6.18;;;10.20;99.90;;;;;;2106408;28;20455;-73
2022/09/21 03:41:14;;;;;;;11.30;6.82;;;10.30;99.90;;;;;;2105809;28;20123;-74
2022/09/21 03:42:14;;;;;;;8.43;6.53;;;10.30;99.90;;;;;;2105497;28;20032;-74
2022/09/21 03:43:16;;;;;;;7.82;6.18;;;10.30;99.90;;;;;;2106219;28;20023;-73
2022/09/21 03:44:17;;;;;;;7.70;5.90;;;10.30;99.90;;;;;;2106577;28;20028;-73
2022/09/21 03:45:18;;;;;;;7.97;5.82;;;10.30;99.90;;;;;;2105602;28;20123;-74
2022/09/21 03:46:18;;;;;;;8.95;6.00;;;10.30;99.90;;;;;;2097302;28;20123;-74
2022/09/21 03:47:19;;;;;;;8.32;5.97;;;10.30;99.90;;;;;;2105750;28;20059;-73
2022/09/21 03:48:21;;;;;;;9.77;6.45;;;10.30;99.90;;;;;;2106193;28;20024;-74
2022/09/21 03:49:21;;;;;;;9.75;7.25;;;10.30;99.90;;;;;;2106498;28;20032;-73
2022/09/21 03:50:23;;;;;;;11.25;7.20;;;10.30;99.90;;;;;;2106133;28;20027;-72
2022/09/21 03:51:24;;;;;;;10.38;7.55;;;10.30;99.90;;;;;;2104666;28;20035;-71
2022/09/21 03:52:25;;;;;;;10.82;7.40;;;10.20;99.90;;;;;;2104917;28;20090;-73
2022/09/21 03:53:25;;;;;;;9.50;6.80;;;10.20;99.90;;;;;;2104844;28;20052;-73
2022/09/21 03:54:26;;;;;;;10.82;6.70;;;10.20;99.90;;;;;;2106031;28;20040;-71
2022/09/21 03:55:28;;;;;;;7.85;6.72;;;10.20;99.90;;;;;;2105766;28;20541;-73
2022/09/21 03:56:29;;;;;;;9.02;6.43;;;10.30;99.90;;;;;;2104692;28;20024;-72
2022/09/21 03:57:29;;;;;;;8.32;6.72;;;10.30;99.90;;;;;;2104312;28;20615;-72
2022/09/21 03:58:30;;;;;;;7.85;6.18;;;10.30;99.90;;;;;;2100672;28;20024;-72
2022/09/21 03:59:30;;;;;;;9.43;6.32;;;10.30;99.90;;;;;;2105758;28;20064;-73
2022/09/21 04:00:31;;;;;;;8.52;6.18;;;10.30;99.90;;;;;;2105559;28;20035;-72
2022/09/21 04:01:32;;;;;;;9.57;6.05;;;10.30;99.90;;;;;;2105434;28;20532;-72
2022/09/21 04:02:34;;;;;;;9.82;6.45;;;10.30;99.90;;;;;;2105699;28;20150;-72
2022/09/21 04:03:34;;;;;;;8.68;5.88;;;10.30;99.90;;;;;;2105612;28;20027;-72
2022/09/21 04:04:35;;;;;;;9.38;6.38;;;10.30;99.90;;;;;;2105578;28;20028;-71
2022/09/21 04:05:37;;;;;;;9.93;6.32;;;10.30;99.90;;;;;;2105114;28;20039;-71
2022/09/21 04:06:40;;;;;;;9.32;6.47;;;10.30;99.90;;;;;;2104826;28;20473;-71
2022/09/21 04:07:41;;;;;;;9.27;6.45;;;10.20;99.90;;;;;;2105035;28;20069;-72
2022/09/21 04:08:42;;;;;;;9.30;6.80;;;10.20;99.90;;;;;;2105460;28;20039;-72
2022/09/21 04:09:43;;;;;;;8.77;7.03;;;10.20;99.90;;;;;;2105789;28;20062;-73
2022/09/21 04:10:43;;;;;;;9.95;6.57;;;10.20;99.90;;;;;;2105995;28;20016;-73
2022/09/21 04:11:45;;;;;;;9.20;7.07;;;10.20;99.90;;;;;;2105609;28;20024;-73
2022/09/21 04:12:46;;;;;;;11.38;7.65;;;10.20;99.90;;;;;;2106031;28;20078;-73
2022/09/21 04:13:50;;;;;;;10.60;7.57;;;10.20;99.90;;;;;;2105307;28;20097;-72
2022/09/21 04:14:50;;;;;;;9.98;7.10;;;10.10;99.90;;;;;;2105386;28;20055;-73
2022/09/21 04:15:51;;;;;;;12.95;7.55;;;10.10;99.90;;;;;;2105674;28;20035;-74
2022/09/21 04:16:52;;;;;;;9.95;6.97;;;10.10;99.90;;;;;;2105746;28;20032;-72
2022/09/21 04:17:53;;;;;;;9.73;6.88;;;10.10;99.90;;;;;;2105805;28;20057;-72
2022/09/21 04:18:53;;;;;;;8.88;6.68;;;10.10;99.90;;;;;;2105767;28;20110;-72
2022/09/21 04:19:54;;;;;;;11.45;7.53;;;10.10;99.90;;;;;;2105619;28;20027;-72
2022/09/21 04:20:55;;;;;;;13.18;8.10;;;10.10;99.90;;;;;;2105393;28;20546;-72
2022/09/21 04:21:55;;;;;;;10.57;7.80;;;10.00;99.90;;;;;;2105116;28;20031;-71
2022/09/21 04:22:56;;;;;;;10.52;7.72;;;10.00;99.90;;;;;;2105385;28;20065;-73
2022/09/21 04:23:57;;;;;;;10.38;8.10;;;10.00;99.90;;;;;;2105592;28;20040;-72
2022/09/21 04:24:58;;;;;;;11.80;7.50;;;10.00;99.90;;;;;;2104565;28;20120;-73
2022/09/21 04:25:59;;;;;;;9.65;7.20;;;10.00;99.90;;;;;;2104851;28;20035;-71
2022/09/21 04:26:59;;;;;;;10.18;7.43;;;10.00;99.90;;;;;;2105489;28;20638;-70
2022/09/21 04:28:00;;;;;;;12.60;8.23;;;10.00;99.90;;;;;;2105398;28;20422;-70
2022/09/21 04:29:02;;;;;;;12.38;8.18;;;9.90;99.90;;;;;;2110706;28;20062;-71
2022/09/21 04:30:03;;;;;;;12.05;8.20;;;9.90;99.90;;;;;;2108232;28;20478;-70
2022/09/21 04:31:04;;;;;;;11.90;8.55;;;9.90;99.90;;;;;;2111188;28;20076;-70
2022/09/21 04:32:09;;;;;;;12.50;8.20;;;9.90;99.90;;;;;;2113783;28;20023;-70
2022/09/21 04:33:10;;;;;;;10.70;7.78;;;9.90;99.90;;;;;;2114203;27;20028;-70
2022/09/21 04:34:12;;;;;;;10.90;7.45;;;9.90;99.90;;;;;;2113302;28;20115;-70
2022/09/21 04:35:13;;;;;;;9.80;7.30;;;9.80;99.90;;;;;;2113192;28;20406;-70
2022/09/21 04:36:14;;;;;;;10.43;7.80;;;9.90;99.90;;;;;;2113912;28;20085;-70
2022/09/21 04:37:16;;;;;;;12.80;7.75;;;9.80;99.90;;;;;;2114290;28;20020;-70
2022/09/21 04:38:16;;;;;;;10.30;7.68;;;9.80;99.90;;;;;;2113819;28;20039;-71
2022/09/21 04:39:17;;;;;;;10.10;7.43;;;9.80;99.90;;;;;;2114138;28;20127;-71
2022/09/21 04:40:17;;;;;;;13.27;7.97;;;9.80;99.90;;;;;;2113819;28;20053;-71
2022/09/21 04:41:18;;;;;;;11.65;8.18;;;9.80;99.90;;;;;;2113085;28;20034;-70
2022/09/21 04:42:19;;;;;;;10.55;8.10;;;9.80;99.90;;;;;;2113057;28;20579;-71
2022/09/21 04:43:19;;;;;;;12.52;7.85;;;9.70;99.90;;;;;;2113801;28;20035;-70
2022/09/21 04:44:20;;;;;;;12.38;7.95;;;9.70;99.90;;;;;;2114041;28;20547;-70
2022/09/21 04:45:22;;;;;;;12.05;7.97;;;9.70;99.90;;;;;;2114162;28;20019;-70
2022/09/21 04:46:22;;;;;;;9.85;7.50;;;9.70;99.90;;;;;;2113584;28;20093;-70
2022/09/21 04:47:24;;;;;;;10.18;7.35;;;9.70;99.90;;;;;;2107957;28;20428;-70
2022/09/21 04:48:25;;;;;;;11.60;8.20;;;9.70;99.90;;;;;;2104563;28;20028;-71
2022/09/21 04:49:26;;;;;;;12.23;8.82;;;9.60;99.90;;;;;;2088094;28;20115;-70
2022/09/21 04:50:26;;;;;;;13.05;8.05;;;9.60;99.90;;;;;;2079834;28;20060;-71
2022/09/21 04:51:36;;;;;;;14.25;9.05;;;9.60;99.90;;;;;;2096962;28;20103;-71
2022/09/21 04:52:37;;;;;;;11.63;8.85;;;9.60;99.90;;;;;;2096419;28;20032;-72
2022/09/21 04:53:40;;;;;;;14.80;9.30;;;9.50;99.90;;;;;;2088016;28;20761;-71
2022/09/21 04:54:41;;;;;;;12.65;9.00;;;9.50;99.90;;;;;;2101861;28;20028;-71
2022/09/21 04:55:43;;;;;;;12.10;8.05;;;9.50;99.90;;;;;;2105085;28;20024;-71
2022/09/21 04:56:43;;;;;;;11.13;8.13;;;9.50;99.90;;;;;;2105005;28;20057;-70
2022/09/21 04:57:44;;;;;;;11.43;8.35;;;9.50;99.90;;;;;;2105322;28;20024;-70
2022/09/21 04:58:45;;;;;;;11.85;7.80;;;9.50;99.90;;;;;;2105271;28;20031;-71
2022/09/21 04:59:45;;;;;;;14.20;9.27;;;9.50;99.90;;;;;;2105407;28;20035;-71
2022/09/21 05:01:06;;;;;;;14.40;9.70;;;9.50;99.90;;;;;;2104635;28;20024;-71
2022/09/21 05:02:07;;;;;;;;;;;9.50;99.90;;;;;;2100259;28;20506;-71
2022/09/21 05:03:08;;;;;;;17.52;9.40;;;9.50;99.90;;;;;;2102548;28;19969;-71
2022/09/21 05:04:08;;;;;;;12.32;8.57;;;9.50;99.90;;;;;;2095995;28;20043;-71
2022/09/21 05:05:09;;;;;;;11.65;8.70;;;9.50;99.90;;;;;;2104416;28;20020;-71
2022/09/21 05:06:12;;;;;;;12.15;8.75;;;9.60;99.90;;;;;;2104209;28;20050;-72
2022/09/21 05:07:12;;;;;;;18.13;9.70;;;9.60;99.90;;;;;;2104400;28;20016;-71
2022/09/21 05:08:13;;;;;;;16.38;9.82;;;9.60;99.90;;;;;;2104743;28;20019;-72
2022/09/21 05:10:33;;;;;;;12.90;8.60;;;9.70;99.90;;;;;;2104969;28;20036;-71
2022/09/21 05:11:34;;;;;;;12.32;8.20;;;9.80;99.90;;;;;;2104797;28;20144;-71
2022/09/21 05:12:35;;;;;;;13.77;8.95;;;9.80;99.90;;;;;;2105148;28;20039;-71
2022/09/21 05:13:36;;;;;;;13.52;9.50;;;9.80;99.90;;;;;;2105014;28;20024;-71
2022/09/21 05:14:36;;;;;;;12.55;9.00;;;9.80;99.90;;;;;;2104672;28;20579;-70
2022/09/21 05:15:38;;;;;;;13.98;8.60;;;9.80;99.90;;;;;;2104454;28;20102;-71
2022/09/21 05:16:38;;;;;;;12.57;8.82;;;9.80;99.90;;;;;;2104713;28;20024;-70
2022/09/21 05:17:40;;;;;;;11.55;8.23;;;9.90;99.90;;;;;;2104973;28;20111;-71
2022/09/21 05:18:41;;;;;;;12.32;8.27;;;9.90;99.90;;;;;;2104769;28;20466;-71
2022/09/21 05:19:41;;;;;;;16.23;9.90;;;9.90;99.90;;;;;;2104749;28;20051;-70
2022/09/21 05:20:42;;;;;;;14.38;10.00;;;9.90;99.90;;;;;;2104722;28;20062;-71
2022/09/21 05:21:43;;;;;;;12.77;9.30;;;9.90;99.90;;;;;;2104676;28;20027;-71
2022/09/21 05:22:43;;;;;;;12.18;9.07;;;9.90;99.90;;;;;;2104965;28;20024;-71
2022/09/21 05:23:44;;;;;;;12.88;8.52;;;9.90;99.90;;;;;;2105374;28;20032;-71
2022/09/21 05:24:45;;;;;;;15.50;10.40;;;10.00;99.90;;;;;;2108379;28;20016;-71
2022/09/21 05:25:45;;;;;;;11.18;8.40;;;10.00;99.90;;;;;;2110476;28;20055;-70
2022/09/21 05:26:46;;;;;;;14.23;10.20;;;10.00;99.90;;;;;;2108412;28;20063;-70
2022/09/21 05:27:46;;;;;;;14.15;9.35;;;10.00;99.90;;;;;;2113370;28;20031;-70
2022/09/21 05:28:47;;;;;;;13.07;9.40;;;10.00;99.90;;;;;;2106044;27;20028;-70
2022/09/21 05:29:48;;;;;;;13.10;9.30;;;10.00;99.90;;;;;;2105159;28;20032;-70
2022/09/21 05:31:12;;;;;;;11.55;8.30;;;10.00;99.90;;;;;;2100285;28;20016;-71
2022/09/21 05:32:34;;;;;;;15.32;9.63;;;10.00;99.90;;;;;;2101186;28;20582;-71
2022/09/21 05:33:36;;;;;;;15.18;10.15;;;10.00;99.90;;;;;;2096934;28;20036;-71
2022/09/21 05:35:10;;;;;;;17.02;10.90;;;10.00;99.90;;;;;;2096998;28;20025;-71
2022/09/21 05:36:45;;;;;;;15.48;9.98;;;10.00;99.90;;;;;;2100612;28;20587;-71
2022/09/21 05:38:08;;;;;;;17.77;10.02;;;10.00;99.90;;;;;;2103203;28;20495;-71
2022/09/21 05:39:09;;;;;;;15.80;10.57;;;10.00;99.90;;;;;;2096976;28;20063;-72
2022/09/21 05:40:11;;;;;;;15.48;9.88;;;10.00;99.90;;;;;;2097538;28;20020;-74