Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:58;;;;;;;;;8.50;7.75;;;;;25.06;53.32;101655.50;5001378;28;45293;-86
2021/08/13 00:03:23;;;;;;;;;8.75;8.00;;;;;25.03;53.44;101656.63;5000934;28;46011;-85
2021/08/13 00:05:48;;;;;;;;;11.00;9.25;;;;;24.99;53.80;101649.66;5000033;28;45358;-86
2021/08/13 00:08:14;;;;;;;;;11.00;10.00;;;;;24.98;53.88;101658.00;5001051;28;45281;-85
2021/08/13 00:10:40;;;;;;;;;11.00;9.25;;;;;24.93;53.65;101658.34;5001250;28;45261;-85
2021/08/13 00:13:05;;;;;;;;;9.25;8.75;;;;;24.93;53.80;101661.94;5000703;28;46038;-85
2021/08/13 00:15:31;;;;;;;;;7.75;7.25;;;;;24.90;53.43;101664.91;5000956;28;45316;-85
2021/08/13 00:17:57;;;;;;;;;9.50;9.00;;;;;24.89;53.13;101660.47;5001071;28;45295;-85
2021/08/13 00:20:23;;;;;;;;;7.00;7.00;;;;;24.85;53.84;101660.81;5000870;28;45235;-85
2021/08/13 00:22:50;;;;;;;;;9.75;8.50;;;;;24.82;53.17;101661.06;5000705;28;45455;-85
2021/08/13 00:25:16;;;;;;;;;8.75;7.25;;;;;24.71;53.16;101661.91;5000408;28;45340;-85
2021/08/13 00:27:41;;;;;;;;;7.50;7.50;;;;;24.71;53.16;101662.78;5000434;28;45427;-85
2021/08/13 00:30:08;;;;;;;;;8.50;8.50;;;;;24.67;53.25;101663.97;5000772;28;45488;-84
2021/08/13 00:32:33;;;;;;;;;12.00;9.75;;;;;24.62;53.27;101652.56;5000568;28;47303;-85
2021/08/13 00:34:58;;;;;;;;;11.50;10.50;;;;;24.60;53.62;101658.13;5000635;28;47575;-84
2021/08/13 00:37:24;;;;;;;;;8.75;8.75;;;;;24.57;53.62;101663.84;5000819;28;45218;-85
2021/08/13 00:39:49;;;;;;;;;11.00;11.00;;;;;24.56;53.28;101667.56;5000671;28;45162;-85
2021/08/13 00:42:15;;;;;;;;;8.50;8.00;;;;;24.52;53.31;101670.59;5000057;28;57275;-85
2021/08/13 00:44:40;;;;;;;;;9.75;9.75;;;;;24.43;53.89;101664.00;5000536;28;45212;-85
2021/08/13 00:47:06;;;;;;;;;8.50;8.50;;;;;24.40;53.61;101658.78;5000726;28;45224;-85
2021/08/13 00:49:31;;;;;;;;;12.50;10.50;;;;;24.42;53.32;101668.59;5000421;28;45407;-85
2021/08/13 00:51:56;;;;;;;;;10.00;10.00;;;;;24.35;53.87;101661.84;5000317;28;45220;-84
2021/08/13 00:54:23;;;;;;;;;11.25;9.00;;;;;24.38;53.62;101668.94;5000378;28;45364;-85
2021/08/13 00:56:49;;;;;;;;;9.25;9.25;;;;;24.34;54.13;101670.13;5000189;28;45406;-84
2021/08/13 00:59:14;;;;;;;;;9.25;9.25;;;;;24.33;53.51;101677.47;5000419;28;45339;-83
2021/08/13 01:01:40;;;;;;;;;7.75;7.00;;;;;24.30;53.75;101677.69;5000168;28;46196;-85
2021/08/13 01:04:05;;;;;;;;;8.00;8.00;;;;;24.24;53.57;101678.19;5000177;28;45395;-85
2021/08/13 01:06:31;;;;;;;;;11.00;9.50;;;;;24.22;53.65;101669.22;5000446;28;45248;-84
2021/08/13 01:08:56;;;;;;;;;8.75;8.75;;;;;24.23;53.94;101673.69;5000121;28;45394;-83
2021/08/13 01:11:24;;;;;;;;;8.00;8.00;;;;;24.21;53.68;101675.69;4999953;28;45340;-84
2021/08/13 01:14:05;;;;;;;;;10.75;10.00;;;;;24.17;53.94;101663.25;5000267;28;46406;-85
2021/08/13 01:16:32;;;;;;;;;7.25;7.00;;;;;24.19;53.99;101674.91;5000337;28;45353;-85
2021/08/13 01:19:08;;;;;;;;;9.00;9.00;;;;;24.16;54.13;101676.03;5000014;28;45391;-84
2021/08/13 01:21:47;;;;;;;;;8.75;8.75;;;;;24.13;53.65;101673.53;5000252;28;45363;-84
2021/08/13 01:24:20;;;;;;;;;11.00;11.00;;;;;24.13;53.58;101676.25;5000129;28;45244;-85
2021/08/13 01:26:51;;;;;;;;;7.75;7.75;;;;;24.01;53.97;101669.84;4999880;28;45335;-84
2021/08/13 01:29:38;;;;;;;;;9.75;9.75;;;;;24.04;53.99;101680.53;5000037;28;45376;-85
2021/08/13 01:32:12;;;;;;;;;10.00;7.50;;;;;24.01;53.93;101667.13;4999794;28;46135;-84
2021/08/13 01:35:15;;;;;;;;;10.25;10.00;;;;;23.98;53.98;101678.25;4999685;28;45429;-83
2021/08/13 01:37:45;;;;;;;;;9.25;8.50;;;;;23.96;53.71;101671.19;4995748;28;45306;-85
2021/08/13 01:40:13;;;;;;;;;7.50;6.75;;;;;23.94;54.01;101668.59;5003596;28;45317;-85
2021/08/13 01:42:40;;;;;;;;;6.00;6.00;;;;;23.92;53.67;101666.94;5002932;28;45964;-84
2021/08/13 01:45:07;;;;;;;;;10.00;8.00;;;;;23.89;53.59;101665.31;5003364;28;45447;-84
2021/08/13 01:47:33;;;;;;;;;8.25;8.25;;;;;23.88;53.75;101671.75;5002990;28;45525;-85
2021/08/13 01:50:00;;;;;;;;;10.25;10.25;;;;;23.86;53.99;101671.88;5003522;28;45306;-85
2021/08/13 01:52:27;;;;;;;;;11.25;9.00;;;;;23.84;53.99;101672.97;5002829;28;46736;-85
2021/08/13 01:54:54;;;;;;;;;7.25;7.25;;;;;23.82;53.93;101666.75;5003187;28;45221;-85
2021/08/13 01:57:20;;;;;;;;;10.50;9.75;;;;;23.77;54.23;101672.53;4998250;28;45795;-84
2021/08/13 01:59:46;;;;;;;;;7.50;7.50;;;;;23.74;53.93;101671.84;4994797;28;45268;-85
2021/08/13 02:02:12;;;;;;;;;11.00;9.75;;;;;23.74;53.89;101680.94;5002647;28;45663;-84
2021/08/13 02:04:41;;;;;;;;;10.00;9.00;;;;;23.71;54.03;101670.25;5002957;28;45304;-85
2021/08/13 02:07:09;;;;;;;;;9.50;9.50;;;;;23.67;54.48;101661.44;5002941;28;45253;-85
2021/08/13 02:09:36;;;;;;;;;10.00;8.25;;;;;23.68;54.12;101665.00;5003090;28;45430;-85
2021/08/13 02:12:01;;;;;;;;;10.50;8.50;;;;;23.62;54.17;101671.78;5002321;28;45423;-85
2021/08/13 02:14:27;;;;;;;;;9.25;9.00;;;;;23.63;54.32;101673.53;5002872;28;45312;-84
2021/08/13 02:16:55;;;;;;;;;8.25;8.25;;;;;23.63;54.26;101676.25;5002749;28;45317;-85
2021/08/13 02:19:34;;;;;;;;;6.75;6.50;;;;;23.60;54.07;101676.47;5002803;28;45238;-85
2021/08/13 02:22:00;;;;;;;;;9.75;9.75;;;;;23.60;54.43;101683.78;5002671;28;46204;-86
2021/08/13 02:24:26;;;;;;;;;13.50;11.75;;;;;23.57;53.86;101671.25;5002763;28;45597;-86
2021/08/13 02:26:52;;;;;;;;;7.25;6.75;;;;;23.56;54.15;101669.50;5002555;28;45430;-84
2021/08/13 02:29:17;;;;;;;;;12.50;10.00;;;;;23.55;54.20;101667.75;5002601;28;45538;-84
2021/08/13 02:31:43;;;;;;;;;11.50;9.75;;;;;23.54;54.36;101670.59;5002564;28;45956;-86
2021/08/13 02:34:08;;;;;;;;;10.25;8.75;;;;;23.52;54.03;101669.84;5002277;28;45253;-85
2021/08/13 02:36:49;;;;;;;;;13.75;10.00;;;;;23.49;53.89;101673.66;5002717;28;45290;-84
2021/08/13 02:39:21;;;;;;;;;10.00;9.25;;;;;23.46;53.77;101676.59;5002168;28;45363;-86
2021/08/13 02:41:49;;;;;;;;;7.75;7.50;;;;;23.44;53.73;101678.59;5002241;28;48192;-86
2021/08/13 02:44:18;;;;;;;;;10.50;9.75;;;;;23.40;53.70;101675.19;5015593;28;45276;-85
2021/08/13 02:46:57;;;;;;;;;10.00;9.00;;;;;23.41;53.73;101676.06;5002337;28;45221;-84
2021/08/13 02:49:25;;;;;;;;;7.50;7.50;;;;;23.41;53.97;101681.53;5002183;28;45483;-84
2021/08/13 02:51:56;;;;;;;;;7.75;7.75;;;;;23.39;54.07;101664.38;5002227;28;46354;-85
2021/08/13 02:54:25;;;;;;;;;7.75;7.75;;;;;23.38;54.04;101681.75;5001932;28;45482;-85
2021/08/13 02:56:53;;;;;;;;;9.75;8.75;;;;;23.38;54.37;101692.63;5002041;28;45328;-85
2021/08/13 02:59:21;;;;;;;;;8.00;8.00;;;;;23.35;53.73;101685.53;5002153;28;45194;-86
2021/08/13 03:01:49;;;;;;;;;9.25;8.50;;;;;23.24;53.80;101669.13;5001983;28;46328;-86
2021/08/13 03:04:14;;;;;;;;;9.00;9.00;;;;;23.27;53.48;101674.31;5001978;28;45356;-84
2021/08/13 03:06:42;;;;;;;;;6.50;4.50;;;;;23.30;53.63;101685.00;5002110;28;45388;-85
2021/08/13 03:09:08;;;;;;;;;9.00;8.00;;;;;23.26;53.81;101687.06;5002159;28;45414;-84
2021/08/13 03:11:34;;;;;;;;;6.00;5.50;;;;;23.27;53.88;101694.28;5001487;28;45365;-84
2021/08/13 03:14:01;;;;;;;;;7.50;7.50;;;;;23.26;53.78;101687.06;5002045;28;45469;-84
2021/08/13 03:16:27;;;;;;;;;9.00;9.00;;;;;23.25;53.29;101687.19;5002004;28;45260;-84
2021/08/13 03:18:55;;;;;;;;;7.00;6.00;;;;;23.21;53.60;101694.69;5001740;28;45363;-84
2021/08/13 03:21:20;;;;;;;;;9.50;7.75;;;;;23.19;53.47;101696.66;5001578;28;46473;-86
2021/08/13 03:23:46;;;;;;;;;9.00;8.00;;;;;23.18;53.41;101689.47;5001853;28;45387;-85
2021/08/13 03:26:13;;;;;;;;;5.50;5.50;;;;;23.15;52.99;101683.38;5001461;28;45411;-84
2021/08/13 03:28:39;;;;;;;;;7.25;5.75;;;;;23.15;53.10;101686.09;5001896;28;45387;-85
2021/08/13 03:31:04;;;;;;;;;5.75;5.00;;;;;23.11;52.83;101683.59;5001397;28;46395;-84
2021/08/13 03:33:30;;;;;;;;;7.25;7.25;;;;;23.10;52.58;101694.59;5001807;28;45234;-85
2021/08/13 03:35:57;;;;;;;;;6.25;6.25;;;;;23.04;52.96;101681.38;5001615;28;45565;-85
2021/08/13 03:38:22;;;;;;;;;5.25;5.25;;;;;23.04;52.79;101684.13;5001810;28;45405;-85
2021/08/13 03:40:48;;;;;;;;;5.00;5.00;;;;;23.07;52.50;101686.63;5001026;28;45168;-85
2021/08/13 03:43:13;;;;;;;;;6.50;6.50;;;;;23.06;52.70;101698.47;5001600;28;45142;-85
2021/08/13 03:45:38;;;;;;;;;4.00;4.00;;;;;23.01;52.21;101685.19;5001670;28;45569;-84
2021/08/13 03:48:04;;;;;;;;;9.00;5.75;;;;;23.00;52.08;101683.44;5001533;28;45388;-84
2021/08/13 03:50:29;;;;;;;;;6.00;6.00;;;;;22.92;52.26;101683.09;5001156;28;45268;-85
2021/08/13 03:52:55;;;;;;;;;5.00;5.00;;;;;22.92;52.21;101689.44;5001382;28;45399;-86
2021/08/13 03:55:20;;;;;;;;;6.00;5.25;;;;;22.89;52.72;101694.22;5001254;28;45355;-85
2021/08/13 03:57:45;;;;;;;;;5.50;5.00;;;;;22.87;52.84;101685.25;5001100;28;45594;-84
2021/08/13 04:00:12;;;;;;;;;5.25;4.25;;;;;22.84;52.30;101683.63;5000202;28;46129;-86
2021/08/13 04:02:37;;;;;;;;;5.00;5.00;;;;;22.82;52.57;101690.16;5001076;28;45293;-85
2021/08/13 04:05:04;;;;;;;;;6.00;4.00;;;;;22.80;52.56;101692.97;5001245;28;45754;-85
2021/08/13 04:07:29;;;;;;;;;5.25;5.25;;;;;22.75;52.36;101682.44;5001302;28;45223;-84
2021/08/13 04:09:55;;;;;;;;;5.75;5.50;;;;;22.73;52.62;101691.66;5000932;28;45356;-85
2021/08/13 04:12:20;;;;;;;;;3.75;2.75;;;;;22.71;52.58;101691.78;5000713;28;45308;-85
2021/08/13 04:14:46;;;;;;;;;5.00;5.00;;;;;22.63;52.59;101685.97;5001058;28;45308;-85
2021/08/13 04:17:11;;;;;;;;;5.00;5.00;;;;;22.73;52.78;101710.72;5000941;28;45547;-84
2021/08/13 04:19:37;;;;;;;;;7.25;6.00;;;;;22.73;53.24;101716.16;5000649;28;45528;-84
2021/08/13 04:22:04;;;;;;;;;5.00;5.00;;;;;22.73;53.48;101718.88;5000882;28;45246;-84
2021/08/13 04:24:33;;;;;;;;;10.25;8.75;;;;;22.72;53.55;101719.84;5000889;28;45419;-84
2021/08/13 04:26:58;;;;;;;;;9.00;7.50;;;;;22.72;53.25;101725.28;5000473;28;45430;-84
2021/08/13 04:29:23;;;;;;;;;6.75;5.50;;;;;22.70;53.77;101711.81;5000572;28;46300;-83
2021/08/13 04:31:49;;;;;;;;;7.25;7.00;;;;;22.71;54.28;101716.28;5000848;28;45351;-85
2021/08/13 04:34:14;;;;;;;;;6.00;6.00;;;;;22.63;54.03;101704.16;5000675;28;45268;-85
2021/08/13 04:36:39;;;;;;;;;8.25;7.50;;;;;22.64;54.07;101708.66;5000818;28;45473;-84
2021/08/13 04:39:05;;;;;;;;;7.25;6.50;;;;;22.58;54.25;101699.91;5000500;28;46290;-84
2021/08/13 04:41:30;;;;;;;;;6.25;6.25;;;;;22.64;54.46;101711.38;5000359;28;45137;-83
2021/08/13 04:43:55;;;;;;;;;6.25;5.50;;;;;22.63;53.99;101718.63;5000663;28;45377;-83
2021/08/13 04:46:20;;;;;;;;;9.75;7.25;;;;;22.61;54.48;101717.88;5000694;28;45598;-83
2021/08/13 04:48:46;;;;;;;;;7.25;6.25;;;;;22.61;54.57;101725.19;5000427;28;48678;-85
2021/08/13 04:51:11;;;;;;;;;7.50;7.00;;;;;22.60;54.01;101727.00;5000503;28;45361;-84
2021/08/13 04:53:36;;;;;;;;;5.75;5.00;;;;;22.53;54.35;101715.66;5000630;28;45203;-84
2021/08/13 04:56:02;;;;;;;;;5.25;5.25;;;;;22.53;54.36;101718.38;4999944;28;45280;-85
2021/08/13 04:58:27;;;;;;;;;7.00;7.00;;;;;22.55;54.67;101723.72;5000608;28;45823;-85
2021/08/13 05:00:53;;;;;;;;;5.25;5.25;;;;;22.53;54.14;101728.41;5000307;28;45339;-84
2021/08/13 05:03:18;;;;;;;;;6.75;6.75;;;;;22.53;54.51;101732.00;5000376;28;45343;-86
2021/08/13 05:05:43;;;;;;;;;6.25;6.25;;;;;22.50;54.35;101729.50;5000371;28;45531;-84
2021/08/13 05:08:09;;;;;;;;;7.50;6.25;;;;;22.49;54.75;101738.63;5000116;28;45137;-84
2021/08/13 05:10:34;;;;;;;;;8.00;5.50;;;;;22.49;54.26;101744.06;4999908;28;45549;-84
2021/08/13 05:13:00;;;;;;;;;7.75;5.75;;;;;22.47;54.16;101748.75;5000293;28;45418;-83
2021/08/13 05:15:25;;;;;;;;;6.00;6.00;;;;;22.46;54.49;101752.44;5000270;28;45358;-85
2021/08/13 05:17:51;;;;;;;;;7.00;5.75;;;;;22.45;54.27;101745.22;5000081;28;45801;-84
2021/08/13 05:20:17;;;;;;;;;6.00;6.00;;;;;22.37;54.56;101744.91;4999985;28;45367;-85
2021/08/13 05:22:42;;;;;;;;;5.25;5.00;;;;;22.37;54.76;101750.34;5000065;28;45333;-83
2021/08/13 05:25:14;;;;;;;;;5.50;4.00;;;;;22.42;54.28;101763.59;5000124;28;45313;-83
2021/08/13 05:27:40;;;;;;;;;5.50;5.00;;;;;22.41;54.57;101767.31;4999806;28;46825;-83
2021/08/13 05:30:06;;;;;;;;;7.75;6.25;;;;;22.41;54.17;101770.03;5000086;28;45335;-83
2021/08/13 05:32:32;;;;;;;;;4.50;4.50;;;;;22.39;54.08;101778.31;4999810;28;45371;-85
2021/08/13 05:34:57;;;;;;;;;5.75;5.00;;;;;22.39;54.58;101787.31;4999993;28;45527;-85
2021/08/13 05:37:22;;;;;;;;;5.75;5.25;;;;;22.37;54.48;101783.84;4999793;28;46329;-83
2021/08/13 05:39:48;;;;;;;;;6.25;6.25;;;;;22.36;54.68;101784.81;4999842;28;45313;-84
2021/08/13 05:42:13;;;;;;;;;4.75;4.75;;;;;22.38;54.33;101788.28;4999675;28;45312;-84
2021/08/13 05:44:39;;;;;;;;;3.50;3.50;;;;;22.37;54.38;101789.28;4999816;28;45415;-84
2021/08/13 05:47:05;;;;;;;;;5.25;4.00;;;;;22.36;54.12;101782.09;4999676;28;46968;-84
2021/08/13 05:49:30;;;;;;;;;4.00;4.00;;;;;22.33;54.65;101784.13;4999820;28;45217;-85
2021/08/13 05:51:57;;;;;;;;;8.00;6.00;;;;;22.32;54.73;101779.66;4999933;28;45186;-85
2021/08/13 05:54:22;;;;;;;;;4.00;4.00;;;;;22.34;54.55;101786.75;4999608;28;45201;-84
2021/08/13 05:56:48;;;;;;;;;6.25;6.25;;;;;22.35;54.57;101785.78;4999230;28;46262;-84
2021/08/13 05:59:13;;;;;;;;;8.00;6.00;;;;;22.35;54.87;101801.22;4999644;28;45241;-84
2021/08/13 06:01:38;;;;;;;;;4.00;4.00;;;;;22.34;54.57;101800.34;4999873;28;45422;-83
2021/08/13 06:04:04;;;;;;;;;6.00;6.00;;;;;22.35;54.41;101804.84;4999432;28;45209;-84
2021/08/13 06:06:29;;;;;;;;;6.00;5.00;;;;;22.36;54.18;101808.41;4999420;28;46184;-85
2021/08/13 06:08:54;;;;;;;;;6.00;4.50;;;;;22.37;54.47;101807.47;4999547;28;45304;-85
2021/08/13 06:11:20;;;;;;;;;6.50;5.00;;;;;22.34;54.31;101794.06;4999528;28;45284;-84
2021/08/13 06:13:45;;;;;;;;;4.75;4.75;;;;;22.38;54.68;101796.44;4999394;28;45276;-84
2021/08/13 06:16:11;;;;;;;;;5.00;5.00;;;;;22.36;54.33;101778.50;4999470;28;46192;-84
2021/08/13 06:18:37;;;;;;;;;5.50;5.00;;;;;22.35;54.28;101782.19;4999592;28;45360;-84
2021/08/13 06:21:02;;;;;;;;;4.75;4.75;;;;;22.38;54.08;101788.28;4999433;28;45373;-85
2021/08/13 06:23:28;;;;;;;;;6.00;5.75;;;;;22.35;53.74;101785.78;5001604;28;45417;-86
2021/08/13 06:25:53;;;;;;;;;5.00;3.75;;;;;22.36;54.14;101800.25;5002152;28;45994;-85
2021/08/13 06:28:18;;;;;;;;;3.00;3.00;;;;;22.32;54.09;101791.44;5002734;28;45316;-86
2021/08/13 06:30:44;;;;;;;;;3.75;3.75;;;;;22.41;53.78;101808.13;5002937;28;45339;-84
2021/08/13 06:33:09;;;;;;;;;4.00;3.25;;;;;22.42;54.10;101809.84;5002293;28;45231;-85
2021/08/13 06:35:34;;;;;;;;;3.00;3.00;;;;;22.42;54.37;101808.03;5002461;28;46147;-83
2021/08/13 06:38:00;;;;;;;;;3.00;3.00;;;;;22.42;53.75;101810.75;5002532;28;45169;-85
2021/08/13 06:40:25;;;;;;;;;5.00;4.25;;;;;22.45;53.79;101818.69;5002785;28;45460;-84
2021/08/13 06:42:52;;;;;;;;;1.00;1.00;;;;;22.46;53.61;101825.03;5002172;28;45165;-84
2021/08/13 06:45:21;;;;;;;;;3.25;3.00;;;;;22.47;53.54;101833.09;5002404;28;46945;-83
2021/08/13 06:47:46;;;;;;;;;4.25;3.75;;;;;22.48;53.35;101834.81;5002327;28;45336;-85
2021/08/13 06:50:13;;;;;;;;;3.00;3.00;;;;;22.41;53.56;101819.88;5002313;28;45371;-85
2021/08/13 06:52:39;;;;;;;;;2.50;2.00;;;;;22.49;53.51;101830.25;5002473;28;45269;-85
2021/08/13 06:55:06;;;;;;;;;3.50;3.00;;;;;22.49;53.24;101824.81;5002079;28;46250;-83
2021/08/13 06:57:31;;;;;;;;;3.25;3.25;;;;;22.51;52.94;101831.88;5001927;28;45437;-83
2021/08/13 06:59:57;;;;;;;;;5.25;4.00;;;;;22.47;52.88;101827.63;5002331;28;45260;-84
2021/08/13 07:02:23;;;;;;;;;3.00;3.00;;;;;22.51;53.09;101834.63;5001799;28;45249;-83
2021/08/13 07:04:49;;;;;;;;;5.25;3.00;;;;;22.53;53.15;101829.06;5002152;28;46555;-83
2021/08/13 07:07:14;;;;;;;;;3.25;3.25;;;;;22.55;52.62;101835.28;5001851;28;45351;-86
2021/08/13 07:09:40;;;;;;;;;1.25;1.25;;;;;22.52;52.82;101830.03;5002163;28;45506;-85
2021/08/13 07:12:05;;;;;;;;;5.50;2.50;;;;;22.54;52.92;101831.69;5001659;28;45322;-84
2021/08/13 07:14:31;;;;;;;;;4.25;3.00;;;;;22.55;52.77;101841.63;5001799;28;45307;-84
2021/08/13 07:16:56;;;;;;;;;5.50;4.75;;;;;22.57;52.91;101847.81;5001775;28;45282;-86
2021/08/13 07:19:21;;;;;;;;;2.75;2.00;;;;;22.58;52.76;101851.41;5001867;28;45367;-85
2021/08/13 07:21:47;;;;;;;;;2.00;2.00;;;;;22.60;53.00;101856.75;5001660;28;45386;-86
2021/08/13 07:24:12;;;;;;;;;2.50;2.50;;;;;22.61;52.59;101863.94;5001635;28;47110;-85
2021/08/13 07:26:37;;;;;;;;;4.00;3.00;;;;;22.62;52.65;101869.31;5001230;28;45311;-84
2021/08/13 07:29:03;;;;;;;;;3.50;3.00;;;;;22.65;52.92;101862.75;5001965;28;45259;-84
2021/08/13 07:31:28;;;;;;;;;6.50;5.00;;;;;22.66;52.71;101859.06;5001285;28;46879;-85
2021/08/13 07:33:53;;;;;;;;;3.50;3.50;;;;;22.70;52.62;101866.06;5000330;28;45982;-84
2021/08/13 07:36:24;;;;;;;;;3.75;3.00;;;;;22.73;52.91;101871.31;5001276;28;49393;-85
2021/08/13 07:38:50;;;;;;;;;5.50;2.75;;;;;22.76;52.74;101871.09;5001885;28;45319;-85
2021/08/13 07:41:15;;;;;;;;;4.50;3.25;;;;;22.80;52.85;101882.66;5001352;28;45318;-85
2021/08/13 07:43:40;;;;;;;;;4.25;4.25;;;;;22.80;52.46;101882.66;5001339;28;45370;-84
2021/08/13 07:46:06;;;;;;;;;7.25;4.00;;;;;22.78;51.90;101885.47;5001340;28;45282;-85
2021/08/13 07:48:31;;;;;;;;;3.75;3.00;;;;;22.82;52.53;101881.59;5001747;28;45252;-87
2021/08/13 07:50:57;;;;;;;;;3.00;3.00;;;;;22.84;52.56;101879.63;5001182;28;45257;-83
2021/08/13 07:53:22;;;;;;;;;4.25;4.25;;;;;22.89;52.20;101890.22;5001464;28;46158;-85
2021/08/13 07:55:48;;;;;;;;;4.25;2.50;;;;;22.92;52.74;101882.72;5000800;28;45284;-85
2021/08/13 07:58:13;;;;;;;;;5.25;4.00;;;;;22.98;52.51;101888.72;5001401;28;45252;-85
2021/08/13 08:00:38;;;;;;;;;4.75;3.75;;;;;22.99;52.66;101891.34;5001020;28;45289;-85
2021/08/13 08:03:04;;;;;;;;;6.75;4.75;;;;;23.02;52.28;101895.72;5001111;28;45683;-85
2021/08/13 08:05:29;;;;;;;;;4.75;4.00;;;;;23.06;52.17;101909.06;5001144;28;45306;-84
2021/08/13 08:07:55;;;;;;;;;3.00;2.50;;;;;23.10;52.30;101915.16;5001181;28;45209;-85
2021/08/13 08:10:20;;;;;;;;;5.00;3.50;;;;;23.08;52.51;101901.66;5001027;28;45208;-84
2021/08/13 08:12:46;;;;;;;;;2.00;1.50;;;;;23.18;52.14;101918.25;5000892;28;46235;-85
2021/08/13 08:15:12;;;;;;;;;3.25;3.25;;;;;23.23;51.91;101932.44;5001027;28;45495;-85
2021/08/13 08:17:37;;;;;;;;;3.00;3.00;;;;;23.27;52.01;101924.91;5001305;28;45280;-85
2021/08/13 08:20:04;;;;;;;;;2.75;1.75;;;;;23.30;51.97;101931.06;5000744;28;45257;-84
2021/08/13 08:22:29;;;;;;;;;5.00;3.50;;;;;23.31;52.37;101932.78;5000917;28;46402;-85
2021/08/13 08:24:55;;;;;;;;;5.25;3.25;;;;;23.36;51.50;101932.47;5000776;28;45423;-84
2021/08/13 08:27:20;;;;;;;;;4.00;3.00;;;;;23.39;51.98;101926.84;5000642;28;45398;-83
2021/08/13 08:29:45;;;;;;;;;2.50;2.50;;;;;23.43;51.79;101919.31;5000858;28;45527;-86
2021/08/13 08:32:11;;;;;;;;;4.00;4.00;;;;;23.45;51.73;101920.09;5000739;28;45299;-86
2021/08/13 08:34:36;;;;;;;;;3.75;3.50;;;;;23.41;51.54;101911.25;5000373;28;45345;-85
2021/08/13 08:37:02;;;;;;;;;2.50;1.75;;;;;23.50;51.87;101926.09;5001048;28;45427;-84
2021/08/13 08:39:27;;;;;;;;;4.25;4.25;;;;;23.52;52.14;101926.84;5000403;28;45934;-86
2021/08/13 08:41:53;;;;;;;;;4.00;3.00;;;;;23.55;51.63;101923.06;5000603;28;45331;-84
2021/08/13 08:44:19;;;;;;;;;4.50;3.00;;;;;23.59;51.85;101930.91;5000406;28;45501;-85
2021/08/13 08:46:45;;;;;;;;;2.25;2.25;;;;;23.62;51.72;101936.16;5000390;28;45274;-86
2021/08/13 08:49:11;;;;;;;;;6.25;4.50;;;;;23.64;51.62;101938.78;5000330;28;45459;-86
2021/08/13 08:51:39;;;;;;;;;2.00;2.00;;;;;23.67;52.00;101936.72;5000601;28;45211;-86
2021/08/13 08:54:06;;;;;;;;;5.25;4.00;;;;;23.70;51.62;101932.88;5000179;28;45346;-85
2021/08/13 08:56:32;;;;;;;;;3.25;3.25;;;;;23.73;51.57;101929.97;5000507;28;45446;-84
2021/08/13 08:58:57;;;;;;;;;4.25;4.25;;;;;23.77;51.42;101936.06;5000266;28;45490;-85
2021/08/13 09:01:25;;;;;;;;;5.25;5.25;;;;;23.80;51.19;101933.13;5000562;28;45325;-86
2021/08/13 09:03:51;;;;;;;;;4.75;4.75;;;;;23.79;52.03;101932.28;5000131;28;45474;-84
2021/08/13 09:06:17;;;;;;;;;3.00;2.00;;;;;23.83;51.37;101928.38;5000484;28;45297;-87
2021/08/13 09:08:42;;;;;;;;;6.00;4.50;;;;;23.89;51.32;101929.81;5000316;28;45537;-85
2021/08/13 09:11:09;;;;;;;;;2.00;1.50;;;;;23.89;50.75;101929.81;5000051;28;46271;-86
2021/08/13 09:13:35;;;;;;;;;5.25;4.50;;;;;23.92;50.55;101926.84;5000080;28;45538;-85
2021/08/13 09:16:11;;;;;;;;;4.25;4.25;;;;;23.96;51.00;101922.94;5000406;28;45313;-85
2021/08/13 09:18:36;;;;;;;;;2.75;2.75;;;;;23.96;51.04;101920.22;5000006;28;45537;-86
2021/08/13 09:21:01;;;;;;;;;4.25;4.25;;;;;23.95;50.80;101923.03;5000002;28;46114;-86
2021/08/13 09:23:45;;;;;;;;;2.75;2.25;;;;;23.99;50.48;101924.56;5000037;28;45323;-87
2021/08/13 09:26:22;;;;;;;;;3.25;3.25;;;;;24.01;50.71;101928.94;4999791;28;45445;-85
2021/08/13 09:28:47;;;;;;;;;5.00;4.25;;;;;24.03;50.99;101934.28;5000059;28;45306;-84
2021/08/13 09:31:14;;;;;;;;;5.50;5.00;;;;;24.07;51.05;101932.19;4999813;28;45960;-84
2021/08/13 09:33:40;;;;;;;;;5.00;3.50;;;;;24.09;51.70;101927.50;5000028;28;45272;-86
2021/08/13 09:36:06;;;;;;;;;6.00;4.25;;;;;24.16;51.14;101935.16;5000068;28;45252;-85
2021/08/13 09:38:32;;;;;;;;;4.25;4.25;;;;;24.18;50.89;101927.72;5000006;28;45454;-84
2021/08/13 09:41:17;;;;;;;;;6.75;5.00;;;;;24.24;50.65;101929.16;4999519;28;46279;-86
2021/08/13 09:44:02;;;;;;;;;5.00;4.00;;;;;24.27;50.45;101928.06;4999825;28;45434;-85
2021/08/13 09:46:30;;;;;;;;;5.00;4.00;;;;;24.30;50.89;101925.97;4999852;28;45257;-86
2021/08/13 09:49:14;;;;;;;;;7.50;4.50;;;;;24.32;50.93;101920.41;4999556;28;45317;-86
2021/08/13 09:51:39;;;;;;;;;4.50;3.50;;;;;24.38;50.70;101922.72;4999682;28;47101;-85
2021/08/13 09:54:06;;;;;;;;;4.50;4.50;;;;;24.38;49.91;101912.66;4999591;28;45491;-85
2021/08/13 09:56:38;;;;;;;;;4.25;4.00;;;;;24.39;49.71;101913.50;4999597;28;45375;-85
2021/08/13 09:59:17;;;;;;;;;7.25;5.25;;;;;24.41;50.38;101917.91;5002691;28;45304;-85
2021/08/13 10:01:46;;;;;;;;;5.50;5.50;;;;;24.46;50.37;101916.66;5002946;28;46018;-85
2021/08/13 10:04:14;;;;;;;;;5.00;5.00;;;;;24.51;49.92;101917.25;5002950;28;45279;-85
2021/08/13 10:06:41;;;;;;;;;7.25;6.00;;;;;24.55;50.66;101911.44;5002940;28;45387;-85
2021/08/13 10:09:22;;;;;;;;;6.00;6.00;;;;;24.60;49.79;101914.72;5003191;28;45304;-85
2021/08/13 10:12:07;;;;;;;;;5.75;5.00;;;;;24.65;50.81;101913.53;5002494;28;46444;-85
2021/08/13 10:14:33;;;;;;;;;4.00;4.00;;;;;24.70;51.03;101916.78;5002941;28;45438;-85
2021/08/13 10:17:19;;;;;;;;;8.75;5.50;;;;;24.74;50.32;101908.25;5002796;28;45268;-86
2021/08/13 10:19:49;;;;;;;;;5.75;5.75;;;;;24.80;49.21;101915.09;5002574;28;45514;-84
2021/08/13 10:22:16;;;;;;;;;7.25;6.25;;;;;24.81;49.82;101905.94;5002894;28;45394;-86
2021/08/13 10:24:46;;;;;;;;;5.50;5.50;;;;;24.83;49.21;101908.56;5002605;28;45251;-84
2021/08/13 10:27:14;;;;;;;;;5.25;5.00;;;;;24.86;50.65;101913.75;5002651;28;45718;-85
2021/08/13 10:29:41;;;;;;;;;7.50;7.50;;;;;24.87;50.48;101897.28;5002521;28;45201;-85
2021/08/13 10:32:06;;;;;;;;;7.50;7.50;;;;;25.01;49.66;101906.28;5002407;28;46221;-86
2021/08/13 10:34:32;;;;;;;;;8.25;5.25;;;;;25.05;49.67;101907.81;5002281;28;45330;-85
2021/08/13 10:36:57;;;;;;;;;6.25;5.75;;;;;25.10;50.21;101905.59;5002674;28;45232;-86
2021/08/13 10:39:29;;;;;;;;;8.50;7.00;;;;;25.15;49.13;101904.25;5002319;28;45515;-86
2021/08/13 10:41:59;;;;;;;;;10.50;8.00;;;;;25.15;49.47;101897.94;5002203;28;46082;-86
2021/08/13 10:44:28;;;;;;;;;6.00;6.00;;;;;25.17;48.89;101909.59;5002449;28;45457;-86
2021/08/13 10:46:57;;;;;;;;;6.00;6.00;;;;;25.18;49.16;101900.44;5002448;28;45331;-86
2021/08/13 10:49:24;;;;;;;;;8.25;7.00;;;;;25.19;49.34;101906.75;5002136;28;45513;-86
2021/08/13 10:52:06;;;;;;;;;7.50;7.00;;;;;25.19;48.91;101904.03;5002437;28;45485;-86
2021/08/13 10:54:45;;;;;;;;;7.00;6.50;;;;;25.19;49.34;101893.97;5002220;28;45220;-86
2021/08/13 10:57:48;;;;;;;;;8.00;8.00;;;;;25.21;48.72;101902.03;5001940;28;45466;-84
2021/08/13 11:00:20;;;;;;;;;6.75;6.75;;;;;25.22;49.10;101907.41;5001987;28;45304;-85
2021/08/13 11:03:10;;;;;;;;;7.50;7.50;;;;;25.23;49.28;101903.69;5002064;28;46339;-85
2021/08/13 11:05:54;;;;;;;;;9.00;8.00;;;;;25.26;49.48;101897.09;5001820;28;45260;-85
2021/08/13 11:08:19;;;;;;;;;7.50;7.50;;;;;25.26;49.32;101900.75;5001768;28;45328;-85
2021/08/13 11:10:48;;;;;;;;;8.75;8.75;;;;;25.29;49.43;101894.16;5002021;28;45379;-85
2021/08/13 11:13:17;;;;;;;;;9.75;9.75;;;;;25.33;49.52;101890.22;5001705;28;46304;-86
2021/08/13 11:15:43;;;;;;;;;12.00;8.50;;;;;25.39;49.96;101892.47;5002041;28;45428;-85
2021/08/13 11:18:54;;;;;;;;;8.25;8.25;;;;;25.49;50.04;101885.31;5001862;28;45443;-87
2021/08/13 11:21:36;;;;;;;;;11.00;9.25;;;;;25.55;49.42;101881.22;4960393;28;45423;-85
2021/08/13 11:24:04;;;;;;;;;10.25;9.50;;;;;25.59;50.18;101888.19;5000852;28;45485;-87
2021/08/13 11:26:56;;;;;;;;;11.00;10.25;;;;;25.62;49.30;101885.22;5001373;28;45355;-86