Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:01;;;;;;;;;;;5.30;99.90;;;;;;5136442;27;19908;-44
2023/01/10 00:02:26;;;;;;;;;;;5.30;99.90;;;;;;5135571;27;19956;-44
2023/01/10 00:04:51;;;;;;;;;;;5.30;99.90;;;;;;5136389;27;19907;-44
2023/01/10 00:07:17;;;;;;;;;;;5.30;99.90;;;;;;5136189;27;19908;-45
2023/01/10 00:09:42;;;;;;;;;;;5.30;99.90;;;;;;5135543;27;19915;-43
2023/01/10 00:14:52;;;;;;;;;;;5.20;99.90;;;;;;5136233;27;19914;-43
2023/01/10 00:17:17;;;;;;;;;;;5.20;99.90;;;;;;5135314;27;19908;-44
2023/01/10 00:19:43;;;;;;;;;;;5.20;99.90;;;;;;5136078;27;19907;-44
2023/01/10 00:22:09;;;;;;;;;;;5.20;99.90;;;;;;5136001;27;20061;-44
2023/01/10 00:24:34;;;;;;;;;;;5.20;99.90;;;;;;5128380;27;20064;-44
2023/01/10 00:27:01;;;;;;;;;;;5.10;99.90;;;;;;5115438;28;19994;-44
2023/01/10 00:29:28;;;;;;;;;;;5.10;99.90;;;;;;5111530;28;20404;-43
2023/01/10 00:31:53;;;;;;;;;;;5.20;99.90;;;;;;5114282;28;20386;-43
2023/01/10 00:34:19;;;;;;;;;;;5.20;99.90;;;;;;5101280;28;19920;-45
2023/01/10 00:36:46;;;;;;;;;;;5.10;99.90;;;;;;5094833;28;19908;-46
2023/01/10 00:39:13;;;;;;;;;;;5.10;99.90;;;;;;5093917;28;19908;-43
2023/01/10 00:44:23;;;;;;;;;;;5.10;99.90;;;;;;5094141;28;20266;-44
2023/01/10 00:46:48;;;;;;;;;;;5.10;99.90;;;;;;5094682;28;19995;-43
2023/01/10 00:49:15;;;;;;;;;;;5.20;99.90;;;;;;5106976;28;19911;-43
2023/01/10 00:51:41;;;;;;;;;;;5.20;99.90;;;;;;5113202;28;19998;-44
2023/01/10 00:54:07;;;;;;;;;;;5.20;99.90;;;;;;5124604;27;20018;-44
2023/01/10 00:56:33;;;;;;;;;;;5.20;99.90;;;;;;5135333;27;19960;-44
2023/01/10 00:58:58;;;;;;;;;;;5.30;99.90;;;;;;5134430;27;19907;-43
2023/01/10 01:01:24;;;;;;;;;;;5.30;99.90;;;;;;5135171;27;20002;-45
2023/01/10 01:03:49;;;;;;;;;;;5.40;99.90;;;;;;5126878;27;19912;-43
2023/01/10 01:06:15;;;;;;;;;;;5.40;99.90;;;;;;5113656;28;19914;-45
2023/01/10 01:08:40;;;;;;;;;;;5.50;99.90;;;;;;5114562;28;19915;-43
2023/01/10 01:11:06;;;;;;;;;;;5.50;99.90;;;;;;5114502;28;20293;-42
2023/01/10 01:13:31;;;;;;;;;;;5.60;99.90;;;;;;5113515;28;19915;-45
2023/01/10 01:15:59;;;;;;;;;;;5.60;99.90;;;;;;5114414;28;19933;-45
2023/01/10 01:18:26;;;;;;;;;;;5.70;99.90;;;;;;5114217;28;20405;-44
2023/01/10 01:20:52;;;;;;;;;;;5.70;99.90;;;;;;5113449;28;20438;-43
2023/01/10 01:23:17;;;;;;;;;;;5.80;99.90;;;;;;5121675;27;20366;-43
2023/01/10 01:25:43;;;;;;;;;;;5.80;99.90;;;;;;5134954;27;19914;-44
2023/01/10 01:28:11;;;;;;;;;;;5.70;99.90;;;;;;5133881;27;19933;-43
2023/01/10 01:30:36;;;;;;;;;;;5.70;99.90;;;;;;5134633;27;20309;-45
2023/01/10 01:33:02;;;;;;;;;;;5.70;99.90;;;;;;5133049;27;19969;-44
2023/01/10 01:35:27;;;;;;;;;;;5.70;99.90;;;;;;5113102;28;19955;-45
2023/01/10 01:37:53;;;;;;;;;;;5.80;99.90;;;;;;5113970;28;19914;-43
2023/01/10 01:40:19;;;;;;;;;;;5.80;99.90;;;;;;5113934;28;19915;-44
2023/01/10 01:42:45;;;;;;;;;;;5.80;99.90;;;;;;5113283;28;19907;-45
2023/01/10 01:45:29;;;;;;;;;;;5.90;99.90;;;;;;5113838;28;19961;-44
2023/01/10 01:48:19;;;;;;;;;;;5.90;99.90;;;;;;5104609;27;20294;-43
2023/01/10 01:50:54;;;;;;;;;;;5.80;99.90;;;;;;5123631;27;20300;-43
2023/01/10 01:53:22;;;;;;;;;;;5.90;99.90;;;;;;5133814;27;20006;-43
2023/01/10 01:55:50;;;;;;;;;;;6.00;99.90;;;;;;5133528;27;20415;-45
2023/01/10 01:58:20;;;;;;;;;;;5.90;99.90;;;;;;5134130;27;19911;-43
2023/01/10 02:00:45;;;;;;;;;;;5.90;99.90;;;;;;5134185;27;19911;-43
2023/01/10 02:03:12;;;;;;;;;;;5.90;99.90;;;;;;5133118;27;19907;-45
2023/01/10 02:05:39;;;;;;;;;;;5.90;99.90;;;;;;5134120;27;19908;-44
2023/01/10 02:08:05;;;;;;;;;;;5.80;99.90;;;;;;5134190;27;19908;-43
2023/01/10 02:10:51;;;;;;;;;;;5.80;99.90;;;;;;5133082;27;20270;-46
2023/01/10 02:13:17;;;;;;;;;;;5.80;99.90;;;;;;5133842;27;19922;-43
2023/01/10 02:15:43;;;;;;;;;;;5.80;99.90;;;;;;5133250;27;20063;-43
2023/01/10 02:18:08;;;;;;;;;;;5.80;99.90;;;;;;5144763;27;20350;-43
2023/01/10 02:20:40;;;;;;;;;;;5.70;99.90;;;;;;5154141;27;19911;-44
2023/01/10 02:23:09;;;;;;;;;;;5.70;99.90;;;;;;5133469;27;19912;-44
2023/01/10 02:25:37;;;;;;;;;;;5.70;99.90;;;;;;5117966;27;19912;-43
2023/01/10 02:28:03;;;;;;;;;;;5.60;99.90;;;;;;5113320;28;19943;-43
2023/01/10 02:30:49;;;;;;;;;;;5.50;99.90;;;;;;5112361;28;19908;-45
2023/01/10 02:33:47;;;;;;;;;;;5.50;99.90;;;;;;5116084;28;19958;-43
2023/01/10 02:36:23;;;;;;;;;;;5.50;99.90;;;;;;5087772;28;19908;-43
2023/01/10 02:39:11;;;;;;;;;;;5.50;99.90;;;;;;5132963;28;19907;-42
2023/01/10 02:41:46;;;;;;;;;;;5.50;99.90;;;;;;5134543;27;20393;-43
2023/01/10 02:44:20;;;;;;;;;;;5.50;99.90;;;;;;5132808;28;19946;-44
2023/01/10 02:46:47;;;;;;;;;;;5.50;99.90;;;;;;5133299;28;20327;-44
2023/01/10 02:49:12;;;;;;;;;;;5.50;99.90;;;;;;5129795;27;20358;-44
2023/01/10 02:51:38;;;;;;;;;;;5.40;99.90;;;;;;5132915;28;19913;-44
2023/01/10 02:54:06;;;;;;;;;;;5.50;99.90;;;;;;5123839;27;19920;-44
2023/01/10 02:56:49;;;;;;;;;;;5.40;99.90;;;;;;5112895;28;20273;-45
2023/01/10 02:59:33;;;;;;;;;;;5.40;99.90;;;;;;5112534;28;19930;-43
2023/01/10 03:02:09;;;;;;;;;;;5.40;99.90;;;;;;5112891;28;20346;-45
2023/01/10 03:04:50;;;;;;;;;;;5.40;99.90;;;;;;5112908;28;19919;-45
2023/01/10 03:07:17;;;;;;;;;;;5.40;99.90;;;;;;5112807;28;20354;-43
2023/01/10 03:09:42;;;;;;;;;;;5.40;99.90;;;;;;5113006;28;19915;-43
2023/01/10 03:12:23;;;;;;;;;;;5.50;99.90;;;;;;5129520;28;19924;-46
2023/01/10 03:14:50;;;;;;;;;;;5.50;99.90;;;;;;5133627;27;19907;-44
2023/01/10 03:17:16;;;;;;;;;;;5.50;99.90;;;;;;5137245;27;19915;-43
2023/01/10 03:19:44;;;;;;;;;;;5.50;99.90;;;;;;5119273;27;19911;-44
2023/01/10 03:22:10;;;;;;;;;;;5.40;99.90;;;;;;5116654;28;19907;-43
2023/01/10 03:24:40;;;;;;;;;;;5.40;99.90;;;;;;5116519;28;20278;-43
2023/01/10 03:27:21;;;;;;;;;;;5.40;99.90;;;;;;5115816;28;19908;-42
2023/01/10 03:29:53;;;;;;;;;;;5.40;99.90;;;;;;5116495;28;19911;-44
2023/01/10 03:32:21;;;;;;;;;;;5.40;99.90;;;;;;5116380;28;20544;-45
2023/01/10 03:34:47;;;;;;;;;;;5.40;99.90;;;;;;5115574;28;19907;-44
2023/01/10 03:37:16;;;;;;;;;;;5.40;99.90;;;;;;5116287;28;20002;-43
2023/01/10 03:39:41;;;;;;;;;;;5.40;99.90;;;;;;5116344;28;19908;-43
2023/01/10 03:42:22;;;;;;;;;;;5.50;99.90;;;;;;5127994;27;20392;-43
2023/01/10 03:44:57;;;;;;;;;;;5.50;99.90;;;;;;5136394;27;20316;-44
2023/01/10 03:47:34;;;;;;;;;;;5.50;99.90;;;;;;5135969;27;20361;-43
2023/01/10 03:50:02;;;;;;;;;;;5.50;99.90;;;;;;5136630;27;19908;-43
2023/01/10 03:52:28;;;;;;;;;;;5.50;99.90;;;;;;5136483;27;19923;-44
2023/01/10 03:54:54;;;;;;;;;;;5.40;99.90;;;;;;5152204;27;20015;-42
2023/01/10 03:57:21;;;;;;;;;;;5.40;99.90;;;;;;5157197;27;19998;-43
2023/01/10 03:59:47;;;;;;;;;;;5.40;99.90;;;;;;5157382;27;20382;-44
2023/01/10 04:02:13;;;;;;;;;;;5.50;99.90;;;;;;5156327;27;19990;-43
2023/01/10 04:04:38;;;;;;;;;;;5.50;99.90;;;;;;5157190;27;19953;-43
2023/01/10 04:07:04;;;;;;;;;;;5.50;99.90;;;;;;5157036;27;19951;-45
2023/01/10 04:09:29;;;;;;;;;;;5.60;99.90;;;;;;5156104;27;20369;-42
2023/01/10 04:11:55;;;;;;;;;;;5.60;99.90;;;;;;5141787;27;19912;-46
2023/01/10 04:14:21;;;;;;;;;;;5.70;99.90;;;;;;5136435;27;19914;-45
2023/01/10 04:16:46;;;;;;;;;;;5.70;99.90;;;;;;5135362;27;20399;-43
2023/01/10 04:19:12;;;;;;;;;;;5.70;99.90;;;;;;5136041;27;19907;-43
2023/01/10 04:21:37;;;;;;;;;;;5.70;99.90;;;;;;5136093;27;19907;-43
2023/01/10 04:24:03;;;;;;;;;;;5.70;99.90;;;;;;5135444;27;19911;-44
2023/01/10 04:26:28;;;;;;;;;;;5.70;99.90;;;;;;5135915;27;20274;-44
2023/01/10 04:28:53;;;;;;;;;;;5.70;99.90;;;;;;5136039;27;19908;-43
2023/01/10 04:31:21;;;;;;;;;;;5.70;99.90;;;;;;5135058;27;20301;-45
2023/01/10 04:33:46;;;;;;;;;;;5.70;99.90;;;;;;5135741;27;19923;-43
2023/01/10 04:36:12;;;;;;;;;;;5.70;99.90;;;;;;5116873;27;19907;-45
2023/01/10 04:38:37;;;;;;;;;;;5.70;99.90;;;;;;5114993;28;20008;-44
2023/01/10 04:41:03;;;;;;;;;;;5.70;99.90;;;;;;5133826;27;19919;-43
2023/01/10 04:43:28;;;;;;;;;;;5.70;99.90;;;;;;5155212;27;19911;-43
2023/01/10 04:45:54;;;;;;;;;;;5.70;99.90;;;;;;5155907;27;20338;-44
2023/01/10 04:48:19;;;;;;;;;;;5.70;99.90;;;;;;5156220;27;20379;-43
2023/01/10 04:50:49;;;;;;;;;;;5.80;99.90;;;;;;5155529;27;20392;-44
2023/01/10 04:53:15;;;;;;;;;;;5.80;99.90;;;;;;5155671;27;20022;-43
2023/01/10 04:55:40;;;;;;;;;;;5.80;99.90;;;;;;5156239;27;20002;-42
2023/01/10 04:58:06;;;;;;;;;;;5.90;99.90;;;;;;5155229;27;20006;-43
2023/01/10 05:00:31;;;;;;;;;;;5.90;99.90;;;;;;5155849;27;20444;-44
2023/01/10 05:02:57;;;;;;;;;;;5.80;99.90;;;;;;5155952;27;19946;-43
2023/01/10 05:05:22;;;;;;;;;;;5.80;99.90;;;;;;5155051;27;19911;-45
2023/01/10 05:07:48;;;;;;;;;;;5.80;99.90;;;;;;5155857;27;20001;-43
2023/01/10 05:10:13;;;;;;;;;;;5.80;99.90;;;;;;5153584;27;19914;-44
2023/01/10 05:12:39;;;;;;;;;;;5.90;99.90;;;;;;5134210;27;19919;-45
2023/01/10 05:15:05;;;;;;;;;;;5.80;99.90;;;;;;5134946;27;19907;-44
2023/01/10 05:17:30;;;;;;;;;;;5.80;99.90;;;;;;5135023;27;19943;-43
2023/01/10 05:19:56;;;;;;;;;;;5.80;99.90;;;;;;5134173;27;19915;-42
2023/01/10 05:22:21;;;;;;;;;;;5.80;99.90;;;;;;5134818;27;19951;-43
2023/01/10 05:24:47;;;;;;;;;;;5.90;99.90;;;;;;5134726;27;19922;-44
2023/01/10 05:27:12;;;;;;;;;;;5.80;99.90;;;;;;5115563;27;19911;-43
2023/01/10 05:29:38;;;;;;;;;;;5.80;99.90;;;;;;5134621;27;19907;-45
2023/01/10 05:32:03;;;;;;;;;;;5.80;99.90;;;;;;5134610;27;19912;-45
2023/01/10 05:34:29;;;;;;;;;;;5.80;99.90;;;;;;5133657;27;19907;-43
2023/01/10 05:36:54;;;;;;;;;;;5.80;99.90;;;;;;5134550;27;20000;-43
2023/01/10 05:39:20;;;;;;;;;;;5.80;99.90;;;;;;5133808;27;20003;-43
2023/01/10 05:41:45;;;;;;;;;;;5.70;99.90;;;;;;5148286;27;19911;-44
2023/01/10 05:44:11;;;;;;;;;;;5.70;99.90;;;;;;5154391;27;19920;-42
2023/01/10 05:46:36;;;;;;;;;;;5.70;99.90;;;;;;5154234;27;19983;-44
2023/01/10 05:49:02;;;;;;;;;;;5.70;99.90;;;;;;5155096;27;19907;-43
2023/01/10 05:51:27;;;;;;;;;;;5.80;99.90;;;;;;5154973;27;19911;-43
2023/01/10 05:53:53;;;;;;;;;;;5.80;99.90;;;;;;5153859;27;20436;-43
2023/01/10 05:56:19;;;;;;;;;;;5.80;99.90;;;;;;5154937;27;19960;-44
2023/01/10 05:58:44;;;;;;;;;;;5.80;99.90;;;;;;5154538;27;19913;-43
2023/01/10 06:01:10;;;;;;;;;;;5.80;99.90;;;;;;5154132;27;19978;-45
2023/01/10 06:03:36;;;;;;;;;;;5.90;99.90;;;;;;5154755;27;20378;-44
2023/01/10 06:06:04;;;;;;;;;;;5.90;99.90;;;;;;5154873;27;20393;-44
2023/01/10 06:08:30;;;;;;;;;;;5.90;99.90;;;;;;5154170;27;19999;-44
2023/01/10 06:10:55;;;;;;;;;;;5.90;99.90;;;;;;5144594;27;20303;-45
2023/01/10 06:13:21;;;;;;;;;;;5.90;99.90;;;;;;5118396;27;19927;-46
2023/01/10 06:15:47;;;;;;;;;;;5.90;99.90;;;;;;5126286;27;19908;-44
2023/01/10 06:18:12;;;;;;;;;;;5.90;99.90;;;;;;5124802;27;19908;-45
2023/01/10 06:20:38;;;;;;;;;;;6.00;99.90;;;;;;5113415;28;19908;-43
2023/01/10 06:23:04;;;;;;;;;;;6.00;99.90;;;;;;5112636;28;19915;-43
2023/01/10 06:25:30;;;;;;;;;;;6.00;99.90;;;;;;5113237;28;19908;-44
2023/01/10 06:27:56;;;;;;;;;;;6.00;99.90;;;;;;5113318;28;19908;-44
2023/01/10 06:30:21;;;;;;;;;;;6.00;99.90;;;;;;5112411;28;19931;-45
2023/01/10 06:32:47;;;;;;;;;;;6.10;99.90;;;;;;5113755;28;19916;-43
2023/01/10 06:35:12;;;;;;;;;;;6.10;99.90;;;;;;5133650;28;19985;-44
2023/01/10 06:37:38;;;;;;;;;;;6.10;99.90;;;;;;5132799;28;20350;-43
2023/01/10 06:40:04;;;;;;;;;;;6.20;99.90;;;;;;5134732;27;19919;-43
2023/01/10 06:42:29;;;;;;;;;;;6.20;99.90;;;;;;5133468;27;19965;-44
2023/01/10 06:44:55;;;;;;;;;;;6.10;99.90;;;;;;5114302;28;19907;-47
2023/01/10 06:47:20;;;;;;;;;;;6.10;99.90;;;;;;5133493;28;19918;-45
2023/01/10 06:49:46;;;;;;;;;;;6.10;99.90;;;;;;5133537;27;19908;-43
2023/01/10 06:52:11;;;;;;;;;;;6.10;99.90;;;;;;5137828;27;19915;-44
2023/01/10 06:54:36;;;;;;;;;;;6.00;99.90;;;;;;5123549;27;20321;-43
2023/01/10 06:57:02;;;;;;;;;;;6.00;99.90;;;;;;5116300;28;19907;-44
2023/01/10 06:59:27;;;;;;;;;;;6.00;99.90;;;;;;5116958;28;19907;-45
2023/01/10 07:01:53;;;;;;;;;;;6.00;99.90;;;;;;5098789;28;19915;-44
2023/01/10 07:04:18;;;;;;;;;;;5.90;99.90;;;;;;5116147;28;19930;-46
2023/01/10 07:06:44;;;;;;;;;;;5.90;99.90;;;;;;5116844;28;19912;-45
2023/01/10 07:09:09;;;;;;;;;;;5.80;99.90;;;;;;5116831;28;19915;-43
2023/01/10 07:11:35;;;;;;;;;;;5.90;99.90;;;;;;5130429;27;20370;-44
2023/01/10 07:14:01;;;;;;;;;;;5.80;99.90;;;;;;5136929;27;20361;-48
2023/01/10 07:16:26;;;;;;;;;;;5.90;99.90;;;;;;5136865;27;19918;-46
2023/01/10 07:18:52;;;;;;;;;;;6.00;99.90;;;;;;5136446;27;19959;-43
2023/01/10 07:21:18;;;;;;;;;;;6.00;99.90;;;;;;5137127;27;19908;-43
2023/01/10 07:23:50;;;;;;;;;;;6.10;99.90;;;;;;5137596;27;19911;-43
2023/01/10 07:26:19;;;;;;;;;;;6.00;99.90;;;;;;5119352;27;19918;-42
2023/01/10 07:28:47;;;;;;;;;;;6.10;99.90;;;;;;5116478;28;20060;-43
2023/01/10 07:31:12;;;;;;;;;;;6.10;99.90;;;;;;5115890;28;19918;-44
2023/01/10 07:33:38;;;;;;;;;;;6.10;99.90;;;;;;5115196;28;19916;-44
2023/01/10 07:36:03;;;;;;;;;;;6.10;99.90;;;;;;5117369;27;19916;-44
2023/01/10 07:38:29;;;;;;;;;;;6.10;99.90;;;;;;5116206;27;20431;-46
2023/01/10 07:40:54;;;;;;;;;;;6.10;99.90;;;;;;5126728;27;19933;-44
2023/01/10 07:43:20;;;;;;;;;;;6.10;99.90;;;;;;5110526;28;20791;-43
2023/01/10 07:45:45;;;;;;;;;;;6.00;99.90;;;;;;5102969;28;19912;-44
2023/01/10 07:48:11;;;;;;;;;;;6.00;99.90;;;;;;5108106;28;19953;-43
2023/01/10 07:50:37;;;;;;;;;;;6.00;99.90;;;;;;5116038;28;19908;-46
2023/01/10 07:53:04;;;;;;;;;;;6.00;99.90;;;;;;5098740;28;19923;-43
2023/01/10 07:55:30;;;;;;;;;;;6.00;99.90;;;;;;5113905;28;19915;-43
2023/01/10 07:57:55;;;;;;;;;;;6.00;99.90;;;;;;5142914;27;19911;-42
2023/01/10 08:00:21;;;;;;;;;;;6.00;99.90;;;;;;5129170;28;19922;-44
2023/01/10 08:02:47;;;;;;;;;;;6.00;99.90;;;;;;5116636;28;20270;-42
2023/01/10 08:05:13;;;;;;;;;;;6.00;99.90;;;;;;5114927;28;19923;-43
2023/01/10 08:07:38;;;;;;;;;;;6.10;99.90;;;;;;5113283;28;19912;-48
2023/01/10 08:10:05;;;;;;;;;;;6.10;99.90;;;;;;5120639;27;19919;-44
2023/01/10 08:12:31;;;;;;;;;;;6.10;99.90;;;;;;5146416;27;19977;-46
2023/01/10 08:14:57;;;;;;;;;;;6.10;99.90;;;;;;5134258;28;20350;-44
2023/01/10 08:17:22;;;;;;;;;;;6.10;99.90;;;;;;5134873;28;19907;-45
2023/01/10 08:19:47;;;;;;;;;;;6.10;99.90;;;;;;5134837;28;19911;-43
2023/01/10 08:22:13;;;;;;;;;;;6.10;99.90;;;;;;5120400;28;19990;-44
2023/01/10 08:24:38;;;;;;;;;;;6.20;99.90;;;;;;5114250;28;19920;-44
2023/01/10 08:27:04;;;;;;;;;;;6.20;99.90;;;;;;5125049;28;19911;-43
2023/01/10 08:29:30;;;;;;;;;;;6.20;99.90;;;;;;5123327;28;19914;-42
2023/01/10 08:31:55;;;;;;;;;;;6.30;99.90;;;;;;5114280;28;19965;-46
2023/01/10 08:34:21;;;;;;;;;;;6.30;99.90;;;;;;5115036;28;20003;-45
2023/01/10 08:36:50;;;;;;;;;;;6.30;99.90;;;;;;5120557;28;19965;-44
2023/01/10 08:39:16;;;;;;;;;;;6.30;99.90;;;;;;5117218;28;19911;-41
2023/01/10 08:41:41;;;;;;;;;;;6.30;99.90;;;;;;5134533;28;20362;-44
2023/01/10 08:44:07;;;;;;;;;;;6.30;99.90;;;;;;5133836;28;19907;-45
2023/01/10 08:46:32;;;;;;;;;;;6.30;99.90;;;;;;5129364;28;19908;-44
2023/01/10 08:48:58;;;;;;;;;;;6.20;99.90;;;;;;5113775;28;19912;-43
2023/01/10 08:51:23;;;;;;;;;;;6.10;99.90;;;;;;5113073;28;20001;-43
2023/01/10 08:53:49;;;;;;;;;;;6.10;99.90;;;;;;5050983;28;1756362;-43
2023/01/10 08:56:14;;;;;;;;;;;6.10;99.90;;;;;;5116132;27;20014;-43
2023/01/10 08:58:40;;;;;;;;;;;6.10;99.90;;;;;;5125137;27;19908;-44
2023/01/10 09:01:06;;;;;;;;;;;6.10;99.90;;;;;;5126855;27;19919;-43
2023/01/10 09:03:32;;;;;;;;;;;6.10;99.90;;;;;;5129408;27;19919;-44
2023/01/10 09:05:58;;;;;;;;;;;6.10;99.90;;;;;;5134337;27;19911;-44
2023/01/10 09:08:24;;;;;;;;;;;6.10;99.90;;;;;;5135080;27;19907;-44
2023/01/10 09:10:50;;;;;;;;;;;6.10;99.90;;;;;;5134356;27;19911;-45
2023/01/10 09:13:15;;;;;;;;;;;6.10;99.90;;;;;;5134062;27;19915;-45
2023/01/10 09:15:42;;;;;;;;;;;6.20;99.90;;;;;;5123087;27;20330;-43
2023/01/10 09:18:09;;;;;;;;;;;6.20;99.90;;;;;;5123229;27;19919;-44
2023/01/10 09:20:36;;;;;;;;;;;6.30;99.90;;;;;;5120249;27;19914;-44
2023/01/10 09:23:05;;;;;;;;;;;6.30;99.90;;;;;;5119261;27;20403;-43
2023/01/10 09:25:31;;;;;;;;;;;6.40;99.90;;;;;;5115262;27;19911;-43
2023/01/10 09:27:57;;;;;;;;;;;6.50;99.90;;;;;;5117336;27;19911;-45
2023/01/10 09:30:23;;;;;;;;;;;6.50;99.90;;;;;;5118090;27;19984;-43
2023/01/10 09:32:52;;;;;;;;;;;6.60;99.90;;;;;;5127372;27;20363;-43
2023/01/10 09:35:17;;;;;;;;;;;6.60;99.90;;;;;;5133965;27;19915;-44
2023/01/10 09:37:43;;;;;;;;;;;6.70;99.90;;;;;;5133915;27;19981;-43
2023/01/10 09:40:12;;;;;;;;;;;6.70;99.90;;;;;;5128339;27;19960;-43
2023/01/10 09:42:44;;;;;;;;;;;6.70;99.90;;;;;;5118858;27;19912;-42
2023/01/10 09:45:15;;;;;;;;;;;6.80;99.90;;;;;;5123072;27;19907;-45
2023/01/10 09:47:48;;;;;;;;;;;6.80;99.90;;;;;;5114114;27;20055;-43
2023/01/10 09:50:50;;;;;;;;;;;6.90;99.90;;;;;;5127930;27;19994;-44
2023/01/10 09:53:18;;;;;;;;;;;6.90;99.90;;;;;;5068073;28;19920;-45
2023/01/10 09:55:44;;;;;;;;;;;6.90;99.90;;;;;;5117107;27;20316;-45
2023/01/10 09:58:11;;;;;;;;;;;6.90;99.90;;;;;;5134546;27;20360;-44
2023/01/10 10:00:43;;;;;;;;;;;7.00;99.90;;;;;;5134318;27;20374;-44
2023/01/10 10:03:19;;;;;;;;;;;7.10;99.90;;;;;;5133990;27;19949;-45
2023/01/10 10:05:45;;;;;;;;;;;7.10;99.90;;;;;;5133975;27;20376;-45
2023/01/10 10:08:15;;;;;;;;;;;7.10;99.90;;;;;;5133187;27;19911;-45
2023/01/10 10:10:48;;;;;;;;;;;7.20;99.90;;;;;;5133959;27;19907;-44
2023/01/10 10:13:32;;;;;;;;;;;7.20;99.90;;;;;;5127241;27;20342;-43
2023/01/10 10:16:16;;;;;;;;;;;7.20;99.90;;;;;;5113409;28;20316;-44
2023/01/10 10:18:41;;;;;;;;;;;7.20;99.90;;;;;;5120724;27;19907;-43
2023/01/10 10:21:16;;;;;;;;;;;7.30;99.90;;;;;;5134217;27;20308;-45
2023/01/10 10:23:54;;;;;;;;;;;7.30;99.90;;;;;;5137312;27;19914;-44
2023/01/10 10:26:33;;;;;;;;;;;7.30;99.90;;;;;;5141969;27;20014;-45
2023/01/10 10:29:25;;;;;;;;;;;7.30;99.90;;;;;;5112234;28;19907;-43
2023/01/10 10:31:53;;;;;;;;;;;7.40;99.90;;;;;;5109860;28;19907;-44
2023/01/10 10:34:36;;;;;;;;;;;7.40;99.90;;;;;;5112845;28;19955;-43
2023/01/10 10:37:16;;;;;;;;;;;7.40;99.90;;;;;;5112398;28;20374;-46
2023/01/10 10:39:42;;;;;;;;;;;7.50;99.90;;;;;;5113187;28;20002;-43
2023/01/10 10:42:12;;;;;;;;;;;7.50;99.90;;;;;;5112457;28;20413;-44
2023/01/10 10:44:39;;;;;;;;;;;7.50;99.90;;;;;;5112904;28;20402;-44
2023/01/10 10:47:12;;;;;;;;;;;7.50;99.90;;;;;;5112938;28;20388;-47
2023/01/10 10:49:41;;;;;;;;;;;7.50;99.90;;;;;;5117369;28;20312;-44
2023/01/10 10:52:11;;;;;;;;;;;7.50;99.90;;;;;;5133512;28;19908;-44
2023/01/10 10:54:37;;;;;;;;;;;7.50;99.90;;;;;;5142955;27;19963;-44
2023/01/10 10:57:02;;;;;;;;;;;7.50;99.90;;;;;;5153519;27;19950;-44
2023/01/10 10:59:28;;;;;;;;;;;7.60;99.90;;;;;;5152163;27;20276;-46
2023/01/10 11:01:53;;;;;;;;;;;7.60;99.90;;;;;;5125971;28;20070;-44
2023/01/10 11:04:20;;;;;;;;;;;7.60;99.90;;;;;;5131994;28;20411;-45
2023/01/10 11:06:48;;;;;;;;;;;7.60;99.90;;;;;;5134215;28;19907;-45
2023/01/10 11:11:55;;;;;;;;;;;7.70;99.90;;;;;;5128202;28;20011;-44
2023/01/10 11:14:40;;;;;;;;;;;7.70;99.90;;;;;;5113171;28;20083;-43
2023/01/10 11:17:19;;;;;;;;;;;7.70;99.90;;;;;;5123316;28;19967;-47
2023/01/10 11:19:54;;;;;;;;;;;7.70;99.90;;;;;;5130857;28;20285;-44
2023/01/10 11:22:19;;;;;;;;;;;7.70;99.90;;;;;;5129806;28;20251;-43
2023/01/10 11:24:56;;;;;;;;;;;7.70;99.90;;;;;;5132644;27;19911;-43
2023/01/10 11:27:24;;;;;;;;;;;7.70;99.90;;;;;;5130038;28;19952;-45
2023/01/10 11:29:52;;;;;;;;;;;7.70;99.90;;;;;;5132513;28;19915;-44
2023/01/10 11:32:21;;;;;;;;;;;7.70;99.90;;;;;;5128906;28;19914;-46
2023/01/10 11:34:59;;;;;;;;;;;7.70;99.90;;;;;;5140093;27;20031;-44
2023/01/10 11:37:30;;;;;;;;;;;7.70;99.90;;;;;;5138817;27;19907;-45
2023/01/10 11:40:14;;;;;;;;;;;7.70;99.90;;;;;;5133257;27;20005;-45
2023/01/10 11:42:39;;;;;;;;;;;7.70;99.90;;;;;;5117015;27;19917;-47
2023/01/10 11:45:17;;;;;;;;;;;7.70;99.90;;;;;;5121572;27;19915;-45
2023/01/10 11:47:45;;;;;;;;;;;7.70;99.90;;;;;;5124942;27;19958;-46
2023/01/10 11:50:16;;;;;;;;;;;7.70;99.90;;;;;;5117695;27;19911;-44
2023/01/10 11:52:43;;;;;;;;;;;7.70;99.90;;;;;;5115852;27;20023;-44
2023/01/10 11:55:09;;;;;;;;;;;7.60;99.90;;;;;;5116319;27;19974;-45
2023/01/10 11:57:35;;;;;;;;;;;7.70;99.90;;;;;;5120062;27;20385;-45
2023/01/10 12:00:05;;;;;;;;;;;7.60;99.90;;;;;;5117100;27;19967;-44
2023/01/10 12:02:35;;;;;;;;;;;7.60;99.90;;;;;;5117971;27;19970;-44
2023/01/10 12:05:02;;;;;;;;;;;7.60;99.90;;;;;;5119442;27;20021;-45
2023/01/10 12:07:28;;;;;;;;;;;7.60;99.90;;;;;;5124184;27;20195;-45
2023/01/10 12:10:00;;;;;;;;;;;7.60;99.90;;;;;;5135080;27;20142;-45
2023/01/10 12:12:27;;;;;;;;;;;7.60;99.90;;;;;;5126292;27;19951;-44
2023/01/10 12:14:54;;;;;;;;;;;7.60;99.90;;;;;;5132078;27;20393;-45
2023/01/10 12:17:22;;;;;;;;;;;7.60;99.90;;;;;;5115210;27;20259;-43
2023/01/10 12:19:51;;;;;;;;;;;7.60;99.90;;;;;;5115880;27;19916;-44
2023/01/10 12:22:18;;;;;;;;;;;7.60;99.90;;;;;;5122961;27;19908;-44
2023/01/10 12:24:46;;;;;;;;;;;7.50;99.90;;;;;;5123122;27;19959;-43
2023/01/10 12:27:12;;;;;;;;;;;7.50;99.90;;;;;;5122435;27;19975;-44
2023/01/10 12:29:46;;;;;;;;;;;7.50;99.90;;;;;;5127726;27;20315;-44
2023/01/10 12:32:15;;;;;;;;;;;7.50;99.90;;;;;;5129164;27;19915;-45
2023/01/10 12:34:44;;;;;;;;;;;7.50;99.90;;;;;;5120954;27;20022;-44
2023/01/10 12:37:15;;;;;;;;;;;7.50;99.90;;;;;;5127778;27;20002;-45
2023/01/10 12:39:43;;;;;;;;;;;7.40;99.90;;;;;;5127129;27;20370;-45
2023/01/10 12:45:13;;;;;;;;;;;7.30;99.90;;;;;;5120645;27;20325;-45
2023/01/10 12:47:51;;;;;;;;;;;7.40;99.90;;;;;;5112768;28;19908;-44
2023/01/10 12:50:35;;;;;;;;;;;7.30;99.90;;;;;;5123859;27;19911;-45
2023/01/10 12:53:03;;;;;;;;;;;7.30;99.90;;;;;;5115208;27;20506;-46
2023/01/10 12:55:47;;;;;;;;;;;7.30;99.90;;;;;;5136087;27;20126;-46
2023/01/10 12:58:20;;;;;;;;;;;7.30;99.90;;;;;;5120829;27;19919;-44
2023/01/10 13:00:48;;;;;;;;;;;7.30;99.90;;;;;;5115552;27;20388;-43
2023/01/10 13:03:19;;;;;;;;;;;7.30;99.90;;;;;;5123950;27;19908;-44
2023/01/10 13:05:47;;;;;;;;;;;7.30;99.90;;;;;;5142377;27;19971;-45
2023/01/10 13:08:14;;;;;;;;;;;7.30;99.90;;;;;;5135626;27;19915;-45
2023/01/10 13:10:41;;;;;;;;;;;7.20;99.90;;;;;;5129294;27;20365;-44
2023/01/10 13:13:15;;;;;;;;;;;7.20;99.90;;;;;;5135089;27;20294;-45
2023/01/10 13:15:43;;;;;;;;;;;7.20;99.90;;;;;;5151452;27;19986;-44
2023/01/10 13:18:35;;;;;;;;;;;7.20;99.90;;;;;;5139402;27;19998;-47
2023/01/10 13:21:12;;;;;;;;;;;7.20;99.90;;;;;;5124764;27;19911;-45
2023/01/10 13:23:46;;;;;;;;;;;7.20;99.90;;;;;;5142935;27;19963;-45
2023/01/10 13:26:12;;;;;;;;;;;7.20;99.90;;;;;;5156347;27;19911;-45
2023/01/10 13:28:39;;;;;;;;;;;7.10;99.90;;;;;;5134993;27;20316;-44
2023/01/10 13:31:06;;;;;;;;;;;7.10;99.90;;;;;;5118180;27;19919;-45
2023/01/10 13:33:34;;;;;;;;;;;7.10;99.90;;;;;;5134967;27;19930;-49
2023/01/10 13:36:08;;;;;;;;;;;7.10;99.90;;;;;;5123415;27;19943;-45
2023/01/10 13:38:43;;;;;;;;;;;7.10;99.90;;;;;;5122733;27;19915;-45
2023/01/10 13:43:59;;;;;;;;;;;7.10;99.90;;;;;;5098392;28;19923;-45
2023/01/10 13:46:25;;;;;;;;;;;7.00;99.90;;;;;;5114012;28;20003;-47
2023/01/10 13:48:50;;;;;;;;;;;7.00;99.90;;;;;;5114433;28;20322;-43
2023/01/10 13:51:16;;;;;;;;;;;7.00;99.90;;;;;;5127888;27;20379;-45
2023/01/10 13:53:43;;;;;;;;;;;7.00;99.90;;;;;;5154970;27;19930;-44
2023/01/10 13:56:29;;;;;;;;;;;7.00;99.90;;;;;;5155626;27;19974;-45
2023/01/10 14:04:25;;;;;;;;;;;7.00;99.90;;;;;;5134884;27;19960;-45
2023/01/10 14:06:52;;;;;;;;;;;7.00;99.90;;;;;;5134394;27;19907;-46
2023/01/10 14:09:19;;;;;;;;;;;7.00;99.90;;;;;;5134570;27;19911;-45
2023/01/10 14:11:44;;;;;;;;;;;6.90;99.90;;;;;;5126765;27;19915;-45
2023/01/10 14:14:33;;;;;;;;;;;6.90;99.90;;;;;;5123171;27;19923;-46
2023/01/10 14:17:13;;;;;;;;;;;6.90;99.90;;;;;;5112009;27;20976;-46
2023/01/10 14:19:40;;;;;;;;;;;6.90;99.90;;;;;;5121436;27;19919;-45
2023/01/10 14:22:05;;;;;;;;;;;6.90;99.90;;;;;;5127843;27;19918;-45
2023/01/10 14:24:38;;;;;;;;;;;6.90;99.90;;;;;;5125368;27;19920;-45
2023/01/10 14:27:05;;;;;;;;;;;6.90;99.90;;;;;;5122974;27;19919;-45
2023/01/10 14:29:32;;;;;;;;;;;6.90;99.90;;;;;;5116359;27;19920;-45
2023/01/10 14:31:58;;;;;;;;;;;6.90;99.90;;;;;;5119193;27;19964;-44
2023/01/10 14:34:36;;;;;;;;;;;6.80;99.90;;;;;;5111802;28;20386;-43
2023/01/10 14:37:13;;;;;;;;;;;6.80;99.90;;;;;;5125588;27;19967;-46
2023/01/10 14:39:40;;;;;;;;;;;6.80;99.90;;;;;;5125136;28;19912;-45
2023/01/10 14:42:07;;;;;;;;;;;6.80;99.90;;;;;;5135353;27;19911;-42
2023/01/10 14:44:43;;;;;;;;;;;6.80;99.90;;;;;;5133971;28;19909;-43
2023/01/10 14:47:25;;;;;;;;;;;6.80;99.90;;;;;;5134131;28;19949;-44
2023/01/10 14:49:50;;;;;;;;;;;6.80;99.90;;;;;;5133768;28;20384;-43
2023/01/10 14:52:20;;;;;;;;;;;6.80;99.90;;;;;;5120223;28;19912;-44
2023/01/10 14:54:46;;;;;;;;;;;6.80;99.90;;;;;;5115663;27;19919;-46
2023/01/10 14:57:16;;;;;;;;;;;6.80;99.90;;;;;;5112324;28;19923;-44