Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:19;;;;;;;26.25;12.38;;;0.50;85.60;;;;;;5095192;28;20047;-62
2022/12/12 00:04:46;;;;;;;22.52;11.05;;;0.50;85.70;;;;;;5095941;28;20150;-61
2022/12/12 00:07:13;;;;;;;26.67;12.73;;;0.50;85.70;;;;;;5092504;28;20052;-60
2022/12/12 00:09:40;;;;;;;26.35;12.38;;;0.50;85.80;;;;;;5116537;27;20059;-60
2022/12/12 00:12:08;;;;;;;25.20;13.25;;;0.50;85.90;;;;;;5109168;28;20496;-61
2022/12/12 00:14:43;;;;;;;27.70;12.40;;;0.50;85.90;;;;;;5117168;27;20043;-62
2022/12/12 00:17:10;;;;;;;24.73;12.35;;;0.50;85.80;;;;;;5116873;27;20123;-59
2022/12/12 00:19:42;;;;;;;27.33;12.38;;;0.50;85.80;;;;;;5119470;27;20051;-60
2022/12/12 00:22:09;;;;;;;26.00;12.40;;;0.50;86.00;;;;;;5117966;27;20039;-60
2022/12/12 00:24:36;;;;;;;30.38;12.35;;;0.50;85.90;;;;;;5116191;27;20043;-60
2022/12/12 00:27:03;;;;;;;23.98;12.75;;;0.50;86.10;;;;;;5120697;27;20040;-62
2022/12/12 00:29:30;;;;;;;25.85;12.98;;;0.50;86.10;;;;;;5119239;27;20075;-60
2022/12/12 00:31:59;;;;;;;26.17;12.02;;;0.50;86.10;;;;;;5117769;27;20049;-62
2022/12/12 00:34:26;;;;;;;29.92;13.38;;;0.50;86.20;;;;;;5117699;27;20588;-62
2022/12/12 00:36:52;;;;;;;27.40;12.43;;;0.50;86.20;;;;;;5120887;27;20051;-61
2022/12/12 00:39:21;;;;;;;25.40;12.27;;;0.50;86.30;;;;;;5120976;27;20502;-60
2022/12/12 00:41:49;;;;;;;26.20;11.88;;;0.50;86.30;;;;;;5115852;27;20245;-62
2022/12/12 00:44:16;;;;;;;25.70;12.68;;;0.40;86.40;;;;;;5119193;27;20092;-62
2022/12/12 00:46:43;;;;;;;26.20;12.90;;;0.50;86.50;;;;;;5098916;27;20055;-64
2022/12/12 00:49:13;;;;;;;25.63;12.77;;;0.50;86.40;;;;;;5094596;28;20044;-64
2022/12/12 00:51:40;;;;;;;25.85;12.30;;;0.50;86.40;;;;;;5097814;27;20081;-65
2022/12/12 00:54:07;;;;;;;26.83;13.30;;;0.50;86.50;;;;;;5101229;28;20101;-64
2022/12/12 00:56:34;;;;;;;27.60;13.43;;;0.50;86.50;;;;;;5095148;27;20062;-64
2022/12/12 00:59:03;;;;;;;25.67;13.07;;;0.40;86.60;;;;;;5096324;28;20114;-63
2022/12/12 01:01:32;;;;;;;27.48;13.70;;;0.40;86.60;;;;;;5095180;28;20406;-65
2022/12/12 01:04:00;;;;;;;25.50;12.65;;;0.40;86.70;;;;;;5100583;28;20086;-63
2022/12/12 01:06:29;;;;;;;24.63;12.77;;;0.40;86.60;;;;;;5097699;27;20474;-59
2022/12/12 01:08:57;;;;;;;29.50;12.93;;;0.40;86.70;;;;;;5097502;28;20047;-59
2022/12/12 01:11:24;;;;;;;26.08;12.52;;;0.40;86.70;;;;;;5089121;28;20092;-64
2022/12/12 01:13:53;;;;;;;28.08;12.95;;;0.40;86.70;;;;;;5103429;27;20048;-62
2022/12/12 01:16:22;;;;;;;24.40;12.70;;;0.40;86.80;;;;;;5117602;27;20051;-64
2022/12/12 01:18:49;;;;;;;25.83;13.10;;;0.40;86.70;;;;;;5112924;27;20068;-63
2022/12/12 01:21:19;;;;;;;27.27;12.50;;;0.50;86.70;;;;;;5116566;27;20043;-63
2022/12/12 01:23:48;;;;;;;25.15;12.25;;;0.40;86.70;;;;;;5115642;27;20077;-63
2022/12/12 01:26:17;;;;;;;27.70;13.40;;;0.50;86.70;;;;;;5116563;27;20047;-62
2022/12/12 01:28:45;;;;;;;25.70;13.30;;;0.40;86.80;;;;;;5110692;27;20188;-62
2022/12/12 01:31:13;;;;;;;24.63;12.80;;;0.40;86.80;;;;;;5115552;27;20477;-62
2022/12/12 01:33:44;;;;;;;28.92;13.70;;;0.40;86.90;;;;;;5117246;27;20051;-62
2022/12/12 01:36:15;;;;;;;26.63;13.15;;;0.40;87.00;;;;;;5117080;27;20125;-64
2022/12/12 01:38:45;;;;;;;27.67;13.13;;;0.40;87.10;;;;;;5116156;27;20059;-63
2022/12/12 01:41:15;;;;;;;28.08;13.85;;;0.40;87.10;;;;;;5109346;27;20047;-64
2022/12/12 01:43:42;;;;;;;27.83;14.13;;;0.40;87.10;;;;;;5122887;27;20500;-63
2022/12/12 01:46:33;;;;;;;30.60;14.95;;;0.40;87.20;;;;;;5115518;27;20473;-63
2022/12/12 01:49:03;;;;;;;30.83;14.35;;;0.40;87.20;;;;;;5121197;27;20407;-64
2022/12/12 01:51:31;;;;;;;27.00;13.05;;;0.40;87.20;;;;;;5116530;27;20056;-63
2022/12/12 01:54:04;;;;;;;30.33;14.75;;;0.40;87.20;;;;;;5117075;27;20043;-64
2022/12/12 01:56:33;;;;;;;29.27;13.45;;;0.40;87.20;;;;;;5114460;27;20135;-63
2022/12/12 01:59:02;;;;;;;25.33;12.95;;;0.40;87.20;;;;;;5119444;27;20043;-62
2022/12/12 02:01:30;;;;;;;31.65;14.60;;;0.40;87.20;;;;;;5108249;27;20043;-63
2022/12/12 02:03:59;;;;;;;26.95;13.70;;;0.40;87.20;;;;;;5119453;27;20397;-63
2022/12/12 02:06:28;;;;;;;29.05;13.63;;;0.50;87.10;;;;;;5118043;27;20596;-65
2022/12/12 02:08:59;;;;;;;29.77;13.90;;;0.40;87.10;;;;;;5108221;27;20053;-63
2022/12/12 02:11:27;;;;;;;27.92;13.80;;;0.40;87.20;;;;;;5123891;27;20051;-63
2022/12/12 02:13:56;;;;;;;31.35;14.43;;;0.40;87.30;;;;;;5117340;27;20197;-62
2022/12/12 02:16:34;;;;;;;29.30;14.35;;;0.40;87.30;;;;;;5114635;27;20043;-65
2022/12/12 02:19:17;;;;;;;27.27;12.68;;;0.40;87.50;;;;;;5114475;27;20489;-63
2022/12/12 02:21:51;;;;;;;30.05;14.43;;;0.40;87.50;;;;;;5115493;27;20086;-65
2022/12/12 02:24:48;;;;;;;30.30;13.80;;;0.40;87.60;;;;;;5118404;27;20440;-65
2022/12/12 02:27:39;;;;;;;30.50;14.45;;;0.40;87.60;;;;;;5091947;28;20074;-64
2022/12/12 02:30:31;;;;;;;32.28;14.57;;;0.40;87.60;;;;;;5118164;27;20055;-63
2022/12/12 02:33:18;;;;;;;29.33;13.55;;;0.40;87.70;;;;;;5112985;27;20051;-61
2022/12/12 02:35:59;;;;;;;29.77;14.25;;;0.40;87.70;;;;;;5113096;27;20073;-62
2022/12/12 02:38:30;;;;;;;29.13;14.23;;;0.40;87.60;;;;;;5118086;27;20055;-61
2022/12/12 02:41:15;;;;;;;31.67;15.02;;;0.40;87.70;;;;;;5109488;27;20039;-62
2022/12/12 02:43:53;;;;;;;29.13;14.55;;;0.40;87.70;;;;;;5111525;27;20047;-61
2022/12/12 02:46:25;;;;;;;32.38;15.13;;;0.40;87.70;;;;;;5114343;27;20052;-62
2022/12/12 02:48:59;;;;;;;30.20;15.18;;;0.40;87.70;;;;;;5093185;27;20051;-62
2022/12/12 02:51:27;;;;;;;29.30;14.23;;;0.40;87.70;;;;;;5117059;27;20419;-62
2022/12/12 02:53:54;;;;;;;28.58;14.55;;;0.40;87.70;;;;;;5118363;27;20406;-60
2022/12/12 02:56:47;;;;;;;31.95;14.40;;;0.40;87.70;;;;;;5120172;27;20126;-62
2022/12/12 02:59:20;;;;;;;29.92;14.70;;;0.40;87.70;;;;;;5114402;27;20485;-62
2022/12/12 03:02:32;;;;;;;26.23;12.95;;;0.40;87.70;;;;;;5117705;27;20051;-59
2022/12/12 03:08:10;;;;;;;25.70;12.35;;;0.40;87.70;;;;;;5117422;27;19945;-63
2022/12/12 03:10:49;;;;;;;28.05;12.52;;;0.50;87.60;;;;;;5110779;27;20047;-61
2022/12/12 03:13:26;;;;;;;28.95;12.65;;;0.50;87.60;;;;;;5132906;27;20134;-62
2022/12/12 03:16:05;;;;;;;28.42;12.95;;;0.40;87.60;;;;;;5106431;27;20043;-62
2022/12/12 03:18:36;;;;;;;28.08;12.98;;;0.40;87.70;;;;;;5106690;27;20046;-62
2022/12/12 03:21:07;;;;;;;29.98;13.50;;;0.40;87.70;;;;;;5125602;27;20051;-61
2022/12/12 03:23:38;;;;;;;;;;;0.50;87.70;;;;;;5117194;27;20071;-61
2022/12/12 03:26:11;;;;;;;28.10;13.25;;;0.40;87.60;;;;;;5116031;27;20006;-62
2022/12/12 03:28:45;;;;;;;26.52;12.73;;;0.50;87.60;;;;;;5115185;27;20048;-61
2022/12/12 03:31:14;;;;;;;29.05;14.65;;;0.50;87.60;;;;;;5117071;27;20054;-61
2022/12/12 03:33:45;;;;;;;24.85;12.50;;;0.40;87.60;;;;;;5112154;27;20653;-61
2022/12/12 03:36:18;;;;;;;28.50;13.88;;;0.50;87.70;;;;;;5115633;27;20057;-61
2022/12/12 03:38:55;;;;;;;26.63;12.70;;;0.50;87.70;;;;;;5101544;27;20048;-62
2022/12/12 03:41:27;;;;;;;28.90;12.85;;;0.50;87.70;;;;;;5093504;28;20371;-61
2022/12/12 03:44:00;;;;;;;30.95;14.13;;;0.50;87.70;;;;;;5103697;27;20657;-61
2022/12/12 03:46:31;;;;;;;25.67;11.77;;;0.50;87.90;;;;;;5119904;27;20132;-65
2022/12/12 03:49:03;;;;;;;29.85;14.27;;;0.40;87.90;;;;;;5118936;27;20044;-65
2022/12/12 03:51:33;;;;;;;31.15;13.40;;;0.40;87.80;;;;;;5108544;28;20573;-61
2022/12/12 03:54:07;;;;;;;24.83;12.65;;;0.40;87.90;;;;;;5098446;28;20132;-61
2022/12/12 03:56:39;;;;;;;30.25;14.40;;;0.50;87.80;;;;;;5097832;28;20413;-64
2022/12/12 03:59:11;;;;;;;30.20;14.30;;;0.50;87.90;;;;;;5101688;28;20040;-64
2022/12/12 04:01:43;;;;;;;27.92;14.07;;;0.40;87.90;;;;;;5101792;28;20063;-72
2022/12/12 04:04:16;;;;;;;29.10;13.82;;;0.50;87.90;;;;;;5102272;28;20040;-71
2022/12/12 04:06:48;;;;;;;30.08;13.88;;;0.50;87.80;;;;;;5097026;28;22019;-61
2022/12/12 04:15:09;;;;;;;30.38;13.38;;;0.50;87.80;;;;;;5117208;27;20042;-71
2022/12/12 04:17:42;;;;;;;27.35;13.07;;;0.50;87.90;;;;;;5123619;27;20045;-72
2022/12/12 04:23:17;;;;;;;29.08;14.05;;;0.50;87.90;;;;;;5109058;27;20152;-58
2022/12/12 04:28:48;;;;;;;24.52;13.07;;;0.50;87.90;;;;;;5119997;27;20476;-62
2022/12/12 04:31:17;;;;;;;31.38;13.63;;;0.50;88.00;;;;;;5120642;27;20135;-65
2022/12/12 04:33:49;;;;;;;26.48;13.60;;;0.50;87.90;;;;;;5117869;27;26293;-65
2022/12/12 04:36:18;;;;;;;28.52;13.88;;;0.50;87.80;;;;;;5120141;27;20047;-63
2022/12/12 04:38:49;;;;;;;27.02;13.68;;;0.60;87.80;;;;;;5120094;27;20051;-61
2022/12/12 04:41:20;;;;;;;27.10;13.80;;;0.60;87.80;;;;;;5121188;27;20055;-62
2022/12/12 04:43:48;;;;;;;;;;;0.60;87.80;;;;;;5116423;27;20500;-62
2022/12/12 04:46:18;;;;;;;32.03;14.48;;;0.60;87.70;;;;;;5120128;27;20728;-61
2022/12/12 04:48:47;;;;;;;26.03;13.50;;;0.60;87.90;;;;;;5119672;27;20063;-61
2022/12/12 04:51:16;;;;;;;30.20;14.23;;;0.50;87.80;;;;;;5102629;27;20054;-60
2022/12/12 04:53:48;;;;;;;32.17;13.95;;;0.60;87.80;;;;;;5096889;27;20047;-60
2022/12/12 04:56:23;;;;;;;30.05;14.00;;;0.60;87.70;;;;;;5114931;27;20134;-66
2022/12/12 04:58:50;;;;;;;30.63;14.70;;;0.60;87.60;;;;;;5121296;27;20104;-65
2022/12/12 05:01:23;;;;;;;29.83;14.65;;;0.60;87.70;;;;;;5105153;27;20047;-61
2022/12/12 05:03:54;;;;;;;27.83;14.60;;;0.60;87.80;;;;;;5112612;27;20039;-60
2022/12/12 05:06:28;;;;;;;29.80;14.50;;;0.50;87.90;;;;;;5110355;27;20051;-58
2022/12/12 05:08:57;;;;;;;31.23;15.05;;;0.50;87.90;;;;;;5115036;27;20584;-60
2022/12/12 05:11:25;;;;;;;33.95;15.68;;;0.50;88.00;;;;;;5110707;27;20113;-71
2022/12/12 05:13:52;;;;;;;32.25;14.65;;;0.50;88.00;;;;;;5119311;27;20050;-73
2022/12/12 05:16:23;;;;;;;29.05;15.15;;;0.60;87.90;;;;;;5134433;27;20134;-70
2022/12/12 05:18:51;;;;;;;30.77;15.02;;;0.50;87.80;;;;;;5119160;27;20043;-69
2022/12/12 05:21:19;;;;;;;35.15;14.55;;;0.50;87.90;;;;;;5115037;27;20130;-72
2022/12/12 05:23:46;;;;;;;34.63;15.30;;;0.60;87.80;;;;;;5119868;27;20051;-71
2022/12/12 05:26:19;;;;;;;31.35;14.48;;;0.50;87.70;;;;;;5119505;27;20066;-71
2022/12/12 05:28:47;;;;;;;30.00;14.93;;;0.60;87.70;;;;;;5119091;27;20825;-71
2022/12/12 05:31:14;;;;;;;34.17;15.02;;;0.50;87.70;;;;;;5121693;27;20134;-60
2022/12/12 05:33:41;;;;;;;32.25;15.18;;;0.50;87.80;;;;;;5105956;27;20090;-61
2022/12/12 05:36:08;;;;;;;29.95;14.90;;;0.50;87.80;;;;;;5105229;27;20090;-62
2022/12/12 05:38:36;;;;;;;30.80;14.88;;;0.50;87.80;;;;;;5111351;27;20043;-60
2022/12/12 05:41:04;;;;;;;34.42;15.38;;;0.50;87.80;;;;;;5115845;27;20601;-61
2022/12/12 05:43:31;;;;;;;32.25;14.48;;;0.50;87.80;;;;;;5120605;27;20054;-61
2022/12/12 05:45:59;;;;;;;33.05;14.43;;;0.50;87.80;;;;;;5114632;27;20066;-71
2022/12/12 05:48:27;;;;;;;33.92;15.85;;;0.40;87.90;;;;;;5117930;27;20051;-72
2022/12/12 05:50:54;;;;;;;31.88;15.20;;;0.40;87.80;;;;;;5120199;27;20051;-60
2022/12/12 05:53:22;;;;;;;32.95;15.55;;;0.50;87.70;;;;;;5118268;27;20049;-60
2022/12/12 05:55:50;;;;;;;26.70;13.52;;;0.50;87.70;;;;;;5119851;27;20691;-61
2022/12/12 05:58:18;;;;;;;33.50;15.73;;;0.50;87.60;;;;;;5119520;27;20058;-63
2022/12/12 06:00:47;;;;;;;31.40;14.82;;;0.40;87.60;;;;;;5118897;27;20142;-72
2022/12/12 06:03:16;;;;;;;30.83;15.10;;;0.40;87.60;;;;;;5116444;27;20043;-71
2022/12/12 06:05:44;;;;;;;33.42;14.85;;;0.40;87.70;;;;;;5118430;27;20675;-61
2022/12/12 06:08:11;;;;;;;29.13;14.98;;;0.40;87.60;;;;;;5118604;27;20053;-61
2022/12/12 06:10:39;;;;;;;29.70;14.00;;;0.50;87.60;;;;;;5118637;27;20035;-61
2022/12/12 06:13:06;;;;;;;34.72;15.38;;;0.40;87.70;;;;;;5119112;27;20088;-61
2022/12/12 06:15:33;;;;;;;29.15;14.60;;;0.40;87.80;;;;;;5118902;27;20120;-60
2022/12/12 06:18:00;;;;;;;33.80;15.45;;;0.40;87.80;;;;;;5117984;27;20500;-60
2022/12/12 06:20:31;;;;;;;32.13;14.52;;;0.40;87.90;;;;;;5114601;27;20082;-62
2022/12/12 06:22:59;;;;;;;33.47;14.05;;;0.40;87.80;;;;;;5119285;27;20073;-61
2022/12/12 06:25:26;;;;;;;29.98;14.23;;;0.40;87.80;;;;;;5117503;27;20444;-65
2022/12/12 06:27:53;;;;;;;30.40;15.27;;;0.40;87.70;;;;;;5118210;27;20123;-64
2022/12/12 06:30:20;;;;;;;30.80;14.50;;;0.40;87.60;;;;;;5118479;27;20051;-65
2022/12/12 06:32:47;;;;;;;31.38;15.10;;;0.50;87.60;;;;;;5119627;27;20098;-63
2022/12/12 06:35:14;;;;;;;35.30;15.18;;;0.40;87.70;;;;;;5118643;27;20047;-65
2022/12/12 06:37:43;;;;;;;31.85;14.35;;;0.50;87.60;;;;;;5117412;27;20059;-64
2022/12/12 06:40:11;;;;;;;30.15;14.15;;;0.40;87.70;;;;;;5116972;27;20046;-64
2022/12/12 06:42:38;;;;;;;28.48;13.85;;;0.40;87.60;;;;;;5107033;27;20054;-64
2022/12/12 06:45:06;;;;;;;26.38;12.98;;;0.40;87.60;;;;;;5096753;28;20406;-64
2022/12/12 06:47:33;;;;;;;29.48;14.88;;;0.40;87.50;;;;;;5098576;28;20051;-64
2022/12/12 06:49:59;;;;;;;30.40;15.23;;;0.40;87.50;;;;;;5098578;28;20048;-63
2022/12/12 06:52:26;;;;;;;30.13;14.25;;;0.40;87.50;;;;;;5098534;27;20058;-65
2022/12/12 06:54:55;;;;;;;30.10;14.27;;;0.40;87.50;;;;;;5096135;28;20083;-64
2022/12/12 06:57:21;;;;;;;29.60;13.80;;;0.40;87.40;;;;;;5115540;27;20039;-64
2022/12/12 06:59:50;;;;;;;31.85;14.63;;;0.40;87.40;;;;;;5118511;27;20043;-65
2022/12/12 07:02:18;;;;;;;26.20;14.02;;;0.40;87.40;;;;;;5118548;27;20123;-64
2022/12/12 07:04:45;;;;;;;30.98;14.45;;;0.40;87.40;;;;;;5117815;27;20054;-65
2022/12/12 07:07:12;;;;;;;32.40;13.60;;;0.40;87.50;;;;;;5118928;27;20043;-62
2022/12/12 07:09:39;;;;;;;26.73;13.10;;;0.40;87.50;;;;;;5115215;27;20039;-61
2022/12/12 07:12:09;;;;;;;36.05;15.07;;;0.40;87.40;;;;;;5093780;27;20469;-71
2022/12/12 07:14:39;;;;;;;30.88;14.05;;;0.40;87.40;;;;;;5109432;27;20160;-72
2022/12/12 07:17:06;;;;;;;31.23;14.68;;;0.40;87.40;;;;;;5119475;27;20058;-60
2022/12/12 07:19:33;;;;;;;31.83;14.77;;;0.40;87.30;;;;;;5117866;27;20550;-61
2022/12/12 07:22:00;;;;;;;31.35;14.85;;;0.40;87.40;;;;;;5118708;27;20125;-60
2022/12/12 07:24:27;;;;;;;30.98;14.18;;;0.40;87.40;;;;;;5118067;27;20129;-61
2022/12/12 07:26:54;;;;;;;32.85;15.27;;;0.40;87.40;;;;;;5117994;27;20047;-70
2022/12/12 07:29:23;;;;;;;30.77;14.90;;;0.40;87.40;;;;;;5116196;27;20134;-71
2022/12/12 07:31:50;;;;;;;31.38;15.68;;;0.40;87.40;;;;;;5117644;27;20053;-73
2022/12/12 07:34:16;;;;;;;34.25;15.98;;;0.40;87.40;;;;;;5118767;27;20056;-73
2022/12/12 07:36:43;;;;;;;31.92;14.30;;;0.40;87.50;;;;;;5115206;27;20048;-61
2022/12/12 07:39:10;;;;;;;27.83;13.98;;;0.40;87.60;;;;;;5118634;27;20070;-60
2022/12/12 07:41:38;;;;;;;28.63;14.10;;;0.40;87.60;;;;;;5118829;27;20052;-63
2022/12/12 07:44:05;;;;;;;31.73;14.25;;;0.50;87.60;;;;;;5116435;27;20109;-61
2022/12/12 07:46:34;;;;;;;29.92;14.15;;;0.50;87.60;;;;;;5107586;27;20062;-61
2022/12/12 07:49:01;;;;;;;32.17;14.63;;;0.50;87.50;;;;;;5111685;27;20094;-62
2022/12/12 07:51:29;;;;;;;33.60;15.13;;;0.50;87.40;;;;;;5091700;27;20424;-61
2022/12/12 07:53:56;;;;;;;30.20;14.30;;;0.50;87.40;;;;;;5117842;27;20243;-62
2022/12/12 07:56:23;;;;;;;35.42;15.77;;;0.50;87.30;;;;;;5119296;27;20043;-62
2022/12/12 07:58:52;;;;;;;30.95;15.07;;;0.50;87.30;;;;;;5118939;27;20040;-61
2022/12/12 08:01:21;;;;;;;27.95;14.25;;;0.50;87.20;;;;;;5115124;27;20179;-62
2022/12/12 08:03:50;;;;;;;31.92;14.93;;;0.50;87.10;;;;;;5117600;27;20160;-61
2022/12/12 08:06:18;;;;;;;29.17;13.13;;;0.50;87.10;;;;;;5118165;27;20494;-61
2022/12/12 08:08:46;;;;;;;27.58;13.82;;;0.50;87.20;;;;;;5118216;27;20055;-60
2022/12/12 08:11:15;;;;;;;27.55;13.52;;;0.50;87.30;;;;;;5119872;27;20142;-60
2022/12/12 08:13:42;;;;;;;30.15;14.20;;;0.50;87.20;;;;;;5116680;27;20059;-62
2022/12/12 08:16:14;;;;;;;30.85;15.05;;;0.60;87.20;;;;;;5117498;27;20049;-63
2022/12/12 08:18:41;;;;;;;31.98;14.52;;;0.60;87.30;;;;;;5117839;27;20443;-64
2022/12/12 08:21:11;;;;;;;34.97;16.60;;;0.60;87.30;;;;;;5115447;27;20047;-70
2022/12/12 08:23:38;;;;;;;33.63;15.35;;;0.70;87.20;;;;;;5117140;27;20524;-70
2022/12/12 08:26:07;;;;;;;36.25;15.88;;;0.60;87.10;;;;;;5115716;27;20136;-61
2022/12/12 08:28:35;;;;;;;33.08;14.35;;;0.60;87.20;;;;;;5116852;27;20048;-62
2022/12/12 08:31:02;;;;;;;31.60;14.25;;;0.60;87.20;;;;;;5117549;27;20071;-62
2022/12/12 08:33:30;;;;;;;31.75;15.90;;;0.70;87.10;;;;;;5117019;27;20059;-62
2022/12/12 08:35:57;;;;;;;34.00;16.23;;;0.70;86.90;;;;;;5117777;27;20486;-61
2022/12/12 08:38:25;;;;;;;32.83;15.43;;;0.70;86.80;;;;;;5116250;27;20506;-62
2022/12/12 08:40:52;;;;;;;33.95;16.00;;;0.70;86.80;;;;;;5118356;27;20482;-62
2022/12/12 08:43:19;;;;;;;34.97;15.38;;;0.70;86.70;;;;;;5121083;27;20043;-60
2022/12/12 08:45:47;;;;;;;32.30;15.68;;;0.70;86.80;;;;;;5120051;27;20085;-71
2022/12/12 08:48:14;;;;;;;31.13;16.10;;;0.70;86.70;;;;;;5121553;27;20057;-71
2022/12/12 08:50:41;;;;;;;36.47;15.45;;;0.70;86.70;;;;;;5120429;27;20051;-60
2022/12/12 08:53:08;;;;;;;32.55;15.73;;;0.70;86.70;;;;;;5121824;27;20039;-60
2022/12/12 08:55:36;;;;;;;32.95;14.88;;;0.80;86.60;;;;;;5118266;27;20039;-65
2022/12/12 08:58:03;;;;;;;31.05;15.52;;;0.80;86.40;;;;;;5121375;27;20370;-65
2022/12/12 09:00:30;;;;;;;35.47;15.65;;;0.80;86.30;;;;;;5121487;27;20069;-64
2022/12/12 09:02:57;;;;;;;31.67;15.35;;;0.80;86.30;;;;;;5118330;27;20051;-61
2022/12/12 09:05:24;;;;;;;38.00;16.38;;;0.80;86.30;;;;;;5120491;27;20074;-60
2022/12/12 09:07:52;;;;;;;35.92;17.02;;;0.80;86.20;;;;;;5123841;27;20046;-60
2022/12/12 09:10:19;;;;;;;39.30;16.38;;;0.80;86.10;;;;;;5120277;27;20066;-61
2022/12/12 09:12:47;;;;;;;35.42;16.98;;;0.80;85.80;;;;;;5121408;27;20101;-61
2022/12/12 09:15:14;;;;;;;36.78;16.55;;;0.80;85.80;;;;;;5120017;27;20466;-72
2022/12/12 09:17:41;;;;;;;35.30;16.60;;;0.90;85.60;;;;;;5120783;27;20075;-71
2022/12/12 09:20:09;;;;;;;30.25;15.38;;;0.90;85.40;;;;;;5121295;27;20046;-70
2022/12/12 09:22:36;;;;;;;29.98;14.60;;;0.90;85.40;;;;;;5119312;27;20461;-71
2022/12/12 09:25:03;;;;;;;30.08;14.98;;;1.00;85.10;;;;;;5121194;27;20063;-71
2022/12/12 09:27:30;;;;;;;31.33;14.88;;;0.90;84.80;;;;;;5119031;27;20051;-71
2022/12/12 09:29:58;;;;;;;28.17;13.55;;;1.00;84.70;;;;;;5119435;27;20127;-71
2022/12/12 09:32:25;;;;;;;32.40;13.63;;;0.90;84.60;;;;;;5110697;27;20044;-61
2022/12/12 09:34:52;;;;;;;28.80;13.32;;;0.90;84.60;;;;;;5119199;27;20077;-60
2022/12/12 09:37:19;;;;;;;28.13;13.15;;;0.90;84.60;;;;;;5120317;27;20060;-60
2022/12/12 09:39:46;;;;;;;27.33;12.77;;;0.90;84.30;;;;;;5115194;27;20474;-61
2022/12/12 09:42:21;;;;;;;29.38;14.05;;;0.90;84.30;;;;;;5098266;28;20418;-62
2022/12/12 09:44:48;;;;;;;26.88;12.65;;;0.90;84.60;;;;;;5095919;27;20445;-62
2022/12/12 09:47:22;;;;;;;28.95;13.00;;;1.00;84.30;;;;;;5099754;28;20059;-63
2022/12/12 09:49:52;;;;;;;27.35;12.35;;;1.00;84.00;;;;;;5099392;28;20044;-63
2022/12/12 09:52:28;;;;;;;28.48;13.60;;;1.00;83.80;;;;;;5098959;28;20058;-66
2022/12/12 09:54:55;;;;;;;27.90;14.95;;;1.00;83.70;;;;;;5098272;28;20123;-63
2022/12/12 09:57:31;;;;;;;28.23;13.77;;;0.90;83.50;;;;;;5100586;28;20123;-60
2022/12/12 10:00:04;;;;;;;32.33;15.02;;;0.90;83.40;;;;;;5092194;28;20121;-61
2022/12/12 10:02:43;;;;;;;26.10;13.05;;;1.00;83.40;;;;;;5106338;27;20474;-62
2022/12/12 10:05:21;;;;;;;31.45;14.85;;;0.90;83.00;;;;;;5065492;28;20090;-62
2022/12/12 10:07:57;;;;;;;29.27;13.55;;;1.00;83.70;;;;;;5069685;28;20147;-61
2022/12/12 10:10:27;;;;;;;32.88;16.52;;;1.00;83.10;;;;;;5069979;28;20068;-72
2022/12/12 10:12:55;;;;;;;31.48;16.35;;;0.90;82.80;;;;;;5068805;28;20048;-73
2022/12/12 10:15:29;;;;;;;28.63;15.38;;;0.90;82.90;;;;;;5069558;28;20147;-60
2022/12/12 10:18:00;;;;;;;29.27;14.63;;;0.90;83.10;;;;;;5068171;28;20052;-61
2022/12/12 10:20:30;;;;;;;28.90;13.70;;;1.00;83.20;;;;;;5069714;28;20052;-60
2022/12/12 10:23:04;;;;;;;29.10;13.23;;;1.00;83.40;;;;;;5060545;28;20041;-59
2022/12/12 10:25:40;;;;;;;29.73;13.55;;;1.10;83.10;;;;;;5066269;28;20487;-66
2022/12/12 10:28:12;;;;;;;25.63;12.90;;;1.10;82.70;;;;;;5069973;28;20041;-66
2022/12/12 10:30:57;;;;;;;24.77;11.75;;;1.00;82.50;;;;;;5063507;28;20044;-61
2022/12/12 10:33:33;;;;;;;27.20;13.45;;;1.00;82.50;;;;;;5069188;28;20554;-61
2022/12/12 10:36:09;;;;;;;27.60;12.98;;;1.00;82.30;;;;;;5068530;28;20102;-60
2022/12/12 10:38:58;;;;;;;28.17;13.50;;;1.00;82.50;;;;;;5069139;28;20044;-60
2022/12/12 10:41:33;;;;;;;25.77;11.25;;;1.10;82.50;;;;;;5067551;28;20136;-68
2022/12/12 10:44:07;;;;;;;28.00;13.00;;;1.10;82.50;;;;;;5068739;28;20061;-60
2022/12/12 10:46:41;;;;;;;27.02;12.80;;;1.20;82.20;;;;;;5069039;28;20127;-72
2022/12/12 10:49:15;;;;;;;24.63;12.27;;;1.20;82.20;;;;;;5068613;28;20078;-72
2022/12/12 10:51:44;;;;;;;26.08;12.85;;;1.20;82.00;;;;;;5066094;28;20045;-61
2022/12/12 10:54:16;;;;;;;27.13;13.73;;;1.10;82.30;;;;;;5069174;28;20048;-60
2022/12/12 10:57:05;;;;;;;28.25;12.88;;;1.10;82.00;;;;;;5068615;28;20047;-63
2022/12/12 10:59:39;;;;;;;24.65;11.30;;;1.20;82.00;;;;;;5068833;28;20048;-61
2022/12/12 11:02:27;;;;;;;29.35;12.00;;;1.10;81.70;;;;;;5068575;28;20056;-60
2022/12/12 11:05:15;;;;;;;25.83;11.50;;;1.20;81.70;;;;;;5111540;27;20084;-61
2022/12/12 11:07:45;;;;;;;25.70;11.18;;;1.10;81.80;;;;;;5101236;27;20104;-61
2022/12/12 11:10:25;;;;;;;25.90;12.48;;;1.10;81.60;;;;;;5096205;28;20040;-71
2022/12/12 11:12:57;;;;;;;24.25;11.23;;;1.20;81.80;;;;;;5096375;28;20105;-71
2022/12/12 11:15:36;;;;;;;23.88;12.13;;;1.20;81.80;;;;;;5093185;28;20623;-67
2022/12/12 11:18:04;;;;;;;25.88;11.52;;;1.20;82.00;;;;;;5097230;28;20126;-66
2022/12/12 11:20:33;;;;;;;20.13;10.52;;;1.20;81.60;;;;;;5103394;27;20202;-65
2022/12/12 11:23:00;;;;;;;27.30;12.60;;;1.20;81.40;;;;;;5111147;27;20489;-65
2022/12/12 11:25:30;;;;;;;26.33;12.98;;;1.20;81.60;;;;;;5107047;27;20498;-71
2022/12/12 11:28:00;;;;;;;27.92;12.68;;;1.20;82.10;;;;;;5098217;28;20044;-71
2022/12/12 11:30:34;;;;;;;26.98;11.73;;;1.20;82.00;;;;;;5106102;27;20104;-71
2022/12/12 11:33:03;;;;;;;26.27;12.60;;;1.30;81.70;;;;;;5101083;28;20063;-73
2022/12/12 11:35:35;;;;;;;23.45;11.60;;;1.30;81.70;;;;;;5097317;28;20054;-72
2022/12/12 11:38:04;;;;;;;23.67;12.02;;;1.30;81.60;;;;;;5098416;28;20122;-72
2022/12/12 11:40:34;;;;;;;24.15;12.70;;;1.30;81.30;;;;;;5094671;28;20099;-67
2022/12/12 11:43:16;;;;;;;30.43;13.73;;;1.20;82.00;;;;;;5096846;28;20055;-67
2022/12/12 11:45:43;;;;;;;25.08;12.00;;;1.20;81.70;;;;;;5098188;28;20485;-61
2022/12/12 11:48:33;;;;;;;26.88;11.82;;;1.30;81.50;;;;;;5097660;28;20510;-62
2022/12/12 11:51:02;;;;;;;25.23;12.02;;;1.20;81.70;;;;;;5118746;27;20138;-71
2022/12/12 11:53:29;;;;;;;24.13;11.32;;;1.20;82.00;;;;;;5118593;27;20043;-71
2022/12/12 11:56:11;;;;;;;24.70;11.68;;;1.20;81.60;;;;;;5118916;27;20035;-61
2022/12/12 11:58:44;;;;;;;22.95;11.88;;;1.20;81.50;;;;;;5119411;27;20054;-60
2022/12/12 12:01:19;;;;;;;25.23;12.02;;;1.20;81.10;;;;;;5119917;27;20058;-60
2022/12/12 12:04:15;;;;;;;28.20;12.00;;;1.20;81.30;;;;;;5117619;27;20126;-61
2022/12/12 12:07:00;;;;;;;28.90;13.07;;;1.20;81.60;;;;;;5117283;27;20039;-62
2022/12/12 12:09:38;;;;;;;28.73;12.73;;;1.20;81.60;;;;;;5117225;27;20040;-63
2022/12/12 12:12:12;;;;;;;26.75;12.77;;;1.20;81.50;;;;;;5117795;27;20051;-61
2022/12/12 12:15:07;;;;;;;25.63;11.77;;;1.20;81.50;;;;;;5115458;27;20050;-62
2022/12/12 12:17:56;;;;;;;28.05;12.85;;;1.20;81.40;;;;;;5087816;27;20052;-62
2022/12/12 12:20:34;;;;;;;27.80;11.88;;;1.20;81.70;;;;;;5121344;27;20066;-61
2022/12/12 12:23:14;;;;;;;24.77;11.10;;;1.30;81.50;;;;;;5119047;27;20596;-60
2022/12/12 12:25:49;;;;;;;26.55;12.68;;;1.30;81.60;;;;;;5120220;27;20509;-61
2022/12/12 12:28:54;;;;;;;28.00;13.00;;;1.30;81.40;;;;;;5121982;27;20052;-62
2022/12/12 12:31:27;;;;;;;28.38;12.13;;;1.30;81.90;;;;;;5116939;27;20129;-63
2022/12/12 12:34:05;;;;;;;27.05;12.80;;;1.30;81.80;;;;;;5121683;27;20532;-62
2022/12/12 12:36:44;;;;;;;27.60;12.38;;;1.30;81.60;;;;;;5121727;27;20047;-63
2022/12/12 12:39:25;;;;;;;23.38;10.82;;;1.30;81.40;;;;;;5121276;27;20039;-61
2022/12/12 12:42:05;;;;;;;25.00;12.30;;;1.30;81.50;;;;;;5112429;27;20473;-63
2022/12/12 12:44:43;;;;;;;25.20;11.27;;;1.30;81.40;;;;;;5119185;27;20130;-62
2022/12/12 12:47:19;;;;;;;27.17;12.02;;;1.30;81.50;;;;;;5119978;27;20043;-62
2022/12/12 12:49:51;;;;;;;22.40;11.18;;;1.20;81.50;;;;;;5119902;27;20051;-62
2022/12/12 12:52:22;;;;;;;26.60;12.38;;;1.30;81.50;;;;;;5122578;27;20035;-62
2022/12/12 12:54:55;;;;;;;24.48;11.35;;;1.30;81.20;;;;;;5115034;27;20059;-62
2022/12/12 12:57:28;;;;;;;21.42;10.52;;;1.20;81.40;;;;;;5120754;27;20055;-65
2022/12/12 12:59:59;;;;;;;26.25;12.05;;;1.20;81.30;;;;;;5119909;27;20036;-66
2022/12/12 13:02:28;;;;;;;;;;;1.20;81.40;;;;;;5121033;27;20043;-61
2022/12/12 13:05:05;;;;;;;23.70;10.85;;;1.20;81.30;;;;;;5115128;27;20292;-62
2022/12/12 13:07:42;;;;;;;27.15;11.43;;;1.20;81.60;;;;;;5121574;27;20044;-60
2022/12/12 13:10:19;;;;;;;24.02;11.27;;;1.20;81.30;;;;;;5119867;27;20398;-63
2022/12/12 13:12:54;;;;;;;29.55;11.77;;;1.30;81.30;;;;;;5116030;27;20523;-61
2022/12/12 13:15:26;;;;;;;22.02;10.52;;;1.30;81.30;;;;;;5118671;27;21403;-61