Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:37;;;;;;;26.10;18.75;;;;;;;;;;5139705;27;20088;-71
2021/05/29 00:03:03;;;;;;;27.52;18.52;;;;;;;;;;5114662;27;20086;-71
2021/05/29 00:05:29;;;;;;;26.15;18.02;;;;;;;;;;5113737;27;20395;-71
2021/05/29 00:07:55;;;;;;;29.48;17.92;;;;;;;;;;5113762;27;20051;-71
2021/05/29 00:10:21;;;;;;;28.00;17.40;;;;;;;;;;5113295;27;20075;-71
2021/05/29 00:12:48;;;;;;;24.35;19.23;;;;;;;;;;5110134;27;20122;-72
2021/05/29 00:15:14;;;;;;;28.30;18.33;;;;;;;;;;5112158;28;20039;-72
2021/05/29 00:17:40;;;;;;;27.42;18.77;;;;;;;;;;5110361;27;20428;-71
2021/05/29 00:20:07;;;;;;;25.58;17.17;;;;;;;;;;5110242;27;20043;-71
2021/05/29 00:22:33;;;;;;;22.95;16.77;;;;;;;;;;5114022;27;20408;-71
2021/05/29 00:24:59;;;;;;;27.75;18.52;;;;;;;;;;5109922;27;20058;-71
2021/05/29 00:27:26;;;;;;;28.75;18.58;;;;;;;;;;5109550;27;20047;-71
2021/05/29 00:29:52;;;;;;;29.58;19.27;;;;;;;;;;5111044;27;20572;-71
2021/05/29 00:32:18;;;;;;;24.88;17.15;;;;;;;;;;5114211;27;20059;-71
2021/05/29 00:34:44;;;;;;;27.88;17.90;;;;;;;;;;5109733;27;20124;-71
2021/05/29 00:37:10;;;;;;;28.73;18.83;;;;;;;;;;5114988;27;20452;-71
2021/05/29 00:39:36;;;;;;;30.52;18.65;;;;;;;;;;5109591;27;20043;-71
2021/05/29 00:42:03;;;;;;;28.58;19.08;;;;;;;;;;5110053;27;20040;-71
2021/05/29 00:44:44;;;;;;;28.50;19.60;;;;;;;;;;5107304;27;20130;-71
2021/05/29 00:47:10;;;;;;;27.63;20.00;;;;;;;;;;5112562;27;20035;-71
2021/05/29 00:49:36;;;;;;;24.02;18.25;;;;;;;;;;5111725;27;20074;-71
2021/05/29 00:52:03;;;;;;;26.58;19.45;;;;;;;;;;5111606;27;20386;-71
2021/05/29 00:54:30;;;;;;;29.08;19.27;;;;;;;;;;5113165;27;20088;-71
2021/05/29 00:56:56;;;;;;;28.70;18.38;;;;;;;;;;5110958;27;20186;-71
2021/05/29 00:59:22;;;;;;;32.47;19.20;;;;;;;;;;5110212;27;20032;-72
2021/05/29 01:01:49;;;;;;;29.73;18.67;;;;;;;;;;5108997;28;20062;-71
2021/05/29 01:04:15;;;;;;;29.08;19.42;;;;;;;;;;5110189;27;20115;-71
2021/05/29 01:06:41;;;;;;;33.03;21.35;;;;;;;;;;5110184;27;20497;-71
2021/05/29 01:09:08;;;;;;;33.05;21.38;;;;;;;;;;5110035;28;20071;-71
2021/05/29 01:11:34;;;;;;;29.13;21.45;;;;;;;;;;5108919;28;20066;-71
2021/05/29 01:14:01;;;;;;;28.23;19.38;;;;;;;;;;5109334;27;20039;-71
2021/05/29 01:19:04;;;;;;;28.02;18.67;;;;;;;;;;5108982;27;20047;-71
2021/05/29 01:21:32;;;;;;;30.77;20.10;;;;;;;;;;5111233;27;20397;-71
2021/05/29 01:23:59;;;;;;;28.00;19.77;;;;;;;;;;5110570;27;20044;-72
2021/05/29 01:26:25;;;;;;;25.35;20.88;;;;;;;;;;5111406;27;20040;-71
2021/05/29 01:28:56;;;;;;;28.90;20.63;;;;;;;;;;5113665;27;20054;-71
2021/05/29 01:31:26;;;;;;;38.88;20.98;;;;;;;;;;5112044;27;20044;-71
2021/05/29 01:34:00;;;;;;;32.72;22.30;;;;;;;;;;5113176;28;20122;-72
2021/05/29 01:36:26;;;;;;;32.85;21.38;;;;;;;;;;5117809;28;20063;-72
2021/05/29 01:38:53;;;;;;;27.05;20.33;;;;;;;;;;5108534;28;20077;-71
2021/05/29 01:41:20;;;;;;;31.75;21.35;;;;;;;;;;5113099;28;20048;-72
2021/05/29 01:43:49;;;;;;;31.83;22.38;;;;;;;;;;5110046;28;20047;-71
2021/05/29 01:46:16;;;;;;;35.45;22.75;;;;;;;;;;5109311;28;20094;-71
2021/05/29 01:48:44;;;;;;;30.05;21.60;;;;;;;;;;5109036;28;20054;-71
2021/05/29 01:51:12;;;;;;;35.33;22.40;;;;;;;;;;5111518;28;20055;-71
2021/05/29 01:53:38;;;;;;;36.40;21.98;;;;;;;;;;5109038;28;20040;-71
2021/05/29 01:56:05;;;;;;;27.70;20.35;;;;;;;;;;5113365;28;20107;-71
2021/05/29 01:58:33;;;;;;;33.00;22.90;;;;;;;;;;5111048;28;20051;-72
2021/05/29 02:00:59;;;;;;;32.80;22.38;;;;;;;;;;5106989;28;20035;-71
2021/05/29 02:03:25;;;;;;;36.95;23.83;;;;;;;;;;5090844;28;20055;-71
2021/05/29 02:05:52;;;;;;;33.28;22.80;;;;;;;;;;5109450;28;20463;-71
2021/05/29 02:08:18;;;;;;;34.17;23.02;;;;;;;;;;5110676;28;20050;-71
2021/05/29 02:10:47;;;;;;;30.65;22.30;;;;;;;;;;5108567;28;20050;-71
2021/05/29 02:13:22;;;;;;;34.95;23.85;;;;;;;;;;5110497;28;20035;-71
2021/05/29 02:15:49;;;;;;;29.83;22.38;;;;;;;;;;5106765;28;20119;-71
2021/05/29 02:18:16;;;;;;;37.88;23.67;;;;;;;;;;5108014;28;20371;-71
2021/05/29 02:20:43;;;;;;;30.55;22.40;;;;;;;;;;5108619;28;20534;-71
2021/05/29 02:23:11;;;;;;;31.88;22.52;;;;;;;;;;5109174;28;20043;-71
2021/05/29 02:25:38;;;;;;;31.38;21.88;;;;;;;;;;5113712;27;20043;-72
2021/05/29 02:28:05;;;;;;;30.65;22.63;;;;;;;;;;5113733;27;20065;-71
2021/05/29 02:30:31;;;;;;;36.10;22.45;;;;;;;;;;5110843;27;20051;-71
2021/05/29 02:32:58;;;;;;;35.42;22.67;;;;;;;;;;5109843;28;20046;-71
2021/05/29 02:35:24;;;;;;;35.65;22.88;;;;;;;;;;5114662;27;20035;-71
2021/05/29 02:38:10;;;;;;;33.05;22.70;;;;;;;;;;5112268;27;20043;-71
2021/05/29 02:40:36;;;;;;;32.28;22.55;;;;;;;;;;5112528;28;20058;-71
2021/05/29 02:43:03;;;;;;;33.47;22.15;;;;;;;;;;5113567;28;20086;-71
2021/05/29 02:45:29;;;;;;;32.17;22.45;;;;;;;;;;5114047;27;20114;-71
2021/05/29 02:47:56;;;;;;;39.55;24.05;;;;;;;;;;5111940;27;20035;-71
2021/05/29 02:50:23;;;;;;;38.00;24.15;;;;;;;;;;5117136;27;20410;-71
2021/05/29 02:52:49;;;;;;;37.25;23.40;;;;;;;;;;5111453;28;20466;-71
2021/05/29 02:55:22;;;;;;;32.78;23.60;;;;;;;;;;5118167;27;20043;-72
2021/05/29 02:57:49;;;;;;;39.85;23.95;;;;;;;;;;5116482;27;20035;-71
2021/05/29 03:00:15;;;;;;;31.60;23.33;;;;;;;;;;5111626;28;20046;-72
2021/05/29 03:02:42;;;;;;;43.38;25.48;;;;;;;;;;5115115;27;20450;-71
2021/05/29 03:05:08;;;;;;;38.42;24.75;;;;;;;;;;5113301;27;20050;-71
2021/05/29 03:07:34;;;;;;;43.97;26.77;;;;;;;;;;5113431;28;20040;-72
2021/05/29 03:10:01;;;;;;;39.63;26.17;;;;;;;;;;5111989;27;20043;-71
2021/05/29 03:12:27;;;;;;;35.67;25.77;;;;;;;;;;5113349;27;20066;-72
2021/05/29 03:14:53;;;;;;;34.80;23.85;;;;;;;;;;5110217;27;20188;-71
2021/05/29 03:17:19;;;;;;;37.55;25.80;;;;;;;;;;5112757;27;20463;-71
2021/05/29 03:19:46;;;;;;;38.78;24.75;;;;;;;;;;5113365;27;20065;-71
2021/05/29 03:22:12;;;;;;;35.85;25.27;;;;;;;;;;5112942;28;20047;-71
2021/05/29 03:24:38;;;;;;;36.55;24.95;;;;;;;;;;5112542;27;20032;-71
2021/05/29 03:27:05;;;;;;;39.78;25.73;;;;;;;;;;5107479;28;20035;-71
2021/05/29 03:29:31;;;;;;;37.58;24.63;;;;;;;;;;5112796;27;20039;-71
2021/05/29 03:31:57;;;;;;;43.83;26.40;;;;;;;;;;5111235;27;20044;-71
2021/05/29 03:34:23;;;;;;;37.33;24.17;;;;;;;;;;5111414;27;20036;-71
2021/05/29 03:36:49;;;;;;;37.33;24.48;;;;;;;;;;5110732;27;20495;-72
2021/05/29 03:39:15;;;;;;;42.03;23.60;;;;;;;;;;5113438;27;20047;-71
2021/05/29 03:41:41;;;;;;;36.00;24.45;;;;;;;;;;5113049;27;20141;-72
2021/05/29 03:44:08;;;;;;;33.20;23.85;;;;;;;;;;5112010;27;20044;-71
2021/05/29 03:46:34;;;;;;;34.92;23.63;;;;;;;;;;5114966;27;20051;-71
2021/05/29 03:49:00;;;;;;;39.72;22.77;;;;;;;;;;5111753;27;20050;-71
2021/05/29 03:51:26;;;;;;;37.10;23.40;;;;;;;;;;5113223;27;20071;-71
2021/05/29 03:53:52;;;;;;;34.83;23.45;;;;;;;;;;5110087;27;20044;-71
2021/05/29 03:56:18;;;;;;;30.48;23.05;;;;;;;;;;5112044;27;20130;-72
2021/05/29 03:58:45;;;;;;;36.45;23.45;;;;;;;;;;5113031;27;20064;-71
2021/05/29 04:01:11;;;;;;;39.92;24.27;;;;;;;;;;5112094;27;20656;-72
2021/05/29 04:03:37;;;;;;;35.92;23.85;;;;;;;;;;5111233;28;20459;-71
2021/05/29 04:06:03;;;;;;;35.92;23.73;;;;;;;;;;5111789;27;20104;-71
2021/05/29 04:08:30;;;;;;;36.47;24.90;;;;;;;;;;5109293;28;20066;-71
2021/05/29 04:10:56;;;;;;;33.55;24.05;;;;;;;;;;5113258;27;20035;-71
2021/05/29 04:13:22;;;;;;;32.75;23.35;;;;;;;;;;5110701;27;20043;-71
2021/05/29 04:15:48;;;;;;;35.70;23.50;;;;;;;;;;5123859;27;20055;-73
2021/05/29 04:18:14;;;;;;;42.97;24.15;;;;;;;;;;5121799;27;20672;-71
2021/05/29 04:20:41;;;;;;;32.88;23.60;;;;;;;;;;5108485;27;20043;-71
2021/05/29 04:23:07;;;;;;;36.08;23.77;;;;;;;;;;5111447;27;20059;-71
2021/05/29 04:25:34;;;;;;;37.30;24.10;;;;;;;;;;5111321;27;20059;-71
2021/05/29 04:28:00;;;;;;;35.83;24.30;;;;;;;;;;5110334;27;20106;-71
2021/05/29 04:30:27;;;;;;;38.40;24.42;;;;;;;;;;5109833;27;20036;-71
2021/05/29 04:32:54;;;;;;;40.45;24.67;;;;;;;;;;5112156;27;20111;-71
2021/05/29 04:35:21;;;;;;;35.85;24.88;;;;;;;;;;5113181;27;20039;-71
2021/05/29 04:37:48;;;;;;;32.97;23.20;;;;;;;;;;5111326;27;20118;-71
2021/05/29 04:40:15;;;;;;;34.67;23.00;;;;;;;;;;5114642;27;20035;-71
2021/05/29 04:42:41;;;;;;;33.90;23.20;;;;;;;;;;5117514;27;20056;-71
2021/05/29 04:45:08;;;;;;;38.08;23.27;;;;;;;;;;5115810;27;20043;-71
2021/05/29 04:47:34;;;;;;;35.65;23.70;;;;;;;;;;5114861;27;20045;-71
2021/05/29 04:50:01;;;;;;;31.77;22.65;;;;;;;;;;5112370;27;20122;-72
2021/05/29 04:52:27;;;;;;;26.38;21.00;;;;;;;;;;5112070;27;20036;-71
2021/05/29 04:54:53;;;;;;;33.17;23.02;;;;;;;;;;5104137;28;20101;-71
2021/05/29 04:57:19;;;;;;;34.63;23.00;;;;;;;;;;5115926;27;20277;-71
2021/05/29 04:59:45;;;;;;;31.00;20.58;;;;;;;;;;5114136;27;20036;-71
2021/05/29 05:02:11;;;;;;;32.05;22.95;;;;;;;;;;5121301;27;20134;-71
2021/05/29 05:04:37;;;;;;;36.55;23.13;;;;;;;;;;5128050;27;20084;-71
2021/05/29 05:07:04;;;;;;;32.72;23.38;;;;;;;;;;5118970;27;20039;-70
2021/05/29 05:09:30;;;;;;;39.97;23.60;;;;;;;;;;5110258;28;20055;-73
2021/05/29 05:11:57;;;;;;;29.90;21.60;;;;;;;;;;5115774;27;20040;-71
2021/05/29 05:14:23;;;;;;;31.73;22.80;;;;;;;;;;5109617;27;20096;-72
2021/05/29 05:16:49;;;;;;;32.50;23.75;;;;;;;;;;5117574;27;20395;-72
2021/05/29 05:19:15;;;;;;;29.85;22.23;;;;;;;;;;5124192;27;20171;-71
2021/05/29 05:21:42;;;;;;;33.30;22.88;;;;;;;;;;5120773;27;20035;-72
2021/05/29 05:24:08;;;;;;;35.00;23.58;;;;;;;;;;5102708;28;20043;-71
2021/05/29 05:26:35;;;;;;;30.60;22.75;;;;;;;;;;5119328;27;20474;-72
2021/05/29 05:29:01;;;;;;;30.95;23.00;;;;;;;;;;5121292;27;20066;-72
2021/05/29 05:31:27;;;;;;;34.70;25.00;;;;;;;;;;5122817;27;20066;-71
2021/05/29 05:33:54;;;;;;;29.40;22.73;;;;;;;;;;5112034;28;20398;-72
2021/05/29 05:36:21;;;;;;;33.63;24.48;;;;;;;;;;5118245;28;20035;-72
2021/05/29 05:38:47;;;;;;;30.80;23.05;;;;;;;;;;5123289;27;20548;-72
2021/05/29 05:41:14;;;;;;;33.75;24.52;;;;;;;;;;5117195;28;20042;-71
2021/05/29 05:43:40;;;;;;;31.13;23.75;;;;;;;;;;5109403;28;20498;-72
2021/05/29 05:46:10;;;;;;;32.38;22.92;;;;;;;;;;5143849;27;20039;-72
2021/05/29 05:48:37;;;;;;;32.65;24.73;;;;;;;;;;5116450;28;20040;-72
2021/05/29 05:51:03;;;;;;;37.65;25.35;;;;;;;;;;5111874;28;20428;-72
2021/05/29 05:53:33;;;;;;;30.50;23.35;;;;;;;;;;5121538;28;20069;-71
2021/05/29 05:56:02;;;;;;;32.45;24.00;;;;;;;;;;5122119;27;20114;-72
2021/05/29 05:58:29;;;;;;;36.75;24.45;;;;;;;;;;5114238;27;20032;-71
2021/05/29 06:00:55;;;;;;;33.88;24.55;;;;;;;;;;5114625;28;20043;-71
2021/05/29 06:03:21;;;;;;;36.15;25.27;;;;;;;;;;5124342;27;20042;-71
2021/05/29 06:05:48;;;;;;;31.65;23.92;;;;;;;;;;5115751;28;20172;-71
2021/05/29 06:08:14;;;;;;;37.85;25.40;;;;;;;;;;5112352;28;20067;-71
2021/05/29 06:10:40;;;;;;;37.30;26.67;;;;;;;;;;5114215;28;20046;-71
2021/05/29 06:13:15;;;;;;;34.80;24.58;;;;;;;;;;5124089;27;20409;-71
2021/05/29 06:21:07;;;;;;;31.65;23.92;;;;;;;;;;5111436;27;20089;-71
2021/05/29 06:23:33;;;;;;;31.00;23.65;;;;;;;;;;5113098;27;20485;-71
2021/05/29 06:25:59;;;;;;;29.67;22.63;;;;;;;;;;5114847;28;20051;-71
2021/05/29 06:28:26;;;;;;;31.33;24.70;;;;;;;;;;5113718;27;20039;-71
2021/05/29 06:30:52;;;;;;;33.22;22.13;;;;;;;;;;5114146;28;20067;-71
2021/05/29 06:33:18;;;;;;;29.65;23.45;;;;;;;;;;5117817;27;20070;-72
2021/05/29 06:35:44;;;;;;;38.00;23.10;;;;;;;;;;5114135;28;20402;-71
2021/05/29 06:38:11;;;;;;;29.33;22.75;;;;;;;;;;5117337;27;20047;-72
2021/05/29 06:40:37;;;;;;;27.88;23.00;;;;;;;;;;5114469;27;20441;-72
2021/05/29 06:43:03;;;;;;;31.77;23.48;;;;;;;;;;5115764;27;20139;-71
2021/05/29 06:45:32;;;;;;;32.05;25.52;;;;;;;;;;5131145;27;20097;-72
2021/05/29 06:48:00;;;;;;;29.15;22.35;;;;;;;;;;5114210;28;20043;-71
2021/05/29 06:50:26;;;;;;;29.45;23.33;;;;;;;;;;5126233;27;20074;-71
2021/05/29 06:52:53;;;;;;;27.30;22.05;;;;;;;;;;5113647;28;20051;-71
2021/05/29 07:00:48;;;;;;;28.10;22.15;;;;;;;;;;5107417;28;20535;-72
2021/05/29 07:03:15;;;;;;;28.65;22.25;;;;;;;;;;5111830;28;20043;-71
2021/05/29 07:05:41;;;;;;;28.25;21.08;;;;;;;;;;5113468;28;20479;-71
2021/05/29 07:08:07;;;;;;;28.50;21.67;;;;;;;;;;5113265;28;20043;-72
2021/05/29 07:10:33;;;;;;;25.65;20.88;;;;;;;;;;5111635;27;20059;-72
2021/05/29 07:12:59;;;;;;;29.10;20.83;;;;;;;;;;5109184;28;20036;-72
2021/05/29 07:15:30;;;;;;;30.30;22.05;;;;;;;;;;5120859;27;20048;-72
2021/05/29 07:17:57;;;;;;;28.30;21.00;;;;;;;;;;5119039;27;20427;-72
2021/05/29 07:20:23;;;;;;;26.67;19.92;;;;;;;;;;5123481;27;20035;-72
2021/05/29 07:22:49;;;;;;;23.92;18.08;;;;;;;;;;5120185;27;20495;-72
2021/05/29 07:25:15;;;;;;;25.42;20.13;;;;;;;;;;5118302;27;20046;-72
2021/05/29 07:27:41;;;;;;;24.88;18.02;;;;;;;;;;5127543;27;20449;-71
2021/05/29 07:30:08;;;;;;;20.30;15.85;;;;;;;;;;5125160;27;20047;-71
2021/05/29 07:32:35;;;;;;;25.88;16.20;;;;;;;;;;5109196;27;20047;-72
2021/05/29 07:35:01;;;;;;;28.20;16.05;;;;;;;;;;5105218;27;20043;-72
2021/05/29 07:37:28;;;;;;;21.63;16.35;;;;;;;;;;5106886;27;20108;-72
2021/05/29 07:39:55;;;;;;;21.95;13.75;;;;;;;;;;5104098;27;20039;-74
2021/05/29 07:42:21;;;;;;;16.15;9.35;;;;;;;;;;5109841;27;20398;-73
2021/05/29 07:44:47;;;;;;;13.55;8.63;;;;;;;;;;5112744;27;20070;-72
2021/05/29 07:47:14;;;;;;;13.85;8.38;;;;;;;;;;5113398;27;20066;-72
2021/05/29 07:49:40;;;;;;;14.38;8.80;;;;;;;;;;5113782;27;20055;-73
2021/05/29 07:52:06;;;;;;;16.30;8.38;;;;;;;;;;5111350;28;20078;-71
2021/05/29 07:54:33;;;;;;;15.18;7.80;;;;;;;;;;5118610;27;20062;-71
2021/05/29 07:56:59;;;;;;;18.52;8.75;;;;;;;;;;5127041;27;20441;-71
2021/05/29 07:59:25;;;;;;;13.65;8.63;;;;;;;;;;5129594;27;20042;-71
2021/05/29 08:01:51;;;;;;;18.88;8.93;;;;;;;;;;5117604;27;20042;-71
2021/05/29 08:04:18;;;;;;;11.50;7.57;;;;;;;;;;5101170;27;20062;-71
2021/05/29 08:06:44;;;;;;;15.30;6.63;;;;;;;;;;5133723;27;20078;-71
2021/05/29 08:09:10;;;;;;;12.88;6.03;;;;;;;;;;5126745;27;20035;-70
2021/05/29 08:11:38;;;;;;;7.97;5.10;;;;;;;;;;5132434;27;20674;-71
2021/05/29 08:14:06;;;;;;;9.25;4.60;;;;;;;;;;5134522;27;20039;-70
2021/05/29 08:16:32;;;;;;;8.60;4.13;;;;;;;;;;5114108;27;20498;-71
2021/05/29 08:18:59;;;;;;;7.88;4.00;;;;;;;;;;5113909;28;20040;-71
2021/05/29 08:21:25;;;;;;;8.85;4.25;;;;;;;;;;5102681;27;20036;-71
2021/05/29 08:23:52;;;;;;;9.50;4.57;;;;;;;;;;5093498;28;20068;-70
2021/05/29 08:26:18;;;;;;;9.18;4.28;;;;;;;;;;5125079;27;20047;-72
2021/05/29 08:28:45;;;;;;;9.48;4.68;;;;;;;;;;5116300;27;20031;-73
2021/05/29 08:31:13;;;;;;;8.35;3.92;;;;;;;;;;5110988;28;20027;-73
2021/05/29 08:33:40;;;;;;;8.88;4.75;;;;;;;;;;5111204;28;20039;-74
2021/05/29 08:36:06;;;;;;;8.88;4.90;;;;;;;;;;5119056;27;20044;-72
2021/05/29 08:38:34;;;;;;;6.57;3.83;;;;;;;;;;5104875;27;20462;-71
2021/05/29 08:41:00;;;;;;;6.72;3.67;;;;;;;;;;5099731;27;20045;-72
2021/05/29 08:43:27;;;;;;;7.55;3.78;;;;;;;;;;5111709;27;20489;-72
2021/05/29 08:45:53;;;;;;;7.65;3.97;;;;;;;;;;5110378;27;20115;-72
2021/05/29 08:48:19;;;;;;;4.55;3.33;;;;;;;;;;5111714;27;20035;-73
2021/05/29 08:53:31;;;;;;;7.63;4.22;;;;;;;;;;5109056;27;20043;-72
2021/05/29 08:55:59;;;;;;;6.85;4.82;;;;;;;;;;5110179;27;20044;-72
2021/05/29 08:58:26;;;;;;;5.97;3.97;;;;;;;;;;5102833;27;20490;-72
2021/05/29 09:00:53;;;;;;;7.75;4.68;;;;;;;;;;5110552;27;20044;-71
2021/05/29 09:03:19;;;;;;;7.53;4.90;;;;;;;;;;5115022;27;20031;-71
2021/05/29 09:05:50;;;;;;;8.95;5.10;;;;;;;;;;5123753;27;20051;-71
2021/05/29 09:08:16;;;;;;;7.40;4.35;;;;;;;;;;5103506;27;20036;-71
2021/05/29 09:10:52;;;;;;;6.35;3.75;;;;;;;;;;5126604;27;20561;-71
2021/05/29 09:13:19;;;;;;;6.78;4.13;;;;;;;;;;5109976;27;20035;-73
2021/05/29 09:15:56;;;;;;;7.57;4.50;;;;;;;;;;5100848;27;20176;-71
2021/05/29 09:18:28;;;;;;;8.93;4.82;;;;;;;;;;5116932;27;20056;-71
2021/05/29 09:21:15;;;;;;;8.15;4.30;;;;;;;;;;5112513;28;20093;-72
2021/05/29 09:23:48;;;;;;;5.45;4.00;;;;;;;;;;5132611;27;20452;-71
2021/05/29 09:26:14;;;;;;;7.75;4.28;;;;;;;;;;5109591;28;20047;-75
2021/05/29 09:28:42;;;;;;;7.43;4.03;;;;;;;;;;5137726;27;20042;-72
2021/05/29 09:31:12;;;;;;;9.98;4.93;;;;;;;;;;5111180;28;20542;-71
2021/05/29 09:33:39;;;;;;;7.03;4.55;;;;;;;;;;5110435;28;20046;-73
2021/05/29 09:36:09;;;;;;;7.45;4.03;;;;;;;;;;5110551;28;20063;-73
2021/05/29 09:38:37;;;;;;;9.48;5.00;;;;;;;;;;5112781;28;20466;-72
2021/05/29 09:41:03;;;;;;;8.68;4.72;;;;;;;;;;5117488;28;20074;-73
2021/05/29 09:43:29;;;;;;;9.27;4.68;;;;;;;;;;5109732;28;20617;-72
2021/05/29 09:46:03;;;;;;;12.95;4.53;;;;;;;;;;5111177;28;20035;-72
2021/05/29 09:48:29;;;;;;;6.00;4.45;;;;;;;;;;5110424;28;20047;-72
2021/05/29 09:51:13;;;;;;;8.02;4.53;;;;;;;;;;5109023;28;20046;-73
2021/05/29 09:53:47;;;;;;;21.30;5.25;;;;;;;;;;5100497;28;20481;-72
2021/05/29 09:56:13;;;;;;;;;;;;;;;;;;5109909;28;20523;-72
2021/05/29 09:58:48;;;;;;;10.15;4.85;;;;;;;;;;5097931;28;19974;-72
2021/05/29 10:01:33;;;;;;;68.35;9.25;;;;;;;;;;5105908;28;20043;-72
2021/05/29 10:03:59;;;;;;;8.70;4.28;;;;;;;;;;5110340;28;20089;-72
2021/05/29 10:06:26;;;;;;;12.40;4.55;;;;;;;;;;5110967;28;20040;-72
2021/05/29 10:08:52;;;;;;;7.53;4.50;;;;;;;;;;5110963;28;20036;-72
2021/05/29 10:11:18;;;;;;;10.38;4.88;;;;;;;;;;5107101;28;20051;-72
2021/05/29 10:13:44;;;;;;;8.32;4.68;;;;;;;;;;5107886;28;20089;-72
2021/05/29 10:16:11;;;;;;;10.88;4.40;;;;;;;;;;5110475;28;20051;-72
2021/05/29 10:18:38;;;;;;;8.05;4.97;;;;;;;;;;5110030;28;20040;-73
2021/05/29 10:21:05;;;;;;;7.25;4.43;;;;;;;;;;5111780;28;20032;-72
2021/05/29 10:23:32;;;;;;;5.18;3.92;;;;;;;;;;5092020;28;20035;-72
2021/05/29 10:25:59;;;;;;;6.40;4.22;;;;;;;;;;5109533;28;20123;-72
2021/05/29 10:28:25;;;;;;;5.45;4.30;;;;;;;;;;5107595;28;20048;-71
2021/05/29 10:30:52;;;;;;;9.38;4.90;;;;;;;;;;5109951;28;20488;-72
2021/05/29 10:33:19;;;;;;;10.65;4.63;;;;;;;;;;5111510;28;20043;-72
2021/05/29 10:35:46;;;;;;;6.50;4.30;;;;;;;;;;5110201;28;20040;-73
2021/05/29 10:38:13;;;;;;;6.10;4.70;;;;;;;;;;5110502;28;20054;-71
2021/05/29 10:40:51;;;;;;;7.68;4.18;;;;;;;;;;5143049;27;20493;-72
2021/05/29 10:43:19;;;;;;;6.15;4.20;;;;;;;;;;5110143;28;20062;-71
2021/05/29 10:45:51;;;;;;;9.27;4.68;;;;;;;;;;5115499;27;20042;-72
2021/05/29 10:48:18;;;;;;;6.53;4.53;;;;;;;;;;5114479;27;20088;-73
2021/05/29 10:51:06;;;;;;;8.15;4.20;;;;;;;;;;5113734;28;20096;-73
2021/05/29 10:53:44;;;;;;;5.88;4.38;;;;;;;;;;5113212;27;20040;-74
2021/05/29 10:56:17;;;;;;;8.30;4.80;;;;;;;;;;5118091;27;20043;-73
2021/05/29 10:58:59;;;;;;;5.38;4.05;;;;;;;;;;5113993;27;20097;-73
2021/05/29 11:01:45;;;;;;;9.25;4.70;;;;;;;;;;5117482;27;20043;-72
2021/05/29 11:04:14;;;;;;;10.75;4.70;;;;;;;;;;5105293;27;20123;-72
2021/05/29 11:06:52;;;;;;;7.97;3.72;;;;;;;;;;5113512;28;20492;-72
2021/05/29 11:09:32;;;;;;;5.32;4.35;;;;;;;;;;5119242;27;20134;-72
2021/05/29 11:12:05;;;;;;;6.60;3.58;;;;;;;;;;5115433;27;20040;-74
2021/05/29 11:14:50;;;;;;;8.27;3.90;;;;;;;;;;5124699;27;20040;-72
2021/05/29 11:17:18;;;;;;;6.70;4.68;;;;;;;;;;5112855;28;20406;-72
2021/05/29 11:19:59;;;;;;;8.68;5.53;;;;;;;;;;5113862;27;20050;-74
2021/05/29 11:22:25;;;;;;;6.30;5.00;;;;;;;;;;5113925;28;20067;-73
2021/05/29 11:24:56;;;;;;;7.40;4.97;;;;;;;;;;5125252;27;20059;-73
2021/05/29 11:27:25;;;;;;;8.23;5.35;;;;;;;;;;5115115;28;20127;-72
2021/05/29 11:29:57;;;;;;;7.38;5.82;;;;;;;;;;5115998;27;20031;-72
2021/05/29 11:32:44;;;;;;;11.10;5.93;;;;;;;;;;5113727;28;20043;-74
2021/05/29 11:35:30;;;;;;;8.73;4.90;;;;;;;;;;5110720;28;20399;-73
2021/05/29 11:38:01;;;;;;;8.05;5.45;;;;;;;;;;5113499;27;20121;-73
2021/05/29 11:40:43;;;;;;;7.22;5.50;;;;;;;;;;5113627;28;20478;-73
2021/05/29 11:43:10;;;;;;;6.70;5.05;;;;;;;;;;5114462;27;20485;-73
2021/05/29 11:45:37;;;;;;;5.95;4.55;;;;;;;;;;5105120;28;20040;-72
2021/05/29 11:48:03;;;;;;;6.72;4.47;;;;;;;;;;5113408;27;20135;-72
2021/05/29 11:50:29;;;;;;;6.22;3.75;;;;;;;;;;5129422;27;20043;-72
2021/05/29 11:52:56;;;;;;;5.75;4.32;;;;;;;;;;5112645;27;20035;-72
2021/05/29 11:55:22;;;;;;;7.55;4.60;;;;;;;;;;5120275;27;20044;-73
2021/05/29 11:57:55;;;;;;;8.80;4.40;;;;;;;;;;5112529;28;20514;-73
2021/05/29 12:00:21;;;;;;;6.97;4.40;;;;;;;;;;5112313;28;20044;-73
2021/05/29 12:02:51;;;;;;;6.68;4.20;;;;;;;;;;5111881;27;20046;-72
2021/05/29 12:05:18;;;;;;;5.90;4.28;;;;;;;;;;5096896;28;20119;-72
2021/05/29 12:07:59;;;;;;;6.75;4.20;;;;;;;;;;5125035;27;20067;-72
2021/05/29 12:10:25;;;;;;;6.80;4.90;;;;;;;;;;5116158;27;20044;-72
2021/05/29 12:12:52;;;;;;;7.07;4.38;;;;;;;;;;5118792;27;20048;-72
2021/05/29 12:15:18;;;;;;;8.48;4.35;;;;;;;;;;5111854;28;20122;-72
2021/05/29 12:17:45;;;;;;;7.82;4.75;;;;;;;;;;5112287;27;20036;-72
2021/05/29 12:20:12;;;;;;;10.48;5.10;;;;;;;;;;5132442;27;20550;-72
2021/05/29 12:22:38;;;;;;;6.13;4.30;;;;;;;;;;5123054;27;20043;-72
2021/05/29 12:25:06;;;;;;;8.73;5.20;;;;;;;;;;5124225;27;20042;-72
2021/05/29 12:27:34;;;;;;;4.65;4.13;;;;;;;;;;5113784;27;20039;-72
2021/05/29 12:30:03;;;;;;;7.75;4.68;;;;;;;;;;5124925;27;20092;-72
2021/05/29 12:32:33;;;;;;;8.93;5.13;;;;;;;;;;5120199;27;20043;-72
2021/05/29 12:34:59;;;;;;;6.82;4.50;;;;;;;;;;5112567;27;20035;-72
2021/05/29 12:37:29;;;;;;;5.38;4.28;;;;;;;;;;5107824;28;20051;-72
2021/05/29 12:40:04;;;;;;;7.78;4.85;;;;;;;;;;5115700;27;20047;-72
2021/05/29 12:42:32;;;;;;;6.95;4.72;;;;;;;;;;5124652;27;20092;-73
2021/05/29 12:45:00;;;;;;;6.93;4.43;;;;;;;;;;5130281;27;20055;-74
2021/05/29 12:47:28;;;;;;;7.22;4.97;;;;;;;;;;5126207;27;20080;-73
2021/05/29 12:49:54;;;;;;;7.75;5.30;;;;;;;;;;5133084;27;20122;-72
2021/05/29 12:52:22;;;;;;;6.38;4.80;;;;;;;;;;5111092;27;20521;-73
2021/05/29 12:54:48;;;;;;;7.90;4.90;;;;;;;;;;5111107;28;20094;-72
2021/05/29 12:57:15;;;;;;;5.32;4.68;;;;;;;;;;5113064;27;20040;-73
2021/05/29 12:59:41;;;;;;;5.35;4.68;;;;;;;;;;5129334;27;20044;-73
2021/05/29 13:07:36;;;;;;;5.38;4.40;;;;;;;;;;5080602;28;20048;-72
2021/05/29 13:10:07;;;;;;;5.65;4.18;;;;;;;;;;5112319;27;20051;-72
2021/05/29 13:12:33;;;;;;;6.57;4.90;;;;;;;;;;5096959;27;20051;-73
2021/05/29 13:15:00;;;;;;;6.68;5.20;;;;;;;;;;5114664;27;20043;-72
2021/05/29 13:17:30;;;;;;;5.90;4.85;;;;;;;;;;5112956;28;20043;-72
2021/05/29 13:20:03;;;;;;;8.02;4.70;;;;;;;;;;5118200;27;20051;-72
2021/05/29 13:22:30;;;;;;;6.50;4.72;;;;;;;;;;5127857;27;20051;-72
2021/05/29 13:25:09;;;;;;;9.25;5.43;;;;;;;;;;5122195;27;20040;-72
2021/05/29 13:27:37;;;;;;;9.65;5.68;;;;;;;;;;5136865;27;20047;-72
2021/05/29 13:30:08;;;;;;;9.65;5.60;;;;;;;;;;5130018;27;20057;-73
2021/05/29 13:32:34;;;;;;;8.20;4.93;;;;;;;;;;5105908;28;20050;-73
2021/05/29 13:35:00;;;;;;;6.53;5.22;;;;;;;;;;5109687;28;20042;-72
2021/05/29 13:37:27;;;;;;;7.68;5.45;;;;;;;;;;5111998;28;20486;-73
2021/05/29 13:39:53;;;;;;;7.05;5.25;;;;;;;;;;5109890;28;20043;-72
2021/05/29 13:42:20;;;;;;;7.70;5.00;;;;;;;;;;5112302;28;20043;-72
2021/05/29 13:44:46;;;;;;;7.57;4.80;;;;;;;;;;5120781;28;20104;-73
2021/05/29 13:47:13;;;;;;;6.85;5.80;;;;;;;;;;5144180;27;20368;-73
2021/05/29 13:49:39;;;;;;;7.18;5.50;;;;;;;;;;5121968;28;20421;-72
2021/05/29 13:52:05;;;;;;;10.27;5.55;;;;;;;;;;5153259;27;20043;-73
2021/05/29 13:54:31;;;;;;;7.32;5.65;;;;;;;;;;5111903;28;20043;-73
2021/05/29 13:56:58;;;;;;;6.95;5.13;;;;;;;;;;5098201;28;20119;-72
2021/05/29 13:59:24;;;;;;;6.22;4.78;;;;;;;;;;5108262;28;20093;-73
2021/05/29 14:01:50;;;;;;;7.85;5.22;;;;;;;;;;5109723;28;20032;-73
2021/05/29 14:04:21;;;;;;;8.38;5.22;;;;;;;;;;5110460;28;20027;-72
2021/05/29 14:06:47;;;;;;;6.57;5.40;;;;;;;;;;5105156;28;20036;-72
2021/05/29 14:09:13;;;;;;;8.73;5.38;;;;;;;;;;5108844;28;20039;-72
2021/05/29 14:11:43;;;;;;;6.75;5.68;;;;;;;;;;5130599;27;20098;-73
2021/05/29 14:14:10;;;;;;;9.35;6.28;;;;;;;;;;5089053;28;20441;-72
2021/05/29 14:16:36;;;;;;;10.88;5.43;;;;;;;;;;5110380;28;20085;-73
2021/05/29 14:19:03;;;;;;;8.23;5.65;;;;;;;;;;5117106;27;20047;-72
2021/05/29 14:21:29;;;;;;;6.18;5.50;;;;;;;;;;5116024;28;20541;-72
2021/05/29 14:23:56;;;;;;;6.93;6.00;;;;;;;;;;5119292;27;20047;-72
2021/05/29 14:26:24;;;;;;;9.48;6.57;;;;;;;;;;5111416;27;20035;-72
2021/05/29 14:28:50;;;;;;;7.00;6.30;;;;;;;;;;5101479;27;20122;-72
2021/05/29 14:31:17;;;;;;;9.68;5.50;;;;;;;;;;5116678;27;20125;-72
2021/05/29 14:33:43;;;;;;;6.95;5.43;;;;;;;;;;5113625;27;20040;-72
2021/05/29 14:36:10;;;;;;;6.72;6.03;;;;;;;;;;5096726;27;20036;-72
2021/05/29 14:38:38;;;;;;;7.03;6.07;;;;;;;;;;5109617;27;20047;-72
2021/05/29 14:41:05;;;;;;;7.47;5.65;;;;;;;;;;5135402;27;20046;-72
2021/05/29 14:43:32;;;;;;;8.02;5.70;;;;;;;;;;5109713;27;20037;-71
2021/05/29 14:45:58;;;;;;;6.10;5.50;;;;;;;;;;5165657;27;20050;-72
2021/05/29 14:48:24;;;;;;;6.68;5.50;;;;;;;;;;5113800;27;20114;-72
2021/05/29 14:53:36;;;;;;;9.45;5.53;;;;;;;;;;5109522;27;20391;-70
2021/05/29 14:56:03;;;;;;;7.82;5.40;;;;;;;;;;5097540;28;20052;-71