Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:16;;;;;;;8.45;5.72;;;17.10;99.90;;;;;;4969118;28;20113;-37
2023/06/17 00:03:42;;;;;;;7.13;5.43;;;17.00;99.90;;;;;;4962322;28;20599;-38
2023/06/17 00:06:09;;;;;;;12.80;5.72;;;17.00;99.90;;;;;;4962786;28;20500;-37
2023/06/17 00:08:35;;;;;;;7.22;5.10;;;17.00;99.90;;;;;;4963446;28;20515;-37
2023/06/17 00:11:00;;;;;;;8.23;5.70;;;17.00;99.90;;;;;;4962672;28;20058;-36
2023/06/17 00:13:26;;;;;;;9.13;5.75;;;16.90;99.90;;;;;;4963535;28;20055;-37
2023/06/17 00:16:05;;;;;;;10.30;5.82;;;16.90;99.90;;;;;;4963607;28;20066;-37
2023/06/17 00:18:32;;;;;;;10.18;5.80;;;16.80;99.90;;;;;;4963687;28;20046;-37
2023/06/17 00:20:58;;;;;;;7.47;5.78;;;16.80;99.90;;;;;;4964122;28;20061;-37
2023/06/17 00:23:24;;;;;;;8.07;6.05;;;16.80;99.90;;;;;;4961485;28;20046;-37
2023/06/17 00:25:50;;;;;;;7.47;5.90;;;16.80;99.90;;;;;;4962003;28;20138;-37
2023/06/17 00:28:16;;;;;;;9.20;5.53;;;16.80;99.90;;;;;;4965074;28;20042;-34
2023/06/17 00:30:45;;;;;;;9.27;6.05;;;16.70;99.90;;;;;;4963425;28;20054;-35
2023/06/17 00:33:10;;;;;;;11.70;5.68;;;16.80;99.90;;;;;;4952394;28;20055;-37
2023/06/17 00:35:36;;;;;;;9.02;6.15;;;16.70;99.90;;;;;;4965747;28;20055;-37
2023/06/17 00:38:02;;;;;;;8.27;6.00;;;16.70;99.90;;;;;;4963490;28;20055;-37
2023/06/17 00:40:27;;;;;;;6.88;4.63;;;16.70;99.90;;;;;;4962254;28;20057;-37
2023/06/17 00:42:53;;;;;;;8.32;5.75;;;16.60;99.90;;;;;;4964526;28;20055;-38
2023/06/17 00:45:19;;;;;;;7.35;5.20;;;16.50;99.90;;;;;;4963140;28;20073;-37
2023/06/17 00:47:46;;;;;;;8.60;5.78;;;16.50;99.90;;;;;;4962399;28;20054;-38
2023/06/17 00:50:14;;;;;;;8.52;6.32;;;16.40;99.90;;;;;;4965633;28;20130;-37
2023/06/17 00:52:42;;;;;;;7.60;5.45;;;16.40;99.90;;;;;;4962164;28;20168;-37
2023/06/17 00:55:09;;;;;;;8.27;5.55;;;16.40;99.90;;;;;;4962517;28;20514;-37
2023/06/17 00:57:35;;;;;;;8.77;4.93;;;16.40;99.90;;;;;;4959031;28;20057;-37
2023/06/17 01:00:03;;;;;;;8.63;5.53;;;16.40;99.90;;;;;;4962659;28;20061;-37
2023/06/17 01:02:29;;;;;;;8.65;5.97;;;16.30;99.90;;;;;;4968940;28;20054;-37
2023/06/17 01:04:55;;;;;;;9.27;5.88;;;16.30;99.90;;;;;;4952196;28;20050;-37
2023/06/17 01:07:40;;;;;;;8.55;6.05;;;16.20;99.90;;;;;;4963038;28;21449;-37
2023/06/17 01:10:18;;;;;;;7.20;5.85;;;16.20;99.90;;;;;;4963334;28;20055;-37
2023/06/17 01:12:46;;;;;;;7.38;5.35;;;16.20;99.90;;;;;;4966462;28;20503;-37
2023/06/17 01:15:16;;;;;;;9.15;6.63;;;16.20;99.90;;;;;;4968010;28;20051;-37
2023/06/17 01:17:46;;;;;;;9.48;6.60;;;16.20;99.90;;;;;;4961674;28;20524;-37
2023/06/17 01:20:13;;;;;;;7.57;6.00;;;16.10;99.90;;;;;;4969165;28;20051;-37
2023/06/17 01:22:40;;;;;;;9.65;6.20;;;16.10;99.90;;;;;;4965173;28;20062;-37
2023/06/17 01:25:06;;;;;;;7.95;5.97;;;16.10;99.90;;;;;;4960234;28;20062;-37
2023/06/17 01:27:33;;;;;;;7.80;6.30;;;16.10;99.90;;;;;;4965171;28;20062;-37
2023/06/17 01:29:59;;;;;;;8.15;6.18;;;16.10;99.90;;;;;;4961243;28;20069;-37
2023/06/17 01:32:25;;;;;;;8.02;6.28;;;16.10;99.90;;;;;;4967399;28;20511;-37
2023/06/17 01:35:05;;;;;;;9.00;6.38;;;16.00;99.90;;;;;;4969034;28;20047;-37
2023/06/17 01:37:51;;;;;;;13.35;8.15;;;16.10;99.90;;;;;;4965268;28;20046;-38
2023/06/17 01:40:22;;;;;;;9.68;6.80;;;16.00;99.90;;;;;;4963634;28;20057;-37
2023/06/17 01:42:51;;;;;;;10.57;6.30;;;16.00;99.90;;;;;;4962950;28;20497;-37
2023/06/17 01:45:19;;;;;;;10.30;6.82;;;16.10;99.90;;;;;;4963728;28;20073;-37
2023/06/17 01:47:45;;;;;;;8.52;5.95;;;16.00;99.90;;;;;;4958097;28;20055;-37
2023/06/17 01:50:10;;;;;;;9.35;6.38;;;16.00;99.90;;;;;;4962530;28;20887;-37
2023/06/17 01:52:36;;;;;;;9.15;6.68;;;16.00;99.90;;;;;;4967711;28;20054;-36
2023/06/17 01:55:03;;;;;;;13.25;7.18;;;16.00;99.90;;;;;;4960862;28;20067;-37
2023/06/17 01:57:28;;;;;;;9.23;6.40;;;16.00;99.90;;;;;;4964959;28;20046;-37
2023/06/17 01:59:55;;;;;;;8.98;6.88;;;16.00;99.90;;;;;;4963106;28;20047;-37
2023/06/17 02:02:21;;;;;;;10.00;7.18;;;16.00;99.90;;;;;;4966493;28;20552;-37
2023/06/17 02:04:47;;;;;;;10.40;6.60;;;15.90;99.90;;;;;;4962667;28;20738;-37
2023/06/17 02:07:17;;;;;;;8.43;6.40;;;15.90;99.90;;;;;;4962874;28;20062;-37
2023/06/17 02:09:43;;;;;;;9.00;6.22;;;15.90;99.90;;;;;;4962270;28;20059;-37
2023/06/17 02:12:09;;;;;;;7.50;5.82;;;15.90;99.90;;;;;;4961926;28;20109;-37
2023/06/17 02:14:35;;;;;;;7.70;6.22;;;15.80;99.90;;;;;;4960800;28;20055;-36
2023/06/17 02:17:00;;;;;;;6.82;5.40;;;15.80;99.90;;;;;;4966207;28;20055;-36
2023/06/17 02:19:28;;;;;;;7.13;5.50;;;15.80;99.90;;;;;;4963263;28;20066;-37
2023/06/17 02:21:54;;;;;;;10.63;6.60;;;15.70;99.90;;;;;;4962420;28;20055;-36
2023/06/17 02:24:23;;;;;;;6.90;3.80;;;15.60;99.90;;;;;;4963983;28;20093;-37
2023/06/17 02:26:50;;;;;;;18.83;3.45;;;15.40;99.90;;;;;;4964187;28;20494;-37
2023/06/17 02:29:16;;;;;;;4.30;2.90;;;15.20;99.90;;;;;;4961204;28;20050;-37
2023/06/17 02:31:42;;;;;;;8.98;4.57;;;15.00;99.90;;;;;;4964443;28;20142;-36
2023/06/17 02:34:09;;;;;;;4.75;3.70;;;14.80;99.90;;;;;;4959337;28;20585;-37
2023/06/17 02:36:37;;;;;;;5.28;3.38;;;14.60;99.90;;;;;;4963195;28;20496;-37
2023/06/17 02:39:03;;;;;;;11.82;4.78;;;14.60;99.90;;;;;;4962254;28;20109;-36
2023/06/17 02:41:28;;;;;;;5.30;3.80;;;14.60;99.90;;;;;;4962036;28;20055;-37
2023/06/17 02:43:54;;;;;;;7.22;3.70;;;14.60;99.90;;;;;;4961018;28;20063;-37
2023/06/17 02:46:20;;;;;;;5.40;3.42;;;14.60;99.90;;;;;;4960170;28;20145;-37
2023/06/17 02:48:46;;;;;;;4.38;3.40;;;14.60;99.90;;;;;;4964878;28;20085;-37
2023/06/17 02:51:11;;;;;;;5.22;3.80;;;14.70;99.90;;;;;;4960390;28;20465;-37
2023/06/17 02:53:37;;;;;;;5.13;3.63;;;14.70;99.90;;;;;;4931517;28;20461;-37
2023/06/17 02:56:03;;;;;;;4.65;3.47;;;14.80;99.90;;;;;;4962030;28;20531;-36
2023/06/17 02:58:29;;;;;;;5.40;3.70;;;14.80;99.90;;;;;;4960724;28;20091;-37
2023/06/17 03:00:54;;;;;;;3.88;2.75;;;14.80;99.90;;;;;;4962553;28;20068;-37
2023/06/17 03:03:33;;;;;;;4.80;3.92;;;14.70;99.90;;;;;;4961275;28;20669;-37
2023/06/17 03:06:05;;;;;;;13.35;4.07;;;14.70;99.90;;;;;;4963138;28;20431;-37
2023/06/17 03:08:36;;;;;;;;;;;14.80;99.90;;;;;;4962020;28;20129;-37
2023/06/17 03:11:02;;;;;;;9.20;3.45;;;14.70;99.90;;;;;;4955825;28;19944;-37
2023/06/17 03:13:28;;;;;;;13.40;4.47;;;14.70;99.90;;;;;;4956279;28;20103;-37
2023/06/17 03:15:55;;;;;;;11.52;5.20;;;14.60;99.90;;;;;;4960320;28;20051;-37
2023/06/17 03:18:21;;;;;;;4.55;3.65;;;14.60;99.90;;;;;;4964444;28;20051;-37
2023/06/17 03:20:49;;;;;;;5.32;4.25;;;14.60;99.90;;;;;;4966206;28;20054;-37
2023/06/17 03:23:15;;;;;;;6.78;4.55;;;14.60;99.90;;;;;;4960602;28;20084;-36
2023/06/17 03:25:42;;;;;;;5.65;4.80;;;14.70;99.90;;;;;;4961679;28;20078;-37
2023/06/17 03:28:07;;;;;;;8.02;4.40;;;14.70;99.90;;;;;;4967477;28;20488;-37
2023/06/17 03:30:33;;;;;;;6.05;4.40;;;14.70;99.90;;;;;;4964361;28;20050;-37
2023/06/17 03:32:58;;;;;;;5.70;4.47;;;14.80;99.90;;;;;;4963844;28;20105;-36
2023/06/17 03:35:24;;;;;;;5.88;5.15;;;14.80;99.90;;;;;;4963376;28;20077;-37
2023/06/17 03:37:50;;;;;;;6.30;4.78;;;14.80;99.90;;;;;;4965760;28;20497;-37
2023/06/17 03:40:16;;;;;;;6.78;4.57;;;14.80;99.90;;;;;;4958695;28;20074;-37
2023/06/17 03:42:42;;;;;;;4.75;3.83;;;14.80;99.90;;;;;;4967295;28;20113;-37
2023/06/17 03:45:08;;;;;;;4.72;3.80;;;14.80;99.90;;;;;;4961869;28;20293;-37
2023/06/17 03:47:33;;;;;;;4.45;3.40;;;14.80;99.90;;;;;;4964412;28;20133;-37
2023/06/17 03:49:59;;;;;;;9.35;3.30;;;14.80;99.90;;;;;;4962433;28;20181;-37
2023/06/17 03:52:25;;;;;;;5.40;3.63;;;14.70;99.90;;;;;;4965545;28;20145;-37
2023/06/17 03:54:51;;;;;;;7.05;4.20;;;14.60;99.90;;;;;;4966619;28;20055;-37
2023/06/17 03:57:16;;;;;;;6.40;4.45;;;14.60;99.90;;;;;;4963027;28;20545;-37
2023/06/17 03:59:42;;;;;;;25.08;5.75;;;14.60;99.90;;;;;;4962762;28;20050;-37
2023/06/17 04:02:08;;;;;;;11.80;5.82;;;14.70;99.90;;;;;;4963160;28;20121;-37
2023/06/17 04:04:34;;;;;;;12.20;6.90;;;14.70;99.90;;;;;;4959678;28;20051;-37
2023/06/17 04:07:00;;;;;;;7.15;5.57;;;14.70;99.90;;;;;;4958145;28;20077;-37
2023/06/17 04:09:26;;;;;;;8.18;6.50;;;14.70;99.90;;;;;;4960542;28;20149;-37
2023/06/17 04:11:52;;;;;;;9.65;5.97;;;14.70;99.90;;;;;;4960047;28;20138;-37
2023/06/17 04:14:17;;;;;;;8.57;6.97;;;14.80;99.90;;;;;;4961419;28;20476;-37
2023/06/17 04:16:46;;;;;;;12.10;8.05;;;14.90;99.90;;;;;;4961477;28;20097;-37
2023/06/17 04:19:13;;;;;;;8.98;6.97;;;14.90;99.90;;;;;;4960904;28;20057;-37
2023/06/17 04:21:42;;;;;;;9.55;6.78;;;15.00;99.90;;;;;;4961208;28;20054;-37
2023/06/17 04:24:07;;;;;;;9.18;6.55;;;15.00;99.90;;;;;;4963451;28;20055;-37
2023/06/17 04:26:33;;;;;;;11.77;5.40;;;15.00;99.90;;;;;;4960463;28;20047;-36
2023/06/17 04:29:02;;;;;;;11.65;6.63;;;15.10;99.90;;;;;;4961414;28;20054;-37
2023/06/17 04:31:27;;;;;;;7.65;5.55;;;15.10;99.90;;;;;;4961781;28;20492;-37
2023/06/17 04:33:54;;;;;;;6.60;4.63;;;15.10;99.90;;;;;;4966364;28;20065;-36
2023/06/17 04:36:20;;;;;;;8.23;5.82;;;15.10;99.90;;;;;;4967429;28;20054;-37
2023/06/17 04:38:49;;;;;;;8.13;5.15;;;15.20;99.90;;;;;;4965415;28;20039;-37
2023/06/17 04:41:15;;;;;;;7.38;4.97;;;15.20;99.90;;;;;;4965399;28;20543;-38
2023/06/17 04:43:45;;;;;;;7.80;6.28;;;15.30;99.90;;;;;;4968015;28;20059;-37
2023/06/17 04:46:12;;;;;;;7.60;6.10;;;15.30;99.90;;;;;;4967215;28;20132;-37
2023/06/17 04:48:38;;;;;;;6.32;5.63;;;15.40;99.90;;;;;;4967837;28;20055;-37
2023/06/17 04:51:05;;;;;;;7.35;6.22;;;15.50;99.90;;;;;;4963645;28;20559;-37
2023/06/17 04:53:31;;;;;;;7.60;5.40;;;15.60;99.90;;;;;;4956459;28;20077;-37
2023/06/17 04:55:57;;;;;;;8.07;5.47;;;15.70;99.90;;;;;;4964281;28;20047;-37
2023/06/17 04:58:23;;;;;;;6.95;5.55;;;15.70;99.90;;;;;;4943586;28;20098;-37
2023/06/17 05:00:48;;;;;;;7.20;4.90;;;15.80;99.90;;;;;;4965233;28;20074;-37
2023/06/17 05:03:14;;;;;;;9.00;5.78;;;15.90;99.90;;;;;;4964847;28;20105;-37
2023/06/17 05:05:40;;;;;;;6.78;5.50;;;15.90;99.90;;;;;;4963635;28;20062;-36
2023/06/17 05:08:05;;;;;;;7.10;5.85;;;15.90;99.90;;;;;;4965364;28;20176;-37
2023/06/17 05:10:31;;;;;;;7.72;6.10;;;15.90;99.90;;;;;;4965900;28;20066;-36
2023/06/17 05:12:57;;;;;;;7.43;5.40;;;15.90;99.90;;;;;;4946173;28;20058;-37
2023/06/17 05:15:22;;;;;;;6.38;4.57;;;15.90;99.90;;;;;;4969089;28;20054;-37
2023/06/17 05:17:48;;;;;;;7.65;5.53;;;15.90;99.90;;;;;;4966308;28;20043;-37
2023/06/17 05:20:14;;;;;;;6.70;5.53;;;15.90;99.90;;;;;;4965816;28;20100;-37
2023/06/17 05:22:40;;;;;;;9.27;6.85;;;15.90;99.90;;;;;;4963068;28;20046;-37
2023/06/17 05:25:06;;;;;;;8.93;7.00;;;16.00;99.90;;;;;;4965988;28;20047;-36
2023/06/17 05:27:32;;;;;;;10.70;7.13;;;16.10;99.90;;;;;;4966294;28;20062;-37
2023/06/17 05:29:57;;;;;;;11.02;6.05;;;16.20;99.90;;;;;;4966062;28;20069;-37
2023/06/17 05:32:24;;;;;;;10.23;7.28;;;16.40;99.90;;;;;;4959808;28;20218;-37
2023/06/17 05:34:50;;;;;;;11.27;7.53;;;16.40;99.90;;;;;;4945542;28;20062;-37
2023/06/17 05:37:16;;;;;;;11.40;7.18;;;16.40;99.90;;;;;;4961869;28;20051;-37
2023/06/17 05:39:41;;;;;;;12.70;8.85;;;16.50;99.90;;;;;;4965430;28;20141;-37
2023/06/17 05:42:07;;;;;;;11.50;8.40;;;16.60;99.90;;;;;;4964965;28;20054;-37
2023/06/17 05:44:33;;;;;;;14.52;8.85;;;16.70;99.90;;;;;;4966453;28;20090;-37
2023/06/17 05:46:58;;;;;;;11.52;8.25;;;16.90;99.90;;;;;;4962816;28;20054;-36
2023/06/17 05:49:24;;;;;;;15.65;8.73;;;17.00;99.90;;;;;;4961777;28;20074;-36
2023/06/17 05:51:49;;;;;;;11.50;8.23;;;17.20;99.90;;;;;;4947970;28;20047;-37
2023/06/17 05:54:15;;;;;;;11.35;9.25;;;17.20;99.90;;;;;;4962903;28;20105;-37
2023/06/17 05:56:41;;;;;;;13.48;8.02;;;17.30;99.90;;;;;;4961417;28;20059;-37
2023/06/17 05:59:06;;;;;;;18.05;9.70;;;17.40;99.90;;;;;;4964708;28;20401;-35
2023/06/17 06:01:32;;;;;;;17.02;9.85;;;17.50;99.90;;;;;;4965840;28;20493;-35
2023/06/17 06:03:58;;;;;;;13.57;7.95;;;17.50;99.90;;;;;;4966522;28;20062;-35
2023/06/17 06:06:23;;;;;;;15.38;8.85;;;17.60;99.90;;;;;;4966513;28;20531;-35
2023/06/17 06:08:50;;;;;;;18.40;10.77;;;17.60;99.90;;;;;;4962907;28;20059;-35
2023/06/17 06:11:16;;;;;;;16.17;9.55;;;17.70;99.90;;;;;;4964496;28;20055;-35
2023/06/17 06:13:42;;;;;;;16.27;10.13;;;17.80;99.90;;;;;;4957583;28;20058;-35
2023/06/17 06:16:07;;;;;;;19.40;10.80;;;17.70;99.90;;;;;;4960130;28;20562;-34
2023/06/17 06:18:33;;;;;;;21.63;9.32;;;17.70;99.90;;;;;;4955627;28;20390;-35
2023/06/17 06:20:58;;;;;;;18.48;9.65;;;17.60;99.90;;;;;;4968063;28;20046;-35
2023/06/17 06:23:25;;;;;;;14.05;9.55;;;17.60;99.90;;;;;;4967045;28;20055;-35
2023/06/17 06:25:50;;;;;;;15.38;10.07;;;17.60;99.90;;;;;;4965763;28;20051;-36
2023/06/17 06:28:16;;;;;;;15.10;9.30;;;17.60;99.90;;;;;;4965785;28;20055;-35
2023/06/17 06:30:42;;;;;;;16.95;9.18;;;17.60;99.90;;;;;;4965895;28;20055;-35
2023/06/17 06:33:07;;;;;;;13.73;7.95;;;17.60;99.90;;;;;;4964589;28;20106;-35
2023/06/17 06:35:33;;;;;;;16.67;10.48;;;17.60;99.90;;;;;;4960809;28;20871;-35
2023/06/17 06:37:58;;;;;;;13.48;8.43;;;17.60;99.90;;;;;;4965529;28;20059;-35
2023/06/17 06:40:24;;;;;;;19.15;9.57;;;17.60;99.90;;;;;;4958734;28;20054;-35
2023/06/17 06:42:50;;;;;;;15.02;9.43;;;17.70;99.90;;;;;;4964964;28;20134;-35
2023/06/17 06:45:15;;;;;;;7.88;4.78;;;17.80;99.90;;;;;;4962553;28;20063;-34
2023/06/17 06:47:41;;;;;;;7.60;4.90;;;18.00;99.90;;;;;;4960331;28;20064;-34
2023/06/17 06:50:07;;;;;;;8.52;5.28;;;18.40;99.90;;;;;;4959507;28;20050;-34
2023/06/17 06:52:33;;;;;;;14.32;8.07;;;18.80;99.90;;;;;;4961502;28;20058;-34
2023/06/17 06:54:58;;;;;;;12.48;6.90;;;19.00;99.90;;;;;;4960666;28;20223;-35
2023/06/17 06:57:24;;;;;;;11.95;7.85;;;19.30;99.90;;;;;;4962353;28;20549;-35
2023/06/17 06:59:50;;;;;;;8.95;4.63;;;19.60;99.90;;;;;;4965211;28;20531;-35
2023/06/17 07:02:15;;;;;;;11.52;6.07;;;19.70;99.90;;;;;;4961666;28;20043;-35
2023/06/17 07:04:42;;;;;;;12.27;8.00;;;19.90;99.90;;;;;;4960698;28;20050;-35
2023/06/17 07:07:07;;;;;;;12.18;8.32;;;20.00;99.90;;;;;;4961661;28;20409;-35
2023/06/17 07:09:33;;;;;;;10.27;7.05;;;20.20;99.90;;;;;;4962508;28;20066;-35
2023/06/17 07:11:58;;;;;;;15.27;8.32;;;20.30;99.90;;;;;;4956446;28;20102;-35
2023/06/17 07:14:24;;;;;;;9.85;6.30;;;20.40;99.90;;;;;;4965799;28;20643;-35
2023/06/17 07:16:50;;;;;;;9.25;5.90;;;20.50;99.90;;;;;;4965818;28;20047;-34
2023/06/17 07:19:15;;;;;;;11.70;5.38;;;20.50;99.90;;;;;;4942671;28;20082;-34
2023/06/17 07:21:41;;;;;;;11.40;7.80;;;20.50;99.90;;;;;;4961826;28;20106;-35
2023/06/17 07:24:06;;;;;;;9.32;6.15;;;20.60;99.90;;;;;;4944371;28;20058;-35
2023/06/17 07:26:32;;;;;;;10.40;5.97;;;20.80;99.90;;;;;;4960623;28;20138;-35
2023/06/17 07:29:00;;;;;;;10.38;7.75;;;20.80;99.90;;;;;;4962244;28;20626;-35
2023/06/17 07:31:28;;;;;;;12.82;8.55;;;20.80;99.90;;;;;;4965282;28;20043;-35
2023/06/17 07:33:54;;;;;;;12.88;6.90;;;20.90;99.90;;;;;;4957732;28;20082;-35
2023/06/17 07:36:20;;;;;;;8.65;6.43;;;21.00;99.90;;;;;;4954936;28;20914;-35
2023/06/17 07:38:45;;;;;;;9.18;6.13;;;21.10;99.90;;;;;;4957447;28;20449;-35
2023/06/17 07:41:11;;;;;;;8.35;5.72;;;21.20;99.90;;;;;;4966556;28;20081;-35
2023/06/17 07:43:37;;;;;;;9.18;7.03;;;21.30;99.90;;;;;;4963687;28;20054;-35
2023/06/17 07:46:02;;;;;;;6.60;4.20;;;21.40;99.90;;;;;;4943063;28;20053;-35
2023/06/17 07:48:28;;;;;;;9.13;6.40;;;21.50;99.90;;;;;;4962744;28;20400;-35
2023/06/17 07:50:53;;;;;;;9.52;6.00;;;21.70;99.90;;;;;;4962934;28;20050;-35
2023/06/17 07:53:19;;;;;;;6.70;5.38;;;21.70;99.90;;;;;;4959796;28;20065;-35
2023/06/17 07:55:45;;;;;;;10.73;6.80;;;21.70;99.90;;;;;;4957867;28;20053;-35
2023/06/17 07:58:11;;;;;;;7.28;4.50;;;21.60;99.90;;;;;;4968864;28;20054;-35
2023/06/17 08:00:37;;;;;;;6.53;4.32;;;21.60;99.90;;;;;;4958317;28;21796;-35
2023/06/17 08:03:02;;;;;;;8.07;5.88;;;21.80;99.90;;;;;;4962856;28;20083;-35
2023/06/17 08:05:28;;;;;;;10.18;7.53;;;21.90;99.90;;;;;;4963381;28;20147;-35
2023/06/17 08:07:54;;;;;;;8.40;4.85;;;21.90;99.90;;;;;;4959671;28;20611;-35
2023/06/17 08:10:19;;;;;;;7.82;5.03;;;22.00;99.90;;;;;;4962072;28;20505;-35
2023/06/17 08:12:46;;;;;;;13.70;6.38;;;22.10;99.90;;;;;;4965126;28;20055;-35
2023/06/17 08:15:12;;;;;;;9.75;5.88;;;22.10;99.90;;;;;;4965374;28;21264;-35
2023/06/17 08:17:37;;;;;;;6.47;3.88;;;22.10;99.90;;;;;;4964938;28;20046;-35
2023/06/17 08:20:04;;;;;;;7.45;5.38;;;22.10;99.90;;;;;;4965030;28;20090;-34
2023/06/17 08:22:29;;;;;;;11.00;6.43;;;22.10;99.90;;;;;;4965867;28;20810;-34
2023/06/17 08:24:55;;;;;;;7.35;5.55;;;22.10;99.90;;;;;;4967613;28;20047;-35
2023/06/17 08:27:21;;;;;;;9.18;6.07;;;22.10;99.90;;;;;;4954469;28;20416;-35
2023/06/17 08:29:46;;;;;;;6.78;5.53;;;22.20;99.90;;;;;;4949706;28;20074;-35
2023/06/17 08:32:12;;;;;;;8.73;5.80;;;22.20;99.90;;;;;;4971022;28;20046;-35
2023/06/17 08:34:38;;;;;;;5.85;4.55;;;22.30;99.90;;;;;;4965255;28;20086;-35
2023/06/17 08:37:04;;;;;;;6.43;4.13;;;22.40;99.90;;;;;;4966886;28;20061;-35
2023/06/17 08:39:36;;;;;;;9.57;5.10;;;22.50;99.90;;;;;;4962677;28;20800;-35
2023/06/17 08:42:01;;;;;;;7.97;4.72;;;22.60;99.90;;;;;;4966137;28;20588;-35
2023/06/17 08:44:33;;;;;;;8.63;4.82;;;22.70;99.90;;;;;;4965811;28;20066;-34
2023/06/17 08:47:02;;;;;;;6.57;4.57;;;22.70;99.90;;;;;;4947005;28;20504;-35
2023/06/17 08:49:28;;;;;;;9.13;5.60;;;22.70;99.90;;;;;;4968298;28;20058;-35
2023/06/17 08:51:54;;;;;;;10.73;5.90;;;22.80;99.90;;;;;;4963703;28;20054;-35
2023/06/17 08:54:22;;;;;;;8.23;5.40;;;22.80;99.90;;;;;;4968532;28;20176;-35
2023/06/17 08:56:48;;;;;;;6.03;4.07;;;23.00;99.90;;;;;;4966862;28;20054;-35
2023/06/17 08:59:14;;;;;;;8.90;5.57;;;23.10;99.90;;;;;;4963583;28;20081;-35
2023/06/17 09:01:43;;;;;;;7.47;4.55;;;23.20;99.90;;;;;;4967171;28;20070;-35
2023/06/17 09:04:09;;;;;;;6.80;5.10;;;23.20;99.90;;;;;;4961500;28;20457;-35
2023/06/17 09:06:36;;;;;;;6.25;4.50;;;23.20;99.90;;;;;;4966248;28;20078;-35
2023/06/17 09:09:01;;;;;;;6.22;3.97;;;23.30;99.90;;;;;;4964229;28;20777;-35
2023/06/17 09:11:30;;;;;;;7.35;5.20;;;23.40;99.90;;;;;;4959195;28;20086;-35
2023/06/17 09:13:57;;;;;;;5.68;4.22;;;23.40;99.90;;;;;;4960287;28;20591;-35
2023/06/17 09:16:28;;;;;;;7.65;4.97;;;23.40;99.90;;;;;;4961943;28;20511;-35
2023/06/17 09:18:58;;;;;;;9.35;4.85;;;23.50;99.90;;;;;;4965427;28;20047;-35
2023/06/17 09:21:25;;;;;;;7.63;4.82;;;23.50;99.90;;;;;;4947704;28;20523;-35
2023/06/17 09:23:58;;;;;;;7.85;4.50;;;23.50;99.90;;;;;;4963890;28;20433;-35
2023/06/17 09:26:38;;;;;;;6.65;4.18;;;23.60;99.90;;;;;;4966847;28;20055;-34
2023/06/17 09:29:06;;;;;;;5.85;3.50;;;23.70;99.90;;;;;;4965304;28;20504;-35
2023/06/17 09:31:45;;;;;;;6.68;4.75;;;23.80;99.90;;;;;;4963075;28;20065;-35
2023/06/17 09:34:11;;;;;;;7.40;5.60;;;23.80;99.90;;;;;;4963901;28;20425;-35
2023/06/17 09:36:38;;;;;;;7.43;4.93;;;23.90;99.90;;;;;;4963507;28;20058;-34
2023/06/17 09:39:08;;;;;;;6.13;4.00;;;23.90;99.90;;;;;;4963349;28;20596;-35
2023/06/17 09:41:42;;;;;;;9.27;4.75;;;24.00;99.90;;;;;;4967812;28;20118;-35
2023/06/17 09:44:09;;;;;;;8.98;4.50;;;24.00;99.90;;;;;;4970493;28;20050;-35
2023/06/17 09:46:36;;;;;;;10.40;5.15;;;24.10;99.90;;;;;;4965864;28;20054;-35
2023/06/17 09:49:11;;;;;;;7.18;3.97;;;24.20;99.90;;;;;;4962372;28;20054;-35
2023/06/17 09:51:38;;;;;;;6.13;4.43;;;24.30;99.90;;;;;;4965259;28;20047;-35
2023/06/17 09:54:08;;;;;;;7.47;4.97;;;24.40;99.90;;;;;;4963667;28;20058;-35
2023/06/17 09:56:34;;;;;;;5.50;3.90;;;24.50;99.90;;;;;;4966505;28;20058;-35
2023/06/17 09:59:04;;;;;;;6.57;4.65;;;24.50;99.90;;;;;;4965325;28;20054;-35
2023/06/17 10:01:30;;;;;;;5.18;3.65;;;24.50;99.90;;;;;;4944606;28;20133;-35
2023/06/17 10:03:58;;;;;;;6.80;4.38;;;24.40;99.90;;;;;;4963943;28;20046;-35
2023/06/17 10:06:27;;;;;;;8.68;5.00;;;24.30;99.90;;;;;;4961423;28;20113;-35
2023/06/17 10:08:53;;;;;;;6.32;4.30;;;24.30;99.90;;;;;;4963319;28;20568;-35
2023/06/17 10:11:20;;;;;;;6.82;4.40;;;24.40;99.90;;;;;;4962737;28;20161;-35
2023/06/17 10:14:17;;;;;;;7.45;3.95;;;24.50;99.90;;;;;;4969126;28;20062;-35
2023/06/17 10:16:47;;;;;;;6.32;4.13;;;24.60;99.90;;;;;;4963791;28;20086;-35
2023/06/17 10:19:17;;;;;;;7.05;4.95;;;24.60;99.90;;;;;;4960278;28;20047;-35
2023/06/17 10:21:46;;;;;;;8.13;4.70;;;24.60;99.90;;;;;;4953648;28;20062;-35
2023/06/17 10:24:13;;;;;;;8.73;4.18;;;24.70;99.90;;;;;;4963217;28;20058;-35
2023/06/17 10:26:39;;;;;;;5.45;4.15;;;24.80;99.90;;;;;;4959371;28;20523;-35
2023/06/17 10:29:10;;;;;;;7.15;4.30;;;24.90;99.90;;;;;;4965107;28;20054;-35
2023/06/17 10:31:43;;;;;;;6.95;4.30;;;24.90;99.90;;;;;;4944410;28;20062;-35
2023/06/17 10:34:14;;;;;;;7.05;3.92;;;25.00;99.90;;;;;;4963408;28;20093;-34
2023/06/17 10:36:40;;;;;;;7.05;3.88;;;25.10;99.90;;;;;;4954262;28;20062;-35
2023/06/17 10:39:12;;;;;;;7.65;4.00;;;25.10;99.90;;;;;;4958186;28;20046;-35
2023/06/17 10:41:38;;;;;;;7.50;4.30;;;25.30;99.90;;;;;;4955981;28;20050;-35
2023/06/17 10:44:31;;;;;;;6.95;3.70;;;25.40;99.90;;;;;;4960690;28;20874;-35
2023/06/17 10:46:57;;;;;;;6.63;3.65;;;25.60;99.90;;;;;;4953320;28;20055;-37
2023/06/17 10:49:23;;;;;;;7.80;4.32;;;25.60;99.90;;;;;;4956394;28;20094;-35
2023/06/17 10:51:51;;;;;;;6.30;3.63;;;25.60;99.90;;;;;;4959160;28;20054;-35
2023/06/17 10:54:30;;;;;;;6.82;4.28;;;25.60;99.90;;;;;;4966629;28;20448;-35
2023/06/17 10:56:56;;;;;;;6.65;4.65;;;25.80;99.90;;;;;;4948458;28;20047;-35
2023/06/17 10:59:32;;;;;;;6.10;3.75;;;25.70;99.90;;;;;;4958480;28;20050;-35
2023/06/17 11:02:03;;;;;;;5.47;3.92;;;25.80;99.90;;;;;;4960199;28;20371;-36
2023/06/17 11:04:32;;;;;;;10.57;3.95;;;25.80;99.90;;;;;;4960539;28;21019;-35
2023/06/17 11:07:02;;;;;;;5.13;3.40;;;25.80;99.90;;;;;;4961095;28;20564;-35
2023/06/17 11:09:29;;;;;;;5.38;3.90;;;25.90;99.90;;;;;;4956924;28;20063;-35
2023/06/17 11:11:57;;;;;;;5.80;3.83;;;26.10;99.90;;;;;;4955654;28;20432;-35
2023/06/17 11:14:27;;;;;;;4.82;3.45;;;26.10;99.90;;;;;;4949175;28;20062;-35
2023/06/17 11:16:53;;;;;;;4.30;3.42;;;26.20;99.90;;;;;;4959345;28;20086;-35
2023/06/17 11:19:19;;;;;;;4.82;3.42;;;26.30;99.90;;;;;;4955625;28;20465;-35
2023/06/17 11:21:44;;;;;;;7.65;3.67;;;26.50;99.90;;;;;;4962702;28;20053;-35
2023/06/17 11:24:11;;;;;;;5.97;3.33;;;26.60;99.90;;;;;;4957885;28;20945;-35
2023/06/17 11:26:37;;;;;;;6.18;3.65;;;26.70;99.90;;;;;;4961559;28;20530;-35
2023/06/17 11:29:06;;;;;;;5.55;3.45;;;26.80;99.90;;;;;;4960677;28;20112;-35
2023/06/17 11:31:40;;;;;;;5.05;3.15;;;26.80;99.90;;;;;;4956672;28;20082;-35
2023/06/17 11:34:09;;;;;;;4.22;2.95;;;26.80;99.90;;;;;;4960894;28;20059;-35
2023/06/17 11:36:35;;;;;;;7.00;3.80;;;26.80;99.90;;;;;;4963513;28;20434;-35
2023/06/17 11:39:02;;;;;;;7.90;3.40;;;26.70;99.90;;;;;;4958050;28;20051;-35
2023/06/17 11:41:28;;;;;;;13.13;3.65;;;26.80;99.90;;;;;;4964974;28;20534;-35
2023/06/17 11:43:54;;;;;;;5.50;3.58;;;26.70;99.90;;;;;;4957337;28;20177;-35
2023/06/17 11:46:21;;;;;;;7.70;4.00;;;26.80;99.90;;;;;;4959522;28;20193;-34
2023/06/17 11:48:47;;;;;;;6.50;3.40;;;26.90;99.90;;;;;;4960412;28;20081;-35
2023/06/17 11:51:20;;;;;;;6.88;3.60;;;26.90;99.90;;;;;;4961109;28;20387;-34
2023/06/17 11:53:48;;;;;;;5.35;3.10;;;26.90;99.90;;;;;;4958587;28;20089;-34
2023/06/17 11:56:16;;;;;;;5.88;2.88;;;26.90;99.90;;;;;;4961171;28;20408;-35
2023/06/17 11:58:44;;;;;;;4.20;2.72;;;27.00;99.90;;;;;;4959446;28;20113;-34
2023/06/17 12:01:12;;;;;;;4.88;3.10;;;27.00;99.90;;;;;;4961362;28;20061;-36
2023/06/17 12:03:38;;;;;;;7.50;3.00;;;27.10;99.90;;;;;;4955349;28;20057;-35
2023/06/17 12:06:05;;;;;;;5.57;3.15;;;27.00;99.90;;;;;;4959450;28;20047;-34
2023/06/17 12:08:33;;;;;;;4.05;2.83;;;27.10;99.90;;;;;;4954896;28;20058;-34
2023/06/17 12:11:07;;;;;;;7.60;3.10;;;27.00;99.90;;;;;;4956550;28;20827;-34
2023/06/17 12:13:39;;;;;;;4.88;3.00;;;27.10;99.90;;;;;;4963705;28;20544;-34
2023/06/17 12:16:10;;;;;;;9.82;3.30;;;27.00;99.90;;;;;;4959491;28;20469;-34
2023/06/17 12:18:36;;;;;;;7.30;3.22;;;27.10;99.90;;;;;;4965038;28;20054;-35
2023/06/17 12:21:10;;;;;;;4.50;2.95;;;27.10;99.90;;;;;;4960576;28;20061;-34
2023/06/17 12:23:35;;;;;;;7.50;3.03;;;27.20;99.90;;;;;;4963122;28;20138;-35
2023/06/17 12:26:01;;;;;;;4.03;2.60;;;27.40;99.90;;;;;;4958770;28;20181;-34
2023/06/17 12:28:27;;;;;;;3.85;2.95;;;27.50;99.90;;;;;;4960123;28;20045;-35
2023/06/17 12:30:52;;;;;;;6.40;3.60;;;27.60;99.90;;;;;;4971876;28;20047;-34
2023/06/17 12:33:18;;;;;;;5.68;3.03;;;27.70;99.90;;;;;;4962289;28;20058;-34
2023/06/17 12:35:44;;;;;;;4.38;2.88;;;27.80;99.90;;;;;;4963760;28;20509;-34
2023/06/17 12:38:09;;;;;;;3.13;2.28;;;27.80;99.90;;;;;;4959144;28;20579;-35
2023/06/17 12:40:35;;;;;;;4.40;2.65;;;27.90;99.90;;;;;;4967016;28;20065;-35
2023/06/17 12:43:01;;;;;;;4.65;3.17;;;28.00;99.90;;;;;;4964330;28;20479;-34
2023/06/17 12:45:27;;;;;;;5.38;3.00;;;27.90;99.90;;;;;;4967301;28;20047;-35