Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:14;;;;;;;5.07;1.05;;;3.70;99.90;;;;;;4867877;29;20060;-76
2022/04/09 00:02:40;;;;;;;6.78;1.20;;;3.70;99.90;;;;;;4900709;29;20045;-74
2022/04/09 00:05:07;;;;;;;5.03;1.00;;;3.70;99.90;;;;;;4900662;29;20059;-78
2022/04/09 00:07:33;;;;;;;7.53;1.30;;;3.80;99.90;;;;;;4883667;29;20397;-77
2022/04/09 00:09:58;;;;;;;4.85;0.93;;;4.50;99.90;;;;;;4900653;29;20049;-77
2022/04/09 00:12:24;;;;;;;5.90;1.63;;;3.80;99.90;;;;;;4900782;29;20041;-76
2022/04/09 00:14:50;;;;;;;7.88;0.90;;;3.90;99.90;;;;;;4866934;29;20067;-75
2022/04/09 00:17:15;;;;;;;3.22;0.90;;;3.90;99.90;;;;;;4900537;29;20100;-76
2022/04/09 00:19:41;;;;;;;2.85;0.73;;;3.90;99.90;;;;;;4900373;29;20404;-76
2022/04/09 00:22:07;;;;;;;2.47;0.95;;;3.90;99.90;;;;;;4883119;29;20060;-75
2022/04/09 00:24:32;;;;;;;3.83;0.90;;;4.60;99.90;;;;;;4900371;29;20049;-76
2022/04/09 00:26:58;;;;;;;7.30;1.70;;;3.90;99.90;;;;;;4900254;29;20133;-73
2022/04/09 00:29:24;;;;;;;3.47;0.90;;;3.90;99.90;;;;;;4883093;29;20091;-73
2022/04/09 00:31:49;;;;;;;8.82;1.67;;;3.90;99.90;;;;;;4899428;29;20581;-75
2022/04/09 00:34:15;;;;;;;9.57;1.88;;;3.80;99.90;;;;;;4900158;29;20047;-74
2022/04/09 00:36:41;;;;;;;8.48;1.70;;;3.80;99.90;;;;;;4900027;29;20047;-75
2022/04/09 00:39:06;;;;;;;6.30;1.73;;;3.80;99.90;;;;;;4883178;29;20082;-76
2022/04/09 00:41:32;;;;;;;12.80;1.73;;;3.70;99.90;;;;;;4882811;29;20057;-76
2022/04/09 00:43:58;;;;;;;7.90;1.55;;;3.60;99.90;;;;;;4882753;29;20415;-76
2022/04/09 00:46:23;;;;;;;9.98;1.65;;;3.50;99.90;;;;;;4867091;29;20044;-76
2022/04/09 00:48:49;;;;;;;7.00;1.45;;;3.40;99.90;;;;;;4899806;29;20131;-75
2022/04/09 00:51:15;;;;;;;14.20;1.80;;;3.30;99.90;;;;;;4899921;29;20486;-75
2022/04/09 00:53:42;;;;;;;8.45;1.52;;;3.30;99.90;;;;;;4882388;29;20578;-75
2022/04/09 00:56:14;;;;;;;5.38;1.48;;;3.20;99.90;;;;;;4882804;29;20131;-75
2022/04/09 00:58:55;;;;;;;7.10;1.42;;;3.20;99.90;;;;;;4899761;29;20063;-76
2022/04/09 01:01:22;;;;;;;8.50;2.00;;;3.10;99.90;;;;;;4899519;29;20047;-75
2022/04/09 01:03:50;;;;;;;6.53;1.40;;;3.10;99.90;;;;;;4882154;29;20060;-76
2022/04/09 01:06:16;;;;;;;6.50;1.58;;;3.10;99.90;;;;;;4882609;29;20051;-76
2022/04/09 01:08:41;;;;;;;7.72;1.85;;;3.00;99.90;;;;;;4882718;29;20128;-75
2022/04/09 01:11:07;;;;;;;8.45;1.92;;;3.00;99.90;;;;;;4899410;29;20177;-74
2022/04/09 01:13:35;;;;;;;10.77;1.80;;;3.00;99.90;;;;;;4899487;29;20048;-75
2022/04/09 01:16:00;;;;;;;9.77;2.22;;;3.00;99.90;;;;;;4899295;29;20132;-76
2022/04/09 01:18:26;;;;;;;7.90;1.67;;;3.00;99.90;;;;;;4898769;29;20196;-75
2022/04/09 01:20:56;;;;;;;11.68;1.60;;;3.10;99.90;;;;;;4898980;29;20051;-75
2022/04/09 01:23:21;;;;;;;9.55;2.00;;;3.20;99.90;;;;;;4898979;29;20147;-75
2022/04/09 01:25:47;;;;;;;9.13;1.80;;;3.30;99.90;;;;;;4898970;29;20140;-75
2022/04/09 01:28:13;;;;;;;7.47;1.73;;;3.30;99.90;;;;;;4899211;29;20048;-75
2022/04/09 01:30:40;;;;;;;4.60;1.23;;;3.30;99.90;;;;;;4899158;29;20044;-73
2022/04/09 01:33:05;;;;;;;7.55;1.60;;;4.20;99.90;;;;;;4882620;29;20483;-75
2022/04/09 01:35:31;;;;;;;7.18;1.60;;;3.40;99.90;;;;;;4898479;29;20048;-75
2022/04/09 01:37:57;;;;;;;8.88;2.10;;;3.40;99.90;;;;;;4898523;29;20064;-73
2022/04/09 01:40:22;;;;;;;7.70;1.73;;;3.90;99.90;;;;;;4881861;29;20048;-72
2022/04/09 01:42:48;;;;;;;8.38;1.88;;;3.30;99.90;;;;;;4898951;29;20092;-74
2022/04/09 01:45:14;;;;;;;9.05;1.73;;;3.30;99.90;;;;;;4882324;29;20055;-74
2022/04/09 01:47:42;;;;;;;9.02;1.70;;;3.40;99.90;;;;;;4899015;29;20366;-75
2022/04/09 01:50:10;;;;;;;13.40;1.90;;;3.40;99.90;;;;;;4881765;29;20442;-75
2022/04/09 01:52:36;;;;;;;8.82;1.90;;;3.50;99.90;;;;;;4865240;29;20104;-75
2022/04/09 01:55:02;;;;;;;5.78;1.48;;;3.50;99.90;;;;;;4881891;29;20056;-74
2022/04/09 01:57:28;;;;;;;5.93;1.42;;;3.50;99.90;;;;;;4899386;29;20056;-75
2022/04/09 01:59:53;;;;;;;8.18;1.90;;;3.50;99.90;;;;;;4882029;29;20044;-74
2022/04/09 02:02:19;;;;;;;5.93;1.50;;;3.50;99.90;;;;;;4881670;29;20056;-74
2022/04/09 02:04:44;;;;;;;10.05;1.65;;;3.50;99.90;;;;;;4898613;29;20084;-75
2022/04/09 02:07:10;;;;;;;7.72;1.55;;;3.40;99.90;;;;;;4881433;29;20405;-72
2022/04/09 02:09:36;;;;;;;8.57;1.50;;;3.40;99.90;;;;;;4898343;29;20059;-75
2022/04/09 02:12:02;;;;;;;8.82;1.50;;;3.30;99.90;;;;;;4898723;29;20044;-74
2022/04/09 02:14:27;;;;;;;11.35;2.38;;;3.30;99.90;;;;;;4898303;29;20135;-75
2022/04/09 02:16:53;;;;;;;9.80;1.80;;;3.30;99.90;;;;;;4898300;29;20192;-74
2022/04/09 02:19:19;;;;;;;13.07;1.98;;;3.20;99.90;;;;;;4898419;29;20048;-75
2022/04/09 02:21:44;;;;;;;6.85;1.42;;;3.20;99.90;;;;;;4898247;29;20044;-74
2022/04/09 02:24:10;;;;;;;7.50;2.03;;;3.10;99.90;;;;;;4897773;29;20454;-74
2022/04/09 02:26:35;;;;;;;9.90;1.90;;;3.10;99.90;;;;;;4917349;29;20143;-75
2022/04/09 02:29:01;;;;;;;9.48;1.83;;;3.10;99.90;;;;;;4917891;29;20085;-76
2022/04/09 02:31:27;;;;;;;4.63;1.58;;;3.10;99.90;;;;;;4900594;29;20119;-75
2022/04/09 02:33:53;;;;;;;9.63;1.70;;;3.10;99.90;;;;;;4899945;29;20493;-75
2022/04/09 02:36:20;;;;;;;6.05;1.80;;;3.10;99.90;;;;;;4916907;29;20119;-76
2022/04/09 02:38:46;;;;;;;7.68;1.60;;;3.10;99.90;;;;;;4916067;29;20052;-76
2022/04/09 02:41:11;;;;;;;6.47;1.40;;;3.10;99.90;;;;;;4899705;29;20123;-76
2022/04/09 02:43:37;;;;;;;9.52;1.60;;;3.10;99.90;;;;;;4899616;29;20134;-75
2022/04/09 02:46:04;;;;;;;10.02;1.85;;;3.10;99.90;;;;;;4916705;29;20052;-75
2022/04/09 02:48:29;;;;;;;7.95;1.52;;;3.10;99.90;;;;;;4916612;29;20508;-76
2022/04/09 02:50:55;;;;;;;4.40;1.40;;;3.10;99.90;;;;;;4916772;29;20084;-76
2022/04/09 02:53:20;;;;;;;8.15;1.67;;;3.10;99.90;;;;;;4916609;29;20131;-76
2022/04/09 02:55:46;;;;;;;7.15;1.65;;;3.10;99.90;;;;;;4916136;29;20453;-76
2022/04/09 02:58:12;;;;;;;10.50;1.70;;;3.10;99.90;;;;;;4915463;29;20555;-75
2022/04/09 03:00:38;;;;;;;8.20;1.45;;;3.00;99.90;;;;;;4916608;29;20408;-75
2022/04/09 03:03:04;;;;;;;9.07;1.60;;;3.00;99.90;;;;;;4898976;29;20048;-75
2022/04/09 03:05:30;;;;;;;5.28;1.27;;;2.90;99.90;;;;;;4916657;29;20055;-76
2022/04/09 03:07:57;;;;;;;6.50;1.30;;;2.90;99.90;;;;;;4916526;29;20044;-75
2022/04/09 03:10:23;;;;;;;8.23;1.60;;;3.70;99.90;;;;;;4915919;29;20100;-75
2022/04/09 03:12:49;;;;;;;5.28;1.38;;;2.80;99.90;;;;;;4898969;29;20088;-74
2022/04/09 03:15:15;;;;;;;8.30;1.40;;;2.80;99.90;;;;;;4899278;29;20079;-76
2022/04/09 03:17:41;;;;;;;6.68;1.55;;;2.80;99.90;;;;;;4916525;29;20048;-76
2022/04/09 03:20:07;;;;;;;7.88;1.83;;;2.70;99.90;;;;;;4899477;29;20526;-76
2022/04/09 03:22:34;;;;;;;5.88;1.85;;;2.70;99.90;;;;;;4898937;29;20060;-75
2022/04/09 03:25:02;;;;;;;9.75;1.50;;;2.60;99.90;;;;;;4899367;29;20052;-76
2022/04/09 03:27:29;;;;;;;7.88;1.33;;;2.60;99.90;;;;;;4915861;29;20079;-75
2022/04/09 03:29:55;;;;;;;8.73;1.30;;;2.60;99.90;;;;;;4899439;29;20062;-76
2022/04/09 03:32:21;;;;;;;7.78;1.63;;;2.70;99.90;;;;;;4916331;29;20087;-76
2022/04/09 03:34:47;;;;;;;7.38;1.63;;;2.70;99.90;;;;;;4916139;29;20500;-76
2022/04/09 03:37:13;;;;;;;7.43;1.40;;;2.70;99.90;;;;;;4916332;29;20092;-75
2022/04/09 03:39:41;;;;;;;12.40;1.77;;;2.70;99.90;;;;;;4899356;29;20043;-75
2022/04/09 03:42:07;;;;;;;4.78;1.27;;;2.70;99.90;;;;;;4898395;29;20052;-75
2022/04/09 03:44:33;;;;;;;8.32;1.50;;;2.70;99.90;;;;;;4915451;29;20046;-74
2022/04/09 03:47:00;;;;;;;4.72;1.38;;;2.60;99.90;;;;;;4916173;29;20044;-76
2022/04/09 03:49:26;;;;;;;8.85;1.60;;;2.60;99.90;;;;;;4914618;29;20056;-76
2022/04/09 03:51:52;;;;;;;9.13;2.03;;;2.60;99.90;;;;;;4916086;29;20040;-74
2022/04/09 03:54:17;;;;;;;11.27;1.75;;;2.50;99.90;;;;;;4915956;29;20402;-75
2022/04/09 03:56:43;;;;;;;7.65;1.60;;;2.50;99.90;;;;;;4916228;29;20048;-76
2022/04/09 03:59:10;;;;;;;9.13;2.33;;;2.50;99.90;;;;;;4915544;29;20083;-76
2022/04/09 04:01:36;;;;;;;7.13;1.65;;;2.50;99.90;;;;;;4916088;29;20493;-76
2022/04/09 04:04:02;;;;;;;6.20;1.45;;;2.50;99.90;;;;;;4915853;29;20453;-76
2022/04/09 04:06:28;;;;;;;6.72;1.75;;;2.50;99.90;;;;;;4916063;29;20127;-75
2022/04/09 04:08:55;;;;;;;9.20;1.70;;;2.50;99.90;;;;;;4915977;29;20154;-76
2022/04/09 04:11:22;;;;;;;10.85;1.75;;;2.40;99.90;;;;;;4915950;29;20040;-76
2022/04/09 04:13:48;;;;;;;5.63;1.77;;;2.40;99.90;;;;;;4915869;29;20469;-77
2022/04/09 04:16:15;;;;;;;5.03;1.45;;;2.50;99.90;;;;;;4917753;29;20118;-76
2022/04/09 04:18:41;;;;;;;10.32;2.53;;;2.50;99.90;;;;;;4919163;29;20484;-75
2022/04/09 04:21:07;;;;;;;8.10;1.50;;;2.50;99.90;;;;;;4919285;29;20044;-76
2022/04/09 04:23:33;;;;;;;7.55;1.50;;;2.50;99.90;;;;;;4902160;29;20137;-76
2022/04/09 04:25:59;;;;;;;7.82;1.40;;;2.50;99.90;;;;;;4919081;29;20500;-76
2022/04/09 04:28:24;;;;;;;7.03;1.27;;;2.60;99.90;;;;;;4902333;29;20372;-76
2022/04/09 04:30:53;;;;;;;6.35;1.40;;;2.60;99.90;;;;;;4918607;29;20048;-76
2022/04/09 04:33:19;;;;;;;6.72;1.40;;;2.70;99.90;;;;;;4902116;29;20100;-76
2022/04/09 04:35:45;;;;;;;5.88;1.20;;;2.70;99.90;;;;;;4919045;29;20484;-77
2022/04/09 04:38:11;;;;;;;3.70;1.00;;;2.70;99.90;;;;;;4918937;29;20455;-75
2022/04/09 04:40:38;;;;;;;5.15;1.30;;;2.70;99.90;;;;;;4918668;29;20496;-76
2022/04/09 04:43:03;;;;;;;5.93;1.33;;;2.60;99.90;;;;;;4918876;29;20040;-76
2022/04/09 04:45:32;;;;;;;5.70;1.17;;;2.60;99.90;;;;;;4918719;29;20055;-76
2022/04/09 04:47:58;;;;;;;4.45;0.80;;;2.60;99.90;;;;;;4918017;29;20052;-75
2022/04/09 04:50:24;;;;;;;3.17;0.98;;;2.60;99.90;;;;;;4901235;29;20060;-76
2022/04/09 04:52:50;;;;;;;4.50;1.02;;;2.60;99.90;;;;;;4901529;29;20107;-74
2022/04/09 04:55:16;;;;;;;4.88;1.65;;;2.60;99.90;;;;;;4901421;29;20095;-76
2022/04/09 04:57:47;;;;;;;8.07;1.20;;;2.70;99.90;;;;;;4918725;29;20048;-74
2022/04/09 05:00:16;;;;;;;3.38;0.90;;;2.70;99.90;;;;;;4918447;29;20489;-74
2022/04/09 05:02:42;;;;;;;9.27;1.27;;;2.80;99.90;;;;;;4917918;29;20040;-74
2022/04/09 05:05:08;;;;;;;4.15;0.80;;;2.80;99.90;;;;;;4918465;29;20052;-75
2022/04/09 05:08:00;;;;;;;1.35;0.70;;;2.80;99.90;;;;;;4901474;29;20056;-76
2022/04/09 05:10:27;;;;;;;4.03;1.17;;;2.80;99.90;;;;;;4914441;29;20056;-75
2022/04/09 05:12:54;;;;;;;5.55;1.50;;;3.30;99.90;;;;;;4918058;29;20803;-76
2022/04/09 05:15:20;;;;;;;7.32;1.40;;;2.90;99.90;;;;;;4918141;29;20052;-75
2022/04/09 05:17:46;;;;;;;3.20;0.90;;;2.90;99.90;;;;;;4918361;29;20055;-76
2022/04/09 05:20:14;;;;;;;2.33;0.85;;;2.90;99.90;;;;;;4900389;29;20056;-76
2022/04/09 05:22:43;;;;;;;4.70;1.02;;;2.90;99.90;;;;;;4900575;29;20523;-75
2022/04/09 05:25:10;;;;;;;6.93;1.00;;;2.90;99.90;;;;;;4901082;29;20052;-75
2022/04/09 05:27:37;;;;;;;3.53;0.77;;;2.80;99.90;;;;;;4918094;29;20056;-75
2022/04/09 05:30:04;;;;;;;2.55;1.08;;;2.80;99.90;;;;;;4917991;29;20063;-73
2022/04/09 05:32:30;;;;;;;6.10;1.30;;;2.80;99.90;;;;;;4885281;29;20047;-73
2022/04/09 05:34:56;;;;;;;6.45;1.40;;;2.80;99.90;;;;;;4917445;29;20048;-74
2022/04/09 05:37:22;;;;;;;2.88;1.00;;;2.80;99.90;;;;;;4917615;29;20059;-75
2022/04/09 05:39:47;;;;;;;2.60;0.75;;;2.80;99.90;;;;;;4900875;29;20401;-74
2022/04/09 05:42:13;;;;;;;2.75;1.08;;;2.90;99.90;;;;;;4918011;29;20489;-75
2022/04/09 05:44:39;;;;;;;9.70;1.05;;;2.90;99.90;;;;;;4917655;29;20052;-73
2022/04/09 05:47:05;;;;;;;8.13;1.15;;;2.90;99.90;;;;;;4917633;29;20044;-76
2022/04/09 05:49:31;;;;;;;6.47;0.93;;;3.00;99.90;;;;;;4900803;29;20071;-74
2022/04/09 05:51:57;;;;;;;10.40;0.73;;;3.00;99.90;;;;;;4916615;29;20616;-75
2022/04/09 05:54:24;;;;;;;3.38;1.00;;;3.10;99.90;;;;;;4900457;29;20052;-74
2022/04/09 05:56:49;;;;;;;7.70;1.00;;;3.10;99.90;;;;;;4900328;29;20066;-75
2022/04/09 05:59:15;;;;;;;4.82;0.60;;;3.10;99.90;;;;;;4917720;29;20400;-72
2022/04/09 06:01:41;;;;;;;3.35;0.60;;;3.20;99.90;;;;;;4900610;29;20202;-74
2022/04/09 06:04:07;;;;;;;6.30;0.98;;;3.20;99.90;;;;;;4900210;29;20056;-74
2022/04/09 06:06:33;;;;;;;3.08;0.75;;;3.30;99.90;;;;;;4916624;29;20052;-74
2022/04/09 06:08:58;;;;;;;5.32;1.00;;;3.40;99.90;;;;;;4917391;29;20051;-76
2022/04/09 06:11:24;;;;;;;4.22;0.80;;;3.50;99.90;;;;;;4917232;29;20401;-75
2022/04/09 06:13:50;;;;;;;1.08;0.52;;;3.60;99.90;;;;;;4917296;29;20048;-75
2022/04/09 06:16:16;;;;;;;4.90;1.23;;;3.70;99.90;;;;;;4900171;29;20047;-74
2022/04/09 06:18:42;;;;;;;3.58;1.00;;;3.90;99.90;;;;;;4917285;29;20058;-76
2022/04/09 06:21:09;;;;;;;4.00;0.93;;;4.00;99.90;;;;;;4916993;29;20044;-74
2022/04/09 06:23:35;;;;;;;3.17;0.82;;;4.00;99.90;;;;;;4899374;29;20504;-74
2022/04/09 06:26:01;;;;;;;2.05;0.82;;;4.00;99.90;;;;;;4917052;29;20127;-75
2022/04/09 06:28:27;;;;;;;10.48;1.10;;;4.00;99.90;;;;;;4916847;29;20044;-74
2022/04/09 06:30:53;;;;;;;5.70;1.15;;;3.90;99.90;;;;;;4916923;29;20044;-75
2022/04/09 06:33:19;;;;;;;2.80;1.02;;;4.00;99.90;;;;;;4916815;29;20043;-75
2022/04/09 06:35:46;;;;;;;3.45;0.68;;;4.00;99.90;;;;;;4916905;29;20048;-72
2022/04/09 06:38:12;;;;;;;4.20;0.70;;;4.00;99.90;;;;;;4898602;29;20059;-74
2022/04/09 06:40:37;;;;;;;3.72;0.55;;;4.00;99.90;;;;;;4916268;29;20054;-74
2022/04/09 06:43:03;;;;;;;1.17;0.50;;;4.00;99.90;;;;;;4883596;29;20151;-74
2022/04/09 06:45:29;;;;;;;2.42;0.70;;;4.00;99.90;;;;;;4916874;29;20043;-75
2022/04/09 06:47:54;;;;;;;2.20;0.68;;;4.10;99.90;;;;;;4916576;29;20048;-75
2022/04/09 06:50:20;;;;;;;1.73;0.50;;;4.30;99.90;;;;;;4916612;29;20107;-73
2022/04/09 06:52:46;;;;;;;1.02;0.60;;;4.60;99.90;;;;;;4916630;29;20413;-72
2022/04/09 06:55:12;;;;;;;2.97;0.55;;;4.60;99.90;;;;;;4898914;29;20063;-73
2022/04/09 06:57:41;;;;;;;4.10;0.80;;;4.50;99.90;;;;;;4916308;29;20044;-74
2022/04/09 07:00:11;;;;;;;4.88;0.98;;;4.40;99.90;;;;;;4899645;29;20052;-76
2022/04/09 07:02:37;;;;;;;4.18;0.93;;;4.30;99.90;;;;;;4916180;29;20559;-75
2022/04/09 07:05:03;;;;;;;4.53;0.77;;;4.20;99.90;;;;;;4916468;29;20107;-73
2022/04/09 07:07:29;;;;;;;4.88;1.00;;;4.20;99.90;;;;;;4916459;29;20568;-74
2022/04/09 07:10:06;;;;;;;3.42;0.80;;;4.10;99.90;;;;;;4916632;29;20060;-75
2022/04/09 07:12:32;;;;;;;3.97;0.93;;;4.20;99.90;;;;;;4915155;29;20052;-75
2022/04/09 07:14:58;;;;;;;6.57;1.27;;;4.40;99.90;;;;;;4916350;29;20048;-73
2022/04/09 07:17:29;;;;;;;3.50;1.00;;;4.50;99.90;;;;;;4916488;29;20051;-75
2022/04/09 07:20:03;;;;;;;10.55;1.40;;;4.80;99.90;;;;;;4883596;29;20087;-74
2022/04/09 07:22:28;;;;;;;5.55;1.50;;;5.10;99.90;;;;;;4898974;29;20040;-76
2022/04/09 07:24:58;;;;;;;3.67;1.15;;;5.30;99.90;;;;;;4916484;29;20111;-75
2022/04/09 07:27:56;;;;;;;3.78;1.27;;;5.30;99.90;;;;;;4915808;29;20056;-75
2022/04/09 07:30:24;;;;;;;4.97;1.60;;;5.30;99.90;;;;;;4824101;29;20094;-75
2022/04/09 07:32:50;;;;;;;5.50;1.67;;;5.40;99.90;;;;;;4839573;29;20062;-75
2022/04/09 07:35:16;;;;;;;6.38;1.98;;;5.10;99.90;;;;;;4839685;29;20060;-75
2022/04/09 07:37:53;;;;;;;11.13;1.25;;;5.00;99.90;;;;;;4839444;29;20046;-76
2022/04/09 07:40:21;;;;;;;7.53;1.48;;;5.00;99.90;;;;;;4839632;29;20069;-75
2022/04/09 07:42:47;;;;;;;5.25;1.15;;;5.00;99.90;;;;;;4839121;29;20488;-75
2022/04/09 07:45:15;;;;;;;4.05;1.45;;;5.60;99.90;;;;;;4839176;29;20527;-75
2022/04/09 07:47:41;;;;;;;8.25;1.60;;;5.30;99.90;;;;;;4839564;29;20468;-75
2022/04/09 07:50:10;;;;;;;8.60;1.70;;;5.70;99.90;;;;;;4840102;29;20053;-76
2022/04/09 07:52:37;;;;;;;5.45;1.20;;;5.90;99.90;;;;;;4843017;29;20057;-76
2022/04/09 07:55:03;;;;;;;4.38;1.33;;;5.90;99.90;;;;;;4827821;29;20110;-75
2022/04/09 07:57:29;;;;;;;6.07;0.93;;;5.80;99.90;;;;;;4842751;29;20091;-74
2022/04/09 07:59:55;;;;;;;6.63;1.30;;;6.20;99.90;;;;;;4842162;29;20054;-75
2022/04/09 08:02:22;;;;;;;11.10;1.35;;;5.70;99.90;;;;;;4827372;29;20870;-75
2022/04/09 08:04:48;;;;;;;9.68;1.58;;;5.80;99.90;;;;;;4845382;29;20134;-76
2022/04/09 08:07:13;;;;;;;3.08;1.30;;;6.00;99.90;;;;;;4919522;29;20048;-74
2022/04/09 08:09:39;;;;;;;9.77;1.40;;;6.10;99.90;;;;;;4919360;29;20131;-75
2022/04/09 08:12:05;;;;;;;4.38;0.82;;;6.20;99.90;;;;;;4919342;29;20053;-76
2022/04/09 08:14:32;;;;;;;9.18;1.17;;;6.40;99.90;;;;;;4918971;29;20056;-76
2022/04/09 08:16:59;;;;;;;6.60;1.13;;;6.60;99.90;;;;;;4901819;29;20151;-75
2022/04/09 08:19:25;;;;;;;14.18;1.80;;;6.80;99.90;;;;;;4902302;29;20043;-75
2022/04/09 08:21:52;;;;;;;6.35;1.00;;;7.00;99.90;;;;;;4902046;29;20492;-75
2022/04/09 08:24:17;;;;;;;9.82;1.38;;;7.10;99.90;;;;;;4918953;29;20072;-76
2022/04/09 08:26:43;;;;;;;6.68;1.05;;;7.10;99.90;;;;;;4917629;29;20051;-76
2022/04/09 08:29:10;;;;;;;4.97;0.80;;;7.20;99.90;;;;;;4919053;29;20055;-77
2022/04/09 08:31:35;;;;;;;12.10;0.95;;;7.30;99.90;;;;;;4892668;29;20048;-76
2022/04/09 08:34:01;;;;;;;6.85;0.90;;;7.40;99.90;;;;;;4875241;29;20058;-76
2022/04/09 08:36:27;;;;;;;5.88;1.10;;;7.40;99.90;;;;;;4896204;29;20052;-77
2022/04/09 08:38:52;;;;;;;7.15;1.17;;;7.30;99.90;;;;;;4918648;29;20052;-73
2022/04/09 08:41:19;;;;;;;8.07;1.23;;;7.30;99.90;;;;;;4918813;29;20516;-75
2022/04/09 08:43:45;;;;;;;6.47;0.90;;;7.30;99.90;;;;;;4901140;29;20059;-76
2022/04/09 08:46:11;;;;;;;8.32;1.05;;;8.10;99.90;;;;;;4918728;29;20052;-76
2022/04/09 08:48:38;;;;;;;5.45;1.02;;;7.80;99.90;;;;;;4918270;29;20453;-76
2022/04/09 08:51:03;;;;;;;7.38;1.10;;;7.80;99.90;;;;;;4918763;29;20481;-75
2022/04/09 08:53:29;;;;;;;10.10;1.67;;;7.50;99.90;;;;;;4897936;29;20061;-74
2022/04/09 08:55:55;;;;;;;6.88;1.00;;;7.40;99.90;;;;;;4865090;29;20060;-75
2022/04/09 08:58:20;;;;;;;7.38;1.08;;;7.30;99.90;;;;;;4899840;29;20043;-76
2022/04/09 09:00:47;;;;;;;9.75;1.65;;;7.30;99.90;;;;;;4882142;29;20572;-77
2022/04/09 09:03:15;;;;;;;6.30;1.35;;;7.30;99.90;;;;;;4882309;29;20048;-77
2022/04/09 09:05:42;;;;;;;3.03;0.60;;;7.30;99.90;;;;;;4882604;29;20060;-76
2022/04/09 09:08:08;;;;;;;8.55;0.60;;;7.10;99.90;;;;;;4899581;29;20056;-74
2022/04/09 09:10:35;;;;;;;1.08;0.47;;;6.70;99.90;;;;;;4899572;29;20052;-75
2022/04/09 09:13:11;;;;;;;1.40;0.30;;;6.20;99.90;;;;;;4899368;29;20040;-74
2022/04/09 09:15:52;;;;;;;1.80;0.30;;;5.90;99.90;;;;;;4899188;29;20052;-74
2022/04/09 09:18:28;;;;;;;1.75;0.52;;;5.60;99.90;;;;;;4916874;29;20159;-74
2022/04/09 09:20:59;;;;;;;1.23;0.50;;;5.40;99.90;;;;;;4901365;29;20048;-73
2022/04/09 09:23:26;;;;;;;2.70;0.50;;;5.30;99.90;;;;;;4901078;29;20052;-74
2022/04/09 09:25:54;;;;;;;5.88;0.70;;;5.30;99.90;;;;;;4899926;29;20063;-76
2022/04/09 09:28:25;;;;;;;1.95;0.50;;;5.50;99.90;;;;;;4918268;29;20048;-77
2022/04/09 09:30:51;;;;;;;5.10;0.73;;;5.90;99.90;;;;;;4900504;29;20044;-79
2022/04/09 09:33:17;;;;;;;1.83;0.55;;;6.20;99.90;;;;;;4906526;29;20040;-78
2022/04/09 09:35:50;;;;;;;6.60;0.90;;;6.70;99.90;;;;;;4898430;29;20045;-77
2022/04/09 09:38:29;;;;;;;2.65;0.63;;;5.70;99.90;;;;;;4881892;29;20069;-75
2022/04/09 09:40:58;;;;;;;5.65;0.98;;;5.60;99.90;;;;;;4881237;29;20545;-74
2022/04/09 09:43:26;;;;;;;2.20;0.60;;;4.40;99.90;;;;;;4881395;29;20052;-77
2022/04/09 09:45:53;;;;;;;2.55;0.52;;;4.10;99.90;;;;;;4898542;29;20045;-77
2022/04/09 09:48:28;;;;;;;2.25;0.70;;;4.00;99.90;;;;;;4899371;29;20055;-81
2022/04/09 09:50:56;;;;;;;1.20;0.55;;;5.00;99.90;;;;;;4897884;29;20116;-76
2022/04/09 09:53:31;;;;;;;3.38;0.45;;;3.90;99.90;;;;;;4881076;29;20127;-73
2022/04/09 09:55:58;;;;;;;6.10;0.75;;;4.80;99.90;;;;;;4865315;29;20049;-79
2022/04/09 09:58:26;;;;;;;6.60;1.02;;;4.30;99.90;;;;;;4897548;29;20522;-78
2022/04/09 10:00:53;;;;;;;6.60;0.75;;;4.70;99.90;;;;;;4897328;29;20047;-78
2022/04/09 10:03:19;;;;;;;8.82;0.80;;;5.00;99.90;;;;;;4897140;29;20088;-74
2022/04/09 10:05:48;;;;;;;6.72;0.70;;;5.50;99.90;;;;;;4896707;29;20044;-74
2022/04/09 10:08:14;;;;;;;4.90;0.90;;;5.80;99.90;;;;;;4896428;29;20047;-71
2022/04/09 10:10:43;;;;;;;3.40;0.40;;;6.10;99.90;;;;;;4896918;29;20057;-74
2022/04/09 10:13:10;;;;;;;1.35;0.50;;;6.40;99.90;;;;;;4895148;29;20049;-74
2022/04/09 10:15:39;;;;;;;4.88;0.90;;;6.30;99.90;;;;;;4897140;29;20048;-74
2022/04/09 10:18:07;;;;;;;3.75;0.90;;;6.40;99.90;;;;;;4896957;29;20044;-74
2022/04/09 10:20:32;;;;;;;4.00;0.95;;;6.70;99.90;;;;;;4897340;29;20059;-72
2022/04/09 10:23:00;;;;;;;3.22;0.73;;;7.10;99.90;;;;;;4896386;29;20493;-74
2022/04/09 10:25:28;;;;;;;4.35;0.90;;;7.40;99.90;;;;;;4879574;29;20095;-72
2022/04/09 10:28:00;;;;;;;3.65;0.88;;;7.80;99.90;;;;;;4896676;29;20076;-74
2022/04/09 10:30:26;;;;;;;4.40;1.15;;;7.90;99.90;;;;;;4879726;29;20095;-75
2022/04/09 10:32:54;;;;;;;4.60;0.85;;;7.50;99.90;;;;;;4880553;29;20478;-72
2022/04/09 10:35:28;;;;;;;3.75;0.57;;;6.80;99.90;;;;;;4898017;29;20564;-75
2022/04/09 10:38:09;;;;;;;1.98;0.50;;;6.10;99.90;;;;;;4897056;29;20064;-74
2022/04/09 10:40:56;;;;;;;3.20;0.82;;;5.80;99.90;;;;;;4894861;29;20413;-73
2022/04/09 10:43:22;;;;;;;4.43;1.20;;;5.70;99.90;;;;;;4896627;29;20048;-71
2022/04/09 10:46:04;;;;;;;6.25;0.80;;;5.60;99.90;;;;;;4897555;29;20108;-72
2022/04/09 10:48:34;;;;;;;3.17;1.00;;;5.80;99.90;;;;;;4894846;29;20060;-71
2022/04/09 10:51:04;;;;;;;5.75;0.70;;;6.20;99.90;;;;;;4880102;29;20053;-73
2022/04/09 10:53:50;;;;;;;5.15;0.80;;;6.60;99.90;;;;;;4894999;29;20071;-73
2022/04/09 10:56:26;;;;;;;6.90;0.80;;;7.10;99.90;;;;;;4894995;29;20100;-74
2022/04/09 10:59:13;;;;;;;7.55;1.45;;;7.50;99.90;;;;;;4894146;29;20047;-73
2022/04/09 11:01:48;;;;;;;4.80;0.75;;;7.60;99.90;;;;;;4878504;29;20123;-72
2022/04/09 11:04:32;;;;;;;5.10;0.80;;;7.70;99.90;;;;;;4896982;29;20477;-74
2022/04/09 11:07:23;;;;;;;2.20;0.55;;;7.70;99.90;;;;;;4862568;29;20052;-74
2022/04/09 11:09:53;;;;;;;4.15;0.70;;;7.90;99.90;;;;;;4878884;29;20052;-73
2022/04/09 11:12:29;;;;;;;4.88;0.80;;;8.00;99.90;;;;;;4894905;29;20477;-72
2022/04/09 11:15:00;;;;;;;2.90;0.82;;;7.90;99.90;;;;;;4896018;29;20088;-72
2022/04/09 11:17:27;;;;;;;7.72;1.00;;;8.40;99.90;;;;;;4895964;29;20083;-71
2022/04/09 11:19:53;;;;;;;2.22;0.73;;;7.90;99.90;;;;;;4895807;29;20049;-75
2022/04/09 11:22:31;;;;;;;2.28;0.95;;;8.00;99.90;;;;;;4879325;29;20413;-73
2022/04/09 11:24:56;;;;;;;3.97;0.82;;;8.10;99.90;;;;;;4898416;29;20045;-73
2022/04/09 11:27:22;;;;;;;4.07;0.95;;;8.00;99.90;;;;;;4899211;29;20504;-72
2022/04/09 11:29:48;;;;;;;2.50;0.73;;;8.50;99.90;;;;;;4899396;29;20552;-74
2022/04/09 11:32:19;;;;;;;1.63;0.60;;;8.30;99.90;;;;;;4900832;29;20104;-73
2022/04/09 11:34:50;;;;;;;2.70;0.90;;;8.50;99.90;;;;;;4882129;29;20116;-72
2022/04/09 11:37:16;;;;;;;3.78;0.68;;;8.70;99.90;;;;;;4899036;29;20040;-74
2022/04/09 11:39:44;;;;;;;5.40;1.35;;;8.70;99.90;;;;;;4899504;29;20383;-74
2022/04/09 11:42:10;;;;;;;5.53;1.67;;;8.80;99.90;;;;;;4899363;29;20465;-72
2022/04/09 11:44:38;;;;;;;7.88;1.85;;;8.90;99.90;;;;;;4882477;29;20143;-74
2022/04/09 11:47:10;;;;;;;2.20;0.73;;;9.10;99.90;;;;;;4884106;29;20064;-74
2022/04/09 11:49:37;;;;;;;7.45;1.67;;;9.20;99.90;;;;;;4900919;29;20052;-72
2022/04/09 11:52:04;;;;;;;6.78;1.65;;;9.20;99.90;;;;;;4884161;29;20067;-73
2022/04/09 11:54:31;;;;;;;3.67;1.00;;;9.20;99.90;;;;;;4883410;29;20397;-74
2022/04/09 11:56:56;;;;;;;4.20;0.73;;;9.20;99.90;;;;;;4883227;29;20437;-74
2022/04/09 11:59:22;;;;;;;3.63;0.63;;;9.30;99.90;;;;;;4900196;29;20104;-75
2022/04/09 12:01:48;;;;;;;3.90;0.80;;;9.40;99.90;;;;;;4883913;29;20504;-74
2022/04/09 12:04:15;;;;;;;4.30;0.80;;;9.50;99.90;;;;;;4900718;29;20163;-75
2022/04/09 12:06:41;;;;;;;5.45;1.08;;;9.70;99.90;;;;;;4900836;29;20048;-75
2022/04/09 12:09:07;;;;;;;4.05;1.10;;;9.30;99.90;;;;;;4900596;29;20101;-74
2022/04/09 12:11:33;;;;;;;7.07;1.15;;;9.40;99.90;;;;;;4900441;29;20068;-74
2022/04/09 12:14:13;;;;;;;4.22;0.85;;;8.80;99.90;;;;;;4883360;29;20087;-74
2022/04/09 12:16:39;;;;;;;7.40;1.00;;;8.60;99.90;;;;;;4898257;29;20036;-73
2022/04/09 12:19:09;;;;;;;6.13;0.73;;;8.50;99.90;;;;;;4880926;29;20505;-71
2022/04/09 12:21:35;;;;;;;7.30;1.20;;;8.50;99.90;;;;;;4882684;29;20052;-73
2022/04/09 12:24:11;;;;;;;2.33;0.57;;;8.90;99.90;;;;;;4899045;29;20048;-72
2022/04/09 12:26:42;;;;;;;6.18;0.70;;;8.50;99.90;;;;;;4882152;29;20116;-73
2022/04/09 12:29:20;;;;;;;4.07;0.90;;;8.40;99.90;;;;;;4898826;29;20413;-72
2022/04/09 12:31:48;;;;;;;3.13;0.68;;;8.30;99.90;;;;;;4899480;29;20036;-74
2022/04/09 12:34:14;;;;;;;4.47;2.10;;;8.30;99.90;;;;;;4901373;29;20087;-74
2022/04/09 12:37:04;;;;;;;4.15;0.82;;;8.40;99.90;;;;;;4898939;29;20052;-74
2022/04/09 12:39:33;;;;;;;3.60;0.73;;;8.50;99.90;;;;;;4898712;29;20052;-74
2022/04/09 12:41:59;;;;;;;2.55;0.88;;;8.70;99.90;;;;;;4899027;29;20068;-73
2022/04/09 12:44:27;;;;;;;3.50;0.93;;;8.40;99.90;;;;;;4899559;29;20054;-73
2022/04/09 12:46:53;;;;;;;2.58;0.68;;;8.40;99.90;;;;;;4899662;29;20044;-74
2022/04/09 12:49:24;;;;;;;5.03;1.17;;;8.70;99.90;;;;;;4882975;29;20091;-74
2022/04/09 12:51:50;;;;;;;0.75;0.45;;;8.10;99.90;;;;;;4899747;29;20565;-73
2022/04/09 12:54:17;;;;;;;4.45;1.88;;;8.00;99.90;;;;;;4865012;29;20148;-75
2022/04/09 12:56:51;;;;;;;3.15;0.77;;;8.20;99.90;;;;;;4899328;29;20892;-77