Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:19;;;;;;;3.90;2.70;;;4.70;99.90;;;;;;5033952;28;20740;-70
2021/12/24 00:02:45;;;;;;;4.50;3.17;;;4.70;99.90;;;;;;5034916;28;20053;-69
2021/12/24 00:05:11;;;;;;;4.53;2.70;;;4.70;99.90;;;;;;5034796;28;20030;-68
2021/12/24 00:07:38;;;;;;;4.07;2.47;;;4.70;99.90;;;;;;5030682;28;20069;-68
2021/12/24 00:10:06;;;;;;;5.05;3.50;;;4.60;99.90;;;;;;5035315;28;20040;-68
2021/12/24 00:12:35;;;;;;;5.00;2.88;;;4.70;99.90;;;;;;5035963;28;20033;-69
2021/12/24 00:15:10;;;;;;;;;;;4.60;99.90;;;;;;5029955;28;22163;-68
2021/12/24 00:17:38;;;;;;;5.47;2.28;;;4.60;99.90;;;;;;5031896;28;20334;-68
2021/12/24 00:20:51;;;;;;;4.00;3.08;;;4.60;99.90;;;;;;5036634;28;20158;-69
2021/12/24 00:36:45;;;;;;;7.63;3.20;;;4.50;99.90;;;;;;5043236;28;20067;-69
2021/12/24 00:39:11;;;;;;;5.03;3.22;;;4.60;99.90;;;;;;5041744;28;20037;-69
2021/12/24 00:41:37;;;;;;;5.82;2.58;;;4.50;99.90;;;;;;5039713;28;20045;-69
2021/12/24 00:44:03;;;;;;;5.30;2.92;;;4.60;99.90;;;;;;5042252;28;20059;-69
2021/12/24 00:46:28;;;;;;;3.88;2.70;;;4.60;99.90;;;;;;5038112;28;20044;-69
2021/12/24 00:48:55;;;;;;;4.35;2.88;;;4.60;99.90;;;;;;5037769;28;20045;-69
2021/12/24 00:51:42;;;;;;;3.60;2.55;;;4.60;99.90;;;;;;5034135;28;20091;-69
2021/12/24 00:56:56;;;;;;;4.13;2.45;;;4.50;99.90;;;;;;5036879;28;20044;-68
2021/12/24 00:59:22;;;;;;;4.70;2.90;;;4.60;99.90;;;;;;5042308;28;20041;-69
2021/12/24 01:01:47;;;;;;;2.55;2.17;;;4.50;99.90;;;;;;5045644;28;20047;-69
2021/12/24 01:04:13;;;;;;;3.10;2.70;;;4.50;99.90;;;;;;5039053;28;20072;-69
2021/12/24 01:06:39;;;;;;;4.88;2.85;;;4.50;99.90;;;;;;5033465;28;20036;-69
2021/12/24 01:09:05;;;;;;;5.13;2.63;;;4.40;99.90;;;;;;5036940;28;20034;-69
2021/12/24 01:11:31;;;;;;;4.47;2.33;;;4.40;99.90;;;;;;5039270;28;20475;-69
2021/12/24 01:13:59;;;;;;;3.53;2.30;;;4.40;99.90;;;;;;5050687;28;20032;-69
2021/12/24 01:16:33;;;;;;;3.78;3.13;;;4.40;99.90;;;;;;5037132;28;20120;-69
2021/12/24 01:19:05;;;;;;;4.95;2.65;;;4.40;99.90;;;;;;5030783;28;20061;-68
2021/12/24 01:24:07;;;;;;;4.47;2.42;;;4.50;99.90;;;;;;5039103;28;20036;-69
2021/12/24 01:27:03;;;;;;;3.30;2.78;;;4.50;99.90;;;;;;5037287;28;20045;-69
2021/12/24 01:42:48;;;;;;;3.50;2.15;;;4.60;99.90;;;;;;5030984;28;20029;-69
2021/12/24 01:45:22;;;;;;;3.63;2.50;;;4.70;99.90;;;;;;5037781;28;20021;-69
2021/12/24 01:47:50;;;;;;;3.97;2.20;;;4.60;99.90;;;;;;5031160;28;20429;-69
2021/12/24 01:50:17;;;;;;;3.25;2.03;;;4.60;99.90;;;;;;5029464;28;20025;-69
2021/12/24 01:52:44;;;;;;;4.25;2.20;;;4.60;99.90;;;;;;5037497;28;20186;-69
2021/12/24 01:55:11;;;;;;;3.38;2.42;;;4.70;99.90;;;;;;5040941;28;20032;-69
2021/12/24 01:57:40;;;;;;;2.35;2.00;;;4.70;99.90;;;;;;5042305;28;20044;-69
2021/12/24 02:00:08;;;;;;;2.92;2.10;;;4.80;99.90;;;;;;5035132;28;20064;-69
2021/12/24 02:02:34;;;;;;;3.42;2.25;;;4.80;99.90;;;;;;5046679;28;20042;-69
2021/12/24 02:05:00;;;;;;;2.78;2.15;;;4.80;99.90;;;;;;5033248;28;20052;-69
2021/12/24 02:07:25;;;;;;;2.75;1.77;;;4.80;99.90;;;;;;5045533;28;20032;-69
2021/12/24 02:09:53;;;;;;;2.47;1.98;;;4.80;99.90;;;;;;5036683;28;20063;-69
2021/12/24 02:12:19;;;;;;;2.63;2.20;;;4.80;99.90;;;;;;5036353;28;20033;-69
2021/12/24 02:14:49;;;;;;;2.53;1.98;;;4.90;99.90;;;;;;5035418;28;20033;-69
2021/12/24 02:30:49;;;;;;;3.13;2.10;;;5.00;99.90;;;;;;5033039;28;20087;-69
2021/12/24 02:33:16;;;;;;;2.40;1.92;;;5.10;99.90;;;;;;5039593;28;20822;-69
2021/12/24 02:35:41;;;;;;;2.92;2.22;;;5.10;99.90;;;;;;5033908;28;20085;-69
2021/12/24 02:38:07;;;;;;;2.83;2.33;;;5.10;99.90;;;;;;5029869;28;20037;-69
2021/12/24 02:40:34;;;;;;;4.43;2.10;;;5.20;99.90;;;;;;5029963;28;20051;-69
2021/12/24 02:43:00;;;;;;;2.00;1.80;;;5.20;99.90;;;;;;5039890;28;20029;-69
2021/12/24 02:45:29;;;;;;;1.70;1.48;;;5.20;99.90;;;;;;5032157;28;20013;-69
2021/12/24 02:56:04;;;;;;;4.28;2.13;;;5.20;99.90;;;;;;5038275;28;20031;-69
2021/12/24 02:58:42;;;;;;;2.00;1.83;;;5.30;99.90;;;;;;5035145;28;20872;-69
2021/12/24 03:01:08;;;;;;;1.83;1.65;;;5.30;99.90;;;;;;5034193;28;20460;-69
2021/12/24 03:03:34;;;;;;;3.13;1.90;;;5.30;99.90;;;;;;5036461;28;20037;-69
2021/12/24 03:06:00;;;;;;;3.10;2.50;;;5.30;99.90;;;;;;5035354;28;20032;-69
2021/12/24 03:08:26;;;;;;;3.53;2.25;;;5.30;99.90;;;;;;5029717;28;20063;-69
2021/12/24 03:10:54;;;;;;;2.80;1.98;;;5.30;99.90;;;;;;5039009;28;20041;-69
2021/12/24 03:13:20;;;;;;;2.30;1.88;;;5.30;99.90;;;;;;5031906;28;20400;-69
2021/12/24 03:15:50;;;;;;;4.60;2.58;;;5.30;99.90;;;;;;5040657;28;20041;-69
2021/12/24 03:18:22;;;;;;;4.18;2.72;;;5.20;99.90;;;;;;5032560;28;20033;-69
2021/12/24 03:20:48;;;;;;;5.45;3.08;;;5.30;99.90;;;;;;5033404;28;20039;-69
2021/12/24 03:23:33;;;;;;;3.17;2.60;;;5.30;99.90;;;;;;5034210;28;20026;-69
2021/12/24 03:25:59;;;;;;;6.28;2.60;;;5.30;99.90;;;;;;5037501;28;20501;-68
2021/12/24 03:28:24;;;;;;;3.50;2.80;;;5.30;99.90;;;;;;5036348;28;20076;-69
2021/12/24 03:30:50;;;;;;;2.90;2.03;;;5.30;99.90;;;;;;5031922;28;20053;-69
2021/12/24 03:33:16;;;;;;;2.05;1.92;;;5.30;99.90;;;;;;5032290;28;20072;-69
2021/12/24 03:35:41;;;;;;;2.95;2.00;;;5.30;99.90;;;;;;5034725;28;20029;-69
2021/12/24 03:38:07;;;;;;;3.58;2.30;;;5.40;99.90;;;;;;5034980;28;20439;-69
2021/12/24 03:40:32;;;;;;;2.53;2.00;;;5.30;99.90;;;;;;5032746;28;20043;-69
2021/12/24 03:42:58;;;;;;;2.20;2.00;;;5.40;99.90;;;;;;5031996;28;20025;-69
2021/12/24 03:45:34;;;;;;;2.63;1.55;;;5.40;99.90;;;;;;5040990;28;20032;-69
2021/12/24 03:48:03;;;;;;;2.03;1.90;;;5.40;99.90;;;;;;5034592;28;20037;-69
2021/12/24 03:50:46;;;;;;;3.17;1.67;;;5.40;99.90;;;;;;5034905;28;20032;-69
2021/12/24 03:55:56;;;;;;;2.15;1.90;;;5.30;99.90;;;;;;5036756;28;20040;-69
2021/12/24 03:58:22;;;;;;;3.58;1.70;;;5.40;99.90;;;;;;5043235;28;20029;-69
2021/12/24 04:00:48;;;;;;;2.83;1.95;;;5.40;99.90;;;;;;5044194;28;20704;-69
2021/12/24 04:03:14;;;;;;;4.95;2.13;;;5.40;99.90;;;;;;5025369;28;20025;-69
2021/12/24 04:05:40;;;;;;;2.13;1.80;;;5.40;99.90;;;;;;5035658;28;20045;-69
2021/12/24 04:08:06;;;;;;;3.25;1.90;;;5.40;99.90;;;;;;5038374;28;20037;-68
2021/12/24 04:10:41;;;;;;;3.13;1.80;;;5.40;99.90;;;;;;5037051;28;20042;-69
2021/12/24 04:13:09;;;;;;;1.65;1.55;;;5.40;99.90;;;;;;5043022;28;20060;-69
2021/12/24 04:15:36;;;;;;;2.25;1.88;;;5.40;99.90;;;;;;5040378;28;20078;-69
2021/12/24 04:18:12;;;;;;;2.90;1.80;;;5.30;99.90;;;;;;5033861;28;20850;-69
2021/12/24 04:26:07;;;;;;;2.40;1.50;;;5.40;99.90;;;;;;5036521;28;20040;-68
2021/12/24 04:28:32;;;;;;;2.90;1.90;;;5.40;99.90;;;;;;5038703;28;20037;-69
2021/12/24 04:31:00;;;;;;;2.53;1.70;;;5.40;99.90;;;;;;5035562;28;20041;-69
2021/12/24 04:33:31;;;;;;;2.72;1.80;;;5.40;99.90;;;;;;5038789;28;20037;-69
2021/12/24 04:51:54;;;;;;;4.43;2.00;;;5.30;99.90;;;;;;5041683;28;20052;-69
2021/12/24 05:03:04;;;;;;;2.30;1.80;;;5.30;99.90;;;;;;5003461;28;20046;-69
2021/12/24 05:05:50;;;;;;;3.25;1.83;;;5.30;99.90;;;;;;5042438;28;20023;-69
2021/12/24 05:08:22;;;;;;;2.63;1.85;;;5.30;99.90;;;;;;5041068;28;20521;-69
2021/12/24 05:10:49;;;;;;;5.05;2.22;;;5.20;99.90;;;;;;5037222;28;20178;-69
2021/12/24 05:13:17;;;;;;;2.30;1.70;;;5.30;99.90;;;;;;5037592;28;20607;-69
2021/12/24 05:15:46;;;;;;;3.30;2.20;;;5.30;99.90;;;;;;5034487;28;20037;-69
2021/12/24 05:19:01;;;;;;;2.75;2.15;;;5.30;99.90;;;;;;5038925;28;20033;-69
2021/12/24 05:23:43;;;;;;;3.72;2.03;;;5.20;99.90;;;;;;5038979;28;20222;-69
2021/12/24 05:26:09;;;;;;;2.22;1.80;;;5.30;99.90;;;;;;5036081;28;20683;-69
2021/12/24 05:28:38;;;;;;;2.95;1.95;;;5.20;99.90;;;;;;5035205;28;20034;-68
2021/12/24 05:31:04;;;;;;;2.40;1.90;;;5.20;99.90;;;;;;5033451;28;20412;-69
2021/12/24 05:33:29;;;;;;;2.72;1.95;;;5.30;99.90;;;;;;5037098;28;20104;-69
2021/12/24 05:35:55;;;;;;;2.08;1.73;;;5.30;99.90;;;;;;5038852;28;20036;-68
2021/12/24 05:38:21;;;;;;;4.00;2.03;;;5.30;99.90;;;;;;5033212;28;20296;-69
2021/12/24 05:40:46;;;;;;;2.33;1.83;;;5.30;99.90;;;;;;5034083;28;20053;-69
2021/12/24 05:43:12;;;;;;;4.78;2.38;;;5.30;99.90;;;;;;5040201;28;20839;-69
2021/12/24 05:45:38;;;;;;;3.45;1.98;;;5.30;99.90;;;;;;5036875;28;20464;-69
2021/12/24 05:48:04;;;;;;;2.33;2.00;;;5.30;99.90;;;;;;5029740;28;20026;-69
2021/12/24 05:50:30;;;;;;;3.05;1.88;;;5.30;99.90;;;;;;5035296;28;20029;-69
2021/12/24 05:52:56;;;;;;;3.95;1.98;;;5.30;99.90;;;;;;5032832;28;20056;-69
2021/12/24 05:55:22;;;;;;;4.75;2.40;;;5.30;99.90;;;;;;5041680;28;20021;-69
2021/12/24 05:57:48;;;;;;;2.78;2.35;;;5.30;99.90;;;;;;5035464;28;20040;-69
2021/12/24 06:00:15;;;;;;;2.50;2.05;;;5.30;99.90;;;;;;5037213;28;20041;-69
2021/12/24 06:02:40;;;;;;;2.17;1.80;;;5.30;99.90;;;;;;5041440;28;20105;-69
2021/12/24 06:05:06;;;;;;;3.20;1.83;;;5.20;99.90;;;;;;5046827;28;20456;-69
2021/12/24 06:07:32;;;;;;;2.00;1.30;;;5.30;99.90;;;;;;5034880;28;20029;-69
2021/12/24 06:09:57;;;;;;;3.25;1.90;;;5.20;99.90;;;;;;5040300;28;20037;-69
2021/12/24 06:12:23;;;;;;;3.88;2.10;;;5.30;99.90;;;;;;5037087;28;20119;-69
2021/12/24 06:14:53;;;;;;;2.85;2.45;;;5.30;99.90;;;;;;5032504;28;20045;-69
2021/12/24 06:17:22;;;;;;;2.20;2.00;;;5.30;99.90;;;;;;5033825;28;20087;-68
2021/12/24 06:19:47;;;;;;;3.88;2.50;;;5.30;99.90;;;;;;5036795;28;20041;-68
2021/12/24 06:22:13;;;;;;;2.20;2.00;;;5.20;99.90;;;;;;5033283;28;20044;-69
2021/12/24 06:24:39;;;;;;;3.67;2.10;;;5.20;99.90;;;;;;5033009;28;20037;-69
2021/12/24 06:27:04;;;;;;;2.65;2.25;;;5.20;99.90;;;;;;5035109;28;20398;-69
2021/12/24 06:29:31;;;;;;;3.53;2.22;;;5.20;99.90;;;;;;5033238;28;20468;-69
2021/12/24 06:31:57;;;;;;;3.30;2.53;;;5.20;99.90;;;;;;5032370;28;20041;-69
2021/12/24 06:34:22;;;;;;;2.90;2.33;;;5.20;99.90;;;;;;5035816;28;20041;-69
2021/12/24 06:36:51;;;;;;;4.70;2.30;;;5.20;99.90;;;;;;5038357;28;20047;-69
2021/12/24 06:39:16;;;;;;;3.45;2.47;;;5.20;99.90;;;;;;5034721;28;20130;-69
2021/12/24 06:41:43;;;;;;;2.97;2.40;;;5.20;99.90;;;;;;5034165;28;20037;-69
2021/12/24 06:44:11;;;;;;;5.18;2.25;;;5.20;99.90;;;;;;5053935;28;20056;-68
2021/12/24 06:46:38;;;;;;;2.13;1.92;;;5.20;99.90;;;;;;5039242;28;20037;-69
2021/12/24 06:49:04;;;;;;;4.45;2.35;;;5.20;99.90;;;;;;5030569;28;20043;-69
2021/12/24 06:51:30;;;;;;;4.65;2.30;;;5.20;99.90;;;;;;5038043;28;20095;-69
2021/12/24 06:53:55;;;;;;;2.40;2.20;;;5.20;99.90;;;;;;5033949;28;20104;-69
2021/12/24 06:56:21;;;;;;;4.25;2.15;;;5.30;99.90;;;;;;5031017;28;20033;-69
2021/12/24 06:58:47;;;;;;;2.63;1.90;;;5.20;99.90;;;;;;5038343;28;20033;-70
2021/12/24 07:01:13;;;;;;;3.13;2.13;;;5.20;99.90;;;;;;5038110;28;20541;-69
2021/12/24 07:03:39;;;;;;;2.53;2.20;;;5.30;99.90;;;;;;5034564;28;20087;-69
2021/12/24 07:06:05;;;;;;;5.68;2.58;;;5.30;99.90;;;;;;5033276;28;20033;-69
2021/12/24 07:08:31;;;;;;;3.30;2.10;;;5.20;99.90;;;;;;5037485;28;20428;-69
2021/12/24 07:10:57;;;;;;;2.55;2.35;;;5.30;99.90;;;;;;5034276;28;20074;-69
2021/12/24 07:13:23;;;;;;;4.80;2.28;;;5.20;99.90;;;;;;5030679;28;20448;-69
2021/12/24 07:15:48;;;;;;;11.80;2.55;;;5.30;99.90;;;;;;5030196;28;20033;-69
2021/12/24 07:18:14;;;;;;;3.15;2.22;;;5.20;99.90;;;;;;5038882;28;20025;-69
2021/12/24 07:20:40;;;;;;;3.65;2.72;;;5.20;99.90;;;;;;5036570;28;20590;-69
2021/12/24 07:23:06;;;;;;;6.13;3.15;;;5.30;99.90;;;;;;5030480;28;20037;-69
2021/12/24 07:25:32;;;;;;;3.00;2.60;;;5.20;99.90;;;;;;5026068;28;20041;-70
2021/12/24 07:27:58;;;;;;;3.20;2.55;;;5.20;99.90;;;;;;5032798;28;20136;-68
2021/12/24 07:30:24;;;;;;;2.05;1.92;;;5.20;99.90;;;;;;5031075;28;20151;-68
2021/12/24 07:32:51;;;;;;;2.67;2.25;;;5.20;99.90;;;;;;5034609;28;20038;-68
2021/12/24 07:35:17;;;;;;;4.18;2.33;;;5.20;99.90;;;;;;5031485;28;20044;-68
2021/12/24 07:37:43;;;;;;;4.75;2.67;;;5.20;99.90;;;;;;5025269;28;20088;-67
2021/12/24 07:40:10;;;;;;;3.35;2.92;;;5.20;99.90;;;;;;5028177;28;20124;-69
2021/12/24 07:42:37;;;;;;;4.25;3.00;;;5.20;99.90;;;;;;5033830;28;20038;-69
2021/12/24 07:45:04;;;;;;;3.83;2.70;;;5.20;99.90;;;;;;5033464;28;20064;-69
2021/12/24 07:47:37;;;;;;;6.07;3.08;;;5.20;99.90;;;;;;5037908;28;20034;-69
2021/12/24 07:50:18;;;;;;;6.28;3.75;;;5.20;99.90;;;;;;5049110;28;20036;-69
2021/12/24 07:52:44;;;;;;;5.85;2.85;;;5.20;99.90;;;;;;5038313;28;20866;-69
2021/12/24 07:55:11;;;;;;;6.88;3.35;;;5.20;99.90;;;;;;5045044;28;20559;-69
2021/12/24 07:57:37;;;;;;;60.28;25.05;;;5.20;99.90;;;;;;5030064;28;20033;-69
2021/12/24 08:00:05;;;;;;;78.57;32.15;;;5.20;99.90;;;;;;5030206;28;20045;-69
2021/12/24 08:02:31;;;;;;;64.93;28.70;;;5.20;99.90;;;;;;5036092;28;20037;-69
2021/12/24 08:04:57;;;;;;;30.20;14.05;;;5.20;99.90;;;;;;5041471;28;20488;-69
2021/12/24 08:07:23;;;;;;;19.75;13.13;;;5.20;99.90;;;;;;5035100;28;20026;-69
2021/12/24 08:09:51;;;;;;;7.70;4.90;;;5.20;99.90;;;;;;5039293;28;20037;-69
2021/12/24 08:12:17;;;;;;;11.77;9.10;;;5.20;99.90;;;;;;5030434;28;20124;-68
2021/12/24 08:14:44;;;;;;;5.63;4.53;;;5.30;99.90;;;;;;5030744;28;20284;-68
2021/12/24 08:17:11;;;;;;;11.10;6.43;;;5.30;99.90;;;;;;5036464;28;20112;-68
2021/12/24 08:19:37;;;;;;;6.18;4.45;;;5.20;99.90;;;;;;5035091;28;20091;-68
2021/12/24 08:22:04;;;;;;;5.45;4.95;;;5.30;99.90;;;;;;5036664;28;20037;-68
2021/12/24 08:24:30;;;;;;;10.68;5.95;;;5.30;99.90;;;;;;5039118;28;20035;-68
2021/12/24 08:26:56;;;;;;;4.82;3.28;;;5.30;99.90;;;;;;5029372;28;20033;-68
2021/12/24 08:29:22;;;;;;;5.60;3.55;;;5.30;99.90;;;;;;5026945;28;20037;-69
2021/12/24 08:31:49;;;;;;;33.88;8.90;;;5.30;99.90;;;;;;5035587;28;20048;-68
2021/12/24 08:34:17;;;;;;;3.83;2.97;;;5.30;99.90;;;;;;5031585;28;20033;-68
2021/12/24 08:36:43;;;;;;;5.38;2.90;;;5.30;99.90;;;;;;5038898;28;20147;-68
2021/12/24 08:39:09;;;;;;;4.60;2.95;;;5.30;99.90;;;;;;5031381;28;20647;-69
2021/12/24 08:41:34;;;;;;;4.50;2.95;;;5.30;99.90;;;;;;5032704;28;20383;-68
2021/12/24 08:44:01;;;;;;;4.70;3.65;;;5.30;99.90;;;;;;5033331;28;20041;-69
2021/12/24 08:46:27;;;;;;;4.30;3.20;;;5.20;99.90;;;;;;5033837;28;20029;-69
2021/12/24 08:48:52;;;;;;;2.85;2.35;;;5.30;99.90;;;;;;5041643;28;20032;-68
2021/12/24 08:51:18;;;;;;;3.85;2.67;;;5.20;99.90;;;;;;5036742;28;20408;-68
2021/12/24 08:53:44;;;;;;;5.13;3.25;;;5.20;99.90;;;;;;5039091;28;20037;-69
2021/12/24 08:56:09;;;;;;;3.85;3.03;;;5.20;99.90;;;;;;5041983;28;20423;-69
2021/12/24 08:58:37;;;;;;;14.38;7.38;;;5.20;99.90;;;;;;5034244;28;20029;-69
2021/12/24 09:01:03;;;;;;;25.98;13.10;;;5.20;99.90;;;;;;5035557;28;20056;-69
2021/12/24 09:03:29;;;;;;;43.05;15.60;;;5.30;99.90;;;;;;5040319;28;20691;-69
2021/12/24 09:05:55;;;;;;;52.35;22.77;;;5.30;99.90;;;;;;5039010;28;20100;-69
2021/12/24 09:08:21;;;;;;;20.67;13.00;;;5.30;99.90;;;;;;5034109;28;20131;-69
2021/12/24 09:10:46;;;;;;;7.60;6.07;;;5.30;99.90;;;;;;5030298;28;20029;-70
2021/12/24 09:13:12;;;;;;;7.07;3.20;;;5.30;99.90;;;;;;5014148;28;20326;-69
2021/12/24 09:15:40;;;;;;;4.55;3.83;;;5.30;99.90;;;;;;5014873;28;20118;-69
2021/12/24 09:18:06;;;;;;;7.70;4.13;;;5.30;99.90;;;;;;5016320;28;20100;-69
2021/12/24 09:20:38;;;;;;;5.50;3.53;;;5.30;99.90;;;;;;5016854;28;20111;-69
2021/12/24 09:23:05;;;;;;;3.13;2.80;;;5.30;99.90;;;;;;5018526;28;20115;-69
2021/12/24 09:25:31;;;;;;;4.65;3.10;;;5.40;99.90;;;;;;5015772;28;20033;-69
2021/12/24 09:27:58;;;;;;;6.00;3.00;;;5.30;99.90;;;;;;5010009;28;20030;-69
2021/12/24 09:30:24;;;;;;;2.40;2.20;;;5.30;99.90;;;;;;5021429;28;20500;-69
2021/12/24 09:32:50;;;;;;;3.00;2.67;;;5.30;99.90;;;;;;5017538;28;20029;-69
2021/12/24 09:35:17;;;;;;;3.83;2.58;;;5.30;99.90;;;;;;5009990;28;20049;-69
2021/12/24 09:37:42;;;;;;;4.25;2.50;;;5.40;99.90;;;;;;5009599;28;20033;-69
2021/12/24 09:40:11;;;;;;;3.53;1.98;;;5.30;99.90;;;;;;5009325;28;20488;-69
2021/12/24 09:42:37;;;;;;;2.63;2.20;;;5.40;99.90;;;;;;5011428;28;20045;-69
2021/12/24 09:45:05;;;;;;;2.08;1.70;;;5.40;99.90;;;;;;5012143;28;20034;-68
2021/12/24 09:47:30;;;;;;;2.50;1.80;;;5.40;99.90;;;;;;5013681;28;20060;-69
2021/12/24 09:49:56;;;;;;;4.57;2.22;;;5.40;99.90;;;;;;5008586;28;20030;-69
2021/12/24 09:52:22;;;;;;;5.20;3.60;;;5.40;99.90;;;;;;5012946;28;20049;-69
2021/12/24 09:54:48;;;;;;;38.53;14.75;;;5.40;99.90;;;;;;5009960;28;20041;-69
2021/12/24 09:57:14;;;;;;;64.47;26.42;;;5.40;99.90;;;;;;5014284;28;20037;-68
2021/12/24 09:59:40;;;;;;;19.67;9.52;;;5.40;99.90;;;;;;5009596;28;20046;-69
2021/12/24 10:02:15;;;;;;;4.13;3.10;;;5.50;99.90;;;;;;5014925;28;20033;-69
2021/12/24 10:04:42;;;;;;;3.33;2.47;;;5.40;99.90;;;;;;5018508;28;20697;-69
2021/12/24 10:07:16;;;;;;;4.43;3.88;;;5.40;99.90;;;;;;5017490;28;20026;-68
2021/12/24 10:09:44;;;;;;;3.05;2.28;;;5.50;99.90;;;;;;5008898;28;20465;-69
2021/12/24 10:12:15;;;;;;;6.23;2.37;;;5.50;99.90;;;;;;5013014;28;20033;-69
2021/12/24 10:14:46;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;5007245;28;20042;-68
2021/12/24 10:17:28;;;;;;;2.80;2.50;;;5.50;99.90;;;;;;5009340;28;20036;-69
2021/12/24 10:19:59;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;5007847;28;20084;-69
2021/12/24 10:22:25;;;;;;;3.92;2.28;;;5.50;99.90;;;;;;5018837;28;20091;-70
2021/12/24 10:25:07;;;;;;;2.63;2.42;;;5.60;99.90;;;;;;5015884;28;20029;-69
2021/12/24 10:27:35;;;;;;;4.25;2.97;;;5.60;99.90;;;;;;5009108;28;20105;-70
2021/12/24 10:30:18;;;;;;;4.90;2.72;;;5.60;99.90;;;;;;5014499;28;20672;-69
2021/12/24 10:32:44;;;;;;;3.25;2.50;;;5.60;99.90;;;;;;5008805;28;20046;-69
2021/12/24 10:35:27;;;;;;;10.32;3.50;;;5.70;99.90;;;;;;5007418;28;20049;-68
2021/12/24 10:38:13;;;;;;;4.32;3.00;;;5.70;99.90;;;;;;5016270;28;20033;-68
2021/12/24 10:40:54;;;;;;;5.38;2.85;;;5.70;99.90;;;;;;5012095;28;20050;-69
2021/12/24 10:43:25;;;;;;;2.28;2.08;;;5.70;99.90;;;;;;5012286;28;21347;-69
2021/12/24 10:46:11;;;;;;;4.22;3.10;;;5.70;99.90;;;;;;5009798;28;20056;-69
2021/12/24 10:48:45;;;;;;;2.50;2.13;;;5.80;99.90;;;;;;5012371;28;20040;-70
2021/12/24 10:51:20;;;;;;;3.70;2.10;;;5.80;99.90;;;;;;5008857;28;20053;-70
2021/12/24 10:54:03;;;;;;;2.45;1.95;;;5.90;99.90;;;;;;5008474;28;20053;-70
2021/12/24 10:56:29;;;;;;;3.25;2.58;;;5.90;99.90;;;;;;5015033;28;20026;-69
2021/12/24 10:58:54;;;;;;;4.03;2.40;;;5.90;99.90;;;;;;5010573;28;20029;-69
2021/12/24 11:01:20;;;;;;;2.58;2.20;;;5.90;99.90;;;;;;5012728;28;20095;-69
2021/12/24 11:03:46;;;;;;;3.53;2.00;;;5.90;99.90;;;;;;5021459;28;20071;-69
2021/12/24 11:06:21;;;;;;;3.58;2.28;;;5.90;99.90;;;;;;5014507;28;20113;-69
2021/12/24 11:08:54;;;;;;;2.80;2.42;;;5.90;99.90;;;;;;5013643;28;20758;-69
2021/12/24 11:11:20;;;;;;;2.28;1.92;;;5.90;99.90;;;;;;5007976;28;20085;-69
2021/12/24 11:13:47;;;;;;;25.80;11.50;;;5.90;99.90;;;;;;5010037;28;20061;-69
2021/12/24 11:16:21;;;;;;;15.93;11.90;;;5.90;99.90;;;;;;5017132;28;20785;-69
2021/12/24 11:19:02;;;;;;;6.30;4.93;;;5.80;99.90;;;;;;5010665;28;20021;-69
2021/12/24 11:21:31;;;;;;;4.03;3.65;;;5.80;99.90;;;;;;5008417;28;20556;-69
2021/12/24 11:23:57;;;;;;;3.97;3.58;;;5.80;99.90;;;;;;5011731;28;20026;-69
2021/12/24 11:26:27;;;;;;;5.35;3.22;;;5.80;99.90;;;;;;5015844;28;20049;-69
2021/12/24 11:28:53;;;;;;;3.53;2.78;;;5.80;99.90;;;;;;5007105;28;20420;-69
2021/12/24 11:31:24;;;;;;;3.60;2.70;;;5.80;99.90;;;;;;5012352;28;20057;-68
2021/12/24 11:33:54;;;;;;;2.17;1.98;;;5.80;99.90;;;;;;5013239;28;20026;-69
2021/12/24 11:36:22;;;;;;;2.28;2.08;;;5.80;99.90;;;;;;5009471;28;20048;-69
2021/12/24 11:38:50;;;;;;;5.88;2.72;;;5.80;99.90;;;;;;5012921;28;20100;-69
2021/12/24 11:41:19;;;;;;;3.05;2.38;;;5.90;99.90;;;;;;5012279;28;20123;-69
2021/12/24 11:43:50;;;;;;;2.85;2.22;;;5.90;99.90;;;;;;5016947;28;20048;-68
2021/12/24 11:46:19;;;;;;;3.03;1.95;;;5.90;99.90;;;;;;5010987;28;20033;-69
2021/12/24 11:48:47;;;;;;;;;;;5.90;99.90;;;;;;5014839;28;20037;-69
2021/12/24 11:51:14;;;;;;;4.72;2.53;;;5.90;99.90;;;;;;5012231;28;19925;-69
2021/12/24 11:53:41;;;;;;;4.30;2.10;;;5.90;99.90;;;;;;5015565;28;20033;-68
2021/12/24 11:56:11;;;;;;;2.72;2.22;;;5.90;99.90;;;;;;5011478;28;20946;-69
2021/12/24 11:58:53;;;;;;;2.92;2.47;;;5.90;99.90;;;;;;4995289;28;20033;-68
2021/12/24 12:01:22;;;;;;;3.67;2.72;;;6.00;99.90;;;;;;5008239;28;20046;-69
2021/12/24 12:03:53;;;;;;;3.30;2.38;;;6.00;99.90;;;;;;5014157;28;20069;-69
2021/12/24 12:06:22;;;;;;;2.17;1.60;;;6.00;99.90;;;;;;5012277;28;20084;-69
2021/12/24 12:09:10;;;;;;;2.85;2.05;;;6.00;99.90;;;;;;5013209;28;20036;-69
2021/12/24 12:11:38;;;;;;;2.45;2.20;;;6.00;99.90;;;;;;5006194;28;20116;-69
2021/12/24 12:14:18;;;;;;;2.75;1.83;;;6.00;99.90;;;;;;5007220;28;20555;-69
2021/12/24 12:16:55;;;;;;;4.32;2.20;;;6.00;99.90;;;;;;5012028;28;20022;-69
2021/12/24 12:19:28;;;;;;;2.15;1.95;;;6.10;99.90;;;;;;5014290;28;20037;-69
2021/12/24 12:22:13;;;;;;;2.08;1.80;;;6.10;99.90;;;;;;5010358;28;20033;-69
2021/12/24 12:27:26;;;;;;;15.60;7.45;;;6.10;99.90;;;;;;5012627;28;20042;-69
2021/12/24 12:29:52;;;;;;;26.50;14.43;;;6.10;99.90;;;;;;5014238;28;20044;-69
2021/12/24 12:32:18;;;;;;;75.53;31.75;;;6.10;99.90;;;;;;5012740;28;20383;-69
2021/12/24 12:34:43;;;;;;;35.90;16.08;;;6.10;99.90;;;;;;5012733;28;20056;-69
2021/12/24 12:37:27;;;;;;;27.50;13.75;;;6.10;99.90;;;;;;5015481;28;20370;-69
2021/12/24 12:40:16;;;;;;;6.72;4.90;;;6.10;99.90;;;;;;5017419;28;20068;-69
2021/12/24 12:42:56;;;;;;;;;;;6.10;99.90;;;;;;5013475;28;20086;-69
2021/12/24 12:45:46;;;;;;;3.20;2.40;;;6.10;99.90;;;;;;5015109;28;19909;-69
2021/12/24 12:48:22;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;5008426;28;20033;-69
2021/12/24 12:50:54;;;;;;;3.22;2.50;;;6.10;99.90;;;;;;5015325;28;20029;-68
2021/12/24 12:53:26;;;;;;;2.42;1.98;;;6.10;99.90;;;;;;5014774;28;20050;-69
2021/12/24 12:56:16;;;;;;;3.28;2.25;;;6.10;99.90;;;;;;5010492;28;20412;-69
2021/12/24 12:58:50;;;;;;;1.83;1.58;;;6.20;99.90;;;;;;5013119;28;20038;-69
2021/12/24 13:01:21;;;;;;;4.00;2.38;;;6.20;99.90;;;;;;5016819;28;20215;-69
2021/12/24 13:03:55;;;;;;;2.55;1.77;;;6.20;99.90;;;;;;5018270;28;20105;-69
2021/12/24 13:06:34;;;;;;;2.70;2.25;;;6.20;99.90;;;;;;5014875;28;20108;-69
2021/12/24 13:09:03;;;;;;;2.60;2.10;;;6.20;99.90;;;;;;5017153;28;20053;-69
2021/12/24 13:11:38;;;;;;;3.28;1.90;;;6.20;99.90;;;;;;5015069;28;20032;-69
2021/12/24 13:14:04;;;;;;;2.95;2.05;;;6.20;99.90;;;;;;5009761;28;20026;-69
2021/12/24 13:16:44;;;;;;;3.05;1.65;;;6.20;99.90;;;;;;5012543;28;20085;-69
2021/12/24 13:25:05;;;;;;;3.03;1.85;;;6.20;99.90;;;;;;5015527;28;20079;-69
2021/12/24 13:27:39;;;;;;;3.38;1.85;;;6.30;99.90;;;;;;5007720;28;20057;-69
2021/12/24 13:30:18;;;;;;;2.05;1.75;;;6.30;99.90;;;;;;5015683;28;20096;-69
2021/12/24 13:32:52;;;;;;;2.15;1.95;;;6.30;99.90;;;;;;5012194;28;20044;-70
2021/12/24 13:35:30;;;;;;;2.75;1.95;;;6.30;99.90;;;;;;5011289;28;20030;-70
2021/12/24 13:37:57;;;;;;;3.10;2.00;;;6.30;99.90;;;;;;5010509;28;20030;-69
2021/12/24 13:40:30;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5010692;28;20120;-69
2021/12/24 13:42:58;;;;;;;2.53;1.95;;;6.30;99.90;;;;;;5010975;28;20017;-69
2021/12/24 13:45:27;;;;;;;2.20;1.90;;;6.30;99.90;;;;;;5010244;28;20805;-69
2021/12/24 13:48:02;;;;;;;2.83;1.85;;;6.30;99.90;;;;;;5008662;28;20167;-69
2021/12/24 13:56:15;;;;;;;2.20;2.00;;;6.30;99.90;;;;;;5007877;28;20112;-70
2021/12/24 13:58:49;;;;;;;1.90;1.75;;;6.30;99.90;;;;;;5014288;28;20032;-70
2021/12/24 14:01:15;;;;;;;1.58;1.40;;;6.30;99.90;;;;;;5007610;28;20640;-70
2021/12/24 14:03:40;;;;;;;1.98;1.77;;;6.30;99.90;;;;;;5007716;28;20042;-69
2021/12/24 14:06:06;;;;;;;2.58;1.58;;;6.30;99.90;;;;;;5012150;28;20025;-70
2021/12/24 14:08:36;;;;;;;5.05;2.50;;;6.30;99.90;;;;;;5010597;28;20388;-69
2021/12/24 14:11:18;;;;;;;2.63;1.80;;;6.30;99.90;;;;;;5015565;28;20049;-70
2021/12/24 14:13:51;;;;;;;2.63;1.50;;;6.30;99.90;;;;;;5009937;28;20769;-69
2021/12/24 14:18:51;;;;;;;2.90;2.55;;;6.20;99.90;;;;;;5010852;28;20145;-69
2021/12/24 14:23:46;;;;;;;;;;;6.20;99.90;;;;;;5011651;28;20065;-68
2021/12/24 14:26:13;;;;;;;2.85;2.53;;;6.30;99.90;;;;;;5016654;28;20379;-69
2021/12/24 14:28:52;;;;;;;5.85;2.83;;;6.30;99.90;;;;;;4996136;28;20030;-69
2021/12/24 14:31:18;;;;;;;3.00;2.20;;;6.20;99.90;;;;;;5014852;28;20044;-68
2021/12/24 14:33:47;;;;;;;3.85;2.10;;;6.30;99.90;;;;;;5008548;28;20029;-68
2021/12/24 14:36:18;;;;;;;4.22;2.53;;;6.20;99.90;;;;;;5007893;28;20034;-68
2021/12/24 14:38:43;;;;;;;3.17;2.47;;;6.20;99.90;;;;;;5011257;28;20057;-69
2021/12/24 14:41:16;;;;;;;4.47;3.30;;;6.20;99.90;;;;;;5017842;28;20041;-68
2021/12/24 14:43:42;;;;;;;4.95;3.88;;;6.20;99.90;;;;;;5011665;28;20038;-68
2021/12/24 14:46:08;;;;;;;4.85;3.30;;;6.20;99.90;;;;;;5010444;28;20026;-68
2021/12/24 14:48:36;;;;;;;7.50;4.07;;;6.20;99.90;;;;;;5012557;28;20863;-69
2021/12/24 14:51:06;;;;;;;6.90;4.15;;;6.20;99.90;;;;;;5015580;28;20136;-69
2021/12/24 14:53:33;;;;;;;4.53;3.30;;;6.20;99.90;;;;;;5011384;28;20021;-69
2021/12/24 14:56:10;;;;;;;2.80;2.60;;;6.20;99.90;;;;;;5010831;28;20392;-68