Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:43;;;;;;;30.13;16.90;;;;;;;;;;5071272;28;20413;-60
2023/10/02 00:03:09;;;;;;;31.17;17.07;;;;;;;;;;5071347;28;20071;-60
2023/10/02 00:05:52;;;;;;;30.13;16.30;;;;;;;;;;5070989;28;20569;-60
2023/10/02 00:08:31;;;;;;;30.73;17.37;;;;;;;;;;5071078;28;20060;-60
2023/10/02 00:11:05;;;;;;;29.10;16.70;;;;;;;;;;5070373;28;20286;-60
2023/10/02 00:13:32;;;;;;;29.90;17.53;;;;;;;;;;5071033;28;20048;-59
2023/10/02 00:15:59;;;;;;;31.43;18.50;;;;;;;;;;5070522;28;20041;-60
2023/10/02 00:18:27;;;;;;;31.60;17.53;;;;;;;;;;5071085;28;20403;-60
2023/10/02 00:21:17;;;;;;;31.80;16.80;;;;;;;;;;5071107;28;20569;-60
2023/10/02 00:23:59;;;;;;;26.97;15.90;;;;;;;;;;5070474;28;20153;-59
2023/10/02 00:26:25;;;;;;;32.20;16.73;;;;;;;;;;5070249;28;20052;-60
2023/10/02 00:28:51;;;;;;;33.13;16.43;;;;;;;;;;5070720;28;20044;-60
2023/10/02 00:31:33;;;;;;;28.17;16.20;;;;;;;;;;5070654;28;20059;-60
2023/10/02 00:34:00;;;;;;;31.20;16.67;;;;;;;;;;5070775;28;20053;-60
2023/10/02 00:36:29;;;;;;;29.13;15.60;;;;;;;;;;5070820;28;20373;-60
2023/10/02 00:39:24;;;;;;;29.03;15.83;;;;;;;;;;5070154;28;20055;-60
2023/10/02 00:42:10;;;;;;;27.33;15.73;;;;;;;;;;5070414;28;20477;-60
2023/10/02 00:44:51;;;;;;;26.47;15.73;;;;;;;;;;5070387;28;20871;-60
2023/10/02 00:47:16;;;;;;;28.13;16.20;;;;;;;;;;5070296;28;20048;-60
2023/10/02 00:49:42;;;;;;;27.10;15.60;;;;;;;;;;5069910;28;20429;-60
2023/10/02 00:52:08;;;;;;;28.63;16.00;;;;;;;;;;5070335;28;20174;-60
2023/10/02 00:54:34;;;;;;;28.10;16.17;;;;;;;;;;5070520;28;20052;-60
2023/10/02 00:57:12;;;;;;;33.33;17.67;;;;;;;;;;5070176;28;20043;-60
2023/10/02 00:59:38;;;;;;;29.43;15.43;;;;;;;;;;5070141;28;20047;-60
2023/10/02 01:02:05;;;;;;;29.13;16.53;;;;;;;;;;5070435;28;20127;-60
2023/10/02 01:04:35;;;;;;;26.63;15.00;;;;;;;;;;5069883;28;20498;-60
2023/10/02 01:09:30;;;;;;;26.30;14.20;;;;;;;;;;5070015;28;20052;-60
2023/10/02 01:11:57;;;;;;;26.87;15.10;;;;;;;;;;5070347;28;20041;-60
2023/10/02 01:17:09;;;;;;;26.57;15.83;;;;;;;;;;5069840;28;20101;-60
2023/10/02 01:19:54;;;;;;;31.13;16.23;;;;;;;;;;5069545;28;20040;-61
2023/10/02 01:22:37;;;;;;;27.07;15.87;;;;;;;;;;5069792;28;20136;-60
2023/10/02 01:25:13;;;;;;;27.83;15.18;;;;;;;;;;5069874;28;20044;-60
2023/10/02 01:27:46;;;;;;;27.40;15.93;;;;;;;;;;5069245;28;20048;-60
2023/10/02 01:30:16;;;;;;;32.40;15.77;;;;;;;;;;5069127;28;20052;-59
2023/10/02 01:33:11;;;;;;;28.33;16.67;;;;;;;;;;5069348;28;20067;-60
2023/10/02 01:35:38;;;;;;;30.07;16.03;;;;;;;;;;5069497;28;20049;-60
2023/10/02 01:38:13;;;;;;;24.60;14.70;;;;;;;;;;5069090;28;20057;-60
2023/10/02 01:40:41;;;;;;;24.47;14.87;;;;;;;;;;5069208;28;20060;-60
2023/10/02 01:43:14;;;;;;;28.30;15.60;;;;;;;;;;5069801;28;20044;-60
2023/10/02 01:45:42;;;;;;;30.83;16.38;;;;;;;;;;5069715;28;20123;-60
2023/10/02 01:48:13;;;;;;;28.37;15.50;;;;;;;;;;5068868;28;20410;-60
2023/10/02 01:50:42;;;;;;;29.23;15.53;;;;;;;;;;5069288;28;20507;-60
2023/10/02 01:53:26;;;;;;;26.87;15.13;;;;;;;;;;5069290;28;20044;-61
2023/10/02 01:55:52;;;;;;;;;;;;;;;;;;5068643;28;20040;-60
2023/10/02 01:58:18;;;;;;;24.70;14.43;;;;;;;;;;5069018;28;19927;-60
2023/10/02 02:00:45;;;;;;;26.47;15.70;;;;;;;;;;5069081;28;20524;-60
2023/10/02 02:03:14;;;;;;;30.80;15.43;;;;;;;;;;5069192;28;20049;-60
2023/10/02 02:05:44;;;;;;;26.27;15.33;;;;;;;;;;5069374;28;20556;-59
2023/10/02 02:08:22;;;;;;;25.37;15.73;;;;;;;;;;5068455;28;20131;-60
2023/10/02 02:10:50;;;;;;;28.57;14.73;;;;;;;;;;5068788;28;20052;-60
2023/10/02 02:13:16;;;;;;;29.67;16.20;;;;;;;;;;5068964;28;20149;-60
2023/10/02 02:15:47;;;;;;;28.40;14.87;;;;;;;;;;5068497;28;20053;-60
2023/10/02 02:18:14;;;;;;;25.33;15.00;;;;;;;;;;5068798;28;20072;-60
2023/10/02 02:20:58;;;;;;;24.70;14.70;;;;;;;;;;5068377;28;20048;-60
2023/10/02 02:23:27;;;;;;;25.47;14.80;;;;;;;;;;5068569;28;20048;-60
2023/10/02 02:25:53;;;;;;;25.03;14.33;;;;;;;;;;5068559;28;20559;-61
2023/10/02 02:28:20;;;;;;;25.77;14.17;;;;;;;;;;5068052;28;20040;-59
2023/10/02 02:30:47;;;;;;;31.90;15.13;;;;;;;;;;5068112;28;20047;-60
2023/10/02 02:33:13;;;;;;;23.93;14.30;;;;;;;;;;5068606;28;20053;-60
2023/10/02 02:35:39;;;;;;;27.67;14.30;;;;;;;;;;5068303;28;20186;-59
2023/10/02 02:38:14;;;;;;;24.93;14.43;;;;;;;;;;5067659;28;20144;-59
2023/10/02 02:40:43;;;;;;;23.27;14.67;;;;;;;;;;5068248;28;20483;-60
2023/10/02 02:43:19;;;;;;;29.87;14.50;;;;;;;;;;5068335;28;20048;-60
2023/10/02 02:45:45;;;;;;;24.80;14.40;;;;;;;;;;5068022;28;20423;-60
2023/10/02 02:48:12;;;;;;;23.73;14.80;;;;;;;;;;5067632;28;20445;-60
2023/10/02 02:50:42;;;;;;;27.47;14.73;;;;;;;;;;5068279;28;20048;-60
2023/10/02 02:53:30;;;;;;;28.30;15.90;;;;;;;;;;5068278;28;20101;-60
2023/10/02 02:56:17;;;;;;;32.43;16.23;;;;;;;;;;5068244;28;20346;-60
2023/10/02 02:58:48;;;;;;;28.73;15.13;;;;;;;;;;5067529;28;20036;-60
2023/10/02 03:01:24;;;;;;;26.57;15.70;;;;;;;;;;5068130;28;20045;-60
2023/10/02 03:03:58;;;;;;;26.33;16.33;;;;;;;;;;5068059;28;20040;-60
2023/10/02 03:06:24;;;;;;;30.17;16.03;;;;;;;;;;5067230;28;20135;-60
2023/10/02 03:08:51;;;;;;;29.47;16.87;;;;;;;;;;5067385;28;20443;-60
2023/10/02 03:11:22;;;;;;;28.70;16.00;;;;;;;;;;5068113;28;20047;-60
2023/10/02 03:13:48;;;;;;;30.93;16.53;;;;;;;;;;5067932;28;20407;-59
2023/10/02 03:16:17;;;;;;;30.17;16.90;;;;;;;;;;5067977;28;20131;-60
2023/10/02 03:18:44;;;;;;;28.67;16.20;;;;;;;;;;5067681;28;20083;-60
2023/10/02 03:21:21;;;;;;;31.77;16.80;;;;;;;;;;5067427;28;20048;-60
2023/10/02 03:23:47;;;;;;;31.13;17.20;;;;;;;;;;5067706;28;20053;-60
2023/10/02 03:26:52;;;;;;;35.67;18.43;;;;;;;;;;5067695;28;20084;-60
2023/10/02 03:29:06;;;;;;;32.58;16.85;;;;;;;;;;5065990;28;20059;-60
2023/10/02 03:31:37;;;;;;;37.20;18.13;;;;;;;;;;5068135;28;20048;-59
2023/10/02 03:36:52;;;;;;;32.77;18.37;;;;;;;;;;5067552;28;20060;-60
2023/10/02 03:39:51;;;;;;;30.17;17.63;;;;;;;;;;5067461;28;20060;-60
2023/10/02 03:42:12;;;;;;;36.37;17.47;;;;;;;;;;5067476;28;20080;-60
2023/10/02 03:44:39;;;;;;;33.37;18.67;;;;;;;;;;5067108;28;20040;-60
2023/10/02 03:47:05;;;;;;;37.23;19.40;;;;;;;;;;5067811;28;20049;-60
2023/10/02 03:49:34;;;;;;;37.70;18.57;;;;;;;;;;5067560;28;20211;-60
2023/10/02 03:52:00;;;;;;;38.43;19.70;;;;;;;;;;5067503;28;20131;-59
2023/10/02 03:54:29;;;;;;;39.30;20.17;;;;;;;;;;5067080;28;20494;-60
2023/10/02 03:56:55;;;;;;;43.33;20.37;;;;;;;;;;5067395;28;20450;-60
2023/10/02 03:59:26;;;;;;;36.70;19.17;;;;;;;;;;5067510;28;20476;-60
2023/10/02 04:01:52;;;;;;;39.83;20.37;;;;;;;;;;5067545;28;20098;-60
2023/10/02 04:04:19;;;;;;;41.13;21.27;;;;;;;;;;5067383;28;20495;-60
2023/10/02 04:06:50;;;;;;;36.57;20.20;;;;;;;;;;5066958;28;20102;-60
2023/10/02 04:09:23;;;;;;;39.40;20.27;;;;;;;;;;5067562;28;20044;-60
2023/10/02 04:11:50;;;;;;;41.63;19.50;;;;;;;;;;5067527;28;20475;-59
2023/10/02 04:14:17;;;;;;;37.73;20.37;;;;;;;;;;5066933;28;20062;-60
2023/10/02 04:16:48;;;;;;;39.63;21.23;;;;;;;;;;5067257;28;20044;-60
2023/10/02 04:19:24;;;;;;;39.07;20.73;;;;;;;;;;5070534;28;20047;-60
2023/10/02 04:21:56;;;;;;;39.37;20.43;;;;;;;;;;5071055;28;20059;-60
2023/10/02 04:24:25;;;;;;;39.37;20.13;;;;;;;;;;5070748;28;20045;-60
2023/10/02 04:27:14;;;;;;;41.93;20.27;;;;;;;;;;5070883;28;20550;-60
2023/10/02 04:29:48;;;;;;;42.13;20.07;;;;;;;;;;5070262;28;20049;-60
2023/10/02 04:32:15;;;;;;;39.40;21.03;;;;;;;;;;5070726;28;20434;-60
2023/10/02 04:34:56;;;;;;;39.40;19.80;;;;;;;;;;5070593;28;20052;-60
2023/10/02 04:37:22;;;;;;;35.07;19.00;;;;;;;;;;5070501;28;20093;-60
2023/10/02 04:39:53;;;;;;;41.60;19.47;;;;;;;;;;5070574;28;20052;-60
2023/10/02 04:42:21;;;;;;;35.77;19.90;;;;;;;;;;5069964;28;20502;-60
2023/10/02 04:44:48;;;;;;;39.00;19.97;;;;;;;;;;5070888;28;20040;-60
2023/10/02 04:47:21;;;;;;;31.70;18.00;;;;;;;;;;5070559;28;20431;-60
2023/10/02 04:55:16;;;;;;;38.30;18.70;;;;;;;;;;5070048;28;20048;-60
2023/10/02 04:57:42;;;;;;;39.90;19.93;;;;;;;;;;5070055;28;20098;-60
2023/10/02 05:00:26;;;;;;;38.03;19.60;;;;;;;;;;5070352;28;20052;-60
2023/10/02 05:03:09;;;;;;;37.13;19.87;;;;;;;;;;5070430;28;20052;-60
2023/10/02 05:05:38;;;;;;;38.80;19.33;;;;;;;;;;5069592;28;20048;-60
2023/10/02 05:08:17;;;;;;;39.13;19.77;;;;;;;;;;5070159;28;20044;-60
2023/10/02 05:10:47;;;;;;;39.67;20.93;;;;;;;;;;5069844;28;20391;-60
2023/10/02 05:13:13;;;;;;;37.60;19.93;;;;;;;;;;5070013;28;20074;-60
2023/10/02 05:16:06;;;;;;;46.17;22.27;;;;;;;;;;5068542;28;20050;-60
2023/10/02 05:18:25;;;;;;;41.63;20.33;;;;;;;;;;5070164;28;20490;-60
2023/10/02 05:20:53;;;;;;;40.93;20.57;;;;;;;;;;5069428;28;20051;-60
2023/10/02 05:23:21;;;;;;;49.50;22.10;;;;;;;;;;5069395;28;20518;-61
2023/10/02 05:25:47;;;;;;;39.40;21.13;;;;;;;;;;5069904;28;20048;-61
2023/10/02 05:28:14;;;;;;;47.77;22.00;;;;;;;;;;5069685;28;20135;-61
2023/10/02 05:30:43;;;;;;;39.40;20.30;;;;;;;;;;5068383;28;20048;-61
2023/10/02 05:33:15;;;;;;;47.13;21.33;;;;;;;;;;5069714;28;20127;-62
2023/10/02 05:35:45;;;;;;;42.10;20.73;;;;;;;;;;5069245;28;20059;-61
2023/10/02 05:38:16;;;;;;;38.20;20.93;;;;;;;;;;5069905;28;20114;-61
2023/10/02 05:40:47;;;;;;;40.03;19.47;;;;;;;;;;5069185;28;20503;-61
2023/10/02 05:43:21;;;;;;;52.43;22.33;;;;;;;;;;5067752;28;20072;-62
2023/10/02 05:45:47;;;;;;;41.53;20.90;;;;;;;;;;5069202;28;20072;-61
2023/10/02 05:50:56;;;;;;;43.03;21.63;;;;;;;;;;5068999;28;20094;-61
2023/10/02 05:53:26;;;;;;;44.27;21.17;;;;;;;;;;5068938;28;20585;-61
2023/10/02 05:58:36;;;;;;;44.53;21.43;;;;;;;;;;5068534;28;20071;-61
2023/10/02 06:01:06;;;;;;;45.37;21.50;;;;;;;;;;5068626;28;20040;-61
2023/10/02 06:03:36;;;;;;;42.80;21.30;;;;;;;;;;5068919;28;20048;-61
2023/10/02 06:06:17;;;;;;;42.67;21.23;;;;;;;;;;5068428;28;20408;-61
2023/10/02 06:09:00;;;;;;;44.97;21.90;;;;;;;;;;5068784;28;20052;-61
2023/10/02 06:11:27;;;;;;;40.60;21.38;;;;;;;;;;5068732;28;20089;-61
2023/10/02 06:13:56;;;;;;;46.73;21.43;;;;;;;;;;5068435;28;20071;-62
2023/10/02 06:16:24;;;;;;;45.00;21.17;;;;;;;;;;5068249;28;20174;-61
2023/10/02 06:19:00;;;;;;;47.73;21.50;;;;;;;;;;5068173;28;20324;-61
2023/10/02 06:21:31;;;;;;;41.03;20.87;;;;;;;;;;5068356;28;20449;-60
2023/10/02 06:23:57;;;;;;;36.97;19.37;;;;;;;;;;5068065;28;20052;-61
2023/10/02 06:26:29;;;;;;;39.00;20.77;;;;;;;;;;5068304;28;20127;-61
2023/10/02 06:29:13;;;;;;;35.73;19.53;;;;;;;;;;5067857;28;20456;-61
2023/10/02 06:31:42;;;;;;;39.63;19.63;;;;;;;;;;5067968;28;20123;-61
2023/10/02 06:34:11;;;;;;;33.33;18.63;;;;;;;;;;5068221;28;20480;-61
2023/10/02 06:36:45;;;;;;;37.33;18.43;;;;;;;;;;5067815;28;20081;-61
2023/10/02 06:39:13;;;;;;;30.43;17.33;;;;;;;;;;5067703;28;20048;-61
2023/10/02 06:41:39;;;;;;;34.13;18.30;;;;;;;;;;5067798;28;20411;-60
2023/10/02 06:44:14;;;;;;;34.60;19.33;;;;;;;;;;5068238;28;20044;-59
2023/10/02 06:46:52;;;;;;;35.83;17.03;;;;;;;;;;5067570;28;20451;-60
2023/10/02 06:49:20;;;;;;;31.73;16.77;;;;;;;;;;5067760;28;20498;-60
2023/10/02 06:51:49;;;;;;;33.23;17.13;;;;;;;;;;5067589;28;20044;-60
2023/10/02 06:54:15;;;;;;;32.73;17.10;;;;;;;;;;5068151;28;20044;-59
2023/10/02 06:56:43;;;;;;;31.30;16.43;;;;;;;;;;5067761;28;20044;-60
2023/10/02 06:59:09;;;;;;;34.03;16.53;;;;;;;;;;5067835;28;20083;-61
2023/10/02 07:01:36;;;;;;;26.27;15.73;;;;;;;;;;5067527;28;20089;-60
2023/10/02 07:04:09;;;;;;;32.00;16.07;;;;;;;;;;5068037;28;20468;-61
2023/10/02 07:06:39;;;;;;;30.92;15.85;;;;;;;;;;5067816;28;20044;-61
2023/10/02 07:09:12;;;;;;;30.00;16.23;;;;;;;;;;5067487;28;20120;-61
2023/10/02 07:11:39;;;;;;;28.58;15.13;;;;;;;;;;5066329;28;20502;-62
2023/10/02 07:14:06;;;;;;;28.53;15.30;;;;;;;;;;5067723;28;20079;-60
2023/10/02 07:16:32;;;;;;;27.87;14.33;;;;;;;;;;5067608;28;20051;-60
2023/10/02 07:18:59;;;;;;;27.00;15.07;;;;;;;;;;5067831;28;20048;-61
2023/10/02 07:21:30;;;;;;;25.50;14.50;;;;;;;;;;5067526;28;20040;-61
2023/10/02 07:23:56;;;;;;;30.67;14.97;;;;;;;;;;5067192;28;20097;-61
2023/10/02 07:26:49;;;;;;;29.90;14.90;;;;;;;;;;5067358;28;20414;-61
2023/10/02 07:29:08;;;;;;;27.17;14.70;;;;;;;;;;5067469;28;20080;-61
2023/10/02 07:31:38;;;;;;;27.57;16.17;;;;;;;;;;5067648;28;20049;-61
2023/10/02 07:34:07;;;;;;;26.93;14.80;;;;;;;;;;5066996;28;20048;-61
2023/10/02 07:36:44;;;;;;;25.27;15.23;;;;;;;;;;5067281;28;20058;-61
2023/10/02 07:39:35;;;;;;;28.10;14.93;;;;;;;;;;5067534;28;20156;-61
2023/10/02 07:42:04;;;;;;;26.87;15.37;;;;;;;;;;5066680;28;20530;-62
2023/10/02 07:44:39;;;;;;;25.20;14.40;;;;;;;;;;5067597;28;20513;-61
2023/10/02 07:47:19;;;;;;;24.87;15.13;;;;;;;;;;5067549;28;20422;-61
2023/10/02 07:49:51;;;;;;;24.90;14.73;;;;;;;;;;5067495;28;20071;-60
2023/10/02 07:52:29;;;;;;;28.20;15.63;;;;;;;;;;5067527;28;20498;-61
2023/10/02 07:54:59;;;;;;;27.47;14.67;;;;;;;;;;5071278;28;20048;-61
2023/10/02 07:57:32;;;;;;;28.80;15.67;;;;;;;;;;5071014;28;20052;-61
2023/10/02 08:00:05;;;;;;;26.80;14.82;;;;;;;;;;5071064;28;20127;-61
2023/10/02 08:02:33;;;;;;;25.77;14.68;;;;;;;;;;5071366;28;20461;-61
2023/10/02 08:04:59;;;;;;;25.03;14.77;;;;;;;;;;5071281;28;20080;-62
2023/10/02 08:07:26;;;;;;;27.27;15.47;;;;;;;;;;5070508;28;20059;-61
2023/10/02 08:09:52;;;;;;;27.47;14.47;;;;;;;;;;5071088;28;20049;-61
2023/10/02 08:12:33;;;;;;;30.27;15.90;;;;;;;;;;5071048;28;20045;-61
2023/10/02 08:15:03;;;;;;;25.47;14.93;;;;;;;;;;5070606;28;20193;-62
2023/10/02 08:19:59;;;;;;;24.13;14.67;;;;;;;;;;5070749;28;20432;-61
2023/10/02 08:22:35;;;;;;;28.40;16.03;;;;;;;;;;5070882;28;20064;-61
2023/10/02 08:25:14;;;;;;;25.20;14.87;;;;;;;;;;5070539;28;20045;-60
2023/10/02 08:27:58;;;;;;;25.53;15.40;;;;;;;;;;5070216;28;20048;-61
2023/10/02 08:30:28;;;;;;;26.67;14.07;;;;;;;;;;5070006;28;20613;-61
2023/10/02 08:33:22;;;;;;;27.10;15.67;;;;;;;;;;5070745;28;20049;-61
2023/10/02 08:35:48;;;;;;;26.63;16.10;;;;;;;;;;5070484;28;20041;-61
2023/10/02 08:38:24;;;;;;;28.57;15.97;;;;;;;;;;5070229;28;20053;-61
2023/10/02 08:40:59;;;;;;;25.10;15.00;;;;;;;;;;5070266;28;20040;-61
2023/10/02 08:43:29;;;;;;;29.53;15.70;;;;;;;;;;5069930;28;20098;-61
2023/10/02 08:45:56;;;;;;;25.70;14.97;;;;;;;;;;5070247;28;20044;-62
2023/10/02 08:48:25;;;;;;;27.23;15.33;;;;;;;;;;5069844;28;20158;-62
2023/10/02 08:50:52;;;;;;;27.87;15.13;;;;;;;;;;5070213;28;20083;-61
2023/10/02 08:53:22;;;;;;;26.07;14.67;;;;;;;;;;5070153;28;20682;-61
2023/10/02 08:56:21;;;;;;;27.50;15.70;;;;;;;;;;5069701;28;20093;-61
2023/10/02 08:58:47;;;;;;;25.17;16.17;;;;;;;;;;5070270;28;20088;-61
2023/10/02 09:01:20;;;;;;;28.20;16.20;;;;;;;;;;5070219;28;20469;-61
2023/10/02 09:04:21;;;;;;;28.63;16.23;;;;;;;;;;5069428;28;20049;-62
2023/10/02 09:06:41;;;;;;;28.97;17.53;;;;;;;;;;5069955;28;20437;-61
2023/10/02 09:09:17;;;;;;;30.07;18.23;;;;;;;;;;5069336;28;20529;-62
2023/10/02 09:11:44;;;;;;;33.47;19.70;;;;;;;;;;5069521;28;20116;-61
2023/10/02 09:16:46;;;;;;;29.53;18.43;;;;;;;;;;5069273;28;20154;-62
2023/10/02 09:19:31;;;;;;;35.07;18.47;;;;;;;;;;5069929;28;20052;-61
2023/10/02 09:22:06;;;;;;;33.50;20.43;;;;;;;;;;5069072;28;20053;-61
2023/10/02 09:24:36;;;;;;;33.30;20.20;;;;;;;;;;5069487;28;20048;-62
2023/10/02 09:27:25;;;;;;;29.60;18.50;;;;;;;;;;5069065;28;20415;-59
2023/10/02 09:32:49;;;;;;;34.37;19.17;;;;;;;;;;5068875;28;20481;-59
2023/10/02 09:35:39;;;;;;;30.60;19.67;;;;;;;;;;5069353;28;20051;-59
2023/10/02 09:38:06;;;;;;;34.57;19.80;;;;;;;;;;5068865;28;20056;-59
2023/10/02 09:41:36;;;;;;;30.90;19.80;;;;;;;;;;5069311;28;20487;-59
2023/10/02 09:43:32;;;;;;;33.17;21.93;;;;;;;;;;5063466;28;20503;-59
2023/10/02 09:46:05;;;;;;;34.33;20.20;;;;;;;;;;5069089;28;20384;-59
2023/10/02 09:48:46;;;;;;;;;;;;;;;;;;5069509;28;20491;-59
2023/10/02 09:51:20;;;;;;;33.80;20.43;;;;;;;;;;5068969;28;19987;-59
2023/10/02 09:54:13;;;;;;;32.90;19.43;;;;;;;;;;5066702;28;20048;-59
2023/10/02 09:57:11;;;;;;;35.38;20.00;;;;;;;;;;5068732;28;20098;-59
2023/10/02 09:59:45;;;;;;;31.97;20.83;;;;;;;;;;5068843;28;20139;-59
2023/10/02 10:13:24;;;;;;;37.00;20.93;;;;;;;;;;5068970;28;20143;-59
2023/10/02 10:15:51;;;;;;;36.63;20.50;;;;;;;;;;5068031;28;20079;-59
2023/10/02 10:18:17;;;;;;;36.70;19.67;;;;;;;;;;5068743;28;20052;-60
2023/10/02 10:20:44;;;;;;;35.70;20.70;;;;;;;;;;5067587;28;20051;-62
2023/10/02 10:23:31;;;;;;;35.60;19.10;;;;;;;;;;5068132;28;20552;-60
2023/10/02 10:26:07;;;;;;;33.23;21.20;;;;;;;;;;5068355;28;20099;-60
2023/10/02 10:28:50;;;;;;;37.37;22.07;;;;;;;;;;5068162;28;20045;-60
2023/10/02 10:31:26;;;;;;;36.60;20.53;;;;;;;;;;5068200;28;20052;-60
2023/10/02 10:33:52;;;;;;;35.60;20.13;;;;;;;;;;5068318;28;20698;-59
2023/10/02 10:36:35;;;;;;;35.53;20.83;;;;;;;;;;5067828;28;20106;-59
2023/10/02 10:39:30;;;;;;;37.70;21.13;;;;;;;;;;5068051;28;20472;-59
2023/10/02 10:41:57;;;;;;;34.80;20.20;;;;;;;;;;5067685;28;20520;-59
2023/10/02 10:44:29;;;;;;;36.50;20.93;;;;;;;;;;5067557;28;20443;-59
2023/10/02 10:46:56;;;;;;;34.90;19.95;;;;;;;;;;5068099;28;20498;-59
2023/10/02 10:49:27;;;;;;;36.80;20.47;;;;;;;;;;5067844;28;20060;-59
2023/10/02 10:51:53;;;;;;;32.83;19.47;;;;;;;;;;5067885;28;20379;-59
2023/10/02 10:54:25;;;;;;;33.63;20.53;;;;;;;;;;5067520;28;20411;-60
2023/10/02 10:56:58;;;;;;;31.20;19.77;;;;;;;;;;5067813;28;20052;-59
2023/10/02 10:59:32;;;;;;;;;;;;;;;;;;5068207;28;20293;-59
2023/10/02 11:02:14;;;;;;;32.38;17.17;;;;;;;;;;5067830;28;19932;-59
2023/10/02 11:04:47;;;;;;;28.67;16.98;;;;;;;;;;5067992;28;20049;-60
2023/10/02 11:07:19;;;;;;;28.48;18.98;;;;;;;;;;5067412;28;20048;-60
2023/10/02 11:12:59;;;;;;;28.73;17.27;;;;;;;;;;5067608;28;20510;-60
2023/10/02 11:16:07;;;;;;;26.60;16.13;;;;;;;;;;5067342;28;20130;-60
2023/10/02 11:18:26;;;;;;;25.52;16.15;;;;;;;;;;5065931;28;20155;-60
2023/10/02 11:21:02;;;;;;;29.05;17.48;;;;;;;;;;5067521;28;20576;-60
2023/10/02 11:23:39;;;;;;;27.23;17.25;;;;;;;;;;5067647;28;20044;-60
2023/10/02 11:26:13;;;;;;;28.38;16.08;;;;;;;;;;5067348;28;20055;-60
2023/10/02 11:28:44;;;;;;;26.65;15.25;;;;;;;;;;5070084;28;20082;-60
2023/10/02 11:34:20;;;;;;;27.48;17.00;;;;;;;;;;5048577;28;20064;-60
2023/10/02 11:36:53;;;;;;;26.60;17.25;;;;;;;;;;5066921;28;20048;-59
2023/10/02 11:39:19;;;;;;;24.73;15.57;;;;;;;;;;5071667;28;20082;-60
2023/10/02 11:41:46;;;;;;;23.60;15.43;;;;;;;;;;5071270;28;20048;-60
2023/10/02 11:44:13;;;;;;;22.90;15.57;;;;;;;;;;5071375;28;20079;-59
2023/10/02 11:46:40;;;;;;;24.70;15.27;;;;;;;;;;5071283;28;20573;-60
2023/10/02 11:49:06;;;;;;;22.08;14.32;;;;;;;;;;5071283;28;20128;-60
2023/10/02 11:51:33;;;;;;;19.83;13.25;;;;;;;;;;5070805;28;20055;-60
2023/10/02 11:54:01;;;;;;;23.17;12.80;;;;;;;;;;5071349;28;20141;-59
2023/10/02 11:56:27;;;;;;;21.73;13.02;;;;;;;;;;5070667;28;20459;-59
2023/10/02 11:58:54;;;;;;;24.80;14.40;;;;;;;;;;5071066;28;20056;-60
2023/10/02 12:01:23;;;;;;;24.27;14.52;;;;;;;;;;5071379;28;20047;-60
2023/10/02 12:03:50;;;;;;;26.85;15.43;;;;;;;;;;5071079;28;20055;-60
2023/10/02 12:06:19;;;;;;;25.50;14.98;;;;;;;;;;5070474;28;20491;-60
2023/10/02 12:08:45;;;;;;;25.55;15.20;;;;;;;;;;5071061;28;20043;-60
2023/10/02 12:11:14;;;;;;;21.90;13.30;;;;;;;;;;5071052;28;20048;-60
2023/10/02 12:13:42;;;;;;;30.33;15.88;;;;;;;;;;5070896;28;20043;-60
2023/10/02 12:16:11;;;;;;;21.02;14.43;;;;;;;;;;5070777;28;20547;-60
2023/10/02 12:18:37;;;;;;;22.33;14.65;;;;;;;;;;5070721;28;20059;-60
2023/10/02 12:21:08;;;;;;;21.75;12.38;;;;;;;;;;5070276;28;20139;-60
2023/10/02 12:23:39;;;;;;;22.75;15.23;;;;;;;;;;5070726;28;20055;-60
2023/10/02 12:26:05;;;;;;;22.13;14.10;;;;;;;;;;5070481;28;20386;-60
2023/10/02 12:28:32;;;;;;;21.77;12.38;;;;;;;;;;5070629;28;20097;-60
2023/10/02 12:30:59;;;;;;;22.15;13.90;;;;;;;;;;5070228;28;20045;-60
2023/10/02 12:33:25;;;;;;;20.60;12.30;;;;;;;;;;5070303;28;20048;-61
2023/10/02 12:35:54;;;;;;;22.73;14.18;;;;;;;;;;5070284;28;20076;-61
2023/10/02 12:38:24;;;;;;;21.45;13.15;;;;;;;;;;5070014;28;20056;-60
2023/10/02 12:40:51;;;;;;;23.17;15.15;;;;;;;;;;5070303;28;20098;-60
2023/10/02 12:43:17;;;;;;;24.20;14.18;;;;;;;;;;5070503;28;20087;-61
2023/10/02 12:45:43;;;;;;;24.67;15.68;;;;;;;;;;5069674;28;20048;-60
2023/10/02 12:48:12;;;;;;;23.35;14.95;;;;;;;;;;5070038;28;20055;-60
2023/10/02 12:50:41;;;;;;;21.02;14.07;;;;;;;;;;5070289;28;20052;-60
2023/10/02 12:53:10;;;;;;;24.63;14.68;;;;;;;;;;5069564;28;20303;-60
2023/10/02 12:55:37;;;;;;;22.25;14.30;;;;;;;;;;5070421;28;20049;-60
2023/10/02 12:58:04;;;;;;;19.98;13.15;;;;;;;;;;5070109;28;20055;-60
2023/10/02 13:00:31;;;;;;;21.65;12.73;;;;;;;;;;5070168;28;20131;-61
2023/10/02 13:02:58;;;;;;;21.33;13.68;;;;;;;;;;5070063;28;20044;-60
2023/10/02 13:05:25;;;;;;;21.98;13.70;;;;;;;;;;5069729;28;20045;-60
2023/10/02 13:07:58;;;;;;;22.35;12.93;;;;;;;;;;5069819;28;20102;-60
2023/10/02 13:10:24;;;;;;;20.17;11.82;;;;;;;;;;5069992;28;20067;-60
2023/10/02 13:12:51;;;;;;;19.70;13.77;;;;;;;;;;5069598;28;20048;-61
2023/10/02 13:15:17;;;;;;;20.30;13.50;;;;;;;;;;5070156;28;20050;-61
2023/10/02 13:17:43;;;;;;;19.15;13.23;;;;;;;;;;5069596;28;20041;-61
2023/10/02 13:20:10;;;;;;;19.73;12.73;;;;;;;;;;5069029;28;20044;-60
2023/10/02 13:22:37;;;;;;;22.23;13.55;;;;;;;;;;5069645;28;20139;-60
2023/10/02 13:25:04;;;;;;;22.95;13.88;;;;;;;;;;5069799;28;20477;-60
2023/10/02 13:27:33;;;;;;;22.27;12.52;;;;;;;;;;5069624;28;20135;-60
2023/10/02 13:29:59;;;;;;;23.48;13.60;;;;;;;;;;5069222;28;20486;-60
2023/10/02 13:32:26;;;;;;;20.52;13.02;;;;;;;;;;5069586;28;20052;-60
2023/10/02 13:34:54;;;;;;;20.40;12.52;;;;;;;;;;5069610;28;20084;-60
2023/10/02 13:37:20;;;;;;;20.80;12.45;;;;;;;;;;5069448;28;20074;-60
2023/10/02 13:39:47;;;;;;;20.67;12.35;;;;;;;;;;5069193;28;20048;-60
2023/10/02 13:42:14;;;;;;;20.27;11.85;;;;;;;;;;5069398;28;20053;-61
2023/10/02 13:44:40;;;;;;;20.27;13.20;;;;;;;;;;5068748;28;20048;-60
2023/10/02 13:47:06;;;;;;;21.88;11.23;;;;;;;;;;5069167;28;20055;-61
2023/10/02 13:49:33;;;;;;;18.67;11.07;;;;;;;;;;5069130;28;20051;-60
2023/10/02 13:51:59;;;;;;;17.58;11.02;;;;;;;;;;5068359;28;20407;-63
2023/10/02 13:54:25;;;;;;;19.38;12.57;;;;;;;;;;5068979;28;20064;-60
2023/10/02 13:56:51;;;;;;;20.95;11.23;;;;;;;;;;5068412;28;20037;-60
2023/10/02 13:59:17;;;;;;;21.50;11.13;;;;;;;;;;5068817;28;20064;-60
2023/10/02 14:01:46;;;;;;;20.52;11.70;;;;;;;;;;5069058;28;20045;-60
2023/10/02 14:04:12;;;;;;;19.67;11.20;;;;;;;;;;5069102;28;20059;-60
2023/10/02 14:06:38;;;;;;;18.42;11.85;;;;;;;;;;5068712;28;20044;-60
2023/10/02 14:09:09;;;;;;;19.20;11.10;;;;;;;;;;5068329;28;20049;-60
2023/10/02 14:11:39;;;;;;;19.48;12.00;;;;;;;;;;5068742;28;20052;-60
2023/10/02 14:14:06;;;;;;;20.23;12.43;;;;;;;;;;5068928;28;20052;-60
2023/10/02 14:16:33;;;;;;;17.35;11.00;;;;;;;;;;5068017;28;20471;-60
2023/10/02 14:19:00;;;;;;;18.52;11.07;;;;;;;;;;5068699;28;20055;-60
2023/10/02 14:21:26;;;;;;;16.92;10.00;;;;;;;;;;5068229;28;20118;-60
2023/10/02 14:23:53;;;;;;;15.63;10.75;;;;;;;;;;5068537;28;20187;-60
2023/10/02 14:26:22;;;;;;;16.63;10.30;;;;;;;;;;5068178;28;20521;-60
2023/10/02 14:28:48;;;;;;;16.83;11.43;;;;;;;;;;5068242;28;20498;-60
2023/10/02 14:31:28;;;;;;;16.42;10.80;;;;;;;;;;5068173;28;20498;-61
2023/10/02 14:33:54;;;;;;;19.75;11.38;;;;;;;;;;5068476;28;20048;-60
2023/10/02 14:36:20;;;;;;;17.25;9.85;;;;;;;;;;5068027;28;20417;-60
2023/10/02 14:38:47;;;;;;;16.20;10.25;;;;;;;;;;5068260;28;20068;-60
2023/10/02 14:41:13;;;;;;;15.40;9.50;;;;;;;;;;5068422;28;20383;-60
2023/10/02 14:43:39;;;;;;;15.30;10.13;;;;;;;;;;5068350;28;20055;-60
2023/10/02 14:46:05;;;;;;;15.82;10.20;;;;;;;;;;5068031;28;20083;-61
2023/10/02 14:48:32;;;;;;;19.73;10.63;;;;;;;;;;5068132;28;20411;-60
2023/10/02 14:50:58;;;;;;;17.73;9.93;;;;;;;;;;5068139;28;20056;-61
2023/10/02 14:53:28;;;;;;;16.33;9.77;;;;;;;;;;5067962;28;20136;-60
2023/10/02 14:55:55;;;;;;;17.15;10.20;;;;;;;;;;5067793;28;20059;-60
2023/10/02 14:58:21;;;;;;;14.98;8.70;;;;;;;;;;5068162;28;20048;-60
2023/10/02 15:00:48;;;;;;;17.80;10.68;;;;;;;;;;5067421;28;20056;-60
2023/10/02 15:03:14;;;;;;;17.27;10.30;;;;;;;;;;5067941;28;20040;-61
2023/10/02 15:05:40;;;;;;;15.70;8.75;;;;;;;;;;5067917;28;20135;-60
2023/10/02 15:08:13;;;;;;;21.27;10.50;;;;;;;;;;5067918;28;20048;-60
2023/10/02 15:10:43;;;;;;;14.38;9.48;;;;;;;;;;5067746;28;20516;-60
2023/10/02 15:13:10;;;;;;;14.40;9.30;;;;;;;;;;5067813;28;20097;-60
2023/10/02 15:15:36;;;;;;;16.70;10.20;;;;;;;;;;5067034;28;20044;-60
2023/10/02 15:18:07;;;;;;;15.75;10.00;;;;;;;;;;5067697;28;20056;-60
2023/10/02 15:20:34;;;;;;;16.55;10.30;;;;;;;;;;5067725;28;20047;-60
2023/10/02 15:23:00;;;;;;;17.25;9.90;;;;;;;;;;5067602;28;20098;-60
2023/10/02 15:25:30;;;;;;;17.50;9.98;;;;;;;;;;5067801;28;20449;-60