Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:25;;;;;;;4.40;3.83;;;11.70;99.90;;;;;;4897838;29;21254;-73
2022/11/04 00:03:52;;;;;;;4.43;3.92;;;10.90;99.90;;;;;;4900195;29;20127;-73
2022/11/04 00:06:18;;;;;;;5.65;4.43;;;10.80;99.90;;;;;;4897294;29;20784;-80
2022/11/04 00:08:48;;;;;;;4.32;3.83;;;11.60;99.90;;;;;;4899592;29;20046;-81
2022/11/04 00:13:58;;;;;;;5.90;4.40;;;10.80;99.90;;;;;;4899382;29;20044;-81
2022/11/04 00:19:08;;;;;;;4.30;3.78;;;11.20;99.90;;;;;;4885918;29;20485;-82
2022/11/04 00:29:46;;;;;;;6.30;5.18;;;11.00;99.90;;;;;;4888741;29;20492;-81
2022/11/04 00:34:55;;;;;;;5.35;4.85;;;11.40;99.90;;;;;;4897625;29;20488;-82
2022/11/04 00:37:21;;;;;;;5.40;4.40;;;11.70;99.90;;;;;;4899759;29;20116;-80
2022/11/04 00:39:47;;;;;;;4.97;4.25;;;11.20;99.90;;;;;;4895371;29;20056;-81
2022/11/04 00:42:12;;;;;;;3.78;3.38;;;10.90;99.90;;;;;;4880422;29;20369;-81
2022/11/04 00:44:38;;;;;;;4.25;3.03;;;11.30;99.90;;;;;;4898423;29;20180;-81
2022/11/04 00:47:04;;;;;;;4.63;3.10;;;11.30;99.90;;;;;;4899072;29;20039;-82
2022/11/04 00:49:30;;;;;;;2.53;2.10;;;11.40;99.90;;;;;;4891838;29;20058;-82
2022/11/04 00:51:56;;;;;;;3.05;1.80;;;11.40;99.90;;;;;;4891447;29;20126;-81
2022/11/04 00:54:21;;;;;;;1.58;1.10;;;11.20;99.90;;;;;;4898873;29;20128;-81
2022/11/04 00:56:50;;;;;;;1.42;0.85;;;10.70;99.90;;;;;;4882617;29;20067;-81
2022/11/04 00:59:16;;;;;;;2.35;0.80;;;10.50;99.90;;;;;;4899348;29;20066;-81
2022/11/04 01:01:41;;;;;;;1.65;0.57;;;10.50;99.90;;;;;;4897586;29;20044;-73
2022/11/04 01:04:08;;;;;;;1.38;0.68;;;10.30;99.90;;;;;;4912504;29;20423;-74
2022/11/04 01:06:34;;;;;;;0.43;0.40;;;11.00;99.90;;;;;;4914528;29;20108;-83
2022/11/04 01:09:03;;;;;;;0.80;0.30;;;10.90;99.90;;;;;;4897673;29;20083;-81
2022/11/04 01:11:30;;;;;;;1.33;0.30;;;10.40;99.90;;;;;;4898285;29;20138;-82
2022/11/04 01:13:56;;;;;;;0.38;0.30;;;10.40;99.90;;;;;;4897839;29;20048;-82
2022/11/04 01:16:23;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;4898359;29;20071;-81
2022/11/04 01:18:49;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;4882056;29;20047;-81
2022/11/04 01:21:16;;;;;;;0.43;0.20;;;10.10;99.90;;;;;;4897284;29;20036;-82
2022/11/04 01:23:43;;;;;;;0.35;0.20;;;10.90;99.90;;;;;;4896894;29;20421;-82
2022/11/04 01:26:12;;;;;;;0.45;0.20;;;10.90;99.90;;;;;;4883399;29;20412;-82
2022/11/04 01:28:38;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4898710;29;20047;-81
2022/11/04 01:31:12;;;;;;;0.55;0.20;;;10.60;99.90;;;;;;4898641;29;20400;-82
2022/11/04 01:33:38;;;;;;;0.60;0.10;;;10.80;99.90;;;;;;4897502;29;20146;-82
2022/11/04 01:36:04;;;;;;;;;;;10.40;99.90;;;;;;4898973;29;20048;-83
2022/11/04 01:38:30;;;;;;;0.60;0.15;;;10.80;99.90;;;;;;4883105;29;19926;-83
2022/11/04 01:40:55;;;;;;;0.90;0.10;;;10.10;99.90;;;;;;4910719;29;20040;-84
2022/11/04 01:43:22;;;;;;;0.40;0.10;;;10.80;99.90;;;;;;4884722;29;20140;-83
2022/11/04 01:45:58;;;;;;;0.85;0.13;;;10.70;99.90;;;;;;4883369;29;20109;-83
2022/11/04 01:48:33;;;;;;;1.42;0.40;;;10.10;99.90;;;;;;4887935;29;20100;-84
2022/11/04 01:50:59;;;;;;;0.85;0.20;;;10.80;99.90;;;;;;4897083;29;20108;-83
2022/11/04 01:53:36;;;;;;;;;;;10.70;99.90;;;;;;4898896;29;20044;-82
2022/11/04 01:56:10;;;;;;;0.65;0.20;;;10.80;99.90;;;;;;4883512;29;20114;-79
2022/11/04 01:58:39;;;;;;;1.10;0.20;;;10.10;99.90;;;;;;4913945;29;20094;-82
2022/11/04 02:01:06;;;;;;;1.08;0.20;;;10.10;99.90;;;;;;4897877;29;20104;-82
2022/11/04 02:03:37;;;;;;;0.95;0.30;;;10.80;99.90;;;;;;4893702;29;20091;-74
2022/11/04 02:06:04;;;;;;;1.63;0.30;;;10.10;99.90;;;;;;4897272;29;20110;-74
2022/11/04 02:08:30;;;;;;;0.45;0.03;;;10.90;99.90;;;;;;4866250;29;20139;-74
2022/11/04 02:11:01;;;;;;;1.10;0.10;;;10.90;99.90;;;;;;4888402;29;20052;-74
2022/11/04 02:13:29;;;;;;;0.55;0.20;;;10.90;99.90;;;;;;4896848;29;20048;-74
2022/11/04 02:15:58;;;;;;;1.15;0.25;;;10.90;99.90;;;;;;4898284;29;20036;-74
2022/11/04 02:18:40;;;;;;;1.20;0.28;;;10.70;99.90;;;;;;4881390;29;20447;-76
2022/11/04 02:21:21;;;;;;;1.25;0.50;;;10.90;99.90;;;;;;4879959;29;20100;-75
2022/11/04 02:24:14;;;;;;;2.22;0.40;;;10.80;99.90;;;;;;4895713;29;20052;-75
2022/11/04 02:27:07;;;;;;;3.80;0.43;;;10.20;99.90;;;;;;4897242;29;20362;-75
2022/11/04 02:29:33;;;;;;;2.60;0.40;;;10.80;99.90;;;;;;4896735;29;20571;-75
2022/11/04 02:32:15;;;;;;;0.47;0.20;;;10.90;99.90;;;;;;4914416;29;20047;-75
2022/11/04 02:35:00;;;;;;;1.05;0.10;;;10.80;99.90;;;;;;4899974;29;20044;-75
2022/11/04 02:37:38;;;;;;;1.40;0.40;;;10.80;99.90;;;;;;4874142;29;20385;-75
2022/11/04 02:40:26;;;;;;;2.67;0.40;;;10.00;99.90;;;;;;4900162;29;20051;-84
2022/11/04 02:43:03;;;;;;;1.58;0.45;;;10.10;99.90;;;;;;4901190;29;20143;-82
2022/11/04 02:45:37;;;;;;;0.80;0.22;;;10.80;99.90;;;;;;4900716;29;20120;-84
2022/11/04 02:48:11;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;4900448;29;20040;-84
2022/11/04 02:50:43;;;;;;;1.15;0.30;;;10.30;99.90;;;;;;4902306;29;20572;-84
2022/11/04 02:53:19;;;;;;;1.73;0.17;;;10.40;99.90;;;;;;4900862;29;20055;-84
2022/11/04 02:55:49;;;;;;;3.33;0.40;;;10.00;99.90;;;;;;4910262;29;20036;-83
2022/11/04 02:58:28;;;;;;;2.13;0.30;;;9.80;99.90;;;;;;4917280;29;20052;-82
2022/11/04 03:00:57;;;;;;;2.55;0.47;;;10.60;99.90;;;;;;4898150;29;20235;-74
2022/11/04 03:03:27;;;;;;;1.98;0.38;;;10.50;99.90;;;;;;4909299;29;20055;-74
2022/11/04 03:05:56;;;;;;;1.58;0.40;;;10.00;99.90;;;;;;4899572;29;20407;-74
2022/11/04 03:08:33;;;;;;;1.88;0.50;;;10.30;99.90;;;;;;4884067;29;20650;-75
2022/11/04 03:11:08;;;;;;;0.98;0.10;;;9.80;99.90;;;;;;4900429;29;20095;-75
2022/11/04 03:13:34;;;;;;;0.80;0.10;;;9.80;99.90;;;;;;4898556;29;20044;-75
2022/11/04 03:16:07;;;;;;;2.05;0.30;;;10.60;99.90;;;;;;4898965;29;20495;-75
2022/11/04 03:18:48;;;;;;;2.20;0.45;;;9.80;99.90;;;;;;4894643;29;20052;-75
2022/11/04 03:21:15;;;;;;;0.90;0.30;;;10.50;99.90;;;;;;4899157;29;20048;-75
2022/11/04 03:23:41;;;;;;;1.50;0.30;;;9.90;99.90;;;;;;4883922;29;20055;-75
2022/11/04 03:26:31;;;;;;;2.15;0.32;;;10.70;99.90;;;;;;4899538;29;20055;-75
2022/11/04 03:29:09;;;;;;;0.85;0.25;;;10.40;99.90;;;;;;4858663;29;20048;-75
2022/11/04 03:32:00;;;;;;;1.30;0.30;;;10.70;99.90;;;;;;4898777;29;20044;-75
2022/11/04 03:34:26;;;;;;;2.08;0.32;;;10.20;99.90;;;;;;4897144;29;20052;-74
2022/11/04 03:36:52;;;;;;;1.75;0.35;;;10.70;99.90;;;;;;4899076;29;20428;-74
2022/11/04 03:39:18;;;;;;;0.90;0.20;;;10.00;99.90;;;;;;4868118;29;20048;-83
2022/11/04 03:41:54;;;;;;;2.10;0.30;;;10.80;99.90;;;;;;4900209;29;20055;-83
2022/11/04 03:44:19;;;;;;;1.38;0.30;;;9.90;99.90;;;;;;4915813;29;20484;-83
2022/11/04 03:46:46;;;;;;;1.42;0.30;;;10.20;99.90;;;;;;4884691;29;20059;-83
2022/11/04 03:49:12;;;;;;;2.42;0.35;;;10.50;99.90;;;;;;4883971;29;20445;-84
2022/11/04 03:51:38;;;;;;;3.30;0.32;;;10.50;99.90;;;;;;4903774;29;20044;-84
2022/11/04 03:54:05;;;;;;;1.63;0.40;;;10.30;99.90;;;;;;4884728;29;20386;-82
2022/11/04 03:56:46;;;;;;;2.45;0.40;;;9.90;99.90;;;;;;4912291;29;20040;-83
2022/11/04 03:59:38;;;;;;;2.97;0.57;;;9.90;99.90;;;;;;4898095;29;20043;-82
2022/11/04 04:02:17;;;;;;;1.90;0.50;;;10.50;99.90;;;;;;4884997;29;20138;-83
2022/11/04 04:04:57;;;;;;;0.65;0.20;;;9.90;99.90;;;;;;4906844;29;20056;-83
2022/11/04 04:07:40;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;4898888;29;20146;-83
2022/11/04 04:10:40;;;;;;;3.33;0.50;;;10.00;99.90;;;;;;4885469;29;20114;-82
2022/11/04 04:13:18;;;;;;;1.33;0.30;;;10.40;99.90;;;;;;4884009;29;20360;-83
2022/11/04 04:15:51;;;;;;;0.80;0.30;;;10.50;99.90;;;;;;4898654;29;20124;-83
2022/11/04 04:18:24;;;;;;;2.97;0.52;;;10.70;99.90;;;;;;4914597;29;20052;-82
2022/11/04 04:20:53;;;;;;;1.85;0.68;;;9.90;99.90;;;;;;4899064;29;20040;-79
2022/11/04 04:28:57;;;;;;;1.85;0.32;;;10.80;99.90;;;;;;4901237;29;20052;-86
2022/11/04 04:34:10;;;;;;;1.63;0.50;;;10.80;99.90;;;;;;4900027;29;20180;-83
2022/11/04 04:36:45;;;;;;;1.38;0.40;;;10.80;99.90;;;;;;4902181;29;20147;-83
2022/11/04 04:45:02;;;;;;;1.33;0.40;;;10.40;99.90;;;;;;4912394;29;20054;-83
2022/11/04 04:47:44;;;;;;;0.68;0.20;;;10.00;99.90;;;;;;4886419;29;20476;-82
2022/11/04 04:50:13;;;;;;;0.22;0.13;;;10.50;99.90;;;;;;4881515;29;20066;-82
2022/11/04 04:52:43;;;;;;;1.00;0.30;;;10.60;99.90;;;;;;4882581;29;20048;-81
2022/11/04 04:55:10;;;;;;;1.45;0.25;;;10.60;99.90;;;;;;4898869;29;20040;-82
2022/11/04 04:57:36;;;;;;;;;;;9.40;99.90;;;;;;4898770;29;20205;-82
2022/11/04 05:00:03;;;;;;;1.42;0.30;;;9.30;99.90;;;;;;4898967;29;20013;-83
2022/11/04 05:02:29;;;;;;;0.75;0.30;;;10.50;99.90;;;;;;4882561;29;20143;-81
2022/11/04 05:04:55;;;;;;;2.00;0.40;;;9.90;99.90;;;;;;4897855;29;20122;-82
2022/11/04 05:07:21;;;;;;;3.03;0.50;;;10.50;99.90;;;;;;4895069;29;20080;-82
2022/11/04 05:09:47;;;;;;;5.68;0.30;;;10.20;99.90;;;;;;4880078;29;20098;-82
2022/11/04 05:12:12;;;;;;;0.80;0.40;;;9.20;99.90;;;;;;4883678;29;20449;-81
2022/11/04 05:14:38;;;;;;;1.25;0.30;;;9.20;99.90;;;;;;4914416;29;20048;-81
2022/11/04 05:17:04;;;;;;;1.63;0.57;;;9.80;99.90;;;;;;4899447;29;20496;-82
2022/11/04 05:19:29;;;;;;;1.85;0.30;;;9.30;99.90;;;;;;4914859;29;20047;-81
2022/11/04 05:21:55;;;;;;;1.08;0.32;;;10.20;99.90;;;;;;4896540;29;20044;-83
2022/11/04 05:24:21;;;;;;;1.23;0.25;;;10.10;99.90;;;;;;4910458;29;20100;-82
2022/11/04 05:26:46;;;;;;;1.42;0.50;;;9.20;99.90;;;;;;4881550;29;20341;-82
2022/11/04 05:29:12;;;;;;;1.95;0.52;;;9.60;99.90;;;;;;4882683;29;20119;-82
2022/11/04 05:31:38;;;;;;;0.90;0.20;;;10.20;99.90;;;;;;4899124;29;20485;-82
2022/11/04 05:34:05;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;4898565;29;20048;-82
2022/11/04 05:36:32;;;;;;;;;;;9.10;99.90;;;;;;4915244;29;20118;-81
2022/11/04 05:38:57;;;;;;;1.23;0.20;;;10.30;99.90;;;;;;4883457;29;19931;-82
2022/11/04 05:41:26;;;;;;;1.73;0.30;;;9.60;99.90;;;;;;4882965;29;20218;-81
2022/11/04 05:43:53;;;;;;;2.67;0.45;;;10.30;99.90;;;;;;4899880;29;20064;-81
2022/11/04 05:46:20;;;;;;;1.35;0.40;;;9.20;99.90;;;;;;4898197;29;20051;-74
2022/11/04 05:48:46;;;;;;;0.70;0.30;;;9.70;99.90;;;;;;4883481;29;20048;-74
2022/11/04 05:51:13;;;;;;;0.35;0.20;;;9.30;99.90;;;;;;4888125;29;20473;-74
2022/11/04 05:53:40;;;;;;;1.92;0.40;;;9.10;99.90;;;;;;4900643;29;20048;-74
2022/11/04 05:56:06;;;;;;;1.05;0.32;;;10.10;99.90;;;;;;4896647;29;20036;-74
2022/11/04 05:58:32;;;;;;;0.75;0.20;;;8.80;99.90;;;;;;4894940;29;20131;-74
2022/11/04 06:01:23;;;;;;;1.23;0.30;;;8.80;99.90;;;;;;4894568;29;20130;-73
2022/11/04 06:03:49;;;;;;;0.85;0.20;;;9.30;99.90;;;;;;4896179;29;20139;-74
2022/11/04 06:06:15;;;;;;;0.82;0.30;;;8.80;99.90;;;;;;4898636;29;20095;-74
2022/11/04 06:08:40;;;;;;;0.68;0.20;;;10.00;99.90;;;;;;4913583;29;20528;-73
2022/11/04 06:11:06;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4899036;29;20047;-73
2022/11/04 06:13:32;;;;;;;1.00;0.30;;;8.70;99.90;;;;;;4883644;29;20044;-73
2022/11/04 06:15:57;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;4915250;29;20571;-73
2022/11/04 06:18:23;;;;;;;1.02;0.20;;;9.80;99.90;;;;;;4903010;29;20048;-73
2022/11/04 06:20:49;;;;;;;0.22;0.20;;;9.30;99.90;;;;;;4914089;29;20454;-74
2022/11/04 06:23:14;;;;;;;0.43;0.20;;;8.60;99.90;;;;;;4918305;29;20111;-74
2022/11/04 06:25:40;;;;;;;1.20;0.50;;;8.70;99.90;;;;;;4905830;29;20044;-74
2022/11/04 06:28:06;;;;;;;1.02;0.30;;;9.30;99.90;;;;;;4899652;29;20115;-74
2022/11/04 06:30:31;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;4876362;29;20053;-74
2022/11/04 06:32:57;;;;;;;1.17;0.30;;;8.60;99.90;;;;;;4912331;29;20040;-75
2022/11/04 06:35:23;;;;;;;0.55;0.20;;;9.70;99.90;;;;;;4895968;29;20051;-73
2022/11/04 06:37:48;;;;;;;1.90;0.40;;;9.20;99.90;;;;;;4901305;29;20543;-73
2022/11/04 06:40:14;;;;;;;1.20;0.40;;;8.70;99.90;;;;;;4917955;29;20392;-74
2022/11/04 06:42:41;;;;;;;1.08;0.28;;;9.70;99.90;;;;;;4886356;29;20055;-74
2022/11/04 06:45:08;;;;;;;1.90;0.60;;;9.00;99.90;;;;;;4888763;29;20118;-74
2022/11/04 06:47:34;;;;;;;2.78;0.50;;;9.60;99.90;;;;;;4884746;29;20074;-73
2022/11/04 06:50:00;;;;;;;0.82;0.20;;;8.40;99.90;;;;;;4897455;29;20041;-73
2022/11/04 06:52:27;;;;;;;0.77;0.38;;;8.60;99.90;;;;;;4899261;29;20072;-74
2022/11/04 06:54:53;;;;;;;1.30;0.45;;;9.60;99.90;;;;;;4900708;29;20512;-74
2022/11/04 06:57:18;;;;;;;0.60;0.30;;;9.50;99.90;;;;;;4883295;29;20068;-74
2022/11/04 06:59:44;;;;;;;0.52;0.30;;;8.40;99.90;;;;;;4881922;29;20048;-76
2022/11/04 07:02:10;;;;;;;0.63;0.20;;;8.30;99.90;;;;;;4883862;29;20114;-76
2022/11/04 07:04:36;;;;;;;0.75;0.20;;;8.30;99.90;;;;;;4900561;29;20055;-76
2022/11/04 07:07:02;;;;;;;1.05;0.30;;;9.50;99.90;;;;;;4902934;29;20419;-74
2022/11/04 07:09:27;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;4915552;29;20071;-74
2022/11/04 07:11:53;;;;;;;0.90;0.30;;;9.60;99.90;;;;;;4898923;29;20043;-75
2022/11/04 07:14:19;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4901435;29;20076;-75
2022/11/04 07:16:48;;;;;;;0.65;0.60;;;9.50;99.90;;;;;;4914935;29;20055;-75
2022/11/04 07:19:13;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;4882524;29;20076;-74
2022/11/04 07:21:39;;;;;;;0.50;0.20;;;9.50;99.90;;;;;;4883364;29;20074;-75
2022/11/04 07:24:06;;;;;;;0.70;0.30;;;9.60;99.90;;;;;;4897199;29;20067;-72
2022/11/04 07:26:31;;;;;;;;;;;9.60;99.90;;;;;;4904408;29;20051;-73
2022/11/04 07:28:59;;;;;;;1.83;0.40;;;9.60;99.90;;;;;;4900706;29;19945;-74
2022/11/04 07:31:25;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;4872142;29;20056;-75
2022/11/04 07:33:52;;;;;;;1.27;0.40;;;8.50;99.90;;;;;;4900750;29;20052;-74
2022/11/04 07:36:17;;;;;;;;;;;9.40;99.90;;;;;;4896165;29;20068;-74
2022/11/04 07:38:44;;;;;;;0.95;0.40;;;9.50;99.90;;;;;;4911410;29;20078;-74
2022/11/04 07:41:10;;;;;;;1.23;0.30;;;8.50;99.90;;;;;;4893772;29;20049;-73
2022/11/04 07:43:35;;;;;;;0.95;0.40;;;8.70;99.90;;;;;;4895015;29;20404;-76
2022/11/04 07:46:04;;;;;;;0.82;0.30;;;8.50;99.90;;;;;;4880609;29;20048;-74
2022/11/04 07:48:30;;;;;;;2.25;0.60;;;9.70;99.90;;;;;;4893808;29;20102;-74
2022/11/04 07:50:57;;;;;;;2.28;0.52;;;8.50;99.90;;;;;;4895281;29;20450;-75
2022/11/04 07:53:23;;;;;;;2.03;0.60;;;9.80;99.90;;;;;;4880453;29;20052;-76
2022/11/04 07:55:49;;;;;;;1.20;0.50;;;9.00;99.90;;;;;;4892325;29;20099;-76
2022/11/04 07:58:17;;;;;;;1.15;0.55;;;8.50;99.90;;;;;;4892398;29;20128;-79
2022/11/04 08:00:43;;;;;;;0.90;0.40;;;8.70;99.90;;;;;;4880154;29;20099;-78
2022/11/04 08:03:08;;;;;;;0.55;0.45;;;8.60;99.90;;;;;;4895358;29;20131;-78
2022/11/04 08:05:34;;;;;;;1.30;0.50;;;9.90;99.90;;;;;;4878595;29;20044;-78
2022/11/04 08:08:00;;;;;;;1.40;0.60;;;9.00;99.90;;;;;;4879839;29;20200;-78
2022/11/04 08:10:26;;;;;;;0.60;0.45;;;8.90;99.90;;;;;;4861723;29;20040;-78
2022/11/04 08:12:52;;;;;;;0.60;0.45;;;9.90;99.90;;;;;;4904591;29;20050;-77
2022/11/04 08:15:18;;;;;;;0.55;0.43;;;9.70;99.90;;;;;;4864330;29;20409;-78
2022/11/04 08:17:43;;;;;;;1.25;0.60;;;9.20;99.90;;;;;;4894658;29;20051;-79
2022/11/04 08:20:10;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;4880063;29;20120;-78
2022/11/04 08:22:36;;;;;;;0.57;0.32;;;9.90;99.90;;;;;;4894396;29;20045;-75
2022/11/04 08:25:02;;;;;;;1.55;0.70;;;9.30;99.90;;;;;;4874599;29;20040;-76
2022/11/04 08:27:27;;;;;;;1.83;0.50;;;9.70;99.90;;;;;;4894630;29;20052;-76
2022/11/04 08:29:53;;;;;;;0.55;0.40;;;9.00;99.90;;;;;;4877288;29;20068;-75
2022/11/04 08:32:19;;;;;;;1.45;0.55;;;9.10;99.90;;;;;;4889856;29;20481;-75
2022/11/04 08:34:44;;;;;;;1.23;0.50;;;10.20;99.90;;;;;;4892479;29;20147;-74
2022/11/04 08:37:14;;;;;;;1.38;0.68;;;9.10;99.90;;;;;;4879476;29;20124;-75
2022/11/04 08:39:40;;;;;;;1.48;0.60;;;9.40;99.90;;;;;;4896170;29;20108;-74
2022/11/04 08:42:06;;;;;;;2.33;0.60;;;10.30;99.90;;;;;;4880756;29;20123;-75
2022/11/04 08:44:32;;;;;;;1.38;0.50;;;9.30;99.90;;;;;;4880359;29;20135;-74
2022/11/04 08:46:59;;;;;;;1.13;0.40;;;9.30;99.90;;;;;;4879841;29;20048;-75
2022/11/04 08:49:25;;;;;;;1.23;0.40;;;10.50;99.90;;;;;;4895505;29;20045;-74
2022/11/04 08:51:59;;;;;;;1.90;0.60;;;10.50;99.90;;;;;;4895476;29;20119;-74
2022/11/04 08:54:25;;;;;;;2.10;0.40;;;9.70;99.90;;;;;;4895339;29;20055;-74
2022/11/04 08:56:52;;;;;;;3.85;0.70;;;10.30;99.90;;;;;;4895966;29;20048;-75
2022/11/04 08:59:18;;;;;;;;;;;9.80;99.90;;;;;;4895542;29;20458;-76
2022/11/04 09:01:44;;;;;;;2.22;0.70;;;9.70;99.90;;;;;;4910855;29;19931;-75
2022/11/04 09:04:11;;;;;;;1.20;0.50;;;9.70;99.90;;;;;;4879812;29;20076;-75
2022/11/04 09:06:39;;;;;;;2.70;0.68;;;9.80;99.90;;;;;;4879407;29;20114;-75
2022/11/04 09:09:07;;;;;;;1.80;0.57;;;10.60;99.90;;;;;;4894935;29;20048;-75
2022/11/04 09:11:38;;;;;;;1.30;0.47;;;9.90;99.90;;;;;;4895171;29;20088;-75
2022/11/04 09:14:04;;;;;;;2.15;0.60;;;10.70;99.90;;;;;;4864041;29;20060;-75
2022/11/04 09:16:32;;;;;;;2.15;0.50;;;10.70;99.90;;;;;;4894825;29;20079;-74
2022/11/04 09:18:59;;;;;;;1.98;0.50;;;10.20;99.90;;;;;;4878304;29;20044;-76
2022/11/04 09:21:25;;;;;;;1.88;0.82;;;10.00;99.90;;;;;;4893852;29;20048;-74
2022/11/04 09:23:52;;;;;;;1.45;0.60;;;10.10;99.90;;;;;;4892387;29;20080;-72
2022/11/04 09:26:18;;;;;;;;;;;10.80;99.90;;;;;;4894364;29;20041;-72
2022/11/04 09:28:43;;;;;;;1.70;0.63;;;10.70;99.90;;;;;;4893388;29;19924;-72
2022/11/04 09:31:15;;;;;;;1.88;0.50;;;11.00;99.90;;;;;;4883019;29;20049;-72
2022/11/04 09:33:41;;;;;;;1.60;0.43;;;10.30;99.90;;;;;;4883522;29;20052;-72
2022/11/04 09:36:08;;;;;;;1.27;0.50;;;10.30;99.90;;;;;;4895449;29;20057;-73
2022/11/04 09:38:34;;;;;;;2.42;0.70;;;10.40;99.90;;;;;;4887707;29;20045;-75
2022/11/04 09:41:00;;;;;;;0.73;0.40;;;10.80;99.90;;;;;;4891641;29;20050;-75
2022/11/04 09:43:38;;;;;;;4.22;0.70;;;10.80;99.90;;;;;;4894134;29;20128;-75
2022/11/04 09:46:04;;;;;;;2.63;0.50;;;10.60;99.90;;;;;;4909635;29;20055;-75
2022/11/04 09:48:41;;;;;;;2.78;0.70;;;10.70;99.90;;;;;;4893154;29;20044;-74
2022/11/04 09:51:07;;;;;;;0.85;0.50;;;10.80;99.90;;;;;;4893587;29;20060;-75
2022/11/04 09:53:46;;;;;;;2.30;0.60;;;11.30;99.90;;;;;;4878785;29;20052;-75
2022/11/04 09:56:17;;;;;;;2.38;0.77;;;11.10;99.90;;;;;;4893521;29;20044;-75
2022/11/04 09:58:43;;;;;;;2.17;0.80;;;11.40;99.90;;;;;;4893505;29;20044;-75
2022/11/04 10:01:32;;;;;;;3.08;0.90;;;11.20;99.90;;;;;;4891149;29;20041;-76
2022/11/04 10:04:13;;;;;;;1.85;0.60;;;11.10;99.90;;;;;;4887000;29;20044;-75
2022/11/04 10:07:10;;;;;;;1.05;0.50;;;11.60;99.90;;;;;;4889732;29;20063;-75
2022/11/04 10:10:07;;;;;;;1.25;0.50;;;11.40;99.90;;;;;;4890759;29;21539;-76
2022/11/04 10:12:41;;;;;;;2.35;0.60;;;11.60;99.90;;;;;;4888198;29;20056;-75
2022/11/04 10:15:44;;;;;;;2.22;0.65;;;11.80;99.90;;;;;;4889724;29;20105;-72
2022/11/04 10:18:44;;;;;;;2.97;0.50;;;11.90;99.90;;;;;;4894564;29;20047;-74
2022/11/04 10:21:25;;;;;;;3.38;0.60;;;11.60;99.90;;;;;;4878898;29;20409;-75
2022/11/04 10:24:20;;;;;;;2.97;0.63;;;11.90;99.90;;;;;;4894373;29;20063;-75
2022/11/04 10:26:59;;;;;;;3.90;0.60;;;12.10;99.90;;;;;;4878958;29;20061;-74
2022/11/04 10:29:32;;;;;;;3.05;0.90;;;12.30;99.90;;;;;;4894367;29;20525;-74
2022/11/04 10:32:02;;;;;;;6.10;1.10;;;12.40;99.90;;;;;;4878478;29;20055;-74
2022/11/04 10:34:57;;;;;;;2.17;0.60;;;12.50;99.90;;;;;;4878682;29;20056;-74
2022/11/04 10:37:25;;;;;;;1.90;0.60;;;12.60;99.90;;;;;;4893665;29;20508;-74
2022/11/04 10:39:59;;;;;;;3.15;0.80;;;12.80;99.90;;;;;;4894526;29;20044;-74
2022/11/04 10:42:24;;;;;;;3.08;0.70;;;12.90;99.90;;;;;;4894341;29;20079;-73
2022/11/04 10:44:51;;;;;;;3.55;0.90;;;12.90;99.90;;;;;;4894463;29;20080;-73
2022/11/04 10:47:50;;;;;;;5.47;0.93;;;13.10;99.90;;;;;;4863529;29;20076;-82
2022/11/04 10:50:33;;;;;;;3.20;0.55;;;13.20;99.90;;;;;;4884152;29;20059;-83
2022/11/04 10:53:29;;;;;;;3.28;0.68;;;13.30;99.90;;;;;;4898009;29;20052;-82
2022/11/04 10:56:19;;;;;;;3.92;0.73;;;13.70;99.90;;;;;;4886054;29;20054;-82
2022/11/04 10:58:46;;;;;;;3.78;1.00;;;13.80;99.90;;;;;;4882788;29;20048;-82
2022/11/04 11:01:31;;;;;;;3.25;0.75;;;13.50;99.90;;;;;;4882363;29;20481;-82
2022/11/04 11:03:58;;;;;;;4.35;0.90;;;13.30;99.90;;;;;;4898080;29;20449;-81
2022/11/04 11:06:29;;;;;;;3.60;0.63;;;13.10;99.90;;;;;;4882490;29;20143;-81
2022/11/04 11:09:16;;;;;;;3.90;0.70;;;13.10;99.90;;;;;;4898568;29;20123;-80
2022/11/04 11:11:48;;;;;;;2.63;0.70;;;13.20;99.90;;;;;;4898055;29;20051;-81
2022/11/04 11:14:29;;;;;;;1.95;0.80;;;13.20;99.90;;;;;;4882138;29;20056;-81
2022/11/04 11:16:57;;;;;;;3.58;0.70;;;13.20;99.90;;;;;;4897683;29;20052;-82
2022/11/04 11:19:24;;;;;;;1.80;0.70;;;13.30;99.90;;;;;;4897728;29;20176;-81
2022/11/04 11:21:55;;;;;;;2.25;0.63;;;13.30;99.90;;;;;;4897969;29;20047;-82
2022/11/04 11:24:25;;;;;;;2.10;0.80;;;13.20;99.90;;;;;;4881912;29;20047;-82
2022/11/04 11:26:53;;;;;;;2.03;0.63;;;13.20;99.90;;;;;;4882234;29;20052;-81
2022/11/04 11:29:26;;;;;;;1.48;0.60;;;13.50;99.90;;;;;;4897237;29;20056;-82
2022/11/04 11:31:53;;;;;;;1.50;0.50;;;13.90;99.90;;;;;;4898495;29;20145;-81
2022/11/04 11:34:33;;;;;;;2.63;0.70;;;13.80;99.90;;;;;;4882719;29;20053;-82
2022/11/04 11:37:04;;;;;;;2.90;0.75;;;13.60;99.90;;;;;;4898653;29;20188;-81
2022/11/04 11:39:34;;;;;;;4.07;0.70;;;13.40;99.90;;;;;;4882109;29;20065;-81
2022/11/04 11:42:11;;;;;;;2.38;0.50;;;13.20;99.90;;;;;;4899037;29;20040;-81
2022/11/04 11:44:45;;;;;;;3.80;1.00;;;13.00;99.90;;;;;;4898485;29;20476;-81
2022/11/04 11:47:30;;;;;;;3.70;0.80;;;12.80;99.90;;;;;;4898566;29;20437;-81
2022/11/04 11:50:05;;;;;;;3.33;1.00;;;12.60;99.90;;;;;;4897972;29;20049;-81
2022/11/04 11:52:34;;;;;;;2.92;1.10;;;12.50;99.90;;;;;;4897628;29;20055;-81
2022/11/04 11:55:24;;;;;;;4.05;1.35;;;12.10;99.90;;;;;;4898461;29;20139;-81
2022/11/04 11:58:01;;;;;;;3.08;0.90;;;11.90;99.90;;;;;;4898301;29;20135;-82
2022/11/04 12:00:31;;;;;;;2.45;0.60;;;11.80;99.90;;;;;;4877108;29;20462;-82
2022/11/04 12:03:24;;;;;;;1.15;0.52;;;11.70;99.90;;;;;;4894396;29;20048;-82
2022/11/04 12:06:17;;;;;;;1.70;0.50;;;11.60;99.90;;;;;;4888215;29;20072;-79
2022/11/04 12:09:15;;;;;;;1.48;0.50;;;11.60;99.90;;;;;;4896845;29;20248;-80
2022/11/04 12:11:59;;;;;;;3.63;0.60;;;11.60;99.90;;;;;;4910109;29;20139;-80
2022/11/04 12:14:47;;;;;;;1.17;0.40;;;11.60;99.90;;;;;;4905724;29;20048;-75
2022/11/04 12:17:25;;;;;;;2.50;0.73;;;11.60;99.90;;;;;;4890744;29;20268;-72
2022/11/04 12:20:04;;;;;;;1.50;0.40;;;11.40;99.90;;;;;;4909571;29;20442;-72
2022/11/04 12:22:44;;;;;;;1.17;0.50;;;11.40;99.90;;;;;;4878603;29;20333;-73
2022/11/04 12:25:23;;;;;;;1.42;0.40;;;11.30;99.90;;;;;;4892651;29;20051;-73
2022/11/04 12:28:16;;;;;;;2.95;0.65;;;11.30;99.90;;;;;;4878113;29;20460;-73
2022/11/04 12:31:15;;;;;;;2.50;0.50;;;11.40;99.90;;;;;;4894712;29;20040;-72
2022/11/04 12:33:57;;;;;;;1.90;0.63;;;11.50;99.90;;;;;;4889814;29;20041;-73
2022/11/04 12:36:39;;;;;;;2.42;0.35;;;11.50;99.90;;;;;;4887155;29;20056;-73
2022/11/04 12:39:22;;;;;;;0.88;0.50;;;11.50;99.90;;;;;;4889770;29;20417;-73
2022/11/04 12:42:03;;;;;;;2.47;0.57;;;11.60;99.90;;;;;;4892478;29;20091;-73
2022/11/04 12:44:37;;;;;;;2.33;0.50;;;11.60;99.90;;;;;;4887092;29;20049;-74
2022/11/04 12:47:24;;;;;;;1.45;0.40;;;12.10;99.90;;;;;;4892430;29;20056;-74
2022/11/04 12:49:53;;;;;;;;;;;12.60;99.90;;;;;;4895966;29;20052;-73
2022/11/04 12:52:40;;;;;;;1.27;0.52;;;13.10;99.90;;;;;;4895148;29;19930;-80
2022/11/04 12:55:24;;;;;;;;;;;13.20;99.90;;;;;;4880246;29;20124;-80
2022/11/04 12:57:55;;;;;;;1.77;0.68;;;13.40;99.90;;;;;;4895172;29;19924;-80
2022/11/04 13:00:23;;;;;;;2.42;0.70;;;13.80;99.90;;;;;;4891834;29;20072;-80
2022/11/04 13:03:12;;;;;;;2.17;0.60;;;13.90;99.90;;;;;;4893395;29;20095;-79
2022/11/04 13:06:01;;;;;;;3.47;0.77;;;14.10;99.90;;;;;;4889037;29;20052;-79
2022/11/04 13:08:49;;;;;;;1.63;0.60;;;14.40;99.90;;;;;;4862853;29;20056;-80
2022/11/04 13:11:25;;;;;;;1.88;0.55;;;14.60;99.90;;;;;;4893884;29;20577;-79
2022/11/04 13:14:01;;;;;;;4.03;0.90;;;14.50;99.90;;;;;;4878215;29;20084;-79
2022/11/04 13:16:28;;;;;;;3.50;0.85;;;14.30;99.90;;;;;;4884178;29;20044;-81
2022/11/04 13:18:56;;;;;;;3.00;0.70;;;14.30;99.90;;;;;;4904648;29;20496;-81
2022/11/04 13:21:29;;;;;;;2.42;0.80;;;14.40;99.90;;;;;;4891726;29;20051;-79
2022/11/04 13:24:05;;;;;;;5.38;0.98;;;14.30;99.90;;;;;;4879110;29;20048;-78
2022/11/04 13:26:31;;;;;;;2.13;0.40;;;14.20;99.90;;;;;;4878592;29;20445;-81
2022/11/04 13:29:11;;;;;;;;;;;14.10;99.90;;;;;;4891438;29;20563;-79
2022/11/04 13:32:00;;;;;;;6.50;1.20;;;14.00;99.90;;;;;;4906828;29;19920;-78
2022/11/04 13:35:03;;;;;;;5.72;0.93;;;13.80;99.90;;;;;;4903028;29;20052;-79
2022/11/04 13:37:51;;;;;;;4.45;1.02;;;13.90;99.90;;;;;;4893730;29;20064;-79
2022/11/04 13:40:18;;;;;;;2.88;0.80;;;13.80;99.90;;;;;;4904588;29;20048;-79
2022/11/04 13:43:36;;;;;;;3.22;0.60;;;14.00;99.90;;;;;;4885717;29;20058;-79
2022/11/04 13:45:56;;;;;;;4.72;0.85;;;13.90;99.90;;;;;;4910103;29;20080;-79
2022/11/04 13:48:31;;;;;;;5.22;0.90;;;13.80;99.90;;;;;;4891629;29;20488;-79