Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:45;;;;;;;71.70;64.30;;;;;;;-1.78;89.41;98226.14;101318;1289;22333;-86
2022/11/29 00:04:19;;;;;;;75.50;67.80;;;;;;;-1.80;89.51;98226.09;104995;1297;22268;31
2022/11/29 00:06:49;;;;;;;95.30;73.30;;;;;;;-1.87;89.26;98235.05;105488;1298;22221;-84
2022/11/29 00:09:23;;;;;;;66.90;60.00;;;;;;;-1.90;89.48;98239.17;106178;1288;22825;31
2022/11/29 00:14:38;;;;;;;65.80;59.20;;;;;;;-1.92;89.42;98237.83;105116;1328;22061;-83
2022/11/29 00:17:06;;;;;;;72.70;65.00;;;;;;;-1.95;89.51;98237.61;104957;1324;22302;-85
2022/11/29 00:19:40;;;;;;;73.00;65.50;;;;;;;-1.97;89.83;98229.08;105280;1293;22160;31
2022/11/29 00:22:18;;;;;;;78.70;70.70;;;;;;;-2.05;89.63;98225.17;105522;1292;24386;-91
2022/11/29 00:24:53;;;;;;;73.60;66.20;;;;;;;-2.07;89.74;98223.73;105284;1278;22191;-83
2022/11/29 00:27:21;;;;;;;62.50;56.20;;;;;;;-2.11;89.64;98224.31;104987;1294;22265;-83
2022/11/29 00:29:49;;;;;;;65.50;58.90;;;;;;;-2.18;89.47;98226.80;105157;1314;22272;-89
2022/11/29 00:32:17;;;;;;;60.80;54.90;;;;;;;-2.20;89.66;98221.77;104710;1326;22196;-91
2022/11/29 00:34:45;;;;;;;60.50;54.00;;;;;;;-2.21;89.83;98222.75;104800;1329;22242;-87
2022/11/29 00:37:14;;;;;;;81.10;72.90;;;;;;;-2.17;89.90;98224.52;104770;1329;22778;-92
2022/11/29 00:39:42;;;;;;;65.60;59.00;;;;;;;-2.13;89.90;98221.55;104879;1311;22249;-89
2022/11/29 00:42:10;;;;;;;66.50;60.10;;;;;;;-2.11;90.20;98220.41;104658;1329;22271;-88
2022/11/29 00:44:38;;;;;;;69.80;62.80;;;;;;;-2.10;90.15;98220.40;104722;1328;22162;-92
2022/11/29 00:47:06;;;;;;;65.30;59.00;;;;;;;-2.09;90.15;98223.15;104629;1329;22321;-88
2022/11/29 00:49:34;;;;;;;60.90;54.90;;;;;;;-2.08;90.29;98222.79;104483;1329;22333;-88
2022/11/29 00:52:02;;;;;;;59.70;53.70;;;;;;;-2.06;89.83;98226.52;104737;1329;22217;-90
2022/11/29 00:54:30;;;;;;;57.60;52.00;;;;;;;-2.03;89.93;98229.88;104741;1329;22260;-89
2022/11/29 00:57:01;;;;;;;57.90;52.30;;;;;;;-2.02;89.87;98234.80;104523;1327;22309;-88
2022/11/29 00:59:29;;;;;;;62.30;56.30;;;;;;;-2.03;89.84;98229.84;104886;1317;22340;-86
2022/11/29 01:01:57;;;;;;;65.20;59.10;;;;;;;-2.05;89.97;98232.08;104755;1329;22759;-90
2022/11/29 01:04:25;;;;;;;63.60;57.30;;;;;;;-2.06;90.24;98229.58;104782;1324;22429;-88
2022/11/29 01:06:53;;;;;;;63.60;57.30;;;;;;;-2.13;89.72;98234.95;104615;1325;22099;-91
2022/11/29 01:09:21;;;;;;;56.20;50.60;;;;;;;-2.20;89.93;98232.25;104555;1329;22413;-91
2022/11/29 01:11:49;;;;;;;58.30;52.50;;;;;;;-2.20;90.03;98232.55;104424;1329;22249;-92
2022/11/29 01:14:17;;;;;;;56.30;50.80;;;;;;;-2.19;90.21;98229.25;104940;1321;22217;-90
2022/11/29 01:16:45;;;;;;;57.10;51.40;;;;;;;-2.15;90.23;98228.06;104647;1330;22256;-90
2022/11/29 01:19:13;;;;;;;58.60;52.90;;;;;;;-2.15;90.18;98226.23;104534;1329;22994;-92
2022/11/29 01:21:41;;;;;;;59.80;53.90;;;;;;;-2.15;90.43;98226.03;104852;1322;22997;-92
2022/11/29 01:24:09;;;;;;;60.20;54.40;;;;;;;-2.17;90.38;98222.78;104711;1329;22224;-89
2022/11/29 01:26:37;;;;;;;61.50;55.60;;;;;;;-2.18;90.20;98222.63;104727;1324;22266;-90
2022/11/29 01:29:05;;;;;;;56.20;50.50;;;;;;;-2.19;90.59;98218.64;105023;1308;22198;-91
2022/11/29 01:31:36;;;;;;;51.90;46.70;;;;;;;-2.15;90.48;98215.30;104821;1329;22213;-90
2022/11/29 01:34:06;;;;;;;51.70;46.80;;;;;;;-2.11;90.29;98212.45;104809;1329;22271;-88
2022/11/29 01:36:34;;;;;;;53.00;47.70;;;;;;;-2.09;90.31;98213.54;104713;1326;22184;-89
2022/11/29 01:39:03;;;;;;;56.30;51.00;;;;;;;-2.10;90.45;98210.57;104693;1318;22125;-88
2022/11/29 01:41:34;;;;;;;55.70;50.50;;;;;;;-2.11;90.42;98209.20;104671;1326;22250;-90
2022/11/29 01:44:04;;;;;;;57.40;51.90;;;;;;;-2.14;90.52;98207.90;104966;1311;22234;-91
2022/11/29 01:46:39;;;;;;;50.80;45.50;;;;;;;-2.21;90.50;98197.17;104809;1329;22236;-88
2022/11/29 01:49:12;;;;;;;54.90;48.90;;;;;;;-2.22;90.61;98199.95;104686;1317;22137;-88
2022/11/29 01:51:44;;;;;;;41.20;36.70;;;;;;;-2.22;90.61;98204.08;104911;1322;22246;-89
2022/11/29 01:54:13;;;;;;;52.90;47.70;;;;;;;-2.17;90.76;98203.29;104885;1322;22265;-90
2022/11/29 01:56:44;;;;;;;55.30;50.00;;;;;;;-2.13;90.48;98206.36;104807;1329;22423;-90
2022/11/29 01:59:14;;;;;;;54.20;49.00;;;;;;;-2.09;90.80;98204.31;104545;1329;22207;-89
2022/11/29 02:01:42;;;;;;;54.00;49.10;;;;;;;-2.09;90.67;98201.51;104804;1328;22234;-88
2022/11/29 02:04:11;;;;;;;56.00;50.80;;;;;;;-2.12;90.81;98199.95;104652;1329;22305;-87
2022/11/29 02:06:40;;;;;;;55.10;49.50;;;;;;;-2.15;90.74;98204.27;104862;1307;22264;-88
2022/11/29 02:09:20;;;;;;;50.90;46.00;;;;;;;-2.16;90.78;98203.33;104715;1329;22274;-89
2022/11/29 02:12:07;;;;;;;49.70;44.40;;;;;;;-2.14;90.60;98204.34;104423;1329;22258;-89
2022/11/29 02:14:44;;;;;;;50.90;45.70;;;;;;;-2.13;90.66;98204.04;104600;1324;22272;-88
2022/11/29 02:17:30;;;;;;;54.70;49.40;;;;;;;-2.10;90.76;98204.81;104811;1329;22245;-90
2022/11/29 02:20:04;;;;;;;52.60;47.30;;;;;;;-2.10;90.72;98199.89;104865;1329;22682;-88
2022/11/29 02:22:42;;;;;;;53.70;48.20;;;;;;;-2.14;90.80;98201.88;105086;1317;22333;-92
2022/11/29 02:25:36;;;;;;;55.50;50.20;;;;;;;-2.16;90.95;98203.40;105007;1313;22229;-90
2022/11/29 02:28:31;;;;;;;54.10;48.90;;;;;;;-2.23;90.72;98202.01;104965;1322;22233;-88
2022/11/29 02:31:37;;;;;;;52.30;47.30;;;;;;;-2.33;90.71;98204.65;104681;1329;22227;-88
2022/11/29 02:34:10;;;;;;;49.90;45.10;;;;;;;-2.46;90.63;98202.73;104771;1329;22278;-87
2022/11/29 02:37:07;;;;;;;57.20;51.70;;;;;;;-2.59;90.41;98208.25;104787;1329;22653;-91
2022/11/29 02:40:05;;;;;;;55.60;50.40;;;;;;;-2.62;90.80;98208.79;104665;1324;22218;-90
2022/11/29 02:42:48;;;;;;;53.80;48.80;;;;;;;-2.65;90.85;98206.19;104777;1322;23009;-91
2022/11/29 02:45:34;;;;;;;55.60;50.20;;;;;;;-2.70;91.11;98206.89;104770;1329;22109;-90
2022/11/29 02:48:33;;;;;;;54.90;49.50;;;;;;;-2.69;91.45;98208.59;104766;1329;22941;-89
2022/11/29 02:51:10;;;;;;;51.50;46.50;;;;;;;-2.66;91.34;98210.73;104634;1329;22420;-92
2022/11/29 02:53:59;;;;;;;53.10;47.80;;;;;;;-2.61;91.22;98213.45;104886;1317;22192;-90
2022/11/29 02:56:51;;;;;;;51.50;46.70;;;;;;;-2.55;91.14;98216.69;104477;1329;22995;-90
2022/11/29 02:59:43;;;;;;;50.60;45.60;;;;;;;-2.54;90.99;98214.93;104981;1322;22392;-90
2022/11/29 03:02:34;;;;;;;54.90;49.80;;;;;;;-2.60;91.05;98215.10;104767;1329;22205;-89
2022/11/29 03:05:10;;;;;;;59.60;54.00;;;;;;;-2.63;91.16;98223.52;104620;1329;22201;-91
2022/11/29 03:07:55;;;;;;;55.00;50.00;;;;;;;-2.63;91.31;98225.18;104729;1329;22268;-90
2022/11/29 03:10:33;;;;;;;54.30;49.10;;;;;;;-2.64;90.93;98227.90;104629;1329;22127;-90
2022/11/29 03:13:09;;;;;;;49.80;45.10;;;;;;;-2.63;90.98;98228.84;104599;1330;22842;-91
2022/11/29 03:16:07;;;;;;;49.20;44.80;;;;;;;-2.63;90.94;98230.05;104530;1330;22235;-91
2022/11/29 03:19:14;;;;;;;52.20;47.30;;;;;;;-2.62;91.25;98234.11;104593;1315;22338;-87
2022/11/29 03:22:00;;;;;;;53.50;48.80;;;;;;;-2.61;91.17;98233.87;104655;1329;23118;-89
2022/11/29 03:24:36;;;;;;;51.40;46.50;;;;;;;-2.64;91.37;98234.73;104532;1329;22327;-92
2022/11/29 03:27:11;;;;;;;48.40;43.80;;;;;;;-2.64;91.37;98231.27;104624;1329;22186;-91
2022/11/29 03:29:46;;;;;;;47.90;43.00;;;;;;;-2.64;91.50;98233.27;104697;1329;22258;-89
2022/11/29 03:32:37;;;;;;;43.60;39.10;;;;;;;-2.58;91.45;98230.82;105016;1322;22380;-90
2022/11/29 03:35:12;;;;;;;45.80;41.40;;;;;;;-2.54;91.33;98234.25;104872;1329;22271;-90
2022/11/29 03:37:57;;;;;;;43.60;39.50;;;;;;;-2.52;91.47;98233.12;104927;1308;22685;-92
2022/11/29 03:40:37;;;;;;;48.40;43.90;;;;;;;-2.57;91.43;98234.71;104780;1318;22103;-92
2022/11/29 03:43:13;;;;;;;45.80;41.60;;;;;;;-2.61;91.48;98237.84;104540;1329;22233;-87
2022/11/29 03:46:31;;;;;;;52.20;47.10;;;;;;;-2.61;91.70;98241.41;104505;1329;22235;-89
2022/11/29 03:49:30;;;;;;;48.00;43.20;;;;;;;-2.59;91.77;98243.19;104780;1318;22140;-90
2022/11/29 03:52:07;;;;;;;42.50;38.20;;;;;;;-2.58;91.29;98243.27;104752;1329;22282;-91
2022/11/29 03:55:12;;;;;;;44.20;40.10;;;;;;;-2.62;91.25;98245.92;104685;1329;22762;-90
2022/11/29 03:57:40;;;;;;;45.50;41.20;;;;;;;-2.62;91.62;98249.65;104999;1317;22368;-89
2022/11/29 04:00:12;;;;;;;47.90;43.50;;;;;;;-2.60;91.85;98250.70;104744;1329;22255;-90
2022/11/29 04:03:21;;;;;;;47.40;42.90;;;;;;;-2.59;91.97;98248.80;104742;1329;22231;-90
2022/11/29 04:06:01;;;;;;;41.50;37.60;;;;;;;-2.58;91.66;98250.02;104517;1329;22214;-91
2022/11/29 04:08:40;;;;;;;40.60;36.70;;;;;;;-2.61;91.63;98251.08;104978;1314;23401;-89
2022/11/29 04:11:30;;;;;;;42.70;38.70;;;;;;;-2.61;91.51;98249.45;104737;1329;22255;-89
2022/11/29 04:14:29;;;;;;;42.90;38.80;;;;;;;-2.58;91.53;98250.34;104746;1329;22414;-91
2022/11/29 04:17:16;;;;;;;45.80;41.40;;;;;;;-2.58;92.01;98253.31;104736;1329;22251;-89
2022/11/29 04:19:44;;;;;;;47.20;42.80;;;;;;;-2.58;91.94;98256.70;104756;1327;22271;-89
2022/11/29 04:22:42;;;;;;;44.20;40.10;;;;;;;-2.61;91.72;98253.19;104604;1324;22191;-91
2022/11/29 04:25:54;;;;;;;45.50;41.10;;;;;;;-2.64;91.69;98266.16;104954;1322;22079;-92
2022/11/29 04:28:36;;;;;;;42.40;38.40;;;;;;;-2.65;91.41;98268.80;104975;1311;22197;-90
2022/11/29 04:31:22;;;;;;;44.80;40.50;;;;;;;-2.70;91.40;98269.30;104719;1329;22272;-87
2022/11/29 04:34:27;;;;;;;45.20;40.90;;;;;;;-2.72;91.39;98275.80;104760;1329;22283;-91
2022/11/29 04:37:31;;;;;;;47.40;43.20;;;;;;;-2.75;91.38;98281.64;104738;1329;22224;-89
2022/11/29 04:40:15;;;;;;;49.60;45.00;;;;;;;-2.82;91.45;98283.59;104982;1322;22215;-89
2022/11/29 04:43:00;;;;;;;50.90;45.70;;;;;;;-2.88;91.55;98283.64;104751;1329;22276;-88
2022/11/29 04:45:47;;;;;;;56.10;51.10;;;;;;;-2.93;91.30;98286.47;104995;1311;22247;-90
2022/11/29 04:48:52;;;;;;;52.50;47.40;;;;;;;-2.95;91.54;98290.98;104782;1329;22174;-92
2022/11/29 04:51:34;;;;;;;45.50;41.10;;;;;;;-2.97;91.13;98287.12;104987;1314;22905;-91
2022/11/29 04:54:18;;;;;;;50.30;45.70;;;;;;;-3.01;90.95;98286.46;104903;1329;22331;-88
2022/11/29 04:57:00;;;;;;;53.20;48.30;;;;;;;-3.09;91.08;98284.19;104680;1329;22688;-89
2022/11/29 05:00:05;;;;;;;72.70;65.80;;;;;;;-3.21;91.04;98288.31;104599;1330;22328;-91
2022/11/29 05:02:41;;;;;;;63.10;57.40;;;;;;;-3.27;91.35;98291.41;104949;1314;22256;-88
2022/11/29 05:05:21;;;;;;;77.70;70.30;;;;;;;-3.33;91.41;98293.48;104756;1329;22208;-89
2022/11/29 05:07:55;;;;;;;56.00;50.80;;;;;;;-3.42;91.36;98297.27;104737;1313;22264;-89
2022/11/29 05:10:40;;;;;;;54.60;49.60;;;;;;;-3.45;91.50;98301.42;104974;1322;22005;-87
2022/11/29 05:13:21;;;;;;;56.30;51.20;;;;;;;-3.41;91.61;98305.88;104980;1314;22172;-90
2022/11/29 05:16:19;;;;;;;54.90;50.00;;;;;;;-3.36;91.56;98304.89;104784;1314;22241;-88
2022/11/29 05:19:06;;;;;;;58.40;53.20;;;;;;;-3.35;91.72;98306.81;104597;1329;22261;-88
2022/11/29 05:21:46;;;;;;;62.40;56.40;;;;;;;-3.37;91.49;98306.48;104712;1329;22314;-89
2022/11/29 05:24:48;;;;;;;66.40;60.00;;;;;;;-3.43;91.43;98310.56;105025;1322;22178;-90
2022/11/29 05:27:51;;;;;;;63.60;57.00;;;;;;;-3.48;91.50;98312.82;104772;1330;22239;-90
2022/11/29 05:30:24;;;;;;;68.20;60.90;;;;;;;-3.50;91.40;98316.70;104631;1330;22295;-88
2022/11/29 05:33:07;;;;;;;73.30;61.00;;;;;;;-3.56;91.10;98319.20;104979;1322;22269;-90
2022/11/29 05:35:50;;;;;;;78.10;60.00;;;;;;;-3.62;91.17;98324.64;104745;1329;22304;-90
2022/11/29 05:38:33;;;;;;;80.20;59.10;;;;;;;-3.72;91.26;98326.05;104731;1329;23054;-90
2022/11/29 05:41:35;;;;;;;72.10;63.60;;;;;;;-3.79;91.58;98328.57;104950;1320;22191;-89
2022/11/29 05:44:21;;;;;;;73.40;58.40;;;;;;;-3.84;91.69;98333.95;104960;1318;23026;-88
2022/11/29 05:46:55;;;;;;;66.70;59.80;;;;;;;-3.85;91.67;98336.27;104965;1322;22194;-88
2022/11/29 05:50:00;;;;;;;67.50;61.00;;;;;;;-3.83;91.88;98344.67;104741;1329;22256;-87
2022/11/29 05:52:34;;;;;;;65.80;58.70;;;;;;;-3.81;91.88;98346.80;104669;1330;22352;-90
2022/11/29 05:55:36;;;;;;;62.70;56.30;;;;;;;-3.79;92.39;98346.05;104713;1329;22353;-88
2022/11/29 05:58:33;;;;;;;72.90;60.00;;;;;;;-3.83;92.56;98345.13;104685;1329;22281;-88
2022/11/29 06:01:15;;;;;;;100.80;65.90;;;;;;;-3.88;92.81;98345.96;104885;1321;22217;-88
2022/11/29 06:04:09;;;;;;;68.70;57.00;;;;;;;-3.91;92.87;98353.02;104734;1320;22275;-87
2022/11/29 06:06:49;;;;;;;66.70;59.70;;;;;;;-3.87;92.80;98356.89;104903;1326;22200;-89
2022/11/29 06:09:41;;;;;;;74.00;61.20;;;;;;;-3.82;92.93;98362.19;104641;1325;22298;-87
2022/11/29 06:12:15;;;;;;;71.30;64.10;;;;;;;-3.78;93.11;98366.58;104739;1333;22963;-88
2022/11/29 06:15:03;;;;;;;73.00;64.60;;;;;;;-3.75;93.06;98369.27;104606;1323;22252;-89
2022/11/29 06:17:51;;;;;;;71.80;64.20;;;;;;;-3.75;93.28;98366.10;104729;1332;22252;-89
2022/11/29 06:20:50;;;;;;;68.80;61.50;;;;;;;-3.78;93.39;98367.04;104811;1320;22306;-89
2022/11/29 06:23:30;;;;;;;65.00;58.50;;;;;;;-3.78;93.54;98369.78;104756;1329;22392;-90
2022/11/29 06:26:09;;;;;;;64.10;57.70;;;;;;;-3.74;93.50;98369.48;104616;1336;22247;-90
2022/11/29 06:28:54;;;;;;;57.60;51.60;;;;;;;-3.69;93.46;98373.67;104722;1331;22280;-90
2022/11/29 06:31:28;;;;;;;59.70;53.80;;;;;;;-3.67;93.67;98381.52;104730;1330;22254;-88
2022/11/29 06:34:08;;;;;;;70.20;63.20;;;;;;;-3.66;94.15;98383.17;104804;1323;22002;-89
2022/11/29 06:37:07;;;;;;;72.10;64.70;;;;;;;-3.63;93.99;98384.08;104983;1320;22189;-89
2022/11/29 06:39:35;;;;;;;59.60;53.70;;;;;;;-3.58;94.01;98388.04;104795;1329;22228;-89
2022/11/29 06:42:03;;;;;;;55.70;50.40;;;;;;;-3.56;93.92;98389.30;104539;1330;22284;-91
2022/11/29 06:44:31;;;;;;;58.70;52.70;;;;;;;-3.50;93.95;98392.05;104711;1336;22425;-90
2022/11/29 06:47:13;;;;;;;53.40;48.10;;;;;;;-3.45;93.84;98392.84;104831;1330;22109;-91
2022/11/29 06:50:00;;;;;;;54.40;48.80;;;;;;;-3.37;93.85;98395.55;104772;1330;22297;-91
2022/11/29 06:52:36;;;;;;;57.90;52.00;;;;;;;-3.29;93.85;98397.59;104959;1321;22239;-90
2022/11/29 06:55:16;;;;;;;64.90;58.40;;;;;;;-3.24;93.95;98406.23;104830;1322;22210;-90
2022/11/29 06:58:02;;;;;;;78.60;70.90;;;;;;;-3.25;94.03;98406.25;104745;1335;22886;-89
2022/11/29 07:00:40;;;;;;;70.20;63.00;;;;;;;-3.25;93.83;98408.40;104686;1320;22266;-90
2022/11/29 07:03:35;;;;;;;70.50;63.40;;;;;;;-3.20;93.90;98404.56;104616;1335;22186;-90
2022/11/29 07:06:14;;;;;;;55.10;49.80;;;;;;;-3.15;94.29;98406.07;104588;1329;22102;-90
2022/11/29 07:08:42;;;;;;;62.20;56.00;;;;;;;-3.16;94.35;98408.02;104639;1331;22230;-88
2022/11/29 07:11:12;;;;;;;63.20;56.30;;;;;;;-3.15;94.05;98405.34;104649;1336;22302;-90
2022/11/29 07:13:41;;;;;;;62.10;55.40;;;;;;;-3.14;94.23;98405.03;104620;1329;22236;-89
2022/11/29 07:16:33;;;;;;;57.40;50.30;;;;;;;-3.15;94.51;98407.77;104834;1334;22331;-88
2022/11/29 07:19:07;;;;;;;51.80;46.50;;;;;;;-3.15;94.48;98411.15;104551;1334;22142;-89
2022/11/29 07:21:47;;;;;;;62.30;47.20;;;;;;;-3.13;94.45;98406.85;104692;1335;163419;-88
2022/11/29 07:24:32;;;;;;;49.50;44.50;;;;;;;-3.10;94.53;98407.92;104809;1330;22389;-90
2022/11/29 07:27:21;;;;;;;52.40;47.70;;;;;;;-3.04;94.40;98410.41;104896;1329;22185;-89
2022/11/29 07:30:17;;;;;;;56.50;51.00;;;;;;;-3.01;94.46;98414.30;104868;1335;22129;-89
2022/11/29 07:33:00;;;;;;;63.30;57.10;;;;;;;-3.03;94.45;98417.23;104861;1331;22102;-89
2022/11/29 07:36:14;;;;;;;65.20;58.60;;;;;;;-3.03;94.58;98417.40;104792;1335;22918;-88
2022/11/29 07:38:53;;;;;;;66.20;59.20;;;;;;;-2.99;94.71;98420.96;104656;1336;22220;-89
2022/11/29 07:41:40;;;;;;;64.20;57.30;;;;;;;-2.95;94.84;98420.01;104839;1329;22129;-90
2022/11/29 07:44:24;;;;;;;59.80;54.20;;;;;;;-2.92;94.77;98421.14;104724;1332;22887;-88
2022/11/29 07:46:52;;;;;;;63.10;56.90;;;;;;;-2.91;94.92;98422.89;104835;1323;22276;-87
2022/11/29 07:49:20;;;;;;;58.80;53.10;;;;;;;-2.93;95.00;98421.42;104669;1324;22279;-89
2022/11/29 07:51:48;;;;;;;69.30;62.00;;;;;;;-2.94;95.04;98418.59;104535;1329;22934;-89
2022/11/29 07:54:18;;;;;;;77.30;68.80;;;;;;;-2.94;95.12;98418.55;104549;1326;22264;-89
2022/11/29 07:56:46;;;;;;;79.20;70.70;;;;;;;-2.88;95.09;98417.59;104783;1311;22197;-90
2022/11/29 07:59:14;;;;;;;70.10;63.20;;;;;;;-2.80;95.12;98421.83;104472;1334;22279;-90
2022/11/29 08:01:42;;;;;;;70.40;63.30;;;;;;;-2.74;95.23;98423.83;104641;1330;22296;-88
2022/11/29 08:04:10;;;;;;;66.70;60.40;;;;;;;-2.70;95.43;98426.44;104694;1333;22208;-88
2022/11/29 08:06:38;;;;;;;63.80;57.60;;;;;;;-2.67;95.37;98422.33;104622;1324;22157;-89
2022/11/29 08:09:06;;;;;;;58.50;52.60;;;;;;;-2.62;95.42;98421.45;104629;1329;22880;-91
2022/11/29 08:11:34;;;;;;;60.30;54.40;;;;;;;-2.55;95.24;98421.05;104959;1320;22196;-90
2022/11/29 08:14:03;;;;;;;65.70;59.10;;;;;;;-2.46;95.60;98419.33;105046;1322;22307;-88
2022/11/29 08:16:32;;;;;;;66.60;59.50;;;;;;;-2.39;95.57;98420.20;104788;1329;22807;-93
2022/11/29 08:19:00;;;;;;;63.10;57.10;;;;;;;-2.34;95.79;98423.59;104986;1302;22209;-88
2022/11/29 08:21:27;;;;;;;59.60;54.00;;;;;;;-2.29;95.89;98426.03;104857;1329;22405;-91
2022/11/29 08:23:55;;;;;;;56.80;50.80;;;;;;;-2.23;95.68;98424.64;104905;1329;22086;-86
2022/11/29 08:26:23;;;;;;;70.50;48.70;;;;;;;-2.18;95.70;98426.61;105465;1290;22264;-88
2022/11/29 08:28:58;;;;;;;54.20;48.70;;;;;;;-2.16;95.93;98426.43;104902;1326;22730;-88
2022/11/29 08:31:32;;;;;;;56.90;51.10;;;;;;;-2.08;95.80;98432.61;105420;1300;22064;-84
2022/11/29 08:34:07;;;;;;;;;;;;;;;-2.00;95.76;98440.60;105171;1297;22916;31
2022/11/29 08:36:41;;;;;;;58.50;52.70;;;;;;;-1.96;95.89;98443.89;106410;1297;22130;31
2022/11/29 08:39:17;;;;;;;57.00;51.60;;;;;;;-1.93;95.87;98449.09;104958;1291;22455;31
2022/11/29 08:41:45;;;;;;;52.00;47.00;;;;;;;-1.92;95.65;98448.80;105091;1329;22074;-84
2022/11/29 08:44:18;;;;;;;51.00;46.00;;;;;;;-1.86;95.80;98449.73;105568;1298;22303;31
2022/11/29 08:49:32;;;;;;;52.80;47.50;;;;;;;-1.76;95.59;98441.05;105116;1301;22273;-89
2022/11/29 08:54:46;;;;;;;52.80;47.80;;;;;;;-1.66;95.54;98449.29;105087;1326;22687;-89
2022/11/29 08:57:15;;;;;;;53.80;48.90;;;;;;;-1.65;95.43;98446.98;105223;1317;22182;-88
2022/11/29 09:00:09;;;;;;;53.90;48.70;;;;;;;-1.67;95.55;98447.87;105509;1297;24712;31
2022/11/29 09:02:37;;;;;;;50.50;45.30;;;;;;;-1.65;95.28;98447.63;105837;1298;22266;-81
2022/11/29 09:05:11;;;;;;;48.60;43.50;;;;;;;-1.62;95.42;98449.73;105502;1298;22100;31
2022/11/29 09:07:49;;;;;;;52.20;47.40;;;;;;;-1.59;95.38;98443.98;107096;1290;24344;31
2022/11/29 09:10:25;;;;;;;56.50;51.10;;;;;;;-1.58;95.31;98444.11;101211;1295;22257;-82
2022/11/29 09:12:57;;;;;;;55.80;50.80;;;;;;;-1.58;95.45;98444.97;106488;1287;23293;31
2022/11/29 09:15:31;;;;;;;55.50;50.30;;;;;;;-1.56;95.63;98449.55;98094;1299;22762;-88
2022/11/29 09:17:59;;;;;;;54.80;49.60;;;;;;;-1.52;95.53;98449.31;104827;1328;22166;-85
2022/11/29 09:20:27;;;;;;;52.00;46.90;;;;;;;-1.48;95.58;98448.36;105318;1313;22201;-91
2022/11/29 09:22:57;;;;;;;51.30;46.40;;;;;;;-1.45;95.40;98454.73;104562;1329;23087;-87
2022/11/29 09:25:25;;;;;;;54.90;49.10;;;;;;;-1.35;95.34;98453.36;104882;1308;23005;-87
2022/11/29 09:27:56;;;;;;;57.90;52.10;;;;;;;-1.29;95.54;98451.69;104747;1329;22094;-88
2022/11/29 09:30:25;;;;;;;61.20;54.40;;;;;;;-1.24;95.85;98448.36;104748;1329;22254;-87
2022/11/29 09:32:53;;;;;;;54.30;49.30;;;;;;;-1.21;95.38;98444.73;104790;1316;22220;-88
2022/11/29 09:35:21;;;;;;;53.60;48.20;;;;;;;-1.23;95.55;98444.42;104704;1329;22213;-89
2022/11/29 09:37:49;;;;;;;51.10;46.20;;;;;;;-1.27;95.40;98447.70;104845;1322;22477;-89
2022/11/29 09:40:19;;;;;;;49.60;44.80;;;;;;;-1.26;95.29;98446.51;104669;1329;22106;-88
2022/11/29 09:43:20;;;;;;;57.40;52.00;;;;;;;-1.27;95.74;98446.75;104655;1329;22231;-89
2022/11/29 09:45:56;;;;;;;58.20;52.40;;;;;;;-1.24;95.63;98447.63;104610;1330;22211;-88
2022/11/29 09:48:31;;;;;;;58.10;52.70;;;;;;;-1.26;95.72;98444.30;104772;1329;22810;-86
2022/11/29 09:51:07;;;;;;;58.90;53.20;;;;;;;-1.26;95.86;98445.57;104944;1320;22888;-89
2022/11/29 09:53:45;;;;;;;50.20;45.60;;;;;;;-1.18;95.94;98444.45;104762;1315;22198;-90
2022/11/29 09:56:48;;;;;;;51.70;46.90;;;;;;;-1.11;95.90;98443.46;105111;1314;22210;-90
2022/11/29 09:59:22;;;;;;;51.80;47.00;;;;;;;-1.03;96.12;98442.23;104495;1313;22223;-89
2022/11/29 10:02:12;;;;;;;53.10;48.10;;;;;;;-1.03;95.80;98439.98;104755;1298;22193;-91
2022/11/29 10:05:01;;;;;;;51.40;46.20;;;;;;;-1.03;96.03;98439.90;104646;1328;22841;-89
2022/11/29 10:07:38;;;;;;;49.10;44.00;;;;;;;-1.05;96.20;98438.05;104733;1330;22233;-91
2022/11/29 10:10:14;;;;;;;58.10;44.70;;;;;;;-0.94;96.20;98434.13;105288;1314;22295;-90
2022/11/29 10:12:50;;;;;;;51.10;46.10;;;;;;;-0.83;96.20;98437.73;104663;1333;22244;-90
2022/11/29 10:15:21;;;;;;;51.30;46.20;;;;;;;-0.71;96.07;98432.05;104777;1329;22188;-89
2022/11/29 10:17:59;;;;;;;55.30;50.20;;;;;;;-0.62;96.26;98436.21;104969;1308;22195;-88
2022/11/29 10:20:31;;;;;;;57.30;52.10;;;;;;;-0.56;96.29;98438.67;104890;1330;22244;-87
2022/11/29 10:23:31;;;;;;;55.30;50.10;;;;;;;-0.47;96.45;98434.05;104617;1330;22266;-87
2022/11/29 10:25:59;;;;;;;51.90;47.00;;;;;;;-0.40;96.29;98437.59;104844;1330;22923;-91
2022/11/29 10:28:31;;;;;;;47.70;43.10;;;;;;;-0.33;96.19;98431.67;104721;1329;22521;-89
2022/11/29 10:31:21;;;;;;;49.40;44.90;;;;;;;-0.30;95.96;98437.52;104559;1330;22226;-89
2022/11/29 10:33:49;;;;;;;51.30;46.40;;;;;;;-0.28;96.16;98437.25;104732;1330;22357;-92
2022/11/29 10:36:28;;;;;;;53.90;48.80;;;;;;;-0.28;96.25;98437.61;104877;1330;22224;-89
2022/11/29 10:39:00;;;;;;;48.80;44.00;;;;;;;-0.29;96.10;98433.59;104669;1330;22249;-89
2022/11/29 10:41:28;;;;;;;49.60;45.00;;;;;;;-0.31;96.06;98436.46;104848;1328;22725;-89
2022/11/29 10:43:58;;;;;;;47.40;42.80;;;;;;;-0.33;96.13;98433.42;104726;1333;22244;-89
2022/11/29 10:46:30;;;;;;;53.20;47.70;;;;;;;-0.28;96.28;98433.91;104717;1333;22111;-88
2022/11/29 10:49:03;;;;;;;53.00;47.70;;;;;;;-0.23;96.31;98433.63;104702;1332;22787;-89
2022/11/29 10:51:32;;;;;;;80.90;53.00;;;;;;;-0.19;96.24;98432.50;104727;1333;22532;-89
2022/11/29 10:54:40;;;;;;;57.00;51.60;;;;;;;-0.14;96.19;98424.54;104889;1320;23121;-89
2022/11/29 10:57:14;;;;;;;59.40;52.50;;;;;;;-0.10;96.08;98425.38;105222;1322;22249;-91
2022/11/29 11:00:07;;;;;;;57.90;52.40;;;;;;;-0.06;96.03;98422.73;104706;1333;22346;-90
2022/11/29 11:02:36;;;;;;;49.40;44.40;;;;;;;-0.02;95.91;98427.75;104954;1314;22793;-90
2022/11/29 11:05:17;;;;;;;53.70;48.50;;;;;;;-0.05;95.80;98425.05;104688;1329;22746;-87
2022/11/29 11:07:55;;;;;;;53.70;48.50;;;;;;;-0.08;95.95;98425.81;104982;1320;22814;-88
2022/11/29 11:10:28;;;;;;;60.70;52.00;;;;;;;-0.19;95.73;98424.50;104835;1320;22217;-90
2022/11/29 11:13:05;;;;;;;56.70;51.50;;;;;;;-0.24;95.81;98431.56;105225;1323;22068;-89
2022/11/29 11:15:33;;;;;;;50.40;45.60;;;;;;;-0.24;95.88;98432.24;104701;1333;22225;-90
2022/11/29 11:18:05;;;;;;;49.00;44.20;;;;;;;-0.25;95.53;98433.52;104854;1321;22200;-87
2022/11/29 11:20:40;;;;;;;47.90;43.30;;;;;;;-0.30;95.72;98434.95;105237;1324;22266;-89
2022/11/29 11:23:26;;;;;;;52.90;48.10;;;;;;;-0.35;95.78;98439.08;104695;1331;22192;-89
2022/11/29 11:26:04;;;;;;;56.10;50.70;;;;;;;-0.38;95.74;98437.52;104751;1331;22225;-90
2022/11/29 11:28:41;;;;;;;48.10;43.60;;;;;;;-0.40;95.75;98437.02;104608;1332;22211;-91
2022/11/29 11:31:11;;;;;;;49.80;45.20;;;;;;;-0.46;95.55;98438.27;104912;1333;22267;-87
2022/11/29 11:33:40;;;;;;;49.00;44.60;;;;;;;-0.46;95.77;98436.89;104976;1290;22230;-88
2022/11/29 11:36:26;;;;;;;52.90;47.80;;;;;;;-0.36;95.89;98434.92;105470;1314;23020;-90
2022/11/29 11:38:57;;;;;;;61.00;49.50;;;;;;;-0.27;96.02;98432.93;105251;1319;22983;-90
2022/11/29 11:44:35;;;;;;;54.70;49.50;;;;;;;0.26;96.20;98432.31;106065;1298;22246;-82
2022/11/29 11:47:28;;;;;;;50.70;46.20;;;;;;;0.92;96.49;98430.23;105011;1287;21920;-89
2022/11/29 11:49:59;;;;;;;50.40;45.80;;;;;;;1.74;95.88;98427.74;104913;1327;22248;-93
2022/11/29 11:52:52;;;;;;;52.20;47.50;;;;;;;1.91;94.89;98434.18;105577;1297;22939;-89
2022/11/29 11:55:20;;;;;;;51.00;46.30;;;;;;;2.28;94.47;98430.61;104854;1329;22234;-93
2022/11/29 11:58:12;;;;;;;51.30;46.60;;;;;;;2.39;93.81;98433.45;104995;1328;22112;-92
2022/11/29 12:00:54;;;;;;;53.40;48.50;;;;;;;2.87;93.71;98424.46;104864;1321;22196;-90
2022/11/29 12:04:09;;;;;;;55.20;49.90;;;;;;;3.62;93.06;98421.42;105072;1307;22219;-91
2022/11/29 12:06:51;;;;;;;53.90;49.00;;;;;;;4.64;92.19;98421.92;104907;1323;22211;-90
2022/11/29 12:09:34;;;;;;;55.80;50.60;;;;;;;5.75;91.55;98420.31;104832;1325;22827;-91
2022/11/29 12:12:08;;;;;;;52.50;47.90;;;;;;;6.93;89.56;98415.40;104981;1326;22066;-94
2022/11/29 12:14:54;;;;;;;58.40;52.50;;;;;;;7.90;87.64;98411.37;104926;1329;22220;-93