Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:39;;;;;;;27.88;15.57;;;;;;;;;;5052246;28;20045;-65
2023/03/03 00:03:07;;;;;;;25.27;14.50;;;;;;;;;;5051827;28;20399;-66
2023/03/03 00:05:33;;;;;;;29.20;15.05;;;;;;;;;;5052465;28;20056;-66
2023/03/03 00:08:00;;;;;;;28.77;15.35;;;;;;;;;;5035581;28;20873;-66
2023/03/03 00:10:26;;;;;;;29.67;16.20;;;;;;;;;;5051875;28;20048;-66
2023/03/03 00:12:52;;;;;;;29.63;15.45;;;;;;;;;;5051898;28;20213;-66
2023/03/03 00:15:19;;;;;;;31.00;15.02;;;;;;;;;;5052133;28;20040;-66
2023/03/03 00:17:46;;;;;;;28.40;14.85;;;;;;;;;;5051530;28;20041;-66
2023/03/03 00:20:24;;;;;;;30.52;15.07;;;;;;;;;;5051783;28;20045;-66
2023/03/03 00:22:50;;;;;;;29.13;15.15;;;;;;;;;;5055350;28;20056;-65
2023/03/03 00:25:22;;;;;;;29.30;15.20;;;;;;;;;;5069125;28;20391;-65
2023/03/03 00:27:48;;;;;;;;;;;;;;;;;;5052297;28;20041;-65
2023/03/03 00:30:32;;;;;;;26.05;14.23;;;;;;;;;;5051694;28;19925;-65
2023/03/03 00:32:58;;;;;;;30.70;14.75;;;;;;;;;;5050284;28;20509;-65
2023/03/03 00:35:29;;;;;;;30.02;15.20;;;;;;;;;;5051538;28;20052;-65
2023/03/03 00:38:00;;;;;;;31.42;15.63;;;;;;;;;;5051692;28;20547;-65
2023/03/03 00:40:26;;;;;;;28.25;15.45;;;;;;;;;;5034572;28;20475;-65
2023/03/03 00:42:54;;;;;;;32.97;16.45;;;;;;;;;;5051644;28;20128;-65
2023/03/03 00:45:27;;;;;;;36.30;16.20;;;;;;;;;;5051613;28;20052;-65
2023/03/03 00:47:53;;;;;;;32.92;15.80;;;;;;;;;;5050865;28;20116;-66
2023/03/03 00:50:27;;;;;;;30.77;15.23;;;;;;;;;;5051622;28;20364;-66
2023/03/03 00:53:15;;;;;;;28.25;16.15;;;;;;;;;;5051515;28;20090;-66
2023/03/03 00:55:42;;;;;;;32.85;15.77;;;;;;;;;;5034112;28;20072;-66
2023/03/03 00:58:08;;;;;;;32.85;16.23;;;;;;;;;;5051130;28;20432;-65
2023/03/03 01:00:35;;;;;;;32.17;15.18;;;;;;;;;;5051138;28;20502;-65
2023/03/03 01:03:02;;;;;;;35.40;16.40;;;;;;;;;;5050549;28;20094;-65
2023/03/03 01:05:28;;;;;;;34.88;16.38;;;;;;;;;;5051218;28;20124;-65
2023/03/03 01:07:54;;;;;;;34.53;15.68;;;;;;;;;;5034560;28;20485;-65
2023/03/03 01:10:20;;;;;;;30.30;15.05;;;;;;;;;;5050609;28;20052;-66
2023/03/03 01:12:46;;;;;;;28.75;14.70;;;;;;;;;;5034738;28;20045;-66
2023/03/03 01:15:13;;;;;;;35.05;15.85;;;;;;;;;;5050812;28;20119;-66
2023/03/03 01:17:40;;;;;;;40.80;16.10;;;;;;;;;;5050778;28;20151;-66
2023/03/03 01:20:07;;;;;;;38.92;17.60;;;;;;;;;;5033929;28;20423;-66
2023/03/03 01:22:33;;;;;;;43.08;18.60;;;;;;;;;;5052122;28;20045;-66
2023/03/03 01:24:59;;;;;;;38.15;15.75;;;;;;;;;;5069839;28;20051;-66
2023/03/03 01:27:27;;;;;;;37.55;16.33;;;;;;;;;;5050741;28;20036;-66
2023/03/03 01:29:55;;;;;;;38.22;16.10;;;;;;;;;;5034231;28;20041;-66
2023/03/03 01:32:21;;;;;;;36.92;15.93;;;;;;;;;;5050426;28;20055;-66
2023/03/03 01:34:47;;;;;;;34.38;16.63;;;;;;;;;;5050903;28;20041;-66
2023/03/03 01:37:13;;;;;;;37.47;15.10;;;;;;;;;;5052031;28;20041;-65
2023/03/03 01:39:39;;;;;;;41.00;16.30;;;;;;;;;;5049846;28;20786;-65
2023/03/03 01:42:06;;;;;;;42.30;16.35;;;;;;;;;;5050893;28;20037;-65
2023/03/03 01:44:33;;;;;;;41.08;17.15;;;;;;;;;;5050222;28;20068;-66
2023/03/03 01:47:05;;;;;;;38.60;16.13;;;;;;;;;;5049899;28;20482;-66
2023/03/03 01:49:34;;;;;;;39.60;16.98;;;;;;;;;;5050582;28;20045;-66
2023/03/03 01:52:02;;;;;;;52.75;17.13;;;;;;;;;;5050210;28;20040;-66
2023/03/03 01:54:35;;;;;;;43.38;16.75;;;;;;;;;;5049850;28;20045;-66
2023/03/03 01:57:03;;;;;;;43.78;16.52;;;;;;;;;;5050411;28;20119;-65
2023/03/03 01:59:31;;;;;;;40.13;15.60;;;;;;;;;;5049933;28;20053;-66
2023/03/03 02:01:57;;;;;;;53.15;16.88;;;;;;;;;;5049631;28;20134;-66
2023/03/03 02:04:25;;;;;;;37.38;16.92;;;;;;;;;;5049164;28;20051;-66
2023/03/03 02:06:54;;;;;;;42.90;14.75;;;;;;;;;;5050202;28;20566;-66
2023/03/03 02:09:32;;;;;;;40.40;15.32;;;;;;;;;;5049525;28;20484;-66
2023/03/03 02:12:00;;;;;;;45.55;16.15;;;;;;;;;;5050059;28;20045;-66
2023/03/03 02:14:26;;;;;;;46.88;16.35;;;;;;;;;;5049915;28;20079;-66
2023/03/03 02:16:53;;;;;;;48.05;16.60;;;;;;;;;;5049140;28;20047;-66
2023/03/03 02:19:28;;;;;;;34.67;14.95;;;;;;;;;;5049750;28;20578;-66
2023/03/03 02:21:54;;;;;;;55.72;15.10;;;;;;;;;;5049508;28;20682;-66
2023/03/03 02:24:28;;;;;;;37.58;14.43;;;;;;;;;;5061826;28;20064;-66
2023/03/03 02:26:55;;;;;;;65.82;15.57;;;;;;;;;;5065512;28;20040;-66
2023/03/03 02:29:21;;;;;;;51.72;14.48;;;;;;;;;;5069896;28;20051;-66
2023/03/03 02:31:47;;;;;;;38.25;15.00;;;;;;;;;;5069243;28;20121;-66
2023/03/03 02:34:13;;;;;;;43.95;14.82;;;;;;;;;;5070056;28;20048;-66
2023/03/03 02:36:39;;;;;;;47.22;15.20;;;;;;;;;;5069680;28;20491;-66
2023/03/03 02:39:05;;;;;;;41.05;15.68;;;;;;;;;;5068769;28;20063;-66
2023/03/03 02:41:39;;;;;;;36.78;13.55;;;;;;;;;;5069694;28;20036;-66
2023/03/03 02:44:07;;;;;;;36.72;14.07;;;;;;;;;;5069864;28;20089;-66
2023/03/03 02:46:37;;;;;;;56.75;14.73;;;;;;;;;;5051271;28;20040;-66
2023/03/03 02:49:04;;;;;;;28.75;12.95;;;;;;;;;;5049685;28;20051;-66
2023/03/03 02:51:30;;;;;;;33.10;13.07;;;;;;;;;;5049321;28;20041;-66
2023/03/03 02:53:56;;;;;;;35.95;13.82;;;;;;;;;;5048651;28;20076;-66
2023/03/03 02:56:22;;;;;;;33.22;11.95;;;;;;;;;;5048784;28;20481;-66
2023/03/03 02:58:48;;;;;;;36.78;12.95;;;;;;;;;;5049091;28;20037;-66
2023/03/03 03:01:14;;;;;;;32.97;12.30;;;;;;;;;;5048475;28;20160;-66
2023/03/03 03:03:40;;;;;;;50.22;13.77;;;;;;;;;;5049179;28;20094;-66
2023/03/03 03:06:07;;;;;;;45.78;13.50;;;;;;;;;;5049493;28;20446;-66
2023/03/03 03:08:33;;;;;;;57.30;15.25;;;;;;;;;;5048530;28;20041;-66
2023/03/03 03:10:59;;;;;;;39.20;12.77;;;;;;;;;;5049354;28;20048;-66
2023/03/03 03:13:25;;;;;;;40.67;13.02;;;;;;;;;;5049306;28;20731;-66
2023/03/03 03:15:51;;;;;;;59.83;14.90;;;;;;;;;;5048834;28;20079;-66
2023/03/03 03:18:17;;;;;;;66.28;15.05;;;;;;;;;;5049139;28;20452;-66
2023/03/03 03:20:44;;;;;;;81.30;15.07;;;;;;;;;;5032261;28;20091;-66
2023/03/03 03:23:10;;;;;;;54.03;15.10;;;;;;;;;;5038306;28;20674;-66
2023/03/03 03:25:44;;;;;;;63.00;15.38;;;;;;;;;;5063883;28;20032;-66
2023/03/03 03:28:11;;;;;;;53.80;15.57;;;;;;;;;;5032666;28;20148;-66
2023/03/03 03:30:37;;;;;;;52.08;15.75;;;;;;;;;;5032256;28;20087;-66
2023/03/03 03:33:03;;;;;;;49.03;15.45;;;;;;;;;;5050478;28;20466;-66
2023/03/03 03:35:29;;;;;;;44.05;14.00;;;;;;;;;;5049197;28;20052;-66
2023/03/03 03:37:55;;;;;;;40.22;13.32;;;;;;;;;;5048301;28;20049;-66
2023/03/03 03:40:21;;;;;;;50.33;13.60;;;;;;;;;;5048844;28;20079;-66
2023/03/03 03:42:47;;;;;;;49.33;12.80;;;;;;;;;;5048923;28;20407;-66
2023/03/03 03:45:14;;;;;;;82.68;15.40;;;;;;;;;;5031880;28;20041;-66
2023/03/03 03:47:40;;;;;;;55.08;12.95;;;;;;;;;;5048756;28;20063;-66
2023/03/03 03:50:07;;;;;;;51.92;11.88;;;;;;;;;;5048668;28;20041;-66
2023/03/03 03:52:33;;;;;;;34.88;12.35;;;;;;;;;;5048077;28;20524;-66
2023/03/03 03:54:59;;;;;;;48.25;13.13;;;;;;;;;;5048922;28;20484;-66
2023/03/03 03:57:25;;;;;;;80.03;14.05;;;;;;;;;;5048898;28;20430;-66
2023/03/03 03:59:51;;;;;;;38.08;13.90;;;;;;;;;;5048012;28;20037;-66
2023/03/03 04:02:17;;;;;;;37.22;12.57;;;;;;;;;;5048795;28;20124;-66
2023/03/03 04:04:43;;;;;;;43.70;13.93;;;;;;;;;;5048688;28;20079;-66
2023/03/03 04:07:09;;;;;;;39.50;14.02;;;;;;;;;;5048554;28;20816;-66
2023/03/03 04:09:35;;;;;;;54.95;13.10;;;;;;;;;;5052097;28;20060;-66
2023/03/03 04:12:01;;;;;;;66.03;14.80;;;;;;;;;;5052870;28;20064;-66
2023/03/03 04:14:27;;;;;;;108.88;16.55;;;;;;;;;;5051586;28;20440;-66
2023/03/03 04:16:53;;;;;;;51.42;14.48;;;;;;;;;;5052365;28;20045;-66
2023/03/03 04:19:19;;;;;;;138.23;16.65;;;;;;;;;;5051767;28;20166;-66
2023/03/03 04:21:45;;;;;;;88.60;14.57;;;;;;;;;;5051493;28;20056;-66
2023/03/03 04:24:11;;;;;;;108.35;13.27;;;;;;;;;;5063328;28;20049;-66
2023/03/03 04:26:37;;;;;;;85.20;12.85;;;;;;;;;;5065554;28;20394;-66
2023/03/03 04:29:03;;;;;;;77.93;12.05;;;;;;;;;;5071436;28;20352;-66
2023/03/03 04:31:29;;;;;;;45.95;11.07;;;;;;;;;;5072163;28;20550;-66
2023/03/03 04:33:56;;;;;;;67.00;10.35;;;;;;;;;;5071970;28;20093;-66
2023/03/03 04:36:22;;;;;;;55.25;10.07;;;;;;;;;;5071145;28;20147;-66
2023/03/03 04:38:48;;;;;;;56.75;9.80;;;;;;;;;;5055176;28;20127;-66
2023/03/03 04:41:15;;;;;;;46.85;11.35;;;;;;;;;;5071456;28;20399;-66
2023/03/03 04:43:41;;;;;;;71.90;11.00;;;;;;;;;;5072308;28;20051;-66
2023/03/03 04:46:07;;;;;;;42.88;10.57;;;;;;;;;;5071740;28;20127;-66
2023/03/03 04:48:33;;;;;;;49.78;9.50;;;;;;;;;;5054332;28;20048;-66
2023/03/03 04:50:59;;;;;;;57.70;10.80;;;;;;;;;;5050731;28;20468;-66
2023/03/03 04:53:25;;;;;;;54.83;11.90;;;;;;;;;;5051575;28;20084;-66
2023/03/03 04:55:52;;;;;;;45.45;10.05;;;;;;;;;;5034767;28;20041;-66
2023/03/03 04:58:18;;;;;;;35.97;8.52;;;;;;;;;;5034426;28;20053;-66
2023/03/03 05:00:53;;;;;;;32.03;9.20;;;;;;;;;;5050976;28;20053;-66
2023/03/03 05:03:19;;;;;;;23.20;8.15;;;;;;;;;;5035096;28;20041;-66
2023/03/03 05:05:46;;;;;;;30.17;7.70;;;;;;;;;;5034237;28;20055;-66
2023/03/03 05:08:12;;;;;;;51.38;8.35;;;;;;;;;;5052594;28;20094;-66
2023/03/03 05:10:38;;;;;;;28.27;7.53;;;;;;;;;;5034477;28;20041;-66
2023/03/03 05:13:04;;;;;;;31.20;7.90;;;;;;;;;;5050241;28;20613;-66
2023/03/03 05:15:31;;;;;;;32.20;7.25;;;;;;;;;;5051062;28;20087;-66
2023/03/03 05:17:58;;;;;;;60.45;8.80;;;;;;;;;;5051066;28;20076;-66
2023/03/03 05:20:24;;;;;;;31.60;7.50;;;;;;;;;;5049519;28;20457;-66
2023/03/03 05:22:50;;;;;;;23.20;7.70;;;;;;;;;;5054123;28;20045;-66
2023/03/03 05:25:17;;;;;;;24.20;6.80;;;;;;;;;;5068352;28;20086;-66
2023/03/03 05:27:43;;;;;;;23.50;6.50;;;;;;;;;;5050127;28;20167;-66
2023/03/03 05:30:09;;;;;;;21.83;5.50;;;;;;;;;;5050886;28;20103;-66
2023/03/03 05:32:36;;;;;;;18.33;6.28;;;;;;;;;;5051110;28;20044;-66
2023/03/03 05:35:02;;;;;;;31.70;5.90;;;;;;;;;;5033728;28;20044;-66
2023/03/03 05:37:28;;;;;;;28.35;6.68;;;;;;;;;;5051065;28;20135;-66
2023/03/03 05:39:55;;;;;;;17.05;6.55;;;;;;;;;;5050618;28;20048;-66
2023/03/03 05:42:21;;;;;;;46.17;6.82;;;;;;;;;;5050077;28;20041;-66
2023/03/03 05:44:47;;;;;;;30.70;6.13;;;;;;;;;;5050827;28;20403;-66
2023/03/03 05:47:13;;;;;;;58.55;6.88;;;;;;;;;;5050578;28;20361;-66
2023/03/03 05:49:39;;;;;;;35.78;6.78;;;;;;;;;;5050689;28;20102;-66
2023/03/03 05:52:05;;;;;;;35.95;6.95;;;;;;;;;;5050278;28;20101;-66
2023/03/03 05:54:31;;;;;;;27.65;6.68;;;;;;;;;;5034107;28;20110;-66
2023/03/03 05:56:57;;;;;;;27.63;6.38;;;;;;;;;;5050428;28;20070;-66
2023/03/03 05:59:24;;;;;;;35.85;5.93;;;;;;;;;;5049610;28;20090;-66
2023/03/03 06:01:50;;;;;;;22.35;5.90;;;;;;;;;;5050456;28;20048;-66
2023/03/03 06:04:16;;;;;;;15.52;5.35;;;;;;;;;;5050159;28;20430;-66
2023/03/03 06:06:42;;;;;;;16.90;5.80;;;;;;;;;;5047409;28;20056;-68
2023/03/03 06:09:08;;;;;;;14.38;5.95;;;;;;;;;;5065183;28;20041;-68
2023/03/03 06:11:34;;;;;;;15.57;6.32;;;;;;;;;;5056674;28;20032;-68
2023/03/03 06:14:00;;;;;;;16.50;6.10;;;;;;;;;;5053055;28;20062;-68
2023/03/03 06:16:26;;;;;;;15.10;6.00;;;;;;;;;;5070055;28;20045;-68
2023/03/03 06:18:52;;;;;;;23.90;5.72;;;;;;;;;;5050790;28;20041;-67
2023/03/03 06:21:18;;;;;;;16.30;5.57;;;;;;;;;;5049267;28;20057;-67
2023/03/03 06:23:44;;;;;;;21.02;6.65;;;;;;;;;;5049925;28;20063;-68
2023/03/03 06:26:10;;;;;;;41.72;6.63;;;;;;;;;;5059900;28;20541;-67
2023/03/03 06:28:36;;;;;;;33.03;6.60;;;;;;;;;;5049595;28;20077;-67
2023/03/03 06:31:02;;;;;;;51.30;7.70;;;;;;;;;;5049528;28;20045;-67
2023/03/03 06:33:28;;;;;;;88.00;8.85;;;;;;;;;;5049098;28;20033;-67
2023/03/03 06:35:54;;;;;;;44.53;7.22;;;;;;;;;;5067466;28;20036;-66
2023/03/03 06:38:21;;;;;;;39.60;7.43;;;;;;;;;;5054527;28;20076;-67
2023/03/03 06:40:47;;;;;;;56.33;8.55;;;;;;;;;;5059144;28;20037;-67
2023/03/03 06:43:13;;;;;;;30.15;7.63;;;;;;;;;;5051430;28;20032;-69
2023/03/03 06:45:39;;;;;;;45.15;8.63;;;;;;;;;;5049197;28;20907;-68
2023/03/03 06:48:05;;;;;;;53.55;8.68;;;;;;;;;;5049260;28;20095;-68
2023/03/03 06:50:31;;;;;;;49.17;9.98;;;;;;;;;;5060669;28;20115;-70
2023/03/03 06:53:18;;;;;;;30.05;8.52;;;;;;;;;;5060645;28;20087;-69
2023/03/03 06:55:44;;;;;;;53.83;9.48;;;;;;;;;;5068778;28;20057;-72
2023/03/03 06:58:13;;;;;;;47.80;10.50;;;;;;;;;;5060624;28;20068;-70
2023/03/03 07:00:40;;;;;;;51.35;10.25;;;;;;;;;;5061086;28;20037;-68
2023/03/03 07:03:17;;;;;;;33.92;9.38;;;;;;;;;;5069874;28;20055;-69
2023/03/03 07:05:44;;;;;;;64.05;9.45;;;;;;;;;;5059843;28;20041;-67
2023/03/03 07:08:17;;;;;;;47.28;9.43;;;;;;;;;;5066706;28;20111;-68
2023/03/03 07:10:44;;;;;;;54.17;10.55;;;;;;;;;;5048961;28;20052;-66
2023/03/03 07:13:22;;;;;;;34.15;8.65;;;;;;;;;;5051524;28;20048;-66
2023/03/03 07:15:55;;;;;;;58.88;9.98;;;;;;;;;;5069789;28;20036;-68
2023/03/03 07:18:34;;;;;;;28.17;8.68;;;;;;;;;;5063265;28;20047;-70
2023/03/03 07:21:27;;;;;;;60.38;9.10;;;;;;;;;;5058218;28;20056;-69
2023/03/03 07:23:53;;;;;;;29.77;8.32;;;;;;;;;;5050521;28;20140;-68
2023/03/03 07:26:29;;;;;;;29.85;8.93;;;;;;;;;;5057854;28;20048;-70
2023/03/03 07:29:14;;;;;;;22.42;7.40;;;;;;;;;;5057873;28;20041;-70
2023/03/03 07:31:41;;;;;;;28.15;6.45;;;;;;;;;;5061113;28;20071;-68
2023/03/03 07:34:30;;;;;;;20.73;5.95;;;;;;;;;;5057568;28;20063;-65
2023/03/03 07:37:03;;;;;;;27.27;6.55;;;;;;;;;;5049485;28;20053;-65
2023/03/03 07:39:39;;;;;;;13.98;6.45;;;;;;;;;;5070020;28;20040;-66
2023/03/03 07:42:08;;;;;;;17.35;6.45;;;;;;;;;;5060700;28;20044;-66
2023/03/03 07:44:35;;;;;;;23.50;6.55;;;;;;;;;;5067280;28;20037;-65
2023/03/03 07:47:14;;;;;;;43.78;7.05;;;;;;;;;;5053741;28;20078;-66
2023/03/03 07:49:40;;;;;;;59.05;8.00;;;;;;;;;;5052921;28;20041;-69
2023/03/03 07:52:25;;;;;;;50.13;6.65;;;;;;;;;;5052537;28;20602;-63
2023/03/03 07:54:52;;;;;;;28.65;5.88;;;;;;;;;;5053452;28;20190;-62
2023/03/03 07:57:38;;;;;;;29.75;7.22;;;;;;;;;;5053100;28;20094;-62
2023/03/03 08:00:16;;;;;;;20.00;5.28;;;;;;;;;;5065594;28;20111;-64
2023/03/03 08:02:52;;;;;;;8.35;4.35;;;;;;;;;;5067425;28;20052;-63
2023/03/03 08:05:21;;;;;;;16.70;4.97;;;;;;;;;;5062905;28;20049;-63
2023/03/03 08:07:49;;;;;;;9.57;4.60;;;;;;;;;;5072639;28;20045;-63
2023/03/03 08:10:34;;;;;;;31.60;5.65;;;;;;;;;;5063323;28;20561;-64
2023/03/03 08:13:01;;;;;;;14.15;5.57;;;;;;;;;;5064309;28;20037;-63
2023/03/03 08:15:30;;;;;;;38.08;6.47;;;;;;;;;;5071426;28;20040;-64
2023/03/03 08:17:57;;;;;;;37.90;6.72;;;;;;;;;;5046780;28;20051;-67
2023/03/03 08:20:37;;;;;;;18.23;6.45;;;;;;;;;;5052919;28;20033;-65
2023/03/03 08:23:04;;;;;;;23.27;6.55;;;;;;;;;;5062418;28;20044;-65
2023/03/03 08:25:30;;;;;;;45.90;8.35;;;;;;;;;;5059311;28;20692;-65
2023/03/03 08:27:56;;;;;;;34.38;7.40;;;;;;;;;;5052547;28;20048;-65
2023/03/03 08:30:22;;;;;;;37.08;6.97;;;;;;;;;;5062274;28;20040;-64
2023/03/03 08:32:48;;;;;;;18.23;5.93;;;;;;;;;;5065790;28;20054;-65
2023/03/03 08:35:14;;;;;;;29.85;5.40;;;;;;;;;;5070375;28;20044;-65
2023/03/03 08:37:40;;;;;;;14.43;4.95;;;;;;;;;;5063629;28;20055;-65
2023/03/03 08:40:06;;;;;;;36.42;5.43;;;;;;;;;;5071051;28;20048;-65
2023/03/03 08:42:32;;;;;;;17.45;5.07;;;;;;;;;;5063284;28;20076;-66
2023/03/03 08:44:58;;;;;;;6.88;4.57;;;;;;;;;;5064893;28;20033;-66
2023/03/03 08:47:25;;;;;;;14.95;4.70;;;;;;;;;;5063014;28;20125;-62
2023/03/03 08:49:51;;;;;;;18.63;4.63;;;;;;;;;;5058556;28;20040;-64
2023/03/03 08:52:20;;;;;;;6.72;4.20;;;;;;;;;;5069738;28;20056;-65
2023/03/03 08:54:46;;;;;;;22.25;4.95;;;;;;;;;;5050587;28;20056;-65
2023/03/03 08:57:12;;;;;;;8.15;4.70;;;;;;;;;;5051892;28;20352;-65
2023/03/03 08:59:38;;;;;;;10.60;5.60;;;;;;;;;;5051896;28;20068;-65
2023/03/03 09:02:04;;;;;;;9.35;4.40;;;;;;;;;;5050344;28;20049;-65
2023/03/03 09:04:30;;;;;;;10.90;5.32;;;;;;;;;;5051551;28;20052;-63
2023/03/03 09:06:57;;;;;;;9.68;5.20;;;;;;;;;;5066592;28;20544;-63
2023/03/03 09:09:23;;;;;;;9.82;5.18;;;;;;;;;;5061505;28;20537;-65
2023/03/03 09:11:49;;;;;;;9.70;5.00;;;;;;;;;;5050462;28;20094;-65
2023/03/03 09:14:17;;;;;;;15.00;6.25;;;;;;;;;;5051653;28;20041;-64
2023/03/03 09:17:02;;;;;;;10.82;5.78;;;;;;;;;;5051963;28;20036;-64
2023/03/03 09:19:31;;;;;;;22.85;5.68;;;;;;;;;;5051703;28;20879;-65
2023/03/03 09:22:18;;;;;;;11.32;6.53;;;;;;;;;;5051711;28;20057;-63
2023/03/03 09:24:45;;;;;;;13.32;5.72;;;;;;;;;;5051052;28;20132;-64
2023/03/03 09:27:27;;;;;;;10.25;5.90;;;;;;;;;;5067631;28;20529;-63
2023/03/03 09:29:53;;;;;;;17.17;7.18;;;;;;;;;;5062878;28;20076;-63
2023/03/03 09:32:22;;;;;;;15.10;7.97;;;;;;;;;;5070339;28;20040;-63
2023/03/03 09:34:48;;;;;;;16.38;8.05;;;;;;;;;;5051290;28;20076;-61
2023/03/03 09:37:18;;;;;;;17.52;8.88;;;;;;;;;;5051908;28;20037;-63
2023/03/03 09:39:45;;;;;;;19.38;10.85;;;;;;;;;;5070885;28;20041;-64
2023/03/03 09:42:21;;;;;;;20.90;11.25;;;;;;;;;;5062740;28;20093;-64
2023/03/03 09:44:48;;;;;;;20.23;10.68;;;;;;;;;;5066398;28;20041;-65
2023/03/03 09:47:17;;;;;;;18.20;10.82;;;;;;;;;;5050581;28;20071;-65
2023/03/03 09:49:43;;;;;;;17.02;10.38;;;;;;;;;;5053628;28;20048;-65
2023/03/03 09:52:11;;;;;;;17.35;10.20;;;;;;;;;;5071460;28;20044;-65
2023/03/03 09:55:00;;;;;;;16.98;9.80;;;;;;;;;;5061630;28;20055;-66
2023/03/03 09:57:32;;;;;;;15.85;9.30;;;;;;;;;;5059441;28;20098;-67
2023/03/03 10:00:01;;;;;;;18.10;10.68;;;;;;;;;;5046254;28;20051;-67
2023/03/03 10:02:35;;;;;;;29.60;15.82;;;;;;;;;;5049115;28;20048;-67
2023/03/03 10:05:04;;;;;;;52.92;29.25;;;;;;;;;;5034964;28;20041;-68
2023/03/03 10:07:39;;;;;;;63.17;35.33;;;;;;;;;;5050613;28;20047;-67
2023/03/03 10:10:13;;;;;;;53.83;30.15;;;;;;;;;;5050071;28;20045;-67
2023/03/03 10:12:46;;;;;;;39.20;22.15;;;;;;;;;;5051334;28;20064;-67
2023/03/03 10:15:12;;;;;;;30.50;19.67;;;;;;;;;;5065694;28;20044;-69
2023/03/03 10:17:44;;;;;;;25.67;16.08;;;;;;;;;;5059842;28;20072;-70
2023/03/03 10:20:17;;;;;;;19.70;12.05;;;;;;;;;;5049320;28;20106;-69
2023/03/03 10:22:49;;;;;;;16.02;10.18;;;;;;;;;;5050648;28;20053;-68
2023/03/03 10:25:21;;;;;;;14.80;8.50;;;;;;;;;;5050071;28;20110;-69
2023/03/03 10:28:06;;;;;;;18.98;7.55;;;;;;;;;;5070381;28;20036;-69
2023/03/03 10:30:45;;;;;;;9.95;6.13;;;;;;;;;;5062361;28;20079;-69
2023/03/03 10:33:14;;;;;;;15.82;7.05;;;;;;;;;;5063992;28;20183;-65
2023/03/03 10:35:43;;;;;;;12.23;6.63;;;;;;;;;;5049202;28;20087;-65
2023/03/03 10:38:21;;;;;;;14.57;6.85;;;;;;;;;;5055956;28;20490;-65
2023/03/03 10:40:52;;;;;;;10.45;6.00;;;;;;;;;;5068123;28;20059;-65
2023/03/03 10:43:41;;;;;;;11.05;5.88;;;;;;;;;;5065637;28;20162;-66
2023/03/03 10:46:23;;;;;;;10.48;5.85;;;;;;;;;;5053097;28;20055;-67
2023/03/03 10:48:49;;;;;;;;;;;;;;;;;;5051124;28;20047;-69
2023/03/03 10:51:26;;;;;;;10.82;5.60;;;;;;;;;;5064886;28;19921;-70
2023/03/03 10:54:08;;;;;;;10.82;6.22;;;;;;;;;;5058562;28;20428;-69
2023/03/03 10:56:42;;;;;;;9.63;6.63;;;;;;;;;;5050045;28;20365;-67
2023/03/03 10:59:27;;;;;;;14.02;6.97;;;;;;;;;;5057723;28;20110;-70
2023/03/03 11:01:56;;;;;;;17.45;7.93;;;;;;;;;;5049362;28;20147;-68
2023/03/03 11:04:25;;;;;;;18.55;8.27;;;;;;;;;;5050690;28;20120;-67
2023/03/03 11:07:33;;;;;;;21.45;8.10;;;;;;;;;;5061335;28;20051;-68
2023/03/03 11:10:11;;;;;;;19.77;9.63;;;;;;;;;;5046944;28;20052;-70
2023/03/03 11:12:46;;;;;;;30.98;12.82;;;;;;;;;;5031599;28;20045;-70
2023/03/03 11:15:17;;;;;;;31.20;13.90;;;;;;;;;;5049619;28;20073;-71
2023/03/03 11:18:02;;;;;;;25.73;12.85;;;;;;;;;;5057368;28;20055;-70
2023/03/03 11:20:42;;;;;;;22.75;11.20;;;;;;;;;;5054582;28;20083;-70
2023/03/03 11:23:27;;;;;;;12.65;6.85;;;;;;;;;;5052018;28;20064;-67
2023/03/03 11:26:16;;;;;;;14.48;7.72;;;;;;;;;;5057582;28;20045;-71
2023/03/03 11:28:50;;;;;;;13.32;6.80;;;;;;;;;;5062529;28;20110;-69
2023/03/03 11:31:36;;;;;;;12.88;7.60;;;;;;;;;;5064929;28;20063;-69
2023/03/03 11:34:20;;;;;;;13.23;6.22;;;;;;;;;;5061924;28;20044;-69
2023/03/03 11:36:54;;;;;;;10.95;5.28;;;;;;;;;;5052488;28;20467;-69
2023/03/03 11:39:22;;;;;;;10.13;4.88;;;;;;;;;;5066314;28;20048;-69
2023/03/03 11:41:51;;;;;;;7.28;3.45;;;;;;;;;;5067455;28;20036;-69
2023/03/03 11:44:33;;;;;;;6.75;3.15;;;;;;;;;;5053890;28;20091;-69
2023/03/03 11:47:01;;;;;;;5.32;2.65;;;;;;;;;;5048743;28;20033;-69
2023/03/03 11:49:33;;;;;;;5.50;3.15;;;;;;;;;;5052089;28;20041;-69
2023/03/03 11:52:14;;;;;;;6.50;3.55;;;;;;;;;;5071745;28;20045;-69
2023/03/03 11:54:46;;;;;;;6.47;3.47;;;;;;;;;;5057223;28;20094;-69
2023/03/03 11:57:21;;;;;;;7.50;2.35;;;;;;;;;;5051642;28;20414;-69
2023/03/03 11:59:50;;;;;;;4.28;2.10;;;;;;;;;;5067631;28;20049;-69
2023/03/03 12:02:42;;;;;;;3.95;2.08;;;;;;;;;;5057491;28;20051;-69
2023/03/03 12:05:08;;;;;;;;;;;;;;;;;;5053143;28;20399;-69
2023/03/03 12:07:41;;;;;;;6.10;1.70;;;;;;;;;;5051737;28;20380;-69
2023/03/03 12:10:07;;;;;;;3.17;1.63;;;;;;;;;;5048674;28;20037;-69
2023/03/03 12:12:36;;;;;;;4.28;1.35;;;;;;;;;;5053088;28;20056;-66
2023/03/03 12:15:11;;;;;;;4.55;1.50;;;;;;;;;;5051848;28;20071;-69
2023/03/03 12:17:43;;;;;;;4.68;1.75;;;;;;;;;;5052047;28;20101;-68
2023/03/03 12:20:15;;;;;;;4.72;1.98;;;;;;;;;;5051113;28;20048;-67
2023/03/03 12:22:49;;;;;;;5.03;2.17;;;;;;;;;;5051526;28;20091;-69
2023/03/03 12:25:15;;;;;;;8.10;2.30;;;;;;;;;;5052474;28;20476;-68
2023/03/03 12:27:45;;;;;;;3.67;2.28;;;;;;;;;;5066817;28;20045;-68
2023/03/03 12:30:27;;;;;;;3.00;2.00;;;;;;;;;;5062739;28;20094;-67
2023/03/03 12:33:10;;;;;;;5.70;2.83;;;;;;;;;;5072463;28;20086;-66
2023/03/03 12:35:36;;;;;;;4.30;1.90;;;;;;;;;;5052235;28;20554;-67
2023/03/03 12:38:02;;;;;;;5.57;1.73;;;;;;;;;;5051639;28;20051;-67
2023/03/03 12:40:29;;;;;;;4.82;1.63;;;;;;;;;;5072601;28;20044;-68
2023/03/03 12:42:58;;;;;;;4.22;1.70;;;;;;;;;;5062005;28;20090;-68
2023/03/03 12:45:27;;;;;;;4.38;1.75;;;;;;;;;;5067549;28;20037;-66
2023/03/03 12:48:00;;;;;;;3.95;1.52;;;;;;;;;;5055878;28;20045;-67
2023/03/03 12:50:39;;;;;;;6.35;1.42;;;;;;;;;;5052018;28;20092;-66
2023/03/03 12:53:25;;;;;;;5.82;1.80;;;;;;;;;;5051737;28;20083;-66
2023/03/03 12:56:05;;;;;;;2.08;1.10;;;;;;;;;;5055869;28;20045;-67
2023/03/03 12:58:40;;;;;;;6.38;1.50;;;;;;;;;;5054446;28;20045;-67
2023/03/03 13:01:07;;;;;;;5.40;1.42;;;;;;;;;;5051400;28;20043;-65
2023/03/03 13:03:36;;;;;;;5.35;1.40;;;;;;;;;;5064647;28;20040;-66
2023/03/03 13:06:22;;;;;;;3.03;1.63;;;;;;;;;;5063398;28;20094;-68
2023/03/03 13:08:51;;;;;;;10.07;1.98;;;;;;;;;;5052033;28;20048;-68
2023/03/03 13:11:29;;;;;;;5.22;1.73;;;;;;;;;;5059830;28;20048;-67
2023/03/03 13:14:02;;;;;;;5.40;1.50;;;;;;;;;;5049940;28;20770;-66
2023/03/03 13:16:33;;;;;;;3.88;1.80;;;;;;;;;;5071789;28;20466;-67
2023/03/03 13:19:02;;;;;;;5.60;1.58;;;;;;;;;;5063895;28;20650;-67
2023/03/03 13:21:34;;;;;;;3.78;1.50;;;;;;;;;;5050684;28;20060;-67
2023/03/03 13:24:23;;;;;;;8.68;1.70;;;;;;;;;;5051676;28;20128;-67
2023/03/03 13:26:58;;;;;;;2.90;1.45;;;;;;;;;;5053273;28;20452;-67
2023/03/03 13:29:24;;;;;;;6.47;1.42;;;;;;;;;;5050786;28;20040;-66
2023/03/03 13:32:08;;;;;;;6.80;1.17;;;;;;;;;;5065539;28;20394;-67
2023/03/03 13:34:51;;;;;;;5.35;1.20;;;;;;;;;;5059088;28;20076;-67
2023/03/03 13:37:18;;;;;;;2.72;1.00;;;;;;;;;;5050467;28;20037;-68
2023/03/03 13:39:57;;;;;;;3.53;1.20;;;;;;;;;;5064296;28;20098;-67
2023/03/03 13:42:27;;;;;;;3.97;1.05;;;;;;;;;;5062136;28;20426;-67
2023/03/03 13:44:54;;;;;;;5.82;1.33;;;;;;;;;;5070515;28;20070;-67
2023/03/03 13:47:20;;;;;;;3.55;1.02;;;;;;;;;;5055075;28;20090;-68
2023/03/03 13:50:03;;;;;;;4.90;1.33;;;;;;;;;;5050965;28;20494;-68
2023/03/03 13:52:33;;;;;;;5.53;1.73;;;;;;;;;;5053008;28;20087;-67
2023/03/03 13:55:04;;;;;;;2.63;0.77;;;;;;;;;;5057304;28;20631;-65
2023/03/03 13:57:49;;;;;;;3.20;1.10;;;;;;;;;;5068062;28;22045;-65
2023/03/03 14:00:15;;;;;;;2.47;0.90;;;;;;;;;;5048413;28;20047;-65
2023/03/03 14:02:41;;;;;;;2.63;1.42;;;;;;;;;;5054351;28;20036;-64
2023/03/03 14:05:14;;;;;;;3.20;1.30;;;;;;;;;;5071305;28;20040;-66
2023/03/03 14:07:56;;;;;;;1.92;1.00;;;;;;;;;;5050333;28;20053;-66
2023/03/03 14:10:25;;;;;;;2.63;1.00;;;;;;;;;;5061416;28;20068;-66
2023/03/03 14:12:58;;;;;;;1.83;0.93;;;;;;;;;;5050693;28;20041;-66
2023/03/03 14:15:25;;;;;;;2.67;1.00;;;;;;;;;;5050416;28;20041;-68
2023/03/03 14:18:14;;;;;;;3.17;1.13;;;;;;;;;;5050798;28;20067;-68
2023/03/03 14:20:47;;;;;;;5.25;0.93;;;;;;;;;;5068611;28;20117;-67
2023/03/03 14:23:20;;;;;;;3.08;0.90;;;;;;;;;;5054213;28;20044;-66
2023/03/03 14:25:46;;;;;;;;;;;;;;;;;;5057205;28;20394;-68
2023/03/03 14:28:15;;;;;;;4.38;1.10;;;;;;;;;;5058812;28;19932;-68
2023/03/03 14:30:42;;;;;;;2.80;1.10;;;;;;;;;;5048921;28;20502;-67
2023/03/03 14:33:08;;;;;;;5.40;0.90;;;;;;;;;;5048708;28;20052;-65
2023/03/03 14:35:34;;;;;;;4.60;1.20;;;;;;;;;;5049739;28;20515;-66
2023/03/03 14:38:20;;;;;;;4.00;1.45;;;;;;;;;;5050317;28;20564;-66
2023/03/03 14:40:47;;;;;;;4.25;1.35;;;;;;;;;;5050681;28;20463;-66
2023/03/03 14:43:32;;;;;;;6.40;1.13;;;;;;;;;;5049917;28;20742;-66
2023/03/03 14:46:16;;;;;;;6.78;1.50;;;;;;;;;;5050596;28;20093;-66