Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:26;;;;;;;3.60;2.40;;;;;;;9.27;87.61;97937.10;126671;1295;636371;-73
2024/02/23 00:05:29;;;;;;;2.80;1.80;;;;;;;9.25;87.84;97934.39;129280;1289;128953;-74
2024/02/23 00:09:30;;;;;;;3.90;2.20;;;;;;;9.24;88.14;97932.31;128858;1273;115298;-73
2024/02/23 00:13:32;;;;;;;3.90;2.00;;;;;;;9.24;88.16;97932.88;124172;1301;5496138;-74
2024/02/23 00:17:39;;;;;;;2.60;1.40;;;;;;;9.24;88.42;97933.89;126685;1293;114816;-73
2024/02/23 00:21:42;;;;;;;2.50;1.70;;;;;;;9.25;89.00;97932.41;125671;1312;114916;-74
2024/02/23 00:25:42;;;;;;;3.20;1.60;;;;;;;9.27;88.73;97938.10;124731;1313;129664;-74
2024/02/23 00:34:16;;;;;;;3.60;2.70;;;;;;;9.37;88.87;97948.14;126339;1297;640063;-74
2024/02/23 00:42:21;;;;;;;2.80;1.40;;;;;;;9.42;89.03;97955.96;126842;1292;114942;-74
2024/02/23 00:46:21;;;;;;;2.50;1.70;;;;;;;9.45;89.22;97959.32;121889;1301;5410938;-74
2024/02/23 00:54:24;;;;;;;0.00;0.00;;;;;;;9.49;89.26;97965.95;123787;1319;115025;-75
2024/02/23 01:03:00;;;;;;;2.40;1.20;;;;;;;9.52;89.41;97946.41;125815;1302;642678;-75
2024/02/23 01:07:01;;;;;;;3.20;1.30;;;;;;;9.50;89.55;97944.05;128235;1280;127701;-74
2024/02/23 01:11:04;;;;;;;1.80;1.50;;;;;;;9.50;89.71;97942.83;127754;1284;114791;-74
2024/02/23 01:15:08;;;;;;;2.60;0.90;;;;;;;9.52;89.86;97944.13;122462;1298;5412013;-73
2024/02/23 01:19:09;;;;;;;4.00;1.10;;;;;;;9.52;89.77;97939.06;124977;1310;115199;-76
2024/02/23 01:27:40;;;;;;;1.70;0.90;;;;;;;9.55;90.03;97934.91;126251;1298;638613;-77
2024/02/23 01:31:41;;;;;;;2.40;1.00;;;;;;;9.55;89.92;97937.96;128076;1301;127894;-76
2024/02/23 01:35:43;;;;;;;2.30;1.40;;;;;;;9.54;89.86;97941.59;127750;1280;114771;-75
2024/02/23 01:39:51;;;;;;;2.10;1.40;;;;;;;9.54;90.00;97935.20;122712;1292;5441472;-77
2024/02/23 01:44:02;;;;;;;1.40;0.80;;;;;;;9.53;89.95;97932.58;125594;1324;114920;-75
2024/02/23 01:56:17;;;;;;;2.00;1.20;;;;;;;9.51;89.78;97918.50;128456;1278;128716;-75
2024/02/23 02:00:18;;;;;;;1.70;0.90;;;;;;;9.53;89.77;97904.48;128414;1278;115077;-73
2024/02/23 02:04:21;;;;;;;2.50;1.20;;;;;;;9.55;89.80;97889.70;123648;1287;5447339;-72
2024/02/23 02:08:22;;;;;;;1.80;1.50;;;;;;;9.56;89.92;97889.59;125960;1301;114900;-74
2024/02/23 02:12:27;;;;;;;2.40;1.60;;;;;;;9.58;89.82;97906.38;125305;1307;114968;-74
2024/02/23 02:21:01;;;;;;;2.50;1.90;;;;;;;9.63;89.64;97911.61;125879;1299;637104;-74
2024/02/23 02:25:04;;;;;;;2.40;1.90;;;;;;;9.63;89.28;97933.42;127832;1303;130100;-73
2024/02/23 02:29:06;;;;;;;3.90;1.60;;;;;;;9.63;89.07;97936.79;127090;1290;114851;-73
2024/02/23 02:33:07;;;;;;;2.20;1.90;;;;;;;9.62;88.96;97939.87;121918;1302;5412318;-73
2024/02/23 02:37:02;;;;;;;;;;;;;;;;;;;;;
2024/02/23 02:41:24;;;;;;;2.10;1.70;;;;;;;9.62;88.95;97948.25;126784;1294;636840;-74
2024/02/23 02:45:27;;;;;;;3.00;2.40;;;;;;;9.60;88.54;97950.95;128861;1296;127859;-75
2024/02/23 02:53:55;;;;;;;2.40;1.60;;;;;;;9.60;88.46;97958.36;125986;1300;636080;-74
2024/02/23 02:57:58;;;;;;;3.30;2.20;;;;;;;9.57;88.18;97957.91;127937;1303;128829;-74
2024/02/23 03:01:59;;;;;;;;;;;;;;;;;;;;;
2024/02/23 03:06:01;;;;;;;2.00;1.70;;;;;;;9.56;88.35;97961.39;121967;1297;5429135;-74
2024/02/23 03:10:02;;;;;;;4.70;2.00;;;;;;;9.56;88.17;97967.83;124558;1332;114985;-74
2024/02/23 03:22:20;;;;;;;2.40;1.60;;;;;;;9.60;88.02;97973.94;128401;1296;128707;-74
2024/02/23 03:26:22;;;;;;;2.80;1.60;;;;;;;9.60;87.98;97978.16;127758;1303;114853;-74
2024/02/23 03:30:24;;;;;;;;;;;;;;;;;;;;;
2024/02/23 03:34:26;;;;;;;3.00;2.20;;;;;;;9.63;87.88;98001.11;125525;1302;114963;-73
2024/02/23 03:46:56;;;;;;;3.20;2.20;;;;;;;9.72;87.85;98047.92;127346;1289;128873;-72
2024/02/23 03:50:57;;;;;;;3.50;2.30;;;;;;;9.74;87.69;98053.35;126259;1299;114750;-72
2024/02/23 03:54:58;;;;;;;;;;;;;;;;;;;;;
2024/02/23 03:58:58;;;;;;;3.30;2.20;;;;;;;9.75;87.57;98052.88;124187;1333;114891;-73
2024/02/23 04:07:33;;;;;;;3.40;2.10;;;;;;;9.76;87.82;98073.64;126205;1297;640100;-73
2024/02/23 04:11:35;;;;;;;2.70;2.10;;;;;;;9.74;87.47;98078.60;127592;1304;128699;-74
2024/02/23 04:15:37;;;;;;;3.70;1.60;;;;;;;9.72;87.42;98084.06;126458;1295;115205;-73
2024/02/23 04:19:39;;;;;;;4.60;2.50;;;;;;;9.72;87.54;98089.65;122149;1298;5408632;-72
2024/02/23 04:23:40;;;;;;;2.00;1.40;;;;;;;9.71;87.66;98094.34;125064;1323;115020;-72
2024/02/23 04:32:15;;;;;;;2.90;2.00;;;;;;;9.71;87.38;98089.02;126222;1298;639635;-73
2024/02/23 04:36:17;;;;;;;2.90;2.20;;;;;;;9.68;87.31;98086.96;127725;1286;127719;-73
2024/02/23 04:40:25;;;;;;;2.40;1.90;;;;;;;9.66;87.24;98086.37;127429;1284;114882;-73
2024/02/23 04:44:18;;;;;;;;;;;;;;;;;;;;;
2024/02/23 04:48:19;;;;;;;;;;;;;;;;;;;;;
2024/02/23 05:00:48;;;;;;;2.20;1.60;;;;;;;9.66;86.95;98101.88;127370;1291;114954;-73
2024/02/23 05:04:41;;;;;;;;;;;;;;;;;;;;;
2024/02/23 05:13:09;;;;;;;3.80;2.50;;;;;;;9.73;86.86;98127.88;126239;1309;637604;-74
2024/02/23 05:17:12;;;;;;;2.40;1.90;;;;;;;9.73;86.82;98141.96;128833;1273;127606;-73
2024/02/23 05:21:14;;;;;;;2.50;1.80;;;;;;;9.75;86.72;98147.20;127578;1284;114941;-72
2024/02/23 05:33:36;;;;;;;3.90;3.50;;;;;;;9.80;86.88;98162.23;126061;1298;640585;-73
2024/02/23 05:37:39;;;;;;;5.40;3.20;;;;;;;9.80;86.95;98175.13;129092;1282;127884;-73
2024/02/23 05:41:42;;;;;;;3.90;2.60;;;;;;;9.79;86.58;98188.74;127708;1287;114839;-73
2024/02/23 05:45:46;;;;;;;3.10;2.10;;;;;;;9.80;86.58;98197.94;122237;1301;5419850;-73
2024/02/23 05:49:47;;;;;;;2.80;1.90;;;;;;;9.81;86.54;98207.69;125109;1310;114936;-73
2024/02/23 05:58:34;;;;;;;4.10;3.00;;;;;;;9.86;86.43;98225.45;125994;1301;636258;-73
2024/02/23 06:06:00;;;;;;;;;;;;;;;;;;;;;
2024/02/23 06:09:44;;;;;;;3.50;2.80;;;;;;;9.86;86.33;98240.05;124357;1282;5399650;-74
2024/02/23 06:13:51;;;;;;;3.80;2.50;;;;;;;9.91;86.29;98255.03;126769;1312;114980;-73
2024/02/23 06:17:52;;;;;;;4.00;2.50;;;;;;;9.90;86.00;98257.02;125542;1307;116413;-73
2024/02/23 06:21:11;;;;;;;;;;;;;;;;;;;;;
2024/02/23 06:25:12;;;;;;;7.50;3.10;;;;;;;9.91;86.19;98270.19;124260;1316;114903;-73
2024/02/23 06:34:05;;;;;;;4.80;2.70;;;;;;;9.97;86.03;98285.02;126200;1297;638619;-71
2024/02/23 06:37:43;;;;;;;4.80;2.70;;;;;;;9.98;85.80;98292.59;128668;1277;129214;-72
2024/02/23 06:41:36;;;;;;;4.40;2.80;;;;;;;10.01;86.04;98295.40;127850;1286;114927;-71
2024/02/23 06:45:38;;;;;;;4.50;2.80;;;;;;;10.05;85.74;98300.47;123141;1292;5412727;-72
2024/02/23 06:49:38;;;;;;;3.20;2.40;;;;;;;10.08;85.73;98308.63;125856;1301;114910;-72
2024/02/23 06:57:31;;;;;;;;;;;;;;;;;;;;;
2024/02/23 07:05:57;;;;;;;;;;;;;;;;;;;;;
2024/02/23 07:09:40;;;;;;;2.90;1.60;;;;;;;10.23;84.77;98331.86;127340;1306;128646;-72
2024/02/23 07:13:32;;;;;;;3.80;1.60;;;;;;;10.27;84.57;98332.22;127223;1306;114945;-71
2024/02/23 07:17:04;;;;;;;3.80;2.10;;;;;;;10.31;84.32;98339.95;126688;1292;115133;-71
2024/02/23 07:21:07;;;;;;;2.20;1.50;;;;;;;10.36;84.47;98349.92;124266;1299;114938;-72
2024/02/23 07:25:06;;;;;;;;;;;;;;;;;;;;;
2024/02/23 07:29:07;;;;;;;5.80;2.20;;;;;;;10.46;83.98;98353.59;125199;1307;114988;-71
2024/02/23 07:33:01;;;;;;;3.10;1.70;;;;;;;10.51;83.48;98356.05;125328;1310;129505;-73
2024/02/23 07:37:02;;;;;;;5.50;3.30;;;;;;;10.56;83.30;98355.80;124578;1314;114981;-71
2024/02/23 07:45:19;;;;;;;;;;;;;;;;;;;;;
2024/02/23 07:49:23;;;;;;;5.20;2.10;;;;;;;10.74;82.54;98368.16;128827;1275;127550;-73
2024/02/23 07:53:25;;;;;;;10.30;4.60;;;;;;;10.79;82.38;98378.22;127613;1287;114812;-73
2024/02/23 07:57:27;;;;;;;8.00;3.70;;;;;;;10.87;82.24;98387.09;122149;1299;5419879;-71
2024/02/23 08:01:28;;;;;;;8.30;3.00;;;;;;;10.96;82.11;98389.23;125014;1311;115074;-71
2024/02/23 09:07:04;;;;;;;5.30;1.10;;;;;;;12.95;75.53;98514.66;126085;1303;130620;-66
2024/02/23 09:11:06;;;;;;;2.30;0.80;;;;;;;12.99;74.82;98517.73;124760;1303;114918;-63
2024/02/23 09:31:34;;;;;;;;;;;;;;;;;;;;;
2024/02/23 09:35:36;;;;;;;4.10;0.90;;;;;;;13.40;69.52;98563.05;124850;1318;115460;-63
2024/02/23 09:39:37;;;;;;;8.90;2.80;;;;;;;13.62;69.67;98569.94;124864;1324;114798;-65
2024/02/23 09:48:04;;;;;;;6.10;3.50;;;;;;;14.07;68.02;98573.76;126092;1297;636005;-62
2024/02/23 09:52:06;;;;;;;6.80;3.20;;;;;;;14.20;67.88;98579.38;128391;1296;128605;-63
2024/02/23 09:56:19;;;;;;;;;;;;;;;;;;;;;
2024/02/23 10:04:07;;;;;;;2.70;1.90;;;;;;;14.37;65.89;98587.66;124802;1306;114974;-63
2024/02/23 10:07:58;;;;;;;2.70;1.40;;;;;;;14.37;65.21;98602.92;123991;1317;114967;-63
2024/02/23 10:11:38;;;;;;;;;;;;;;;14.37;64.70;98605.16;123400;1339;128712;-64
2024/02/23 10:20:04;;;;;;;2.30;1.40;;;;;;;14.34;64.49;98616.73;125650;1310;636836;-63
2024/02/23 10:32:13;;;;;;;3.90;1.90;;;;;;;14.58;63.05;98633.94;122550;1303;5437023;-64
2024/02/23 10:35:53;;;;;;;2.70;1.60;;;;;;;14.62;62.47;98634.74;125564;1312;114782;-62
2024/02/23 10:39:36;;;;;;;;;;;;;;;14.55;62.01;98641.71;125252;1308;115015;-64
2024/02/23 10:43:35;;;;;;;4.10;2.00;;;;;;;14.52;62.14;98642.88;125318;1315;114910;-64
2024/02/23 10:47:37;;;;;;;5.50;3.00;;;;;;;14.57;61.92;98640.66;124288;1321;129777;-64
2024/02/23 10:55:55;;;;;;;1.20;0.80;;;;;;;14.64;60.85;98657.29;125628;1300;636444;-63
2024/02/23 10:59:58;;;;;;;4.00;1.20;;;;;;;14.64;60.40;98652.59;127818;1281;128850;-62
2024/02/23 11:04:00;;;;;;;2.60;1.10;;;;;;;14.66;60.04;98644.26;127268;1284;115004;-63
2024/02/23 11:08:01;;;;;;;1.10;0.50;;;;;;;14.75;60.28;98640.04;122059;1293;5408175;-63
2024/02/23 11:12:10;;;;;;;6.20;2.80;;;;;;;14.81;59.69;98651.05;124839;1321;115300;-63
2024/02/23 11:16:10;;;;;;;3.00;1.40;;;;;;;14.84;59.47;98658.62;124788;1311;116265;-63
2024/02/23 11:24:46;;;;;;;2.50;1.00;;;;;;;14.90;58.57;98654.80;125525;1298;636264;-63
2024/02/23 11:29:14;;;;;;;2.50;1.30;;;;;;;14.95;58.11;98645.58;128523;1275;128204;-61
2024/02/23 11:32:54;;;;;;;2.80;0.70;;;;;;;15.06;57.52;98640.07;127621;1282;114805;-62
2024/02/23 11:37:06;;;;;;;1.30;0.60;;;;;;;15.13;57.31;98637.92;124829;1283;5546018;-63
2024/02/23 11:45:08;;;;;;;2.20;0.50;;;;;;;15.15;56.14;98619.23;126537;1291;114868;-63
2024/02/23 11:48:59;;;;;;;1.90;0.60;;;;;;;15.12;56.00;98611.59;126082;1313;130017;-63
2024/02/23 11:52:59;;;;;;;;;;;;;;;;;;;;;
2024/02/23 12:01:34;;;;;;;5.10;2.00;;;;;;;15.05;55.68;98629.67;125421;1303;639639;-63
2024/02/23 12:05:17;;;;;;;2.60;1.10;;;;;;;14.91;54.65;98634.05;127754;1280;127922;-62
2024/02/23 12:13:16;;;;;;;2.60;1.40;;;;;;;14.73;55.78;98658.02;122402;1293;5429374;-62
2024/02/23 12:17:18;;;;;;;6.30;2.90;;;;;;;14.57;55.70;98668.48;125424;1315;114961;-62
2024/02/23 12:21:19;;;;;;;10.90;6.60;;;;;;;14.39;54.75;98676.25;125708;1305;114967;-65
2024/02/23 12:25:20;;;;;;;4.70;2.00;;;;;;;14.25;55.96;98683.45;125176;1311;129735;-66
2024/02/23 12:33:55;;;;;;;3.40;1.30;;;;;;;14.03;56.81;98700.65;125862;1298;640092;-65
2024/02/23 12:37:57;;;;;;;2.10;1.20;;;;;;;13.89;56.51;98702.79;127969;1284;128923;-65
2024/02/23 12:41:43;;;;;;;4.50;2.40;;;;;;;13.74;56.51;98706.81;126777;1310;114927;-65
2024/02/23 12:45:22;;;;;;;3.50;1.20;;;;;;;13.58;56.30;98715.70;122362;1296;5442104;-67
2024/02/23 12:49:22;;;;;;;;;;;;;;;;;;;;;
2024/02/23 12:57:53;;;;;;;5.50;2.00;;;;;;;13.08;57.34;98724.86;125834;1302;638645;-66
2024/02/23 13:10:00;;;;;;;1.60;0.50;;;;;;;12.59;58.56;98722.83;122275;1302;5421318;-65
2024/02/23 13:13:53;;;;;;;;;;;;;;;;;;;;;
2024/02/23 13:22:28;;;;;;;3.40;1.20;;;;;;;12.17;58.92;98731.46;125740;1303;639129;-67
2024/02/23 13:26:31;;;;;;;3.50;1.70;;;;;;;12.10;59.39;98727.56;128169;1283;127695;-65
2024/02/23 13:30:16;;;;;;;6.70;4.00;;;;;;;12.02;59.17;98728.77;128098;1300;114855;-65
2024/02/23 13:33:51;;;;;;;;;;;;;;;;;;;;;
2024/02/23 13:37:23;;;;;;;2.10;0.70;;;;;;;11.75;58.55;98727.08;126730;1296;114921;-65
2024/02/23 13:41:27;;;;;;;2.30;0.60;;;;;;;11.58;59.64;98729.30;128500;1278;114967;-66
2024/02/23 13:45:29;;;;;;;2.10;1.00;;;;;;;11.40;60.74;98733.41;127440;1288;114929;-66
2024/02/23 13:49:30;;;;;;;3.10;1.10;;;;;;;11.24;61.10;98736.23;126893;1292;129912;-66
2024/02/23 13:53:12;;;;;;;2.80;1.20;;;;;;;11.13;61.69;98737.46;125656;1298;115074;-65
2024/02/23 13:57:13;;;;;;;2.10;0.80;;;;;;;11.09;61.98;98744.88;125686;1300;114936;-65
2024/02/23 14:01:02;;;;;;;2.80;0.90;;;;;;;11.12;62.65;98751.47;125193;1309;114986;-66
2024/02/23 14:09:23;;;;;;;2.70;0.90;;;;;;;11.15;62.50;98732.88;125768;1302;638709;-66
2024/02/23 14:13:26;;;;;;;1.40;0.50;;;;;;;11.03;61.67;98734.46;128082;1277;127576;-66
2024/02/23 14:17:31;;;;;;;0.90;0.50;;;;;;;10.93;61.85;98749.73;128232;1297;116397;-66
2024/02/23 14:21:14;;;;;;;2.00;0.60;;;;;;;10.87;62.49;98763.58;123721;1283;5434994;-65
2024/02/23 14:29:17;;;;;;;2.10;1.10;;;;;;;10.84;62.20;98764.52;125870;1318;114899;-66
2024/02/23 14:37:33;;;;;;;1.60;0.90;;;;;;;10.93;62.10;98762.53;125651;1299;636188;-66
2024/02/23 14:41:36;;;;;;;2.30;0.80;;;;;;;10.80;61.66;98761.55;128670;1279;128879;-65
2024/02/23 14:45:37;;;;;;;;;;;;;;;;;;;;;
2024/02/23 14:53:12;;;;;;;1.90;0.80;;;;;;;10.49;62.28;98775.98;126475;1291;114855;-66
2024/02/23 14:57:30;;;;;;;3.60;0.90;;;;;;;10.43;62.46;98777.16;125700;1301;115390;-66
2024/02/23 15:00:52;;;;;;;2.30;1.40;;;;;;;10.35;62.09;98787.38;125660;1320;129709;-66
2024/02/23 15:05:00;;;;;;;3.30;1.20;;;;;;;10.26;62.29;98796.02;125846;1299;115242;-65
2024/02/23 15:08:41;;;;;;;35.80;20.70;;;;;;;10.18;62.61;98802.32;125103;1310;115073;-64
2024/02/23 15:12:31;;;;;;;8.40;5.30;;;;;;;10.15;62.86;98812.33;124209;1316;114925;-65
2024/02/23 15:16:32;;;;;;;21.00;15.50;;;;;;;10.21;63.72;98817.80;123595;1315;115025;-65
2024/02/23 15:20:13;;;;;;;;;;;;;;;10.20;63.56;98827.30;123404;1341;129785;-65
2024/02/23 15:23:50;;;;;;;;;;;;;;;;;;;;;
2024/02/23 15:27:43;;;;;;;2.70;1.50;;;;;;;10.18;63.57;98830.15;123669;1321;114980;-66
2024/02/23 15:31:25;;;;;;;4.60;2.10;;;;;;;10.12;63.35;98815.95;123968;1318;114967;-65
2024/02/23 15:34:48;;;;;;;5.00;3.10;;;;;;;10.03;63.29;98809.99;124692;1329;114990;-65
2024/02/23 15:38:49;;;;;;;2.00;1.20;;;;;;;9.92;63.85;98804.89;124731;1311;128034;-65
2024/02/23 15:42:51;;;;;;;7.80;4.70;;;;;;;9.82;64.05;98803.44;124058;1316;115002;-65
2024/02/23 15:46:30;;;;;;;;;;;;;;;;;;;;;
2024/02/23 15:50:27;;;;;;;2.70;1.70;;;;;;;9.64;64.72;98796.49;124790;1321;114971;-65
2024/02/23 15:54:14;;;;;;;3.30;1.60;;;;;;;9.51;64.43;98793.10;124900;1321;114722;-65
2024/02/23 15:58:17;;;;;;;3.00;1.40;;;;;;;9.38;64.75;98790.60;125415;1301;129743;-66
2024/02/23 16:02:01;;;;;;;4.50;1.70;;;;;;;9.24;64.96;98795.84;125218;1305;114980;-64
2024/02/23 16:05:45;;;;;;;5.20;2.30;;;;;;;9.17;65.43;98800.60;124798;1311;114806;-65
2024/02/23 16:09:27;;;;;;;3.90;1.90;;;;;;;9.12;65.72;98798.59;124845;1328;114901;-66
2024/02/23 16:13:41;;;;;;;;;;;;;;;;;;;;;
2024/02/23 16:21:15;;;;;;;;;;;;;;;;;;;;;
2024/02/23 16:25:19;;;;;;;4.40;2.30;;;;;;;8.87;66.79;98810.06;128981;1281;128916;-67
2024/02/23 16:29:20;;;;;;;;;;;;;;;;;;;;;
2024/02/23 16:32:53;;;;;;;;;;;;;;;;;;;;;
2024/02/23 16:36:39;;;;;;;2.40;0.90;;;;;;;8.64;67.50;98815.11;123162;1289;114952;-65
2024/02/23 16:40:27;;;;;;;1.90;0.90;;;;;;;8.61;67.42;98819.30;126965;1287;114879;-66
2024/02/23 16:44:18;;;;;;;;;;;;;;;;;;;;;
2024/02/23 16:48:20;;;;;;;2.80;1.20;;;;;;;8.54;68.02;98831.95;126283;1295;129805;-65
2024/02/23 16:52:22;;;;;;;4.40;1.40;;;;;;;8.52;68.12;98833.02;125370;1307;115081;-65
2024/02/23 16:56:05;;;;;;;;;;;;;;;;;;;;;
2024/02/23 16:59:48;;;;;;;;;;;;;;;;;;;;;
2024/02/23 17:07:56;;;;;;;4.10;3.20;;;;;;;8.45;68.87;98857.11;125576;1302;637039;-65
2024/02/23 17:11:49;;;;;;;;;;;;;;;;;;;;;
2024/02/23 17:14:58;;;;;;;6.60;2.30;;;;;;;8.35;69.89;98847.02;126940;1293;114935;-65
2024/02/23 17:22:35;;;;;;;6.30;3.20;;;;;;;8.27;70.11;98850.22;122432;1300;114907;-65
2024/02/23 17:26:35;;;;;;;;;;;;;;;;;;;;;
2024/02/23 17:30:37;;;;;;;5.90;2.90;;;;;;;8.18;70.78;98860.92;125487;1303;115413;-64
2024/02/23 17:34:21;;;;;;;11.80;7.90;;;;;;;8.13;71.27;98854.30;125477;1305;128963;-65
2024/02/23 17:38:22;;;;;;;9.60;5.60;;;;;;;8.09;71.85;98853.86;125422;1308;115023;-65
2024/02/23 17:42:06;;;;;;;6.60;4.20;;;;;;;8.04;71.69;98858.91;124469;1329;114891;-65
2024/02/23 17:46:07;;;;;;;;;;;;;;;;;;;;;
2024/02/23 17:57:48;;;;;;;;;;;;;;;;;;;;;
2024/02/23 18:01:49;;;;;;;5.90;3.10;;;;;;;7.97;72.25;98854.24;125269;1310;115004;-65
2024/02/23 18:05:31;;;;;;;;;;;;;;;;;;;;;
2024/02/23 18:09:33;;;;;;;8.30;3.90;;;;;;;7.86;73.16;98856.33;125438;1298;114993;-64
2024/02/23 18:13:25;;;;;;;;;;;;;;;;;;;;;
2024/02/23 18:17:27;;;;;;;6.70;4.20;;;;;;;7.77;73.82;98849.38;125128;1310;114977;-64
2024/02/23 18:21:21;;;;;;;;;;;;;;;;;;;;;
2024/02/23 18:29:50;;;;;;;9.80;5.40;;;;;;;7.73;74.70;98851.60;125770;1311;636876;-65
2024/02/23 18:33:33;;;;;;;6.50;3.40;;;;;;;7.70;75.19;98847.17;128106;1281;128687;-64
2024/02/23 18:37:12;;;;;;;;;;;;;;;;;;;;;
2024/02/23 18:40:58;;;;;;;;;;;;;;;;;;;;;
2024/02/23 18:44:51;;;;;;;;;;;;;;;;;;;;;
2024/02/23 18:48:42;;;;;;;10.30;6.30;;;;;;;7.81;75.97;98845.44;125725;1302;114974;-65
2024/02/23 18:52:36;;;;;;;11.80;6.60;;;;;;;7.83;76.43;98846.55;125691;1304;115221;-66
2024/02/23 18:56:36;;;;;;;12.20;7.20;;;;;;;7.81;76.40;98854.10;124647;1310;129862;-65
2024/02/23 19:00:25;;;;;;;38.50;25.20;;;;;;;7.80;76.72;98856.66;124379;1313;116532;-66
2024/02/23 19:08:40;;;;;;;26.40;13.00;;;;;;;7.83;77.62;98855.45;126171;1298;637975;-65
2024/02/23 19:12:20;;;;;;;18.60;7.60;;;;;;;7.76;77.98;98853.02;128571;1282;130239;-64
2024/02/23 19:15:39;;;;;;;26.00;9.20;;;;;;;7.73;78.39;98849.82;128955;1282;114759;-66
2024/02/23 19:19:30;;;;;;;23.80;10.30;;;;;;;7.68;78.62;98844.41;128896;1273;114739;-65
2024/02/23 19:23:32;;;;;;;13.50;6.90;;;;;;;7.64;78.44;98846.45;124737;1289;114937;-65
2024/02/23 19:27:16;;;;;;;23.90;16.80;;;;;;;7.60;79.06;98842.81;128217;1287;114973;-66
2024/02/23 19:31:21;;;;;;;35.20;15.80;;;;;;;7.53;79.27;98841.29;127536;1295;115117;-65
2024/02/23 19:35:07;;;;;;;15.80;10.50;;;;;;;7.44;79.78;98841.59;126078;1307;128490;-65
2024/02/23 19:38:49;;;;;;;;;;;;;;;;;;;;;
2024/02/23 19:42:51;;;;;;;16.40;10.00;;;;;;;7.30;80.26;98838.38;126110;1298;114980;-63
2024/02/23 19:46:56;;;;;;;15.60;10.20;;;;;;;7.24;80.62;98832.46;126119;1317;114989;-63
2024/02/23 19:50:57;;;;;;;21.10;12.40;;;;;;;7.24;81.00;98835.02;125578;1304;114901;-65
2024/02/23 19:59:18;;;;;;;10.50;7.60;;;;;;;7.22;81.54;98826.61;126240;1306;636037;-67
2024/02/23 20:07:09;;;;;;;;;;;;;;;;;;;;;
2024/02/23 20:10:57;;;;;;;17.80;10.40;;;;;;;7.05;82.42;98803.98;123902;1311;5449719;-65
2024/02/23 20:23:24;;;;;;;16.30;10.80;;;;;;;7.00;83.32;98801.73;125755;1301;637815;-64
2024/02/23 20:27:26;;;;;;;13.60;8.30;;;;;;;6.98;83.18;98802.23;128060;1283;130281;-63
2024/02/23 20:31:16;;;;;;;16.40;10.10;;;;;;;6.95;83.33;98794.79;126690;1301;114923;-63
2024/02/23 20:34:30;;;;;;;;;;;;;;;;;;;;;
2024/02/23 20:38:20;;;;;;;;;;;;;;;;;;;;;
2024/02/23 20:42:02;;;;;;;;;;;;;;;;;;;;;
2024/02/23 20:45:40;;;;;;;;;;;;;;;;;;;;;
2024/02/23 20:49:32;;;;;;;;;;;;;;;;;;;;;
2024/02/23 20:53:34;;;;;;;;;;;;;;;;;;;;;
2024/02/23 20:57:18;;;;;;;20.80;11.00;;;;;;;6.80;84.93;98769.23;128986;1271;128982;-64
2024/02/23 21:05:15;;;;;;;20.00;13.60;;;;;;;6.72;85.58;98774.30;128113;1282;114998;-65
2024/02/23 21:09:15;;;;;;;;;;;;;;;;;;;;;
2024/02/23 21:13:17;;;;;;;20.00;11.70;;;;;;;6.70;86.02;98769.80;126279;1317;114866;-64
2024/02/23 21:17:00;;;;;;;;;;;;;;;;;;;;;
2024/02/23 21:20:53;;;;;;;18.50;12.90;;;;;;;6.63;86.34;98764.89;124801;1312;129716;-62
2024/02/23 21:24:39;;;;;;;18.00;10.80;;;;;;;6.57;86.40;98758.86;124322;1313;114989;-62
2024/02/23 21:28:51;;;;;;;;;;;;;;;;;;;;;
2024/02/23 21:32:49;;;;;;;18.10;12.70;;;;;;;6.44;87.12;98746.30;128052;1278;128935;-63
2024/02/23 21:36:51;;;;;;;14.60;10.60;;;;;;;6.42;87.81;98742.70;127619;1285;114901;-64
2024/02/23 21:40:39;;;;;;;;;;;;;;;;;;;;;
2024/02/23 21:44:41;;;;;;;19.10;12.60;;;;;;;6.34;87.89;98735.87;125209;1307;114929;-64
2024/02/23 21:52:13;;;;;;;;;;;;;;;;;;;;;
2024/02/23 21:56:17;;;;;;;19.80;13.00;;;;;;;6.36;88.58;98728.67;128755;1273;128804;-66
2024/02/23 22:00:02;;;;;;;21.20;13.70;;;;;;;6.40;89.04;98722.40;127499;1280;115444;-65
2024/02/23 22:03:39;;;;;;;23.90;12.00;;;;;;;6.45;89.49;98719.67;125960;1298;115011;-63
2024/02/23 22:07:08;;;;;;;16.40;10.50;;;;;;;6.48;89.44;98716.26;122606;1296;5408105;-64
2024/02/23 22:11:28;;;;;;;16.60;9.40;;;;;;;6.53;89.23;98720.59;125684;1298;636462;-65
2024/02/23 22:15:09;;;;;;;;;;;;;;;;;;;;;
2024/02/23 22:19:04;;;;;;;15.70;9.00;;;;;;;6.51;89.66;98693.55;126948;1291;114997;-66
2024/02/23 22:23:09;;;;;;;12.40;7.90;;;;;;;6.50;89.65;98687.78;127775;1294;115013;-64
2024/02/23 22:31:01;;;;;;;8.60;6.70;;;;;;;6.48;89.71;98678.52;126886;1292;116545;-66
2024/02/23 22:35:02;;;;;;;10.70;6.80;;;;;;;6.43;90.08;98673.48;124938;1316;114932;-63
2024/02/23 22:43:37;;;;;;;7.30;5.40;;;;;;;6.41;90.39;98669.85;125327;1300;640560;-63
2024/02/23 22:47:39;;;;;;;10.20;8.10;;;;;;;6.37;90.56;98672.02;127611;1292;127961;-61
2024/02/23 22:51:43;;;;;;;9.20;6.60;;;;;;;6.38;90.74;98669.46;126925;1296;114846;-62
2024/02/23 23:03:40;;;;;;;;;;;;;;;;;;;;;
2024/02/23 23:07:43;;;;;;;10.40;6.40;;;;;;;6.42;91.34;98655.45;122899;1323;127639;-64
2024/02/23 23:20:22;;;;;;;;;;;;;;;;;;;;;
2024/02/23 23:28:44;;;;;;;9.60;5.70;;;;;;;6.61;92.30;98639.81;125361;1303;638611;-62
2024/02/23 23:32:45;;;;;;;9.50;5.40;;;;;;;6.50;92.44;98626.58;126242;1295;130454;-63
2024/02/23 23:36:38;;;;;;;;;;;;;;;;;;;;;
2024/02/23 23:40:33;;;;;;;10.00;6.10;;;;;;;6.43;92.85;98618.16;122059;1298;5410125;-61
2024/02/23 23:44:34;;;;;;;9.40;5.30;;;;;;;6.46;93.29;98606.41;125273;1323;114854;-62
2024/02/23 23:48:28;;;;;;;;;;;;;;;;;;;;;
2024/02/23 23:52:40;;;;;;;;;;;;;;;;;;;;;
2024/02/23 23:56:26;;;;;;;;;;;;;;;;;;;;;
