Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 15:17:49;;;;;;;4.97;2.33;;;;;;;;;;5107891;27;20791;-58
2023/08/25 15:20:14;;;;;;;3.55;2.30;;;;;;;;;;5107584;28;20077;-56
2023/08/25 15:22:39;;;;;;;3.67;2.30;;;;;;;;;;5108884;28;20103;-54
2023/08/25 15:25:05;;;;;;;4.07;2.60;;;;;;;;;;5109651;28;20036;-56
2023/08/25 15:27:31;;;;;;;3.35;2.40;;;;;;;;;;5104338;28;20032;-58
2023/08/25 15:29:57;;;;;;;3.42;2.50;;;;;;;;;;5109266;28;20516;-60
2023/08/25 15:32:22;;;;;;;4.88;2.50;;;;;;;;;;5107984;28;20047;-65
2023/08/25 15:34:49;;;;;;;3.75;2.50;;;;;;;;;;5108775;28;20467;-58
2023/08/25 15:37:15;;;;;;;4.72;2.60;;;;;;;;;;5109195;28;20077;-56
2023/08/25 15:39:40;;;;;;;3.92;2.53;;;;;;;;;;5107085;28;20032;-58
2023/08/25 15:42:06;;;;;;;3.60;2.50;;;;;;;;;;5109338;28;20032;-56
2023/08/25 15:44:31;;;;;;;3.72;2.83;;;;;;;;;;5107920;28;20032;-57
2023/08/25 15:46:56;;;;;;;4.05;2.95;;;;;;;;;;5107962;28;20368;-57
2023/08/25 15:49:22;;;;;;;4.18;2.88;;;;;;;;;;5109088;28;20024;-62
2023/08/25 15:51:47;;;;;;;5.32;3.22;;;;;;;;;;5107488;28;20027;-55
2023/08/25 15:54:13;;;;;;;6.18;3.22;;;;;;;;;;5107654;28;20050;-54
2023/08/25 15:56:38;;;;;;;4.93;3.13;;;;;;;;;;5106800;28;20386;-58
2023/08/25 15:59:03;;;;;;;5.35;3.30;;;;;;;;;;5108765;28;20032;-57
2023/08/25 16:01:29;;;;;;;5.28;3.10;;;;;;;;;;5107255;28;20039;-58
2023/08/25 16:03:54;;;;;;;5.10;3.30;;;;;;;;;;5107742;28;20067;-59
2023/08/25 16:06:20;;;;;;;5.88;3.67;;;;;;;;;;5109127;28;20039;-58
2023/08/25 16:08:45;;;;;;;5.57;3.70;;;;;;;;;;5107328;28;20043;-61
2023/08/25 16:11:10;;;;;;;6.07;3.65;;;;;;;;;;5107233;28;20031;-64
2023/08/25 16:13:38;;;;;;;5.75;4.00;;;;;;;;;;5106733;28;20074;-76
2023/08/25 16:16:04;;;;;;;6.57;3.90;;;;;;;;;;5108140;28;20048;-74
2023/08/25 16:18:33;;;;;;;5.32;3.95;;;;;;;;;;5107787;28;20097;-71
2023/08/25 16:21:02;;;;;;;6.18;3.90;;;;;;;;;;5105738;28;20040;-71
2023/08/25 16:23:29;;;;;;;6.57;3.40;;;;;;;;;;5105596;28;20092;-72
2023/08/25 16:25:54;;;;;;;6.25;3.80;;;;;;;;;;5107135;28;20414;-70
2023/08/25 16:28:20;;;;;;;6.53;3.90;;;;;;;;;;5096937;28;20045;-71
2023/08/25 16:30:45;;;;;;;6.90;4.03;;;;;;;;;;5093994;28;20020;-69
2023/08/25 16:33:10;;;;;;;4.88;3.85;;;;;;;;;;5092620;28;20028;-67
2023/08/25 16:35:36;;;;;;;8.27;4.32;;;;;;;;;;5093408;28;20036;-66
2023/08/25 16:38:03;;;;;;;4.70;4.00;;;;;;;;;;5094617;28;20027;-66
2023/08/25 16:40:29;;;;;;;7.70;3.90;;;;;;;;;;5093829;28;20059;-67
2023/08/25 16:42:59;;;;;;;5.40;4.10;;;;;;;;;;5094783;28;20043;-65
2023/08/25 16:45:28;;;;;;;5.47;4.20;;;;;;;;;;5094589;28;20028;-66
2023/08/25 16:47:54;;;;;;;6.55;4.38;;;;;;;;;;5092578;28;20385;-66
2023/08/25 16:50:20;;;;;;;6.07;4.28;;;;;;;;;;5094525;28;20039;-66
2023/08/25 16:52:45;;;;;;;7.13;4.57;;;;;;;;;;5093395;28;20308;-67
2023/08/25 16:55:11;;;;;;;6.82;4.43;;;;;;;;;;5094387;28;20028;-66
2023/08/25 16:57:36;;;;;;;5.78;4.55;;;;;;;;;;5092679;28;20032;-66
2023/08/25 17:00:03;;;;;;;6.18;4.40;;;;;;;;;;5094291;28;20111;-64
2023/08/25 17:02:28;;;;;;;5.68;4.47;;;;;;;;;;5093845;28;20079;-69
2023/08/25 17:04:58;;;;;;;7.53;4.90;;;;;;;;;;5092541;28;20128;-67
2023/08/25 17:07:28;;;;;;;5.38;4.47;;;;;;;;;;5092976;28;20032;-65
2023/08/25 17:09:54;;;;;;;8.02;4.63;;;;;;;;;;5093775;28;20039;-68
2023/08/25 17:12:19;;;;;;;7.75;4.90;;;;;;;;;;5094029;28;20028;-68
2023/08/25 17:14:44;;;;;;;7.50;5.15;;;;;;;;;;5093209;28;20024;-68
2023/08/25 17:17:10;;;;;;;8.85;5.15;;;;;;;;;;5094122;28;20047;-67
2023/08/25 17:19:35;;;;;;;7.90;5.78;;;;;;;;;;5093448;28;20027;-72
2023/08/25 17:22:01;;;;;;;8.43;5.38;;;;;;;;;;5093087;28;20114;-74
2023/08/25 17:24:26;;;;;;;7.45;5.90;;;;;;;;;;5093870;28;20039;-78
2023/08/25 17:26:51;;;;;;;9.05;6.80;;;;;;;;;;5092689;28;20044;-75
2023/08/25 17:29:17;;;;;;;9.20;6.57;;;;;;;;;;5092443;28;20117;-76
2023/08/25 17:31:42;;;;;;;10.60;7.80;;;;;;;;;;5092916;28;20483;-74
2023/08/25 17:34:08;;;;;;;25.55;21.02;;;;;;;;;;5093362;28;20043;-71
2023/08/25 17:36:33;;;;;;;16.92;12.57;;;;;;;;;;5092584;28;20388;-71
2023/08/25 17:38:58;;;;;;;12.02;8.82;;;;;;;;;;5088916;28;20024;-70
2023/08/25 17:41:24;;;;;;;11.25;8.63;;;;;;;;;;5091273;28;20027;-68
2023/08/25 17:43:49;;;;;;;12.57;9.10;;;;;;;;;;5092259;28;20024;-73
2023/08/25 17:46:15;;;;;;;10.68;8.90;;;;;;;;;;5093286;28;20040;-69
2023/08/25 17:48:41;;;;;;;14.02;9.15;;;;;;;;;;5090290;28;20518;-68
2023/08/25 17:51:06;;;;;;;12.48;10.80;;;;;;;;;;5090007;28;20034;-67
2023/08/25 17:53:34;;;;;;;15.32;11.90;;;;;;;;;;5092670;28;20111;-70
2023/08/25 17:56:00;;;;;;;19.25;15.65;;;;;;;;;;5092337;28;20040;-72
2023/08/25 17:58:26;;;;;;;20.60;15.45;;;;;;;;;;5093021;28;20106;-72
2023/08/25 18:01:04;;;;;;;18.85;15.23;;;;;;;;;;5091850;28;20086;-69
2023/08/25 18:03:45;;;;;;;15.02;13.15;;;;;;;;;;5093843;28;20390;-75
2023/08/25 18:06:11;;;;;;;15.95;12.20;;;;;;;;;;5091971;28;20032;-72
2023/08/25 18:08:43;;;;;;;15.48;11.43;;;;;;;;;;5090305;28;20027;-70
2023/08/25 18:11:09;;;;;;;14.90;10.82;;;;;;;;;;5093260;28;20032;-71
2023/08/25 18:13:35;;;;;;;14.13;11.32;;;;;;;;;;5092222;28;20032;-68
2023/08/25 18:16:00;;;;;;;15.57;11.75;;;;;;;;;;5090955;28;20392;-70
2023/08/25 18:18:26;;;;;;;15.98;11.57;;;;;;;;;;5070671;28;20036;-71
2023/08/25 18:20:59;;;;;;;17.67;12.18;;;;;;;;;;5083376;28;20024;-74
2023/08/25 18:23:25;;;;;;;14.32;10.38;;;;;;;;;;5089580;28;20490;-70
2023/08/25 18:25:54;;;;;;;14.63;11.23;;;;;;;;;;5091798;28;20031;-70
2023/08/25 18:28:20;;;;;;;15.50;11.25;;;;;;;;;;5092680;28;20035;-69
2023/08/25 18:30:45;;;;;;;13.48;10.13;;;;;;;;;;5089113;28;20028;-71
2023/08/25 18:33:10;;;;;;;11.77;9.70;;;;;;;;;;5088694;28;20384;-71
2023/08/25 18:35:40;;;;;;;12.43;9.48;;;;;;;;;;5090650;28;20097;-68
2023/08/25 18:38:06;;;;;;;13.95;9.77;;;;;;;;;;5072214;28;20032;-71
2023/08/25 18:40:32;;;;;;;11.35;9.65;;;;;;;;;;5072331;28;20086;-70
2023/08/25 18:42:57;;;;;;;12.77;9.35;;;;;;;;;;5070014;28;20032;-71
2023/08/25 18:45:22;;;;;;;12.18;9.02;;;;;;;;;;5088484;28;20039;-71
2023/08/25 18:47:48;;;;;;;13.25;9.23;;;;;;;;;;5088352;28;20426;-71
2023/08/25 18:50:13;;;;;;;11.57;8.45;;;;;;;;;;5091829;28;20031;-72
2023/08/25 18:52:39;;;;;;;10.38;8.07;;;;;;;;;;5091411;28;20063;-70
2023/08/25 18:55:13;;;;;;;9.70;7.80;;;;;;;;;;5091200;28;20032;-71
2023/08/25 18:57:39;;;;;;;12.15;7.45;;;;;;;;;;5091684;28;20024;-74
2023/08/25 19:00:08;;;;;;;12.07;7.22;;;;;;;;;;5092044;28;20031;-74
2023/08/25 19:02:34;;;;;;;9.55;7.07;;;;;;;;;;5088915;28;20043;-69
2023/08/25 19:05:00;;;;;;;9.90;7.20;;;;;;;;;;5090589;28;20092;-72
2023/08/25 19:07:25;;;;;;;9.20;6.85;;;;;;;;;;5092319;28;20024;-73
2023/08/25 19:09:51;;;;;;;10.27;7.45;;;;;;;;;;5091005;28;20028;-71
2023/08/25 19:12:16;;;;;;;10.10;7.35;;;;;;;;;;5091083;28;20388;-73
2023/08/25 19:14:41;;;;;;;10.60;7.20;;;;;;;;;;5091588;28;20047;-71
2023/08/25 19:17:07;;;;;;;12.07;7.38;;;;;;;;;;5089827;28;20044;-72
2023/08/25 19:19:32;;;;;;;10.48;7.68;;;;;;;;;;5089613;28;20032;-71
2023/08/25 19:21:58;;;;;;;9.18;7.15;;;;;;;;;;5090770;28;20024;-71
2023/08/25 19:24:25;;;;;;;10.77;7.72;;;;;;;;;;5090699;28;20024;-70
2023/08/25 19:26:50;;;;;;;10.85;7.50;;;;;;;;;;5091043;28;20040;-72
2023/08/25 19:29:16;;;;;;;13.43;8.65;;;;;;;;;;5090669;28;20357;-72
2023/08/25 19:31:41;;;;;;;13.27;9.18;;;;;;;;;;5089216;28;20066;-69
2023/08/25 19:34:07;;;;;;;16.27;9.90;;;;;;;;;;5090145;28;20035;-71
2023/08/25 19:36:38;;;;;;;14.23;10.00;;;;;;;;;;5090458;28;20376;-71
2023/08/25 19:39:06;;;;;;;14.60;9.63;;;;;;;;;;5091545;28;20024;-69
2023/08/25 19:41:32;;;;;;;16.35;10.55;;;;;;;;;;5091602;28;20056;-70
2023/08/25 19:43:57;;;;;;;16.13;10.75;;;;;;;;;;5083716;28;20059;-70
2023/08/25 19:46:23;;;;;;;18.95;11.35;;;;;;;;;;5090171;28;20043;-70
2023/08/25 19:48:48;;;;;;;16.88;11.35;;;;;;;;;;5088093;28;20028;-72
2023/08/25 19:51:17;;;;;;;17.60;11.60;;;;;;;;;;5091467;28;20024;-72
2023/08/25 19:53:43;;;;;;;18.55;11.75;;;;;;;;;;5088087;28;20040;-71
2023/08/25 19:56:13;;;;;;;16.85;11.52;;;;;;;;;;5091391;28;20031;-74
2023/08/25 19:58:40;;;;;;;20.40;12.35;;;;;;;;;;5090949;28;20039;-70
2023/08/25 20:01:06;;;;;;;20.58;12.25;;;;;;;;;;5091100;28;20102;-72
2023/08/25 20:03:32;;;;;;;20.92;12.55;;;;;;;;;;5092514;28;20479;-71
2023/08/25 20:06:03;;;;;;;26.02;13.63;;;;;;;;;;5094280;28;20028;-67
2023/08/25 20:08:29;;;;;;;22.17;13.80;;;;;;;;;;5093857;28;20109;-70
2023/08/25 20:10:55;;;;;;;20.25;12.90;;;;;;;;;;5093260;28;20059;-70
2023/08/25 20:13:20;;;;;;;21.65;13.55;;;;;;;;;;5095133;28;20036;-70
2023/08/25 20:15:46;;;;;;;19.85;13.60;;;;;;;;;;5090851;28;20051;-69
2023/08/25 20:18:11;;;;;;;22.90;14.35;;;;;;;;;;5092440;28;20036;-72
2023/08/25 20:20:39;;;;;;;24.33;14.38;;;;;;;;;;5095215;28;20035;-72
2023/08/25 20:23:04;;;;;;;27.02;14.73;;;;;;;;;;5094308;28;20405;-73
2023/08/25 20:25:30;;;;;;;22.75;14.77;;;;;;;;;;5095812;28;20051;-73
2023/08/25 20:27:55;;;;;;;24.63;15.00;;;;;;;;;;5093182;28;20031;-73
2023/08/25 20:30:20;;;;;;;25.33;15.90;;;;;;;;;;5092997;28;20028;-70
2023/08/25 20:32:46;;;;;;;25.00;15.02;;;;;;;;;;5093463;28;20396;-71
2023/08/25 20:35:11;;;;;;;24.02;15.40;;;;;;;;;;5094755;28;20025;-72
2023/08/25 20:37:37;;;;;;;25.55;15.82;;;;;;;;;;5094589;28;20024;-70
2023/08/25 20:40:02;;;;;;;28.55;16.20;;;;;;;;;;5091696;28;20105;-69
2023/08/25 20:42:28;;;;;;;27.15;16.33;;;;;;;;;;5093282;28;20032;-69
2023/08/25 20:44:54;;;;;;;25.77;17.70;;;;;;;;;;5092871;28;20028;-69
2023/08/25 20:47:19;;;;;;;28.23;18.65;;;;;;;;;;5098503;28;20069;-70
2023/08/25 20:49:44;;;;;;;32.13;18.85;;;;;;;;;;5102433;28;20035;-69
2023/08/25 20:52:10;;;;;;;35.40;19.00;;;;;;;;;;5094032;28;20383;-69
2023/08/25 20:54:35;;;;;;;29.77;18.67;;;;;;;;;;5094411;28;20020;-69
2023/08/25 20:57:03;;;;;;;33.75;19.42;;;;;;;;;;5091829;28;20117;-70
2023/08/25 20:59:32;;;;;;;33.53;19.08;;;;;;;;;;5093065;28;20028;-69
2023/08/25 21:01:58;;;;;;;36.65;21.38;;;;;;;;;;5092070;28;20035;-69
2023/08/25 21:04:23;;;;;;;34.90;19.83;;;;;;;;;;5093127;28;20024;-70
2023/08/25 21:06:49;;;;;;;33.33;20.30;;;;;;;;;;5092804;28;20376;-69
2023/08/25 21:09:14;;;;;;;38.20;23.40;;;;;;;;;;5092096;28;20040;-69
2023/08/25 21:11:40;;;;;;;35.08;22.90;;;;;;;;;;5093905;28;20024;-69
2023/08/25 21:14:05;;;;;;;40.22;23.25;;;;;;;;;;5092966;28;20054;-69
2023/08/25 21:16:36;;;;;;;38.70;23.15;;;;;;;;;;5093382;28;20106;-70
2023/08/25 21:19:02;;;;;;;42.13;23.83;;;;;;;;;;5091301;28;20051;-69
2023/08/25 21:21:27;;;;;;;40.53;23.38;;;;;;;;;;5093062;28;20074;-69
2023/08/25 21:23:53;;;;;;;41.67;24.17;;;;;;;;;;5092095;28;20448;-69
2023/08/25 21:26:18;;;;;;;42.70;24.92;;;;;;;;;;5094035;28;20434;-69
2023/08/25 21:28:44;;;;;;;50.35;26.60;;;;;;;;;;5092056;28;20115;-68
2023/08/25 21:31:09;;;;;;;44.38;27.75;;;;;;;;;;5092568;28;20683;-69
2023/08/25 21:33:35;;;;;;;44.55;26.98;;;;;;;;;;5093698;28;20119;-69
2023/08/25 21:36:01;;;;;;;47.08;25.90;;;;;;;;;;5091264;28;20043;-68
2023/08/25 21:38:26;;;;;;;45.05;26.80;;;;;;;;;;5093505;28;20032;-70
2023/08/25 21:40:52;;;;;;;42.10;26.13;;;;;;;;;;5090686;28;20768;-69
2023/08/25 21:43:18;;;;;;;44.22;26.73;;;;;;;;;;5092972;28;20082;-68
2023/08/25 21:45:47;;;;;;;45.28;27.27;;;;;;;;;;5093171;28;20020;-69
2023/08/25 21:48:13;;;;;;;46.53;28.15;;;;;;;;;;5092966;28;20036;-69
2023/08/25 21:50:41;;;;;;;46.38;27.85;;;;;;;;;;5088961;28;20028;-72
2023/08/25 21:53:07;;;;;;;44.78;28.02;;;;;;;;;;5088778;28;20273;-68
2023/08/25 21:55:33;;;;;;;47.03;28.23;;;;;;;;;;5091081;28;20043;-68
2023/08/25 21:57:58;;;;;;;52.50;30.23;;;;;;;;;;5092368;28;20060;-69
2023/08/25 22:00:24;;;;;;;49.70;29.38;;;;;;;;;;5089205;28;20051;-69
2023/08/25 22:02:50;;;;;;;51.90;29.40;;;;;;;;;;5091385;28;20470;-70
2023/08/25 22:05:15;;;;;;;53.05;29.65;;;;;;;;;;5091023;28;20032;-68
2023/08/25 22:07:41;;;;;;;50.58;30.17;;;;;;;;;;5091846;28;20036;-69
2023/08/25 22:10:07;;;;;;;53.35;31.77;;;;;;;;;;5089911;28;20031;-70
2023/08/25 22:12:33;;;;;;;51.45;30.58;;;;;;;;;;5088828;28;20388;-69
2023/08/25 22:15:00;;;;;;;53.13;31.65;;;;;;;;;;5090424;28;20028;-70
2023/08/25 22:17:25;;;;;;;51.67;31.38;;;;;;;;;;5090213;28;20089;-69
2023/08/25 22:19:51;;;;;;;55.30;30.73;;;;;;;;;;5090021;28;20028;-69
2023/08/25 22:22:17;;;;;;;49.22;31.27;;;;;;;;;;5090162;28;20027;-69
2023/08/25 22:24:43;;;;;;;51.13;29.85;;;;;;;;;;5090700;28;20044;-71
2023/08/25 22:27:09;;;;;;;56.72;31.20;;;;;;;;;;5078663;28;20080;-71
2023/08/25 22:29:34;;;;;;;52.70;31.30;;;;;;;;;;5091548;28;20024;-70
2023/08/25 22:32:00;;;;;;;54.97;31.80;;;;;;;;;;5089953;28;20070;-69
2023/08/25 22:34:26;;;;;;;52.70;31.38;;;;;;;;;;5090241;28;20032;-70
2023/08/25 22:36:52;;;;;;;56.08;32.20;;;;;;;;;;5089472;28;20035;-68
2023/08/25 22:39:18;;;;;;;54.40;31.27;;;;;;;;;;5091565;28;20028;-70
2023/08/25 22:41:44;;;;;;;51.55;32.40;;;;;;;;;;5088026;28;20495;-70
2023/08/25 22:44:10;;;;;;;53.35;31.90;;;;;;;;;;5087953;28;20288;-70
2023/08/25 22:46:36;;;;;;;57.80;30.67;;;;;;;;;;5091384;28;20107;-70
2023/08/25 22:49:03;;;;;;;53.38;30.30;;;;;;;;;;5090484;28;20042;-70
2023/08/25 22:51:29;;;;;;;51.17;31.85;;;;;;;;;;5088272;28;20097;-70
2023/08/25 22:53:56;;;;;;;48.47;29.95;;;;;;;;;;5089177;28;20063;-67
2023/08/25 22:56:21;;;;;;;49.70;29.95;;;;;;;;;;5090108;28;20039;-68
2023/08/25 22:58:47;;;;;;;44.45;28.50;;;;;;;;;;5088412;28;20032;-68
2023/08/25 23:01:20;;;;;;;48.33;28.92;;;;;;;;;;5088596;28;20376;-68
2023/08/25 23:03:45;;;;;;;42.78;26.05;;;;;;;;;;5090723;28;20035;-69
2023/08/25 23:06:11;;;;;;;42.30;26.50;;;;;;;;;;5075211;28;20023;-68
2023/08/25 23:08:36;;;;;;;46.65;27.60;;;;;;;;;;5090367;28;20040;-67
2023/08/25 23:11:02;;;;;;;46.80;27.55;;;;;;;;;;5088420;28;20467;-66
2023/08/25 23:13:28;;;;;;;45.08;26.95;;;;;;;;;;5074455;28;20035;-68
2023/08/25 23:15:53;;;;;;;47.38;27.90;;;;;;;;;;5085073;28;20184;-68
2023/08/25 23:18:19;;;;;;;51.22;29.40;;;;;;;;;;5090861;28;20074;-69
2023/08/25 23:20:44;;;;;;;45.55;27.50;;;;;;;;;;5088128;28;20053;-69
2023/08/25 23:23:10;;;;;;;43.58;26.35;;;;;;;;;;5089059;28;20120;-69
2023/08/25 23:25:35;;;;;;;45.20;26.17;;;;;;;;;;5090356;28;20169;-70
2023/08/25 23:28:01;;;;;;;43.22;25.60;;;;;;;;;;5089534;28;20127;-69
2023/08/25 23:30:26;;;;;;;41.15;23.85;;;;;;;;;;5087906;28;20107;-69
2023/08/25 23:32:53;;;;;;;46.97;23.90;;;;;;;;;;5090001;28;20024;-68
2023/08/25 23:35:18;;;;;;;41.30;24.23;;;;;;;;;;5091240;28;20056;-70
2023/08/25 23:37:44;;;;;;;39.08;23.73;;;;;;;;;;5088824;28;20498;-68
2023/08/25 23:40:09;;;;;;;44.53;24.35;;;;;;;;;;5091698;28;20032;-70
2023/08/25 23:42:35;;;;;;;40.55;24.45;;;;;;;;;;5090227;28;20024;-69
2023/08/25 23:45:01;;;;;;;38.97;23.98;;;;;;;;;;5079545;28;20067;-70
2023/08/25 23:47:26;;;;;;;44.70;25.05;;;;;;;;;;5094151;28;20425;-70
2023/08/25 23:49:51;;;;;;;46.50;24.58;;;;;;;;;;5093053;28;20115;-69
2023/08/25 23:52:17;;;;;;;44.05;25.30;;;;;;;;;;5092275;28;20032;-69
2023/08/25 23:54:42;;;;;;;47.95;26.13;;;;;;;;;;5093097;28;20044;-69
2023/08/25 23:57:07;;;;;;;46.30;25.77;;;;;;;;;;5091790;28;20031;-68
2023/08/25 23:59:33;;;;;;;45.75;25.08;;;;;;;;;;5091363;28;20079;-69
