Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:02:46;;;;;;;15.70;4.50;;;;;;;5.59;98.05;101176.63;181532;1253;44067;-82
2024/02/02 00:06:49;;;;;;;11.80;4.80;;;;;;;5.52;97.87;101164.10;181505;1253;43850;-82
2024/02/02 00:10:54;;;;;;;16.40;5.10;;;;;;;5.65;97.36;101150.85;181700;1253;58151;-82
2024/02/02 00:14:58;;;;;;;9.20;4.00;;;;;;;5.55;97.94;101157.30;181651;1254;46465;-82
2024/02/02 00:19:01;;;;;;;14.60;3.80;;;;;;;5.61;97.68;101157.02;181614;1253;44182;-82
2024/02/02 00:23:04;;;;;;;9.10;4.00;;;;;;;5.56;97.88;101159.36;181745;1254;44094;-82
2024/02/02 00:27:07;;;;;;;11.10;3.40;;;;;;;5.57;97.90;101157.72;181563;1253;44310;-82
2024/02/02 00:31:10;;;;;;;13.50;4.10;;;;;;;5.57;98.55;101156.31;181681;1253;58280;-82
2024/02/02 00:35:14;;;;;;;15.70;5.70;;;;;;;5.51;98.39;101163.81;181735;1253;44164;-82
2024/02/02 00:39:17;;;;;;;17.20;5.90;;;;;;;5.56;97.78;101167.48;181702;1253;43750;-83
2024/02/02 00:43:20;;;;;;;9.40;3.00;;;;;;;5.56;97.76;101164.47;181401;1253;44307;-82
2024/02/02 00:47:23;;;;;;;18.00;4.70;;;;;;;5.54;97.99;101159.98;181445;1253;45917;-83
2024/02/02 00:51:27;;;;;;;12.60;4.40;;;;;;;5.57;98.32;101159.16;181721;1253;58223;-83
2024/02/02 00:55:30;;;;;;;8.70;3.70;;;;;;;5.50;98.20;101158.61;181703;1254;44192;-83
2024/02/02 00:59:33;;;;;;;20.30;5.00;;;;;;;5.50;98.55;101162.09;181789;1252;43933;-80
2024/02/02 01:03:37;;;;;;;12.00;3.90;;;;;;;5.51;98.24;101153.77;181761;1253;45145;-81
2024/02/02 01:07:41;;;;;;;13.10;5.00;;;;;;;5.50;98.24;101140.80;181779;1253;44095;-81
2024/02/02 01:11:44;;;;;;;14.00;4.70;;;;;;;5.61;98.05;101140.85;181523;1252;58747;-80
2024/02/02 01:15:47;;;;;;;15.20;5.00;;;;;;;5.57;98.61;101149.80;181656;1252;44297;-80
2024/02/02 01:19:50;;;;;;;13.10;4.50;;;;;;;5.52;98.80;101156.37;181710;1252;44066;-81
2024/02/02 01:23:53;;;;;;;13.80;4.00;;;;;;;5.44;99.45;101162.91;181738;1253;45113;-80
2024/02/02 01:27:57;;;;;;;18.30;4.70;;;;;;;5.46;99.57;101161.95;181685;1253;44082;-81
2024/02/02 01:32:00;;;;;;;10.50;4.20;;;;;;;5.46;99.93;101161.05;181734;1253;59583;-81
2024/02/02 01:36:03;;;;;;;12.60;5.20;;;;;;;5.32;100.00;101168.39;181505;1254;43864;-80
2024/02/02 01:40:07;;;;;;;14.40;5.70;;;;;;;5.20;100.00;101169.78;181754;1253;43878;-81
2024/02/02 01:44:10;;;;;;;15.30;5.10;;;;;;;5.19;100.00;101169.83;181654;1253;45404;-80
2024/02/02 01:48:13;;;;;;;14.20;5.80;;;;;;;5.16;100.00;101172.97;181502;1253;44196;-81
2024/02/02 01:52:16;;;;;;;9.70;4.50;;;;;;;5.10;100.00;101190.80;181703;1252;58248;-81
2024/02/02 01:56:20;;;;;;;11.80;5.40;;;;;;;5.01;100.00;101189.45;181746;1253;44083;-80
2024/02/02 02:00:23;;;;;;;9.30;5.50;;;;;;;5.02;100.00;101191.17;181644;1253;44142;-80
2024/02/02 02:04:26;;;;;;;14.30;4.60;;;;;;;4.96;100.00;101191.95;181694;1253;43988;-80
2024/02/02 02:08:29;;;;;;;11.30;3.70;;;;;;;4.96;100.00;101192.98;181649;1253;44262;-81
2024/02/02 02:12:33;;;;;;;17.40;5.40;;;;;;;4.93;100.00;101192.61;181687;1253;59551;-82
2024/02/02 02:16:37;;;;;;;27.50;5.20;;;;;;;4.90;100.00;101192.54;181784;1254;43812;-82
2024/02/02 02:20:40;;;;;;;10.70;3.90;;;;;;;4.90;100.00;101197.31;181639;1253;43908;-82
2024/02/02 02:24:43;;;;;;;14.40;4.90;;;;;;;4.86;100.00;101198.16;181758;1253;44122;-82
2024/02/02 02:28:47;;;;;;;12.70;5.30;;;;;;;4.84;100.00;101205.27;181592;1253;43759;-82
2024/02/02 02:32:50;;;;;;;8.10;4.70;;;;;;;4.88;100.00;101204.59;181525;1253;58679;-82
2024/02/02 02:36:54;;;;;;;18.30;5.00;;;;;;;4.83;100.00;101202.85;181726;1253;44121;-82
2024/02/02 02:40:57;;;;;;;18.80;5.30;;;;;;;4.83;100.00;101209.05;181633;1253;44072;-81
2024/02/02 02:45:00;;;;;;;7.20;3.40;;;;;;;4.84;100.00;101199.48;181613;1253;44114;-81
2024/02/02 02:49:04;;;;;;;12.60;4.60;;;;;;;4.78;100.00;101202.05;181726;1254;44030;-81
2024/02/02 02:53:07;;;;;;;13.60;3.70;;;;;;;4.78;100.00;101211.55;181563;1254;59346;-81
2024/02/02 02:57:10;;;;;;;12.30;4.50;;;;;;;4.78;100.00;101210.64;181710;1253;44164;-81
2024/02/02 03:01:14;;;;;;;8.90;3.60;;;;;;;4.76;100.00;101212.69;181564;1253;43978;-81
2024/02/02 03:05:17;;;;;;;13.70;4.20;;;;;;;4.69;100.00;101209.11;181655;1253;44043;-81
2024/02/02 03:09:20;;;;;;;13.10;5.60;;;;;;;4.73;100.00;101209.64;181811;1253;43916;-81
2024/02/02 03:13:23;;;;;;;12.50;5.40;;;;;;;4.76;100.00;101220.58;181581;1253;58179;-81
2024/02/02 03:17:27;;;;;;;14.30;4.60;;;;;;;4.68;100.00;101223.02;181770;1253;44160;-81
2024/02/02 03:21:30;;;;;;;14.90;4.10;;;;;;;4.69;100.00;101227.52;181338;1255;43902;-81
2024/02/02 03:25:33;;;;;;;13.20;4.90;;;;;;;4.67;100.00;101235.70;181494;1254;200598;-81
2024/02/02 03:29:37;;;;;;;17.80;4.40;;;;;;;4.66;100.00;101245.24;181516;1254;43885;-80
2024/02/02 03:33:40;;;;;;;11.80;4.60;;;;;;;4.67;100.00;101247.64;181523;1255;57878;-81
2024/02/02 03:37:43;;;;;;;27.10;4.90;;;;;;;4.75;100.00;101253.66;181632;1254;44192;-81
2024/02/02 03:41:46;;;;;;;12.30;5.20;;;;;;;4.70;100.00;101254.58;181676;1254;44146;-81
2024/02/02 03:45:49;;;;;;;14.90;4.90;;;;;;;4.61;100.00;101261.40;181641;1254;44116;-81
2024/02/02 03:49:53;;;;;;;14.90;4.40;;;;;;;4.69;100.00;101258.45;181589;1254;43960;-81
2024/02/02 03:53:56;;;;;;;18.60;4.60;;;;;;;4.70;100.00;101260.53;181523;1254;59683;-80
2024/02/02 03:57:59;;;;;;;13.70;5.10;;;;;;;4.63;100.00;101261.86;181544;1254;44491;-80
2024/02/02 04:02:02;;;;;;;25.10;6.50;;;;;;;4.58;100.00;101271.90;181683;1254;43820;-80
2024/02/02 04:06:06;;;;;;;20.70;5.10;;;;;;;4.62;100.00;101282.84;181663;1257;44268;-81
2024/02/02 04:10:09;;;;;;;14.00;5.50;;;;;;;4.61;100.00;101289.55;181656;1254;44043;-81
2024/02/02 04:14:12;;;;;;;17.50;4.10;;;;;;;4.59;100.00;101285.73;181523;1254;58362;-81
2024/02/02 04:18:15;;;;;;;10.90;4.00;;;;;;;4.61;100.00;101280.23;181505;1254;43754;-80
2024/02/02 04:22:19;;;;;;;24.60;7.40;;;;;;;4.56;100.00;101274.80;181652;1254;44100;-81
2024/02/02 04:26:22;;;;;;;22.00;5.50;;;;;;;4.60;100.00;101283.45;181539;1254;44702;-82
2024/02/02 04:30:25;;;;;;;16.40;5.50;;;;;;;4.60;100.00;101278.16;181542;1254;44223;-83
2024/02/02 04:34:28;;;;;;;21.30;6.20;;;;;;;4.67;100.00;101271.36;181394;1254;60137;-83
2024/02/02 04:38:32;;;;;;;13.00;4.80;;;;;;;4.70;100.00;101268.77;181332;1256;44097;-83
2024/02/02 04:42:35;;;;;;;11.30;4.60;;;;;;;4.74;100.00;101273.39;181701;1255;44291;-82
2024/02/02 04:46:38;;;;;;;10.50;4.80;;;;;;;4.73;100.00;101275.85;181331;1254;43946;-83
2024/02/02 04:50:41;;;;;;;27.00;6.30;;;;;;;4.77;100.00;101283.98;181542;1254;44152;-82
2024/02/02 04:54:44;;;;;;;18.60;6.20;;;;;;;4.79;100.00;101278.97;181555;1256;59305;-83
2024/02/02 04:58:51;;;;;;;14.60;4.80;;;;;;;4.88;100.00;101280.55;181489;1254;44381;-82
2024/02/02 05:02:55;;;;;;;15.10;4.50;;;;;;;4.85;100.00;101288.21;181737;1256;44114;-83
2024/02/02 05:06:58;;;;;;;14.60;5.00;;;;;;;4.91;100.00;101283.23;181503;1256;44064;-84
2024/02/02 05:11:02;;;;;;;15.20;4.80;;;;;;;4.97;100.00;101289.81;181445;1255;43980;-83
2024/02/02 05:15:06;;;;;;;13.90;5.10;;;;;;;4.99;100.00;101289.56;181358;1255;59221;-82
2024/02/02 05:19:09;;;;;;;18.50;3.90;;;;;;;4.91;100.00;101291.29;181470;1254;44181;-82
2024/02/02 05:23:13;;;;;;;9.60;4.40;;;;;;;4.94;100.00;101289.79;181719;1255;43811;-83
2024/02/02 05:27:16;;;;;;;13.20;4.50;;;;;;;4.88;100.00;101297.24;181399;1256;44044;-83
2024/02/02 05:31:19;;;;;;;14.90;5.60;;;;;;;4.86;100.00;101297.50;181706;1256;44141;-82
2024/02/02 05:35:22;;;;;;;9.30;4.30;;;;;;;4.86;100.00;101302.77;181355;1256;59539;-81
2024/02/02 05:39:26;;;;;;;17.20;5.00;;;;;;;4.86;100.00;101295.39;181473;1255;43997;-83
2024/02/02 05:43:29;;;;;;;14.50;5.80;;;;;;;4.83;100.00;101292.48;181429;1254;44223;-82
2024/02/02 05:47:33;;;;;;;14.30;5.30;;;;;;;4.89;100.00;101287.69;181444;1254;44527;-82
2024/02/02 05:51:36;;;;;;;13.10;4.50;;;;;;;4.79;100.00;101288.99;181355;1255;43992;-83
2024/02/02 05:55:39;;;;;;;15.30;5.60;;;;;;;4.78;100.00;101287.45;181359;1254;59364;-82
2024/02/02 05:59:43;;;;;;;19.90;5.30;;;;;;;4.75;100.00;101285.09;181455;1255;44158;-82
2024/02/02 06:03:46;;;;;;;41.00;6.10;;;;;;;4.71;100.00;101282.10;181365;1254;43934;-83
2024/02/02 06:07:49;;;;;;;30.70;7.90;;;;;;;4.74;100.00;101283.75;181391;1256;44845;-82
2024/02/02 06:11:53;;;;;;;30.80;6.80;;;;;;;4.77;100.00;101282.93;181424;1254;44256;-82
2024/02/02 06:15:56;;;;;;;19.70;7.50;;;;;;;4.79;100.00;101285.66;181536;1255;57280;-82
2024/02/02 06:20:00;;;;;;;12.60;6.50;;;;;;;4.79;100.00;101287.78;181379;1254;44067;-82
2024/02/02 06:24:06;;;;;;;12.20;7.00;;;;;;;4.90;100.00;101279.05;181683;1256;44093;-82
2024/02/02 06:28:09;;;;;;;15.30;6.40;;;;;;;5.00;100.00;101287.23;181648;1256;44186;-82
2024/02/02 06:32:13;;;;;;;19.20;8.30;;;;;;;5.04;100.00;101291.81;181353;1254;43859;-82
2024/02/02 06:36:16;;;;;;;24.60;8.30;;;;;;;5.02;100.00;101295.06;181535;1257;57883;-84
2024/02/02 06:40:19;;;;;;;19.60;7.70;;;;;;;5.05;100.00;101301.60;181385;1254;44030;-83
2024/02/02 06:44:23;;;;;;;23.20;7.30;;;;;;;5.10;100.00;101310.20;181545;1254;43843;-84
2024/02/02 06:48:26;;;;;;;16.50;7.60;;;;;;;5.14;100.00;101316.70;181563;1254;44093;-84
2024/02/02 06:52:30;;;;;;;24.20;9.20;;;;;;;5.19;100.00;101320.38;181726;1254;44190;-84
2024/02/02 06:56:39;;;;;;;17.90;8.50;;;;;;;5.35;100.00;101313.70;181530;1254;59632;-84
2024/02/02 07:00:43;;;;;;;18.90;8.60;;;;;;;5.40;100.00;101306.09;181474;1255;43946;-83
2024/02/02 07:04:47;;;;;;;14.20;6.30;;;;;;;5.51;100.00;101301.59;181406;1255;44178;-82
2024/02/02 07:08:52;;;;;;;15.50;7.90;;;;;;;5.54;100.00;101306.73;181338;1256;44302;-84
2024/02/02 07:13:01;;;;;;;11.90;6.30;;;;;;;5.62;100.00;101304.83;181358;1254;44270;-84
2024/02/02 07:17:17;;;;;;;10.40;5.00;;;;;;;5.65;100.00;101300.62;181404;1255;59636;-82
2024/02/02 07:21:29;;;;;;;15.30;6.30;;;;;;;5.67;100.00;101302.30;181545;1253;44153;-84
2024/02/02 07:25:37;;;;;;;13.30;5.50;;;;;;;5.65;100.00;101303.95;181593;1253;44169;-84
2024/02/02 07:29:40;;;;;;;10.10;7.00;;;;;;;5.69;100.00;101302.89;181696;1253;46412;-83
2024/02/02 07:33:47;;;;;;;10.80;5.70;;;;;;;5.71;100.00;101298.05;181614;1253;43853;-83
2024/02/02 07:37:51;;;;;;;22.50;6.30;;;;;;;5.71;100.00;101297.71;181592;1253;59803;-84
2024/02/02 07:41:54;;;;;;;17.40;8.60;;;;;;;5.73;100.00;101296.39;181882;1253;43920;-84
2024/02/02 07:45:57;;;;;;;22.50;8.30;;;;;;;5.77;100.00;101299.02;181881;1253;43725;-84
2024/02/02 07:50:03;;;;;;;23.30;7.30;;;;;;;5.82;100.00;101298.26;181532;1253;44196;-84
2024/02/02 07:54:06;;;;;;;12.80;8.20;;;;;;;5.86;100.00;101302.66;181595;1257;44077;-84
2024/02/02 07:58:09;;;;;;;19.10;7.50;;;;;;;5.92;100.00;101308.23;181528;1253;59063;-84
2024/02/02 08:02:12;;;;;;;10.50;5.70;;;;;;;5.90;100.00;101309.36;181665;1253;43765;-83
2024/02/02 08:06:15;;;;;;;14.60;7.40;;;;;;;5.94;100.00;101312.16;181601;1253;43807;-84
2024/02/02 08:10:19;;;;;;;24.00;7.50;;;;;;;5.98;100.00;101307.45;181911;1253;44373;-84
2024/02/02 08:14:22;;;;;;;15.90;7.50;;;;;;;6.04;100.00;101310.35;181542;1253;44255;-84
2024/02/02 08:18:28;;;;;;;14.80;7.20;;;;;;;6.08;99.99;101301.86;181748;1257;58237;-84
2024/02/02 08:22:32;;;;;;;15.20;6.90;;;;;;;6.16;100.00;101290.39;181487;1255;43796;-84
2024/02/02 08:26:35;;;;;;;15.60;7.20;;;;;;;6.17;99.56;101285.95;181676;1254;43988;-83
2024/02/02 08:30:38;;;;;;;19.00;7.90;;;;;;;6.26;99.44;101290.83;181540;1254;44044;-84
2024/02/02 08:34:41;;;;;;;14.80;7.70;;;;;;;6.32;98.89;101298.28;181350;1254;44082;-84
2024/02/02 08:38:44;;;;;;;14.40;7.70;;;;;;;6.32;97.51;101284.90;181428;1258;59544;-84
2024/02/02 08:42:48;;;;;;;18.00;8.80;;;;;;;6.34;97.79;101280.23;181502;1254;44055;-84
2024/02/02 08:46:51;;;;;;;14.40;7.20;;;;;;;6.41;97.73;101273.90;181531;1254;44552;-84
2024/02/02 08:50:57;;;;;;;18.30;8.20;;;;;;;6.44;96.51;101266.55;181421;1254;43937;-83
2024/02/02 08:55:04;;;;;;;12.30;6.00;;;;;;;6.51;96.34;101269.88;181531;1254;43965;-84
2024/02/02 08:59:41;;;;;;;19.00;9.10;;;;;;;6.55;96.61;101266.86;181379;1254;58225;-84
2024/02/02 09:03:46;;;;;;;19.90;6.90;;;;;;;6.60;95.54;101252.87;181521;1254;43982;-83
2024/02/02 09:08:08;;;;;;;15.20;7.60;;;;;;;6.70;94.40;101244.45;181567;1254;44404;-84
2024/02/02 09:12:11;;;;;;;15.10;6.50;;;;;;;6.80;94.26;101251.89;181381;1254;43864;-84
2024/02/02 09:16:18;;;;;;;13.90;6.50;;;;;;;6.84;93.90;101244.84;181492;1254;44144;-84
2024/02/02 09:20:49;;;;;;;15.30;6.90;;;;;;;6.86;93.89;101246.84;181467;1256;58198;-84
2024/02/02 09:24:53;;;;;;;19.40;6.40;;;;;;;7.12;94.45;101232.48;181589;1254;44219;-84
2024/02/02 09:29:00;;;;;;;21.10;5.40;;;;;;;7.36;92.20;101220.63;181654;1253;44108;-84
2024/02/02 09:33:03;;;;;;;;;;;;;;;7.54;90.05;101206.44;181564;1254;44133;-84
2024/02/02 09:37:20;;;;;;;25.70;8.10;;;;;;;7.76;90.57;101202.61;181865;1253;43535;-83
2024/02/02 09:41:32;;;;;;;15.00;7.00;;;;;;;7.95;89.59;101200.16;181524;1253;59634;-84
2024/02/02 09:46:03;;;;;;;23.30;9.50;;;;;;;8.15;88.62;101197.42;181745;1254;44277;-84
2024/02/02 09:50:25;;;;;;;20.20;7.60;;;;;;;8.13;86.02;101199.31;181551;1254;44221;-85
2024/02/02 09:54:51;;;;;;;11.90;7.20;;;;;;;8.07;86.03;101197.56;181678;1253;44135;-85
2024/02/02 09:59:04;;;;;;;22.30;7.40;;;;;;;8.06;86.43;101205.67;181602;1256;44191;-84
2024/02/02 10:03:16;;;;;;;13.90;7.30;;;;;;;8.03;86.18;101202.88;181545;1254;59554;-84
2024/02/02 10:07:29;;;;;;;20.30;8.60;;;;;;;7.99;85.88;101205.07;181614;1254;43997;-84
2024/02/02 10:11:49;;;;;;;15.70;6.80;;;;;;;8.02;87.64;101208.74;181859;1254;43791;-84
2024/02/02 10:16:04;;;;;;;20.90;7.50;;;;;;;8.05;86.69;101194.63;181857;1254;44105;-84
2024/02/02 10:20:14;;;;;;;30.70;7.60;;;;;;;8.07;87.49;101193.80;181692;1253;44189;-84
2024/02/02 10:24:26;;;;;;;13.10;6.60;;;;;;;8.04;86.65;101188.86;181781;1254;59103;-84
2024/02/02 10:28:38;;;;;;;45.60;7.30;;;;;;;7.99;87.53;101183.51;181771;1253;44354;-84
2024/02/02 10:32:47;;;;;;;15.80;7.70;;;;;;;7.91;87.24;101189.96;181721;1253;44712;-85
2024/02/02 10:37:12;;;;;;;14.50;8.10;;;;;;;7.92;86.80;101181.40;181803;1254;43927;-84
2024/02/02 10:41:50;;;;;;;22.60;8.40;;;;;;;7.99;87.39;101170.95;181873;1254;44296;-84
2024/02/02 10:46:26;;;;;;;21.40;6.70;;;;;;;8.06;86.62;101160.11;181813;1254;59826;-84
2024/02/02 10:50:53;;;;;;;32.20;9.30;;;;;;;8.14;86.35;101151.17;181865;1253;44073;-84
2024/02/02 10:54:59;;;;;;;23.40;6.60;;;;;;;8.14;86.58;101138.11;181853;1253;44034;-84
2024/02/02 10:59:18;;;;;;;19.40;6.40;;;;;;;8.12;85.94;101146.00;181825;1253;44008;-84
2024/02/02 11:03:49;;;;;;;27.00;9.70;;;;;;;8.12;85.75;101145.27;181842;1253;43855;-84
2024/02/02 11:07:58;;;;;;;12.80;6.00;;;;;;;8.11;85.08;101139.70;181473;1254;58250;-84
2024/02/02 11:12:25;;;;;;;15.90;6.80;;;;;;;8.17;86.65;101137.22;181369;1255;44120;-84
2024/02/02 11:16:48;;;;;;;15.80;7.60;;;;;;;8.18;86.13;101124.30;181574;1254;44026;-84
2024/02/02 11:21:23;;;;;;;18.90;7.00;;;;;;;8.20;85.69;101116.04;181420;1256;43955;-84
2024/02/02 11:25:40;;;;;;;28.60;7.80;;;;;;;8.27;86.81;101112.64;180711;1262;44133;-84
2024/02/02 11:30:01;;;;;;;24.90;7.60;;;;;;;8.31;86.44;101116.65;180648;1262;58712;-84
2024/02/02 11:34:34;;;;;;;29.20;7.20;;;;;;;8.31;86.48;101107.98;180676;1264;44095;-84
2024/02/02 11:39:09;;;;;;;10.70;6.20;;;;;;;8.18;85.91;101106.29;180684;1263;43829;-84
2024/02/02 11:43:15;;;;;;;11.80;6.90;;;;;;;8.13;85.10;101097.54;180734;1263;44035;-84
2024/02/02 11:47:19;;;;;;;13.70;6.00;;;;;;;8.13;85.71;101085.88;180743;1263;43934;-84
2024/02/02 11:51:24;;;;;;;15.10;5.20;;;;;;;8.11;85.12;101078.55;180675;1262;59639;-84
2024/02/02 11:55:35;;;;;;;14.00;7.60;;;;;;;8.05;85.33;101063.89;180744;1263;43889;-84
2024/02/02 11:59:43;;;;;;;8.40;5.70;;;;;;;8.03;86.35;101058.52;180625;1262;44277;-84
2024/02/02 12:04:05;;;;;;;13.10;7.00;;;;;;;8.04;86.93;101047.58;181308;1254;44368;-84
2024/02/02 12:08:18;;;;;;;25.30;7.00;;;;;;;8.08;87.96;101038.50;181603;1254;44310;-84
2024/02/02 12:12:30;;;;;;;14.50;7.30;;;;;;;8.05;87.35;101041.82;181416;1254;59240;-84
2024/02/02 12:16:33;;;;;;;12.20;7.00;;;;;;;8.04;87.20;101046.81;181364;1254;43780;-84
2024/02/02 12:20:39;;;;;;;10.10;5.60;;;;;;;8.10;87.72;101050.17;181492;1254;44224;-84
2024/02/02 12:24:42;;;;;;;12.60;6.20;;;;;;;8.06;87.02;101042.81;181531;1255;43845;-84
2024/02/02 12:28:46;;;;;;;16.20;5.30;;;;;;;8.00;87.79;101048.50;181376;1256;43819;-84
2024/02/02 12:32:57;;;;;;;11.40;5.30;;;;;;;7.91;89.09;101037.54;181472;1255;57367;-84
2024/02/02 12:37:01;;;;;;;9.80;5.60;;;;;;;7.86;90.03;101030.20;181395;1254;44003;-84
2024/02/02 12:41:05;;;;;;;11.80;7.40;;;;;;;7.77;91.40;101022.23;181403;1256;43747;-84
2024/02/02 12:45:15;;;;;;;11.50;7.10;;;;;;;7.77;91.89;101016.98;181479;1255;44163;-84
2024/02/02 12:49:21;;;;;;;12.40;5.50;;;;;;;7.72;91.77;101009.13;181448;1254;44119;-84
2024/02/02 12:53:28;;;;;;;18.00;7.30;;;;;;;7.64;92.15;100999.73;181362;1254;59465;-84
2024/02/02 12:57:33;;;;;;;11.20;6.40;;;;;;;7.65;93.46;101005.29;181316;1254;44118;-84
2024/02/02 13:01:37;;;;;;;14.90;7.60;;;;;;;7.66;93.20;100993.09;181419;1254;43988;-84
2024/02/02 13:05:42;;;;;;;14.70;6.10;;;;;;;7.67;93.64;100982.23;181367;1254;44031;-84
2024/02/02 13:09:51;;;;;;;15.00;7.20;;;;;;;7.62;93.05;100957.80;181518;1254;44185;-85
2024/02/02 13:14:04;;;;;;;13.10;6.60;;;;;;;7.66;93.28;100952.29;181380;1258;58234;-84
2024/02/02 13:18:16;;;;;;;18.40;7.10;;;;;;;7.68;93.71;100960.82;181328;1254;44213;-84
2024/02/02 13:22:26;;;;;;;12.80;7.50;;;;;;;7.73;94.11;100955.23;181272;1255;44113;-84
2024/02/02 13:26:36;;;;;;;11.60;7.90;;;;;;;7.79;93.72;100955.05;181423;1255;44150;-84
2024/02/02 13:30:40;;;;;;;11.30;6.30;;;;;;;7.87;93.92;100944.52;181232;1255;45679;-84
2024/02/02 13:34:44;;;;;;;15.50;7.70;;;;;;;7.94;93.36;100938.81;181205;1255;58280;-84
2024/02/02 13:38:47;;;;;;;9.30;6.30;;;;;;;7.95;92.93;100928.17;181310;1255;44082;-84
2024/02/02 13:42:51;;;;;;;11.00;6.00;;;;;;;7.86;92.62;100907.50;181297;1255;45849;-84
2024/02/02 13:46:56;;;;;;;9.00;5.20;;;;;;;7.75;92.69;100900.70;181353;1255;44170;-84
2024/02/02 13:50:59;;;;;;;11.80;5.80;;;;;;;7.71;91.31;100897.79;181262;1256;43769;-84
2024/02/02 13:55:06;;;;;;;9.50;6.30;;;;;;;7.70;91.62;100887.05;181239;1255;58700;-84
2024/02/02 13:59:20;;;;;;;12.40;6.40;;;;;;;7.67;92.36;100884.60;181178;1257;44167;-84
2024/02/02 14:03:23;;;;;;;23.90;7.80;;;;;;;7.66;92.24;100881.83;181237;1256;44156;-84
2024/02/02 14:07:26;;;;;;;10.20;5.90;;;;;;;7.60;93.07;100865.79;181247;1255;43856;-84
2024/02/02 14:11:30;;;;;;;10.90;6.00;;;;;;;7.59;92.29;100862.82;181372;1255;43801;-84
2024/02/02 14:15:38;;;;;;;11.40;6.40;;;;;;;7.63;92.75;100863.48;181334;1255;59603;-85
2024/02/02 14:19:41;;;;;;;10.00;5.30;;;;;;;7.64;91.82;100855.48;181340;1254;44151;-83
2024/02/02 14:23:44;;;;;;;16.60;7.70;;;;;;;7.65;91.86;100850.66;181350;1255;44206;-83
2024/02/02 14:27:47;;;;;;;13.80;4.80;;;;;;;7.71;91.18;100849.39;181249;1254;43807;-84
2024/02/02 14:31:54;;;;;;;7.10;4.50;;;;;;;7.76;90.77;100841.56;181303;1255;44546;-83
2024/02/02 14:35:57;;;;;;;;;;;;;;;7.72;90.72;100828.34;181258;1256;57583;-85
2024/02/02 14:40:03;;;;;;;15.10;6.00;;;;;;;7.71;90.63;100820.45;181405;1255;43839;-83
2024/02/02 14:44:06;;;;;;;14.30;6.10;;;;;;;7.70;91.18;100806.09;181371;1254;43852;-83
2024/02/02 14:48:10;;;;;;;10.40;5.00;;;;;;;7.69;90.57;100795.30;181236;1255;44329;-83
2024/02/02 14:52:14;;;;;;;14.30;6.50;;;;;;;7.74;91.10;100791.85;181291;1254;44448;-84
2024/02/02 14:56:17;;;;;;;14.40;7.70;;;;;;;7.76;90.69;100785.20;181294;1255;59189;-84
2024/02/02 15:00:29;;;;;;;19.30;6.50;;;;;;;7.77;89.42;100778.39;181225;1255;43743;-84
2024/02/02 15:04:32;;;;;;;14.40;7.50;;;;;;;7.80;88.65;100777.20;181330;1256;43749;-82
2024/02/02 15:08:36;;;;;;;9.00;5.40;;;;;;;7.79;89.40;100768.78;181322;1257;43787;-83
2024/02/02 15:12:42;;;;;;;10.00;4.80;;;;;;;7.72;86.97;100765.83;181277;1256;43880;-83
2024/02/02 15:16:45;;;;;;;7.80;4.60;;;;;;;7.73;86.59;100761.19;181262;1256;57934;-84
2024/02/02 15:20:49;;;;;;;10.60;4.60;;;;;;;7.72;86.25;100750.84;181239;1255;44104;-83
2024/02/02 15:24:52;;;;;;;5.90;3.70;;;;;;;7.74;86.63;100748.61;181314;1255;44078;-84
2024/02/02 15:28:55;;;;;;;7.20;3.70;;;;;;;7.69;84.96;100739.02;181113;1256;192295;-84
2024/02/02 15:32:58;;;;;;;7.80;3.00;;;;;;;7.74;83.60;100730.39;181277;1256;44041;-84
2024/02/02 15:37:02;;;;;;;4.80;3.40;;;;;;;7.76;82.79;100723.58;181215;1255;59789;-83
2024/02/02 15:41:13;;;;;;;8.90;3.90;;;;;;;7.80;81.28;100711.69;181532;1254;44150;-84
2024/02/02 15:45:17;;;;;;;6.00;2.50;;;;;;;7.82;80.22;100704.85;181259;1255;44538;-84
2024/02/02 15:49:20;;;;;;;2.70;2.40;;;;;;;7.83;79.65;100710.21;181187;1256;43961;-83
2024/02/02 15:53:24;;;;;;;6.70;2.90;;;;;;;7.84;79.92;100708.92;181264;1255;44220;-82
2024/02/02 15:57:27;;;;;;;3.50;2.10;;;;;;;7.83;78.84;100701.21;181335;1255;58341;-85
2024/02/02 16:01:30;;;;;;;5.80;3.70;;;;;;;7.88;79.55;100690.19;181314;1255;44053;-85
2024/02/02 16:05:35;;;;;;;4.80;3.60;;;;;;;7.87;79.34;100676.10;181274;1255;44130;-85
2024/02/02 16:09:39;;;;;;;7.60;3.60;;;;;;;7.87;80.05;100673.63;181261;1256;44280;-86
2024/02/02 16:13:43;;;;;;;7.10;3.30;;;;;;;7.85;80.65;100666.67;181303;1255;44128;-85
2024/02/02 16:17:47;;;;;;;3.90;2.90;;;;;;;7.86;80.84;100659.02;181401;1255;59327;-85
2024/02/02 16:21:51;;;;;;;4.90;2.80;;;;;;;7.82;80.36;100661.20;181561;1255;45040;-85
2024/02/02 16:25:54;;;;;;;8.10;3.70;;;;;;;7.82;79.78;100656.10;181361;1255;43884;-85
2024/02/02 16:29:57;;;;;;;5.40;3.80;;;;;;;7.88;80.85;100652.91;181488;1255;44265;-85
2024/02/02 16:34:02;;;;;;;7.10;3.90;;;;;;;7.88;81.17;100647.94;181541;1255;44175;-86
2024/02/02 16:38:06;;;;;;;6.10;3.50;;;;;;;7.84;81.37;100643.05;181260;1255;57533;-86
2024/02/02 16:42:09;;;;;;;8.30;4.30;;;;;;;7.85;81.81;100631.89;181374;1255;44297;-85
2024/02/02 16:46:13;;;;;;;8.10;3.10;;;;;;;7.84;82.03;100621.89;181297;1255;43866;-85
2024/02/02 16:50:16;;;;;;;5.50;3.30;;;;;;;7.85;82.07;100625.90;181323;1255;43891;-86
2024/02/02 16:54:19;;;;;;;6.50;3.80;;;;;;;7.84;82.26;100623.80;181286;1255;43805;-86
2024/02/02 16:58:23;;;;;;;6.10;4.00;;;;;;;7.86;82.03;100612.60;181320;1255;60477;-85
2024/02/02 17:02:26;;;;;;;5.50;3.90;;;;;;;7.88;82.10;100608.27;181309;1255;44089;-86
2024/02/02 17:06:30;;;;;;;6.80;4.60;;;;;;;7.88;82.21;100602.04;181265;1255;43766;-85
2024/02/02 17:10:33;;;;;;;9.30;3.30;;;;;;;7.87;82.45;100602.31;181250;1255;44288;-85
2024/02/02 17:14:38;;;;;;;5.10;3.20;;;;;;;7.84;82.68;100604.59;181307;1255;43968;-85
2024/02/02 17:18:41;;;;;;;6.50;4.60;;;;;;;7.85;82.74;100602.57;181255;1258;57675;-85
2024/02/02 17:22:45;;;;;;;7.40;3.80;;;;;;;7.88;82.12;100602.40;181302;1255;43936;-86
2024/02/02 17:26:49;;;;;;;7.70;4.40;;;;;;;7.93;82.56;100602.23;181468;1255;44076;-85
2024/02/02 17:30:52;;;;;;;6.50;3.70;;;;;;;7.97;82.20;100596.20;181287;1255;45809;-84
2024/02/02 17:34:56;;;;;;;13.20;3.90;;;;;;;8.02;82.69;100600.40;181293;1255;43947;-83
2024/02/02 17:38:59;;;;;;;10.10;3.60;;;;;;;8.04;83.10;100589.16;181255;1255;58720;-84
2024/02/02 17:43:07;;;;;;;9.80;5.00;;;;;;;8.06;83.31;100567.16;181346;1255;43983;-83
2024/02/02 17:47:11;;;;;;;12.70;4.40;;;;;;;8.04;83.88;100561.58;181364;1255;43809;-83
2024/02/02 17:51:21;;;;;;;4.50;3.40;;;;;;;8.03;84.11;100545.23;181297;1255;43889;-83
2024/02/02 17:55:25;;;;;;;7.40;2.90;;;;;;;8.03;85.06;100530.98;181207;1256;43740;-83
2024/02/02 17:59:28;;;;;;;7.50;4.40;;;;;;;8.01;84.95;100528.08;181241;1255;56928;-84
2024/02/02 18:03:32;;;;;;;5.80;2.90;;;;;;;8.03;84.39;100527.75;181302;1255;43791;-83
2024/02/02 18:07:37;;;;;;;6.20;3.80;;;;;;;8.04;84.90;100516.92;181281;1255;44032;-84
2024/02/02 18:11:49;;;;;;;5.70;3.10;;;;;;;8.06;84.18;100499.48;181225;1256;43862;-84
2024/02/02 18:15:53;;;;;;;6.50;4.10;;;;;;;8.13;84.49;100491.42;181283;1255;44036;-83
2024/02/02 18:19:56;;;;;;;7.70;2.30;;;;;;;8.15;84.43;100498.52;181347;1256;59375;-84
2024/02/02 18:24:00;;;;;;;12.20;4.30;;;;;;;8.20;84.36;100504.05;181292;1256;44179;-84
2024/02/02 18:28:03;;;;;;;8.30;3.30;;;;;;;8.22;84.86;100501.59;181401;1256;43990;-83
2024/02/02 18:32:07;;;;;;;7.20;3.60;;;;;;;8.27;84.54;100490.86;181256;1255;44211;-84
2024/02/02 18:36:11;;;;;;;5.30;3.20;;;;;;;8.27;84.52;100484.82;181240;1255;44112;-83
2024/02/02 18:40:15;;;;;;;5.20;3.70;;;;;;;8.28;84.80;100479.65;181332;1255;57959;-84
2024/02/02 18:44:18;;;;;;;6.60;4.70;;;;;;;8.33;84.42;100479.85;181274;1255;44110;-83
2024/02/02 18:48:23;;;;;;;7.60;4.20;;;;;;;8.35;85.18;100473.86;181328;1255;43808;-83
2024/02/02 18:52:29;;;;;;;9.40;3.90;;;;;;;8.35;85.10;100468.93;181526;1255;44036;-83