Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:10;;;;;;;27.00;4.03;;;5.20;99.90;;;;;;5072597;28;20358;-76
2021/12/07 00:04:38;;;;;;;32.30;4.72;;;5.30;99.90;;;;;;5072503;28;20370;-73
2021/12/07 00:07:05;;;;;;;23.10;3.90;;;5.30;99.90;;;;;;5072376;28;20021;-76
2021/12/07 00:09:31;;;;;;;24.48;3.90;;;5.40;99.90;;;;;;5072419;28;20024;-76
2021/12/07 00:12:03;;;;;;;25.00;4.57;;;5.50;99.90;;;;;;5072602;28;20039;-76
2021/12/07 00:14:35;;;;;;;30.58;5.18;;;5.40;99.90;;;;;;5072507;28;20034;-75
2021/12/07 00:17:03;;;;;;;26.17;4.47;;;5.50;99.90;;;;;;5072431;28;20116;-76
2021/12/07 00:19:29;;;;;;;35.92;6.70;;;5.60;99.90;;;;;;5075850;28;20047;-76
2021/12/07 00:21:55;;;;;;;27.05;5.03;;;5.60;99.90;;;;;;5075762;28;20035;-76
2021/12/07 00:24:21;;;;;;;14.40;4.00;;;5.60;99.90;;;;;;5076110;28;20032;-75
2021/12/07 00:26:47;;;;;;;34.17;4.28;;;5.70;99.90;;;;;;5075940;28;20122;-76
2021/12/07 00:29:13;;;;;;;27.25;3.97;;;5.70;99.90;;;;;;5076215;28;20389;-76
2021/12/07 00:31:51;;;;;;;25.58;4.25;;;5.70;99.90;;;;;;5075974;28;20636;-76
2021/12/07 00:36:51;;;;;;;29.05;4.35;;;5.70;99.90;;;;;;5075791;28;20043;-76
2021/12/07 00:39:21;;;;;;;23.40;4.35;;;5.70;99.90;;;;;;5075757;28;20048;-75
2021/12/07 00:41:48;;;;;;;21.08;4.00;;;5.70;99.90;;;;;;5058062;28;20032;-76
2021/12/07 00:44:16;;;;;;;17.17;5.68;;;5.70;99.90;;;;;;5075813;28;20032;-76
2021/12/07 00:46:43;;;;;;;23.92;5.43;;;5.70;99.90;;;;;;5057882;28;20572;-76
2021/12/07 00:49:09;;;;;;;24.02;3.85;;;5.70;99.90;;;;;;5041441;28;20036;-76
2021/12/07 00:51:35;;;;;;;27.60;4.07;;;5.70;99.90;;;;;;5057524;28;20055;-75
2021/12/07 00:54:01;;;;;;;25.85;5.28;;;5.60;99.90;;;;;;5057686;28;20032;-75
2021/12/07 00:56:27;;;;;;;20.50;4.63;;;5.60;99.90;;;;;;5076242;28;20025;-76
2021/12/07 00:58:54;;;;;;;17.08;3.10;;;5.60;99.90;;;;;;5076352;28;20385;-75
2021/12/07 01:01:21;;;;;;;19.23;4.40;;;5.60;99.90;;;;;;5058122;28;20075;-75
2021/12/07 01:03:49;;;;;;;23.60;4.80;;;5.50;99.90;;;;;;5076672;28;20036;-75
2021/12/07 01:06:29;;;;;;;18.98;3.22;;;5.50;99.90;;;;;;5059999;28;20039;-75
2021/12/07 01:25:18;;;;;;;23.27;2.63;;;5.60;99.90;;;;;;5055038;28;20048;-75
2021/12/07 01:27:47;;;;;;;28.15;3.03;;;5.60;99.90;;;;;;5055038;28;20435;-75
2021/12/07 01:30:19;;;;;;;17.92;3.53;;;5.50;99.90;;;;;;5036682;28;20021;-75
2021/12/07 02:01:40;;;;;;;13.13;2.53;;;5.00;99.90;;;;;;5036340;28;20044;-75
2021/12/07 02:04:06;;;;;;;23.98;2.88;;;4.90;99.90;;;;;;5035939;28;20127;-75
2021/12/07 02:06:32;;;;;;;23.38;3.30;;;4.90;99.90;;;;;;5036379;28;20544;-76
2021/12/07 02:08:58;;;;;;;23.50;3.88;;;4.80;99.90;;;;;;5047045;28;20538;-76
2021/12/07 02:11:27;;;;;;;27.63;3.38;;;4.90;99.90;;;;;;5056369;28;20021;-75
2021/12/07 02:16:26;;;;;;;15.18;3.45;;;4.80;99.90;;;;;;5074121;28;20104;-75
2021/12/07 02:18:52;;;;;;;17.35;2.90;;;4.70;99.90;;;;;;5039338;28;20024;-75
2021/12/07 02:21:19;;;;;;;13.30;2.00;;;4.70;99.90;;;;;;5073549;28;20094;-75
2021/12/07 02:23:48;;;;;;;9.80;2.67;;;4.70;99.90;;;;;;5055984;28;20036;-76
2021/12/07 02:26:15;;;;;;;26.90;3.80;;;4.60;99.90;;;;;;5055737;28;20033;-75
2021/12/07 02:28:41;;;;;;;12.07;2.78;;;4.60;99.90;;;;;;5055874;28;20055;-75
2021/12/07 02:31:09;;;;;;;22.80;2.75;;;4.60;99.90;;;;;;5055968;28;20021;-75
2021/12/07 02:33:36;;;;;;;25.63;3.78;;;4.60;99.90;;;;;;5038774;28;20036;-76
2021/12/07 02:36:03;;;;;;;15.88;2.95;;;4.60;99.90;;;;;;5055687;28;20024;-75
2021/12/07 02:38:29;;;;;;;21.85;3.28;;;4.60;99.90;;;;;;5055596;28;20127;-74
2021/12/07 02:40:55;;;;;;;15.23;2.58;;;4.70;99.90;;;;;;5055543;28;20131;-75
2021/12/07 02:43:22;;;;;;;18.63;2.85;;;4.70;99.90;;;;;;5055718;28;20062;-75
2021/12/07 02:45:47;;;;;;;20.70;3.88;;;4.70;99.90;;;;;;5073477;28;20476;-75
2021/12/07 02:48:13;;;;;;;21.92;2.90;;;4.70;99.90;;;;;;5073259;28;20032;-76
2021/12/07 02:50:39;;;;;;;22.98;3.30;;;4.70;99.90;;;;;;5055404;28;20115;-74
2021/12/07 02:53:05;;;;;;;24.38;4.97;;;4.80;99.90;;;;;;5055804;28;20021;-75
2021/12/07 02:55:34;;;;;;;27.95;3.22;;;4.70;99.90;;;;;;5055614;28;20032;-75
2021/12/07 02:58:01;;;;;;;13.20;2.47;;;4.80;99.90;;;;;;5055527;28;20024;-75
2021/12/07 03:00:35;;;;;;;12.93;2.40;;;4.90;99.90;;;;;;5055060;28;20133;-75
2021/12/07 03:03:07;;;;;;;21.67;4.10;;;4.90;99.90;;;;;;5036781;28;20523;-76
2021/12/07 03:06:03;;;;;;;25.35;4.30;;;4.90;99.90;;;;;;5035005;28;20435;-76
2021/12/07 03:27:38;;;;;;;37.90;7.10;;;4.50;99.90;;;;;;5054880;28;20032;-75
2021/12/07 03:30:08;;;;;;;35.78;6.22;;;4.50;99.90;;;;;;5054779;28;20416;-75
2021/12/07 03:32:37;;;;;;;32.90;6.07;;;4.40;99.90;;;;;;5055050;28;20028;-75
2021/12/07 03:35:03;;;;;;;29.27;5.78;;;4.40;99.90;;;;;;5054905;28;20029;-76
2021/12/07 03:37:29;;;;;;;38.17;5.95;;;4.40;99.90;;;;;;5054858;28;20032;-75
2021/12/07 03:39:54;;;;;;;31.20;6.05;;;4.40;99.90;;;;;;5054934;28;20033;-75
2021/12/07 03:42:21;;;;;;;35.80;6.85;;;4.20;99.90;;;;;;5054764;28;20081;-75
2021/12/07 03:44:47;;;;;;;39.67;6.28;;;4.20;99.90;;;;;;5054957;28;20029;-75
2021/12/07 03:47:13;;;;;;;25.63;5.32;;;4.30;99.90;;;;;;5054711;28;20040;-75
2021/12/07 03:49:38;;;;;;;36.67;5.85;;;4.30;99.90;;;;;;5038289;28;20128;-76
2021/12/07 03:52:05;;;;;;;33.53;6.38;;;4.20;99.90;;;;;;5072803;28;20451;-75
2021/12/07 03:54:32;;;;;;;31.83;6.32;;;4.20;99.90;;;;;;5076508;28;20090;-76
2021/12/07 03:56:58;;;;;;;33.60;4.95;;;4.20;99.90;;;;;;5042654;28;20079;-75
2021/12/07 03:59:24;;;;;;;29.63;5.78;;;4.20;99.90;;;;;;5058519;28;20488;-75
2021/12/07 04:01:51;;;;;;;20.40;5.47;;;4.10;99.90;;;;;;5058369;28;20032;-75
2021/12/07 04:04:18;;;;;;;21.27;4.47;;;4.10;99.90;;;;;;5042368;28;20020;-75
2021/12/07 04:06:44;;;;;;;20.25;4.28;;;4.10;99.90;;;;;;5058723;28;20020;-75
2021/12/07 04:09:10;;;;;;;30.63;5.00;;;4.10;99.90;;;;;;5058580;28;20040;-75
2021/12/07 04:11:37;;;;;;;21.85;4.40;;;4.10;99.90;;;;;;5058408;28;20039;-75
2021/12/07 04:14:02;;;;;;;30.55;5.03;;;4.20;99.90;;;;;;5076342;28;20020;-75
2021/12/07 04:16:30;;;;;;;39.58;6.25;;;4.30;99.90;;;;;;5058700;28;20145;-76
2021/12/07 04:18:57;;;;;;;14.18;4.30;;;4.30;99.90;;;;;;5058509;28;20370;-75
2021/12/07 04:21:23;;;;;;;23.25;4.07;;;4.20;99.90;;;;;;5058428;28;20043;-75
2021/12/07 04:23:49;;;;;;;18.60;4.10;;;4.20;99.90;;;;;;5058226;28;20120;-75
2021/12/07 04:26:15;;;;;;;21.00;4.55;;;4.20;99.90;;;;;;5076016;28;20024;-75
2021/12/07 04:28:42;;;;;;;22.88;4.78;;;4.10;99.90;;;;;;5076011;28;20024;-75
2021/12/07 04:31:08;;;;;;;28.52;5.85;;;4.00;99.90;;;;;;5079935;28;20031;-76
2021/12/07 04:33:34;;;;;;;16.63;4.18;;;4.00;99.90;;;;;;5083459;28;20032;-76
2021/12/07 04:36:01;;;;;;;18.83;4.43;;;4.10;99.90;;;;;;5084177;28;20024;-76
2021/12/07 04:38:27;;;;;;;23.85;5.18;;;4.10;99.90;;;;;;5066902;28;20453;-76
2021/12/07 04:40:53;;;;;;;26.55;5.07;;;4.00;99.90;;;;;;5080065;28;20123;-76
2021/12/07 04:43:19;;;;;;;18.63;4.38;;;3.90;99.90;;;;;;5041230;28;20047;-76
2021/12/07 04:45:56;;;;;;;32.45;5.07;;;3.90;99.90;;;;;;5058340;28;20473;-76
2021/12/07 04:48:49;;;;;;;28.17;4.63;;;3.80;99.90;;;;;;5076121;28;20025;-76
2021/12/07 04:59:23;;;;;;;24.90;5.28;;;3.80;99.90;;;;;;5075396;28;20024;-75
2021/12/07 05:01:49;;;;;;;28.65;5.15;;;3.80;99.90;;;;;;5075735;28;20032;-76
2021/12/07 05:04:21;;;;;;;24.83;6.20;;;3.70;99.90;;;;;;5074160;28;20025;-77
2021/12/07 05:06:50;;;;;;;28.02;4.75;;;3.70;99.90;;;;;;5075329;28;20024;-76
2021/12/07 05:09:33;;;;;;;24.25;4.50;;;3.70;99.90;;;;;;5061854;28;20393;-76
2021/12/07 05:14:29;;;;;;;34.65;5.75;;;3.70;99.90;;;;;;5055220;28;20025;-76
2021/12/07 05:17:13;;;;;;;19.83;5.03;;;3.70;99.90;;;;;;5055423;28;20112;-76
2021/12/07 05:39:06;;;;;;;15.95;5.07;;;3.40;99.90;;;;;;5054837;28;20036;-76
2021/12/07 05:41:32;;;;;;;17.05;4.38;;;3.50;99.90;;;;;;5054438;28;20170;-76
2021/12/07 05:43:58;;;;;;;29.35;5.32;;;3.50;99.90;;;;;;5054670;28;20108;-75
2021/12/07 05:46:23;;;;;;;19.45;4.68;;;3.50;99.90;;;;;;5054666;28;20572;-76
2021/12/07 05:48:49;;;;;;;21.85;5.88;;;3.50;99.90;;;;;;5054680;28;20029;-76
2021/12/07 05:51:15;;;;;;;35.17;6.10;;;3.50;99.90;;;;;;5054654;28;20470;-76
2021/12/07 05:53:41;;;;;;;17.77;4.78;;;3.50;99.90;;;;;;5054277;28;20446;-74
2021/12/07 05:56:07;;;;;;;21.50;4.03;;;3.50;99.90;;;;;;5054439;28;20545;-76
2021/12/07 05:58:32;;;;;;;21.40;4.07;;;3.40;99.90;;;;;;5054562;28;20043;-76
2021/12/07 06:00:58;;;;;;;11.10;3.10;;;3.50;99.90;;;;;;5054058;28;20032;-76
2021/12/07 06:03:25;;;;;;;20.13;4.65;;;3.30;99.90;;;;;;5054381;28;20115;-76
2021/12/07 06:05:53;;;;;;;21.67;4.68;;;3.40;99.90;;;;;;5054336;28;20393;-75
2021/12/07 06:08:19;;;;;;;20.55;5.32;;;3.30;99.90;;;;;;5038595;28;20029;-76
2021/12/07 06:10:45;;;;;;;21.13;4.38;;;3.30;99.90;;;;;;5053828;28;20120;-76
2021/12/07 06:13:11;;;;;;;18.25;4.38;;;3.30;99.90;;;;;;5054166;28;20108;-76
2021/12/07 06:15:39;;;;;;;14.93;4.32;;;3.30;99.90;;;;;;5053819;28;20051;-75
2021/12/07 06:18:05;;;;;;;24.05;4.13;;;3.30;99.90;;;;;;5054125;28;20072;-76
2021/12/07 06:20:31;;;;;;;20.35;4.85;;;3.30;99.90;;;;;;5053802;28;20033;-74
2021/12/07 06:22:57;;;;;;;18.52;4.38;;;3.20;99.90;;;;;;5053811;28;20036;-76
2021/12/07 06:25:23;;;;;;;12.93;4.05;;;3.20;99.90;;;;;;5053465;28;20029;-76
2021/12/07 06:27:49;;;;;;;20.65;4.35;;;3.20;99.90;;;;;;5053955;28;20025;-75
2021/12/07 06:30:15;;;;;;;15.85;4.57;;;3.10;99.90;;;;;;5053800;28;20032;-76
2021/12/07 06:32:41;;;;;;;27.58;5.32;;;3.00;99.90;;;;;;5054318;28;20362;-76
2021/12/07 06:35:08;;;;;;;20.67;5.05;;;3.10;99.90;;;;;;5053691;28;20029;-76
2021/12/07 06:37:34;;;;;;;25.95;5.15;;;3.10;99.90;;;;;;5053586;28;20025;-76
2021/12/07 06:40:00;;;;;;;24.45;4.15;;;3.20;99.90;;;;;;5053216;28;20080;-75
2021/12/07 06:42:25;;;;;;;29.38;5.00;;;3.30;99.90;;;;;;5053793;28;20029;-76
2021/12/07 06:44:51;;;;;;;23.35;8.38;;;3.10;99.90;;;;;;5053438;28;20056;-75
2021/12/07 06:47:17;;;;;;;18.40;5.35;;;3.10;99.90;;;;;;5053677;28;20020;-76
2021/12/07 06:49:43;;;;;;;28.55;5.47;;;3.20;99.90;;;;;;5053425;28;20037;-76
2021/12/07 06:52:09;;;;;;;16.80;4.93;;;3.10;99.90;;;;;;5053167;28;20078;-76
2021/12/07 06:54:36;;;;;;;20.25;5.78;;;3.00;99.90;;;;;;5064809;28;20037;-76
2021/12/07 06:57:03;;;;;;;22.38;5.63;;;3.00;99.90;;;;;;5073215;28;20481;-75
2021/12/07 06:59:29;;;;;;;28.40;5.95;;;2.90;99.90;;;;;;5073388;28;20366;-74
2021/12/07 07:01:55;;;;;;;23.05;6.50;;;2.90;99.90;;;;;;5073367;28;20035;-75
2021/12/07 07:04:21;;;;;;;24.77;4.68;;;2.80;99.90;;;;;;5073153;28;20035;-76
2021/12/07 07:06:48;;;;;;;28.98;4.18;;;3.10;99.90;;;;;;5067612;28;20029;-75
2021/12/07 07:09:14;;;;;;;30.55;4.38;;;3.10;99.90;;;;;;5059731;28;20453;-76
2021/12/07 07:11:41;;;;;;;21.45;5.05;;;3.00;99.90;;;;;;5052860;28;20036;-75
2021/12/07 07:14:07;;;;;;;21.77;5.03;;;3.10;99.90;;;;;;5053077;28;20040;-76
2021/12/07 07:16:33;;;;;;;27.65;4.90;;;3.10;99.90;;;;;;5052728;28;20040;-76
2021/12/07 07:18:59;;;;;;;22.50;5.70;;;3.20;99.90;;;;;;5052876;28;20132;-75
2021/12/07 07:21:25;;;;;;;20.20;4.95;;;2.90;99.90;;;;;;5052818;28;20039;-78
2021/12/07 07:23:52;;;;;;;29.52;6.22;;;2.80;99.90;;;;;;5052614;28;20025;-75
2021/12/07 07:26:19;;;;;;;65.70;5.60;;;2.70;99.90;;;;;;5035213;28;20028;-75
2021/12/07 07:28:45;;;;;;;15.82;5.03;;;2.70;99.90;;;;;;5052176;28;20029;-77
2021/12/07 07:31:12;;;;;;;29.63;5.25;;;2.70;99.90;;;;;;5052443;28;20025;-76
2021/12/07 07:33:38;;;;;;;17.50;5.65;;;2.80;99.90;;;;;;5052552;28;20071;-76
2021/12/07 07:36:05;;;;;;;15.23;4.05;;;2.80;99.90;;;;;;5038799;28;20091;-76
2021/12/07 07:38:33;;;;;;;18.83;5.38;;;2.70;99.90;;;;;;5052576;28;20078;-75
2021/12/07 07:40:59;;;;;;;22.45;5.22;;;2.70;99.90;;;;;;5052507;28;20041;-76
2021/12/07 07:43:25;;;;;;;21.42;5.80;;;2.80;99.90;;;;;;5034722;28;20493;-76
2021/12/07 07:46:00;;;;;;;26.92;5.85;;;2.70;99.90;;;;;;5034574;28;20060;-75
2021/12/07 07:48:25;;;;;;;26.25;5.38;;;2.70;99.90;;;;;;5052595;28;20063;-76
2021/12/07 07:50:53;;;;;;;20.92;5.32;;;2.90;99.90;;;;;;5034343;28;20029;-76
2021/12/07 07:53:20;;;;;;;21.48;5.10;;;2.80;99.90;;;;;;5052408;28;20036;-76
2021/12/07 07:55:45;;;;;;;17.73;5.20;;;2.80;99.90;;;;;;5052644;28;20503;-75
2021/12/07 07:58:12;;;;;;;29.10;6.28;;;3.00;99.90;;;;;;5052268;28;20032;-76
2021/12/07 08:00:40;;;;;;;22.00;6.18;;;2.90;99.90;;;;;;5052267;28;20037;-75
2021/12/07 08:03:06;;;;;;;23.50;5.60;;;2.90;99.90;;;;;;5034513;28;20025;-76
2021/12/07 08:05:32;;;;;;;26.42;6.43;;;3.00;99.90;;;;;;5052124;28;20484;-76
2021/12/07 08:07:58;;;;;;;23.70;8.27;;;3.00;99.90;;;;;;5053009;28;20021;-76
2021/12/07 08:10:29;;;;;;;27.38;6.50;;;2.80;99.90;;;;;;5035590;28;20040;-76
2021/12/07 08:13:03;;;;;;;18.70;5.57;;;2.80;99.90;;;;;;5053994;28;20167;-76
2021/12/07 08:15:31;;;;;;;29.05;5.97;;;2.70;99.90;;;;;;5052422;28;20450;-75
2021/12/07 08:17:57;;;;;;;22.65;5.70;;;2.80;99.90;;;;;;5034472;28;20032;-75
2021/12/07 08:20:26;;;;;;;29.13;5.63;;;2.90;99.90;;;;;;5034809;28;20033;-75
2021/12/07 08:22:52;;;;;;;23.95;4.70;;;3.00;99.90;;;;;;5052360;28;20587;-74
2021/12/07 08:25:18;;;;;;;26.83;5.68;;;3.00;99.90;;;;;;5052385;28;20461;-75
2021/12/07 08:27:44;;;;;;;20.58;4.78;;;3.10;99.90;;;;;;5034606;28;20037;-75
2021/12/07 08:30:12;;;;;;;19.40;4.90;;;3.10;99.90;;;;;;5053425;28;20060;-75
2021/12/07 08:32:44;;;;;;;20.55;4.80;;;3.10;99.90;;;;;;5052956;28;20040;-76
2021/12/07 08:35:11;;;;;;;;;;;3.10;99.90;;;;;;5054974;28;20110;-76
2021/12/07 08:37:37;;;;;;;17.88;4.88;;;3.10;99.90;;;;;;5073402;28;19920;-75
2021/12/07 08:40:04;;;;;;;20.75;4.68;;;3.10;99.90;;;;;;5076479;28;20032;-75
2021/12/07 08:42:30;;;;;;;16.65;4.57;;;3.10;99.90;;;;;;5079185;28;20032;-75
2021/12/07 08:44:56;;;;;;;19.75;4.78;;;3.10;99.90;;;;;;5061238;28;20035;-75
2021/12/07 08:47:22;;;;;;;24.05;5.68;;;3.20;99.90;;;;;;5078570;28;20393;-75
2021/12/07 08:49:48;;;;;;;32.30;4.97;;;3.30;99.90;;;;;;5077559;28;20031;-75
2021/12/07 08:52:13;;;;;;;19.88;5.70;;;3.30;99.90;;;;;;5076586;28;20045;-76
2021/12/07 08:59:52;;;;;;;17.48;5.35;;;3.60;99.90;;;;;;5076890;28;20032;-75
2021/12/07 09:02:22;;;;;;;21.02;5.35;;;3.80;99.90;;;;;;5076072;28;20077;-74
2021/12/07 09:04:48;;;;;;;21.00;4.55;;;3.80;99.90;;;;;;5076091;28;20057;-75
2021/12/07 09:07:15;;;;;;;27.42;5.45;;;3.70;99.90;;;;;;5075901;28;20036;-74
2021/12/07 09:09:43;;;;;;;15.82;4.80;;;3.80;99.90;;;;;;5056480;28;20091;-75
2021/12/07 09:12:10;;;;;;;22.65;5.22;;;3.90;99.90;;;;;;5053259;28;20037;-75
2021/12/07 09:14:37;;;;;;;20.75;4.32;;;3.90;99.90;;;;;;5055330;28;20086;-75
2021/12/07 09:17:04;;;;;;;22.15;5.35;;;4.00;99.90;;;;;;5055164;28;20052;-75
2021/12/07 09:19:30;;;;;;;19.88;5.65;;;4.10;99.90;;;;;;5054888;28;20537;-75
2021/12/07 09:21:56;;;;;;;22.20;4.85;;;4.30;99.90;;;;;;5054954;28;20094;-75
2021/12/07 09:24:23;;;;;;;31.08;5.80;;;4.40;99.90;;;;;;5037230;28;20465;-76
2021/12/07 09:26:49;;;;;;;18.88;5.30;;;4.60;99.90;;;;;;5072442;28;20385;-75
2021/12/07 09:29:15;;;;;;;19.92;5.20;;;4.60;99.90;;;;;;5074916;28;20067;-75
2021/12/07 09:31:41;;;;;;;24.40;5.88;;;4.80;99.90;;;;;;5075099;28;20052;-75
2021/12/07 09:34:07;;;;;;;22.25;4.65;;;5.00;99.90;;;;;;5074616;28;20037;-75
2021/12/07 09:36:34;;;;;;;17.02;3.58;;;5.00;99.90;;;;;;5074876;28;20381;-75
2021/12/07 09:39:01;;;;;;;17.90;3.88;;;5.30;99.90;;;;;;5074783;28;20092;-75
2021/12/07 09:41:27;;;;;;;19.15;4.80;;;5.50;99.90;;;;;;5057548;28;20045;-74
2021/12/07 09:43:54;;;;;;;22.05;4.75;;;5.70;99.90;;;;;;5020109;28;20070;-75
2021/12/07 09:46:20;;;;;;;16.98;4.90;;;5.70;99.90;;;;;;5054593;28;20025;-74
2021/12/07 09:48:46;;;;;;;24.35;4.32;;;5.50;99.90;;;;;;5054296;28;20052;-74
2021/12/07 09:51:16;;;;;;;22.17;4.28;;;5.40;99.90;;;;;;5053801;28;20028;-75
2021/12/07 09:53:46;;;;;;;21.45;5.30;;;5.50;99.90;;;;;;5054356;28;20036;-74
2021/12/07 09:56:13;;;;;;;23.98;5.03;;;5.50;99.90;;;;;;5054556;28;20119;-76
2021/12/07 09:58:39;;;;;;;23.73;5.28;;;5.80;99.90;;;;;;5054412;28;20386;-75
2021/12/07 10:01:07;;;;;;;15.57;3.80;;;5.80;99.90;;;;;;5053903;28;20440;-74
2021/12/07 10:03:33;;;;;;;19.67;4.60;;;5.70;99.90;;;;;;5065125;28;20016;-74
2021/12/07 10:05:59;;;;;;;18.05;3.72;;;5.50;99.90;;;;;;5074246;28;20028;-74
2021/12/07 10:08:25;;;;;;;16.67;4.93;;;5.20;99.90;;;;;;5067744;28;20021;-75
2021/12/07 10:10:55;;;;;;;20.75;4.88;;;5.10;99.90;;;;;;5054161;28;20029;-74
2021/12/07 10:13:24;;;;;;;28.20;5.53;;;5.30;99.90;;;;;;5054075;28;20494;-75
2021/12/07 10:15:53;;;;;;;23.20;4.07;;;5.30;99.90;;;;;;5053761;28;20029;-74
2021/12/07 10:18:42;;;;;;;16.58;4.40;;;5.80;99.90;;;;;;5053939;28;20025;-74
2021/12/07 10:21:14;;;;;;;21.05;4.28;;;6.00;99.90;;;;;;5053766;28;20469;-75
2021/12/07 10:23:41;;;;;;;17.25;3.53;;;6.30;99.90;;;;;;5053833;28;20036;-74
2021/12/07 10:26:08;;;;;;;19.02;4.00;;;6.30;99.90;;;;;;5035747;28;20428;-73
2021/12/07 10:28:55;;;;;;;26.60;4.60;;;6.70;99.90;;;;;;5053821;28;20374;-75
2021/12/07 10:31:26;;;;;;;19.98;4.43;;;6.70;99.90;;;;;;5053254;28;20025;-74
2021/12/07 10:34:08;;;;;;;18.65;3.88;;;6.90;99.90;;;;;;5069768;28;20430;-75
2021/12/07 10:36:41;;;;;;;25.80;5.22;;;7.30;99.90;;;;;;5055719;28;20119;-75
2021/12/07 10:39:09;;;;;;;12.65;3.38;;;7.80;99.90;;;;;;5073441;28;20066;-74
2021/12/07 10:41:38;;;;;;;17.02;3.92;;;7.50;99.90;;;;;;5073046;28;20040;-74
2021/12/07 10:44:15;;;;;;;13.45;2.80;;;7.70;99.90;;;;;;5073614;28;20064;-75
2021/12/07 10:46:45;;;;;;;11.93;3.85;;;7.90;99.90;;;;;;5073047;28;20097;-74
2021/12/07 10:49:16;;;;;;;15.57;3.42;;;7.80;99.90;;;;;;5073475;28;20032;-74
2021/12/07 10:51:58;;;;;;;12.35;3.33;;;8.20;99.90;;;;;;5054945;28;20040;-74
2021/12/07 10:54:26;;;;;;;17.25;3.75;;;8.30;99.90;;;;;;5073239;28;20032;-75
2021/12/07 10:56:52;;;;;;;33.75;4.20;;;8.50;99.90;;;;;;5055339;28;20071;-75
2021/12/07 10:59:18;;;;;;;17.02;4.28;;;8.90;99.90;;;;;;5073093;28;20020;-74
2021/12/07 11:01:50;;;;;;;20.20;4.32;;;9.00;99.90;;;;;;5054705;28;20487;-75
2021/12/07 11:04:29;;;;;;;24.73;3.90;;;9.00;99.90;;;;;;5034781;28;20033;-74
2021/12/07 11:07:18;;;;;;;12.52;2.97;;;8.70;99.90;;;;;;5035089;28;20033;-75
2021/12/07 11:10:11;;;;;;;18.85;3.88;;;8.20;99.90;;;;;;5035243;28;20032;-74
2021/12/07 11:12:51;;;;;;;15.93;4.03;;;7.80;99.90;;;;;;5052896;28;20120;-75
2021/12/07 11:15:28;;;;;;;19.38;3.55;;;7.70;99.90;;;;;;5052791;28;20390;-76
2021/12/07 11:17:59;;;;;;;19.52;3.88;;;7.30;99.90;;;;;;5035451;28;20035;-75
2021/12/07 11:20:27;;;;;;;17.50;5.23;;;6.60;99.90;;;;;;5052904;28;20035;-75
2021/12/07 11:23:01;;;;;;;22.15;5.70;;;6.50;99.90;;;;;;5052779;28;20501;-74
2021/12/07 11:31:16;;;;;;;23.60;4.35;;;6.60;99.90;;;;;;5052568;28;20389;-75
2021/12/07 11:33:41;;;;;;;28.83;5.05;;;6.70;99.90;;;;;;5052821;28;20388;-75
2021/12/07 11:36:21;;;;;;;14.93;4.18;;;6.80;99.90;;;;;;5034472;28;20037;-74
2021/12/07 11:38:46;;;;;;;14.23;3.75;;;7.00;99.90;;;;;;5052286;28;20469;-79
2021/12/07 11:41:20;;;;;;;15.65;3.80;;;6.80;99.90;;;;;;5052605;28;20040;-76
2021/12/07 11:44:04;;;;;;;21.67;3.92;;;6.80;99.90;;;;;;5052372;28;20067;-77
2021/12/07 11:46:34;;;;;;;16.63;3.42;;;7.00;99.90;;;;;;5034487;28;20500;-78
2021/12/07 11:49:12;;;;;;;11.98;3.78;;;7.30;99.90;;;;;;5052227;28;20033;-78
2021/12/07 11:51:39;;;;;;;17.27;3.67;;;7.60;99.90;;;;;;5052178;28;20539;-77
2021/12/07 11:54:05;;;;;;;17.15;4.00;;;7.30;99.90;;;;;;5052575;28;20025;-75
2021/12/07 11:56:32;;;;;;;18.38;4.03;;;7.30;99.90;;;;;;5034589;28;20033;-75
2021/12/07 11:58:58;;;;;;;11.85;3.00;;;7.30;99.90;;;;;;5052379;28;20036;-75
2021/12/07 12:01:23;;;;;;;16.90;3.75;;;7.30;99.90;;;;;;5052296;28;20421;-75
2021/12/07 12:03:49;;;;;;;17.60;4.22;;;7.10;99.90;;;;;;5052437;28;20473;-75
2021/12/07 12:06:15;;;;;;;19.98;4.00;;;6.90;99.90;;;;;;5052527;28;20497;-76
2021/12/07 12:08:41;;;;;;;15.40;3.67;;;6.80;99.90;;;;;;5052017;28;20087;-75
2021/12/07 12:11:25;;;;;;;16.38;4.22;;;7.00;99.90;;;;;;5052487;28;20020;-75
2021/12/07 12:13:59;;;;;;;21.52;4.18;;;6.90;99.90;;;;;;5053007;28;20047;-75
2021/12/07 12:16:47;;;;;;;16.30;4.50;;;7.00;99.90;;;;;;5056338;28;20033;-75
2021/12/07 12:19:22;;;;;;;20.50;3.75;;;7.10;99.90;;;;;;5056106;28;20098;-75
2021/12/07 12:22:20;;;;;;;16.88;3.53;;;7.10;99.90;;;;;;5056212;28;20041;-76
2021/12/07 12:24:51;;;;;;;13.85;3.20;;;7.10;99.90;;;;;;5025471;28;20128;-78
2021/12/07 12:27:21;;;;;;;19.65;3.67;;;7.10;99.90;;;;;;5055827;28;20078;-75
2021/12/07 12:29:51;;;;;;;13.55;3.35;;;6.90;99.90;;;;;;5056156;28;20033;-74
2021/12/07 12:32:35;;;;;;;22.63;4.22;;;6.80;99.90;;;;;;5056551;28;20033;-75
2021/12/07 12:35:04;;;;;;;15.60;3.70;;;6.80;99.90;;;;;;5056154;28;20086;-77
2021/12/07 12:37:31;;;;;;;14.07;3.75;;;6.80;99.90;;;;;;5055995;28;20035;-76
2021/12/07 12:40:05;;;;;;;15.88;3.95;;;6.70;99.90;;;;;;5055759;28;20029;-74
2021/12/07 12:42:43;;;;;;;20.27;4.07;;;6.70;99.90;;;;;;5055521;28;20032;-77
2021/12/07 12:45:18;;;;;;;19.77;3.53;;;6.70;99.90;;;;;;5056022;28;20037;-74
2021/12/07 12:47:45;;;;;;;26.45;4.40;;;6.70;99.90;;;;;;5055685;28;20044;-75
2021/12/07 12:50:16;;;;;;;26.35;4.13;;;6.60;99.90;;;;;;5055805;28;20025;-74
2021/12/07 12:52:52;;;;;;;24.35;4.18;;;6.60;99.90;;;;;;5055539;28;20060;-77
2021/12/07 12:55:33;;;;;;;16.13;3.72;;;6.70;99.90;;;;;;5037606;28;20033;-75
2021/12/07 12:58:00;;;;;;;11.60;2.95;;;6.70;99.90;;;;;;5055575;28;20025;-75
2021/12/07 13:01:15;;;;;;;13.88;3.20;;;6.70;99.90;;;;;;5055449;28;20090;-77
2021/12/07 13:03:43;;;;;;;17.58;3.28;;;6.70;99.90;;;;;;5042349;28;20444;-75
2021/12/07 13:06:14;;;;;;;18.80;3.72;;;6.60;99.90;;;;;;5055632;28;20067;-75
2021/12/07 13:09:00;;;;;;;18.88;3.42;;;6.60;99.90;;;;;;5063465;28;20037;-75
2021/12/07 13:11:42;;;;;;;12.13;2.55;;;6.60;99.90;;;;;;5075115;28;20728;-74
2021/12/07 13:14:11;;;;;;;10.45;3.60;;;6.70;99.90;;;;;;5075252;28;20554;-77
2021/12/07 13:16:39;;;;;;;14.85;3.50;;;6.80;99.90;;;;;;5075336;28;20063;-75
2021/12/07 13:19:07;;;;;;;22.77;4.30;;;6.70;99.90;;;;;;5075131;28;20040;-75
2021/12/07 13:21:41;;;;;;;21.42;4.18;;;6.70;99.90;;;;;;5074988;28;20045;-75
2021/12/07 13:24:33;;;;;;;20.98;3.75;;;6.60;99.90;;;;;;5074865;28;20036;-75
2021/12/07 13:27:00;;;;;;;12.18;4.05;;;6.70;99.90;;;;;;5055216;28;20053;-75
2021/12/07 13:29:27;;;;;;;16.50;4.95;;;6.50;99.90;;;;;;5054920;28;20090;-75
2021/12/07 13:31:56;;;;;;;18.17;4.53;;;6.60;99.90;;;;;;5055335;28;20028;-75
2021/12/07 13:34:31;;;;;;;13.38;4.38;;;6.60;99.90;;;;;;5054747;28;20033;-76
2021/12/07 13:37:05;;;;;;;20.80;4.55;;;6.60;99.90;;;;;;5055053;28;20029;-75
2021/12/07 13:39:39;;;;;;;15.98;4.07;;;6.70;99.90;;;;;;5054558;28;20040;-76
2021/12/07 13:42:10;;;;;;;22.70;4.55;;;6.70;99.90;;;;;;5054718;28;20405;-75
2021/12/07 13:44:44;;;;;;;22.77;3.65;;;6.60;99.90;;;;;;5054670;28;20033;-75
2021/12/07 13:47:16;;;;;;;17.88;4.20;;;6.50;99.90;;;;;;5054679;28;20033;-75
2021/12/07 13:50:26;;;;;;;13.73;3.78;;;6.40;99.90;;;;;;5054528;28;20075;-76
2021/12/07 13:52:54;;;;;;;19.58;4.32;;;6.50;99.90;;;;;;5041616;28;20053;-75
2021/12/07 13:55:26;;;;;;;13.73;3.67;;;6.40;99.90;;;;;;5054285;28;20021;-76
2021/12/07 13:57:54;;;;;;;15.70;4.63;;;6.40;99.90;;;;;;5054524;28;20094;-75
2021/12/07 14:00:26;;;;;;;16.30;4.07;;;6.40;99.90;;;;;;5054253;28;20037;-77
2021/12/07 14:03:12;;;;;;;;;;;6.30;99.90;;;;;;5043626;28;20425;-76
2021/12/07 14:05:42;;;;;;;21.90;4.65;;;6.20;99.90;;;;;;5073952;28;19995;-75
2021/12/07 14:08:11;;;;;;;12.45;3.97;;;6.20;99.90;;;;;;5069775;28;20013;-78
2021/12/07 14:10:49;;;;;;;13.73;4.20;;;6.20;99.90;;;;;;5054171;28;20037;-78
2021/12/07 14:13:17;;;;;;;19.10;3.92;;;6.10;99.90;;;;;;5056483;28;20043;-77
2021/12/07 14:15:45;;;;;;;18.77;4.38;;;6.20;99.90;;;;;;5056414;28;20024;-76
2021/12/07 14:18:22;;;;;;;18.80;4.90;;;6.10;99.90;;;;;;5074167;28;20021;-76
2021/12/07 14:20:57;;;;;;;16.48;4.93;;;6.10;99.90;;;;;;5073942;28;20041;-76
2021/12/07 14:23:27;;;;;;;13.10;3.38;;;6.10;99.90;;;;;;5073861;28;20465;-77
2021/12/07 14:25:54;;;;;;;21.70;4.43;;;6.00;99.90;;;;;;5055940;28;20033;-77
2021/12/07 14:28:51;;;;;;;16.33;4.07;;;6.10;99.90;;;;;;5073739;28;20111;-75
2021/12/07 14:31:49;;;;;;;15.15;3.88;;;6.00;99.90;;;;;;5066777;28;20127;-76
2021/12/07 14:34:27;;;;;;;15.07;5.35;;;6.00;99.90;;;;;;5054328;28;20055;-77
2021/12/07 14:36:56;;;;;;;11.38;3.95;;;6.00;99.90;;;;;;5073215;28;20032;-75
2021/12/07 14:39:31;;;;;;;19.73;4.35;;;6.00;99.90;;;;;;5073816;28;20020;-76
2021/12/07 14:42:02;;;;;;;13.48;4.07;;;5.90;99.90;;;;;;5073830;28;20449;-75
2021/12/07 14:44:35;;;;;;;10.07;3.50;;;5.90;99.90;;;;;;5073558;28;20528;-77
2021/12/07 14:47:07;;;;;;;19.98;4.53;;;5.90;99.90;;;;;;5073599;28;20032;-76
2021/12/07 14:49:36;;;;;;;20.20;4.78;;;5.90;99.90;;;;;;5073402;28;20040;-73
2021/12/07 14:52:07;;;;;;;11.13;4.00;;;5.90;99.90;;;;;;5072940;28;20059;-73