Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:06;;;;;;;7.03;3.33;;;;;;;;;;5052477;28;20519;-49
2022/04/14 00:02:32;;;;;;;6.15;3.30;;;;;;;;;;5040019;28;20032;-48
2022/04/14 00:04:58;;;;;;;7.82;3.70;;;;;;;;;;5041548;28;20053;-46
2022/04/14 00:07:24;;;;;;;7.75;3.67;;;;;;;;;;5045068;28;20036;-46
2022/04/14 00:09:50;;;;;;;5.40;3.95;;;;;;;;;;5043949;28;20025;-48
2022/04/14 00:12:16;;;;;;;7.00;3.83;;;;;;;;;;5045958;28;20458;-50
2022/04/14 00:14:43;;;;;;;6.35;3.90;;;;;;;;;;5052620;28;20435;-51
2022/04/14 00:17:09;;;;;;;5.80;3.80;;;;;;;;;;5039135;28;20036;-48
2022/04/14 00:19:35;;;;;;;5.78;3.53;;;;;;;;;;5054432;28;20369;-47
2022/04/14 00:22:01;;;;;;;7.45;3.95;;;;;;;;;;5034898;28;20733;-48
2022/04/14 00:24:27;;;;;;;7.03;3.63;;;;;;;;;;5042088;28;20033;-47
2022/04/14 00:26:53;;;;;;;7.20;3.60;;;;;;;;;;5053221;28;20029;-46
2022/04/14 00:29:19;;;;;;;7.07;3.85;;;;;;;;;;5054179;28;20033;-46
2022/04/14 00:31:45;;;;;;;6.30;3.58;;;;;;;;;;5053476;28;20036;-46
2022/04/14 00:34:11;;;;;;;6.70;4.05;;;;;;;;;;5052600;28;20044;-46
2022/04/14 00:36:37;;;;;;;9.65;4.65;;;;;;;;;;5045123;28;20021;-46
2022/04/14 00:39:03;;;;;;;6.75;4.10;;;;;;;;;;5047146;28;20022;-46
2022/04/14 00:41:29;;;;;;;6.53;4.55;;;;;;;;;;5043797;28;20545;-46
2022/04/14 00:43:55;;;;;;;6.40;4.00;;;;;;;;;;5051240;28;20032;-47
2022/04/14 00:46:22;;;;;;;7.18;4.30;;;;;;;;;;5048302;28;20035;-50
2022/04/14 00:48:49;;;;;;;6.85;4.15;;;;;;;;;;5041020;28;20033;-48
2022/04/14 00:51:15;;;;;;;5.82;3.80;;;;;;;;;;5044855;28;20038;-46
2022/04/14 00:53:41;;;;;;;6.47;4.10;;;;;;;;;;5044740;28;20047;-48
2022/04/14 00:56:08;;;;;;;7.90;4.55;;;;;;;;;;5044443;28;20025;-48
2022/04/14 00:58:34;;;;;;;6.32;4.13;;;;;;;;;;5046430;28;20099;-46
2022/04/14 01:01:02;;;;;;;7.65;4.35;;;;;;;;;;5037084;28;20034;-47
2022/04/14 01:03:28;;;;;;;8.95;4.85;;;;;;;;;;5049015;28;20028;-47
2022/04/14 01:05:54;;;;;;;7.53;4.50;;;;;;;;;;5034736;28;20029;-46
2022/04/14 01:08:20;;;;;;;6.80;4.38;;;;;;;;;;5050303;28;20017;-47
2022/04/14 01:10:47;;;;;;;6.82;4.18;;;;;;;;;;5033434;28;20030;-46
2022/04/14 01:13:18;;;;;;;7.95;5.15;;;;;;;;;;5044233;28;20025;-46
2022/04/14 01:15:44;;;;;;;9.38;4.60;;;;;;;;;;5044453;28;20030;-46
2022/04/14 01:18:10;;;;;;;8.15;5.30;;;;;;;;;;5038606;28;20036;-48
2022/04/14 01:20:36;;;;;;;9.80;4.55;;;;;;;;;;5035802;28;20021;-48
2022/04/14 01:23:04;;;;;;;7.78;5.38;;;;;;;;;;5048336;28;20517;-50
2022/04/14 01:25:32;;;;;;;7.63;4.53;;;;;;;;;;5044488;28;20083;-48
2022/04/14 01:27:58;;;;;;;8.10;4.45;;;;;;;;;;5035998;28;20528;-46
2022/04/14 01:30:24;;;;;;;8.68;5.20;;;;;;;;;;5044457;28;20037;-48
2022/04/14 01:32:50;;;;;;;11.20;5.35;;;;;;;;;;5053471;28;20043;-47
2022/04/14 01:35:16;;;;;;;8.60;4.75;;;;;;;;;;5045435;28;20075;-49
2022/04/14 01:37:42;;;;;;;9.93;6.15;;;;;;;;;;5052704;28;20029;-47
2022/04/14 01:40:09;;;;;;;7.78;5.32;;;;;;;;;;5043666;28;20048;-48
2022/04/14 01:42:35;;;;;;;8.07;4.82;;;;;;;;;;5036375;28;20388;-47
2022/04/14 01:45:01;;;;;;;8.82;5.30;;;;;;;;;;5043843;28;20067;-46
2022/04/14 01:47:27;;;;;;;7.45;5.32;;;;;;;;;;5051573;28;20029;-47
2022/04/14 01:49:52;;;;;;;11.43;5.25;;;;;;;;;;5036057;28;20359;-46
2022/04/14 01:52:18;;;;;;;7.88;5.13;;;;;;;;;;5039138;28;20048;-48
2022/04/14 01:54:44;;;;;;;9.52;5.30;;;;;;;;;;5033915;28;20025;-51
2022/04/14 01:57:10;;;;;;;7.63;5.10;;;;;;;;;;5051963;28;20048;-47
2022/04/14 01:59:36;;;;;;;8.48;4.90;;;;;;;;;;5044055;28;20025;-46
2022/04/14 02:02:03;;;;;;;9.57;4.97;;;;;;;;;;5044260;28;20529;-47
2022/04/14 02:04:29;;;;;;;14.43;5.85;;;;;;;;;;5048772;28;20025;-47
2022/04/14 02:06:55;;;;;;;9.15;5.03;;;;;;;;;;5037805;28;20095;-46
2022/04/14 02:09:21;;;;;;;8.10;5.28;;;;;;;;;;5041027;28;20037;-46
2022/04/14 02:11:47;;;;;;;7.72;4.82;;;;;;;;;;5036105;28;20037;-50
2022/04/14 02:14:13;;;;;;;10.77;5.97;;;;;;;;;;5048230;28;20028;-50
2022/04/14 02:16:39;;;;;;;8.23;5.05;;;;;;;;;;5038238;28;20022;-49
2022/04/14 02:19:05;;;;;;;12.18;5.97;;;;;;;;;;5053079;28;20528;-46
2022/04/14 02:21:31;;;;;;;10.57;5.80;;;;;;;;;;5047482;28;20057;-46
2022/04/14 02:23:57;;;;;;;10.77;6.28;;;;;;;;;;5042596;28;20021;-46
2022/04/14 02:26:23;;;;;;;10.15;5.93;;;;;;;;;;5044567;28;20460;-47
2022/04/14 02:28:49;;;;;;;10.95;5.82;;;;;;;;;;5052808;28;20055;-52
2022/04/14 02:31:15;;;;;;;9.48;5.55;;;;;;;;;;5043349;28;20041;-47
2022/04/14 02:33:41;;;;;;;8.93;5.72;;;;;;;;;;5046313;28;20072;-48
2022/04/14 02:36:07;;;;;;;10.27;6.03;;;;;;;;;;5052058;28;20017;-47
2022/04/14 02:38:33;;;;;;;8.80;5.50;;;;;;;;;;5049444;28;20032;-49
2022/04/14 02:40:59;;;;;;;10.82;5.95;;;;;;;;;;5052355;28;20033;-46
2022/04/14 02:43:25;;;;;;;11.82;5.90;;;;;;;;;;5049974;28;20023;-47
2022/04/14 02:45:51;;;;;;;10.95;6.40;;;;;;;;;;5038253;28;20025;-46
2022/04/14 02:48:17;;;;;;;12.13;6.10;;;;;;;;;;5041004;28;20047;-46
2022/04/14 02:50:43;;;;;;;9.27;5.75;;;;;;;;;;5039198;28;20075;-45
2022/04/14 02:53:10;;;;;;;9.85;5.75;;;;;;;;;;5041253;28;20025;-47
2022/04/14 02:55:36;;;;;;;11.20;5.50;;;;;;;;;;5035003;28;20025;-47
2022/04/14 02:58:02;;;;;;;8.57;5.47;;;;;;;;;;5038051;28;20539;-46
2022/04/14 03:00:28;;;;;;;12.73;6.10;;;;;;;;;;5047816;28;20112;-47
2022/04/14 03:02:54;;;;;;;9.50;6.15;;;;;;;;;;5033132;28;20113;-48
2022/04/14 03:05:20;;;;;;;8.15;5.93;;;;;;;;;;5043717;28;20032;-46
2022/04/14 03:07:46;;;;;;;8.85;6.15;;;;;;;;;;5046374;28;20044;-46
2022/04/14 03:10:12;;;;;;;12.55;8.02;;;;;;;;;;5051278;28;20028;-48
2022/04/14 03:12:49;;;;;;;12.13;7.50;;;;;;;;;;5044700;28;20021;-48
2022/04/14 03:15:16;;;;;;;11.73;7.55;;;;;;;;;;5040046;28;20028;-46
2022/04/14 03:17:42;;;;;;;9.65;6.25;;;;;;;;;;5038635;28;20061;-46
2022/04/14 03:20:09;;;;;;;10.13;6.35;;;;;;;;;;5042744;28;20029;-46
2022/04/14 03:22:35;;;;;;;11.98;7.60;;;;;;;;;;5036132;28;20021;-48
2022/04/14 03:25:05;;;;;;;14.48;7.60;;;;;;;;;;5032287;28;20037;-46
2022/04/14 03:27:31;;;;;;;14.32;7.30;;;;;;;;;;5039384;28;20397;-46
2022/04/14 03:29:57;;;;;;;14.15;7.95;;;;;;;;;;5039840;28;20501;-46
2022/04/14 03:32:24;;;;;;;13.60;7.68;;;;;;;;;;5038847;28;20057;-46
2022/04/14 03:34:50;;;;;;;11.98;7.13;;;;;;;;;;5049935;28;20021;-47
2022/04/14 03:37:16;;;;;;;10.88;6.95;;;;;;;;;;5044426;28;20037;-47
2022/04/14 03:39:42;;;;;;;13.38;8.45;;;;;;;;;;5035656;28;20076;-48
2022/04/14 03:42:08;;;;;;;13.88;7.82;;;;;;;;;;5034659;28;20100;-48
2022/04/14 03:44:34;;;;;;;15.07;8.32;;;;;;;;;;5040866;28;20466;-46
2022/04/14 03:47:00;;;;;;;20.25;9.27;;;;;;;;;;5036514;28;20045;-46
2022/04/14 03:49:26;;;;;;;14.52;8.30;;;;;;;;;;5040958;28;20044;-46
2022/04/14 03:51:54;;;;;;;13.98;8.30;;;;;;;;;;5050422;28;20040;-46
2022/04/14 03:54:20;;;;;;;12.65;7.53;;;;;;;;;;5042663;28;20617;-46
2022/04/14 03:56:48;;;;;;;13.63;8.07;;;;;;;;;;5046332;28;20021;-46
2022/04/14 03:59:14;;;;;;;13.63;7.53;;;;;;;;;;5041545;28;20448;-46
2022/04/14 04:01:40;;;;;;;14.43;8.02;;;;;;;;;;5051727;28;20071;-46
2022/04/14 04:04:07;;;;;;;18.02;8.52;;;;;;;;;;5032208;28;20057;-48
2022/04/14 04:06:33;;;;;;;14.38;7.85;;;;;;;;;;5043029;28;20033;-47
2022/04/14 04:08:59;;;;;;;14.57;7.97;;;;;;;;;;5043134;28;20037;-46
2022/04/14 04:11:25;;;;;;;14.93;7.57;;;;;;;;;;5046284;28;20112;-46
2022/04/14 04:13:51;;;;;;;11.35;7.80;;;;;;;;;;5043650;28;20108;-51
2022/04/14 04:16:17;;;;;;;14.77;8.98;;;;;;;;;;5048177;28;20037;-48
2022/04/14 04:18:43;;;;;;;11.85;8.07;;;;;;;;;;5042378;28;20040;-49
2022/04/14 04:21:09;;;;;;;14.20;8.20;;;;;;;;;;5039917;28;20025;-48
2022/04/14 04:23:35;;;;;;;16.85;8.35;;;;;;;;;;5043071;28;20497;-47
2022/04/14 04:26:01;;;;;;;15.25;7.78;;;;;;;;;;5040660;28;20347;-46
2022/04/14 04:28:30;;;;;;;13.95;8.02;;;;;;;;;;5042716;28;20045;-47
2022/04/14 04:30:56;;;;;;;16.02;8.15;;;;;;;;;;5038832;28;20111;-46
2022/04/14 04:33:22;;;;;;;13.70;7.70;;;;;;;;;;5046596;28;20523;-47
2022/04/14 04:35:50;;;;;;;13.38;8.00;;;;;;;;;;5045446;28;20029;-47
2022/04/14 04:38:16;;;;;;;12.40;7.07;;;;;;;;;;5046967;28;20374;-47
2022/04/14 04:40:41;;;;;;;13.05;7.75;;;;;;;;;;5039256;28;20032;-46
2022/04/14 04:43:09;;;;;;;13.93;8.55;;;;;;;;;;5051623;28;20108;-46
2022/04/14 04:45:35;;;;;;;14.40;7.72;;;;;;;;;;5045484;28;20036;-46
2022/04/14 04:48:02;;;;;;;18.38;8.63;;;;;;;;;;5052132;28;20107;-48
2022/04/14 04:50:28;;;;;;;14.90;7.57;;;;;;;;;;5041017;28;20033;-50
2022/04/14 04:52:54;;;;;;;14.55;7.82;;;;;;;;;;5052634;28;20021;-48
2022/04/14 04:55:20;;;;;;;10.93;6.80;;;;;;;;;;5038456;28;20104;-50
2022/04/14 04:57:46;;;;;;;13.30;7.32;;;;;;;;;;5042596;28;20535;-47
2022/04/14 05:00:12;;;;;;;17.88;7.82;;;;;;;;;;5047615;28;20025;-48
2022/04/14 05:02:38;;;;;;;16.92;7.45;;;;;;;;;;5052829;28;20036;-48
2022/04/14 05:05:04;;;;;;;14.45;7.57;;;;;;;;;;5046093;28;20036;-48
2022/04/14 05:07:31;;;;;;;13.10;6.97;;;;;;;;;;5039516;28;20067;-49
2022/04/14 05:09:56;;;;;;;11.57;6.88;;;;;;;;;;5045952;28;20033;-46
2022/04/14 05:12:22;;;;;;;13.07;6.60;;;;;;;;;;5034899;28;20726;-46
2022/04/14 05:14:48;;;;;;;14.10;7.35;;;;;;;;;;5051910;28;20036;-48
2022/04/14 05:17:14;;;;;;;11.35;6.70;;;;;;;;;;5048168;28;20033;-46
2022/04/14 05:19:40;;;;;;;16.58;7.18;;;;;;;;;;5043911;28;20092;-46
2022/04/14 05:22:06;;;;;;;12.20;6.40;;;;;;;;;;5033970;28;20026;-49
2022/04/14 05:24:32;;;;;;;11.30;6.63;;;;;;;;;;5038557;28;20108;-47
2022/04/14 05:26:59;;;;;;;13.38;7.07;;;;;;;;;;5040209;28;20025;-47
2022/04/14 05:29:25;;;;;;;12.63;6.97;;;;;;;;;;5034676;28;20091;-48
2022/04/14 05:31:51;;;;;;;8.48;5.88;;;;;;;;;;5047437;28;20029;-49
2022/04/14 05:34:17;;;;;;;13.85;6.60;;;;;;;;;;5050440;28;20029;-47
2022/04/14 05:36:43;;;;;;;11.43;6.40;;;;;;;;;;5050016;28;20040;-46
2022/04/14 05:39:08;;;;;;;11.73;7.47;;;;;;;;;;5048143;28;20358;-46
2022/04/14 05:41:34;;;;;;;12.18;6.88;;;;;;;;;;5044660;28;20028;-49
2022/04/14 05:44:00;;;;;;;11.80;6.78;;;;;;;;;;5034277;28;20104;-46
2022/04/14 05:46:26;;;;;;;8.00;5.75;;;;;;;;;;5052315;28;20044;-51
2022/04/14 05:48:52;;;;;;;11.88;5.95;;;;;;;;;;5041811;28;20512;-48
2022/04/14 05:51:21;;;;;;;13.95;6.88;;;;;;;;;;5048478;28;20025;-48
2022/04/14 05:53:50;;;;;;;10.77;6.95;;;;;;;;;;5050266;28;20026;-49
2022/04/14 05:56:17;;;;;;;10.73;5.55;;;;;;;;;;5045733;28;20365;-49
2022/04/14 05:58:43;;;;;;;9.93;5.65;;;;;;;;;;5038151;28;20053;-48
2022/04/14 06:01:09;;;;;;;11.80;6.13;;;;;;;;;;5036174;28;20310;-50
2022/04/14 06:03:35;;;;;;;12.10;5.38;;;;;;;;;;5049180;28;20044;-47
2022/04/14 06:06:01;;;;;;;12.30;7.07;;;;;;;;;;5047248;28;20033;-46
2022/04/14 06:08:27;;;;;;;13.55;6.72;;;;;;;;;;5049557;28;20079;-47
2022/04/14 06:10:53;;;;;;;10.23;6.32;;;;;;;;;;5042650;28;20477;-47
2022/04/14 06:13:19;;;;;;;11.35;6.32;;;;;;;;;;5045772;28;20040;-46
2022/04/14 06:15:45;;;;;;;10.13;6.55;;;;;;;;;;5047700;28;20033;-46
2022/04/14 06:18:11;;;;;;;12.70;6.93;;;;;;;;;;5033456;28;20029;-46
2022/04/14 06:20:37;;;;;;;13.52;6.68;;;;;;;;;;5038184;28;20029;-50
2022/04/14 06:23:03;;;;;;;13.65;7.32;;;;;;;;;;5032913;28;20083;-49
2022/04/14 06:25:29;;;;;;;12.52;6.00;;;;;;;;;;5036540;28;20029;-46
2022/04/14 06:27:55;;;;;;;16.30;7.07;;;;;;;;;;5032444;28;20021;-51
2022/04/14 06:30:21;;;;;;;11.50;7.03;;;;;;;;;;5045366;28;20389;-47
2022/04/14 06:33:02;;;;;;;13.07;6.82;;;;;;;;;;5046619;28;20037;-50
2022/04/14 06:35:28;;;;;;;11.57;6.78;;;;;;;;;;5039855;28;20036;-48
2022/04/14 06:37:54;;;;;;;12.00;6.88;;;;;;;;;;5052240;28;20029;-50
2022/04/14 06:40:21;;;;;;;12.05;6.22;;;;;;;;;;5045311;28;20025;-48
2022/04/14 06:42:47;;;;;;;10.93;6.65;;;;;;;;;;5038575;28;20055;-46
2022/04/14 06:45:13;;;;;;;13.05;6.60;;;;;;;;;;5048050;28;20033;-47
2022/04/14 06:47:40;;;;;;;15.82;6.90;;;;;;;;;;5043740;28;20067;-46
2022/04/14 06:50:06;;;;;;;10.80;6.45;;;;;;;;;;5043038;28;20032;-46
2022/04/14 06:52:32;;;;;;;10.75;5.97;;;;;;;;;;5052041;28;20033;-46
2022/04/14 06:54:59;;;;;;;9.43;5.72;;;;;;;;;;5041884;28;20025;-47
2022/04/14 06:57:25;;;;;;;9.60;5.88;;;;;;;;;;5044648;28;20050;-47
2022/04/14 06:59:51;;;;;;;9.75;6.18;;;;;;;;;;5040434;28;20489;-50
2022/04/14 07:02:16;;;;;;;8.73;5.65;;;;;;;;;;5038151;28;20112;-50
2022/04/14 07:04:42;;;;;;;8.32;5.50;;;;;;;;;;5033016;28;21422;-48
2022/04/14 07:07:08;;;;;;;10.20;6.03;;;;;;;;;;5039072;28;20025;-47
2022/04/14 07:09:35;;;;;;;10.88;6.22;;;;;;;;;;5050344;28;20021;-49
2022/04/14 07:12:02;;;;;;;10.27;5.63;;;;;;;;;;5051422;28;20127;-47
2022/04/14 07:14:29;;;;;;;9.40;5.85;;;;;;;;;;5032964;28;20025;-47
2022/04/14 07:16:56;;;;;;;8.05;5.90;;;;;;;;;;5039366;28;20040;-47
2022/04/14 07:19:21;;;;;;;8.90;5.68;;;;;;;;;;5044256;28;20028;-46
2022/04/14 07:21:47;;;;;;;11.50;6.07;;;;;;;;;;5040730;28;20462;-48
2022/04/14 07:24:14;;;;;;;11.68;5.95;;;;;;;;;;5035969;28;20068;-51
2022/04/14 07:26:39;;;;;;;11.85;6.38;;;;;;;;;;5041101;28;20130;-47
2022/04/14 07:29:05;;;;;;;8.70;5.30;;;;;;;;;;5042443;28;20091;-51
2022/04/14 07:31:31;;;;;;;10.82;5.10;;;;;;;;;;5049217;28;20204;-47
2022/04/14 07:33:58;;;;;;;10.65;5.07;;;;;;;;;;5038398;28;20489;-47
2022/04/14 07:36:24;;;;;;;10.05;5.35;;;;;;;;;;5033474;28;20553;-49
2022/04/14 07:38:51;;;;;;;8.90;5.05;;;;;;;;;;5039679;28;20132;-50
2022/04/14 07:41:17;;;;;;;10.93;4.88;;;;;;;;;;5033373;28;20385;-49
2022/04/14 07:43:43;;;;;;;10.73;4.53;;;;;;;;;;5038313;28;20030;-46
2022/04/14 07:46:08;;;;;;;11.38;4.50;;;;;;;;;;5041805;28;20032;-50
2022/04/14 07:48:35;;;;;;;8.20;3.95;;;;;;;;;;5048752;28;20140;-48
2022/04/14 07:51:01;;;;;;;7.57;4.10;;;;;;;;;;5042009;28;20378;-47
2022/04/14 07:53:27;;;;;;;10.43;4.18;;;;;;;;;;5038679;28;20036;-47
2022/04/14 07:55:53;;;;;;;7.72;4.25;;;;;;;;;;5043573;28;20540;-47
2022/04/14 07:58:20;;;;;;;9.63;3.72;;;;;;;;;;5040267;28;20128;-46
2022/04/14 08:00:46;;;;;;;5.80;3.72;;;;;;;;;;5045691;28;20021;-47
2022/04/14 08:03:12;;;;;;;6.28;3.40;;;;;;;;;;5040478;28;20313;-47
2022/04/14 08:05:40;;;;;;;8.57;3.35;;;;;;;;;;5055510;28;20029;-47
2022/04/14 08:08:07;;;;;;;10.10;3.83;;;;;;;;;;5049097;28;20052;-49
2022/04/14 08:10:34;;;;;;;7.95;3.67;;;;;;;;;;5046411;28;20051;-50
2022/04/14 08:13:00;;;;;;;6.25;3.33;;;;;;;;;;5047711;28;20112;-52
2022/04/14 08:15:26;;;;;;;8.35;3.55;;;;;;;;;;5039676;28;20087;-47
2022/04/14 08:17:51;;;;;;;7.35;3.67;;;;;;;;;;5048314;28;20071;-46
2022/04/14 08:20:18;;;;;;;8.60;3.35;;;;;;;;;;5037356;28;20030;-51
2022/04/14 08:22:50;;;;;;;6.88;3.67;;;;;;;;;;5042716;28;20025;-47
2022/04/14 08:25:17;;;;;;;6.03;3.00;;;;;;;;;;5039885;28;20033;-47
2022/04/14 08:27:43;;;;;;;9.05;3.65;;;;;;;;;;5048730;28;20025;-47
2022/04/14 08:30:10;;;;;;;7.35;3.50;;;;;;;;;;5041943;28;20389;-47
2022/04/14 08:32:36;;;;;;;7.13;3.28;;;;;;;;;;5038955;28;20029;-48
2022/04/14 08:35:03;;;;;;;4.45;2.63;;;;;;;;;;5047091;28;20053;-47
2022/04/14 08:37:29;;;;;;;6.22;3.13;;;;;;;;;;5038426;28;20120;-49
2022/04/14 08:39:55;;;;;;;5.30;2.83;;;;;;;;;;5053301;28;20128;-47
2022/04/14 08:42:25;;;;;;;4.38;2.25;;;;;;;;;;5046076;28;20039;-46
2022/04/14 08:44:55;;;;;;;6.63;2.90;;;;;;;;;;5040813;28;20040;-47
2022/04/14 08:47:21;;;;;;;5.68;2.97;;;;;;;;;;5049463;28;20039;-49
2022/04/14 08:49:48;;;;;;;5.35;2.30;;;;;;;;;;5054178;28;20114;-51
2022/04/14 08:52:15;;;;;;;3.17;1.85;;;;;;;;;;5043539;28;20545;-50
2022/04/14 08:54:46;;;;;;;4.20;2.10;;;;;;;;;;5039548;28;20032;-52
2022/04/14 08:57:15;;;;;;;5.57;2.03;;;;;;;;;;5041512;28;20111;-47
2022/04/14 08:59:45;;;;;;;3.50;2.13;;;;;;;;;;5054459;28;20115;-49
2022/04/14 09:02:14;;;;;;;3.63;2.28;;;;;;;;;;5041160;28;20022;-50
2022/04/14 09:04:41;;;;;;;5.20;2.53;;;;;;;;;;5037062;28;20112;-49
2022/04/14 09:07:07;;;;;;;5.80;2.13;;;;;;;;;;5045289;28;20037;-48
2022/04/14 09:09:33;;;;;;;3.75;2.30;;;;;;;;;;5037275;28;20466;-50
2022/04/14 09:11:59;;;;;;;3.45;2.33;;;;;;;;;;5035798;28;20026;-49
2022/04/14 09:14:25;;;;;;;5.55;2.90;;;;;;;;;;5054260;28;20040;-48
2022/04/14 09:16:51;;;;;;;5.38;2.78;;;;;;;;;;5046026;28;20041;-47
2022/04/14 09:19:17;;;;;;;5.50;2.80;;;;;;;;;;5043511;28;20420;-47
2022/04/14 09:21:59;;;;;;;5.63;2.83;;;;;;;;;;5042804;28;20108;-47
2022/04/14 09:24:38;;;;;;;4.88;2.58;;;;;;;;;;5049664;28;20827;-47
2022/04/14 09:27:04;;;;;;;4.97;2.38;;;;;;;;;;5041433;28;20025;-48
2022/04/14 09:29:30;;;;;;;5.07;2.55;;;;;;;;;;5043163;28;20033;-48
2022/04/14 09:31:56;;;;;;;6.15;2.22;;;;;;;;;;5047858;28;20039;-47
2022/04/14 09:34:49;;;;;;;3.80;2.38;;;;;;;;;;5045834;28;20256;-52
2022/04/14 09:37:15;;;;;;;3.63;2.20;;;;;;;;;;5050339;28;20135;-47
2022/04/14 09:39:55;;;;;;;5.05;2.72;;;;;;;;;;5035397;28;20028;-47
2022/04/14 09:42:21;;;;;;;4.57;2.60;;;;;;;;;;5042493;28;20029;-49
2022/04/14 09:44:48;;;;;;;7.47;2.80;;;;;;;;;;5043998;28;20504;-50
2022/04/14 09:47:22;;;;;;;4.60;2.20;;;;;;;;;;5041501;28;20017;-50
2022/04/14 09:49:48;;;;;;;4.50;1.98;;;;;;;;;;5034490;28;20030;-49
2022/04/14 09:52:14;;;;;;;3.60;1.50;;;;;;;;;;5038665;28;20043;-48
2022/04/14 09:54:40;;;;;;;4.65;1.67;;;;;;;;;;5043053;28;20028;-51
2022/04/14 09:57:10;;;;;;;3.00;2.00;;;;;;;;;;5037372;28;20072;-49
2022/04/14 09:59:37;;;;;;;4.35;1.80;;;;;;;;;;5044873;28;20041;-47
2022/04/14 10:02:17;;;;;;;3.33;1.77;;;;;;;;;;5030606;28;20116;-47
2022/04/14 10:04:44;;;;;;;2.90;1.75;;;;;;;;;;5045194;28;20370;-49
2022/04/14 10:07:14;;;;;;;1.90;1.00;;;;;;;;;;5038957;28;20029;-47
2022/04/14 10:09:41;;;;;;;1.60;1.00;;;;;;;;;;5036057;28;20026;-50
2022/04/14 10:12:29;;;;;;;2.40;1.08;;;;;;;;;;5046317;28;20371;-48
2022/04/14 10:15:04;;;;;;;2.17;1.00;;;;;;;;;;5032820;28;20033;-47
2022/04/14 10:17:31;;;;;;;3.40;0.90;;;;;;;;;;5040480;28;20029;-49
2022/04/14 10:19:57;;;;;;;2.05;1.08;;;;;;;;;;5034323;28;20057;-48
2022/04/14 10:22:25;;;;;;;2.38;1.33;;;;;;;;;;5035157;28;20042;-47
2022/04/14 10:24:53;;;;;;;2.08;1.50;;;;;;;;;;5034542;28;20080;-50
2022/04/14 10:27:19;;;;;;;3.85;1.15;;;;;;;;;;5030781;28;20433;-49
2022/04/14 10:29:47;;;;;;;2.90;1.85;;;;;;;;;;5035412;28;20118;-47
2022/04/14 10:32:14;;;;;;;3.47;1.08;;;;;;;;;;5041319;28;20044;-49
2022/04/14 10:34:40;;;;;;;2.35;1.00;;;;;;;;;;5042024;28;20476;-47
2022/04/14 10:37:11;;;;;;;2.63;1.60;;;;;;;;;;5036751;28;20108;-48
2022/04/14 10:39:40;;;;;;;2.15;1.42;;;;;;;;;;5035128;28;20024;-47
2022/04/14 10:42:08;;;;;;;1.90;1.00;;;;;;;;;;5032196;28;20037;-48
2022/04/14 10:44:44;;;;;;;1.65;0.80;;;;;;;;;;5039415;28;20029;-48
2022/04/14 10:47:10;;;;;;;3.42;0.80;;;;;;;;;;5046396;28;20037;-50
2022/04/14 10:49:40;;;;;;;1.85;1.52;;;;;;;;;;5038742;28;20033;-50
2022/04/14 10:52:24;;;;;;;3.70;1.08;;;;;;;;;;5041292;28;20033;-49
2022/04/14 10:55:01;;;;;;;1.08;0.70;;;;;;;;;;5037394;28;20036;-49
2022/04/14 10:57:40;;;;;;;1.45;1.00;;;;;;;;;;5036123;28;20056;-49
2022/04/14 11:00:26;;;;;;;1.92;1.25;;;;;;;;;;5034850;28;20056;-49
2022/04/14 11:03:02;;;;;;;1.45;1.00;;;;;;;;;;5043072;28;20041;-52
2022/04/14 11:05:40;;;;;;;2.17;1.42;;;;;;;;;;5040338;28;20017;-48
2022/04/14 11:08:22;;;;;;;1.70;1.23;;;;;;;;;;5043362;28;20574;-48
2022/04/14 11:11:07;;;;;;;1.80;1.25;;;;;;;;;;5037229;28;20025;-48
2022/04/14 11:13:55;;;;;;;3.83;1.40;;;;;;;;;;5043601;28;20068;-47
2022/04/14 11:16:40;;;;;;;4.13;1.88;;;;;;;;;;5036984;28;20057;-49
2022/04/14 11:19:18;;;;;;;3.72;1.58;;;;;;;;;;5035441;28;20032;-51
2022/04/14 11:22:06;;;;;;;4.53;2.17;;;;;;;;;;5042621;28;20075;-49
2022/04/14 11:24:40;;;;;;;3.33;2.15;;;;;;;;;;5036071;28;20389;-53
2022/04/14 11:27:09;;;;;;;3.58;1.88;;;;;;;;;;5038886;28;20069;-51
2022/04/14 11:29:36;;;;;;;3.15;1.85;;;;;;;;;;5050334;28;20056;-51
2022/04/14 11:32:02;;;;;;;3.20;1.90;;;;;;;;;;5041743;28;20029;-47
2022/04/14 11:34:40;;;;;;;2.45;1.77;;;;;;;;;;5047697;28;20354;-48
2022/04/14 11:37:26;;;;;;;3.85;2.13;;;;;;;;;;5049370;28;20037;-49
2022/04/14 11:40:10;;;;;;;4.05;2.55;;;;;;;;;;5047430;28;20429;-50
2022/04/14 11:42:36;;;;;;;2.70;1.98;;;;;;;;;;5043105;28;20025;-51
2022/04/14 11:45:03;;;;;;;1.67;1.40;;;;;;;;;;5039428;28;20028;-49
2022/04/14 11:47:29;;;;;;;2.58;1.58;;;;;;;;;;5042216;28;20100;-47
2022/04/14 11:49:55;;;;;;;2.30;1.10;;;;;;;;;;5033717;28;20029;-51
2022/04/14 11:52:22;;;;;;;2.08;1.00;;;;;;;;;;5029686;28;20063;-50
2022/04/14 11:54:49;;;;;;;1.73;0.90;;;;;;;;;;5040896;28;20022;-47
2022/04/14 11:57:19;;;;;;;1.42;1.10;;;;;;;;;;5042158;28;20029;-47
2022/04/14 11:59:46;;;;;;;1.63;0.88;;;;;;;;;;5028633;28;20074;-48
2022/04/14 12:02:14;;;;;;;1.25;0.93;;;;;;;;;;5039610;28;20032;-47
2022/04/14 12:04:43;;;;;;;2.25;1.10;;;;;;;;;;5049288;28;20072;-48
2022/04/14 12:07:09;;;;;;;2.50;1.17;;;;;;;;;;5035722;28;20496;-51
2022/04/14 12:09:35;;;;;;;3.58;1.63;;;;;;;;;;5034620;28;20033;-51
2022/04/14 12:12:08;;;;;;;2.90;1.25;;;;;;;;;;5042264;28;20553;-48
2022/04/14 12:14:34;;;;;;;;;;;;;;;;;;5033017;28;20779;-50
2022/04/14 12:17:00;;;;;;;2.45;1.30;;;;;;;;;;5042810;28;19920;-47
2022/04/14 12:19:40;;;;;;;2.25;1.50;;;;;;;;;;5040488;28;20088;-52
2022/04/14 12:22:06;;;;;;;2.05;1.55;;;;;;;;;;5039174;28;20039;-49
2022/04/14 12:24:32;;;;;;;1.48;1.08;;;;;;;;;;5042191;28;20446;-50
2022/04/14 12:26:59;;;;;;;2.45;1.50;;;;;;;;;;5036339;28;20099;-53
2022/04/14 12:29:25;;;;;;;2.42;1.70;;;;;;;;;;5041417;28;20033;-50
2022/04/14 12:32:08;;;;;;;2.15;1.50;;;;;;;;;;5051250;28;20025;-51
2022/04/14 12:34:34;;;;;;;2.90;1.77;;;;;;;;;;5038337;28;20355;-53
2022/04/14 12:37:08;;;;;;;4.93;2.00;;;;;;;;;;5047211;28;20080;-53
2022/04/14 12:39:34;;;;;;;2.88;1.85;;;;;;;;;;5046026;28;20037;-52
2022/04/14 12:42:00;;;;;;;2.03;1.50;;;;;;;;;;5051674;28;20737;-53
2022/04/14 12:44:26;;;;;;;4.45;1.70;;;;;;;;;;5047361;28;20029;-51
2022/04/14 12:46:52;;;;;;;4.70;1.60;;;;;;;;;;5048832;28;20033;-53
2022/04/14 12:49:21;;;;;;;4.15;1.90;;;;;;;;;;5047491;28;20033;-54
2022/04/14 12:51:55;;;;;;;5.10;1.88;;;;;;;;;;5052820;28;20029;-51
2022/04/14 12:54:23;;;;;;;2.45;1.60;;;;;;;;;;5045831;28;20036;-52
2022/04/14 12:57:18;;;;;;;3.65;1.70;;;;;;;;;;5048033;28;20116;-54
2022/04/14 13:00:05;;;;;;;2.35;1.35;;;;;;;;;;5042225;28;20048;-53
2022/04/14 13:02:31;;;;;;;1.63;1.35;;;;;;;;;;5033626;28;20030;-53
2022/04/14 13:05:05;;;;;;;1.27;1.17;;;;;;;;;;5043681;28;20025;-49
2022/04/14 13:07:43;;;;;;;1.20;0.80;;;;;;;;;;5038050;28;20038;-51
2022/04/14 13:10:09;;;;;;;2.80;1.13;;;;;;;;;;5037857;28;20036;-53
2022/04/14 13:12:39;;;;;;;2.15;1.25;;;;;;;;;;5041063;28;20370;-52
2022/04/14 13:15:05;;;;;;;2.78;1.23;;;;;;;;;;5036092;28;20377;-52
2022/04/14 13:17:36;;;;;;;3.22;1.00;;;;;;;;;;5041361;28;20029;-52
2022/04/14 13:20:09;;;;;;;2.80;1.30;;;;;;;;;;5038272;28;20106;-52
2022/04/14 13:22:35;;;;;;;2.17;1.27;;;;;;;;;;5045119;28;20079;-53
2022/04/14 13:25:01;;;;;;;1.73;1.00;;;;;;;;;;5049267;28;20029;-52
2022/04/14 13:27:27;;;;;;;2.97;0.95;;;;;;;;;;5040836;28;20557;-53
2022/04/14 13:29:53;;;;;;;1.45;0.93;;;;;;;;;;5044478;28;20036;-52
2022/04/14 13:32:19;;;;;;;1.67;1.10;;;;;;;;;;5045447;28;20029;-54
2022/04/14 13:34:44;;;;;;;1.40;0.90;;;;;;;;;;5044471;28;20039;-54
2022/04/14 13:37:10;;;;;;;2.33;1.00;;;;;;;;;;5051707;28;20036;-54
2022/04/14 13:39:36;;;;;;;2.35;1.58;;;;;;;;;;5051986;28;20037;-53
2022/04/14 13:42:03;;;;;;;4.15;1.30;;;;;;;;;;5048496;28;20039;-53
2022/04/14 13:44:29;;;;;;;3.03;1.52;;;;;;;;;;5051252;28;20436;-52
2022/04/14 13:46:56;;;;;;;4.15;1.70;;;;;;;;;;5038603;28;20040;-52
2022/04/14 13:49:22;;;;;;;3.25;2.00;;;;;;;;;;5039495;28;20025;-52
2022/04/14 13:51:48;;;;;;;3.63;1.88;;;;;;;;;;5040887;28;20029;-49
2022/04/14 13:54:14;;;;;;;2.75;1.50;;;;;;;;;;5048700;28;20037;-52
2022/04/14 13:56:40;;;;;;;2.25;1.60;;;;;;;;;;5050438;28;20048;-52
2022/04/14 13:59:06;;;;;;;6.00;1.40;;;;;;;;;;5036434;28;20098;-52
2022/04/14 14:01:32;;;;;;;3.50;2.20;;;;;;;;;;5050560;28;20374;-54
2022/04/14 14:03:59;;;;;;;1.95;1.55;;;;;;;;;;5037915;28;20485;-54
2022/04/14 14:06:25;;;;;;;4.20;2.15;;;;;;;;;;5036804;28;20108;-53
2022/04/14 14:08:51;;;;;;;2.45;1.92;;;;;;;;;;5050355;28;20028;-53
2022/04/14 14:11:17;;;;;;;3.63;1.88;;;;;;;;;;5041680;28;20026;-53
2022/04/14 14:13:44;;;;;;;2.90;1.80;;;;;;;;;;5051359;28;20535;-49
2022/04/14 14:16:10;;;;;;;2.90;1.80;;;;;;;;;;5039643;28;20247;-52
2022/04/14 14:18:36;;;;;;;3.10;2.05;;;;;;;;;;5047622;28;20147;-54
2022/04/14 14:21:02;;;;;;;4.47;2.33;;;;;;;;;;5050240;28;20121;-53
2022/04/14 14:23:29;;;;;;;4.72;2.50;;;;;;;;;;5031909;28;20048;-52
2022/04/14 14:25:56;;;;;;;3.92;2.13;;;;;;;;;;5036907;28;20120;-51
2022/04/14 14:28:22;;;;;;;3.58;1.98;;;;;;;;;;5036007;28;20112;-52
2022/04/14 14:30:48;;;;;;;6.07;2.42;;;;;;;;;;5038796;28;20108;-48
2022/04/14 14:33:14;;;;;;;3.13;1.98;;;;;;;;;;5043397;28;20485;-48
2022/04/14 14:35:40;;;;;;;2.38;2.03;;;;;;;;;;5034769;28;20036;-48
2022/04/14 14:38:06;;;;;;;4.68;1.90;;;;;;;;;;5042364;28;20040;-51
2022/04/14 14:40:32;;;;;;;4.32;2.00;;;;;;;;;;5043938;28;20029;-54