Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:54;;;;;;;74.72;43.35;;;;;;;3.23;100.00;93682.22;5134147;27;20040;-71
2023/12/29 00:04:21;;;;;;;62.45;40.17;;;;;;;3.13;100.00;93650.13;5129454;27;20047;-72
2023/12/29 00:06:48;;;;;;;66.10;39.83;;;;;;;3.25;100.00;93682.84;5142436;27;20035;-72
2023/12/29 00:09:15;;;;;;;73.30;44.08;;;;;;;3.25;100.00;93677.75;5135361;27;20042;-71
2023/12/29 00:11:44;;;;;;;63.60;40.35;;;;;;;3.15;100.00;93682.97;5128034;27;20427;-71
2023/12/29 00:14:11;;;;;;;67.55;41.45;;;;;;;3.02;100.00;93684.16;5133693;27;20047;-72
2023/12/29 00:16:37;;;;;;;68.75;39.80;;;;;;;3.06;100.00;93682.13;5129725;27;20043;-71
2023/12/29 00:19:04;;;;;;;66.70;42.08;;;;;;;2.84;100.00;93648.72;5128955;27;20508;-72
2023/12/29 00:21:31;;;;;;;66.47;39.95;;;;;;;3.04;100.00;93689.09;5129030;27;20053;-72
2023/12/29 00:23:58;;;;;;;68.25;42.22;;;;;;;3.01;100.00;93689.41;5133090;27;20511;-72
2023/12/29 00:26:25;;;;;;;66.82;40.85;;;;;;;3.06;100.00;93692.28;5140493;27;20054;-72
2023/12/29 00:28:55;;;;;;;70.40;41.28;;;;;;;3.15;100.00;93691.34;5132516;27;20517;-72
2023/12/29 00:31:22;;;;;;;69.25;39.72;;;;;;;3.15;100.00;93690.56;5133944;27;20055;-72
2023/12/29 00:33:51;;;;;;;117.40;63.78;;;;;;;3.21;100.00;93697.59;5130383;27;20070;-71
2023/12/29 00:36:21;;;;;;;74.43;43.95;;;;;;;3.34;100.00;93694.63;5135748;27;20083;-72
2023/12/29 00:38:48;;;;;;;79.18;46.50;;;;;;;3.20;100.00;93689.16;5134823;27;20054;-72
2023/12/29 00:41:15;;;;;;;65.40;41.63;;;;;;;3.29;100.00;93681.59;5132088;27;20047;-72
2023/12/29 00:43:42;;;;;;;60.30;38.40;;;;;;;3.19;100.00;93671.53;5138359;27;20437;-71
2023/12/29 00:46:15;;;;;;;71.80;41.58;;;;;;;3.27;100.00;93666.50;5136558;27;20045;-72
2023/12/29 00:48:42;;;;;;;49.03;29.92;;;;;;;3.24;100.00;93681.25;5140141;27;20061;-72
2023/12/29 00:51:09;;;;;;;36.85;22.00;;;;;;;3.12;100.00;93675.63;5132821;27;20049;-71
2023/12/29 00:53:36;;;;;;;40.08;23.38;;;;;;;3.16;100.00;93682.00;5127629;27;20104;-71
2023/12/29 00:56:04;;;;;;;68.10;40.05;;;;;;;3.05;100.00;93688.94;5142935;27;20053;-71
2023/12/29 00:58:31;;;;;;;57.47;35.35;;;;;;;3.06;100.00;93692.28;5135401;27;20048;-72
2023/12/29 01:00:57;;;;;;;52.00;32.28;;;;;;;2.95;100.00;93683.19;5138697;27;20055;-73
2023/12/29 01:03:26;;;;;;;62.83;38.20;;;;;;;3.04;100.00;93676.41;5135880;27;20054;-73
2023/12/29 01:05:53;;;;;;;57.35;32.30;;;;;;;2.97;100.00;93676.22;5136337;27;20043;-72
2023/12/29 01:08:20;;;;;;;44.28;30.40;;;;;;;3.02;100.00;93675.75;5139347;27;20043;-72
2023/12/29 01:10:47;;;;;;;48.35;28.13;;;;;;;3.11;100.00;93679.94;5139792;27;20154;-72
2023/12/29 01:13:13;;;;;;;39.38;24.55;;;;;;;3.14;100.00;93687.22;5140176;27;20054;-73
2023/12/29 01:15:44;;;;;;;39.75;25.23;;;;;;;3.25;100.00;93678.56;5147804;27;20067;-72
2023/12/29 01:18:11;;;;;;;41.40;25.35;;;;;;;3.21;100.00;93678.06;5136346;27;20111;-73
2023/12/29 01:20:40;;;;;;;42.17;23.92;;;;;;;3.04;100.00;93634.06;5145770;27;20883;-71
2023/12/29 01:23:07;;;;;;;38.80;22.80;;;;;;;3.25;100.00;93670.16;5138570;27;20054;-71
2023/12/29 01:25:34;;;;;;;117.07;60.05;;;;;;;3.23;100.00;93672.06;5135387;27;20050;-71
2023/12/29 01:28:01;;;;;;;42.95;24.65;;;;;;;3.15;100.00;93678.66;5134421;27;20047;-72
2023/12/29 01:30:28;;;;;;;38.00;23.50;;;;;;;3.12;100.00;93680.72;5135539;27;20057;-71
2023/12/29 01:32:55;;;;;;;41.50;25.23;;;;;;;3.17;100.00;93686.94;5132797;27;20059;-71
2023/12/29 01:35:22;;;;;;;39.28;25.85;;;;;;;3.18;100.00;93680.91;5138431;27;20042;-71
2023/12/29 01:37:50;;;;;;;44.28;26.80;;;;;;;3.19;100.00;93679.97;5133022;27;20043;-71
2023/12/29 01:40:17;;;;;;;44.72;26.67;;;;;;;3.10;100.00;93675.78;5139405;27;20051;-71
2023/12/29 01:42:44;;;;;;;43.13;27.90;;;;;;;3.03;100.00;93683.22;5143746;27;20046;-71
2023/12/29 01:45:22;;;;;;;43.88;27.75;;;;;;;3.19;100.00;93669.00;5137449;27;20045;-71
2023/12/29 01:47:49;;;;;;;41.95;25.95;;;;;;;3.04;100.00;93653.56;5143772;27;20035;-71
2023/12/29 01:50:17;;;;;;;42.55;26.75;;;;;;;2.98;100.00;93674.47;5137564;27;20058;-71
2023/12/29 01:52:46;;;;;;;49.20;27.85;;;;;;;2.84;100.00;93679.16;5135083;27;20047;-71
2023/12/29 01:55:16;;;;;;;43.58;26.88;;;;;;;2.73;100.00;93690.34;5139207;27;20053;-71
2023/12/29 01:57:44;;;;;;;44.75;27.70;;;;;;;2.33;100.00;93689.94;5138191;27;20054;-71
2023/12/29 02:00:13;;;;;;;45.22;25.98;;;;;;;2.51;100.00;93684.81;5135874;27;20054;-71
2023/12/29 02:02:40;;;;;;;43.88;27.65;;;;;;;2.51;100.00;93674.66;5144922;27;20061;-71
2023/12/29 02:05:07;;;;;;;51.20;28.05;;;;;;;2.53;100.00;93677.06;5135789;27;20047;-73
2023/12/29 02:07:35;;;;;;;52.95;28.67;;;;;;;2.51;100.00;93681.50;5135274;27;20425;-73
2023/12/29 02:10:02;;;;;;;46.42;28.17;;;;;;;2.50;100.00;93675.63;5133765;27;20065;-73
2023/12/29 02:12:31;;;;;;;50.92;29.52;;;;;;;2.60;100.00;93680.59;5135228;27;20050;-73
2023/12/29 02:14:58;;;;;;;47.10;28.20;;;;;;;2.58;100.00;93669.81;5134074;27;20047;-71
2023/12/29 02:17:28;;;;;;;48.25;28.73;;;;;;;2.72;100.00;93667.69;5138132;27;20047;-72
2023/12/29 02:19:56;;;;;;;36.67;24.40;;;;;;;2.62;100.00;93673.66;5135293;27;20046;-71
2023/12/29 02:22:23;;;;;;;36.83;22.13;;;;;;;2.66;100.00;93667.34;5135900;27;20043;-71
2023/12/29 02:24:52;;;;;;;36.15;22.58;;;;;;;2.71;100.00;93655.94;5133226;27;20070;-71
2023/12/29 02:27:35;;;;;;;37.13;23.30;;;;;;;2.78;100.00;93660.25;5133598;27;20043;-72
2023/12/29 02:30:12;;;;;;;35.05;22.38;;;;;;;2.75;100.00;93654.69;5136408;27;20042;-71
2023/12/29 02:32:42;;;;;;;36.67;23.73;;;;;;;2.67;100.00;93645.28;5131277;27;20055;-72
2023/12/29 02:35:11;;;;;;;34.00;21.30;;;;;;;2.61;100.00;93654.31;5138830;27;20038;-71
2023/12/29 02:37:40;;;;;;;37.20;22.10;;;;;;;2.60;100.00;93655.22;5134759;27;20051;-72
2023/12/29 02:40:08;;;;;;;36.13;21.23;;;;;;;2.61;100.00;93635.75;5131819;27;20047;-72
2023/12/29 02:42:35;;;;;;;35.50;20.85;;;;;;;2.50;100.00;93634.25;5133224;27;20131;-72
2023/12/29 02:45:02;;;;;;;28.30;18.77;;;;;;;2.40;100.00;93636.88;5131737;27;20054;-72
2023/12/29 02:47:29;;;;;;;29.45;18.13;;;;;;;2.46;100.00;93633.75;5130722;27;20057;-72
2023/12/29 02:49:56;;;;;;;28.52;18.38;;;;;;;2.44;100.00;93634.88;5140538;27;20043;-72
2023/12/29 02:52:23;;;;;;;21.55;14.18;;;;;;;2.39;100.00;93636.09;5130813;27;20039;-72
2023/12/29 02:54:50;;;;;;;26.08;14.82;;;;;;;2.42;100.00;93621.53;5136306;27;20045;-72
2023/12/29 02:57:18;;;;;;;39.28;27.33;;;;;;;2.41;100.00;93618.22;5134752;27;20039;-72
2023/12/29 02:59:45;;;;;;;32.05;23.38;;;;;;;2.34;100.00;93618.00;5137329;27;20047;-72
2023/12/29 03:02:12;;;;;;;31.38;19.35;;;;;;;2.37;100.00;93605.00;5137338;27;20042;-72
2023/12/29 03:04:39;;;;;;;29.65;20.70;;;;;;;2.41;100.00;93595.38;5138316;27;20046;-72
2023/12/29 03:07:06;;;;;;;31.25;22.45;;;;;;;2.40;100.00;93592.03;5136622;27;20048;-72
2023/12/29 03:09:33;;;;;;;28.27;20.42;;;;;;;2.34;100.00;93587.56;5131488;27;20047;-71
2023/12/29 03:12:00;;;;;;;27.40;17.63;;;;;;;2.16;100.00;93579.25;5134135;27;20402;-72
2023/12/29 03:14:28;;;;;;;29.08;18.23;;;;;;;2.23;100.00;93570.88;5133869;27;20521;-72
2023/12/29 03:16:55;;;;;;;30.13;19.40;;;;;;;2.17;100.00;93558.78;5131704;27;20043;-72
2023/12/29 03:19:22;;;;;;;37.92;24.55;;;;;;;1.49;100.00;93568.59;5129931;27;20057;-71
2023/12/29 03:21:49;;;;;;;44.30;24.25;;;;;;;1.66;100.00;93573.81;5137994;27;20031;-72
2023/12/29 03:24:16;;;;;;;52.25;28.60;;;;;;;1.87;100.00;93574.25;5131205;27;20051;-71
2023/12/29 03:26:43;;;;;;;44.72;26.27;;;;;;;1.81;100.00;93572.31;5133879;27;20049;-72
2023/12/29 03:29:11;;;;;;;42.70;26.00;;;;;;;1.74;100.00;93573.84;5129563;27;20430;-71
2023/12/29 03:31:40;;;;;;;61.90;32.03;;;;;;;1.85;100.00;93570.31;5136283;27;20043;-71
2023/12/29 03:34:07;;;;;;;62.85;31.13;;;;;;;1.77;100.00;93581.19;5130919;27;20058;-71
2023/12/29 03:36:34;;;;;;;58.53;28.77;;;;;;;1.79;100.00;93574.22;5130680;27;20067;-71
2023/12/29 03:39:02;;;;;;;49.42;26.80;;;;;;;1.81;100.00;93582.44;5129140;27;20502;-72
2023/12/29 03:41:29;;;;;;;48.53;26.30;;;;;;;1.81;100.00;93591.81;5140663;27;20410;-72
2023/12/29 03:43:57;;;;;;;39.25;22.58;;;;;;;1.87;100.00;93584.41;5129475;27;20195;-72
2023/12/29 03:46:24;;;;;;;54.45;28.95;;;;;;;1.93;100.00;93593.16;5138567;27;20043;-72
2023/12/29 03:48:52;;;;;;;52.63;30.40;;;;;;;1.96;100.00;93605.53;5136338;27;20050;-72
2023/12/29 03:51:20;;;;;;;48.10;27.60;;;;;;;1.90;100.00;93607.88;5137463;27;20047;-72
2023/12/29 03:53:46;;;;;;;44.30;26.75;;;;;;;1.86;100.00;93608.13;5136936;27;20084;-72
2023/12/29 03:56:15;;;;;;;45.47;28.13;;;;;;;1.87;100.00;93611.47;5131984;27;20969;-72
2023/12/29 03:58:42;;;;;;;51.20;30.85;;;;;;;1.81;100.00;93607.78;5130985;27;20051;-72
2023/12/29 04:01:10;;;;;;;50.83;29.05;;;;;;;1.88;100.00;93602.94;5131792;27;20062;-71
2023/12/29 04:03:37;;;;;;;46.60;27.45;;;;;;;1.80;100.00;93611.25;5132303;27;20043;-71
2023/12/29 04:06:07;;;;;;;47.95;29.25;;;;;;;1.81;100.00;93617.91;5136888;27;20043;-72
2023/12/29 04:08:34;;;;;;;68.13;35.60;;;;;;;1.78;100.00;93609.81;5133567;27;20042;-71
2023/12/29 04:11:01;;;;;;;69.28;35.85;;;;;;;1.78;100.00;93612.34;5130940;27;20058;-71
2023/12/29 04:13:28;;;;;;;60.88;34.97;;;;;;;1.78;100.00;93617.41;5132278;27;20494;-71
2023/12/29 04:15:55;;;;;;;51.42;32.63;;;;;;;1.71;100.00;93612.16;5130139;27;20158;-71
2023/12/29 04:18:23;;;;;;;51.90;29.20;;;;;;;1.70;100.00;93610.53;5129705;27;20049;-71
2023/12/29 04:20:50;;;;;;;59.55;32.03;;;;;;;1.72;100.00;93614.53;5133255;27;20057;-71
2023/12/29 04:23:18;;;;;;;50.90;29.67;;;;;;;1.81;100.00;93612.06;5142472;27;20051;-71
2023/12/29 04:25:45;;;;;;;50.85;29.17;;;;;;;1.73;100.00;93615.31;5129224;27;20047;-71
2023/12/29 04:28:12;;;;;;;53.78;31.88;;;;;;;1.68;100.00;93612.44;5133606;27;20085;-71
2023/12/29 04:30:39;;;;;;;57.90;31.42;;;;;;;1.65;100.00;93608.44;5131957;27;20774;-71
2023/12/29 04:33:06;;;;;;;42.63;25.35;;;;;;;1.66;100.00;93615.09;5130118;27;20051;-71
2023/12/29 04:35:33;;;;;;;39.50;24.33;;;;;;;1.69;100.00;93612.28;5130291;27;20355;-72
2023/12/29 04:38:00;;;;;;;37.90;22.90;;;;;;;1.64;100.00;93611.94;5130154;27;20544;-71
2023/12/29 04:40:28;;;;;;;38.63;22.77;;;;;;;1.67;100.00;93616.69;5134731;27;20064;-72
2023/12/29 04:42:55;;;;;;;31.55;20.63;;;;;;;1.64;100.00;93618.72;5132043;27;20043;-71
2023/12/29 04:45:22;;;;;;;32.05;19.65;;;;;;;1.63;100.00;93617.94;5128717;27;20177;-71
2023/12/29 04:47:49;;;;;;;28.42;19.08;;;;;;;1.77;100.00;93618.34;5132425;27;20851;-71
2023/12/29 04:50:16;;;;;;;28.73;18.42;;;;;;;1.80;100.00;93611.25;5132381;27;20061;-72
2023/12/29 04:52:43;;;;;;;27.27;17.17;;;;;;;1.50;100.00;93575.25;5139151;27;20051;-72
2023/12/29 04:55:11;;;;;;;23.98;15.30;;;;;;;1.62;100.00;93611.25;5142281;27;20050;-72
2023/12/29 04:57:39;;;;;;;25.17;16.92;;;;;;;1.77;100.00;93611.56;5133953;27;20463;-72
2023/12/29 05:00:07;;;;;;;22.60;15.98;;;;;;;1.77;100.00;93606.50;5133066;27;20499;-72
2023/12/29 05:02:35;;;;;;;25.90;16.27;;;;;;;1.69;100.00;93609.75;5137410;27;20047;-72
2023/12/29 05:05:02;;;;;;;26.02;15.85;;;;;;;1.57;100.00;93608.38;5136309;27;20134;-72
2023/12/29 05:07:29;;;;;;;22.25;15.07;;;;;;;1.53;100.00;93612.91;5131147;27;20040;-72
2023/12/29 05:09:55;;;;;;;28.83;17.98;;;;;;;1.43;100.00;93614.75;5133221;27;20449;-72
2023/12/29 05:12:22;;;;;;;30.20;18.05;;;;;;;1.36;100.00;93613.69;5127581;27;20046;-72
2023/12/29 05:14:51;;;;;;;42.50;26.40;;;;;;;1.39;100.00;93610.91;5136570;27;20127;-72
2023/12/29 05:17:18;;;;;;;34.17;20.90;;;;;;;1.28;100.00;93611.88;5131798;27;20084;-71
2023/12/29 05:19:44;;;;;;;30.67;19.13;;;;;;;1.24;100.00;93613.13;5130907;27;20039;-72
2023/12/29 05:22:15;;;;;;;40.95;26.92;;;;;;;1.08;100.00;93601.88;5134823;27;20042;-72
2023/12/29 05:24:43;;;;;;;36.85;23.50;;;;;;;1.07;100.00;93605.34;5135780;27;20050;-72
2023/12/29 05:27:09;;;;;;;34.25;22.30;;;;;;;0.98;100.00;93598.59;5135318;27;20069;-72
2023/12/29 05:29:36;;;;;;;72.70;41.97;;;;;;;1.02;100.00;93597.41;5128051;27;20126;-72
2023/12/29 05:32:06;;;;;;;60.35;36.38;;;;;;;1.07;100.00;93597.78;5132514;27;20047;-72
2023/12/29 05:34:33;;;;;;;51.05;30.08;;;;;;;1.00;100.00;93600.06;5128612;27;20051;-71
2023/12/29 05:37:00;;;;;;;50.45;31.00;;;;;;;1.03;100.00;93594.69;5133033;27;20049;-71
2023/12/29 05:39:27;;;;;;;46.55;29.90;;;;;;;1.08;100.00;93603.59;5134499;27;20038;-71
2023/12/29 05:41:54;;;;;;;47.53;28.10;;;;;;;1.03;100.00;93596.44;5134133;27;20046;-71
2023/12/29 05:44:21;;;;;;;62.30;36.97;;;;;;;1.08;100.00;93599.34;5137842;27;20047;-71
2023/12/29 05:46:49;;;;;;;57.45;33.60;;;;;;;0.91;100.00;93576.41;5136748;27;20129;-72
2023/12/29 05:49:17;;;;;;;56.08;34.80;;;;;;;1.08;100.00;93594.28;5139644;27;20050;-71
2023/12/29 05:51:45;;;;;;;137.40;72.82;;;;;;;1.01;100.00;93581.41;5133202;27;20469;-71
2023/12/29 05:54:12;;;;;;;72.70;40.47;;;;;;;1.02;100.00;93583.00;5135888;27;20043;-71
2023/12/29 05:56:39;;;;;;;62.38;36.58;;;;;;;0.92;100.00;93572.94;5136262;27;20121;-71
2023/12/29 05:59:06;;;;;;;52.75;30.58;;;;;;;1.00;100.00;93579.00;5134137;27;20043;-71
2023/12/29 06:01:33;;;;;;;51.65;28.23;;;;;;;0.99;100.00;93579.97;5136748;27;20092;-72
2023/12/29 06:04:00;;;;;;;44.85;26.02;;;;;;;0.96;100.00;93572.66;5136061;27;20118;-71
2023/12/29 06:06:28;;;;;;;37.20;22.83;;;;;;;0.95;100.00;93576.13;5132373;27;20043;-71
2023/12/29 06:08:55;;;;;;;38.95;25.25;;;;;;;0.92;100.00;93577.19;5139151;27;20122;-71
2023/12/29 06:11:22;;;;;;;43.42;24.10;;;;;;;0.88;100.00;93570.84;5136367;27;20128;-71
2023/12/29 06:13:49;;;;;;;41.42;22.42;;;;;;;0.87;100.00;93574.28;5131723;27;20122;-72
2023/12/29 06:16:20;;;;;;;39.53;22.60;;;;;;;0.92;100.00;93575.47;5132029;27;20463;-72
2023/12/29 06:18:47;;;;;;;49.97;26.83;;;;;;;0.80;100.00;93563.97;5133558;27;20058;-71
2023/12/29 06:21:14;;;;;;;57.40;31.52;;;;;;;0.77;100.00;93557.44;5135817;27;20050;-71
2023/12/29 06:23:43;;;;;;;69.15;36.97;;;;;;;0.82;100.00;93567.13;5132961;27;20078;-71
2023/12/29 06:26:16;;;;;;;52.28;27.95;;;;;;;0.86;100.00;93560.84;5139784;27;20542;-71
2023/12/29 06:28:43;;;;;;;59.95;33.63;;;;;;;0.49;100.00;93524.56;5131932;27;20051;-71
2023/12/29 06:31:10;;;;;;;59.42;30.95;;;;;;;0.64;100.00;93564.53;5132485;27;20049;-72
2023/12/29 06:33:37;;;;;;;54.13;29.95;;;;;;;0.61;100.00;93557.25;5132301;27;20058;-72
2023/12/29 06:36:04;;;;;;;62.42;32.85;;;;;;;0.48;100.00;93555.03;5134571;27;20518;-72
2023/12/29 06:38:33;;;;;;;81.57;46.03;;;;;;;0.45;100.00;93565.41;5132959;27;20137;-72
2023/12/29 06:41:03;;;;;;;67.53;38.15;;;;;;;0.57;100.00;93569.38;5137444;27;20493;-72
2023/12/29 06:43:29;;;;;;;76.07;45.65;;;;;;;0.62;100.00;93568.94;5134244;27;20051;-72
2023/12/29 06:45:56;;;;;;;69.30;43.58;;;;;;;0.73;100.00;93578.88;5143010;27;20042;-72
2023/12/29 06:48:23;;;;;;;73.20;43.88;;;;;;;0.82;100.00;93566.34;5131238;27;20117;-72
2023/12/29 06:50:50;;;;;;;68.20;42.50;;;;;;;0.43;100.00;93577.41;5132250;27;20043;-72
2023/12/29 06:53:17;;;;;;;99.55;65.05;;;;;;;0.36;100.00;93574.63;5132782;27;20126;-71
2023/12/29 06:55:44;;;;;;;86.00;54.70;;;;;;;0.53;100.00;93573.13;5138073;27;20053;-72
2023/12/29 06:58:13;;;;;;;87.53;55.28;;;;;;;0.74;100.00;93580.47;5131946;27;20058;-72
2023/12/29 07:00:40;;;;;;;91.47;52.97;;;;;;;0.76;100.00;93586.19;5131011;27;20138;-72
2023/12/29 07:03:07;;;;;;;80.80;44.85;;;;;;;0.65;100.00;93588.91;5136142;27;20133;-71
2023/12/29 07:05:33;;;;;;;82.45;49.15;;;;;;;0.52;100.00;93582.41;5141797;27;20043;-71
2023/12/29 07:08:00;;;;;;;107.57;59.50;;;;;;;0.53;100.00;93590.81;5131256;27;20045;-71
2023/12/29 07:10:27;;;;;;;126.57;66.30;;;;;;;0.54;100.00;93594.94;5131284;27;20135;-71
2023/12/29 07:12:54;;;;;;;136.40;70.38;;;;;;;0.79;100.00;93592.72;5132041;27;20515;-72
2023/12/29 07:15:23;;;;;;;143.93;77.22;;;;;;;0.99;100.00;93600.19;5133689;27;20178;-72
2023/12/29 07:17:50;;;;;;;159.32;86.88;;;;;;;1.10;100.00;93600.00;5133730;27;20047;-72
2023/12/29 07:20:17;;;;;;;126.65;67.65;;;;;;;1.13;100.00;93602.25;5129699;27;20130;-72
2023/12/29 07:22:44;;;;;;;134.30;70.28;;;;;;;1.26;100.00;93604.47;5134006;27;20907;-72
2023/12/29 07:25:11;;;;;;;130.45;70.88;;;;;;;1.37;100.00;93595.03;5134247;27;20073;-72
2023/12/29 07:27:38;;;;;;;132.68;72.78;;;;;;;1.49;100.00;93588.84;5135905;27;20042;-72
2023/12/29 07:30:06;;;;;;;142.85;74.22;;;;;;;1.73;100.00;93587.47;5130384;27;20577;-72
2023/12/29 07:32:35;;;;;;;129.77;65.70;;;;;;;1.75;100.00;93584.78;5135480;27;20042;-72
2023/12/29 07:35:02;;;;;;;129.32;65.28;;;;;;;1.73;100.00;93578.13;5133808;27;20039;-72
2023/12/29 07:37:29;;;;;;;124.68;62.42;;;;;;;1.82;100.00;93573.13;5135095;27;20121;-72
2023/12/29 07:39:56;;;;;;;127.45;59.08;;;;;;;1.68;100.00;93544.06;5135352;27;20121;-72
2023/12/29 07:42:23;;;;;;;128.77;61.10;;;;;;;2.02;100.00;93583.06;5134790;27;20491;-72
2023/12/29 07:44:51;;;;;;;132.05;59.80;;;;;;;2.11;100.00;93567.81;5130257;27;20106;-72
2023/12/29 07:47:18;;;;;;;122.70;53.30;;;;;;;2.16;100.00;93567.34;5135728;27;20069;-74
2023/12/29 07:49:46;;;;;;;134.45;56.42;;;;;;;2.30;100.00;93563.47;5133093;27;20042;-74
2023/12/29 07:52:13;;;;;;;124.75;62.60;;;;;;;2.34;100.00;93574.09;5131611;27;20151;-74
2023/12/29 07:54:40;;;;;;;108.75;53.17;;;;;;;2.53;100.00;93578.97;5131117;27;20428;-74
2023/12/29 07:57:07;;;;;;;122.97;62.60;;;;;;;2.63;100.00;93576.31;5132127;27;20118;-74
2023/12/29 07:59:34;;;;;;;168.20;75.30;;;;;;;2.72;100.00;93571.28;5133767;27;20053;-74
2023/12/29 08:02:01;;;;;;;157.57;75.35;;;;;;;2.82;100.00;93571.16;5134807;27;20049;-74
2023/12/29 08:04:28;;;;;;;141.35;71.88;;;;;;;2.86;100.00;93577.53;5137034;27;20051;-74
2023/12/29 08:06:56;;;;;;;174.20;77.50;;;;;;;2.86;100.00;93580.06;5131297;27;20050;-74
2023/12/29 08:09:23;;;;;;;123.47;62.58;;;;;;;2.74;100.00;93592.22;5134365;27;20043;-74
2023/12/29 08:11:50;;;;;;;118.55;54.85;;;;;;;2.48;100.00;93588.75;5135603;27;20051;-74
2023/12/29 08:14:17;;;;;;;131.57;67.78;;;;;;;2.24;100.00;93589.41;5134077;27;20414;-75
2023/12/29 08:16:44;;;;;;;137.50;67.82;;;;;;;1.98;100.00;93598.59;5129690;27;20501;-74
2023/12/29 08:19:11;;;;;;;126.50;64.93;;;;;;;1.80;100.00;93602.88;5128916;27;20047;-74
2023/12/29 08:21:38;;;;;;;128.65;61.60;;;;;;;1.86;100.00;93603.06;5132677;27;20086;-74
2023/12/29 08:24:07;;;;;;;116.95;59.50;;;;;;;1.76;100.00;93599.03;5130711;27;20512;-74
2023/12/29 08:26:34;;;;;;;116.43;61.22;;;;;;;1.57;100.00;93590.66;5133843;27;20047;-74
2023/12/29 08:29:00;;;;;;;135.02;66.00;;;;;;;2.08;100.00;93595.97;5134793;27;20049;-74
2023/12/29 08:31:29;;;;;;;123.18;68.72;;;;;;;2.52;100.00;93595.13;5131819;27;20050;-74
2023/12/29 08:33:56;;;;;;;129.95;68.93;;;;;;;2.71;100.00;93597.59;5128755;27;20108;-74
2023/12/29 08:36:25;;;;;;;139.27;76.57;;;;;;;2.84;100.00;93603.03;5128520;27;20054;-74
2023/12/29 08:38:53;;;;;;;151.80;76.22;;;;;;;3.03;100.00;93601.22;5133422;27;20076;-74
2023/12/29 08:41:21;;;;;;;131.45;74.22;;;;;;;3.24;100.00;93612.69;5135641;27;20047;-74
2023/12/29 08:43:48;;;;;;;128.25;70.00;;;;;;;3.46;100.00;93603.69;5129951;27;20043;-74
2023/12/29 08:46:15;;;;;;;117.32;65.45;;;;;;;3.57;100.00;93605.94;5131158;27;20051;-74
2023/12/29 08:48:42;;;;;;;126.43;63.58;;;;;;;3.62;100.00;93602.94;5135810;27;20442;-74
2023/12/29 08:51:09;;;;;;;123.60;68.13;;;;;;;3.78;100.00;93591.19;5129879;27;20043;-74
2023/12/29 08:53:36;;;;;;;124.22;66.10;;;;;;;3.94;100.00;93587.88;5137513;27;20414;-74
2023/12/29 08:56:03;;;;;;;133.88;71.65;;;;;;;4.04;100.00;93585.97;5132483;27;20432;-74
2023/12/29 08:58:33;;;;;;;134.23;71.50;;;;;;;3.93;100.00;93592.16;5132765;27;20050;-74
2023/12/29 09:01:00;;;;;;;116.60;66.28;;;;;;;3.98;100.00;93602.63;5132356;27;20045;-74
2023/12/29 09:03:27;;;;;;;115.63;62.83;;;;;;;3.89;100.00;93590.88;5130564;27;20074;-74
2023/12/29 09:05:55;;;;;;;107.38;56.63;;;;;;;3.85;100.00;93582.78;5128554;27;20047;-74
2023/12/29 09:08:22;;;;;;;96.20;55.35;;;;;;;3.86;100.00;93596.28;5132917;27;20127;-74
2023/12/29 09:10:48;;;;;;;99.60;54.78;;;;;;;3.96;100.00;93603.75;5128905;27;20054;-74
2023/12/29 09:13:15;;;;;;;107.05;57.42;;;;;;;4.10;100.00;93594.69;5133526;27;20046;-73
2023/12/29 09:15:44;;;;;;;96.38;51.95;;;;;;;4.19;100.00;93596.28;5131087;27;20043;-74
2023/12/29 09:18:11;;;;;;;85.18;44.00;;;;;;;4.20;100.00;93604.69;5129780;27;20042;-74
2023/12/29 09:20:39;;;;;;;77.90;43.13;;;;;;;4.37;100.00;93593.56;5136386;27;20043;-74
2023/12/29 09:23:06;;;;;;;78.65;40.50;;;;;;;4.49;100.00;93595.78;5133991;27;20142;-74
2023/12/29 09:25:33;;;;;;;66.35;36.90;;;;;;;4.54;100.00;93585.91;5131385;27;20054;-74
2023/12/29 09:28:00;;;;;;;68.75;37.83;;;;;;;4.70;100.00;93579.16;5135481;27;20053;-74
2023/12/29 09:30:27;;;;;;;72.38;40.30;;;;;;;4.89;100.00;93580.53;5137682;27;20051;-74
2023/12/29 09:32:55;;;;;;;74.38;41.42;;;;;;;5.09;100.00;93578.38;5133257;27;20057;-73
2023/12/29 09:35:22;;;;;;;87.22;48.80;;;;;;;5.31;100.00;93576.84;5133784;27;20070;-73
2023/12/29 09:37:49;;;;;;;78.80;43.60;;;;;;;5.46;100.00;93553.19;5136211;27;20058;-73
2023/12/29 09:40:16;;;;;;;138.60;76.93;;;;;;;5.68;100.00;93574.53;5134068;27;20047;-74
2023/12/29 09:42:45;;;;;;;85.65;45.10;;;;;;;5.80;100.00;93562.19;5135948;27;20046;-73
2023/12/29 09:45:13;;;;;;;81.60;46.15;;;;;;;5.87;100.00;93563.09;5132354;27;20043;-73
2023/12/29 09:47:41;;;;;;;57.30;31.40;;;;;;;5.85;100.00;93569.31;5134011;27;20047;-73
2023/12/29 09:50:12;;;;;;;66.93;35.65;;;;;;;5.91;100.00;93549.97;5133972;27;20069;-73
2023/12/29 09:52:40;;;;;;;61.45;32.00;;;;;;;6.09;100.00;93549.72;5133549;27;20043;-73
2023/12/29 09:55:11;;;;;;;43.97;23.13;;;;;;;6.05;100.00;93553.56;5140749;27;20038;-73
2023/12/29 09:57:38;;;;;;;57.17;29.02;;;;;;;6.14;100.00;93547.44;5136286;27;20081;-73
2023/12/29 10:00:07;;;;;;;68.28;32.97;;;;;;;5.78;100.00;93545.50;5134435;27;20058;-73
2023/12/29 10:02:35;;;;;;;60.05;31.25;;;;;;;6.03;100.00;93543.56;5135074;27;20042;-73
2023/12/29 10:05:05;;;;;;;45.15;23.45;;;;;;;6.01;100.00;93505.44;5138045;27;20153;-73
2023/12/29 10:07:37;;;;;;;52.35;26.48;;;;;;;6.07;100.00;93526.16;5134092;27;20051;-73
2023/12/29 10:10:06;;;;;;;35.58;19.75;;;;;;;6.04;100.00;93521.38;5134104;27;20475;-73
2023/12/29 10:12:34;;;;;;;46.40;23.33;;;;;;;5.96;100.00;93484.78;5133988;27;20418;-73
2023/12/29 10:15:09;;;;;;;47.55;22.55;;;;;;;6.26;100.00;93514.66;5133268;27;20798;-73
2023/12/29 10:17:44;;;;;;;48.73;21.70;;;;;;;6.22;100.00;93513.41;5133240;27;20047;-73
2023/12/29 10:20:22;;;;;;;35.78;17.63;;;;;;;6.26;100.00;93507.00;5133504;27;20303;-73
2023/12/29 10:22:59;;;;;;;36.30;17.23;;;;;;;6.41;100.00;93496.78;5133056;27;20051;-73
2023/12/29 10:25:26;;;;;;;37.92;18.17;;;;;;;6.34;100.00;93472.94;5132721;27;20042;-73
2023/12/29 10:27:53;;;;;;;24.88;13.38;;;;;;;6.67;100.00;93487.88;5133296;27;20492;-73
2023/12/29 10:30:20;;;;;;;28.85;15.23;;;;;;;6.76;100.00;93496.22;5131740;27;20411;-73
2023/12/29 10:32:51;;;;;;;29.98;14.05;;;;;;;6.97;100.00;93482.72;5143439;27;20057;-73
2023/12/29 10:35:18;;;;;;;28.70;15.25;;;;;;;7.04;100.00;93470.78;5135236;27;20055;-73
2023/12/29 10:37:45;;;;;;;27.30;15.45;;;;;;;7.07;100.00;93446.66;5132394;27;20426;-73
2023/12/29 10:40:18;;;;;;;30.10;16.80;;;;;;;7.33;100.00;93468.31;5132303;27;20045;-73
2023/12/29 10:42:53;;;;;;;27.80;15.43;;;;;;;7.48;100.00;93460.59;5135065;27;20433;-73
2023/12/29 10:45:20;;;;;;;31.98;18.38;;;;;;;7.69;100.00;93464.09;5133737;27;20055;-73
2023/12/29 10:47:48;;;;;;;72.13;38.63;;;;;;;7.93;100.00;93454.41;5132653;27;20046;-73
2023/12/29 10:50:15;;;;;;;134.48;69.70;;;;;;;8.19;100.00;93458.13;5131827;27;20107;-73
2023/12/29 10:52:42;;;;;;;34.22;16.60;;;;;;;8.32;98.56;93447.94;5132706;27;20043;-73
2023/12/29 10:55:10;;;;;;;35.47;18.77;;;;;;;8.22;97.17;93417.59;5133954;27;20432;-73
2023/12/29 10:57:39;;;;;;;30.42;18.23;;;;;;;8.62;97.80;93444.38;5135073;27;20097;-73
2023/12/29 11:00:08;;;;;;;32.42;15.80;;;;;;;8.72;97.16;93452.50;5133139;27;20042;-73
2023/12/29 11:02:35;;;;;;;31.23;16.77;;;;;;;8.78;96.50;93426.09;5132064;27;20050;-73
2023/12/29 11:05:04;;;;;;;202.57;92.00;;;;;;;9.02;96.25;93434.22;5132021;27;20049;-73
2023/12/29 11:07:38;;;;;;;71.10;32.17;;;;;;;9.10;95.19;93415.31;5131718;27;20047;-73
2023/12/29 11:10:07;;;;;;;112.55;50.42;;;;;;;9.24;93.15;93418.69;5134390;27;20038;-73
2023/12/29 11:12:36;;;;;;;40.50;20.02;;;;;;;9.37;93.67;93412.78;5131888;27;20130;-73
2023/12/29 11:15:06;;;;;;;37.40;16.65;;;;;;;9.48;93.38;93406.28;5130383;27;20054;-73
2023/12/29 11:17:36;;;;;;;28.55;13.77;;;;;;;9.61;92.14;93398.59;5135834;27;20112;-73
2023/12/29 11:20:05;;;;;;;32.40;14.98;;;;;;;9.70;91.79;93400.94;5132962;27;20479;-73