Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:00;;;;;;;9.57;2.95;;;;;;;;;;7374632;19;20082;-61
2021/08/25 00:02:26;;;;;;;7.13;3.15;;;;;;;;;;7377872;19;20011;-61
2021/08/25 00:04:54;;;;;;;7.05;3.20;;;;;;;;;;7376830;19;20115;-61
2021/08/25 00:07:21;;;;;;;11.55;2.88;;;;;;;;;;7375691;19;20832;-61
2021/08/25 00:09:47;;;;;;;6.85;2.78;;;;;;;;;;7374098;19;20019;-61
2021/08/25 00:12:13;;;;;;;7.40;3.53;;;;;;;;;;7376959;19;20019;-61
2021/08/25 00:14:39;;;;;;;7.32;3.15;;;;;;;;;;7376197;19;20046;-61
2021/08/25 00:17:05;;;;;;;9.05;3.15;;;;;;;;;;7372464;19;20018;-61
2021/08/25 00:19:31;;;;;;;5.55;2.97;;;;;;;;;;7373091;19;20018;-61
2021/08/25 00:21:57;;;;;;;5.50;2.67;;;;;;;;;;7375093;19;20017;-61
2021/08/25 00:24:23;;;;;;;8.55;3.33;;;;;;;;;;7377206;19;20007;-61
2021/08/25 00:26:49;;;;;;;9.73;2.97;;;;;;;;;;7375322;19;20022;-61
2021/08/25 00:29:15;;;;;;;7.78;2.90;;;;;;;;;;7374416;19;20022;-61
2021/08/25 00:31:41;;;;;;;8.65;3.17;;;;;;;;;;7376180;19;20025;-61
2021/08/25 00:34:07;;;;;;;7.75;3.28;;;;;;;;;;7373857;19;20044;-61
2021/08/25 00:36:33;;;;;;;6.90;3.45;;;;;;;;;;7372688;19;20070;-61
2021/08/25 00:38:59;;;;;;;7.32;3.03;;;;;;;;;;7373628;19;20022;-61
2021/08/25 00:41:25;;;;;;;9.73;3.05;;;;;;;;;;7376246;19;20014;-61
2021/08/25 00:43:51;;;;;;;7.18;3.10;;;;;;;;;;7375402;19;20014;-61
2021/08/25 00:46:18;;;;;;;8.60;2.92;;;;;;;;;;7375090;19;20018;-62
2021/08/25 00:48:44;;;;;;;7.68;3.25;;;;;;;;;;7373843;19;20363;-61
2021/08/25 00:51:11;;;;;;;6.38;3.42;;;;;;;;;;7372889;19;20007;-61
2021/08/25 00:53:37;;;;;;;9.43;3.60;;;;;;;;;;7375186;19;20022;-61
2021/08/25 00:56:03;;;;;;;7.05;3.53;;;;;;;;;;7375273;19;20078;-61
2021/08/25 00:58:29;;;;;;;7.13;3.58;;;;;;;;;;7372937;19;20806;-60
2021/08/25 01:00:55;;;;;;;6.85;3.50;;;;;;;;;;7372516;19;20029;-61
2021/08/25 01:03:21;;;;;;;6.10;3.00;;;;;;;;;;7375993;19;20110;-61
2021/08/25 01:05:47;;;;;;;6.13;3.22;;;;;;;;;;7371450;19;20081;-61
2021/08/25 01:08:13;;;;;;;6.50;3.00;;;;;;;;;;7373108;19;20084;-61
2021/08/25 01:10:39;;;;;;;7.95;3.28;;;;;;;;;;7370174;19;20024;-61
2021/08/25 01:13:05;;;;;;;6.07;3.13;;;;;;;;;;7372304;19;20038;-61
2021/08/25 01:15:31;;;;;;;5.82;2.97;;;;;;;;;;7374189;19;20033;-61
2021/08/25 01:17:57;;;;;;;5.82;3.42;;;;;;;;;;7371261;19;20048;-60
2021/08/25 01:20:23;;;;;;;6.05;2.65;;;;;;;;;;7372685;19;20476;-61
2021/08/25 01:22:49;;;;;;;11.32;2.65;;;;;;;;;;7374044;19;20034;-61
2021/08/25 01:25:15;;;;;;;7.40;3.20;;;;;;;;;;7375123;19;20077;-61
2021/08/25 01:27:41;;;;;;;7.28;3.33;;;;;;;;;;7371446;19;20074;-61
2021/08/25 01:30:07;;;;;;;5.40;2.90;;;;;;;;;;7370955;19;20019;-61
2021/08/25 01:32:33;;;;;;;9.35;3.40;;;;;;;;;;7372873;19;20018;-61
2021/08/25 01:34:59;;;;;;;8.10;3.03;;;;;;;;;;7371322;19;20014;-61
2021/08/25 01:37:25;;;;;;;6.03;2.90;;;;;;;;;;7371843;19;20014;-61
2021/08/25 01:39:51;;;;;;;9.00;2.78;;;;;;;;;;7372520;19;20693;-61
2021/08/25 01:42:17;;;;;;;6.40;2.65;;;;;;;;;;7372796;19;20696;-61
2021/08/25 01:44:44;;;;;;;7.55;3.20;;;;;;;;;;7372638;19;20098;-61
2021/08/25 01:47:10;;;;;;;7.75;3.58;;;;;;;;;;7372142;19;20022;-61
2021/08/25 01:49:36;;;;;;;9.25;3.45;;;;;;;;;;7369782;19;20014;-61
2021/08/25 01:52:02;;;;;;;6.57;3.60;;;;;;;;;;7370818;19;20050;-61
2021/08/25 01:54:28;;;;;;;6.85;3.00;;;;;;;;;;7370852;19;20985;-61
2021/08/25 01:56:54;;;;;;;6.38;3.20;;;;;;;;;;7372826;19;20089;-61
2021/08/25 01:59:20;;;;;;;7.30;3.13;;;;;;;;;;7371706;19;20026;-60
2021/08/25 02:01:46;;;;;;;5.68;2.63;;;;;;;;;;7372745;19;20022;-61
2021/08/25 02:04:12;;;;;;;6.35;3.08;;;;;;;;;;7371394;19;20022;-61
2021/08/25 02:06:38;;;;;;;6.38;3.13;;;;;;;;;;7371197;19;20046;-61
2021/08/25 02:09:04;;;;;;;15.27;5.25;;;;;;;;;;7370964;19;20015;-61
2021/08/25 02:11:30;;;;;;;10.45;3.50;;;;;;;;;;7372114;19;20023;-61
2021/08/25 02:13:56;;;;;;;11.25;3.78;;;;;;;;;;7372229;19;20026;-61
2021/08/25 02:16:22;;;;;;;7.65;3.22;;;;;;;;;;7372046;19;20060;-61
2021/08/25 02:18:48;;;;;;;7.57;3.47;;;;;;;;;;7371284;19;20012;-61
2021/08/25 02:21:14;;;;;;;4.60;2.67;;;;;;;;;;7371833;19;20724;-61
2021/08/25 02:23:40;;;;;;;6.80;3.50;;;;;;;;;;7371502;19;20026;-61
2021/08/25 02:26:06;;;;;;;6.97;3.60;;;;;;;;;;7372806;19;20756;-61
2021/08/25 02:28:32;;;;;;;5.45;2.90;;;;;;;;;;7370454;19;20065;-61
2021/08/25 02:30:58;;;;;;;6.82;3.70;;;;;;;;;;7370902;19;20022;-61
2021/08/25 02:33:24;;;;;;;5.28;3.08;;;;;;;;;;7371742;19;20097;-61
2021/08/25 02:35:50;;;;;;;5.53;3.08;;;;;;;;;;7372231;19;20024;-61
2021/08/25 02:38:16;;;;;;;7.55;3.33;;;;;;;;;;7369833;19;20018;-61
2021/08/25 02:40:42;;;;;;;5.85;3.13;;;;;;;;;;7369868;19;20029;-61
2021/08/25 02:43:08;;;;;;;7.10;3.78;;;;;;;;;;7369628;19;20026;-61
2021/08/25 02:45:34;;;;;;;6.78;3.25;;;;;;;;;;7371468;19;20017;-61
2021/08/25 02:48:00;;;;;;;7.80;3.30;;;;;;;;;;7370572;19;20018;-61
2021/08/25 02:50:26;;;;;;;6.88;3.10;;;;;;;;;;7368845;19;20111;-61
2021/08/25 02:52:52;;;;;;;5.82;3.15;;;;;;;;;;7371564;19;20029;-61
2021/08/25 02:55:18;;;;;;;7.65;3.10;;;;;;;;;;7371279;19;20022;-61
2021/08/25 02:57:44;;;;;;;12.57;3.22;;;;;;;;;;7370588;19;20393;-61
2021/08/25 03:00:11;;;;;;;9.57;3.10;;;;;;;;;;7370342;19;20019;-61
2021/08/25 03:02:37;;;;;;;8.45;3.40;;;;;;;;;;7372433;19;20479;-61
2021/08/25 03:05:03;;;;;;;6.63;3.33;;;;;;;;;;7371354;19;20026;-61
2021/08/25 03:07:29;;;;;;;7.28;3.58;;;;;;;;;;7368318;19;20046;-61
2021/08/25 03:09:55;;;;;;;6.75;3.47;;;;;;;;;;7369586;19;20148;-61
2021/08/25 03:12:21;;;;;;;7.93;3.17;;;;;;;;;;7370373;19;20022;-61
2021/08/25 03:14:47;;;;;;;8.13;3.58;;;;;;;;;;7371147;19;20038;-61
2021/08/25 03:17:14;;;;;;;13.10;4.00;;;;;;;;;;7370044;19;20011;-61
2021/08/25 03:19:40;;;;;;;8.27;3.33;;;;;;;;;;7368888;19;20459;-61
2021/08/25 03:22:06;;;;;;;6.93;3.60;;;;;;;;;;7366643;19;20062;-61
2021/08/25 03:24:32;;;;;;;7.63;3.35;;;;;;;;;;7370740;19;20018;-61
2021/08/25 03:26:58;;;;;;;7.43;3.80;;;;;;;;;;7369850;19;20048;-61
2021/08/25 03:29:23;;;;;;;9.35;3.50;;;;;;;;;;7368522;19;20711;-61
2021/08/25 03:31:50;;;;;;;7.07;3.55;;;;;;;;;;7370808;19;20024;-61
2021/08/25 03:34:16;;;;;;;9.13;3.78;;;;;;;;;;7368972;19;20025;-61
2021/08/25 03:36:42;;;;;;;7.97;3.95;;;;;;;;;;7368922;19;20018;-61
2021/08/25 03:39:07;;;;;;;9.63;3.90;;;;;;;;;;7368008;19;20027;-61
2021/08/25 03:41:34;;;;;;;6.25;3.33;;;;;;;;;;7369813;19;20022;-61
2021/08/25 03:44:00;;;;;;;6.38;3.15;;;;;;;;;;7370090;19;20022;-61
2021/08/25 03:46:26;;;;;;;9.63;3.60;;;;;;;;;;7369649;19;20401;-61
2021/08/25 03:48:52;;;;;;;7.32;3.35;;;;;;;;;;7368131;19;20015;-61
2021/08/25 03:51:18;;;;;;;8.95;4.15;;;;;;;;;;7366815;19;20078;-61
2021/08/25 03:53:44;;;;;;;8.80;3.90;;;;;;;;;;7368963;19;20022;-61
2021/08/25 03:56:10;;;;;;;11.98;4.30;;;;;;;;;;7373569;19;20102;-61
2021/08/25 03:58:36;;;;;;;9.82;4.00;;;;;;;;;;7376241;19;20070;-61
2021/08/25 04:01:02;;;;;;;11.18;4.07;;;;;;;;;;7373615;19;20014;-61
2021/08/25 04:03:28;;;;;;;8.27;4.38;;;;;;;;;;7375912;19;20026;-61
2021/08/25 04:05:54;;;;;;;8.43;4.07;;;;;;;;;;7377158;19;20017;-61
2021/08/25 04:08:20;;;;;;;7.45;3.70;;;;;;;;;;7374899;19;20499;-61
2021/08/25 04:10:46;;;;;;;12.23;3.67;;;;;;;;;;7371895;19;20024;-60
2021/08/25 04:13:12;;;;;;;7.90;3.17;;;;;;;;;;7376736;19;20015;-61
2021/08/25 04:15:38;;;;;;;7.47;3.45;;;;;;;;;;7377302;19;20034;-61
2021/08/25 04:18:04;;;;;;;8.20;3.88;;;;;;;;;;7374077;19;20010;-61
2021/08/25 04:20:30;;;;;;;8.00;3.60;;;;;;;;;;7375242;19;20015;-61
2021/08/25 04:22:56;;;;;;;8.30;3.95;;;;;;;;;;7376865;19;20028;-61
2021/08/25 04:25:22;;;;;;;9.93;3.80;;;;;;;;;;7375847;19;20167;-61
2021/08/25 04:27:48;;;;;;;6.50;3.25;;;;;;;;;;7373239;19;20460;-61
2021/08/25 04:30:14;;;;;;;9.25;3.25;;;;;;;;;;7372651;19;20044;-61
2021/08/25 04:32:40;;;;;;;8.23;3.28;;;;;;;;;;7375300;19;20467;-60
2021/08/25 04:35:06;;;;;;;6.88;3.08;;;;;;;;;;7374723;19;20022;-61
2021/08/25 04:37:32;;;;;;;6.63;3.15;;;;;;;;;;7375762;19;20018;-61
2021/08/25 04:39:59;;;;;;;10.55;3.30;;;;;;;;;;7373214;19;20021;-61
2021/08/25 04:42:25;;;;;;;12.50;3.80;;;;;;;;;;7375238;19;20014;-61
2021/08/25 04:44:51;;;;;;;6.63;3.35;;;;;;;;;;7375227;19;20022;-61
2021/08/25 04:47:17;;;;;;;7.80;3.42;;;;;;;;;;7374706;19;20006;-61
2021/08/25 04:49:43;;;;;;;8.75;4.25;;;;;;;;;;7373925;19;20024;-61
2021/08/25 04:52:09;;;;;;;6.65;3.08;;;;;;;;;;7374788;19;20014;-61
2021/08/25 04:54:35;;;;;;;5.93;3.40;;;;;;;;;;7375385;19;20022;-61
2021/08/25 04:57:01;;;;;;;6.78;3.30;;;;;;;;;;7373653;19;20014;-61
2021/08/25 04:59:27;;;;;;;5.30;3.13;;;;;;;;;;7374175;19;20014;-61
2021/08/25 05:01:53;;;;;;;8.30;3.85;;;;;;;;;;7374129;19;20015;-60
2021/08/25 05:04:19;;;;;;;9.63;3.70;;;;;;;;;;7372563;19;20015;-61
2021/08/25 05:06:45;;;;;;;9.57;4.07;;;;;;;;;;7373136;19;20018;-61
2021/08/25 05:09:11;;;;;;;6.32;3.40;;;;;;;;;;7374026;19;20090;-61
2021/08/25 05:11:37;;;;;;;10.52;4.00;;;;;;;;;;7374338;19;20029;-61
2021/08/25 05:14:03;;;;;;;12.63;4.32;;;;;;;;;;7373891;19;20022;-61
2021/08/25 05:16:29;;;;;;;10.82;4.22;;;;;;;;;;7373216;19;20014;-61
2021/08/25 05:18:55;;;;;;;7.97;3.90;;;;;;;;;;7371791;19;20018;-61
2021/08/25 05:21:22;;;;;;;7.88;4.00;;;;;;;;;;7374495;19;20031;-61
2021/08/25 05:23:48;;;;;;;9.27;4.70;;;;;;;;;;7374360;19;20038;-61
2021/08/25 05:26:14;;;;;;;11.60;5.40;;;;;;;;;;7370898;19;20372;-61
2021/08/25 05:28:40;;;;;;;11.77;5.05;;;;;;;;;;7372206;19;20026;-61
2021/08/25 05:31:06;;;;;;;11.32;5.40;;;;;;;;;;7370756;19;20021;-61
2021/08/25 05:33:32;;;;;;;10.30;5.10;;;;;;;;;;7372847;19;20112;-61
2021/08/25 05:35:59;;;;;;;8.35;4.47;;;;;;;;;;7372710;19;20165;-61
2021/08/25 05:38:25;;;;;;;9.30;4.57;;;;;;;;;;7373285;19;20014;-61
2021/08/25 05:40:51;;;;;;;9.00;4.47;;;;;;;;;;7371075;19;20028;-61
2021/08/25 05:43:17;;;;;;;9.30;4.53;;;;;;;;;;7371114;19;20030;-61
2021/08/25 05:45:43;;;;;;;9.85;4.40;;;;;;;;;;7372687;19;20029;-61
2021/08/25 05:48:09;;;;;;;8.75;4.75;;;;;;;;;;7372091;19;20015;-61
2021/08/25 05:50:35;;;;;;;6.82;3.67;;;;;;;;;;7371519;19;20045;-61
2021/08/25 05:53:01;;;;;;;9.05;4.15;;;;;;;;;;7372484;19;20037;-61
2021/08/25 05:55:27;;;;;;;8.32;3.58;;;;;;;;;;7373205;19;20082;-61
2021/08/25 05:57:53;;;;;;;10.30;3.90;;;;;;;;;;7371474;19;20487;-61
2021/08/25 06:00:19;;;;;;;10.18;3.78;;;;;;;;;;7372117;19;20018;-61
2021/08/25 06:02:45;;;;;;;7.90;3.85;;;;;;;;;;7372096;19;20409;-61
2021/08/25 06:05:11;;;;;;;7.60;3.35;;;;;;;;;;7373654;19;20018;-61
2021/08/25 06:07:37;;;;;;;8.05;3.65;;;;;;;;;;7371945;19;20467;-61
2021/08/25 06:10:03;;;;;;;7.25;3.47;;;;;;;;;;7371225;19;20027;-61
2021/08/25 06:12:29;;;;;;;5.72;3.53;;;;;;;;;;7371725;19;20110;-61
2021/08/25 06:14:55;;;;;;;8.00;3.47;;;;;;;;;;7371805;19;20065;-61
2021/08/25 06:17:21;;;;;;;11.30;3.85;;;;;;;;;;7368730;19;20018;-61
2021/08/25 06:19:47;;;;;;;7.40;3.60;;;;;;;;;;7369656;19;20050;-61
2021/08/25 06:22:13;;;;;;;8.25;3.90;;;;;;;;;;7372658;19;20025;-61
2021/08/25 06:24:39;;;;;;;6.20;2.90;;;;;;;;;;7371558;19;20051;-61
2021/08/25 06:27:05;;;;;;;6.72;3.60;;;;;;;;;;7371593;19;20018;-61
2021/08/25 06:29:31;;;;;;;13.20;3.63;;;;;;;;;;7370597;19;20021;-61
2021/08/25 06:31:57;;;;;;;6.55;3.70;;;;;;;;;;7370788;19;20106;-61
2021/08/25 06:34:23;;;;;;;4.90;2.83;;;;;;;;;;7372778;19;20018;-61
2021/08/25 06:36:49;;;;;;;5.63;3.20;;;;;;;;;;7370906;19;20030;-61
2021/08/25 06:39:15;;;;;;;11.52;4.05;;;;;;;;;;7370599;19;20015;-61
2021/08/25 06:41:41;;;;;;;8.57;3.75;;;;;;;;;;7370575;19;20582;-61
2021/08/25 06:44:07;;;;;;;6.95;3.22;;;;;;;;;;7372612;19;20022;-61
2021/08/25 06:46:33;;;;;;;11.07;3.75;;;;;;;;;;7370649;19;20036;-61
2021/08/25 06:48:59;;;;;;;7.82;3.90;;;;;;;;;;7370674;19;20716;-61
2021/08/25 06:51:25;;;;;;;7.50;3.83;;;;;;;;;;7369074;19;20548;-61
2021/08/25 06:53:51;;;;;;;8.18;3.70;;;;;;;;;;7371244;19;20049;-61
2021/08/25 06:56:17;;;;;;;9.88;3.90;;;;;;;;;;7371543;19;20506;-61
2021/08/25 06:58:43;;;;;;;6.55;3.35;;;;;;;;;;7369643;19;20050;-61
2021/08/25 07:01:09;;;;;;;7.20;3.90;;;;;;;;;;7367535;19;20022;-61
2021/08/25 07:03:35;;;;;;;7.00;3.30;;;;;;;;;;7368692;19;20194;-61
2021/08/25 07:06:01;;;;;;;9.13;3.47;;;;;;;;;;7370059;19;20026;-61
2021/08/25 07:08:27;;;;;;;8.75;3.63;;;;;;;;;;7364391;19;20022;-61
2021/08/25 07:10:53;;;;;;;7.88;3.67;;;;;;;;;;7365498;19;20023;-61
2021/08/25 07:13:19;;;;;;;7.10;3.72;;;;;;;;;;7369534;19;20605;-61
2021/08/25 07:15:45;;;;;;;9.23;3.75;;;;;;;;;;7368616;19;20782;-61
2021/08/25 07:18:11;;;;;;;7.03;3.20;;;;;;;;;;7368533;19;20047;-61
2021/08/25 07:20:37;;;;;;;5.75;3.15;;;;;;;;;;7366837;19;20022;-61
2021/08/25 07:23:03;;;;;;;6.90;3.15;;;;;;;;;;7368214;19;20014;-61
2021/08/25 07:25:29;;;;;;;13.18;3.63;;;;;;;;;;7370207;19;20014;-61
2021/08/25 07:27:55;;;;;;;10.50;3.60;;;;;;;;;;7370637;19;20021;-61
2021/08/25 07:30:21;;;;;;;9.95;3.50;;;;;;;;;;7372849;19;20506;-61
2021/08/25 07:32:47;;;;;;;8.13;3.83;;;;;;;;;;7378999;19;20022;-61
2021/08/25 07:35:13;;;;;;;6.95;3.28;;;;;;;;;;7379680;19;20022;-61
2021/08/25 07:37:39;;;;;;;7.75;3.58;;;;;;;;;;7376756;19;20022;-61
2021/08/25 07:40:05;;;;;;;7.47;3.92;;;;;;;;;;7376848;19;20021;-61
2021/08/25 07:42:31;;;;;;;10.55;3.05;;;;;;;;;;7376791;19;20025;-61
2021/08/25 07:44:57;;;;;;;9.05;3.50;;;;;;;;;;7377714;19;20045;-61
2021/08/25 07:47:23;;;;;;;9.00;3.13;;;;;;;;;;7375645;19;20028;-62
2021/08/25 07:49:49;;;;;;;8.80;3.60;;;;;;;;;;7376157;19;20015;-61
2021/08/25 07:52:15;;;;;;;7.90;3.70;;;;;;;;;;7374368;19;20018;-61
2021/08/25 07:54:41;;;;;;;9.43;3.60;;;;;;;;;;7376017;19;20797;-61
2021/08/25 07:57:07;;;;;;;7.80;3.40;;;;;;;;;;7376021;19;20022;-61
2021/08/25 07:59:33;;;;;;;6.05;3.08;;;;;;;;;;7373691;19;20014;-61
2021/08/25 08:01:59;;;;;;;8.00;3.47;;;;;;;;;;7376312;19;20500;-61
2021/08/25 08:04:26;;;;;;;6.18;3.15;;;;;;;;;;7376145;19;20015;-61
2021/08/25 08:06:52;;;;;;;13.63;2.90;;;;;;;;;;7375743;19;20099;-61
2021/08/25 08:09:18;;;;;;;19.48;4.72;;;;;;;;;;7373154;19;20018;-61
2021/08/25 08:11:45;;;;;;;7.38;4.00;;;;;;;;;;7376284;19;20022;-61
2021/08/25 08:14:11;;;;;;;6.82;3.45;;;;;;;;;;7376042;19;20789;-61
2021/08/25 08:16:39;;;;;;;6.72;3.38;;;;;;;;;;7376888;19;20018;-61
2021/08/25 08:19:18;;;;;;;7.65;3.42;;;;;;;;;;7374437;19;20026;-61
2021/08/25 08:21:44;;;;;;;8.02;3.70;;;;;;;;;;7376662;19;20343;-61
2021/08/25 08:24:10;;;;;;;9.60;3.85;;;;;;;;;;7372860;19;20635;-61
2021/08/25 08:26:36;;;;;;;8.70;3.65;;;;;;;;;;7375414;19;20025;-61
2021/08/25 08:29:02;;;;;;;5.88;3.20;;;;;;;;;;7373996;19;20026;-61
2021/08/25 08:31:28;;;;;;;6.93;3.45;;;;;;;;;;7371571;19;20094;-60
2021/08/25 08:33:54;;;;;;;7.43;3.08;;;;;;;;;;7374386;19;20022;-61
2021/08/25 08:36:20;;;;;;;5.93;3.20;;;;;;;;;;7368893;19;20825;-61
2021/08/25 08:38:46;;;;;;;7.38;3.60;;;;;;;;;;7371645;19;20018;-61
2021/08/25 08:41:12;;;;;;;8.85;2.75;;;;;;;;;;7369641;19;20039;-61
2021/08/25 08:43:38;;;;;;;6.60;3.10;;;;;;;;;;7373632;19;20018;-61
2021/08/25 08:46:04;;;;;;;8.95;4.20;;;;;;;;;;7373275;19;20031;-62
2021/08/25 08:48:34;;;;;;;6.03;3.22;;;;;;;;;;7371990;19;20022;-63
2021/08/25 08:51:00;;;;;;;9.48;3.40;;;;;;;;;;7370174;19;20093;-61
2021/08/25 08:53:26;;;;;;;11.25;4.00;;;;;;;;;;7368398;19;20078;-61
2021/08/25 08:55:52;;;;;;;11.57;3.55;;;;;;;;;;7368446;19;20031;-61
2021/08/25 08:58:18;;;;;;;5.60;3.05;;;;;;;;;;7370346;19;20014;-62
2021/08/25 09:00:44;;;;;;;8.00;3.90;;;;;;;;;;7367678;19;20022;-61
2021/08/25 09:03:10;;;;;;;10.07;3.40;;;;;;;;;;7367747;19;20025;-61
2021/08/25 09:05:36;;;;;;;14.20;6.72;;;;;;;;;;7372510;19;20018;-61
2021/08/25 09:08:02;;;;;;;6.47;3.05;;;;;;;;;;7373797;19;20904;-61
2021/08/25 09:10:28;;;;;;;6.78;3.05;;;;;;;;;;7372605;19;20045;-61
2021/08/25 09:12:54;;;;;;;7.47;2.92;;;;;;;;;;7374244;19;20030;-60
2021/08/25 09:15:20;;;;;;;4.90;2.70;;;;;;;;;;7372500;19;21091;-61
2021/08/25 09:17:46;;;;;;;7.15;3.15;;;;;;;;;;7373297;19;20025;-61
2021/08/25 09:20:12;;;;;;;5.93;2.80;;;;;;;;;;7369625;19;20022;-61
2021/08/25 09:22:38;;;;;;;7.60;3.03;;;;;;;;;;7372839;19;20058;-61
2021/08/25 09:25:05;;;;;;;7.38;2.38;;;;;;;;;;7372156;19;20022;-61
2021/08/25 09:27:31;;;;;;;4.63;2.70;;;;;;;;;;7372082;19;20034;-61
2021/08/25 09:29:57;;;;;;;8.00;2.65;;;;;;;;;;7370889;19;20018;-61
2021/08/25 09:32:23;;;;;;;7.75;2.80;;;;;;;;;;7371738;19;20118;-61
2021/08/25 09:34:49;;;;;;;8.32;2.92;;;;;;;;;;7370159;19;20094;-61
2021/08/25 09:37:15;;;;;;;5.88;2.67;;;;;;;;;;7370052;19;20106;-61
2021/08/25 10:16:23;;;;;;;6.85;3.15;;;;;;;;;;7320094;19;20494;-61
2021/08/25 10:18:49;;;;;;;10.43;3.75;;;;;;;;;;7368594;19;20026;-61
2021/08/25 10:21:15;;;;;;;5.82;2.90;;;;;;;;;;7372874;19;20090;-61
2021/08/25 10:23:43;;;;;;;5.75;2.80;;;;;;;;;;7368240;19;20039;-61
2021/08/25 10:26:09;;;;;;;9.30;3.28;;;;;;;;;;7370495;19;20022;-61
2021/08/25 10:28:35;;;;;;;7.50;3.28;;;;;;;;;;7371317;19;20030;-61
2021/08/25 10:31:01;;;;;;;7.50;3.33;;;;;;;;;;7371187;19;20020;-61
2021/08/25 10:33:27;;;;;;;8.48;3.53;;;;;;;;;;7370951;19;20025;-61
2021/08/25 10:35:53;;;;;;;9.13;2.88;;;;;;;;;;7369767;19;20737;-61
2021/08/25 10:38:19;;;;;;;4.55;2.95;;;;;;;;;;7369445;19;20018;-61
2021/08/25 10:40:45;;;;;;;7.93;3.20;;;;;;;;;;7368012;19;20022;-61
2021/08/25 10:43:12;;;;;;;6.60;2.78;;;;;;;;;;7369739;19;20022;-59
2021/08/25 10:45:38;;;;;;;6.05;2.90;;;;;;;;;;7369067;19;20104;-61
2021/08/25 10:48:08;;;;;;;6.25;2.83;;;;;;;;;;7369421;19;20019;-61
2021/08/25 10:50:34;;;;;;;6.15;3.00;;;;;;;;;;7369573;19;20015;-61
2021/08/25 10:53:00;;;;;;;8.05;3.30;;;;;;;;;;7366936;19;20023;-66
2021/08/25 10:55:26;;;;;;;6.35;3.00;;;;;;;;;;7368734;19;20128;-66
2021/08/25 10:57:52;;;;;;;8.20;3.00;;;;;;;;;;7367996;19;20011;-66
2021/08/25 11:00:18;;;;;;;8.65;3.05;;;;;;;;;;7369091;19;20022;-66
2021/08/25 11:02:44;;;;;;;5.97;3.00;;;;;;;;;;7368064;19;20014;-66
2021/08/25 11:05:10;;;;;;;8.05;3.63;;;;;;;;;;7372256;19;20507;-66
2021/08/25 11:07:36;;;;;;;5.35;2.88;;;;;;;;;;7375968;19;20022;-67
2021/08/25 11:10:02;;;;;;;7.82;2.97;;;;;;;;;;7375163;19;20032;-66
2021/08/25 11:12:28;;;;;;;6.22;3.10;;;;;;;;;;7375609;19;20020;-66
2021/08/25 11:14:54;;;;;;;7.32;2.97;;;;;;;;;;7370893;19;20014;-66
2021/08/25 11:17:20;;;;;;;7.88;3.13;;;;;;;;;;7376415;19;20809;-66
2021/08/25 11:19:47;;;;;;;5.35;2.75;;;;;;;;;;7375650;19;20776;-66
2021/08/25 11:22:12;;;;;;;4.60;2.40;;;;;;;;;;7375808;19;20018;-66
2021/08/25 11:24:39;;;;;;;7.07;3.15;;;;;;;;;;7373300;19;20057;-66
2021/08/25 11:27:05;;;;;;;8.18;3.40;;;;;;;;;;7367280;19;20359;-66
2021/08/25 11:29:31;;;;;;;9.68;3.35;;;;;;;;;;7374911;19;20022;-66
2021/08/25 11:31:57;;;;;;;9.82;3.22;;;;;;;;;;7374645;19;20104;-66
2021/08/25 11:34:23;;;;;;;9.18;3.45;;;;;;;;;;7373160;19;20022;-66
2021/08/25 11:36:49;;;;;;;9.85;3.47;;;;;;;;;;7373075;19;20058;-66
2021/08/25 11:39:15;;;;;;;8.15;3.20;;;;;;;;;;7375429;19;20033;-66
2021/08/25 11:41:41;;;;;;;7.88;3.28;;;;;;;;;;7375272;19;20014;-66
2021/08/25 11:44:07;;;;;;;8.05;3.25;;;;;;;;;;7371959;19;20024;-68
2021/08/25 11:46:33;;;;;;;6.60;3.75;;;;;;;;;;7369211;19;20021;-66
2021/08/25 11:48:59;;;;;;;9.65;3.90;;;;;;;;;;7370587;19;20027;-66
2021/08/25 11:51:25;;;;;;;9.18;3.78;;;;;;;;;;7372451;19;20410;-66
2021/08/25 11:53:51;;;;;;;8.18;4.13;;;;;;;;;;7372270;19;20039;-66
2021/08/25 11:56:17;;;;;;;6.38;2.95;;;;;;;;;;7373214;19;20022;-66
2021/08/25 11:58:43;;;;;;;6.47;3.30;;;;;;;;;;7372334;19;20048;-66
2021/08/25 12:01:09;;;;;;;11.45;3.60;;;;;;;;;;7374800;19;20577;-66
2021/08/25 12:03:35;;;;;;;8.57;4.35;;;;;;;;;;7373336;19;20014;-66
2021/08/25 12:06:01;;;;;;;7.50;3.35;;;;;;;;;;7370633;19;20015;-66
2021/08/25 12:08:27;;;;;;;8.65;3.70;;;;;;;;;;7374488;19;20117;-66
2021/08/25 12:10:52;;;;;;;4.97;2.85;;;;;;;;;;7371647;19;20014;-66
2021/08/25 12:13:18;;;;;;;7.80;3.15;;;;;;;;;;7371799;19;20010;-66
2021/08/25 12:15:45;;;;;;;9.82;3.30;;;;;;;;;;7373405;19;20667;-66
2021/08/25 12:18:11;;;;;;;10.95;2.95;;;;;;;;;;7372947;19;20015;-66
2021/08/25 12:20:37;;;;;;;6.47;3.40;;;;;;;;;;7373526;19;20498;-66
2021/08/25 12:23:03;;;;;;;9.00;2.80;;;;;;;;;;7371847;19;20011;-67
2021/08/25 12:25:29;;;;;;;5.78;2.80;;;;;;;;;;7373348;19;20798;-66
2021/08/25 12:27:55;;;;;;;9.02;2.78;;;;;;;;;;7371116;19;20018;-66
2021/08/25 12:30:21;;;;;;;6.18;2.90;;;;;;;;;;7374166;19;20044;-66
2021/08/25 12:32:47;;;;;;;10.57;2.75;;;;;;;;;;7373031;19;20018;-66
2021/08/25 12:35:13;;;;;;;9.85;3.72;;;;;;;;;;7370048;19;20152;-66
2021/08/25 12:37:39;;;;;;;7.72;2.92;;;;;;;;;;7372206;19;20019;-66
2021/08/25 12:40:05;;;;;;;7.68;3.10;;;;;;;;;;7371910;19;20022;-66
2021/08/25 12:42:31;;;;;;;9.93;2.75;;;;;;;;;;7368712;19;20009;-66
2021/08/25 12:44:57;;;;;;;7.22;2.80;;;;;;;;;;7364742;19;20018;-65
2021/08/25 12:47:23;;;;;;;5.93;2.78;;;;;;;;;;7365929;19;20659;-65
2021/08/25 12:49:49;;;;;;;10.57;3.15;;;;;;;;;;7369700;19;20006;-65
2021/08/25 12:52:15;;;;;;;7.40;3.20;;;;;;;;;;7371251;19;20124;-65
2021/08/25 12:54:41;;;;;;;5.80;2.90;;;;;;;;;;7370460;19;20015;-65
2021/08/25 12:57:08;;;;;;;6.25;2.95;;;;;;;;;;7367525;19;20090;-65
2021/08/25 12:59:34;;;;;;;5.13;2.63;;;;;;;;;;7372834;19;20011;-67
2021/08/25 13:02:00;;;;;;;5.22;2.20;;;;;;;;;;7370980;19;20808;-65
2021/08/25 13:04:26;;;;;;;4.18;2.67;;;;;;;;;;7369826;19;20025;-64
2021/08/25 13:06:52;;;;;;;7.50;4.18;;;;;;;;;;7369879;19;20011;-65
2021/08/25 13:09:18;;;;;;;4.38;2.40;;;;;;;;;;7372485;19;20029;-65
2021/08/25 13:11:43;;;;;;;5.85;2.80;;;;;;;;;;7370566;19;20010;-64
2021/08/25 13:14:09;;;;;;;14.40;3.00;;;;;;;;;;7367857;19;20011;-64
2021/08/25 13:16:35;;;;;;;7.47;2.75;;;;;;;;;;7371269;19;20674;-64
2021/08/25 13:19:01;;;;;;;5.97;2.60;;;;;;;;;;7368065;19;20014;-64
2021/08/25 13:21:27;;;;;;;10.38;2.67;;;;;;;;;;7370422;19;20101;-64
2021/08/25 13:23:53;;;;;;;11.35;6.00;;;;;;;;;;7367888;19;20074;-64
2021/08/25 13:26:20;;;;;;;6.93;2.97;;;;;;;;;;7367418;19;20022;-64
2021/08/25 13:28:46;;;;;;;11.13;2.97;;;;;;;;;;7368033;19;20682;-64
2021/08/25 13:31:12;;;;;;;9.68;2.60;;;;;;;;;;7367074;19;20014;-64
2021/08/25 13:33:42;;;;;;;4.97;2.53;;;;;;;;;;7362622;19;20789;-64
2021/08/25 13:36:08;;;;;;;6.10;2.67;;;;;;;;;;7365742;19;20025;-64
2021/08/25 13:38:34;;;;;;;8.10;2.45;;;;;;;;;;7368661;19;20010;-64
2021/08/25 13:41:00;;;;;;;7.05;2.40;;;;;;;;;;7369980;19;20627;-65
2021/08/25 13:43:26;;;;;;;5.10;2.35;;;;;;;;;;7370242;19;20018;-64
2021/08/25 13:45:52;;;;;;;4.18;2.28;;;;;;;;;;7371280;19;20426;-64
2021/08/25 13:48:18;;;;;;;7.47;2.83;;;;;;;;;;7369152;19;20070;-63
2021/08/25 13:50:44;;;;;;;5.57;2.70;;;;;;;;;;7370615;19;20531;-65
2021/08/25 13:53:10;;;;;;;7.88;2.97;;;;;;;;;;7371623;19;20036;-64
2021/08/25 13:55:36;;;;;;;6.05;2.85;;;;;;;;;;7372312;19;20014;-65
2021/08/25 13:58:02;;;;;;;8.93;2.50;;;;;;;;;;7368144;19;20132;-65
2021/08/25 14:00:29;;;;;;;5.95;2.70;;;;;;;;;;7371644;19;20098;-61
2021/08/25 14:02:55;;;;;;;13.77;3.30;;;;;;;;;;7371423;19;20026;-61
2021/08/25 14:05:21;;;;;;;6.35;2.40;;;;;;;;;;7368783;19;20014;-61
2021/08/25 14:07:47;;;;;;;5.22;2.58;;;;;;;;;;7370516;19;20014;-61
2021/08/25 14:10:13;;;;;;;5.45;2.53;;;;;;;;;;7369972;19;20009;-61
2021/08/25 14:12:39;;;;;;;7.03;2.78;;;;;;;;;;7369456;19;20019;-61
2021/08/25 14:15:05;;;;;;;5.57;2.50;;;;;;;;;;7365317;19;20035;-61
2021/08/25 14:17:31;;;;;;;5.10;2.33;;;;;;;;;;7369083;19;20019;-61
2021/08/25 14:19:57;;;;;;;7.05;3.08;;;;;;;;;;7368854;19;20785;-61
2021/08/25 14:22:23;;;;;;;3.88;2.30;;;;;;;;;;7369134;19;20022;-61
2021/08/25 14:24:49;;;;;;;4.93;2.55;;;;;;;;;;7368859;19;20018;-64
2021/08/25 14:27:15;;;;;;;7.13;2.47;;;;;;;;;;7365652;19;20797;-64
2021/08/25 14:29:41;;;;;;;8.05;2.55;;;;;;;;;;7370254;19;20015;-65
2021/08/25 14:32:07;;;;;;;4.25;2.55;;;;;;;;;;7369163;19;20011;-64
2021/08/25 14:34:33;;;;;;;6.95;2.80;;;;;;;;;;7368310;19;20023;-64
2021/08/25 14:36:59;;;;;;;3.53;2.10;;;;;;;;;;7370275;19;20013;-63
2021/08/25 14:39:25;;;;;;;3.53;2.03;;;;;;;;;;7367288;19;20027;-63
2021/08/25 14:41:51;;;;;;;6.07;2.40;;;;;;;;;;7370062;19;20035;-63
2021/08/25 14:44:17;;;;;;;7.20;2.67;;;;;;;;;;7366661;19;20398;-64
2021/08/25 14:46:43;;;;;;;6.25;2.88;;;;;;;;;;7370334;19;20035;-63
2021/08/25 14:49:09;;;;;;;4.15;2.20;;;;;;;;;;7364998;19;20006;-63
2021/08/25 14:51:35;;;;;;;21.15;9.90;;;;;;;;;;7368815;19;20034;-62
2021/08/25 14:54:01;;;;;;;16.55;8.32;;;;;;;;;;7369770;19;20023;-61
2021/08/25 14:56:27;;;;;;;7.68;3.28;;;;;;;;;;7368350;19;20826;-60
2021/08/25 14:58:53;;;;;;;3.88;2.10;;;;;;;;;;7368815;19;20014;-60
2021/08/25 15:01:19;;;;;;;7.18;2.95;;;;;;;;;;7368667;19;20025;-60
2021/08/25 15:03:45;;;;;;;6.85;2.67;;;;;;;;;;7366633;19;20018;-61
2021/08/25 15:06:11;;;;;;;7.13;2.60;;;;;;;;;;7369513;19;20026;-60
2021/08/25 15:08:37;;;;;;;11.57;3.28;;;;;;;;;;7366041;19;20014;-60