Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:08;;;;;;;10.28;6.67;;;;;;;4.00;73.81;98421.02;1796635;79;22846;-84
2021/05/09 00:03:45;;;;;;;8.65;6.60;;;;;;;3.77;73.53;98415.23;1795187;79;22622;-84
2021/05/09 00:06:23;;;;;;;12.15;6.10;;;;;;;3.69;73.36;98417.39;1760830;79;23052;-83
2021/05/09 00:09:00;;;;;;;10.63;6.42;;;;;;;3.61;73.88;98419.54;1797166;77;22809;-82
2021/05/09 00:11:37;;;;;;;10.83;7.20;;;;;;;3.47;74.20;98415.52;1785149;79;35231;-83
2021/05/09 00:14:14;;;;;;;9.33;6.97;;;;;;;3.56;74.75;98418.19;1787363;79;32878;-84
2021/05/09 00:16:51;;;;;;;10.40;7.35;;;;;;;3.56;74.58;98419.08;1784878;79;27985;-84
2021/05/09 00:19:28;;;;;;;9.95;6.67;;;;;;;3.59;75.19;98429.12;1800323;77;22177;-84
2021/05/09 00:22:04;;;;;;;9.60;6.75;;;;;;;3.29;74.86;98435.05;1792356;79;28243;-85
2021/05/09 00:24:42;;;;;;;9.10;6.33;;;;;;;3.42;74.21;98436.04;1819325;79;23233;-86
2021/05/09 00:27:24;;;;;;;8.88;5.60;;;;;;;3.27;74.44;98435.91;1923983;74;22977;-85
2021/05/09 00:30:03;;;;;;;9.33;6.00;;;;;;;3.22;74.50;98435.89;1816957;79;22682;-86
2021/05/09 00:32:40;;;;;;;8.98;5.47;;;;;;;3.11;75.00;98432.33;1772376;79;22922;-87
2021/05/09 00:35:17;;;;;;;11.48;6.10;;;;;;;3.08;74.40;98434.49;1817910;79;21643;-84
2021/05/09 00:37:53;;;;;;;8.23;5.77;;;;;;;3.05;74.54;98443.63;1800365;79;37311;-84
2021/05/09 00:40:30;;;;;;;8.65;5.85;;;;;;;3.27;74.78;98440.73;1802074;79;28066;-85
2021/05/09 00:43:08;;;;;;;9.08;5.28;;;;;;;3.42;75.01;98437.34;1811623;79;22183;-85
2021/05/09 00:45:47;;;;;;;8.18;5.33;;;;;;;3.30;75.80;98438.56;1814833;77;22876;-84
2021/05/09 00:48:26;;;;;;;8.13;5.17;;;;;;;3.28;76.25;98435.92;1817627;77;22784;-85
2021/05/09 00:51:02;;;;;;;8.78;5.85;;;;;;;3.25;76.46;98435.04;1766194;79;38404;-84
2021/05/09 00:53:43;;;;;;;10.65;5.62;;;;;;;3.37;75.38;98433.80;1775849;79;22935;-83
2021/05/09 00:56:23;;;;;;;7.62;4.90;;;;;;;3.25;75.88;98444.20;1820027;77;22663;-85
2021/05/09 00:59:01;;;;;;;7.42;5.30;;;;;;;3.15;75.78;98443.24;1785865;79;22880;-83
2021/05/09 01:01:42;;;;;;;8.60;5.50;;;;;;;3.02;75.74;98444.89;1804580;79;22133;-85
2021/05/09 01:04:20;;;;;;;7.65;5.58;;;;;;;2.97;75.44;98444.88;1760304;79;22466;-83
2021/05/09 01:06:57;;;;;;;8.53;5.97;;;;;;;2.86;75.34;98447.39;1766548;79;22920;-84
2021/05/09 01:09:34;;;;;;;8.98;5.47;;;;;;;2.76;75.46;98444.25;1828189;77;22838;-85
2021/05/09 01:12:13;;;;;;;7.55;5.17;;;;;;;2.69;75.33;98451.16;1781279;79;22883;-85
2021/05/09 01:14:51;;;;;;;8.55;5.55;;;;;;;2.63;75.08;98449.34;1780738;79;22909;-86
2021/05/09 01:17:27;;;;;;;9.93;6.60;;;;;;;2.52;75.13;98446.20;1812694;76;29201;-84
2021/05/09 01:20:17;;;;;;;11.43;6.08;;;;;;;2.66;76.53;98453.77;1818129;77;23224;-86
2021/05/09 01:22:54;;;;;;;8.95;6.45;;;;;;;2.52;77.95;98450.14;1820880;79;22942;-86
2021/05/09 01:25:33;;;;;;;9.95;5.55;;;;;;;2.43;78.11;98443.94;1781290;79;23274;-85
2021/05/09 01:28:10;;;;;;;8.43;5.20;;;;;;;2.43;78.27;98450.89;1778112;79;22898;-85
2021/05/09 01:30:47;;;;;;;9.38;5.78;;;;;;;2.39;76.67;98442.14;1780517;79;24198;-86
2021/05/09 01:33:28;;;;;;;9.85;5.72;;;;;;;2.38;76.54;98449.09;1773996;79;22891;-85
2021/05/09 01:36:06;;;;;;;9.40;5.70;;;;;;;2.39;76.41;98444.76;1807462;77;22772;-86
2021/05/09 01:38:42;;;;;;;10.68;6.67;;;;;;;2.37;76.15;98447.80;1797505;79;28091;-85
2021/05/09 01:41:20;;;;;;;10.60;6.90;;;;;;;2.58;76.02;98434.48;1791682;79;28135;-86
2021/05/09 01:43:56;;;;;;;8.95;6.33;;;;;;;2.70;76.59;98441.13;1805358;79;27919;-85
2021/05/09 01:46:33;;;;;;;10.53;5.95;;;;;;;2.86;75.80;98449.15;1817806;79;22318;-85
2021/05/09 01:49:11;;;;;;;7.97;5.50;;;;;;;2.70;76.23;98448.13;1811268;79;23480;-83
2021/05/09 01:51:48;;;;;;;13.88;7.10;;;;;;;2.59;76.11;98455.44;1790131;79;28482;-83
2021/05/09 01:54:25;;;;;;;9.05;6.50;;;;;;;2.75;76.32;98454.28;1766856;79;22911;-86
2021/05/09 01:57:03;;;;;;;11.85;5.75;;;;;;;2.55;76.27;98456.27;1796760;79;22867;-86
2021/05/09 01:59:41;;;;;;;11.73;5.70;;;;;;;2.43;77.35;98457.44;1759423;79;23301;-85
2021/05/09 02:02:19;;;;;;;9.38;6.17;;;;;;;2.29;76.91;98462.11;1817637;79;22171;-85
2021/05/09 02:04:57;;;;;;;10.72;6.33;;;;;;;2.23;78.27;98464.21;1818824;77;23173;-85
2021/05/09 02:07:35;;;;;;;12.35;6.70;;;;;;;2.15;77.70;98466.30;1824939;77;22887;-86
2021/05/09 02:10:12;;;;;;;10.78;6.72;;;;;;;2.08;77.47;98466.65;1820826;79;22974;-85
2021/05/09 02:12:50;;;;;;;10.53;6.40;;;;;;;2.04;78.69;98462.23;1838695;77;23264;-85
2021/05/09 02:15:32;;;;;;;8.93;6.03;;;;;;;2.00;78.71;98465.66;1800425;79;22864;-85
2021/05/09 02:18:11;;;;;;;9.63;5.85;;;;;;;1.98;78.01;98463.03;1820065;79;22882;-84
2021/05/09 02:20:50;;;;;;;10.85;5.90;;;;;;;1.96;77.95;98463.00;1800673;79;23410;-84
2021/05/09 02:23:28;;;;;;;10.60;6.08;;;;;;;2.01;78.69;98468.30;1815744;79;23134;-82
2021/05/09 02:26:05;;;;;;;9.73;5.78;;;;;;;2.06;78.72;98469.24;1803916;79;22907;-85
2021/05/09 02:28:43;;;;;;;8.20;5.35;;;;;;;2.07;78.51;98469.68;1819883;79;22868;-82
2021/05/09 02:31:20;;;;;;;9.30;5.55;;;;;;;2.09;78.82;98469.29;1772481;79;22974;-84
2021/05/09 02:33:58;;;;;;;9.00;5.42;;;;;;;2.08;78.49;98460.97;1774915;79;23032;-85
2021/05/09 02:36:37;;;;;;;11.68;6.10;;;;;;;2.09;78.42;98465.37;1768008;79;22937;-84
2021/05/09 02:39:15;;;;;;;8.88;5.72;;;;;;;2.08;78.34;98470.57;1839623;76;21212;-85
2021/05/09 02:41:52;;;;;;;13.45;6.10;;;;;;;2.04;77.53;98478.78;1769809;79;23029;-86
2021/05/09 02:44:29;;;;;;;9.00;6.55;;;;;;;1.98;77.69;98483.94;1798160;79;27974;-84
2021/05/09 02:47:05;;;;;;;8.60;6.53;;;;;;;2.07;77.42;98482.75;1826330;76;27835;-84
2021/05/09 02:49:43;;;;;;;8.45;5.70;;;;;;;2.19;77.22;98483.34;1763213;79;23303;-85
2021/05/09 02:52:20;;;;;;;8.93;5.87;;;;;;;2.06;77.92;98484.04;1786338;79;28383;-85
2021/05/09 02:54:58;;;;;;;7.83;5.33;;;;;;;2.23;78.09;98489.47;1761670;79;23400;-85
2021/05/09 02:57:35;;;;;;;7.65;4.70;;;;;;;2.07;77.60;98491.91;1805058;79;22583;-84
2021/05/09 03:00:14;;;;;;;8.78;5.87;;;;;;;1.97;78.10;98487.00;1771447;79;22908;-85
2021/05/09 03:02:54;;;;;;;12.25;5.83;;;;;;;1.94;77.85;98493.48;1837075;77;22865;-84
2021/05/09 03:05:33;;;;;;;8.40;5.17;;;;;;;1.84;77.49;98495.08;1763762;79;22881;-85
2021/05/09 03:08:10;;;;;;;8.20;5.37;;;;;;;1.83;78.10;98501.17;1813317;79;22198;-84
2021/05/09 03:10:48;;;;;;;7.05;4.85;;;;;;;1.81;78.81;98506.83;1815716;79;22875;-84
2021/05/09 03:16:08;;;;;;;10.58;6.15;;;;;;;1.76;78.44;98511.52;1804575;79;22717;-85
2021/05/09 03:18:45;;;;;;;10.32;6.08;;;;;;;1.63;80.12;98507.45;1818101;79;21587;-84
2021/05/09 03:21:22;;;;;;;9.67;6.63;;;;;;;1.60;79.00;98516.53;1793979;79;28315;-84
2021/05/09 03:23:59;;;;;;;9.63;6.25;;;;;;;1.73;78.93;98525.42;1781092;79;22891;-84
2021/05/09 03:26:37;;;;;;;10.13;6.80;;;;;;;1.67;78.87;98527.52;1805566;77;33036;-84
2021/05/09 03:29:14;;;;;;;10.18;5.90;;;;;;;1.93;78.34;98528.34;1781052;79;22908;-83
2021/05/09 03:31:51;;;;;;;9.55;6.17;;;;;;;1.78;78.84;98534.21;1824597;77;22198;-83
2021/05/09 03:34:32;;;;;;;9.18;5.55;;;;;;;1.77;78.73;98540.30;1765451;79;22934;-84
2021/05/09 03:37:09;;;;;;;9.53;6.40;;;;;;;1.74;79.04;98542.86;1784774;79;27998;-84
2021/05/09 03:39:46;;;;;;;7.75;5.37;;;;;;;1.94;78.63;98543.57;1793991;79;22197;-83
2021/05/09 03:42:23;;;;;;;10.20;6.15;;;;;;;1.86;78.88;98543.91;1803407;76;28117;-84
2021/05/09 03:45:01;;;;;;;9.53;6.00;;;;;;;2.09;77.75;98542.50;1757278;79;22916;-85
2021/05/09 03:47:38;;;;;;;9.78;6.17;;;;;;;2.05;78.33;98551.58;1818443;77;22788;-84
2021/05/09 03:50:16;;;;;;;8.28;5.50;;;;;;;2.04;78.12;98547.20;1817464;79;22159;-84
2021/05/09 03:52:52;;;;;;;9.13;6.40;;;;;;;2.06;78.56;98546.38;1802831;79;49129;-84
2021/05/09 03:55:29;;;;;;;12.60;6.62;;;;;;;2.28;77.88;98540.10;1797099;79;27979;-84
2021/05/09 03:58:05;;;;;;;10.10;6.25;;;;;;;2.49;77.57;98549.95;1738249;79;28151;-84
2021/05/09 04:00:42;;;;;;;9.65;6.75;;;;;;;2.70;77.34;98547.58;1802179;79;28093;-82
2021/05/09 04:03:31;;;;;;;8.53;6.33;;;;;;;2.85;76.91;98542.92;1798892;79;28180;-84
2021/05/09 04:06:09;;;;;;;7.58;5.25;;;;;;;2.95;76.71;98547.39;1770037;79;22899;-83
2021/05/09 04:08:46;;;;;;;6.50;4.72;;;;;;;2.79;77.57;98550.30;1780026;79;22907;-84
2021/05/09 04:11:23;;;;;;;7.03;4.70;;;;;;;2.74;77.08;98549.38;1820943;79;22558;-85
2021/05/09 04:14:00;;;;;;;8.37;5.33;;;;;;;2.67;76.93;98552.34;1802140;79;28111;-84
2021/05/09 04:16:37;;;;;;;9.43;5.25;;;;;;;2.88;76.08;98556.05;1816941;79;22309;-84
2021/05/09 04:19:14;;;;;;;9.18;6.33;;;;;;;2.77;76.43;98545.05;1805178;79;27945;-85
2021/05/09 04:21:51;;;;;;;9.08;6.92;;;;;;;2.97;75.64;98549.61;1770965;78;28183;-85
2021/05/09 04:24:27;;;;;;;9.80;6.20;;;;;;;3.12;75.18;98555.86;1766253;79;28075;-84
2021/05/09 04:27:05;;;;;;;9.03;5.67;;;;;;;3.24;74.77;98559.88;1791927;79;22199;-85
2021/05/09 04:29:42;;;;;;;11.80;5.60;;;;;;;3.01;75.70;98557.95;1752661;79;23281;-84
2021/05/09 04:32:19;;;;;;;10.70;6.20;;;;;;;2.98;75.60;98561.83;1784528;78;35067;-85
2021/05/09 04:34:57;;;;;;;8.13;5.53;;;;;;;3.16;74.84;98561.58;1820913;79;22029;-84
2021/05/09 04:37:33;;;;;;;8.10;6.03;;;;;;;3.04;75.52;98563.20;1799441;79;38417;-84
2021/05/09 04:40:12;;;;;;;8.60;5.90;;;;;;;3.28;74.95;98562.13;1802854;79;28096;-84
2021/05/09 04:42:49;;;;;;;8.43;5.87;;;;;;;3.42;73.98;98567.48;1832496;77;22837;-83
2021/05/09 04:45:26;;;;;;;9.73;5.15;;;;;;;3.28;74.83;98572.16;1820929;79;22178;-83
2021/05/09 04:48:05;;;;;;;8.30;5.45;;;;;;;3.22;74.85;98565.98;1818730;79;22158;-83
2021/05/09 04:50:42;;;;;;;8.75;5.70;;;;;;;3.23;74.65;98567.30;1819666;77;22783;-85
2021/05/09 04:53:31;;;;;;;9.93;6.40;;;;;;;3.19;74.63;98566.83;1798830;79;28057;-84
2021/05/09 04:56:09;;;;;;;8.75;5.78;;;;;;;3.45;74.06;98572.75;1848720;77;22961;-83
2021/05/09 04:58:47;;;;;;;9.08;5.47;;;;;;;3.37;74.92;98571.80;1816475;77;22470;-84
2021/05/09 05:01:23;;;;;;;9.03;6.20;;;;;;;3.41;74.74;98573.59;1792047;79;27941;-85
2021/05/09 05:04:00;;;;;;;7.60;5.97;;;;;;;3.68;74.77;98562.45;1798237;79;28334;-84
2021/05/09 05:06:43;;;;;;;9.28;5.67;;;;;;;3.90;73.60;98573.06;1799171;78;23058;-84
2021/05/09 05:09:20;;;;;;;9.03;6.10;;;;;;;3.84;73.91;98566.48;1803547;78;28196;-84
2021/05/09 05:11:57;;;;;;;9.15;6.20;;;;;;;4.08;72.99;98566.20;1784340;77;27998;-85
2021/05/09 05:14:33;;;;;;;9.87;6.20;;;;;;;4.26;72.41;98573.28;1805577;79;27962;-84
2021/05/09 05:17:11;;;;;;;9.70;5.92;;;;;;;4.43;72.19;98566.81;1848243;77;21413;-84
2021/05/09 05:19:48;;;;;;;7.95;5.47;;;;;;;4.33;72.77;98565.02;1818307;78;22582;-85
2021/05/09 05:22:25;;;;;;;9.98;5.83;;;;;;;4.32;73.39;98581.64;1821424;77;22876;-85
2021/05/09 05:25:11;;;;;;;8.88;5.80;;;;;;;4.33;73.14;98575.05;1786069;79;22969;-85
2021/05/09 05:27:48;;;;;;;9.15;5.37;;;;;;;4.38;73.03;98571.16;1777266;79;22947;-85
2021/05/09 05:30:25;;;;;;;8.48;5.45;;;;;;;4.42;73.19;98570.73;1813835;79;22184;-85
2021/05/09 05:33:02;;;;;;;10.33;6.40;;;;;;;4.48;73.08;98577.31;1788452;79;28989;-84
2021/05/09 05:35:43;;;;;;;6.45;5.22;;;;;;;4.73;72.73;98581.34;1802487;79;23026;-86
2021/05/09 05:38:21;;;;;;;9.47;6.00;;;;;;;4.74;72.87;98578.73;1773669;79;28589;-86
2021/05/09 05:40:59;;;;;;;9.08;5.35;;;;;;;5.04;71.98;98570.95;1817699;79;22317;-84
2021/05/09 05:43:36;;;;;;;9.15;4.92;;;;;;;5.06;71.84;98578.84;1774240;79;22899;-84
2021/05/09 05:46:15;;;;;;;7.53;5.33;;;;;;;5.14;71.92;98574.45;1780688;79;22931;-82
2021/05/09 05:48:52;;;;;;;9.27;6.07;;;;;;;5.21;71.96;98574.03;1827749;76;35022;-85
2021/05/09 05:51:28;;;;;;;7.95;5.75;;;;;;;5.48;70.99;98570.55;1796881;79;38897;-84
2021/05/09 05:54:07;;;;;;;8.23;5.60;;;;;;;5.74;70.77;98574.95;1779622;79;22920;-83
2021/05/09 05:56:45;;;;;;;26.95;15.95;;;;;;;5.73;71.14;98581.06;1781401;79;23281;-83
2021/05/09 05:59:22;;;;;;;6.87;4.65;;;;;;;5.78;70.73;98567.47;1813189;79;22850;-84
2021/05/09 06:01:59;;;;;;;7.20;5.40;;;;;;;5.88;70.46;98568.34;1779191;78;36277;-82
2021/05/09 06:04:42;;;;;;;7.25;3.92;;;;;;;6.17;69.41;98579.30;1818481;79;22897;-82
2021/05/09 06:07:21;;;;;;;7.40;3.87;;;;;;;6.19;69.11;98572.26;1753080;79;22929;-84
2021/05/09 06:09:58;;;;;;;6.08;3.60;;;;;;;6.29;67.90;98574.44;1794347;79;22799;-82
2021/05/09 06:12:35;;;;;;;5.03;4.03;;;;;;;6.37;68.47;98570.47;1794110;79;48824;-84
2021/05/09 06:15:13;;;;;;;7.92;3.77;;;;;;;6.66;67.53;98575.17;1820781;79;22782;-85
2021/05/09 06:17:51;;;;;;;5.03;3.75;;;;;;;6.69;65.72;98573.86;1820319;77;22783;-83
2021/05/09 06:20:28;;;;;;;4.03;3.25;;;;;;;6.79;66.13;98579.95;1820932;79;22790;-84
2021/05/09 06:23:05;;;;;;;6.33;3.58;;;;;;;6.90;66.79;98583.42;1774253;79;22796;-84
2021/05/09 06:25:42;;;;;;;6.58;4.35;;;;;;;7.02;65.68;98586.41;1818276;79;22151;-84
2021/05/09 06:28:19;;;;;;;6.45;4.62;;;;;;;7.16;64.79;98586.77;1801518;79;28322;-83
2021/05/09 06:30:59;;;;;;;6.67;5.03;;;;;;;7.47;64.11;98585.27;1780264;79;23411;-84
2021/05/09 06:33:36;;;;;;;9.33;6.58;;;;;;;7.56;62.68;98588.27;1795575;79;28534;-84
2021/05/09 06:36:14;;;;;;;10.08;6.67;;;;;;;7.90;60.46;98583.56;1769757;79;22926;-84
2021/05/09 06:38:51;;;;;;;9.20;5.40;;;;;;;7.97;62.10;98587.48;1805422;79;28129;-84
2021/05/09 06:41:28;;;;;;;6.53;4.92;;;;;;;8.27;59.32;98581.00;1801307;79;22193;-84
2021/05/09 06:44:09;;;;;;;6.83;4.90;;;;;;;8.29;58.32;98587.16;1815786;78;22171;-83
2021/05/09 06:46:44;;;;;;;9.25;5.37;;;;;;;8.32;58.11;98585.78;1780230;79;22916;-82
2021/05/09 06:49:28;;;;;;;6.72;5.00;;;;;;;8.41;59.83;98582.63;1821259;79;22918;-84
2021/05/09 06:52:06;;;;;;;6.83;4.90;;;;;;;8.47;58.74;98581.69;1777357;79;22874;-82
2021/05/09 06:54:43;;;;;;;7.83;5.47;;;;;;;8.51;58.48;98582.09;1811654;79;22861;-84
2021/05/09 06:57:20;;;;;;;6.87;4.40;;;;;;;8.56;57.41;98580.30;1813899;79;22176;-83
2021/05/09 06:59:57;;;;;;;7.70;5.43;;;;;;;8.62;56.93;98580.21;1781929;79;32039;-84
2021/05/09 07:02:34;;;;;;;7.55;4.80;;;;;;;8.83;57.13;98578.19;1777861;78;28475;-85
2021/05/09 07:05:11;;;;;;;5.10;3.87;;;;;;;9.05;57.44;98580.09;1803313;79;23001;-86
2021/05/09 07:07:56;;;;;;;4.62;3.75;;;;;;;9.02;57.81;98575.30;1843265;77;22872;-84
2021/05/09 07:10:35;;;;;;;7.35;4.22;;;;;;;9.06;56.61;98570.41;1811679;77;22936;-84
2021/05/09 07:13:12;;;;;;;7.35;4.53;;;;;;;9.14;57.96;98567.21;1821013;79;22783;-84
2021/05/09 07:15:55;;;;;;;9.73;4.95;;;;;;;9.22;56.94;98577.20;1811508;79;22997;-85
2021/05/09 07:18:34;;;;;;;7.62;4.87;;;;;;;9.29;56.86;98577.99;1779704;79;22886;-84
2021/05/09 07:23:49;;;;;;;6.42;4.85;;;;;;;9.44;56.96;98572.93;1763868;79;23420;-84
2021/05/09 07:26:26;;;;;;;8.00;5.28;;;;;;;9.54;56.51;98567.50;1798349;79;28133;-83
2021/05/09 07:29:04;;;;;;;8.05;5.50;;;;;;;9.80;55.70;98567.50;1792968;79;28543;-84
2021/05/09 07:31:46;;;;;;;6.85;4.65;;;;;;;10.05;54.82;98569.24;1920359;74;22688;-84
2021/05/09 07:34:24;;;;;;;9.73;5.20;;;;;;;10.03;55.99;98569.73;1797014;79;23046;-83
2021/05/09 07:37:02;;;;;;;7.62;5.37;;;;;;;10.10;56.57;98570.06;1793397;79;22918;-82
2021/05/09 07:39:39;;;;;;;7.50;6.13;;;;;;;10.23;56.29;98571.14;1788754;79;49211;-83
2021/05/09 07:42:16;;;;;;;9.13;5.28;;;;;;;10.52;55.82;98561.78;1765104;79;22969;-84
2021/05/09 07:44:56;;;;;;;10.18;6.10;;;;;;;10.55;56.14;98565.71;1795808;79;28367;-82
2021/05/09 07:47:31;;;;;;;7.55;5.00;;;;;;;10.86;55.80;98558.88;1772320;79;22919;-82
2021/05/09 07:50:09;;;;;;;8.70;5.60;;;;;;;10.88;55.93;98560.58;1802878;79;28089;-84
2021/05/09 07:52:49;;;;;;;7.65;5.25;;;;;;;11.17;55.32;98557.73;1768099;79;22907;-80
2021/05/09 07:55:27;;;;;;;6.62;4.28;;;;;;;11.19;54.35;98561.24;1821103;79;22781;-80
2021/05/09 07:58:21;;;;;;;8.60;4.80;;;;;;;11.26;55.30;98560.66;1779298;79;23024;-82
2021/05/09 08:01:02;;;;;;;4.92;3.87;;;;;;;11.32;54.37;98560.94;1778409;79;22911;-82
2021/05/09 08:03:39;;;;;;;7.45;4.30;;;;;;;11.40;53.05;98569.61;1761255;79;22898;-81
2021/05/09 08:06:16;;;;;;;7.50;4.33;;;;;;;11.45;53.07;98566.39;1791686;79;27928;-82
2021/05/09 08:08:55;;;;;;;4.47;3.00;;;;;;;11.67;52.80;98553.90;1851819;77;23013;-80
2021/05/09 08:11:32;;;;;;;4.47;3.55;;;;;;;11.70;52.17;98556.48;1789969;79;28067;-81
2021/05/09 08:14:08;;;;;;;5.95;3.58;;;;;;;11.94;50.30;98552.80;1773867;79;28398;-81
2021/05/09 08:16:45;;;;;;;4.22;3.17;;;;;;;12.14;49.87;98546.96;1803211;79;27918;-81
2021/05/09 08:19:25;;;;;;;4.65;3.02;;;;;;;12.36;49.30;98546.39;1811563;79;22915;-80
2021/05/09 08:22:05;;;;;;;3.35;2.52;;;;;;;12.35;45.78;98549.97;1790466;79;22908;-84
2021/05/09 08:24:42;;;;;;;4.55;3.10;;;;;;;12.42;45.05;98549.34;1804324;79;22876;-82
2021/05/09 08:27:19;;;;;;;4.17;2.80;;;;;;;12.43;45.56;98545.77;1802929;79;27941;-85
2021/05/09 08:29:56;;;;;;;4.08;2.77;;;;;;;12.64;44.07;98548.71;1803070;79;27948;-83
2021/05/09 08:32:34;;;;;;;2.87;2.05;;;;;;;12.80;43.71;98542.02;1826624;77;22939;-84
2021/05/09 08:35:11;;;;;;;3.67;2.40;;;;;;;12.73;43.62;98547.12;1780747;79;22877;-81
2021/05/09 08:37:49;;;;;;;2.85;2.15;;;;;;;12.76;44.17;98544.38;1780887;79;22902;-82
2021/05/09 08:40:26;;;;;;;2.45;2.05;;;;;;;12.81;44.09;98540.23;1792749;79;27994;-80
2021/05/09 08:43:03;;;;;;;2.90;2.00;;;;;;;13.05;42.08;98539.08;1781888;79;28024;-79
2021/05/09 08:45:46;;;;;;;2.87;1.70;;;;;;;13.28;41.92;98534.80;1820392;78;22896;-78
2021/05/09 08:48:28;;;;;;;2.02;1.50;;;;;;;13.19;41.83;98531.98;1834095;77;22874;-79
2021/05/09 08:51:05;;;;;;;4.70;1.52;;;;;;;13.14;41.77;98534.81;1808131;79;22938;-76
2021/05/09 08:53:44;;;;;;;2.08;1.77;;;;;;;13.16;40.35;98538.28;1769131;79;22913;-78
2021/05/09 08:56:21;;;;;;;2.77;1.57;;;;;;;13.22;42.25;98537.67;1760786;79;22906;-78
2021/05/09 08:58:58;;;;;;;2.10;1.80;;;;;;;13.29;41.37;98536.58;1781402;79;22903;-77
2021/05/09 09:01:40;;;;;;;2.25;1.67;;;;;;;13.30;40.89;98537.86;1763258;79;22915;-78
2021/05/09 09:04:15;;;;;;;2.22;1.80;;;;;;;13.30;41.09;98521.89;1803812;77;23289;-76
2021/05/09 09:06:54;;;;;;;2.83;1.80;;;;;;;13.36;40.50;98527.94;1791652;79;28010;-77
2021/05/09 09:09:30;;;;;;;5.10;1.70;;;;;;;13.58;40.20;98531.64;1816233;77;22870;-78
2021/05/09 09:12:09;;;;;;;2.42;1.82;;;;;;;13.64;40.85;98532.36;1787633;79;27913;-77
2021/05/09 09:14:59;;;;;;;1.60;1.50;;;;;;;13.89;37.90;98531.53;1819324;79;22877;-73
2021/05/09 09:17:36;;;;;;;2.92;1.60;;;;;;;13.92;36.70;98536.76;1781273;79;22861;-78
2021/05/09 09:20:20;;;;;;;4.90;1.67;;;;;;;13.97;39.50;98533.47;1816689;79;23035;-76
2021/05/09 09:23:03;;;;;;;3.27;1.60;;;;;;;14.01;38.86;98536.45;1779396;79;23042;-79
2021/05/09 09:25:39;;;;;;;2.35;1.90;;;;;;;14.05;38.76;98534.53;1820856;79;23188;-79
2021/05/09 09:28:18;;;;;;;2.37;1.62;;;;;;;14.14;39.23;98538.21;1765794;79;22995;-79
2021/05/09 09:30:55;;;;;;;1.70;1.60;;;;;;;14.25;39.24;98529.84;1756579;79;22886;-80
2021/05/09 09:33:32;;;;;;;3.70;1.60;;;;;;;14.31;39.20;98527.39;1813565;78;22205;-76
2021/05/09 09:36:15;;;;;;;1.92;1.50;;;;;;;14.32;38.49;98531.83;1800411;77;28017;-76
2021/05/09 09:38:52;;;;;;;2.12;1.52;;;;;;;14.50;37.08;98527.61;1813562;79;22701;-78
2021/05/09 09:41:29;;;;;;;2.10;1.65;;;;;;;14.52;37.44;98523.07;1802855;79;27908;-79
2021/05/09 09:44:12;;;;;;;2.30;1.60;;;;;;;14.86;37.12;98519.16;1800284;79;38430;-79
2021/05/09 09:46:52;;;;;;;1.60;1.40;;;;;;;15.13;36.81;98520.80;1825051;77;23191;-79
2021/05/09 09:49:37;;;;;;;2.10;1.75;;;;;;;15.14;36.87;98521.20;1807016;78;23254;-78
2021/05/09 09:52:14;;;;;;;3.30;1.50;;;;;;;15.15;37.05;98511.80;1796352;79;22841;-75
2021/05/09 09:54:55;;;;;;;2.35;1.85;;;;;;;15.21;37.36;98516.48;1780130;79;22913;-74
2021/05/09 09:57:32;;;;;;;3.40;1.80;;;;;;;15.28;37.70;98510.84;1788245;79;28379;-74
2021/05/09 10:00:14;;;;;;;2.10;1.62;;;;;;;15.54;36.33;98517.38;1805732;79;22912;-75
2021/05/09 10:02:51;;;;;;;2.02;1.50;;;;;;;15.59;36.64;98507.37;1763593;79;23422;-75
2021/05/09 10:05:30;;;;;;;1.77;1.40;;;;;;;15.60;36.21;98514.45;1766224;79;23019;-77
2021/05/09 10:08:07;;;;;;;2.90;2.20;;;;;;;15.64;35.50;98505.38;1852331;77;22999;-76
2021/05/09 10:10:48;;;;;;;2.65;1.70;;;;;;;15.73;35.56;98500.59;1835973;76;23039;-74
2021/05/09 10:13:26;;;;;;;3.20;1.50;;;;;;;15.81;34.84;98502.44;1763238;78;23050;-77
2021/05/09 10:16:08;;;;;;;3.60;1.75;;;;;;;15.88;34.52;98500.37;1821635;75;22908;-76
2021/05/09 10:18:49;;;;;;;3.27;1.80;;;;;;;15.97;35.78;98506.70;1766456;79;23013;-75
2021/05/09 10:21:39;;;;;;;1.90;1.45;;;;;;;16.09;35.81;98489.25;1808454;77;22529;-77
2021/05/09 10:24:23;;;;;;;3.92;1.80;;;;;;;16.17;35.23;98495.14;1820942;77;23037;-82
2021/05/09 10:27:10;;;;;;;2.52;1.50;;;;;;;16.29;34.04;98484.36;1780593;79;22860;-84
2021/05/09 10:29:49;;;;;;;2.12;1.50;;;;;;;16.42;33.27;98481.11;1790191;77;38434;-81
2021/05/09 10:32:41;;;;;;;2.20;1.65;;;;;;;16.71;34.09;98478.89;1783748;78;22886;-81
2021/05/09 10:35:34;;;;;;;2.75;1.62;;;;;;;16.82;34.06;98475.72;1778512;77;23036;-77
2021/05/09 10:38:11;;;;;;;3.55;1.50;;;;;;;17.04;33.14;98469.35;1784192;78;22976;-81
2021/05/09 10:40:48;;;;;;;2.25;1.50;;;;;;;17.79;30.59;98470.09;1780720;76;28286;-82
2021/05/09 10:43:29;;;;;;;2.45;1.60;;;;;;;19.31;30.12;98475.42;1804222;75;22850;-82
2021/05/09 10:46:10;;;;;;;2.17;1.70;;;;;;;20.63;30.79;98474.25;1783355;78;23019;-82
2021/05/09 10:48:51;;;;;;;2.52;1.40;;;;;;;21.70;27.27;98456.13;1842428;76;22991;-82
2021/05/09 10:51:29;;;;;;;5.70;5.12;;;;;;;22.58;26.26;98449.70;1780649;79;23253;-82
2021/05/09 10:54:24;;;;;;;6.75;4.87;;;;;;;23.37;24.02;98462.03;1819290;77;22808;-82
2021/05/09 10:57:04;;;;;;;6.95;6.22;;;;;;;24.14;24.76;98451.23;1820969;79;22910;-83
2021/05/09 10:59:59;;;;;;;2.12;1.50;;;;;;;24.77;24.30;98449.39;1779278;79;22846;-82
2021/05/09 11:02:36;;;;;;;2.27;1.65;;;;;;;25.37;22.17;98451.39;1772600;79;22880;-82
2021/05/09 11:05:13;;;;;;;1.67;1.35;;;;;;;25.90;22.48;98446.98;1811946;79;22373;-83
2021/05/09 11:07:50;;;;;;;2.80;1.40;;;;;;;26.35;21.90;98441.27;1802849;79;28037;-83
2021/05/09 11:10:40;;;;;;;2.35;1.70;;;;;;;27.14;19.02;98433.88;1802830;79;28261;-82
2021/05/09 11:13:16;;;;;;;1.62;1.40;;;;;;;27.99;17.84;98427.02;1764678;79;22887;-82
2021/05/09 11:16:18;;;;;;;2.72;1.50;;;;;;;28.11;18.98;98423.11;1780705;79;22876;-82
2021/05/09 11:19:08;;;;;;;2.55;1.60;;;;;;;28.21;18.72;98419.00;1837370;77;22869;-82
2021/05/09 11:21:55;;;;;;;2.83;1.32;;;;;;;28.30;18.75;98424.09;1783676;79;23235;-82
2021/05/09 11:24:36;;;;;;;1.72;1.50;;;;;;;28.48;18.38;98428.25;1830056;77;22536;-83
2021/05/09 11:27:16;;;;;;;1.67;1.52;;;;;;;28.44;17.98;98427.70;1819700;79;22154;-82
2021/05/09 11:29:53;;;;;;;1.95;1.47;;;;;;;28.33;17.76;98423.80;1772553;79;22854;-82
2021/05/09 11:32:32;;;;;;;2.55;1.52;;;;;;;28.72;18.21;98414.58;1798387;77;22951;-82
2021/05/09 11:35:10;;;;;;;2.90;1.40;;;;;;;29.14;18.45;98409.11;1768728;79;22985;-82
2021/05/09 11:37:48;;;;;;;2.55;2.02;;;;;;;29.09;16.33;98414.18;1781015;79;23295;-82
2021/05/09 11:40:25;;;;;;;3.35;1.80;;;;;;;29.25;16.39;98404.81;1798333;79;38424;-83
2021/05/09 11:43:12;;;;;;;3.72;1.55;;;;;;;29.89;16.11;98397.00;1811919;78;22180;-83
2021/05/09 11:45:51;;;;;;;4.83;2.25;;;;;;;30.03;16.91;98404.27;1780059;79;22877;-83
2021/05/09 11:48:32;;;;;;;1.70;1.60;;;;;;;29.94;16.52;98394.30;1772627;80;22894;-83
2021/05/09 11:51:10;;;;;;;1.95;1.50;;;;;;;30.10;16.41;98394.39;1798404;79;22856;-82
2021/05/09 11:53:52;;;;;;;1.70;1.42;;;;;;;30.09;15.84;98390.48;1818173;79;22313;-82
2021/05/09 11:56:35;;;;;;;2.47;1.70;;;;;;;30.06;15.82;98390.30;1781278;79;23253;-82
2021/05/09 11:59:33;;;;;;;1.72;1.50;;;;;;;30.03;15.09;98383.78;1775631;79;23318;-82
2021/05/09 12:02:20;;;;;;;2.30;1.50;;;;;;;30.28;16.44;98386.19;1795650;79;27886;-83
2021/05/09 12:05:09;;;;;;;1.70;1.60;;;;;;;30.69;14.67;98382.74;1819092;79;22763;-82
2021/05/09 12:07:53;;;;;;;2.67;1.32;;;;;;;30.34;16.18;98370.98;1820935;79;23133;-82
2021/05/09 12:10:34;;;;;;;1.60;1.50;;;;;;;29.87;15.22;98375.83;1802021;79;23259;-82
2021/05/09 12:13:12;;;;;;;1.55;1.40;;;;;;;29.69;15.33;98369.54;1779551;79;22925;-84
2021/05/09 12:15:52;;;;;;;1.85;1.30;;;;;;;29.72;16.59;98370.60;1780075;79;23268;-83
2021/05/09 12:18:28;;;;;;;2.60;1.77;;;;;;;30.10;15.69;98358.03;1817926;79;22325;-83
2021/05/09 12:21:09;;;;;;;1.62;1.47;;;;;;;30.46;15.70;98367.98;1817538;79;22689;-84
2021/05/09 12:23:46;;;;;;;2.95;1.80;;;;;;;30.58;15.11;98368.52;1789805;79;22851;-84
2021/05/09 12:26:23;;;;;;;2.47;1.70;;;;;;;30.30;15.24;98364.13;1834022;76;38367;-83
2021/05/09 12:29:19;;;;;;;1.40;1.30;;;;;;;30.90;15.14;98370.55;1773796;79;22901;-84
2021/05/09 12:32:31;;;;;;;2.30;1.47;;;;;;;30.81;14.42;98371.55;1765586;79;22918;-83
2021/05/09 12:35:17;;;;;;;1.62;1.40;;;;;;;30.55;15.59;98360.13;1820904;79;22783;-83
2021/05/09 12:37:58;;;;;;;2.72;1.50;;;;;;;30.64;14.45;98351.46;1794915;79;22820;-83