Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:07;;;;;;;2.08;0.90;;;;;;;8.00;100.00;99088.19;4996810;28;20034;-78
2023/11/11 00:02:34;;;;;;;2.38;0.80;;;;;;;7.99;100.00;99086.50;4992572;28;20042;-84
2023/11/11 00:05:01;;;;;;;3.05;0.70;;;;;;;7.94;100.00;99078.78;4992452;28;20153;-81
2023/11/11 00:07:30;;;;;;;7.70;1.27;;;;;;;7.97;100.00;99074.38;5006505;28;20120;-84
2023/11/11 00:09:57;;;;;;;3.33;0.95;;;;;;;7.94;100.00;99072.72;4998693;28;20124;-77
2023/11/11 00:12:24;;;;;;;12.55;2.45;;;;;;;7.98;100.00;99079.56;5010452;28;20062;-77
2023/11/11 00:14:51;;;;;;;3.40;0.90;;;;;;;7.95;100.00;99070.06;5008857;28;20081;-78
2023/11/11 00:17:18;;;;;;;3.55;1.00;;;;;;;7.93;100.00;99069.22;5000742;28;20123;-78
2023/11/11 00:19:44;;;;;;;3.20;0.60;;;;;;;7.89;100.00;99071.97;5001986;28;20052;-80
2023/11/11 00:22:13;;;;;;;1.35;0.73;;;;;;;7.88;100.00;99068.47;5003233;28;20038;-77
2023/11/11 00:24:45;;;;;;;3.58;1.38;;;;;;;7.90;100.00;99061.50;4994676;28;20119;-78
2023/11/11 00:27:13;;;;;;;1.38;0.52;;;;;;;7.89;100.00;99065.00;4998454;28;20042;-79
2023/11/11 00:29:40;;;;;;;0.95;0.75;;;;;;;7.87;100.00;99060.72;5013472;28;20046;-79
2023/11/11 00:32:07;;;;;;;6.75;0.93;;;;;;;7.87;100.00;99060.72;5004621;28;20421;-78
2023/11/11 00:34:35;;;;;;;1.40;0.98;;;;;;;7.90;100.00;99064.09;4984233;28;20156;-76
2023/11/11 00:37:02;;;;;;;3.90;1.00;;;;;;;7.92;100.00;99064.06;5016451;28;20048;-76
2023/11/11 00:39:33;;;;;;;2.08;1.10;;;;;;;7.94;100.00;99057.09;5003617;28;20176;-79
2023/11/11 00:42:01;;;;;;;2.38;0.82;;;;;;;7.98;100.00;99055.22;5003037;28;20049;-80
2023/11/11 00:44:28;;;;;;;3.95;1.20;;;;;;;7.92;100.00;99059.69;4993629;28;20069;-77
2023/11/11 00:46:55;;;;;;;2.15;1.15;;;;;;;7.93;100.00;99058.81;4997316;28;20213;-77
2023/11/11 00:49:21;;;;;;;1.65;1.00;;;;;;;7.92;100.00;99062.31;5002577;28;20242;-77
2023/11/11 00:51:48;;;;;;;3.20;1.20;;;;;;;7.89;100.00;99051.13;5004086;28;20046;-76
2023/11/11 00:54:14;;;;;;;0.95;0.90;;;;;;;7.89;100.00;99058.94;5012321;28;20714;-79
2023/11/11 00:56:44;;;;;;;3.75;1.15;;;;;;;7.84;100.00;99059.03;5014370;28;20137;-79
2023/11/11 00:59:11;;;;;;;1.92;0.70;;;;;;;7.80;100.00;99064.38;5006278;28;20046;-78
2023/11/11 01:01:37;;;;;;;1.73;0.70;;;;;;;7.81;100.00;99063.44;5000553;28;20046;-80
2023/11/11 01:04:05;;;;;;;2.15;0.95;;;;;;;7.78;100.00;99059.16;5013992;28;20784;-78
2023/11/11 01:06:31;;;;;;;2.20;1.13;;;;;;;7.73;100.00;99055.81;5002360;28;20051;-80
2023/11/11 01:08:58;;;;;;;4.32;0.77;;;;;;;7.72;100.00;99057.56;5011664;28;20096;-79
2023/11/11 01:11:24;;;;;;;3.03;1.02;;;;;;;7.68;100.00;99055.06;4993840;28;20053;-79
2023/11/11 01:13:51;;;;;;;7.20;0.95;;;;;;;7.64;100.00;99058.63;4989828;28;20054;-77
2023/11/11 01:16:21;;;;;;;3.95;1.00;;;;;;;7.68;100.00;99055.06;4998044;28;20536;-80
2023/11/11 01:18:48;;;;;;;4.22;1.02;;;;;;;7.64;100.00;99056.03;4979998;28;20042;-78
2023/11/11 01:21:15;;;;;;;5.40;1.17;;;;;;;7.61;100.00;99063.03;4985001;28;20433;-78
2023/11/11 01:23:42;;;;;;;3.60;1.17;;;;;;;7.60;100.00;99058.72;5011461;28;20462;-78
2023/11/11 01:26:09;;;;;;;4.07;0.88;;;;;;;7.57;100.00;99056.19;5001603;28;20061;-77
2023/11/11 01:28:36;;;;;;;6.18;1.13;;;;;;;7.51;100.00;99058.91;5019190;28;20590;-77
2023/11/11 01:31:03;;;;;;;1.48;1.20;;;;;;;7.50;100.00;99052.00;5003130;28;20076;-77
2023/11/11 01:33:30;;;;;;;4.03;1.20;;;;;;;7.48;100.00;99060.72;5000095;28;20145;-80
2023/11/11 01:36:00;;;;;;;2.05;1.05;;;;;;;7.44;100.00;99046.91;4997119;28;20038;-78
2023/11/11 01:38:28;;;;;;;3.75;1.17;;;;;;;7.41;100.00;99053.03;4994045;28;20149;-77
2023/11/11 01:40:55;;;;;;;3.75;1.10;;;;;;;7.34;100.00;99043.66;5018450;28;20149;-78
2023/11/11 01:43:21;;;;;;;2.83;0.93;;;;;;;7.25;100.00;99039.50;4997629;28;20125;-80
2023/11/11 01:45:48;;;;;;;2.70;1.05;;;;;;;7.20;100.00;99036.16;4998115;28;20073;-76
2023/11/11 01:48:15;;;;;;;3.08;1.00;;;;;;;7.15;100.00;99039.75;5005544;28;20047;-81
2023/11/11 01:50:43;;;;;;;10.77;2.65;;;;;;;7.11;100.00;99042.38;4992901;28;20161;-80
2023/11/11 01:53:16;;;;;;;2.08;1.08;;;;;;;7.06;100.00;99049.44;4987998;28;20587;-86
2023/11/11 01:55:49;;;;;;;3.72;1.20;;;;;;;7.03;100.00;99046.06;5004419;28;20524;-80
2023/11/11 01:58:18;;;;;;;1.73;1.48;;;;;;;7.05;100.00;99047.75;4976938;28;20046;-79
2023/11/11 02:00:44;;;;;;;1.95;1.05;;;;;;;7.10;100.00;99042.44;4990702;28;20052;-84
2023/11/11 02:03:12;;;;;;;2.47;1.45;;;;;;;7.16;100.00;99051.84;4976863;28;20033;-79
2023/11/11 02:05:42;;;;;;;1.77;1.08;;;;;;;7.19;100.00;99047.44;5010956;28;20073;-78
2023/11/11 02:08:10;;;;;;;4.82;1.08;;;;;;;7.25;100.00;99047.31;5013953;28;20145;-77
2023/11/11 02:10:38;;;;;;;2.67;1.13;;;;;;;7.33;100.00;99046.31;5010844;28;20038;-77
2023/11/11 02:13:07;;;;;;;3.17;1.33;;;;;;;7.37;100.00;99046.19;4995795;28;20100;-76
2023/11/11 02:15:35;;;;;;;1.88;1.40;;;;;;;7.41;100.00;99040.03;4998064;28;20038;-79
2023/11/11 02:18:06;;;;;;;4.57;1.17;;;;;;;7.47;100.00;99044.25;5001189;28;20067;-81
2023/11/11 02:20:33;;;;;;;1.85;1.33;;;;;;;7.51;100.00;99042.41;5014168;28;20053;-80
2023/11/11 02:23:03;;;;;;;3.88;1.20;;;;;;;7.49;100.00;99045.06;4996683;28;20049;-84
2023/11/11 02:25:31;;;;;;;3.10;1.25;;;;;;;7.55;100.00;99036.28;5008299;28;20489;-82
2023/11/11 02:27:57;;;;;;;3.63;1.20;;;;;;;7.57;100.00;99037.97;5009621;28;20049;-82
2023/11/11 02:30:24;;;;;;;4.97;1.25;;;;;;;7.60;100.00;99037.88;4998028;28;20053;-78
2023/11/11 02:32:51;;;;;;;3.25;1.10;;;;;;;7.61;100.00;99039.59;4982165;28;20066;-77
2023/11/11 02:35:19;;;;;;;3.80;0.93;;;;;;;7.56;100.00;99043.19;5009164;28;20057;-78
2023/11/11 02:37:45;;;;;;;4.80;1.48;;;;;;;7.50;100.00;99046.78;5005007;28;20046;-82
2023/11/11 02:40:13;;;;;;;2.47;1.08;;;;;;;7.48;100.00;99055.53;5003175;28;20030;-77
2023/11/11 02:42:44;;;;;;;6.38;2.13;;;;;;;7.37;100.00;99059.22;5010654;28;20061;-77
2023/11/11 02:45:12;;;;;;;2.30;1.48;;;;;;;7.33;100.00;99048.91;5007270;28;20208;-80
2023/11/11 02:47:38;;;;;;;6.57;1.60;;;;;;;7.26;100.00;99058.56;4996525;28;20043;-81
2023/11/11 02:50:06;;;;;;;4.75;1.90;;;;;;;7.23;100.00;99062.09;5007885;28;20041;-78
2023/11/11 02:52:33;;;;;;;7.75;1.85;;;;;;;7.19;100.00;99062.22;4995104;28;20060;-79
2023/11/11 02:55:00;;;;;;;1.83;1.25;;;;;;;7.14;100.00;99064.88;4992462;28;20045;-77
2023/11/11 02:57:26;;;;;;;3.55;1.77;;;;;;;7.11;100.00;99062.38;4998889;28;20129;-79
2023/11/11 02:59:56;;;;;;;3.05;1.15;;;;;;;7.05;100.00;99062.47;4996805;28;20147;-76
2023/11/11 03:02:24;;;;;;;6.93;2.40;;;;;;;7.06;100.00;99065.03;4998180;28;20133;-77
2023/11/11 03:04:50;;;;;;;2.40;1.50;;;;;;;7.06;100.00;99070.25;4989030;28;20043;-77
2023/11/11 03:07:17;;;;;;;6.15;2.28;;;;;;;7.06;100.00;99065.03;4999089;28;20042;-83
2023/11/11 03:09:44;;;;;;;4.20;1.63;;;;;;;7.04;100.00;99065.97;5013423;28;20541;-78
2023/11/11 03:12:11;;;;;;;5.03;1.58;;;;;;;7.00;100.00;99061.72;4999717;28;20042;-77
2023/11/11 03:14:40;;;;;;;6.82;1.52;;;;;;;6.94;100.00;99063.53;5009742;28;20133;-75
2023/11/11 03:17:06;;;;;;;4.15;2.10;;;;;;;6.93;100.00;99071.38;4998214;28;20047;-78
2023/11/11 03:19:33;;;;;;;4.80;1.48;;;;;;;6.94;100.00;99073.09;5013621;28;20450;-81
2023/11/11 03:22:00;;;;;;;5.53;1.77;;;;;;;6.87;100.00;99076.69;5001879;28;20160;-77
2023/11/11 03:24:26;;;;;;;7.80;1.90;;;;;;;6.87;100.00;99069.78;5012525;28;20048;-78
2023/11/11 03:26:53;;;;;;;5.20;1.42;;;;;;;6.88;100.00;99073.22;5009320;28;20379;-77
2023/11/11 03:29:20;;;;;;;6.70;2.15;;;;;;;6.85;100.00;99070.69;4999667;28;20762;-77
2023/11/11 03:31:46;;;;;;;5.68;2.03;;;;;;;6.83;100.00;99069.84;4997713;28;20046;-76
2023/11/11 03:34:16;;;;;;;3.25;1.48;;;;;;;6.84;100.00;99064.59;5003195;28;20074;-76
2023/11/11 03:36:43;;;;;;;4.32;2.20;;;;;;;6.82;100.00;99066.41;5012032;28;20400;-77
2023/11/11 03:39:10;;;;;;;2.92;1.65;;;;;;;6.81;100.00;99069.03;5016654;28;20741;-78
2023/11/11 03:41:36;;;;;;;3.03;1.92;;;;;;;6.85;100.00;99088.91;4997436;28;20039;-78
2023/11/11 03:44:08;;;;;;;5.55;1.88;;;;;;;6.83;100.00;99081.13;4994125;28;20061;-78
2023/11/11 03:46:35;;;;;;;8.68;3.08;;;;;;;6.87;100.00;99081.91;5016711;28;20042;-79
2023/11/11 03:49:02;;;;;;;2.75;1.58;;;;;;;6.89;100.00;99086.19;4996832;28;20373;-78
2023/11/11 03:51:28;;;;;;;6.30;1.88;;;;;;;6.85;100.00;99087.13;5015090;28;20052;-80
2023/11/11 03:53:55;;;;;;;3.08;1.90;;;;;;;6.74;100.00;99087.34;5006263;28;20053;-79
2023/11/11 03:56:22;;;;;;;3.97;2.20;;;;;;;6.73;100.00;99087.38;5012556;28;20143;-76
2023/11/11 03:58:49;;;;;;;4.43;1.55;;;;;;;6.76;100.00;99095.13;4999613;28;20040;-79
2023/11/11 04:01:16;;;;;;;6.57;1.48;;;;;;;6.74;100.00;99097.75;5016566;28;20396;-82
2023/11/11 04:03:43;;;;;;;3.55;1.73;;;;;;;6.69;100.00;99094.38;5017781;28;20121;-81
2023/11/11 04:06:13;;;;;;;1.42;1.08;;;;;;;6.67;100.00;99103.09;5018318;28;20042;-82
2023/11/11 04:08:40;;;;;;;3.33;1.40;;;;;;;6.59;100.00;99098.88;5014158;28;20521;-81
2023/11/11 04:11:08;;;;;;;2.95;1.02;;;;;;;6.54;100.00;99097.25;4982704;28;20046;-77
2023/11/11 04:13:56;;;;;;;5.07;1.17;;;;;;;6.49;100.00;99109.47;5013746;28;20107;-84
2023/11/11 04:16:26;;;;;;;3.53;1.20;;;;;;;6.47;100.00;99109.50;5017860;28;20145;-81
2023/11/11 04:18:53;;;;;;;1.35;1.10;;;;;;;6.48;100.00;99119.03;5019357;28;20144;-81
2023/11/11 04:21:20;;;;;;;2.63;1.45;;;;;;;6.32;100.00;99120.16;4982207;28;20096;-78
2023/11/11 04:23:46;;;;;;;0.75;0.75;;;;;;;6.24;100.00;99121.13;4990044;28;20054;-80
2023/11/11 04:26:13;;;;;;;1.40;0.40;;;;;;;6.13;100.00;99131.69;5002347;28;20060;-78
2023/11/11 04:28:44;;;;;;;2.22;0.35;;;;;;;6.05;100.00;99137.88;5015821;28;20458;-78
2023/11/11 04:31:17;;;;;;;0.80;0.70;;;;;;;6.03;100.00;99137.91;4997458;28;20127;-80
2023/11/11 04:33:46;;;;;;;5.00;0.95;;;;;;;5.98;100.00;99137.09;4981546;28;20667;-80
2023/11/11 04:36:13;;;;;;;3.03;0.88;;;;;;;5.99;100.00;99151.81;5000696;28;20045;-76
2023/11/11 04:38:39;;;;;;;1.77;1.67;;;;;;;5.97;100.00;99151.81;5014690;28;20124;-82
2023/11/11 04:41:06;;;;;;;2.40;1.67;;;;;;;5.92;100.00;99144.97;4998824;28;20050;-77
2023/11/11 04:43:34;;;;;;;2.53;1.63;;;;;;;5.95;100.00;99161.34;4997752;28;20034;-79
2023/11/11 04:46:02;;;;;;;7.47;2.53;;;;;;;6.04;100.00;99162.16;5009693;28;20473;-83
2023/11/11 04:48:29;;;;;;;6.10;3.20;;;;;;;6.02;100.00;99166.50;5007711;28;20038;-81
2023/11/11 04:50:56;;;;;;;2.80;2.30;;;;;;;6.06;100.00;99174.25;5006665;28;20034;-84
2023/11/11 04:53:25;;;;;;;2.65;2.20;;;;;;;6.59;100.00;99183.81;4996301;28;20134;-77
2023/11/11 04:55:54;;;;;;;3.45;2.42;;;;;;;6.73;100.00;99183.59;4994146;28;20068;-76
2023/11/11 04:58:21;;;;;;;3.08;1.90;;;;;;;6.35;100.00;99192.84;4979778;28;20135;-78
2023/11/11 05:00:48;;;;;;;2.80;1.60;;;;;;;6.27;100.00;99199.03;4990542;28;20053;-81
2023/11/11 05:03:16;;;;;;;1.90;1.67;;;;;;;6.28;100.00;99203.38;4991742;28;20050;-85
2023/11/11 05:05:43;;;;;;;2.83;1.92;;;;;;;6.21;100.00;99200.88;4994319;28;20145;-80
2023/11/11 05:08:10;;;;;;;1.65;1.55;;;;;;;6.15;100.00;99186.22;4981924;28;20569;-80
2023/11/11 05:10:37;;;;;;;1.90;0.85;;;;;;;6.08;100.00;99180.25;4995227;28;20052;-81
2023/11/11 05:13:08;;;;;;;1.65;0.85;;;;;;;5.97;100.00;99184.69;4991109;28;20169;-82
2023/11/11 05:15:42;;;;;;;2.38;0.70;;;;;;;5.99;100.00;99180.38;5012345;28;20133;-80
2023/11/11 05:18:10;;;;;;;1.17;0.50;;;;;;;5.99;100.00;99185.59;5008311;28;20112;-76
2023/11/11 05:20:39;;;;;;;1.55;0.45;;;;;;;6.02;100.00;99185.53;5010165;28;20166;-77
2023/11/11 05:23:08;;;;;;;0.70;0.70;;;;;;;6.03;100.00;99176.03;4994689;28;20120;-76
2023/11/11 05:25:35;;;;;;;0.75;0.70;;;;;;;6.05;100.00;99176.84;5012817;28;20690;-80
2023/11/11 05:28:02;;;;;;;0.32;0.20;;;;;;;6.05;100.00;99176.84;4995249;28;20037;-80
2023/11/11 05:30:28;;;;;;;0.73;0.40;;;;;;;6.06;100.00;99187.22;4991692;28;20502;-83
2023/11/11 05:32:56;;;;;;;0.80;0.22;;;;;;;6.03;100.00;99187.25;4996024;28;20064;-83
2023/11/11 05:35:22;;;;;;;0.90;0.70;;;;;;;6.07;100.00;99194.13;4990011;28;20121;-82
2023/11/11 05:37:49;;;;;;;0.65;0.40;;;;;;;6.07;100.00;99201.91;5014226;28;20140;-77
2023/11/11 05:40:18;;;;;;;0.85;0.45;;;;;;;6.11;100.00;99193.22;4993073;28;20092;-78
2023/11/11 05:42:48;;;;;;;0.38;0.38;;;;;;;6.14;100.00;99200.13;4997180;28;20049;-81
2023/11/11 05:45:18;;;;;;;0.40;0.40;;;;;;;6.20;100.00;99210.41;4997738;28;20072;-82
2023/11/11 05:47:45;;;;;;;1.95;0.40;;;;;;;6.18;100.00;99204.38;4995363;28;20060;-82
2023/11/11 05:50:12;;;;;;;0.90;0.57;;;;;;;6.12;100.00;99207.91;5008817;28;20049;-77
2023/11/11 05:52:39;;;;;;;0.22;0.22;;;;;;;6.15;100.00;99217.41;4993766;28;20069;-80
2023/11/11 05:55:09;;;;;;;2.60;0.90;;;;;;;6.12;100.00;99214.84;4999925;28;20046;-78
2023/11/11 05:57:37;;;;;;;1.20;0.30;;;;;;;6.13;100.00;99225.22;5000837;28;20045;-78
2023/11/11 06:00:05;;;;;;;0.88;0.45;;;;;;;6.12;100.00;99220.06;4998427;28;20065;-78
2023/11/11 06:02:32;;;;;;;0.45;0.43;;;;;;;6.08;100.00;99221.81;4998028;28;20055;-76
2023/11/11 06:05:01;;;;;;;0.40;0.35;;;;;;;6.08;100.00;99227.03;4993055;28;20061;-79
2023/11/11 06:07:28;;;;;;;0.45;0.30;;;;;;;6.10;100.00;99222.69;5017508;28;20038;-78
2023/11/11 06:09:54;;;;;;;1.55;0.85;;;;;;;6.07;100.00;99230.50;4999133;28;20890;-78
2023/11/11 06:12:20;;;;;;;1.45;0.40;;;;;;;6.08;100.00;99234.81;4994033;28;20042;-76
2023/11/11 06:14:49;;;;;;;1.38;0.43;;;;;;;6.03;100.00;99233.16;4999144;28;20099;-80
2023/11/11 06:17:16;;;;;;;1.05;0.38;;;;;;;6.00;100.00;99235.78;4989387;28;20053;-77
2023/11/11 06:19:42;;;;;;;2.03;0.47;;;;;;;6.01;100.00;99237.50;4996388;28;20046;-77
2023/11/11 06:22:12;;;;;;;0.75;0.43;;;;;;;6.03;100.00;99247.00;4998067;28;20147;-83
2023/11/11 06:24:41;;;;;;;3.40;0.60;;;;;;;6.01;100.00;99245.31;4997885;28;20131;-76
2023/11/11 06:27:09;;;;;;;1.55;0.40;;;;;;;6.05;100.00;99234.00;5009564;28;20052;-77
2023/11/11 06:29:36;;;;;;;0.95;0.95;;;;;;;6.07;100.00;99240.88;5000636;28;20100;-79
2023/11/11 06:32:02;;;;;;;1.40;1.05;;;;;;;6.08;100.00;99237.41;4996763;28;20049;-80
2023/11/11 06:34:29;;;;;;;2.05;1.65;;;;;;;6.07;100.00;99242.63;4993463;28;20389;-77
2023/11/11 06:36:57;;;;;;;2.20;1.20;;;;;;;6.09;100.00;99249.53;4998379;28;20042;-78
2023/11/11 06:39:24;;;;;;;5.18;1.80;;;;;;;6.11;100.00;99254.69;5015158;28;20053;-79
2023/11/11 06:41:51;;;;;;;4.00;2.20;;;;;;;6.08;100.00;99266.00;5018265;28;20690;-83
2023/11/11 06:44:17;;;;;;;2.85;1.92;;;;;;;6.14;100.00;99267.66;4993824;28;20118;-78
2023/11/11 06:46:44;;;;;;;3.50;2.45;;;;;;;6.18;100.00;99271.94;4996912;28;20499;-77
2023/11/11 06:49:11;;;;;;;9.50;3.63;;;;;;;6.24;100.00;99281.38;4993449;28;20054;-80
2023/11/11 06:51:37;;;;;;;4.32;2.97;;;;;;;6.31;100.00;99282.16;4978749;28;20112;-76
2023/11/11 06:54:05;;;;;;;5.07;3.55;;;;;;;6.32;100.00;99279.53;5013833;28;20688;-77
2023/11/11 06:56:31;;;;;;;5.07;3.13;;;;;;;6.39;100.00;99282.94;5013052;28;20045;-78
2023/11/11 06:58:58;;;;;;;6.43;4.53;;;;;;;6.34;100.00;99287.34;4996719;28;20457;-77
2023/11/11 07:01:24;;;;;;;4.50;3.63;;;;;;;6.33;100.00;99296.00;5022363;28;20038;-79
2023/11/11 07:03:51;;;;;;;11.90;5.47;;;;;;;6.31;100.00;99301.22;5015526;28;20542;-82
2023/11/11 07:06:23;;;;;;;11.63;6.35;;;;;;;6.29;100.00;99296.03;5009789;28;20109;-76
2023/11/11 07:08:53;;;;;;;8.57;6.15;;;;;;;6.29;100.00;99306.41;4999790;28;20037;-76
2023/11/11 07:11:20;;;;;;;11.75;6.68;;;;;;;6.29;100.00;99306.41;5012561;28;20124;-77
2023/11/11 07:13:47;;;;;;;11.07;6.63;;;;;;;6.31;100.00;99316.81;4983425;28;20146;-79
2023/11/11 07:16:19;;;;;;;12.30;7.35;;;;;;;6.36;100.00;99320.22;4985735;28;20069;-79
2023/11/11 07:18:48;;;;;;;15.32;8.30;;;;;;;6.43;100.00;99319.25;5004780;28;20533;-77
2023/11/11 07:21:24;;;;;;;13.13;8.07;;;;;;;6.49;100.00;99320.03;5005995;28;20557;-77
2023/11/11 07:23:56;;;;;;;15.20;8.68;;;;;;;6.49;100.00;99326.09;5001695;28;20066;-79
2023/11/11 07:26:27;;;;;;;14.70;8.90;;;;;;;6.52;100.00;99325.19;5014406;28;20069;-79
2023/11/11 07:28:54;;;;;;;19.38;8.50;;;;;;;6.62;100.00;99330.25;5014841;28;20509;-79
2023/11/11 07:31:22;;;;;;;15.98;9.55;;;;;;;6.63;100.00;99328.50;5002483;28;20042;-80
2023/11/11 07:33:49;;;;;;;19.92;8.82;;;;;;;6.63;100.00;99331.09;4985494;28;20076;-81
2023/11/11 07:36:16;;;;;;;11.88;8.25;;;;;;;6.73;100.00;99342.25;5018331;28;20038;-79
2023/11/11 07:38:46;;;;;;;17.65;9.07;;;;;;;6.76;100.00;99343.03;5003724;28;20042;-81
2023/11/11 07:41:12;;;;;;;10.23;7.47;;;;;;;6.71;100.00;99344.84;5002999;28;20096;-77
2023/11/11 07:43:40;;;;;;;14.02;7.18;;;;;;;6.72;100.00;99351.78;4980235;28;20061;-79
2023/11/11 07:46:09;;;;;;;12.90;7.40;;;;;;;6.73;100.00;99348.28;5002036;28;20409;-78
2023/11/11 07:48:36;;;;;;;10.52;6.95;;;;;;;6.77;100.00;99357.78;5004989;28;20101;-82
2023/11/11 07:51:04;;;;;;;12.90;6.05;;;;;;;6.69;100.00;99362.22;5016532;28;20501;-79
2023/11/11 07:53:31;;;;;;;11.05;6.50;;;;;;;6.66;100.00;99359.66;5006294;28;20408;-82
2023/11/11 07:56:02;;;;;;;9.50;6.05;;;;;;;6.66;100.00;99364.84;5005447;28;20104;-76
2023/11/11 07:58:29;;;;;;;7.22;5.45;;;;;;;6.67;100.00;99363.13;4998011;28;20046;-78
2023/11/11 08:01:01;;;;;;;6.00;4.57;;;;;;;6.70;100.00;99376.09;5014628;28;20524;-78
2023/11/11 08:03:32;;;;;;;5.97;4.80;;;;;;;6.64;100.00;99365.78;5013506;28;20052;-78
2023/11/11 08:05:59;;;;;;;8.52;5.32;;;;;;;6.68;100.00;99365.72;5016627;28;20466;-77
2023/11/11 08:08:33;;;;;;;7.72;5.22;;;;;;;6.62;100.00;99366.66;5012591;28;20478;-81
2023/11/11 08:10:59;;;;;;;;;;;;;;;6.63;100.00;99367.50;5018490;28;20647;-77
2023/11/11 08:13:26;;;;;;;10.07;4.40;;;;;;;6.55;100.00;99367.59;5001263;28;20361;-77
2023/11/11 08:15:52;;;;;;;6.18;3.60;;;;;;;6.57;100.00;99376.25;5002820;28;20045;-80
2023/11/11 08:18:19;;;;;;;8.77;4.57;;;;;;;6.68;100.00;99383.91;4986869;28;20453;-76
2023/11/11 08:20:46;;;;;;;4.03;2.97;;;;;;;6.70;100.00;99373.47;5018979;28;20046;-76
2023/11/11 08:23:13;;;;;;;5.25;3.20;;;;;;;6.74;100.00;99388.16;4999381;28;20052;-78
2023/11/11 08:25:40;;;;;;;3.72;3.22;;;;;;;6.78;100.00;99385.50;5017269;28;20112;-77
2023/11/11 08:28:07;;;;;;;3.80;3.20;;;;;;;6.85;100.00;99378.47;5018736;28;20841;-80
2023/11/11 08:30:36;;;;;;;6.25;3.15;;;;;;;6.95;100.00;99385.25;5005497;28;20056;-78
2023/11/11 08:33:03;;;;;;;7.35;4.75;;;;;;;6.97;100.00;99387.00;4985918;28;20054;-81
2023/11/11 08:35:30;;;;;;;7.22;2.65;;;;;;;7.00;100.00;99384.34;5016633;28;20049;-76
2023/11/11 08:37:56;;;;;;;3.38;2.53;;;;;;;6.90;100.00;99389.66;5001243;28;20042;-80
2023/11/11 08:40:22;;;;;;;2.65;1.70;;;;;;;6.82;100.00;99383.72;5000891;28;20053;-79
2023/11/11 08:42:49;;;;;;;6.32;2.35;;;;;;;6.90;100.00;99388.81;4998736;28;20130;-80
2023/11/11 08:45:16;;;;;;;3.92;1.98;;;;;;;6.99;100.00;99391.28;4981618;28;20137;-81
2023/11/11 08:47:44;;;;;;;2.45;2.00;;;;;;;7.02;100.00;99395.59;4981606;28;20038;-78
2023/11/11 08:50:12;;;;;;;1.58;1.45;;;;;;;6.96;100.00;99391.31;4996840;28;20042;-81
2023/11/11 08:52:42;;;;;;;2.08;1.80;;;;;;;6.99;100.00;99400.81;5010769;28;20524;-78
2023/11/11 08:55:12;;;;;;;2.45;1.40;;;;;;;7.02;100.00;99404.25;4997274;28;20049;-77
2023/11/11 08:57:41;;;;;;;3.10;1.50;;;;;;;7.08;100.00;99405.91;5016223;28;20051;-79
2023/11/11 09:00:12;;;;;;;4.55;1.80;;;;;;;7.09;100.00;99403.28;4998239;28;20045;-80
2023/11/11 09:02:40;;;;;;;3.10;1.50;;;;;;;7.24;100.00;99411.75;4999402;28;20053;-76
2023/11/11 09:05:07;;;;;;;3.60;1.58;;;;;;;7.37;100.00;99407.22;4982961;28;20054;-79
2023/11/11 09:07:35;;;;;;;1.40;1.30;;;;;;;7.40;100.00;99418.41;4998038;28;20049;-78
2023/11/11 09:10:03;;;;;;;0.90;0.85;;;;;;;7.32;100.00;99425.50;5008193;28;20053;-86
2023/11/11 09:12:30;;;;;;;1.35;1.00;;;;;;;7.32;100.00;99427.25;4995363;28;20065;-84
2023/11/11 09:14:57;;;;;;;1.70;1.17;;;;;;;7.29;100.00;99430.75;5012138;28;20037;-84
2023/11/11 09:17:24;;;;;;;2.75;1.48;;;;;;;7.29;100.00;99438.56;5015340;28;20108;-79
2023/11/11 09:19:53;;;;;;;2.25;1.83;;;;;;;7.13;100.00;99435.31;5000216;28;20173;-80
2023/11/11 09:22:20;;;;;;;1.98;1.45;;;;;;;7.16;100.00;99435.28;4997569;28;20050;-78
2023/11/11 09:24:46;;;;;;;2.60;1.95;;;;;;;7.26;100.00;99431.66;5016774;28;20066;-80
2023/11/11 09:27:13;;;;;;;3.72;1.45;;;;;;;7.22;100.00;99435.19;5006529;28;20482;-78
2023/11/11 09:29:41;;;;;;;2.00;1.80;;;;;;;7.32;100.00;99435.06;4989734;28;20042;-79
2023/11/11 09:32:11;;;;;;;2.88;1.65;;;;;;;7.12;100.00;99433.59;5007722;28;20042;-76
2023/11/11 09:34:51;;;;;;;3.90;1.90;;;;;;;7.15;100.00;99427.50;5006240;28;20050;-78
2023/11/11 09:37:21;;;;;;;7.03;1.42;;;;;;;7.01;100.00;99418.13;4982934;28;20747;-77
2023/11/11 09:39:50;;;;;;;1.50;1.48;;;;;;;7.05;100.00;99430.25;4997064;28;20069;-84
2023/11/11 09:42:17;;;;;;;2.28;1.52;;;;;;;7.13;100.00;99432.69;5017324;28;20064;-82
2023/11/11 09:44:43;;;;;;;3.90;2.50;;;;;;;7.13;100.00;99437.91;4977477;28;20052;-84
2023/11/11 09:47:13;;;;;;;2.03;1.60;;;;;;;7.07;100.00;99433.66;4999161;28;20066;-77
2023/11/11 09:49:40;;;;;;;1.30;1.20;;;;;;;7.15;100.00;99443.13;5000738;28;20050;-77
2023/11/11 09:52:09;;;;;;;1.45;1.35;;;;;;;7.18;100.00;99438.69;5015948;28;20394;-80
2023/11/11 09:54:36;;;;;;;4.97;1.42;;;;;;;7.28;100.00;99440.28;5012625;28;20118;-83
2023/11/11 09:57:06;;;;;;;2.67;1.52;;;;;;;7.31;100.00;99443.75;5013280;28;20042;-77
2023/11/11 09:59:33;;;;;;;2.05;1.70;;;;;;;7.30;100.00;99450.69;5017042;28;20039;-80
2023/11/11 10:02:01;;;;;;;2.08;1.80;;;;;;;7.28;100.00;99452.47;5016746;28;20046;-83
2023/11/11 10:04:28;;;;;;;4.45;1.77;;;;;;;7.39;100.00;99447.06;5010372;28;20045;-78
2023/11/11 10:06:56;;;;;;;2.10;1.30;;;;;;;7.40;100.00;99451.41;5019264;28;20513;-80
2023/11/11 10:09:26;;;;;;;4.43;1.50;;;;;;;7.50;100.00;99455.59;4995747;28;20573;-80
2023/11/11 10:11:56;;;;;;;2.58;1.70;;;;;;;7.59;100.00;99458.03;5003138;28;20073;-76
2023/11/11 10:14:26;;;;;;;6.25;2.08;;;;;;;7.77;100.00;99458.66;5001327;28;20046;-80
2023/11/11 10:17:03;;;;;;;5.03;2.40;;;;;;;7.53;100.00;99458.13;5020008;28;20095;-79
2023/11/11 10:19:31;;;;;;;9.50;2.47;;;;;;;7.51;100.00;99459.91;5018792;28;20089;-77
2023/11/11 10:22:02;;;;;;;4.55;1.77;;;;;;;7.65;100.00;99458.84;5000147;28;20130;-79
2023/11/11 10:24:31;;;;;;;2.10;1.90;;;;;;;7.78;100.00;99461.22;5001156;28;20462;-77
2023/11/11 10:26:59;;;;;;;4.88;2.58;;;;;;;7.74;100.00;99458.69;5013115;28;20115;-79
2023/11/11 10:29:26;;;;;;;2.50;1.80;;;;;;;7.56;100.00;99458.09;5002655;28;20505;-82
2023/11/11 10:31:53;;;;;;;2.33;2.05;;;;;;;7.68;100.00;99451.84;4986279;28;20057;-77
2023/11/11 10:34:19;;;;;;;3.03;1.38;;;;;;;7.70;100.00;99460.47;4985377;28;21094;-78
2023/11/11 10:36:46;;;;;;;2.47;2.25;;;;;;;7.76;100.00;99456.94;4982349;28;20050;-80
2023/11/11 10:39:13;;;;;;;3.05;1.23;;;;;;;7.72;100.00;99455.25;4995394;28;20086;-79
2023/11/11 10:41:41;;;;;;;1.75;1.55;;;;;;;7.71;100.00;99462.19;4986445;28;20148;-80
2023/11/11 10:44:08;;;;;;;7.50;3.13;;;;;;;7.81;100.00;99457.72;4996729;28;20125;-79
2023/11/11 10:46:37;;;;;;;3.80;1.50;;;;;;;7.82;100.00;99463.75;5001964;28;20093;-79
2023/11/11 10:49:08;;;;;;;5.88;2.83;;;;;;;7.65;100.00;99461.44;5016861;28;20118;-84
2023/11/11 10:51:35;;;;;;;3.28;2.10;;;;;;;7.50;100.00;99457.34;5008610;28;20042;-80
2023/11/11 10:54:04;;;;;;;2.17;1.98;;;;;;;7.51;100.00;99466.84;5016725;28;20420;-81
2023/11/11 10:56:33;;;;;;;2.30;1.65;;;;;;;7.39;100.00;99466.19;5009885;28;20054;-83
2023/11/11 10:59:09;;;;;;;2.63;1.67;;;;;;;7.38;100.00;99482.69;5004389;28;20050;-82
2023/11/11 11:01:36;;;;;;;3.50;2.28;;;;;;;7.32;100.00;99476.72;4994021;28;20132;-77
2023/11/11 11:04:05;;;;;;;3.17;2.10;;;;;;;7.17;100.00;99483.84;4987685;28;20504;-83
2023/11/11 11:06:39;;;;;;;5.53;2.45;;;;;;;7.11;100.00;99486.53;5008964;28;20541;-80
2023/11/11 11:09:38;;;;;;;7.28;2.75;;;;;;;7.06;100.00;99483.97;5022018;28;20038;-77
2023/11/11 11:12:21;;;;;;;4.68;2.80;;;;;;;7.03;100.00;99478.81;4996510;28;20035;-76
2023/11/11 11:14:55;;;;;;;3.38;2.72;;;;;;;6.93;100.00;99480.69;5000972;28;20064;-78
2023/11/11 11:17:35;;;;;;;5.47;3.08;;;;;;;6.94;100.00;99484.16;5017845;28;20902;-78
2023/11/11 11:20:09;;;;;;;6.53;2.67;;;;;;;7.08;100.00;99489.19;5014951;28;20073;-80
2023/11/11 11:22:38;;;;;;;5.70;2.60;;;;;;;7.11;100.00;99482.19;5015852;28;20045;-77
2023/11/11 11:25:44;;;;;;;2.25;1.80;;;;;;;7.09;100.00;99478.75;4994882;28;20041;-77
2023/11/11 11:28:09;;;;;;;3.10;1.77;;;;;;;7.25;100.00;99482.00;5011350;28;20057;-76
2023/11/11 11:30:58;;;;;;;3.60;1.42;;;;;;;7.33;100.00;99471.47;4999102;28;20073;-80
2023/11/11 11:33:35;;;;;;;2.03;1.45;;;;;;;7.35;100.00;99476.66;4979510;28;20565;-76
2023/11/11 11:36:14;;;;;;;1.33;1.23;;;;;;;7.38;100.00;99480.06;4994811;28;20046;-83
2023/11/11 11:38:41;;;;;;;1.52;1.40;;;;;;;7.31;100.00;99480.19;4998214;28;20111;-81