Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:58;;;;;;;5.72;2.42;;;11.60;99.90;;;10.96;100.00;101420.06;4201825;28;20021;-70
2023/05/21 00:02:59;;;;;;;5.32;2.53;;;11.50;99.90;;;10.93;100.00;101409.78;4201652;28;20032;-70
2023/05/21 00:04:59;;;;;;;4.68;2.60;;;11.50;99.90;;;10.92;100.00;101408.16;4202778;28;20024;-70
2023/05/21 00:07:00;;;;;;;10.27;2.90;;;11.50;99.90;;;10.90;100.00;101401.34;4192512;28;20039;-70
2023/05/21 00:09:03;;;;;;;5.70;2.65;;;11.50;99.90;;;10.90;100.00;101407.44;4197386;28;20017;-70
2023/05/21 00:11:05;;;;;;;7.05;2.58;;;11.50;99.90;;;10.84;100.00;101397.44;4188493;28;20039;-70
2023/05/21 00:13:07;;;;;;;8.20;2.58;;;11.50;99.90;;;10.83;100.00;101398.44;4186974;28;20029;-70
2023/05/21 00:15:09;;;;;;;7.72;3.15;;;11.40;99.90;;;10.81;100.00;101396.91;4188569;28;20029;-70
2023/05/21 00:17:10;;;;;;;8.73;3.20;;;11.40;99.90;;;10.76;100.00;101402.59;4195520;28;20111;-70
2023/05/21 00:19:12;;;;;;;5.10;2.58;;;11.40;99.90;;;10.79;100.00;101404.97;4187002;28;20025;-70
2023/05/21 00:21:16;;;;;;;9.73;3.28;;;11.40;99.90;;;10.75;100.00;101402.75;4188216;28;20056;-70
2023/05/21 00:23:17;;;;;;;6.85;3.28;;;11.30;99.90;;;10.72;100.00;101398.56;4198652;28;20108;-70
2023/05/21 00:25:18;;;;;;;7.50;3.15;;;11.30;99.90;;;10.72;100.00;101403.84;4195431;28;20546;-70
2023/05/21 00:27:19;;;;;;;3.55;2.60;;;11.30;99.90;;;10.70;100.00;101403.16;4188115;28;20037;-70
2023/05/21 00:29:20;;;;;;;6.22;2.88;;;11.30;99.90;;;10.70;100.00;101405.81;4201343;28;20028;-70
2023/05/21 00:31:21;;;;;;;5.47;2.35;;;11.30;99.90;;;10.66;100.00;101398.31;4187094;28;20017;-71
2023/05/21 00:33:25;;;;;;;4.55;2.75;;;11.20;99.90;;;10.60;100.00;101405.00;4195943;28;20024;-70
2023/05/21 00:35:25;;;;;;;7.70;2.90;;;11.20;99.90;;;10.57;100.00;101400.00;4204714;28;20036;-70
2023/05/21 00:37:28;;;;;;;5.35;2.63;;;11.20;99.90;;;10.52;100.00;101397.75;4202937;28;20408;-70
2023/05/21 00:39:29;;;;;;;3.60;2.45;;;11.10;99.90;;;10.48;100.00;101390.28;4204633;28;20107;-70
2023/05/21 00:41:30;;;;;;;5.57;2.80;;;11.10;99.90;;;10.46;100.00;101400.13;4204731;28;20138;-70
2023/05/21 00:43:31;;;;;;;6.00;2.85;;;11.00;99.90;;;10.43;100.00;101393.31;4192906;28;20385;-70
2023/05/21 00:45:35;;;;;;;6.00;2.95;;;11.00;99.90;;;10.42;100.00;101396.13;4187697;28;20031;-70
2023/05/21 00:47:36;;;;;;;6.33;3.00;;;11.00;99.90;;;10.43;100.00;101389.84;4191540;28;20438;-68
2023/05/21 00:49:37;;;;;;;8.73;4.07;;;11.00;99.90;;;10.42;100.00;101380.28;4195116;28;20060;-69
2023/05/21 00:51:38;;;;;;;7.43;3.20;;;11.00;99.90;;;10.43;100.00;101381.94;4202918;28;20021;-69
2023/05/21 00:53:39;;;;;;;5.53;2.63;;;11.00;99.90;;;10.46;100.00;101376.38;4200984;28;20032;-69
2023/05/21 00:55:40;;;;;;;6.22;2.85;;;11.00;99.90;;;10.46;100.00;101379.84;4186556;28;20021;-69
2023/05/21 00:57:41;;;;;;;7.10;3.08;;;11.00;99.90;;;10.45;100.00;101375.53;4193981;28;20035;-69
2023/05/21 00:59:43;;;;;;;5.43;2.60;;;11.00;99.90;;;10.45;100.00;101366.81;4198358;28;20024;-69
2023/05/21 01:01:52;;;;;;;5.63;3.42;;;11.00;99.90;;;10.46;100.00;101371.94;4189017;28;20115;-69
2023/05/21 01:03:56;;;;;;;6.22;3.58;;;11.00;99.90;;;10.47;100.00;101375.41;4187705;28;20415;-69
2023/05/21 01:05:58;;;;;;;6.93;3.10;;;11.00;99.90;;;10.45;100.00;101374.75;4192848;28;20392;-69
2023/05/21 01:08:00;;;;;;;4.78;2.65;;;11.00;99.90;;;10.42;100.00;101373.19;4199512;28;20024;-69
2023/05/21 01:10:07;;;;;;;7.40;3.40;;;11.00;99.90;;;10.41;100.00;101375.97;4203930;28;20028;-69
2023/05/21 01:12:09;;;;;;;10.20;3.25;;;11.00;99.90;;;10.37;100.00;101371.94;4196403;28;20021;-69
2023/05/21 01:14:12;;;;;;;10.35;3.55;;;10.90;99.90;;;10.33;100.00;101370.56;4187509;28;20029;-69
2023/05/21 01:16:13;;;;;;;7.65;2.97;;;10.90;99.90;;;10.35;100.00;101373.91;4199118;28;20377;-69
2023/05/21 01:18:14;;;;;;;6.80;2.90;;;10.90;99.90;;;10.35;100.00;101368.63;4187472;28;20032;-69
2023/05/21 01:20:17;;;;;;;8.48;3.30;;;10.90;99.90;;;10.31;100.00;101364.59;4187488;28;20025;-69
2023/05/21 01:22:21;;;;;;;6.28;3.40;;;10.90;99.90;;;10.31;100.00;101364.59;4196259;28;20052;-69
2023/05/21 01:24:22;;;;;;;5.60;2.88;;;10.90;99.90;;;10.29;100.00;101366.53;4187186;28;20131;-69
2023/05/21 01:26:24;;;;;;;8.18;3.25;;;10.90;99.90;;;10.28;100.00;101373.63;4188774;28;20072;-69
2023/05/21 01:28:25;;;;;;;7.15;3.28;;;10.90;99.90;;;10.25;100.00;101370.41;4187165;28;20029;-69
2023/05/21 01:30:26;;;;;;;7.85;3.30;;;10.80;99.90;;;10.24;100.00;101374.03;4188453;28;20025;-69
2023/05/21 01:32:51;;;;;;;4.72;2.90;;;10.80;99.90;;;10.21;100.00;101356.69;4187158;28;20455;-69
2023/05/21 01:35:11;;;;;;;7.03;3.08;;;10.80;99.90;;;10.25;100.00;101368.63;4192661;28;20028;-69
2023/05/21 01:37:41;;;;;;;7.00;3.03;;;10.80;99.90;;;10.21;100.00;101363.78;4189777;28;20112;-69
2023/05/21 01:39:51;;;;;;;6.85;2.92;;;10.80;99.90;;;10.21;100.00;101369.88;4186062;28;20032;-69
2023/05/21 01:41:53;;;;;;;8.27;3.05;;;10.80;99.90;;;10.19;100.00;101371.81;4196592;28;20025;-69
2023/05/21 01:43:56;;;;;;;4.78;2.88;;;10.80;99.90;;;10.19;100.00;101370.97;4188191;28;20108;-69
2023/05/21 01:45:58;;;;;;;7.18;3.42;;;10.80;99.90;;;10.17;100.00;101360.56;4185853;28;20427;-69
2023/05/21 01:48:00;;;;;;;10.30;3.83;;;10.80;99.90;;;10.19;100.00;101363.91;4185587;28;20056;-69
2023/05/21 01:50:02;;;;;;;6.63;3.30;;;10.70;99.90;;;10.20;100.00;101362.94;4196379;28;20043;-69
2023/05/21 01:52:03;;;;;;;5.90;2.83;;;10.80;99.90;;;10.20;100.00;101364.72;4187131;28;20552;-69
2023/05/21 01:54:04;;;;;;;7.07;3.25;;;10.80;99.90;;;10.18;100.00;101356.13;4203465;28;20025;-69
2023/05/21 01:56:06;;;;;;;4.97;3.28;;;10.70;99.90;;;10.13;100.00;101356.53;4203412;28;20032;-69
2023/05/21 01:58:07;;;;;;;4.72;3.83;;;10.70;99.90;;;10.11;100.00;101360.25;4203555;28;20028;-69
2023/05/21 02:00:09;;;;;;;8.18;3.45;;;10.70;99.90;;;10.09;100.00;101351.66;4189756;28;20112;-69
2023/05/21 02:02:10;;;;;;;7.78;3.53;;;10.70;99.90;;;10.07;100.00;101358.84;4189089;28;20020;-69
2023/05/21 02:04:11;;;;;;;5.80;3.22;;;10.70;99.90;;;10.05;100.00;101356.38;4203459;28;20027;-69
2023/05/21 02:06:12;;;;;;;5.57;3.05;;;10.70;99.90;;;10.05;100.00;101356.38;4193316;28;20043;-69
2023/05/21 02:08:14;;;;;;;8.57;3.53;;;10.60;99.90;;;10.02;100.00;101346.94;4200426;28;20039;-69
2023/05/21 02:10:14;;;;;;;6.20;3.13;;;10.60;99.90;;;10.04;100.00;101352.06;4197577;28;20029;-69
2023/05/21 02:12:15;;;;;;;5.55;3.10;;;10.60;99.90;;;10.01;100.00;101361.09;4185335;28;20036;-69
2023/05/21 02:14:16;;;;;;;6.75;3.42;;;10.60;99.90;;;10.00;100.00;101364.66;4197254;28;20035;-69
2023/05/21 02:16:18;;;;;;;8.43;2.88;;;10.60;99.90;;;10.00;100.00;101362.03;4203088;28;20017;-69
2023/05/21 02:18:20;;;;;;;5.80;3.42;;;10.60;99.90;;;10.00;100.00;101364.66;4203063;28;20024;-69
2023/05/21 02:20:21;;;;;;;7.45;3.53;;;10.60;99.90;;;9.99;100.00;101372.72;4203014;28;20430;-69
2023/05/21 02:22:22;;;;;;;5.32;3.15;;;10.60;99.90;;;9.98;100.00;101364.00;4190681;28;20074;-69
2023/05/21 02:24:23;;;;;;;8.65;3.83;;;10.60;99.90;;;10.00;100.00;101366.50;4186225;28;20112;-69
2023/05/21 02:26:24;;;;;;;8.95;2.90;;;10.60;99.90;;;9.98;100.00;101366.63;4186630;28;20067;-69
2023/05/21 02:28:25;;;;;;;10.88;2.90;;;10.60;99.90;;;9.96;100.00;101368.56;4183856;28;20026;-69
2023/05/21 02:30:26;;;;;;;6.80;3.45;;;10.60;99.90;;;9.93;100.00;101355.66;4186208;28;20025;-69
2023/05/21 02:32:27;;;;;;;8.88;3.35;;;10.50;99.90;;;9.91;100.00;101362.06;4185143;28;20025;-69
2023/05/21 02:34:31;;;;;;;5.65;2.60;;;10.50;99.90;;;9.85;100.00;101352.91;4186195;28;20499;-69
2023/05/21 02:36:34;;;;;;;5.63;2.92;;;10.50;99.90;;;9.87;100.00;101365.91;4185919;28;20393;-69
2023/05/21 02:38:37;;;;;;;8.98;2.63;;;10.50;99.90;;;9.84;100.00;101358.28;4195541;28;20060;-69
2023/05/21 02:40:38;;;;;;;5.10;3.35;;;10.50;99.90;;;9.74;100.00;101344.25;4186082;28;20029;-69
2023/05/21 02:42:40;;;;;;;8.07;3.10;;;10.40;99.90;;;9.79;100.00;101349.97;4206673;28;20059;-69
2023/05/21 02:44:41;;;;;;;7.63;4.25;;;10.40;99.90;;;9.76;100.00;101347.59;4192220;28;20085;-69
2023/05/21 02:46:41;;;;;;;6.78;3.55;;;10.40;99.90;;;9.75;100.00;101352.03;4185821;28;20029;-69
2023/05/21 02:48:42;;;;;;;10.38;3.22;;;10.40;99.90;;;9.76;100.00;101347.59;4185773;28;20396;-69
2023/05/21 02:50:43;;;;;;;5.10;2.47;;;10.40;99.90;;;9.72;100.00;101349.66;4184543;28;20029;-69
2023/05/21 02:52:44;;;;;;;8.38;4.00;;;10.40;99.90;;;9.69;100.00;101354.38;4191357;28;20017;-69
2023/05/21 02:54:46;;;;;;;6.75;3.20;;;10.40;99.90;;;9.67;100.00;101353.69;4184698;28;20507;-69
2023/05/21 02:56:46;;;;;;;6.13;2.75;;;10.30;99.90;;;9.65;100.00;101352.97;4187184;28;21396;-69
2023/05/21 02:58:47;;;;;;;6.10;3.15;;;10.30;99.90;;;9.65;100.00;101356.44;4187975;28;20075;-69
2023/05/21 03:00:48;;;;;;;5.90;2.88;;;10.30;99.90;;;9.67;100.00;101356.31;4191219;28;20523;-69
2023/05/21 03:02:49;;;;;;;9.15;3.40;;;10.30;99.90;;;9.69;100.00;101359.63;4200991;28;20040;-69
2023/05/21 03:04:50;;;;;;;10.13;3.42;;;10.30;99.90;;;9.69;100.00;101359.63;4200886;28;20564;-69
2023/05/21 03:06:53;;;;;;;6.85;2.90;;;10.30;99.90;;;9.68;100.00;101363.22;4204319;28;20036;-69
2023/05/21 03:08:54;;;;;;;5.87;2.67;;;10.30;99.90;;;9.60;100.00;101349.91;4185845;28;20144;-69
2023/05/21 03:10:55;;;;;;;7.07;3.35;;;10.30;99.90;;;9.61;100.00;101346.31;4185689;28;20294;-69
2023/05/21 03:12:56;;;;;;;4.40;2.40;;;10.30;99.90;;;9.64;100.00;101357.44;4197393;28;20021;-69
2023/05/21 03:14:58;;;;;;;7.78;3.42;;;10.30;99.90;;;9.66;100.00;101365.19;4185374;28;20021;-69
2023/05/21 03:16:59;;;;;;;8.27;3.08;;;10.30;99.90;;;9.60;100.00;101348.13;4190092;28;20025;-69
2023/05/21 03:19:00;;;;;;;8.93;2.75;;;10.30;99.90;;;9.71;100.00;101353.25;4185386;28;20087;-69
2023/05/21 03:21:01;;;;;;;9.40;2.83;;;10.30;99.90;;;9.72;100.00;101354.94;4185529;28;20028;-69
2023/05/21 03:23:03;;;;;;;6.07;2.92;;;10.30;99.90;;;9.75;100.00;101351.19;4199520;28;20155;-69
2023/05/21 03:25:04;;;;;;;7.63;2.70;;;10.30;99.90;;;9.76;100.00;101358.97;4185852;28;20089;-69
2023/05/21 03:27:05;;;;;;;4.80;2.65;;;10.40;99.90;;;9.74;100.00;101353.00;4193268;28;20032;-69
2023/05/21 03:29:06;;;;;;;6.53;2.85;;;10.40;99.90;;;9.72;100.00;101349.66;4185597;28;20107;-69
2023/05/21 03:31:07;;;;;;;8.13;2.70;;;10.30;99.90;;;9.71;100.00;101348.00;4183977;28;20025;-69
2023/05/21 03:33:09;;;;;;;6.85;3.35;;;10.30;99.90;;;9.67;100.00;101349.25;4185436;28;20021;-69
2023/05/21 03:35:10;;;;;;;8.77;3.20;;;10.30;99.90;;;9.68;100.00;101347.41;4193144;28;20431;-69
2023/05/21 03:37:11;;;;;;;7.05;2.67;;;10.30;99.90;;;9.69;100.00;101357.00;4183864;28;20108;-69
2023/05/21 03:39:12;;;;;;;6.28;2.45;;;10.30;99.90;;;9.69;100.00;101354.38;4213680;28;20028;-69
2023/05/21 03:41:13;;;;;;;8.13;2.80;;;10.30;99.90;;;9.70;100.00;101356.03;4189733;28;20032;-69
2023/05/21 03:43:14;;;;;;;7.45;2.95;;;10.30;99.90;;;9.66;100.00;101363.38;4189130;28;20028;-69
2023/05/21 03:45:15;;;;;;;5.95;2.63;;;10.30;99.90;;;9.67;100.00;101366.84;4197426;28;20032;-69
2023/05/21 03:47:16;;;;;;;7.68;2.45;;;10.30;99.90;;;9.59;100.00;101358.81;4200106;28;20052;-69
2023/05/21 03:49:19;;;;;;;6.22;2.70;;;10.30;99.90;;;9.63;100.00;101362.81;4201621;28;20094;-69
2023/05/21 03:51:20;;;;;;;8.88;2.35;;;10.30;99.90;;;9.61;100.00;101368.22;4200258;28;20097;-69
2023/05/21 03:53:21;;;;;;;5.68;2.30;;;10.20;99.90;;;9.64;100.00;101377.66;4201848;28;20016;-69
2023/05/21 03:55:22;;;;;;;7.00;2.30;;;10.30;99.90;;;9.60;100.00;101370.97;4201573;28;20039;-69
2023/05/21 03:57:23;;;;;;;5.38;2.20;;;10.20;99.90;;;9.51;100.00;101358.63;4195435;28;20025;-69
2023/05/21 03:59:23;;;;;;;6.50;2.60;;;10.20;99.90;;;9.57;100.00;101365.97;4185205;28;20029;-69
2023/05/21 04:01:24;;;;;;;7.30;2.10;;;10.20;99.90;;;9.53;100.00;101354.06;4184838;28;20122;-69
2023/05/21 04:03:25;;;;;;;4.22;2.13;;;10.20;99.90;;;9.50;100.00;101360.41;4184906;28;20432;-69
2023/05/21 04:05:26;;;;;;;5.60;2.40;;;10.20;99.90;;;9.53;100.00;101365.41;4193485;28;20035;-69
2023/05/21 04:07:28;;;;;;;9.73;2.50;;;10.20;99.90;;;9.48;100.00;101356.25;4200017;28;20035;-69
2023/05/21 04:09:29;;;;;;;7.45;2.50;;;10.20;99.90;;;9.52;100.00;101365.56;4216874;28;20064;-69
2023/05/21 04:11:31;;;;;;;10.15;2.95;;;10.20;99.90;;;9.49;100.00;101356.13;4185523;28;20522;-69
2023/05/21 04:13:31;;;;;;;11.85;2.47;;;10.10;99.90;;;9.50;100.00;101364.88;4183890;28;20440;-69
2023/05/21 04:15:34;;;;;;;7.93;2.58;;;10.10;99.90;;;9.50;100.00;101362.25;4175168;28;20071;-69
2023/05/21 04:17:35;;;;;;;6.65;2.47;;;10.10;99.90;;;9.44;100.00;101355.69;4188060;28;20048;-69
2023/05/21 04:19:35;;;;;;;14.40;2.80;;;10.20;99.90;;;9.50;100.00;101359.59;4186718;28;20037;-69
2023/05/21 04:21:36;;;;;;;5.28;2.13;;;10.20;99.90;;;9.47;100.00;101363.31;4184770;28;20025;-69
2023/05/21 04:23:37;;;;;;;6.40;2.00;;;10.10;99.90;;;9.46;100.00;101366.94;4185073;28;20032;-69
2023/05/21 04:25:38;;;;;;;9.50;2.53;;;10.10;99.90;;;9.41;100.00;101353.31;4184898;28;20029;-69
2023/05/21 04:27:39;;;;;;;7.70;1.80;;;10.10;99.90;;;9.42;100.00;101363.72;4197970;28;20106;-69
2023/05/21 04:29:41;;;;;;;8.30;2.20;;;10.10;99.90;;;9.44;100.00;101366.22;4183836;28;20025;-69
2023/05/21 04:31:42;;;;;;;5.05;2.50;;;10.10;99.90;;;9.45;100.00;101368.72;4185020;28;20033;-69
2023/05/21 04:33:44;;;;;;;7.50;2.28;;;10.10;99.90;;;9.45;100.00;101367.88;4183558;28;20029;-69
2023/05/21 04:35:48;;;;;;;8.13;2.58;;;10.10;99.90;;;9.44;100.00;101372.31;4197401;28;20021;-69
2023/05/21 04:37:50;;;;;;;6.68;2.28;;;10.10;99.90;;;9.46;100.00;101374.84;4187462;28;20025;-69
2023/05/21 04:39:52;;;;;;;12.82;2.80;;;10.10;99.90;;;9.46;100.00;101356.41;4184825;28;20067;-69
2023/05/21 04:41:55;;;;;;;6.50;2.88;;;10.10;99.90;;;9.51;100.00;101359.44;4187442;28;20025;-69
2023/05/21 04:43:56;;;;;;;5.47;2.10;;;10.20;99.90;;;9.51;100.00;101359.44;4186534;28;20028;-69
2023/05/21 04:45:57;;;;;;;5.78;2.83;;;10.10;99.90;;;9.49;100.00;101369.28;4184822;28;20031;-69
2023/05/21 04:47:59;;;;;;;11.48;2.55;;;10.10;99.90;;;9.45;100.00;101352.94;4184461;28;20049;-69
2023/05/21 04:50:01;;;;;;;9.77;2.58;;;10.10;99.90;;;9.48;100.00;101356.25;4194452;28;20504;-69
2023/05/21 04:52:02;;;;;;;7.15;2.40;;;10.20;99.90;;;9.54;100.00;101364.44;4186776;28;20048;-69
2023/05/21 04:54:03;;;;;;;10.40;3.22;;;10.20;99.90;;;9.57;100.00;101361.56;4187864;28;20032;-69
2023/05/21 04:56:06;;;;;;;9.32;2.50;;;10.20;99.90;;;9.56;100.00;101359.88;4188813;28;20051;-69
2023/05/21 04:58:07;;;;;;;7.25;2.70;;;10.20;99.90;;;9.60;100.00;101355.19;4193124;28;20040;-69
2023/05/21 05:00:09;;;;;;;7.80;2.50;;;10.20;99.90;;;9.62;100.00;101356.69;4200622;28;20029;-69
2023/05/21 05:02:10;;;;;;;6.13;3.38;;;10.30;99.90;;;9.66;100.00;101365.19;4186643;28;20108;-69
2023/05/21 05:04:10;;;;;;;8.95;3.20;;;10.30;99.90;;;9.64;100.00;101357.44;4195070;28;20519;-69
2023/05/21 05:06:11;;;;;;;6.55;2.58;;;10.30;99.90;;;9.71;100.00;101369.06;4193698;28;20039;-69
2023/05/21 05:08:12;;;;;;;11.93;3.40;;;10.30;99.90;;;9.67;100.00;101357.16;4201966;28;20031;-69
2023/05/21 05:10:13;;;;;;;7.15;2.78;;;10.40;99.90;;;9.74;100.00;101368.78;4202995;28;20032;-69
2023/05/21 05:12:14;;;;;;;7.75;2.90;;;10.40;99.90;;;9.77;100.00;101365.06;4187521;28;20484;-69
2023/05/21 05:14:15;;;;;;;8.35;2.78;;;10.40;99.90;;;9.81;100.00;101371.72;4187487;28;20493;-69
2023/05/21 05:16:23;;;;;;;8.35;2.65;;;10.40;99.90;;;9.81;100.00;101369.94;4189087;28;20021;-69
2023/05/21 05:18:24;;;;;;;8.13;2.83;;;10.40;99.90;;;9.82;100.00;101379.50;4187432;28;20029;-69
2023/05/21 05:20:25;;;;;;;9.65;3.15;;;10.50;99.90;;;9.82;100.00;101368.97;4194347;28;20078;-69
2023/05/21 05:22:26;;;;;;;6.85;2.60;;;10.50;99.90;;;9.87;100.00;101379.94;4185990;28;20033;-69
2023/05/21 05:24:26;;;;;;;6.68;2.42;;;10.50;99.90;;;9.89;100.00;101383.25;4201864;28;20024;-69
2023/05/21 05:26:27;;;;;;;8.38;2.53;;;10.50;99.90;;;9.92;100.00;101382.13;4203959;28;20031;-69
2023/05/21 05:28:28;;;;;;;7.95;3.33;;;10.50;99.90;;;9.97;100.00;101379.94;4199754;28;20150;-69
2023/05/21 05:30:29;;;;;;;13.27;2.83;;;10.60;99.90;;;10.03;100.00;101384.69;4191546;28;20512;-69
2023/05/21 05:32:30;;;;;;;8.23;3.45;;;10.60;99.90;;;10.02;100.00;101373.31;4188118;28;20075;-69
2023/05/21 05:34:31;;;;;;;14.50;3.13;;;10.60;99.90;;;10.09;100.00;101375.38;4198443;28;20024;-69
2023/05/21 05:36:32;;;;;;;11.27;3.15;;;10.70;99.90;;;10.15;100.00;101372.22;4194059;28;20032;-69
2023/05/21 05:38:34;;;;;;;7.78;3.13;;;10.70;99.90;;;10.16;100.00;101369.44;4175286;28;20516;-69
2023/05/21 05:40:35;;;;;;;7.60;2.88;;;10.70;99.90;;;10.21;100.00;101363.78;4185726;28;20043;-69
2023/05/21 05:42:36;;;;;;;8.50;2.70;;;10.80;99.90;;;10.24;100.00;101369.59;4190515;28;20020;-69
2023/05/21 05:44:37;;;;;;;9.85;3.05;;;10.80;99.90;;;10.29;100.00;101369.19;4187050;28;20075;-69
2023/05/21 05:46:38;;;;;;;16.98;4.05;;;10.90;99.90;;;10.31;100.00;101372.50;4196203;28;20024;-70
2023/05/21 05:48:39;;;;;;;7.43;3.00;;;10.90;99.90;;;10.40;100.00;101384.84;4202268;28;20025;-69
2023/05/21 05:50:40;;;;;;;9.57;3.10;;;10.90;99.90;;;10.46;100.00;101382.50;4189294;28;20074;-69
2023/05/21 05:52:41;;;;;;;11.63;3.05;;;11.00;99.90;;;10.50;100.00;101375.97;4186810;28;20033;-69
2023/05/21 05:54:42;;;;;;;8.02;2.72;;;11.00;99.90;;;10.58;100.00;101375.25;4212488;28;20024;-69
2023/05/21 05:56:43;;;;;;;10.27;3.85;;;11.10;99.90;;;10.67;100.00;101387.63;4203159;28;20039;-69
2023/05/21 05:58:43;;;;;;;10.30;3.10;;;11.20;99.90;;;10.71;100.00;101378.44;4187078;28;20024;-69
2023/05/21 06:00:44;;;;;;;10.77;4.35;;;11.20;99.90;;;10.83;100.00;101384.41;4192065;28;20078;-69
2023/05/21 06:02:46;;;;;;;11.20;2.83;;;11.30;99.90;;;10.86;100.00;101376.19;4187365;28;20028;-69
2023/05/21 06:04:47;;;;;;;12.90;3.10;;;11.40;99.90;;;10.99;100.00;101379.38;4198756;28;20403;-69
2023/05/21 06:06:48;;;;;;;14.57;3.20;;;11.40;99.90;;;11.05;100.00;101373.53;4192445;28;20028;-69
2023/05/21 06:08:49;;;;;;;7.68;4.43;;;11.50;99.90;;;11.17;100.00;101382.09;4201996;28;20020;-69
2023/05/21 06:10:50;;;;;;;8.30;3.05;;;11.60;99.90;;;11.20;100.00;101374.69;4203121;28;20028;-69
2023/05/21 06:12:51;;;;;;;8.35;3.70;;;11.70;99.90;;;11.23;100.00;101379.69;4201784;28;20516;-69
2023/05/21 06:14:51;;;;;;;11.45;3.80;;;11.70;99.90;;;11.31;100.00;101376.34;4202910;28;20090;-69
2023/05/21 06:16:52;;;;;;;11.70;4.05;;;11.80;99.90;;;11.34;100.00;101378.69;4197883;28;20041;-69
2023/05/21 06:18:53;;;;;;;12.25;3.97;;;11.80;99.90;;;11.40;100.00;101376.31;4193741;28;20044;-69
2023/05/21 06:20:54;;;;;;;10.00;3.30;;;11.90;99.90;;;11.44;100.00;101376.84;4186468;28;20029;-69
2023/05/21 06:22:55;;;;;;;10.70;4.00;;;12.00;99.90;;;11.45;100.00;101370.56;4199914;28;20071;-69
2023/05/21 06:24:56;;;;;;;6.85;3.65;;;12.00;99.90;;;11.47;100.00;101356.22;4186334;28;20033;-69
2023/05/21 06:26:57;;;;;;;12.85;3.67;;;12.10;99.90;;;11.84;100.00;101368.59;4193045;28;20028;-69
2023/05/21 06:28:57;;;;;;;12.70;3.20;;;12.20;99.90;;;12.00;100.00;101381.97;4190217;28;20033;-69
2023/05/21 06:30:58;;;;;;;12.02;4.88;;;12.30;99.90;;;12.05;100.00;101379.72;4186085;28;20033;-69
2023/05/21 06:32:59;;;;;;;8.32;3.33;;;12.40;99.90;;;12.10;100.00;101378.28;4186362;28;20397;-69
2023/05/21 06:35:00;;;;;;;10.55;3.92;;;12.40;99.90;;;12.39;100.00;101382.53;4186240;28;20029;-69
2023/05/21 06:37:01;;;;;;;5.80;2.85;;;12.60;99.90;;;12.48;100.00;101381.63;4196031;28;20036;-69
2023/05/21 06:39:02;;;;;;;11.68;4.50;;;12.60;99.90;;;12.37;100.00;101381.81;4188070;28;20033;-69
2023/05/21 06:41:03;;;;;;;9.98;3.97;;;12.70;99.90;;;12.36;100.00;101374.91;4197200;28;20032;-69
2023/05/21 06:43:04;;;;;;;12.35;3.83;;;12.80;99.90;;;12.33;100.00;101375.19;4190798;28;20106;-69
2023/05/21 06:45:06;;;;;;;8.43;3.38;;;12.80;99.90;;;12.33;100.00;101367.25;4184808;28;20029;-69
2023/05/21 06:47:06;;;;;;;12.38;4.05;;;12.80;99.90;;;12.32;100.00;101381.47;4198975;28;20044;-69
2023/05/21 06:49:07;;;;;;;9.98;3.83;;;12.80;99.90;;;12.32;100.00;101386.75;4199199;28;20463;-69
2023/05/21 06:51:08;;;;;;;11.75;3.63;;;12.80;99.90;;;12.38;100.00;101386.97;4198988;28;20063;-69
2023/05/21 06:53:09;;;;;;;12.73;4.78;;;12.90;99.90;;;12.47;100.00;101386.06;4195323;28;20388;-69
2023/05/21 06:55:10;;;;;;;12.18;4.07;;;13.00;99.90;;;12.50;100.00;101379.63;4202311;28;20032;-69
2023/05/21 06:57:13;;;;;;;11.93;4.20;;;13.00;99.90;;;12.52;100.00;101367.06;4197565;28;20105;-69
2023/05/21 06:59:14;;;;;;;9.32;4.15;;;13.10;99.90;;;12.62;100.00;101375.75;4185979;28;20047;-69
2023/05/21 07:01:15;;;;;;;18.88;4.60;;;13.10;99.90;;;12.65;100.00;101380.75;4190396;28;20058;-68
2023/05/21 07:03:16;;;;;;;11.50;4.05;;;13.20;99.90;;;12.71;100.00;101372.19;4187972;28;20029;-68
2023/05/21 07:05:17;;;;;;;10.07;4.00;;;13.20;99.90;;;12.66;100.00;101382.44;4192785;28;20020;-68
2023/05/21 07:07:18;;;;;;;10.38;3.92;;;13.30;99.90;;;12.72;100.00;101364.09;4200109;28;20048;-69
2023/05/21 07:09:19;;;;;;;14.48;4.88;;;13.30;99.90;;;12.83;100.00;101376.25;4210664;28;20024;-68
2023/05/21 07:11:20;;;;;;;11.52;4.35;;;13.40;99.90;;;12.91;100.00;101381.59;4201993;28;20035;-68
2023/05/21 07:13:21;;;;;;;10.90;4.63;;;13.40;99.90;;;12.98;100.00;101374.69;4201765;28;20387;-68
2023/05/21 07:15:22;;;;;;;9.40;4.22;;;13.50;99.90;;;13.06;100.00;101380.03;4202353;28;20024;-68
2023/05/21 07:17:22;;;;;;;14.63;3.88;;;13.60;99.90;;;13.13;100.00;101373.19;4192676;28;20036;-69
2023/05/21 07:19:23;;;;;;;12.02;4.90;;;13.70;99.90;;;13.18;100.00;101362.94;4196773;28;20076;-68
2023/05/21 07:21:24;;;;;;;9.63;3.58;;;13.70;99.90;;;13.24;100.00;101359.66;4187588;28;20021;-69
2023/05/21 07:23:25;;;;;;;14.80;5.18;;;13.80;99.90;;;13.32;100.00;101366.78;4190469;28;20064;-69
2023/05/21 07:25:26;;;;;;;15.90;5.22;;;13.90;99.90;;;13.35;100.00;101369.13;4185633;28;20024;-68
2023/05/21 07:27:27;;;;;;;9.48;5.25;;;13.90;99.90;;;13.46;100.00;101370.69;4196462;28;20032;-69
2023/05/21 07:29:28;;;;;;;8.95;4.43;;;14.00;99.90;;;13.53;100.00;101359.25;4188266;28;20480;-69
2023/05/21 07:31:28;;;;;;;12.48;4.72;;;14.00;99.90;;;13.64;100.00;101363.47;4196950;28;20025;-68
2023/05/21 07:33:29;;;;;;;12.88;4.72;;;14.10;99.90;;;13.69;100.00;101369.94;4192527;28;20016;-69
2023/05/21 07:35:30;;;;;;;15.00;4.80;;;14.20;99.90;;;13.70;100.00;101361.00;4202032;28;20024;-68
2023/05/21 07:37:31;;;;;;;14.43;5.80;;;14.20;99.90;;;13.72;100.00;101369.63;4200036;28;20025;-68
2023/05/21 07:39:32;;;;;;;12.02;4.97;;;14.30;99.90;;;13.75;100.00;101356.03;4188889;28;20056;-69
2023/05/21 07:41:33;;;;;;;11.32;4.85;;;14.30;99.90;;;13.89;100.00;101353.75;4194579;28;20021;-69
2023/05/21 07:43:35;;;;;;;13.02;4.75;;;14.40;99.90;;;14.03;100.00;101361.91;4201510;28;20027;-69
2023/05/21 07:45:36;;;;;;;15.55;5.35;;;14.50;99.90;;;14.04;100.00;101358.25;4200748;28;20037;-69
2023/05/21 07:47:37;;;;;;;12.30;4.97;;;14.60;99.90;;;14.10;100.00;101360.25;4200359;28;20048;-68
2023/05/21 07:49:38;;;;;;;13.05;5.07;;;14.60;99.90;;;14.19;100.00;101350.47;4193594;28;20036;-68
2023/05/21 07:51:38;;;;;;;10.80;4.95;;;14.70;99.90;;;14.25;100.00;101355.94;4184895;28;20033;-69
2023/05/21 07:53:39;;;;;;;12.70;4.57;;;14.80;99.90;;;14.38;100.00;101348.38;4198156;28;20025;-68
2023/05/21 07:55:46;;;;;;;9.85;4.80;;;14.90;99.90;;;14.45;100.00;101342.41;4185152;28;20378;-68
2023/05/21 07:57:47;;;;;;;7.88;4.28;;;15.00;99.90;;;14.56;100.00;101348.19;4189543;28;20067;-69
2023/05/21 07:59:48;;;;;;;14.63;4.57;;;15.00;99.90;;;14.59;100.00;101347.03;4189130;28;20025;-69
2023/05/21 08:01:48;;;;;;;11.57;4.82;;;15.10;99.90;;;14.74;100.00;101335.56;4187214;28;20056;-69
2023/05/21 08:03:51;;;;;;;10.20;4.70;;;15.20;99.90;;;14.90;100.00;101334.72;4185137;28;20029;-69
2023/05/21 08:05:52;;;;;;;13.50;4.30;;;15.30;99.90;;;14.91;100.00;101331.03;4196626;28;20035;-69
2023/05/21 08:07:52;;;;;;;7.85;4.13;;;15.40;99.90;;;15.03;100.00;101329.69;4199936;28;20060;-69
2023/05/21 08:09:53;;;;;;;9.77;4.93;;;15.50;99.90;;;15.00;100.00;101329.19;4184887;28;20048;-69
2023/05/21 08:11:54;;;;;;;9.82;5.35;;;15.60;99.90;;;15.15;100.00;101333.63;4184831;28;20032;-69
2023/05/21 08:13:55;;;;;;;10.93;5.00;;;15.60;99.90;;;15.21;100.00;101330.28;4185094;28;20067;-69
2023/05/21 08:15:56;;;;;;;11.00;4.70;;;15.70;99.90;;;15.28;100.00;101317.97;4184971;28;20087;-69
2023/05/21 08:17:57;;;;;;;9.73;4.88;;;15.80;99.90;;;15.41;100.00;101323.56;4197308;28;20399;-69
2023/05/21 08:19:58;;;;;;;8.90;4.63;;;15.90;99.90;;;15.50;100.00;101325.22;4187812;28;20150;-69
2023/05/21 08:21:58;;;;;;;12.13;4.75;;;16.00;99.90;;;15.49;100.00;101328.88;4183509;28;20029;-69