Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:59;;;;;;;37.20;12.85;;;;;;;;;;5004907;28;20499;-92
2022/12/09 00:04:27;;;;;;;31.00;12.88;;;;;;;;;;5004589;28;20042;-91
2022/12/09 00:06:53;;;;;;;33.70;12.18;;;;;;;;;;4994262;28;20034;-92
2022/12/09 00:09:19;;;;;;;28.92;12.05;;;;;;;;;;5007888;28;20052;-93
2022/12/09 00:11:46;;;;;;;36.08;11.88;;;;;;;;;;5008301;28;20038;-92
2022/12/09 00:14:12;;;;;;;35.72;12.55;;;;;;;;;;4991919;28;20505;-90
2022/12/09 00:16:39;;;;;;;30.23;10.60;;;;;;;;;;4990204;28;20057;-93
2022/12/09 00:19:06;;;;;;;31.73;12.05;;;;;;;;;;5024260;28;20033;-91
2022/12/09 00:21:33;;;;;;;28.17;11.57;;;;;;;;;;5006425;28;20044;-93
2022/12/09 00:24:00;;;;;;;35.08;10.82;;;;;;;;;;5009434;28;20091;-94
2022/12/09 00:26:27;;;;;;;27.08;11.25;;;;;;;;;;4999594;28;20826;-92
2022/12/09 00:28:53;;;;;;;25.13;10.35;;;;;;;;;;5023673;28;20041;-91
2022/12/09 00:31:22;;;;;;;32.17;11.45;;;;;;;;;;5006436;28;20725;-94
2022/12/09 00:33:48;;;;;;;27.95;11.30;;;;;;;;;;5005506;28;20057;-93
2022/12/09 00:36:15;;;;;;;27.27;10.95;;;;;;;;;;4991378;28;20030;-92
2022/12/09 00:38:42;;;;;;;26.95;9.90;;;;;;;;;;5002562;28;20068;-92
2022/12/09 00:41:08;;;;;;;25.67;10.88;;;;;;;;;;5004478;28;20037;-91
2022/12/09 00:43:45;;;;;;;29.38;10.57;;;;;;;;;;5004735;28;20385;-91
2022/12/09 00:46:31;;;;;;;29.92;10.50;;;;;;;;;;5001908;28;20029;-91
2022/12/09 00:48:57;;;;;;;38.47;12.98;;;;;;;;;;5003208;28;20032;-90
2022/12/09 00:51:24;;;;;;;38.85;11.10;;;;;;;;;;5003489;28;20041;-91
2022/12/09 00:53:54;;;;;;;24.20;10.60;;;;;;;;;;5004761;28;20433;-92
2022/12/09 00:56:25;;;;;;;25.67;10.75;;;;;;;;;;5004475;28;20123;-90
2022/12/09 00:58:54;;;;;;;27.40;10.05;;;;;;;;;;5007830;28;20033;-92
2022/12/09 01:01:21;;;;;;;20.13;8.88;;;;;;;;;;5004490;28;20038;-91
2022/12/09 01:03:52;;;;;;;25.45;9.02;;;;;;;;;;4998553;28;20518;-91
2022/12/09 01:06:20;;;;;;;25.48;9.40;;;;;;;;;;5003439;28;20125;-91
2022/12/09 01:08:46;;;;;;;26.35;10.32;;;;;;;;;;4998391;28;20060;-91
2022/12/09 01:11:14;;;;;;;30.25;10.40;;;;;;;;;;5003187;28;20133;-90
2022/12/09 01:13:40;;;;;;;23.58;10.77;;;;;;;;;;5008356;28;20497;-91
2022/12/09 01:16:16;;;;;;;26.60;9.90;;;;;;;;;;5005707;28;20481;-91
2022/12/09 01:18:42;;;;;;;27.25;10.45;;;;;;;;;;5003292;28;20057;-91
2022/12/09 01:21:09;;;;;;;24.92;10.05;;;;;;;;;;5004775;28;20632;-94
2022/12/09 01:23:35;;;;;;;30.20;12.38;;;;;;;;;;4990278;28;20029;-95
2022/12/09 01:26:31;;;;;;;25.83;11.15;;;;;;;;;;4988077;28;20098;-92
2022/12/09 01:28:57;;;;;;;;;;;;;;;;;;5001510;28;20112;-92
2022/12/09 01:31:24;;;;;;;24.45;9.25;;;;;;;;;;5018655;28;19917;-91
2022/12/09 01:33:51;;;;;;;29.23;10.73;;;;;;;;;;4982679;28;20466;-90
2022/12/09 01:36:18;;;;;;;29.27;9.80;;;;;;;;;;5007150;28;20041;-92
2022/12/09 01:38:45;;;;;;;25.13;10.43;;;;;;;;;;5008717;28;21405;-91
2022/12/09 01:41:11;;;;;;;32.65;10.77;;;;;;;;;;5026615;28;20538;-90
2022/12/09 01:43:38;;;;;;;24.40;10.75;;;;;;;;;;5010826;28;20389;-91
2022/12/09 01:46:04;;;;;;;26.70;11.00;;;;;;;;;;5009186;28;20064;-91
2022/12/09 01:48:32;;;;;;;28.88;11.18;;;;;;;;;;4987113;28;20034;-90
2022/12/09 01:51:03;;;;;;;31.13;11.32;;;;;;;;;;5023363;28;20030;-91
2022/12/09 01:53:31;;;;;;;27.77;10.35;;;;;;;;;;5019155;28;20512;-91
2022/12/09 01:55:59;;;;;;;25.40;10.80;;;;;;;;;;5008335;28;20706;-91
2022/12/09 01:58:26;;;;;;;32.80;10.75;;;;;;;;;;5018422;28;20551;-90
2022/12/09 02:00:52;;;;;;;31.73;11.13;;;;;;;;;;5013601;28;20044;-90
2022/12/09 02:03:18;;;;;;;25.83;9.70;;;;;;;;;;5008249;28;20045;-91
2022/12/09 02:05:45;;;;;;;26.60;10.27;;;;;;;;;;5002226;28;20037;-90
2022/12/09 02:08:18;;;;;;;23.70;9.20;;;;;;;;;;5008746;28;20072;-92
2022/12/09 02:10:49;;;;;;;21.02;8.93;;;;;;;;;;5003914;28;20030;-90
2022/12/09 02:13:21;;;;;;;27.90;10.10;;;;;;;;;;5010801;28;20040;-91
2022/12/09 02:15:52;;;;;;;29.30;9.63;;;;;;;;;;5000439;28;20112;-92
2022/12/09 02:18:21;;;;;;;25.38;8.75;;;;;;;;;;5008868;28;20050;-92
2022/12/09 02:21:02;;;;;;;28.48;9.70;;;;;;;;;;5005807;28;20268;-91
2022/12/09 02:23:29;;;;;;;27.27;9.40;;;;;;;;;;5004329;28;20528;-90
2022/12/09 02:25:57;;;;;;;25.73;9.52;;;;;;;;;;5028018;28;20053;-91
2022/12/09 02:28:35;;;;;;;25.00;10.32;;;;;;;;;;5008443;28;20094;-92
2022/12/09 02:31:10;;;;;;;27.45;9.88;;;;;;;;;;5008808;28;20151;-92
2022/12/09 02:33:39;;;;;;;17.63;7.32;;;;;;;;;;5005380;28;20024;-90
2022/12/09 02:36:08;;;;;;;21.45;8.77;;;;;;;;;;5005569;28;20098;-90
2022/12/09 02:38:39;;;;;;;26.00;10.00;;;;;;;;;;5003035;28;20045;-92
2022/12/09 02:41:12;;;;;;;26.00;9.80;;;;;;;;;;5007595;28;20148;-91
2022/12/09 02:43:39;;;;;;;20.15;7.18;;;;;;;;;;4999129;28;20053;-91
2022/12/09 02:46:08;;;;;;;22.75;9.07;;;;;;;;;;5005376;28;20041;-92
2022/12/09 02:48:36;;;;;;;30.88;9.82;;;;;;;;;;5018964;28;20129;-92
2022/12/09 02:51:07;;;;;;;21.00;7.78;;;;;;;;;;5000765;28;20492;-92
2022/12/09 02:53:36;;;;;;;26.55;8.88;;;;;;;;;;5008110;28;20033;-93
2022/12/09 02:56:03;;;;;;;22.75;9.40;;;;;;;;;;5009612;28;20021;-92
2022/12/09 02:58:30;;;;;;;26.20;9.30;;;;;;;;;;5005388;28;20040;-92
2022/12/09 03:00:56;;;;;;;26.55;8.65;;;;;;;;;;4987256;28;20030;-92
2022/12/09 03:03:22;;;;;;;24.20;9.00;;;;;;;;;;5009118;28;20060;-92
2022/12/09 03:06:16;;;;;;;29.58;10.02;;;;;;;;;;5012256;28;20132;-92
2022/12/09 03:08:45;;;;;;;25.83;9.50;;;;;;;;;;5006243;28;20046;-91
2022/12/09 03:11:13;;;;;;;26.35;9.10;;;;;;;;;;5005071;28;23233;-93
2022/12/09 03:14:02;;;;;;;24.33;8.05;;;;;;;;;;5019472;28;20040;-91
2022/12/09 03:16:37;;;;;;;27.02;9.15;;;;;;;;;;4994924;28;20728;-93
2022/12/09 03:19:07;;;;;;;20.25;7.80;;;;;;;;;;5009250;28;20033;-93
2022/12/09 03:21:35;;;;;;;29.40;9.73;;;;;;;;;;5003808;28;20026;-93
2022/12/09 03:24:09;;;;;;;30.05;10.43;;;;;;;;;;5002102;28;20478;-93
2022/12/09 03:26:36;;;;;;;30.25;9.32;;;;;;;;;;5012278;28;20054;-91
2022/12/09 03:29:05;;;;;;;23.88;7.93;;;;;;;;;;4999707;28;20076;-93
2022/12/09 03:31:31;;;;;;;30.40;9.35;;;;;;;;;;5002105;28;20026;-92
2022/12/09 03:34:00;;;;;;;25.75;9.77;;;;;;;;;;5013407;28;20113;-93
2022/12/09 03:36:29;;;;;;;30.40;9.73;;;;;;;;;;5000434;28;20116;-92
2022/12/09 03:38:56;;;;;;;29.85;9.25;;;;;;;;;;5004520;28;20382;-92
2022/12/09 03:41:32;;;;;;;22.48;9.38;;;;;;;;;;4990278;28;20037;-89
2022/12/09 03:44:05;;;;;;;29.55;9.95;;;;;;;;;;5019381;28;20510;-91
2022/12/09 03:46:31;;;;;;;34.08;10.77;;;;;;;;;;5004316;28;20033;-92
2022/12/09 03:48:57;;;;;;;28.17;9.80;;;;;;;;;;4990490;28;20080;-91
2022/12/09 03:51:26;;;;;;;29.17;9.85;;;;;;;;;;4991383;28;20493;-91
2022/12/09 03:53:58;;;;;;;27.63;9.73;;;;;;;;;;4996500;28;20116;-92
2022/12/09 03:56:27;;;;;;;28.50;9.75;;;;;;;;;;5002595;28;20026;-91
2022/12/09 03:58:54;;;;;;;30.13;9.38;;;;;;;;;;4997295;28;20164;-91
2022/12/09 04:01:23;;;;;;;27.60;9.90;;;;;;;;;;5003705;28;20042;-91
2022/12/09 04:03:49;;;;;;;30.63;9.43;;;;;;;;;;5007207;28;20160;-92
2022/12/09 04:06:16;;;;;;;26.80;10.85;;;;;;;;;;4999752;28;20035;-91
2022/12/09 04:08:42;;;;;;;38.10;10.75;;;;;;;;;;5002740;28;20034;-93
2022/12/09 04:11:08;;;;;;;28.15;10.68;;;;;;;;;;5006428;28;20042;-91
2022/12/09 04:13:41;;;;;;;27.33;10.82;;;;;;;;;;4989083;28;20479;-95
2022/12/09 04:16:08;;;;;;;28.23;9.60;;;;;;;;;;5005091;28;20029;-92
2022/12/09 04:18:34;;;;;;;30.13;10.65;;;;;;;;;;5010314;28;20083;-91
2022/12/09 04:21:04;;;;;;;34.20;10.85;;;;;;;;;;4989921;28;20165;-91
2022/12/09 04:23:34;;;;;;;36.75;9.95;;;;;;;;;;5005067;28;20173;-92
2022/12/09 04:26:03;;;;;;;30.50;10.80;;;;;;;;;;5007836;28;20515;-91
2022/12/09 04:28:31;;;;;;;34.22;12.13;;;;;;;;;;5008367;28;20041;-93
2022/12/09 04:30:58;;;;;;;31.40;10.43;;;;;;;;;;4989390;28;20029;-94
2022/12/09 04:33:24;;;;;;;43.67;12.02;;;;;;;;;;5005873;28;20657;-91
2022/12/09 04:35:50;;;;;;;34.83;12.07;;;;;;;;;;5018940;28;20063;-92
2022/12/09 04:38:16;;;;;;;31.95;11.55;;;;;;;;;;4987680;28;20033;-93
2022/12/09 04:40:45;;;;;;;42.00;11.27;;;;;;;;;;5004164;28;20034;-91
2022/12/09 04:43:11;;;;;;;42.42;12.20;;;;;;;;;;5006456;28;20034;-91
2022/12/09 04:45:37;;;;;;;28.98;11.07;;;;;;;;;;5002957;28;20026;-92
2022/12/09 04:48:10;;;;;;;36.03;10.77;;;;;;;;;;5000999;28;20022;-91
2022/12/09 04:50:42;;;;;;;28.42;10.70;;;;;;;;;;5008561;28;20053;-92
2022/12/09 04:53:08;;;;;;;29.25;11.05;;;;;;;;;;5011758;28;20049;-93
2022/12/09 04:55:34;;;;;;;31.27;9.38;;;;;;;;;;5005715;28;20030;-93
2022/12/09 04:58:01;;;;;;;24.90;10.38;;;;;;;;;;4988957;28;20033;-93
2022/12/09 05:00:27;;;;;;;30.05;10.63;;;;;;;;;;5004395;28;20088;-91
2022/12/09 05:02:53;;;;;;;34.67;10.32;;;;;;;;;;4997422;28;20600;-93
2022/12/09 05:05:19;;;;;;;31.00;10.20;;;;;;;;;;4995412;28;20045;-92
2022/12/09 05:07:45;;;;;;;31.98;10.93;;;;;;;;;;4992856;28;20036;-91
2022/12/09 05:10:11;;;;;;;40.78;11.23;;;;;;;;;;4995246;28;20033;-91
2022/12/09 05:12:44;;;;;;;33.50;11.57;;;;;;;;;;5012336;28;20028;-91
2022/12/09 05:15:10;;;;;;;29.27;11.25;;;;;;;;;;5005972;28;20034;-91
2022/12/09 05:17:40;;;;;;;29.63;10.30;;;;;;;;;;5021515;28;20026;-92
2022/12/09 05:20:09;;;;;;;29.20;10.20;;;;;;;;;;5010022;28;20033;-91
2022/12/09 05:22:35;;;;;;;30.98;9.93;;;;;;;;;;5025245;28;20548;-92
2022/12/09 05:25:01;;;;;;;35.63;10.98;;;;;;;;;;4989701;28;20559;-91
2022/12/09 05:27:27;;;;;;;27.55;10.45;;;;;;;;;;4972694;28;20569;-90
2022/12/09 05:30:01;;;;;;;30.83;10.88;;;;;;;;;;4994047;28;20548;-91
2022/12/09 05:32:29;;;;;;;29.63;10.48;;;;;;;;;;4992847;28;20502;-93
2022/12/09 05:34:55;;;;;;;26.65;9.98;;;;;;;;;;4988208;28;20042;-91
2022/12/09 05:37:21;;;;;;;27.40;11.60;;;;;;;;;;4971638;28;20482;-93
2022/12/09 05:39:53;;;;;;;28.20;10.30;;;;;;;;;;4974404;28;20470;-92
2022/12/09 05:42:22;;;;;;;31.27;10.27;;;;;;;;;;5010844;28;20064;-92
2022/12/09 05:44:56;;;;;;;30.25;10.50;;;;;;;;;;5004329;28;20072;-92
2022/12/09 05:47:22;;;;;;;36.97;10.68;;;;;;;;;;4979747;28;20057;-91
2022/12/09 05:49:48;;;;;;;30.88;9.60;;;;;;;;;;4987867;28;20073;-92
2022/12/09 05:52:14;;;;;;;28.25;10.75;;;;;;;;;;4967497;28;20030;-92
2022/12/09 05:54:41;;;;;;;29.77;10.35;;;;;;;;;;4980778;28;20042;-91
2022/12/09 05:57:07;;;;;;;36.45;11.05;;;;;;;;;;4998902;28;20033;-90
2022/12/09 05:59:38;;;;;;;28.40;10.30;;;;;;;;;;4989315;28;20041;-94
2022/12/09 06:02:04;;;;;;;27.85;10.73;;;;;;;;;;4971893;28;21157;-94
2022/12/09 06:04:30;;;;;;;32.42;11.57;;;;;;;;;;4995421;28;20385;-93
2022/12/09 06:07:01;;;;;;;28.50;10.60;;;;;;;;;;4969361;28;22046;-92
2022/12/09 06:09:27;;;;;;;29.27;11.05;;;;;;;;;;4991179;28;20157;-92
2022/12/09 06:11:53;;;;;;;23.40;9.80;;;;;;;;;;4967802;28;20554;-92
2022/12/09 06:14:19;;;;;;;29.85;11.35;;;;;;;;;;4987244;28;20021;-91
2022/12/09 06:16:45;;;;;;;32.90;10.88;;;;;;;;;;4966092;28;20026;-92
2022/12/09 06:19:11;;;;;;;37.92;12.38;;;;;;;;;;5002241;28;20030;-94
2022/12/09 06:21:41;;;;;;;28.15;10.40;;;;;;;;;;4982015;28;20026;-90
2022/12/09 06:24:10;;;;;;;32.40;10.38;;;;;;;;;;4969970;28;20048;-91
2022/12/09 06:26:36;;;;;;;39.08;10.07;;;;;;;;;;4997866;28;20111;-91
2022/12/09 06:29:02;;;;;;;31.17;10.73;;;;;;;;;;4985953;28;20124;-93
2022/12/09 06:31:29;;;;;;;26.80;10.57;;;;;;;;;;4998219;28;20057;-92
2022/12/09 06:33:55;;;;;;;26.45;10.23;;;;;;;;;;5000763;28;20390;-92
2022/12/09 06:36:21;;;;;;;30.50;10.73;;;;;;;;;;5002925;28;20030;-93
2022/12/09 06:38:47;;;;;;;26.55;9.02;;;;;;;;;;5017358;28;20084;-91
2022/12/09 06:41:16;;;;;;;37.92;11.60;;;;;;;;;;4998371;28;20029;-91
2022/12/09 06:43:45;;;;;;;32.13;11.60;;;;;;;;;;4996396;28;20089;-93
2022/12/09 06:46:22;;;;;;;34.97;11.15;;;;;;;;;;5006523;28;20084;-91
2022/12/09 06:48:48;;;;;;;31.63;10.35;;;;;;;;;;5001715;28;20136;-92
2022/12/09 06:51:15;;;;;;;28.02;11.13;;;;;;;;;;4997046;28;20622;-92
2022/12/09 06:53:41;;;;;;;33.55;12.10;;;;;;;;;;5004469;28;20038;-91
2022/12/09 06:56:09;;;;;;;35.28;11.00;;;;;;;;;;4989676;28;20514;-92
2022/12/09 06:58:35;;;;;;;37.17;12.35;;;;;;;;;;5002671;28;20050;-93
2022/12/09 07:01:12;;;;;;;33.65;11.57;;;;;;;;;;5001384;28;20038;-90
2022/12/09 07:03:38;;;;;;;35.63;12.15;;;;;;;;;;5000898;28;20049;-91
2022/12/09 07:06:08;;;;;;;49.53;12.90;;;;;;;;;;4995635;28;20029;-93
2022/12/09 07:08:35;;;;;;;39.58;12.02;;;;;;;;;;4987746;28;20037;-93
2022/12/09 07:11:01;;;;;;;42.33;11.65;;;;;;;;;;4989102;28;20437;-91
2022/12/09 07:13:27;;;;;;;36.13;11.48;;;;;;;;;;4985947;28;20038;-91
2022/12/09 07:15:53;;;;;;;40.00;11.50;;;;;;;;;;4999698;28;20031;-90
2022/12/09 07:18:19;;;;;;;34.22;11.23;;;;;;;;;;4986048;28;20034;-92
2022/12/09 07:20:45;;;;;;;30.48;11.50;;;;;;;;;;5003860;28;20047;-90
2022/12/09 07:23:12;;;;;;;34.90;13.02;;;;;;;;;;4999840;28;20044;-91
2022/12/09 07:25:38;;;;;;;32.78;10.88;;;;;;;;;;4998877;28;20052;-92
2022/12/09 07:28:04;;;;;;;29.80;10.93;;;;;;;;;;4988654;28;20088;-90
2022/12/09 07:30:30;;;;;;;37.08;12.27;;;;;;;;;;4998724;28;20091;-94
2022/12/09 07:32:56;;;;;;;34.72;10.82;;;;;;;;;;4989439;28;20125;-91
2022/12/09 07:35:22;;;;;;;35.72;11.85;;;;;;;;;;5004922;28;20053;-91
2022/12/09 07:37:48;;;;;;;41.65;13.32;;;;;;;;;;4993739;28;20054;-90
2022/12/09 07:40:14;;;;;;;38.00;13.25;;;;;;;;;;4994811;28;20134;-91
2022/12/09 07:42:40;;;;;;;37.50;12.98;;;;;;;;;;5004776;28;20040;-91
2022/12/09 07:45:07;;;;;;;36.75;12.45;;;;;;;;;;4993949;28;20038;-92
2022/12/09 07:47:33;;;;;;;51.67;14.98;;;;;;;;;;5019377;28;20064;-91
2022/12/09 07:49:59;;;;;;;41.58;13.45;;;;;;;;;;5008203;28;20038;-91
2022/12/09 07:52:25;;;;;;;38.38;14.43;;;;;;;;;;5004912;28;20030;-92
2022/12/09 07:54:53;;;;;;;39.33;13.18;;;;;;;;;;4993224;28;20129;-92
2022/12/09 07:57:20;;;;;;;31.70;11.73;;;;;;;;;;5003074;28;20081;-90
2022/12/09 07:59:46;;;;;;;37.33;12.82;;;;;;;;;;5008043;28;20486;-91
2022/12/09 08:02:14;;;;;;;37.35;13.13;;;;;;;;;;5001683;28;20096;-91
2022/12/09 08:04:40;;;;;;;36.55;13.20;;;;;;;;;;5004625;28;20030;-91
2022/12/09 08:07:06;;;;;;;46.95;15.98;;;;;;;;;;5001530;28;20030;-91
2022/12/09 08:09:32;;;;;;;45.85;15.25;;;;;;;;;;5001342;28;20398;-90
2022/12/09 08:11:58;;;;;;;40.35;15.60;;;;;;;;;;4989280;28;20033;-91
2022/12/09 08:14:24;;;;;;;48.42;14.68;;;;;;;;;;4987494;28;20030;-92
2022/12/09 08:16:50;;;;;;;37.35;13.13;;;;;;;;;;4998999;28;20033;-91
2022/12/09 08:19:17;;;;;;;51.15;14.98;;;;;;;;;;4986389;28;20037;-92
2022/12/09 08:21:43;;;;;;;37.92;14.02;;;;;;;;;;5007257;28;20057;-91
2022/12/09 08:24:12;;;;;;;40.45;14.80;;;;;;;;;;5008092;28;20041;-91
2022/12/09 08:26:38;;;;;;;37.30;13.15;;;;;;;;;;5017754;28;20120;-89
2022/12/09 08:29:09;;;;;;;40.50;13.43;;;;;;;;;;5010688;28;20489;-90
2022/12/09 08:31:35;;;;;;;33.22;13.10;;;;;;;;;;4983622;28;20030;-91
2022/12/09 08:34:02;;;;;;;36.03;13.20;;;;;;;;;;5013344;28;20112;-91
2022/12/09 08:36:28;;;;;;;44.30;15.77;;;;;;;;;;5020222;28;20911;-92
2022/12/09 08:38:55;;;;;;;46.33;14.55;;;;;;;;;;5006225;28;20052;-91
2022/12/09 08:41:33;;;;;;;46.78;15.93;;;;;;;;;;4991910;28;20051;-90
2022/12/09 08:44:03;;;;;;;42.60;15.88;;;;;;;;;;5005298;28;20048;-91
2022/12/09 08:46:29;;;;;;;46.85;16.50;;;;;;;;;;5003749;28;20056;-93
2022/12/09 08:48:55;;;;;;;50.05;16.92;;;;;;;;;;5012509;28;20055;-91
2022/12/09 08:51:21;;;;;;;48.35;16.33;;;;;;;;;;5025929;28;20025;-92
2022/12/09 08:53:51;;;;;;;47.42;15.98;;;;;;;;;;5028372;28;20524;-91
2022/12/09 08:56:17;;;;;;;47.50;16.08;;;;;;;;;;5024733;28;20436;-92
2022/12/09 08:58:43;;;;;;;47.53;18.10;;;;;;;;;;5007316;28;20481;-92
2022/12/09 09:01:16;;;;;;;43.92;17.08;;;;;;;;;;4993182;28;20632;-92
2022/12/09 09:03:43;;;;;;;52.17;18.67;;;;;;;;;;5005128;28;20045;-92
2022/12/09 09:06:11;;;;;;;52.70;17.90;;;;;;;;;;5000417;28;20038;-92
2022/12/09 09:08:38;;;;;;;52.20;17.55;;;;;;;;;;5004743;28;20038;-91
2022/12/09 09:11:09;;;;;;;36.38;15.10;;;;;;;;;;5004850;28;20539;-92
2022/12/09 09:13:35;;;;;;;54.10;16.90;;;;;;;;;;5018293;28;20359;-91
2022/12/09 09:16:02;;;;;;;44.58;14.55;;;;;;;;;;5003046;28;20038;-91
2022/12/09 09:18:28;;;;;;;47.47;15.13;;;;;;;;;;5010514;28;20018;-91
2022/12/09 09:20:57;;;;;;;62.65;18.15;;;;;;;;;;5021133;28;20021;-92
2022/12/09 09:23:31;;;;;;;49.67;15.82;;;;;;;;;;4994309;28;20060;-91
2022/12/09 09:26:11;;;;;;;46.47;17.40;;;;;;;;;;5013103;28;20034;-90
2022/12/09 09:28:37;;;;;;;41.97;17.00;;;;;;;;;;5000784;28;20586;-92
2022/12/09 09:31:04;;;;;;;51.85;17.75;;;;;;;;;;4981426;28;20113;-91
2022/12/09 09:33:30;;;;;;;45.22;15.75;;;;;;;;;;5001069;28;20041;-91
2022/12/09 09:35:57;;;;;;;49.95;18.80;;;;;;;;;;5010872;28;20095;-90
2022/12/09 09:38:23;;;;;;;47.78;17.75;;;;;;;;;;4985766;28;20041;-90
2022/12/09 09:40:49;;;;;;;35.10;14.02;;;;;;;;;;4998437;28;20559;-91
2022/12/09 09:43:17;;;;;;;45.53;16.80;;;;;;;;;;5001732;28;20041;-90
2022/12/09 09:45:44;;;;;;;38.78;16.13;;;;;;;;;;4998128;28;20033;-91
2022/12/09 09:48:13;;;;;;;44.72;16.38;;;;;;;;;;5003335;28;20088;-90
2022/12/09 09:50:52;;;;;;;42.03;14.77;;;;;;;;;;4999509;28;20494;-90
2022/12/09 09:53:24;;;;;;;39.58;15.27;;;;;;;;;;4997472;28;20033;-89
2022/12/09 09:56:13;;;;;;;39.85;14.93;;;;;;;;;;4999151;28;20022;-90
2022/12/09 09:58:41;;;;;;;34.80;14.90;;;;;;;;;;5001677;28;20503;-90
2022/12/09 10:01:10;;;;;;;42.33;15.02;;;;;;;;;;4999660;28;20049;-89
2022/12/09 10:03:56;;;;;;;38.45;14.57;;;;;;;;;;4996016;28;20060;-90
2022/12/09 10:06:36;;;;;;;42.58;14.93;;;;;;;;;;4996690;28;20040;-90
2022/12/09 10:09:02;;;;;;;49.08;14.88;;;;;;;;;;5015156;28;20490;-90
2022/12/09 10:11:31;;;;;;;29.23;10.43;;;;;;;;;;5001258;28;20130;-89
2022/12/09 10:14:06;;;;;;;19.30;8.27;;;;;;;;;;5009981;28;20040;-90
2022/12/09 10:16:42;;;;;;;35.35;13.13;;;;;;;;;;4994284;28;20533;-89
2022/12/09 10:19:20;;;;;;;31.35;12.82;;;;;;;;;;4999456;28;20136;-89
2022/12/09 10:21:48;;;;;;;37.22;14.77;;;;;;;;;;4999597;28;20037;-89
2022/12/09 10:24:17;;;;;;;34.92;12.57;;;;;;;;;;5001398;28;20406;-89
2022/12/09 10:26:47;;;;;;;29.75;10.95;;;;;;;;;;5009559;28;20041;-89
2022/12/09 10:29:17;;;;;;;41.13;16.65;;;;;;;;;;5020630;28;20036;-88
2022/12/09 10:31:43;;;;;;;34.22;15.57;;;;;;;;;;5019320;28;20537;-88
2022/12/09 10:34:10;;;;;;;36.67;13.43;;;;;;;;;;4987320;28;20087;-88
2022/12/09 10:36:36;;;;;;;34.08;14.30;;;;;;;;;;4996344;28;20061;-90
2022/12/09 10:39:04;;;;;;;34.25;14.73;;;;;;;;;;5004588;28;20025;-90
2022/12/09 10:44:20;;;;;;;43.53;15.68;;;;;;;;;;5016009;28;20066;-89
2022/12/09 10:46:46;;;;;;;25.80;11.02;;;;;;;;;;5004408;28;20037;-89
2022/12/09 10:49:20;;;;;;;35.72;12.90;;;;;;;;;;5006309;28;20045;-90
2022/12/09 10:51:50;;;;;;;34.30;14.68;;;;;;;;;;5005200;28;20030;-90
2022/12/09 10:54:43;;;;;;;44.42;16.08;;;;;;;;;;5007268;28;20132;-90
2022/12/09 10:57:12;;;;;;;54.03;16.13;;;;;;;;;;5002944;28;20049;-90
2022/12/09 10:59:39;;;;;;;37.00;13.38;;;;;;;;;;5022496;28;20405;-90
2022/12/09 11:02:05;;;;;;;37.80;14.52;;;;;;;;;;4989682;28;20057;-90
2022/12/09 11:04:38;;;;;;;46.92;16.58;;;;;;;;;;5023589;28;20080;-90
2022/12/09 11:07:15;;;;;;;45.08;17.17;;;;;;;;;;5020019;28;20414;-91
2022/12/09 11:09:43;;;;;;;36.13;13.45;;;;;;;;;;5017920;28;20160;-91
2022/12/09 11:12:27;;;;;;;42.05;15.57;;;;;;;;;;5014255;28;20539;-90
2022/12/09 11:14:54;;;;;;;44.97;16.80;;;;;;;;;;5019726;28;20029;-90
2022/12/09 11:17:25;;;;;;;50.50;16.67;;;;;;;;;;5007621;28;21013;-90
2022/12/09 11:19:53;;;;;;;46.00;16.35;;;;;;;;;;5004044;28;20373;-90
2022/12/09 11:22:27;;;;;;;45.72;16.75;;;;;;;;;;5021717;28;20092;-90
2022/12/09 11:24:53;;;;;;;40.53;14.48;;;;;;;;;;4998817;28;20061;-91
2022/12/09 11:27:27;;;;;;;43.00;14.75;;;;;;;;;;4998897;28;20357;-92
2022/12/09 11:30:12;;;;;;;38.10;14.50;;;;;;;;;;5002214;28;20044;-90
2022/12/09 11:33:08;;;;;;;41.20;15.63;;;;;;;;;;4997403;28;20259;-91
2022/12/09 11:35:49;;;;;;;34.28;13.23;;;;;;;;;;4982485;28;20039;-90
2022/12/09 11:38:16;;;;;;;31.20;11.05;;;;;;;;;;5003176;28;20559;-90
2022/12/09 11:40:42;;;;;;;55.78;16.52;;;;;;;;;;4999320;28;20018;-90
2022/12/09 11:43:12;;;;;;;43.92;15.55;;;;;;;;;;4993108;28;20060;-89
2022/12/09 11:45:39;;;;;;;43.95;14.35;;;;;;;;;;5001384;28;20038;-90
2022/12/09 11:48:05;;;;;;;35.42;13.82;;;;;;;;;;4999428;28;20433;-90
2022/12/09 11:50:32;;;;;;;44.47;16.60;;;;;;;;;;5004602;28;20497;-90
2022/12/09 11:53:10;;;;;;;28.80;11.60;;;;;;;;;;5017293;28;20121;-90
2022/12/09 11:55:42;;;;;;;42.42;15.15;;;;;;;;;;4999823;28;20498;-90
2022/12/09 11:58:12;;;;;;;44.33;16.15;;;;;;;;;;5010344;28;20041;-90
2022/12/09 12:00:45;;;;;;;44.47;15.07;;;;;;;;;;4998502;28;20038;-90
2022/12/09 12:03:20;;;;;;;40.55;15.00;;;;;;;;;;5003652;28;20045;-90
2022/12/09 12:05:50;;;;;;;38.30;14.95;;;;;;;;;;5002125;28;20165;-90
2022/12/09 12:08:16;;;;;;;38.15;13.13;;;;;;;;;;5000161;28;20034;-90
2022/12/09 12:11:04;;;;;;;40.75;12.50;;;;;;;;;;4997963;28;20030;-90
2022/12/09 12:13:33;;;;;;;42.50;16.13;;;;;;;;;;4995283;28;20349;-90
2022/12/09 12:16:20;;;;;;;27.42;10.38;;;;;;;;;;4998505;28;20087;-91
2022/12/09 12:18:46;;;;;;;42.20;14.95;;;;;;;;;;4995724;28;20053;-91
2022/12/09 12:21:19;;;;;;;44.60;16.77;;;;;;;;;;5002703;28;20438;-90
2022/12/09 12:23:57;;;;;;;36.40;12.85;;;;;;;;;;5002598;28;20092;-90
2022/12/09 12:26:42;;;;;;;44.50;15.18;;;;;;;;;;4999483;28;20046;-91
2022/12/09 12:29:09;;;;;;;24.65;9.93;;;;;;;;;;5002618;28;20662;-91
2022/12/09 12:31:52;;;;;;;29.73;11.48;;;;;;;;;;5001588;28;20560;-90
2022/12/09 12:34:21;;;;;;;44.72;15.23;;;;;;;;;;4997248;28;20118;-91
2022/12/09 12:37:11;;;;;;;42.53;15.15;;;;;;;;;;5004218;28;20030;-91
2022/12/09 12:39:45;;;;;;;30.45;12.77;;;;;;;;;;5003827;28;20037;-91
2022/12/09 12:42:22;;;;;;;49.60;13.52;;;;;;;;;;4998337;28;20136;-91
2022/12/09 12:48:02;;;;;;;23.30;10.75;;;;;;;;;;4998839;28;20604;-90
2022/12/09 12:50:53;;;;;;;29.80;11.85;;;;;;;;;;4995626;28;20038;-90
2022/12/09 12:53:38;;;;;;;26.85;10.90;;;;;;;;;;4999140;28;20034;-91
2022/12/09 12:56:08;;;;;;;44.25;14.98;;;;;;;;;;4999905;28;20037;-90
2022/12/09 12:58:44;;;;;;;17.42;5.97;;;;;;;;;;4999106;28;20332;-91
2022/12/09 13:01:30;;;;;;;24.92;9.48;;;;;;;;;;5002573;28;20049;-89
2022/12/09 13:04:14;;;;;;;40.90;15.17;;;;;;;;;;4998713;28;20025;-91
2022/12/09 13:06:52;;;;;;;52.33;18.23;;;;;;;;;;4994311;28;20027;-91
2022/12/09 13:09:25;;;;;;;37.75;13.43;;;;;;;;;;4996511;28;20084;-91
2022/12/09 13:11:57;;;;;;;41.38;16.65;;;;;;;;;;5008056;28;20563;-91
2022/12/09 13:14:30;;;;;;;60.70;20.20;;;;;;;;;;5009830;28;20489;-90
2022/12/09 13:16:57;;;;;;;30.60;10.45;;;;;;;;;;4977259;28;20036;-91
2022/12/09 13:19:30;;;;;;;41.08;13.00;;;;;;;;;;4998924;28;20109;-91
2022/12/09 13:21:57;;;;;;;41.67;16.48;;;;;;;;;;4998864;28;20030;-90
2022/12/09 13:24:29;;;;;;;26.75;9.95;;;;;;;;;;5007652;28;20122;-90
2022/12/09 13:27:05;;;;;;;49.80;16.67;;;;;;;;;;4997820;28;20050;-90
2022/12/09 13:29:39;;;;;;;36.47;10.95;;;;;;;;;;4993841;28;21248;-92
2022/12/09 13:32:08;;;;;;;54.25;16.98;;;;;;;;;;4999742;28;20034;-91
2022/12/09 13:34:40;;;;;;;33.00;12.60;;;;;;;;;;4995882;28;20386;-91
2022/12/09 13:37:26;;;;;;;44.75;15.25;;;;;;;;;;4997825;28;20051;-91
2022/12/09 13:39:56;;;;;;;49.70;16.02;;;;;;;;;;5000727;28;20030;-91
2022/12/09 13:45:13;;;;;;;44.55;15.80;;;;;;;;;;5000907;28;20049;-91
2022/12/09 13:47:39;;;;;;;46.05;16.52;;;;;;;;;;4993323;28;20120;-91
2022/12/09 13:50:08;;;;;;;59.15;18.80;;;;;;;;;;4995666;28;20427;-90
2022/12/09 13:52:42;;;;;;;54.72;17.13;;;;;;;;;;4996186;28;20021;-91
2022/12/09 13:55:26;;;;;;;57.30;18.88;;;;;;;;;;4997903;28;20576;-90
2022/12/09 13:57:59;;;;;;;45.45;14.65;;;;;;;;;;5011001;28;20560;-90
2022/12/09 14:00:26;;;;;;;63.88;19.63;;;;;;;;;;5011885;28;20085;-90
2022/12/09 14:02:54;;;;;;;48.08;16.25;;;;;;;;;;5000339;28;20417;-90
2022/12/09 14:05:25;;;;;;;51.45;18.20;;;;;;;;;;4995976;28;20040;-90
2022/12/09 14:07:54;;;;;;;26.85;9.55;;;;;;;;;;4997490;28;20069;-91
2022/12/09 14:10:38;;;;;;;39.67;13.70;;;;;;;;;;4995162;28;20371;-90
2022/12/09 14:13:22;;;;;;;33.65;12.40;;;;;;;;;;5009797;28;20507;-90
2022/12/09 14:16:08;;;;;;;34.05;12.43;;;;;;;;;;4998475;28;20441;-90
2022/12/09 14:18:34;;;;;;;51.92;18.60;;;;;;;;;;5009041;28;20316;-90
2022/12/09 14:21:33;;;;;;;37.85;12.88;;;;;;;;;;4997175;28;20390;-90
2022/12/09 14:24:15;;;;;;;41.97;15.77;;;;;;;;;;4964751;28;20034;-91
2022/12/09 14:27:13;;;;;;;49.55;16.83;;;;;;;;;;5001750;28;20488;-90
2022/12/09 14:29:48;;;;;;;39.97;14.75;;;;;;;;;;4998279;28;20044;-90
2022/12/09 14:32:27;;;;;;;38.83;11.73;;;;;;;;;;4999803;28;20026;-90
2022/12/09 14:35:17;;;;;;;38.90;15.65;;;;;;;;;;5000597;28;20394;-90
2022/12/09 14:38:01;;;;;;;43.85;16.33;;;;;;;;;;4977735;28;20116;-90
2022/12/09 14:40:42;;;;;;;24.55;8.02;;;;;;;;;;5004579;28;20045;-90
2022/12/09 14:43:33;;;;;;;33.58;11.18;;;;;;;;;;5004004;28;20490;-90
2022/12/09 14:46:04;;;;;;;44.63;15.13;;;;;;;;;;4996615;28;20084;-90