Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:28;;;;;;;35.92;20.60;;;;;;;5.64;100.00;97929.69;5012671;28;20542;-56
2022/01/24 00:03:58;;;;;;;32.92;20.90;;;;;;;6.11;100.00;97936.03;5014986;28;20477;-59
2022/01/24 00:06:27;;;;;;;33.92;20.30;;;;;;;6.48;100.00;97929.66;5015552;28;20543;-58
2022/01/24 00:08:55;;;;;;;32.67;20.70;;;;;;;6.24;100.00;97938.84;5016496;28;20065;-55
2022/01/24 00:11:29;;;;;;;35.40;20.30;;;;;;;6.58;100.00;97940.50;5014944;28;20085;-55
2022/01/24 00:27:50;;;;;;;28.90;18.05;;;;;;;6.50;100.00;97932.19;5014128;28;20065;-56
2022/01/24 00:30:19;;;;;;;30.05;19.10;;;;;;;6.60;100.00;97931.59;5016000;28;20080;-55
2022/01/24 00:32:48;;;;;;;30.63;18.98;;;;;;;6.60;100.00;97933.38;5017014;28;20435;-57
2022/01/24 00:35:17;;;;;;;30.65;19.60;;;;;;;6.56;100.00;97924.84;5014637;28;20068;-56
2022/01/24 00:37:45;;;;;;;31.20;18.92;;;;;;;6.04;100.00;97927.63;5015866;28;20062;-58
2022/01/24 00:40:14;;;;;;;32.03;20.33;;;;;;;6.24;100.00;97925.75;5015752;28;20068;-57
2022/01/24 00:42:52;;;;;;;33.45;19.25;;;;;;;6.15;100.00;97927.06;5016549;28;20067;-58
2022/01/24 00:45:31;;;;;;;31.90;19.55;;;;;;;5.77;100.00;97923.78;5013656;28;20057;-57
2022/01/24 00:48:21;;;;;;;32.60;19.63;;;;;;;5.94;100.00;97924.66;5018192;28;20072;-58
2022/01/24 00:54:03;;;;;;;29.67;18.63;;;;;;;5.10;100.00;97930.63;4925732;28;23745;-57
2022/01/24 00:56:31;;;;;;;31.10;18.98;;;;;;;5.31;100.00;97924.34;4984625;28;20096;-58
2022/01/24 00:59:00;;;;;;;30.02;17.73;;;;;;;4.74;100.00;97928.84;4990946;28;20090;-55
2022/01/24 01:01:30;;;;;;;28.77;18.25;;;;;;;5.06;100.00;97924.72;4995934;28;20074;-58
2022/01/24 01:03:58;;;;;;;29.58;18.35;;;;;;;4.12;100.00;97920.38;4994222;28;20076;-57
2022/01/24 01:06:27;;;;;;;29.88;18.27;;;;;;;4.52;100.00;97926.41;4998592;28;20080;-59
2022/01/24 01:20:00;;;;;;;32.17;19.27;;;;;;;4.24;100.00;97909.38;5016111;28;20192;-59
2022/01/24 01:22:29;;;;;;;33.92;18.73;;;;;;;3.99;100.00;97911.38;5012954;28;20538;-55
2022/01/24 01:24:58;;;;;;;31.65;19.15;;;;;;;4.26;100.00;97898.84;5016613;28;20053;-59
2022/01/24 01:27:33;;;;;;;32.70;19.23;;;;;;;3.63;100.00;97893.84;5015089;28;20078;-60
2022/01/24 01:30:06;;;;;;;32.97;19.40;;;;;;;4.08;100.00;97895.31;5008218;28;20074;-60
2022/01/24 01:32:53;;;;;;;34.65;19.25;;;;;;;3.96;100.00;97891.50;4990940;28;20092;-60
2022/01/24 01:35:40;;;;;;;31.02;19.10;;;;;;;3.96;100.00;97891.50;4990802;28;20101;-59
2022/01/24 01:38:31;;;;;;;33.67;19.52;;;;;;;3.58;100.00;97887.97;4992604;28;20088;-60
2022/01/24 01:52:33;;;;;;;30.90;18.50;;;;;;;165.01;100.00;97888.75;5023045;28;20560;-58
2022/01/24 01:55:14;;;;;;;30.83;18.77;;;;;;;3.60;100.00;97888.75;5013018;28;20065;-58
2022/01/24 01:57:42;;;;;;;32.55;19.05;;;;;;;3.23;100.00;97894.66;5017181;28;20042;-59
2022/01/24 02:00:13;;;;;;;31.92;18.77;;;;;;;-146.19;100.00;97894.66;5013308;28;20066;-56
2022/01/24 02:02:42;;;;;;;30.95;18.25;;;;;;;3.23;100.00;97894.66;5017151;28;20072;-59
2022/01/24 02:05:12;;;;;;;31.52;18.33;;;;;;;3.23;100.00;97894.66;5019555;28;20073;-59
2022/01/24 02:07:47;;;;;;;32.15;19.27;;;;;;;-146.19;100.00;97894.66;5016001;28;20077;-58
2022/01/24 02:10:17;;;;;;;29.67;17.55;;;;;;;3.07;100.00;97892.72;5017282;28;20080;-58
2022/01/24 02:12:47;;;;;;;30.65;17.90;;;;;;;3.07;100.00;97892.72;5024390;28;20061;-59
2022/01/24 02:15:22;;;;;;;32.40;18.67;;;;;;;2.97;100.00;97891.41;5017815;28;20052;-55
2022/01/24 02:18:01;;;;;;;28.35;17.52;;;;;;;2.97;100.00;97891.41;5016353;28;20069;-59
2022/01/24 02:21:04;;;;;;;30.65;17.30;;;;;;;;;;5019752;28;20088;-57
2022/01/24 02:23:39;;;;;;;27.70;17.25;;;;;;;;;;5020864;28;20080;-54
2022/01/24 02:26:12;;;;;;;27.52;16.75;;;;;;;-146.19;100.00;75357.63;5023755;28;20118;-56
2022/01/24 02:28:56;;;;;;;29.10;17.45;;;;;;;2.96;100.00;97868.00;5014321;28;20453;-58
2022/01/24 02:34:21;;;;;;;25.83;16.55;;;;;;;2.68;100.00;97863.06;5021307;28;20072;-59
2022/01/24 02:36:50;;;;;;;26.23;16.15;;;;;;;2.51;100.00;97856.78;5024242;28;20075;-59
2022/01/24 02:39:44;;;;;;;26.73;17.02;;;;;;;2.68;100.00;97856.09;5012841;28;20069;-56
2022/01/24 02:53:25;;;;;;;25.98;15.82;;;;;;;2.16;100.00;97836.47;5011609;28;20095;-56
2022/01/24 02:55:56;;;;;;;25.92;16.00;;;;;;;2.49;100.00;97839.50;5018232;28;20070;-58
2022/01/24 02:58:25;;;;;;;26.30;16.58;;;;;;;2.34;100.00;97835.75;5001943;28;20535;-58
2022/01/24 03:00:54;;;;;;;24.75;16.50;;;;;;;2.26;100.00;97832.59;4994879;28;20068;-58
2022/01/24 03:03:23;;;;;;;25.13;16.43;;;;;;;2.06;100.00;97841.16;4998486;28;20071;-55
2022/01/24 03:05:51;;;;;;;25.23;16.38;;;;;;;2.56;100.00;97835.75;5000181;28;20065;-51
2022/01/24 03:08:22;;;;;;;24.02;15.52;;;;;;;2.56;100.00;97826.19;5018865;28;20484;-56
2022/01/24 03:10:52;;;;;;;29.63;15.93;;;;;;;2.55;100.00;97832.31;5016927;28;20139;-55
2022/01/24 03:13:32;;;;;;;23.60;15.45;;;;;;;2.68;100.00;97818.78;5018866;28;20595;-55
2022/01/24 03:16:04;;;;;;;25.13;15.82;;;;;;;2.29;100.00;97820.31;5019105;28;20038;-59
2022/01/24 03:18:33;;;;;;;24.55;15.82;;;;;;;2.21;100.00;97824.13;5015029;28;20077;-58
2022/01/24 03:21:01;;;;;;;25.00;15.77;;;;;;;2.49;100.00;97818.69;5019600;28;20069;-58
2022/01/24 03:23:30;;;;;;;25.55;15.02;;;;;;;2.43;100.00;97822.38;5018942;28;20096;-60
2022/01/24 03:25:58;;;;;;;22.13;15.02;;;;;;;2.52;100.00;97808.16;5021568;28;20077;-55
2022/01/24 03:28:28;;;;;;;25.90;15.70;;;;;;;2.63;100.00;97805.13;5011898;28;20469;-57
2022/01/24 03:30:57;;;;;;;26.20;16.17;;;;;;;2.65;100.00;97804.16;5015581;28;20057;-58
2022/01/24 03:33:25;;;;;;;24.63;15.60;;;;;;;2.72;100.00;97809.91;5014623;28;20065;-56
2022/01/24 03:35:53;;;;;;;27.83;16.13;;;;;;;2.72;100.00;97812.53;5013891;28;20069;-57
2022/01/24 03:38:23;;;;;;;26.50;15.73;;;;;;;2.75;100.00;97810.69;5014166;28;20092;-61
2022/01/24 03:40:52;;;;;;;25.17;16.30;;;;;;;2.65;100.00;97805.88;5000186;28;20081;-59
2022/01/24 03:43:20;;;;;;;24.85;15.48;;;;;;;2.46;100.00;97808.38;4997218;28;20065;-58
2022/01/24 03:46:10;;;;;;;24.23;15.48;;;;;;;2.54;100.00;97812.38;5005525;28;20539;-57
2022/01/24 03:48:42;;;;;;;22.67;14.98;;;;;;;2.44;100.00;97805.81;5005516;28;20453;-59
2022/01/24 03:51:11;;;;;;;22.08;14.88;;;;;;;2.36;100.00;97802.69;4995378;28;20061;-56
2022/01/24 03:53:41;;;;;;;21.98;14.73;;;;;;;2.16;100.00;97810.44;4995478;28;20553;-57
2022/01/24 03:56:11;;;;;;;23.02;14.68;;;;;;;2.00;100.00;97803.25;4993875;28;20089;-59
2022/01/24 03:58:39;;;;;;;26.55;16.05;;;;;;;2.16;100.00;97808.69;4991839;28;20046;-59
2022/01/24 04:01:10;;;;;;;23.80;16.27;;;;;;;1.93;100.00;97803.50;5013706;28;20069;-57
2022/01/24 04:03:39;;;;;;;25.50;15.23;;;;;;;2.00;100.00;97805.84;5018778;28;20076;-58
2022/01/24 04:06:08;;;;;;;31.08;18.38;;;;;;;2.26;100.00;97799.59;5004851;28;20070;-59
2022/01/24 04:08:36;;;;;;;26.52;16.48;;;;;;;1.90;100.00;97794.94;4994437;28;20074;-57
2022/01/24 04:11:10;;;;;;;19.33;14.45;;;;;;;1.94;100.00;97790.47;4990171;28;20092;-59
2022/01/24 04:13:41;;;;;;;18.73;13.65;;;;;;;2.00;100.00;97792.84;4997588;28;20081;-57
2022/01/24 04:16:24;;;;;;;;;;;;;;;2.01;100.00;97793.69;4993444;28;20596;-59
2022/01/24 04:19:00;;;;;;;17.48;11.85;;;;;;;1.95;100.00;97799.94;4997710;28;19957;-58
2022/01/24 04:21:31;;;;;;;15.60;11.65;;;;;;;2.02;100.00;97801.41;5002869;28;20065;-56
2022/01/24 04:24:04;;;;;;;15.30;11.43;;;;;;;1.91;100.00;97800.97;5002634;28;20093;-59
2022/01/24 04:26:33;;;;;;;15.40;11.60;;;;;;;1.58;100.00;97797.88;4991489;28;20120;-59
2022/01/24 04:29:02;;;;;;;15.80;12.00;;;;;;;1.14;100.00;97801.19;5000286;28;20084;-59
2022/01/24 04:31:33;;;;;;;20.55;12.15;;;;;;;1.42;100.00;97797.59;4998794;28;20073;-59
2022/01/24 04:34:01;;;;;;;20.73;12.93;;;;;;;1.54;100.00;97791.94;4989118;28;20081;-59
2022/01/24 04:36:30;;;;;;;36.92;13.20;;;;;;;1.77;100.00;97793.69;5001979;28;20069;-54
2022/01/24 04:38:58;;;;;;;19.50;13.13;;;;;;;1.25;100.00;97797.34;5003922;28;20066;-59
2022/01/24 04:41:30;;;;;;;36.88;13.32;;;;;;;1.54;100.00;97799.75;4998835;28;20104;-58
2022/01/24 04:44:08;;;;;;;31.42;12.80;;;;;;;1.60;100.00;97803.88;4994223;28;20160;-58
2022/01/24 04:46:54;;;;;;;34.22;13.18;;;;;;;1.69;100.00;97800.06;5009901;28;20069;-59
2022/01/24 04:52:20;;;;;;;23.63;14.15;;;;;;;1.70;100.00;97801.78;5014952;28;20064;-59
2022/01/24 04:54:48;;;;;;;24.27;15.45;;;;;;;1.76;100.00;97793.75;5016611;28;20077;-58
2022/01/24 04:57:19;;;;;;;24.58;13.90;;;;;;;1.79;100.00;97798.81;5011186;28;20073;-58
2022/01/24 04:59:50;;;;;;;28.17;15.90;;;;;;;1.98;100.00;97807.63;5025145;28;20417;-58
2022/01/24 05:02:22;;;;;;;22.17;13.93;;;;;;;2.02;100.00;97814.41;5012870;28;20080;-58
2022/01/24 05:04:52;;;;;;;22.52;13.98;;;;;;;2.05;100.00;97800.44;5010459;28;20104;-58
2022/01/24 05:07:20;;;;;;;23.83;15.05;;;;;;;1.97;100.00;97799.91;5019043;28;20065;-56
2022/01/24 05:09:55;;;;;;;24.42;16.13;;;;;;;1.82;100.00;97803.91;5020621;28;20077;-59
2022/01/24 05:12:32;;;;;;;23.08;15.63;;;;;;;1.94;100.00;97800.03;5008858;28;20103;-57
2022/01/24 05:23:29;;;;;;;23.40;15.43;;;;;;;1.73;100.00;97815.53;5030593;28;20077;-60
2022/01/24 05:25:58;;;;;;;21.63;14.48;;;;;;;1.61;100.00;97813.38;5009117;28;20073;-57
2022/01/24 05:28:27;;;;;;;18.70;12.88;;;;;;;1.60;100.00;97815.13;5013751;28;20101;-58
2022/01/24 05:30:56;;;;;;;20.98;14.10;;;;;;;1.66;100.00;97816.66;5014269;28;20080;-59
2022/01/24 05:33:26;;;;;;;21.77;14.93;;;;;;;1.92;100.00;97817.44;5015166;28;20076;-59
2022/01/24 05:35:54;;;;;;;22.40;14.77;;;;;;;1.82;100.00;97828.16;5012725;28;20083;-58
2022/01/24 05:38:23;;;;;;;22.08;14.00;;;;;;;1.70;100.00;97826.03;5022632;28;20081;-57
2022/01/24 05:40:52;;;;;;;24.00;14.95;;;;;;;1.77;100.00;97819.69;5016321;28;20077;-59
2022/01/24 05:43:20;;;;;;;26.75;16.35;;;;;;;1.66;100.00;97819.25;5019488;28;20064;-56
2022/01/24 05:45:49;;;;;;;24.63;15.65;;;;;;;1.42;100.00;97813.19;5019802;28;20774;-58
2022/01/24 05:48:17;;;;;;;24.48;16.08;;;;;;;1.82;100.00;97811.72;5019227;28;20073;-58
2022/01/24 05:50:47;;;;;;;26.23;16.63;;;;;;;1.13;100.00;97809.00;5013356;28;20552;-57
2022/01/24 05:53:16;;;;;;;24.10;14.98;;;;;;;0.66;100.00;97807.13;5013642;28;20077;-56
2022/01/24 05:55:44;;;;;;;22.05;14.48;;;;;;;0.69;100.00;97812.22;5023011;28;20058;-57
2022/01/24 05:58:15;;;;;;;21.08;14.10;;;;;;;0.60;100.00;97801.28;5010362;28;20129;-58
2022/01/24 06:00:44;;;;;;;22.52;14.60;;;;;;;0.79;100.00;97811.91;5017257;28;20128;-58
2022/01/24 06:03:12;;;;;;;23.90;15.50;;;;;;;0.61;100.00;97808.19;5013539;28;20064;-59
2022/01/24 06:05:41;;;;;;;24.67;14.73;;;;;;;1.46;100.00;97809.56;5016735;28;20098;-57
2022/01/24 06:08:10;;;;;;;24.85;16.23;;;;;;;1.67;100.00;97811.38;5015427;28;20080;-60
2022/01/24 06:10:39;;;;;;;25.45;16.92;;;;;;;1.49;100.00;97816.44;5011092;28;20097;-58
2022/01/24 06:13:08;;;;;;;26.55;16.35;;;;;;;1.58;100.00;97806.53;5020614;28;20074;-59
2022/01/24 06:15:36;;;;;;;27.52;16.55;;;;;;;1.46;100.00;97816.53;5013342;28;20069;-56
2022/01/24 06:18:04;;;;;;;23.38;15.75;;;;;;;1.53;100.00;97824.03;5012730;28;20410;-58
2022/01/24 06:20:33;;;;;;;25.08;15.65;;;;;;;1.59;100.00;97826.44;5008909;28;20080;-53
2022/01/24 06:23:01;;;;;;;24.08;14.60;;;;;;;1.63;100.00;97830.59;5023895;28;20085;-56
2022/01/24 06:25:32;;;;;;;22.77;15.32;;;;;;;1.58;100.00;97835.16;5009618;28;20073;-60
2022/01/24 06:28:00;;;;;;;17.17;12.80;;;;;;;1.42;100.00;97827.03;5000838;28;20073;-58
2022/01/24 06:30:28;;;;;;;21.13;13.63;;;;;;;1.35;100.00;97829.91;5001715;28;20058;-59
2022/01/24 06:32:57;;;;;;;20.98;14.00;;;;;;;1.28;100.00;97828.44;5013398;28;20065;-59
2022/01/24 06:35:25;;;;;;;20.85;13.48;;;;;;;1.37;100.00;97831.53;5017208;28;20078;-58
2022/01/24 06:37:54;;;;;;;22.17;14.40;;;;;;;1.05;100.00;97832.66;5024490;28;22077;-59
2022/01/24 06:40:22;;;;;;;22.42;14.48;;;;;;;1.20;100.00;97836.47;5018362;28;20524;-55
2022/01/24 06:42:53;;;;;;;20.33;12.93;;;;;;;1.40;100.00;97834.03;5018702;28;20069;-57
2022/01/24 06:45:21;;;;;;;18.30;12.43;;;;;;;1.37;100.00;97833.28;5012419;28;20065;-58
2022/01/24 06:47:49;;;;;;;21.63;13.70;;;;;;;1.15;100.00;97839.25;5020368;28;20654;-57
2022/01/24 06:50:18;;;;;;;25.20;15.02;;;;;;;1.09;100.00;97847.25;5021793;28;20142;-58
2022/01/24 06:52:48;;;;;;;29.45;14.85;;;;;;;1.17;100.00;97847.84;5018632;28;20073;-58
2022/01/24 06:55:16;;;;;;;41.83;16.75;;;;;;;1.25;100.00;97855.38;5017913;28;20070;-57
2022/01/24 06:57:44;;;;;;;83.85;17.35;;;;;;;1.29;100.00;97848.31;5012702;28;20053;-56
2022/01/24 07:00:15;;;;;;;63.42;19.15;;;;;;;1.31;100.00;97849.13;5016751;28;20080;-53
2022/01/24 07:02:44;;;;;;;76.32;17.02;;;;;;;1.19;100.00;97845.19;5017012;28;20167;-56
2022/01/24 07:05:12;;;;;;;60.05;15.82;;;;;;;1.08;100.00;97842.09;5020254;28;20462;-59
2022/01/24 07:07:41;;;;;;;51.80;15.90;;;;;;;1.09;100.00;97854.19;5015024;28;20061;-58
2022/01/24 07:10:09;;;;;;;54.58;16.38;;;;;;;1.14;100.00;97858.34;5003688;28;20081;-58
2022/01/24 07:12:56;;;;;;;56.55;16.25;;;;;;;1.39;100.00;97847.94;5009511;28;20073;-56
2022/01/24 07:15:32;;;;;;;60.05;17.55;;;;;;;1.60;100.00;97851.53;5002905;28;20076;-58
2022/01/24 07:18:57;;;;;;;45.15;16.70;;;;;;;1.73;100.00;97848.50;4993539;28;20734;-58
2022/01/24 07:21:06;;;;;;;35.35;15.05;;;;;;;1.62;100.00;97851.47;4996735;28;20104;-55
2022/01/24 07:23:35;;;;;;;44.42;16.30;;;;;;;1.84;100.00;97854.13;5019684;28;20060;-57
2022/01/24 07:26:04;;;;;;;54.55;17.23;;;;;;;1.79;100.00;97851.72;5021567;28;20075;-58
2022/01/24 07:28:32;;;;;;;76.07;17.67;;;;;;;1.14;100.00;97863.53;5013456;28;20096;-57
2022/01/24 07:31:02;;;;;;;71.13;17.77;;;;;;;1.37;100.00;97870.53;5014934;28;20103;-58
2022/01/24 07:33:31;;;;;;;56.28;18.45;;;;;;;1.38;100.00;97871.41;5014253;28;20084;-57
2022/01/24 07:35:59;;;;;;;42.95;17.20;;;;;;;1.88;100.00;97877.38;5015812;28;20579;-57
2022/01/24 07:38:28;;;;;;;54.55;16.90;;;;;;;1.79;100.00;97876.84;5019424;28;20448;-58
2022/01/24 07:40:59;;;;;;;49.63;16.95;;;;;;;2.15;100.00;97872.06;5031530;28;21357;-58
2022/01/24 07:43:27;;;;;;;53.08;16.90;;;;;;;2.20;100.00;97871.88;5014477;28;20136;-56
2022/01/24 07:45:56;;;;;;;34.58;17.05;;;;;;;2.10;100.00;97881.81;5021586;28;20065;-58
2022/01/24 07:48:26;;;;;;;35.42;18.23;;;;;;;2.53;100.00;97880.97;5016729;28;20076;-57
2022/01/24 07:50:55;;;;;;;40.13;17.60;;;;;;;2.61;100.00;97884.16;5017713;28;20073;-54
2022/01/24 07:53:24;;;;;;;32.15;16.55;;;;;;;2.60;100.00;97882.44;5020901;28;20084;-59
2022/01/24 07:56:13;;;;;;;34.25;15.98;;;;;;;2.66;100.00;97886.56;5014127;28;20057;-53
2022/01/24 07:58:43;;;;;;;40.05;17.05;;;;;;;2.56;100.00;97877.41;5015467;28;20536;-55
2022/01/24 08:01:12;;;;;;;29.30;17.52;;;;;;;2.67;100.00;97882.19;5012924;28;20083;-53
2022/01/24 08:03:43;;;;;;;29.55;17.70;;;;;;;2.77;100.00;97886.97;5009649;28;20068;-57
2022/01/24 08:06:11;;;;;;;26.67;16.95;;;;;;;2.94;100.00;97883.69;5010643;28;20065;-55
2022/01/24 08:08:39;;;;;;;30.52;18.73;;;;;;;2.89;100.00;97877.84;5019056;28;20551;-53
2022/01/24 08:11:08;;;;;;;30.02;18.60;;;;;;;3.01;100.00;97882.53;5017824;28;20065;-53
2022/01/24 08:13:37;;;;;;;29.73;17.92;;;;;;;2.77;100.00;97884.38;5014360;28;20072;-57
2022/01/24 08:16:06;;;;;;;28.27;17.58;;;;;;;2.16;100.00;97886.75;5019716;28;20496;-47
2022/01/24 08:18:34;;;;;;;28.55;17.25;;;;;;;1.65;100.00;97887.75;5018771;28;20076;-52
2022/01/24 08:21:04;;;;;;;26.10;17.08;;;;;;;1.76;100.00;97895.19;5014168;28;20448;-50
2022/01/24 08:23:33;;;;;;;31.88;17.90;;;;;;;1.74;100.00;97887.44;5011398;28;20073;-52
2022/01/24 08:26:01;;;;;;;27.10;17.25;;;;;;;2.18;100.00;97892.75;5021460;28;20068;-51
2022/01/24 08:28:30;;;;;;;34.33;18.30;;;;;;;2.61;100.00;97894.56;5012912;28;20085;-52
2022/01/24 08:30:58;;;;;;;39.45;21.10;;;;;;;3.36;100.00;97892.41;5014973;28;20054;-46
2022/01/24 08:33:27;;;;;;;32.72;19.65;;;;;;;3.31;100.00;97897.81;5015287;28;20061;-48
2022/01/24 08:35:56;;;;;;;34.20;20.17;;;;;;;3.81;100.00;97897.41;5015354;28;20074;-55
2022/01/24 08:38:26;;;;;;;39.58;25.00;;;;;;;4.02;100.00;97901.66;5021129;28;20077;-49
2022/01/24 08:40:59;;;;;;;29.55;18.30;;;;;;;3.99;100.00;97907.03;5019437;28;21773;-51
2022/01/24 08:43:39;;;;;;;29.20;18.05;;;;;;;4.16;100.00;97900.19;5019725;28;20068;-50
2022/01/24 08:46:08;;;;;;;;;;;;;;;4.28;100.00;97905.72;5026590;28;20068;-55
2022/01/24 08:48:36;;;;;;;28.80;17.20;;;;;;;4.05;100.00;97903.28;5017922;28;19952;-52
2022/01/24 08:51:05;;;;;;;25.02;16.67;;;;;;;3.80;100.00;97908.75;5025638;28;20069;-53
2022/01/24 08:53:35;;;;;;;23.27;16.10;;;;;;;3.60;100.00;97909.63;5022190;28;20546;-51
2022/01/24 08:56:06;;;;;;;23.02;16.48;;;;;;;3.61;100.00;97900.03;5024272;28;20085;-50
2022/01/24 08:58:35;;;;;;;21.88;15.55;;;;;;;4.27;100.00;97914.47;5015575;28;20080;-52
2022/01/24 09:01:04;;;;;;;24.20;16.05;;;;;;;4.29;100.00;97902.19;5010928;28;20076;-50
2022/01/24 09:03:39;;;;;;;27.33;17.65;;;;;;;4.56;100.00;97909.66;5012472;28;20096;-50
2022/01/24 09:06:09;;;;;;;23.63;16.88;;;;;;;5.00;100.00;97897.09;5025835;28;20072;-55
2022/01/24 09:08:39;;;;;;;24.50;16.92;;;;;;;5.22;100.00;97903.88;5017887;28;20077;-54
2022/01/24 09:11:07;;;;;;;25.33;17.55;;;;;;;5.30;100.00;97906.09;5019911;28;20080;-52
2022/01/24 09:13:36;;;;;;;26.17;16.73;;;;;;;5.30;100.00;97903.47;5020517;28;20080;-52
2022/01/24 09:16:05;;;;;;;25.27;18.58;;;;;;;4.82;100.00;97913.66;5000469;28;20091;-53
2022/01/24 09:18:34;;;;;;;28.40;17.42;;;;;;;4.60;100.00;97919.03;4997741;28;20065;-52
2022/01/24 09:21:02;;;;;;;32.20;18.35;;;;;;;4.88;100.00;97912.50;4992217;28;20073;-53
2022/01/24 09:23:30;;;;;;;28.58;18.77;;;;;;;5.09;100.00;97918.47;4992990;28;20076;-54
2022/01/24 09:26:00;;;;;;;31.95;19.60;;;;;;;5.16;100.00;97917.25;5025380;28;20085;-54
2022/01/24 09:28:29;;;;;;;27.45;17.83;;;;;;;5.77;100.00;97913.31;5018218;28;20518;-55
2022/01/24 09:30:57;;;;;;;28.17;18.73;;;;;;;4.99;100.00;97923.31;5012124;28;20073;-52
2022/01/24 09:33:26;;;;;;;32.20;18.80;;;;;;;4.96;100.00;97920.84;5021927;28;20053;-54
2022/01/24 09:35:59;;;;;;;27.75;19.08;;;;;;;4.29;100.00;97936.13;5008484;28;20858;-54
2022/01/24 09:38:29;;;;;;;30.48;20.20;;;;;;;4.50;100.00;97921.22;5013507;28;20085;-51
2022/01/24 09:40:58;;;;;;;;;;;;;;;3.99;100.00;97927.94;5010813;28;20073;-53
2022/01/24 09:43:27;;;;;;;28.02;18.77;;;;;;;4.78;100.00;97935.63;5001053;28;20592;-51
2022/01/24 09:45:57;;;;;;;33.35;20.50;;;;;;;4.89;100.00;97925.53;4998339;28;20073;-48
2022/01/24 09:48:26;;;;;;;34.95;20.67;;;;;;;4.30;100.00;97929.13;4991116;28;20074;-53
2022/01/24 09:50:55;;;;;;;32.90;19.45;;;;;;;4.34;100.00;97928.09;4989188;28;20533;-54
2022/01/24 09:53:29;;;;;;;35.83;20.98;;;;;;;4.18;100.00;97932.31;4994115;28;20086;-50
2022/01/24 09:56:02;;;;;;;36.78;19.27;;;;;;;4.07;100.00;97939.78;5020146;28;20084;-54
2022/01/24 09:58:33;;;;;;;41.63;19.63;;;;;;;3.55;100.00;97951.56;5022077;28;20069;-52
2022/01/24 10:01:01;;;;;;;39.58;18.58;;;;;;;3.45;100.00;97949.41;5013482;28;20073;-49
2022/01/24 10:03:30;;;;;;;35.08;19.35;;;;;;;3.70;100.00;97950.06;5019409;28;20095;-54
2022/01/24 10:06:11;;;;;;;41.40;18.02;;;;;;;3.81;100.00;97950.44;5012994;28;20459;-56
2022/01/24 10:08:39;;;;;;;35.70;18.65;;;;;;;4.33;100.00;97936.81;5015967;28;20081;-52
2022/01/24 10:11:08;;;;;;;38.58;17.42;;;;;;;3.93;100.00;97941.25;5019844;28;20081;-51
2022/01/24 10:16:28;;;;;;;37.65;16.92;;;;;;;4.94;100.00;97938.38;5027091;28;20514;-48
2022/01/24 10:19:06;;;;;;;37.15;17.75;;;;;;;5.08;100.00;97935.94;5017615;28;20065;-53
2022/01/24 10:21:57;;;;;;;37.13;17.67;;;;;;;5.34;100.00;97918.97;5017775;28;20069;-52
2022/01/24 10:24:37;;;;;;;29.13;16.67;;;;;;;5.55;100.00;97931.91;5023973;28;20464;-53
2022/01/24 10:27:13;;;;;;;38.97;17.67;;;;;;;4.90;100.00;97928.97;5027242;28;20079;-54
2022/01/24 10:29:45;;;;;;;32.58;16.10;;;;;;;4.31;100.00;97930.84;5018796;28;20089;-50
2022/01/24 10:32:32;;;;;;;30.65;16.80;;;;;;;4.00;100.00;97928.75;5019460;28;20084;-51
2022/01/24 10:35:23;;;;;;;27.73;14.85;;;;;;;3.95;100.00;97926.34;5020486;28;20597;-53
2022/01/24 10:37:54;;;;;;;25.30;14.68;;;;;;;3.89;100.00;97928.38;5020351;28;20085;-52
2022/01/24 10:40:37;;;;;;;28.33;16.63;;;;;;;4.20;100.00;97930.50;5024633;28;20068;-56
2022/01/24 10:43:19;;;;;;;26.75;16.33;;;;;;;3.99;100.00;97922.69;5018979;28;20060;-51
2022/01/24 10:45:51;;;;;;;27.63;16.27;;;;;;;4.40;100.00;97922.56;5022906;28;20069;-49
2022/01/24 10:48:25;;;;;;;25.73;14.88;;;;;;;5.00;100.00;97918.00;5022257;28;20069;-56
2022/01/24 10:51:07;;;;;;;27.85;15.75;;;;;;;4.59;100.00;97914.75;5015046;28;20072;-49
2022/01/24 10:53:40;;;;;;;27.95;15.77;;;;;;;5.03;100.00;97918.78;5016621;28;20169;-52
2022/01/24 10:56:25;;;;;;;30.45;17.13;;;;;;;5.83;100.00;97903.38;5015512;28;20485;-54
2022/01/24 10:58:55;;;;;;;27.17;16.88;;;;;;;4.37;100.00;97920.13;5014337;28;21841;-50
2022/01/24 11:01:26;;;;;;;26.52;16.38;;;;;;;4.62;100.00;97919.00;5021294;28;20076;-47
2022/01/24 11:03:59;;;;;;;27.65;16.65;;;;;;;4.48;100.00;97914.41;5010412;28;20507;-54
2022/01/24 11:06:30;;;;;;;28.92;16.95;;;;;;;5.12;100.00;97906.09;4989902;28;20453;-52
2022/01/24 11:09:18;;;;;;;27.95;18.13;;;;;;;5.59;100.00;97895.03;4996540;28;20481;-48
2022/01/24 11:11:47;;;;;;;28.05;17.33;;;;;;;5.87;100.00;97899.69;4991483;28;20464;-47
2022/01/24 11:14:17;;;;;;;30.13;17.15;;;;;;;5.62;100.00;97892.25;5001567;28;20150;-49
2022/01/24 11:16:47;;;;;;;26.10;16.07;;;;;;;6.00;100.00;97888.59;5013671;28;20137;-47
2022/01/24 11:19:22;;;;;;;29.90;17.52;;;;;;;5.68;100.00;97891.09;4998610;28;20840;-53
2022/01/24 11:21:53;;;;;;;31.08;17.58;;;;;;;5.84;100.00;97894.59;5007624;28;20066;-54
2022/01/24 11:24:27;;;;;;;31.15;18.02;;;;;;;6.02;100.00;97895.47;5020385;28;20061;-47
2022/01/24 11:26:56;;;;;;;28.15;16.77;;;;;;;5.68;100.00;97891.09;5017678;28;20072;-47
2022/01/24 11:29:25;;;;;;;26.65;16.02;;;;;;;5.91;100.00;97885.50;5020808;28;20562;-55
2022/01/24 11:31:59;;;;;;;30.38;16.88;;;;;;;5.81;100.00;97889.53;5014153;28;20470;-47
2022/01/24 11:34:31;;;;;;;29.90;17.42;;;;;;;5.10;100.00;97896.66;5020365;28;20041;-51
2022/01/24 11:37:00;;;;;;;31.98;16.85;;;;;;;5.60;100.00;97888.00;5023534;28;20152;-50
2022/01/24 11:39:29;;;;;;;29.85;17.40;;;;;;;5.86;100.00;97882.28;5025890;28;20542;-49
2022/01/24 11:41:58;;;;;;;28.88;16.88;;;;;;;5.66;100.00;97882.47;5012340;28;20069;-53
2022/01/24 11:44:45;;;;;;;29.55;17.20;;;;;;;5.11;100.00;97887.88;5021459;28;20074;-51
2022/01/24 11:47:22;;;;;;;30.52;17.48;;;;;;;5.37;100.00;97886.59;5010300;28;20478;-53
2022/01/24 11:49:54;;;;;;;31.67;18.00;;;;;;;4.87;100.00;97893.38;5015542;28;20070;-49
2022/01/24 11:52:30;;;;;;;33.67;18.20;;;;;;;5.65;100.00;97888.66;5024124;28;20072;-52
2022/01/24 11:55:14;;;;;;;33.50;18.27;;;;;;;5.92;100.00;97884.63;5023324;28;20065;-52
2022/01/24 11:57:47;;;;;;;32.03;19.05;;;;;;;6.25;100.00;97881.13;5021392;28;20080;-50
2022/01/24 12:00:19;;;;;;;33.70;18.58;;;;;;;6.31;100.00;97878.19;5017667;28;20069;-48
2022/01/24 12:02:51;;;;;;;31.52;18.27;;;;;;;5.51;100.00;97876.28;5018872;28;20085;-52
2022/01/24 12:05:21;;;;;;;31.23;17.80;;;;;;;5.21;100.00;97881.25;5021719;28;20096;-53
2022/01/24 12:07:57;;;;;;;31.85;17.85;;;;;;;5.89;100.00;97871.66;5016050;28;20120;-51
2022/01/24 12:10:45;;;;;;;28.90;18.10;;;;;;;5.63;100.00;97864.31;5016044;28;20066;-56
2022/01/24 12:13:22;;;;;;;31.17;18.13;;;;;;;5.45;100.00;97863.50;5014906;28;20876;-52
2022/01/24 12:16:02;;;;;;;30.90;17.85;;;;;;;5.92;100.00;97855.81;5013609;28;20468;-49
2022/01/24 12:19:00;;;;;;;37.97;19.90;;;;;;;5.84;100.00;97863.19;5015206;28;20069;-56
2022/01/24 12:21:31;;;;;;;32.53;18.60;;;;;;;4.69;100.00;97866.38;5019958;28;20072;-51
2022/01/24 12:24:00;;;;;;;;;;;;;;;5.34;100.00;97853.56;5014730;28;20069;-51
2022/01/24 12:26:51;;;;;;;30.10;17.60;;;;;;;5.63;100.00;97859.06;5021241;28;19968;-50
2022/01/24 12:29:21;;;;;;;28.38;17.23;;;;;;;5.99;100.00;97856.34;5024074;28;20107;-52
2022/01/24 12:31:52;;;;;;;30.30;16.95;;;;;;;5.69;100.00;97843.91;4994666;28;20081;-51
2022/01/24 12:34:32;;;;;;;29.70;17.42;;;;;;;5.75;100.00;97854.97;4990945;28;20066;-55
2022/01/24 12:37:04;;;;;;;33.60;18.60;;;;;;;6.16;100.00;97845.81;4991640;28;20069;-49
2022/01/24 12:39:52;;;;;;;35.58;18.55;;;;;;;6.49;100.00;97842.25;4988586;28;20078;-53
2022/01/24 12:48:21;;;;;;;28.13;16.67;;;;;;;6.01;100.00;97845.78;4994550;28;20595;-52
2022/01/24 12:50:54;;;;;;;29.75;17.35;;;;;;;5.80;100.00;97839.88;4995034;28;20065;-52
2022/01/24 12:53:23;;;;;;;31.73;18.02;;;;;;;6.13;100.00;97845.97;4995002;28;20077;-52
2022/01/24 12:55:59;;;;;;;31.23;18.02;;;;;;;6.04;100.00;97843.84;4992990;28;20073;-52