Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:28;;;;;;;;;;;;;;;15.19;63.26;99950.09;4367819;32;33352;-93
2023/05/12 00:04:18;;;;;;;;;;;;;;;15.05;63.35;99940.31;4365074;32;32080;-93
2023/05/12 00:06:58;;;;;;;;;;;;;;;15.28;62.82;99939.75;4392386;32;34055;-92
2023/05/12 00:09:49;;;;;;;;;;;;;;;15.27;63.15;99940.72;4378591;32;33327;-93
2023/05/12 00:12:28;;;;;;;;;;;;;;;15.29;63.02;99943.28;4381753;32;33676;-94
2023/05/12 00:15:20;;;;;;;;;;;;;;;15.34;62.52;99936.75;4362674;32;31986;-93
2023/05/12 00:17:59;;;;;;;;;;;;;;;15.27;62.31;99930.06;4369641;32;34612;-93
2023/05/12 00:20:49;;;;;;;;;;;;;;;15.42;62.36;99932.75;4381808;32;33196;-93
2023/05/12 00:23:29;;;;;;;;;;;;;;;15.14;63.79;99938.88;4380284;32;33820;-94
2023/05/12 00:26:21;;;;;;;;;;;;;;;14.92;65.51;99928.69;4387440;32;32922;-92
2023/05/12 00:29:01;;;;;;;;;;;;;;;15.13;64.41;99930.03;4386204;32;35466;-92
2023/05/12 00:31:54;;;;;;;;;;;;;;;15.20;64.20;99923.44;4374303;32;33420;-91
2023/05/12 00:34:37;;;;;;;;;;;;;;;15.18;63.43;99924.44;4379936;32;32887;-91
2023/05/12 00:37:31;;;;;;;;;;;;;;;15.38;62.41;99916.09;4372873;32;34061;-92
2023/05/12 00:40:11;;;;;;;;;;;;;;;15.17;63.18;99925.41;4388030;32;34089;-93
2023/05/12 00:43:03;;;;;;;;;;;;;;;15.19;63.24;99926.16;4381821;32;32346;-92
2023/05/12 00:45:43;;;;;;;;;;;;;;;15.13;63.35;99921.22;4414063;32;33409;-93
2023/05/12 00:48:34;;;;;;;;;;;;;;;15.21;62.75;99921.62;4406245;32;32999;-91
2023/05/12 00:51:14;;;;;;;;;;;;;;;15.16;63.02;99918.38;4373252;32;32745;-90
2023/05/12 00:54:05;;;;;;;;;;;;;;;15.14;63.30;99917.59;4359150;32;32693;-93
2023/05/12 00:56:57;;;;;;;;;;;;;;;14.91;63.87;99916.31;4380723;32;33633;-93
2023/05/12 00:59:47;;;;;;;;;;;;;;;14.96;63.54;99915.13;4393512;32;32885;-92
2023/05/12 01:02:39;;;;;;;;;;;;;;;14.98;63.54;99923.00;4387798;32;32833;-92
2023/05/12 01:05:33;;;;;;;;;;;;;;;14.87;63.47;99914.81;4388670;32;33750;-92
2023/05/12 01:08:24;;;;;;;;;;;;;;;14.86;63.43;99911.31;4373105;32;33169;-92
2023/05/12 01:11:06;;;;;;;;;;;;;;;15.03;63.09;99905.81;4380633;32;33247;-92
2023/05/12 01:13:58;;;;;;;;;;;;;;;15.09;63.08;99913.41;4392418;32;33637;-92
2023/05/12 01:16:53;;;;;;;;;;;;;;;14.99;64.27;99911.41;4381921;32;34647;-94
2023/05/12 01:19:55;;;;;;;;;;;;;;;14.99;64.41;99914.91;4384063;32;33949;-94
2023/05/12 01:22:46;;;;;;;;;;;;;;;15.03;64.31;99916.44;4387772;32;32050;-94
2023/05/12 01:25:38;;;;;;;;;;;;;;;14.99;64.48;99920.25;4393043;32;33257;-93
2023/05/12 01:28:18;;;;;;;;;;;;;;;14.96;64.40;99920.44;4384053;32;34346;-93
2023/05/12 01:31:08;;;;;;;;;;;;;;;14.86;64.79;99919.28;4395881;32;33596;-92
2023/05/12 01:33:48;;;;;;;;;;;;;;;15.00;64.07;99919.31;4376808;32;33987;-93
2023/05/12 01:36:59;;;;;;;;;;;;;;;15.16;63.99;99918.38;4378937;32;32720;-93
2023/05/12 01:39:49;;;;;;;;;;;;;;;14.62;66.24;99920.69;4382149;32;33180;-93
2023/05/12 01:42:41;;;;;;;;;;;;;;;14.79;65.56;99928.56;4348245;32;32697;-93
2023/05/12 01:45:32;;;;;;;;;;;;;;;14.94;64.93;99924.97;4348601;32;32342;-92
2023/05/12 01:48:22;;;;;;;;;;;;;;;15.27;63.29;99923.91;4369393;32;32468;-92
2023/05/12 01:51:08;;;;;;;;;;;;;;;14.99;64.10;99930.88;4369279;32;32625;-90
2023/05/12 01:53:58;;;;;;;;;;;;;;;14.79;65.13;99932.06;4381471;32;32594;-92
2023/05/12 01:56:40;;;;;;;;;;;;;;;14.87;64.73;99931.63;4378833;32;32404;-91
2023/05/12 01:59:30;;;;;;;;;;;;;;;15.17;64.12;99930.72;4347361;32;32498;-91
2023/05/12 02:01:59;;;;;;;;;;;;;;;14.91;64.50;99938.47;4380431;32;34397;-91
2023/05/12 02:04:58;;;;;;;;;;;;;;;14.29;67.39;99934.94;4378378;32;32591;-92
2023/05/12 02:07:50;;;;;;;;;;;;;;;13.91;68.06;99942.41;4369725;32;31137;-92
2023/05/12 02:10:40;;;;;;;;;;;;;;;13.99;68.38;99938.41;4382958;32;33889;-90
2023/05/12 02:13:21;;;;;;;;;;;;;;;14.27;67.25;99943.00;4378516;32;32992;-90
2023/05/12 02:16:14;;;;;;;;;;;;;;;14.26;67.92;99938.66;4369128;32;34705;-90
2023/05/12 02:18:54;;;;;;;;;;;;;;;14.14;68.30;99935.81;4394519;32;32609;-92
2023/05/12 02:21:34;;;;;;;;;;;;;;;14.39;67.35;99941.47;4372121;32;34894;-92
2023/05/12 02:24:15;;;;;;;;;;;;;;;14.66;66.27;99939.03;4372174;32;33713;-92
2023/05/12 02:27:03;;;;;;;;;;;;;;;14.73;65.91;99947.53;4383191;32;33237;-93
2023/05/12 02:29:55;;;;;;;;;;;;;;;14.27;67.98;99948.31;4365753;32;32162;-91
2023/05/12 02:32:26;;;;;;;;;;;;;;;14.40;67.87;99945.84;4361831;32;32891;-91
2023/05/12 02:35:17;;;;;;;;;;;;;;;14.54;66.94;99935.31;4377515;32;34058;-90
2023/05/12 02:37:57;;;;;;;;;;;;;;;14.78;66.07;99938.34;4384205;32;33580;-91
2023/05/12 02:40:38;;;;;;;;;;;;;;;14.80;65.88;99946.22;4379586;32;32811;-91
2023/05/12 02:43:30;;;;;;;;;;;;;;;14.65;66.38;99944.44;4345167;32;32722;-93
2023/05/12 02:46:21;;;;;;;;;;;;;;;14.82;65.79;99950.50;4391675;32;32580;-92
2023/05/12 02:49:12;;;;;;;;;;;;;;;14.98;65.20;99939.81;4383807;32;33178;-91
2023/05/12 02:51:59;;;;;;;;;;;;;;;14.42;66.84;99946.59;4389545;32;32131;-91
2023/05/12 02:54:50;;;;;;;;;;;;;;;14.38;67.16;99939.75;4384299;32;34467;-92
2023/05/12 02:57:20;;;;;;;;;;;;;;;14.37;67.14;99940.69;4357826;32;33320;-89
2023/05/12 02:59:49;;;;;;;;;;;;;;;14.13;68.65;99932.31;4354235;32;33160;-91
2023/05/12 03:02:43;;;;;;;;;;;;;;;14.16;68.57;99947.22;4376184;32;33836;-90
2023/05/12 03:05:39;;;;;;;;;;;;;;;14.79;66.19;99941.84;4383855;32;33151;-94
2023/05/12 03:08:18;;;;;;;;;;;;;;;14.56;66.71;99944.03;4379010;32;34070;-93
2023/05/12 03:11:11;;;;;;;;;;;;;;;14.47;67.30;99949.00;4406051;32;34819;-93
2023/05/12 03:13:52;;;;;;;;;;;;;;;14.22;68.33;99949.53;4353207;32;32016;-90
2023/05/12 03:16:55;;;;;;;;;;;;;;;14.41;67.66;99944.88;4361754;32;33315;-90
2023/05/12 03:19:24;;;;;;;;;;;;;;;14.28;68.01;99943.88;4373926;32;34177;-91
2023/05/12 03:21:53;;;;;;;;;;;;;;;14.19;68.81;99944.38;4355473;32;33113;-91
2023/05/12 03:24:53;;;;;;;;;;;;;;;14.06;69.38;99942.44;4367640;32;32918;-90
2023/05/12 03:27:58;;;;;;;;;;;;;;;14.37;68.11;99942.50;4381062;32;34166;-91
2023/05/12 03:30:41;;;;;;;;;;;;;;;14.30;67.98;99942.84;4395523;32;34377;-92
2023/05/12 03:33:37;;;;;;;;;;;;;;;14.11;68.97;99946.63;4391405;32;33970;-92
2023/05/12 03:36:31;;;;;;;;;;;;;;;14.52;67.45;99941.63;4381225;32;35506;-91
2023/05/12 03:39:24;;;;;;;;;;;;;;;14.40;68.25;99945.84;4362507;32;33027;-92
2023/05/12 03:42:13;;;;;;;;;;;;;;;14.19;68.45;99949.69;4367314;32;33791;-92
2023/05/12 03:45:08;;;;;;;;;;;;;;;14.37;68.06;99947.81;4394801;32;34609;-92
2023/05/12 03:47:59;;;;;;;;;;;;;;;14.15;68.96;99949.03;4386598;32;31546;-93
2023/05/12 03:50:41;;;;;;;;;;;;;;;14.26;68.17;99946.63;4394473;32;33894;-92
2023/05/12 03:53:36;;;;;;;;;;;;;;;14.32;68.04;99951.56;4392606;32;34777;-93
2023/05/12 03:56:16;;;;;;;;;;;;;;;13.99;69.24;99953.47;4400530;32;32854;-91
2023/05/12 03:58:59;;;;;;;;;;;;;;;13.42;72.04;99964.50;4402011;32;32032;-92
2023/05/12 04:01:50;;;;;;;;;;;;;;;13.93;69.67;99957.31;4369223;32;32750;-93
2023/05/12 04:04:46;;;;;;;;;;;;;;;14.00;69.78;99960.47;4412998;32;34539;-90
2023/05/12 04:07:28;;;;;;;;;;;;;;;13.90;69.94;99960.12;4410874;32;33948;-90
2023/05/12 04:10:28;;;;;;;;;;;;;;;13.74;71.17;99956.63;4395715;32;32747;-91
2023/05/12 04:13:26;;;;;;;;;;;;;;;13.83;70.32;99969.38;4355130;32;34687;-91
2023/05/12 04:16:08;;;;;;;;;;;;;;;14.10;69.90;99961.72;4382733;32;34121;-90
2023/05/12 04:19:00;;;;;;;;;;;;;;;13.99;70.63;99964.94;4352562;32;34718;-91
2023/05/12 04:21:44;;;;;;;;;;;;;;;13.71;71.19;99968.25;4409141;32;32596;-90
2023/05/12 04:24:19;;;;;;;;;;;;;;;13.76;71.45;99968.00;4389776;32;32837;-91
2023/05/12 04:26:48;;;;;;;;;;;;;;;13.69;71.49;99982.53;4389212;32;32870;-91
2023/05/12 04:29:45;;;;;;;;;;;;;;;13.70;71.77;99973.62;4376832;32;33110;-91
2023/05/12 04:32:38;;;;;;;;;;;;;;;13.75;71.75;99968.94;4343121;32;33745;-92
2023/05/12 04:35:48;;;;;;;;;;;;;;;13.72;72.02;99971.75;4369100;32;34569;-92
2023/05/12 04:38:38;;;;;;;;;;;;;;;14.00;71.02;99979.06;4353689;32;32842;-94
2023/05/12 04:41:31;;;;;;;;;;;;;;;13.65;71.96;99981.00;4336623;32;32875;-89
2023/05/12 04:44:21;;;;;;;;;;;;;;;13.73;72.11;99976.13;4355949;32;32181;-92
2023/05/12 04:50:21;;;;;;;;;;;;;;;13.99;70.52;99967.59;4372507;32;32855;-91
2023/05/12 04:53:23;;;;;;;;;;;;;;;14.06;70.21;99966.34;4387190;32;20406;-91
2023/05/12 04:56:08;;;;;;;;;;;;;;;13.84;71.41;99971.09;4395779;32;33513;-91
2023/05/12 04:59:02;;;;;;;;;;;;;;;14.03;70.89;99981.56;4382682;32;35875;-91
2023/05/12 05:01:54;;;;;;;;;;;;;;;13.95;71.29;99979.31;4373291;32;33777;-91
2023/05/12 05:04:38;;;;;;;;;;;;;;;14.25;69.88;99981.25;4406085;32;33242;-91
2023/05/12 05:07:26;;;;;;;;;;;;;;;14.17;70.05;99983.47;4386299;32;34004;-91
2023/05/12 05:10:08;;;;;;;;;;;;;;;14.07;70.40;99983.97;4374867;32;31953;-93
2023/05/12 05:13:00;;;;;;;;;;;;;;;14.19;69.99;99982.41;4369877;32;34092;-92
2023/05/12 05:15:52;;;;;;;;;;;;;;;14.11;70.01;99983.81;4381173;32;33888;-91
2023/05/12 05:18:34;;;;;;;;;;;;;;;13.77;71.58;99981.19;4372561;32;33500;-90
2023/05/12 05:21:04;;;;;;;;;;;;;;;13.98;71.30;99979.16;4377283;32;33746;-91
2023/05/12 05:23:41;;;;;;;;;;;;;;;13.92;71.29;99989.28;4366272;32;34270;-91
2023/05/12 05:26:11;;;;;;;;;;;;;;;13.47;72.30;99988.97;4379049;32;32726;-91
2023/05/12 05:28:40;;;;;;;;;;;;;;;13.78;71.74;99982.06;4367020;32;32527;-91
2023/05/12 05:31:23;;;;;;;;;;;;;;;13.62;72.61;100002.38;4394240;32;32703;-90
2023/05/12 05:33:55;;;;;;;;;;;;;;;13.47;72.09;99999.59;4382462;32;33761;-89
2023/05/12 05:36:28;;;;;;;;;;;;;;;13.73;72.02;99992.06;4394222;32;33785;-90
2023/05/12 05:38:58;;;;;;;;;;;;;;;13.65;72.04;99988.94;4382537;32;31968;-90
2023/05/12 05:41:29;;;;;;;;;;;;;;;13.36;73.09;99991.34;4356283;32;33104;-90
2023/05/12 05:44:03;;;;;;;;;;;;;;;14.14;70.01;99988.94;4369724;32;33816;-89
2023/05/12 05:46:32;;;;;;;;;;;;;;;13.95;70.32;99989.94;4356524;32;32997;-89
2023/05/12 05:49:00;;;;;;;;;;;;;;;13.84;71.29;99998.50;4370601;32;31758;-89
2023/05/12 05:51:30;;;;;;;;;;;;;;;13.67;71.22;100000.31;4395392;32;33262;-90
2023/05/12 05:54:24;;;;;;;;;;;;;;;13.78;71.10;100009.44;4369163;32;32964;-89
2023/05/12 05:57:31;;;;;;;;;;;;;;;13.74;71.91;100007.03;4362368;32;32802;-90
2023/05/12 06:00:08;;;;;;;;;;;;;;;14.22;70.04;100007.97;4382149;32;32116;-90
2023/05/12 06:02:42;;;;;;;;;;;;;;;13.82;71.25;100011.00;4383723;32;32568;-87
2023/05/12 06:05:16;;;;;;;;;;;;;;;14.14;69.88;100002.22;4382783;32;33516;-88
2023/05/12 06:07:44;;;;;;;;;;;;;;;13.80;71.12;100019.97;4379568;32;33457;-88
2023/05/12 06:10:14;;;;;;;;;;;;;;;13.64;70.96;100011.13;4358301;32;32577;-88
2023/05/12 06:12:42;;;;;;;;;;;;;;;13.39;72.42;100020.37;4382735;32;34838;-88
2023/05/12 06:15:11;;;;;;;;;;;;;;;14.19;69.74;100011.62;4369544;32;34123;-89
2023/05/12 06:17:59;;;;;;;;;;;;;;;13.78;70.39;100019.22;4372539;32;34341;-92
2023/05/12 06:20:31;;;;;;;;;;;;;;;13.58;71.48;100028.22;4384158;32;32161;-92
2023/05/12 06:23:25;;;;;;;;;;;;;;;13.29;72.82;100019.09;4380629;32;34661;-92
2023/05/12 06:29:07;;;;;;;;;;;;;;;13.53;72.59;100015.19;4379438;32;34123;-91
2023/05/12 06:31:46;;;;;;;;;;;;;;;13.88;70.57;100014.25;4370739;32;25954;-90
2023/05/12 06:34:32;;;;;;;;;;;;;;;14.13;68.55;100005.81;4390404;32;34037;-91
2023/05/12 06:37:15;;;;;;;;;;;;;;;13.91;69.82;100008.78;4382941;32;33105;-93
2023/05/12 06:40:13;;;;;;;;;;;;;;;13.94;69.08;100008.62;4372108;32;33933;-91
2023/05/12 06:42:53;;;;;;;;;;;;;;;13.68;71.79;100012.69;4371017;32;32994;-91
2023/05/12 06:45:50;;;;;;;;;;;;;;;13.77;70.74;100014.84;4378697;32;34640;-91
2023/05/12 06:48:33;;;;;;;;;;;;;;;14.16;69.91;100003.84;4393517;32;33493;-91
2023/05/12 06:51:17;;;;;;;;;;;;;;;14.13;70.34;100011.13;4364064;32;33414;-92
2023/05/12 06:54:07;;;;;;;;;;;;;;;14.14;69.84;100002.22;4381704;32;33047;-91
2023/05/12 06:57:27;;;;;;;;;;;;;;;14.16;70.36;100010.97;4386104;32;34669;-91
2023/05/12 07:00:13;;;;;;;;;;;;;;;14.73;67.66;100006.00;4391380;32;33434;-91
2023/05/12 07:03:03;;;;;;;;;;;;;;;14.47;69.16;100013.59;4368321;32;34517;-91
2023/05/12 07:05:59;;;;;;;;;;;;;;;14.85;67.45;100010.59;4381357;32;34374;-91
2023/05/12 07:08:43;;;;;;;;;;;;;;;15.23;67.29;100013.66;4376502;32;32560;-91
2023/05/12 07:11:26;;;;;;;;;;;;;;;14.54;68.69;100015.03;4381313;32;33088;-90
2023/05/12 07:14:18;;;;;;;;;;;;;;;14.84;68.64;100011.53;4381421;32;33084;-93
2023/05/12 07:17:02;;;;;;;;;;;;;;;14.96;67.25;100008.19;4393022;32;32792;-91
2023/05/12 07:19:55;;;;;;;;;;;;;;;14.92;68.08;100013.78;4374566;32;32761;-91
2023/05/12 07:22:36;;;;;;;;;;;;;;;14.44;69.13;100018.25;4357054;32;33102;-91
2023/05/12 07:25:27;;;;;;;;;;;;;;;14.59;69.09;100012.97;4384269;32;32439;-91
2023/05/12 07:28:11;;;;;;;;;;;;;;;14.78;68.65;100019.87;4382794;32;32583;-91
2023/05/12 07:31:04;;;;;;;;;;;;;;;14.27;69.69;100012.06;4374597;32;33663;-91
2023/05/12 07:33:45;;;;;;;;;;;;;;;14.53;69.34;100015.97;4361859;32;33373;-92
2023/05/12 07:36:34;;;;;;;;;;;;;;;14.70;68.62;100015.00;4359586;32;34694;-91
2023/05/12 07:39:18;;;;;;;;;;;;;;;14.96;67.48;100016.16;4395360;32;34414;-91
2023/05/12 07:42:15;;;;;;;;;;;;;;;14.88;68.37;100013.09;4363499;32;32859;-90
2023/05/12 07:45:07;;;;;;;;;;;;;;;14.32;70.04;100020.63;4397058;32;33243;-90
2023/05/12 07:48:05;;;;;;;;;;;;;;;14.45;69.14;100017.31;4371398;32;34655;-91
2023/05/12 07:50:47;;;;;;;;;;;;;;;14.81;68.35;100019.69;4393914;32;33193;-90
2023/05/12 07:53:30;;;;;;;;;;;;;;;14.49;69.97;100014.44;4400211;32;33306;-91
2023/05/12 07:56:02;;;;;;;;;;;;;;;15.02;67.67;100018.47;4403213;32;33776;-91
2023/05/12 07:58:45;;;;;;;;;;;;;;;15.09;67.42;100016.28;4386833;32;32616;-91
2023/05/12 08:01:28;;;;;;;;;;;;;;;14.96;69.19;100016.16;4372643;32;33221;-92
2023/05/12 08:04:21;;;;;;;;;;;;;;;15.18;67.25;100014.88;4380324;32;33186;-92
2023/05/12 08:07:04;;;;;;;;;;;;;;;14.65;68.25;100026.84;4406473;32;33174;-92
2023/05/12 08:09:46;;;;;;;;;;;;;;;14.89;67.82;100024.56;4372435;32;32756;-92
2023/05/12 08:12:13;;;;;;;;;;;;;;;14.85;67.22;100031.84;4357546;32;31960;-92
2023/05/12 08:15:00;;;;;;;;;;;;;;;15.25;65.60;100022.41;4392635;32;33020;-92
2023/05/12 08:17:55;;;;;;;;;;;;;;;14.72;66.87;100029.06;4381264;32;35664;-91
2023/05/12 08:20:35;;;;;;;;;;;;;;;14.90;66.71;100035.09;4378189;32;33148;-92
2023/05/12 08:23:18;;;;;;;;;;;;;;;14.72;67.65;100029.06;4364507;32;31710;-91
2023/05/12 08:26:11;;;;;;;;;;;;;;;15.07;66.43;100024.34;4379911;32;32519;-92
2023/05/12 08:28:55;;;;;;;;;;;;;;;15.31;66.29;100030.03;4400287;32;33762;-93
2023/05/12 08:31:38;;;;;;;;;;;;;;;14.96;66.59;100039.25;4376032;32;33106;-93
2023/05/12 08:34:36;;;;;;;;;;;;;;;15.37;65.28;100031.47;4387657;32;31983;-92
2023/05/12 08:37:23;;;;;;;;;;;;;;;15.57;64.51;100039.12;4388719;32;34690;-92
2023/05/12 08:40:10;;;;;;;;;;;;;;;15.30;66.21;100035.44;4372507;32;34972;-91
2023/05/12 08:43:13;;;;;;;;;;;;;;;15.22;66.63;100035.91;4388379;32;34469;-92
2023/05/12 08:46:06;;;;;;;;;;;;;;;15.36;66.66;100035.06;4374835;32;32114;-93
2023/05/12 08:48:51;;;;;;;;;;;;;;;15.44;65.78;100038.16;4350135;32;32918;-92
2023/05/12 08:51:38;;;;;;;;;;;;;;;15.20;66.99;100042.28;4375782;32;32735;-92
2023/05/12 08:54:21;;;;;;;;;;;;;;;15.18;66.79;100039.69;4377945;32;33372;-90
2023/05/12 08:57:04;;;;;;;;;;;;;;;15.70;65.02;100043.72;4359238;32;32965;-91
2023/05/12 08:59:47;;;;;;;;;;;;;;;15.78;64.61;100046.78;4378748;32;32911;-91
2023/05/12 09:02:41;;;;;;;;;;;;;;;15.55;65.30;100045.47;4384714;32;35496;-92
2023/05/12 09:05:25;;;;;;;;;;;;;;;15.70;64.78;100046.38;4382119;32;32061;-92
2023/05/12 09:08:19;;;;;;;;;;;;;;;15.28;66.61;100053.28;4383288;32;33545;-92
2023/05/12 09:11:04;;;;;;;;;;;;;;;15.27;66.57;100064.88;4375776;32;32813;-91
2023/05/12 09:14:01;;;;;;;;;;;;;;;15.38;65.38;100051.78;4385033;32;34781;-90
2023/05/12 09:22:18;;;;;;;;;;;;;;;14.92;66.74;100066.94;4368506;32;32996;-87
2023/05/12 09:24:46;;;;;;;;;;;;;;;14.94;66.76;100067.69;4366521;32;33891;-88
2023/05/12 09:27:22;;;;;;;;;;;;;;;14.27;68.64;100072.31;4365753;32;32972;-92
2023/05/12 09:30:00;;;;;;;;;;;;;;;14.71;67.56;100069.88;4358214;32;32002;-92
2023/05/12 09:32:55;;;;;;;;;;;;;;;14.59;66.84;100081.19;4382947;32;33593;-92
2023/05/12 09:35:52;;;;;;;;;;;;;;;14.32;69.47;100080.87;4387404;32;34798;-91
2023/05/12 09:38:32;;;;;;;;;;;;;;;14.13;69.15;100086.31;4387299;32;32697;-90
2023/05/12 09:41:48;;;;;;;;;;;;;;;14.24;69.57;100080.44;4387989;32;33068;-91
2023/05/12 09:44:29;;;;;;;;;;;;;;;14.55;67.89;100079.66;4392703;32;34372;-91
2023/05/12 09:47:14;;;;;;;;;;;;;;;14.73;67.22;100088.41;4383374;32;32913;-90
2023/05/12 09:50:07;;;;;;;;;;;;;;;14.44;68.33;100085.53;4377976;32;33886;-90
2023/05/12 09:52:41;;;;;;;;;;;;;;;14.71;67.52;100095.59;4372907;32;32768;-91
2023/05/12 09:55:33;;;;;;;;;;;;;;;14.81;67.30;100083.50;4358863;32;33592;-88
2023/05/12 09:58:22;;;;;;;;;;;;;;;14.18;68.86;100100.22;4354959;32;33487;-92
2023/05/12 10:01:20;;;;;;;;;;;;;;;13.70;69.07;100085.94;4370797;32;34611;-89
2023/05/12 10:04:10;;;;;;;;;;;;;;;13.89;67.96;100091.16;4341287;32;32406;-90
2023/05/12 10:07:10;;;;;;;;;;;;;;;13.99;68.37;100089.72;4364791;32;35281;-90
2023/05/12 10:09:51;;;;;;;;;;;;;;;14.57;65.88;100083.94;4370309;32;33054;-89
2023/05/12 10:12:39;;;;;;;;;;;;;;;14.01;67.37;100090.50;4356122;32;34788;-90
2023/05/12 10:15:12;;;;;;;;;;;;;;;14.29;67.65;100089.00;4370997;32;32388;-90
2023/05/12 10:18:11;;;;;;;;;;;;;;;14.60;67.32;100083.75;4362407;32;34562;-91
2023/05/12 10:20:42;;;;;;;;;;;;;;;14.81;66.83;100078.16;4359046;32;34428;-91
2023/05/12 10:23:35;;;;;;;;;;;;;;;14.13;67.90;100078.38;4364715;32;32525;-94
2023/05/12 10:26:34;;;;;;;;;;;;;;;13.86;69.23;100078.03;4374255;32;34751;-91
2023/05/12 10:29:14;;;;;;;;;;;;;;;14.21;68.60;100080.63;4385633;32;33984;-91
2023/05/12 10:32:02;;;;;;;;;;;;;;;14.53;68.18;100071.78;4372578;32;33876;-91
2023/05/12 10:35:11;;;;;;;;;;;;;;;14.27;69.01;100081.13;4356657;32;32827;-89
2023/05/12 10:37:39;;;;;;;;;;;;;;;14.30;70.14;100085.44;4363017;32;32960;-90
2023/05/12 10:40:50;;;;;;;;;;;;;;;14.06;70.82;100088.47;4358579;32;33790;-89
2023/05/12 10:43:44;;;;;;;;;;;;;;;14.33;70.05;100090.56;4348855;32;33059;-91
2023/05/12 10:46:35;;;;;;;;;;;;;;;14.30;70.39;100085.44;4355723;32;32933;-89
2023/05/12 10:49:19;;;;;;;;;;;;;;;14.42;69.22;100076.78;4369857;32;33202;-90
2023/05/12 10:52:10;;;;;;;;;;;;;;;14.38;70.50;100082.34;4401713;32;36474;-92
2023/05/12 10:55:01;;;;;;;;;;;;;;;14.32;70.72;100094.16;4350140;32;32684;-91
2023/05/12 10:58:02;;;;;;;;;;;;;;;14.37;70.38;100086.78;4360107;32;35106;-90
2023/05/12 11:00:46;;;;;;;;;;;;;;;14.30;70.63;100090.75;4365370;32;32389;-91
2023/05/12 11:03:35;;;;;;;;;;;;;;;13.77;72.53;100092.66;4361659;32;33721;-91
2023/05/12 11:06:29;;;;;;;;;;;;;;;14.21;70.89;100093.91;4367510;32;33829;-91
2023/05/12 11:09:14;;;;;;;;;;;;;;;14.37;70.70;100096.56;4369183;32;32796;-93
2023/05/12 11:12:13;;;;;;;;;;;;;;;14.56;69.34;100092.00;4360897;32;32075;-91
2023/05/12 11:14:59;;;;;;;;;;;;;;;14.47;69.62;100093.31;4368340;32;32793;-92
2023/05/12 11:17:45;;;;;;;;;;;;;;;14.45;69.48;100092.56;4356576;32;34197;-91
2023/05/12 11:20:29;;;;;;;;;;;;;;;14.49;68.47;100088.81;4355708;32;33028;-93
2023/05/12 11:23:11;;;;;;;;;;;;;;;14.30;70.62;100096.06;4341387;32;31689;-91
2023/05/12 11:26:21;;;;;;;;;;;;;;;13.94;72.86;100099.72;4375695;32;32840;-91
2023/05/12 11:31:59;;;;;;;;;;;;;;;14.53;69.87;100087.72;4391081;32;20046;-92
2023/05/12 11:34:38;;;;;;;;;;;;;;;14.03;71.00;100091.28;4351896;32;31927;-92
2023/05/12 11:40:25;;;;;;;;;;;;;;;14.30;69.16;100088.09;4351947;32;33021;-93
2023/05/12 11:43:21;;;;;;;;;;;;;;;14.54;69.12;100070.81;4373709;32;34870;-92
2023/05/12 11:49:26;;;;;;;;;;;;;;;14.17;70.50;100084.37;4377287;32;33877;-90
2023/05/12 11:52:13;;;;;;;;;;;;;;;14.28;69.80;100088.16;4367841;32;34724;-92
2023/05/12 11:55:22;;;;;;;;;;;;;;;14.13;70.83;100083.69;4364165;32;35514;-92
2023/05/12 11:58:24;;;;;;;;;;;;;;;14.50;68.89;100087.87;4373272;32;34053;-91
2023/05/12 12:01:10;;;;;;;;;;;;;;;14.23;70.22;100084.87;4354284;32;32875;-91
2023/05/12 12:03:56;;;;;;;;;;;;;;;14.22;69.86;100087.63;4375868;32;35912;-94
2023/05/12 12:06:45;;;;;;;;;;;;;;;13.88;70.97;100091.25;4375076;32;33298;-92
2023/05/12 12:09:15;;;;;;;;;;;;;;;13.91;71.70;100078.66;4377186;32;32013;-91
2023/05/12 12:11:50;;;;;;;;;;;;;;;13.99;71.58;100084.41;4370192;32;34398;-92
2023/05/12 12:14:45;;;;;;;;;;;;;;;14.25;70.56;100082.16;4388613;32;34695;-92
2023/05/12 12:17:30;;;;;;;;;;;;;;;14.03;72.31;100083.31;4369099;32;34174;-91
2023/05/12 12:20:16;;;;;;;;;;;;;;;14.13;71.19;100091.63;4369715;32;32115;-90
2023/05/12 12:22:59;;;;;;;;;;;;;;;14.12;70.65;100081.09;4394373;32;33278;-90
2023/05/12 12:25:59;;;;;;;;;;;;;;;14.28;70.17;100092.59;4356748;32;32598;-90
2023/05/12 12:31:42;;;;;;;;;;;;;;;14.15;70.94;100096.84;4381582;32;33870;-89
2023/05/12 12:34:25;;;;;;;;;;;;;;;14.47;70.27;100095.97;4371439;32;34195;-90
2023/05/12 12:37:23;;;;;;;;;;;;;;;14.50;69.98;100097.66;4370790;32;32942;-89
2023/05/12 12:40:08;;;;;;;;;;;;;;;14.56;68.97;100108.78;4366825;32;32781;-91
2023/05/12 12:42:53;;;;;;;;;;;;;;;14.30;70.19;100109.34;4356116;32;34310;-89
2023/05/12 12:45:38;;;;;;;;;;;;;;;13.97;71.32;100115.50;4369837;32;33984;-89
2023/05/12 12:48:21;;;;;;;;;;;;;;;14.24;70.20;100109.66;4385056;32;32614;-89
2023/05/12 12:51:16;;;;;;;;;;;;;;;14.21;70.62;100104.53;4374083;32;33000;-90
2023/05/12 12:54:15;;;;;;;;;;;;;;;14.63;69.58;100103.16;4374932;32;33441;-90
2023/05/12 12:57:21;;;;;;;;;;;;;;;14.86;68.72;100094.75;4373843;32;34184;-89
2023/05/12 13:00:03;;;;;;;;;;;;;;;14.52;68.40;100117.88;4381314;32;34222;-90
2023/05/12 13:02:42;;;;;;;;;;;;;;;14.23;70.90;100105.28;4377788;32;34921;-89
2023/05/12 13:05:21;;;;;;;;;;;;;;;14.45;69.97;100110.28;4371072;32;33557;-91
2023/05/12 13:08:18;;;;;;;;;;;;;;;14.26;70.23;100113.09;4371971;32;33169;-89
2023/05/12 13:10:55;;;;;;;;;;;;;;;14.27;71.12;100112.16;4369959;32;32892;-90
2023/05/12 13:13:46;;;;;;;;;;;;;;;14.44;69.42;100096.16;4375346;32;33812;-90
2023/05/12 13:16:42;;;;;;;;;;;;;;;14.44;69.59;100095.31;4379417;32;33461;-90
2023/05/12 13:19:20;;;;;;;;;;;;;;;14.24;69.97;100107.00;4378272;32;33166;-90
2023/05/12 13:25:34;;;;;;;;;;;;;;;14.34;70.17;100113.53;4369423;32;34459;-89
2023/05/12 13:28:16;;;;;;;;;;;;;;;14.45;70.52;100115.63;4361431;32;32970;-90
2023/05/12 13:30:59;;;;;;;;;;;;;;;14.45;70.20;100124.44;4362528;32;33762;-90
2023/05/12 13:33:40;;;;;;;;;;;;;;;14.55;70.08;100112.38;4342352;32;34843;-89
2023/05/12 13:36:33;;;;;;;;;;;;;;;14.24;70.32;100112.31;4339659;32;33365;-89
2023/05/12 13:39:14;;;;;;;;;;;;;;;14.33;70.18;100115.31;4353074;32;34890;-89
2023/05/12 13:42:12;;;;;;;;;;;;;;;14.32;70.20;100118.91;4359052;32;32807;-89
2023/05/12 13:44:48;;;;;;;;;;;;;;;14.16;71.59;100114.53;4338042;32;33491;-89
2023/05/12 13:47:19;;;;;;;;;;;;;;;14.34;70.79;100119.72;4340324;32;33469;-89
2023/05/12 13:49:55;;;;;;;;;;;;;;;14.32;70.74;100123.38;4357711;32;32274;-88
2023/05/12 13:52:28;;;;;;;;;;;;;;;14.25;70.98;100119.34;4346794;32;34522;-90
2023/05/12 13:55:16;;;;;;;;;;;;;;;14.34;71.36;100122.37;4331034;32;32898;-89
2023/05/12 13:57:49;;;;;;;;;;;;;;;14.43;71.45;100128.09;4358092;32;33096;-90
2023/05/12 14:00:29;;;;;;;;;;;;;;;14.36;70.91;100127.59;4362802;32;32476;-88
2023/05/12 14:03:21;;;;;;;;;;;;;;;14.64;69.93;100126.13;4367632;32;33669;-88
2023/05/12 14:06:06;;;;;;;;;;;;;;;14.97;69.08;100124.22;4359131;32;32932;-90
2023/05/12 14:08:47;;;;;;;;;;;;;;;14.59;70.22;100123.72;4389384;32;34794;-90
2023/05/12 14:11:22;;;;;;;;;;;;;;;14.70;69.95;100131.09;4370872;32;32204;-90
2023/05/12 14:14:15;;;;;;;;;;;;;;;14.64;71.20;100131.44;4379193;32;32518;-90
2023/05/12 14:17:11;;;;;;;;;;;;;;;14.89;69.97;100136.25;4370102;32;34665;-91
2023/05/12 14:20:11;;;;;;;;;;;;;;;14.84;70.24;100133.84;4341659;32;35731;-89
2023/05/12 14:22:47;;;;;;;;;;;;;;;14.99;70.25;100137.44;4338336;32;32342;-91
2023/05/12 14:25:32;;;;;;;;;;;;;;;14.88;69.85;100140.69;4355675;32;32851;-91
2023/05/12 14:28:17;;;;;;;;;;;;;;;14.57;71.23;100152.16;4356387;32;33510;-90
2023/05/12 14:31:13;;;;;;;;;;;;;;;14.78;70.28;100150.13;4368283;32;34852;-90
2023/05/12 14:34:01;;;;;;;;;;;;;;;15.08;69.30;100147.56;4367454;32;34384;-89
2023/05/12 14:36:55;;;;;;;;;;;;;;;15.39;67.73;100140.50;4347361;32;34666;-90
2023/05/12 14:39:44;;;;;;;;;;;;;;;15.15;67.89;100150.75;4356971;32;32653;-89
2023/05/12 14:42:46;;;;;;;;;;;;;;;14.76;69.25;100159.97;4355561;32;34542;-91
2023/05/12 14:45:41;;;;;;;;;;;;;;;14.79;68.65;100166.00;4354397;32;32108;-92
2023/05/12 14:48:30;;;;;;;;;;;;;;;14.76;69.36;100165.28;4350939;32;31890;-91