Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:34;;;;;;;8.35;7.75;;;;;;;;;;4975009;28;20038;-59
2022/10/06 00:03:00;;;;;;;8.63;8.07;;;;;;;;;;4975000;28;20052;-59
2022/10/06 00:05:26;;;;;;;7.72;7.13;;;;;;;;;;4972999;28;20034;-59
2022/10/06 00:07:51;;;;;;;8.05;7.45;;;;;;;;;;4976419;28;20093;-59
2022/10/06 00:10:17;;;;;;;7.55;7.05;;;;;;;;;;4975371;28;20038;-59
2022/10/06 00:12:45;;;;;;;7.45;6.88;;;;;;;;;;4975327;28;20025;-59
2022/10/06 00:15:13;;;;;;;7.20;6.70;;;;;;;;;;4979615;28;20035;-60
2022/10/06 00:17:39;;;;;;;7.85;7.28;;;;;;;;;;4979961;28;20034;-59
2022/10/06 00:20:06;;;;;;;7.82;7.22;;;;;;;;;;4977617;28;20082;-59
2022/10/06 00:22:33;;;;;;;7.65;7.15;;;;;;;;;;4979649;28;20062;-59
2022/10/06 00:24:58;;;;;;;7.40;6.90;;;;;;;;;;4981043;28;20034;-59
2022/10/06 00:27:24;;;;;;;7.40;6.90;;;;;;;;;;4977445;28;20061;-59
2022/10/06 00:29:49;;;;;;;7.85;7.35;;;;;;;;;;4978542;28;20042;-59
2022/10/06 00:32:15;;;;;;;7.93;7.43;;;;;;;;;;4992596;28;20027;-59
2022/10/06 00:34:40;;;;;;;8.07;7.45;;;;;;;;;;4976345;28;20113;-59
2022/10/06 00:37:05;;;;;;;8.07;7.38;;;;;;;;;;4978275;28;20438;-59
2022/10/06 00:39:31;;;;;;;7.90;7.40;;;;;;;;;;4981581;28;20031;-59
2022/10/06 00:41:56;;;;;;;7.60;7.10;;;;;;;;;;4975705;28;20030;-59
2022/10/06 00:44:21;;;;;;;7.93;7.38;;;;;;;;;;4980725;28;20035;-61
2022/10/06 00:46:50;;;;;;;7.63;7.13;;;;;;;;;;4979172;28;20038;-59
2022/10/06 00:49:35;;;;;;;11.15;7.95;;;;;;;;;;4978039;28;20045;-59
2022/10/06 00:52:05;;;;;;;7.82;7.32;;;;;;;;;;4977858;28;20068;-59
2022/10/06 00:54:33;;;;;;;8.20;7.70;;;;;;;;;;4978147;28;20037;-59
2022/10/06 00:56:58;;;;;;;8.90;8.30;;;;;;;;;;4977207;28;20456;-59
2022/10/06 00:59:24;;;;;;;8.10;7.60;;;;;;;;;;4976440;28;20026;-59
2022/10/06 01:01:58;;;;;;;8.85;8.25;;;;;;;;;;4980178;28;20046;-59
2022/10/06 01:04:24;;;;;;;8.27;7.78;;;;;;;;;;4976223;28;20034;-59
2022/10/06 01:06:56;;;;;;;9.63;9.02;;;;;;;;;;4977192;28;20053;-59
2022/10/06 01:09:22;;;;;;;9.35;8.75;;;;;;;;;;4978208;28;20027;-59
2022/10/06 01:11:51;;;;;;;9.35;8.75;;;;;;;;;;4982687;28;20042;-59
2022/10/06 01:14:18;;;;;;;9.63;9.02;;;;;;;;;;4979879;28;20035;-59
2022/10/06 01:16:48;;;;;;;9.35;8.70;;;;;;;;;;4977487;28;20061;-59
2022/10/06 01:19:36;;;;;;;8.80;8.20;;;;;;;;;;4980060;28;20302;-59
2022/10/06 01:22:05;;;;;;;9.18;8.48;;;;;;;;;;4979920;28;20031;-59
2022/10/06 01:24:30;;;;;;;9.13;8.52;;;;;;;;;;4975020;28;20042;-59
2022/10/06 01:26:57;;;;;;;9.23;8.63;;;;;;;;;;4975779;28;20031;-59
2022/10/06 01:29:24;;;;;;;11.57;8.13;;;;;;;;;;4976638;28;20041;-59
2022/10/06 01:31:49;;;;;;;8.50;7.90;;;;;;;;;;4979648;28;20132;-59
2022/10/06 01:34:15;;;;;;;8.15;7.65;;;;;;;;;;4980635;28;20525;-59
2022/10/06 01:36:41;;;;;;;8.38;7.78;;;;;;;;;;4978570;28;20039;-60
2022/10/06 01:39:06;;;;;;;8.32;7.72;;;;;;;;;;4975073;28;20469;-59
2022/10/06 01:41:33;;;;;;;7.97;7.47;;;;;;;;;;4976338;28;20054;-59
2022/10/06 01:43:59;;;;;;;7.75;7.25;;;;;;;;;;4979173;28;20439;-60
2022/10/06 01:46:25;;;;;;;8.55;7.95;;;;;;;;;;4977815;28;20061;-60
2022/10/06 01:48:50;;;;;;;8.35;7.75;;;;;;;;;;4975889;28;20065;-60
2022/10/06 01:51:16;;;;;;;8.63;8.02;;;;;;;;;;4977212;28;20041;-59
2022/10/06 01:53:41;;;;;;;8.23;7.63;;;;;;;;;;4975872;28;20030;-60
2022/10/06 01:56:07;;;;;;;7.80;7.25;;;;;;;;;;4975792;28;20093;-59
2022/10/06 01:58:32;;;;;;;6.85;6.35;;;;;;;;;;4976316;28;20411;-60
2022/10/06 02:01:03;;;;;;;6.90;6.40;;;;;;;;;;4990107;28;20084;-59
2022/10/06 02:03:28;;;;;;;7.97;7.47;;;;;;;;;;4977178;28;20101;-59
2022/10/06 02:05:55;;;;;;;7.60;7.10;;;;;;;;;;4977822;28;20126;-60
2022/10/06 02:08:20;;;;;;;8.13;7.57;;;;;;;;;;4978241;28;20500;-59
2022/10/06 02:10:46;;;;;;;8.88;8.27;;;;;;;;;;4977409;28;20031;-59
2022/10/06 02:13:11;;;;;;;7.70;7.20;;;;;;;;;;4977024;28;20045;-59
2022/10/06 02:15:37;;;;;;;6.90;6.40;;;;;;;;;;4977021;28;20077;-59
2022/10/06 02:18:02;;;;;;;8.23;7.68;;;;;;;;;;4974948;28;20133;-60
2022/10/06 02:20:27;;;;;;;7.88;7.38;;;;;;;;;;4976323;28;20376;-59
2022/10/06 02:22:53;;;;;;;7.60;7.10;;;;;;;;;;4976097;28;20597;-60
2022/10/06 02:25:18;;;;;;;6.78;6.28;;;;;;;;;;4975812;28;20460;-59
2022/10/06 02:27:44;;;;;;;8.15;7.55;;;;;;;;;;4976679;28;20050;-60
2022/10/06 02:30:11;;;;;;;8.13;7.60;;;;;;;;;;4976388;28;20057;-60
2022/10/06 02:32:38;;;;;;;7.70;7.13;;;;;;;;;;4980427;28;20069;-60
2022/10/06 02:35:05;;;;;;;7.45;6.95;;;;;;;;;;4977178;28;20027;-59
2022/10/06 02:37:31;;;;;;;8.98;8.27;;;;;;;;;;4975913;28;20039;-59
2022/10/06 02:39:57;;;;;;;7.60;7.10;;;;;;;;;;4976968;28;20057;-65
2022/10/06 02:42:22;;;;;;;7.88;7.38;;;;;;;;;;4975988;28;20034;-66
2022/10/06 02:44:49;;;;;;;7.00;6.50;;;;;;;;;;4977710;28;20042;-65
2022/10/06 02:47:15;;;;;;;7.10;6.60;;;;;;;;;;4977474;28;20109;-65
2022/10/06 02:49:40;;;;;;;7.25;6.70;;;;;;;;;;4976595;28;20113;-65
2022/10/06 02:52:06;;;;;;;7.88;7.38;;;;;;;;;;4978204;28;20038;-65
2022/10/06 02:54:32;;;;;;;6.85;6.35;;;;;;;;;;4977150;28;20250;-65
2022/10/06 02:56:58;;;;;;;6.95;6.45;;;;;;;;;;4975913;28;20038;-65
2022/10/06 02:59:23;;;;;;;6.50;6.05;;;;;;;;;;4976859;28;20054;-64
2022/10/06 03:01:48;;;;;;;7.13;6.63;;;;;;;;;;4975214;28;20065;-65
2022/10/06 03:04:14;;;;;;;7.90;7.10;;;;;;;;;;4973300;28;20042;-65
2022/10/06 03:06:40;;;;;;;7.78;7.28;;;;;;;;;;4976504;28;20022;-65
2022/10/06 03:09:07;;;;;;;6.90;6.40;;;;;;;;;;4974006;28;20041;-65
2022/10/06 03:11:35;;;;;;;7.15;6.65;;;;;;;;;;4981557;28;20460;-64
2022/10/06 03:14:01;;;;;;;7.15;6.65;;;;;;;;;;4976419;28;20041;-64
2022/10/06 03:16:29;;;;;;;7.40;6.90;;;;;;;;;;4975855;28;20465;-65
2022/10/06 03:18:55;;;;;;;7.10;6.60;;;;;;;;;;4981238;28;20526;-65
2022/10/06 03:21:23;;;;;;;7.78;7.28;;;;;;;;;;4975548;28;20334;-64
2022/10/06 03:23:50;;;;;;;7.95;7.45;;;;;;;;;;4974099;28;20268;-64
2022/10/06 03:26:18;;;;;;;6.53;6.10;;;;;;;;;;4976294;28;20446;-64
2022/10/06 03:28:43;;;;;;;7.28;6.78;;;;;;;;;;4975234;28;20471;-64
2022/10/06 03:31:09;;;;;;;7.25;6.75;;;;;;;;;;4975219;28;20109;-65
2022/10/06 03:33:35;;;;;;;6.90;6.40;;;;;;;;;;4978760;28;20077;-65
2022/10/06 03:36:10;;;;;;;7.00;6.50;;;;;;;;;;4975340;28;20386;-65
2022/10/06 03:38:36;;;;;;;7.65;7.03;;;;;;;;;;4976725;28;20054;-65
2022/10/06 03:41:06;;;;;;;6.47;6.05;;;;;;;;;;4974393;28;20132;-65
2022/10/06 03:43:32;;;;;;;6.93;6.43;;;;;;;;;;4977240;28;20051;-65
2022/10/06 03:45:59;;;;;;;7.47;6.88;;;;;;;;;;4975281;28;21055;-64
2022/10/06 03:48:26;;;;;;;7.22;6.72;;;;;;;;;;4981870;28;20472;-64
2022/10/06 03:51:02;;;;;;;7.18;6.68;;;;;;;;;;4976935;28;20432;-64
2022/10/06 03:53:29;;;;;;;6.57;6.07;;;;;;;;;;4978111;28;20226;-64
2022/10/06 03:56:00;;;;;;;6.57;6.13;;;;;;;;;;4975542;28;20039;-63
2022/10/06 03:58:27;;;;;;;7.05;6.55;;;;;;;;;;4977670;28;20553;-64
2022/10/06 04:01:17;;;;;;;6.97;6.47;;;;;;;;;;4976431;28;20034;-65
2022/10/06 04:03:43;;;;;;;7.50;6.80;;;;;;;;;;4979673;28;20030;-64
2022/10/06 04:06:12;;;;;;;6.55;6.15;;;;;;;;;;4980107;28;20485;-64
2022/10/06 04:08:39;;;;;;;7.40;6.90;;;;;;;;;;4978742;28;20035;-64
2022/10/06 04:11:10;;;;;;;6.95;6.45;;;;;;;;;;4980574;28;20092;-64
2022/10/06 04:13:36;;;;;;;7.03;6.53;;;;;;;;;;4975143;28;20106;-64
2022/10/06 04:16:19;;;;;;;7.20;6.70;;;;;;;;;;4981959;28;20481;-64
2022/10/06 04:18:48;;;;;;;6.50;6.10;;;;;;;;;;4977443;28;20059;-64
2022/10/06 04:21:14;;;;;;;6.75;6.28;;;;;;;;;;4981308;28;20100;-65
2022/10/06 04:23:39;;;;;;;7.60;7.10;;;;;;;;;;4980257;28;20125;-64
2022/10/06 04:26:14;;;;;;;7.15;6.55;;;;;;;;;;4979154;28;20716;-64
2022/10/06 04:28:41;;;;;;;7.05;6.55;;;;;;;;;;4993941;28;20168;-65
2022/10/06 04:31:31;;;;;;;7.20;6.70;;;;;;;;;;4980197;28;20034;-63
2022/10/06 04:33:58;;;;;;;6.55;6.05;;;;;;;;;;4979207;28;20502;-64
2022/10/06 04:36:32;;;;;;;7.20;6.70;;;;;;;;;;4982768;28;20042;-64
2022/10/06 04:39:00;;;;;;;7.22;6.72;;;;;;;;;;4981668;28;20587;-66
2022/10/06 04:41:28;;;;;;;7.20;6.70;;;;;;;;;;4980403;28;21347;-64
2022/10/06 04:43:54;;;;;;;6.70;6.20;;;;;;;;;;4978567;28;20051;-64
2022/10/06 04:46:21;;;;;;;6.72;6.22;;;;;;;;;;4977522;28;20093;-67
2022/10/06 04:48:49;;;;;;;8.02;7.53;;;;;;;;;;4984390;28;20065;-64
2022/10/06 04:51:15;;;;;;;6.80;6.30;;;;;;;;;;4980136;28;20038;-65
2022/10/06 04:53:45;;;;;;;7.28;6.78;;;;;;;;;;4983662;28;20068;-64
2022/10/06 04:56:22;;;;;;;7.05;6.55;;;;;;;;;;4979331;28;20097;-65
2022/10/06 04:58:50;;;;;;;7.10;6.60;;;;;;;;;;4979004;28;20052;-64
2022/10/06 05:01:24;;;;;;;8.65;7.38;;;;;;;;;;4978595;28;20046;-64
2022/10/06 05:03:52;;;;;;;7.57;7.07;;;;;;;;;;4977640;28;20484;-64
2022/10/06 05:06:20;;;;;;;6.70;6.20;;;;;;;;;;4978037;28;20621;-65
2022/10/06 05:08:48;;;;;;;7.28;6.78;;;;;;;;;;4978092;28;20386;-64
2022/10/06 05:11:13;;;;;;;7.68;7.13;;;;;;;;;;4977202;28;20035;-64
2022/10/06 05:13:39;;;;;;;6.90;6.40;;;;;;;;;;4979673;28;20122;-64
2022/10/06 05:16:07;;;;;;;8.23;6.50;;;;;;;;;;4981976;28;20046;-64
2022/10/06 05:18:34;;;;;;;7.38;6.88;;;;;;;;;;4978716;28;20381;-64
2022/10/06 05:21:05;;;;;;;7.00;6.50;;;;;;;;;;4977621;28;20041;-65
2022/10/06 05:23:34;;;;;;;5.90;5.50;;;;;;;;;;4975779;28;20073;-64
2022/10/06 05:26:00;;;;;;;7.07;6.53;;;;;;;;;;4978986;28;20045;-64
2022/10/06 05:28:28;;;;;;;6.45;6.05;;;;;;;;;;4978320;28;20029;-64
2022/10/06 05:30:54;;;;;;;7.22;6.72;;;;;;;;;;4977301;28;20053;-64
2022/10/06 05:33:20;;;;;;;6.20;5.80;;;;;;;;;;4986819;28;20029;-64
2022/10/06 05:35:54;;;;;;;6.90;6.40;;;;;;;;;;4979082;28;20023;-64
2022/10/06 05:38:21;;;;;;;6.95;6.45;;;;;;;;;;4980685;28;20109;-65
2022/10/06 05:40:47;;;;;;;7.70;7.20;;;;;;;;;;4978049;28;20119;-64
2022/10/06 05:43:12;;;;;;;7.55;6.95;;;;;;;;;;4981097;28;20078;-64
2022/10/06 05:45:37;;;;;;;7.43;6.93;;;;;;;;;;4980833;28;20069;-64
2022/10/06 05:48:03;;;;;;;6.50;6.10;;;;;;;;;;4977758;28;20099;-64
2022/10/06 05:50:28;;;;;;;7.72;7.22;;;;;;;;;;4979341;28;20092;-65
2022/10/06 05:52:54;;;;;;;6.82;6.32;;;;;;;;;;4974531;28;20152;-64
2022/10/06 05:55:19;;;;;;;8.63;7.85;;;;;;;;;;4978657;28;20046;-65
2022/10/06 05:57:45;;;;;;;7.53;7.03;;;;;;;;;;4986266;28;20042;-65
2022/10/06 06:00:10;;;;;;;7.10;6.60;;;;;;;;;;4979745;28;20129;-65
2022/10/06 06:02:36;;;;;;;7.57;7.07;;;;;;;;;;4976855;28;20066;-65
2022/10/06 06:05:01;;;;;;;6.93;6.43;;;;;;;;;;4975044;28;20223;-65
2022/10/06 06:07:27;;;;;;;7.85;6.88;;;;;;;;;;4977654;28;20052;-65
2022/10/06 06:09:52;;;;;;;7.13;6.63;;;;;;;;;;4992941;28;20276;-65
2022/10/06 06:12:18;;;;;;;6.90;6.40;;;;;;;;;;4974404;28;20057;-64
2022/10/06 06:17:31;;;;;;;6.97;6.47;;;;;;;;;;4974496;28;20034;-64
2022/10/06 06:19:56;;;;;;;7.30;6.80;;;;;;;;;;4978665;28;20049;-64
2022/10/06 06:22:22;;;;;;;6.95;6.45;;;;;;;;;;4973980;28;20077;-64
2022/10/06 06:24:48;;;;;;;7.10;6.60;;;;;;;;;;4975885;28;20360;-66
2022/10/06 06:27:13;;;;;;;7.35;6.85;;;;;;;;;;4978285;28;20038;-65
2022/10/06 06:29:39;;;;;;;7.07;6.57;;;;;;;;;;4978415;28;20050;-65
2022/10/06 06:32:05;;;;;;;8.05;7.43;;;;;;;;;;4974210;28;20495;-65
2022/10/06 06:34:30;;;;;;;7.22;6.72;;;;;;;;;;4977295;28;20425;-65
2022/10/06 06:36:57;;;;;;;6.95;6.45;;;;;;;;;;4978092;28;20073;-65
2022/10/06 06:39:24;;;;;;;7.22;6.72;;;;;;;;;;4976856;28;20038;-65
2022/10/06 06:41:49;;;;;;;7.47;6.97;;;;;;;;;;4976925;28;20485;-65
2022/10/06 06:44:15;;;;;;;7.10;6.60;;;;;;;;;;4978592;28;20062;-64
2022/10/06 06:46:43;;;;;;;7.15;6.55;;;;;;;;;;4975594;28;20381;-64
2022/10/06 06:49:10;;;;;;;6.43;5.88;;;;;;;;;;4976435;28;20053;-65
2022/10/06 06:51:40;;;;;;;6.70;6.20;;;;;;;;;;4978271;28;20018;-64
2022/10/06 06:54:07;;;;;;;6.38;5.97;;;;;;;;;;4978045;28;20031;-64
2022/10/06 06:56:34;;;;;;;9.88;6.28;;;;;;;;;;4971639;28;20341;-65
2022/10/06 06:59:00;;;;;;;6.65;6.15;;;;;;;;;;4977300;28;20039;-65
2022/10/06 07:01:26;;;;;;;6.47;5.97;;;;;;;;;;4979528;28;20449;-65
2022/10/06 07:03:54;;;;;;;8.05;7.15;;;;;;;;;;4975620;28;20035;-65
2022/10/06 07:06:22;;;;;;;7.00;6.50;;;;;;;;;;4978627;28;20019;-65
2022/10/06 07:08:48;;;;;;;6.70;6.20;;;;;;;;;;4976758;28;20038;-64
2022/10/06 07:11:23;;;;;;;7.43;6.93;;;;;;;;;;4974164;28;20053;-64
2022/10/06 07:13:54;;;;;;;7.20;6.70;;;;;;;;;;4978139;28;20101;-64
2022/10/06 07:27:24;;;;;;;10.60;9.95;;;;;;;;;;4982416;28;20192;-63
2022/10/06 07:29:53;;;;;;;10.30;9.70;;;;;;;;;;4980252;28;20027;-63
2022/10/06 07:32:20;;;;;;;11.93;11.23;;;;;;;;;;4981431;28;20042;-64
2022/10/06 07:34:49;;;;;;;12.07;10.93;;;;;;;;;;4985770;28;20252;-64
2022/10/06 07:37:16;;;;;;;11.73;11.00;;;;;;;;;;4984043;28;20392;-64
2022/10/06 07:39:43;;;;;;;12.13;11.43;;;;;;;;;;4985682;28;20084;-63
2022/10/06 07:42:12;;;;;;;12.75;11.95;;;;;;;;;;4981082;28;20285;-63
2022/10/06 07:44:38;;;;;;;12.60;11.88;;;;;;;;;;4984770;28;20034;-63
2022/10/06 07:47:05;;;;;;;12.90;12.10;;;;;;;;;;4983082;28;20516;-64
2022/10/06 07:49:30;;;;;;;12.35;11.55;;;;;;;;;;4982952;28;20038;-64
2022/10/06 07:51:57;;;;;;;11.38;10.68;;;;;;;;;;4983720;28;20073;-63
2022/10/06 07:54:23;;;;;;;13.93;13.13;;;;;;;;;;4983094;28;20496;-63
2022/10/06 07:56:49;;;;;;;11.85;11.15;;;;;;;;;;4981541;28;20049;-63
2022/10/06 07:59:15;;;;;;;11.55;10.85;;;;;;;;;;4982215;28;20023;-63
2022/10/06 08:01:40;;;;;;;11.63;10.82;;;;;;;;;;4981537;28;20030;-64
2022/10/06 08:04:05;;;;;;;11.88;11.18;;;;;;;;;;4980485;28;20042;-64
2022/10/06 08:06:34;;;;;;;10.13;9.52;;;;;;;;;;4980812;28;20042;-63
2022/10/06 08:08:59;;;;;;;11.50;10.80;;;;;;;;;;4983891;28;20062;-64
2022/10/06 08:11:25;;;;;;;9.50;8.90;;;;;;;;;;4981759;28;20057;-64
2022/10/06 08:13:50;;;;;;;10.73;9.93;;;;;;;;;;4981199;28;20042;-63
2022/10/06 08:16:20;;;;;;;13.20;12.45;;;;;;;;;;4980806;28;20085;-63
2022/10/06 08:18:52;;;;;;;12.43;11.73;;;;;;;;;;4981933;28;20037;-59
2022/10/06 08:21:28;;;;;;;11.63;10.93;;;;;;;;;;4981722;28;20635;-59
2022/10/06 08:23:55;;;;;;;11.93;11.13;;;;;;;;;;4982876;28;20129;-61
2022/10/06 08:26:22;;;;;;;10.02;9.43;;;;;;;;;;4985999;28;20097;-61
2022/10/06 08:28:50;;;;;;;10.30;9.70;;;;;;;;;;4983534;28;20616;-61
2022/10/06 08:31:17;;;;;;;10.52;9.82;;;;;;;;;;4985094;28;20047;-61
2022/10/06 08:33:44;;;;;;;10.02;9.43;;;;;;;;;;4980146;28;20058;-60
2022/10/06 08:36:18;;;;;;;10.27;9.68;;;;;;;;;;4979524;28;20034;-61
2022/10/06 08:38:49;;;;;;;10.05;9.45;;;;;;;;;;4977550;28;20029;-60
2022/10/06 08:41:45;;;;;;;10.43;9.82;;;;;;;;;;4980335;28;20066;-60
2022/10/06 08:44:19;;;;;;;9.95;9.35;;;;;;;;;;4980640;28;20043;-60
2022/10/06 08:47:10;;;;;;;11.52;10.55;;;;;;;;;;4980755;28;20031;-61
2022/10/06 08:49:45;;;;;;;10.20;9.60;;;;;;;;;;4979063;28;20070;-61
2022/10/06 08:52:25;;;;;;;11.05;10.35;;;;;;;;;;4978851;28;20041;-61
2022/10/06 08:55:21;;;;;;;12.93;12.13;;;;;;;;;;4980979;28;20049;-61
2022/10/06 08:58:04;;;;;;;12.20;11.43;;;;;;;;;;4993250;28;20081;-61
2022/10/06 09:00:32;;;;;;;10.43;9.70;;;;;;;;;;4977760;28;20069;-61
2022/10/06 09:03:01;;;;;;;17.08;16.13;;;;;;;;;;4978142;28;20093;-61
2022/10/06 09:05:29;;;;;;;18.08;16.98;;;;;;;;;;4979912;28;20980;-61
2022/10/06 09:08:15;;;;;;;16.42;15.43;;;;;;;;;;4980011;28;20108;-61
2022/10/06 09:10:40;;;;;;;14.10;13.30;;;;;;;;;;4981080;28;20026;-61
2022/10/06 09:13:10;;;;;;;15.43;14.52;;;;;;;;;;4981147;28;20026;-61
2022/10/06 09:15:49;;;;;;;13.07;12.30;;;;;;;;;;4981566;28;20038;-61
2022/10/06 09:18:21;;;;;;;10.25;9.65;;;;;;;;;;4977729;28;20046;-62
2022/10/06 09:21:14;;;;;;;11.23;10.52;;;;;;;;;;4979237;28;20483;-61
2022/10/06 09:23:46;;;;;;;13.10;12.30;;;;;;;;;;4978244;28;20644;-60
2022/10/06 09:26:13;;;;;;;16.90;15.90;;;;;;;;;;4981022;28;20029;-61
2022/10/06 09:28:39;;;;;;;17.40;16.40;;;;;;;;;;4979119;28;20030;-61
2022/10/06 09:31:30;;;;;;;17.75;16.75;;;;;;;;;;4976284;28;20045;-61
2022/10/06 09:34:11;;;;;;;16.10;15.20;;;;;;;;;;4976697;28;20796;-61
2022/10/06 09:36:58;;;;;;;16.65;15.65;;;;;;;;;;4978859;28;20180;-61
2022/10/06 09:39:25;;;;;;;17.77;16.77;;;;;;;;;;4979388;28;20170;-61
2022/10/06 09:41:50;;;;;;;17.90;16.80;;;;;;;;;;4975783;28;20054;-61
2022/10/06 09:44:26;;;;;;;16.88;15.93;;;;;;;;;;4978159;28;20047;-61
2022/10/06 09:46:52;;;;;;;17.60;16.60;;;;;;;;;;4977304;28;20170;-61
2022/10/06 09:49:20;;;;;;;17.23;16.23;;;;;;;;;;4977701;28;20122;-62
2022/10/06 09:51:57;;;;;;;17.60;16.63;;;;;;;;;;4977926;28;20488;-61
2022/10/06 09:54:23;;;;;;;18.55;17.45;;;;;;;;;;4980456;28;20031;-61
2022/10/06 09:56:49;;;;;;;19.00;17.95;;;;;;;;;;4979235;28;20046;-61
2022/10/06 09:59:34;;;;;;;20.00;18.90;;;;;;;;;;4976857;28;20043;-61
2022/10/06 10:02:00;;;;;;;21.30;20.15;;;;;;;;;;4976519;28;20061;-62
2022/10/06 10:04:29;;;;;;;21.17;19.98;;;;;;;;;;4977186;28;20073;-62
2022/10/06 10:07:25;;;;;;;21.92;20.73;;;;;;;;;;4978141;28;20297;-62
2022/10/06 10:09:52;;;;;;;19.83;18.73;;;;;;;;;;4971000;28;20140;-62
2022/10/06 10:12:30;;;;;;;22.20;19.77;;;;;;;;;;4978843;28;20038;-62
2022/10/06 10:14:57;;;;;;;19.67;18.60;;;;;;;;;;4976901;28;20766;-62
2022/10/06 10:17:28;;;;;;;20.27;19.17;;;;;;;;;;4986107;28;20034;-62
2022/10/06 10:19:54;;;;;;;21.17;20.00;;;;;;;;;;4977808;28;20112;-62
2022/10/06 10:22:29;;;;;;;18.17;17.15;;;;;;;;;;4979637;28;20694;-62
2022/10/06 10:25:05;;;;;;;20.33;19.23;;;;;;;;;;4977348;28;20041;-62
2022/10/06 10:27:53;;;;;;;18.45;17.38;;;;;;;;;;4974422;28;20038;-61
2022/10/06 10:30:19;;;;;;;20.65;19.55;;;;;;;;;;4973773;28;20038;-64
2022/10/06 10:33:08;;;;;;;15.35;14.48;;;;;;;;;;4975275;28;20091;-64
2022/10/06 10:35:40;;;;;;;18.05;17.02;;;;;;;;;;4975108;28;20023;-64
2022/10/06 10:38:28;;;;;;;21.00;19.90;;;;;;;;;;4975806;28;20046;-64
2022/10/06 10:40:57;;;;;;;18.10;17.08;;;;;;;;;;4990564;28;20634;-63
2022/10/06 10:43:51;;;;;;;14.52;13.73;;;;;;;;;;4977111;28;20045;-63
2022/10/06 10:46:27;;;;;;;15.57;14.68;;;;;;;;;;4974161;28;20035;-64
2022/10/06 10:49:10;;;;;;;15.75;14.85;;;;;;;;;;4973610;28;20034;-63
2022/10/06 10:51:52;;;;;;;16.65;15.65;;;;;;;;;;4973763;28;20468;-64
2022/10/06 10:54:25;;;;;;;17.08;16.13;;;;;;;;;;4974371;28;20034;-64
2022/10/06 10:56:52;;;;;;;15.23;14.23;;;;;;;;;;4973005;28;20099;-63
2022/10/06 10:59:29;;;;;;;16.08;15.07;;;;;;;;;;4974271;28;20070;-63
2022/10/06 11:02:03;;;;;;;14.02;13.23;;;;;;;;;;4973782;28;20065;-64
2022/10/06 11:04:30;;;;;;;16.42;15.52;;;;;;;;;;4974034;28;20044;-65
2022/10/06 11:07:27;;;;;;;14.55;13.75;;;;;;;;;;4974571;28;20030;-64
2022/10/06 11:10:16;;;;;;;17.15;15.95;;;;;;;;;;4974988;28;20527;-64
2022/10/06 11:13:06;;;;;;;14.77;13.82;;;;;;;;;;4992104;28;20096;-63
2022/10/06 11:15:56;;;;;;;15.07;14.23;;;;;;;;;;4974445;28;20045;-64
2022/10/06 11:18:40;;;;;;;14.90;13.90;;;;;;;;;;4974218;28;20485;-64
2022/10/06 11:21:30;;;;;;;14.30;13.40;;;;;;;;;;4976444;28;20144;-64
2022/10/06 11:24:17;;;;;;;13.82;12.75;;;;;;;;;;4981105;28;20077;-64
2022/10/06 11:26:58;;;;;;;12.93;12.02;;;;;;;;;;4974706;28;20027;-64
2022/10/06 11:30:01;;;;;;;16.40;15.45;;;;;;;;;;4977763;28;20054;-63
2022/10/06 11:33:00;;;;;;;14.60;13.68;;;;;;;;;;4977154;28;20642;-63
2022/10/06 11:35:33;;;;;;;14.40;13.57;;;;;;;;;;4976026;28;20030;-63
2022/10/06 11:38:25;;;;;;;15.65;14.35;;;;;;;;;;4977583;28;20070;-63
2022/10/06 11:41:00;;;;;;;14.30;13.50;;;;;;;;;;4971497;28;20050;-63
2022/10/06 11:43:33;;;;;;;15.38;14.48;;;;;;;;;;4973549;28;20034;-63
2022/10/06 11:46:37;;;;;;;14.93;14.07;;;;;;;;;;4976293;28;20477;-63
2022/10/06 11:49:28;;;;;;;19.20;18.17;;;;;;;;;;4976784;28;20105;-63
2022/10/06 11:52:05;;;;;;;20.63;19.50;;;;;;;;;;4977762;28;20062;-63
2022/10/06 11:55:14;;;;;;;20.10;19.00;;;;;;;;;;4976371;28;20046;-63
2022/10/06 11:58:12;;;;;;;19.52;18.42;;;;;;;;;;4957478;28;20061;-64
2022/10/06 12:00:40;;;;;;;19.38;18.27;;;;;;;;;;4974577;28;20022;-63
2022/10/06 12:03:27;;;;;;;17.80;16.83;;;;;;;;;;4976297;28;20045;-64
2022/10/06 12:05:53;;;;;;;20.15;19.05;;;;;;;;;;4976372;28;20090;-64
2022/10/06 12:08:34;;;;;;;14.48;13.63;;;;;;;;;;4977597;28;20165;-64
2022/10/06 12:11:00;;;;;;;15.27;14.40;;;;;;;;;;4994310;28;20042;-63
2022/10/06 12:13:46;;;;;;;14.43;13.63;;;;;;;;;;4978055;28;20038;-63
2022/10/06 12:16:14;;;;;;;15.38;14.48;;;;;;;;;;4983054;28;20030;-63
2022/10/06 12:18:59;;;;;;;15.30;14.45;;;;;;;;;;4979903;28;20069;-63
2022/10/06 12:21:44;;;;;;;17.10;16.10;;;;;;;;;;4976841;28;20150;-64
2022/10/06 12:24:28;;;;;;;15.88;14.98;;;;;;;;;;4994841;28;20038;-63
2022/10/06 12:27:39;;;;;;;15.15;14.27;;;;;;;;;;4980801;28;20160;-63
2022/10/06 12:30:46;;;;;;;15.30;14.40;;;;;;;;;;4971362;28;20122;-64
2022/10/06 12:33:17;;;;;;;17.27;16.27;;;;;;;;;;4976832;28;20050;-64
2022/10/06 12:35:43;;;;;;;19.92;18.83;;;;;;;;;;4978453;28;20029;-64
2022/10/06 12:38:34;;;;;;;21.10;19.95;;;;;;;;;;4980336;28;20041;-64
2022/10/06 12:41:00;;;;;;;20.77;19.50;;;;;;;;;;4977576;28;20034;-63
2022/10/06 12:43:27;;;;;;;22.80;21.58;;;;;;;;;;4981820;28;20066;-63
2022/10/06 12:45:55;;;;;;;19.88;18.77;;;;;;;;;;4977696;28;20469;-63
2022/10/06 12:48:58;;;;;;;21.98;20.77;;;;;;;;;;4976787;28;20073;-64
2022/10/06 12:51:37;;;;;;;19.40;18.00;;;;;;;;;;4978407;28;20026;-63
2022/10/06 12:54:03;;;;;;;21.52;20.35;;;;;;;;;;4981456;28;20085;-63
2022/10/06 12:56:34;;;;;;;20.15;19.08;;;;;;;;;;4980667;28;20030;-60
2022/10/06 12:59:24;;;;;;;20.15;18.95;;;;;;;;;;4982224;28;20030;-60
2022/10/06 13:01:57;;;;;;;23.47;22.20;;;;;;;;;;4973293;28;20368;-61
2022/10/06 13:04:41;;;;;;;21.75;20.55;;;;;;;;;;4980585;28;20038;-61
2022/10/06 13:07:16;;;;;;;23.00;21.42;;;;;;;;;;4980759;28;20526;-62
2022/10/06 13:09:43;;;;;;;21.92;20.73;;;;;;;;;;4977243;28;20070;-61
2022/10/06 13:12:21;;;;;;;21.55;20.35;;;;;;;;;;4976709;28;20026;-61
2022/10/06 13:14:47;;;;;;;20.92;19.83;;;;;;;;;;4979975;28;20077;-61
2022/10/06 13:17:13;;;;;;;23.00;21.60;;;;;;;;;;4978613;28;20027;-62
2022/10/06 13:19:43;;;;;;;22.08;20.88;;;;;;;;;;4978152;28;20027;-61
2022/10/06 13:22:12;;;;;;;24.85;23.52;;;;;;;;;;4976119;28;20058;-62
2022/10/06 13:24:37;;;;;;;24.92;23.42;;;;;;;;;;4975514;28;20088;-62
2022/10/06 13:27:03;;;;;;;27.85;26.40;;;;;;;;;;4979369;28;20038;-62
2022/10/06 13:29:29;;;;;;;28.25;26.75;;;;;;;;;;4981207;28;20040;-62
2022/10/06 13:31:55;;;;;;;27.33;25.88;;;;;;;;;;4979009;28;20069;-62
2022/10/06 13:34:41;;;;;;;32.10;30.42;;;;;;;;;;4978828;28;20063;-65
2022/10/06 13:37:12;;;;;;;31.15;29.50;;;;;;;;;;4978533;28;20074;-64
2022/10/06 13:39:38;;;;;;;29.95;28.40;;;;;;;;;;4991783;28;20034;-64
2022/10/06 13:42:09;;;;;;;30.60;29.00;;;;;;;;;;4977035;28;20093;-64
2022/10/06 13:44:59;;;;;;;27.15;25.70;;;;;;;;;;4982989;28;20029;-63
2022/10/06 13:47:28;;;;;;;24.30;22.95;;;;;;;;;;4979508;28;20034;-63
2022/10/06 13:50:03;;;;;;;26.60;25.00;;;;;;;;;;4976374;28;20045;-63
2022/10/06 13:52:42;;;;;;;27.55;26.13;;;;;;;;;;4980871;28;20088;-63
2022/10/06 13:55:47;;;;;;;28.02;26.55;;;;;;;;;;4977021;28;20031;-65
2022/10/06 13:58:17;;;;;;;27.08;25.65;;;;;;;;;;4954248;28;20045;-63
2022/10/06 14:00:50;;;;;;;27.77;26.27;;;;;;;;;;4978316;28;20049;-63
2022/10/06 14:03:23;;;;;;;28.67;27.17;;;;;;;;;;4974437;28;20356;-63
2022/10/06 14:05:50;;;;;;;30.20;28.63;;;;;;;;;;4976907;28;20031;-63
2022/10/06 14:08:23;;;;;;;28.65;27.15;;;;;;;;;;4979874;28;20054;-63
2022/10/06 14:10:52;;;;;;;27.90;26.40;;;;;;;;;;4974864;28;20046;-63
2022/10/06 14:13:41;;;;;;;32.15;30.38;;;;;;;;;;4978458;28;20040;-63
2022/10/06 14:16:09;;;;;;;27.85;26.38;;;;;;;;;;4977400;28;20033;-63
2022/10/06 14:18:52;;;;;;;25.67;24.30;;;;;;;;;;4974589;28;20022;-63
2022/10/06 14:21:40;;;;;;;26.50;25.10;;;;;;;;;;4975958;28;20106;-63
2022/10/06 14:24:15;;;;;;;26.70;25.25;;;;;;;;;;4976933;28;20038;-61
2022/10/06 14:26:51;;;;;;;25.85;24.48;;;;;;;;;;4975082;28;20026;-61
2022/10/06 14:29:17;;;;;;;28.92;27.42;;;;;;;;;;4977522;28;20074;-62
2022/10/06 14:31:44;;;;;;;25.85;24.48;;;;;;;;;;4975018;28;20038;-64
2022/10/06 14:34:14;;;;;;;26.38;24.98;;;;;;;;;;4977470;28;20037;-63
2022/10/06 14:36:40;;;;;;;25.33;23.92;;;;;;;;;;4974507;28;20555;-64
2022/10/06 14:39:07;;;;;;;25.30;23.98;;;;;;;;;;4975517;28;20461;-63
2022/10/06 14:41:33;;;;;;;24.38;23.08;;;;;;;;;;4975096;28;20026;-63
2022/10/06 14:44:01;;;;;;;24.77;23.45;;;;;;;;;;4977140;28;20077;-63
2022/10/06 14:46:27;;;;;;;24.33;23.02;;;;;;;;;;4976245;28;20532;-63
2022/10/06 14:48:54;;;;;;;27.23;25.77;;;;;;;;;;4976567;28;20045;-63
2022/10/06 14:51:21;;;;;;;23.50;22.25;;;;;;;;;;4981652;28;20101;-63
2022/10/06 14:53:55;;;;;;;23.20;21.98;;;;;;;;;;4974190;28;20030;-65
2022/10/06 14:56:22;;;;;;;22.67;21.45;;;;;;;;;;4979906;28;20049;-63
2022/10/06 14:58:49;;;;;;;22.65;21.45;;;;;;;;;;4976419;28;20026;-63
2022/10/06 15:01:16;;;;;;;24.10;22.83;;;;;;;;;;4975373;28;20576;-63
2022/10/06 15:03:42;;;;;;;24.40;23.10;;;;;;;;;;4973537;28;20037;-63
2022/10/06 15:08:57;;;;;;;20.35;19.25;;;;;;;;;;4975271;28;20035;-64
2022/10/06 15:11:26;;;;;;;19.70;18.58;;;;;;;;;;4977285;28;20516;-63