Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:28;;;;;;;0.80;0.80;;;;;;;;;;5072728;28;20031;-49
2021/07/07 00:02:54;;;;;;;1.60;1.40;;;;;;;;;;5072213;28;20021;-49
2021/07/07 00:05:21;;;;;;;1.48;1.02;;;;;;;;;;5073419;28;20024;-50
2021/07/07 00:07:47;;;;;;;1.55;1.30;;;;;;;;;;5073164;28;20387;-49
2021/07/07 00:10:18;;;;;;;1.05;0.80;;;;;;;;;;5072940;28;20058;-49
2021/07/07 00:12:45;;;;;;;4.55;1.02;;;;;;;;;;5072024;28;20035;-50
2021/07/07 00:15:12;;;;;;;6.57;1.35;;;;;;;;;;5072796;28;20115;-51
2021/07/07 00:17:39;;;;;;;11.43;1.52;;;;;;;;;;5072696;28;20024;-50
2021/07/07 00:20:06;;;;;;;1.08;0.93;;;;;;;;;;5072547;28;20090;-50
2021/07/07 00:22:32;;;;;;;2.63;1.10;;;;;;;;;;5072112;28;20021;-49
2021/07/07 00:24:58;;;;;;;1.70;1.30;;;;;;;;;;5072685;28;20037;-49
2021/07/07 00:27:24;;;;;;;2.35;1.23;;;;;;;;;;5072795;28;20021;-49
2021/07/07 00:29:51;;;;;;;1.35;1.00;;;;;;;;;;5072484;28;20099;-50
2021/07/07 00:32:18;;;;;;;1.63;0.90;;;;;;;;;;5071583;28;20100;-50
2021/07/07 00:34:45;;;;;;;3.28;1.33;;;;;;;;;;5072985;28;20029;-49
2021/07/07 00:37:11;;;;;;;7.60;1.00;;;;;;;;;;5072226;28;20055;-50
2021/07/07 00:39:37;;;;;;;2.88;1.00;;;;;;;;;;5072906;28;20020;-50
2021/07/07 00:42:04;;;;;;;1.10;1.00;;;;;;;;;;5071317;28;20077;-50
2021/07/07 00:44:30;;;;;;;2.80;1.10;;;;;;;;;;5072616;28;20525;-50
2021/07/07 00:46:56;;;;;;;2.63;1.10;;;;;;;;;;5072755;28;20025;-49
2021/07/07 00:49:22;;;;;;;1.65;1.30;;;;;;;;;;5072848;28;20032;-49
2021/07/07 00:51:48;;;;;;;1.55;1.33;;;;;;;;;;5071815;28;20028;-49
2021/07/07 00:54:15;;;;;;;19.02;1.40;;;;;;;;;;5072371;28;20073;-49
2021/07/07 00:56:41;;;;;;;2.60;1.10;;;;;;;;;;5072241;28;20029;-50
2021/07/07 00:59:08;;;;;;;1.70;1.27;;;;;;;;;;5072638;28;20194;-50
2021/07/07 01:01:34;;;;;;;8.02;1.40;;;;;;;;;;5071683;28;20439;-49
2021/07/07 01:04:01;;;;;;;4.55;1.20;;;;;;;;;;5072561;28;20035;-49
2021/07/07 01:06:27;;;;;;;6.18;1.63;;;;;;;;;;5072845;28;20040;-50
2021/07/07 01:08:53;;;;;;;2.17;1.05;;;;;;;;;;5072538;28;20036;-50
2021/07/07 01:11:19;;;;;;;7.22;1.35;;;;;;;;;;5072991;28;20031;-49
2021/07/07 01:13:45;;;;;;;0.90;0.90;;;;;;;;;;5076425;28;20024;-50
2021/07/07 01:16:11;;;;;;;1.30;1.02;;;;;;;;;;5076528;28;20321;-49
2021/07/07 01:18:37;;;;;;;1.75;1.20;;;;;;;;;;5076129;28;20024;-49
2021/07/07 01:21:03;;;;;;;1.30;1.00;;;;;;;;;;5075425;28;20090;-50
2021/07/07 01:23:30;;;;;;;1.33;1.23;;;;;;;;;;5076414;28;20020;-49
2021/07/07 01:25:56;;;;;;;1.92;1.23;;;;;;;;;;5075917;28;20025;-50
2021/07/07 01:28:22;;;;;;;4.80;1.38;;;;;;;;;;5075623;28;20332;-50
2021/07/07 01:30:48;;;;;;;1.55;1.10;;;;;;;;;;5075498;28;20070;-49
2021/07/07 01:33:14;;;;;;;2.17;1.52;;;;;;;;;;5076091;28;20029;-49
2021/07/07 01:35:41;;;;;;;2.15;1.23;;;;;;;;;;5076067;28;20505;-49
2021/07/07 01:38:07;;;;;;;4.00;1.70;;;;;;;;;;5075742;28;20355;-49
2021/07/07 01:40:33;;;;;;;1.48;1.00;;;;;;;;;;5075041;28;20028;-49
2021/07/07 01:42:59;;;;;;;1.67;1.17;;;;;;;;;;5075349;28;20025;-50
2021/07/07 01:45:26;;;;;;;4.13;1.98;;;;;;;;;;5076047;28;20017;-49
2021/07/07 01:47:53;;;;;;;1.27;1.08;;;;;;;;;;5075752;28;20384;-49
2021/07/07 01:50:19;;;;;;;9.93;1.15;;;;;;;;;;5075599;28;20505;-49
2021/07/07 01:52:45;;;;;;;2.17;1.10;;;;;;;;;;5074622;28;20028;-49
2021/07/07 01:55:12;;;;;;;12.45;1.08;;;;;;;;;;5075481;28;20028;-49
2021/07/07 01:57:45;;;;;;;1.58;0.93;;;;;;;;;;5075732;28;20025;-50
2021/07/07 02:00:22;;;;;;;20.40;1.30;;;;;;;;;;5075441;28;20490;-50
2021/07/07 02:02:48;;;;;;;1.23;1.02;;;;;;;;;;5074327;28;20462;-49
2021/07/07 02:05:15;;;;;;;9.02;1.25;;;;;;;;;;5075513;28;20032;-51
2021/07/07 02:07:41;;;;;;;2.47;1.00;;;;;;;;;;5075066;28;20082;-49
2021/07/07 02:10:09;;;;;;;5.45;0.90;;;;;;;;;;5075079;28;20036;-49
2021/07/07 02:12:36;;;;;;;2.65;1.20;;;;;;;;;;5074360;28;20078;-50
2021/07/07 02:15:04;;;;;;;6.95;1.10;;;;;;;;;;5075450;28;20044;-49
2021/07/07 02:17:30;;;;;;;0.93;0.93;;;;;;;;;;5074988;28;20025;-50
2021/07/07 02:19:56;;;;;;;10.88;1.33;;;;;;;;;;5074616;28;20032;-49
2021/07/07 02:22:22;;;;;;;13.30;1.50;;;;;;;;;;5073110;28;20411;-49
2021/07/07 02:24:48;;;;;;;1.75;1.10;;;;;;;;;;5075162;28;20099;-50
2021/07/07 02:27:14;;;;;;;18.00;1.23;;;;;;;;;;5075282;28;20112;-49
2021/07/07 02:29:41;;;;;;;11.32;1.58;;;;;;;;;;5069881;28;20040;-50
2021/07/07 02:32:07;;;;;;;3.03;1.17;;;;;;;;;;5071616;28;20036;-49
2021/07/07 02:34:33;;;;;;;6.47;1.08;;;;;;;;;;5074954;28;20089;-50
2021/07/07 02:36:59;;;;;;;0.85;0.75;;;;;;;;;;5075229;28;20596;-49
2021/07/07 02:39:25;;;;;;;2.42;0.88;;;;;;;;;;5074906;28;20025;-50
2021/07/07 02:41:52;;;;;;;12.95;1.15;;;;;;;;;;5073834;28;20106;-50
2021/07/07 02:44:18;;;;;;;3.20;0.60;;;;;;;;;;5074221;28;20029;-49
2021/07/07 02:46:44;;;;;;;1.17;0.75;;;;;;;;;;5074810;28;20024;-49
2021/07/07 02:49:10;;;;;;;4.43;0.80;;;;;;;;;;5074228;28;20040;-50
2021/07/07 02:51:36;;;;;;;2.42;0.98;;;;;;;;;;5073879;28;20025;-50
2021/07/07 02:54:02;;;;;;;2.10;0.80;;;;;;;;;;5074887;28;20054;-50
2021/07/07 02:56:28;;;;;;;3.13;0.85;;;;;;;;;;5074550;28;20066;-50
2021/07/07 02:58:54;;;;;;;2.72;0.68;;;;;;;;;;5074231;28;20398;-50
2021/07/07 03:01:21;;;;;;;1.90;0.90;;;;;;;;;;5073606;28;20032;-50
2021/07/07 03:03:47;;;;;;;1.92;0.80;;;;;;;;;;5074455;28;20020;-49
2021/07/07 03:06:13;;;;;;;0.88;0.80;;;;;;;;;;5074264;28;20395;-50
2021/07/07 03:08:43;;;;;;;0.50;0.50;;;;;;;;;;5073006;28;20047;-49
2021/07/07 03:11:09;;;;;;;2.33;0.68;;;;;;;;;;5073005;28;20024;-49
2021/07/07 03:13:36;;;;;;;8.63;1.40;;;;;;;;;;5073845;28;20025;-49
2021/07/07 03:16:03;;;;;;;1.85;0.73;;;;;;;;;;5073958;28;20368;-50
2021/07/07 03:18:29;;;;;;;2.13;0.50;;;;;;;;;;5073901;28;20029;-50
2021/07/07 03:20:55;;;;;;;0.73;0.70;;;;;;;;;;5072995;28;20064;-50
2021/07/07 03:23:23;;;;;;;0.60;0.60;;;;;;;;;;5073862;28;20107;-50
2021/07/07 03:25:49;;;;;;;2.92;0.90;;;;;;;;;;5073835;28;20028;-49
2021/07/07 03:28:19;;;;;;;0.70;0.70;;;;;;;;;;5073587;28;20457;-50
2021/07/07 03:30:46;;;;;;;0.80;0.65;;;;;;;;;;5072668;28;20022;-50
2021/07/07 03:33:12;;;;;;;1.00;0.80;;;;;;;;;;5073706;28;20047;-50
2021/07/07 03:35:38;;;;;;;3.00;0.80;;;;;;;;;;5073535;28;20024;-50
2021/07/07 03:38:04;;;;;;;1.10;0.70;;;;;;;;;;5073587;28;20074;-50
2021/07/07 03:40:31;;;;;;;3.75;0.82;;;;;;;;;;5072915;28;20024;-50
2021/07/07 03:42:57;;;;;;;5.45;1.10;;;;;;;;;;5072646;28;20032;-50
2021/07/07 03:45:24;;;;;;;1.85;1.42;;;;;;;;;;5073829;28;20041;-49
2021/07/07 03:47:50;;;;;;;1.02;0.68;;;;;;;;;;5073364;28;20077;-49
2021/07/07 03:50:17;;;;;;;1.40;0.80;;;;;;;;;;5072993;28;20028;-49
2021/07/07 03:52:43;;;;;;;1.85;0.82;;;;;;;;;;5072734;28;20040;-50
2021/07/07 03:55:11;;;;;;;0.95;0.90;;;;;;;;;;5073251;28;20451;-49
2021/07/07 03:57:37;;;;;;;0.70;0.70;;;;;;;;;;5073005;28;20394;-49
2021/07/07 04:00:05;;;;;;;4.88;0.70;;;;;;;;;;5071107;28;20451;-49
2021/07/07 04:02:31;;;;;;;0.80;0.63;;;;;;;;;;5072325;28;20033;-49
2021/07/07 04:04:57;;;;;;;3.20;1.20;;;;;;;;;;5073112;28;20027;-49
2021/07/07 04:07:23;;;;;;;4.28;0.80;;;;;;;;;;5073109;28;20486;-49
2021/07/07 04:09:49;;;;;;;0.70;0.70;;;;;;;;;;5073120;28;20036;-49
2021/07/07 04:12:15;;;;;;;7.63;1.45;;;;;;;;;;5072620;28;20021;-49
2021/07/07 04:14:41;;;;;;;5.60;0.70;;;;;;;;;;5072586;28;20024;-50
2021/07/07 04:17:07;;;;;;;1.92;0.90;;;;;;;;;;5072822;28;20099;-49
2021/07/07 04:19:34;;;;;;;2.85;0.60;;;;;;;;;;5072747;28;20467;-49
2021/07/07 04:22:00;;;;;;;1.17;0.70;;;;;;;;;;5072236;28;20032;-50
2021/07/07 04:24:26;;;;;;;4.28;1.10;;;;;;;;;;5073251;28;20103;-49
2021/07/07 04:26:52;;;;;;;3.25;1.17;;;;;;;;;;5072831;28;20444;-49
2021/07/07 04:29:19;;;;;;;1.02;0.93;;;;;;;;;;5073194;28;20032;-49
2021/07/07 04:31:45;;;;;;;1.48;0.70;;;;;;;;;;5066007;28;20383;-49
2021/07/07 04:34:11;;;;;;;1.52;0.88;;;;;;;;;;5063861;28;20024;-50
2021/07/07 04:36:37;;;;;;;3.20;0.90;;;;;;;;;;5072734;28;20013;-49
2021/07/07 04:39:07;;;;;;;1.00;0.95;;;;;;;;;;5072256;28;20021;-49
2021/07/07 04:41:33;;;;;;;2.45;0.80;;;;;;;;;;5071691;28;20030;-49
2021/07/07 04:43:59;;;;;;;2.60;0.80;;;;;;;;;;5071805;28;20052;-49
2021/07/07 04:46:25;;;;;;;2.05;0.70;;;;;;;;;;5072234;28;20033;-49
2021/07/07 04:48:51;;;;;;;3.10;0.82;;;;;;;;;;5072330;28;20032;-49
2021/07/07 04:51:17;;;;;;;1.25;0.82;;;;;;;;;;5072170;28;20331;-50
2021/07/07 04:53:43;;;;;;;3.53;1.00;;;;;;;;;;5072866;28;20048;-50
2021/07/07 04:56:09;;;;;;;3.13;1.13;;;;;;;;;;5072642;28;20023;-50
2021/07/07 04:58:36;;;;;;;6.05;0.80;;;;;;;;;;5072183;28;20075;-50
2021/07/07 05:01:02;;;;;;;0.95;0.80;;;;;;;;;;5071830;28;20028;-49
2021/07/07 05:03:28;;;;;;;1.15;0.80;;;;;;;;;;5072589;28;20051;-49
2021/07/07 05:05:54;;;;;;;1.27;0.80;;;;;;;;;;5072276;28;20414;-49
2021/07/07 05:08:20;;;;;;;0.88;0.88;;;;;;;;;;5072594;28;20522;-50
2021/07/07 05:10:46;;;;;;;2.78;0.70;;;;;;;;;;5071447;28;20040;-50
2021/07/07 05:13:13;;;;;;;0.63;0.63;;;;;;;;;;5063649;28;20024;-50
2021/07/07 05:15:39;;;;;;;1.95;1.00;;;;;;;;;;5055275;28;20112;-50
2021/07/07 05:18:06;;;;;;;0.73;0.73;;;;;;;;;;5052096;28;20029;-49
2021/07/07 05:20:33;;;;;;;1.92;1.10;;;;;;;;;;5062292;28;20020;-49
2021/07/07 05:23:01;;;;;;;1.50;1.00;;;;;;;;;;5060450;28;20035;-49
2021/07/07 05:25:27;;;;;;;0.70;0.63;;;;;;;;;;5052482;28;20024;-49
2021/07/07 05:27:53;;;;;;;0.85;0.77;;;;;;;;;;5052199;28;20056;-52
2021/07/07 05:30:24;;;;;;;0.47;0.47;;;;;;;;;;5051386;28;20113;-50
2021/07/07 05:32:50;;;;;;;0.80;0.80;;;;;;;;;;5051424;28;20456;-50
2021/07/07 05:35:16;;;;;;;0.95;0.80;;;;;;;;;;5054394;28;20025;-50
2021/07/07 05:37:42;;;;;;;2.08;0.95;;;;;;;;;;5051921;28;20033;-49
2021/07/07 05:40:08;;;;;;;1.13;1.00;;;;;;;;;;5051550;28;20091;-50
2021/07/07 05:42:34;;;;;;;1.48;1.00;;;;;;;;;;5051680;28;20116;-50
2021/07/07 05:45:00;;;;;;;2.85;0.85;;;;;;;;;;5051855;28;20091;-50
2021/07/07 05:47:27;;;;;;;0.90;0.90;;;;;;;;;;5052220;28;20480;-50
2021/07/07 05:49:56;;;;;;;1.13;0.93;;;;;;;;;;5057977;28;20028;-50
2021/07/07 05:52:22;;;;;;;2.28;1.35;;;;;;;;;;5071234;28;20024;-50
2021/07/07 05:54:48;;;;;;;6.80;0.95;;;;;;;;;;5071750;28;20062;-50
2021/07/07 05:57:14;;;;;;;1.40;1.00;;;;;;;;;;5073106;28;20029;-50
2021/07/07 05:59:40;;;;;;;1.80;1.38;;;;;;;;;;5075831;28;20031;-50
2021/07/07 06:02:06;;;;;;;0.70;0.70;;;;;;;;;;5074742;28;20028;-49
2021/07/07 06:04:32;;;;;;;2.05;1.33;;;;;;;;;;5075627;28;20028;-50
2021/07/07 06:06:58;;;;;;;6.30;1.00;;;;;;;;;;5075166;28;20116;-50
2021/07/07 06:09:24;;;;;;;0.90;0.90;;;;;;;;;;5074834;28;20062;-50
2021/07/07 06:11:51;;;;;;;2.55;1.05;;;;;;;;;;5074594;28;20047;-50
2021/07/07 06:14:17;;;;;;;0.85;0.80;;;;;;;;;;5074945;28;20029;-50
2021/07/07 06:16:43;;;;;;;5.05;1.13;;;;;;;;;;5075741;28;20028;-50
2021/07/07 06:19:09;;;;;;;1.50;0.80;;;;;;;;;;5074714;28;20166;-50
2021/07/07 06:21:35;;;;;;;0.55;0.55;;;;;;;;;;5074133;28;20060;-50
2021/07/07 06:24:01;;;;;;;1.50;1.08;;;;;;;;;;5074835;28;20640;-50
2021/07/07 06:26:30;;;;;;;0.80;0.80;;;;;;;;;;5075352;28;20392;-50
2021/07/07 06:28:57;;;;;;;1.00;0.73;;;;;;;;;;5074850;28;20037;-49
2021/07/07 06:31:23;;;;;;;1.50;0.77;;;;;;;;;;5074524;28;20025;-50
2021/07/07 06:33:50;;;;;;;2.67;1.48;;;;;;;;;;5074695;28;20032;-49
2021/07/07 06:36:16;;;;;;;1.50;0.95;;;;;;;;;;5074639;28;20412;-50
2021/07/07 06:38:42;;;;;;;1.42;0.73;;;;;;;;;;5075023;28;20124;-50
2021/07/07 06:41:08;;;;;;;1.88;1.52;;;;;;;;;;5074011;28;20460;-49
2021/07/07 06:43:34;;;;;;;11.27;0.93;;;;;;;;;;5074753;28;20086;-49
2021/07/07 06:46:00;;;;;;;1.95;1.02;;;;;;;;;;5074631;28;20017;-49
2021/07/07 06:48:26;;;;;;;1.45;1.20;;;;;;;;;;5074813;28;20094;-49
2021/07/07 06:50:53;;;;;;;3.13;1.00;;;;;;;;;;5073421;28;20028;-50
2021/07/07 06:53:23;;;;;;;0.60;0.60;;;;;;;;;;5074728;28;20448;-50
2021/07/07 06:55:49;;;;;;;1.75;0.80;;;;;;;;;;5074547;28;20031;-50
2021/07/07 06:58:15;;;;;;;1.77;1.00;;;;;;;;;;5074770;28;20032;-50
2021/07/07 07:00:41;;;;;;;1.85;0.88;;;;;;;;;;5073535;28;20521;-49
2021/07/07 07:03:07;;;;;;;0.75;0.75;;;;;;;;;;5074342;28;20426;-50
2021/07/07 07:05:34;;;;;;;2.17;0.80;;;;;;;;;;5073950;28;20359;-50
2021/07/07 07:08:01;;;;;;;1.05;0.90;;;;;;;;;;5073622;28;20037;-50
2021/07/07 07:10:27;;;;;;;0.90;0.90;;;;;;;;;;5073964;28;20025;-50
2021/07/07 07:12:53;;;;;;;1.33;1.00;;;;;;;;;;5073367;28;20028;-50
2021/07/07 07:15:19;;;;;;;1.25;0.90;;;;;;;;;;5073978;28;20046;-50
2021/07/07 07:17:45;;;;;;;6.82;1.10;;;;;;;;;;5074000;28;20017;-50
2021/07/07 07:20:12;;;;;;;12.38;1.70;;;;;;;;;;5073333;28;20471;-50
2021/07/07 07:22:39;;;;;;;16.42;1.30;;;;;;;;;;5073348;28;20029;-50
2021/07/07 07:25:06;;;;;;;11.02;1.10;;;;;;;;;;5073686;28;20374;-51
2021/07/07 07:27:32;;;;;;;0.77;0.77;;;;;;;;;;5074006;28;20113;-50
2021/07/07 07:29:58;;;;;;;1.10;1.00;;;;;;;;;;5073809;28;20078;-50
2021/07/07 07:32:24;;;;;;;0.93;0.80;;;;;;;;;;5072936;28;20028;-50
2021/07/07 07:34:50;;;;;;;2.00;1.15;;;;;;;;;;5073143;28;20486;-50
2021/07/07 07:37:35;;;;;;;0.80;0.80;;;;;;;;;;5073768;28;20056;-50
2021/07/07 07:40:01;;;;;;;5.65;1.00;;;;;;;;;;5073601;28;20039;-50
2021/07/07 07:42:27;;;;;;;1.52;0.90;;;;;;;;;;5072950;28;20100;-50
2021/07/07 07:44:53;;;;;;;3.50;0.90;;;;;;;;;;5073028;28;20021;-50
2021/07/07 07:47:19;;;;;;;21.88;1.23;;;;;;;;;;5073260;28;20100;-50
2021/07/07 07:49:45;;;;;;;9.95;1.02;;;;;;;;;;5073374;28;20434;-50
2021/07/07 07:52:11;;;;;;;3.42;1.08;;;;;;;;;;5072898;28;20020;-50
2021/07/07 07:54:37;;;;;;;1.77;0.73;;;;;;;;;;5073143;28;20025;-50
2021/07/07 07:57:04;;;;;;;3.13;0.75;;;;;;;;;;5073705;28;20021;-50
2021/07/07 07:59:30;;;;;;;8.90;0.90;;;;;;;;;;5073249;28;20055;-50
2021/07/07 08:01:56;;;;;;;5.45;1.05;;;;;;;;;;5072138;28;20036;-50
2021/07/07 08:04:22;;;;;;;10.00;1.13;;;;;;;;;;5073169;28;20032;-50
2021/07/07 08:06:48;;;;;;;1.10;0.65;;;;;;;;;;5073373;28;20048;-50
2021/07/07 08:09:14;;;;;;;21.90;1.58;;;;;;;;;;5073309;28;20428;-50
2021/07/07 08:11:42;;;;;;;4.15;0.80;;;;;;;;;;5072313;28;20017;-50
2021/07/07 08:14:08;;;;;;;6.88;1.00;;;;;;;;;;5072633;28;20039;-50
2021/07/07 08:16:34;;;;;;;3.17;0.80;;;;;;;;;;5072874;28;20025;-50
2021/07/07 08:19:00;;;;;;;1.58;1.00;;;;;;;;;;5073302;28;20040;-51
2021/07/07 08:21:26;;;;;;;2.92;0.85;;;;;;;;;;5071250;28;20028;-50
2021/07/07 08:23:52;;;;;;;0.55;0.55;;;;;;;;;;5073174;28;20025;-50
2021/07/07 08:26:19;;;;;;;0.85;0.70;;;;;;;;;;5073125;28;20021;-50
2021/07/07 08:28:45;;;;;;;0.82;0.70;;;;;;;;;;5072457;28;20060;-49
2021/07/07 08:31:11;;;;;;;0.60;0.60;;;;;;;;;;5072328;28;20028;-50
2021/07/07 08:33:37;;;;;;;0.60;0.60;;;;;;;;;;5072755;28;20097;-50
2021/07/07 08:36:03;;;;;;;1.40;0.70;;;;;;;;;;5072811;28;20021;-50
2021/07/07 08:38:29;;;;;;;0.60;0.60;;;;;;;;;;5072658;28;20036;-50
2021/07/07 08:40:55;;;;;;;0.70;0.70;;;;;;;;;;5072086;28;20066;-49
2021/07/07 08:43:23;;;;;;;2.80;1.05;;;;;;;;;;5072438;28;20078;-50
2021/07/07 08:45:52;;;;;;;5.30;0.77;;;;;;;;;;5072862;28;20033;-50
2021/07/07 08:48:18;;;;;;;0.50;0.50;;;;;;;;;;5072641;28;20032;-50
2021/07/07 08:50:44;;;;;;;0.60;0.60;;;;;;;;;;5071713;28;20040;-50
2021/07/07 08:53:14;;;;;;;0.93;0.80;;;;;;;;;;5072773;28;20020;-50
2021/07/07 08:55:41;;;;;;;;;;;;;;;;;;5073131;28;20101;-50
2021/07/07 08:58:08;;;;;;;1.23;0.70;;;;;;;;;;5072732;28;20054;-50
2021/07/07 09:00:39;;;;;;;0.60;0.60;;;;;;;;;;5071841;28;20028;-50
2021/07/07 09:03:05;;;;;;;0.80;0.80;;;;;;;;;;5071018;28;20028;-50
2021/07/07 09:05:32;;;;;;;1.42;0.73;;;;;;;;;;5072482;28;20021;-50
2021/07/07 09:08:07;;;;;;;0.57;0.57;;;;;;;;;;5072473;28;20117;-50
2021/07/07 09:10:33;;;;;;;0.60;0.60;;;;;;;;;;5071286;28;20047;-49
2021/07/07 09:13:12;;;;;;;0.60;0.60;;;;;;;;;;5072576;28;20025;-50
2021/07/07 09:15:38;;;;;;;0.90;0.60;;;;;;;;;;5072318;28;20116;-50
2021/07/07 09:18:04;;;;;;;1.23;0.60;;;;;;;;;;5072327;28;20032;-50
2021/07/07 09:20:37;;;;;;;3.80;0.60;;;;;;;;;;5071809;28;20029;-50
2021/07/07 09:23:16;;;;;;;0.88;0.88;;;;;;;;;;5072011;28;20112;-50
2021/07/07 09:25:49;;;;;;;0.90;0.68;;;;;;;;;;5072346;28;20021;-50
2021/07/07 09:28:23;;;;;;;3.83;0.77;;;;;;;;;;5072474;28;20169;-50
2021/07/07 09:30:50;;;;;;;0.80;0.60;;;;;;;;;;5071748;28;20029;-50
2021/07/07 09:33:16;;;;;;;1.15;0.90;;;;;;;;;;5075380;28;20025;-50
2021/07/07 09:35:42;;;;;;;0.90;0.90;;;;;;;;;;5076002;28;20132;-50
2021/07/07 09:38:08;;;;;;;3.03;0.90;;;;;;;;;;5075636;28;20448;-50
2021/07/07 09:40:44;;;;;;;0.93;0.80;;;;;;;;;;5074986;28;20028;-50
2021/07/07 09:43:13;;;;;;;0.75;0.60;;;;;;;;;;5076020;28;20126;-50
2021/07/07 09:45:46;;;;;;;2.40;0.68;;;;;;;;;;5075901;28;20021;-50
2021/07/07 09:48:13;;;;;;;0.80;0.80;;;;;;;;;;5075891;28;20348;-50
2021/07/07 09:50:40;;;;;;;2.95;0.60;;;;;;;;;;5074444;28;20440;-50
2021/07/07 09:53:08;;;;;;;0.70;0.70;;;;;;;;;;5075849;28;20025;-50
2021/07/07 09:55:34;;;;;;;1.33;0.80;;;;;;;;;;5075648;28;20058;-50
2021/07/07 09:58:00;;;;;;;7.30;0.70;;;;;;;;;;5075440;28;20021;-50
2021/07/07 10:00:26;;;;;;;0.90;0.80;;;;;;;;;;5074263;28;20029;-50
2021/07/07 10:02:53;;;;;;;4.32;0.93;;;;;;;;;;5074867;28;20031;-49
2021/07/07 10:05:20;;;;;;;0.50;0.50;;;;;;;;;;5075720;28;20028;-50
2021/07/07 10:07:47;;;;;;;3.20;0.70;;;;;;;;;;5075514;28;20033;-50
2021/07/07 10:10:13;;;;;;;0.45;0.45;;;;;;;;;;5075330;28;20059;-50
2021/07/07 10:12:42;;;;;;;1.00;0.90;;;;;;;;;;5074474;28;20044;-50
2021/07/07 10:15:08;;;;;;;0.63;0.63;;;;;;;;;;5074799;28;20367;-50
2021/07/07 10:17:35;;;;;;;1.02;0.60;;;;;;;;;;5075357;28;20451;-50
2021/07/07 10:20:01;;;;;;;1.65;0.65;;;;;;;;;;5075073;28;20045;-50
2021/07/07 10:22:27;;;;;;;1.10;0.60;;;;;;;;;;5074674;28;20103;-50
2021/07/07 10:24:53;;;;;;;4.35;0.60;;;;;;;;;;5075186;28;20104;-50
2021/07/07 10:27:19;;;;;;;1.40;0.68;;;;;;;;;;5074887;28;20023;-50
2021/07/07 10:29:46;;;;;;;3.70;0.68;;;;;;;;;;5074705;28;20167;-50
2021/07/07 10:32:15;;;;;;;0.60;0.60;;;;;;;;;;5074446;28;20066;-50
2021/07/07 10:34:42;;;;;;;0.70;0.70;;;;;;;;;;5075275;28;20085;-50
2021/07/07 10:37:07;;;;;;;1.63;0.75;;;;;;;;;;5074773;28;20028;-50
2021/07/07 10:39:34;;;;;;;3.50;0.63;;;;;;;;;;5074949;28;20215;-50
2021/07/07 10:42:02;;;;;;;0.70;0.70;;;;;;;;;;5073488;28;20362;-50
2021/07/07 10:44:29;;;;;;;0.50;0.50;;;;;;;;;;5073973;28;20032;-50
2021/07/07 10:47:02;;;;;;;0.80;0.70;;;;;;;;;;5074598;28;20032;-50
2021/07/07 10:49:30;;;;;;;0.93;0.70;;;;;;;;;;5074618;28;20036;-50
2021/07/07 10:51:57;;;;;;;0.80;0.77;;;;;;;;;;5073737;28;20027;-49
2021/07/07 10:54:31;;;;;;;0.70;0.70;;;;;;;;;;5074656;28;20024;-50
2021/07/07 10:56:58;;;;;;;1.27;0.75;;;;;;;;;;5073965;28;20058;-50
2021/07/07 10:59:38;;;;;;;1.13;0.90;;;;;;;;;;5074501;28;20032;-55
2021/07/07 11:02:06;;;;;;;1.42;1.02;;;;;;;;;;5073451;28;20373;-50
2021/07/07 11:04:33;;;;;;;3.60;0.85;;;;;;;;;;5074591;28;20040;-50
2021/07/07 11:07:19;;;;;;;2.83;0.70;;;;;;;;;;5074558;28;20070;-50
2021/07/07 11:09:45;;;;;;;3.40;0.82;;;;;;;;;;5073949;28;20029;-50
2021/07/07 11:12:11;;;;;;;0.60;0.60;;;;;;;;;;5073083;28;20025;-50
2021/07/07 11:14:37;;;;;;;0.93;0.90;;;;;;;;;;5073988;28;20025;-50
2021/07/07 11:17:04;;;;;;;0.75;0.70;;;;;;;;;;5074197;28;20406;-50
2021/07/07 11:19:50;;;;;;;9.50;1.50;;;;;;;;;;5073960;28;20034;-50
2021/07/07 11:22:18;;;;;;;1.63;0.98;;;;;;;;;;5073273;28;20032;-50
2021/07/07 11:24:44;;;;;;;6.32;0.90;;;;;;;;;;5073627;28;20360;-50
2021/07/07 11:27:11;;;;;;;1.73;1.08;;;;;;;;;;5073705;28;20440;-50
2021/07/07 11:29:37;;;;;;;6.95;1.10;;;;;;;;;;5073790;28;20071;-49
2021/07/07 11:32:20;;;;;;;0.93;0.90;;;;;;;;;;5073294;28;20052;-50
2021/07/07 11:34:51;;;;;;;0.80;0.75;;;;;;;;;;5074131;28;20353;-50
2021/07/07 11:37:19;;;;;;;4.03;0.82;;;;;;;;;;5073350;28;20040;-50
2021/07/07 11:39:45;;;;;;;0.75;0.75;;;;;;;;;;5073576;28;20029;-50
2021/07/07 11:42:11;;;;;;;0.68;0.68;;;;;;;;;;5072884;28;20017;-50
2021/07/07 11:44:41;;;;;;;0.98;0.88;;;;;;;;;;5073167;28;20433;-50
2021/07/07 11:47:07;;;;;;;1.10;1.02;;;;;;;;;;5073211;28;20119;-50
2021/07/07 11:49:33;;;;;;;1.52;0.85;;;;;;;;;;5073323;28;20040;-50
2021/07/07 11:52:06;;;;;;;0.80;0.80;;;;;;;;;;5072976;28;20703;-50
2021/07/07 11:54:48;;;;;;;1.65;1.08;;;;;;;;;;5073151;28;20032;-50
2021/07/07 11:57:15;;;;;;;1.02;0.90;;;;;;;;;;5072970;28;20348;-49
2021/07/07 11:59:41;;;;;;;0.80;0.80;;;;;;;;;;5073487;28;20103;-50
2021/07/07 12:02:07;;;;;;;0.75;0.75;;;;;;;;;;5072097;28;20028;-50
2021/07/07 12:04:33;;;;;;;0.82;0.75;;;;;;;;;;5073398;28;20021;-50
2021/07/07 12:07:00;;;;;;;0.82;0.70;;;;;;;;;;5073390;28;20145;-50
2021/07/07 12:09:28;;;;;;;0.85;0.85;;;;;;;;;;5073245;28;20410;-49
2021/07/07 12:11:57;;;;;;;1.08;0.70;;;;;;;;;;5071930;28;20121;-50
2021/07/07 12:14:25;;;;;;;2.17;0.75;;;;;;;;;;5073033;28;20466;-50
2021/07/07 12:16:52;;;;;;;3.22;0.90;;;;;;;;;;5073096;28;20107;-50
2021/07/07 12:19:18;;;;;;;0.82;0.82;;;;;;;;;;5072834;28;20466;-50
2021/07/07 12:21:46;;;;;;;0.57;0.57;;;;;;;;;;5072201;28;20032;-50
2021/07/07 12:24:13;;;;;;;2.17;0.85;;;;;;;;;;5072432;28;20024;-50
2021/07/07 12:26:41;;;;;;;0.43;0.43;;;;;;;;;;5073115;28;20021;-50
2021/07/07 12:29:09;;;;;;;1.27;0.75;;;;;;;;;;5073179;28;20344;-50
2021/07/07 12:31:40;;;;;;;1.65;0.88;;;;;;;;;;5072370;28;20016;-50
2021/07/07 12:34:07;;;;;;;;;;;;;;;;;;5073309;28;20016;-50
2021/07/07 12:36:34;;;;;;;0.77;0.52;;;;;;;;;;5073027;28;19936;-50
2021/07/07 12:39:02;;;;;;;1.10;0.82;;;;;;;;;;5072189;28;20028;-50
2021/07/07 12:41:38;;;;;;;1.60;0.75;;;;;;;;;;5072290;28;20033;-50
2021/07/07 12:46:34;;;;;;;3.10;1.17;;;;;;;;;;5072795;28;20037;-50
2021/07/07 12:49:00;;;;;;;1.08;0.80;;;;;;;;;;5072447;28;20066;-50
2021/07/07 12:51:27;;;;;;;1.02;0.75;;;;;;;;;;5071842;28;20028;-50
2021/07/07 12:53:54;;;;;;;1.90;1.05;;;;;;;;;;5072670;28;20027;-50
2021/07/07 12:56:21;;;;;;;0.98;0.65;;;;;;;;;;5072285;28;20436;-49
2021/07/07 12:59:06;;;;;;;0.70;0.70;;;;;;;;;;5072427;28;20040;-50
2021/07/07 13:01:32;;;;;;;0.50;0.50;;;;;;;;;;5071670;28;20424;-49
2021/07/07 13:03:58;;;;;;;0.50;0.50;;;;;;;;;;5072282;28;20021;-50
2021/07/07 13:06:24;;;;;;;1.27;0.60;;;;;;;;;;5072145;28;20344;-50
2021/07/07 13:09:04;;;;;;;1.00;0.80;;;;;;;;;;5076702;28;20040;-50
2021/07/07 13:11:30;;;;;;;1.90;0.87;;;;;;;;;;5076270;28;20021;-50
2021/07/07 13:13:58;;;;;;;0.60;0.60;;;;;;;;;;5076920;28;20031;-49
2021/07/07 13:16:28;;;;;;;0.70;0.70;;;;;;;;;;5075961;28;20410;-49
2021/07/07 13:18:58;;;;;;;1.27;0.80;;;;;;;;;;5076573;28;20398;-49
2021/07/07 13:21:30;;;;;;;1.17;0.90;;;;;;;;;;5075777;28;20371;-50
2021/07/07 13:23:57;;;;;;;1.52;0.80;;;;;;;;;;5076153;28;20032;-49
2021/07/07 13:26:27;;;;;;;1.90;1.00;;;;;;;;;;5076047;28;20017;-50
2021/07/07 13:28:54;;;;;;;0.60;0.60;;;;;;;;;;5075804;28;20035;-50
2021/07/07 13:31:21;;;;;;;133.73;5.28;;;;;;;;;;5075699;28;20027;-50
2021/07/07 13:33:49;;;;;;;1.00;0.90;;;;;;;;;;5075933;28;20032;-49
2021/07/07 13:36:15;;;;;;;0.98;0.70;;;;;;;;;;5076165;28;20348;-49
2021/07/07 13:38:41;;;;;;;0.75;0.68;;;;;;;;;;5075325;28;20028;-50
2021/07/07 13:41:07;;;;;;;1.02;0.93;;;;;;;;;;5075406;28;20024;-50
2021/07/07 13:43:37;;;;;;;1.42;1.00;;;;;;;;;;5075553;28;20435;-50
2021/07/07 13:46:03;;;;;;;0.80;0.70;;;;;;;;;;5075485;28;20356;-50
2021/07/07 13:48:29;;;;;;;0.70;0.70;;;;;;;;;;5075742;28;20111;-50
2021/07/07 13:50:55;;;;;;;5.28;0.90;;;;;;;;;;5075259;28;20082;-50
2021/07/07 13:53:21;;;;;;;0.65;0.65;;;;;;;;;;5075800;28;20024;-50
2021/07/07 13:55:47;;;;;;;1.55;0.70;;;;;;;;;;5075491;28;20028;-49
2021/07/07 13:58:14;;;;;;;0.57;0.57;;;;;;;;;;5075438;28;20124;-50
2021/07/07 14:00:40;;;;;;;13.60;1.20;;;;;;;;;;5075003;28;20021;-50
2021/07/07 14:03:06;;;;;;;0.73;0.70;;;;;;;;;;5075795;28;20051;-49
2021/07/07 14:05:32;;;;;;;6.85;0.98;;;;;;;;;;5075122;28;20059;-50
2021/07/07 14:07:58;;;;;;;26.58;1.25;;;;;;;;;;5075456;28;20056;-50
2021/07/07 14:10:24;;;;;;;0.68;0.68;;;;;;;;;;5075284;28;20062;-49
2021/07/07 14:12:50;;;;;;;1.08;0.70;;;;;;;;;;5074430;28;20060;-50
2021/07/07 14:15:16;;;;;;;8.68;1.15;;;;;;;;;;5075107;28;20447;-50
2021/07/07 14:17:42;;;;;;;1.20;0.82;;;;;;;;;;5075212;28;20029;-49
2021/07/07 14:20:08;;;;;;;2.15;0.80;;;;;;;;;;5075193;28;20037;-49
2021/07/07 14:22:34;;;;;;;1.10;0.88;;;;;;;;;;5074673;28;20021;-50
2021/07/07 14:25:00;;;;;;;0.63;0.63;;;;;;;;;;5074648;28;20024;-49
2021/07/07 14:27:26;;;;;;;7.70;1.05;;;;;;;;;;5075178;28;20016;-50
2021/07/07 14:29:54;;;;;;;0.93;0.77;;;;;;;;;;5074857;28;20036;-50
2021/07/07 14:32:20;;;;;;;12.00;1.10;;;;;;;;;;5074241;28;20024;-50
2021/07/07 14:34:46;;;;;;;3.10;1.00;;;;;;;;;;5074785;28;20039;-50
2021/07/07 14:37:12;;;;;;;0.95;0.77;;;;;;;;;;5075123;28;20028;-50
2021/07/07 14:39:38;;;;;;;1.75;0.90;;;;;;;;;;5074389;28;20029;-50
2021/07/07 14:42:04;;;;;;;1.25;1.15;;;;;;;;;;5074015;28;20051;-50
2021/07/07 14:44:31;;;;;;;1.05;0.73;;;;;;;;;;5074359;28;20020;-50