Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:35;;;;;;;0.10;0.10;;;;;;;;;;1774756;79;26230;-56
2022/03/28 00:03:03;;;;;;;0.10;0.10;;;;;;;;;;1774638;79;26317;-61
2022/03/28 00:05:30;;;;;;;1.25;0.13;;;;;;;;;;1779273;79;26342;-54
2022/03/28 00:07:58;;;;;;;0.53;0.28;;;;;;;;;;1779795;80;26389;-57
2022/03/28 00:10:25;;;;;;;0.20;0.20;;;;;;;;;;1785801;79;26318;-58
2022/03/28 00:12:52;;;;;;;0.20;0.20;;;;;;;;;;1770526;79;26278;-63
2022/03/28 00:15:20;;;;;;;0.42;0.20;;;;;;;;;;1779834;80;26954;-53
2022/03/28 00:17:47;;;;;;;1.82;0.20;;;;;;;;;;1775638;79;26360;-57
2022/03/28 00:20:15;;;;;;;0.10;0.10;;;;;;;;;;1761659;80;26945;-54
2022/03/28 00:22:43;;;;;;;0.20;0.20;;;;;;;;;;1779555;79;26317;-66
2022/03/28 00:25:11;;;;;;;0.15;0.15;;;;;;;;;;1760164;79;26328;-66
2022/03/28 00:27:38;;;;;;;0.20;0.20;;;;;;;;;;1779769;79;26282;-55
2022/03/28 00:30:07;;;;;;;0.25;0.25;;;;;;;;;;1779203;79;26597;-53
2022/03/28 00:32:35;;;;;;;0.10;0.10;;;;;;;;;;1779832;79;26683;-58
2022/03/28 00:35:03;;;;;;;0.20;0.20;;;;;;;;;;1778751;79;26353;-56
2022/03/28 00:37:30;;;;;;;0.28;0.28;;;;;;;;;;1779460;79;26372;-64
2022/03/28 00:39:57;;;;;;;0.10;0.10;;;;;;;;;;1778990;80;26274;-57
2022/03/28 00:42:25;;;;;;;0.75;0.30;;;;;;;;;;1761761;79;26321;-55
2022/03/28 00:44:53;;;;;;;0.20;0.20;;;;;;;;;;1778325;79;26360;-61
2022/03/28 00:47:20;;;;;;;0.10;0.10;;;;;;;;;;1783574;79;26364;-54
2022/03/28 00:49:47;;;;;;;0.20;0.20;;;;;;;;;;1775749;79;26776;-54
2022/03/28 00:52:15;;;;;;;0.28;0.28;;;;;;;;;;1778092;79;26386;-56
2022/03/28 00:54:43;;;;;;;0.10;0.10;;;;;;;;;;1778650;79;26840;-56
2022/03/28 00:57:10;;;;;;;0.20;0.20;;;;;;;;;;1777997;79;26333;-60
2022/03/28 00:59:38;;;;;;;0.10;0.10;;;;;;;;;;1771401;79;26672;-54
2022/03/28 01:02:06;;;;;;;0.20;0.20;;;;;;;;;;1779084;79;26313;-60
2022/03/28 01:04:33;;;;;;;1.17;0.20;;;;;;;;;;1780194;79;26595;-57
2022/03/28 01:07:01;;;;;;;0.20;0.20;;;;;;;;;;1768657;80;26330;-66
2022/03/28 01:09:29;;;;;;;0.28;0.28;;;;;;;;;;1762708;80;26428;-65
2022/03/28 01:11:57;;;;;;;0.53;0.20;;;;;;;;;;1758297;80;26376;-60
2022/03/28 01:14:26;;;;;;;0.20;0.20;;;;;;;;;;1759932;80;26293;-60
2022/03/28 01:19:39;;;;;;;0.20;0.20;;;;;;;;;;1764048;80;26905;-58
2022/03/28 01:22:06;;;;;;;0.30;0.30;;;;;;;;;;1752396;80;26376;-60
2022/03/28 01:24:34;;;;;;;1.05;0.35;;;;;;;;;;1765281;80;26361;-58
2022/03/28 01:27:02;;;;;;;1.02;0.28;;;;;;;;;;1764518;80;26294;-64
2022/03/28 01:29:29;;;;;;;0.10;0.10;;;;;;;;;;1760418;80;26253;-58
2022/03/28 01:31:56;;;;;;;0.10;0.10;;;;;;;;;;1764945;80;26299;-61
2022/03/28 01:34:24;;;;;;;0.20;0.20;;;;;;;;;;1765293;80;26396;-52
2022/03/28 01:36:51;;;;;;;0.30;0.30;;;;;;;;;;1760565;80;26295;-61
2022/03/28 01:39:19;;;;;;;0.20;0.20;;;;;;;;;;1765257;80;26761;-56
2022/03/28 01:41:46;;;;;;;0.20;0.20;;;;;;;;;;1756475;80;26270;-65
2022/03/28 01:44:14;;;;;;;0.30;0.30;;;;;;;;;;1760444;80;26631;-57
2022/03/28 01:46:44;;;;;;;6.50;1.25;;;;;;;;;;1763236;81;26475;-54
2022/03/28 01:49:15;;;;;;;0.20;0.20;;;;;;;;;;1753312;80;26353;-56
2022/03/28 01:51:43;;;;;;;0.53;0.33;;;;;;;;;;1756388;80;26281;-60
2022/03/28 01:54:10;;;;;;;0.25;0.25;;;;;;;;;;1747313;80;26259;-60
2022/03/28 01:56:39;;;;;;;0.30;0.30;;;;;;;;;;1766917;80;26294;-54
2022/03/28 01:59:07;;;;;;;0.30;0.30;;;;;;;;;;1756937;81;26789;-62
2022/03/28 02:01:35;;;;;;;0.20;0.20;;;;;;;;;;1758187;81;26720;-56
2022/03/28 02:04:03;;;;;;;0.17;0.17;;;;;;;;;;1753604;81;26427;-57
2022/03/28 02:06:35;;;;;;;0.28;0.28;;;;;;;;;;1756062;80;26861;-60
2022/03/28 02:09:00;;;;;;;0.30;0.30;;;;;;;;;;1760095;80;26420;-55
2022/03/28 02:11:29;;;;;;;0.30;0.30;;;;;;;;;;1752153;80;26284;-63
2022/03/28 02:13:56;;;;;;;0.37;0.37;;;;;;;;;;1765854;80;26329;-62
2022/03/28 02:16:23;;;;;;;0.55;0.40;;;;;;;;;;1765787;80;26403;-56
2022/03/28 02:18:51;;;;;;;0.33;0.33;;;;;;;;;;1760740;81;26739;-55
2022/03/28 02:21:18;;;;;;;0.30;0.30;;;;;;;;;;1760369;80;26731;-61
2022/03/28 02:23:46;;;;;;;0.15;0.15;;;;;;;;;;1763349;81;26279;-54
2022/03/28 02:26:16;;;;;;;0.30;0.30;;;;;;;;;;1764201;80;26446;-57
2022/03/28 02:28:43;;;;;;;0.30;0.30;;;;;;;;;;1757371;80;26401;-56
2022/03/28 02:31:10;;;;;;;1.27;0.30;;;;;;;;;;1759514;80;26693;-55
2022/03/28 02:33:38;;;;;;;0.30;0.30;;;;;;;;;;1753963;80;26298;-61
2022/03/28 02:36:05;;;;;;;0.30;0.30;;;;;;;;;;1764013;80;26318;-64
2022/03/28 02:38:33;;;;;;;0.10;0.10;;;;;;;;;;1764985;80;26788;-61
2022/03/28 02:41:00;;;;;;;1.27;0.50;;;;;;;;;;1760083;80;26345;-59
2022/03/28 02:43:27;;;;;;;0.65;0.40;;;;;;;;;;1762362;81;26287;-58
2022/03/28 02:45:55;;;;;;;0.30;0.30;;;;;;;;;;1765407;81;26702;-62
2022/03/28 02:48:22;;;;;;;0.40;0.40;;;;;;;;;;1766019;81;26289;-53
2022/03/28 02:50:49;;;;;;;0.40;0.40;;;;;;;;;;1765525;80;26334;-58
2022/03/28 02:53:17;;;;;;;0.30;0.30;;;;;;;;;;1765416;81;26303;-56
2022/03/28 02:55:44;;;;;;;0.40;0.40;;;;;;;;;;1765628;81;26302;-64
2022/03/28 02:58:11;;;;;;;0.47;0.47;;;;;;;;;;1764888;81;26415;-57
2022/03/28 03:00:39;;;;;;;1.35;0.50;;;;;;;;;;1764334;80;26274;-60
2022/03/28 03:03:06;;;;;;;0.40;0.40;;;;;;;;;;1763050;80;26372;-54
2022/03/28 03:05:33;;;;;;;0.40;0.40;;;;;;;;;;1765240;80;26283;-54
2022/03/28 03:08:00;;;;;;;0.40;0.40;;;;;;;;;;1762713;80;26339;-59
2022/03/28 03:10:28;;;;;;;0.30;0.30;;;;;;;;;;1755485;81;26347;-57
2022/03/28 03:12:55;;;;;;;0.30;0.30;;;;;;;;;;1742745;80;26318;-57
2022/03/28 03:15:22;;;;;;;0.37;0.37;;;;;;;;;;1753864;80;26295;-57
2022/03/28 03:17:50;;;;;;;0.40;0.40;;;;;;;;;;1765552;81;26629;-61
2022/03/28 03:20:17;;;;;;;0.50;0.50;;;;;;;;;;1764195;81;26298;-60
2022/03/28 03:22:44;;;;;;;0.40;0.40;;;;;;;;;;1761491;81;26231;-56
2022/03/28 03:25:11;;;;;;;0.40;0.40;;;;;;;;;;1762350;81;26303;-60
2022/03/28 03:27:39;;;;;;;0.50;0.37;;;;;;;;;;1756004;81;26398;-58
2022/03/28 03:30:07;;;;;;;0.40;0.40;;;;;;;;;;1765475;80;26904;-58
2022/03/28 03:32:36;;;;;;;0.50;0.50;;;;;;;;;;1762953;80;26290;-56
2022/03/28 03:35:03;;;;;;;0.30;0.30;;;;;;;;;;1763696;80;26593;-60
2022/03/28 03:37:31;;;;;;;0.50;0.50;;;;;;;;;;1765259;80;26269;-61
2022/03/28 03:39:58;;;;;;;0.40;0.40;;;;;;;;;;1758588;80;26336;-60
2022/03/28 03:42:25;;;;;;;0.50;0.50;;;;;;;;;;1745602;80;26376;-51
2022/03/28 03:44:52;;;;;;;1.85;0.57;;;;;;;;;;1758592;80;26830;-64
2022/03/28 03:47:20;;;;;;;1.65;0.50;;;;;;;;;;1764467;80;26943;-64
2022/03/28 03:49:47;;;;;;;0.40;0.40;;;;;;;;;;1764748;80;26774;-63
2022/03/28 03:52:14;;;;;;;0.57;0.40;;;;;;;;;;1764571;80;26366;-60
2022/03/28 03:54:42;;;;;;;0.65;0.47;;;;;;;;;;1748395;81;26387;-57
2022/03/28 03:57:09;;;;;;;1.10;0.50;;;;;;;;;;1765442;81;26283;-62
2022/03/28 03:59:37;;;;;;;0.50;0.50;;;;;;;;;;1766147;80;26745;-56
2022/03/28 04:02:04;;;;;;;1.27;0.40;;;;;;;;;;1759708;80;26301;-60
2022/03/28 04:04:32;;;;;;;0.50;0.50;;;;;;;;;;1763970;80;25567;-57
2022/03/28 04:06:59;;;;;;;0.60;0.60;;;;;;;;;;1766207;80;26740;-63
2022/03/28 04:09:26;;;;;;;0.50;0.50;;;;;;;;;;1784072;79;26785;-53
2022/03/28 04:11:54;;;;;;;0.55;0.55;;;;;;;;;;1777872;79;28085;-63
2022/03/28 04:14:21;;;;;;;1.37;0.55;;;;;;;;;;1774970;79;26597;-57
2022/03/28 04:16:48;;;;;;;0.37;0.37;;;;;;;;;;1775703;79;26286;-56
2022/03/28 04:19:15;;;;;;;1.00;0.40;;;;;;;;;;1777796;79;26309;-62
2022/03/28 04:21:43;;;;;;;1.50;0.53;;;;;;;;;;1773910;79;26820;-61
2022/03/28 04:24:10;;;;;;;1.45;0.57;;;;;;;;;;1775989;79;26279;-62
2022/03/28 04:26:37;;;;;;;0.55;0.55;;;;;;;;;;1777824;79;26345;-61
2022/03/28 04:29:05;;;;;;;0.55;0.55;;;;;;;;;;1773410;79;26364;-66
2022/03/28 04:31:33;;;;;;;0.53;0.53;;;;;;;;;;1775903;79;26306;-57
2022/03/28 04:34:01;;;;;;;0.60;0.60;;;;;;;;;;1776416;79;26250;-61
2022/03/28 04:36:28;;;;;;;0.40;0.40;;;;;;;;;;1771758;79;26262;-59
2022/03/28 04:38:55;;;;;;;1.45;0.70;;;;;;;;;;1777496;79;26278;-60
2022/03/28 04:41:22;;;;;;;0.57;0.57;;;;;;;;;;1777179;80;26318;-65
2022/03/28 04:43:50;;;;;;;0.50;0.50;;;;;;;;;;1777954;79;26282;-58
2022/03/28 04:46:17;;;;;;;0.50;0.50;;;;;;;;;;1778055;80;26360;-52
2022/03/28 04:48:47;;;;;;;0.60;0.60;;;;;;;;;;1778239;80;26279;-60
2022/03/28 04:51:13;;;;;;;0.50;0.50;;;;;;;;;;1776508;79;26334;-65
2022/03/28 04:53:41;;;;;;;1.22;0.70;;;;;;;;;;1765898;79;26320;-60
2022/03/28 04:56:08;;;;;;;0.60;0.60;;;;;;;;;;1777935;80;26274;-62
2022/03/28 04:58:35;;;;;;;0.50;0.50;;;;;;;;;;1777309;80;26311;-64
2022/03/28 05:01:02;;;;;;;0.57;0.57;;;;;;;;;;1777338;80;26396;-64
2022/03/28 05:03:30;;;;;;;0.60;0.55;;;;;;;;;;1778179;80;26371;-57
2022/03/28 05:05:57;;;;;;;0.93;0.60;;;;;;;;;;1778337;79;26352;-57
2022/03/28 05:08:25;;;;;;;0.95;0.62;;;;;;;;;;1778409;80;26318;-61
2022/03/28 05:10:52;;;;;;;0.60;0.60;;;;;;;;;;1779356;79;26400;-56
2022/03/28 05:13:20;;;;;;;1.02;1.02;;;;;;;;;;1771692;80;26368;-54
2022/03/28 05:15:47;;;;;;;1.57;0.55;;;;;;;;;;1778178;80;26310;-57
2022/03/28 05:18:15;;;;;;;0.60;0.60;;;;;;;;;;1779003;80;26279;-58
2022/03/28 05:20:42;;;;;;;0.70;0.70;;;;;;;;;;1778498;80;26322;-55
2022/03/28 05:23:10;;;;;;;0.60;0.60;;;;;;;;;;1775007;80;26877;-55
2022/03/28 05:25:37;;;;;;;0.50;0.50;;;;;;;;;;1778407;80;26282;-63
2022/03/28 05:28:05;;;;;;;2.35;0.60;;;;;;;;;;1778002;79;26833;-57
2022/03/28 05:30:33;;;;;;;1.62;0.80;;;;;;;;;;1778557;80;26316;-56
2022/03/28 05:33:00;;;;;;;1.45;0.75;;;;;;;;;;1778337;80;26227;-57
2022/03/28 05:35:28;;;;;;;1.50;0.70;;;;;;;;;;1778738;80;26326;-56
2022/03/28 05:37:56;;;;;;;0.80;0.80;;;;;;;;;;1782184;79;26398;-65
2022/03/28 05:40:24;;;;;;;0.70;0.70;;;;;;;;;;1777534;80;26325;-65
2022/03/28 05:42:51;;;;;;;0.90;0.90;;;;;;;;;;1777510;79;26757;-56
2022/03/28 05:45:19;;;;;;;0.70;0.70;;;;;;;;;;1778657;80;26381;-64
2022/03/28 05:47:46;;;;;;;2.30;0.78;;;;;;;;;;1779838;80;26368;-60
2022/03/28 05:50:14;;;;;;;1.98;0.90;;;;;;;;;;1778599;79;26427;-62
2022/03/28 05:52:41;;;;;;;2.52;0.70;;;;;;;;;;1778070;79;26309;-55
2022/03/28 05:55:09;;;;;;;0.93;0.80;;;;;;;;;;1778649;80;26360;-60
2022/03/28 05:57:36;;;;;;;1.27;0.90;;;;;;;;;;1779446;79;26370;-54
2022/03/28 06:00:05;;;;;;;2.35;0.78;;;;;;;;;;1779735;80;26388;-60
2022/03/28 06:02:32;;;;;;;0.98;0.98;;;;;;;;;;1779095;79;26278;-63
2022/03/28 06:05:00;;;;;;;1.85;0.90;;;;;;;;;;1797511;79;26607;-63
2022/03/28 06:07:27;;;;;;;1.02;0.90;;;;;;;;;;1779388;80;26734;-51
2022/03/28 06:09:54;;;;;;;2.22;1.27;;;;;;;;;;1768740;80;26787;-60
2022/03/28 06:12:21;;;;;;;1.20;0.85;;;;;;;;;;1760401;81;26700;-51
2022/03/28 06:14:49;;;;;;;0.72;0.72;;;;;;;;;;1764257;80;26291;-58
2022/03/28 06:17:23;;;;;;;0.90;0.90;;;;;;;;;;1763807;80;26291;-57
2022/03/28 06:19:50;;;;;;;0.90;0.90;;;;;;;;;;1763636;81;25708;-60
2022/03/28 06:22:18;;;;;;;1.55;1.20;;;;;;;;;;1764112;81;26307;-57
2022/03/28 06:24:46;;;;;;;0.80;0.80;;;;;;;;;;1764544;81;26251;-59
2022/03/28 06:27:13;;;;;;;0.95;0.95;;;;;;;;;;1766192;80;26393;-59
2022/03/28 06:29:40;;;;;;;2.20;1.02;;;;;;;;;;1765412;81;26356;-59
2022/03/28 06:32:08;;;;;;;1.05;0.88;;;;;;;;;;1764367;81;26294;-59
2022/03/28 06:34:36;;;;;;;3.12;0.85;;;;;;;;;;1760196;81;26239;-57
2022/03/28 06:37:03;;;;;;;0.90;0.90;;;;;;;;;;1758391;80;26368;-62
2022/03/28 06:39:30;;;;;;;1.55;1.10;;;;;;;;;;1768393;80;26299;-60
2022/03/28 06:41:58;;;;;;;0.90;0.90;;;;;;;;;;1750902;80;26375;-60
2022/03/28 06:44:25;;;;;;;2.60;0.90;;;;;;;;;;1764496;81;26275;-51
2022/03/28 06:46:52;;;;;;;1.22;0.95;;;;;;;;;;1763640;80;26267;-60
2022/03/28 06:49:20;;;;;;;1.10;1.00;;;;;;;;;;1762900;81;26344;-49
2022/03/28 06:51:47;;;;;;;1.10;1.10;;;;;;;;;;1763534;81;26447;-60
2022/03/28 06:54:19;;;;;;;1.00;0.90;;;;;;;;;;1765602;81;26874;-52
2022/03/28 06:56:45;;;;;;;0.88;0.88;;;;;;;;;;1760542;81;26444;-60
2022/03/28 06:59:13;;;;;;;1.10;1.00;;;;;;;;;;1758437;80;26302;-57
2022/03/28 07:01:41;;;;;;;0.90;0.90;;;;;;;;;;1765512;81;26286;-54
2022/03/28 07:04:14;;;;;;;0.80;0.80;;;;;;;;;;1767548;80;26983;-56
2022/03/28 07:06:38;;;;;;;0.95;0.93;;;;;;;;;;1764267;80;26290;-55
2022/03/28 07:09:06;;;;;;;1.70;1.02;;;;;;;;;;1769494;80;26331;-55
2022/03/28 07:11:34;;;;;;;1.00;1.00;;;;;;;;;;1768195;80;26365;-53
2022/03/28 07:14:01;;;;;;;1.55;1.00;;;;;;;;;;1765342;81;25645;-53
2022/03/28 07:16:28;;;;;;;3.35;1.10;;;;;;;;;;1756840;81;26935;-54
2022/03/28 07:18:56;;;;;;;0.90;0.90;;;;;;;;;;1760774;80;26301;-51
2022/03/28 07:21:25;;;;;;;1.17;1.00;;;;;;;;;;1764011;81;26718;-58
2022/03/28 07:23:53;;;;;;;0.98;0.98;;;;;;;;;;1764662;81;26768;-56
2022/03/28 07:26:21;;;;;;;0.98;0.98;;;;;;;;;;1765217;80;26288;-52
2022/03/28 07:28:50;;;;;;;1.10;1.00;;;;;;;;;;1763610;80;26381;-54
2022/03/28 07:31:18;;;;;;;2.30;1.00;;;;;;;;;;1758861;80;26296;-56
2022/03/28 07:33:45;;;;;;;1.22;1.10;;;;;;;;;;1760365;81;26782;-54
2022/03/28 07:36:13;;;;;;;0.93;0.93;;;;;;;;;;1758639;81;26286;-51
2022/03/28 07:38:40;;;;;;;0.98;0.90;;;;;;;;;;1761820;80;26286;-49
2022/03/28 07:41:07;;;;;;;0.82;0.82;;;;;;;;;;1763030;80;26294;-50
2022/03/28 07:43:34;;;;;;;1.00;1.00;;;;;;;;;;1763755;80;26373;-52
2022/03/28 07:46:02;;;;;;;1.00;1.00;;;;;;;;;;1759178;80;26856;-54
2022/03/28 07:48:29;;;;;;;2.30;0.98;;;;;;;;;;1768968;80;26813;-48
2022/03/28 07:50:57;;;;;;;1.00;1.00;;;;;;;;;;1765380;81;26392;-50
2022/03/28 07:53:25;;;;;;;1.00;1.00;;;;;;;;;;1764463;80;26666;-56
2022/03/28 07:55:53;;;;;;;0.80;0.80;;;;;;;;;;1765234;80;26333;-55
2022/03/28 07:58:21;;;;;;;3.70;0.93;;;;;;;;;;1765767;80;26656;-59
2022/03/28 08:00:49;;;;;;;1.98;1.10;;;;;;;;;;1764023;81;26287;-54
2022/03/28 08:03:16;;;;;;;0.80;0.80;;;;;;;;;;1765802;80;26722;-48
2022/03/28 08:05:43;;;;;;;1.10;1.00;;;;;;;;;;1762172;81;32970;-53
2022/03/28 08:08:10;;;;;;;1.10;1.10;;;;;;;;;;1765137;81;27114;-55
2022/03/28 08:10:39;;;;;;;0.95;0.95;;;;;;;;;;1770025;80;26616;-47
2022/03/28 08:13:06;;;;;;;1.10;1.10;;;;;;;;;;1758503;80;26896;-57
2022/03/28 08:15:35;;;;;;;1.75;0.82;;;;;;;;;;1763902;81;26291;-55
2022/03/28 08:18:02;;;;;;;1.20;1.10;;;;;;;;;;1747712;81;29440;-54
2022/03/28 08:20:29;;;;;;;1.17;1.17;;;;;;;;;;1749583;80;28369;-50
2022/03/28 08:22:59;;;;;;;1.05;1.02;;;;;;;;;;1765676;80;26754;-48
2022/03/28 08:25:26;;;;;;;1.10;1.10;;;;;;;;;;1751644;80;38805;-51
2022/03/28 08:27:53;;;;;;;1.00;1.00;;;;;;;;;;1755698;80;26750;-46
2022/03/28 08:30:20;;;;;;;0.93;0.93;;;;;;;;;;1764480;80;26287;-46
2022/03/28 08:32:47;;;;;;;1.05;1.05;;;;;;;;;;1765799;81;26301;-52
2022/03/28 08:35:15;;;;;;;1.20;1.10;;;;;;;;;;1760126;80;26361;-49
2022/03/28 08:37:43;;;;;;;1.17;1.17;;;;;;;;;;1759087;80;26366;-58
2022/03/28 08:40:10;;;;;;;1.07;1.00;;;;;;;;;;1758815;80;26306;-61
2022/03/28 08:42:38;;;;;;;4.35;1.10;;;;;;;;;;1764247;80;26818;-50
2022/03/28 08:45:07;;;;;;;1.00;1.00;;;;;;;;;;1752939;81;26304;-60
2022/03/28 08:47:36;;;;;;;2.47;1.07;;;;;;;;;;1760617;81;26307;-58
2022/03/28 08:50:05;;;;;;;1.20;1.20;;;;;;;;;;1762971;80;26373;-63
2022/03/28 08:52:32;;;;;;;1.20;1.20;;;;;;;;;;1764669;80;26292;-61
2022/03/28 08:55:00;;;;;;;1.35;1.25;;;;;;;;;;1764629;81;26424;-63
2022/03/28 08:57:27;;;;;;;0.90;0.90;;;;;;;;;;1762297;80;26696;-67
2022/03/28 08:59:54;;;;;;;1.22;1.22;;;;;;;;;;1764610;80;26823;-62
2022/03/28 09:02:43;;;;;;;0.88;0.88;;;;;;;;;;1762987;81;26309;-55
2022/03/28 09:05:10;;;;;;;1.00;1.00;;;;;;;;;;1758912;80;26778;-53
2022/03/28 09:07:38;;;;;;;0.90;0.90;;;;;;;;;;1753909;81;26371;-52
2022/03/28 09:10:07;;;;;;;1.00;1.00;;;;;;;;;;1776024;79;26330;-55
2022/03/28 09:12:40;;;;;;;1.20;1.20;;;;;;;;;;1761954;80;26353;-64
2022/03/28 09:15:04;;;;;;;0.90;0.90;;;;;;;;;;1762264;81;26796;-55
2022/03/28 09:17:32;;;;;;;3.30;1.00;;;;;;;;;;1763703;81;26274;-54
2022/03/28 09:20:02;;;;;;;1.10;1.10;;;;;;;;;;1760285;80;27449;-63
2022/03/28 09:22:31;;;;;;;1.85;1.02;;;;;;;;;;1760636;80;26330;-61
2022/03/28 09:25:00;;;;;;;7.75;1.20;;;;;;;;;;1761636;81;26299;-57
2022/03/28 09:27:28;;;;;;;1.25;1.15;;;;;;;;;;1766581;80;26340;-56
2022/03/28 09:29:57;;;;;;;1.25;1.20;;;;;;;;;;1752573;81;26676;-58
2022/03/28 09:32:27;;;;;;;1.10;1.10;;;;;;;;;;1759904;80;26325;-50
2022/03/28 09:35:12;;;;;;;2.47;1.30;;;;;;;;;;1758947;80;26392;-58
2022/03/28 09:38:04;;;;;;;1.20;1.10;;;;;;;;;;1758517;80;26388;-56
2022/03/28 09:40:45;;;;;;;1.10;1.10;;;;;;;;;;1751396;81;26701;-56
2022/03/28 09:43:14;;;;;;;1.32;1.20;;;;;;;;;;1762688;80;26301;-60
2022/03/28 09:45:44;;;;;;;1.77;1.10;;;;;;;;;;1756335;80;26293;-56
2022/03/28 09:48:11;;;;;;;1.32;1.20;;;;;;;;;;1760451;80;26408;-61
2022/03/28 09:50:40;;;;;;;1.20;1.20;;;;;;;;;;1766036;80;26322;-49
2022/03/28 09:53:12;;;;;;;2.77;1.17;;;;;;;;;;1755487;80;27009;-55
2022/03/28 09:55:59;;;;;;;1.30;1.30;;;;;;;;;;1764139;80;26754;-54
2022/03/28 09:58:37;;;;;;;1.20;1.20;;;;;;;;;;1765071;81;27418;-60
2022/03/28 10:01:06;;;;;;;1.10;1.10;;;;;;;;;;1765593;81;26318;-57
2022/03/28 10:03:34;;;;;;;1.10;1.00;;;;;;;;;;1765340;81;26286;-56
2022/03/28 10:06:02;;;;;;;1.65;1.20;;;;;;;;;;1758570;81;26725;-56
2022/03/28 10:08:30;;;;;;;1.20;1.20;;;;;;;;;;1756828;80;26317;-54
2022/03/28 10:10:58;;;;;;;1.10;1.10;;;;;;;;;;1779634;79;27567;-51
2022/03/28 10:13:26;;;;;;;1.32;1.20;;;;;;;;;;1753924;80;26266;-51
2022/03/28 10:15:54;;;;;;;1.67;1.20;;;;;;;;;;1755176;81;26317;-59
2022/03/28 10:18:21;;;;;;;1.25;1.25;;;;;;;;;;1768190;80;26290;-52
2022/03/28 10:20:53;;;;;;;1.10;1.10;;;;;;;;;;1778832;80;26282;-55
2022/03/28 10:23:20;;;;;;;1.20;1.20;;;;;;;;;;1765138;80;26359;-49
2022/03/28 10:25:47;;;;;;;1.00;1.00;;;;;;;;;;1765483;81;26231;-57
2022/03/28 10:28:16;;;;;;;1.12;1.12;;;;;;;;;;1759821;80;26263;-55
2022/03/28 10:30:44;;;;;;;1.07;1.07;;;;;;;;;;1750356;81;26245;-52
2022/03/28 10:33:16;;;;;;;1.05;1.05;;;;;;;;;;1757673;80;26305;-59
2022/03/28 10:35:43;;;;;;;1.20;1.20;;;;;;;;;;1754671;80;26849;-53
2022/03/28 10:38:15;;;;;;;1.20;1.20;;;;;;;;;;1765568;80;26333;-58
2022/03/28 10:40:56;;;;;;;1.10;1.10;;;;;;;;;;1765553;80;26310;-56
2022/03/28 10:43:25;;;;;;;1.25;1.25;;;;;;;;;;1764259;80;26374;-51
2022/03/28 10:46:00;;;;;;;1.20;1.20;;;;;;;;;;1765321;81;26385;-57
2022/03/28 10:48:35;;;;;;;1.40;1.10;;;;;;;;;;1751221;80;26839;-56
2022/03/28 10:51:19;;;;;;;0.95;0.95;;;;;;;;;;1761605;80;26651;-51
2022/03/28 10:53:47;;;;;;;1.37;1.20;;;;;;;;;;1756886;81;26236;-56
2022/03/28 10:56:16;;;;;;;1.30;1.30;;;;;;;;;;1756765;80;27014;-54
2022/03/28 10:58:45;;;;;;;1.02;1.02;;;;;;;;;;1759220;81;26260;-52
2022/03/28 11:01:18;;;;;;;1.12;1.12;;;;;;;;;;1755763;80;26270;-59
2022/03/28 11:03:55;;;;;;;1.10;1.10;;;;;;;;;;1751482;81;26727;-57
2022/03/28 11:06:41;;;;;;;1.10;1.10;;;;;;;;;;1764924;81;26275;-57
2022/03/28 11:09:09;;;;;;;1.30;1.30;;;;;;;;;;1771402;80;26600;-62
2022/03/28 11:11:39;;;;;;;1.10;1.10;;;;;;;;;;1774727;79;26748;-58
2022/03/28 11:14:08;;;;;;;0.90;0.90;;;;;;;;;;1772739;79;26282;-56
2022/03/28 11:16:39;;;;;;;0.90;0.90;;;;;;;;;;1779080;79;26849;-55
2022/03/28 11:19:20;;;;;;;0.90;0.90;;;;;;;;;;1778232;80;26309;-59
2022/03/28 11:22:02;;;;;;;0.90;0.90;;;;;;;;;;1779227;80;26276;-58
2022/03/28 11:24:54;;;;;;;0.90;0.90;;;;;;;;;;1777262;80;26282;-52
2022/03/28 11:27:22;;;;;;;1.07;1.00;;;;;;;;;;1772132;80;26376;-61
2022/03/28 11:29:50;;;;;;;0.80;0.80;;;;;;;;;;1760961;80;26772;-53
2022/03/28 11:32:18;;;;;;;0.93;0.93;;;;;;;;;;1779915;79;26282;-54
2022/03/28 11:34:53;;;;;;;0.90;0.90;;;;;;;;;;1783881;79;26296;-54
2022/03/28 11:37:22;;;;;;;0.90;0.90;;;;;;;;;;1779832;80;26932;-55
2022/03/28 11:39:53;;;;;;;0.60;0.60;;;;;;;;;;1778386;79;26733;-57
2022/03/28 11:42:28;;;;;;;0.72;0.72;;;;;;;;;;1767461;79;26651;-50
2022/03/28 11:44:56;;;;;;;0.70;0.70;;;;;;;;;;1779956;80;26833;-53
2022/03/28 11:47:24;;;;;;;0.70;0.70;;;;;;;;;;1759518;79;26380;-53
2022/03/28 11:49:56;;;;;;;0.70;0.70;;;;;;;;;;1767335;79;26554;-54
2022/03/28 11:52:25;;;;;;;0.80;0.80;;;;;;;;;;1773203;79;26290;-55
2022/03/28 11:54:53;;;;;;;0.70;0.70;;;;;;;;;;1779521;80;26305;-55
2022/03/28 12:00:25;;;;;;;0.68;0.68;;;;;;;;;;1779499;80;26433;-67
2022/03/28 12:02:53;;;;;;;1.32;0.70;;;;;;;;;;1774722;79;26375;-68
2022/03/28 12:05:28;;;;;;;0.60;0.60;;;;;;;;;;1785831;79;26712;-58
2022/03/28 12:07:56;;;;;;;0.60;0.60;;;;;;;;;;1777326;79;26306;-58
2022/03/28 12:10:28;;;;;;;0.93;0.80;;;;;;;;;;1775227;79;26862;-62
2022/03/28 12:12:56;;;;;;;3.42;0.60;;;;;;;;;;1754873;80;26434;-56
2022/03/28 12:15:31;;;;;;;0.70;0.70;;;;;;;;;;1765324;81;26279;-57
2022/03/28 12:17:59;;;;;;;0.60;0.60;;;;;;;;;;1763624;80;26715;-58
2022/03/28 12:20:28;;;;;;;0.60;0.60;;;;;;;;;;1765231;80;26872;-65
2022/03/28 12:22:56;;;;;;;1.35;0.50;;;;;;;;;;1758735;80;26255;-59
2022/03/28 12:25:24;;;;;;;0.50;0.50;;;;;;;;;;1764452;80;26298;-61
2022/03/28 12:27:53;;;;;;;0.68;0.60;;;;;;;;;;1761775;80;26278;-55
2022/03/28 12:30:31;;;;;;;0.45;0.45;;;;;;;;;;1754935;80;26298;-48
2022/03/28 12:32:59;;;;;;;0.62;0.62;;;;;;;;;;1756261;80;26859;-66
2022/03/28 12:35:27;;;;;;;0.57;0.57;;;;;;;;;;1763909;80;27610;-65
2022/03/28 12:37:58;;;;;;;0.42;0.42;;;;;;;;;;1768094;80;26252;-55
2022/03/28 12:40:27;;;;;;;1.80;0.50;;;;;;;;;;1763404;80;26567;-49
2022/03/28 12:42:55;;;;;;;0.40;0.40;;;;;;;;;;1756409;80;26285;-56
2022/03/28 12:45:27;;;;;;;0.42;0.42;;;;;;;;;;1763041;80;26255;-51
2022/03/28 12:48:01;;;;;;;0.60;0.42;;;;;;;;;;1764324;80;26315;-60
2022/03/28 12:50:30;;;;;;;0.40;0.40;;;;;;;;;;1758120;80;26674;-52
2022/03/28 12:53:11;;;;;;;0.35;0.35;;;;;;;;;;1763371;80;26286;-56
2022/03/28 12:55:39;;;;;;;0.40;0.40;;;;;;;;;;1764968;80;26361;-62
2022/03/28 12:58:06;;;;;;;0.40;0.40;;;;;;;;;;1764703;80;26825;-52
2022/03/28 13:00:34;;;;;;;0.30;0.30;;;;;;;;;;1764501;80;26771;-52
2022/03/28 13:03:02;;;;;;;0.50;0.47;;;;;;;;;;1765399;81;26664;-52
2022/03/28 13:05:30;;;;;;;0.30;0.30;;;;;;;;;;1764855;80;26829;-55
2022/03/28 13:08:08;;;;;;;0.30;0.30;;;;;;;;;;1762213;80;26227;-52
2022/03/28 13:10:38;;;;;;;0.28;0.28;;;;;;;;;;1777153;80;26306;-54
2022/03/28 13:13:06;;;;;;;0.45;0.45;;;;;;;;;;1782664;78;26779;-57
2022/03/28 13:15:39;;;;;;;1.30;0.42;;;;;;;;;;1799250;78;26270;-59
2022/03/28 13:18:12;;;;;;;0.35;0.35;;;;;;;;;;1799388;79;26581;-58
2022/03/28 13:20:41;;;;;;;3.20;0.57;;;;;;;;;;1799394;78;26293;-62
2022/03/28 13:23:21;;;;;;;0.62;0.53;;;;;;;;;;1799088;78;26360;-60
2022/03/28 13:25:48;;;;;;;1.47;0.40;;;;;;;;;;1798126;79;26305;-60
2022/03/28 13:28:18;;;;;;;0.82;0.50;;;;;;;;;;1796785;78;26854;-59
2022/03/28 13:30:50;;;;;;;1.22;0.30;;;;;;;;;;1799188;78;26301;-58
2022/03/28 13:33:19;;;;;;;1.17;0.40;;;;;;;;;;1789924;78;26290;-60
2022/03/28 13:35:48;;;;;;;0.40;0.40;;;;;;;;;;1791034;79;26355;-61
2022/03/28 13:38:17;;;;;;;0.40;0.40;;;;;;;;;;1801043;78;26272;-56
2022/03/28 13:40:45;;;;;;;0.40;0.30;;;;;;;;;;1799316;78;26603;-66
2022/03/28 13:43:12;;;;;;;1.45;0.62;;;;;;;;;;1800868;78;26292;-60
2022/03/28 13:45:39;;;;;;;0.35;0.35;;;;;;;;;;1798841;78;26901;-61
2022/03/28 13:48:09;;;;;;;0.20;0.20;;;;;;;;;;1799319;79;26272;-54
2022/03/28 13:50:38;;;;;;;0.50;0.50;;;;;;;;;;1793691;80;26392;-54
2022/03/28 13:53:06;;;;;;;0.30;0.30;;;;;;;;;;1798533;78;26305;-59
2022/03/28 13:55:34;;;;;;;2.47;0.30;;;;;;;;;;1806669;78;27467;-59
2022/03/28 13:58:03;;;;;;;0.30;0.30;;;;;;;;;;1799817;78;26277;-66
2022/03/28 14:00:31;;;;;;;1.07;0.25;;;;;;;;;;1799370;78;26463;-64
2022/03/28 14:02:59;;;;;;;0.20;0.20;;;;;;;;;;1799798;78;26724;-58
2022/03/28 14:05:27;;;;;;;0.50;0.20;;;;;;;;;;1798546;79;26289;-60
2022/03/28 14:07:54;;;;;;;0.68;0.33;;;;;;;;;;1796705;80;26309;-54
2022/03/28 14:10:21;;;;;;;0.25;0.25;;;;;;;;;;1805487;78;26990;-59
2022/03/28 14:12:49;;;;;;;0.20;0.20;;;;;;;;;;1778184;78;26780;-56
2022/03/28 14:15:16;;;;;;;0.10;0.10;;;;;;;;;;1768667;80;26850;-57
2022/03/28 14:17:45;;;;;;;0.20;0.20;;;;;;;;;;1779586;80;26352;-58
2022/03/28 14:20:15;;;;;;;0.28;0.28;;;;;;;;;;1779051;80;26775;-63
2022/03/28 14:22:41;;;;;;;0.68;0.30;;;;;;;;;;1779069;79;26827;-57
2022/03/28 14:25:10;;;;;;;0.20;0.20;;;;;;;;;;1779379;80;26329;-62
2022/03/28 14:27:37;;;;;;;0.25;0.25;;;;;;;;;;1775071;80;26771;-52
2022/03/28 14:30:05;;;;;;;0.10;0.10;;;;;;;;;;1776946;80;26352;-61
2022/03/28 14:32:33;;;;;;;1.47;0.40;;;;;;;;;;1779738;79;26457;-64
2022/03/28 14:35:00;;;;;;;0.95;0.10;;;;;;;;;;1778886;80;26741;-63
2022/03/28 14:37:28;;;;;;;0.30;0.30;;;;;;;;;;1785305;79;26284;-57
2022/03/28 14:39:55;;;;;;;0.20;0.20;;;;;;;;;;1778626;79;26373;-58
2022/03/28 14:42:23;;;;;;;0.10;0.10;;;;;;;;;;1772683;79;26320;-52
2022/03/28 14:44:51;;;;;;;0.23;0.23;;;;;;;;;;1769410;79;25336;-56
2022/03/28 14:47:18;;;;;;;0.23;0.20;;;;;;;;;;1777725;79;26408;-57
2022/03/28 14:49:46;;;;;;;0.88;0.10;;;;;;;;;;1778958;79;26301;-54
2022/03/28 14:52:15;;;;;;;0.10;0.10;;;;;;;;;;1779020;79;26710;-54
2022/03/28 14:54:43;;;;;;;0.10;0.10;;;;;;;;;;1776758;79;25404;-53
2022/03/28 14:57:11;;;;;;;0.30;0.10;;;;;;;;;;1778825;79;26711;-57