Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:05;;;;;;;374.63;139.03;;;;;;;9.82;48.15;100497.81;340020;28;1189;-69
2022/03/27 00:00:16;;;;;;;371.95;134.95;;;;;;;9.82;47.73;100498.69;339891;29;1302;-69
2022/03/27 00:00:26;;;;;;;373.38;136.43;;;;;;;9.82;47.64;100503.03;342838;28;1863;-70
2022/03/27 00:00:38;;;;;;;375.57;137.47;;;;;;;9.82;48.00;100503.91;341612;28;1107;-69
2022/03/27 00:00:48;;;;;;;378.25;138.07;;;;;;;9.81;48.26;100498.72;343013;28;1487;-69
2022/03/27 00:00:59;;;;;;;376.00;137.57;;;;;;;9.82;48.32;100503.03;343943;28;1887;-69
2022/03/27 00:01:09;;;;;;;375.27;140.57;;;;;;;9.82;48.08;100497.81;341260;28;1378;-69
2022/03/27 00:01:20;;;;;;;375.57;143.70;;;;;;;9.83;48.16;100496.91;342293;28;1612;-70
2022/03/27 00:01:30;;;;;;;375.02;143.73;;;;;;;9.82;48.27;100495.22;344157;28;1251;-69
2022/03/27 00:01:41;;;;;;;375.08;143.68;;;;;;;9.84;47.74;100498.66;341449;28;1668;-68
2022/03/27 00:01:51;;;;;;;374.97;139.53;;;;;;;9.84;48.26;100496.03;342992;28;862;-69
2022/03/27 00:02:02;;;;;;;375.90;137.45;;;;;;;9.85;48.04;100497.75;344194;28;1429;-68
2022/03/27 00:02:12;;;;;;;376.90;136.60;;;;;;;9.85;47.78;100495.13;339820;28;1606;-68
2022/03/27 00:02:23;;;;;;;376.27;138.95;;;;;;;9.85;48.29;100501.22;339523;28;885;-70
2022/03/27 00:02:33;;;;;;;376.33;142.77;;;;;;;9.85;48.14;100502.97;339584;28;810;-70
2022/03/27 00:02:44;;;;;;;375.13;141.77;;;;;;;9.84;47.96;100502.13;341374;28;920;-70
2022/03/27 00:02:54;;;;;;;375.13;137.93;;;;;;;9.86;48.03;100504.69;341646;28;813;-69
2022/03/27 00:03:06;;;;;;;379.33;137.93;;;;;;;9.86;48.13;100499.47;340364;29;1663;-69
2022/03/27 00:03:16;;;;;;;380.88;140.68;;;;;;;9.88;48.41;100495.06;340349;29;889;-69
2022/03/27 00:03:26;;;;;;;380.42;139.93;;;;;;;9.88;47.82;100497.69;341405;28;1327;-69
2022/03/27 00:03:37;;;;;;;377.33;139.90;;;;;;;9.89;48.16;100499.41;342655;28;1453;-69
2022/03/27 00:03:47;;;;;;;376.13;141.18;;;;;;;9.88;48.24;100497.69;342910;28;1800;-69
2022/03/27 00:03:58;;;;;;;377.10;142.17;;;;;;;9.84;48.09;100496.03;342790;28;1155;-69
2022/03/27 00:04:09;;;;;;;376.45;137.07;;;;;;;9.84;48.00;100499.50;343921;28;1922;-69
2022/03/27 00:04:19;;;;;;;375.00;136.60;;;;;;;9.83;47.74;100494.31;341731;28;937;-69
2022/03/27 00:04:30;;;;;;;373.33;136.57;;;;;;;9.83;47.69;100499.53;340253;29;1379;-69
2022/03/27 00:04:41;;;;;;;374.15;139.07;;;;;;;9.83;48.03;100495.16;341556;28;814;-69
2022/03/27 00:04:51;;;;;;;375.20;137.40;;;;;;;9.83;47.71;100499.53;344251;28;922;-69
2022/03/27 00:05:02;;;;;;;376.02;140.02;;;;;;;9.83;47.89;100499.53;342702;28;1221;-69
2022/03/27 00:05:13;;;;;;;377.23;140.53;;;;;;;9.83;48.07;100492.56;341538;28;893;-69
2022/03/27 00:05:23;;;;;;;377.38;140.07;;;;;;;9.85;47.92;100495.13;342666;28;1521;-69
2022/03/27 00:05:33;;;;;;;376.92;136.05;;;;;;;9.84;47.67;100491.66;343045;28;1267;-69
2022/03/27 00:05:44;;;;;;;373.03;132.53;;;;;;;9.85;48.16;100497.75;342788;28;1278;-69
2022/03/27 00:05:54;;;;;;;373.75;134.80;;;;;;;9.85;47.91;100492.53;339537;29;1744;-70
2022/03/27 00:06:05;;;;;;;372.70;134.87;;;;;;;9.85;47.77;100497.75;340780;28;1765;-70
2022/03/27 00:06:15;;;;;;;375.70;138.17;;;;;;;9.86;48.29;100494.25;343016;28;1408;-70
2022/03/27 00:06:25;;;;;;;377.65;139.13;;;;;;;9.88;47.68;100492.44;341355;28;1524;-70
2022/03/27 00:06:36;;;;;;;379.47;144.60;;;;;;;9.86;48.01;100494.25;340390;29;1994;-69
2022/03/27 00:06:46;;;;;;;380.10;143.07;;;;;;;9.87;47.61;100490.72;341498;28;1350;-69
2022/03/27 00:06:57;;;;;;;379.70;139.55;;;;;;;9.87;48.25;100501.19;341617;28;1236;-68
2022/03/27 00:07:07;;;;;;;378.13;136.70;;;;;;;9.86;47.75;100492.47;340745;28;1050;-68
2022/03/27 00:07:18;;;;;;;377.42;142.52;;;;;;;9.86;47.79;100495.09;339648;28;936;-68
2022/03/27 00:07:28;;;;;;;375.70;146.27;;;;;;;9.87;48.04;100493.34;339274;28;892;-69
2022/03/27 00:07:39;;;;;;;375.23;145.53;;;;;;;9.87;48.22;100493.34;339193;28;1354;-70
2022/03/27 00:07:49;;;;;;;372.55;140.50;;;;;;;9.89;48.02;100488.94;339031;28;1670;-69
2022/03/27 00:07:59;;;;;;;370.80;136.63;;;;;;;9.88;48.37;100490.69;342634;28;1263;-68
2022/03/27 00:08:10;;;;;;;373.10;137.43;;;;;;;9.90;48.06;100501.13;342763;28;1326;-69
2022/03/27 00:08:20;;;;;;;374.37;136.87;;;;;;;9.90;47.75;100495.88;338867;29;1462;-69
2022/03/27 00:08:31;;;;;;;375.67;136.37;;;;;;;9.91;47.83;100503.69;339993;29;979;-69
2022/03/27 00:08:41;;;;;;;373.70;133.47;;;;;;;9.92;47.94;100494.09;345414;28;1243;-69
2022/03/27 00:08:51;;;;;;;374.35;133.00;;;;;;;9.92;48.32;100494.97;341593;28;1641;-69
2022/03/27 00:09:02;;;;;;;374.60;133.83;;;;;;;9.93;47.92;100495.81;338482;28;1302;-68
2022/03/27 00:09:12;;;;;;;375.35;137.70;;;;;;;9.94;47.63;100497.53;342667;28;1031;-68
2022/03/27 00:09:23;;;;;;;375.53;137.63;;;;;;;9.94;47.65;100497.53;342998;28;941;-69
2022/03/27 00:09:34;;;;;;;376.10;140.03;;;;;;;9.94;47.78;100492.31;342468;28;932;-69
2022/03/27 00:09:44;;;;;;;376.23;138.40;;;;;;;9.95;47.50;100491.41;340250;29;888;-69
2022/03/27 00:09:55;;;;;;;375.15;137.10;;;;;;;9.94;47.69;100497.53;340455;29;814;-69
2022/03/27 00:10:06;;;;;;;372.90;136.17;;;;;;;9.95;47.34;100497.50;340296;29;840;-69
2022/03/27 00:10:16;;;;;;;376.00;141.55;;;;;;;9.95;47.39;100499.25;340156;29;893;-69
2022/03/27 00:10:27;;;;;;;377.95;145.73;;;;;;;9.94;47.49;100497.53;342037;28;1477;-70
2022/03/27 00:11:24;;;;;;;380.58;142.75;;;;;;;9.94;47.46;100487.06;340056;29;754;-69
2022/03/27 00:11:35;;;;;;;376.83;138.52;;;;;;;9.95;47.10;100496.63;340190;29;870;-70
2022/03/27 00:11:45;;;;;;;374.02;134.45;;;;;;;9.95;47.32;100494.03;339515;29;1245;-69
2022/03/27 00:11:55;;;;;;;374.67;133.97;;;;;;;9.93;47.49;100496.69;342679;28;1424;-69
2022/03/27 00:12:06;;;;;;;374.77;134.63;;;;;;;9.94;47.21;100500.16;342408;28;1353;-68
2022/03/27 00:12:17;;;;;;;374.52;138.23;;;;;;;9.92;47.16;100494.09;339813;28;1363;-68
2022/03/27 00:12:27;;;;;;;376.70;143.73;;;;;;;9.92;47.40;100491.47;340688;28;1277;-69
2022/03/27 00:12:38;;;;;;;376.27;144.63;;;;;;;9.94;47.43;100487.06;340240;28;1658;-69
2022/03/27 00:12:48;;;;;;;374.90;140.73;;;;;;;9.92;47.34;100494.09;341452;28;850;-69
2022/03/27 00:12:58;;;;;;;373.60;139.60;;;;;;;9.93;47.18;100490.59;340113;29;960;-69
2022/03/27 00:13:09;;;;;;;373.02;137.13;;;;;;;9.94;47.39;100492.31;340284;29;1388;-69
2022/03/27 00:13:19;;;;;;;373.20;139.33;;;;;;;9.95;47.54;100488.78;338763;29;1023;-69
2022/03/27 00:13:29;;;;;;;370.58;137.50;;;;;;;9.95;47.21;100492.28;340227;28;1670;-69
2022/03/27 00:13:40;;;;;;;372.13;139.73;;;;;;;9.97;47.40;100494.81;342745;28;1228;-69
2022/03/27 00:13:51;;;;;;;374.65;141.40;;;;;;;9.92;47.05;100491.47;343052;28;1252;-69
2022/03/27 00:14:03;;;;;;;374.35;140.40;;;;;;;9.93;47.14;100496.69;344086;28;920;-68
2022/03/27 00:14:13;;;;;;;372.98;138.84;;;;;;;9.94;47.65;100500.16;342816;28;864;-69
2022/03/27 00:14:23;;;;;;;374.47;138.07;;;;;;;9.94;47.42;100497.53;342894;28;828;-69
2022/03/27 00:14:34;;;;;;;375.23;138.67;;;;;;;9.94;47.37;100497.53;342854;28;1297;-69
2022/03/27 00:14:44;;;;;;;375.30;138.93;;;;;;;9.95;47.65;100499.25;342710;28;981;-69
2022/03/27 00:14:55;;;;;;;371.73;137.30;;;;;;;9.91;47.37;100488.00;340342;29;932;-69
2022/03/27 00:15:06;;;;;;;373.45;138.80;;;;;;;9.91;47.44;100493.25;343199;28;1319;-69
2022/03/27 00:15:17;;;;;;;372.52;136.82;;;;;;;9.94;47.22;100492.31;342691;28;885;-70
2022/03/27 00:15:27;;;;;;;372.63;136.13;;;;;;;9.95;47.27;100494.03;342900;28;2015;-70
2022/03/27 00:15:38;;;;;;;371.52;136.25;;;;;;;9.95;47.60;100494.88;342880;28;1777;-70
2022/03/27 00:15:48;;;;;;;374.80;136.27;;;;;;;9.95;47.39;100488.78;341236;28;1274;-70
2022/03/27 00:15:59;;;;;;;374.30;134.48;;;;;;;9.93;47.22;100485.34;341299;28;1355;-70
2022/03/27 00:16:09;;;;;;;374.07;134.17;;;;;;;9.96;47.16;100490.50;343357;28;1838;-70
2022/03/27 00:16:20;;;;;;;371.98;134.38;;;;;;;9.95;47.13;100488.78;344303;28;1207;-70
2022/03/27 00:16:30;;;;;;;372.37;138.33;;;;;;;9.95;47.53;100488.78;344177;28;1183;-70
2022/03/27 00:16:41;;;;;;;371.00;137.93;;;;;;;9.97;47.41;100486.97;342565;28;1324;-70
2022/03/27 00:16:51;;;;;;;371.35;136.98;;;;;;;9.96;47.62;100491.34;341611;28;896;-69
2022/03/27 00:17:02;;;;;;;371.13;136.90;;;;;;;9.97;47.15;100487.81;344100;28;1675;-69
2022/03/27 00:17:12;;;;;;;371.88;140.70;;;;;;;9.97;47.58;100486.97;342749;28;1082;-69
2022/03/27 00:17:23;;;;;;;370.03;141.87;;;;;;;9.98;47.44;100488.69;342252;28;809;-69
2022/03/27 00:17:34;;;;;;;372.70;142.38;;;;;;;9.99;47.60;100485.19;341824;28;1350;-69
2022/03/27 00:17:44;;;;;;;374.38;141.68;;;;;;;10.00;47.49;100489.50;344182;28;857;-69
2022/03/27 00:17:54;;;;;;;375.30;142.27;;;;;;;10.01;47.38;100483.38;339872;29;1176;-70
2022/03/27 00:18:05;;;;;;;374.60;143.02;;;;;;;10.01;47.43;100486.84;341620;28;1351;-69
2022/03/27 00:18:15;;;;;;;375.13;141.50;;;;;;;10.02;47.42;100483.34;340218;28;1313;-69
2022/03/27 00:18:26;;;;;;;374.17;138.25;;;;;;;9.99;47.07;100490.41;341393;28;1141;-69
2022/03/27 00:18:36;;;;;;;371.97;134.53;;;;;;;10.01;47.23;100489.47;341391;28;1446;-70
2022/03/27 00:18:47;;;;;;;368.92;132.65;;;;;;;10.01;46.78;100489.47;340774;28;1297;-69
2022/03/27 00:18:58;;;;;;;368.90;132.68;;;;;;;10.02;46.83;100485.97;342529;28;1524;-69
2022/03/27 00:19:09;;;;;;;370.98;135.57;;;;;;;10.02;46.95;100485.09;342651;28;1338;-69
2022/03/27 00:19:20;;;;;;;371.27;135.23;;;;;;;10.04;47.05;100485.94;341555;28;1339;-69
2022/03/27 00:19:30;;;;;;;370.73;134.30;;;;;;;10.04;47.49;100480.69;342933;28;861;-69
2022/03/27 00:19:41;;;;;;;370.60;134.83;;;;;;;10.04;47.47;100488.53;341190;28;1517;-70
2022/03/27 00:19:51;;;;;;;370.25;135.93;;;;;;;10.07;47.13;100487.59;342740;28;947;-69
2022/03/27 00:20:05;;;;;;;369.87;140.20;;;;;;;10.07;47.23;100490.22;342829;28;885;-69
2022/03/27 00:20:15;;;;;;;369.92;138.57;;;;;;;10.07;46.99;100488.47;341865;28;2367;-69
2022/03/27 00:20:26;;;;;;;374.17;144.35;;;;;;;10.10;46.87;100492.75;341887;28;1706;-70
2022/03/27 00:20:36;;;;;;;373.43;140.30;;;;;;;10.09;46.92;100491.91;342467;28;1128;-69
2022/03/27 00:20:46;;;;;;;374.03;141.50;;;;;;;10.09;47.28;100491.03;342678;28;875;-69
2022/03/27 00:20:57;;;;;;;372.73;141.00;;;;;;;10.07;47.59;100491.09;343484;28;1502;-69
2022/03/27 00:21:08;;;;;;;374.80;146.50;;;;;;;10.07;47.16;100492.84;344108;28;855;-69
2022/03/27 00:21:21;;;;;;;372.13;142.80;;;;;;;10.08;47.25;100495.41;341517;28;931;-69
2022/03/27 00:21:31;;;;;;;370.17;137.30;;;;;;;10.07;46.95;100492.84;338892;29;930;-69
2022/03/27 00:21:44;;;;;;;369.00;135.88;;;;;;;10.06;47.06;100491.13;341236;28;943;-69
2022/03/27 00:21:54;;;;;;;371.25;138.75;;;;;;;10.05;47.31;100487.66;341667;28;956;-69
2022/03/27 00:22:05;;;;;;;374.60;145.00;;;;;;;10.04;47.19;100483.31;342269;28;1879;-70
2022/03/27 00:22:15;;;;;;;375.73;145.45;;;;;;;10.04;47.05;100488.53;340034;28;1051;-71
2022/03/27 00:22:26;;;;;;;375.97;144.33;;;;;;;10.05;46.84;100485.03;337976;29;1179;-70
2022/03/27 00:22:37;;;;;;;375.48;143.18;;;;;;;10.08;46.75;100484.97;338555;29;996;-70
2022/03/27 00:22:47;;;;;;;376.88;148.27;;;;;;;10.07;46.48;100488.47;341271;28;1403;-69
2022/03/27 00:22:58;;;;;;;375.37;145.77;;;;;;;10.07;46.82;100493.69;341430;28;857;-69
2022/03/27 00:23:09;;;;;;;374.17;143.43;;;;;;;10.08;47.16;100489.31;340235;29;1082;-69
2022/03/27 00:23:19;;;;;;;371.77;140.25;;;;;;;10.08;47.20;100484.97;339822;28;1248;-70
2022/03/27 00:23:30;;;;;;;373.65;140.70;;;;;;;10.09;46.76;100494.53;341609;28;990;-69
2022/03/27 00:23:40;;;;;;;373.17;139.90;;;;;;;10.09;47.26;100489.28;341460;28;1345;-69
2022/03/27 00:23:52;;;;;;;372.05;137.40;;;;;;;10.10;47.17;100492.75;341244;28;1607;-69
2022/03/27 00:24:03;;;;;;;369.52;136.40;;;;;;;10.09;47.07;100489.28;339749;29;1344;-69
2022/03/27 00:24:13;;;;;;;370.47;138.03;;;;;;;10.10;47.00;100488.41;342652;28;1923;-70
2022/03/27 00:24:24;;;;;;;369.42;138.88;;;;;;;10.11;47.29;100490.13;342878;28;923;-70
2022/03/27 00:24:34;;;;;;;370.38;140.15;;;;;;;10.12;47.15;100490.97;341522;28;1601;-70
2022/03/27 00:24:45;;;;;;;369.87;136.27;;;;;;;10.12;46.96;100485.75;341307;28;896;-69
2022/03/27 00:24:56;;;;;;;371.58;136.95;;;;;;;10.09;47.15;100497.13;341561;28;889;-69
2022/03/27 00:25:07;;;;;;;371.88;138.50;;;;;;;10.09;46.75;100491.91;339833;28;2016;-69
2022/03/27 00:25:17;;;;;;;371.50;142.23;;;;;;;10.09;47.37;100489.28;337772;29;2058;-68
2022/03/27 00:25:27;;;;;;;370.83;140.70;;;;;;;10.08;47.04;100492.81;338745;29;1872;-68
2022/03/27 00:25:38;;;;;;;371.83;139.73;;;;;;;10.07;46.65;100487.59;339497;29;989;-69
2022/03/27 00:25:50;;;;;;;373.63;138.50;;;;;;;10.08;47.14;100489.31;340306;29;1834;-69
2022/03/27 00:26:00;;;;;;;374.05;137.55;;;;;;;10.08;46.73;100484.09;340204;29;859;-69
2022/03/27 00:26:11;;;;;;;372.52;136.18;;;;;;;10.09;47.20;100485.81;339938;29;1418;-69
2022/03/27 00:26:21;;;;;;;371.57;136.37;;;;;;;10.05;46.84;100487.66;338811;29;882;-69
2022/03/27 00:26:32;;;;;;;368.75;133.80;;;;;;;10.05;47.29;100485.03;341603;28;1220;-70
2022/03/27 00:26:42;;;;;;;368.20;136.00;;;;;;;10.04;46.89;100485.06;341383;28;859;-70
2022/03/27 00:26:53;;;;;;;368.40;137.03;;;;;;;10.03;47.08;100486.81;342638;28;939;-69
2022/03/27 00:27:03;;;;;;;370.75;141.05;;;;;;;10.03;46.67;100486.81;340052;29;1294;-69
2022/03/27 00:27:14;;;;;;;373.70;140.57;;;;;;;10.05;46.80;100492.00;338131;28;1190;-69
2022/03/27 00:27:24;;;;;;;374.13;141.90;;;;;;;10.05;46.87;100484.16;337811;29;1838;-70
2022/03/27 00:27:35;;;;;;;373.73;143.57;;;;;;;10.04;46.89;100490.31;338746;28;1697;-70
2022/03/27 00:27:45;;;;;;;371.23;142.68;;;;;;;10.06;46.76;100498.97;342844;28;1499;-70
2022/03/27 00:27:55;;;;;;;370.87;140.50;;;;;;;10.04;46.64;100487.69;343577;28;2407;-71
2022/03/27 00:28:06;;;;;;;371.50;140.60;;;;;;;10.05;47.16;100494.63;342905;28;932;-70
2022/03/27 00:28:17;;;;;;;373.67;142.57;;;;;;;10.07;46.87;100488.47;342985;28;901;-69
2022/03/27 00:28:32;;;;;;;371.33;136.55;;;;;;;10.06;47.23;100485.88;340113;29;1038;-70
2022/03/27 00:28:42;;;;;;;367.92;133.32;;;;;;;10.07;46.73;100483.25;342684;28;1588;-70
2022/03/27 00:28:53;;;;;;;369.60;136.90;;;;;;;10.09;47.24;100486.69;344194;28;1132;-74
2022/03/27 00:29:04;;;;;;;374.57;141.37;;;;;;;10.11;47.30;100491.88;342615;28;1212;-70
2022/03/27 00:29:16;;;;;;;375.73;143.75;;;;;;;10.10;47.21;100488.41;337589;29;909;-70
2022/03/27 00:29:27;;;;;;;373.27;141.32;;;;;;;10.11;47.09;100486.63;342970;28;861;-70
2022/03/27 00:29:37;;;;;;;373.70;140.52;;;;;;;10.12;47.23;100496.19;341392;28;875;-70
2022/03/27 00:29:48;;;;;;;373.50;138.20;;;;;;;10.11;47.31;100490.13;343999;28;1100;-70
2022/03/27 00:29:59;;;;;;;374.08;141.32;;;;;;;10.12;46.95;100494.44;340477;28;2047;-70
2022/03/27 00:30:10;;;;;;;372.92;144.23;;;;;;;10.12;47.03;100485.75;341801;28;945;-70
2022/03/27 00:30:20;;;;;;;373.38;144.02;;;;;;;10.15;47.11;100490.91;344038;28;1588;-70
2022/03/27 00:30:31;;;;;;;371.30;140.67;;;;;;;10.15;46.78;100491.75;343926;28;1377;-69
2022/03/27 00:30:41;;;;;;;368.90;137.63;;;;;;;10.15;47.02;100497.00;341527;28;1276;-71
2022/03/27 00:30:52;;;;;;;368.03;136.73;;;;;;;10.12;47.09;100491.84;341594;28;842;-69
2022/03/27 00:31:06;;;;;;;369.23;140.57;;;;;;;10.13;46.77;100490.94;340035;28;941;-70
2022/03/27 00:31:17;;;;;;;371.02;144.38;;;;;;;10.12;46.99;100493.59;338695;29;866;-69
2022/03/27 00:31:28;;;;;;;372.35;144.75;;;;;;;10.12;46.64;100489.22;340224;29;838;-69
2022/03/27 00:31:39;;;;;;;373.00;143.95;;;;;;;10.14;46.86;100495.28;341636;28;874;-70
2022/03/27 00:31:50;;;;;;;372.77;140.38;;;;;;;10.15;46.66;100496.13;340443;28;1361;-69
2022/03/27 00:32:00;;;;;;;370.60;134.93;;;;;;;10.14;47.01;100492.66;342135;28;1323;-69
2022/03/27 00:32:11;;;;;;;369.95;136.02;;;;;;;10.15;46.28;100490.91;340054;28;1044;-69
2022/03/27 00:32:22;;;;;;;371.58;142.55;;;;;;;10.16;46.90;100493.47;342206;28;1742;-69
2022/03/27 00:32:33;;;;;;;374.00;150.02;;;;;;;10.17;46.61;100492.56;340289;28;877;-69
2022/03/27 00:32:43;;;;;;;373.00;145.77;;;;;;;10.18;46.96;100490.81;342571;28;948;-70
2022/03/27 00:32:54;;;;;;;373.23;143.83;;;;;;;10.18;47.01;100490.81;345227;28;913;-71
2022/03/27 00:33:05;;;;;;;371.75;139.60;;;;;;;10.18;47.07;100490.81;345317;28;925;-70
2022/03/27 00:33:15;;;;;;;372.48;141.20;;;;;;;10.17;46.81;100489.09;345228;28;962;-70
2022/03/27 00:33:26;;;;;;;371.60;141.20;;;;;;;10.17;46.77;100495.19;343790;28;997;-69
2022/03/27 00:33:38;;;;;;;370.55;138.57;;;;;;;10.18;46.70;100491.69;341174;29;907;-69
2022/03/27 00:33:48;;;;;;;366.77;132.95;;;;;;;10.18;46.54;100489.06;341086;29;1581;-69
2022/03/27 00:33:58;;;;;;;364.77;130.60;;;;;;;10.19;46.77;100490.81;342629;28;962;-69
2022/03/27 00:34:11;;;;;;;365.42;132.68;;;;;;;10.19;46.62;100493.44;342385;28;1743;-69
2022/03/27 00:34:21;;;;;;;367.65;137.23;;;;;;;10.17;46.73;100494.34;342618;28;960;-69
2022/03/27 00:34:32;;;;;;;367.45;137.75;;;;;;;10.16;47.26;100496.09;342635;28;983;-70
2022/03/27 00:34:42;;;;;;;367.60;138.85;;;;;;;10.17;46.98;100502.19;343213;28;2202;-69
2022/03/27 00:34:56;;;;;;;369.43;140.67;;;;;;;10.15;46.63;100497.00;343840;28;1020;-69
2022/03/27 00:35:07;;;;;;;368.88;139.05;;;;;;;10.15;47.12;100496.13;339925;29;940;-68
2022/03/27 00:35:17;;;;;;;368.73;138.43;;;;;;;10.14;47.17;100499.63;344845;28;1063;-69
2022/03/27 00:35:28;;;;;;;369.33;137.53;;;;;;;10.12;47.31;100488.34;341234;29;981;-69
2022/03/27 00:35:38;;;;;;;370.55;137.73;;;;;;;10.10;47.07;100493.63;343773;28;1231;-69
2022/03/27 00:35:48;;;;;;;374.77;142.43;;;;;;;10.09;46.94;100486.69;342550;28;1180;-70
2022/03/27 00:35:59;;;;;;;373.90;144.40;;;;;;;10.08;47.13;100495.41;342578;28;893;-70
2022/03/27 00:36:13;;;;;;;373.97;144.43;;;;;;;10.08;46.94;100484.09;342549;28;872;-70
2022/03/27 00:36:24;;;;;;;372.85;141.73;;;;;;;10.09;47.49;100491.91;339925;29;976;-69
2022/03/27 00:36:34;;;;;;;374.70;143.10;;;;;;;10.07;46.98;100488.47;342466;28;1289;-70
2022/03/27 00:36:45;;;;;;;374.07;143.20;;;;;;;10.07;47.17;100491.09;343733;28;1369;-69
2022/03/27 00:36:55;;;;;;;372.75;140.45;;;;;;;10.07;47.18;100488.47;341237;29;965;-69
2022/03/27 00:37:06;;;;;;;371.60;138.98;;;;;;;10.07;47.43;100491.09;339488;29;2036;-69
2022/03/27 00:37:16;;;;;;;373.77;143.10;;;;;;;10.05;47.26;100495.50;338972;28;1819;-69
2022/03/27 00:37:29;;;;;;;374.58;149.55;;;;;;;10.04;46.95;100492.91;340232;28;1258;-69
2022/03/27 00:37:39;;;;;;;373.14;146.48;;;;;;;10.02;47.40;100485.09;338718;28;961;-69
2022/03/27 00:37:52;;;;;;;371.80;142.67;;;;;;;10.02;47.20;100485.97;338096;28;1272;-70
2022/03/27 00:38:02;;;;;;;371.25;140.90;;;;;;;10.03;47.40;100494.66;341270;29;879;-70
2022/03/27 00:38:12;;;;;;;370.10;140.82;;;;;;;10.02;47.00;100490.34;341339;29;933;-70
2022/03/27 00:38:23;;;;;;;370.40;139.03;;;;;;;10.03;47.18;100489.44;341274;29;936;-70
2022/03/27 00:38:33;;;;;;;369.30;137.38;;;;;;;10.02;47.17;100490.34;342426;28;1265;-69
2022/03/27 00:38:44;;;;;;;369.85;137.70;;;;;;;10.00;47.30;100489.50;345010;28;1979;-70
2022/03/27 00:38:55;;;;;;;369.53;139.30;;;;;;;10.01;46.99;100493.84;343929;28;826;-68
2022/03/27 00:39:05;;;;;;;370.53;139.90;;;;;;;10.01;47.11;100488.63;341252;29;1341;-69
2022/03/27 00:39:15;;;;;;;369.70;136.03;;;;;;;10.00;47.40;100492.13;339895;29;1025;-69
2022/03/27 00:39:26;;;;;;;368.40;134.50;;;;;;;10.01;47.00;100483.38;342547;28;1810;-68
2022/03/27 00:39:36;;;;;;;368.47;134.33;;;;;;;10.01;46.85;100488.63;343496;28;2192;-69
2022/03/27 00:39:47;;;;;;;370.45;140.82;;;;;;;10.02;47.04;100492.94;343170;28;996;-68
2022/03/27 00:39:57;;;;;;;371.17;138.27;;;;;;;10.00;46.95;100486.91;342460;28;1212;-68
2022/03/27 00:40:09;;;;;;;369.42;135.98;;;;;;;10.01;47.22;100488.63;342564;28;1278;-69
2022/03/27 00:40:19;;;;;;;368.10;132.93;;;;;;;10.01;46.83;100496.47;341163;29;1969;-69
2022/03/27 00:40:30;;;;;;;368.10;133.77;;;;;;;10.01;47.29;100493.84;343867;28;1158;-68
2022/03/27 00:40:40;;;;;;;367.38;134.18;;;;;;;10.02;47.21;100490.34;345014;28;818;-69
2022/03/27 00:40:51;;;;;;;367.20;131.60;;;;;;;10.01;47.04;100493.84;343875;28;1437;-68
2022/03/27 00:41:02;;;;;;;367.05;135.52;;;;;;;10.01;46.68;100486.84;346576;28;1850;-69
2022/03/27 00:41:14;;;;;;;369.90;141.55;;;;;;;10.02;46.96;100492.94;346637;28;881;-68
2022/03/27 00:41:25;;;;;;;368.55;142.30;;;;;;;10.02;46.54;100490.34;343877;28;933;-68
2022/03/27 00:41:35;;;;;;;368.50;141.88;;;;;;;10.02;46.60;100490.34;342409;28;1307;-68
2022/03/27 00:41:46;;;;;;;366.02;137.40;;;;;;;10.02;46.82;100490.34;342556;28;1069;-68
2022/03/27 00:41:56;;;;;;;367.03;140.40;;;;;;;10.00;47.19;100487.75;343968;28;985;-68
2022/03/27 00:42:07;;;;;;;364.60;135.75;;;;;;;10.01;46.77;100483.38;343698;28;2014;-68
2022/03/27 00:42:19;;;;;;;365.80;133.45;;;;;;;10.00;47.11;100492.97;342608;28;939;-68
2022/03/27 00:42:29;;;;;;;367.92;133.00;;;;;;;9.99;47.39;100493.03;342485;28;1595;-68
2022/03/27 00:42:40;;;;;;;368.70;131.27;;;;;;;9.99;46.98;100485.19;346423;28;938;-68
2022/03/27 00:42:50;;;;;;;367.20;133.88;;;;;;;9.99;46.81;100486.03;345288;28;959;-69
2022/03/27 00:43:01;;;;;;;368.73;136.97;;;;;;;9.99;46.74;100486.03;343864;28;1176;-69
2022/03/27 00:43:11;;;;;;;367.67;137.70;;;;;;;10.00;47.10;100481.66;341270;29;878;-69
2022/03/27 00:43:22;;;;;;;366.53;135.33;;;;;;;9.99;46.74;100485.19;343765;28;1225;-69
2022/03/27 00:43:35;;;;;;;365.67;135.35;;;;;;;10.01;46.85;100483.38;345212;28;945;-69
2022/03/27 00:43:46;;;;;;;364.82;133.38;;;;;;;10.02;47.27;100482.50;342197;28;1949;-69
2022/03/27 00:43:57;;;;;;;366.73;135.10;;;;;;;10.02;47.23;100490.34;342568;28;947;-69
2022/03/27 00:44:07;;;;;;;364.25;133.65;;;;;;;10.01;47.07;100489.47;343815;28;1224;-69
2022/03/27 00:44:18;;;;;;;366.07;137.47;;;;;;;10.04;46.77;100491.16;343224;28;2289;-69
2022/03/27 00:44:28;;;;;;;366.50;137.90;;;;;;;10.03;46.75;100492.06;339573;28;1973;-69
2022/03/27 00:44:38;;;;;;;368.07;138.40;;;;;;;10.03;47.06;100486.81;345081;28;1235;-69
2022/03/27 00:44:49;;;;;;;367.27;137.40;;;;;;;10.02;46.73;100490.34;345226;28;1052;-69
2022/03/27 00:44:59;;;;;;;367.73;138.50;;;;;;;10.01;46.70;100494.72;345248;28;1564;-69
2022/03/27 00:45:09;;;;;;;367.17;138.30;;;;;;;10.01;47.02;100486.84;340873;28;1303;-69
2022/03/27 00:45:20;;;;;;;367.73;135.63;;;;;;;10.01;46.54;100483.38;342324;28;1974;-69
2022/03/27 00:45:30;;;;;;;367.48;135.50;;;;;;;10.01;46.95;100488.63;342509;28;1295;-69
2022/03/27 00:45:41;;;;;;;369.63;137.37;;;;;;;10.00;46.44;100492.13;342475;28;880;-69
2022/03/27 00:45:51;;;;;;;367.30;135.98;;;;;;;10.00;46.29;100487.75;342501;28;1007;-69
2022/03/27 00:46:02;;;;;;;366.27;134.43;;;;;;;10.02;46.69;100490.34;341224;28;1486;-69
2022/03/27 00:46:12;;;;;;;364.70;132.93;;;;;;;10.04;46.61;100482.44;338607;29;980;-69
2022/03/27 00:46:23;;;;;;;366.97;133.50;;;;;;;10.04;46.53;100493.78;343373;28;1598;-69
2022/03/27 00:46:33;;;;;;;367.13;134.85;;;;;;;10.05;46.30;100484.16;343915;28;877;-69
2022/03/27 00:46:44;;;;;;;367.73;131.87;;;;;;;10.05;46.61;100490.25;343691;28;1228;-69
2022/03/27 00:46:54;;;;;;;365.95;130.30;;;;;;;10.07;46.55;100491.09;341148;28;1328;-69
2022/03/27 00:47:07;;;;;;;366.10;128.10;;;;;;;10.07;46.62;100493.69;342388;28;2466;-69
2022/03/27 00:47:18;;;;;;;366.92;132.57;;;;;;;10.08;46.42;100486.72;342502;28;2071;-69
2022/03/27 00:47:28;;;;;;;367.60;136.20;;;;;;;10.06;46.20;100491.13;343807;28;873;-69
2022/03/27 00:47:38;;;;;;;366.58;136.60;;;;;;;10.07;46.54;100483.25;342506;28;1399;-69
2022/03/27 00:47:49;;;;;;;367.57;136.03;;;;;;;10.08;46.28;100487.56;342434;28;1276;-69
2022/03/27 00:47:59;;;;;;;369.17;136.00;;;;;;;10.06;46.53;100486.75;342511;28;1131;-69
2022/03/27 00:48:10;;;;;;;371.77;139.07;;;;;;;10.05;46.58;100479.81;343894;28;868;-68
2022/03/27 00:48:21;;;;;;;370.30;139.70;;;;;;;10.06;46.11;100491.13;341126;29;1304;-69
2022/03/27 00:48:31;;;;;;;368.45;138.00;;;;;;;10.07;46.36;100488.47;342394;28;1216;-69
2022/03/27 00:48:42;;;;;;;364.30;130.80;;;;;;;10.07;46.49;100485.84;343011;28;1881;-69
2022/03/27 00:48:52;;;;;;;364.98;130.98;;;;;;;10.07;46.84;100483.25;345306;28;958;-69
2022/03/27 00:49:03;;;;;;;365.57;130.80;;;;;;;10.07;46.61;100487.59;342497;28;891;-69
2022/03/27 00:49:13;;;;;;;365.77;133.45;;;;;;;10.07;46.29;100488.47;342907;28;2692;-69
2022/03/27 00:49:24;;;;;;;365.37;133.80;;;;;;;10.09;46.83;100486.69;344866;28;1554;-69
2022/03/27 00:49:34;;;;;;;364.40;133.35;;;;;;;10.08;46.57;100482.34;343899;28;943;-69
2022/03/27 00:49:45;;;;;;;366.77;134.90;;;;;;;10.11;46.68;100490.13;341059;29;1832;-70