Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:01;;;;;;;6.08;4.42;;;;;;;9.18;57.67;98792.98;1823439;77;22458;-63
2022/01/30 00:04:28;;;;;;;6.12;4.83;;;;;;;9.17;57.63;98787.86;1822451;77;21272;-63
2022/01/30 00:06:55;;;;;;;5.58;4.22;;;;;;;9.14;57.63;98779.78;1796907;77;21010;-64
2022/01/30 00:09:24;;;;;;;5.53;4.05;;;;;;;9.14;57.59;98778.45;1845643;77;21015;-62
2022/01/30 00:12:00;;;;;;;6.03;4.30;;;;;;;9.13;57.55;98787.91;1845044;77;21090;-64
2022/01/30 00:14:23;;;;;;;5.25;4.58;;;;;;;9.12;57.52;98767.73;1839129;77;21372;-64
2022/01/30 00:16:57;;;;;;;6.92;4.67;;;;;;;9.11;57.48;98762.91;1830726;77;21026;-65
2022/01/30 00:19:27;;;;;;;6.40;4.20;;;;;;;9.10;57.47;98748.04;1829450;77;21009;-63
2022/01/30 00:21:59;;;;;;;5.97;4.37;;;;;;;9.09;57.39;98737.11;1828123;77;20978;-63
2022/01/30 00:24:27;;;;;;;6.22;4.37;;;;;;;9.08;57.37;98739.45;1801216;79;21566;-64
2022/01/30 00:26:48;;;;;;;5.00;4.30;;;;;;;9.08;57.37;98737.28;1821873;77;21988;-62
2022/01/30 00:29:14;;;;;;;6.83;4.78;;;;;;;9.06;57.34;98733.52;1843060;77;20986;-63
2022/01/30 00:31:42;;;;;;;5.72;4.37;;;;;;;9.05;57.30;98710.66;1837610;77;21486;-63
2022/01/30 00:34:10;;;;;;;6.53;4.25;;;;;;;9.04;57.27;98696.59;1825942;77;21777;-63
2022/01/30 00:36:37;;;;;;;6.42;4.20;;;;;;;9.02;57.24;98694.64;1841388;77;20994;-63
2022/01/30 00:39:03;;;;;;;5.55;4.28;;;;;;;9.03;57.19;98685.67;1822474;77;21038;-62
2022/01/30 00:41:31;;;;;;;6.25;4.15;;;;;;;9.02;57.18;98673.92;1826434;77;21077;-65
2022/01/30 00:43:57;;;;;;;7.22;4.50;;;;;;;9.02;57.13;98659.36;1829624;77;21520;-63
2022/01/30 00:46:24;;;;;;;4.60;4.08;;;;;;;9.01;57.10;98674.95;1845729;77;21006;-64
2022/01/30 00:48:51;;;;;;;6.08;4.47;;;;;;;9.01;57.06;98651.11;1834553;77;21010;-63
2022/01/30 00:51:18;;;;;;;5.95;4.30;;;;;;;8.99;57.00;98634.06;1820847;77;21478;-64
2022/01/30 00:53:44;;;;;;;4.95;4.20;;;;;;;8.99;56.99;98635.91;1776360;79;21068;-64
2022/01/30 00:56:11;;;;;;;6.30;4.67;;;;;;;8.98;56.97;98621.84;1816926;77;21025;-62
2022/01/30 00:58:38;;;;;;;4.92;3.92;;;;;;;8.97;56.93;98606.94;1819941;78;21005;-64
2022/01/30 01:01:04;;;;;;;7.12;4.78;;;;;;;8.97;56.91;98629.45;1801429;77;21024;-64
2022/01/30 01:06:15;;;;;;;5.17;4.22;;;;;;;8.99;56.81;98586.89;1866001;75;27923;-64
2022/01/30 01:09:01;;;;;;;6.33;4.53;;;;;;;8.94;56.76;98582.14;1813596;77;20925;-64
2022/01/30 01:24:52;;;;;;;5.15;4.03;;;;;;;8.87;56.63;98526.97;1818282;77;21065;-64
2022/01/30 01:27:19;;;;;;;6.42;4.42;;;;;;;8.86;56.59;98508.09;1836318;77;20949;-63
2022/01/30 01:29:46;;;;;;;4.75;3.83;;;;;;;8.84;56.58;98514.89;1806671;77;21505;-64
2022/01/30 01:32:13;;;;;;;5.40;4.25;;;;;;;8.84;56.55;98504.81;1794080;80;20998;-63
2022/01/30 01:34:41;;;;;;;5.45;4.35;;;;;;;8.83;56.54;98504.00;1795343;78;21029;-63
2022/01/30 01:37:11;;;;;;;6.70;4.10;;;;;;;8.83;56.51;98478.03;1797063;78;21121;-63
2022/01/30 01:39:36;;;;;;;7.72;4.30;;;;;;;8.82;56.51;98497.56;1794970;78;21037;-63
2022/01/30 01:42:04;;;;;;;4.62;3.87;;;;;;;8.82;56.46;98477.19;1794019;80;21462;-63
2022/01/30 01:44:48;;;;;;;6.28;4.62;;;;;;;8.82;56.45;98483.00;1835834;77;20965;-63
2022/01/30 01:47:09;;;;;;;5.85;4.05;;;;;;;8.81;56.43;98482.19;1806091;77;20993;-63
2022/01/30 01:49:36;;;;;;;7.08;4.58;;;;;;;8.81;56.40;98464.97;1823797;77;21081;-66
2022/01/30 01:52:26;;;;;;;5.28;4.20;;;;;;;8.82;56.38;98479.03;1816433;77;20986;-63
2022/01/30 01:54:33;;;;;;;6.10;4.08;;;;;;;8.81;56.36;98449.59;1767135;78;21054;-62
2022/01/30 01:57:00;;;;;;;6.20;4.80;;;;;;;8.79;56.34;98465.67;1808398;78;21540;-63
2022/01/30 01:59:30;;;;;;;5.03;3.70;;;;;;;8.80;56.31;98478.40;1761242;77;21009;-63
2022/01/30 02:02:13;;;;;;;5.78;4.28;;;;;;;8.79;56.28;98448.97;1761055;80;21116;-63
2022/01/30 02:04:42;;;;;;;5.25;3.80;;;;;;;8.79;56.25;98445.80;1781816;78;21517;-64
2022/01/30 02:09:41;;;;;;;4.90;3.95;;;;;;;8.78;56.20;98431.42;1794258;78;21045;-62
2022/01/30 02:12:16;;;;;;;5.95;4.20;;;;;;;8.77;56.20;98427.97;1794193;78;21013;-64
2022/01/30 02:14:51;;;;;;;5.30;4.10;;;;;;;8.77;56.16;98415.20;1799497;77;21141;-62
2022/01/30 02:25:28;;;;;;;5.15;4.05;;;;;;;8.70;56.10;98354.77;1794599;78;21029;-64
2022/01/30 02:27:43;;;;;;;4.75;3.98;;;;;;;8.73;56.07;98364.48;1803993;78;21432;-63
2022/01/30 02:30:17;;;;;;;7.37;4.50;;;;;;;8.72;56.06;98355.41;1826228;78;21014;-63
2022/01/30 02:32:46;;;;;;;5.67;3.90;;;;;;;8.70;56.05;98327.78;1821120;77;21580;-63
2022/01/30 02:35:13;;;;;;;5.40;4.22;;;;;;;8.70;56.04;98333.08;1820154;77;21019;-64
2022/01/30 02:37:40;;;;;;;6.72;4.28;;;;;;;8.69;56.00;98305.47;1803471;77;22298;-64
2022/01/30 02:40:11;;;;;;;5.50;4.00;;;;;;;8.68;55.98;98317.89;1825749;78;21055;-64
2022/01/30 02:42:45;;;;;;;5.17;4.08;;;;;;;8.69;55.97;98314.22;1806427;78;21045;-63
2022/01/30 02:45:11;;;;;;;4.17;3.75;;;;;;;8.67;55.93;98292.41;1795562;78;21072;-63
2022/01/30 02:47:51;;;;;;;4.95;3.75;;;;;;;8.66;55.91;98293.44;1794190;78;21267;-64
2022/01/30 02:50:12;;;;;;;4.62;4.12;;;;;;;8.65;55.88;98273.25;1811587;77;21072;-62
2022/01/30 02:52:42;;;;;;;4.53;3.52;;;;;;;8.64;55.86;98268.47;1810752;77;21260;-63
2022/01/30 02:55:10;;;;;;;5.05;3.08;;;;;;;8.59;55.84;98251.52;1800425;77;21061;-64
2022/01/30 02:57:37;;;;;;;4.45;3.30;;;;;;;8.63;55.83;98255.42;1825827;78;21072;-63
2022/01/30 03:00:06;;;;;;;5.72;3.72;;;;;;;8.62;55.80;98253.80;1824028;78;21068;-64
2022/01/30 03:02:32;;;;;;;4.92;3.50;;;;;;;8.61;55.80;98225.68;1816359;78;21055;-65
2022/01/30 03:04:59;;;;;;;6.70;3.83;;;;;;;8.58;55.80;98237.48;1798597;78;21148;-63
2022/01/30 03:07:25;;;;;;;4.72;3.50;;;;;;;8.58;55.80;98240.13;1805732;77;21500;-64
2022/01/30 03:09:58;;;;;;;4.65;3.50;;;;;;;8.58;55.77;98219.47;1835483;77;21010;-63
2022/01/30 03:12:25;;;;;;;4.37;3.52;;;;;;;8.57;55.76;98216.48;1811919;78;20998;-63
2022/01/30 03:14:53;;;;;;;4.00;3.58;;;;;;;8.56;55.73;98210.38;1807327;77;20993;-63
2022/01/30 03:17:21;;;;;;;5.00;3.85;;;;;;;8.55;55.71;98224.62;1790484;80;21317;-63
2022/01/30 03:19:49;;;;;;;4.00;3.25;;;;;;;8.55;55.69;98176.16;1806177;78;21009;-63
2022/01/30 03:22:16;;;;;;;4.42;3.22;;;;;;;8.54;55.67;98193.07;1822746;77;21068;-64
2022/01/30 03:24:45;;;;;;;3.58;3.02;;;;;;;8.53;55.67;98174.22;1830967;77;21501;-61
2022/01/30 03:27:19;;;;;;;4.92;3.47;;;;;;;8.52;55.65;98176.05;1832243;77;21017;-64
2022/01/30 03:30:01;;;;;;;4.20;3.00;;;;;;;8.51;55.66;98161.69;1804268;78;21131;-63
2022/01/30 03:32:21;;;;;;;4.28;3.15;;;;;;;8.50;55.63;98153.42;1794521;79;21001;-63
2022/01/30 03:34:48;;;;;;;5.20;3.40;;;;;;;8.50;55.63;98141.51;1799783;78;21075;-63
2022/01/30 03:37:16;;;;;;;7.22;3.85;;;;;;;8.48;55.63;98140.88;1808467;78;21544;-63
2022/01/30 03:39:43;;;;;;;3.60;3.15;;;;;;;8.47;55.63;98129.48;1800837;78;21473;-64
2022/01/30 03:42:11;;;;;;;4.87;3.40;;;;;;;8.46;55.61;98127.88;1800277;76;21501;-64
2022/01/30 03:44:37;;;;;;;3.92;3.10;;;;;;;8.46;55.60;98124.71;1839533;77;21068;-64
2022/01/30 03:47:06;;;;;;;4.80;3.17;;;;;;;8.45;55.58;98089.17;1821851;78;21521;-63
2022/01/30 03:49:34;;;;;;;4.78;3.10;;;;;;;8.44;55.58;98112.18;1827759;76;21069;-64
2022/01/30 03:52:00;;;;;;;3.75;2.90;;;;;;;8.44;55.57;98120.60;1800461;78;21517;-63
2022/01/30 03:54:29;;;;;;;3.40;2.95;;;;;;;8.43;55.56;98094.66;1799001;79;21067;-64
2022/01/30 03:56:56;;;;;;;4.05;3.10;;;;;;;8.43;55.56;98091.20;1808843;77;21009;-64
2022/01/30 03:59:24;;;;;;;3.70;3.10;;;;;;;8.42;55.52;98054.66;1811148;76;21772;-64
2022/01/30 04:01:51;;;;;;;4.40;2.92;;;;;;;8.41;55.52;98064.92;1820609;78;21006;-64
2022/01/30 04:04:17;;;;;;;3.05;2.60;;;;;;;8.41;55.50;98062.28;1816249;78;21057;-63
2022/01/30 04:06:45;;;;;;;5.22;3.40;;;;;;;8.40;55.51;98045.23;1824164;78;21148;-64
2022/01/30 04:09:31;;;;;;;5.30;3.30;;;;;;;8.40;55.51;98034.17;1807302;78;21017;-65
2022/01/30 04:12:03;;;;;;;3.30;2.45;;;;;;;8.39;55.48;98031.71;1821279;78;21494;-64
2022/01/30 04:14:33;;;;;;;3.65;2.62;;;;;;;8.39;55.48;98017.16;1824013;78;21049;-66
2022/01/30 04:17:20;;;;;;;4.62;3.05;;;;;;;8.37;55.48;98025.28;1823614;77;21544;-65
2022/01/30 04:20:07;;;;;;;3.60;2.92;;;;;;;8.36;55.48;98020.99;1815683;77;21124;-67
2022/01/30 04:22:54;;;;;;;3.05;2.40;;;;;;;8.35;55.50;98032.60;1803133;78;20985;-64
2022/01/30 04:25:34;;;;;;;3.65;2.83;;;;;;;8.33;55.49;97996.78;1791682;78;20980;-64
2022/01/30 04:28:04;;;;;;;3.30;3.00;;;;;;;8.32;55.52;98040.11;1797919;77;21049;-64
2022/01/30 04:30:38;;;;;;;4.15;2.80;;;;;;;8.31;55.51;98002.78;1799169;77;21514;-64
2022/01/30 04:33:10;;;;;;;3.00;2.40;;;;;;;8.29;55.48;97972.54;1790711;78;21509;-63
2022/01/30 04:35:56;;;;;;;3.83;3.12;;;;;;;8.29;55.50;97988.41;1814707;77;21478;-64
2022/01/30 04:39:04;;;;;;;4.22;3.08;;;;;;;8.28;55.50;97974.86;1800124;77;21033;-64
2022/01/30 04:42:00;;;;;;;3.47;2.67;;;;;;;8.27;55.48;97967.95;1798903;78;21449;-64
2022/01/30 04:59:15;;;;;;;4.08;2.77;;;;;;;8.18;55.56;97916.22;1786844;78;20993;-64
2022/01/30 05:09:50;;;;;;;3.47;2.22;;;;;;;8.16;55.59;97912.45;1751362;80;21074;-64
2022/01/30 05:12:46;;;;;;;3.20;2.50;;;;;;;8.14;55.59;97886.70;1748638;81;26532;-64
2022/01/30 05:15:13;;;;;;;3.58;2.35;;;;;;;8.15;55.57;97903.38;1753180;79;21152;-64
2022/01/30 05:17:51;;;;;;;2.83;2.47;;;;;;;8.13;55.59;97878.47;1810727;77;21033;-64
2022/01/30 05:20:40;;;;;;;3.40;2.55;;;;;;;8.13;55.59;97879.80;1822695;78;20985;-64
2022/01/30 05:23:09;;;;;;;3.65;2.80;;;;;;;8.13;55.59;97861.28;1793195;78;21072;-65
2022/01/30 05:25:39;;;;;;;3.17;2.52;;;;;;;8.13;55.56;97854.67;1811477;77;21188;-66
2022/01/30 05:28:09;;;;;;;3.20;2.52;;;;;;;8.13;55.54;97857.80;1802616;78;21066;-64
2022/01/30 05:30:44;;;;;;;2.85;2.40;;;;;;;8.13;55.52;97849.86;1778795;78;20986;-65
2022/01/30 05:33:21;;;;;;;5.17;2.65;;;;;;;8.12;55.50;97855.67;1820910;77;21146;-65
2022/01/30 05:36:02;;;;;;;3.12;2.45;;;;;;;8.12;55.49;97860.96;1816810;78;21040;-63
2022/01/30 05:38:40;;;;;;;3.70;3.17;;;;;;;8.12;55.48;97833.70;1699193;84;21048;-65
2022/01/30 05:41:17;;;;;;;2.98;2.27;;;;;;;8.13;55.45;97841.45;1801042;78;21064;-63
2022/01/30 05:43:50;;;;;;;3.52;2.50;;;;;;;8.12;55.46;97823.13;1806971;77;21523;-63
2022/01/30 05:46:32;;;;;;;3.40;2.30;;;;;;;8.12;55.45;97812.55;1807109;78;21029;-63
2022/01/30 05:49:03;;;;;;;3.12;2.25;;;;;;;8.12;55.44;97820.48;1752295;80;21463;-64
2022/01/30 05:51:35;;;;;;;3.12;2.22;;;;;;;8.11;55.44;97806.94;1821615;78;20983;-65
2022/01/30 05:54:09;;;;;;;3.20;2.40;;;;;;;8.11;55.41;97803.77;1824914;78;21137;-64
2022/01/30 05:56:37;;;;;;;4.75;2.42;;;;;;;8.11;55.41;97817.00;1811029;78;21005;-64
2022/01/30 05:59:05;;;;;;;2.77;2.20;;;;;;;8.11;55.40;97795.84;1794859;78;21081;-63
2022/01/30 06:01:32;;;;;;;4.10;2.70;;;;;;;8.12;55.39;97787.42;1819752;77;21494;-67
2022/01/30 06:04:04;;;;;;;3.80;2.65;;;;;;;8.11;55.37;97803.77;1792437;79;21021;-65
2022/01/30 06:06:30;;;;;;;2.95;2.45;;;;;;;8.12;55.35;97803.29;1800676;77;21160;-65
2022/01/30 06:09:01;;;;;;;3.40;2.35;;;;;;;8.11;55.36;97802.45;1843151;77;20958;-67
2022/01/30 06:11:25;;;;;;;3.62;2.47;;;;;;;8.12;55.32;97795.35;1800098;77;21099;-65
2022/01/30 06:13:52;;;;;;;2.98;2.35;;;;;;;8.11;55.32;97781.81;1807388;77;21048;-63
2022/01/30 06:16:19;;;;;;;3.52;2.67;;;;;;;8.12;55.31;97779.48;1818595;78;21576;-64
2022/01/30 06:18:46;;;;;;;4.30;2.30;;;;;;;8.12;55.29;97778.16;1816193;78;21124;-63
2022/01/30 06:21:28;;;;;;;3.52;2.80;;;;;;;8.13;55.28;97754.65;1781570;77;21045;-64
2022/01/30 06:24:12;;;;;;;3.10;2.47;;;;;;;8.13;55.28;97786.39;1800182;78;21033;-64
2022/01/30 06:26:46;;;;;;;3.22;2.30;;;;;;;8.11;55.28;97793.19;1788567;78;21000;-65
2022/01/30 06:29:32;;;;;;;3.90;2.40;;;;;;;8.11;55.26;97743.45;1810801;78;21492;-65
2022/01/30 06:32:00;;;;;;;3.40;2.55;;;;;;;8.10;55.25;97747.94;1831170;78;21501;-65
2022/01/30 06:34:45;;;;;;;4.67;3.00;;;;;;;8.10;55.28;97753.23;1830204;78;21208;-64
2022/01/30 06:37:22;;;;;;;4.08;2.45;;;;;;;8.10;55.28;97738.69;1766111;79;21068;-63
2022/01/30 06:39:50;;;;;;;2.90;2.47;;;;;;;8.10;55.25;97724.14;1838905;77;21564;-64
2022/01/30 06:42:22;;;;;;;3.60;2.85;;;;;;;8.10;55.28;97738.69;1823573;77;21071;-65
2022/01/30 06:45:09;;;;;;;3.33;2.60;;;;;;;8.11;55.25;97746.10;1816376;78;21077;-64
2022/01/30 06:47:54;;;;;;;3.25;2.83;;;;;;;8.11;55.24;97727.59;1830945;78;21003;-64
2022/01/30 06:50:39;;;;;;;3.87;3.10;;;;;;;8.10;55.24;97725.98;1831827;78;20976;-64
2022/01/30 06:53:19;;;;;;;3.65;2.98;;;;;;;8.10;55.24;97698.21;1820629;77;20950;-64
2022/01/30 06:56:05;;;;;;;2.98;2.47;;;;;;;8.10;55.25;97719.37;1826413;76;21036;-63
2022/01/30 06:58:52;;;;;;;4.05;3.17;;;;;;;8.09;55.24;97701.34;1786152;79;21115;-64
2022/01/30 07:01:28;;;;;;;3.95;2.58;;;;;;;8.09;55.37;97705.31;1778033;80;21031;-62
2022/01/30 07:04:00;;;;;;;3.62;2.90;;;;;;;8.10;55.68;97701.66;1829660;77;21036;-64
2022/01/30 07:06:28;;;;;;;3.00;2.42;;;;;;;8.10;55.71;97702.98;1827004;77;21119;-64
2022/01/30 07:08:55;;;;;;;4.17;2.80;;;;;;;8.11;55.76;97705.11;1813170;78;21025;-63
2022/01/30 07:11:21;;;;;;;4.05;3.08;;;;;;;8.12;55.73;97698.30;1824592;77;21132;-62
2022/01/30 07:13:48;;;;;;;3.50;2.77;;;;;;;8.12;55.68;97683.76;1821872;77;21021;-63
2022/01/30 07:16:15;;;;;;;4.58;2.87;;;;;;;8.13;55.66;97703.91;1850428;77;21012;-64
2022/01/30 07:18:42;;;;;;;3.62;3.10;;;;;;;8.15;55.65;97698.40;1790770;77;21004;-63
2022/01/30 07:21:10;;;;;;;4.58;3.15;;;;;;;8.15;55.60;97680.72;1814742;78;21018;-63
2022/01/30 07:23:40;;;;;;;4.47;3.50;;;;;;;8.16;55.60;97690.78;1821500;78;21149;-63
2022/01/30 07:26:07;;;;;;;3.30;2.70;;;;;;;8.16;55.55;97674.40;1799017;77;21005;-63
2022/01/30 07:28:34;;;;;;;3.33;2.80;;;;;;;8.17;55.51;97670.75;1814154;77;21009;-64
2022/01/30 07:31:00;;;;;;;3.35;2.77;;;;;;;8.18;55.49;97664.42;1804153;78;21446;-62
2022/01/30 07:33:27;;;;;;;3.60;3.08;;;;;;;8.19;55.46;97690.36;1821920;77;20989;-63
2022/01/30 07:35:55;;;;;;;5.35;3.17;;;;;;;8.20;55.47;97676.13;1793277;80;21187;-64
2022/01/30 07:38:22;;;;;;;3.60;3.00;;;;;;;8.20;55.43;97680.91;1793287;80;21021;-63
2022/01/30 07:40:49;;;;;;;3.02;2.75;;;;;;;8.22;55.41;97679.39;1793386;79;21009;-63
2022/01/30 07:43:16;;;;;;;3.05;2.62;;;;;;;8.23;55.40;97664.64;1812066;77;21504;-63
2022/01/30 07:45:45;;;;;;;4.87;3.12;;;;;;;8.23;55.37;97667.28;1830426;77;21532;-64
2022/01/30 07:48:12;;;;;;;3.95;2.83;;;;;;;8.25;55.36;97674.51;1829171;77;21179;-64
2022/01/30 07:50:38;;;;;;;4.75;3.30;;;;;;;8.26;55.34;97658.92;1825164;77;21505;-62
2022/01/30 07:53:04;;;;;;;3.75;2.70;;;;;;;8.28;55.31;97665.34;1846324;77;21500;-63
2022/01/30 07:55:31;;;;;;;3.35;2.90;;;;;;;8.29;55.30;97648.47;1856861;77;21056;-63
2022/01/30 07:57:57;;;;;;;4.25;3.42;;;;;;;8.30;55.29;97638.17;1854188;77;21030;-63
2022/01/30 08:00:24;;;;;;;5.35;3.15;;;;;;;8.31;55.28;97654.36;1827624;77;21964;-63
2022/01/30 08:02:51;;;;;;;3.80;3.25;;;;;;;8.32;55.27;97634.81;1802933;78;21014;-62
2022/01/30 08:05:17;;;;;;;3.52;2.95;;;;;;;8.34;55.24;97663.20;1825810;78;21037;-64
2022/01/30 08:07:44;;;;;;;3.92;3.15;;;;;;;8.37;55.24;97635.53;1800268;78;21076;-64
2022/01/30 08:10:10;;;;;;;3.47;2.95;;;;;;;8.37;55.21;97636.34;1817538;76;21016;-63
2022/01/30 08:12:38;;;;;;;3.67;3.22;;;;;;;8.38;55.21;97641.95;1801296;77;21208;-63
2022/01/30 08:15:07;;;;;;;3.70;2.98;;;;;;;8.40;55.19;97628.49;1815607;77;21485;-62
2022/01/30 08:17:36;;;;;;;3.27;2.83;;;;;;;8.42;55.19;97637.06;1817535;78;21092;-63
2022/01/30 08:20:02;;;;;;;3.33;2.58;;;;;;;8.43;55.20;97653.26;1824264;78;21100;-65
2022/01/30 08:22:31;;;;;;;4.00;3.20;;;;;;;8.44;55.17;97635.03;1823223;77;21068;-61
2022/01/30 08:24:57;;;;;;;4.03;3.22;;;;;;;8.45;55.16;97624.24;1815440;78;21049;-62
2022/01/30 08:27:23;;;;;;;3.40;3.00;;;;;;;8.48;55.15;97619.55;1817808;76;21678;-65
2022/01/30 08:29:51;;;;;;;3.80;2.90;;;;;;;8.51;55.14;97625.77;1821790;78;21056;-61
2022/01/30 08:32:18;;;;;;;3.30;2.98;;;;;;;8.52;55.12;97617.63;1812530;78;21033;-63
2022/01/30 08:34:44;;;;;;;4.03;3.08;;;;;;;8.54;55.11;97626.17;1814448;78;21045;-62
2022/01/30 08:37:10;;;;;;;3.55;2.87;;;;;;;8.56;55.10;97623.33;1822046;77;21017;-62
2022/01/30 08:39:37;;;;;;;3.60;2.83;;;;;;;8.58;55.08;97618.13;1831595;78;20969;-61
2022/01/30 08:42:06;;;;;;;3.65;3.17;;;;;;;8.61;55.06;97622.17;1831555;77;21037;-63
2022/01/30 08:44:33;;;;;;;3.70;2.83;;;;;;;8.64;55.07;97611.19;1837850;76;20980;-60
2022/01/30 08:46:59;;;;;;;4.10;3.25;;;;;;;8.66;55.02;97611.79;1831790;78;21060;-63
2022/01/30 08:49:26;;;;;;;4.00;2.92;;;;;;;8.68;55.00;97617.69;1831597;78;22017;-61
2022/01/30 08:51:52;;;;;;;3.90;3.02;;;;;;;8.71;54.99;97613.31;1832055;77;21045;-63
2022/01/30 08:54:19;;;;;;;4.12;3.10;;;;;;;8.73;54.96;97607.30;1822706;77;21480;-61
2022/01/30 08:56:45;;;;;;;3.67;3.05;;;;;;;8.76;54.95;97614.80;1826279;78;20998;-63
2022/01/30 08:59:12;;;;;;;3.95;2.80;;;;;;;8.78;54.91;97602.17;1831638;78;21010;-61
2022/01/30 09:01:40;;;;;;;4.08;2.83;;;;;;;8.81;54.89;97589.05;1837356;76;21136;-62
2022/01/30 09:04:07;;;;;;;4.15;3.37;;;;;;;8.81;54.85;97591.17;1826151;77;21013;-61
2022/01/30 09:06:38;;;;;;;3.15;2.45;;;;;;;8.88;54.84;97587.69;1829583;78;21076;-62
2022/01/30 09:09:03;;;;;;;3.95;2.87;;;;;;;8.90;54.80;97585.13;1821460;78;22124;-62
2022/01/30 09:11:30;;;;;;;3.62;2.90;;;;;;;8.93;54.79;97593.17;1824540;78;21021;-62
2022/01/30 09:13:56;;;;;;;3.72;3.20;;;;;;;8.96;54.77;97587.44;1808496;77;21074;-62
2022/01/30 09:16:24;;;;;;;3.58;3.12;;;;;;;8.98;54.74;97593.34;1825254;77;21474;-61
2022/01/30 09:18:51;;;;;;;4.50;3.10;;;;;;;9.00;54.71;97569.61;1830466;77;20998;-60
2022/01/30 09:21:20;;;;;;;3.37;2.62;;;;;;;9.02;54.69;97592.73;1825182;78;21076;-62
2022/01/30 09:23:47;;;;;;;4.85;3.08;;;;;;;9.05;54.66;97600.75;1834978;77;20981;-62
2022/01/30 09:26:14;;;;;;;3.15;2.62;;;;;;;9.08;54.64;97583.62;1818007;77;21045;-62
2022/01/30 09:28:40;;;;;;;4.00;2.70;;;;;;;9.09;54.63;97591.36;1825299;78;20979;-62
2022/01/30 09:31:07;;;;;;;3.17;2.87;;;;;;;9.11;54.61;97583.20;1811358;78;21043;-62
2022/01/30 09:33:35;;;;;;;3.15;2.52;;;;;;;9.13;54.57;97576.66;1815026;77;21556;-63
2022/01/30 09:36:01;;;;;;;3.20;2.90;;;;;;;9.17;54.55;97584.48;1757752;81;21049;-62
2022/01/30 09:38:27;;;;;;;4.15;2.80;;;;;;;9.21;54.53;97584.87;1757640;81;21137;-61
2022/01/30 09:40:56;;;;;;;3.67;2.98;;;;;;;9.22;54.50;97574.08;1756330;81;21021;-62
2022/01/30 09:43:23;;;;;;;3.70;2.62;;;;;;;9.27;54.49;97572.09;1746890;80;21574;-61
2022/01/30 09:45:50;;;;;;;3.87;2.92;;;;;;;9.29;54.47;97563.95;1727462;80;21104;-62
2022/01/30 09:48:17;;;;;;;3.25;2.85;;;;;;;9.32;54.46;97570.16;1727890;81;21058;-61
2022/01/30 09:50:44;;;;;;;3.35;2.95;;;;;;;9.35;54.44;97571.04;1751717;80;21414;-62
2022/01/30 09:53:11;;;;;;;3.22;2.62;;;;;;;9.37;54.41;97561.87;1781488;80;21019;-61
2022/01/30 09:55:37;;;;;;;3.15;2.58;;;;;;;9.41;54.39;97558.28;1759157;80;21031;-62
2022/01/30 09:58:05;;;;;;;3.30;2.83;;;;;;;9.44;54.38;97560.00;1761659;80;21112;-63
2022/01/30 10:00:32;;;;;;;3.72;3.05;;;;;;;9.51;54.35;97569.22;1759295;80;21129;-63
2022/01/30 10:02:59;;;;;;;3.30;2.83;;;;;;;9.54;54.33;97564.82;1752371;80;21150;-62
2022/01/30 10:05:27;;;;;;;3.17;2.42;;;;;;;9.58;54.30;97559.88;1760121;79;21072;-63
2022/01/30 10:07:56;;;;;;;2.67;2.47;;;;;;;9.62;54.28;97568.53;1760193;80;21047;-62
2022/01/30 10:10:24;;;;;;;4.33;2.98;;;;;;;9.67;54.25;97547.19;1746667;80;21086;-62
2022/01/30 10:13:03;;;;;;;4.08;2.55;;;;;;;9.72;54.22;97548.69;1757873;80;21041;-62
2022/01/30 10:15:34;;;;;;;3.55;2.67;;;;;;;9.77;54.18;97554.97;1768949;79;21056;-62
2022/01/30 10:18:03;;;;;;;3.00;2.70;;;;;;;9.81;54.14;97553.50;1740642;80;21040;-62
2022/01/30 10:20:37;;;;;;;3.83;2.90;;;;;;;9.86;54.10;97553.36;1768096;79;21107;-62
2022/01/30 10:23:08;;;;;;;3.67;2.90;;;;;;;9.90;54.06;97554.55;1786900;78;21480;-61
2022/01/30 10:25:35;;;;;;;3.70;2.90;;;;;;;9.92;54.04;97552.48;1777650;78;21556;-63
2022/01/30 10:28:12;;;;;;;3.80;2.80;;;;;;;9.92;54.02;97554.62;1778177;78;21129;-62
2022/01/30 10:30:55;;;;;;;3.50;2.70;;;;;;;9.93;54.01;97546.97;1752406;80;21046;-63
2022/01/30 10:33:25;;;;;;;4.03;2.65;;;;;;;9.95;54.03;97552.88;1750929;80;21115;-63
2022/01/30 10:35:56;;;;;;;3.37;2.50;;;;;;;9.94;54.04;97547.25;1779035;80;21021;-62
2022/01/30 10:38:26;;;;;;;3.83;2.70;;;;;;;9.94;54.07;97553.88;1775793;80;21550;-60
2022/01/30 10:40:59;;;;;;;3.05;2.50;;;;;;;9.93;54.07;97536.36;1738795;80;21506;-62
2022/01/30 10:44:00;;;;;;;2.95;2.60;;;;;;;9.93;54.10;97541.67;1785084;79;21054;-62
2022/01/30 10:46:45;;;;;;;3.10;2.35;;;;;;;9.92;54.12;97538.70;1753559;80;21104;-63
2022/01/30 10:49:21;;;;;;;2.70;2.40;;;;;;;9.90;54.15;97539.44;1756539;80;21045;-61
2022/01/30 10:51:55;;;;;;;3.72;2.80;;;;;;;9.89;54.19;97531.69;1762479;79;21104;-61
2022/01/30 10:54:25;;;;;;;2.75;2.35;;;;;;;9.89;54.21;97531.20;1762019;80;21754;-63
2022/01/30 10:56:52;;;;;;;2.65;2.25;;;;;;;9.88;54.23;97536.20;1769310;80;21053;-61
2022/01/30 10:59:22;;;;;;;3.10;2.52;;;;;;;9.88;54.24;97534.06;1749134;79;21019;-62
2022/01/30 11:01:50;;;;;;;2.52;2.33;;;;;;;9.88;54.28;97529.56;1758037;79;21101;-64
2022/01/30 11:04:31;;;;;;;2.98;2.42;;;;;;;9.89;54.28;97536.51;1778864;79;20990;-62
2022/01/30 11:07:02;;;;;;;3.70;2.58;;;;;;;9.89;54.30;97528.55;1777841;79;21135;-62
2022/01/30 11:09:41;;;;;;;3.60;2.80;;;;;;;9.90;54.29;97523.52;1779907;80;21033;-61
2022/01/30 11:12:18;;;;;;;3.15;2.40;;;;;;;9.92;54.27;97524.12;1789754;79;21057;-62
2022/01/30 11:17:21;;;;;;;4.87;2.90;;;;;;;9.99;54.21;97514.27;1790038;79;21025;-64
2022/01/30 11:19:51;;;;;;;3.58;2.58;;;;;;;10.08;54.14;97510.00;1801931;79;21089;-63
2022/01/30 11:22:20;;;;;;;3.40;2.55;;;;;;;10.17;54.14;97507.36;1760199;80;21557;-62
2022/01/30 11:24:56;;;;;;;3.08;2.37;;;;;;;10.27;54.03;97501.02;1766616;80;21071;-61
2022/01/30 11:27:22;;;;;;;2.98;2.40;;;;;;;10.36;53.90;97505.56;1760078;80;21005;-61
2022/01/30 11:29:51;;;;;;;2.98;2.58;;;;;;;10.43;53.86;97511.09;1759858;80;21045;-61
2022/01/30 11:32:21;;;;;;;2.80;2.30;;;;;;;10.48;53.82;97509.61;1774112;78;21129;-61
2022/01/30 11:34:47;;;;;;;3.45;2.35;;;;;;;10.52;53.78;97505.48;1769485;80;21101;-63
2022/01/30 11:37:16;;;;;;;3.00;2.37;;;;;;;10.55;53.75;97514.33;1786530;80;21562;-63
2022/01/30 11:39:46;;;;;;;3.45;2.62;;;;;;;10.55;53.71;97511.16;1788168;80;21495;-62
2022/01/30 11:42:25;;;;;;;3.00;2.35;;;;;;;10.58;53.66;97510.69;1771593;80;21266;-61
2022/01/30 11:45:10;;;;;;;3.65;2.45;;;;;;;10.59;53.64;97503.56;1760300;80;21513;-61
2022/01/30 11:47:52;;;;;;;3.98;2.90;;;;;;;10.60;53.62;97499.86;1769433;80;21026;-64
2022/01/30 11:50:20;;;;;;;2.52;2.27;;;;;;;10.59;53.60;97499.58;1777922;78;21080;-61
2022/01/30 11:53:05;;;;;;;2.30;2.10;;;;;;;10.59;53.60;97494.27;1761052;79;21069;-63
2022/01/30 11:55:57;;;;;;;3.30;2.50;;;;;;;10.59;53.62;97496.92;1760976;80;21532;-63
2022/01/30 11:58:38;;;;;;;3.15;2.72;;;;;;;10.59;53.59;97484.97;1772559;80;21661;-61
2022/01/30 12:01:26;;;;;;;3.62;2.50;;;;;;;10.58;53.61;97486.00;1759752;80;21493;-62
2022/01/30 12:04:01;;;;;;;2.87;2.40;;;;;;;10.56;53.63;97484.08;1759998;80;21225;-62
2022/01/30 12:06:34;;;;;;;3.30;2.22;;;;;;;10.55;53.64;97487.78;1764893;78;21540;-63
2022/01/30 12:09:22;;;;;;;3.12;2.25;;;;;;;10.54;53.67;97478.98;1781629;79;21039;-62
2022/01/30 12:11:52;;;;;;;2.37;2.17;;;;;;;10.54;53.69;97477.66;1761421;80;21097;-61
2022/01/30 12:14:43;;;;;;;3.27;2.40;;;;;;;10.56;53.68;97485.41;1780604;80;21077;-62
2022/01/30 12:17:12;;;;;;;4.60;2.40;;;;;;;10.58;53.66;97480.69;1781370;80;22110;-62
2022/01/30 12:19:48;;;;;;;4.22;2.17;;;;;;;10.66;53.62;97478.24;1778196;80;21048;-62
2022/01/30 12:22:28;;;;;;;3.20;2.22;;;;;;;10.71;53.60;97481.84;1786208;80;21049;-62
2022/01/30 12:25:17;;;;;;;3.60;2.62;;;;;;;10.80;53.48;97483.16;1765699;78;21151;-63
2022/01/30 12:27:49;;;;;;;2.77;2.17;;;;;;;10.88;53.38;97484.70;1759080;78;21632;-64
2022/01/30 12:30:36;;;;;;;1.98;1.77;;;;;;;10.93;53.38;97493.31;1781562;79;21097;-60
2022/01/30 12:33:25;;;;;;;3.58;2.60;;;;;;;10.97;53.35;97487.34;1772683;80;21564;-63
2022/01/30 12:35:51;;;;;;;2.62;2.02;;;;;;;11.00;53.31;97481.55;1702063;81;21082;-62
2022/01/30 12:38:18;;;;;;;2.30;2.08;;;;;;;11.02;53.27;97484.80;1730941;81;21149;-62
2022/01/30 12:40:47;;;;;;;3.98;2.40;;;;;;;11.02;53.24;97447.59;1721974;80;21068;-63
2022/01/30 12:43:15;;;;;;;7.25;3.45;;;;;;;11.04;53.36;97431.96;1777614;80;21042;-64
2022/01/30 12:45:41;;;;;;;7.17;3.30;;;;;;;11.07;56.13;97438.97;1752339;80;21057;-60
2022/01/30 12:48:09;;;;;;;8.48;3.02;;;;;;;11.17;58.94;97446.38;1759067;80;21075;-59
2022/01/30 12:50:37;;;;;;;6.45;3.70;;;;;;;11.31;60.87;97446.98;1783435;80;21144;-58
2022/01/30 12:53:06;;;;;;;5.22;3.27;;;;;;;11.45;61.60;97446.23;1746157;81;21557;-58