Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:24;;;;;;;22.27;13.82;;;;;;;18.11;91.67;102316.59;5036169;28;20143;-60
2021/08/31 00:04:51;;;;;;;24.48;14.27;;;;;;;18.04;91.58;102320.88;5044058;28;20091;-61
2021/08/31 00:07:17;;;;;;;21.40;14.45;;;;;;;18.09;91.51;102321.25;5029921;28;20084;-61
2021/08/31 00:09:44;;;;;;;21.38;14.88;;;;;;;17.73;93.81;102316.03;5045191;28;20555;-61
2021/08/31 00:12:10;;;;;;;21.38;14.93;;;;;;;17.95;92.20;102321.81;5042125;28;20167;-61
2021/08/31 00:14:38;;;;;;;24.95;14.75;;;;;;;17.68;93.56;102326.31;5041593;28;20041;-61
2021/08/31 00:17:06;;;;;;;24.83;15.27;;;;;;;17.51;96.62;102324.53;5046705;28;20131;-61
2021/08/31 00:19:33;;;;;;;26.58;14.77;;;;;;;17.65;94.51;102326.59;5035582;28;20160;-61
2021/08/31 00:21:59;;;;;;;19.85;13.82;;;;;;;17.46;95.44;102326.81;5040766;28;20080;-61
2021/08/31 00:24:26;;;;;;;25.17;15.88;;;;;;;17.39;96.38;102334.56;5039146;28;20148;-61
2021/08/31 00:26:52;;;;;;;18.20;12.35;;;;;;;17.28;96.62;102332.97;5046998;28;20088;-61
2021/08/31 00:29:19;;;;;;;25.58;15.32;;;;;;;17.28;96.93;102332.16;5037129;28;20073;-61
2021/08/31 00:31:45;;;;;;;22.27;14.90;;;;;;;17.45;96.80;102327.81;5046885;28;20053;-61
2021/08/31 00:34:12;;;;;;;20.73;14.02;;;;;;;17.13;98.30;102324.75;5039761;28;20144;-61
2021/08/31 00:36:38;;;;;;;22.98;15.50;;;;;;;17.74;94.90;102330.97;5035182;28;20148;-61
2021/08/31 00:39:04;;;;;;;23.27;15.43;;;;;;;17.59;94.33;102330.72;5044252;28;20175;-61
2021/08/31 00:41:31;;;;;;;23.55;15.85;;;;;;;17.46;97.31;102332.94;5038320;28;20548;-61
2021/08/31 00:43:57;;;;;;;26.65;16.10;;;;;;;17.27;97.33;102323.38;5027437;28;20151;-60
2021/08/31 00:46:24;;;;;;;22.70;15.00;;;;;;;17.61;96.29;102329.75;5038408;28;20155;-61
2021/08/31 00:48:51;;;;;;;22.95;14.90;;;;;;;17.87;93.53;102332.41;5039340;28;20137;-61
2021/08/31 00:51:20;;;;;;;23.65;16.35;;;;;;;17.45;96.03;102333.13;5044651;28;20076;-60
2021/08/31 00:53:48;;;;;;;22.48;15.50;;;;;;;17.59;95.11;102335.19;5035571;28;20053;-61
2021/08/31 00:56:16;;;;;;;28.55;16.42;;;;;;;17.92;94.65;102332.78;5046115;28;20559;-61
2021/08/31 00:58:43;;;;;;;23.87;15.93;;;;;;;17.48;95.91;102330.97;5038892;28;20163;-61
2021/08/31 01:01:09;;;;;;;24.83;15.48;;;;;;;17.46;95.20;102343.53;5041810;28;20317;-61
2021/08/31 01:03:37;;;;;;;22.98;14.38;;;;;;;17.48;94.50;102346.88;5034059;28;20526;-60
2021/08/31 01:06:04;;;;;;;28.77;15.98;;;;;;;17.53;93.59;102349.91;5045359;28;20056;-61
2021/08/31 01:08:31;;;;;;;24.63;16.55;;;;;;;18.32;89.88;102347.22;5026919;28;20570;-61
2021/08/31 01:10:59;;;;;;;25.52;16.60;;;;;;;17.76;94.08;102355.53;5038424;28;20503;-61
2021/08/31 01:13:28;;;;;;;24.60;15.45;;;;;;;17.11;98.18;102347.94;5039938;28;20129;-61
2021/08/31 01:15:54;;;;;;;;;;;;;;;17.00;99.49;102364.06;5031399;28;20473;-61
2021/08/31 01:18:23;;;;;;;27.83;16.17;;;;;;;16.89;100.00;102353.69;5042577;28;19994;-61
2021/08/31 01:20:52;;;;;;;26.63;17.83;;;;;;;16.77;100.00;102348.56;5038421;28;20114;-61
2021/08/31 01:23:19;;;;;;;25.77;15.60;;;;;;;16.93;100.00;102349.72;5044307;28;20049;-60
2021/08/31 01:25:51;;;;;;;27.55;17.27;;;;;;;17.24;100.00;102354.66;5044611;28;20076;-62
2021/08/31 01:28:21;;;;;;;24.63;17.08;;;;;;;16.82;100.00;102356.09;5035922;28;20049;-61
2021/08/31 01:30:50;;;;;;;29.77;16.00;;;;;;;16.63;100.00;102350.91;5039848;28;20459;-61
2021/08/31 01:33:17;;;;;;;;;;;;;;;16.69;100.00;102351.13;5039667;28;20049;-61
2021/08/31 01:35:44;;;;;;;22.63;14.70;;;;;;;16.63;100.00;102349.06;5043718;28;19968;-62
2021/08/31 01:38:10;;;;;;;28.75;16.58;;;;;;;16.72;100.00;102357.94;5037963;28;20677;-62
2021/08/31 01:40:36;;;;;;;30.05;16.40;;;;;;;17.21;100.00;102361.13;5042439;28;20799;-62
2021/08/31 01:43:03;;;;;;;29.65;16.48;;;;;;;17.17;98.47;102371.19;5035279;28;20158;-61
2021/08/31 01:45:44;;;;;;;22.02;15.25;;;;;;;17.05;99.74;102367.06;5037843;28;20080;-62
2021/08/31 01:48:11;;;;;;;26.55;15.85;;;;;;;17.26;98.40;102366.78;5046228;28;20462;-61
2021/08/31 01:50:38;;;;;;;24.05;14.27;;;;;;;17.46;97.39;102377.22;5035447;28;20136;-61
2021/08/31 01:53:05;;;;;;;22.08;14.98;;;;;;;17.67;94.92;102382.19;5046418;28;20161;-61
2021/08/31 01:55:33;;;;;;;26.55;15.38;;;;;;;17.14;98.17;102371.47;5035415;28;20082;-61
2021/08/31 01:58:00;;;;;;;28.27;14.32;;;;;;;17.19;99.20;102374.50;5020668;28;20461;-61
2021/08/31 02:00:26;;;;;;;22.67;16.23;;;;;;;16.91;100.00;102373.72;5036185;28;20135;-62
2021/08/31 02:02:53;;;;;;;20.70;14.93;;;;;;;16.80;100.00;102379.25;5043594;28;20057;-61
2021/08/31 02:05:20;;;;;;;20.38;13.40;;;;;;;17.37;95.74;102376.31;5043624;28;20045;-61
2021/08/31 02:07:46;;;;;;;21.73;15.07;;;;;;;17.11;98.77;102374.44;5038807;28;20080;-61
2021/08/31 02:10:13;;;;;;;23.13;13.45;;;;;;;17.82;94.58;102372.66;5039033;28;20135;-61
2021/08/31 02:12:39;;;;;;;20.95;13.80;;;;;;;16.96;98.75;102378.59;5033445;28;20658;-61
2021/08/31 02:15:06;;;;;;;19.88;13.10;;;;;;;17.05;98.20;102382.97;5044129;28;20120;-60
2021/08/31 02:17:33;;;;;;;17.17;13.13;;;;;;;16.77;100.00;102383.00;5020918;28;20099;-62
2021/08/31 02:19:59;;;;;;;25.83;15.57;;;;;;;16.96;100.00;102391.84;5043579;28;20149;-61
2021/08/31 02:22:26;;;;;;;24.63;15.07;;;;;;;16.86;100.00;102389.28;5043399;28;20063;-62
2021/08/31 02:24:52;;;;;;;26.95;15.23;;;;;;;16.82;100.00;102387.06;5033952;28;20225;-62
2021/08/31 02:27:19;;;;;;;24.75;14.93;;;;;;;16.74;100.00;102382.47;5038481;28;20061;-62
2021/08/31 02:29:45;;;;;;;25.23;15.10;;;;;;;16.58;100.00;102381.31;5036532;28;20060;-61
2021/08/31 02:32:14;;;;;;;25.05;14.40;;;;;;;17.30;100.00;102383.22;5042138;28;20091;-62
2021/08/31 02:34:40;;;;;;;24.02;14.55;;;;;;;17.17;100.00;102380.94;5020057;28;20088;-62
2021/08/31 02:37:07;;;;;;;26.20;15.15;;;;;;;16.98;100.00;102388.06;5041486;28;20489;-61
2021/08/31 02:39:34;;;;;;;28.50;14.10;;;;;;;16.66;100.00;102382.38;5032725;28;20132;-61
2021/08/31 02:42:00;;;;;;;23.25;14.60;;;;;;;16.97;100.00;102372.31;5017313;28;20068;-61
2021/08/31 02:44:27;;;;;;;23.90;14.18;;;;;;;17.57;96.75;102382.28;5044870;28;20087;-61
2021/08/31 02:46:53;;;;;;;21.90;12.98;;;;;;;16.96;99.02;102384.72;5034994;28;20132;-61
2021/08/31 02:49:20;;;;;;;26.88;14.05;;;;;;;17.67;98.12;102372.38;5044440;28;20091;-62
2021/08/31 02:51:47;;;;;;;23.88;13.32;;;;;;;17.92;94.30;102373.41;5017283;28;20136;-61
2021/08/31 02:54:13;;;;;;;23.60;12.95;;;;;;;18.09;91.11;102369.03;5036413;28;20136;-61
2021/08/31 02:56:39;;;;;;;27.10;14.55;;;;;;;17.33;96.48;102372.31;5034751;28;20752;-61
2021/08/31 02:59:07;;;;;;;28.48;14.18;;;;;;;16.92;100.00;102366.63;5043446;28;20056;-61
2021/08/31 03:04:27;;;;;;;23.77;13.95;;;;;;;16.63;100.00;102370.28;5037390;28;20087;-61
2021/08/31 03:06:54;;;;;;;21.60;13.70;;;;;;;16.80;100.00;102376.59;5039656;28;20052;-62
2021/08/31 03:09:20;;;;;;;21.85;12.38;;;;;;;16.89;100.00;102374.88;5012728;28;20139;-62
2021/08/31 03:11:47;;;;;;;25.08;14.52;;;;;;;16.47;100.00;102375.38;5040535;28;20504;-62
2021/08/31 03:14:18;;;;;;;26.25;11.95;;;;;;;16.52;100.00;102373.13;5038557;28;20053;-60
2021/08/31 03:16:46;;;;;;;23.38;13.32;;;;;;;16.63;100.00;102372.91;5045807;28;20052;-61
2021/08/31 03:19:14;;;;;;;20.60;12.45;;;;;;;16.70;100.00;102370.50;5048441;28;20061;-61
2021/08/31 03:21:41;;;;;;;25.35;12.52;;;;;;;17.06;99.85;102375.88;5035361;28;20094;-60
2021/08/31 03:24:08;;;;;;;27.38;12.57;;;;;;;17.17;98.33;102372.97;5046069;28;20159;-61
2021/08/31 03:26:45;;;;;;;24.40;13.55;;;;;;;16.63;100.00;102375.56;5041184;28;20151;-61
2021/08/31 03:29:12;;;;;;;27.30;13.43;;;;;;;16.63;100.00;102374.75;5030864;28;20140;-62
2021/08/31 03:31:39;;;;;;;23.95;12.85;;;;;;;17.19;100.00;102371.03;5039781;28;20607;-61
2021/08/31 03:34:05;;;;;;;21.73;12.77;;;;;;;16.84;100.00;102375.34;5044300;28;20049;-59
2021/08/31 03:36:34;;;;;;;23.00;12.85;;;;;;;16.99;100.00;102370.34;5035314;28;20052;-62
2021/08/31 03:39:01;;;;;;;24.98;12.68;;;;;;;16.92;100.00;102372.75;5045966;28;20157;-60
2021/08/31 03:41:27;;;;;;;26.05;14.80;;;;;;;17.07;100.00;102373.09;5046708;28;20075;-62
2021/08/31 03:43:54;;;;;;;27.00;13.27;;;;;;;17.39;100.00;102382.31;5039556;28;20168;-61
2021/08/31 03:46:20;;;;;;;24.48;14.80;;;;;;;16.88;100.00;102370.56;5046042;28;20076;-61
2021/08/31 03:48:47;;;;;;;26.02;12.95;;;;;;;17.76;97.44;102370.63;5037248;28;20052;-61
2021/08/31 03:51:13;;;;;;;25.88;13.63;;;;;;;17.03;100.00;102379.66;5040010;28;20077;-61
2021/08/31 03:53:40;;;;;;;27.17;13.85;;;;;;;17.16;100.00;102373.97;5039581;28;20136;-61
2021/08/31 03:56:06;;;;;;;28.02;14.25;;;;;;;17.05;100.00;102387.44;5047012;28;20231;-61
2021/08/31 03:58:33;;;;;;;25.20;13.30;;;;;;;16.81;100.00;102380.88;5046120;28;20164;-61
2021/08/31 04:00:59;;;;;;;25.63;13.52;;;;;;;16.85;100.00;102384.13;5041814;28;20144;-62
2021/08/31 04:03:26;;;;;;;26.15;13.02;;;;;;;16.86;100.00;102391.91;5037501;28;20072;-61
2021/08/31 04:05:52;;;;;;;26.02;12.88;;;;;;;17.29;100.00;102390.34;5035761;28;20164;-61
2021/08/31 04:08:19;;;;;;;24.65;12.80;;;;;;;16.88;100.00;102387.31;5046554;28;20048;-62
2021/08/31 04:10:45;;;;;;;19.85;12.02;;;;;;;16.81;100.00;102388.84;5039138;28;20341;-61
2021/08/31 04:13:13;;;;;;;23.65;12.40;;;;;;;17.18;100.00;102395.88;5043426;28;20136;-61
2021/08/31 04:15:40;;;;;;;29.35;13.07;;;;;;;16.94;100.00;102399.13;5046872;28;20136;-62
2021/08/31 04:18:06;;;;;;;26.88;13.25;;;;;;;16.86;100.00;102399.88;5031085;28;20536;-62
2021/08/31 04:20:33;;;;;;;26.58;11.55;;;;;;;16.96;100.00;102391.84;5045468;28;20204;-61
2021/08/31 04:22:59;;;;;;;27.00;12.73;;;;;;;17.31;100.00;102400.81;5038172;28;20139;-62
2021/08/31 04:25:26;;;;;;;26.08;11.55;;;;;;;17.14;100.00;102400.63;5044755;28;20080;-61
2021/08/31 04:27:52;;;;;;;26.35;11.93;;;;;;;16.99;100.00;102399.50;5039045;28;20140;-61
2021/08/31 04:30:19;;;;;;;30.05;12.10;;;;;;;17.17;100.00;102396.84;5042033;28;20045;-62
2021/08/31 04:32:46;;;;;;;25.65;12.02;;;;;;;16.93;100.00;102398.28;5040613;28;20049;-62
2021/08/31 04:35:12;;;;;;;27.88;11.48;;;;;;;17.63;100.00;102402.06;5039824;28;20045;-61
2021/08/31 04:37:39;;;;;;;25.33;11.02;;;;;;;17.34;100.00;102413.75;5045566;28;20057;-61
2021/08/31 04:40:06;;;;;;;21.15;9.98;;;;;;;17.10;100.00;102417.84;5038979;28;20079;-62
2021/08/31 04:42:32;;;;;;;24.35;10.38;;;;;;;17.20;100.00;102423.06;5044072;28;20132;-62
2021/08/31 04:44:59;;;;;;;24.45;10.15;;;;;;;17.32;100.00;102424.50;5034611;28;20048;-61
2021/08/31 04:47:25;;;;;;;28.55;10.27;;;;;;;17.29;100.00;102418.66;5042642;28;20106;-62
2021/08/31 04:49:52;;;;;;;25.10;9.52;;;;;;;17.08;100.00;102424.28;5044329;28;20051;-60
2021/08/31 04:52:18;;;;;;;22.20;9.15;;;;;;;17.14;100.00;102421.84;5039024;28;20061;-61
2021/08/31 04:54:45;;;;;;;19.10;8.43;;;;;;;17.41;99.52;102421.94;5045300;28;20060;-62
2021/08/31 04:57:11;;;;;;;23.20;9.40;;;;;;;17.23;100.00;102425.44;5040235;28;20156;-59
2021/08/31 04:59:38;;;;;;;27.40;8.65;;;;;;;17.26;99.50;102425.13;5037059;28;20516;-62
2021/08/31 05:02:04;;;;;;;20.65;8.10;;;;;;;18.00;95.31;102435.53;5036652;28;20084;-61
2021/08/31 05:04:32;;;;;;;27.02;9.07;;;;;;;17.52;98.01;102427.84;5044304;28;20056;-62
2021/08/31 05:06:59;;;;;;;19.73;8.48;;;;;;;17.48;97.99;102433.59;5042017;28;20145;-61
2021/08/31 05:09:25;;;;;;;21.55;7.90;;;;;;;17.52;98.72;102437.59;5040021;28;20139;-61
2021/08/31 05:11:51;;;;;;;20.77;8.80;;;;;;;17.92;94.94;102444.25;5042072;28;20136;-62
2021/08/31 05:14:18;;;;;;;24.70;8.50;;;;;;;17.68;96.15;102444.88;5032654;28;20084;-62
2021/08/31 05:16:44;;;;;;;21.02;7.55;;;;;;;18.40;91.75;102448.19;5045914;28;20134;-61
2021/08/31 05:19:11;;;;;;;18.88;7.15;;;;;;;18.72;88.75;102447.50;5018306;28;20516;-62
2021/08/31 05:21:37;;;;;;;18.17;7.70;;;;;;;18.65;88.08;102449.13;5044085;28;20067;-61
2021/08/31 05:24:04;;;;;;;19.55;7.10;;;;;;;18.68;88.09;102450.63;5021291;28;20687;-62
2021/08/31 05:26:31;;;;;;;23.92;8.02;;;;;;;18.60;88.31;102448.75;5040579;28;20072;-61
2021/08/31 05:28:57;;;;;;;21.98;8.15;;;;;;;18.65;87.64;102456.28;5038744;28;20143;-61
2021/08/31 05:31:24;;;;;;;21.98;8.15;;;;;;;18.70;87.38;102452.16;5038935;28;20147;-61
2021/08/31 05:33:50;;;;;;;14.38;7.53;;;;;;;18.64;87.64;102458.09;5044975;28;20128;-62
2021/08/31 05:36:17;;;;;;;19.17;7.00;;;;;;;18.61;87.16;102457.59;5039711;28;20163;-62
2021/08/31 05:38:43;;;;;;;20.92;7.50;;;;;;;18.69;87.29;102453.13;5042414;28;20136;-62
2021/08/31 05:41:10;;;;;;;17.80;7.85;;;;;;;18.63;87.73;102461.75;5017598;28;20131;-61
2021/08/31 05:43:36;;;;;;;21.80;8.02;;;;;;;18.82;86.51;102457.19;5037977;28;20080;-62
2021/08/31 05:46:06;;;;;;;22.55;7.47;;;;;;;19.06;85.10;102456.44;5044734;28;20128;-62
2021/08/31 05:48:33;;;;;;;16.08;7.22;;;;;;;19.27;83.79;102463.97;5019242;28;20080;-61
2021/08/31 05:51:00;;;;;;;20.83;7.82;;;;;;;19.19;83.87;102459.47;5044763;28;20523;-62
2021/08/31 05:53:26;;;;;;;22.98;7.82;;;;;;;18.58;86.46;102475.53;5035000;28;20092;-62
2021/08/31 05:55:52;;;;;;;20.85;7.82;;;;;;;18.41;88.85;102472.94;5036649;28;21342;-62
2021/08/31 05:58:19;;;;;;;24.25;8.82;;;;;;;18.34;90.02;102478.03;5039318;28;20081;-61
2021/08/31 06:00:48;;;;;;;16.25;7.55;;;;;;;18.45;88.91;102476.94;5041886;28;20084;-60
2021/08/31 06:03:15;;;;;;;19.77;7.82;;;;;;;18.33;90.01;102487.84;5044278;28;20057;-59
2021/08/31 06:05:41;;;;;;;15.02;7.53;;;;;;;18.35;89.68;102479.72;5036005;28;20103;-62
2021/08/31 06:08:08;;;;;;;22.20;8.32;;;;;;;17.91;92.63;102475.25;5040602;28;20064;-62
2021/08/31 06:10:34;;;;;;;22.27;7.57;;;;;;;17.91;93.25;102482.41;5028651;28;20053;-62
2021/08/31 06:13:01;;;;;;;23.00;8.35;;;;;;;17.68;93.74;102477.56;5044692;28;20052;-62
2021/08/31 06:15:28;;;;;;;25.10;8.35;;;;;;;17.69;94.33;102478.38;5037388;28;20576;-62
2021/08/31 06:17:54;;;;;;;19.95;8.13;;;;;;;17.88;93.70;102480.06;5043245;28;20144;-61
2021/08/31 06:20:21;;;;;;;22.25;8.45;;;;;;;17.72;94.76;102473.63;5041890;28;20136;-62
2021/08/31 06:22:47;;;;;;;19.35;8.13;;;;;;;17.97;93.89;102473.81;5032001;28;20057;-62
2021/08/31 06:25:14;;;;;;;20.80;7.82;;;;;;;17.75;95.24;102472.47;5042144;28;20159;-61
2021/08/31 06:27:40;;;;;;;22.35;7.90;;;;;;;18.00;95.12;102473.53;5038340;28;20140;-62
2021/08/31 06:30:07;;;;;;;27.27;8.80;;;;;;;17.98;93.23;102475.50;5042698;28;20132;-61
2021/08/31 06:32:34;;;;;;;24.73;8.05;;;;;;;18.23;91.08;102480.94;5038565;28;20692;-63
2021/08/31 06:35:00;;;;;;;20.38;7.63;;;;;;;18.28;92.08;102478.69;5019510;28;20084;-61
2021/08/31 06:37:27;;;;;;;19.20;7.40;;;;;;;18.09;92.46;102474.41;5040231;28;20152;-61
2021/08/31 06:39:53;;;;;;;17.33;8.10;;;;;;;17.97;94.06;102474.66;5035526;28;20080;-59
2021/08/31 06:42:20;;;;;;;27.48;8.13;;;;;;;18.31;91.18;102486.34;5045364;28;20153;-61
2021/08/31 06:44:46;;;;;;;21.95;7.78;;;;;;;18.00;93.38;102476.19;5037002;28;20122;-61
2021/08/31 06:47:13;;;;;;;21.90;8.18;;;;;;;18.39;91.75;102486.38;5044944;28;20084;-61
2021/08/31 06:49:39;;;;;;;18.45;8.23;;;;;;;18.60;88.56;102485.16;5035566;28;20464;-61
2021/08/31 06:52:06;;;;;;;22.77;7.78;;;;;;;19.41;84.57;102483.78;5042791;28;20081;-61
2021/08/31 06:54:33;;;;;;;25.70;8.02;;;;;;;19.72;82.38;102482.16;5048515;28;20145;-61
2021/08/31 06:57:00;;;;;;;23.63;7.70;;;;;;;20.32;78.84;102490.72;5041947;28;20048;-61
2021/08/31 06:59:26;;;;;;;18.10;7.43;;;;;;;20.03;79.60;102500.13;5047284;28;20541;-61
2021/08/31 07:01:53;;;;;;;19.63;7.55;;;;;;;19.67;81.46;102488.94;5019948;28;20132;-61
2021/08/31 07:04:19;;;;;;;21.65;8.32;;;;;;;19.40;82.00;102490.91;5039883;28;20044;-59
2021/08/31 07:06:46;;;;;;;20.65;8.05;;;;;;;18.96;85.75;102499.13;5041306;28;20088;-61
2021/08/31 07:09:12;;;;;;;19.38;8.20;;;;;;;18.59;88.41;102494.94;5047953;28;20087;-61
2021/08/31 07:11:39;;;;;;;20.95;7.85;;;;;;;18.77;89.24;102493.03;5046133;28;20107;-61
2021/08/31 07:14:05;;;;;;;21.00;7.90;;;;;;;19.78;83.17;102501.97;5042250;28;20072;-62
2021/08/31 07:16:32;;;;;;;26.98;8.75;;;;;;;20.37;78.57;102507.03;5042826;28;20161;-61
2021/08/31 07:18:58;;;;;;;19.67;8.35;;;;;;;20.35;78.46;102506.38;5038726;28;20056;-61
2021/08/31 07:21:24;;;;;;;22.35;7.32;;;;;;;19.99;79.12;102503.25;5046236;28;20174;-61
2021/08/31 07:23:51;;;;;;;19.60;8.43;;;;;;;19.38;82.33;102513.34;5041785;28;20041;-61
2021/08/31 07:26:17;;;;;;;15.98;7.38;;;;;;;19.39;83.78;102507.88;5045956;28;20084;-61
2021/08/31 07:28:44;;;;;;;16.67;7.97;;;;;;;19.09;85.59;102510.16;5048973;28;20151;-61
2021/08/31 07:31:22;;;;;;;15.55;7.60;;;;;;;19.14;85.40;102515.78;5041557;28;20103;-60
2021/08/31 07:33:49;;;;;;;18.10;7.25;;;;;;;20.07;80.37;102511.25;5043281;28;20140;-61
2021/08/31 07:36:20;;;;;;;16.02;7.55;;;;;;;20.11;79.00;102517.91;5039886;28;20152;-61
2021/08/31 07:38:47;;;;;;;25.60;8.27;;;;;;;19.81;80.44;102524.75;5047679;28;20056;-63
2021/08/31 07:41:14;;;;;;;16.80;7.22;;;;;;;19.44;82.75;102518.84;5038810;28;20136;-61
2021/08/31 07:43:41;;;;;;;19.65;8.10;;;;;;;19.67;82.15;102521.72;5046859;28;20084;-61
2021/08/31 07:46:08;;;;;;;20.87;7.23;;;;;;;19.90;81.60;102518.44;5034810;28;20088;-61
2021/08/31 07:48:34;;;;;;;15.38;7.25;;;;;;;19.71;81.69;102520.41;5047297;28;20161;-61
2021/08/31 07:51:01;;;;;;;17.88;7.90;;;;;;;20.00;79.92;102527.06;5046790;28;20132;-61
2021/08/31 07:53:27;;;;;;;21.92;8.05;;;;;;;19.74;80.18;102535.25;5040628;28;20153;-62
2021/08/31 07:55:54;;;;;;;19.58;7.50;;;;;;;19.73;81.87;102529.06;5045289;28;20053;-61
2021/08/31 07:58:20;;;;;;;17.75;7.07;;;;;;;20.01;79.96;102522.56;5036109;28;20102;-61
2021/08/31 08:00:47;;;;;;;18.63;7.40;;;;;;;19.57;82.60;102518.38;5039703;28;20570;-60
2021/08/31 08:03:13;;;;;;;21.20;8.35;;;;;;;19.71;83.74;102519.56;5039811;28;20048;-61
2021/08/31 08:05:40;;;;;;;16.73;7.40;;;;;;;19.44;82.97;102520.69;5046329;28;20041;-61
2021/08/31 08:08:06;;;;;;;19.17;6.70;;;;;;;19.82;81.94;102519.25;5029490;28;20080;-61
2021/08/31 08:10:33;;;;;;;20.17;8.18;;;;;;;19.71;83.08;102516.91;5038328;28;20083;-60
2021/08/31 08:12:59;;;;;;;17.98;7.30;;;;;;;20.24;80.19;102518.22;5040863;28;20053;-59
2021/08/31 08:15:26;;;;;;;22.27;7.05;;;;;;;20.39;79.25;102523.69;5038150;28;20140;-61
2021/08/31 08:17:52;;;;;;;17.25;7.18;;;;;;;21.03;75.09;102521.00;5043361;28;20128;-61
2021/08/31 08:20:19;;;;;;;20.95;7.90;;;;;;;20.82;76.32;102526.91;5041369;28;20063;-62
2021/08/31 08:22:46;;;;;;;15.85;7.32;;;;;;;20.60;76.01;102530.31;5044679;28;20128;-61
2021/08/31 08:25:13;;;;;;;17.92;7.15;;;;;;;20.38;77.77;102523.84;5045713;28;20091;-61
2021/08/31 08:27:41;;;;;;;20.50;6.73;;;;;;;20.21;78.45;102520.38;5031439;28;20135;-61
2021/08/31 08:30:08;;;;;;;18.53;7.07;;;;;;;19.89;80.22;102528.22;5045450;28;20144;-62
2021/08/31 08:32:35;;;;;;;18.27;7.60;;;;;;;19.84;80.03;102541.22;5037361;28;20317;-62
2021/08/31 08:35:03;;;;;;;17.65;6.47;;;;;;;20.10;79.91;102540.22;5047680;28;20369;-62
2021/08/31 08:37:29;;;;;;;13.98;7.63;;;;;;;20.21;80.07;102544.34;5039205;28;20724;-61
2021/08/31 08:39:56;;;;;;;18.25;7.38;;;;;;;20.08;80.14;102542.22;5042965;28;20060;-62
2021/08/31 08:42:22;;;;;;;14.77;6.60;;;;;;;20.35;78.80;102536.53;5041418;28;20056;-61
2021/08/31 08:44:49;;;;;;;22.65;7.82;;;;;;;20.61;76.27;102543.47;5039525;28;20137;-61
2021/08/31 08:47:15;;;;;;;14.63;6.28;;;;;;;20.27;77.55;102552.53;5046431;28;20095;-61
2021/08/31 08:49:45;;;;;;;13.95;5.78;;;;;;;20.22;78.05;102543.38;5040621;28;20476;-61
2021/08/31 08:52:12;;;;;;;15.95;6.10;;;;;;;20.32;77.37;102547.50;5044188;28;20132;-61
2021/08/31 08:54:41;;;;;;;13.40;6.18;;;;;;;20.60;75.24;102543.66;5033983;28;20080;-62
2021/08/31 08:57:07;;;;;;;21.23;7.00;;;;;;;20.26;76.68;102555.34;5041619;28;20575;-61
2021/08/31 08:59:38;;;;;;;17.45;6.15;;;;;;;19.94;76.54;102547.22;5029085;28;20048;-61
2021/08/31 09:02:05;;;;;;;18.20;6.55;;;;;;;19.99;76.98;102541.38;5041994;28;20156;-61
2021/08/31 09:04:48;;;;;;;14.23;5.87;;;;;;;20.10;76.47;102545.56;5028079;28;20100;-61
2021/08/31 09:07:27;;;;;;;15.98;5.90;;;;;;;20.35;75.50;102552.50;5018679;28;20045;-61
2021/08/31 09:10:19;;;;;;;12.38;5.38;;;;;;;20.82;75.73;102544.75;5041569;28;20048;-61
2021/08/31 09:12:53;;;;;;;14.57;6.38;;;;;;;21.45;71.47;102542.97;5038770;28;20048;-61
2021/08/31 09:15:28;;;;;;;14.20;5.47;;;;;;;21.48;71.17;102538.13;5045020;28;20148;-60
2021/08/31 09:18:07;;;;;;;13.38;7.03;;;;;;;22.04;69.89;102545.84;5035501;28;20132;-61
2021/08/31 09:20:45;;;;;;;21.73;6.60;;;;;;;21.51;70.48;102551.09;5026209;28;20053;-60
2021/08/31 09:23:35;;;;;;;19.35;5.65;;;;;;;22.09;65.74;102543.47;5016456;28;20484;-61
2021/08/31 09:26:08;;;;;;;14.32;5.88;;;;;;;21.56;69.00;102547.06;5028118;28;20049;-61
2021/08/31 09:28:40;;;;;;;16.77;6.07;;;;;;;22.15;66.63;102549.94;5037725;28;20397;-61
2021/08/31 09:31:10;;;;;;;13.15;5.43;;;;;;;22.43;66.41;102557.38;5044868;28;20134;-61
2021/08/31 09:33:45;;;;;;;9.40;5.22;;;;;;;21.91;65.75;102557.16;5043192;28;20061;-60
2021/08/31 09:36:14;;;;;;;9.75;5.25;;;;;;;22.26;65.56;102554.84;5034776;28;20057;-61
2021/08/31 09:39:05;;;;;;;10.13;5.18;;;;;;;22.32;65.33;102558.63;5045231;28;20493;-60
2021/08/31 09:41:43;;;;;;;13.27;5.47;;;;;;;22.40;64.90;102555.06;5038492;28;20076;-61
2021/08/31 09:44:20;;;;;;;13.40;5.47;;;;;;;22.63;66.22;102565.69;5025148;28;20094;-61
2021/08/31 09:46:53;;;;;;;12.23;5.43;;;;;;;22.55;65.13;102566.59;5036045;28;20048;-61
2021/08/31 09:49:41;;;;;;;10.43;5.57;;;;;;;22.08;63.91;102562.34;5039639;28;20564;-62
2021/08/31 09:52:13;;;;;;;12.23;5.35;;;;;;;22.35;63.68;102560.13;5037155;28;20052;-62
2021/08/31 09:54:43;;;;;;;10.27;5.32;;;;;;;22.69;63.49;102559.59;5044530;28;20118;-61
2021/08/31 09:57:39;;;;;;;16.65;5.43;;;;;;;22.89;63.53;102560.69;5038364;28;20099;-62
2021/08/31 10:00:15;;;;;;;9.23;4.65;;;;;;;22.88;61.17;102558.19;5041328;28;20055;-61
2021/08/31 10:02:43;;;;;;;11.70;5.68;;;;;;;22.66;59.17;102543.91;5034100;28;20057;-61
2021/08/31 10:05:10;;;;;;;;;;;;;;;23.37;58.31;102546.84;5044412;28;20056;-61
2021/08/31 10:07:37;;;;;;;13.55;5.43;;;;;;;23.62;59.93;102551.81;5045187;28;20003;-61
2021/08/31 10:10:04;;;;;;;13.45;5.82;;;;;;;24.02;59.45;102549.53;5034023;28;20049;-62
2021/08/31 10:12:31;;;;;;;9.93;5.35;;;;;;;24.28;55.65;102547.03;5045224;28;20132;-62
2021/08/31 10:14:59;;;;;;;12.50;5.40;;;;;;;24.23;56.75;102548.66;5033215;28;20111;-60
2021/08/31 10:17:27;;;;;;;12.02;5.68;;;;;;;24.16;56.70;102548.59;5039174;28;20492;-62
2021/08/31 10:19:57;;;;;;;11.88;5.68;;;;;;;24.00;58.13;102552.41;5037765;28;20091;-62
2021/08/31 10:22:24;;;;;;;12.60;6.32;;;;;;;23.94;58.00;102557.72;5044686;28;20087;-62
2021/08/31 10:24:52;;;;;;;19.93;6.07;;;;;;;24.17;58.77;102549.44;5022402;28;20091;-61
2021/08/31 10:27:27;;;;;;;;;;;;;;;24.10;57.39;102560.13;5042325;28;20807;-63
2021/08/31 10:30:16;;;;;;;12.57;5.88;;;;;;;23.94;59.35;102555.88;5037336;28;20125;-62
2021/08/31 10:32:45;;;;;;;12.00;5.65;;;;;;;24.11;58.74;102558.25;5036057;28;20106;-62
2021/08/31 10:35:35;;;;;;;;;;;;;;;24.13;59.07;102559.75;5043998;28;20136;-62
2021/08/31 10:38:07;;;;;;;12.15;5.50;;;;;;;24.37;55.51;102547.72;5018052;28;20015;-64
2021/08/31 10:40:38;;;;;;;13.43;5.93;;;;;;;23.78;60.38;102551.63;5041837;28;20566;-64
2021/08/31 10:43:19;;;;;;;15.57;5.85;;;;;;;23.76;59.20;102550.13;5034666;28;20100;-62
2021/08/31 10:45:54;;;;;;;11.13;5.22;;;;;;;23.48;59.90;102551.72;5037083;28;20140;-62
2021/08/31 10:48:23;;;;;;;10.73;5.22;;;;;;;23.27;61.25;102549.84;5038253;28;20075;-62
2021/08/31 10:51:01;;;;;;;11.00;5.18;;;;;;;23.69;60.56;102555.41;5041673;28;20225;-62
2021/08/31 10:53:45;;;;;;;10.30;5.30;;;;;;;24.19;58.93;102545.56;5039700;28;20056;-61
2021/08/31 10:56:25;;;;;;;10.55;5.70;;;;;;;24.65;57.12;102547.69;5038655;28;20106;-62
2021/08/31 10:58:55;;;;;;;12.63;5.43;;;;;;;24.44;55.11;102548.59;5036424;28;20171;-62
2021/08/31 11:01:27;;;;;;;11.52;5.82;;;;;;;24.50;56.23;102549.66;5040406;28;20072;-62
2021/08/31 11:03:55;;;;;;;11.15;5.53;;;;;;;24.10;56.87;102556.63;5045368;28;20071;-61
2021/08/31 11:06:26;;;;;;;9.20;5.32;;;;;;;24.00;58.21;102565.81;5035352;28;20049;-62
2021/08/31 11:09:13;;;;;;;10.80;5.53;;;;;;;23.87;58.55;102563.00;5026810;28;20159;-62
2021/08/31 11:11:46;;;;;;;10.52;4.97;;;;;;;24.09;57.64;102561.16;5030317;28;20072;-62
2021/08/31 11:14:14;;;;;;;8.63;4.65;;;;;;;24.36;56.37;102545.22;5024960;28;20084;-63
2021/08/31 11:16:41;;;;;;;8.55;4.47;;;;;;;24.80;55.42;102554.81;5020585;28;20218;-63
2021/08/31 11:19:22;;;;;;;11.10;4.88;;;;;;;24.81;54.50;102546.53;5045388;28;20053;-63
2021/08/31 11:21:51;;;;;;;10.98;4.55;;;;;;;24.86;56.15;102543.28;5037105;28;20131;-63
2021/08/31 11:24:18;;;;;;;14.20;5.28;;;;;;;25.10;52.80;102560.69;5040371;28;20632;-63