Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:58;;;;;;;48.90;28.15;;;15.60;99.90;;;;;;5032632;28;20040;-79
2021/09/08 00:03:23;;;;;;;48.88;29.08;;;15.70;99.90;;;;;;5032702;28;20022;-79
2021/09/08 00:05:49;;;;;;;48.53;28.10;;;15.70;99.90;;;;;;5031091;28;20025;-78
2021/09/08 00:08:15;;;;;;;45.53;27.52;;;15.70;99.90;;;;;;5032705;28;20018;-79
2021/09/08 00:10:40;;;;;;;42.05;26.45;;;15.70;99.90;;;;;;5031538;28;20025;-78
2021/09/08 00:13:06;;;;;;;46.33;26.73;;;15.70;99.90;;;;;;5032542;28;20031;-78
2021/09/08 00:15:32;;;;;;;48.20;28.08;;;15.80;99.90;;;;;;5031937;28;20044;-79
2021/09/08 00:17:58;;;;;;;42.08;26.38;;;15.70;99.90;;;;;;5032379;28;20140;-78
2021/09/08 00:20:24;;;;;;;45.10;27.83;;;15.70;99.90;;;;;;5032415;28;20056;-78
2021/09/08 00:22:50;;;;;;;51.53;30.42;;;15.70;99.90;;;;;;5032402;28;20032;-79
2021/09/08 00:25:15;;;;;;;46.40;28.08;;;15.70;99.90;;;;;;5032092;28;20100;-78
2021/09/08 00:27:42;;;;;;;56.53;32.83;;;15.70;99.90;;;;;;5032206;28;20033;-79
2021/09/08 00:30:08;;;;;;;45.17;27.50;;;15.70;99.90;;;;;;5032659;28;20057;-78
2021/09/08 00:32:35;;;;;;;46.85;27.98;;;15.70;99.90;;;;;;5030968;28;20033;-78
2021/09/08 00:35:02;;;;;;;47.42;28.63;;;15.70;99.90;;;;;;5031935;28;20017;-78
2021/09/08 00:37:28;;;;;;;57.67;31.08;;;15.70;99.90;;;;;;5030877;28;20025;-78
2021/09/08 00:39:53;;;;;;;53.63;30.00;;;15.60;99.90;;;;;;5032109;28;20543;-78
2021/09/08 00:42:19;;;;;;;57.80;33.78;;;15.70;99.90;;;;;;5032028;28;20032;-79
2021/09/08 00:44:45;;;;;;;50.10;29.65;;;15.60;99.90;;;;;;5031556;28;20018;-78
2021/09/08 00:47:15;;;;;;;57.30;33.40;;;15.60;99.90;;;;;;5014362;28;20036;-79
2021/09/08 00:49:42;;;;;;;51.78;30.30;;;15.70;99.90;;;;;;5030701;28;20033;-78
2021/09/08 00:52:10;;;;;;;54.10;34.35;;;15.60;99.90;;;;;;5030914;28;20516;-78
2021/09/08 00:54:36;;;;;;;65.60;36.25;;;15.60;99.90;;;;;;5030485;28;20033;-78
2021/09/08 00:57:04;;;;;;;58.17;33.35;;;15.50;99.90;;;;;;5031811;28;20489;-78
2021/09/08 00:59:30;;;;;;;64.32;36.15;;;15.50;99.90;;;;;;5031649;28;20025;-79
2021/09/08 01:01:58;;;;;;;64.18;38.00;;;15.50;99.90;;;;;;5031790;28;20017;-79
2021/09/08 01:04:23;;;;;;;62.05;36.35;;;15.50;99.90;;;;;;5013801;28;20031;-78
2021/09/08 01:06:49;;;;;;;58.75;35.55;;;15.50;99.90;;;;;;5013900;28;20116;-78
2021/09/08 01:09:16;;;;;;;60.28;37.15;;;15.50;99.90;;;;;;5014030;28;20433;-78
2021/09/08 01:11:42;;;;;;;66.35;37.90;;;15.60;99.90;;;;;;5030456;28;20026;-78
2021/09/08 01:14:07;;;;;;;64.38;38.33;;;15.60;99.90;;;;;;5031057;28;20030;-78
2021/09/08 01:16:33;;;;;;;85.25;44.30;;;15.60;99.90;;;;;;5013850;28;20022;-79
2021/09/08 01:18:58;;;;;;;78.85;43.97;;;15.60;99.90;;;;;;5031667;28;20029;-79
2021/09/08 01:21:24;;;;;;;69.60;39.90;;;15.60;99.90;;;;;;5030322;28;20072;-79
2021/09/08 01:23:49;;;;;;;83.40;41.50;;;15.60;99.90;;;;;;5031399;28;20017;-78
2021/09/08 01:26:15;;;;;;;75.22;43.17;;;15.60;99.90;;;;;;5031460;28;20025;-78
2021/09/08 01:28:41;;;;;;;79.15;43.45;;;15.60;99.90;;;;;;5033385;28;20109;-78
2021/09/08 01:31:07;;;;;;;74.63;44.30;;;15.60;99.90;;;;;;5035533;28;20386;-78
2021/09/08 01:33:34;;;;;;;84.97;46.47;;;15.60;99.90;;;;;;5035540;28;20034;-78
2021/09/08 01:36:00;;;;;;;74.75;44.22;;;15.70;99.90;;;;;;5035228;28;20025;-78
2021/09/08 01:38:26;;;;;;;70.18;42.40;;;15.70;99.90;;;;;;5035499;28;20482;-78
2021/09/08 01:40:51;;;;;;;70.78;42.72;;;15.70;99.90;;;;;;5034066;28;20036;-78
2021/09/08 01:43:22;;;;;;;72.95;40.25;;;15.70;99.90;;;;;;5035421;28;20025;-78
2021/09/08 01:45:47;;;;;;;84.15;44.65;;;15.70;99.90;;;;;;5033744;28;20046;-79
2021/09/08 01:48:13;;;;;;;74.95;43.05;;;15.70;99.90;;;;;;5035304;28;20517;-79
2021/09/08 01:50:38;;;;;;;77.35;44.85;;;15.70;99.90;;;;;;5035182;28;20512;-79
2021/09/08 01:53:04;;;;;;;81.13;45.10;;;15.70;99.90;;;;;;5035472;28;20022;-79
2021/09/08 01:55:30;;;;;;;75.18;43.30;;;15.70;99.90;;;;;;5034817;28;20033;-79
2021/09/08 01:57:55;;;;;;;70.53;41.17;;;15.70;99.90;;;;;;5033964;28;20490;-79
2021/09/08 02:00:21;;;;;;;74.18;45.00;;;15.70;99.90;;;;;;5034922;28;20036;-78
2021/09/08 02:02:46;;;;;;;72.45;42.20;;;15.70;99.90;;;;;;5033751;28;20060;-79
2021/09/08 02:05:14;;;;;;;64.05;39.22;;;15.60;99.90;;;;;;5034755;28;20029;-78
2021/09/08 02:07:40;;;;;;;60.90;37.35;;;15.70;99.90;;;;;;5033703;28;20431;-78
2021/09/08 02:10:07;;;;;;;77.10;46.15;;;15.70;99.90;;;;;;5034844;28;20025;-78
2021/09/08 02:12:33;;;;;;;71.43;43.00;;;15.70;99.90;;;;;;5033498;28;20025;-78
2021/09/08 02:14:58;;;;;;;73.80;42.83;;;15.70;99.90;;;;;;5034430;28;20036;-78
2021/09/08 02:17:24;;;;;;;85.30;45.70;;;15.70;99.90;;;;;;5034752;28;20025;-78
2021/09/08 02:19:49;;;;;;;68.63;39.78;;;15.70;99.90;;;;;;5033331;28;20029;-78
2021/09/08 02:22:15;;;;;;;76.25;40.17;;;15.60;99.90;;;;;;5033550;28;20028;-78
2021/09/08 02:24:41;;;;;;;75.70;43.78;;;15.70;99.90;;;;;;5034291;28;20033;-79
2021/09/08 02:27:06;;;;;;;69.18;42.25;;;15.70;99.90;;;;;;5034488;28;20071;-78
2021/09/08 02:29:32;;;;;;;66.72;41.20;;;15.70;99.90;;;;;;5033256;28;20249;-79
2021/09/08 02:31:57;;;;;;;78.22;45.97;;;15.70;99.90;;;;;;5033259;28;20022;-78
2021/09/08 02:34:23;;;;;;;64.00;38.45;;;15.70;99.90;;;;;;5032963;28;20028;-78
2021/09/08 02:36:48;;;;;;;66.45;40.85;;;15.70;99.90;;;;;;5033114;28;20113;-79
2021/09/08 02:39:14;;;;;;;71.07;43.75;;;15.70;99.90;;;;;;5034424;28;20022;-79
2021/09/08 02:41:39;;;;;;;58.95;35.63;;;15.70;99.90;;;;;;5034174;28;20060;-79
2021/09/08 02:44:05;;;;;;;72.53;42.17;;;15.70;99.90;;;;;;5033953;28;20123;-78
2021/09/08 02:46:30;;;;;;;68.40;41.22;;;15.70;99.90;;;;;;5034158;28;20021;-79
2021/09/08 02:48:56;;;;;;;78.65;45.53;;;15.70;99.90;;;;;;5034151;28;20451;-78
2021/09/08 02:51:22;;;;;;;64.30;38.63;;;15.70;99.90;;;;;;5034251;28;20478;-79
2021/09/08 02:53:47;;;;;;;64.63;38.03;;;15.70;99.90;;;;;;5033848;28;20025;-79
2021/09/08 02:56:13;;;;;;;68.50;38.95;;;15.70;99.90;;;;;;5033979;28;20524;-79
2021/09/08 02:58:38;;;;;;;70.13;42.55;;;15.70;99.90;;;;;;5032724;28;20698;-78
2021/09/08 03:01:04;;;;;;;74.45;44.55;;;15.70;99.90;;;;;;5033887;28;20029;-79
2021/09/08 03:03:29;;;;;;;61.35;37.45;;;15.70;99.90;;;;;;5033889;28;20068;-78
2021/09/08 03:05:55;;;;;;;65.82;39.75;;;15.60;99.90;;;;;;5033548;28;20041;-78
2021/09/08 03:08:20;;;;;;;84.78;45.67;;;15.70;99.90;;;;;;5032748;28;20022;-78
2021/09/08 03:10:47;;;;;;;62.45;38.10;;;15.70;99.90;;;;;;5032570;28;20029;-78
2021/09/08 03:13:17;;;;;;;57.03;36.78;;;15.70;99.90;;;;;;5032033;28;20026;-78
2021/09/08 03:15:44;;;;;;;61.10;37.85;;;15.80;99.90;;;;;;5033440;28;20053;-78
2021/09/08 03:18:09;;;;;;;65.20;39.60;;;15.80;99.90;;;;;;5032426;28;20566;-78
2021/09/08 03:20:35;;;;;;;70.70;41.70;;;15.80;99.90;;;;;;5032293;28;20120;-78
2021/09/08 03:23:01;;;;;;;62.88;38.75;;;15.80;99.90;;;;;;5033502;28;20049;-79
2021/09/08 03:25:28;;;;;;;69.00;40.28;;;15.80;99.90;;;;;;5032008;28;20108;-78
2021/09/08 03:27:54;;;;;;;65.40;38.85;;;15.80;99.90;;;;;;5033442;28;20026;-78
2021/09/08 03:30:19;;;;;;;73.70;43.17;;;15.70;99.90;;;;;;5032253;28;20073;-79
2021/09/08 03:32:45;;;;;;;66.05;42.25;;;15.80;99.90;;;;;;5032137;28;20065;-78
2021/09/08 03:35:11;;;;;;;64.32;39.95;;;15.80;99.90;;;;;;5033096;28;20032;-78
2021/09/08 03:37:36;;;;;;;62.33;40.92;;;15.70;99.90;;;;;;5031885;28;20033;-79
2021/09/08 03:40:03;;;;;;;67.75;41.58;;;15.80;99.90;;;;;;5031867;28;20071;-78
2021/09/08 03:42:29;;;;;;;72.95;40.30;;;15.80;99.90;;;;;;5033410;28;20089;-78
2021/09/08 03:44:54;;;;;;;66.68;41.78;;;15.80;99.90;;;;;;5032894;28;20485;-78
2021/09/08 03:47:20;;;;;;;74.40;42.58;;;15.70;99.90;;;;;;5033116;28;20092;-79
2021/09/08 03:49:46;;;;;;;62.47;39.63;;;15.80;99.90;;;;;;5031776;28;20387;-78
2021/09/08 03:52:13;;;;;;;68.40;41.97;;;15.80;99.90;;;;;;5032211;28;20033;-79
2021/09/08 03:54:38;;;;;;;74.20;41.17;;;15.80;99.90;;;;;;5031412;28;20080;-78
2021/09/08 03:57:04;;;;;;;66.47;40.72;;;15.80;99.90;;;;;;5032933;28;20486;-78
2021/09/08 03:59:29;;;;;;;59.90;36.05;;;15.80;99.90;;;;;;5032860;28;20034;-79
2021/09/08 04:01:55;;;;;;;64.47;37.97;;;15.80;99.90;;;;;;5032780;28;20026;-79
2021/09/08 04:04:21;;;;;;;50.90;32.20;;;15.80;99.90;;;;;;5032516;28;20084;-78
2021/09/08 04:06:46;;;;;;;54.95;35.58;;;15.90;99.90;;;;;;5014690;28;20033;-78
2021/09/08 04:09:12;;;;;;;55.40;36.17;;;15.70;99.90;;;;;;5015002;28;20045;-79
2021/09/08 04:11:37;;;;;;;63.72;38.35;;;15.80;99.90;;;;;;5031400;28;20060;-79
2021/09/08 04:14:03;;;;;;;61.20;36.38;;;15.70;99.90;;;;;;5031091;28;20060;-78
2021/09/08 04:16:28;;;;;;;58.72;34.17;;;15.80;99.90;;;;;;5031253;28;20025;-78
2021/09/08 04:18:54;;;;;;;52.20;33.22;;;15.70;99.90;;;;;;5032538;28;20542;-78
2021/09/08 04:21:20;;;;;;;58.17;34.05;;;15.80;99.90;;;;;;5030981;28;20021;-78
2021/09/08 04:23:45;;;;;;;56.35;36.00;;;15.70;99.90;;;;;;5014508;28;20521;-78
2021/09/08 04:26:11;;;;;;;55.55;37.05;;;15.70;99.90;;;;;;5032293;28;20061;-79
2021/09/08 04:28:36;;;;;;;64.97;39.17;;;15.70;99.90;;;;;;5032300;28;20029;-79
2021/09/08 04:31:02;;;;;;;59.05;37.60;;;15.60;99.90;;;;;;5031056;28;20029;-78
2021/09/08 04:33:28;;;;;;;59.13;37.20;;;15.60;99.90;;;;;;5032245;28;20101;-78
2021/09/08 04:35:56;;;;;;;59.17;38.30;;;15.50;99.90;;;;;;5031830;28;20474;-79
2021/09/08 04:38:23;;;;;;;63.40;39.60;;;15.50;99.90;;;;;;5030866;28;20079;-78
2021/09/08 04:40:48;;;;;;;55.17;36.65;;;15.50;99.90;;;;;;5032042;28;20021;-79
2021/09/08 04:43:15;;;;;;;64.32;43.40;;;15.50;99.90;;;;;;5032054;28;20136;-79
2021/09/08 04:45:41;;;;;;;65.00;41.58;;;15.50;99.90;;;;;;5031804;28;20216;-79
2021/09/08 04:48:06;;;;;;;69.68;40.95;;;15.50;99.90;;;;;;5032040;28;20394;-79
2021/09/08 04:50:32;;;;;;;71.68;45.65;;;15.40;99.90;;;;;;5030590;28;20030;-79
2021/09/08 04:52:57;;;;;;;85.60;51.95;;;15.40;99.90;;;;;;5032023;28;20552;-78
2021/09/08 04:55:23;;;;;;;69.13;41.38;;;15.40;99.90;;;;;;5013939;28;20025;-78
2021/09/08 04:57:49;;;;;;;60.45;38.75;;;15.40;99.90;;;;;;5031994;28;20334;-78
2021/09/08 05:00:14;;;;;;;70.18;43.92;;;15.40;99.90;;;;;;5014125;28;20542;-79
2021/09/08 05:02:40;;;;;;;75.18;44.88;;;15.40;99.90;;;;;;5014120;28;20044;-79
2021/09/08 05:05:06;;;;;;;67.45;44.65;;;15.40;99.90;;;;;;5031307;28;20033;-79
2021/09/08 05:07:31;;;;;;;61.35;39.38;;;15.40;99.90;;;;;;5030504;28;20116;-78
2021/09/08 05:09:57;;;;;;;53.88;35.47;;;15.40;99.90;;;;;;5031801;28;20068;-79
2021/09/08 05:12:23;;;;;;;55.75;36.20;;;15.40;99.90;;;;;;5031749;28;20032;-79
2021/09/08 05:14:48;;;;;;;59.05;38.35;;;15.50;99.90;;;;;;5031423;28;20060;-79
2021/09/08 05:17:14;;;;;;;56.22;36.80;;;15.50;99.90;;;;;;5031687;28;20025;-79
2021/09/08 05:19:39;;;;;;;69.50;41.65;;;15.50;99.90;;;;;;5031474;28;20052;-78
2021/09/08 05:22:05;;;;;;;61.25;38.38;;;15.50;99.90;;;;;;5031666;28;20068;-79
2021/09/08 05:24:30;;;;;;;65.55;39.17;;;15.50;99.90;;;;;;5031371;28;20099;-78
2021/09/08 05:26:56;;;;;;;64.57;39.28;;;15.50;99.90;;;;;;5031559;28;20094;-79
2021/09/08 05:29:22;;;;;;;57.35;38.25;;;15.50;99.90;;;;;;5031852;28;20025;-78
2021/09/08 05:31:47;;;;;;;67.68;42.22;;;15.60;99.90;;;;;;5031600;28;20026;-79
2021/09/08 05:34:13;;;;;;;63.97;39.40;;;15.70;99.90;;;;;;5031198;28;20032;-78
2021/09/08 05:36:38;;;;;;;76.80;49.70;;;15.70;99.90;;;;;;5030218;28;20063;-78
2021/09/08 05:39:04;;;;;;;78.55;49.15;;;15.70;99.90;;;;;;5031475;28;20083;-78
2021/09/08 05:41:30;;;;;;;86.93;49.28;;;15.80;99.90;;;;;;5031422;28;20026;-78
2021/09/08 05:43:55;;;;;;;70.55;46.63;;;15.80;99.90;;;;;;5031276;28;20022;-79
2021/09/08 05:46:21;;;;;;;53.30;36.25;;;15.70;99.90;;;;;;5031343;28;20437;-79
2021/09/08 05:48:46;;;;;;;60.33;37.47;;;15.80;99.90;;;;;;5031238;28;20025;-79
2021/09/08 05:51:12;;;;;;;59.13;39.55;;;16.00;99.90;;;;;;5031365;28;20032;-78
2021/09/08 05:53:39;;;;;;;67.40;43.83;;;15.90;99.90;;;;;;5030032;28;20498;-79
2021/09/08 05:56:04;;;;;;;52.15;33.25;;;16.00;99.90;;;;;;5029997;28;20025;-79
2021/09/08 05:58:30;;;;;;;49.30;32.40;;;16.10;99.90;;;;;;5031331;28;20048;-78
2021/09/08 06:00:55;;;;;;;60.20;39.97;;;16.10;99.90;;;;;;5029745;28;20440;-79
2021/09/08 06:03:21;;;;;;;66.53;42.17;;;16.20;99.90;;;;;;5030583;28;20032;-78
2021/09/08 06:05:47;;;;;;;75.95;46.67;;;16.30;99.90;;;;;;5030754;28;20056;-79
2021/09/08 06:08:12;;;;;;;59.92;38.95;;;16.40;99.90;;;;;;5030983;28;20052;-79
2021/09/08 06:10:38;;;;;;;61.17;39.30;;;16.40;99.90;;;;;;5031103;28;20634;-78
2021/09/08 06:13:04;;;;;;;54.80;37.72;;;16.50;99.90;;;;;;5031001;28;20069;-79
2021/09/08 06:15:30;;;;;;;52.05;33.50;;;16.60;99.90;;;;;;5032287;28;20033;-79
2021/09/08 06:17:56;;;;;;;55.20;34.25;;;16.60;99.90;;;;;;5034526;28;20021;-79
2021/09/08 06:20:21;;;;;;;62.47;42.90;;;16.60;99.90;;;;;;5033231;28;20030;-79
2021/09/08 06:22:47;;;;;;;54.35;35.15;;;16.70;99.90;;;;;;5033329;28;20026;-79
2021/09/08 06:25:12;;;;;;;49.75;31.50;;;16.70;99.90;;;;;;5034255;28;20025;-78
2021/09/08 06:27:38;;;;;;;62.08;41.50;;;16.80;99.90;;;;;;5034440;28;20057;-79
2021/09/08 06:30:05;;;;;;;55.15;35.05;;;16.80;99.90;;;;;;5034454;28;20025;-79
2021/09/08 06:32:31;;;;;;;50.92;32.97;;;16.90;99.90;;;;;;5033116;28;20469;-79
2021/09/08 06:34:56;;;;;;;58.80;37.35;;;16.90;99.90;;;;;;5016317;28;20057;-78
2021/09/08 06:37:22;;;;;;;47.33;31.95;;;16.90;99.90;;;;;;5034305;28;20397;-79
2021/09/08 06:39:48;;;;;;;63.45;41.28;;;17.00;99.90;;;;;;5034146;28;20026;-79
2021/09/08 06:42:15;;;;;;;55.63;38.95;;;17.10;99.90;;;;;;5034255;28;20386;-78
2021/09/08 06:44:41;;;;;;;53.67;33.83;;;17.30;99.90;;;;;;5033896;28;20014;-78
2021/09/08 06:47:07;;;;;;;44.65;31.00;;;17.40;99.90;;;;;;5033983;28;20025;-78
2021/09/08 06:49:33;;;;;;;47.33;30.38;;;17.40;99.90;;;;;;5034161;28;20025;-79
2021/09/08 06:51:59;;;;;;;53.42;35.40;;;17.60;99.90;;;;;;5034024;28;20470;-78
2021/09/08 06:54:24;;;;;;;49.72;32.22;;;17.70;99.90;;;;;;5034027;28;20017;-79
2021/09/08 06:56:50;;;;;;;55.67;34.58;;;17.90;99.90;;;;;;5032653;28;20075;-79
2021/09/08 06:59:16;;;;;;;48.65;32.88;;;18.00;99.90;;;;;;5034051;28;20472;-78
2021/09/08 07:01:41;;;;;;;49.83;35.35;;;18.10;99.90;;;;;;5033625;28;20034;-78
2021/09/08 07:04:07;;;;;;;56.92;35.70;;;18.20;99.90;;;;;;5033663;28;20040;-79
2021/09/08 07:06:32;;;;;;;50.95;30.25;;;18.20;99.90;;;;;;5033686;28;20037;-79
2021/09/08 07:08:58;;;;;;;48.97;30.52;;;18.40;99.90;;;;;;5033687;28;20384;-78
2021/09/08 07:11:23;;;;;;;40.50;27.65;;;18.40;99.90;;;;;;5032527;28;20032;-79
2021/09/08 07:13:49;;;;;;;46.20;29.48;;;18.60;99.90;;;;;;5033440;28;20033;-79
2021/09/08 07:16:14;;;;;;;45.42;30.20;;;18.60;99.90;;;;;;5015954;28;20052;-78
2021/09/08 07:18:40;;;;;;;37.38;25.38;;;18.50;99.90;;;;;;5032374;28;20409;-79
2021/09/08 07:21:07;;;;;;;42.70;25.38;;;18.60;99.90;;;;;;5032169;28;20030;-79
2021/09/08 07:23:33;;;;;;;36.78;23.50;;;18.60;99.90;;;;;;5033513;28;20373;-78
2021/09/08 07:25:58;;;;;;;44.30;25.45;;;18.80;99.90;;;;;;5032157;28;20414;-78
2021/09/08 07:28:24;;;;;;;50.08;30.30;;;18.60;99.90;;;;;;5033391;28;20037;-78
2021/09/08 07:30:53;;;;;;;45.90;29.05;;;18.80;99.90;;;;;;5033231;28;20037;-79
2021/09/08 07:33:23;;;;;;;41.90;24.38;;;18.70;99.90;;;;;;5033293;28;20022;-78
2021/09/08 07:35:48;;;;;;;35.60;24.85;;;18.80;99.90;;;;;;5032898;28;20025;-79
2021/09/08 07:38:16;;;;;;;36.47;24.42;;;18.70;99.90;;;;;;5033275;28;20052;-79
2021/09/08 07:40:42;;;;;;;32.38;22.58;;;18.70;99.90;;;;;;5015297;28;20406;-79
2021/09/08 07:43:07;;;;;;;38.40;25.35;;;18.80;99.90;;;;;;5031966;28;20022;-79
2021/09/08 07:45:33;;;;;;;34.72;23.75;;;19.00;99.90;;;;;;5014959;28;20390;-79
2021/09/08 07:47:59;;;;;;;37.60;23.80;;;19.00;99.90;;;;;;5015223;28;20108;-79
2021/09/08 07:50:24;;;;;;;44.85;28.30;;;19.00;99.90;;;;;;5032985;28;20035;-79
2021/09/08 07:52:50;;;;;;;37.85;22.88;;;19.00;99.90;;;;;;5031653;28;20490;-78
2021/09/08 07:55:15;;;;;;;37.03;25.05;;;19.10;99.90;;;;;;5032641;28;20100;-78
2021/09/08 07:57:41;;;;;;;35.88;25.05;;;19.20;99.90;;;;;;5031660;28;20029;-78
2021/09/08 08:00:07;;;;;;;45.28;26.02;;;19.10;99.90;;;;;;5032544;28;20018;-78
2021/09/08 08:02:48;;;;;;;42.00;26.38;;;19.10;99.90;;;;;;5032662;28;20026;-78
2021/09/08 08:05:15;;;;;;;34.97;23.23;;;19.30;99.90;;;;;;5032113;28;20061;-79
2021/09/08 08:07:42;;;;;;;34.42;21.80;;;19.30;99.90;;;;;;5031485;28;20021;-79
2021/09/08 08:10:08;;;;;;;38.45;25.98;;;19.50;99.90;;;;;;5031474;28;20036;-79
2021/09/08 08:12:33;;;;;;;34.42;21.10;;;19.60;99.90;;;;;;5031071;28;20505;-78
2021/09/08 08:15:00;;;;;;;37.67;24.30;;;19.70;99.90;;;;;;5031034;28;20036;-79
2021/09/08 08:17:25;;;;;;;37.83;20.52;;;19.80;99.90;;;;;;5031231;28;20032;-79
2021/09/08 08:19:51;;;;;;;27.15;19.25;;;19.80;99.90;;;;;;5032308;28;20033;-79
2021/09/08 08:22:17;;;;;;;27.80;19.10;;;20.00;99.90;;;;;;5032470;28;20045;-79
2021/09/08 08:24:43;;;;;;;29.20;18.90;;;20.00;99.90;;;;;;5030882;28;20044;-79
2021/09/08 08:27:09;;;;;;;25.85;16.10;;;20.00;99.90;;;;;;5030831;28;20612;-79
2021/09/08 08:29:34;;;;;;;33.45;19.83;;;20.10;99.90;;;;;;5031095;28;20049;-78
2021/09/08 08:32:00;;;;;;;29.00;18.77;;;20.30;99.90;;;;;;5014580;28;20025;-79
2021/09/08 08:34:25;;;;;;;21.13;13.38;;;20.40;99.90;;;;;;5031920;28;20397;-79
2021/09/08 08:36:51;;;;;;;26.38;18.50;;;20.40;99.90;;;;;;5030692;28;20114;-79
2021/09/08 08:39:17;;;;;;;24.80;14.10;;;20.50;99.90;;;;;;5014276;28;20079;-79
2021/09/08 08:41:43;;;;;;;23.95;15.20;;;20.70;99.90;;;;;;5031957;28;20113;-79
2021/09/08 08:44:09;;;;;;;17.73;11.93;;;20.40;99.90;;;;;;5031917;28;20029;-79
2021/09/08 08:46:35;;;;;;;15.60;11.07;;;20.60;99.90;;;;;;5031849;28;20022;-79
2021/09/08 08:49:01;;;;;;;20.52;13.02;;;20.50;99.90;;;;;;5032062;28;20083;-79
2021/09/08 08:51:27;;;;;;;14.85;10.50;;;20.50;99.90;;;;;;5031927;28;20033;-79
2021/09/08 08:53:53;;;;;;;22.05;13.25;;;20.60;99.90;;;;;;5031765;28;20393;-79
2021/09/08 08:56:19;;;;;;;15.15;10.60;;;20.40;99.90;;;;;;5031586;28;20453;-79
2021/09/08 08:58:44;;;;;;;15.75;11.02;;;20.40;99.90;;;;;;5030693;28;20048;-79
2021/09/08 09:01:18;;;;;;;17.65;10.70;;;20.30;99.90;;;;;;5014404;28;20032;-79
2021/09/08 09:04:05;;;;;;;18.67;11.82;;;20.60;99.90;;;;;;5031570;28;20122;-79
2021/09/08 09:06:32;;;;;;;15.65;10.02;;;20.70;99.90;;;;;;5031675;28;20044;-79
2021/09/08 09:09:04;;;;;;;23.15;15.02;;;20.90;99.90;;;;;;5032091;28;20034;-79
2021/09/08 09:11:30;;;;;;;19.55;13.40;;;20.90;99.90;;;;;;5030476;28;20037;-79
2021/09/08 09:13:56;;;;;;;19.27;12.77;;;21.00;99.90;;;;;;5031540;28;20025;-79
2021/09/08 09:16:26;;;;;;;20.50;14.23;;;21.10;99.90;;;;;;5031560;28;20037;-79
2021/09/08 09:18:52;;;;;;;16.15;11.30;;;21.20;99.90;;;;;;5031567;28;20029;-79
2021/09/08 09:21:18;;;;;;;25.92;12.82;;;21.60;99.90;;;;;;5031464;28;20105;-80
2021/09/08 09:23:54;;;;;;;26.30;12.50;;;22.10;99.90;;;;;;5031431;28;20483;-79
2021/09/08 09:26:26;;;;;;;22.65;13.35;;;22.60;99.90;;;;;;5030205;28;20104;-80
2021/09/08 09:28:54;;;;;;;15.40;9.25;;;22.70;99.90;;;;;;5031599;28;20421;-79
2021/09/08 09:31:22;;;;;;;24.15;13.75;;;22.90;99.90;;;;;;5031547;28;20487;-80
2021/09/08 09:33:54;;;;;;;19.63;11.82;;;22.80;99.90;;;;;;5013523;28;20048;-80
2021/09/08 09:36:22;;;;;;;18.05;12.35;;;23.10;99.90;;;;;;5031327;28;20033;-79
2021/09/08 09:38:50;;;;;;;15.70;10.73;;;23.30;99.90;;;;;;5031807;28;20060;-79
2021/09/08 09:41:21;;;;;;;23.50;12.25;;;23.50;99.90;;;;;;5031388;28;20040;-80
2021/09/08 09:43:46;;;;;;;17.48;11.00;;;23.30;99.90;;;;;;5031150;28;20113;-79
2021/09/08 09:46:13;;;;;;;19.48;11.82;;;23.50;99.90;;;;;;5031261;28;20101;-79
2021/09/08 09:48:39;;;;;;;15.38;11.52;;;23.50;99.90;;;;;;5030203;28;20029;-79
2021/09/08 09:51:08;;;;;;;18.67;12.43;;;23.50;99.90;;;;;;5035358;28;20026;-80
2021/09/08 09:53:33;;;;;;;17.45;11.60;;;23.60;99.90;;;;;;5033868;28;20025;-80
2021/09/08 09:55:59;;;;;;;20.33;11.85;;;23.70;99.90;;;;;;5017271;28;20029;-80
2021/09/08 09:58:25;;;;;;;17.50;11.00;;;23.90;99.90;;;;;;5035131;28;20034;-80
2021/09/08 10:00:52;;;;;;;20.33;12.85;;;24.40;99.90;;;;;;5034818;28;20029;-81
2021/09/08 10:03:19;;;;;;;16.08;11.70;;;24.50;99.90;;;;;;5017334;28;20021;-80
2021/09/08 10:05:45;;;;;;;21.25;12.30;;;24.40;99.90;;;;;;5034677;28;20037;-80
2021/09/08 10:08:15;;;;;;;14.43;9.93;;;24.30;99.90;;;;;;5017268;28;20028;-80
2021/09/08 10:10:42;;;;;;;24.00;13.60;;;24.40;99.90;;;;;;5033612;28;20500;-80
2021/09/08 10:13:14;;;;;;;19.83;10.68;;;24.40;99.90;;;;;;5034928;28;20025;-80
2021/09/08 10:15:40;;;;;;;21.58;13.15;;;24.50;99.90;;;;;;5034455;28;20502;-80
2021/09/08 10:18:07;;;;;;;16.83;11.23;;;24.40;99.90;;;;;;5035111;28;20036;-80
2021/09/08 10:20:33;;;;;;;19.55;11.43;;;24.40;99.90;;;;;;5017026;28;20029;-80
2021/09/08 10:23:06;;;;;;;22.02;12.25;;;24.70;99.90;;;;;;5034738;28;20037;-80
2021/09/08 10:25:32;;;;;;;19.40;12.38;;;25.00;99.90;;;;;;5034453;28;20155;-80
2021/09/08 10:27:58;;;;;;;19.40;12.18;;;25.10;99.90;;;;;;5034350;28;20427;-81
2021/09/08 10:30:25;;;;;;;17.02;12.82;;;25.10;99.90;;;;;;5033266;28;20116;-80
2021/09/08 10:32:54;;;;;;;18.08;12.32;;;25.10;99.90;;;;;;5033281;28;20064;-80
2021/09/08 10:35:21;;;;;;;22.42;12.45;;;24.90;99.90;;;;;;5034227;28;20026;-80
2021/09/08 10:37:52;;;;;;;20.90;13.75;;;25.00;99.90;;;;;;5034666;28;20021;-80
2021/09/08 10:40:23;;;;;;;22.88;15.15;;;25.00;99.90;;;;;;5033039;28;20026;-80
2021/09/08 10:42:56;;;;;;;25.65;13.43;;;25.10;99.90;;;;;;5033113;28;20029;-80
2021/09/08 10:45:23;;;;;;;;;;;25.50;99.90;;;;;;5034487;28;20045;-80
2021/09/08 10:47:50;;;;;;;19.75;12.10;;;25.70;99.90;;;;;;5034607;28;19951;-81
2021/09/08 10:50:36;;;;;;;16.77;12.35;;;25.80;99.90;;;;;;5034312;28;20033;-80
2021/09/08 10:53:22;;;;;;;15.70;10.93;;;26.20;99.90;;;;;;5033896;28;20036;-80
2021/09/08 10:55:49;;;;;;;40.40;16.27;;;26.50;99.90;;;;;;5033811;28;20029;-78
2021/09/08 10:58:16;;;;;;;24.60;15.70;;;26.50;99.90;;;;;;5033930;28;20528;-77
2021/09/08 11:00:43;;;;;;;26.67;14.77;;;26.60;99.90;;;;;;5033798;28;20033;-80
2021/09/08 11:03:26;;;;;;;24.25;14.27;;;26.50;99.90;;;;;;5032718;28;20025;-80
2021/09/08 11:05:57;;;;;;;19.83;13.38;;;26.40;99.90;;;;;;5033597;28;20490;-80
2021/09/08 11:08:27;;;;;;;17.60;11.93;;;26.30;99.90;;;;;;5033791;28;20044;-80
2021/09/08 11:11:16;;;;;;;31.30;17.52;;;26.40;99.90;;;;;;5032586;28;20508;-81
2021/09/08 11:13:44;;;;;;;29.83;17.45;;;26.30;99.90;;;;;;5033567;28;20105;-81
2021/09/08 11:16:27;;;;;;;23.85;15.45;;;25.90;99.90;;;;;;5015991;28;20040;-80
2021/09/08 11:18:56;;;;;;;28.00;14.52;;;25.90;99.90;;;;;;5032372;28;20431;-80
2021/09/08 11:21:25;;;;;;;31.58;17.38;;;26.30;99.90;;;;;;5032635;28;20096;-80
2021/09/08 11:24:08;;;;;;;24.77;15.25;;;26.50;99.90;;;;;;5033435;28;20028;-80
2021/09/08 11:26:36;;;;;;;;;;;27.00;99.90;;;;;;5032571;28;20040;-80
2021/09/08 11:29:04;;;;;;;20.48;11.68;;;26.90;99.90;;;;;;5033389;28;20000;-80
2021/09/08 11:31:36;;;;;;;30.20;15.52;;;27.10;99.90;;;;;;5032152;28;20036;-80
2021/09/08 11:34:03;;;;;;;25.55;16.15;;;27.10;99.90;;;;;;5032252;28;20095;-81
2021/09/08 11:36:30;;;;;;;26.52;17.60;;;27.10;99.90;;;;;;5015576;28;20036;-80
2021/09/08 11:38:57;;;;;;;29.38;15.90;;;27.00;99.90;;;;;;5033382;28;20030;-81
2021/09/08 11:41:24;;;;;;;27.63;16.55;;;26.70;99.90;;;;;;5033150;28;20026;-81
2021/09/08 11:43:53;;;;;;;29.70;18.35;;;26.80;99.90;;;;;;5031816;28;20021;-80
2021/09/08 11:46:20;;;;;;;23.92;16.90;;;27.20;99.90;;;;;;5031998;28;20022;-81
2021/09/08 11:49:13;;;;;;;39.17;21.60;;;27.50;99.90;;;;;;5033049;28;20022;-81
2021/09/08 11:51:41;;;;;;;30.08;16.08;;;27.80;99.90;;;;;;5024298;28;20490;-80
2021/09/08 11:54:13;;;;;;;22.55;14.02;;;28.10;99.90;;;;;;5033069;28;20029;-81
2021/09/08 11:56:39;;;;;;;28.17;14.93;;;28.60;99.90;;;;;;5032859;28;20041;-81
2021/09/08 11:59:06;;;;;;;25.23;14.98;;;28.70;99.90;;;;;;5015257;28;20057;-81
2021/09/08 12:01:40;;;;;;;32.47;15.65;;;28.80;99.90;;;;;;5032622;28;20030;-82
2021/09/08 12:04:08;;;;;;;19.27;14.25;;;28.70;99.90;;;;;;5032664;28;20049;-81
2021/09/08 12:06:54;;;;;;;17.25;12.45;;;28.40;99.90;;;;;;5032637;28;20116;-81
2021/09/08 12:09:24;;;;;;;17.30;10.23;;;28.70;99.90;;;;;;5015113;28;20021;-81
2021/09/08 12:12:00;;;;;;;18.98;11.20;;;29.60;99.90;;;;;;5032019;28;20025;-81
2021/09/08 12:14:31;;;;;;;16.27;9.73;;;30.40;99.90;;;;;;5032361;28;20036;-81
2021/09/08 12:17:01;;;;;;;14.55;9.60;;;30.50;99.90;;;;;;5031248;28;20589;-81
2021/09/08 12:19:38;;;;;;;14.63;9.68;;;30.30;99.90;;;;;;5032618;28;20402;-81
2021/09/08 12:22:14;;;;;;;15.65;11.25;;;30.40;99.90;;;;;;5032355;28;20021;-81
2021/09/08 12:24:45;;;;;;;20.17;9.13;;;30.60;99.90;;;;;;5031969;28;20035;-81
2021/09/08 12:27:35;;;;;;;15.88;8.35;;;30.70;99.90;;;;;;5031400;28;20108;-81