Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:22;;;;;;;;;;;22.90;32.10;;;;;;4906829;29;20014;-62
2022/04/21 00:02:49;;;;;;;;;;;22.90;32.10;;;;;;4906371;29;19927;-61
2022/04/21 00:05:16;;;;;;;;;;;22.90;32.10;;;;;;4906854;29;19935;-61
2022/04/21 00:07:46;;;;;;;;;;;22.90;32.10;;;;;;4906356;28;20402;-61
2022/04/21 00:10:14;;;;;;;;;;;22.90;32.10;;;;;;4906582;29;19969;-61
2022/04/21 00:12:41;;;;;;;;;;;22.90;32.10;;;;;;4906119;29;20147;-61
2022/04/21 00:15:08;;;;;;;;;;;22.90;32.20;;;;;;4902163;29;20240;-61
2022/04/21 00:17:35;;;;;;;;;;;22.90;32.20;;;;;;4906535;29;20009;-61
2022/04/21 00:20:02;;;;;;;;;;;22.90;32.20;;;;;;4906132;29;20422;-61
2022/04/21 00:25:16;;;;;;;;;;;22.80;32.20;;;;;;4905542;29;20022;-61
2022/04/21 00:27:43;;;;;;;;;;;22.80;32.20;;;;;;4906219;29;19927;-61
2022/04/21 00:30:11;;;;;;;;;;;22.80;32.30;;;;;;4906432;28;20029;-61
2022/04/21 00:32:40;;;;;;;;;;;22.80;32.30;;;;;;4906081;29;20016;-61
2022/04/21 00:35:08;;;;;;;;;;;22.80;32.30;;;;;;4906394;29;19954;-61
2022/04/21 00:37:47;;;;;;;;;;;22.80;32.40;;;;;;4906968;29;20059;-61
2022/04/21 00:40:15;;;;;;;;;;;22.80;32.40;;;;;;4909415;29;19966;-61
2022/04/21 00:42:42;;;;;;;;;;;22.80;32.40;;;;;;4990567;28;20026;-61
2022/04/21 00:45:10;;;;;;;;;;;22.70;32.40;;;;;;4904409;29;20050;-63
2022/04/21 00:47:40;;;;;;;;;;;22.70;32.40;;;;;;4909666;28;20375;-62
2022/04/21 00:50:09;;;;;;;;;;;22.70;32.40;;;;;;4908805;28;20456;-62
2022/04/21 00:52:37;;;;;;;;;;;22.80;32.50;;;;;;4909767;29;19974;-62
2022/04/21 00:55:04;;;;;;;;;;;22.70;32.40;;;;;;4909232;29;19954;-61
2022/04/21 00:57:32;;;;;;;;;;;22.70;32.40;;;;;;4909336;29;20292;-61
2022/04/21 00:59:59;;;;;;;;;;;22.70;32.40;;;;;;4909118;29;19950;-62
2022/04/21 01:05:14;;;;;;;;;;;22.80;32.30;;;;;;4928225;28;19930;-61
2022/04/21 01:07:41;;;;;;;;;;;22.80;32.30;;;;;;4927844;29;20125;-62
2022/04/21 01:10:09;;;;;;;;;;;22.80;32.30;;;;;;4927765;28;19933;-61
2022/04/21 01:12:37;;;;;;;;;;;22.80;32.30;;;;;;4928136;28;20139;-61
2022/04/21 01:15:04;;;;;;;;;;;22.80;32.20;;;;;;4927464;28;20021;-61
2022/04/21 01:17:32;;;;;;;;;;;22.80;32.30;;;;;;4923566;28;19941;-61
2022/04/21 01:19:59;;;;;;;;;;;22.80;32.30;;;;;;4927620;29;19927;-61
2022/04/21 01:22:27;;;;;;;;;;;22.80;32.30;;;;;;4928191;28;20346;-61
2022/04/21 01:24:54;;;;;;;;;;;22.80;32.20;;;;;;4992978;28;19962;-62
2022/04/21 01:27:23;;;;;;;;;;;22.80;32.30;;;;;;4928022;28;19937;-61
2022/04/21 01:29:50;;;;;;;;;;;22.80;32.30;;;;;;4927756;28;19974;-61
2022/04/21 01:32:17;;;;;;;;;;;22.80;32.30;;;;;;4927405;28;19927;-61
2022/04/21 01:34:44;;;;;;;;;;;22.80;32.30;;;;;;4927704;28;19927;-61
2022/04/21 01:42:44;;;;;;;;;;;22.70;32.30;;;;;;4927873;28;19980;-61
2022/04/21 01:45:11;;;;;;;;;;;22.70;32.30;;;;;;4927218;28;19986;-61
2022/04/21 01:47:38;;;;;;;;;;;22.70;32.30;;;;;;4926337;28;20010;-61
2022/04/21 01:50:07;;;;;;;;;;;22.70;32.30;;;;;;4923195;28;20029;-61
2022/04/21 01:52:35;;;;;;;;;;;22.70;32.30;;;;;;4928122;28;19942;-61
2022/04/21 01:55:02;;;;;;;;;;;22.70;32.40;;;;;;4926961;28;20433;-61
2022/04/21 01:57:29;;;;;;;;;;;22.70;32.30;;;;;;4923172;28;19958;-61
2022/04/21 01:59:56;;;;;;;;;;;22.70;32.30;;;;;;4906508;29;20010;-63
2022/04/21 02:02:23;;;;;;;;;;;22.70;32.40;;;;;;4912764;28;20363;-63
2022/04/21 02:04:50;;;;;;;;;;;22.70;32.40;;;;;;4914247;29;20439;-63
2022/04/21 02:07:17;;;;;;;;;;;22.70;32.40;;;;;;4988797;28;20228;-63
2022/04/21 02:09:44;;;;;;;;;;;22.60;32.30;;;;;;4908121;29;19931;-64
2022/04/21 02:12:11;;;;;;;;;;;22.70;32.40;;;;;;4906400;29;20050;-63
2022/04/21 02:14:38;;;;;;;;;;;22.60;32.30;;;;;;4907588;29;20005;-63
2022/04/21 02:17:06;;;;;;;;;;;22.60;32.40;;;;;;4972463;28;20170;-63
2022/04/21 02:19:33;;;;;;;;;;;22.60;32.40;;;;;;4903411;28;19934;-63
2022/04/21 02:22:01;;;;;;;;;;;22.60;32.40;;;;;;4907506;29;20387;-63
2022/04/21 02:24:28;;;;;;;;;;;22.60;32.50;;;;;;4907907;28;20108;-64
2022/04/21 02:26:54;;;;;;;;;;;22.60;32.50;;;;;;4907311;29;19954;-63
2022/04/21 02:29:21;;;;;;;;;;;22.60;32.50;;;;;;4908137;29;19986;-63
2022/04/21 02:31:49;;;;;;;;;;;22.60;32.50;;;;;;4907830;29;20310;-63
2022/04/21 02:34:16;;;;;;;;;;;22.50;32.50;;;;;;4908292;28;20251;-63
2022/04/21 02:36:43;;;;;;;;;;;22.60;32.60;;;;;;4907432;28;20334;-63
2022/04/21 02:39:10;;;;;;;;;;;22.50;32.50;;;;;;4907462;29;20005;-63
2022/04/21 02:41:37;;;;;;;;;;;22.50;32.50;;;;;;4907689;29;20307;-64
2022/04/21 02:44:04;;;;;;;;;;;22.50;32.50;;;;;;4907237;29;20026;-61
2022/04/21 02:46:32;;;;;;;;;;;22.50;32.50;;;;;;4907625;29;19974;-61
2022/04/21 02:49:01;;;;;;;;;;;22.50;32.60;;;;;;4907501;29;19982;-61
2022/04/21 02:51:30;;;;;;;;;;;22.50;32.50;;;;;;4902858;28;20666;-61
2022/04/21 02:59:31;;;;;;;;;;;22.60;32.40;;;;;;4907711;29;19954;-61
2022/04/21 03:01:58;;;;;;;;;;;22.60;32.40;;;;;;4906891;28;20453;-61
2022/04/21 03:04:26;;;;;;;;;;;22.60;32.30;;;;;;4907314;29;19931;-62
2022/04/21 03:06:53;;;;;;;;;;;22.60;32.30;;;;;;4907229;29;20361;-61
2022/04/21 03:09:19;;;;;;;;;;;22.60;32.30;;;;;;4906431;29;20134;-61
2022/04/21 03:11:48;;;;;;;;;;;22.60;32.30;;;;;;4987923;28;19986;-62
2022/04/21 03:14:17;;;;;;;;;;;22.60;32.30;;;;;;4907137;29;19978;-61
2022/04/21 03:16:44;;;;;;;;;;;22.60;32.30;;;;;;4906958;29;19978;-61
2022/04/21 03:19:12;;;;;;;;;;;22.60;32.30;;;;;;4907231;29;19972;-61
2022/04/21 03:24:26;;;;;;;;;;;22.60;32.30;;;;;;4902633;28;19970;-61
2022/04/21 03:26:53;;;;;;;;;;;22.60;32.30;;;;;;4906562;29;19931;-61
2022/04/21 03:29:20;;;;;;;;;;;22.60;32.30;;;;;;4907204;28;19990;-61
2022/04/21 03:31:48;;;;;;;;;;;22.60;32.30;;;;;;4919210;29;20212;-61
2022/04/21 03:34:16;;;;;;;;;;;22.60;32.30;;;;;;4924796;28;19973;-61
2022/04/21 03:36:46;;;;;;;;;;;22.50;32.80;;;;;;4925820;29;19927;-62
2022/04/21 03:39:13;;;;;;;;;;;22.60;32.30;;;;;;4924802;29;20471;-61
2022/04/21 03:41:40;;;;;;;;;;;22.50;32.30;;;;;;4925616;29;20006;-62
2022/04/21 03:44:07;;;;;;;;;;;22.50;32.30;;;;;;4925623;29;19927;-61
2022/04/21 03:46:34;;;;;;;;;;;22.50;32.30;;;;;;4925413;29;19949;-61
2022/04/21 03:49:01;;;;;;;;;;;22.50;32.30;;;;;;4925655;28;19985;-61
2022/04/21 03:51:28;;;;;;;;;;;22.50;32.30;;;;;;4925298;28;19974;-62
2022/04/21 03:53:55;;;;;;;;;;;22.50;32.40;;;;;;4924264;28;19977;-62
2022/04/21 03:56:22;;;;;;;;;;;22.50;32.30;;;;;;4923244;28;19935;-62
2022/04/21 03:58:50;;;;;;;;;;;22.50;32.30;;;;;;4925301;28;19930;-61
2022/04/21 04:01:18;;;;;;;;;;;22.50;32.30;;;;;;4925488;28;19981;-62
2022/04/21 04:03:45;;;;;;;;;;;22.50;32.30;;;;;;4924835;29;20014;-60
2022/04/21 04:11:46;;;;;;;;;;;22.50;32.30;;;;;;4925743;29;19966;-62
2022/04/21 04:14:13;;;;;;;;;;;22.50;32.30;;;;;;4921757;29;20246;-62
2022/04/21 04:16:40;;;;;;;;;;;22.50;32.30;;;;;;4919878;29;19931;-61
2022/04/21 04:19:10;;;;;;;;;;;22.50;32.50;;;;;;4924914;28;20008;-61
2022/04/21 04:21:38;;;;;;;;;;;22.50;32.40;;;;;;4926654;29;19965;-62
2022/04/21 04:24:05;;;;;;;;;;;22.50;32.40;;;;;;4926098;29;19934;-62
2022/04/21 04:26:32;;;;;;;;;;;22.50;32.40;;;;;;4921825;28;19937;-61
2022/04/21 04:29:00;;;;;;;;;;;22.50;32.90;;;;;;4919124;29;19965;-62
2022/04/21 04:31:26;;;;;;;;;;;22.50;32.30;;;;;;4926725;29;20708;-61
2022/04/21 04:33:54;;;;;;;;;;;22.50;32.30;;;;;;4924997;28;19934;-62
2022/04/21 04:36:22;;;;;;;;;;;22.50;32.40;;;;;;4927901;29;19966;-62
2022/04/21 04:38:49;;;;;;;;;;;22.50;32.30;;;;;;4926458;29;19935;-62
2022/04/21 04:44:03;;;;;;;;;;;22.60;32.30;;;;;;4924921;29;20444;-62
2022/04/21 04:46:40;;;;;;;;;;;22.60;32.20;;;;;;4927666;28;19973;-62
2022/04/21 04:49:09;;;;;;;;;;;22.70;32.20;;;;;;4927300;29;20017;-62
2022/04/21 04:51:41;;;;;;;;;;;22.70;32.00;;;;;;4927682;29;19938;-62
2022/04/21 04:54:09;;;;;;;;;;;22.70;32.00;;;;;;4908829;29;19962;-62
2022/04/21 04:56:37;;;;;;;;;;;22.80;32.00;;;;;;4907506;29;20363;-61
2022/04/21 04:59:04;;;;;;;;;;;22.80;31.90;;;;;;4906001;28;20034;-62
2022/04/21 05:01:39;;;;;;;;;;;22.80;31.90;;;;;;4920708;29;19978;-62
2022/04/21 05:04:11;;;;;;;;;;;22.80;31.80;;;;;;4921908;28;19926;-62
2022/04/21 05:06:40;;;;;;;;;;;22.80;31.70;;;;;;4926353;29;20522;-62
2022/04/21 05:09:09;;;;;;;;;;;22.80;31.40;;;;;;4924673;28;20053;-62
2022/04/21 05:11:40;;;;;;;;;;;22.90;31.40;;;;;;4951672;28;20449;-62
2022/04/21 05:14:07;;;;;;;;;;;22.90;31.30;;;;;;4946119;28;19984;-62
2022/04/21 05:16:39;;;;;;;;;;;22.90;31.10;;;;;;4990344;28;20030;-62
2022/04/21 05:19:07;;;;;;;;;;;22.90;31.10;;;;;;4927552;28;20318;-58
2022/04/21 05:21:35;;;;;;;;;;;22.90;31.00;;;;;;4926473;28;19927;-61
2022/04/21 05:24:02;;;;;;;;;;;22.90;31.00;;;;;;4926981;29;19931;-62
2022/04/21 05:26:30;;;;;;;;;;;22.90;31.30;;;;;;4918998;29;19934;-62
2022/04/21 05:28:58;;;;;;;;;;;23.00;31.40;;;;;;4920185;28;20762;-60
2022/04/21 05:31:26;;;;;;;;;;;22.90;31.40;;;;;;4931462;28;20012;-61
2022/04/21 05:33:54;;;;;;;;;;;23.00;31.50;;;;;;4920422;28;20317;-61
2022/04/21 05:36:21;;;;;;;;;;;23.00;31.60;;;;;;4928004;28;20441;-60
2022/04/21 05:38:51;;;;;;;;;;;23.00;31.50;;;;;;4924335;28;19931;-63
2022/04/21 05:41:19;;;;;;;;;;;23.00;31.60;;;;;;4923020;28;19927;-65
2022/04/21 05:43:47;;;;;;;;;;;23.10;31.70;;;;;;4923266;28;19930;-66
2022/04/21 05:46:15;;;;;;;;;;;23.10;31.90;;;;;;4920417;28;19931;-66
2022/04/21 05:48:42;;;;;;;;;;;23.20;32.20;;;;;;4923345;28;19929;-65
2022/04/21 05:51:10;;;;;;;;;;;23.20;32.20;;;;;;4924893;28;20040;-65
2022/04/21 05:53:38;;;;;;;;;;;23.20;32.10;;;;;;4930452;28;20182;-66
2022/04/21 05:56:06;;;;;;;;;;;23.20;32.00;;;;;;4921711;28;19962;-66
2022/04/21 05:58:36;;;;;;;;;;;23.30;31.80;;;;;;4940534;28;20418;-65
2022/04/21 06:01:07;;;;;;;;;;;23.30;31.50;;;;;;4919201;28;19934;-68
2022/04/21 06:03:35;;;;;;;;;;;23.30;31.40;;;;;;4924455;28;20426;-65
2022/04/21 06:06:02;;;;;;;;;;;23.30;31.30;;;;;;4922810;28;20273;-61
2022/04/21 06:08:29;;;;;;;;;;;23.40;31.50;;;;;;4925029;28;20084;-60
2022/04/21 06:10:57;;;;;;;;;;;23.40;32.20;;;;;;4923690;28;20430;-72
2022/04/21 06:13:24;;;;;;;;;;;23.50;31.70;;;;;;4919042;28;19954;-71
2022/04/21 06:15:52;;;;;;;;;;;23.50;31.80;;;;;;4921884;28;20559;-74
2022/04/21 06:18:19;;;;;;;;;;;23.50;31.90;;;;;;4919394;28;19927;-71
2022/04/21 06:20:47;;;;;;;;;;;23.60;32.00;;;;;;4919237;28;19926;-73
2022/04/21 06:23:14;;;;;;;;;;;23.60;32.00;;;;;;4923080;28;19973;-75
2022/04/21 06:25:42;;;;;;;;;;;23.70;31.90;;;;;;4913479;28;20021;-75
2022/04/21 06:28:09;;;;;;;;;;;23.70;32.00;;;;;;4922572;28;19966;-69
2022/04/21 06:30:37;;;;;;;;;;;23.80;32.00;;;;;;4933419;28;20430;-73
2022/04/21 06:33:05;;;;;;;;;;;23.80;31.90;;;;;;4917336;29;20376;-74
2022/04/21 06:35:32;;;;;;;;;;;23.80;31.80;;;;;;4929859;28;19993;-72
2022/04/21 06:37:59;;;;;;;;;;;23.90;31.90;;;;;;4918888;28;19970;-68
2022/04/21 06:40:26;;;;;;;;;;;23.90;31.80;;;;;;4929062;28;19961;-71
2022/04/21 06:42:53;;;;;;;;;;;23.90;31.70;;;;;;4921402;28;19977;-68
2022/04/21 06:48:14;;;;;;;;;;;24.00;31.60;;;;;;4922891;28;19974;-68
2022/04/21 06:50:41;;;;;;;;;;;24.10;31.50;;;;;;4924701;28;20045;-73
2022/04/21 06:53:08;;;;;;;;;;;24.10;31.50;;;;;;4989898;28;19972;-69
2022/04/21 06:55:36;;;;;;;;;;;24.10;31.70;;;;;;4921941;28;20017;-67
2022/04/21 06:58:03;;;;;;;;;;;24.10;31.80;;;;;;4919296;28;19972;-74
2022/04/21 07:00:30;;;;;;;;;;;24.20;31.80;;;;;;4925279;28;20387;-76
2022/04/21 07:02:58;;;;;;;;;;;24.20;31.80;;;;;;4921161;28;20005;-69
2022/04/21 07:05:26;;;;;;;;;;;24.30;31.90;;;;;;4923350;28;20452;-77
2022/04/21 07:07:53;;;;;;;;;;;24.30;31.90;;;;;;4918238;28;20220;-70
2022/04/21 07:10:22;;;;;;;;;;;24.30;31.80;;;;;;4984454;28;19980;-71
2022/04/21 07:12:50;;;;;;;;;;;24.40;31.70;;;;;;4919302;28;20037;-70
2022/04/21 07:15:17;;;;;;;;;;;24.40;31.60;;;;;;4929755;28;20042;-67
2022/04/21 07:17:44;;;;;;;;;;;24.50;31.50;;;;;;4916696;28;20298;-67
2022/04/21 07:20:12;;;;;;;;;;;24.50;31.40;;;;;;4923033;28;19970;-68
2022/04/21 07:22:39;;;;;;;;;;;24.60;31.40;;;;;;4924259;28;21814;-66
2022/04/21 07:25:09;;;;;;;;;;;24.60;31.20;;;;;;4925799;28;20442;-69
2022/04/21 07:27:37;;;;;;;;;;;24.70;31.00;;;;;;4918690;28;19985;-70
2022/04/21 07:30:05;;;;;;;;;;;24.70;31.00;;;;;;4927195;28;19977;-66
2022/04/21 07:32:33;;;;;;;;;;;24.70;30.90;;;;;;4935273;28;19985;-67
2022/04/21 07:35:01;;;;;;;;;;;24.80;30.90;;;;;;4926174;28;19984;-69
2022/04/21 07:37:30;;;;;;;;;;;24.80;30.90;;;;;;4918139;28;20406;-64
2022/04/21 07:39:57;;;;;;;;;;;24.90;30.90;;;;;;4916453;28;19981;-71
2022/04/21 07:42:25;;;;;;;;;;;24.90;30.90;;;;;;4921263;29;19927;-72
2022/04/21 07:44:52;;;;;;;;;;;25.00;30.70;;;;;;4937404;28;19925;-66
2022/04/21 07:47:19;;;;;;;;;;;25.00;30.70;;;;;;4922512;28;20357;-68
2022/04/21 07:49:46;;;;;;;;;;;25.10;30.50;;;;;;4927920;28;19927;-66
2022/04/21 07:55:20;;;;;;;;;;;25.20;30.40;;;;;;4923641;28;19972;-70
2022/04/21 07:57:47;;;;;;;;;;;25.20;30.30;;;;;;4929433;28;19933;-71
2022/04/21 08:00:16;;;;;;;;;;;25.30;30.50;;;;;;4921124;28;19973;-72
2022/04/21 08:02:44;;;;;;;;;;;25.30;31.10;;;;;;4922378;28;20004;-69
2022/04/21 08:05:12;;;;;;;;;;;25.40;30.30;;;;;;4997807;28;20333;-68
2022/04/21 08:07:39;;;;;;;;;;;25.40;30.20;;;;;;4920205;28;19934;-71
2022/04/21 08:10:10;;;;;;;;;;;25.40;30.00;;;;;;4921460;28;20061;-70
2022/04/21 08:12:47;;;;;;;;;;;25.50;29.90;;;;;;4924938;28;19935;-68
2022/04/21 08:15:21;;;;;;;;;;;25.50;29.80;;;;;;4925579;28;19978;-73
2022/04/21 08:17:48;;;;;;;;;;;25.50;29.80;;;;;;4922746;28;19997;-75
2022/04/21 08:20:15;;;;;;;;;;;25.50;29.80;;;;;;4917017;29;19962;-76
2022/04/21 08:22:42;;;;;;;;;;;25.50;29.80;;;;;;4924546;28;19934;-66
2022/04/21 08:34:10;;;;;;;;;;;25.70;29.80;;;;;;4921995;28;19947;-74
2022/04/21 08:36:37;;;;;;;;;;;25.70;29.70;;;;;;4922753;28;20822;-74
2022/04/21 08:39:04;;;;;;;;;;;25.70;29.60;;;;;;4912556;28;19981;-71
2022/04/21 08:41:40;;;;;;;;;;;25.80;29.60;;;;;;4923654;28;19935;-73
2022/04/21 08:44:08;;;;;;;;;;;25.80;29.50;;;;;;4926181;28;19942;-77
2022/04/21 08:46:36;;;;;;;;;;;25.80;29.50;;;;;;4918936;28;20073;-75
2022/04/21 08:49:03;;;;;;;;;;;25.80;29.50;;;;;;4921408;28;19982;-74
2022/04/21 08:51:33;;;;;;;;;;;25.90;29.40;;;;;;4919811;28;19974;-73
2022/04/21 08:54:02;;;;;;;;;;;25.90;29.30;;;;;;4912475;28;19935;-69
2022/04/21 08:56:29;;;;;;;;;;;26.00;29.30;;;;;;4922661;28;20436;-73
2022/04/21 08:58:56;;;;;;;;;;;26.00;29.40;;;;;;4923067;28;20392;-67
2022/04/21 09:01:24;;;;;;;;;;;26.00;29.40;;;;;;4931372;28;19935;-73
2022/04/21 09:03:51;;;;;;;;;;;26.00;29.30;;;;;;4920089;28;19931;-77
2022/04/21 09:06:22;;;;;;;;;;;26.00;29.30;;;;;;4925102;28;20636;-73
2022/04/21 09:09:10;;;;;;;;;;;26.00;29.20;;;;;;4919814;28;19939;-72
2022/04/21 09:11:36;;;;;;;;;;;26.00;29.30;;;;;;4922091;28;20029;-72
2022/04/21 09:14:03;;;;;;;;;;;26.10;29.00;;;;;;4937552;28;19985;-76
2022/04/21 09:16:34;;;;;;;;;;;26.10;29.00;;;;;;4926492;28;20018;-70
2022/04/21 09:19:01;;;;;;;;;;;26.20;29.00;;;;;;4934371;28;19931;-75
2022/04/21 09:21:36;;;;;;;;;;;26.20;29.00;;;;;;4925920;28;20275;-70
2022/04/21 09:24:23;;;;;;;;;;;26.20;29.00;;;;;;4924426;28;19929;-70
2022/04/21 09:26:51;;;;;;;;;;;26.20;28.90;;;;;;4926609;28;19984;-70
2022/04/21 09:29:30;;;;;;;;;;;26.30;28.90;;;;;;4922003;28;19981;-70
2022/04/21 09:32:04;;;;;;;;;;;26.30;28.80;;;;;;4924865;28;20291;-71
2022/04/21 09:34:35;;;;;;;;;;;26.30;28.80;;;;;;4921229;28;19931;-71
2022/04/21 09:37:10;;;;;;;;;;;26.40;28.70;;;;;;4930007;28;19993;-72
2022/04/21 09:39:40;;;;;;;;;;;26.40;28.60;;;;;;4926527;28;19926;-74
2022/04/21 09:42:08;;;;;;;;;;;26.40;28.60;;;;;;4926703;28;19931;-70
2022/04/21 09:47:33;;;;;;;;;;;26.40;28.60;;;;;;4925935;29;20430;-74
2022/04/21 09:50:10;;;;;;;;;;;26.40;28.50;;;;;;4928158;28;19988;-73
2022/04/21 09:52:46;;;;;;;;;;;26.40;28.50;;;;;;4933288;28;19939;-74
2022/04/21 09:55:20;;;;;;;;;;;26.50;28.60;;;;;;4921131;28;19939;-71
2022/04/21 09:57:50;;;;;;;;;;;26.50;28.60;;;;;;4921850;28;20017;-77
2022/04/21 10:00:20;;;;;;;;;;;26.50;28.50;;;;;;4926884;28;19931;-68
2022/04/21 10:02:48;;;;;;;;;;;26.50;28.50;;;;;;4931552;28;20543;-73
2022/04/21 10:05:16;;;;;;;;;;;26.50;28.50;;;;;;4984485;28;20419;-71
2022/04/21 10:07:43;;;;;;;;;;;26.50;28.50;;;;;;4925251;29;20366;-67
2022/04/21 10:10:11;;;;;;;;;;;26.40;28.40;;;;;;4920856;28;19927;-72
2022/04/21 10:12:38;;;;;;;;;;;26.40;28.40;;;;;;4919611;28;19953;-72
2022/04/21 10:15:07;;;;;;;;;;;26.40;28.40;;;;;;4922863;28;19974;-72
2022/04/21 10:17:34;;;;;;;;;;;26.30;28.30;;;;;;4928485;28;20006;-69
2022/04/21 10:20:01;;;;;;;;;;;26.30;28.30;;;;;;4926534;28;19933;-69
2022/04/21 10:22:31;;;;;;;;;;;26.30;28.30;;;;;;4918970;28;20442;-69
2022/04/21 10:24:58;;;;;;;;;;;26.30;28.30;;;;;;4919339;28;19958;-69
2022/04/21 10:27:35;;;;;;;;;;;26.30;28.20;;;;;;4921720;28;19939;-69
2022/04/21 10:30:09;;;;;;;;;;;26.20;28.20;;;;;;4922404;28;20291;-69
2022/04/21 10:32:46;;;;;;;;;;;26.20;28.10;;;;;;4926988;28;19937;-69
2022/04/21 10:35:17;;;;;;;;;;;26.20;28.10;;;;;;4992301;28;19962;-68
2022/04/21 10:37:46;;;;;;;;;;;26.20;28.00;;;;;;4924458;28;20330;-69
2022/04/21 10:40:20;;;;;;;;;;;26.20;28.00;;;;;;4936051;28;19941;-68
2022/04/21 10:42:55;;;;;;;;;;;26.20;28.00;;;;;;4930071;28;19934;-70
2022/04/21 10:45:23;;;;;;;;;;;26.20;28.00;;;;;;4923952;28;19985;-69
2022/04/21 10:48:04;;;;;;;;;;;26.20;28.00;;;;;;4923833;28;19939;-70
2022/04/21 10:50:32;;;;;;;;;;;26.20;27.90;;;;;;4919302;28;19934;-69
2022/04/21 10:58:50;;;;;;;;;;;26.20;27.80;;;;;;4913004;28;20024;-65
2022/04/21 11:01:22;;;;;;;;;;;26.20;27.90;;;;;;4926849;28;20446;-67
2022/04/21 11:04:10;;;;;;;;;;;26.10;28.00;;;;;;4918135;28;19980;-70
2022/04/21 11:06:39;;;;;;;;;;;26.00;28.00;;;;;;4920445;28;19934;-67
2022/04/21 11:09:08;;;;;;;;;;;26.00;27.90;;;;;;4918474;28;19974;-72
2022/04/21 11:11:45;;;;;;;;;;;26.00;27.90;;;;;;4918367;28;19970;-68
2022/04/21 11:14:27;;;;;;;;;;;25.90;27.80;;;;;;4914674;28;19935;-62
2022/04/21 11:16:54;;;;;;;;;;;25.90;27.50;;;;;;4991865;28;19939;-69
2022/04/21 11:19:33;;;;;;;;;;;25.90;27.40;;;;;;4921884;28;19927;-71
2022/04/21 11:22:04;;;;;;;;;;;25.90;27.30;;;;;;4924453;28;20029;-70
2022/04/21 11:24:51;;;;;;;;;;;25.90;27.30;;;;;;4920242;28;20341;-71
2022/04/21 11:27:18;;;;;;;;;;;25.90;27.40;;;;;;4918826;28;19966;-72
2022/04/21 11:29:46;;;;;;;;;;;25.90;27.50;;;;;;4923589;28;20391;-69
2022/04/21 11:32:17;;;;;;;;;;;25.90;27.50;;;;;;4920420;28;19970;-66
2022/04/21 11:34:58;;;;;;;;;;;25.90;27.40;;;;;;4921159;28;20465;-67
2022/04/21 11:37:43;;;;;;;;;;;26.00;27.50;;;;;;4922536;28;20406;-63
2022/04/21 11:40:28;;;;;;;;;;;26.00;27.30;;;;;;4924548;28;20391;-66
2022/04/21 11:42:56;;;;;;;;;;;26.00;27.20;;;;;;4917787;28;19935;-64
2022/04/21 11:45:24;;;;;;;;;;;26.00;27.20;;;;;;4919904;28;21589;-68
2022/04/21 11:47:52;;;;;;;;;;;26.00;27.20;;;;;;4913252;28;19935;-66
2022/04/21 11:50:21;;;;;;;;;;;26.00;27.20;;;;;;4918852;28;19927;-68
2022/04/21 11:52:52;;;;;;;;;;;26.00;27.20;;;;;;4919153;28;19926;-64
2022/04/21 11:55:20;;;;;;;;;;;26.00;27.10;;;;;;4919524;28;20020;-69
2022/04/21 11:57:48;;;;;;;;;;;26.00;27.20;;;;;;4930547;28;19925;-70
2022/04/21 12:00:16;;;;;;;;;;;26.10;27.30;;;;;;4924780;28;19930;-68
2022/04/21 12:08:17;;;;;;;;;;;26.10;27.20;;;;;;4922605;28;20298;-71
2022/04/21 12:10:44;;;;;;;;;;;26.10;27.10;;;;;;4920912;28;19977;-68
2022/04/21 12:13:12;;;;;;;;;;;26.10;27.00;;;;;;4910372;28;20368;-71
2022/04/21 12:15:39;;;;;;;;;;;26.00;26.80;;;;;;4920834;28;19927;-69
2022/04/21 12:18:06;;;;;;;;;;;26.10;27.10;;;;;;4913415;28;20357;-69
2022/04/21 12:20:33;;;;;;;;;;;26.10;27.10;;;;;;4914938;28;19986;-75
2022/04/21 12:23:01;;;;;;;;;;;26.10;27.40;;;;;;4923514;28;20025;-72
2022/04/21 12:25:30;;;;;;;;;;;26.10;27.40;;;;;;4924716;28;19987;-70
2022/04/21 12:28:04;;;;;;;;;;;26.20;27.40;;;;;;4915478;28;19965;-70
2022/04/21 12:30:31;;;;;;;;;;;26.20;27.30;;;;;;4908238;28;19935;-74
2022/04/21 12:32:58;;;;;;;;;;;26.30;27.30;;;;;;4919077;28;20642;-72
2022/04/21 12:35:43;;;;;;;;;;;26.30;27.20;;;;;;4924766;28;19988;-74
2022/04/21 12:41:01;;;;;;;;;;;26.40;27.20;;;;;;4931066;28;19935;-76
2022/04/21 12:43:29;;;;;;;;;;;26.40;27.20;;;;;;4934441;28;19934;-70
2022/04/21 12:45:57;;;;;;;;;;;26.40;27.20;;;;;;4923583;28;20275;-71
2022/04/21 12:48:27;;;;;;;;;;;26.50;27.20;;;;;;4924794;28;19938;-72
2022/04/21 12:50:56;;;;;;;;;;;26.50;27.20;;;;;;4922235;28;19981;-72
2022/04/21 12:53:36;;;;;;;;;;;26.50;27.20;;;;;;4921536;28;20012;-76
2022/04/21 12:56:10;;;;;;;;;;;26.50;27.20;;;;;;4919754;28;19949;-69
2022/04/21 12:58:38;;;;;;;;;;;26.50;27.20;;;;;;4919581;28;19927;-69
2022/04/21 13:01:08;;;;;;;;;;;26.50;27.20;;;;;;4918171;29;19945;-69
2022/04/21 13:03:38;;;;;;;;;;;26.50;27.10;;;;;;4916685;28;19930;-69
2022/04/21 13:06:05;;;;;;;;;;;26.50;27.10;;;;;;4925107;28;19931;-71
2022/04/21 13:08:32;;;;;;;;;;;26.50;27.20;;;;;;4942750;28;20317;-68
2022/04/21 13:10:59;;;;;;;;;;;26.50;27.20;;;;;;4929363;28;19931;-78
2022/04/21 13:13:29;;;;;;;;;;;26.50;27.10;;;;;;4920359;28;20812;-66
2022/04/21 13:15:57;;;;;;;;;;;26.50;27.20;;;;;;4916610;28;19966;-72
2022/04/21 13:18:24;;;;;;;;;;;26.50;27.20;;;;;;4930135;28;19933;-69
2022/04/21 13:23:38;;;;;;;;;;;26.60;27.20;;;;;;4927818;28;19937;-71
2022/04/21 13:26:05;;;;;;;;;;;26.60;27.30;;;;;;4933778;28;20447;-72
2022/04/21 13:28:52;;;;;;;;;;;26.60;27.20;;;;;;4930013;28;19945;-72
2022/04/21 13:34:06;;;;;;;;;;;26.60;27.30;;;;;;4921262;28;19931;-72
2022/04/21 13:36:34;;;;;;;;;;;26.60;27.30;;;;;;4923833;28;19931;-70
2022/04/21 13:39:01;;;;;;;;;;;26.60;27.30;;;;;;4923543;28;19934;-73
2022/04/21 13:41:28;;;;;;;;;;;26.60;27.20;;;;;;4918242;28;20443;-73
2022/04/21 13:43:55;;;;;;;;;;;26.60;27.30;;;;;;4921960;28;19982;-68
2022/04/21 13:46:42;;;;;;;;;;;26.60;27.30;;;;;;4919229;28;20014;-71
2022/04/21 13:49:10;;;;;;;;;;;26.60;27.20;;;;;;4921909;28;19959;-72
2022/04/21 13:51:37;;;;;;;;;;;26.60;27.20;;;;;;4921537;28;19926;-71
2022/04/21 13:54:04;;;;;;;;;;;26.60;27.30;;;;;;4912044;28;20671;-74
2022/04/21 13:56:32;;;;;;;;;;;26.60;27.30;;;;;;4937988;28;19995;-72
2022/04/21 13:58:59;;;;;;;;;;;26.60;27.20;;;;;;4919866;28;19979;-72
2022/04/21 14:01:26;;;;;;;;;;;26.60;27.30;;;;;;4927290;28;20639;-77
2022/04/21 14:03:53;;;;;;;;;;;26.60;27.40;;;;;;4920701;28;19931;-75
2022/04/21 14:06:20;;;;;;;;;;;26.60;27.30;;;;;;4920904;29;20541;-70
2022/04/21 14:08:48;;;;;;;;;;;26.60;27.30;;;;;;4927904;28;20025;-67
2022/04/21 14:11:15;;;;;;;;;;;26.60;27.30;;;;;;4920713;28;19961;-73
2022/04/21 14:13:43;;;;;;;;;;;26.60;27.30;;;;;;4917826;28;19938;-73
2022/04/21 14:16:10;;;;;;;;;;;26.60;27.20;;;;;;4922281;28;20475;-71
2022/04/21 14:18:57;;;;;;;;;;;26.60;27.20;;;;;;4927505;28;19945;-68
2022/04/21 14:21:24;;;;;;;;;;;26.60;27.10;;;;;;4922671;28;19935;-74
2022/04/21 14:23:51;;;;;;;;;;;26.60;27.20;;;;;;4915079;28;19967;-71
2022/04/21 14:26:18;;;;;;;;;;;26.70;27.30;;;;;;4921799;28;19985;-69
2022/04/21 14:28:46;;;;;;;;;;;26.60;27.30;;;;;;4928322;28;19938;-69
2022/04/21 14:31:13;;;;;;;;;;;26.60;27.30;;;;;;4925412;28;20021;-68
2022/04/21 14:33:41;;;;;;;;;;;26.60;27.30;;;;;;4940378;28;19956;-65
2022/04/21 14:36:11;;;;;;;;;;;26.60;27.30;;;;;;4930581;28;19931;-67
2022/04/21 14:44:13;;;;;;;;;;;26.50;27.20;;;;;;4921334;28;20170;-67
2022/04/21 14:46:44;;;;;;;;;;;26.50;27.20;;;;;;4920355;28;19989;-67
2022/04/21 14:49:31;;;;;;;;;;;26.40;27.60;;;;;;4926210;28;20425;-67
2022/04/21 14:51:58;;;;;;;;;;;26.40;27.10;;;;;;4925644;28;20346;-67
2022/04/21 14:54:25;;;;;;;;;;;26.40;27.10;;;;;;4925865;28;19981;-67
2022/04/21 14:56:51;;;;;;;;;;;26.40;27.10;;;;;;4908256;28;19954;-69
2022/04/21 14:59:22;;;;;;;;;;;26.40;27.10;;;;;;4925859;28;20357;-66
2022/04/21 15:01:49;;;;;;;;;;;26.30;27.00;;;;;;4926234;28;19953;-71
2022/04/21 15:04:16;;;;;;;;;;;26.40;27.10;;;;;;4925517;29;19934;-68
2022/04/21 15:06:45;;;;;;;;;;;26.30;27.30;;;;;;4925081;29;20387;-70
2022/04/21 15:09:12;;;;;;;;;;;26.30;27.60;;;;;;4925760;28;19926;-70
2022/04/21 15:11:41;;;;;;;;;;;26.30;27.70;;;;;;4925635;28;19927;-74
2022/04/21 15:14:08;;;;;;;;;;;26.30;27.70;;;;;;4925438;28;19954;-70
2022/04/21 15:16:35;;;;;;;;;;;26.30;27.80;;;;;;4926248;28;20276;-72
2022/04/21 15:19:02;;;;;;;;;;;26.30;28.10;;;;;;4925556;29;19981;-71
2022/04/21 15:21:29;;;;;;;;;;;26.20;28.20;;;;;;4926071;28;20000;-70
2022/04/21 15:23:56;;;;;;;;;;;26.20;28.20;;;;;;4925103;28;19926;-68
2022/04/21 15:26:23;;;;;;;;;;;26.20;28.00;;;;;;4926078;29;20026;-68
2022/04/21 15:28:50;;;;;;;;;;;26.20;27.90;;;;;;4921499;29;20355;-67
2022/04/21 15:31:23;;;;;;;;;;;26.30;27.80;;;;;;4925727;29;19958;-67
2022/04/21 15:33:52;;;;;;;;;;;26.30;27.90;;;;;;4925856;28;19997;-64
2022/04/21 15:36:20;;;;;;;;;;;26.30;28.70;;;;;;4926060;29;20204;-69